 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
29.8557,15.044,0.209262,0.175934,0.251378,-0.215799,-0.00340758,-0.0030828,-0.00276751,-0.000472919,-0.00601746,-0.814702,0.00790571,1394,585,0.922004,-1.96812,24.938,-14.907,22.9835,-12.8861
30.592,15.0694,0.18914,0.173132,0.24745,-0.215263,-0.0034825,-0.00295738,-0.00282172,-0.000386034,-0.00605385,-0.83179,0.00769114,1401,585,0.893911,-1.93168,25.4936,-15.1508,23.5721,-13.1697
31.3344,15.0984,0.152938,0.170343,0.244084,-0.214916,-0.00355367,-0.00284914,-0.00287215,-0.000307734,-0.00609508,-0.846418,0.00749368,1408,585,0.86506,-1.89537,26.1221,-15.4011,24.2333,-13.4497
32.0799,15.1289,0.109648,0.168024,0.241099,-0.217487,-0.0036345,-0.00275517,-0.00293086,-0.000231183,-0.00615848,-0.85985,0.00759525,1415,585,0.831529,-1.85571,26.7934,-15.6469,24.9309,-13.7278
32.8277,15.1603,0.0617752,0.164696,0.236139,-0.217224,-0.00371219,-0.00267772,-0.00299436,-0.000156251,-0.00623366,-0.870922,0.00771945,1422,585,0.798031,-1.80332,27.4789,-15.8733,25.6549,-13.9999
33.5758,15.1914,0.0153802,0.161133,0.231231,-0.216834,-0.00377463,-0.002618,-0.00305573,-8.63341e-05,-0.00630629,-0.87892,0.00789572,1429,585,0.762577,-1.74428,28.164,-16.1101,26.381,-14.2742
34.3227,15.2213,-0.025275,0.158083,0.227264,-0.214645,-0.00381272,-0.00257874,-0.00310377,-3.12258e-05,-0.00636023,-0.883513,0.00851743,1436,585,0.737606,-1.70895,28.8386,-16.3492,27.092,-14.5473
35.0704,15.2506,-0.0657853,0.155887,0.22349,-0.211872,-0.00383621,-0.0025522,-0.00314792,1.85133e-05,-0.00640692,-0.885991,0.00891839,1443,585,0.722658,-1.67635,29.5289,-16.5815,27.8101,-14.8101
35.8178,15.2801,-0.103436,0.153426,0.217991,-0.204926,-0.00385495,-0.00253682,-0.00319345,6.48645e-05,-0.00645663,-0.887159,0.00896751,1450,585,0.719458,-1.64479,30.2115,-16.8135,28.5253,-15.0886
36.5634,15.3081,-0.13336,0.151867,0.213568,-0.20392,-0.00386172,-0.00254551,-0.00323729,9.98904e-05,-0.00650711,-0.885676,0.0091745,1457,585,0.705695,-1.60778,30.8836,-17.0496,29.2175,-15.3716
37.3111,15.3375,-0.166873,0.150355,0.210054,-0.205464,-0.0038532,-0.00257441,-0.00327104,0.000119145,-0.00654675,-0.881917,0.00957721,1464,585,0.683832,-1.56983,31.5803,-17.3033,29.9325,-15.6648
38.0621,15.3681,-0.207941,0.146492,0.205975,-0.202328,-0.00382554,-0.00259998,-0.00328304,0.000126976,-0.0065525,-0.877662,0.0102871,1471,585,0.654808,-1.53641,32.2886,-17.5513,30.6857,-15.9464
38.8185,15.3995,-0.262752,0.142086,0.199642,-0.194608,-0.00377323,-0.0026285,-0.00327639,0.000125143,-0.00652687,-0.871872,0.0106793,1478,585,0.636388,-1.48698,33.0513,-17.7426,31.5009,-16.1792
39.5782,15.4332,-0.324589,0.138222,0.192985,-0.184739,-0.00370906,-0.00265071,-0.00325526,0.000118105,-0.00647787,-0.865974,0.0107052,1485,585,0.630427,-1.43862,33.8557,-17.9487,32.3528,-16.4247
40.3327,15.4642,-0.368757,0.136272,0.187945,-0.181207,-0.00365459,-0.00265512,-0.00323677,0.000120268,-0.00642998,-0.861989,0.0107999,1492,585,0.621631,-1.38638,34.6204,-18.1896,33.1426,-16.6981
41.0872,15.4959,-0.41038,0.132921,0.183705,-0.176776,-0.00360264,-0.00262931,-0.00324739,0.000167681,-0.00639963,-0.859776,0.0107332,1499,585,0.602437,-1.3514,35.3692,-18.4568,33.9308,-16.9947
-42.2515,12.7299,-0.570065,0.361467,0.0864315,-0.151308,0.0114682,-0.00588792,-0.00218275,0.0117385,-0.00615822,-0.123207,0.01085,673,592,3.44369,-0.463389,17.9221,13.306,14.0024,13.8704
-41.5773,12.7399,-0.544547,0.368261,0.0898299,-0.162317,0.0119954,-0.00613459,-0.00215645,0.0122483,-0.00638756,-0.116774,0.0109323,680,592,3.48925,-0.47859,17.6615,13.039,13.6515,13.6057
-40.9002,12.7546,-0.533588,0.377372,0.0916038,-0.164831,0.0124186,-0.00634101,-0.00217079,0.0126665,-0.00658893,-0.113714,0.0106399,687,592,3.57406,-0.504629,17.4697,12.7482,13.3637,13.3115
-40.2208,12.7717,-0.533284,0.386557,0.0925089,-0.166832,0.0127087,-0.00651743,-0.00223646,0.0129654,-0.00677416,-0.114291,0.0111422,694,592,3.66025,-0.50963,17.3246,12.4528,13.1237,13.0189
-39.5422,12.785,-0.526648,0.396719,0.0923078,-0.16552,0.0129717,-0.00667116,-0.00240605,0.0132622,-0.00696159,-0.120124,0.0108043,701,592,3.76247,-0.495474,17.1638,12.1944,12.8651,12.7756
-38.8647,12.7955,-0.512386,0.405857,0.0932972,-0.167081,0.0133227,-0.00680151,-0.00272637,0.0136855,-0.00716433,-0.1323,0.0107841,708,592,3.84857,-0.48793,16.9759,11.9556,12.5836,12.5563
-38.1906,12.8025,-0.477626,0.415429,0.0951344,-0.168224,0.013765,-0.00693133,-0.00316776,0.014239,-0.00740533,-0.14853,0.0105961,715,592,3.93984,-0.494953,16.7205,11.6884,12.2305,12.3128
-37.5156,12.8102,-0.446254,0.424283,0.0991059,-0.170278,0.0142436,-0.0070755,-0.00367564,0.0148595,-0.00769142,-0.166027,0.0108809,722,592,4.02169,-0.538279,16.4803,11.4226,11.8971,12.0727
-36.8377,12.8207,-0.428566,0.431691,0.104008,-0.174793,0.014749,-0.00722955,-0.00423647,0.0155373,-0.00801787,-0.183976,0.0115262,729,592,4.08362,-0.591614,16.2901,11.1644,11.6231,11.8377
-36.1564,12.8347,-0.426742,0.438011,0.108578,-0.180438,0.0152944,-0.0073653,-0.00485071,0.0162891,-0.00836002,-0.202262,0.0118551,736,592,4.13182,-0.632923,16.1587,10.9091,11.417,11.6061
-35.4736,12.8502,-0.430921,0.444914,0.108677,-0.180753,0.015889,-0.00746178,-0.00549138,0.0171159,-0.00868872,-0.219819,0.0125422,743,592,4.19662,-0.625706,16.0514,10.6679,11.2411,11.3717
-34.7942,12.8611,-0.415662,0.45686,0.105846,-0.175501,0.0165157,-0.00754034,-0.00610117,0.0179746,-0.00899926,-0.234714,0.0135388,750,592,4.32455,-0.59828,15.9152,10.4455,10.9969,11.1421
-34.1159,12.8707,-0.39237,0.473906,0.0973126,-0.163507,0.0171472,-0.00760086,-0.00666978,0.0188303,-0.00928395,-0.247185,0.0137682,757,592,4.51906,-0.521073,15.7922,10.2492,10.7288,10.9041
-33.4383,12.8788,-0.363863,0.491898,0.0886778,-0.150682,0.0178148,-0.00764987,-0.00722783,0.0197233,-0.00955837,-0.258156,0.0134591,764,592,4.72521,-0.449705,15.6643,10.0626,10.4472,10.6713
-32.7595,12.89,-0.339438,0.50558,0.0856151,-0.159222,0.0185546,-0.00767982,-0.00778855,0.0206927,-0.00981786,-0.267911,0.0124594,771,592,4.84402,-0.393651,15.558,9.83412,10.1891,10.3971
-32.078,12.904,-0.326776,0.515612,0.0847373,-0.167926,0.0193571,-0.00769906,-0.00832022,0.0217109,-0.0100529,-0.2757,0.0113907,778,592,4.92419,-0.36037,15.4682,9.58085,9.98355,10.1188
-31.3954,12.9189,-0.317909,0.525205,0.0851738,-0.176234,0.020192,-0.00772285,-0.00879919,0.0227342,-0.010265,-0.281247,0.011082,785,592,5.00018,-0.353053,15.3955,9.32675,9.79958,9.84149
-30.7124,12.9321,-0.309272,0.536679,0.0843819,-0.177378,0.0209908,-0.00775505,-0.0092183,0.023693,-0.0104572,-0.285141,0.0114553,792,592,5.10966,-0.342118,15.3351,9.09602,9.62272,9.59891
-30.0304,12.9432,-0.294112,0.549225,0.0836088,-0.179249,0.0216625,-0.0077938,-0.00960353,0.0245169,-0.0106482,-0.288909,0.0114552,799,592,5.22842,-0.32544,15.2684,8.87618,9.42727,9.37
-29.3486,12.9541,-0.276182,0.562881,0.0826822,-0.181753,0.0221643,-0.00784423,-0.0099903,0.0251859,-0.0108659,-0.293712,0.0116065,806,592,5.35702,-0.302029,15.2101,8.64997,9.22814,9.13547
-28.6651,12.966,-0.264372,0.578676,0.0798226,-0.182998,0.0225304,-0.00792122,-0.0104104,0.0257491,-0.01114,-0.299863,0.0109835,813,592,5.51027,-0.267434,15.2012,8.45235,9.05959,8.90724
-27.9796,12.9801,-0.26011,0.596703,0.0742535,-0.182147,0.0228196,-0.00802607,-0.0109134,0.0262903,-0.0114968,-0.307909,0.0109806,820,592,5.69088,-0.208405,15.2469,8.26691,8.92752,8.67044
-27.294,12.994,-0.25496,0.616504,0.0689715,-0.180146,0.0230665,-0.00814274,-0.0115216,0.0268591,-0.0119353,-0.318001,0.0110047,827,592,5.89178,-0.158077,15.3123,8.07898,8.79904,8.43316
-26.6103,13.0068,-0.237788,0.635588,0.0649778,-0.179982,0.0232477,-0.0082575,-0.0121941,0.027416,-0.0124257,-0.329373,0.0112994,834,592,6.08121,-0.118008,15.3354,7.85242,8.63157,8.16456
-25.9272,13.0193,-0.216499,0.653528,0.0640297,-0.180246,0.0233358,-0.00835326,-0.012883,0.0279123,-0.0129298,-0.341335,0.0118666,841,592,6.25728,-0.111554,15.34,7.58918,8.45533,7.88493
-25.2453,13.029,-0.187448,0.668848,0.0634815,-0.185497,0.0233205,-0.00841919,-0.0135749,0.0283344,-0.0134331,-0.353807,0.0123599,848,592,6.39576,-0.0915402,15.3032,7.34724,8.25543,7.62604
-24.5598,13.0405,-0.174095,0.679829,0.0625893,-0.192443,0.0232145,-0.00844156,-0.0142907,0.0287114,-0.0139384,-0.3672,0.0125245,855,592,6.48604,-0.0637158,15.2926,7.14786,8.12284,7.40343
-23.8754,13.051,-0.153966,0.690997,0.0599963,-0.202166,0.0230518,-0.00841151,-0.0150542,0.0290943,-0.014454,-0.381697,0.0116583,862,592,6.57248,-0.0148319,15.269,6.96409,7.97113,7.17075
-23.1913,13.0617,-0.129993,0.703357,0.0557959,-0.211236,0.0227766,-0.00832524,-0.0158355,0.0294202,-0.0149688,-0.397232,0.0115003,869,592,6.67253,0.0467794,15.2484,6.77725,7.81191,6.91818
-22.5089,13.0711,-0.0967669,0.717576,0.0483191,-0.219604,0.0223183,-0.00816406,-0.0165996,0.0296124,-0.0154582,-0.414017,0.0109981,876,592,6.79344,0.144415,15.2158,6.59993,7.62401,6.64849
-21.8281,13.0788,-0.0545961,0.73544,0.0389418,-0.231663,0.02167,-0.0079274,-0.0173273,0.0296581,-0.0159155,-0.431973,0.0118222,883,592,6.94346,0.271392,15.1978,6.44251,7.40835,6.37284
-21.1459,13.0867,-0.0175986,0.755965,0.0303775,-0.246079,0.0208865,-0.00761561,-0.0180389,0.0296245,-0.0163536,-0.451086,0.0134187,890,592,7.11441,0.398785,15.2369,6.3015,7.21936,6.11941
-20.4616,13.0957,0.0120412,0.774912,0.0247479,-0.257107,0.0200058,-0.0072454,-0.0187625,0.0295683,-0.0168079,-0.471347,0.0144034,897,592,7.27542,0.489188,15.2906,6.1337,7.0659,5.87663
-19.7765,13.1053,0.0390677,0.789461,0.0244247,-0.277479,0.0189508,-0.0068292,-0.0194618,0.0294042,-0.0172826,-0.492903,0.0147889,904,592,7.36918,0.544964,15.333,5.93788,6.92966,5.6359
-19.0902,13.1151,0.0626514,0.801931,0.023348,-0.293512,0.0175803,-0.00636384,-0.0200883,0.0289935,-0.017777,-0.516672,0.0152118,911,592,7.451,0.602544,15.3672,5.74606,6.81373,5.40569
-18.4027,13.1252,0.0822657,0.812202,0.0200833,-0.305961,0.0158596,-0.00583765,-0.0206382,0.0283268,-0.0183049,-0.543417,0.0152347,918,592,7.51827,0.69308,15.3947,5.56112,6.72016,5.18815
-17.7137,13.1367,0.0975599,0.818658,0.0137189,-0.315644,0.0138997,-0.00525875,-0.0211504,0.027539,-0.0188981,-0.572763,0.0142834,925,592,7.55384,0.794346,15.4029,5.40919,6.65076,4.96482
-17.0236,13.1501,0.109776,0.823066,0.00781204,-0.328297,0.0118106,-0.00464185,-0.0216635,0.0267571,-0.0195884,-0.603943,0.0128864,932,592,7.56168,0.884736,15.4149,5.24765,6.60116,4.71684
-16.3324,13.1656,0.119899,0.825814,0.00786529,-0.362395,0.00963865,-0.0039752,-0.0222141,0.0260653,-0.0204019,-0.636728,0.0130285,939,592,7.50207,0.934966,15.46,5.07029,6.56773,4.43552
-15.6412,13.182,0.131446,0.832763,0.00524635,-0.403629,0.00739324,-0.00324217,-0.0227929,0.0254805,-0.0213295,-0.670795,0.0139178,946,592,7.46801,1.03847,15.559,4.9021,6.53647,4.13046
-14.9503,13.1972,0.146766,0.841359,-0.00159596,-0.440917,0.00511769,-0.00242636,-0.0233628,0.025011,-0.0223196,-0.705362,0.0149777,953,592,7.45941,1.19639,15.6585,4.75562,6.49741,3.83481
-14.2614,13.2088,0.171729,0.847685,-0.00878856,-0.473376,0.00281083,-0.0015308,-0.0238749,0.0246134,-0.0233334,-0.740061,0.0157293,960,592,7.43818,1.36038,15.6957,4.61569,6.42705,3.567
-13.5709,13.2209,0.191121,0.843893,-0.0105199,-0.508284,0.000411662,-0.000556994,-0.0242897,0.0242218,-0.0243672,-0.77543,0.0150627,967,592,7.3073,1.45404,15.6634,4.46297,6.38538,3.31548
-12.8785,13.2337,0.204888,0.836245,-0.00989054,-0.542296,-0.00210292,0.00050593,-0.0245986,0.0238347,-0.0254317,-0.811888,0.0143231,974,592,7.13823,1.51968,15.6192,4.30044,6.37271,3.07795
-12.1858,13.2462,0.218565,0.830184,-0.00938592,-0.575683,-0.00473359,0.0016468,-0.0247747,0.0234358,-0.0265226,-0.84943,0.0141404,981,592,6.98577,1.58994,15.5966,4.13689,6.36756,2.8443
-11.4924,13.2599,0.231735,0.827002,-0.0140256,-0.602215,-0.00746553,0.0028601,-0.0247765,0.0230059,-0.0276114,-0.888116,0.0145117,988,592,6.87914,1.70173,15.601,3.98586,6.37209,2.59221
-10.7985,13.2745,0.244926,0.822585,-0.0230913,-0.622913,-0.0103553,0.00414219,-0.0245475,0.0224888,-0.028702,-0.928966,0.0159102,995,592,6.77474,1.84567,15.5907,3.84738,6.38424,2.32257
-10.1037,13.2895,0.256138,0.815456,-0.0279988,-0.650008,-0.0134111,0.00548081,-0.0240809,0.0219021,-0.0298324,-0.972306,0.0176141,1002,592,6.62611,1.96165,15.5771,3.68232,6.41146,2.05328
-9.40817,13.3046,0.266086,0.805134,-0.0313105,-0.678292,-0.0165209,0.0068709,-0.0234065,0.0213409,-0.0309909,-1.0171,0.0187178,1009,592,6.44172,2.05589,15.5445,3.51786,6.45084,1.78984
-8.71182,13.3196,0.274578,0.788643,-0.0328061,-0.707457,-0.01956,0.00828829,-0.0225393,0.0208575,-0.0321293,-1.06209,0.0196635,1016,592,6.1927,2.11388,15.4633,3.3642,6.5031,1.53401
-8.01451,13.3352,0.281117,0.766948,-0.0338331,-0.739997,-0.0225084,0.00971068,-0.0214649,0.0204388,-0.0332365,-1.10731,0.0218835,1023,592,5.88247,2.18884,15.3479,3.19679,6.57044,1.27644
-7.31794,13.3494,0.292435,0.746197,-0.0321592,-0.765045,-0.0254428,0.0111108,-0.0201671,0.0200507,-0.0343828,-1.15353,0.0227039,1030,592,5.59864,2.22911,15.2197,2.98445,6.62608,1.027
-6.62082,13.364,0.303495,0.726359,-0.0273313,-0.784446,-0.0283549,0.0124818,-0.0186427,0.0197124,-0.0355855,-1.20081,0.0228693,1037,592,5.33652,2.22725,15.1015,2.71869,6.69026,0.770552
-5.92336,13.379,0.315103,0.707933,-0.0211884,-0.795247,-0.031089,0.0137825,-0.0169164,0.0194452,-0.0367518,-1.24777,0.0222702,1044,592,5.10949,2.17494,14.9917,2.42828,6.7599,0.50368
-5.22635,13.3928,0.33026,0.685458,-0.0163729,-0.807261,-0.0334763,0.0149848,-0.0150709,0.0192894,-0.0377808,-1.29258,0.0205612,1051,592,4.83926,2.14898,14.8346,2.15248,6.82264,0.246385
-4.52875,13.4073,0.345031,0.659628,-0.0146526,-0.814312,-0.0354483,0.016088,-0.013115,0.0192335,-0.0385939,-1.3354,0.0207678,1058,592,4.5489,2.14514,14.6452,1.88239,6.89457,-0.0222784
-3.8331,13.4184,0.368842,0.631606,-0.0121242,-0.831832,-0.0369887,0.0170648,-0.0110365,0.0192314,-0.0391553,-1.37695,0.0191841,1065,592,4.21011,2.17189,14.4174,1.64031,6.93742,-0.26293
-3.13573,13.4311,0.387829,0.60322,-0.00733441,-0.839516,-0.0381101,0.0178924,-0.00882511,0.0192502,-0.0394679,-1.41814,0.0197005,1072,592,3.89214,2.13121,14.2002,1.36607,7.00697,-0.513651
-2.43392,13.4478,0.391686,0.575933,-0.00171054,-0.842528,-0.0388354,0.0185138,-0.00651111,0.0192437,-0.0395654,-1.45915,0.0197342,1079,592,3.59682,2.06722,14.0554,1.06655,7.14409,-0.775176
-1.73251,13.4633,0.398907,0.545288,0.00578592,-0.839264,-0.0392217,0.0189068,-0.00414586,0.019201,-0.0395159,-1.49995,0.0197241,1086,592,3.28383,1.9701,13.8625,0.743349,7.27511,-1.02742
-1.03168,13.4783,0.410241,0.511627,0.0167078,-0.835406,-0.0393028,0.0190641,-0.00172315,0.0191149,-0.0393536,-1.54131,0.0199121,1093,592,2.94157,1.84859,13.6299,0.366525,7.39744,-1.28604
-0.33136,13.4926,0.425352,0.478826,0.0308408,-0.828013,-0.0390004,0.0189795,0.000739582,0.0189889,-0.0390099,1.55804,0.021342,1100,592,2.61632,1.69301,13.3947,-0.0605867,7.51235,-1.54906
0.36938,13.5076,0.440823,0.450589,0.044415,-0.814274,-0.0382322,0.0186542,0.00317315,0.0188307,-0.0384087,1.51525,0.0214384,1107,592,2.35367,1.51967,13.2045,-0.500313,7.63363,-1.82565
1.07037,13.5225,0.457157,0.424516,0.0567679,-0.800684,-0.0370029,0.0180987,0.00547044,0.0186365,-0.0375408,1.47279,0.0219872,1114,592,2.1133,1.35078,13.0408,-0.920976,7.75899,-2.10402
1.77093,13.536,0.476716,0.400937,0.0669796,-0.779341,-0.0353677,0.0173467,0.00757804,0.0184144,-0.0364355,1.43082,0.0217919,1121,592,1.91936,1.17904,12.8876,-1.31583,7.87863,-2.36771
2.47415,13.5508,0.488116,0.376983,0.0833393,-0.759605,-0.0333647,0.0164331,0.00946702,0.0181721,-0.0351037,1.38913,0.0211902,1128,592,1.71593,0.964156,12.773,-1.77221,8.03788,-2.62014
3.17875,13.5658,0.496153,0.349411,0.10049,-0.728494,-0.0309932,0.0153985,0.0111012,0.0179181,-0.0335128,1.34761,0.0207576,1135,592,1.50691,0.725352,12.6292,-2.25973,8.21766,-2.8601
3.88346,13.5808,0.505724,0.320085,0.119389,-0.690515,-0.0283132,0.0142635,0.0124587,0.0176412,-0.0316909,1.30605,0.0200163,1142,592,1.29916,0.455297,12.462,-2.78753,8.39901,-3.10536
4.58686,13.5944,0.521859,0.294053,0.137901,-0.645078,-0.0254789,0.0130677,0.0135161,0.0173347,-0.0297459,1.265,0.0197554,1149,592,1.14552,0.15441,12.3027,-3.31209,8.56184,-3.35274
5.28987,13.6081,0.541368,0.272199,0.155695,-0.596342,-0.0226064,0.0118621,0.0142868,0.0170138,-0.0277581,1.22472,0.0188095,1156,592,1.04366,-0.149765,12.1779,-3.85022,8.71918,-3.61694
5.99538,13.6234,0.553613,0.253994,0.171606,-0.546435,-0.0197227,0.01065,0.0147574,0.0166393,-0.025712,1.18526,0.0176895,1163,592,0.982791,-0.427191,12.1259,-4.38025,8.91292,-3.8791
6.70309,13.6397,0.559748,0.238945,0.185319,-0.495364,-0.0168553,0.00945543,0.014933,0.0162013,-0.0236012,1.1465,0.0183375,1170,592,0.958395,-0.68745,12.1375,-4.88099,9.13836,-4.13385
7.41197,13.6567,0.563649,0.228777,0.199995,-0.453064,-0.0140596,0.00828186,0.0148544,0.0156971,-0.0214748,1.10779,0.0180915,1177,592,0.959157,-0.922567,12.2258,-5.38771,9.38035,-4.39055
8.12132,13.6743,0.567931,0.22224,0.21444,-0.417095,-0.0114147,0.00715585,0.0145587,0.0151382,-0.0193971,1.06927,0.0174872,1184,592,0.979698,-1.14226,12.3652,-5.8883,9.62874,-4.65942
8.83156,13.6924,0.570965,0.218479,0.231369,-0.380345,-0.00899064,0.0060795,0.0140718,0.0145067,-0.0174178,1.03121,0.0159311,1191,592,1.02988,-1.39551,12.5463,-6.41142,9.88981,-4.93161
9.54296,13.7109,0.571918,0.215408,0.247414,-0.345175,-0.00686169,0.00505077,0.013384,0.013744,-0.015555,0.994753,0.0145107,1198,592,1.08377,-1.63953,12.7527,-6.91899,10.1668,-5.20392
10.2545,13.729,0.574208,0.210603,0.262368,-0.313593,-0.00508943,0.00406276,0.0125363,0.0128321,-0.0138588,0.960397,0.0132596,1205,592,1.11175,-1.85476,12.9479,-7.41359,10.446,-5.47234
10.9681,13.7484,0.571196,0.205782,0.276342,-0.291687,-0.00366708,0.00313125,0.0116166,0.0118358,-0.0123716,0.927732,0.0122145,1212,592,1.1138,-2.03347,13.1818,-7.88168,10.7541,-5.74114
11.6834,13.7681,0.564499,0.203878,0.28877,-0.273674,-0.00251625,0.00224608,0.0106746,0.0108019,-0.0110721,0.895136,0.0121125,1219,592,1.1347,-2.18474,13.4716,-8.31558,11.0842,-5.99741
12.3965,13.7862,0.56737,0.203277,0.293741,-0.250815,-0.00157218,0.00140963,0.00968733,0.00972011,-0.00988266,0.86175,0.0119467,1226,592,1.1855,-2.29411,13.74,-8.67697,11.3841,-6.2662
13.1075,13.8025,0.579234,0.202559,0.297165,-0.227878,-0.000820582,0.000630105,0.00865066,0.00858578,-0.00877626,0.827224,0.0117864,1233,592,1.23648,-2.38741,13.9795,-9.0276,11.6559,-6.53871
13.8184,13.8183,0.593042,0.201971,0.3004,-0.208003,-0.000246727,-7.86965e-05,0.00760274,0.00744049,-0.00776591,0.790923,0.0114929,1240,592,1.28077,-2.47262,14.2236,-9.36708,11.9275,-6.80961
14.5342,13.8367,0.592264,0.202291,0.306974,-0.199391,0.000155796,-0.000706959,0.0065796,0.00631815,-0.00686931,0.752664,0.0120207,1247,592,1.30112,-2.55863,14.5537,-9.70616,12.2647,-7.06547
15.251,13.8558,0.590055,0.202543,0.311679,-0.196037,0.000412859,-0.00125824,0.00561572,0.00525485,-0.00610023,0.711546,0.0103081,1254,592,1.30659,-2.6074,14.9013,-10.0267,12.6155,-7.32679
15.9678,13.8747,0.58974,0.202195,0.314978,-0.191785,0.000529713,-0.00175434,0.00470284,0.00422721,-0.00545183,0.666285,0.00926468,1261,592,1.30942,-2.64749,15.2423,-10.3371,12.9666,-7.5932
16.6836,13.8928,0.594802,0.202072,0.31675,-0.186348,0.000480783,-0.00218913,0.00382322,0.00319541,-0.00490376,0.61743,0.00865196,1268,592,1.31851,-2.67387,15.5708,-10.6431,13.3041,-7.86662
17.3976,13.9089,0.607635,0.203226,0.318342,-0.189326,0.000285197,-0.00256331,0.00299514,0.00217747,-0.00445558,0.563461,0.00939399,1275,592,1.31618,-2.68618,15.8965,-10.9158,13.6181,-8.13437
18.1142,13.9262,0.61342,0.203714,0.318659,-0.193256,-1.23848e-05,-0.00288335,0.00222317,0.00119847,-0.0040942,0.498728,0.00980265,1282,592,1.30497,-2.68244,16.2516,-11.1647,13.9677,-8.39205
18.8332,13.9445,0.613357,0.203666,0.318098,-0.198882,-0.000363855,-0.00315738,0.00150224,0.000290645,-0.00381188,0.410883,0.00998978,1289,592,1.2838,-2.66459,16.6333,-11.3964,14.3484,-8.64359
19.5564,13.966,0.601879,0.20369,0.31513,-0.197523,-0.000736971,-0.00338903,0.00082643,-0.000500522,-0.00362548,0.278665,0.00983243,1296,592,1.28442,-2.63694,17.0634,-11.6328,14.7829,-8.90656
20.2801,13.9877,0.590517,0.202751,0.312189,-0.19814,-0.00110072,-0.00357779,0.000207138,-0.00108352,-0.00359499,0.0828556,0.00958527,1303,592,1.27001,-2.60898,17.4929,-11.8652,15.225,-9.17352
21.0051,14.0099,0.577224,0.201577,0.30925,-0.199644,-0.00143056,-0.00372905,-0.000337314,-0.00138208,-0.00377753,-0.142745,0.00981824,1310,592,1.25063,-2.57468,17.936,-12.0998,15.6826,-9.4403
21.7295,14.0302,0.567852,0.199147,0.306897,-0.201093,-0.00172887,-0.00385024,-0.000811879,-0.00145382,-0.0041253,-0.326651,0.0104797,1317,592,1.2188,-2.53724,18.3576,-12.328,16.1317,-9.6854
22.4561,14.0526,0.553343,0.197188,0.303857,-0.2013,-0.00200009,-0.00393618,-0.0012295,-0.00140328,-0.00453299,-0.451907,0.0105631,1324,592,1.19555,-2.49798,18.812,-12.5674,16.6097,-9.94805
23.1837,14.0772,0.538016,0.194665,0.300101,-0.201289,-0.00223415,-0.00398048,-0.00158607,-0.00129678,-0.00491785,-0.533776,0.0108843,1331,592,1.16805,-2.46401,19.2729,-12.8275,17.1,-10.2498
23.9109,14.1008,0.526243,0.191918,0.294257,-0.201512,-0.00242671,-0.00398483,-0.00188224,-0.00116867,-0.00524287,-0.589182,0.0107171,1338,592,1.13874,-2.41634,19.725,-13.0548,17.5838,-10.5474
24.6384,14.1239,0.515487,0.189707,0.288162,-0.203758,-0.00259191,-0.00395634,-0.00211812,-0.00104885,-0.0054994,-0.629601,0.00963641,1345,592,1.10872,-2.36098,20.1877,-13.2692,18.0713,-10.8388
25.3692,14.1459,0.495712,0.187302,0.281814,-0.200738,-0.00273024,-0.00390743,-0.00230195,-0.00094282,-0.00569485,-0.660234,0.00919018,1352,592,1.09245,-2.30106,20.6868,-13.4453,18.6011,-11.0685
26.1052,14.1721,0.462297,0.185608,0.278078,-0.20101,-0.00283833,-0.0038363,-0.00244598,-0.000840959,-0.00583368,-0.684778,0.00881496,1359,592,1.07204,-2.25399,21.2589,-13.6636,19.1941,-11.3166
26.8418,14.1991,0.429197,0.18408,0.275267,-0.204829,-0.00292575,-0.00373793,-0.00255431,-0.000745455,-0.00591823,-0.706566,0.00861607,1366,592,1.04221,-2.21048,21.8422,-13.8964,19.7943,-11.5803
27.5786,14.2264,0.397667,0.181671,0.270462,-0.208397,-0.00301602,-0.00361582,-0.00263411,-0.000664793,-0.00596704,-0.728716,0.00855619,1373,592,1.00559,-2.15653,22.4181,-14.1149,20.3966,-11.8574
28.3203,14.2576,0.353877,0.179936,0.264774,-0.213634,-0.00312962,-0.00347559,-0.00269581,-0.00060125,-0.00600396,-0.753358,0.00853996,1380,592,0.97088,-2.09811,23.06,-14.3324,21.0566,-12.1542
29.0598,14.2869,0.319071,0.178026,0.259131,-0.217055,-0.00324989,-0.00332704,-0.00275586,-0.000532334,-0.0060446,-0.7784,0.00815448,1387,592,0.93993,-2.04206,23.6706,-14.5599,21.6887,-12.4542
29.8017,14.3176,0.279069,0.175502,0.254162,-0.218536,-0.00334931,-0.00317524,-0.00281356,-0.000447364,-0.00607718,-0.80086,0.00769044,1394,592,0.908679,-1.99424,24.3026,-14.8029,22.3496,-12.7557
30.5393,14.3432,0.254004,0.173141,0.251085,-0.22155,-0.003425,-0.00303077,-0.00285814,-0.000362959,-0.00609281,-0.819827,0.00743408,1401,592,0.873499,-1.96016,24.8843,-15.0317,22.9575,-13.0258
31.2791,14.3701,0.224684,0.170623,0.248038,-0.222181,-0.00349708,-0.00290149,-0.00289687,-0.000287148,-0.00611143,-0.836618,0.00750699,1408,592,0.844107,-1.92926,25.488,-15.272,23.5907,-13.2993
