 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
11.8177,15.9266,0.372356,-0.0734647,-0.0224699,-0.0364453,-0.00022025,-0.000176338,3.93259e-05,-0.000153254,-0.000243334,1.04,0.00887368,1219,571,-0.813734,0.296949,12.1753,-5.90121,12.8936,-6.20845
12.5315,15.9447,0.37529,-0.0733085,-0.0226755,-0.0349731,-0.000188598,-0.000186235,2.91094e-05,-0.000158283,-0.00021655,0.805676,0.00844455,1226,571,-0.807802,0.293107,12.4752,-6.1616,13.194,-6.46991
13.2476,15.9645,0.372727,-0.0726227,-0.0223774,-0.0355521,-0.000169863,-0.0001977,9.39115e-06,-0.000166991,-0.000200571,0.296781,0.00793957,1233,571,-0.802481,0.285102,12.8124,-6.42702,13.5241,-6.73997
13.9655,15.9855,0.366132,-0.0724866,-0.0221269,-0.0361578,-0.000164211,-0.000206134,-1.14709e-05,-0.000161278,-0.000209067,-0.250363,0.00786856,1240,571,-0.802594,0.276606,13.1681,-6.69592,13.8782,-7.01492
14.6818,16.0056,0.366981,-0.0725705,-0.0224789,-0.0354598,-0.000165871,-0.00020778,-2.76882e-05,-0.000152102,-0.000221549,-0.461482,0.00806068,1247,571,-0.800927,0.268616,13.4986,-6.97599,14.2108,-7.30654
15.3972,16.025,0.372788,-0.0731527,-0.0232262,-0.0330725,-0.000175758,-0.000203688,-4.25897e-05,-0.000144903,-0.000234544,-0.626976,0.00779183,1254,571,-0.799325,0.267615,13.8103,-7.26819,14.5313,-7.60345
16.1134,16.0428,0.377281,-0.0728662,-0.0228729,-0.0316013,-0.000197258,-0.000198814,-6.16419e-05,-0.000136389,-0.000259683,-0.779089,0.00754248,1261,571,-0.79235,0.265477,14.1439,-7.54021,14.8639,-7.86377
16.8294,16.0597,0.384609,-0.0723006,-0.0222389,-0.0310344,-0.000221989,-0.000192122,-8.22936e-05,-0.000123418,-0.000290693,-0.875155,0.00751201,1268,571,-0.785415,0.267108,14.4773,-7.81081,15.1927,-8.11755
17.546,16.0769,0.391396,-0.0721411,-0.0220173,-0.030646,-0.000251926,-0.000183278,-0.000110539,-0.000101856,-0.000333347,-0.935936,0.00773787,1275,571,-0.782659,0.267093,14.8166,-8.07316,15.5314,-8.37361
18.2634,16.0951,0.398129,-0.0722857,-0.0229985,-0.0293044,-0.000286083,-0.000174853,-0.000143212,-7.68357e-05,-0.0003841,-0.970605,0.00786055,1282,571,-0.779557,0.272497,15.1606,-8.3419,15.8786,-8.65017
18.9829,16.1153,0.399712,-0.0733485,-0.0238204,-0.0251243,-0.000310432,-0.000171001,-0.000173666,-5.35795e-05,-0.000427853,-0.976269,0.00749481,1289,571,-0.777192,0.270122,15.5216,-8.63285,16.2546,-8.9404
19.7037,16.1358,0.398937,-0.0745239,-0.0242726,-0.021346,-0.000309692,-0.000171412,-0.000194293,-3.4324e-05,-0.00044678,-0.956338,0.00720773,1296,571,-0.777071,0.263303,15.8989,-8.91881,16.6476,-9.22447
20.4255,16.1559,0.396577,-0.0750858,-0.0239829,-0.0190567,-0.000287762,-0.000173766,-0.000201553,-2.13063e-05,-0.000440221,-0.923197,0.00711437,1303,571,-0.77542,0.248435,16.2977,-9.1895,17.0543,-9.4934
21.1513,16.179,0.383659,-0.0760318,-0.0246984,-0.0153208,-0.000258136,-0.000179502,-0.000196777,-1.81527e-05,-0.000419485,-0.884003,0.00755677,1310,571,-0.772918,0.24641,16.7418,-9.46926,17.5114,-9.77193
21.8772,16.2025,0.372327,-0.0764521,-0.0255883,-0.0130153,-0.000221209,-0.00018954,-0.000178734,-2.59408e-05,-0.000384808,-0.82958,0.00764209,1317,571,-0.769361,0.250013,17.1942,-9.75898,17.9704,-10.065
22.605,16.2269,0.357397,-0.0760427,-0.0266007,-0.0120382,-0.000179334,-0.000200037,-0.000146717,-4.26035e-05,-0.000336767,-0.750179,0.00753504,1324,571,-0.761628,0.260692,17.6786,-10.0461,18.4516,-10.357
23.3325,16.2496,0.345025,-0.076072,-0.0286006,-0.00889229,-0.000134118,-0.000204505,-0.00010179,-6.16092e-05,-0.000277013,-0.618959,0.00805383,1331,571,-0.751183,0.270941,18.1537,-10.302,18.9299,-10.6279
24.0622,16.2737,0.327496,-0.0751019,-0.0280254,-0.0111083,-8.88833e-05,-0.000201544,-5.5159e-05,-6.63745e-05,-0.000224053,-0.387445,0.00806315,1338,571,-0.748161,0.27643,18.6719,-10.5815,19.4367,-10.9006
24.7955,16.2998,0.301311,-0.0746963,-0.0275258,-0.0121023,-4.77898e-05,-0.000191511,-1.79131e-05,-4.55908e-05,-0.00019371,-0.122149,0.00843356,1345,571,-0.746943,0.2787,19.226,-10.8605,19.9862,-11.1719
25.5297,16.3269,0.27437,-0.0745803,-0.0269099,-0.014217,-2.16131e-05,-0.000175375,7.59036e-06,-2.12393e-05,-0.000175749,0.0492049,0.0081461,1352,571,-0.751763,0.273291,19.7894,-11.1457,20.547,-11.4597
26.269,16.3572,0.233634,-0.0750443,-0.026661,-0.0158243,-9.94422e-06,-0.000152471,2.81853e-05,-4.57287e-06,-0.000157842,0.188314,0.00833297,1359,571,-0.760564,0.271764,20.4097,-11.4275,21.1711,-11.7452
27.013,16.3904,0.180893,-0.0754372,-0.025967,-0.0170318,-3.3106e-06,-0.000123597,4.90026e-05,1.4125e-05,-0.000141032,0.341841,0.00861204,1366,571,-0.76775,0.269015,21.0864,-11.7197,21.8513,-12.0315
27.7574,16.423,0.129024,-0.0757509,-0.0256226,-0.0175581,-6.79942e-06,-9.35263e-05,5.92319e-05,2.32457e-05,-0.000123571,0.469426,0.00853398,1373,571,-0.771986,0.268142,21.7678,-12.0022,22.5358,-12.3102
28.4989,16.4527,0.0886865,-0.075618,-0.0255716,-0.0172965,-2.06368e-05,-6.9469e-05,5.27779e-05,1.30991e-05,-0.000103205,0.568749,0.00813567,1380,571,-0.769466,0.270176,22.4146,-12.2782,23.1818,-12.5819
29.2367,16.4791,0.0615338,-0.0753201,-0.0259945,-0.0162311,-4.21313e-05,-5.47661e-05,2.98828e-05,-1.79054e-05,-7.8992e-05,0.681229,0.00792611,1387,571,-0.762698,0.274116,23.0175,-12.5471,23.7826,-12.8503
29.9732,16.5053,0.0409848,-0.0748746,-0.0267898,-0.0154869,-6.58018e-05,-4.95205e-05,-5.10788e-07,-4.95045e-05,-6.58178e-05,-1.53946,0.00749694,1394,571,-0.75524,0.278412,23.6043,-12.8315,24.3657,-13.1425
30.71,16.5322,0.0216636,-0.0744786,-0.0269356,-0.0161267,-8.88593e-05,-5.44997e-05,-2.45846e-05,-4.1687e-05,-0.000101672,-1.09036,0.00746838,1401,571,-0.752669,0.274506,24.1952,-13.133,24.9523,-13.4536
31.4513,16.5612,-0.00925621,-0.0743632,-0.0266877,-0.0172508,-0.000110095,-7.06166e-05,-3.89808e-05,-4.6662e-05,-0.000134049,-1.01977,0.00776745,1408,571,-0.754501,0.269877,24.8376,-13.427,25.5931,-13.7521
32.1987,16.5934,-0.0561947,-0.0743477,-0.0263446,-0.0195346,-0.000126777,-9.12048e-05,-5.11811e-05,-5.48075e-05,-0.000163175,-0.952628,0.00788046,1415,571,-0.761049,0.272192,25.5517,-13.7116,26.3059,-14.0379
32.9457,16.6235,-0.0997565,-0.0740984,-0.0262367,-0.0219926,-0.000143965,-0.00010923,-6.57044e-05,-5.86367e-05,-0.000194559,-0.914605,0.00807438,1422,571,-0.765863,0.277379,26.2619,-13.9686,27.0124,-14.2986
33.6941,16.6544,-0.145276,-0.0742966,-0.0269418,-0.0204526,-0.000166612,-0.000131781,-8.17783e-05,-6.55843e-05,-0.000232809,-0.890312,0.00875885,1429,571,-0.762209,0.283481,26.9812,-14.2345,27.735,-14.5651
34.4468,16.6895,-0.200676,-0.074844,-0.027575,-0.0183365,-0.000196239,-0.000151204,-8.75933e-05,-8.32801e-05,-0.000264163,-0.91121,0.00871299,1436,571,-0.759995,0.284915,27.7455,-14.5337,28.5064,-14.8654
35.1988,16.7246,-0.251635,-0.0758525,-0.0280959,-0.0157388,-0.00023205,-0.000163473,-8.59405e-05,-0.000105234,-0.00029029,-0.975212,0.00858856,1443,571,-0.760763,0.288686,28.4957,-14.8611,29.2686,-15.1873
35.9491,16.758,-0.295064,-0.076767,-0.0279894,-0.0160585,-0.000270848,-0.000172342,-8.57529e-05,-0.000122704,-0.000320486,-1.04607,0.00840397,1450,571,-0.769925,0.287123,29.2261,-15.1817,30.0085,-15.5083
36.6935,16.7842,-0.319643,-0.0766973,-0.0266312,-0.0202649,-0.000298801,-0.000183189,-9.6266e-05,-0.000128707,-0.000353284,-1.05579,0.00879306,1457,571,-0.78258,0.281037,29.8992,-15.4485,30.6791,-15.7733
37.4423,16.8121,-0.354901,-0.076525,-0.0260377,-0.0228936,-0.000324999,-0.000190718,-0.000121279,-0.000119235,-0.000396482,-1.0382,0.00916055,1464,571,-0.788963,0.277976,30.623,-15.6946,31.4001,-16.0225
38.1969,16.8446,-0.404618,-0.0760105,-0.0264276,-0.0216288,-0.000355556,-0.000202569,-0.00015633,-0.000105022,-0.000453104,-1.01293,0.00933916,1471,571,-0.779229,0.274229,31.4154,-15.9593,32.188,-16.2925
38.9521,16.8779,-0.453387,-0.076262,-0.0272827,-0.0175791,-0.0003727,-0.00022722,-0.000196508,-9.04218e-05,-0.000509499,-0.96266,0.00963316,1478,571,-0.767946,0.282828,32.2034,-16.2613,32.9808,-16.5843
39.7099,16.9123,-0.507247,-0.0762543,-0.0279135,-0.0156646,-0.000376119,-0.00027992,-0.000248592,-7.48167e-05,-0.000581222,-0.880961,0.00949452,1485,571,-0.761044,0.29327,33.0235,-16.5551,33.8021,-16.8714
40.4671,16.9458,-0.556854,-0.0763103,-0.0280698,-0.0149842,-0.000395718,-0.000369191,-0.000332956,-4.92346e-05,-0.000715674,-0.805306,0.0090948,1492,571,-0.75884,0.299238,33.8346,-16.8483,34.6144,-17.1586
-40.8408,14.1726,-0.730221,-0.0647127,-0.021388,-0.0233956,0.000416284,-1.83882e-05,-3.1704e-06,0.000416307,-1.84113e-05,-0.00729326,0.0082518,687,578,-0.704652,0.230332,14.1625,14.0195,14.7647,13.7182
-40.1621,14.1862,-0.722336,-0.0643279,-0.0218798,-0.0220969,0.000328538,-9.07299e-05,6.57764e-05,0.000338615,-0.000100807,0.15202,0.00851744,694,578,-0.6982,0.237029,13.8941,13.7634,14.4958,13.465
-39.4835,14.1975,-0.712737,-0.0642194,-0.0219962,-0.0215751,0.00025119,-0.000113858,0.000103842,0.000278662,-0.00014133,0.258627,0.00860739,701,578,-0.695952,0.235329,13.6241,13.5491,14.2262,13.2491
-38.8048,14.2081,-0.702018,-0.0641375,-0.0214076,-0.0226289,0.000213844,-0.000103484,0.000102393,0.000244015,-0.000133654,0.286547,0.00853019,708,578,-0.697102,0.235703,13.3593,13.3376,13.959,13.0453
-38.1282,14.2171,-0.677851,-0.0640504,-0.0207545,-0.0232312,0.000217048,-7.45561e-05,7.0974e-05,0.000233405,-9.0913e-05,0.226509,0.00825471,715,578,-0.697395,0.232897,13.0494,13.0958,13.6475,12.8112
-37.4513,14.2276,-0.652818,-0.0630716,-0.0205237,-0.0238992,0.000240485,-3.91245e-05,3.07576e-05,0.000243828,-4.24679e-05,0.108277,0.00807088,722,578,-0.688595,0.235099,12.7524,12.8259,13.34,12.5451
-36.7736,14.2407,-0.630163,-0.062413,-0.0205428,-0.02568,0.000276301,-1.95803e-05,-7.8947e-06,0.000276512,-1.97908e-05,-0.0266567,0.00799601,729,578,-0.68513,0.240622,12.4712,12.52,13.0494,12.2363
-36.0919,14.2566,-0.626539,-0.0630533,-0.0205104,-0.0273357,0.000315673,-4.55019e-06,-3.80545e-05,0.000320133,-9.01036e-06,-0.116673,0.00798035,736,578,-0.694706,0.239835,12.2563,12.2493,12.8383,11.9579
-35.4081,14.2744,-0.632665,-0.0642571,-0.0211056,-0.0263791,0.000354775,1.65334e-05,-6.16789e-05,0.000365672,5.63719e-06,-0.174856,0.00837705,743,578,-0.704948,0.238936,12.075,11.9899,12.6714,11.6901
-34.7265,14.2886,-0.625087,-0.0639806,-0.0215884,-0.0242801,0.000389013,3.72114e-05,-8.13852e-05,0.000406928,1.92962e-05,-0.216673,0.00868411,750,578,-0.697869,0.237991,11.8602,11.7318,12.4584,11.431
-34.0463,14.2992,-0.608462,-0.0626919,-0.0224205,-0.0203728,0.000411261,5.54646e-05,-0.000101386,0.000438123,2.8602e-05,-0.259001,0.00858968,757,578,-0.676857,0.240345,11.6234,11.4995,12.2169,11.2023
-33.3677,14.3081,-0.581523,-0.0611862,-0.0225272,-0.0187451,0.000422806,7.03685e-05,-0.000124085,0.00046211,3.10641e-05,-0.306755,0.00866466,764,578,-0.658158,0.241037,11.3606,11.2544,11.9426,10.9631
-32.6903,14.315,-0.547059,-0.060582,-0.0226549,-0.0179064,0.000419593,8.08959e-05,-0.000139652,0.000469748,3.07414e-05,-0.344794,0.00804185,771,578,-0.650234,0.244839,11.0678,11.0159,11.6459,10.7299
-32.0089,14.3279,-0.530659,-0.0606749,-0.0219367,-0.0212687,0.000405776,9.93707e-05,-0.000149691,0.000466765,3.83809e-05,-0.386902,0.00746392,778,578,-0.657762,0.241502,10.8536,10.7495,11.4267,10.4592
-31.3259,14.3426,-0.520623,-0.0608172,-0.020916,-0.0249315,0.000406646,0.000127349,-0.00016694,0.000484646,4.93491e-05,-0.43709,0.00715597,785,578,-0.66651,0.234144,10.6712,10.4762,11.2392,10.1823
-30.6429,14.3563,-0.508628,-0.060708,-0.01989,-0.02689,0.000426972,0.000164547,-0.000198728,0.000533897,5.76226e-05,-0.493621,0.00723182,792,578,-0.669402,0.224731,10.4871,10.2095,11.0507,9.91774
-29.9619,14.3658,-0.485382,-0.0606809,-0.0196019,-0.0280596,0.000442921,0.000208118,-0.000241986,0.000594481,5.65577e-05,-0.559546,0.00729035,799,578,-0.671625,0.23132,10.2631,9.97006,10.825,9.68561
-29.28,14.3763,-0.464417,-0.0605003,-0.0194565,-0.0283513,0.000432476,0.000257476,-0.000279798,0.000638137,5.18149e-05,-0.633854,0.00742379,806,578,-0.670445,0.234658,10.055,9.72604,10.6151,9.44669
-28.598,14.3865,-0.442477,-0.0604871,-0.0198784,-0.0275723,0.000402347,0.000302055,-0.00030597,0.000662253,4.21483e-05,-0.704174,0.00726011,813,578,-0.668622,0.238671,9.84626,9.48859,10.4084,9.20843
-27.9139,14.3988,-0.428658,-0.059965,-0.0204447,-0.0249896,0.000380378,0.00034225,-0.00033838,0.000700231,2.23973e-05,-0.757258,0.00727309,820,578,-0.657779,0.237195,9.67819,9.24571,10.2403,8.96449
-27.2286,14.4121,-0.419016,-0.0592837,-0.0207526,-0.024019,0.000376256,0.000376118,-0.000378221,0.000754409,-2.03372e-06,-0.785307,0.0072797,827,578,-0.64861,0.234958,9.5378,9.00813,10.0953,8.72289
-26.5441,14.4248,-0.403301,-0.058801,-0.0209691,-0.023811,0.000374761,0.000403173,-0.000410254,0.000799466,-2.15328e-05,-0.802705,0.00711212,834,578,-0.643092,0.235251,9.38059,8.75276,9.93415,8.46445
-25.8608,14.4376,-0.379491,-0.0586494,-0.0205018,-0.0262122,0.000363219,0.000422325,-0.000418412,0.000812227,-2.66822e-05,-0.820656,0.00664242,841,578,-0.646609,0.235946,9.20101,8.45689,9.74937,8.16776
-25.1779,14.4501,-0.352533,-0.0585001,-0.0206894,-0.0262975,0.000340265,0.000432451,-0.000402271,0.000791261,-1.85452e-05,-0.84244,0.00695911,848,578,-0.645234,0.241426,9.01213,8.1519,9.5595,7.86423
-24.4922,14.4625,-0.33674,-0.0587515,-0.0212175,-0.0266622,0.00030341,0.000432612,-0.000374005,0.000747554,-1.15322e-05,-0.870918,0.00748147,855,578,-0.648407,0.249464,8.86888,7.90591,9.41888,7.6141
-23.8066,14.474,-0.319497,-0.058837,-0.0209449,-0.0281886,0.000256469,0.00042315,-0.000345419,0.000695141,-1.55212e-05,-0.903773,0.00761342,862,578,-0.652449,0.244957,8.73069,7.6738,9.27939,7.376
-23.1216,14.4843,-0.297156,-0.0587121,-0.0204601,-0.0306805,0.000208173,0.000404572,-0.000323198,0.000644159,-3.14144e-05,-0.932885,0.0077007,869,578,-0.656591,0.244175,8.5833,7.44043,9.12705,7.14023
-22.439,14.4925,-0.262179,-0.0584618,-0.0204975,-0.0320955,0.000169786,0.000380976,-0.000310135,0.000603,-5.22379e-05,-0.949482,0.00748914,876,578,-0.657235,0.254581,8.39327,7.18433,8.93288,6.88752
-21.7576,14.5003,-0.22025,-0.0578869,-0.0211938,-0.0320848,0.000146412,0.000351022,-0.000300818,0.000566456,-6.90219e-05,-0.949308,0.00761634,883,578,-0.651401,0.270286,8.18427,6.90831,8.71908,6.61342
-21.0747,14.5088,-0.183331,-0.0577114,-0.0214425,-0.0329839,0.000125637,0.000317043,-0.00029457,0.000531067,-8.83859e-05,-0.942465,0.00800983,890,578,-0.651599,0.277031,7.99929,6.64431,8.53162,6.34717
-20.3891,14.5198,-0.157302,-0.0573552,-0.02136,-0.0356293,0.000105896,0.000277636,-0.000290871,0.000495047,-0.000111516,-0.92893,0.00820912,897,578,-0.653698,0.272976,7.86871,6.39384,8.39366,6.08209
-19.7034,14.5302,-0.129696,-0.0571284,-0.0211922,-0.0377959,9.91839e-05,0.00023756,-0.000287979,0.000464545,-0.000127802,-0.903291,0.00815558,904,578,-0.656193,0.26986,7.73674,6.14546,8.25645,5.824
-19.0176,14.54,-0.101015,-0.0573961,-0.0214839,-0.0370358,0.000108466,0.000196153,-0.000293363,0.000448931,-0.000144312,-0.859574,0.008205,911,578,-0.657311,0.275686,7.59753,5.89071,8.12195,5.57291
-18.3313,14.55,-0.0730476,-0.0578414,-0.0221855,-0.034326,0.000122166,0.000163676,-0.000310768,0.00045438,-0.000168539,-0.818742,0.00791629,918,578,-0.655838,0.287581,7.46313,5.62883,7.99733,5.32151
-17.6432,14.5616,-0.0513591,-0.0580287,-0.0226744,-0.0332618,0.000125188,0.000139097,-0.000327106,0.000459322,-0.000195037,-0.796027,0.0075891,925,578,-0.655338,0.295777,7.36583,5.37028,7.90446,5.06636
-16.953,14.5751,-0.0365448,-0.057753,-0.0229814,-0.036283,0.000115093,0.000123402,-0.000342653,0.000461925,-0.00022343,-0.79146,0.00745995,932,578,-0.659242,0.301409,7.31396,5.12445,7.84575,4.80622
-16.2628,14.5881,-0.0205783,-0.0574873,-0.0227809,-0.0412799,9.78508e-05,0.000112587,-0.00036432,0.000469614,-0.000259176,-0.795509,0.00738158,939,578,-0.667972,0.306942,7.26753,4.88458,7.78954,4.55313
-15.5721,14.6007,-0.00440403,-0.0571313,-0.0220092,-0.0476527,7.43541e-05,0.000106933,-0.000389907,0.00048089,-0.000299604,-0.806275,0.00750241,946,578,-0.679318,0.314775,7.23025,4.64265,7.73958,4.30546
-14.8821,14.6129,0.0164438,-0.0570717,-0.020962,-0.0536574,4.22822e-05,0.000105558,-0.000410323,0.000485461,-0.000337621,-0.823874,0.00796336,953,578,-0.693033,0.317776,7.17843,4.38769,7.67873,4.04712
-14.1913,14.6262,0.0355737,-0.0567503,-0.0205984,-0.0581573,5.69123e-06,0.00010819,-0.000423343,0.000483375,-0.000369493,-0.845635,0.00787325,960,578,-0.700558,0.322513,7.14099,4.12337,7.63214,3.77429
-13.4991,14.641,0.0509265,-0.0567394,-0.021205,-0.0597712,-3.54765e-05,0.000111384,-0.000428741,0.000472938,-0.00039703,-0.87021,0.00765311,967,578,-0.704325,0.330249,7.11821,3.85003,7.60787,3.48922
-12.8063,14.6564,0.0653816,-0.0567255,-0.0222904,-0.0604314,-8.34106e-05,0.000114281,-0.000433597,0.000460156,-0.000429286,-0.897466,0.00732855,974,578,-0.705768,0.342762,7.1048,3.56901,7.59456,3.19605
-12.1139,14.6694,0.083157,-0.0568089,-0.023158,-0.0609292,-0.000140064,0.000115915,-0.000440311,0.000446462,-0.000470611,-0.92684,0.0072693,981,578,-0.708056,0.361957,7.08339,3.31097,7.57462,2.93771
-11.4198,14.6829,0.0956687,-0.0567801,-0.0236908,-0.0624917,-0.000206619,0.000113142,-0.000447024,0.000428017,-0.000521493,-0.957137,0.00748931,988,578,-0.711781,0.377505,7.09236,3.07,7.58226,2.69465
-10.7256,14.6967,0.109629,-0.056449,-0.0240852,-0.0642411,-0.00028494,0.000104769,-0.000456543,0.000406301,-0.000586472,-0.987097,0.007925,995,578,-0.71288,0.386012,7.10664,2.82286,7.59175,2.44019
-10.0313,14.7118,0.125285,-0.0566456,-0.024231,-0.0670472,-0.00037538,9.23508e-05,-0.000466523,0.000380344,-0.000663374,-1.01774,0.00816124,1002,578,-0.721827,0.389458,7.11854,2.54655,7.60266,2.15164
-9.33564,14.728,0.137214,-0.0574833,-0.024271,-0.0685811,-0.000471591,8.08992e-05,-0.00047428,0.000353519,-0.000744211,-1.04911,0.00811829,1009,578,-0.734249,0.38976,7.14417,2.26174,7.63563,1.85954
-8.63864,14.7442,0.145487,-0.0585149,-0.0242789,-0.0694668,-0.000553421,7.95297e-05,-0.000473577,0.000332644,-0.000806535,-1.07995,0.00783972,1016,578,-0.747143,0.391828,7.18815,1.98845,7.6899,1.5843
-7.94192,14.7581,0.156437,-0.0587252,-0.0243198,-0.0710842,-0.000625691,8.46896e-05,-0.000463237,0.000313236,-0.000854238,-1.11247,0.00784383,1023,578,-0.75363,0.397951,7.23737,1.74861,7.74016,1.34254
-7.24536,14.7715,0.169824,-0.0580264,-0.0251941,-0.0733702,-0.000706267,9.73283e-05,-0.000450865,0.000299451,-0.000908391,-1.14936,0.00792046,1030,578,-0.752388,0.411099,7.29418,1.52393,7.78809,1.10308
-6.54834,14.7855,0.183367,-0.0572918,-0.0256391,-0.0756996,-0.000786436,0.000117889,-0.000439314,0.000296161,-0.000964708,-1.1853,0.00837368,1037,578,-0.751042,0.41785,7.35862,1.28352,7.84307,0.849817
-5.85075,14.8003,0.196614,-0.0576118,-0.0256776,-0.0778451,-0.000851637,0.000145768,-0.000427165,0.000303704,-0.00100957,-1.21665,0.00874488,1044,578,-0.759988,0.421102,7.42089,1.02435,7.90689,0.58349
-5.15421,14.8137,0.215759,-0.0596762,-0.0251371,-0.0762757,-0.000898153,0.000176584,-0.000414065,0.000317607,-0.00103918,-1.24254,0.00939071,1051,578,-0.777697,0.426873,7.44437,0.734746,7.95476,0.318062
-4.4576,14.8272,0.236464,-0.0620946,-0.0244999,-0.0742221,-0.000931564,0.000205375,-0.000396384,0.000329926,-0.00105612,-1.26635,0.0102654,1058,578,-0.7977,0.430571,7.46502,0.434144,8.00404,0.04373
-3.76013,14.8407,0.255481,-0.0637429,-0.0236402,-0.0729756,-0.000952661,0.000229191,-0.000369251,0.000335071,-0.00105854,-1.29154,0.0100823,1065,578,-0.812042,0.434644,7.50845,0.140893,8.06715,-0.222166
-3.05915,14.8569,0.262733,-0.0630106,-0.023706,-0.0744459,-0.000953148,0.000245879,-0.000334387,0.000332829,-0.0010401,-1.3164,0.00952338,1072,578,-0.808671,0.430093,7.63373,-0.110448,8.1841,-0.486106
-2.35699,14.8739,0.267415,-0.0630307,-0.0238962,-0.0767861,-0.00093592,0.000249556,-0.000298611,0.000320525,-0.00100689,-1.33746,0.00887243,1079,578,-0.814908,0.424363,7.77011,-0.356835,8.31872,-0.752683
-1.65544,14.8896,0.276231,-0.0629808,-0.0237489,-0.0805405,-0.000912873,0.000235454,-0.00025811,0.000290802,-0.000968221,-1.35956,0.00859154,1086,578,-0.824297,0.422729,7.89984,-0.6007,8.44425,-1.01232
-0.955397,14.9046,0.292796,-0.0640007,-0.0247516,-0.0782555,-0.000883832,0.000206302,-0.000206033,0.000243942,-0.000921473,-1.3901,0.00877553,1093,578,-0.828766,0.425975,7.98804,-0.876152,8.5471,-1.2939
-0.255191,14.9187,0.310397,-0.0638333,-0.0250351,-0.077239,-0.000846946,0.000164576,-0.000141984,0.000184128,-0.000866498,-1.43395,0.00863604,1100,578,-0.824858,0.425497,8.09302,-1.14161,8.6529,-1.56083
0.446884,14.9338,0.322722,-0.0648168,-0.0254863,-0.0745287,-0.000806674,0.000114268,-8.20333e-05,0.000121518,-0.000813924,-1.48265,0.00864126,1107,578,-0.827896,0.421588,8.21252,-1.40326,8.78693,-1.82277
1.15305,14.9523,0.321702,-0.0656912,-0.0251881,-0.0746055,-0.000775909,5.66491e-05,-4.08392e-05,5.86476e-05,-0.000777908,-1.5219,0.00831155,1114,578,-0.837215,0.416562,8.39722,-1.67088,8.98146,-2.08959
1.85882,14.9703,0.324174,-0.0661904,-0.0243504,-0.0756887,-0.000765808,-1.20245e-06,-1.35213e-05,-9.63424e-07,-0.000766047,-1.55312,0.0081974,1121,578,-0.84562,0.409159,8.58069,-1.94734,9.16979,-2.36145
2.56263,14.9864,0.335804,-0.0661694,-0.024633,-0.0738376,-0.000754447,-5.22871e-05,1.11515e-05,-5.211e-05,-0.000754624,1.55492,0.00770917,1128,578,-0.840829,0.405091,8.73714,-2.22257,9.32941,-2.63786
3.26551,15.0003,0.352429,-0.0664627,-0.0254331,-0.0704531,-0.000721296,-9.50711e-05,4.19067e-05,-9.22792e-05,-0.000724088,1.50427,0.00816412,1135,578,-0.834903,0.402603,8.87577,-2.47463,9.47616,-2.89277
3.96991,15.0153,0.365335,-0.0669492,-0.024812,-0.0707619,-0.00068258,-0.000129397,7.696e-05,-0.00011889,-0.000693088,1.43511,0.00875787,1142,578,-0.841028,0.394429,9.03928,-2.73569,9.64525,-3.15082
4.67463,15.0305,0.378969,-0.0678395,-0.0235363,-0.0710977,-0.000655579,-0.000154411,0.000105465,-0.000133122,-0.000676869,1.37161,0.00889313,1149,578,-0.851313,0.373381,9.20372,-3.00343,9.81913,-3.41537
5.37829,15.0454,0.398382,-0.0688088,-0.0223171,-0.0704855,-0.000634361,-0.00016446,0.000119744,-0.000135705,-0.000663116,1.33512,0.00853332,1156,578,-0.859875,0.352449,9.35126,-3.29457,9.97808,-3.70003
6.08225,15.0596,0.41837,-0.0700198,-0.0226634,-0.065048,-0.000604297,-0.000161808,0.000119495,-0.0001316,-0.000634505,1.32319,0.00828865,1163,578,-0.85752,0.345645,9.49558,-3.57965,10.142,-3.97374
6.78972,15.0759,0.4275,-0.0709434,-0.0240403,-0.0567954,-0.000560571,-0.000152918,0.000113706,-0.000123347,-0.000590142,1.31637,0.00840268,1170,578,-0.844348,0.348976,9.69028,-3.85789,10.3564,-4.23826
7.49899,15.0935,0.432106,-0.0714349,-0.024506,-0.0520413,-0.000510812,-0.000142118,0.000109139,-0.000112233,-0.000540697,1.30353,0.00850445,1177,578,-0.836445,0.350442,9.91904,-4.1393,10.5964,-4.50558
8.21101,15.1133,0.429041,-0.0718496,-0.0245839,-0.0491339,-0.000463224,-0.00013057,0.000108768,-9.8163e-05,-0.00049563,1.28123,0.0084816,1184,578,-0.832601,0.342659,10.1893,-4.41853,10.8748,-4.78066
8.92329,15.1334,0.42713,-0.0720585,-0.0233417,-0.0494163,-0.000416792,-0.000122068,9.97328e-05,-9.1491e-05,-0.000447369,1.27331,0.0082607,1191,578,-0.835779,0.326845,10.4687,-4.71415,11.1566,-5.06838
9.63566,15.153,0.426808,-0.0722721,-0.0217954,-0.0499512,-0.000369236,-0.000119741,7.83682e-05,-9.71671e-05,-0.000391809,1.29034,0.0082114,1198,578,-0.839886,0.312192,10.7493,-5.00999,11.4396,-5.35028
10.3478,15.1715,0.42911,-0.0725926,-0.0210268,-0.0490212,-0.000315709,-0.000124374,6.01935e-05,-0.000107013,-0.000333071,1.28999,0.00838222,1205,578,-0.840803,0.304403,11.0241,-5.2943,11.7194,-5.62265
