 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-24.5598,13.0405,-0.174095,-0.0697084,-0.0207807,-0.0224002,0.000101926,6.47551e-05,-0.000147593,0.000232099,-6.54181e-05,-0.722766,0.00802231,855,592,-0.751104,0.213518,7.45571,7.70191,8.12284,7.40343
-23.8754,13.051,-0.153966,-0.0700615,-0.0205208,-0.0256886,5.44061e-05,8.6714e-05,-0.000121243,0.000192874,-5.17541e-05,-0.851626,0.00782513,862,592,-0.761625,0.219138,7.30547,7.47306,7.97113,7.17075
-23.1913,13.0617,-0.129993,-0.070637,-0.0203132,-0.028736,1.8472e-05,0.00010334,-9.54394e-05,0.000165354,-4.35417e-05,-0.994582,0.00742138,869,592,-0.773919,0.222335,7.14503,7.22679,7.81191,6.91818
-22.5089,13.0711,-0.0967669,-0.0712224,-0.0202144,-0.030979,4.08578e-06,0.000113514,-8.31887e-05,0.000158369,-4.07691e-05,-1.07629,0.00684169,876,592,-0.78462,0.224134,6.95433,6.96331,7.62401,6.64849
-21.8281,13.0788,-0.0545961,-0.0713638,-0.0202273,-0.0319997,1.48432e-05,0.00011559,-8.7562e-05,0.000166234,-3.58013e-05,-1.04642,0.00691458,883,592,-0.788199,0.224865,6.73829,6.69173,7.40835,6.37284
-21.1459,13.0867,-0.0175986,-0.0713629,-0.0200587,-0.0330009,3.23799e-05,0.000112976,-0.000100758,0.000181196,-3.58401e-05,-0.97563,0.00727131,890,592,-0.790319,0.221864,6.55033,6.44245,7.21936,6.11941
-20.4616,13.0957,0.0120412,-0.0710174,-0.0203261,-0.0325258,5.17502e-05,0.000104655,-0.000119243,0.000200345,-4.39396e-05,-0.894548,0.00750251,897,592,-0.785632,0.22214,6.39884,6.20254,7.0659,5.87663
-19.7765,13.1053,0.0390677,-0.0706629,-0.0198297,-0.0338237,8.55415e-05,9.35114e-05,-0.000146188,0.000235769,-5.67157e-05,-0.799024,0.00753921,904,592,-0.78497,0.219057,6.26769,5.96074,6.92966,5.6359
-19.0902,13.1151,0.0626514,-0.0706559,-0.019226,-0.0338223,0.000139156,7.88602e-05,-0.000182656,0.000294136,-7.61191e-05,-0.703609,0.00767807,911,592,-0.785161,0.221644,6.15114,5.71561,6.81373,5.40569
-18.4027,13.1252,0.0822657,-0.0710766,-0.018769,-0.0336179,0.000192436,7.05701e-05,-0.000227467,0.000366989,-0.000103984,-0.654533,0.00778173,918,592,-0.789299,0.23192,6.0521,5.4773,6.72016,5.18815
-17.7137,13.1367,0.0975599,-0.071139,-0.0190616,-0.0334219,0.000218513,6.80423e-05,-0.000269743,0.000423316,-0.000136761,-0.649397,0.00750305,925,592,-0.78948,0.241929,5.98088,5.24872,6.65076,4.96482
-17.0236,13.1501,0.109776,-0.0704364,-0.0199455,-0.0361,0.000209162,7.35329e-05,-0.000309291,0.000457985,-0.000175291,-0.677477,0.00711229,932,592,-0.7881,0.25469,5.9417,5.01783,6.60116,4.71684
-16.3324,13.1656,0.119899,-0.0695171,-0.0205498,-0.0422887,0.000174845,8.33788e-05,-0.000348876,0.000480972,-0.000222748,-0.720226,0.00693779,939,592,-0.792456,0.260031,5.92642,4.77143,6.56773,4.43552
-15.6412,13.182,0.131446,-0.0695002,-0.0207248,-0.0461871,0.00012953,9.80876e-05,-0.0003865,0.000500628,-0.00027301,-0.765072,0.00697455,946,592,-0.801112,0.264843,5.90059,4.4827,6.53647,4.13046
-14.9503,13.1972,0.146766,-0.0699355,-0.0205941,-0.0481807,7.44896e-05,0.000117805,-0.000418108,0.000514816,-0.000322522,-0.811275,0.00729932,953,592,-0.810165,0.264511,5.85933,4.19364,6.49741,3.83481
-14.2614,13.2088,0.171729,-0.0700426,-0.0202369,-0.051786,2.07731e-05,0.000138488,-0.000443471,0.00052699,-0.000367729,-0.851372,0.00759062,960,592,-0.819798,0.267157,5.79251,3.93216,6.42705,3.567
-13.5709,13.2209,0.191121,-0.0695643,-0.0203055,-0.0545079,-2.49206e-05,0.00015619,-0.000461007,0.000535451,-0.000404182,-0.882378,0.00735929,967,592,-0.821456,0.273328,5.7588,3.68811,6.38538,3.31548
-12.8785,13.2337,0.204888,-0.0689737,-0.0208373,-0.0569024,-6.75694e-05,0.00016738,-0.000475123,0.000539336,-0.000439525,-0.906593,0.00693516,974,592,-0.821224,0.287593,5.75447,3.45774,6.37271,3.07795
-12.1858,13.2462,0.218565,-0.0684596,-0.0216734,-0.0582869,-0.000114246,0.000172682,-0.000486356,0.000536292,-0.000477856,-0.928819,0.00686682,981,592,-0.819411,0.305498,5.75529,3.22908,6.36756,2.8443
-11.4924,13.2599,0.231735,-0.0684449,-0.0225688,-0.0600047,-0.000169271,0.000170769,-0.000492827,0.00052208,-0.000520581,-0.9515,0.00696773,988,592,-0.823433,0.324959,5.76118,2.98305,6.37209,2.59221
-10.7985,13.2745,0.244926,-0.0689541,-0.0235636,-0.0607749,-0.000237139,0.000161554,-0.000501852,0.000502203,-0.000577787,-0.974452,0.00741112,995,592,-0.830405,0.339701,5.768,2.72191,6.38424,2.32257
-10.1037,13.2895,0.256138,-0.069728,-0.0238549,-0.0632882,-0.000318569,0.000144363,-0.000514769,0.000477312,-0.000651517,-0.99668,0.00758412,1002,592,-0.844307,0.34528,5.78992,2.46405,6.41146,2.05328
-9.40817,13.3046,0.266086,-0.0705303,-0.0237432,-0.0666245,-0.000411904,0.000124772,-0.0005283,0.000448976,-0.000736108,-1.02038,0.00760366,1009,592,-0.860603,0.346555,5.82483,2.21198,6.45084,1.78984
-8.71182,13.3196,0.274578,-0.0707131,-0.0231189,-0.0707529,-0.000505163,0.000113006,-0.000537833,0.000424242,-0.000816399,-1.0462,0.0075858,1016,592,-0.872874,0.3474,5.88002,1.96133,6.5031,1.53401
-8.01451,13.3352,0.281117,-0.0704963,-0.0223994,-0.0746894,-0.000599758,0.000110143,-0.000535285,0.00039747,-0.000887085,-1.07817,0.00786745,1023,592,-0.880863,0.350305,5.95393,1.7041,6.57044,1.27644
-7.31794,13.3494,0.292435,-0.0701183,-0.0231173,-0.0758235,-0.000702862,0.00011983,-0.000524263,0.00037486,-0.000957892,-1.11804,0.00780079,1030,592,-0.880116,0.36404,6.01351,1.46036,6.62608,1.027
-6.62082,13.364,0.303495,-0.0701,-0.0243585,-0.0768473,-0.000799764,0.000142631,-0.000508203,0.000364468,-0.0010216,-1.15921,0.00788837,1037,592,-0.882478,0.377899,6.0778,1.21939,6.69026,0.770552
-5.92336,13.379,0.315103,-0.0706266,-0.0250491,-0.0776366,-0.000878688,0.00017901,-0.000490423,0.000371408,-0.00107108,-1.19694,0.00800064,1044,592,-0.889901,0.385932,6.14184,0.961747,6.7599,0.50368
-5.22635,13.3928,0.33026,-0.0725102,-0.0261328,-0.0754847,-0.000938447,0.000225688,-0.000470945,0.000392348,-0.00110511,-1.23067,0.00814517,1051,592,-0.903558,0.395502,6.18111,0.706478,6.82264,0.246385
-4.52875,13.4073,0.345031,-0.0745889,-0.0267068,-0.0733243,-0.000982555,0.000275644,-0.000445287,0.000417289,-0.0011242,-1.26282,0.00878138,1058,592,-0.919135,0.395833,6.2278,0.438862,6.89457,-0.0222784
-3.8331,13.4184,0.368842,-0.0758396,-0.0266953,-0.0733169,-0.00101548,0.000327225,-0.000408595,0.000441789,-0.00113004,-1.29743,0.00847851,1065,592,-0.932021,0.398426,6.25667,0.195082,6.93742,-0.26293
-3.13573,13.4311,0.387829,-0.0754758,-0.0255438,-0.0759246,-0.0010289,0.000376685,-0.000363299,0.000465033,-0.00111724,-1.33224,0.00865289,1072,592,-0.93566,0.392237,6.33222,-0.0607996,7.00697,-0.513651
-2.43392,13.4478,0.391686,-0.0757368,-0.0253458,-0.0768419,-0.00102016,0.00041846,-0.000318035,0.000485632,-0.00108733,-1.36265,0.00821538,1079,592,-0.940993,0.392175,6.46668,-0.322308,7.14409,-0.775176
-1.73251,13.4633,0.398907,-0.0759436,-0.0250863,-0.077513,-0.000999119,0.000448001,-0.000272342,0.000497557,-0.00104868,-1.3908,0.00776722,1086,592,-0.945257,0.393725,6.5951,-0.578416,7.27511,-1.02742
-1.03168,13.4783,0.410241,-0.0768212,-0.0254177,-0.0762662,-0.000970466,0.000465921,-0.000217841,0.000498232,-0.00100278,-1.42355,0.00781368,1093,592,-0.951097,0.395495,6.70564,-0.838064,7.39744,-1.28604
-0.33136,13.4926,0.425352,-0.0777191,-0.0258058,-0.0744678,-0.000933159,0.000473634,-0.000152065,0.000489883,-0.000949409,-1.46434,0.00833771,1100,592,-0.955565,0.391487,6.80801,-1.09762,7.51235,-1.54906
0.36938,13.5076,0.440823,-0.0787596,-0.0253134,-0.0737482,-0.000888861,0.000471742,-8.84607e-05,0.00047747,-0.000894589,-1.50614,0.00825967,1107,592,-0.964571,0.386736,6.91658,-1.38282,7.63363,-1.82565
1.07037,13.5225,0.457157,-0.0801826,-0.0255423,-0.0729999,-0.000845807,0.000457688,-4.02137e-05,0.000458927,-0.000847046,-1.53998,0.00820228,1114,592,-0.976978,0.386266,7.02528,-1.65988,7.75899,-2.10402
1.77093,13.536,0.476716,-0.0810791,-0.0254074,-0.0723793,-0.000814677,0.000434564,-4.01726e-06,0.000434577,-0.00081469,-1.56758,0.00802463,1121,592,-0.984704,0.389112,7.13377,-1.9321,7.87863,-2.36771
2.47415,13.5508,0.488116,-0.0811516,-0.0260342,-0.0710377,-0.000784575,0.000408319,2.69696e-05,0.000408929,-0.000785185,1.5482,0.00777965,1128,592,-0.981862,0.387211,7.28956,-2.17635,8.03788,-2.62014
3.17875,13.5658,0.496153,-0.0811074,-0.0266807,-0.0684886,-0.00074259,0.00038097,6.07823e-05,0.000384249,-0.000745868,1.51691,0.00792171,1135,592,-0.974599,0.381197,7.46569,-2.40898,8.21766,-2.8601
3.88346,13.5808,0.505724,-0.0812698,-0.0267076,-0.0660765,-0.00070462,0.00035562,9.59759e-05,0.000364237,-0.000713238,1.48124,0.00821514,1142,592,-0.969951,0.372502,7.6415,-2.65609,8.39901,-3.10536
4.58686,13.5944,0.521859,-0.0818433,-0.0250019,-0.066909,-0.00068021,0.000333693,0.000123326,0.000348478,-0.000694995,1.45148,0.00840537,1149,592,-0.978577,0.356309,7.79852,-2.91787,8.56184,-3.35274
5.28987,13.6081,0.541368,-0.0825488,-0.0237096,-0.0677478,-0.000653346,0.000320565,0.000137087,0.000339493,-0.000672274,1.43359,0.00837692,1156,592,-0.98842,0.344876,7.94864,-3.19292,8.71918,-3.61694
5.99538,13.6234,0.553613,-0.0836255,-0.0230649,-0.0648605,-0.000607803,0.000314684,0.000141562,0.000335919,-0.000629038,1.4219,0.00840734,1163,592,-0.991703,0.330799,8.12718,-3.46725,8.91292,-3.8791
6.70309,13.6397,0.559748,-0.0842677,-0.0232666,-0.0595376,-0.000551348,0.000313581,0.000142691,0.000336513,-0.00057428,1.41145,0.00857655,1170,592,-0.983715,0.31844,8.3393,-3.72989,9.13836,-4.13385
7.41197,13.6567,0.563649,-0.0844637,-0.0231128,-0.0550755,-0.000499453,0.000313391,0.000142625,0.00033769,-0.000523753,1.40205,0.00851157,1177,592,-0.973656,0.30582,8.57343,-3.99737,9.38035,-4.39055
8.12132,13.6743,0.567931,-0.0843893,-0.0230177,-0.0535069,-0.000452162,0.000311616,0.000145098,0.000338252,-0.000478798,1.38925,0.00831481,1184,592,-0.96865,0.299824,8.81998,-4.26938,9.62874,-4.65942
8.83156,13.6924,0.570965,-0.0847879,-0.0231289,-0.0519418,-0.0004004,0.000301489,0.000137823,0.000327582,-0.000426493,1.38369,0.00793265,1191,592,-0.968185,0.295096,9.07451,-4.5419,9.88981,-4.93161
9.54296,13.7109,0.571918,-0.0855474,-0.0231917,-0.0491766,-0.000343618,0.000281863,0.000115616,0.00030255,-0.000364305,1.39374,0.00765542,1198,592,-0.967991,0.2894,9.33989,-4.82005,10.1668,-5.20392
10.2545,13.729,0.574208,-0.0861054,-0.0229673,-0.046463,-0.000287452,0.000252818,9.3169e-05,0.000268434,-0.000303068,1.40474,0.00738587,1205,592,-0.966035,0.283682,9.60979,-5.0997,10.446,-5.47234
10.9681,13.7484,0.571196,-0.0851683,-0.0218905,-0.0478124,-0.000240288,0.000218014,7.99541e-05,0.000231562,-0.000253836,1.40294,0.00732561,1212,592,-0.960805,0.27682,9.92813,-5.37711,10.7541,-5.74114
11.6834,13.7681,0.564499,-0.0841008,-0.0209093,-0.0493092,-0.000204355,0.000178211,7.34247e-05,0.000191819,-0.000217963,1.38754,0.00743497,1219,592,-0.954644,0.267861,10.2699,-5.63727,11.0842,-5.99741
12.3965,13.7862,0.56737,-0.0838796,-0.0209752,-0.04723,-0.000178865,0.000129577,5.6926e-05,0.000139748,-0.000189035,1.39399,0.00746578,1226,592,-0.946471,0.259814,10.5692,-5.9063,11.3841,-6.2662
13.1075,13.8025,0.579234,-0.0844238,-0.0214196,-0.0431746,-0.000162545,7.46643e-05,2.68242e-05,7.76598e-05,-0.000165541,1.45959,0.00731665,1233,592,-0.940218,0.257219,10.8306,-6.18584,11.6559,-6.53871
13.8184,13.8183,0.593042,-0.0852648,-0.0220039,-0.0383775,-0.000155375,1.76427e-05,-7.45225e-06,1.79631e-05,-0.000155695,-1.52783,0.00712949,1240,592,-0.934712,0.258477,11.0881,-6.46817,11.9275,-6.80961
14.5342,13.8367,0.592264,-0.0861072,-0.0226432,-0.0346364,-0.000152201,-3.62827e-05,-3.77483e-05,-2.5074e-05,-0.00016341,-1.28216,0.00755483,1247,592,-0.932033,0.263187,11.4123,-6.73308,12.2647,-7.06547
15.251,13.8558,0.590055,-0.086276,-0.0221784,-0.0344152,-0.00014977,-8.04945e-05,-5.7102e-05,-4.8346e-05,-0.000181919,-1.05803,0.00698217,1254,592,-0.932989,0.261397,11.7605,-7.00309,12.6155,-7.32679
15.9678,13.8747,0.58974,-0.0866297,-0.0219331,-0.032407,-0.00015867,-0.000114749,-6.9616e-05,-6.37119e-05,-0.000209707,-0.938185,0.00694465,1261,592,-0.930575,0.257989,12.1055,-7.28023,12.9666,-7.5932
16.6836,13.8928,0.594802,-0.0868877,-0.0215692,-0.030388,-0.000177801,-0.000134404,-8.33241e-05,-6.99997e-05,-0.000242206,-0.912773,0.00654385,1268,592,-0.92707,0.247223,12.438,-7.55946,13.3041,-7.86662
17.3976,13.9089,0.607635,-0.0869648,-0.022207,-0.0281535,-0.00019693,-0.000143498,-9.97934e-05,-6.69064e-05,-0.000273522,-0.916187,0.00704554,1275,592,-0.920785,0.247128,12.7486,-7.82463,13.6181,-8.13437
18.1142,13.9262,0.61342,-0.0875404,-0.0228516,-0.025688,-0.000207675,-0.000145841,-0.000111331,-6.12145e-05,-0.000292302,-0.920837,0.0074622,1282,592,-0.918664,0.248799,13.0896,-8.08251,13.9677,-8.39205
18.8332,13.9445,0.613357,-0.0877875,-0.0233592,-0.0245966,-0.00020859,-0.000145929,-0.000115049,-5.8021e-05,-0.000296498,-0.918336,0.0079265,1289,592,-0.917328,0.253875,13.4661,-8.33404,14.3484,-8.64359
19.5564,13.966,0.601879,-0.0883335,-0.0238122,-0.0210026,-0.000203799,-0.000146036,-0.000113818,-5.74918e-05,-0.000292343,-0.909651,0.00815863,1296,592,-0.911543,0.250799,13.8916,-8.60142,14.7829,-8.90656
20.2801,13.9877,0.590517,-0.088262,-0.0238751,-0.0208525,-0.000193546,-0.000148797,-0.000111905,-5.70515e-05,-0.000285291,-0.884068,0.00805717,1303,592,-0.909737,0.245267,14.3339,-8.86249,15.225,-9.17352
21.0051,14.0099,0.577224,-0.0878725,-0.023929,-0.0212069,-0.000177362,-0.000159309,-0.00010977,-5.81953e-05,-0.000278476,-0.826422,0.00801725,1310,592,-0.906377,0.243841,14.7953,-9.12533,15.6826,-9.4403
21.7295,14.0302,0.567852,-0.0874448,-0.0227051,-0.0241987,-0.000152065,-0.000177321,-0.000104544,-5.93887e-05,-0.000269996,-0.725294,0.00760105,1317,592,-0.911157,0.246006,15.2507,-9.38349,16.1317,-9.6854
22.4561,14.0526,0.553343,-0.0869425,-0.0220885,-0.0257175,-0.000122242,-0.000199765,-9.61546e-05,-5.73302e-05,-0.000264677,-0.593805,0.00718692,1324,592,-0.910729,0.252971,15.7345,-9.65851,16.6097,-9.94805
23.1837,14.0772,0.538016,-0.08727,-0.0222638,-0.0236131,-9.35223e-05,-0.000219565,-8.4712e-05,-5.09605e-05,-0.000262127,-0.465589,0.00744526,1331,592,-0.907324,0.260068,16.2193,-9.97342,17.1,-10.2498
23.9109,14.1008,0.526243,-0.0878419,-0.0236105,-0.0205575,-6.92756e-05,-0.000233467,-7.56354e-05,-3.9745e-05,-0.000262998,-0.372232,0.00776568,1338,592,-0.90263,0.262257,16.6944,-10.2605,17.5838,-10.5474
24.6384,14.1239,0.515487,-0.0884723,-0.0255161,-0.0170349,-5.21529e-05,-0.000241793,-7.29688e-05,-2.73264e-05,-0.000266619,-0.327949,0.00779069,1345,592,-0.896681,0.263705,17.1724,-10.5316,18.0713,-10.8388
25.3692,14.1459,0.495712,-0.0882943,-0.026689,-0.0162637,-4.23366e-05,-0.000245798,-7.57708e-05,-1.72195e-05,-0.000270915,-0.320088,0.00762558,1352,592,-0.891458,0.268803,17.7031,-10.7468,18.6011,-11.0685
26.1052,14.1721,0.462297,-0.0880793,-0.0265536,-0.0167424,-3.73023e-05,-0.00024438,-8.40945e-05,-7.4538e-06,-0.000274228,-0.341069,0.00751982,1359,592,-0.890209,0.267389,18.2985,-10.9942,19.1941,-11.3166
26.8418,14.1991,0.429197,-0.0874897,-0.0252913,-0.0194822,-3.37937e-05,-0.000234718,-8.96955e-05,4.2138e-07,-0.000268933,-0.36442,0.00754202,1366,592,-0.89273,0.263008,18.9064,-11.2664,19.7943,-11.5803
27.5786,14.2264,0.397667,-0.087595,-0.0245057,-0.0214826,-3.67212e-05,-0.000218369,-8.78774e-05,-1.16702e-06,-0.000253923,-0.384455,0.00789263,1373,592,-0.899522,0.258454,19.5085,-11.5458,20.3966,-11.8574
28.3203,14.2576,0.353877,-0.0876439,-0.0243703,-0.0233497,-4.77608e-05,-0.000198335,-8.35225e-05,-1.06017e-05,-0.000235494,-0.418604,0.00809324,1380,592,-0.905132,0.260799,20.169,-11.8395,21.0566,-12.1542
29.0598,14.2869,0.319071,-0.0880621,-0.024249,-0.0238322,-6.84027e-05,-0.00017653,-8.42223e-05,-2.23849e-05,-0.000222547,-0.500063,0.00763583,1387,592,-0.910029,0.256432,20.7966,-12.1358,21.6887,-12.4542
29.8017,14.3176,0.279069,-0.0877764,-0.0242069,-0.0247547,-9.61183e-05,-0.000152324,-9.02448e-05,-2.97019e-05,-0.00021874,-0.634454,0.00690616,1394,592,-0.90949,0.25499,21.4608,-12.4327,22.3496,-12.7557
30.5393,14.3432,0.254004,-0.0877924,-0.0242611,-0.024168,-0.000125651,-0.000127632,-9.48843e-05,-3.1752e-05,-0.000221531,-0.78018,0.00628176,1401,592,-0.907088,0.24559,22.0679,-12.6954,22.9575,-13.0258
31.2791,14.3701,0.224684,-0.0884308,-0.0252957,-0.0212853,-0.000152252,-0.000106634,-9.86524e-05,-2.81881e-05,-0.000230698,-0.899005,0.00622782,1408,592,-0.903249,0.246996,22.6923,-12.9631,23.5907,-13.2993
32.0229,14.3995,0.185668,-0.0889466,-0.0264556,-0.0186741,-0.00017874,-8.67235e-05,-0.000106239,-1.69583e-05,-0.000248505,-0.989739,0.00649686,1415,592,-0.899039,0.255637,23.3654,-13.2398,24.271,-13.5784
32.7695,14.4299,0.140493,-0.0891624,-0.0269703,-0.0187566,-0.000208456,-6.74997e-05,-0.000118075,-4.68499e-07,-0.000275487,-1.05446,0.00682498,1422,592,-0.900569,0.265022,24.0757,-13.5082,24.9839,-13.8479
33.5165,14.46,0.0960767,-0.0887975,-0.0271433,-0.0202733,-0.000230829,-4.96467e-05,-0.000132489,2.02619e-05,-0.000300738,-1.08527,0.00711519,1429,592,-0.901254,0.278117,24.7975,-13.7757,25.7016,-14.1126
34.2616,14.4882,0.0600473,-0.0888064,-0.0275423,-0.0201201,-0.000240094,-3.58847e-05,-0.000146129,4.02777e-05,-0.000316256,-1.09033,0.00721104,1436,592,-0.900097,0.283774,25.489,-14.0406,26.3936,-14.3789
35.0073,14.5164,0.0240726,-0.0887583,-0.0274085,-0.0196391,-0.00024412,-2.84464e-05,-0.000164476,6.0392e-05,-0.000332958,-1.07556,0.00729054,1443,592,-0.89763,0.28547,26.1886,-14.3127,27.0935,-14.6443
35.7546,14.5454,-0.0139948,-0.0886245,-0.0271065,-0.0194731,-0.000247904,-2.86141e-05,-0.000188966,8.02134e-05,-0.000356732,-1.04828,0.00734134,1450,592,-0.895232,0.278648,26.9061,-14.5831,27.8099,-14.9145
36.502,14.5742,-0.0503638,-0.0884541,-0.026796,-0.0201039,-0.000240213,-3.78241e-05,-0.000214727,9.83583e-05,-0.000376396,-1.0056,0.00756402,1457,592,-0.894966,0.271079,27.6257,-14.8514,28.5276,-15.1868
37.2514,14.6045,-0.0897433,-0.0885126,-0.0267621,-0.0210124,-0.000226962,-5.82043e-05,-0.000244465,0.000116035,-0.0004012,-0.951575,0.00799029,1464,592,-0.897634,0.265928,28.3637,-15.1309,29.266,-15.4743
38.0027,14.6353,-0.132666,-0.0895123,-0.0271655,-0.0201669,-0.000219946,-8.39909e-05,-0.000281659,0.000137777,-0.000441715,-0.903808,0.00849952,1471,592,-0.903513,0.263073,29.1132,-15.4044,30.0265,-15.7544
38.7575,14.6661,-0.183896,-0.0900668,-0.0279428,-0.0191631,-0.000206504,-0.00013123,-0.000326159,0.000159456,-0.00049719,-0.842842,0.00908606,1478,592,-0.904531,0.268214,29.9077,-15.6409,30.8274,-15.9963
39.5146,14.6976,-0.239039,-0.089899,-0.0290998,-0.0166043,-0.000178581,-0.000204947,-0.000369233,0.000177704,-0.000561232,-0.767554,0.00942082,1485,592,-0.893539,0.27687,30.7327,-15.8757,31.652,-16.2337
40.2675,14.7287,-0.279548,-0.089533,-0.0304038,-0.0152293,-0.000141291,-0.000308479,-0.000415311,0.000198755,-0.000648525,-0.686085,0.00965362,1492,592,-0.884407,0.290375,31.511,-16.1652,32.4276,-16.5292
41.0203,14.7584,-0.317452,-0.0902071,-0.0310827,-0.0140578,-0.000101405,-0.000445625,-0.000477528,0.000234082,-0.000781112,-0.612435,0.00972306,1499,592,-0.885958,0.293926,32.2761,-16.4378,33.2001,-16.8061
41.7721,14.7874,-0.350437,-0.0910896,-0.030872,-0.0141089,-5.11503e-05,-0.000611012,-0.000556097,0.000291498,-0.000953661,-0.552222,0.00981171,1506,592,-0.893924,0.295756,33.0278,-16.7285,33.9612,-17.0907
-42.9533,12.0149,-0.502081,-0.0751362,-0.0256348,-0.0096399,0.000153866,-0.000640423,0.000406921,0.000325324,-0.000811881,0.398778,0.00737697,666,599,-0.78866,0.256154,12.9458,14.1916,13.6799,13.8938
-42.2801,12.0234,-0.474896,-0.0753897,-0.0237949,-0.0139881,0.000154469,-0.000619869,0.000395829,0.000320997,-0.000786397,0.398229,0.00739688,673,599,-0.799001,0.244329,12.5872,13.9432,13.3149,13.6512
-41.6061,12.033,-0.449978,-0.0755977,-0.0220101,-0.0181089,0.000180444,-0.000592935,0.000352427,0.00031695,-0.000729441,0.369538,0.00728872,680,599,-0.808563,0.23228,12.2441,13.6831,12.9655,13.3965
-40.9288,12.0472,-0.441656,-0.0758761,-0.0210876,-0.0200235,0.000203676,-0.000555018,0.000298761,0.000307198,-0.00065854,0.333557,0.00750079,687,599,-0.814738,0.221068,11.9665,13.4127,12.687,13.1248
-40.2506,12.0628,-0.436587,-0.0760173,-0.0211053,-0.0207802,0.000219743,-0.000503065,0.000242778,0.000293717,-0.000577039,0.295761,0.00816622,694,599,-0.817269,0.217725,11.7072,13.1353,12.428,12.8403
-39.5721,12.0778,-0.430557,-0.0757961,-0.0215923,-0.0200972,0.00023743,-0.000434064,0.000185625,0.000285326,-0.000481961,0.252522,0.00823156,701,599,-0.813404,0.219388,11.4514,12.8635,12.172,12.5634
-38.8952,12.0897,-0.414651,-0.0754622,-0.0223727,-0.0192632,0.000260672,-0.000357669,0.000127986,0.000286115,-0.000383113,0.196243,0.00825557,708,599,-0.808079,0.226301,11.1647,12.6106,11.8845,12.3056
-38.2192,12.0992,-0.391542,-0.0755302,-0.0226391,-0.0178899,0.000283889,-0.000265256,7.1663e-05,0.000293087,-0.000274454,0.127651,0.00796141,715,599,-0.805979,0.227048,10.8518,12.3702,11.5756,12.0669
-37.5444,12.1057,-0.360938,-0.0752251,-0.0225065,-0.0159964,0.000306853,-0.000182333,2.20562e-05,0.000307845,-0.000183325,0.0449659,0.00799118,722,599,-0.799084,0.220737,10.5193,12.1514,11.2441,11.8529
-36.8668,12.1153,-0.34348,-0.0753999,-0.0209119,-0.0181107,0.000330947,-0.000121678,-1.37993e-05,0.000331367,-0.000122099,-0.0304495,0.00828386,729,599,-0.804782,0.199872,10.2477,11.935,10.9701,11.6382
-36.1865,12.1278,-0.338504,-0.0754482,-0.019819,-0.0205593,0.000353234,-6.81316e-05,-3.49991e-05,0.000356121,-7.10189e-05,-0.0823095,0.00829258,736,599,-0.80981,0.188411,10.0328,11.7183,10.7511,11.4209
-35.5064,12.139,-0.330358,-0.0754043,-0.0190588,-0.0238631,0.000370505,-2.03653e-05,-3.82946e-05,0.000374222,-2.40818e-05,-0.096747,0.00814893,743,599,-0.815562,0.184048,9.81466,11.5181,10.5265,11.2169
-34.8283,12.1486,-0.309936,-0.0748788,-0.0190894,-0.0239474,0.000379564,1.2976e-05,-2.934e-05,0.000381898,1.06426e-05,-0.0793619,0.00806964,750,599,-0.810174,0.184934,9.5548,11.2897,10.2619,10.9884
-34.151,12.1573,-0.283324,-0.0743128,-0.0200602,-0.0206211,0.000377295,2.62634e-05,-1.42778e-05,0.000377874,2.56836e-05,-0.0405845,0.0077684,757,599,-0.797594,0.189513,9.27184,11.0528,9.98041,10.7516
-33.4727,12.1671,-0.260064,-0.0738142,-0.0216337,-0.0149416,0.000371851,2.81932e-05,-1.3054e-06,0.000371856,2.81882e-05,-0.00379846,0.00770103,764,599,-0.780908,0.196551,9.00358,10.8104,9.71879,10.5101
-32.7928,12.1797,-0.242756,-0.0736387,-0.0227879,-0.0120909,0.000362927,2.09395e-05,1.00049e-05,0.000363219,2.0647e-05,0.0292218,0.00768973,771,599,-0.773041,0.206333,8.76813,10.5384,9.48771,10.2378
-32.1115,12.1934,-0.230969,-0.0730891,-0.0230417,-0.0113378,0.000350914,6.68876e-06,1.84291e-05,0.000351898,5.70492e-06,0.0533346,0.00728759,778,599,-0.765609,0.21204,8.56884,10.2647,9.28486,9.96824
-31.4294,12.2076,-0.221138,-0.0726942,-0.0224718,-0.0130251,0.000362299,-1.48797e-05,1.19107e-05,0.000362675,-1.52554e-05,0.0315365,0.00690197,785,599,-0.764716,0.210213,8.3872,9.99482,9.09649,9.70049
-30.7462,12.2206,-0.214847,-0.0725512,-0.0213158,-0.0160979,0.000395602,-3.70949e-05,-1.20451e-05,0.000395937,-3.74299e-05,-0.0278085,0.00704913,792,599,-0.769291,0.201514,8.22563,9.76513,8.92799,9.47155
-30.0633,12.2336,-0.205675,-0.0725825,-0.0202015,-0.0195684,0.000426148,-5.21001e-05,-4.32092e-05,0.000430021,-5.59727e-05,-0.0893844,0.00683695,799,599,-0.776577,0.196858,8.05892,9.52284,8.75552,9.23155
-29.3803,12.2465,-0.194567,-0.072377,-0.0195175,-0.0218405,0.00042654,-5.40026e-05,-6.4405e-05,0.000435022,-6.24848e-05,-0.130947,0.0068636,806,599,-0.778998,0.193513,7.89184,9.27513,8.58269,8.98411
