 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-29.59,21.5586,-1.59199,-0.0766325,-0.0175971,-0.0157682,0.000293591,-0.000114492,-0.000189301,0.00036788,-0.000188781,-0.373969,0.00711703,799,508,-0.806361,0.186559,17.6369,11.4091,18.3771,11.178
-28.9033,21.5737,-1.57782,-0.0768215,-0.0173349,-0.0175165,0.000290367,-0.000133639,-0.000161563,0.000344912,-0.000188184,-0.325593,0.0070603,806,508,-0.811605,0.189281,17.4602,11.1166,18.1997,10.8853
-28.2177,21.5876,-1.55586,-0.076744,-0.0167509,-0.0194402,0.000274675,-0.000147795,-0.000148336,0.000321556,-0.000194676,-0.306111,0.00711636,813,508,-0.814621,0.188855,17.2638,10.8109,17.9995,10.5816
-27.5314,21.6019,-1.53581,-0.0764608,-0.0159991,-0.0204436,0.000248992,-0.000148056,-0.00014327,0.000295291,-0.000194354,-0.312564,0.00715251,820,508,-0.813731,0.183614,17.0821,10.5014,17.8136,10.2771
-26.8435,21.6183,-1.52141,-0.0762699,-0.0155417,-0.0211623,0.00022569,-0.000146223,-0.000135288,0.000269696,-0.000190229,-0.31448,0.00726907,827,508,-0.813092,0.177949,16.9279,10.1851,17.6567,9.96078
-26.1542,21.6346,-1.51212,-0.0762147,-0.0150029,-0.0228123,0.00020888,-0.000142814,-0.000123384,0.000247849,-0.000181783,-0.305918,0.00720021,834,508,-0.815864,0.177377,16.8001,9.89372,17.5259,9.67175
-25.4665,21.6483,-1.49345,-0.0755749,-0.0152883,-0.0240094,0.000192723,-0.000135571,-0.000121006,0.000232505,-0.000175352,-0.317623,0.00731795,841,508,-0.811656,0.184803,16.6477,9.61629,17.3658,9.39037
-24.7806,21.6594,-1.46492,-0.0747975,-0.0151496,-0.0254796,0.000170099,-0.000125606,-0.000134452,0.00022209,-0.000177597,-0.368983,0.00750599,848,508,-0.806733,0.186263,16.466,9.34405,17.1744,9.11525
-24.097,21.6676,-1.42347,-0.0739973,-0.0149652,-0.0265552,0.000144752,-0.000118031,-0.000157922,0.000218794,-0.000192073,-0.438421,0.00754394,855,508,-0.800809,0.185656,16.2411,9.06409,16.9403,8.83317
-23.4105,21.6796,-1.39405,-0.0739315,-0.0149455,-0.0260782,0.000122362,-0.000110191,-0.000186438,0.000225811,-0.00021364,-0.506575,0.00749706,862,508,-0.79907,0.187257,16.0599,8.76221,16.7599,8.53566
-22.7229,21.692,-1.36788,-0.074343,-0.0151753,-0.0245597,0.000101863,-0.00010092,-0.000218062,0.000240953,-0.00024001,-0.567783,0.00722203,869,508,-0.799901,0.191442,15.8914,8.4664,16.5989,8.24705
-22.0354,21.7039,-1.33958,-0.0750005,-0.0153892,-0.0233168,8.53564e-05,-8.89975e-05,-0.000250141,0.000263076,-0.000266717,-0.617724,0.00699287,876,508,-0.803687,0.192011,15.7198,8.17667,16.4366,7.95981
-21.3481,21.7153,-1.30898,-0.07498,-0.0150179,-0.0248191,7.31866e-05,-7.5693e-05,-0.000276141,0.000284745,-0.000287251,-0.653742,0.0070214,883,508,-0.806561,0.187468,15.5579,7.89218,16.2724,7.67091
-20.6606,21.7271,-1.27722,-0.0746575,-0.0144908,-0.0283599,6.30224e-05,-6.58399e-05,-0.000292185,0.000297796,-0.000300614,-0.676878,0.00707398,890,508,-0.810904,0.186127,15.405,7.59806,16.1111,7.3689
-19.9721,21.7395,-1.24862,-0.0743635,-0.0141183,-0.0324905,5.64471e-05,-5.71444e-05,-0.000303516,0.000308436,-0.000309133,-0.692905,0.0070619,897,508,-0.816908,0.189272,15.2719,7.31039,15.9689,7.07195
-19.2832,21.7513,-1.21999,-0.0748158,-0.0148294,-0.0336378,5.26276e-05,-5.17337e-05,-0.000311831,0.000316613,-0.000315719,-0.702498,0.0069963,904,508,-0.82376,0.199331,15.1327,7.0361,15.8333,6.78818
-18.5949,21.7625,-1.1872,-0.0752678,-0.015764,-0.0328348,4.82149e-05,-4.95055e-05,-0.000308266,0.000311468,-0.000312759,-0.706802,0.00724916,911,508,-0.826277,0.208069,14.9815,6.74877,15.6889,6.49502
-17.9065,21.7733,-1.15299,-0.0755518,-0.0166263,-0.0315608,4.19577e-05,-5.21401e-05,-0.000285305,0.000284067,-0.00029425,-0.70368,0.00727909,918,508,-0.826044,0.215069,14.8328,6.46216,15.5459,6.20458
-17.2192,21.7826,-1.11266,-0.0753504,-0.0171824,-0.03108,3.35081e-05,-6.24176e-05,-0.000249917,0.000240023,-0.000268932,-0.690593,0.00685582,925,508,-0.822794,0.22288,14.6734,6.17458,15.3862,5.91614
-16.5297,21.7939,-1.08037,-0.0749375,-0.0169392,-0.0331508,1.71869e-05,-8.21021e-05,-0.000219349,0.000192439,-0.000257354,-0.67411,0.00649336,932,508,-0.823283,0.225446,14.5587,5.88801,15.2647,5.62704
-15.8369,21.8085,-1.06068,-0.0745765,-0.0168642,-0.0353139,-1.06887e-05,-0.000107064,-0.000197704,0.000144616,-0.000262368,-0.665861,0.00648825,939,508,-0.824505,0.23045,14.4996,5.59838,15.1995,5.3336
-15.1413,21.8258,-1.05073,-0.0742556,-0.0167379,-0.0374492,-4.91837e-05,-0.000137624,-0.000172205,8.43881e-05,-0.000271196,-0.659719,0.00688462,946,508,-0.8261,0.233873,14.4854,5.30326,15.1795,5.03422
-14.4478,21.8413,-1.03028,-0.0739658,-0.0166443,-0.0379651,-8.98938e-05,-0.000172174,-0.00013092,6.1982e-06,-0.000268266,-0.633165,0.00690246,953,508,-0.824296,0.230725,14.435,4.99508,15.1261,4.72224
-13.7562,21.8538,-1.00013,-0.0741956,-0.0164026,-0.0386,-0.000129604,-0.000204657,-8.66397e-05,-7.27128e-05,-0.000261548,-0.581029,0.00697994,960,508,-0.828152,0.231398,14.3486,4.69381,15.0418,4.42354
-13.0649,21.8655,-0.966683,-0.0742948,-0.01657,-0.0412038,-0.000173585,-0.000226784,-6.54953e-05,-0.000129494,-0.000270875,-0.59251,0.00685852,967,508,-0.835146,0.239599,14.2605,4.40142,14.9517,4.12361
-12.3724,21.8781,-0.936943,-0.0748268,-0.0167041,-0.0440287,-0.00022003,-0.00023794,-6.99837e-05,-0.000158431,-0.000299539,-0.721767,0.00708204,974,508,-0.847109,0.250549,14.1898,4.10937,14.8832,3.82647
-11.6777,21.8919,-0.915022,-0.0749457,-0.0163472,-0.0468659,-0.000265523,-0.000243679,-8.26918e-05,-0.000171191,-0.000338011,-0.851059,0.00727843,981,508,-0.855111,0.254748,14.1608,3.82799,14.8521,3.54285
-10.9823,21.9063,-0.893744,-0.0749386,-0.0159923,-0.0492515,-0.000310132,-0.00025046,-9.3397e-05,-0.000182249,-0.000378343,-0.94,0.00751163,988,508,-0.860797,0.25511,14.1422,3.54184,14.8309,3.25272
-10.2851,21.9222,-0.878689,-0.0752166,-0.015424,-0.0517493,-0.000352607,-0.000248792,-0.000106745,-0.000182003,-0.000419396,-1.0117,0.00770236,995,508,-0.869675,0.252054,14.1525,3.25595,14.8412,2.96319
-9.58565,21.9397,-0.87044,-0.0756689,-0.0145733,-0.0547498,-0.000390828,-0.000232749,-0.000133675,-0.000156494,-0.000467083,-1.05239,0.00755057,1002,508,-0.881628,0.247851,14.1955,2.96864,14.8853,2.67429
-8.88465,21.9585,-0.866806,-0.0762446,-0.0135581,-0.0576173,-0.000423954,-0.000209505,-0.000165789,-0.000119288,-0.000514171,-1.07244,0.00721873,1009,508,-0.894611,0.242051,14.2625,2.67916,14.9549,2.38559
-8.18428,21.976,-0.858671,-0.0767541,-0.0141961,-0.0563224,-0.000446475,-0.000189471,-0.000193682,-8.55394e-05,-0.000550406,-1.07829,0.00719969,1016,508,-0.89656,0.245163,14.3136,2.39554,15.014,2.0988
-7.48479,21.9938,-0.844834,-0.0773729,-0.0157153,-0.0535161,-0.000462607,-0.000181188,-0.000218373,-6.21172e-05,-0.000581678,-1.0716,0.00701571,1023,508,-0.895701,0.255827,14.347,2.08511,15.0589,1.78257
-6.78599,22.011,-0.826272,-0.0777067,-0.0166884,-0.0524256,-0.000482843,-0.000184775,-0.000234376,-5.60629e-05,-0.000611556,-1.06859,0.00700122,1030,508,-0.896242,0.264503,14.375,1.76218,15.0929,1.45439
-6.08742,22.028,-0.804973,-0.0775387,-0.0164622,-0.0544535,-0.000508184,-0.000196172,-0.000236633,-6.87471e-05,-0.000635609,-1.07683,0.00671613,1037,508,-0.899743,0.269116,14.4093,1.42512,15.1236,1.11679
-5.389,22.0426,-0.781741,-0.0773663,-0.0158802,-0.0574991,-0.000533087,-0.000214196,-0.000233533,-9.08684e-05,-0.000656415,-1.08493,0.00676521,1044,508,-0.905846,0.2718,14.4436,1.12749,15.1532,0.818825
-4.69069,22.0564,-0.756456,-0.077138,-0.0159189,-0.0586946,-0.000547259,-0.000234481,-0.000234202,-0.000109253,-0.000672487,-1.07977,0.00679087,1051,508,-0.906761,0.278171,14.475,0.837474,15.1818,0.528746
-3.99005,22.0723,-0.738437,-0.0773363,-0.0166279,-0.0575285,-0.000549049,-0.000253533,-0.000239588,-0.000119805,-0.000682778,-1.06171,0.00706893,1058,508,-0.905777,0.281541,14.535,0.54569,15.2464,0.231991
-3.28704,22.0901,-0.727835,-0.0777798,-0.0174099,-0.0550099,-0.000542733,-0.000268633,-0.000234081,-0.000134433,-0.000676933,-1.05024,0.00732629,1065,508,-0.903752,0.281078,14.6273,0.253726,15.3474,-0.0636828
-2.58261,22.1086,-0.72086,-0.0783319,-0.0178376,-0.0523936,-0.000528507,-0.000278833,-0.00020709,-0.000161863,-0.000645476,-1.05664,0.00741371,1072,508,-0.90261,0.277914,14.74,-0.0403066,15.4701,-0.356584
-1.87778,22.127,-0.713539,-0.0789516,-0.017666,-0.0520083,-0.000506991,-0.000274294,-0.000176132,-0.000179551,-0.000601733,-1.07729,0.00727217,1079,508,-0.90787,0.274173,14.861,-0.333061,15.5987,-0.6476
-1.17175,22.1461,-0.708877,-0.0795965,-0.0172861,-0.053171,-0.000476921,-0.000251305,-0.000156213,-0.000171427,-0.0005568,-1.09811,0.0073092,1086,508,-0.917345,0.272268,15.0016,-0.624891,15.7452,-0.939131
-0.464439,22.1664,-0.707006,-0.0800458,-0.0170024,-0.0539191,-0.000442089,-0.000213163,-0.00014175,-0.000145431,-0.000509821,-1.12505,0.00723341,1093,508,-0.923883,0.273656,15.1623,-0.930435,15.9105,-1.24106
0.244067,22.1879,-0.707593,-0.0802065,-0.0167495,-0.053707,-0.000411047,-0.000172641,-0.000121771,-0.00012144,-0.000462249,-1.17277,0.00702699,1100,508,-0.925,0.268197,15.3421,-1.24193,16.093,-1.5518
0.953573,22.2093,-0.710052,-0.0804452,-0.0168529,-0.0504109,-0.00038299,-0.000138551,-8.69027e-05,-0.000110805,-0.000410736,-1.26175,0.00688778,1107,508,-0.918846,0.259207,15.532,-1.54677,16.2902,-1.85167
1.66162,22.2286,-0.705154,-0.0806769,-0.0167581,-0.0483917,-0.000349,-0.000101585,-4.36206e-05,-9.41194e-05,-0.000356465,-1.4013,0.00701123,1114,508,-0.915949,0.253116,15.7019,-1.84571,16.4657,-2.14493
2.36882,22.2466,-0.695287,-0.0808998,-0.0164009,-0.0464732,-0.00031694,-5.80144e-05,-8.18703e-06,-5.77558e-05,-0.000317199,-1.53922,0.00715476,1121,508,-0.913363,0.248925,15.8598,-2.14849,16.629,-2.43542
3.07638,22.2652,-0.684749,-0.081047,-0.0162107,-0.0456197,-0.000293392,-8.1944e-06,1.07857e-05,-7.78709e-06,-0.000293799,1.53305,0.0070958,1128,508,-0.91258,0.243582,16.0251,-2.45442,16.7975,-2.73867
3.78569,22.2854,-0.678609,-0.0811196,-0.0162067,-0.0439199,-0.000283691,3.37962e-05,1.61864e-05,3.46193e-05,-0.000284514,1.51999,0.00702876,1135,508,-0.908762,0.238568,16.2151,-2.77216,16.9912,-3.05303
4.49708,22.3075,-0.67806,-0.0809604,-0.0154945,-0.0437694,-0.000289938,5.89924e-05,1.84218e-05,5.99623e-05,-0.000290908,1.5182,0.00689916,1142,508,-0.906939,0.231343,16.4393,-3.10271,17.2146,-3.37583
5.20761,22.3278,-0.672607,-0.0814125,-0.0152167,-0.0420905,-0.000298927,6.80084e-05,2.68824e-05,6.99675e-05,-0.000300886,1.49805,0.00700098,1149,508,-0.906978,0.225542,16.6434,-3.42129,17.4259,-3.68643
5.9183,22.3478,-0.665784,-0.081381,-0.0145847,-0.0428856,-0.000310963,6.41497e-05,2.68965e-05,6.60684e-05,-0.000312882,1.49958,0.0070841,1156,508,-0.908962,0.224952,16.8573,-3.74125,17.6393,-3.99816
6.62957,22.3678,-0.659204,-0.081357,-0.0143479,-0.0420295,-0.000331455,5.34514e-05,6.27365e-06,5.35537e-05,-0.000331557,1.5545,0.00684356,1163,508,-0.906499,0.224118,17.0776,-4.05689,17.8611,-4.30571
7.34079,22.3873,-0.650568,-0.0815254,-0.0143319,-0.0412893,-0.00035792,3.95243e-05,-3.35178e-05,4.23311e-05,-0.000360727,-1.48725,0.00661513,1170,508,-0.906092,0.223487,17.2955,-4.36796,18.0824,-4.61339
8.05334,22.4067,-0.644938,-0.0825395,-0.0153339,-0.036809,-0.000378812,2.12109e-05,-7.39321e-05,3.44376e-05,-0.000392039,-1.39376,0.00650968,1177,508,-0.903427,0.219085,17.5199,-4.6547,18.3226,-4.90252
8.76652,22.4265,-0.639611,-0.0833274,-0.0163416,-0.0319974,-0.000386699,5.64235e-07,-0.000101309,2.54659e-05,-0.000411601,-1.32978,0.00634934,1184,508,-0.89747,0.212013,17.7554,-4.94733,18.5718,-5.19874
9.48129,22.4476,-0.637824,-0.0842101,-0.0171623,-0.0278988,-0.000387194,-1.87928e-05,-0.000126425,2.04192e-05,-0.000426406,-1.27005,0.00646658,1191,508,-0.894342,0.206583,18.0125,-5.24838,18.8428,-5.50147
10.1977,22.4704,-0.639576,-0.0847027,-0.0164453,-0.0264479,-0.000380716,-3.6319e-05,-0.000148997,1.91935e-05,-0.000436228,-1.21415,0.00700469,1198,508,-0.895081,0.19436,18.2987,-5.57718,19.1358,-5.82107
10.9128,22.4919,-0.635015,-0.0845461,-0.0151121,-0.0283731,-0.000363323,-5.04891e-05,-0.000160904,1.74965e-05,-0.000431309,-1.17103,0.00718082,1205,508,-0.89891,0.184395,18.5774,-5.90536,19.4115,-6.14192
11.6283,22.5123,-0.629865,-0.0845698,-0.0150657,-0.0279351,-0.000340233,-6.6065e-05,-0.000162265,9.27028e-06,-0.000415568,-1.13614,0.00723401,1212,508,-0.897603,0.181931,18.8568,-6.21026,19.692,-6.44611
12.3435,22.532,-0.62208,-0.0846294,-0.015617,-0.0278006,-0.000322845,-8.70526e-05,-0.000159031,-6.98325e-06,-0.000402914,-1.10437,0.00722568,1219,508,-0.89714,0.180937,19.1331,-6.49953,19.9697,-6.74646
13.0614,22.5538,-0.621652,-0.0849753,-0.0170449,-0.024514,-0.000302804,-0.000108385,-0.000150893,-2.60994e-05,-0.000385089,-1.07155,0.00696963,1226,508,-0.890413,0.182288,19.4404,-6.79421,20.2842,-7.05201
13.7795,22.5764,-0.619327,-0.0848539,-0.0165336,-0.0244986,-0.000270293,-0.000128456,-0.00013412,-4.76584e-05,-0.00035109,-1.0286,0.0065368,1233,508,-0.888987,0.177658,19.7564,-7.12804,20.5996,-7.38015
14.4972,22.5981,-0.614213,-0.0846483,-0.0155289,-0.0247716,-0.000224474,-0.000144308,-0.000112205,-6.52422e-05,-0.000303541,-0.956949,0.00622954,1240,508,-0.887749,0.169355,20.0702,-7.46261,20.9114,-7.70432
15.2149,22.6187,-0.606954,-0.0849073,-0.0149404,-0.0226872,-0.00017905,-0.000157365,-9.54762e-05,-7.2118e-05,-0.000264298,-0.841937,0.00655866,1247,508,-0.884375,0.163917,20.3758,-7.79243,21.2221,-8.01778
15.9341,22.6399,-0.603237,-0.0855406,-0.0154518,-0.0196954,-0.000155984,-0.000162238,-8.81117e-05,-7.09438e-05,-0.000247278,-0.767659,0.00719615,1254,508,-0.881589,0.166112,20.6982,-8.10289,21.5542,-8.32154
16.6535,22.6614,-0.597814,-0.085789,-0.0159539,-0.0185826,-0.000152967,-0.000157359,-8.02732e-05,-7.48596e-05,-0.000235466,-0.771723,0.00749717,1261,508,-0.880278,0.171447,21.0276,-8.42399,21.8878,-8.64174
17.3737,22.6828,-0.593401,-0.0859374,-0.0164104,-0.0184572,-0.000163811,-0.00014089,-7.03644e-05,-8.10586e-05,-0.000223642,-0.866126,0.00755887,1268,508,-0.880692,0.174716,21.3706,-8.7305,22.2328,-8.95322
18.0956,22.705,-0.59268,-0.0858356,-0.0169593,-0.0188147,-0.000177816,-0.000109884,-7.49603e-05,-6.15538e-05,-0.000226147,-0.998121,0.0076117,1275,508,-0.879792,0.171104,21.7389,-9.02116,22.6001,-9.25983
18.8215,22.7293,-0.603277,-0.0854355,-0.0174879,-0.0178342,-0.000191795,-5.59999e-05,-0.000101896,-1.45187e-06,-0.000246343,-1.07929,0.00760481,1282,508,-0.872292,0.170081,22.1614,-9.3082,23.0197,-9.5535
19.5463,22.7523,-0.60845,-0.0853499,-0.0175259,-0.0174617,-0.000209812,1.6146e-05,-0.000131589,7.66027e-05,-0.000270269,-1.14012,0.00771119,1289,508,-0.869835,0.168373,22.5675,-9.6007,23.4256,-9.8465
20.2732,22.7776,-0.618057,-0.0852669,-0.0173308,-0.0171833,-0.000221836,9.7253e-05,-0.000134633,0.000146468,-0.000271051,-1.22034,0.00766837,1296,508,-0.867819,0.167609,22.9995,-9.9207,23.8575,-10.1619
20.9988,22.802,-0.621376,-0.0857086,-0.0176871,-0.0164445,-0.000221296,0.000179302,-0.000118694,0.000211829,-0.000253823,-1.30332,0.00780699,1303,508,-0.869317,0.17045,23.409,-10.2486,24.2725,-10.4903
21.726,22.8261,-0.627995,-0.0862302,-0.0184457,-0.015759,-0.000215654,0.000254766,-0.00011115,0.000279706,-0.000240594,-1.35007,0.00778276,1310,508,-0.871515,0.175875,23.8379,-10.5474,24.7077,-10.7951
22.4559,22.8515,-0.641403,-0.0865669,-0.0188206,-0.0158713,-0.000217244,0.000319139,-0.000122426,0.00034576,-0.000243865,-1.35668,0.00764125,1317,508,-0.874422,0.181452,24.3041,-10.842,25.1776,-11.0918
23.1875,22.878,-0.657972,-0.0872868,-0.0189131,-0.0168574,-0.000222083,0.000372338,-0.0001338,0.000401067,-0.000250812,-1.35929,0.00801223,1324,508,-0.883609,0.182724,24.7875,-11.1388,25.6681,-11.3936
23.9245,22.9091,-0.689284,-0.0875484,-0.0208762,-0.0134511,-0.000212792,0.000397912,-0.000125307,0.000422623,-0.000237503,-1.37609,0.0084405,1331,508,-0.874727,0.195299,25.3394,-11.4474,26.2256,-11.7118
24.6631,22.9417,-0.72355,-0.0876062,-0.0217389,-0.0127059,-0.00017751,0.000386967,-9.88866e-05,0.000403789,-0.000194332,-1.4023,0.00887804,1338,508,-0.87193,0.19612,25.9157,-11.7699,26.8032,-12.0466
25.4051,22.976,-0.765861,-0.0876215,-0.0213585,-0.0132947,-0.00013356,0.00035676,-7.34172e-05,0.000367517,-0.000144317,-1.42531,0.00874561,1345,508,-0.873388,0.197399,26.533,-12.1012,27.4206,-12.3717
26.1474,23.0094,-0.807188,-0.0876951,-0.0192099,-0.0179022,-0.000100811,0.000342649,-5.75367e-05,0.000349993,-0.000108154,-1.44385,0.00805968,1352,508,-0.888096,0.189079,27.1562,-12.426,28.0415,-12.6844
26.8872,23.0402,-0.83864,-0.087195,-0.0176499,-0.0234474,-6.78867e-05,0.000317563,-5.2258e-05,0.000324522,-7.4846e-05,-1.4384,0.00751482,1359,508,-0.899942,0.186796,27.7543,-12.7374,28.6309,-12.9938
27.6279,23.0706,-0.870282,-0.0869041,-0.0184413,-0.0229073,-2.47342e-05,0.000287076,-4.14037e-05,0.00029248,-3.01383e-05,-1.44101,0.00783029,1366,508,-0.894802,0.198723,28.354,-13.0345,29.2287,-13.292
28.3717,23.1031,-0.909759,-0.0878816,-0.0199498,-0.0195991,1.62941e-05,0.000268914,-3.37278e-05,0.00027334,1.18686e-05,-1.44033,0.00805588,1373,508,-0.893013,0.205782,28.9784,-13.3285,29.8657,-13.5924
29.1195,23.1386,-0.958589,-0.0887299,-0.0207996,-0.0171588,2.33592e-05,0.000285577,-2.36347e-05,0.00028769,2.12459e-05,-1.48162,0.00861846,1380,508,-0.892747,0.207592,29.6505,-13.6389,30.5483,-13.9056
29.8656,23.1722,-0.999926,-0.088275,-0.0197143,-0.0217771,-9.19007e-07,0.00032606,-1.9174e-05,0.000327181,-2.03952e-06,-1.51242,0.00906225,1387,508,-0.902123,0.202914,30.3184,-13.9449,31.2089,-14.2169
30.6126,23.2057,-1.0419,-0.0871228,-0.0187155,-0.0257948,-3.97399e-05,0.000395026,-3.78274e-05,0.000398292,-4.30066e-05,-1.48465,0.00875393,1394,508,-0.903181,0.202033,31.0032,-14.2509,31.8799,-14.5234
31.3624,23.2412,-1.09005,-0.0866725,-0.0183659,-0.0268218,-8.47832e-05,0.00047281,-6.75086e-05,0.000480867,-9.28401e-05,-1.45201,0.00856607,1401,508,-0.901634,0.201489,31.7118,-14.5655,32.5837,-14.8364
32.1141,23.2785,-1.14109,-0.0875558,-0.0194224,-0.0221993,-0.000138582,0.000560873,-8.72311e-05,0.000571588,-0.000149297,-1.44858,0.00862974,1408,508,-0.895075,0.209602,32.4234,-14.9071,33.3075,-15.1684
32.8634,23.3137,-1.18262,-0.088122,-0.0201484,-0.0190212,-0.000208175,0.00064067,-7.31799e-05,0.000646932,-0.000214438,-1.48542,0.00848398,1415,508,-0.889889,0.214104,33.1095,-15.2504,34.0016,-15.506
33.6103,23.3467,-1.21458,-0.0881129,-0.0204142,-0.0192666,-0.000279515,0.00070992,-4.16587e-05,0.000711671,-0.000281266,-1.52879,0.00857655,1422,508,-0.88996,0.222215,33.7731,-15.5902,34.6655,-15.8439
-35.779,20.7175,-1.6532,-0.0774501,-0.0166556,-0.016379,0.000186845,0.000119173,-0.000222575,0.000378141,-7.21229e-05,-0.709966,0.00905752,736,515,-0.818796,0.17339,18.9649,13.7981,19.7074,13.5687
-35.0977,20.7294,-1.62962,-0.0776412,-0.016799,-0.0151348,0.000228682,8.44529e-05,-0.000226231,0.000394014,-8.08795e-05,-0.631107,0.00912724,743,515,-0.818215,0.178212,18.6838,13.5088,19.4312,13.2876
-34.4166,20.7413,-1.60362,-0.0778958,-0.0173374,-0.013202,0.000261682,5.20595e-05,-0.0002324,0.000411813,-9.80711e-05,-0.573558,0.00871966,750,515,-0.816778,0.181476,18.3985,13.2138,19.1528,12.9946
-33.7371,20.7507,-1.5675,-0.0777915,-0.0174966,-0.0137594,0.000288352,2.4781e-05,-0.000249535,0.000438763,-0.00012563,-0.542452,0.00780675,757,515,-0.816499,0.185368,18.0895,12.9257,18.8423,12.7046
-33.0549,20.7632,-1.54354,-0.0772652,-0.0168536,-0.0165746,0.0003082,-4.86641e-06,-0.000266202,0.000460481,-0.000157148,-0.519615,0.00753777,764,515,-0.816457,0.186161,17.8426,12.633,18.5853,12.4122
-32.3695,20.7779,-1.53437,-0.0768179,-0.0161003,-0.0192082,0.000314952,-3.89747e-05,-0.000266939,0.000458258,-0.000182281,-0.492691,0.0075863,771,515,-0.816898,0.183127,17.6577,12.3685,18.3915,12.147
-31.6842,20.792,-1.52263,-0.0767326,-0.0158454,-0.0196066,0.000308494,-5.93442e-05,-0.00025148,0.000436132,-0.000186983,-0.46967,0.00762966,778,515,-0.816572,0.178499,17.462,12.1052,18.1946,11.8823
-31.0002,20.8044,-1.50249,-0.0764891,-0.0164113,-0.0178014,0.000299698,-8.11546e-05,-0.000233045,0.000410224,-0.00019168,-0.442851,0.00728197,785,515,-0.810135,0.178019,17.2384,11.8384,17.9725,11.6123
-30.3162,20.8174,-1.48002,-0.0763365,-0.0179451,-0.0144792,0.000298007,-0.000110642,-0.000211315,0.000387625,-0.00020026,-0.401108,0.00699147,792,515,-0.80131,0.182057,17.0095,11.5574,17.7487,11.3207
-29.6306,20.8321,-1.46378,-0.0761641,-0.0186601,-0.0142309,0.000297875,-0.000135345,-0.000182954,0.0003648,-0.00020227,-0.350682,0.007023,799,515,-0.798602,0.188615,16.8173,11.2673,17.556,11.0242
-28.9444,20.8471,-1.44885,-0.0760696,-0.0181344,-0.0167873,0.000292083,-0.00014428,-0.00016145,0.000345322,-0.00019752,-0.318529,0.00706841,806,515,-0.802645,0.190756,16.6415,10.9726,17.3751,10.7301
-28.2591,20.8604,-1.42794,-0.0758278,-0.0170327,-0.0194949,0.000274353,-0.000148332,-0.000151919,0.000323289,-0.000197268,-0.311624,0.00723326,813,515,-0.805761,0.190381,16.4513,10.6746,17.1781,10.4408
-27.5726,20.8748,-1.4106,-0.0758053,-0.01596,-0.0207325,0.00024979,-0.000141521,-0.000149836,0.000300573,-0.000192304,-0.326773,0.00740551,820,515,-0.808123,0.185283,16.2771,10.3728,17.0019,10.1496
-26.8843,20.892,-1.40008,-0.075835,-0.0152658,-0.0214768,0.000229937,-0.000131421,-0.000144866,0.000280842,-0.000182326,-0.337914,0.00767922,827,515,-0.809819,0.176685,16.1353,10.0548,16.8594,9.83325
-26.1942,20.9092,-1.39643,-0.0757397,-0.0150918,-0.0220963,0.00021704,-0.000118569,-0.000134682,0.000264404,-0.000165934,-0.338167,0.00774501,834,515,-0.809953,0.176847,16.027,9.77462,16.7497,9.55389
-25.5064,20.9233,-1.37964,-0.0750137,-0.0153075,-0.0235225,0.00020513,-0.000102422,-0.000132378,0.00025426,-0.000151553,-0.355379,0.00759383,841,515,-0.805393,0.186103,15.8827,9.49429,16.5963,9.27176
-24.8206,20.9345,-1.35173,-0.074458,-0.0151803,-0.0257521,0.00018646,-8.48297e-05,-0.000144298,0.000248859,-0.000147229,-0.408149,0.00755995,848,515,-0.804296,0.189157,15.702,9.22222,16.4069,8.99464
-24.1381,20.9424,-1.30689,-0.073952,-0.0147191,-0.0281463,0.000163762,-7.05374e-05,-0.000166948,0.000250563,-0.000157338,-0.47946,0.00733555,855,515,-0.804173,0.186882,15.4629,8.93627,16.1592,8.70414
-23.454,20.952,-1.26804,-0.0741066,-0.0141378,-0.0287844,0.00014344,-5.80786e-05,-0.000196081,0.000263135,-0.000177774,-0.54806,0.00723165,862,515,-0.807187,0.184579,15.2444,8.63417,15.9418,8.40838
-22.7684,20.9619,-1.23473,-0.0741284,-0.0144917,-0.0264157,0.000123808,-4.77644e-05,-0.00022863,0.000282216,-0.000206172,-0.605916,0.00720371,869,515,-0.802286,0.188585,15.0499,8.35183,15.7523,8.13449
-22.0814,20.973,-1.20588,-0.0744042,-0.0150803,-0.0236399,0.000105264,-3.87866e-05,-0.000261844,0.000304808,-0.000238331,-0.651183,0.00737128,876,515,-0.798874,0.190357,14.8766,8.07259,15.587,7.85877
-21.3941,20.9848,-1.17702,-0.0743511,-0.01493,-0.0245771,8.71743e-05,-3.17035e-05,-0.00028804,0.000321844,-0.000266373,-0.683648,0.00754762,883,515,-0.800152,0.186823,14.7201,7.78931,15.429,7.57045
-20.7068,20.9969,-1.1462,-0.0741551,-0.0141883,-0.0288772,7.02816e-05,-3.02182e-05,-0.000303713,0.000327874,-0.00028781,-0.703415,0.00753909,890,515,-0.807428,0.182356,14.5705,7.49457,15.2708,7.26542
-20.0189,21.0088,-1.11617,-0.0739417,-0.01379,-0.0339593,6.01583e-05,-3.14968e-05,-0.000315166,0.000332812,-0.00030415,-0.713201,0.00746019,897,515,-0.816287,0.184053,14.4319,7.21562,15.1225,6.9717
