 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.91275,25.207,-1.2905,-0.0732816,-0.0205874,-0.0296366,-0.000199794,-0.000433991,-8.32204e-05,-0.000173234,-0.000460551,-0.308931,0.00803232,1114,480,-0.7913,0.241603,19.4285,-1.95324,20.1384,-2.25162
2.6223,25.227,-1.28301,-0.073056,-0.0190667,-0.0359034,-0.000182996,-0.00043439,-3.42041e-05,-0.000178426,-0.000438961,-0.132841,0.00767823,1121,480,-0.80548,0.23768,19.6127,-2.25981,20.3134,-2.56271
3.33213,25.2472,-1.27457,-0.0730023,-0.0181737,-0.0387972,-0.000186814,-0.000418675,-2.18548e-05,-0.000184772,-0.000420717,-0.0931645,0.00742533,1128,480,-0.812632,0.235585,19.7949,-2.58036,20.4924,-2.88177
4.04455,25.2694,-1.27373,-0.0732055,-0.0176568,-0.0384408,-0.000214636,-0.000390854,-4.62064e-05,-0.000203255,-0.000402235,-0.241497,0.0073886,1135,480,-0.813811,0.231558,20.0083,-2.90864,20.7088,-3.20193
4.75626,25.2909,-1.26826,-0.0733407,-0.0185736,-0.0333552,-0.000247074,-0.000373146,-7.32508e-05,-0.00021347,-0.00040675,-0.430104,0.00763419,1142,480,-0.801604,0.2375,20.2061,-3.24848,20.9147,-3.52885
5.46692,25.3103,-1.25724,-0.0741073,-0.0195146,-0.0306791,-0.000265249,-0.00035692,-8.25751e-05,-0.000216641,-0.000405528,-0.532033,0.0073903,1149,480,-0.801753,0.246658,20.3857,-3.56565,21.1059,-3.84209
6.17757,25.3293,-1.24436,-0.075011,-0.0207508,-0.0270903,-0.000275135,-0.000339636,-9.11989e-05,-0.000210652,-0.000404119,-0.615446,0.00741551,1156,480,-0.800586,0.253716,20.5631,-3.87905,21.2972,-4.15497
6.88903,25.3485,-1.23255,-0.0755901,-0.0203709,-0.0274403,-0.000282105,-0.000309394,-0.000116372,-0.00017858,-0.000412919,-0.727041,0.00737821,1163,480,-0.807112,0.252666,20.7602,-4.19504,21.5003,-4.466
7.60217,25.3685,-1.22497,-0.0748174,-0.0196164,-0.0275574,-0.000283947,-0.000271253,-0.000154248,-0.000123221,-0.000431979,-0.80596,0.00721643,1170,480,-0.799868,0.246439,20.9947,-4.50758,21.7274,-4.77044
8.31613,25.3892,-1.21832,-0.0740157,-0.0189608,-0.026421,-0.000274229,-0.000227877,-0.000186151,-6.34652e-05,-0.000438641,-0.847331,0.0071415,1177,480,-0.788799,0.231738,21.2399,-4.82433,21.9659,-5.08337
9.0306,25.4105,-1.21144,-0.0739044,-0.0190035,-0.0247732,-0.000258255,-0.000186084,-0.000196058,-2.28187e-05,-0.00042152,-0.876407,0.00741033,1184,480,-0.782853,0.222816,21.4843,-5.14807,22.2114,-5.40865
9.74734,25.4339,-1.2105,-0.0745404,-0.0182047,-0.0263936,-0.000246155,-0.000152874,-0.000195505,1.47725e-06,-0.000400506,-0.902491,0.008061,1191,480,-0.793405,0.217456,21.7559,-5.48668,22.4882,-5.74451
10.467,25.4585,-1.21799,-0.0747667,-0.0176159,-0.0263896,-0.000235665,-0.000130547,-0.00020233,2.59398e-05,-0.000392151,-0.912473,0.00760514,1198,480,-0.795747,0.221268,22.0701,-5.81802,22.8053,-6.06027
11.1857,25.4818,-1.21998,-0.074893,-0.0173619,-0.0250843,-0.000222078,-0.00010881,-0.00021409,5.60105e-05,-0.000386898,-0.914703,0.00724532,1205,480,-0.793417,0.224103,22.37,-6.14994,23.1084,-6.37782
11.9044,25.5049,-1.22004,-0.0751906,-0.0191097,-0.017644,-0.000212651,-0.000102854,-0.000233334,8.19526e-05,-0.000397458,-0.900936,0.00740739,1212,480,-0.774947,0.222432,22.6623,-6.47277,23.4116,-6.70014
12.6222,25.5277,-1.21514,-0.0760169,-0.0208655,-0.0123077,-0.00022272,-0.000115846,-0.000242244,7.87847e-05,-0.000417351,-0.893956,0.00787472,1219,480,-0.767078,0.219297,22.9401,-6.80086,23.7034,-7.03949
13.3413,25.5506,-1.21253,-0.0766008,-0.021884,-0.00926208,-0.000245513,-0.000138393,-0.000245158,5.89876e-05,-0.000442894,-0.892944,0.00810475,1226,480,-0.763333,0.2157,23.2392,-7.12085,24.0115,-7.36793
14.0634,25.575,-1.21857,-0.0768725,-0.0210547,-0.0106174,-0.000262175,-0.000162288,-0.000259473,5.20047e-05,-0.000476467,-0.880476,0.00807058,1233,480,-0.769452,0.208368,23.5872,-7.43964,24.3611,-7.68413
14.7877,25.6006,-1.22987,-0.0769292,-0.0200945,-0.0127104,-0.000256057,-0.000195565,-0.000273174,4.90324e-05,-0.000500654,-0.840534,0.00829322,1240,480,-0.775562,0.199614,23.9664,-7.74997,24.7391,-7.99432
15.5133,25.6277,-1.24306,-0.077364,-0.0212384,-0.0115996,-0.000235185,-0.000230633,-0.000272842,3.99424e-05,-0.00050576,-0.789569,0.00841926,1247,480,-0.775611,0.203045,24.3544,-8.06848,25.1329,-8.32622
16.2373,25.6536,-1.249,-0.0782104,-0.0217995,-0.0109302,-0.000218827,-0.00027893,-0.000249107,2.03459e-06,-0.000499792,-0.72537,0.0088731,1254,480,-0.781125,0.203242,24.718,-8.40203,25.5059,-8.66697
16.9598,25.6776,-1.24791,-0.0780737,-0.0229378,-0.0103165,-0.000207866,-0.000310002,-0.000207297,-4.54397e-05,-0.000472428,-0.664626,0.0086224,1261,480,-0.77717,0.215331,25.0712,-8.73172,25.8587,-9.00389
17.6816,25.699,-1.24298,-0.0777643,-0.0227218,-0.0116582,-0.000190579,-0.000346707,-0.00016268,-8.82019e-05,-0.000449084,-0.561694,0.00789125,1268,480,-0.777711,0.223559,25.4196,-9.0442,26.2032,-9.31044
18.4057,25.7223,-1.24373,-0.0774705,-0.0218103,-0.0144791,-0.000164851,-0.000351486,-0.000139225,-9.05625e-05,-0.000425774,-0.490154,0.0075844,1275,480,-0.782854,0.226276,25.7994,-9.36386,26.578,-9.62322
19.1312,25.7464,-1.24705,-0.0778219,-0.022528,-0.0134405,-0.000144349,-0.000286357,-0.000137974,-6.01815e-05,-0.000370525,-0.547762,0.00743653,1282,480,-0.782497,0.22996,26.1874,-9.67299,26.9708,-9.93749
19.8573,25.7703,-1.25022,-0.0777294,-0.02352,-0.0123144,-0.000141235,-0.000143693,-0.000137411,-5.0477e-06,-0.00027988,-0.780927,0.00740283,1289,480,-0.777393,0.2337,26.587,-9.97391,27.3707,-10.2485
20.5858,25.7968,-1.25918,-0.0773995,-0.0240458,-0.011902,-0.000141675,8.64518e-05,-0.000103961,0.00012672,-0.000181944,-1.20125,0.00782186,1296,480,-0.772124,0.23185,27.021,-10.2959,27.8018,-10.5805
21.3142,25.8224,-1.2658,-0.0772956,-0.0230786,-0.0130996,-0.000132128,0.000379506,-4.17364e-05,0.000382888,-0.00013551,-1.48993,0.00792708,1303,480,-0.774469,0.226711,27.4522,-10.6286,28.2312,-10.905
-32.8893,23.6835,-2.11046,-0.0689282,-0.0216033,-0.01174,0.00011808,0.000876212,-4.06962e-05,0.00087839,0.000115902,-1.51732,0.00801935,764,487,-0.71937,0.215627,21.3935,13.3405,22.062,13.0772
-32.2043,23.6977,-2.0905,-0.0689308,-0.021414,-0.0111361,0.000157103,0.000903196,-0.000191259,0.000949368,0.000110931,-1.33392,0.008203,771,487,-0.71795,0.211592,21.1599,13.0335,21.8299,12.773
-31.5198,23.712,-2.06676,-0.0683107,-0.0212903,-0.0103786,0.000173253,0.000878903,-0.000290936,0.000983384,6.87717e-05,-1.22602,0.00800433,778,487,-0.709882,0.208309,20.925,12.7078,21.5905,12.4502
-30.8364,23.7229,-2.0357,-0.0676694,-0.0214061,-0.00929042,0.000176619,0.000813333,-0.000338914,0.000959964,2.99884e-05,-1.16246,0.00767737,785,487,-0.700946,0.209385,20.6677,12.4128,21.3292,12.1594
-30.1509,23.7349,-2.01398,-0.0670789,-0.0209503,-0.0104128,0.000177187,0.000705712,-0.000341502,0.000873258,9.64105e-06,-1.11469,0.00753649,792,487,-0.697062,0.212305,20.456,12.14,21.1102,11.8932
-29.4635,23.7491,-1.99939,-0.0669199,-0.0211452,-0.0108108,0.000177056,0.000584008,-0.000302799,0.000745346,1.57175e-05,-1.08124,0.00769452,799,487,-0.695982,0.219527,20.2731,11.8649,20.9255,11.6197
-28.7735,23.7672,-1.99559,-0.0672913,-0.0225392,-0.00861565,0.000171972,0.000462494,-0.000252087,0.000608178,2.62885e-05,-1.04678,0.00776163,806,487,-0.694705,0.228751,20.129,11.5755,20.7896,11.3227
-28.0839,23.7847,-1.98799,-0.0678215,-0.0233289,-0.00621779,0.000155145,0.000331306,-0.000208182,0.000469274,1.71767e-05,-0.985526,0.00768506,813,487,-0.69463,0.228317,19.9758,11.2763,20.6463,11.0192
-27.3954,23.8002,-1.97251,-0.0681908,-0.0235758,-0.00455397,0.000121677,0.000210363,-0.000157364,0.000329512,2.52697e-06,-0.92273,0.00757168,820,487,-0.694498,0.224975,19.8023,10.9747,20.4797,10.7176
-26.7088,23.8139,-1.9464,-0.0678641,-0.0230578,-0.00617454,7.99526e-05,8.56848e-05,-9.36083e-05,0.000176471,-1.08335e-05,-0.800702,0.00744802,827,487,-0.694232,0.222708,19.608,10.6582,20.2794,10.4012
-26.0218,23.8274,-1.92034,-0.0672733,-0.0222581,-0.0090158,3.39231e-05,-3.14124e-05,-2.48702e-05,4.23128e-05,-3.9802e-05,-0.325349,0.00742814,834,487,-0.693988,0.223361,19.4252,10.3432,20.0862,10.089
-25.3342,23.8406,-1.89595,-0.0664756,-0.0209124,-0.013859,-2.75196e-05,-0.00013899,4.18223e-05,-1.35733e-05,-0.000152937,0.32187,0.00751795,841,487,-0.696007,0.2222,19.2612,10.0445,19.9061,9.7922
-24.6464,23.8531,-1.87028,-0.065984,-0.0195829,-0.0180682,-9.48565e-05,-0.000220944,9.74667e-05,-4.18215e-05,-0.000273979,0.498329,0.00768002,848,487,-0.699928,0.219756,19.0947,9.75236,19.7278,9.50354
-23.96,23.8644,-1.83684,-0.0659027,-0.0196309,-0.0201978,-0.000145403,-0.000270787,0.000148554,-4.6854e-05,-0.000369336,0.58573,0.0075639,855,487,-0.703412,0.225906,18.8975,9.45544,19.5268,9.20152
-23.273,23.8759,-1.80422,-0.066392,-0.0204794,-0.01916,-0.000176482,-0.000286048,0.000189312,-3.41857e-05,-0.000428345,0.644556,0.0075741,862,487,-0.705801,0.232653,18.6993,9.16013,19.3359,8.90134
-22.5852,23.8883,-1.77371,-0.0674448,-0.0217326,-0.0171672,-0.000195271,-0.000275429,0.000217741,-1.39509e-05,-0.000456749,0.694384,0.0076716,869,487,-0.711674,0.239882,18.5091,8.86003,19.1602,8.59354
-21.8969,23.901,-1.74355,-0.0678657,-0.0213213,-0.0196872,-0.000211333,-0.000240176,0.000235767,1.04534e-05,-0.000461962,0.754852,0.00818428,876,487,-0.7211,0.236655,18.3414,8.55587,18.993,8.28209
-21.2079,23.9139,-1.71523,-0.0680493,-0.020535,-0.0223591,-0.000223645,-0.000182151,0.00024052,3.85149e-05,-0.000444311,0.828421,0.00833189,883,487,-0.728623,0.230653,18.1905,8.2527,18.8398,7.97551
-20.5179,23.9269,-1.68985,-0.0683866,-0.020246,-0.0231932,-0.000226601,-0.000109528,0.000234665,7.37917e-05,-0.00040992,0.907627,0.00802368,890,487,-0.733784,0.232131,18.0527,7.95906,18.7046,7.68521
-19.8277,23.9395,-1.66364,-0.0688036,-0.0200632,-0.0239567,-0.000222924,-1.98593e-05,0.000220178,0.000121069,-0.000363853,1.00144,0.00767626,897,487,-0.739705,0.240169,17.9176,7.66235,18.5732,7.39671
-19.1382,23.9513,-1.63238,-0.0686399,-0.0199321,-0.0243707,-0.000214336,6.52543e-05,0.000201761,0.000170918,-0.00032,1.08836,0.00741855,904,487,-0.738914,0.242665,17.7756,7.36427,18.4294,7.10182
-18.4492,23.9629,-1.59741,-0.0676306,-0.019384,-0.0274234,-0.000196738,0.000142256,0.000183527,0.000222582,-0.000277064,1.15824,0.0071927,911,487,-0.73544,0.240596,17.6392,7.06185,18.2786,6.79321
-17.7591,23.976,-1.56548,-0.0668972,-0.0180921,-0.0316243,-0.000178024,0.000202264,0.000168446,0.000266145,-0.000241905,1.20831,0.00716225,918,487,-0.737609,0.235791,17.5211,6.73954,18.1469,6.47116
-17.0678,23.9899,-1.53699,-0.0665404,-0.0169486,-0.0365643,-0.000170832,0.00024088,0.000140181,0.000284077,-0.000214029,1.27188,0.00716331,925,487,-0.745368,0.237858,17.4205,6.41691,18.0356,6.14924
-16.3749,24.005,-1.51424,-0.0669745,-0.0168068,-0.0378039,-0.000179341,0.00025503,9.83109e-05,0.000276245,-0.000200556,1.35826,0.00723109,932,487,-0.752557,0.238998,17.3353,6.10402,17.9536,5.83439
-15.6819,24.0189,-1.49007,-0.0675577,-0.0176719,-0.0359358,-0.000198037,0.000240132,5.83562e-05,0.000247771,-0.000205676,1.44064,0.00726059,939,487,-0.753876,0.238303,17.245,5.81518,17.8727,5.53695
-14.9891,24.0322,-1.46324,-0.0682511,-0.0190141,-0.0334127,-0.000214906,0.000204199,2.63537e-05,0.00020585,-0.000216556,1.50824,0.00717275,946,487,-0.754689,0.243861,17.1492,5.52441,17.7887,5.2376
-14.2967,24.0448,-1.43331,-0.0690451,-0.0192822,-0.0340896,-0.000234433,0.000146859,1.33539e-05,0.000147326,-0.0002349,1.53583,0.00712043,953,487,-0.76412,0.249788,17.0525,5.22845,17.6997,4.93917
-13.6031,24.0585,-1.4063,-0.0690513,-0.0190291,-0.0370098,-0.000261028,7.63977e-05,1.18279e-05,7.68119e-05,-0.000261442,1.5358,0.0069152,960,487,-0.771042,0.259434,16.9857,4.92294,17.6294,4.63421
-12.9089,24.0726,-1.38037,-0.06898,-0.0183951,-0.0406407,-0.000287094,3.61984e-06,6.40955e-06,3.76109e-06,-0.000287235,1.54876,0.00670484,967,487,-0.778906,0.262142,16.9321,4.61914,17.5704,4.32804
-12.2145,24.0871,-1.35367,-0.0688718,-0.0174235,-0.0440487,-0.000305952,-5.16347e-05,-1.4597e-05,-5.07996e-05,-0.000306787,-1.51365,0.00686473,974,487,-0.786001,0.257872,16.8831,4.30302,17.5159,4.01033
-11.5186,24.1026,-1.33136,-0.0693282,-0.0167346,-0.0472553,-0.000308177,-8.92754e-05,-4.44365e-05,-8.05988e-05,-0.000316854,-1.37796,0.00725974,981,487,-0.798304,0.257356,16.8522,3.98836,17.4857,3.69333
-10.8214,24.119,-1.31261,-0.0698161,-0.0166647,-0.0494649,-0.00029622,-0.000117065,-5.60164e-05,-0.000100993,-0.000312292,-1.29137,0.00744118,988,487,-0.808508,0.262257,16.8403,3.67819,17.4764,3.37883
-10.1227,24.1362,-1.29826,-0.0700413,-0.0171896,-0.0493217,-0.00027608,-0.000126654,-4.80742e-05,-0.000112524,-0.00029021,-1.28492,0.00741103,995,487,-0.810369,0.266119,16.8518,3.37761,17.4914,3.07254
-9.42253,24.1545,-1.28815,-0.0701281,-0.0179395,-0.0478302,-0.000254615,-0.000119317,-5.54427e-05,-9.95003e-05,-0.000274432,-1.22752,0.0068374,1002,487,-0.807525,0.267339,16.8868,3.07401,17.5303,2.76267
-8.72125,24.1739,-1.28059,-0.0701247,-0.017852,-0.0480985,-0.000249664,-9.33752e-05,-9.29006e-05,-5.01233e-05,-0.000292916,-1.13507,0.00685568,1009,487,-0.808142,0.2628,16.9427,2.76294,17.5865,2.44759
-8.01865,24.1939,-1.27644,-0.070081,-0.0172222,-0.0489678,-0.000258482,-6.56697e-05,-0.000150388,1.65595e-05,-0.000340711,-1.07043,0.00724429,1016,487,-0.810063,0.259038,17.0203,2.44799,17.6632,2.13722
-7.31588,24.2129,-1.2712,-0.0700292,-0.0177997,-0.047838,-0.000267187,-5.06033e-05,-0.000207016,7.47346e-05,-0.000392525,-1.02638,0.00754714,1023,487,-0.806856,0.267359,17.0976,2.14928,17.7427,1.84104
-6.61386,24.2306,-1.26109,-0.070556,-0.0193824,-0.0432065,-0.000269905,-5.49086e-05,-0.000240103,0.000100662,-0.000425475,-0.995875,0.00761112,1030,487,-0.800654,0.280398,17.1526,1.85345,17.8103,1.54977
-5.91411,24.2465,-1.23994,-0.0713344,-0.0208664,-0.0405165,-0.000276676,-6.91334e-05,-0.00025421,0.00010167,-0.000447479,-0.979181,0.00769082,1037,487,-0.801478,0.291397,17.1724,1.5477,17.8426,1.23898
-5.2159,24.2611,-1.21086,-0.0714036,-0.0202758,-0.044617,-0.0002941,-8.85793e-05,-0.000266346,9.41423e-05,-0.000476822,-0.969508,0.00786776,1044,487,-0.812235,0.288097,17.1853,1.23591,17.8514,0.915631
-4.5153,24.2772,-1.18962,-0.0708496,-0.0187509,-0.0512514,-0.000310825,-0.000114074,-0.00028314,8.72937e-05,-0.000512193,-0.952597,0.00795848,1051,487,-0.823394,0.280343,17.2457,0.93406,17.898,0.603828
-3.81169,24.295,-1.17844,-0.0705627,-0.0185791,-0.05029,-0.000315821,-0.00013948,-0.000304638,8.94901e-05,-0.000544792,-0.926263,0.00804737,1058,487,-0.818296,0.275097,17.3394,0.634627,17.9909,0.307332
-3.1057,24.3148,-1.17458,-0.0713112,-0.0194326,-0.0449227,-0.000312621,-0.000166347,-0.00031545,8.43336e-05,-0.000563302,-0.89931,0.00797944,1065,487,-0.812272,0.275106,17.4529,0.326083,18.1199,0.00835706
-2.39959,24.3349,-1.16916,-0.0720174,-0.0201374,-0.0406253,-0.00030652,-0.000196295,-0.000293708,4.7426e-05,-0.000550242,-0.878142,0.00801686,1072,487,-0.808372,0.274739,17.5701,0.00897243,18.2504,-0.30185
-1.69393,24.3551,-1.15986,-0.0723526,-0.0203735,-0.0416226,-0.00029058,-0.000231213,-0.00024193,-1.71528e-05,-0.00050464,-0.84644,0.00757732,1079,487,-0.81401,0.27652,17.6904,-0.315404,18.3738,-0.633804
-0.986724,24.3759,-1.15464,-0.0722644,-0.0198583,-0.0430104,-0.000261961,-0.0002568,-0.000189521,-6.98418e-05,-0.000448919,-0.792207,0.00740329,1086,487,-0.816647,0.269875,17.839,-0.635463,18.5203,-0.956996
-0.277485,24.398,-1.15521,-0.0729432,-0.0195087,-0.0415758,-0.000235128,-0.000269917,-0.000161323,-9.02647e-05,-0.00041478,-0.731694,0.00746405,1093,487,-0.819646,0.256982,18.0063,-0.955782,18.6968,-1.27605
0.432377,24.4205,-1.15609,-0.0736955,-0.0198284,-0.0364417,-0.000226802,-0.000276288,-0.000151935,-9.76078e-05,-0.000405482,-0.70468,0.00757047,1100,487,-0.813705,0.243317,18.1774,-1.28488,18.8822,-1.59981
1.14134,24.4417,-1.15166,-0.0740888,-0.0199139,-0.0334181,-0.000227447,-0.000284377,-0.000122234,-0.000130407,-0.000381417,-0.671001,0.00746848,1107,487,-0.809673,0.236606,18.3411,-1.61529,19.0542,-1.92365
1.84808,24.4602,-1.13706,-0.0735478,-0.0197522,-0.0331699,-0.000210502,-0.000298341,-6.78535e-05,-0.000173595,-0.000335249,-0.498171,0.00743991,1114,487,-0.803655,0.236964,18.485,-1.93857,19.1936,-2.2421
2.5555,24.4781,-1.12338,-0.0731148,-0.0191975,-0.0361474,-0.000189564,-0.000306036,-2.32199e-05,-0.000185105,-0.000310495,-0.189701,0.00717201,1121,487,-0.807139,0.239487,18.6422,-2.23936,19.3436,-2.54387
3.26427,24.497,-1.11281,-0.0727275,-0.0181896,-0.0406902,-0.000188411,-0.0002996,-1.44788e-05,-0.000186556,-0.000301455,-0.127387,0.00709949,1128,487,-0.815354,0.240761,18.8205,-2.54389,19.5134,-2.84929
3.97687,24.5193,-1.11428,-0.0727275,-0.0176789,-0.0408379,-0.000211852,-0.000284174,-3.94181e-05,-0.000194521,-0.000301505,-0.414233,0.007289,1135,487,-0.815873,0.238121,19.0449,-2.86313,19.7382,-3.16167
4.68922,24.5413,-1.11277,-0.0724773,-0.018199,-0.0371333,-0.0002422,-0.000277775,-6.62365e-05,-0.000191404,-0.000328571,-0.65422,0.00755871,1142,487,-0.803632,0.242773,19.2632,-3.19576,19.959,-3.48177
5.39993,24.5614,-1.1034,-0.0732672,-0.0189643,-0.0343031,-0.000260012,-0.00027338,-7.67653e-05,-0.000189641,-0.000343752,-0.741974,0.00756295,1149,487,-0.803744,0.251248,19.4484,-3.523,20.1564,-3.80159
6.10983,24.5801,-1.08933,-0.0745977,-0.0203955,-0.0308997,-0.000273102,-0.000266671,-8.86171e-05,-0.000181211,-0.000358562,-0.803534,0.00764866,1156,487,-0.807249,0.260874,19.6166,-3.83703,20.3427,-4.11734
6.81995,24.5984,-1.07429,-0.0752379,-0.0197744,-0.0332659,-0.000286926,-0.000247866,-0.000118274,-0.00014752,-0.000387272,-0.867223,0.00774432,1163,487,-0.819863,0.261463,19.8019,-4.14893,20.5326,-4.4277
7.53295,24.6185,-1.06775,-0.0745118,-0.0190916,-0.0331203,-0.0002969,-0.000221651,-0.000160465,-9.44583e-05,-0.000424092,-0.900553,0.00743747,1170,487,-0.812441,0.256326,20.0392,-4.46132,20.7633,-4.73102
8.2469,24.6393,-1.06263,-0.0738196,-0.0183324,-0.0327864,-0.000294346,-0.000191861,-0.000195392,-4.11039e-05,-0.000445103,-0.913638,0.00735388,1177,487,-0.804761,0.245078,20.2894,-4.77553,21.0073,-5.03982
8.96145,24.6602,-1.0577,-0.0736636,-0.0189252,-0.0286263,-0.000283024,-0.000164614,-0.000207438,-8.0976e-06,-0.00043954,-0.924407,0.0070898,1184,487,-0.791529,0.237499,20.5385,-5.0854,21.2596,-5.34856
9.67806,24.6833,-1.0579,-0.0742106,-0.0185948,-0.0271003,-0.000274256,-0.000142772,-0.00020726,8.92309e-06,-0.000425951,-0.938977,0.00712731,1191,487,-0.792587,0.229726,20.8116,-5.41877,21.5402,-5.67547
10.3956,24.7068,-1.05943,-0.074721,-0.0181119,-0.0263358,-0.000264967,-0.000129703,-0.000209425,2.274e-05,-0.00041741,-0.941582,0.00710555,1198,487,-0.795502,0.227957,21.0985,-5.75765,21.8337,-6.00263
11.1135,24.7298,-1.06006,-0.0752426,-0.017879,-0.0242851,-0.000248687,-0.000120246,-0.000213299,3.82909e-05,-0.000407224,-0.931622,0.00718196,1205,487,-0.794908,0.22596,21.388,-6.09113,22.1311,-6.32332
11.8316,24.7521,-1.05989,-0.0758771,-0.0194939,-0.0180981,-0.000232812,-0.000127006,-0.000225491,5.17047e-05,-0.000411523,-0.90062,0.00732949,1212,487,-0.783172,0.225291,21.6765,-6.39738,22.4327,-6.63166
12.5496,24.7741,-1.05709,-0.0766918,-0.021226,-0.0130903,-0.000232314,-0.000152148,-0.000234141,4.53165e-05,-0.000429778,-0.870173,0.00751467,1219,487,-0.77612,0.223677,21.9619,-6.70293,22.7317,-6.94827
13.2679,24.7963,-1.05335,-0.0772141,-0.0223001,-0.00999588,-0.000241781,-0.000183579,-0.000239152,2.82356e-05,-0.000453596,-0.845943,0.00780089,1226,487,-0.771628,0.220652,22.2564,-7.01597,23.0347,-7.27015
13.9876,24.8198,-1.05252,-0.0771761,-0.0216609,-0.0113926,-0.000245929,-0.000218067,-0.000251958,2.03448e-05,-0.000484341,-0.813016,0.00792386,1233,487,-0.774779,0.21461,22.5805,-7.34957,23.3573,-7.6038
14.709,24.8439,-1.05543,-0.0767099,-0.0203675,-0.014033,-0.000232781,-0.000259889,-0.000267285,2.12937e-05,-0.000513964,-0.760065,0.00814266,1240,487,-0.777554,0.207143,22.9323,-7.6799,23.7021,-7.92887
15.4328,24.8696,-1.06448,-0.0768467,-0.0213343,-0.0130879,-0.000210834,-0.000300935,-0.000276309,2.40728e-05,-0.000535842,-0.704587,0.00803559,1247,487,-0.775295,0.210575,23.3065,-7.99589,24.0789,-8.25568
16.1562,24.8948,-1.06986,-0.0773198,-0.0221879,-0.0134756,-0.000197823,-0.000342713,-0.000267822,7.17887e-06,-0.000547715,-0.653311,0.0079829,1254,487,-0.780068,0.215774,23.672,-8.3166,24.4492,-8.58966
16.8776,24.9174,-1.06704,-0.0775231,-0.0229006,-0.013941,-0.000192917,-0.000360235,-0.000239692,-2.27035e-05,-0.000530448,-0.617495,0.00769828,1261,487,-0.782598,0.22362,24.015,-8.62792,24.7943,-8.90927
17.6,24.9398,-1.06556,-0.0774982,-0.0216963,-0.0165655,-0.000187236,-0.00036832,-0.000204778,-5.38766e-05,-0.00050168,-0.577245,0.00763835,1268,487,-0.789939,0.224562,24.3749,-8.95034,25.1521,-9.21972
18.3243,24.9636,-1.06833,-0.077988,-0.02146,-0.01613,-0.000178094,-0.000344739,-0.000188689,-5.51493e-05,-0.000467684,-0.57748,0.0076675,1275,487,-0.793183,0.225665,24.7517,-9.27295,25.5345,-9.53423
19.0503,24.9878,-1.07512,-0.0781862,-0.0220454,-0.0141158,-0.000175948,-0.000264167,-0.000195926,-1.92282e-05,-0.000420887,-0.674677,0.00764583,1282,487,-0.788733,0.230813,25.1534,-9.57987,25.9404,-9.83757
19.7773,25.0122,-1.08281,-0.0782523,-0.02356,-0.0112547,-0.000190814,-0.00012911,-0.000205153,4.74975e-05,-0.000367422,-0.860032,0.00741909,1289,487,-0.779991,0.23634,25.567,-9.87054,26.3575,-10.1384
20.5048,25.0377,-1.09015,-0.077357,-0.0236437,-0.0121061,-0.000204812,6.04438e-05,-0.000181673,0.00015275,-0.000297119,-1.1007,0.0075684,1296,487,-0.773043,0.232429,26.0009,-10.1839,26.7816,-10.4614
21.2329,25.0636,-1.09704,-0.0767401,-0.0222273,-0.0152581,-0.000199602,0.000281686,-0.000131528,0.000315285,-0.000233201,-1.3207,0.0077215,1303,487,-0.776159,0.222816,26.4399,-10.5184,27.212,-10.7929
21.9632,25.0905,-1.10935,-0.0771049,-0.0212728,-0.0170908,-0.000177684,0.000467762,-0.000104971,0.000484405,-0.000194326,-1.41356,0.00761592,1310,487,-0.784961,0.220653,26.8967,-10.8501,27.6714,-11.1167
22.6964,25.1183,-1.12866,-0.0780641,-0.0210377,-0.0171784,-0.00016586,0.000628037,-0.000120637,0.000645964,-0.000183787,-1.42328,0.00732412,1317,487,-0.794219,0.224476,27.3811,-11.165,28.166,-11.4232
23.4314,25.1473,-1.15186,-0.0786334,-0.0221893,-0.017582,-0.000160947,0.000798817,-0.000154484,0.00082307,-0.0001852,-1.41507,0.0074287,1324,487,-0.799935,0.237007,27.8931,-11.4633,28.6839,-11.7334
24.1684,25.1783,-1.17871,-0.0783158,-0.0230709,-0.0190947,-0.000142706,0.000925982,-0.000167028,0.000951479,-0.000168203,-1.41932,0.0078984,1331,487,-0.800418,0.247318,28.438,-11.7781,29.2248,-12.0624
-33.6206,22.929,-1.95926,-0.0687292,-0.0229308,-0.00984442,0.000124193,0.00054997,8.62246e-05,0.000566769,0.000107395,1.37838,0.00768978,757,494,-0.714267,0.230597,20.6494,13.5167,21.3199,13.251
-32.9358,22.9447,-1.94237,-0.0687403,-0.0216287,-0.0117061,0.000185233,0.000648157,-7.02175e-05,0.000658573,0.000174816,-1.42353,0.00742119,764,494,-0.717967,0.223507,20.425,13.1878,21.0923,12.9321
-32.2503,22.9611,-1.92753,-0.068837,-0.0216533,-0.0109433,0.00021563,0.000688445,-0.000185133,0.000752308,0.000151767,-1.23862,0.00723544,771,494,-0.717132,0.220692,20.2095,12.8623,20.8795,12.6071
-31.564,22.9773,-1.9147,-0.0685499,-0.0218889,-0.00941594,0.000222306,0.000680686,-0.000254843,0.000794239,0.000108753,-1.15162,0.00721607,778,494,-0.710828,0.218625,20.0107,12.5537,20.681,12.2991
