 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
36.1465,18.9725,-0.584223,-0.0247715,-0.0591483,-0.0331013,-5.08267e-05,8.25392e-05,-0.000132073,0.000163809,-0.000132096,-1.01918,0.00960467,1450,550,-0.31426,0.644553,31.9936,-15.3062,32.2333,-15.9803
36.9012,19.0063,-0.635565,-0.0253474,-0.0583467,-0.0347138,-3.61749e-05,2.144e-05,-0.00014264,0.000138152,-0.000152887,-0.885038,0.00970722,1457,550,-0.325344,0.646125,32.7669,-15.5959,33.0122,-16.2597
37.6559,19.0405,-0.684297,-0.0257639,-0.058238,-0.033729,1.03574e-07,-3.36957e-05,-0.000132151,0.000116431,-0.000150023,-0.721803,0.0098868,1464,550,-0.32636,0.647504,33.5389,-15.9028,33.7892,-16.5582
38.4121,19.0751,-0.734966,-0.0252247,-0.0581304,-0.0317485,7.70784e-05,-7.25484e-05,-8.69883e-05,0.000117,-0.00011247,-0.430251,0.00964264,1471,550,-0.315024,0.643579,34.3359,-16.205,34.582,-16.8528
39.1707,19.111,-0.790299,-0.0247001,-0.0584488,-0.0296588,0.000186663,-7.80683e-05,-8.25865e-06,0.00018692,-7.83256e-05,-0.031156,0.00945125,1478,550,-0.303296,0.645449,35.1597,-16.5088,35.4017,-17.1511
-39.3905,16.3325,-1.02008,-0.0312053,-0.0648775,-0.0317954,0.00061374,-0.000560332,-0.000253247,0.000666036,-0.000612627,-0.203639,0.00858407,701,557,-0.367224,0.73302,16.109,14.5713,16.3761,13.8607
-38.712,16.345,-1.00218,-0.0307529,-0.0641312,-0.0335779,0.000448895,-0.000469388,-0.000197087,0.000489408,-0.0005099,-0.202733,0.00841338,708,557,-0.365984,0.722912,15.8251,14.3006,16.0842,13.5864
-38.0338,16.3572,-0.980957,-0.029752,-0.0644283,-0.033402,0.000335072,-0.000388543,-0.000153737,0.00036638,-0.000419851,-0.200899,0.00852469,715,557,-0.355409,0.723613,15.5365,14.0209,15.7865,13.3022
-37.3553,16.3687,-0.959575,-0.0288366,-0.0655311,-0.0314844,0.000264232,-0.000319001,-0.000127541,0.000290903,-0.000345671,-0.206145,0.00876802,722,557,-0.342327,0.73003,15.2495,13.7587,15.4947,13.0331
-36.676,16.3801,-0.940728,-0.0285153,-0.0666931,-0.0276969,0.000218761,-0.000267591,-0.000113291,0.000243856,-0.000292686,-0.217991,0.00889341,729,557,-0.331801,0.735667,14.9691,13.5044,15.2192,12.7789
-35.9968,16.3909,-0.919447,-0.0292602,-0.0653918,-0.0302177,0.000195337,-0.000226164,-0.000109562,0.000222114,-0.000252941,-0.239706,0.00866179,736,557,-0.34447,0.725191,14.6885,13.2478,14.941,12.5263
-35.3174,16.4008,-0.897578,-0.029878,-0.0640761,-0.0333631,0.000189656,-0.000183151,-0.000117339,0.000223514,-0.000217008,-0.280911,0.00853486,743,557,-0.357075,0.714594,14.4144,13.0091,14.6672,12.2887
-34.6382,16.4114,-0.872569,-0.0302671,-0.0630294,-0.0367309,0.000194054,-0.000145579,-0.000133179,0.000240048,-0.000191573,-0.332532,0.00822395,750,557,-0.367821,0.708713,14.1382,12.7446,14.3886,12.0237
-33.9546,16.4272,-0.868456,-0.0296959,-0.0638207,-0.034686,0.000196518,-0.000110748,-0.000153493,0.000260056,-0.000174286,-0.392472,0.00798222,757,557,-0.358013,0.713017,13.9483,12.4759,14.1974,11.7531
-33.2691,16.4449,-0.872179,-0.0290139,-0.0648682,-0.0310932,0.000194287,-8.08667e-05,-0.000170593,0.000275866,-0.000162445,-0.446063,0.00792628,764,557,-0.343941,0.716409,13.7937,12.206,14.0434,11.4823
-32.5849,16.461,-0.867138,-0.0285235,-0.0657339,-0.0287314,0.000189324,-4.82697e-05,-0.000180912,0.000286957,-0.000145903,-0.494879,0.00776788,771,557,-0.334237,0.723045,13.613,11.9236,13.8628,11.2003
-31.9035,16.4734,-0.84561,-0.0281911,-0.0660634,-0.0293473,0.000185698,-1.27609e-05,-0.000193046,0.000303525,-0.000130587,-0.547998,0.00756969,778,557,-0.332107,0.731385,13.3796,11.6444,13.6255,10.9202
-31.2228,16.4838,-0.81959,-0.0278155,-0.0661143,-0.030379,0.000189152,2.50206e-05,-0.000219018,0.000340975,-0.000126802,-0.606145,0.00757655,785,557,-0.330433,0.737227,13.1367,11.3812,13.3774,10.6571
-30.5402,16.4943,-0.800982,-0.0280252,-0.066163,-0.0317856,0.000199479,6.68076e-05,-0.000252767,0.00039447,-0.000128183,-0.657073,0.00747675,792,557,-0.335415,0.738562,12.9234,11.1586,13.164,10.4284
-29.8566,16.5059,-0.785878,-0.0282997,-0.0662099,-0.0322956,0.000207467,0.000111364,-0.000275319,0.000438896,-0.000120066,-0.699003,0.00739362,799,557,-0.339273,0.737355,12.7285,10.9308,12.9712,10.1962
-29.1722,16.5192,-0.77267,-0.0286856,-0.0664429,-0.0327931,0.000201318,0.000155814,-0.000278475,0.000457968,-0.000100837,-0.744637,0.00714466,806,557,-0.344245,0.740156,12.5471,10.6765,12.7933,9.93784
-28.4884,16.5327,-0.754016,-0.0289354,-0.0665976,-0.0325532,0.000184797,0.000198659,-0.000274547,0.000466362,-8.2907e-05,-0.798018,0.00721953,813,557,-0.346399,0.743211,12.3523,10.3871,12.6018,9.64967
-27.8038,16.5466,-0.737574,-0.0288673,-0.0666064,-0.0324871,0.000173511,0.000237879,-0.000277189,0.000484746,-7.33562e-05,-0.843194,0.00692342,820,557,-0.345681,0.74444,12.1764,10.1025,12.4258,9.36658
-27.1187,16.5601,-0.721919,-0.0285941,-0.0666266,-0.031346,0.000172645,0.000274427,-0.000286869,0.000514884,-6.78127e-05,-0.873185,0.00695617,827,557,-0.340578,0.739497,12.0106,9.83101,12.2596,9.095
-26.4348,16.5713,-0.698449,-0.0282505,-0.0670589,-0.0291506,0.000170675,0.000303503,-0.000290056,0.000534651,-6.04732e-05,-0.897943,0.0067865,834,557,-0.332395,0.733389,11.8202,9.57399,12.0699,8.83333
-25.7518,16.5821,-0.669378,-0.0282838,-0.0669945,-0.0284649,0.000162925,0.000325278,-0.000282452,0.000537987,-4.97838e-05,-0.925327,0.00660765,841,557,-0.331308,0.727996,11.6143,9.29643,11.8658,8.5549
-25.0666,16.5955,-0.648235,-0.0280991,-0.0672445,-0.0284769,0.000154954,0.000339612,-0.00027284,0.000535322,-4.07559e-05,-0.94855,0.00675205,848,557,-0.329432,0.730259,11.4498,9.00724,11.6997,8.26295
-24.3808,16.6094,-0.6284,-0.0277512,-0.0672538,-0.0309208,0.000151308,0.000346154,-0.00027001,0.00053578,-3.83168e-05,-0.958536,0.00689211,855,557,-0.331214,0.741167,11.303,8.71098,11.5458,7.96625
-23.6929,16.6246,-0.61706,-0.0276728,-0.0671192,-0.0317318,0.000151426,0.000343328,-0.000272646,0.000536414,-4.16601e-05,-0.954593,0.00704695,862,557,-0.332174,0.737669,11.1907,8.43256,11.4316,7.6833
-23.0083,16.6343,-0.588499,-0.0279333,-0.0670121,-0.0320357,0.000148271,0.000330608,-0.000273762,0.000527983,-4.91044e-05,-0.946132,0.00699738,869,557,-0.335476,0.73151,11.0136,8.18808,11.2568,7.43341
-22.3273,16.6396,-0.541604,-0.0281035,-0.067367,-0.0322847,0.000142221,0.000312779,-0.000272972,0.000513483,-5.84833e-05,-0.936799,0.00699465,876,557,-0.337745,0.735213,10.7727,7.94436,11.0177,7.18515
-21.6464,16.6448,-0.493488,-0.0279751,-0.0679271,-0.0325156,0.000139367,0.000294353,-0.000268603,0.000496419,-6.2698e-05,-0.925837,0.00721455,883,557,-0.337031,0.747981,10.5369,7.69255,10.7808,6.93397
-20.9625,16.6535,-0.457002,-0.0278442,-0.0683198,-0.0329027,0.000147251,0.000277027,-0.000263891,0.00048389,-5.96128e-05,-0.905951,0.00738921,890,557,-0.336688,0.76026,10.3538,7.42448,10.5965,6.66873
-20.2755,16.6647,-0.432913,-0.0277355,-0.0682183,-0.033683,0.000166121,0.000259376,-0.000261829,0.000478697,-5.31999e-05,-0.873517,0.00730264,897,557,-0.337503,0.765378,10.2265,7.16389,10.4673,6.41177
-19.5909,16.6735,-0.39615,-0.0278679,-0.0680806,-0.0332869,0.000190816,0.000242866,-0.000265967,0.000484078,-5.03964e-05,-0.834168,0.00711362,904,557,-0.338039,0.759181,10.053,6.89704,10.296,6.14336
-18.9073,16.6812,-0.353739,-0.0276646,-0.0682612,-0.0326645,0.000218512,0.000232619,-0.000275859,0.000501514,-5.03836e-05,-0.79818,0.0067211,911,557,-0.334566,0.754442,9.86747,6.63148,10.1098,5.87225
-18.2209,16.6915,-0.322115,-0.0275582,-0.0687154,-0.0317479,0.0002453,0.000229168,-0.000280073,0.000517423,-4.29547e-05,-0.771003,0.00678017,918,557,-0.3314,0.756171,9.7296,6.36154,9.97273,5.59924
-17.5314,16.7041,-0.302286,-0.0276552,-0.0688785,-0.0310994,0.000273235,0.000230965,-0.000271137,0.00052406,-1.98592e-05,-0.746503,0.0067058,925,557,-0.331053,0.76189,9.64297,6.09319,9.88858,5.33656
-16.8413,16.7171,-0.283364,-0.0278226,-0.0690454,-0.0307537,0.000304423,0.00023451,-0.000253325,0.000525191,1.37413e-05,-0.716836,0.0065041,932,557,-0.332068,0.767665,9.56685,5.82265,9.81519,5.07029
-16.1519,16.7289,-0.259694,-0.0277266,-0.0691696,-0.0302099,0.000335222,0.000243218,-0.000242667,0.000536208,4.22313e-05,-0.691725,0.00626297,939,557,-0.330004,0.773904,9.48162,5.55367,9.73031,4.8077
-15.4611,16.7422,-0.240167,-0.0268521,-0.0692814,-0.0316108,0.000350966,0.000257969,-0.000246336,0.000555153,5.37812e-05,-0.692116,0.00594057,946,557,-0.324468,0.780953,9.43082,5.28277,9.66901,4.5352
-14.769,16.7564,-0.224338,-0.0257311,-0.0689053,-0.0347305,0.000346864,0.000278193,-0.000258284,0.000573085,5.19716e-05,-0.719317,0.00596838,953,557,-0.320544,0.784986,9.40682,5.01331,9.62937,4.2628
-14.0752,16.7719,-0.214078,-0.025039,-0.0690135,-0.0356871,0.000330932,0.000303497,-0.000265999,0.000583567,5.08619e-05,-0.759636,0.00600928,960,557,-0.315819,0.785385,9.40429,4.74705,9.61874,3.99032
-13.3808,16.7882,-0.204288,-0.0250949,-0.0688022,-0.0365033,0.000314819,0.000331803,-0.000267576,0.000591022,5.56e-05,-0.801262,0.0060447,967,557,-0.318309,0.777041,9.40349,4.46869,9.61751,3.70412
-12.6876,16.803,-0.187827,-0.0253535,-0.0683522,-0.0377635,0.000304413,0.000360679,-0.000273261,0.000607252,5.78406e-05,-0.836694,0.00617756,974,557,-0.323985,0.768349,9.38231,4.18999,9.59733,3.41998
-11.9959,16.815,-0.163135,-0.025358,-0.0672957,-0.0404207,0.000292825,0.000388162,-0.000284798,0.000629253,5.17344e-05,-0.868318,0.00630937,981,557,-0.330632,0.758377,9.34037,3.92384,9.5517,3.1527
-11.3028,16.8272,-0.142959,-0.024752,-0.067283,-0.0400063,0.000274363,0.000414282,-0.000297718,0.00065015,3.84953e-05,-0.900797,0.00652601,988,557,-0.323841,0.761275,9.32426,3.6688,9.53059,2.90281
-10.6071,16.8425,-0.131334,-0.02436,-0.0685675,-0.0375764,0.000247593,0.000440736,-0.000311778,0.000670556,1.77722e-05,-0.935584,0.00715779,995,557,-0.314027,0.772774,9.34418,3.40138,9.55079,2.63262
-9.91117,16.8578,-0.11868,-0.0244599,-0.0702332,-0.0337753,0.000221221,0.000466218,-0.000327064,0.000692972,-5.53246e-06,-0.964582,0.00730008,1002,557,-0.305685,0.784498,9.36057,3.12863,9.57438,2.35612
-9.21493,16.8732,-0.105537,-0.0245067,-0.0711216,-0.0306724,0.000204484,0.000488515,-0.000334322,0.000709735,-1.67357e-05,-0.986243,0.00722954,1009,557,-0.298565,0.787756,9.38424,2.8517,9.60335,2.07919
-8.51721,16.89,-0.0964381,-0.0245533,-0.0705686,-0.0306629,0.000199563,0.000509122,-0.00032841,0.000717399,-8.71337e-06,-1.00561,0.0070487,1016,557,-0.299192,0.780548,9.43599,2.56036,9.65578,1.7919
-7.81992,16.9047,-0.0840474,-0.0241811,-0.069435,-0.0318646,0.000196617,0.000527608,-0.000313381,0.000716508,7.71615e-06,-1.02833,0.00693698,1023,557,-0.298754,0.770648,9.48743,2.29362,9.70192,1.53246
-7.12268,16.9195,-0.0694703,-0.0236386,-0.0687087,-0.033777,0.000183595,0.000546203,-0.000300037,0.000715461,1.43377e-05,-1.05718,0.0068599,1030,557,-0.298225,0.764369,9.54043,2.02411,9.74703,1.2623
-6.42387,16.9361,-0.0591521,-0.023612,-0.0693387,-0.0323655,0.000162711,0.000563505,-0.000295104,0.000719822,6.39306e-06,-1.08367,0.00731164,1037,557,-0.294317,0.762814,9.60808,1.74517,9.81665,0.975905
-5.7258,16.9524,-0.0439215,-0.0238281,-0.0696609,-0.031616,0.000146108,0.000580342,-0.000289251,0.000724896,1.55388e-06,-1.10735,0.00753048,1044,557,-0.294619,0.764599,9.66245,1.44537,9.87463,0.675141
-5.02862,16.9663,-0.0236791,-0.0237623,-0.0694326,-0.0302528,0.000143708,0.000596023,-0.000278765,0.000728832,1.08985e-05,-1.12619,0.00765259,1051,557,-0.290755,0.760519,9.70605,1.16171,9.91962,0.39838
-4.33227,16.9784,0.00142474,-0.0237407,-0.0686244,-0.0305617,0.000146549,0.000609234,-0.00026405,0.000728949,2.68334e-05,-1.14513,0.007535,1058,557,-0.291609,0.752596,9.73933,0.890918,9.95245,0.134501
-3.63358,16.9917,0.0190041,-0.023338,-0.0676467,-0.0313053,0.000143433,0.000616478,-0.000256185,0.00072863,3.12815e-05,-1.15815,0.00721942,1065,557,-0.289763,0.741431,9.81371,0.636063,10.022,-0.115378
-2.93082,17.0102,0.02314,-0.0231218,-0.0674257,-0.0315178,0.000136965,0.00061841,-0.000259808,0.000731873,2.35025e-05,-1.15904,0.007262,1072,557,-0.288218,0.736562,9.94692,0.346503,10.153,-0.406289
-2.22741,17.0296,0.0268591,-0.0234273,-0.0669949,-0.0321827,0.000140631,0.000616891,-0.000264713,0.000734821,2.2701e-05,-1.15169,0.00706788,1079,557,-0.293153,0.734178,10.0848,0.0366617,10.2934,-0.712729
-1.52445,17.0477,0.0341049,-0.0238718,-0.0667673,-0.0324932,0.000158439,0.000610829,-0.000261275,0.000730219,3.90485e-05,-1.14218,0.00717211,1086,557,-0.298727,0.743222,10.2138,-0.270847,10.4271,-1.00786
-0.821849,17.0636,0.0442862,-0.0235704,-0.0670013,-0.0308734,0.000177466,0.000593738,-0.000243544,0.000705967,6.52365e-05,-1.13898,0.00740026,1093,557,-0.291798,0.751374,10.3432,-0.547639,10.5559,-1.27351
-0.119756,17.0784,0.0581561,-0.022983,-0.067739,-0.0271129,0.000190139,0.000564236,-0.000212923,0.000660601,9.37739e-05,-1.1458,0.0077898,1100,557,-0.276228,0.754213,10.4655,-0.812005,10.6774,-1.53227
0.583037,17.0935,0.0712233,-0.0228115,-0.0685963,-0.0242359,0.00019145,0.000528298,-0.000183158,0.000608698,0.00011105,-1.15715,0.00792964,1107,557,-0.266771,0.752252,10.5957,-1.06649,10.8095,-1.79236
1.28591,17.1096,0.0860835,-0.0231346,-0.0685956,-0.0239772,0.000185579,0.000489037,-0.000161563,0.000558948,0.000115667,-1.16241,0.00757392,1114,557,-0.269093,0.742128,10.7251,-1.3461,10.9427,-2.08069
1.98939,17.126,0.100517,-0.0234799,-0.06845,-0.026219,0.00017412,0.000445254,-0.000141348,0.000505538,0.000113836,-1.16766,0.0073737,1121,557,-0.278371,0.74568,10.8665,-1.6328,11.0851,-2.37114
2.69439,17.1428,0.111081,-0.0230649,-0.068854,-0.0257385,0.000161537,0.000396237,-0.000116571,0.000444295,0.000113478,-1.17976,0.0073314,1128,557,-0.272912,0.750525,11.0348,-1.91371,11.2501,-2.65294
3.40017,17.1596,0.12052,-0.0223738,-0.0688493,-0.0250527,0.00015382,0.000342895,-8.29827e-05,0.000374149,0.000122567,-1.2106,0.00724471,1135,557,-0.264249,0.74797,11.2176,-2.18831,11.4269,-2.92675
4.10626,17.176,0.130655,-0.0217194,-0.0683164,-0.0252793,0.000145798,0.000289731,-4.37669e-05,0.000301995,0.000133535,-1.2976,0.00740578,1142,557,-0.258496,0.740658,11.4058,-2.45984,11.6083,-3.19596
4.81224,17.193,0.143257,-0.0218114,-0.067662,-0.0265343,0.000132802,0.000235876,-5.34003e-06,0.000236152,0.000132526,-1.51917,0.00741193,1149,557,-0.262881,0.733474,11.5859,-2.7508,11.788,-3.48665
5.51849,17.2096,0.156609,-0.0218931,-0.0666255,-0.0282909,0.000115236,0.000185059,2.26775e-05,0.000191778,0.000108517,1.28276,0.0073429,1156,557,-0.268687,0.724768,11.7709,-3.04053,11.9721,-3.7724
6.22599,17.2267,0.167306,-0.0220093,-0.0664634,-0.0282637,9.87744e-05,0.000143096,3.26143e-05,0.000160366,8.15042e-05,1.08381,0.00721103,1163,557,-0.269843,0.72265,11.9717,-3.32574,12.1742,-4.05617
6.93553,17.2452,0.172577,-0.022098,-0.0655865,-0.0306561,8.45535e-05,0.000112869,3.00466e-05,0.000131926,6.54961e-05,1.00556,0.00730918,1170,557,-0.277348,0.712846,12.2045,-3.60647,12.4055,-4.34013
7.64603,17.264,0.176317,-0.0223607,-0.0645852,-0.0332461,7.17643e-05,9.35879e-05,2.09906e-05,0.000106334,5.90187e-05,1.0251,0.00732765,1177,557,-0.287198,0.702027,12.4493,-3.88611,12.6504,-4.62234
8.35686,17.2828,0.180814,-0.0224434,-0.0635697,-0.0364427,5.70016e-05,8.41597e-05,4.9501e-06,8.50338e-05,5.61275e-05,1.39601,0.00764009,1184,557,-0.297013,0.693594,12.7013,-4.16808,12.8999,-4.90712
9.06928,17.3018,0.18151,-0.0221448,-0.0637089,-0.0360186,4.53444e-05,8.41472e-05,-1.84748e-05,9.15363e-05,3.79553e-05,-1.19033,0.00799927,1191,557,-0.293071,0.697376,12.9753,-4.44189,13.1718,-5.17781
9.78169,17.3212,0.184349,-0.0218261,-0.0644089,-0.0334436,3.97053e-05,9.65015e-05,-4.94718e-05,0.000125147,1.10604e-05,-1.04595,0.0079033,1198,557,-0.282876,0.703536,13.2467,-4.73356,13.4432,-5.46522
10.4938,17.3397,0.190169,-0.0215024,-0.0651861,-0.030698,3.20759e-05,0.000116926,-8.04798e-05,0.000165479,-1.64763e-05,-1.02797,0.0078082,1205,557,-0.272071,0.709867,13.5139,-5.02101,13.7103,-5.74897
11.2055,17.3571,0.198933,-0.0214195,-0.0660827,-0.0283871,2.38696e-05,0.000140043,-9.5291e-05,0.000193556,-2.96432e-05,-1.05911,0.00759691,1212,557,-0.264639,0.714485,13.7747,-5.29124,13.973,-6.02156
11.9204,17.3755,0.198658,-0.0219092,-0.0656949,-0.0285203,1.22436e-05,0.000164666,-0.00010153,0.000215406,-3.84963e-05,-1.10735,0.00771483,1219,557,-0.270024,0.712945,14.0753,-5.54792,14.2788,-6.27241
12.6375,17.3975,0.192894,-0.0224197,-0.06429,-0.0305369,-2.43058e-06,0.000189034,-0.000113842,0.000242045,-5.54421e-05,-1.135,0.00741346,1226,557,-0.281227,0.705764,14.4083,-5.85581,14.6154,-6.56859
13.3543,17.4192,0.190461,-0.0224788,-0.0629005,-0.0324971,-1.90773e-05,0.00021114,-0.000132469,0.000271525,-7.94625e-05,-1.14309,0.00700348,1233,557,-0.28782,0.695143,14.7406,-6.16809,14.9465,-6.87265
14.0707,17.4396,0.191109,-0.0219008,-0.0621643,-0.0337899,-3.62461e-05,0.000226536,-0.000146899,0.000292231,-0.000101941,-1.15026,0.0067648,1240,557,-0.286079,0.687635,15.0737,-6.4608,15.2728,-7.16411
14.7865,17.4579,0.195784,-0.0211841,-0.0623393,-0.0345615,-5.12292e-05,0.000235208,-0.000147808,0.000297802,-0.000113823,-1.17021,0.00689106,1247,557,-0.281261,0.689945,15.3987,-6.72516,15.59,-7.43315
15.5026,17.476,0.201117,-0.0210789,-0.0624751,-0.0356618,-6.39027e-05,0.000238216,-0.000147153,0.000298042,-0.000123729,-1.18465,0.00695283,1254,557,-0.28338,0.692156,15.7226,-6.98642,15.9123,-7.69981
16.2181,17.4942,0.210482,-0.0212924,-0.06213,-0.0391423,-6.9077e-05,0.000235276,-0.0001558,0.000300886,-0.000134688,-1.17222,0.0070092,1261,557,-0.295535,0.692511,16.0377,-7.26307,16.2267,-7.98507
16.9335,17.5119,0.221683,-0.0209984,-0.0610151,-0.0431513,-6.82966e-05,0.000225485,-0.000176059,0.000307883,-0.000150695,-1.13306,0.00710136,1268,557,-0.304733,0.691371,16.3586,-7.55056,16.5415,-8.27002
17.6507,17.5305,0.229314,-0.0211518,-0.0608548,-0.0437408,-6.86991e-05,0.000211929,-0.000207157,0.000321819,-0.000178589,-1.08307,0.007165,1275,557,-0.308234,0.692762,16.6938,-7.83745,16.8782,-8.55484
18.3698,17.5506,0.23234,-0.0216063,-0.0619264,-0.0393947,-7.0412e-05,0.000196317,-0.000234433,0.000332665,-0.00020676,-1.04401,0.00739493,1282,557,-0.299969,0.694493,17.0478,-8.13049,17.2413,-8.84709
19.0918,17.572,0.227574,-0.0220911,-0.0633664,-0.0340962,-6.49052e-05,0.000178006,-0.000245213,0.000330193,-0.000217093,-1.01534,0.00763729,1289,557,-0.28901,0.699012,17.4394,-8.41153,17.6429,-9.12742
19.8164,17.5952,0.216644,-0.0222671,-0.0638433,-0.0319753,-5.20821e-05,0.000162664,-0.00024299,0.000320947,-0.000210366,-0.993439,0.00770143,1296,557,-0.284512,0.701326,17.8697,-8.69884,18.0771,-9.41181
20.5406,17.6174,0.209164,-0.022511,-0.0632302,-0.0329379,-3.82193e-05,0.000157081,-0.000235715,0.000314572,-0.00019571,-0.981773,0.0076801,1303,557,-0.290136,0.704236,18.2957,-8.99138,18.5053,-9.6935
21.2645,17.6395,0.204302,-0.0228172,-0.0631363,-0.0330064,-2.29465e-05,0.00016597,-0.000221863,0.000312646,-0.000169622,-0.986652,0.00775431,1310,557,-0.293443,0.704798,18.7179,-9.28526,18.931,-9.98501
21.9878,17.6617,0.203852,-0.0229193,-0.0636325,-0.0313543,-6.70037e-06,0.000184709,-0.000198042,0.000308959,-0.00013095,-1.01048,0.0076839,1317,557,-0.289361,0.702011,19.1318,-9.59353,19.3475,-10.298
22.7125,17.6848,0.200689,-0.0236156,-0.0650707,-0.0279094,7.12734e-06,0.000207243,-0.000162265,0.00029782,-8.34488e-05,-1.06168,0.00776,1324,557,-0.285205,0.699196,19.557,-9.89404,19.7828,-10.6135
23.4408,17.7086,0.187862,-0.0243513,-0.065588,-0.0258158,1.09564e-05,0.000232314,-0.00011893,0.000284098,-4.08275e-05,-1.16014,0.00777811,1331,557,-0.285815,0.695649,20.0286,-10.1749,20.2637,-10.898
24.1727,17.7338,0.165843,-0.0241554,-0.0643845,-0.026561,-2.13526e-06,0.000259239,-7.86941e-05,0.000281103,-2.39994e-05,-1.29979,0.0076767,1338,557,-0.286583,0.685913,20.5562,-10.454,20.7889,-11.1662
24.909,17.7621,0.131995,-0.023081,-0.0620709,-0.031093,-3.17341e-05,0.000286304,-5.27739e-05,0.000294833,-4.02625e-05,-1.41058,0.00780701,1345,557,-0.290637,0.673599,21.1509,-10.742,21.3695,-11.4414
25.6496,17.7931,0.086807,-0.0221521,-0.0600069,-0.036419,-6.73726e-05,0.0003095,-4.10967e-05,0.000313929,-7.1802e-05,-1.46343,0.00799059,1352,557,-0.29842,0.662054,21.798,-11.0185,22.0034,-11.7129
26.3928,17.8258,0.0361138,-0.0222255,-0.0601625,-0.036559,-9.18774e-05,0.000326454,-3.19543e-05,0.000328881,-9.43042e-05,-1.495,0.00780913,1359,557,-0.299559,0.663421,22.4611,-11.2963,22.6676,-11.9926
27.1363,17.8584,-0.0128729,-0.0224971,-0.0606046,-0.0368977,-0.000105254,0.000339324,-2.0725e-05,0.000340289,-0.000106218,-1.52431,0.00759834,1366,557,-0.303127,0.66953,23.1235,-11.577,23.333,-12.2772
27.8774,17.8891,-0.0524292,-0.0229074,-0.06002,-0.0378695,-0.00011734,0.000352172,-1.47634e-05,0.000352636,-0.000117804,-1.53939,0.00750908,1373,557,-0.310443,0.669801,23.7551,-11.875,23.9687,-12.5675
28.6179,17.9184,-0.0876484,-0.023161,-0.059325,-0.0388881,-0.000133372,0.000363088,-2.25142e-05,0.000364106,-0.000134391,-1.52557,0.00780316,1380,557,-0.316437,0.668114,24.3789,-12.1641,24.5948,-12.8489
29.3585,17.9479,-0.120764,-0.0234369,-0.0589837,-0.0384863,-0.000151511,0.000365407,-4.49775e-05,0.000369292,-0.000155396,-1.48465,0.00807211,1387,557,-0.318155,0.665582,25.0012,-12.465,25.2207,-13.1433
30.0986,17.9772,-0.150241,-0.02399,-0.059763,-0.0354687,-0.000159544,0.000356437,-7.09436e-05,0.000366014,-0.000169121,-1.43662,0.00817393,1394,557,-0.313902,0.662514,25.6129,-12.7672,25.8404,-13.4496
30.8396,18.0065,-0.179999,-0.0241602,-0.0609133,-0.0329396,-0.000146899,0.000333674,-8.65279e-05,0.000348778,-0.000162004,-1.39797,0.00825711,1401,557,-0.30728,0.665872,26.2379,-13.0636,26.4691,-13.7534
31.5824,18.0371,-0.213129,-0.0240126,-0.0607094,-0.0324727,-0.000118776,0.000299558,-8.89446e-05,0.000317683,-0.000136901,-1.36976,0.00804504,1408,557,-0.304588,0.664942,26.8893,-13.3813,27.1196,-14.0656
32.3293,18.0695,-0.256329,-0.0235328,-0.0605817,-0.0326063,-9.4982e-05,0.000261335,-9.23054e-05,0.000283828,-0.000117474,-1.33178,0.00810348,1415,557,-0.300543,0.666573,27.5924,-13.6856,27.8181,-14.3662
33.0769,18.1004,-0.299575,-0.0232259,-0.0598036,-0.0339424,-8.28993e-05,0.00023262,-0.000101927,0.000262683,-0.000112962,-1.28398,0.00840303,1422,557,-0.302188,0.664659,28.3018,-13.9642,28.5239,-14.6372
33.8243,18.1307,-0.340169,-0.0234661,-0.0596235,-0.0347378,-7.11976e-05,0.000203343,-0.000107669,0.000240531,-0.000108386,-1.23823,0.00903016,1429,557,-0.306932,0.657931,29.0027,-14.227,29.2271,-14.9063
34.5754,18.1648,-0.388593,-0.0239334,-0.0594704,-0.0341058,-5.33732e-05,0.000163159,-0.000102639,0.000204079,-9.42924e-05,-1.19144,0.00941052,1436,557,-0.309432,0.6511,29.7409,-14.5324,29.9708,-15.212
35.326,18.1986,-0.433262,-0.0246453,-0.0591028,-0.0336957,-4.3024e-05,0.000135399,-0.000102032,0.000181721,-8.93458e-05,-1.14463,0.00956466,1443,557,-0.315169,0.648465,30.47,-14.855,30.7078,-15.5278
36.0786,18.2334,-0.481745,-0.0247802,-0.0582965,-0.0349797,-4.30771e-05,0.000101033,-0.000112359,0.000162456,-0.0001045,-1.07051,0.00958152,1450,557,-0.320943,0.646093,31.2292,-15.1813,31.4682,-15.846
36.8296,18.2644,-0.523162,-0.0248951,-0.057646,-0.0374205,-3.44507e-05,6.12522e-05,-0.000120988,0.000143508,-0.000116707,-0.973711,0.00973116,1457,557,-0.330092,0.645161,31.9676,-15.4559,32.207,-16.1196
37.5824,18.2956,-0.567886,-0.0254507,-0.058426,-0.0344328,-1.25869e-05,2.17224e-05,-0.000116591,0.000122414,-0.000113278,-0.858442,0.00987767,1464,557,-0.325592,0.64569,32.7198,-15.7177,32.9668,-16.3821
38.3381,18.329,-0.618551,-0.0249513,-0.0584228,-0.0316199,3.87819e-05,-1.26088e-05,-8.68781e-05,0.000103685,-7.75117e-05,-0.641616,0.00967202,1471,557,-0.311926,0.640496,33.5156,-16.004,33.7589,-16.6603
