 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-2.43392,13.4478,0.391686,-0.0681032,-0.0271376,-0.0951348,-0.00127554,0.000351788,-0.000436194,0.000461333,-0.00138509,-1.32475,0.00864975,1079,592,-0.910946,0.466589,6.56688,-0.277281,7.14409,-0.775176
-1.73251,13.4633,0.398907,-0.0687976,-0.0271039,-0.0951024,-0.00125194,0.000389539,-0.000367977,0.000468256,-0.00133065,-1.36006,0.00817694,1086,592,-0.918447,0.466907,6.68924,-0.530859,7.27511,-1.02742
-1.03168,13.4783,0.410241,-0.0701473,-0.0275828,-0.0942181,-0.00121912,0.00041018,-0.000290527,0.000460435,-0.00126937,-1.39951,0.00823519,1093,592,-0.930152,0.472067,6.79516,-0.789362,7.39744,-1.28604
-0.33136,13.4926,0.425352,-0.0712467,-0.0274819,-0.0938029,-0.00117202,0.00041302,-0.000201728,0.000438291,-0.0011973,-1.44617,0.0087618,1100,592,-0.940694,0.471021,6.89694,-1.05545,7.51235,-1.54906
0.36938,13.5076,0.440823,-0.0722104,-0.0270529,-0.0940744,-0.00111178,0.000399305,-0.00011111,0.000407431,-0.00111991,-1.49779,0.00859064,1107,592,-0.951809,0.471854,7.00719,-1.34047,7.63363,-1.82565
1.07037,13.5225,0.457157,-0.0735543,-0.0274069,-0.0929326,-0.00105195,0.000368422,-3.44222e-05,0.000369256,-0.00105278,-1.54658,0.0084207,1114,592,-0.962664,0.471774,7.11597,-1.61716,7.75899,-2.10402
1.77093,13.536,0.476716,-0.0747283,-0.0278509,-0.0902736,-0.00101421,0.000327825,2.45663e-05,0.000328275,-0.00101466,1.5525,0.00822787,1121,592,-0.967841,0.471175,7.21897,-1.88358,7.87863,-2.36771
2.47415,13.5508,0.488116,-0.0748677,-0.0277605,-0.0892395,-0.000985936,0.000283188,7.03405e-05,0.000287074,-0.000989823,1.5156,0.00799448,1128,592,-0.966935,0.461122,7.37436,-2.13264,8.03788,-2.62014
3.17875,13.5658,0.496153,-0.0748839,-0.0272317,-0.0877809,-0.000942402,0.000239646,0.000110271,0.000249845,-0.000952601,1.47857,0.00819006,1135,592,-0.963839,0.447665,7.55103,-2.37643,8.21766,-2.8601
3.88346,13.5808,0.505724,-0.0748702,-0.026111,-0.0873281,-0.000894645,0.000200421,0.000147287,0.000219885,-0.00091411,1.43941,0.00861844,1142,592,-0.963337,0.433947,7.73076,-2.6326,8.39901,-3.10536
4.58686,13.5944,0.521859,-0.0751812,-0.0246355,-0.0877603,-0.000858507,0.000168921,0.000174128,0.00019763,-0.000887216,1.40739,0.00898718,1149,592,-0.968542,0.419563,7.8897,-2.89334,8.56184,-3.35274
5.28987,13.6081,0.541368,-0.0760399,-0.0237257,-0.0877191,-0.000827464,0.000151089,0.000187559,0.000185806,-0.000862181,1.38777,0.00906444,1156,592,-0.977704,0.408855,8.03698,-3.16544,8.71918,-3.61694
5.99538,13.6234,0.553613,-0.0770105,-0.0232734,-0.0846547,-0.000781823,0.000146747,0.000193973,0.000185638,-0.000820714,1.37292,0.00899002,1163,592,-0.97965,0.394241,8.21616,-3.43615,8.91292,-3.8791
6.70309,13.6397,0.559748,-0.0780284,-0.0233122,-0.0790195,-0.000717223,0.000152844,0.00020099,0.00019703,-0.000761409,1.3544,0.0089665,1170,592,-0.974845,0.377669,8.4239,-3.69929,9.13836,-4.13385
7.41197,13.6567,0.563649,-0.0788591,-0.0232145,-0.0713817,-0.000645761,0.000163927,0.000211656,0.000215917,-0.000697751,1.32993,0.00877709,1177,592,-0.962681,0.356372,8.64793,-3.9714,9.38035,-4.39055
8.12132,13.6743,0.567931,-0.0793873,-0.0233495,-0.0659812,-0.000574693,0.000173682,0.000228489,0.000237927,-0.000638939,1.2967,0.00862429,1184,592,-0.953366,0.344154,8.88403,-4.24996,9.62874,-4.65942
8.83156,13.6924,0.570965,-0.080159,-0.0237035,-0.0616378,-0.000502434,0.000174747,0.000240161,0.000251272,-0.000578959,1.26233,0.00831722,1191,592,-0.949107,0.336173,9.13165,-4.52696,9.88981,-4.93161
9.54296,13.7109,0.571918,-0.0806916,-0.023538,-0.059284,-0.00042831,0.000166484,0.000238899,0.000250555,-0.000512381,1.23242,0.00808986,1198,592,-0.94807,0.330649,9.39966,-4.80794,10.1668,-5.20392
10.2545,13.729,0.574208,-0.0811026,-0.0233432,-0.0573353,-0.000356393,0.00014996,0.000233131,0.000240947,-0.00044738,1.1987,0.00782742,1205,592,-0.94689,0.325252,9.67173,-5.08385,10.446,-5.47234
10.9681,13.7484,0.571196,-0.0803067,-0.0224199,-0.0584545,-0.000297523,0.000129967,0.000229308,0.000229701,-0.000397256,1.16054,0.00773799,1212,592,-0.942412,0.313675,9.98833,-5.35457,10.7541,-5.74114
11.6834,13.7681,0.564499,-0.0795043,-0.021676,-0.0595376,-0.000248917,0.000106949,0.000231545,0.000221032,-0.000363,1.113,0.00781683,1219,592,-0.937717,0.302721,10.3268,-5.60992,11.0842,-5.99741
12.3965,13.7862,0.56737,-0.0794239,-0.0215508,-0.0579324,-0.000207946,7.53489e-05,0.000224831,0.000199432,-0.000332029,1.0665,0.00778794,1226,592,-0.932529,0.296471,10.625,-5.88242,11.3841,-6.2662
13.1075,13.8025,0.579234,-0.0797928,-0.0212181,-0.0551644,-0.000180546,3.60089e-05,0.000197675,0.000153119,-0.000297656,1.03596,0.00755858,1233,592,-0.928631,0.289934,10.8894,-6.16769,11.6559,-6.53871
13.8184,13.8183,0.593042,-0.080509,-0.0208438,-0.0517289,-0.000169353,-7.59251e-06,0.000154846,8.62241e-05,-0.000263169,1.02607,0.00731727,1240,592,-0.926239,0.28319,11.1494,-6.45501,11.9275,-6.80961
14.5342,13.8367,0.592264,-0.0812932,-0.0211591,-0.0467731,-0.000170971,-4.68104e-05,0.000104119,1.23313e-05,-0.000230113,1.05422,0.00772994,1247,592,-0.919775,0.276953,11.4731,-6.72096,12.2647,-7.06547
15.251,13.8558,0.590055,-0.0813536,-0.0210408,-0.0439762,-0.000177271,-7.68613e-05,5.66887e-05,-5.13421e-05,-0.00020279,1.14781,0.00716989,1254,592,-0.912513,0.277673,11.8197,-6.99812,12.6155,-7.32679
15.9678,13.8747,0.58974,-0.0816609,-0.0212746,-0.0394741,-0.000190713,-0.00010206,1.6509e-05,-9.90858e-05,-0.000193687,1.39253,0.00728923,1261,592,-0.902597,0.277629,12.1627,-7.28026,12.9666,-7.5932
16.6836,13.8928,0.594802,-0.0820468,-0.0210688,-0.0367392,-0.00020981,-0.000121242,-1.99627e-05,-0.000116951,-0.000214102,-1.35904,0.00691458,1268,592,-0.898455,0.271643,12.4931,-7.5643,13.3041,-7.86662
17.3976,13.9089,0.607635,-0.0818579,-0.0209935,-0.0368194,-0.000230575,-0.000136888,-5.9055e-05,-0.000108354,-0.000259109,-1.12069,0.00739448,1275,592,-0.896598,0.268858,12.8084,-7.83053,13.6181,-8.13437
18.1142,13.9262,0.61342,-0.0821045,-0.0217592,-0.0345415,-0.000252228,-0.000150854,-9.58543e-05,-9.31104e-05,-0.000309972,-1.02861,0.00774368,1282,592,-0.891809,0.267231,13.1529,-8.08183,13.9677,-8.39205
18.8332,13.9445,0.613357,-0.0820234,-0.0225037,-0.0331928,-0.000269444,-0.000164982,-0.000125526,-8.12539e-05,-0.000353172,-0.982551,0.00810801,1289,592,-0.886488,0.26919,13.5326,-8.32668,14.3484,-8.64359
19.5564,13.966,0.601879,-0.0823715,-0.0231639,-0.0285653,-0.000275777,-0.000182161,-0.000146743,-7.4941e-05,-0.000382996,-0.939787,0.00821781,1296,592,-0.875776,0.262969,13.9591,-8.59144,14.7829,-8.90656
20.2801,13.9877,0.590517,-0.0823111,-0.0230306,-0.0284977,-0.00027276,-0.000205009,-0.000160703,-7.46501e-05,-0.000403119,-0.889274,0.00799443,1303,592,-0.874483,0.253168,14.4013,-8.85181,15.225,-9.17352
21.0051,14.0099,0.577224,-0.0823434,-0.0231532,-0.02815,-0.000262696,-0.00023631,-0.000168027,-8.09589e-05,-0.000418046,-0.824576,0.00787632,1310,592,-0.87332,0.252806,14.8577,-9.11755,15.6826,-9.4403
21.7295,14.0302,0.567852,-0.0823833,-0.021754,-0.0308165,-0.000239004,-0.000274478,-0.00016608,-8.97163e-05,-0.000423766,-0.732201,0.00746533,1317,592,-0.881933,0.254992,15.3079,-9.38073,16.1317,-9.6854
22.4561,14.0526,0.553343,-0.082213,-0.0206712,-0.0319433,-0.00020596,-0.000312668,-0.000158809,-9.17824e-05,-0.000426846,-0.623341,0.0071244,1324,592,-0.883977,0.261319,15.7879,-9.66616,16.6097,-9.94805
23.1837,14.0772,0.538016,-0.0824529,-0.0202908,-0.0314013,-0.000164728,-0.000343589,-0.000141953,-8.63836e-05,-0.000421933,-0.504304,0.00738215,1331,592,-0.884642,0.263624,16.2747,-9.98032,17.1,-10.2498
23.9109,14.1008,0.526243,-0.0833887,-0.0219456,-0.0279126,-0.000120109,-0.000361923,-0.000115847,-7.35676e-05,-0.000408465,-0.382013,0.00780406,1338,592,-0.882044,0.260737,16.7457,-10.2583,17.5838,-10.5474
24.6384,14.1239,0.515487,-0.0842107,-0.0240495,-0.0241223,-8.29109e-05,-0.000364973,-9.43954e-05,-5.42356e-05,-0.000393648,-0.29492,0.00786688,1345,592,-0.87715,0.26144,17.2215,-10.526,18.0713,-10.8388
25.3692,14.1459,0.495712,-0.0837569,-0.0255581,-0.0216761,-5.96535e-05,-0.000353566,-8.11381e-05,-3.87421e-05,-0.000374477,-0.252237,0.00772225,1352,592,-0.864227,0.266856,17.7537,-10.7423,18.6011,-11.0685
26.1052,14.1721,0.462297,-0.0830697,-0.0254202,-0.022165,-5.02193e-05,-0.000328145,-7.05978e-05,-3.33145e-05,-0.00034505,-0.235027,0.00761488,1359,592,-0.858601,0.267822,18.3539,-10.992,19.1941,-11.3166
26.8418,14.1991,0.429197,-0.0826442,-0.0245708,-0.0242894,-5.28229e-05,-0.000289312,-6.02715e-05,-3.8348e-05,-0.000303787,-0.235697,0.00763581,1366,592,-0.860804,0.267112,18.9595,-11.2623,19.7943,-11.5803
27.5786,14.2264,0.397667,-0.083175,-0.0242235,-0.025487,-7.04793e-05,-0.000240075,-5.25656e-05,-5.55084e-05,-0.000255046,-0.277459,0.00793967,1373,592,-0.86922,0.266994,19.5566,-11.5412,20.3966,-11.8574
28.3203,14.2576,0.353877,-0.0836022,-0.0239446,-0.0272263,-9.48898e-05,-0.00018348,-4.75815e-05,-7.41768e-05,-0.000204193,-0.410575,0.00815709,1380,592,-0.878263,0.269054,20.213,-11.8381,21.0566,-12.1542
29.0598,14.2869,0.319071,-0.0836003,-0.0235596,-0.0281711,-0.000121859,-0.00012325,-5.08695e-05,-7.16806e-05,-0.000173429,-0.778562,0.00767994,1387,592,-0.880762,0.264978,20.8452,-12.1376,21.6887,-12.4542
29.8017,14.3176,0.279069,-0.083333,-0.0232154,-0.0285236,-0.000152732,-6.38374e-05,-6.27562e-05,-3.13827e-05,-0.000185186,-1.09352,0.00696836,1394,592,-0.878918,0.261706,21.5088,-12.4413,22.3496,-12.7557
30.5393,14.3432,0.254004,-0.0836356,-0.0234588,-0.026777,-0.000188142,-1.04649e-05,-7.50281e-05,1.69786e-05,-0.000215585,-1.22014,0.00643053,1401,592,-0.875647,0.249275,22.1122,-12.7025,22.9575,-13.0258
31.2791,14.3701,0.224684,-0.0844673,-0.0244795,-0.0239417,-0.000215541,3.11258e-05,-8.19038e-05,5.58442e-05,-0.00024026,-1.27769,0.00637563,1408,592,-0.87382,0.247605,22.7346,-12.9672,23.5907,-13.2993
32.0229,14.3995,0.185668,-0.0852107,-0.0255321,-0.0219397,-0.000230034,6.18736e-05,-8.5897e-05,8.52738e-05,-0.000253435,-1.30483,0.00666775,1415,592,-0.87372,0.252856,23.4058,-13.2401,24.271,-13.5784
32.7695,14.4299,0.140493,-0.0857116,-0.0263983,-0.0218381,-0.000239064,8.12552e-05,-9.40487e-05,0.000106827,-0.000264636,-1.30531,0.00700692,1422,592,-0.877313,0.264543,24.113,-13.5046,24.9839,-13.8479
33.5165,14.46,0.0960767,-0.0855023,-0.0270137,-0.023618,-0.000241437,8.92208e-05,-0.000104991,0.000119741,-0.000271957,-1.2879,0.00720224,1429,592,-0.880141,0.280267,24.8333,-13.7649,25.7016,-14.1126
34.2616,14.4882,0.0600473,-0.0851841,-0.027416,-0.0249211,-0.000236965,8.72727e-05,-0.000109923,0.000121025,-0.000270718,-1.27288,0.0072573,1436,592,-0.880552,0.291829,25.5288,-14.029,26.3936,-14.3789
35.0073,14.5164,0.0240726,-0.0849566,-0.0270953,-0.023952,-0.00021701,7.87436e-05,-0.000108711,0.000114403,-0.00025267,-1.25383,0.0072634,1443,592,-0.87511,0.295636,26.23,-14.3089,27.0935,-14.6443
35.7546,14.5454,-0.0139948,-0.0844967,-0.0267197,-0.0229784,-0.00018635,5.57131e-05,-0.000107035,9.62522e-05,-0.000226889,-1.20875,0.00731674,1450,592,-0.867246,0.290168,26.9503,-14.5856,27.8099,-14.9145
36.502,14.5742,-0.0503638,-0.0844538,-0.0265312,-0.022348,-0.000149099,3.44031e-05,-0.000111641,8.7158e-05,-0.000201854,-1.12936,0.00754908,1457,592,-0.864259,0.282912,27.6679,-14.8575,28.5276,-15.1868
37.2514,14.6045,-0.0897433,-0.0844708,-0.0263272,-0.0239154,-0.00011298,-2.97287e-06,-0.000132535,8.55186e-05,-0.000201471,-0.982089,0.00795522,1464,592,-0.868706,0.27473,28.4066,-15.1344,29.266,-15.4743
38.0027,14.6353,-0.132666,-0.085458,-0.0261043,-0.0250902,-8.89214e-05,-3.88314e-05,-0.000166121,0.000104122,-0.000231875,-0.860216,0.00858785,1471,592,-0.881111,0.262912,29.1573,-15.4024,30.0265,-15.7544
38.7575,14.6661,-0.183896,-0.0859477,-0.0269761,-0.0242932,-6.26993e-05,-8.46932e-05,-0.000212055,0.000138643,-0.000286036,-0.759492,0.00923955,1478,592,-0.882121,0.26456,29.9525,-15.6327,30.8274,-15.9963
39.5146,14.6976,-0.239039,-0.0857932,-0.0282589,-0.0224217,-2.27693e-05,-0.00015075,-0.000266435,0.000187252,-0.000360771,-0.667544,0.009533,1485,592,-0.873423,0.272114,30.7776,-15.861,31.652,-16.2337
40.2675,14.7287,-0.279548,-0.0852918,-0.0286614,-0.0230273,4.32046e-05,-0.000239864,-0.00032958,0.000260355,-0.000457014,-0.582586,0.00973465,1492,592,-0.87007,0.288244,31.558,-16.1618,32.4276,-16.5292
41.0203,14.7584,-0.317452,-0.0851214,-0.0286894,-0.0250493,0.000131826,-0.00035577,-0.000404749,0.000360532,-0.000584476,-0.514328,0.0098591,1499,592,-0.874532,0.299006,32.3328,-16.4399,33.2001,-16.8061
41.7721,14.7874,-0.350437,-0.0856073,-0.0290265,-0.0252518,0.000232022,-0.000501873,-0.000484099,0.00047253,-0.000742382,-0.461097,0.00990663,1506,592,-0.879096,0.303707,33.0885,-16.7219,33.9612,-17.0907
-42.9533,12.0149,-0.502081,-0.0712898,-0.0233832,-0.0162787,0.000586953,-0.000569741,2.09473e-06,0.000586957,-0.000569745,0.00181095,0.00738824,666,599,-0.761044,0.246935,12.9982,14.1856,13.6799,13.8938
-42.2801,12.0234,-0.474896,-0.0706855,-0.0229208,-0.0165394,0.000530936,-0.000535252,8.79529e-05,0.000538143,-0.000542459,0.0817564,0.0073096,673,599,-0.755122,0.241457,12.6393,13.9403,13.3149,13.6512
-41.6061,12.033,-0.449978,-0.0704076,-0.0220329,-0.0176696,0.000496705,-0.00049048,0.000138944,0.000515889,-0.000509663,0.137198,0.00723703,680,599,-0.754179,0.231038,12.2949,13.6833,12.9655,13.3965
-40.9288,12.0472,-0.441656,-0.070424,-0.0210062,-0.0196924,0.0004549,-0.000440889,0.00016987,0.000486031,-0.00047202,0.181252,0.00754562,687,599,-0.7579,0.219745,12.0201,13.4114,12.687,13.1248
-40.2506,12.0628,-0.436587,-0.0705427,-0.0204378,-0.0221865,0.00041545,-0.0003857,0.000177103,0.000452854,-0.000423104,0.208142,0.00826243,694,599,-0.763572,0.218721,11.7645,13.1275,12.428,12.8403
-39.5721,12.0778,-0.430557,-0.0701635,-0.020413,-0.0243933,0.000390611,-0.000323529,0.000167184,0.000427812,-0.000360729,0.218947,0.00828358,701,599,-0.763615,0.22679,11.516,12.8518,12.172,12.5634
-38.8952,12.0897,-0.414651,-0.069599,-0.0206551,-0.0254763,0.000390778,-0.00025606,0.000140174,0.000419848,-0.00028513,0.204487,0.00823902,708,599,-0.759721,0.236656,11.2355,12.5936,11.8845,12.3056
-38.2192,12.0992,-0.391542,-0.0694004,-0.0208487,-0.0254607,0.000400214,-0.000183165,0.000105198,0.000418604,-0.000201555,0.173065,0.00796098,715,599,-0.757595,0.243256,10.9278,12.3519,11.5756,12.0669
-37.5444,12.1057,-0.360938,-0.0692421,-0.0206058,-0.0251712,0.000409497,-0.000116036,6.78834e-05,0.000418124,-0.000124663,0.126407,0.00803053,722,599,-0.755333,0.236392,10.5969,12.1387,11.2441,11.8529
-36.8668,12.1153,-0.34348,-0.0695068,-0.0195741,-0.0262259,0.000431169,-7.07939e-05,2.50868e-05,0.00043242,-7.20446e-05,0.049812,0.00841451,729,599,-0.759981,0.217528,10.3222,11.927,10.9701,11.6382
-36.1865,12.1278,-0.338504,-0.0695373,-0.0186099,-0.029511,0.000466884,-3.43652e-05,-2.13087e-05,0.000467788,-3.52695e-05,-0.0424091,0.00862225,736,599,-0.766516,0.207937,10.1089,11.7148,10.7511,11.4209
-35.5064,12.139,-0.330358,-0.069007,-0.0183648,-0.0318351,0.000509018,2.8212e-07,-6.8116e-05,0.000517981,-8.68019e-06,-0.130823,0.00865685,743,599,-0.765546,0.212959,9.89343,11.5111,10.5265,11.2169
-34.8283,12.1486,-0.309936,-0.0680944,-0.0185518,-0.0318343,0.000544017,2.54569e-05,-0.00010849,0.0005658,3.67436e-06,-0.198145,0.00860232,750,599,-0.756185,0.218582,9.63709,11.2806,10.2619,10.9884
-34.151,12.1573,-0.283324,-0.067521,-0.0186688,-0.0310063,0.000562107,4.4939e-05,-0.000141258,0.000598175,8.8714e-06,-0.24999,0.00813342,757,599,-0.74865,0.216745,9.35911,11.0443,9.98041,10.7516
-33.4727,12.1671,-0.260064,-0.0668831,-0.019235,-0.0279665,0.000571168,5.6648e-05,-0.000171599,0.000623148,4.66901e-06,-0.294125,0.00791464,764,599,-0.736011,0.214627,9.09741,10.8027,9.71879,10.5101
-32.7928,12.1797,-0.242756,-0.0668034,-0.0192681,-0.0284954,0.000575473,6.26204e-05,-0.000198927,0.000643587,-5.49378e-06,-0.329895,0.00781848,771,599,-0.736174,0.216732,8.86747,10.5312,9.48771,10.2378
-32.1115,12.1934,-0.230969,-0.0664121,-0.0192659,-0.0293842,0.000576321,6.39761e-05,-0.000224786,0.000660961,-2.06637e-05,-0.360116,0.00740195,778,599,-0.733963,0.225061,8.66945,10.2571,9.28486,9.96824
-31.4294,12.2076,-0.221138,-0.0660405,-0.0186959,-0.0311412,0.00059688,6.42393e-05,-0.000259209,0.000702199,-4.10796e-05,-0.385933,0.00705678,785,599,-0.733766,0.225427,8.48745,9.98526,9.09649,9.70049
-30.7462,12.2206,-0.214847,-0.0653861,-0.0186358,-0.030936,0.000629006,6.62654e-05,-0.000298932,0.000758159,-6.2888e-05,-0.407826,0.00726978,792,599,-0.726593,0.221878,8.32457,9.75778,8.92799,9.47155
-30.0633,12.2336,-0.205675,-0.0648456,-0.0190203,-0.0289213,0.000649954,7.26408e-05,-0.000332153,0.000801352,-7.87571e-05,-0.427673,0.00707096,799,599,-0.716846,0.219657,8.15323,9.51867,8.75552,9.23155
-29.3803,12.2465,-0.194567,-0.0643497,-0.0194528,-0.0270219,0.000642813,8.15242e-05,-0.000348058,0.000809276,-8.49392e-05,-0.446108,0.00702589,806,599,-0.707754,0.219638,7.98124,9.27137,8.58269,8.98411
-28.6972,12.2588,-0.182218,-0.0641974,-0.0199656,-0.026168,0.000609137,8.68416e-05,-0.000348854,0.000783761,-8.77824e-05,-0.4641,0.00661106,813,599,-0.704315,0.226694,7.80965,9.03224,8.41183,8.74571
-28.012,12.2725,-0.178227,-0.0643748,-0.0196927,-0.0287171,0.000573789,8.77307e-05,-0.000352849,0.000759206,-9.76861e-05,-0.483826,0.00674279,820,599,-0.71132,0.228697,7.68024,8.80758,8.28022,8.51716
-27.3259,12.2867,-0.176803,-0.0643609,-0.0198392,-0.0300519,0.000544506,8.38166e-05,-0.000363243,0.000744282,-0.00011596,-0.502828,0.0071618,827,599,-0.713787,0.230394,7.56754,8.58683,8.16562,8.28924
-26.6417,12.3004,-0.163549,-0.0639237,-0.0207104,-0.0296403,0.00051204,7.55645e-05,-0.000368193,0.000721813,-0.000134209,-0.517871,0.00712056,834,599,-0.708203,0.237283,7.41774,8.32667,8.01296,8.02033
-25.9578,12.3135,-0.146955,-0.0611996,-0.0228188,-0.0261933,0.000466661,6.31897e-05,-0.000357996,0.000675849,-0.000145998,-0.528819,0.00813563,841,599,-0.672724,0.254943,7.27944,8.06403,7.85439,7.74832
-25.2767,12.3223,-0.116148,-0.0589191,-0.0232503,-0.0263654,0.000411538,4.57221e-05,-0.000333518,0.00060901,-0.00015175,-0.534583,0.00921826,848,599,-0.649792,0.265636,7.09448,7.81312,7.64703,7.49862
-24.5941,12.331,-0.0906339,-0.0584552,-0.0226039,-0.028399,0.000350265,2.59902e-05,-0.000303746,0.000532439,-0.000156183,-0.54024,0.00981518,855,599,-0.649582,0.269025,6.92167,7.58393,7.46665,7.27682
-23.91,12.3414,-0.0700343,-0.0598079,-0.021641,-0.0315624,0.000290205,4.78711e-06,-0.000279956,0.000461727,-0.000166735,-0.549688,0.0093171,862,599,-0.670323,0.267209,6.7591,7.34593,7.3127,7.04238
-23.2264,12.3519,-0.045226,-0.0607456,-0.0208923,-0.0349555,0.000239662,-1.46448e-05,-0.000267691,0.000408863,-0.000183847,-0.563674,0.0081399,869,599,-0.687325,0.265955,6.59198,7.09378,7.1498,6.78898
-22.5437,12.3615,-0.015032,-0.061881,-0.0206115,-0.0373751,0.000205879,-3.20269e-05,-0.000269938,0.000381911,-0.000208059,-0.577865,0.00707967,876,599,-0.704124,0.262929,6.40727,6.84149,6.97306,6.52851
-21.863,12.369,0.0263871,-0.0616543,-0.0209583,-0.0388754,0.000194277,-5.0486e-05,-0.00028326,0.000380462,-0.000236672,-0.581487,0.00679845,883,599,-0.705001,0.264489,6.19794,6.587,6.75965,6.2618
-21.1806,12.3769,0.0615377,-0.0611242,-0.0213534,-0.0399745,0.000185998,-6.92309e-05,-0.000301714,0.000385975,-0.000269208,-0.585325,0.00687618,890,599,-0.701975,0.267974,6.0219,6.34979,6.57727,6.01519
-20.4971,12.3856,0.0927359,-0.0607238,-0.0216892,-0.0407674,0.000178825,-8.94352e-05,-0.000326976,0.000398113,-0.000308723,-0.590758,0.00710702,897,599,-0.699689,0.273537,5.86643,6.11043,6.4173,5.77112
-19.8121,12.3952,0.119083,-0.0606865,-0.0209137,-0.0432131,0.00018953,-0.000108089,-0.000359405,0.000429715,-0.000348273,-0.589121,0.00745614,904,599,-0.705007,0.269209,5.73614,5.87155,6.28323,5.53258
-19.1252,12.4058,0.13868,-0.061159,-0.0198132,-0.0450178,0.000224718,-0.000124654,-0.000399951,0.000486468,-0.000386404,-0.5795,0.00785953,911,599,-0.71428,0.264712,5.63288,5.63266,6.18246,5.30335
-18.4374,12.4165,0.15621,-0.0613104,-0.0197666,-0.046854,0.00026632,-0.000135875,-0.000443594,0.000552271,-0.000421826,-0.572585,0.00809204,918,599,-0.720274,0.278815,5.5475,5.40527,6.0967,5.08302
-17.7489,12.4275,0.17228,-0.0608474,-0.0200472,-0.0486657,0.000287151,-0.000141668,-0.000480711,0.000599101,-0.000453618,-0.575626,0.0079444,925,599,-0.719928,0.294939,5.481,5.1829,6.02379,4.86317
-17.0602,12.4396,0.189192,-0.0598675,-0.0206817,-0.0512193,0.000278403,-0.000137968,-0.000515769,0.000626418,-0.000485983,-0.593578,0.00754026,932,599,-0.715941,0.313239,5.42526,4.94568,5.95527,4.62011
-16.3705,12.4538,0.204091,-0.0591837,-0.0209599,-0.0546554,0.000249058,-0.000127124,-0.000555161,0.000647126,-0.000525192,-0.622065,0.00721372,939,599,-0.716812,0.312005,5.38408,4.69116,5.90261,4.34316
-15.6785,12.4709,0.211327,-0.0589156,-0.0217126,-0.0569165,0.000211451,-0.000110824,-0.000596738,0.000668425,-0.000567798,-0.653528,0.00722495,946,599,-0.719148,0.313495,5.37452,4.41318,5.8878,4.04136
-14.9865,12.4873,0.22068,-0.0592907,-0.0221877,-0.0587994,0.000162771,-9.04319e-05,-0.000632536,0.000681251,-0.000608912,-0.686629,0.00753974,953,599,-0.727274,0.313463,5.35669,4.13706,5.87173,3.74723
-14.2965,12.5004,0.239603,-0.0593839,-0.0222513,-0.0630457,0.000109637,-6.97799e-05,-0.000661707,0.000687689,-0.000647832,-0.718023,0.00781431,960,599,-0.738319,0.321107,5.31419,3.8783,5.82478,3.47583
-13.6048,12.5134,0.252998,-0.0588223,-0.0222983,-0.0679204,5.47365e-05,-5.03498e-05,-0.000683231,0.000687442,-0.000683055,-0.747022,0.00783738,967,599,-0.744444,0.336404,5.30728,3.64338,5.80609,3.23342
-12.911,12.527,0.259253,-0.0583569,-0.0225618,-0.0716773,-9.87739e-06,-3.39511e-05,-0.000701696,0.000679885,-0.000723713,-0.776822,0.00770006,974,599,-0.749061,0.356193,5.33236,3.42317,5.82226,3.01104
-12.2172,12.5398,0.267612,-0.0579813,-0.023085,-0.0743908,-8.60301e-05,-2.21942e-05,-0.000717796,0.000664393,-0.000772618,-0.807617,0.00771772,981,599,-0.752201,0.379089,5.35367,3.2082,5.83724,2.79642
-11.524,12.5536,0.280662,-0.0580208,-0.023632,-0.0776343,-0.000173915,-1.72721e-05,-0.000730572,0.000639164,-0.000830352,-0.838797,0.00727569,988,599,-0.760747,0.397974,5.3613,2.95816,5.84202,2.53988
-10.8312,12.5676,0.297026,-0.0585889,-0.024492,-0.0800115,-0.000277253,-2.00449e-05,-0.000743325,0.000605719,-0.000903017,-0.871056,0.00752773,995,599,-0.772374,0.409248,5.35707,2.70082,5.84145,2.26601
-10.1372,12.5817,0.310621,-0.0591578,-0.0245203,-0.0847017,-0.000395969,-3.06135e-05,-0.000756414,0.000564869,-0.000991451,-0.903882,0.00790488,1002,599,-0.789752,0.41271,5.37417,2.45652,5.85879,2.00366
-9.44208,12.5958,0.320955,-0.0602775,-0.0251101,-0.0878854,-0.000528356,-4.46536e-05,-0.000770184,0.00052076,-0.00109377,-0.937531,0.00819617,1009,599,-0.80893,0.41622,5.40318,2.23063,5.89595,1.75534
-8.74625,12.6101,0.330429,-0.0602326,-0.0243254,-0.0948155,-0.000659458,-5.31339e-05,-0.000779446,0.000480032,-0.00119262,-0.970868,0.00848457,1016,599,-0.826129,0.423969,5.45985,1.99157,5.94378,1.5087
-8.04901,12.6257,0.336153,-0.0601139,-0.0242499,-0.0987674,-0.000790392,-5.19694e-05,-0.000778971,0.000440859,-0.00128322,-1.0067,0.00864193,1023,599,-0.835398,0.43755,5.53508,1.74073,6.01391,1.25538
-7.35223,12.6403,0.345618,-0.0604519,-0.0250735,-0.100158,-0.000934282,-3.66094e-05,-0.000772102,0.000407636,-0.00137853,-1.04868,0.00820082,1030,599,-0.842761,0.451424,5.59457,1.49824,6.07659,1.00419
