 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
0.496554,25.1673,-1.31084,-0.0718772,-0.0110564,-0.0340885,-0.000248129,-0.000462576,-8.48123e-05,-0.000218641,-0.000492064,-0.33461,0.00778694,1100,480,-0.792202,0.156865,19.1433,-1.38947,19.8311,-1.60646
1.20463,25.1873,-1.30151,-0.0721531,-0.0111077,-0.0323556,-0.00024235,-0.000437645,-5.63193e-05,-0.000227272,-0.000452723,-0.261578,0.00778416,1107,480,-0.79044,0.156971,19.2909,-1.71971,19.9843,-1.92895
1.91275,25.207,-1.2905,-0.0718333,-0.0113942,-0.0314861,-0.000234346,-0.000414434,-1.04438e-05,-0.000233742,-0.000415038,-0.0577348,0.00778874,1114,480,-0.784847,0.158938,19.4466,-2.04302,20.1384,-2.25162
2.6223,25.227,-1.28301,-0.0715933,-0.0104154,-0.0358088,-0.000232316,-0.000382699,3.2495e-05,-0.000225595,-0.00038942,0.203961,0.00755319,1121,480,-0.793805,0.158634,19.6285,-2.352,20.3134,-2.56271
3.33213,25.2472,-1.27457,-0.0717109,-0.00955736,-0.0382824,-0.000249309,-0.00033724,4.52121e-05,-0.00023021,-0.000356338,0.399689,0.00729966,1128,480,-0.801632,0.158555,19.8085,-2.67594,20.4924,-2.88177
4.04455,25.2694,-1.27373,-0.0720236,-0.00906393,-0.0377042,-0.000280401,-0.000291295,1.75985e-05,-0.000267426,-0.00030427,0.635318,0.00719194,1135,480,-0.803365,0.155934,20.0204,-3.00624,20.7088,-3.20193
4.75626,25.2909,-1.26826,-0.0725603,-0.0093365,-0.0340187,-0.000313052,-0.000264864,-1.97089e-05,-0.00025783,-0.000320086,-1.22798,0.00738674,1142,480,-0.79885,0.151979,20.2159,-3.3421,20.9147,-3.52885
5.46692,25.3103,-1.25724,-0.0734683,-0.00982934,-0.0314126,-0.000333288,-0.000249605,-5.30411e-05,-0.000223889,-0.000359005,-1.11935,0.00713047,1149,480,-0.800611,0.150674,20.3943,-3.65734,21.1059,-3.84209
6.17757,25.3293,-1.24436,-0.0742698,-0.0108513,-0.0278368,-0.000343337,-0.000247455,-8.53969e-05,-0.000197462,-0.000393329,-1.04117,0.00713573,1156,480,-0.798455,0.150287,20.573,-3.96744,21.2972,-4.15497
6.88903,25.3485,-1.23255,-0.0747644,-0.0105917,-0.0274687,-0.000349541,-0.000247451,-0.000117378,-0.000170499,-0.000426493,-0.990501,0.00705659,1163,480,-0.802272,0.150057,20.77,-4.28536,21.5003,-4.466
7.60217,25.3685,-1.22497,-0.0739072,-0.0100833,-0.0275401,-0.000349603,-0.000249127,-0.000157444,-0.0001341,-0.000464629,-0.939834,0.00693245,1170,480,-0.794132,0.150767,21.0052,-4.60014,21.7274,-4.77044
8.31613,25.3892,-1.21832,-0.0728657,-0.00929631,-0.0278446,-0.000339699,-0.000247472,-0.000192528,-9.56122e-05,-0.000491558,-0.902942,0.00688073,1177,480,-0.784785,0.143559,21.2542,-4.91983,21.9659,-5.08337
9.0306,25.4105,-1.21144,-0.0727996,-0.00904249,-0.0262108,-0.00031755,-0.00024566,-0.000208205,-7.032e-05,-0.00049289,-0.870877,0.00710785,1184,480,-0.779531,0.134248,21.4981,-5.24894,22.2114,-5.40865
9.74734,25.4339,-1.2105,-0.0736085,-0.00901791,-0.0250098,-0.000284614,-0.000242526,-0.000216267,-4.62815e-05,-0.000480859,-0.833898,0.00772745,1191,480,-0.783879,0.128409,21.765,-5.58562,22.4882,-5.74451
10.467,25.4585,-1.21799,-0.074017,-0.00886401,-0.0239931,-0.000249574,-0.000243531,-0.000227269,-1.92636e-05,-0.000473841,-0.792045,0.00721795,1198,480,-0.784876,0.124685,22.0764,-5.90587,22.8053,-6.06027
11.1857,25.4818,-1.21998,-0.0741226,-0.00910089,-0.0215745,-0.00021285,-0.000223621,-0.000238427,2.02518e-05,-0.000456723,-0.774106,0.00682464,1205,480,-0.778964,0.123066,22.3755,-6.22912,23.1084,-6.37782
11.9044,25.5049,-1.22004,-0.0741858,-0.0100111,-0.015839,-0.000180953,-0.00019461,-0.000250907,6.32189e-05,-0.000438781,-0.771794,0.00693054,1212,480,-0.763175,0.117594,22.672,-6.55626,23.4116,-6.70014
12.6222,25.5277,-1.21514,-0.0749206,-0.0106256,-0.011807,-0.000172603,-0.000155142,-0.000263021,9.92929e-05,-0.000427038,-0.801989,0.00729187,1219,480,-0.758437,0.106782,22.9521,-6.89276,23.7034,-7.03949
13.3413,25.5506,-1.21253,-0.075123,-0.0110059,-0.00940766,-0.000186562,-0.000110181,-0.000280676,0.000134891,-0.000431634,-0.853016,0.00747774,1226,480,-0.753073,0.100532,23.2558,-7.21941,24.0115,-7.36793
14.0634,25.575,-1.21857,-0.0753337,-0.0101213,-0.010905,-0.000202475,-6.40097e-05,-0.000294379,0.000169168,-0.000435653,-0.90089,0.00747266,1233,480,-0.759104,0.0952115,23.6044,-7.54055,24.3611,-7.68413
14.7877,25.6006,-1.22987,-0.0748044,-0.00986787,-0.0124643,-0.000203157,-2.68559e-05,-0.000281284,0.000179767,-0.00040978,-0.937244,0.00766377,1240,480,-0.757911,0.0964035,23.9889,-7.84932,24.7391,-7.99432
15.5133,25.6277,-1.24306,-0.0750698,-0.0115203,-0.0101515,-0.000201089,-1.50266e-06,-0.000252345,0.000170065,-0.000372657,-0.973693,0.0077623,1247,480,-0.752889,0.10579,24.3773,-8.16954,25.1329,-8.32622
16.2373,25.6536,-1.249,-0.0759515,-0.0128279,-0.00792348,-0.000222811,6.51443e-06,-0.000219704,0.000139677,-0.000355973,-1.0259,0.00821997,1254,480,-0.754174,0.112449,24.7391,-8.50242,25.5059,-8.66697
16.9598,25.6776,-1.24791,-0.075684,-0.0131689,-0.00881945,-0.000270617,2.96645e-05,-0.000195479,0.000126008,-0.00036696,-1.11288,0.00807515,1261,480,-0.75344,0.117115,25.0951,-8.83298,25.8587,-9.00389
17.6816,25.699,-1.24298,-0.0757443,-0.012526,-0.0108723,-0.000304012,2.14311e-05,-0.000176041,9.84358e-05,-0.000381017,-1.15845,0.00753702,1268,480,-0.759636,0.117636,25.4405,-9.14278,26.2032,-9.31044
18.4057,25.7223,-1.24373,-0.0760924,-0.012375,-0.011403,-0.000305517,-1.7593e-05,-0.000156913,5.13924e-05,-0.000374503,-1.15659,0.00730408,1275,480,-0.764131,0.119234,25.8118,-9.4577,26.578,-9.62322
19.1312,25.7464,-1.24705,-0.0766932,-0.0133474,-0.00944641,-0.000290631,-5.85234e-05,-0.000160587,2.35556e-05,-0.00037271,-1.09829,0.00718768,1282,480,-0.763573,0.12777,26.1965,-9.77113,26.9708,-9.93749
19.8573,25.7703,-1.25022,-0.0767469,-0.014046,-0.00889903,-0.000286188,-6.77771e-05,-0.000158691,1.56536e-05,-0.000369619,-1.08677,0.00720672,1289,480,-0.761859,0.138609,26.5949,-10.082,27.3707,-10.2485
20.5858,25.7968,-1.25918,-0.0762712,-0.0134584,-0.0117124,-0.000281962,-6.59021e-05,-0.000130158,-4.78236e-06,-0.000343082,-1.13178,0.0076759,1296,480,-0.764962,0.135575,27.033,-10.4088,27.8018,-10.5805
21.3142,25.8224,-1.2658,-0.0761729,-0.0122151,-0.0138753,-0.000261715,-7.70683e-05,-9.52587e-05,-3.67349e-05,-0.000302049,-1.17027,0.00786113,1303,480,-0.770118,0.123022,27.465,-10.7349,28.2312,-10.905
-32.8893,23.6835,-2.11046,-0.069019,-0.0118251,-0.0185279,0.000406715,0.000295577,-0.000417418,0.000772246,-6.99544e-05,-0.719224,0.00805748,764,487,-0.735174,0.121431,21.4079,13.2739,22.062,13.0772
-32.2043,23.6977,-2.0905,-0.0684604,-0.0120822,-0.0166508,0.000383419,0.000208242,-0.000384148,0.000689837,-9.81767e-05,-0.673311,0.0081894,771,487,-0.725606,0.120171,21.1773,12.9668,21.8299,12.773
-31.5198,23.712,-2.06676,-0.0679525,-0.01206,-0.014102,0.000347379,0.000140779,-0.000363231,0.000621714,-0.000133555,-0.64686,0.0078807,778,487,-0.715228,0.11358,20.938,12.6377,21.5905,12.4502
-30.8364,23.7229,-2.0357,-0.0675319,-0.0115888,-0.0145165,0.000309464,8.44139e-05,-0.000335394,0.000550706,-0.000156828,-0.623548,0.00747524,785,487,-0.711701,0.112147,20.6812,12.3409,21.3292,12.1594
-30.1509,23.7349,-2.01398,-0.0669219,-0.0105028,-0.0183683,0.000278188,3.4108e-05,-0.000296768,0.00047703,-0.000164734,-0.590323,0.00725933,792,487,-0.713287,0.115392,20.4747,12.0685,21.1102,11.8932
-29.4635,23.7491,-1.99939,-0.0666949,-0.0107308,-0.0203377,0.000252518,1.83399e-06,-0.00024997,0.000406811,-0.000152459,-0.553003,0.00737921,799,487,-0.714821,0.128042,20.295,11.7963,20.9255,11.6197
-28.7735,23.7672,-1.99559,-0.0668226,-0.0130977,-0.016301,0.00022443,-1.17832e-05,-0.00020814,0.000345638,-0.000132991,-0.527332,0.00744746,806,487,-0.707338,0.144769,20.1497,11.5097,20.7896,11.3227
-28.0839,23.7847,-1.98799,-0.0672874,-0.0146249,-0.0120719,0.000188634,-1.33193e-05,-0.000180266,0.000294277,-0.000118963,-0.530096,0.00749442,813,487,-0.702915,0.150981,19.9936,11.2095,20.6463,11.0192
-27.3954,23.8002,-1.97251,-0.0675926,-0.0152667,-0.00922013,0.000142928,-3.14482e-07,-0.000155958,0.000242924,-0.00010031,-0.570145,0.00747453,820,487,-0.699736,0.149641,19.8184,10.908,20.4797,10.7176
-26.7088,23.8139,-1.9464,-0.067368,-0.0139556,-0.0114308,0.000101197,2.48098e-05,-0.000131412,0.000199853,-7.38461e-05,-0.643974,0.00738023,827,487,-0.701958,0.139855,19.6243,10.5861,20.2794,10.4012
-26.0218,23.8274,-1.92034,-0.0669641,-0.0119446,-0.0164698,6.8792e-05,5.5914e-05,-0.000115236,0.000177768,-5.30623e-05,-0.757489,0.00722153,834,487,-0.708432,0.129161,19.4437,10.2693,20.0862,10.089
-25.3342,23.8406,-1.89595,-0.0665021,-0.0104452,-0.02167,3.75759e-05,8.00408e-05,-0.000108976,0.000169834,-5.22169e-05,-0.881611,0.00715886,841,487,-0.714744,0.127214,19.2768,9.96998,19.9061,9.7922
-24.6464,23.8531,-1.87028,-0.0661069,-0.00948244,-0.0251351,7.6786e-06,0.000101757,-0.000110514,0.000174826,-6.53901e-05,-0.986606,0.00720707,848,487,-0.718151,0.128115,19.1079,9.67815,19.7278,9.50354
-23.96,23.8644,-1.83684,-0.0659493,-0.00995978,-0.024417,-9.5791e-06,0.000122928,-0.000118439,0.000192385,-7.90357e-05,-1.04041,0.00705512,855,487,-0.714842,0.130294,18.9065,9.37988,19.5268,9.20152
-23.273,23.8759,-1.80422,-0.0663289,-0.0112829,-0.0207596,-9.69395e-06,0.000144357,-0.000137443,0.000224886,-9.02232e-05,-1.0408,0.00713553,862,487,-0.71045,0.131673,18.705,9.08667,19.3359,8.90134
-22.5852,23.8883,-1.77371,-0.0673116,-0.0126846,-0.0172583,2.06726e-06,0.000168423,-0.000172168,0.000276452,-0.000105962,-1.01042,0.00724543,869,487,-0.712275,0.130741,18.5132,8.79044,19.1602,8.59354
-21.8969,23.901,-1.74355,-0.067553,-0.0122802,-0.0200684,1.86917e-05,0.000194928,-0.000218236,0.000342164,-0.000128545,-0.977276,0.00774691,876,487,-0.720511,0.12702,18.3478,8.48836,18.993,8.28209
-21.2079,23.9139,-1.71523,-0.0675969,-0.0117621,-0.0231004,3.80824e-05,0.000220111,-0.00026803,0.000412158,-0.000153965,-0.949074,0.00794199,883,487,-0.727412,0.126728,18.1987,8.18655,18.8398,7.97551
-20.5179,23.9269,-1.68985,-0.0673618,-0.0113997,-0.0253658,5.8482e-05,0.000242387,-0.000310744,0.000474498,-0.000173629,-0.929249,0.00774543,890,487,-0.73011,0.137576,18.0687,7.88903,18.7046,7.68521
-19.8277,23.9395,-1.66364,-0.0668949,-0.0109737,-0.0280209,7.79983e-05,0.000263735,-0.000333482,0.000517038,-0.000175304,-0.921198,0.00757886,897,487,-0.731506,0.15349,17.9453,7.58887,18.5732,7.39671
-19.1382,23.9513,-1.63238,-0.066606,-0.011436,-0.0270452,9.9435e-05,0.000279887,-0.00033325,0.000534909,-0.000155588,-0.917601,0.00745342,904,487,-0.726505,0.166651,17.802,7.28503,18.4294,7.10182
-18.4492,23.9629,-1.59741,-0.0659661,-0.0124848,-0.0248343,0.00012563,0.00028408,-0.000309762,0.000524588,-0.000114878,-0.910595,0.0073225,911,487,-0.714915,0.175143,17.6532,6.9779,18.2786,6.79321
-17.7591,23.976,-1.56548,-0.0656421,-0.013099,-0.0234068,0.000148602,0.000267726,-0.000273372,0.00048795,-7.16214e-05,-0.892661,0.0072627,918,487,-0.708211,0.177307,17.5219,6.6589,18.1469,6.47116
-17.0678,23.9899,-1.53699,-0.0654331,-0.0127616,-0.0255085,0.000154015,0.000227215,-0.000238122,0.000431533,-5.03031e-05,-0.861653,0.00720002,925,487,-0.710733,0.177017,17.4155,6.34081,18.0356,6.14924
-16.3749,24.005,-1.51424,-0.0655002,-0.0120463,-0.0280623,0.000136956,0.000169993,-0.000207765,0.000361895,-5.49464e-05,-0.825068,0.00723834,932,487,-0.717161,0.172657,17.3363,6.02855,17.9536,5.83439
-15.6819,24.0189,-1.49007,-0.0656981,-0.012342,-0.0271387,0.000100517,0.000103821,-0.000175952,0.000278129,-7.37904e-05,-0.790093,0.00730792,939,487,-0.716792,0.168224,17.2515,5.73683,17.8727,5.53695
-14.9891,24.0322,-1.46324,-0.0660279,-0.0131037,-0.0256464,4.94457e-05,3.14872e-05,-0.000139016,0.000179772,-9.88395e-05,-0.753147,0.00731459,946,487,-0.716309,0.167467,17.1613,5.44599,17.7887,5.2376
-14.2967,24.0448,-1.43331,-0.0664959,-0.0130824,-0.0276633,-1.0968e-05,-4.92801e-05,-9.04628e-05,6.23447e-05,-0.000122593,-0.681062,0.00719527,953,487,-0.725435,0.168442,17.0701,5.15591,17.6997,4.93917
-13.6031,24.0585,-1.4063,-0.0662941,-0.0126736,-0.0317075,-7.55974e-05,-0.000138321,-3.45016e-05,-6.03339e-05,-0.000153585,-0.416517,0.0068946,960,487,-0.732792,0.176347,17.0071,4.8546,17.6294,4.63421
-12.9089,24.0726,-1.38037,-0.0660276,-0.0118928,-0.0364588,-0.000140381,-0.000225626,1.30418e-05,-0.00013843,-0.000227576,0.14847,0.0066303,967,487,-0.741414,0.185524,16.9571,4.54686,17.5704,4.32804
-12.2145,24.0871,-1.35367,-0.0657619,-0.0111413,-0.0382796,-0.000202413,-0.000298571,4.07074e-05,-0.000187495,-0.00031349,0.351281,0.00682144,974,487,-0.743319,0.186869,16.9072,4.2217,17.5159,4.01033
-11.5186,24.1026,-1.33136,-0.0658687,-0.0108563,-0.0387394,-0.000257343,-0.000348513,5.25946e-05,-0.000233328,-0.000372528,0.428338,0.00723094,981,487,-0.745611,0.186541,16.8759,3.9015,17.4857,3.69333
-10.8214,24.119,-1.31261,-0.0662181,-0.0113389,-0.0372164,-0.000306439,-0.00038325,7.14766e-05,-0.000263703,-0.000425985,0.538874,0.00742467,988,487,-0.74541,0.18725,16.8601,3.5883,17.4764,3.37883
-10.1227,24.1362,-1.29826,-0.0664025,-0.0120881,-0.0356235,-0.000351046,-0.000397288,0.000102558,-0.000269035,-0.000479299,0.67453,0.00736348,995,487,-0.743217,0.188161,16.8703,3.28807,17.4914,3.07254
-9.42253,24.1545,-1.28815,-0.0668883,-0.0127949,-0.0352419,-0.000391871,-0.000393605,0.000118369,-0.000274366,-0.00051111,0.781736,0.00680661,1002,487,-0.746881,0.192172,16.9029,2.98619,17.5303,2.76267
-8.72125,24.1739,-1.28059,-0.0674203,-0.0125561,-0.0372873,-0.000435436,-0.000373693,0.000107744,-0.000292485,-0.000516644,0.924923,0.00682858,1009,487,-0.757028,0.191467,16.956,2.6769,17.5865,2.44759
-8.01865,24.1939,-1.27644,-0.0676249,-0.011935,-0.039597,-0.000471917,-0.000346323,7.42053e-05,-0.000311909,-0.00050633,1.13656,0.00714773,1016,487,-0.764721,0.18874,17.0332,2.36812,17.6632,2.13722
-7.31588,24.2129,-1.2712,-0.0676256,-0.0121035,-0.0409821,-0.000490988,-0.00032337,3.5076e-05,-0.000316326,-0.000498032,1.37261,0.0073517,1023,487,-0.768097,0.196991,17.1137,2.07366,17.7427,1.84104
-6.61386,24.2306,-1.26109,-0.0676031,-0.0125997,-0.0408075,-0.000499171,-0.000305046,4.16006e-06,-0.000304957,-0.000499261,1.54938,0.00739241,1030,487,-0.767462,0.207512,17.1804,1.7807,17.8103,1.54977
-5.91411,24.2465,-1.23994,-0.0679038,-0.0126127,-0.0434472,-0.000505006,-0.000292672,-2.53677e-05,-0.000289683,-0.000507995,-1.45352,0.00754774,1037,487,-0.776961,0.215629,17.2123,1.4748,17.8426,1.23898
-5.2159,24.2611,-1.21086,-0.0682945,-0.0111428,-0.0494634,-0.000507082,-0.000294372,-5.90182e-05,-0.000279094,-0.00052236,-1.31749,0.00779043,1044,487,-0.795984,0.209614,17.2246,1.15761,17.8514,0.915631
-4.5153,24.2772,-1.18962,-0.0686812,-0.00999223,-0.054162,-0.000495861,-0.000307208,-9.81612e-05,-0.000265398,-0.000537671,-1.16814,0.00790774,1051,487,-0.811652,0.198838,17.2729,0.856629,17.898,0.603828
-3.81169,24.295,-1.17844,-0.0695217,-0.0103665,-0.0513758,-0.00046871,-0.000322147,-0.000142694,-0.000235017,-0.00055584,-1.02262,0.00788281,1058,487,-0.813093,0.193335,17.3527,0.559204,17.9909,0.307332
-3.1057,24.3148,-1.17458,-0.0703206,-0.0117036,-0.0453204,-0.000438571,-0.000333618,-0.000177723,-0.000200787,-0.000571403,-0.928955,0.00769111,1065,487,-0.805747,0.196482,17.4648,0.253748,18.1199,0.00835706
-2.39959,24.3349,-1.16916,-0.070629,-0.0127795,-0.039939,-0.000411262,-0.000344146,-0.000184347,-0.000190328,-0.00056508,-0.875431,0.00766787,1072,487,-0.795142,0.19861,17.5845,-0.0637244,18.2504,-0.30185
-1.69393,24.3551,-1.15986,-0.0703582,-0.0129936,-0.0396103,-0.000375787,-0.000353916,-0.00016293,-0.000201556,-0.000528148,-0.818906,0.00715995,1079,487,-0.791521,0.199186,17.7093,-0.393698,18.3738,-0.633804
-0.986724,24.3759,-1.15464,-0.0699125,-0.0123192,-0.04089,-0.000332823,-0.000359426,-0.000131407,-0.000214046,-0.000478203,-0.734959,0.00700175,1086,487,-0.790394,0.190212,17.8614,-0.715029,18.5203,-0.956996
-0.277485,24.398,-1.15521,-0.0704177,-0.0112927,-0.0413676,-0.000296029,-0.000344558,-0.000109004,-0.000208621,-0.000431966,-0.675883,0.00708513,1093,487,-0.796768,0.175704,18.0329,-1.03775,18.6968,-1.27605
0.432377,24.4205,-1.15609,-0.0708585,-0.010307,-0.0405662,-0.000276756,-0.000319726,-9.42268e-05,-0.000201596,-0.000394886,-0.673306,0.00726045,1100,487,-0.79929,0.160952,18.2125,-1.37037,18.8822,-1.59981
1.14134,24.4417,-1.15166,-0.0712446,-0.00987693,-0.0394753,-0.000272999,-0.00029237,-6.50115e-05,-0.000216956,-0.000348414,-0.711454,0.00719413,1107,487,-0.800462,0.156461,18.3785,-1.70375,19.0542,-1.92365
1.84808,24.4602,-1.13706,-0.0713008,-0.0102787,-0.0376898,-0.000264207,-0.000268053,-2.0738e-05,-0.000245303,-0.000286957,-0.739166,0.00724615,1114,487,-0.796338,0.159901,18.5143,-2.02654,19.1936,-2.2421
2.5555,24.4781,-1.12338,-0.0715055,-0.0104829,-0.0377006,-0.00025795,-0.000239607,1.86067e-05,-0.000228034,-0.000269523,1.01438,0.00705965,1121,487,-0.798314,0.164491,18.6614,-2.32894,19.3436,-2.54387
3.26427,24.497,-1.11281,-0.0714956,-0.00989551,-0.040046,-0.000269258,-0.000200368,3.07501e-05,-0.000188639,-0.000280987,1.20641,0.00700615,1128,487,-0.804505,0.167146,18.8332,-2.6373,19.5134,-2.84929
3.97687,24.5193,-1.11428,-0.0714896,-0.00951345,-0.0391829,-0.000294472,-0.00016439,9.99003e-06,-0.000163627,-0.000295234,1.49459,0.00712245,1135,487,-0.802302,0.163379,19.0565,-2.95777,19.7382,-3.16167
4.68922,24.5413,-1.11277,-0.0717316,-0.00977323,-0.0357142,-0.000321203,-0.000148279,-1.95271e-05,-0.000146101,-0.000323381,-1.45974,0.00729974,1142,487,-0.795458,0.159234,19.2703,-3.28568,19.959,-3.48177
5.39993,24.5614,-1.1034,-0.0728866,-0.010142,-0.0324376,-0.000336096,-0.000144887,-4.69793e-05,-0.000133968,-0.000347015,-1.34243,0.00727658,1149,487,-0.798018,0.158312,19.4514,-3.6136,20.1564,-3.80159
6.10983,24.5801,-1.08933,-0.0744498,-0.0110644,-0.0290735,-0.000344838,-0.000153077,-7.66971e-05,-0.000126175,-0.000371739,-1.23345,0.00731343,1156,487,-0.80398,0.158579,19.6175,-3.92817,20.3427,-4.11734
6.81995,24.5984,-1.07429,-0.0751939,-0.0104709,-0.0315631,-0.000352889,-0.000161786,-0.000108425,-0.000112818,-0.000401857,-1.14658,0.00734116,1163,487,-0.817984,0.161843,19.8018,-4.2416,20.5326,-4.4277
7.53295,24.6185,-1.06775,-0.0739344,-0.00979738,-0.0326148,-0.000355761,-0.000168886,-0.000148379,-8.69749e-05,-0.000437672,-1.06639,0.00707173,1170,487,-0.808582,0.161826,20.0458,-4.55295,20.7633,-4.73102
8.2469,24.6393,-1.06263,-0.0727562,-0.0093321,-0.0333339,-0.000349982,-0.000172834,-0.000184358,-5.68767e-05,-0.00046594,-1.00934,0.00703014,1177,487,-0.798946,0.158523,20.3019,-4.86404,21.0073,-5.03982
8.96145,24.6602,-1.0577,-0.0722645,-0.00957901,-0.029854,-0.000333252,-0.000176003,-0.000202606,-3.73007e-05,-0.000471955,-0.970486,0.00675655,1184,487,-0.784405,0.148646,20.5551,-5.17504,21.2596,-5.34856
9.67806,24.6833,-1.0579,-0.0731913,-0.0098565,-0.0262522,-0.000305733,-0.000175485,-0.000211044,-1.97462e-05,-0.000461472,-0.935053,0.00675214,1191,487,-0.783346,0.140133,20.8222,-5.50584,21.5402,-5.67547
10.3956,24.7068,-1.05943,-0.074014,-0.00982402,-0.0239229,-0.000271112,-0.000175635,-0.000217221,-9.68954e-07,-0.000445778,-0.893563,0.00666126,1198,487,-0.784809,0.134694,21.1044,-5.83985,21.8337,-6.00263
11.1135,24.7298,-1.06006,-0.074183,-0.00963242,-0.0219931,-0.000230104,-0.000163145,-0.000220521,2.64239e-05,-0.000419672,-0.860733,0.00669179,1205,487,-0.78101,0.130487,21.3976,-6.16965,22.1311,-6.32332
11.8316,24.7521,-1.05989,-0.0747572,-0.0106231,-0.0167796,-0.000192305,-0.000149301,-0.000223824,5.40513e-05,-0.000395657,-0.833285,0.00684769,1212,487,-0.771592,0.126468,21.6878,-6.4801,22.4327,-6.63166
12.5496,24.7741,-1.05709,-0.0756727,-0.0114892,-0.0121575,-0.000176244,-0.000136075,-0.000229905,7.46214e-05,-0.00038694,-0.828967,0.0070053,1219,487,-0.766918,0.117491,21.9726,-6.79351,22.7317,-6.94827
13.2679,24.7963,-1.05335,-0.0761201,-0.0121977,-0.00941333,-0.000179756,-0.000121009,-0.000241291,9.26901e-05,-0.000393455,-0.845967,0.00722798,1226,487,-0.762774,0.109984,22.2682,-7.10755,23.0347,-7.27015
13.9876,24.8198,-1.05252,-0.0758621,-0.0115453,-0.0113125,-0.000183962,-0.000111143,-0.00024806,0.000103165,-0.00039827,-0.858266,0.0073163,1233,487,-0.765199,0.104655,22.5951,-7.43961,23.3573,-7.6038
14.709,24.8439,-1.05543,-0.0746339,-0.0106275,-0.0138708,-0.000175432,-0.000112252,-0.000233495,9.17806e-05,-0.000379465,-0.852637,0.00757448,1240,487,-0.760265,0.102297,22.9545,-7.76785,23.7021,-7.92887
15.4328,24.8696,-1.06448,-0.0741831,-0.0117297,-0.0125958,-0.000167569,-0.000121611,-0.000207936,6.46119e-05,-0.000353792,-0.84043,0.0075346,1247,487,-0.751467,0.11093,23.3342,-8.08779,24.0789,-8.25568
16.1562,24.8948,-1.06986,-0.074536,-0.0130061,-0.0107382,-0.000186771,-0.000136458,-0.000184619,2.47102e-05,-0.000347939,-0.853113,0.0075278,1254,487,-0.748727,0.119083,23.6989,-8.41398,24.4492,-8.58966
16.8776,24.9174,-1.06704,-0.0749665,-0.0136814,-0.0101184,-0.000231776,-0.000129024,-0.000168117,-4.60813e-06,-0.000356192,-0.93369,0.00730978,1261,487,-0.750405,0.123513,24.0386,-8.72794,24.7943,-8.90927
17.6,24.9398,-1.06556,-0.0756663,-0.0126479,-0.0121383,-0.000267334,-0.000133668,-0.000154066,-3.25635e-05,-0.000368438,-0.990046,0.00737211,1268,487,-0.762937,0.122562,24.3907,-9.04818,25.1521,-9.21972
18.3243,24.9636,-1.06833,-0.0766759,-0.0125966,-0.0111434,-0.000278603,-0.000150131,-0.000144063,-5.66312e-05,-0.000372103,-0.995113,0.00741597,1275,487,-0.76947,0.121567,24.7617,-9.36787,25.5345,-9.53423
19.0503,24.9878,-1.07512,-0.0773645,-0.0131974,-0.0088983,-0.000281627,-0.000159778,-0.000159221,-5.02233e-05,-0.000391182,-0.968124,0.00735394,1282,487,-0.769074,0.126318,25.1583,-9.67528,25.9404,-9.83757
19.7773,25.0122,-1.08281,-0.0775103,-0.013846,-0.00825897,-0.00029878,-0.000143868,-0.000175854,-2.91678e-05,-0.00041348,-0.992844,0.00711935,1289,487,-0.767951,0.135049,25.573,-9.9753,26.3575,-10.1384
20.5048,25.0377,-1.09015,-0.0763853,-0.0127217,-0.0127739,-0.000313462,-0.000122704,-0.000169067,-2.39676e-05,-0.000412199,-1.04222,0.00734683,1296,487,-0.769938,0.132618,26.0121,-10.2959,26.7816,-10.4614
21.2329,25.0636,-1.09704,-0.0759455,-0.0113583,-0.0164183,-0.000304665,-0.000110769,-0.000150551,-2.86519e-05,-0.000386782,-1.07146,0.00763974,1303,487,-0.776148,0.122144,26.4497,-10.6262,27.212,-10.7929
21.9632,25.0905,-1.10935,-0.0764519,-0.011117,-0.0166635,-0.000284861,-0.00014023,-0.000159828,-3.71183e-05,-0.000387972,-0.997845,0.00749189,1310,487,-0.781346,0.118611,26.9039,-10.9503,27.6714,-11.1167
22.6964,25.1183,-1.12866,-0.0777691,-0.0122452,-0.0137564,-0.000271416,-0.000165183,-0.000195579,-1.5636e-05,-0.000420964,-0.917993,0.00719656,1317,487,-0.784628,0.122303,27.3823,-11.2529,28.166,-11.4232
23.4314,25.1473,-1.15186,-0.0784288,-0.013816,-0.0131036,-0.000253141,-0.000201605,-0.000246873,2.08412e-05,-0.000475587,-0.837398,0.00741169,1324,487,-0.788,0.139141,27.8926,-11.5523,28.6839,-11.7334
24.1684,25.1783,-1.17871,-0.0781482,-0.0152584,-0.0127152,-0.000228627,-0.000241298,-0.000258427,2.35423e-05,-0.000493467,-0.773143,0.00796507,1331,487,-0.783059,0.153434,28.4357,-11.8692,29.2248,-12.0624
-33.6206,22.929,-1.95926,-0.0684139,-0.0127587,-0.0151474,0.000428228,0.000384315,-0.000451372,0.000858178,-4.56347e-05,-0.761096,0.00766253,757,494,-0.723081,0.130277,20.6653,13.4408,21.3199,13.251
-32.9358,22.9447,-1.94237,-0.0684618,-0.0126922,-0.0152253,0.00042424,0.000315918,-0.000394396,0.000768176,-2.80183e-05,-0.717161,0.00740354,764,494,-0.723497,0.129185,20.4369,13.122,21.0923,12.9321
