 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
8.25777,15.8347,0.352836,-0.031351,-0.0461574,-0.0312556,0.000103046,-0.000125099,-6.06484e-05,0.000118166,-0.000140219,-0.244329,0.0085905,1184,571,-0.377391,0.525351,11.2311,-4.29726,11.5243,-4.83206
8.9708,15.8549,0.349278,-0.0308846,-0.0457778,-0.0319935,0.000105099,-0.000110611,-8.02107e-05,0.000131655,-0.000137168,-0.319725,0.00869184,1191,571,-0.374865,0.517527,11.5247,-4.57159,11.8127,-5.10996
9.6838,15.8747,0.347812,-0.0294419,-0.0455808,-0.0324447,0.000114062,-9.26247e-05,-0.00010274,0.000156443,-0.000135005,-0.391235,0.00878003,1198,571,-0.362081,0.518957,11.8272,-4.85502,12.1005,-5.39017
10.3958,15.8932,0.351713,-0.0280169,-0.0451081,-0.0332418,0.000120104,-7.17407e-05,-0.000123336,0.000180428,-0.000132065,-0.454891,0.00869862,1205,571,-0.350601,0.520474,12.1161,-5.13977,12.3744,-5.66768
11.106,15.9098,0.363764,-0.0274151,-0.0451091,-0.0326204,0.000119189,-5.02851e-05,-0.000129212,0.000188971,-0.000120067,-0.495178,0.00907438,1212,571,-0.343135,0.522241,12.3702,-5.42162,12.6235,-5.94491
11.8177,15.9266,0.372356,-0.0277207,-0.0454377,-0.0305644,0.000111293,-2.39462e-05,-0.000127005,0.000187557,-0.000100211,-0.540776,0.00931873,1219,571,-0.340465,0.524077,12.6347,-5.69002,12.8936,-6.20845
12.5315,15.9447,0.37529,-0.0284792,-0.0456685,-0.0282441,9.86622e-05,2.98893e-06,-0.00013598,0.000194975,-9.33235e-05,-0.616263,0.0089558,1226,571,-0.341442,0.522891,12.9246,-5.95657,13.194,-6.46991
13.2476,15.9645,0.372727,-0.0291839,-0.0461532,-0.0264042,7.83851e-05,2.73129e-05,-0.000160047,0.000214921,-0.000109223,-0.706288,0.00852683,1233,571,-0.342995,0.521677,13.2453,-6.22447,13.5241,-6.73997
13.9655,15.9855,0.366132,-0.0294011,-0.0468336,-0.0243129,4.98842e-05,4.60904e-05,-0.000183441,0.000231438,-0.000135463,-0.780228,0.00843403,1240,571,-0.338942,0.522182,13.595,-6.49621,13.8782,-7.01492
14.6818,16.0056,0.366981,-0.0286531,-0.0466552,-0.0264453,1.81813e-05,6.4175e-05,-0.000192197,0.000234746,-0.00015239,-0.844941,0.00869724,1247,571,-0.337558,0.51968,13.937,-6.7792,14.2108,-7.30654
15.3972,16.025,0.372788,-0.0281507,-0.045877,-0.029926,-5.15616e-06,8.19719e-05,-0.000186912,0.00023033,-0.000153514,-0.89989,0.00854753,1254,571,-0.34266,0.5129,14.2656,-7.06897,14.5313,-7.60345
16.1134,16.0428,0.377281,-0.0277623,-0.0450664,-0.032179,-9.8559e-06,9.40415e-05,-0.000177127,0.00022668,-0.000142495,-0.928041,0.0083014,1261,571,-0.345596,0.508431,14.6039,-7.33074,14.8639,-7.86377
16.8294,16.0597,0.384609,-0.0277514,-0.0449857,-0.0327458,-3.90319e-08,9.48243e-05,-0.000170342,0.000224215,-0.00012943,-0.921183,0.0082045,1268,571,-0.347282,0.512047,14.9329,-7.58726,15.1927,-8.11755
17.546,16.0769,0.391396,-0.0282617,-0.0449872,-0.0313882,6.7152e-06,8.55254e-05,-0.00016944,0.000220082,-0.000127841,-0.899648,0.00841032,1275,571,-0.348448,0.509493,15.2647,-7.84722,15.5314,-8.37361
18.2634,16.0951,0.398129,-0.0286359,-0.0462536,-0.0294157,4.14924e-06,6.85331e-05,-0.000163956,0.000203427,-0.000130745,-0.882338,0.00847727,1282,571,-0.346,0.518625,15.6059,-8.11692,15.8786,-8.65017
18.9829,16.1153,0.399712,-0.0286059,-0.0466475,-0.0283462,3.31314e-06,4.65075e-05,-0.000147124,0.000173611,-0.000123791,-0.858275,0.00810921,1289,571,-0.342564,0.523959,15.9808,-8.40962,16.2546,-8.9404
19.7037,16.1358,0.398937,-0.0288823,-0.0463279,-0.0284103,7.69373e-06,2.28811e-05,-0.00012457,0.000140089,-0.000109514,-0.81584,0.0078656,1296,571,-0.345664,0.525198,16.3706,-8.70115,16.6476,-9.22447
20.4255,16.1559,0.396577,-0.0291546,-0.0453675,-0.0301781,1.98939e-05,6.16971e-07,-0.000103435,0.000114139,-9.36278e-05,-0.73894,0.00787841,1303,571,-0.353899,0.521871,16.7756,-8.97797,17.0543,-9.4934
21.1513,16.179,0.383659,-0.0293254,-0.0448132,-0.030039,3.92775e-05,-2.2593e-05,-8.40478e-05,9.79025e-05,-8.12179e-05,-0.609059,0.00839213,1310,571,-0.35533,0.513523,17.2307,-9.26011,17.5114,-9.77193
21.8772,16.2025,0.372327,-0.0291982,-0.0446484,-0.0288296,5.59194e-05,-4.38625e-05,-6.59748e-05,8.87435e-05,-7.66866e-05,-0.461666,0.00841553,1317,571,-0.35051,0.504231,17.6896,-9.55289,17.9704,-10.065
22.605,16.2269,0.357397,-0.028863,-0.0455305,-0.0254827,6.56255e-05,-6.39435e-05,-4.9216e-05,8.21997e-05,-8.05178e-05,-0.324836,0.0082271,1324,571,-0.336977,0.503491,18.1714,-9.84219,18.4516,-10.357
23.3325,16.2496,0.345025,-0.0290201,-0.0474822,-0.0215297,6.84951e-05,-7.84357e-05,-3.50299e-05,7.64192e-05,-8.63599e-05,-0.222467,0.00873862,1331,571,-0.325911,0.511878,18.6446,-10.1009,18.9299,-10.6279
24.0622,16.2737,0.327496,-0.0289214,-0.0469473,-0.0213931,6.28009e-05,-8.64531e-05,-2.804e-05,6.78949e-05,-9.1547e-05,-0.179707,0.00860662,1338,571,-0.324713,0.508244,19.1522,-10.3815,19.4367,-10.9006
24.7955,16.2998,0.301311,-0.0286706,-0.0460722,-0.0218941,4.40065e-05,-8.73826e-05,-3.74108e-05,5.39118e-05,-9.72879e-05,-0.258833,0.00893827,1345,571,-0.324069,0.502143,19.7043,-10.662,19.9862,-11.1719
25.5297,16.3269,0.27437,-0.0286787,-0.0448857,-0.0243691,1.67448e-05,-8.35943e-05,-6.29919e-05,4.71045e-05,-0.000113954,-0.449113,0.00860186,1352,571,-0.331825,0.489716,20.2668,-10.9499,20.547,-11.4597
26.269,16.3572,0.233634,-0.0284055,-0.0463136,-0.0247142,-1.84907e-06,-7.62823e-05,-9.08696e-05,5.91298e-05,-0.000137261,-0.591038,0.00883703,1359,571,-0.329683,0.509512,20.8935,-11.2253,21.1711,-11.7452
27.013,16.3904,0.180893,-0.0283572,-0.0469902,-0.0247983,-8.93269e-06,-6.55467e-05,-0.000109961,7.63068e-05,-0.000150786,-0.65942,0.0090784,1366,571,-0.329127,0.516784,21.5739,-11.5054,21.8513,-12.0315
27.7574,16.423,0.129024,-0.0279378,-0.0469793,-0.0251281,-1.66567e-05,-4.85899e-05,-0.000118609,8.70557e-05,-0.000152302,-0.718493,0.00892167,1373,571,-0.32605,0.519027,22.2626,-11.7852,22.5358,-12.3102
28.4989,16.4527,0.0886865,-0.0276607,-0.0462007,-0.0277781,-2.21754e-05,-2.98283e-05,-0.000119106,9.31661e-05,-0.00014517,-0.769341,0.00863134,1380,571,-0.331637,0.513719,22.9129,-12.0552,23.1818,-12.5819
29.2367,16.4791,0.0615338,-0.0279009,-0.0456881,-0.028579,-1.97459e-05,-1.28942e-05,-0.000117986,0.000101716,-0.000134356,-0.799912,0.00854898,1387,571,-0.336607,0.511279,23.5116,-12.3279,23.7826,-12.8503
29.9732,16.5053,0.0409848,-0.0284465,-0.0455447,-0.0279838,-6.47705e-06,-9.65994e-07,-0.000114032,0.000110344,-0.000117787,-0.797478,0.00811582,1394,571,-0.340067,0.508299,24.0882,-12.6231,24.3657,-13.1425
30.71,16.5322,0.0216636,-0.0294496,-0.0459172,-0.0244909,1.48732e-05,5.71793e-06,-0.000101383,0.000111782,-9.11906e-05,-0.762838,0.00789248,1401,571,-0.33868,0.50074,24.6621,-12.9356,24.9523,-13.4536
31.4513,16.5612,-0.00925621,-0.0292034,-0.0458117,-0.0237889,3.2294e-05,5.01455e-06,-8.09311e-05,0.000100727,-6.34182e-05,-0.701915,0.00806214,1408,571,-0.334055,0.495586,25.3048,-13.2346,25.5931,-13.7521
32.1987,16.5934,-0.0561947,-0.0280069,-0.0453175,-0.0263818,3.82801e-05,6.07311e-06,-5.95324e-05,8.38486e-05,-3.94953e-05,-0.653309,0.00815088,1415,571,-0.330779,0.497685,26.0312,-13.5204,26.3059,-14.0379
32.9457,16.6235,-0.0997565,-0.0269591,-0.0449793,-0.0288042,3.84351e-05,1.16783e-05,-4.32958e-05,7.03723e-05,-2.0259e-05,-0.635552,0.0085159,1422,571,-0.328426,0.501546,26.7495,-13.7807,27.0124,-14.2986
33.6941,16.6544,-0.145276,-0.0272988,-0.045142,-0.0282676,4.38806e-05,2.07436e-05,-2.96805e-05,6.41674e-05,4.56774e-07,-0.599571,0.00944536,1429,571,-0.329907,0.501854,27.468,-14.0471,27.735,-14.5651
34.4468,16.6895,-0.200676,-0.0280495,-0.0453524,-0.0269207,5.76018e-05,2.69491e-05,-1.51697e-05,6.38397e-05,2.07112e-05,-0.39013,0.00942829,1436,571,-0.3328,0.504154,28.2305,-14.352,28.5064,-14.8654
35.1988,16.7246,-0.251635,-0.0288605,-0.0449461,-0.0269537,5.78213e-05,3.5762e-05,-7.71733e-06,6.02531e-05,3.33303e-05,-0.30526,0.00925313,1443,571,-0.340899,0.506217,28.984,-14.6841,29.2686,-15.1873
35.9491,16.758,-0.295064,-0.0289844,-0.043516,-0.0289982,3.79338e-05,3.43462e-05,-1.36925e-05,4.99495e-05,2.23305e-05,-0.720267,0.00904942,1450,571,-0.349165,0.499349,29.7234,-15.0175,30.0085,-15.5083
36.6935,16.7842,-0.319643,-0.0285561,-0.0418487,-0.0328749,1.96692e-05,2.19247e-05,-2.92057e-05,5.00244e-05,-8.4305e-06,-0.804695,0.00926746,1457,571,-0.357945,0.48547,30.3999,-15.2842,30.6791,-15.7733
37.4423,16.8121,-0.354901,-0.0288716,-0.0419255,-0.0321168,7.76829e-06,1.14776e-06,-5.09999e-05,5.55653e-05,-4.66492e-05,-0.75299,0.00942869,1464,571,-0.358428,0.480411,31.117,-15.5307,31.4001,-16.0225
38.1969,16.8446,-0.404618,-0.0296817,-0.0429833,-0.0267784,1.55264e-05,-2.25744e-05,-6.91053e-05,6.8159e-05,-7.52071e-05,-0.650903,0.00941876,1471,571,-0.348547,0.475927,31.8939,-15.8002,32.188,-16.2925
38.9521,16.8779,-0.453387,-0.029774,-0.043298,-0.0245728,4.70589e-05,-5.36396e-05,-8.19998e-05,9.29335e-05,-9.95141e-05,-0.510067,0.00965666,1478,571,-0.342247,0.478492,32.6844,-16.0986,32.9808,-16.5843
39.7099,16.9123,-0.507247,-0.0286674,-0.0429567,-0.0267476,8.55942e-05,-9.47652e-05,-8.89069e-05,0.000122051,-0.000131222,-0.389145,0.00942126,1485,571,-0.338936,0.486258,33.5175,-16.3902,33.8021,-16.8714
40.4671,16.9458,-0.556854,-0.0277692,-0.0423517,-0.0298844,0.000113006,-0.000149319,-8.47622e-05,0.000138011,-0.000174324,-0.286862,0.00889526,1492,571,-0.340848,0.491579,34.3399,-16.6803,34.6144,-17.1586
-40.8408,14.1726,-0.730221,-0.0366079,-0.0426315,-0.0360315,0.000185875,-0.00102827,0.000514992,0.000374888,-0.00121729,0.351758,0.00870705,687,578,-0.4344,0.494406,14.4602,14.2413,14.7647,13.7182
-40.1621,14.1862,-0.722336,-0.0359395,-0.0431208,-0.0353344,0.00015966,-0.000853556,0.000398496,0.000297606,-0.000991503,0.333257,0.00898731,694,578,-0.426388,0.501887,14.1957,13.9872,14.4958,13.465
-39.4835,14.1975,-0.712737,-0.0355201,-0.0425379,-0.0355608,0.000104176,-0.0007025,0.000321158,0.000216419,-0.000814743,0.336226,0.00908609,701,578,-0.422832,0.501247,13.9304,13.761,14.2262,13.2491
-38.8048,14.2081,-0.702018,-0.0350474,-0.0421921,-0.035583,7.03879e-05,-0.000567331,0.000249962,0.000156686,-0.000653629,0.332432,0.00907966,708,578,-0.418351,0.504582,13.6673,13.5467,13.959,13.0453
-38.1282,14.2171,-0.677851,-0.0348443,-0.0421594,-0.0344824,6.82067e-05,-0.000441831,0.000171437,0.000120475,-0.000494099,0.295929,0.0087575,715,578,-0.414424,0.503188,13.3552,13.3083,13.6475,12.8112
-37.4513,14.2276,-0.652818,-0.0346222,-0.0427694,-0.0334103,7.45573e-05,-0.000336177,0.000102183,9.85743e-05,-0.000360194,0.230848,0.00849601,722,578,-0.410105,0.502367,13.0473,13.0505,13.34,12.5451
-36.7736,14.2407,-0.630163,-0.0349816,-0.0429006,-0.0340926,8.39687e-05,-0.000258327,5.57894e-05,9.28321e-05,-0.000267191,0.157555,0.0083539,729,578,-0.415077,0.497387,12.7541,12.7525,13.0494,12.2363
-36.0919,14.2566,-0.626539,-0.036603,-0.0416757,-0.0376027,0.000102423,-0.00020132,2.76537e-05,0.00010492,-0.000203817,0.0900567,0.0084568,736,578,-0.438572,0.480651,12.5335,12.4825,12.8383,11.9579
-35.4081,14.2744,-0.632665,-0.0383074,-0.0408431,-0.0401213,0.000123969,-0.000159626,1.08388e-05,0.000124382,-0.00016004,0.0381452,0.00899953,743,578,-0.461104,0.471395,12.3542,12.2186,12.6714,11.6901
-34.7265,14.2886,-0.625087,-0.0381006,-0.0413877,-0.0385263,0.000142663,-0.000128476,-4.66473e-06,0.000142743,-0.000128556,-0.0171974,0.00928394,750,578,-0.456098,0.479182,12.1395,11.9551,12.4584,11.431
-34.0463,14.2992,-0.608462,-0.0369051,-0.0422883,-0.0352038,0.00014969,-0.000105372,-1.84954e-05,0.000151024,-0.000106707,-0.0720112,0.00903136,757,578,-0.437543,0.48931,11.9027,11.7189,12.2169,11.2023
-33.3677,14.3081,-0.581523,-0.0347303,-0.0441655,-0.0302747,0.000146595,-9.35529e-05,-2.32042e-05,0.000148817,-9.57745e-05,-0.095448,0.0090507,764,578,-0.405607,0.509236,11.6397,11.4749,11.9426,10.9631
-32.6903,14.315,-0.547059,-0.0338582,-0.0448841,-0.0280994,0.000135002,-8.78214e-05,-1.64987e-05,0.000136217,-8.90364e-05,-0.0735095,0.00856129,771,578,-0.392403,0.514422,11.3471,11.2409,11.6459,10.7299
-32.0089,14.3279,-0.530659,-0.0343798,-0.043801,-0.0314112,0.00011782,-8.47132e-05,-4.66668e-06,0.000117927,-8.48206e-05,-0.0230253,0.00809138,778,578,-0.404456,0.502901,11.1288,10.9752,11.4267,10.4592
-31.3259,14.3426,-0.520623,-0.0350108,-0.0420364,-0.0360488,0.00010367,-8.39619e-05,-2.41757e-06,0.000103702,-8.3993e-05,-0.0128818,0.00778941,785,578,-0.420522,0.488943,10.9434,10.698,11.2392,10.1823
-30.6429,14.3563,-0.508628,-0.0349907,-0.0411126,-0.0380228,9.21642e-05,-8.44307e-05,-1.20403e-05,9.29814e-05,-8.52478e-05,-0.0677625,0.00779017,792,578,-0.424623,0.483046,10.7585,10.4298,11.0507,9.91774
-29.9619,14.3658,-0.485382,-0.0348454,-0.0418864,-0.0372189,7.30981e-05,-8.87118e-05,-1.85085e-05,7.51882e-05,-9.08019e-05,-0.112449,0.00776096,799,578,-0.421644,0.494979,10.5319,10.1974,10.825,9.68561
-29.28,14.3763,-0.464417,-0.0347957,-0.0425611,-0.0366953,3.99933e-05,-9.67879e-05,-9.26513e-06,4.0618e-05,-9.74126e-05,-0.067327,0.0078883,806,578,-0.420189,0.505413,10.3208,9.959,10.6151,9.44669
-28.598,14.3865,-0.442477,-0.0349094,-0.0432009,-0.035649,4.52146e-06,-0.000102867,6.4336e-06,4.90553e-06,-0.000103251,0.0596256,0.0077509,813,578,-0.419278,0.511694,10.1104,9.72242,10.4084,9.20843
-27.9139,14.3988,-0.428658,-0.0345201,-0.0434203,-0.0352384,-4.74002e-06,-0.000100243,6.5117e-07,-4.73558e-06,-0.000100247,0.0068179,0.00773177,820,578,-0.414524,0.510602,9.94494,9.48212,10.2403,8.96449
-27.2286,14.4121,-0.419016,-0.0344607,-0.0431685,-0.0361101,1.80277e-05,-8.52441e-05,-3.59828e-05,2.93285e-05,-9.65449e-05,-0.304306,0.00765699,827,578,-0.415846,0.505468,9.80171,9.24457,10.0953,8.72289
-26.5441,14.4248,-0.403301,-0.0347987,-0.0427384,-0.036963,4.23593e-05,-6.39582e-05,-7.84624e-05,8.39751e-05,-0.000105574,-0.487664,0.00743904,834,578,-0.421294,0.501241,9.63826,8.98552,9.93415,8.46445
-25.8608,14.4376,-0.379491,-0.0355438,-0.0428164,-0.0355883,5.31921e-05,-3.86443e-05,-0.00010002,0.000117331,-0.000102783,-0.570205,0.0068393,841,578,-0.426165,0.499792,9.44307,8.68541,9.74937,8.16776
-25.1779,14.4501,-0.352533,-0.0355099,-0.0439167,-0.0307493,5.73516e-05,-8.9319e-06,-9.85524e-05,0.000128186,-7.97659e-05,-0.623196,0.00713472,848,578,-0.41561,0.506411,9.24444,8.37506,9.5595,7.86423
-24.4922,14.4625,-0.33674,-0.0354775,-0.0441981,-0.0305356,6.07462e-05,2.23373e-05,-9.29732e-05,0.000136478,-5.33941e-05,-0.683551,0.00762191,855,578,-0.414882,0.511235,9.10321,8.12472,9.41888,7.6141
-23.8066,14.474,-0.319497,-0.0353195,-0.0434772,-0.0340117,6.27813e-05,4.98966e-05,-9.39055e-05,0.000150465,-3.77873e-05,-0.75115,0.00781078,862,578,-0.420847,0.505769,8.97094,7.89352,9.27939,7.376
-23.1216,14.4843,-0.297156,-0.0349958,-0.0430296,-0.0369868,5.8674e-05,6.8421e-05,-9.73467e-05,0.000161016,-3.39212e-05,-0.810409,0.007986,869,578,-0.424132,0.504657,8.82646,7.66348,9.12705,7.14023
-22.439,14.4925,-0.262179,-0.0348396,-0.0435222,-0.0368317,5.41691e-05,8.13339e-05,-0.000101272,0.00016993,-3.44271e-05,-0.85206,0.00778073,876,578,-0.422292,0.510713,8.63298,7.41381,8.93288,6.88752
-21.7576,14.5003,-0.22025,-0.0349019,-0.0442829,-0.0348331,5.77408e-05,8.64977e-05,-0.000101695,0.000174826,-3.05871e-05,-0.855627,0.00784542,883,578,-0.418642,0.518184,8.4145,7.13827,8.71908,6.61342
-21.0747,14.5088,-0.183331,-0.0352044,-0.044538,-0.0338751,6.813e-05,8.2854e-05,-9.87595e-05,0.000174526,-2.35415e-05,-0.822602,0.0081062,890,578,-0.419724,0.520318,8.22184,6.87051,8.53162,6.34717
-20.3891,14.5198,-0.157302,-0.0351542,-0.0441296,-0.0356532,7.946e-05,6.78971e-05,-9.09554e-05,0.000164818,-1.74604e-05,-0.753659,0.00824486,897,578,-0.423264,0.515169,8.08692,6.61053,8.39366,6.08209
-19.7034,14.5302,-0.129696,-0.0347485,-0.0441153,-0.0359521,8.85813e-05,4.63707e-05,-7.93751e-05,0.000149609,-1.46571e-05,-0.655458,0.00821881,904,578,-0.419926,0.513454,7.95381,6.35526,8.25645,5.824
-19.0176,14.54,-0.101015,-0.034628,-0.0446799,-0.0342435,0.000100467,2.53334e-05,-7.24595e-05,0.000144519,-1.87187e-05,-0.546248,0.0082802,911,578,-0.414971,0.518932,7.81714,6.10207,8.12195,5.57291
-18.3313,14.55,-0.0730476,-0.0349121,-0.0449692,-0.0317836,0.000117251,9.44296e-06,-6.88767e-05,0.000150809,-2.41153e-05,-0.453373,0.00800235,918,578,-0.412524,0.524075,7.6851,5.83989,7.99733,5.32151
-17.6432,14.5616,-0.0513591,-0.0350639,-0.0440966,-0.0328945,0.00013802,3.0606e-06,-6.42223e-05,0.000163696,-2.26155e-05,-0.380335,0.0075961,925,578,-0.416908,0.519495,7.59209,5.57681,7.90446,5.06636
-16.953,14.5751,-0.0365448,-0.0351357,-0.0437809,-0.035017,0.000164088,9.84657e-06,-6.23088e-05,0.000186113,-1.21791e-05,-0.339782,0.00736523,932,578,-0.422524,0.515738,7.53564,5.32375,7.84575,4.80622
-16.2628,14.5881,-0.0205783,-0.0349268,-0.0443616,-0.0350543,0.000196416,3.23708e-05,-7.3275e-05,0.00022438,4.40738e-06,-0.364564,0.00728799,939,578,-0.420468,0.521839,7.48098,5.07626,7.78954,4.55313
-15.5721,14.6007,-0.00440403,-0.034407,-0.0450176,-0.0352477,0.000223985,6.58141e-05,-9.37806e-05,0.000267576,2.2224e-05,-0.435101,0.00757,946,578,-0.415723,0.535012,7.43582,4.82935,7.73958,4.30546
-14.8821,14.6129,0.0164438,-0.0340133,-0.0441065,-0.0375527,0.000241492,0.000103773,-0.000114958,0.000306636,3.86293e-05,-0.515557,0.00822093,953,578,-0.417444,0.531083,7.3821,4.56719,7.67873,4.04712
-14.1913,14.6262,0.0355737,-0.0338664,-0.0431413,-0.0405665,0.000256179,0.000140997,-0.000130333,0.000341078,5.60977e-05,-0.577359,0.00812519,960,578,-0.42327,0.522668,7.34124,4.2972,7.63214,3.77429
-13.4991,14.641,0.0509265,-0.0338845,-0.0431198,-0.041154,0.000274296,0.000172393,-0.000140196,0.000372512,7.41772e-05,-0.611104,0.00768281,967,578,-0.42494,0.519306,7.3172,4.01771,7.60787,3.48922
-12.8063,14.6564,0.0653816,-0.0335267,-0.043911,-0.0404668,0.000292792,0.000193857,-0.000151505,0.0004027,8.39479e-05,-0.627601,0.00723682,974,578,-0.419712,0.525823,7.30576,3.73066,7.59456,3.19605
-12.1139,14.6694,0.083157,-0.0332454,-0.0448057,-0.0387112,0.000302089,0.000197699,-0.000159008,0.000417249,8.25378e-05,-0.626812,0.00718198,981,578,-0.412818,0.537744,7.28521,3.47022,7.57462,2.93771
-11.4198,14.6829,0.0956687,-0.0330109,-0.0451839,-0.0382825,0.000300964,0.000186039,-0.000161679,0.000415088,7.19145e-05,-0.614655,0.00738122,988,578,-0.409627,0.547128,7.29389,3.22323,7.58226,2.69465
-10.7256,14.6967,0.109629,-0.0325207,-0.0456311,-0.0383917,0.000294698,0.000162819,-0.000172437,0.000413373,4.41437e-05,-0.602777,0.00769496,995,578,-0.405065,0.555464,7.30784,2.96982,7.59175,2.44019
-10.0313,14.7118,0.125285,-0.0322055,-0.0458591,-0.0372645,0.000285823,0.000134379,-0.000195844,0.000420074,1.28261e-07,-0.600928,0.00792119,1002,578,-0.399268,0.553315,7.31981,2.68282,7.60266,2.15164
-9.33564,14.728,0.137214,-0.0321909,-0.0463902,-0.0326097,0.000277232,0.000104585,-0.000222361,0.000429438,-4.76207e-05,-0.600246,0.00793496,1009,578,-0.387813,0.542717,7.34594,2.3906,7.63563,1.85954
-8.63864,14.7442,0.145487,-0.0323579,-0.0463919,-0.0284361,0.000271348,7.8352e-05,-0.000231482,0.000425641,-7.59405e-05,-0.587916,0.00780236,1016,578,-0.379431,0.530829,7.39238,2.10816,7.6899,1.5843
-7.94192,14.7581,0.156437,-0.0318974,-0.0463528,-0.0285382,0.000259149,5.43195e-05,-0.000220509,0.000399866,-8.63969e-05,-0.567996,0.00788569,1023,578,-0.375158,0.533221,7.44704,1.8636,7.74016,1.34254
-7.24536,14.7715,0.169824,-0.0313527,-0.046327,-0.0320828,0.000233945,3.86518e-05,-0.000209314,0.000367268,-9.46717e-05,-0.56715,0.00799706,1030,578,-0.378476,0.544238,7.50479,1.62872,7.78809,1.10308
-6.54834,14.7855,0.183367,-0.0308105,-0.0459027,-0.0365244,0.000205845,3.487e-05,-0.000210926,0.000347948,-0.000107234,-0.592866,0.00843907,1037,578,-0.384245,0.553585,7.57085,1.37787,7.84307,0.849817
-5.85075,14.8003,0.196614,-0.030908,-0.0454285,-0.0383172,0.000188541,4.50207e-05,-0.000219869,0.000348065,-0.000114503,-0.62766,0.00869328,1044,578,-0.389904,0.551322,7.63566,1.11237,7.90689,0.58349
-5.15421,14.8137,0.215759,-0.0312781,-0.0460471,-0.0341273,0.000188359,6.59997e-05,-0.000228622,0.000363845,-0.000109487,-0.65466,0.0089236,1051,578,-0.383229,0.550381,7.67363,0.840997,7.95476,0.318062
-4.4576,14.8272,0.236464,-0.0316572,-0.0469045,-0.0291596,0.000193504,8.96562e-05,-0.000229389,0.000376772,-9.36125e-05,-0.674096,0.00949433,1058,578,-0.374486,0.548416,7.71194,0.562991,8.00404,0.04373
-3.76013,14.8407,0.255481,-0.0314588,-0.047907,-0.025057,0.000197476,0.000109018,-0.000217559,0.000375255,-6.87621e-05,-0.685116,0.00935004,1065,578,-0.361996,0.55128,7.77117,0.29546,8.06715,-0.222166
-3.05915,14.8569,0.262733,-0.0305466,-0.0469195,-0.0286131,0.000206219,0.000120706,-0.000198792,0.000366801,-3.98752e-05,-0.679471,0.00909318,1072,578,-0.36215,0.549232,7.90178,0.0300246,8.1841,-0.486106
-2.35699,14.8739,0.267415,-0.0304903,-0.0456181,-0.0338362,0.000229148,0.000121402,-0.000180955,0.000364079,-1.35296e-05,-0.640718,0.00868556,1079,578,-0.375202,0.545221,8.04341,-0.234816,8.31872,-0.752683
-1.65544,14.8896,0.276231,-0.0305048,-0.0450484,-0.0359928,0.000264512,0.000113558,-0.000164735,0.000370237,7.83267e-06,-0.570584,0.00855342,1086,578,-0.381067,0.541766,8.1712,-0.492648,8.44425,-1.01232
-0.955397,14.9046,0.292796,-0.0310735,-0.0463627,-0.032351,0.000293927,9.5139e-05,-0.000137776,0.000364419,2.46465e-05,-0.472921,0.00871364,1093,578,-0.377149,0.547744,8.263,-0.770746,8.5471,-1.2939
-0.255191,14.9187,0.310397,-0.0309797,-0.04749,-0.0278496,0.000308556,7.0371e-05,-9.47466e-05,0.000341648,3.72796e-05,-0.336017,0.00862671,1100,578,-0.364417,0.551117,8.36359,-1.03911,8.6529,-1.56083
0.446884,14.9338,0.322722,-0.0306567,-0.0484927,-0.023134,0.000308351,4.41302e-05,-5.3272e-05,0.000318687,3.37939e-05,-0.191647,0.00859615,1107,578,-0.348814,0.554813,8.49461,-1.30633,8.78693,-1.82277
1.15305,14.9523,0.321702,-0.0298993,-0.0480024,-0.0233392,0.000290833,1.52226e-05,-2.98532e-05,0.00029403,1.20261e-05,-0.106668,0.00828393,1114,578,-0.341894,0.548009,8.697,-1.57522,8.98146,-2.08959
1.85882,14.9703,0.324174,-0.0291093,-0.046786,-0.0263098,0.000252958,-1.51348e-05,-2.52253e-05,0.00025531,-1.74877e-05,-0.0930041,0.00836417,1121,578,-0.342148,0.541806,8.89675,-1.85167,9.16979,-2.36145
2.56263,14.9864,0.335804,-0.0288732,-0.0453824,-0.0310758,0.000211677,-4.22745e-05,-2.5581e-05,0.000214228,-4.48257e-05,-0.0994012,0.00810876,1128,578,-0.352631,0.531684,9.06427,-2.12432,9.32941,-2.63786
3.26551,15.0003,0.352429,-0.0285616,-0.0449695,-0.033435,0.000181391,-6.65976e-05,-1.67958e-05,0.000182524,-6.773e-05,-0.0673182,0.00867158,1135,578,-0.355945,0.531631,9.21658,-2.37675,9.47616,-2.89277
3.96991,15.0153,0.365335,-0.0281205,-0.0448061,-0.034106,0.000160418,-8.66759e-05,8.2682e-07,0.000160421,-8.66787e-05,0.00334613,0.00911821,1142,578,-0.3535,0.530793,9.39055,-2.63421,9.64525,-3.15082
4.67463,15.0305,0.378969,-0.028463,-0.0441382,-0.0345094,0.000140087,-0.000105142,1.40635e-05,0.000140891,-0.000105946,0.057099,0.00911629,1149,578,-0.358193,0.519451,9.56118,-2.89912,9.81913,-3.41537
5.37829,15.0454,0.398382,-0.0292144,-0.0437242,-0.0353696,0.000116177,-0.000118658,1.0454e-05,0.000116641,-0.000119123,0.0443993,0.00876469,1156,578,-0.368111,0.5138,9.71309,-3.18268,9.97808,-3.70003
