 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-1.25775,8.54061,0.667877,-0.063919,-0.0236793,-0.128223,-0.0018477,-6.38429e-05,-0.000491366,6.25491e-05,-0.00197409,-1.31903,0.00921463,1093,641,-0.958426,0.494747,3.48537,-0.803346,3.98166,-1.33385
-0.561233,8.55236,0.691155,-0.0643636,-0.0229914,-0.12774,-0.00178368,-4.78507e-05,-0.000362803,2.49269e-05,-0.00185646,-1.37283,0.00890171,1100,641,-0.963058,0.492548,3.55865,-1.07319,4.06193,-1.5898
0.136025,8.56437,0.713331,-0.0642467,-0.0213387,-0.130151,-0.00170027,-2.88526e-05,-0.000232954,3.008e-06,-0.00173213,-1.43487,0.00914391,1107,641,-0.969799,0.482064,3.65308,-1.34122,4.154,-1.8455
0.834226,8.57596,0.733536,-0.0649908,-0.021458,-0.127039,-0.0016007,-7.13027e-06,-0.0001122,7.30681e-07,-0.00160856,-1.50085,0.00944503,1114,641,-0.970205,0.476321,3.74676,-1.58477,4.2609,-2.08353
1.53276,8.58736,0.754198,-0.0662504,-0.0217613,-0.121377,-0.00150846,1.70826e-05,-1.61238e-05,1.7253e-05,-0.00150863,-1.56023,0.00935062,1121,641,-0.968954,0.468477,3.8376,-1.83121,4.37339,-2.31909
2.23265,8.59951,0.771585,-0.0676179,-0.0216548,-0.117912,-0.00142267,3.98014e-05,5.36518e-05,4.17671e-05,-0.00142464,1.53418,0.0091142,1128,641,-0.974446,0.457635,3.95082,-2.07336,4.50639,-2.55467
2.93351,8.61383,0.787546,-0.0690367,-0.0212264,-0.11674,-0.00133116,5.40432e-05,0.000110267,6.27658e-05,-0.00133988,1.49186,0.00869611,1135,641,-0.986387,0.442377,4.08035,-2.34441,4.65351,-2.82702
3.63743,8.62863,0.793781,-0.070378,-0.0214048,-0.113075,-0.00124648,6.03234e-05,0.000159318,7.9466e-05,-0.00126563,1.45122,0.00899455,1142,641,-0.990654,0.426823,4.25335,-2.58004,4.84606,-3.0656
4.34224,8.64167,0.798241,-0.0712592,-0.0217552,-0.108352,-0.00118023,6.14578e-05,0.00020132,9.3283e-05,-0.00121205,1.41401,0.00902631,1149,641,-0.987547,0.420976,4.44323,-2.78298,5.05212,-3.26071
5.04566,8.65352,0.809671,-0.072437,-0.0222078,-0.102627,-0.00111974,5.63334e-05,0.000226622,9.84911e-05,-0.00116189,1.38687,0.00923892,1156,641,-0.984661,0.420693,4.60889,-2.99943,5.23807,-3.46146
5.74831,8.66509,0.825797,-0.0730255,-0.0213078,-0.101567,-0.00103787,4.30324e-05,0.000239463,9.37072e-05,-0.00108855,1.36225,0.00949081,1163,641,-0.988729,0.413627,4.77523,-3.2305,5.4132,-3.67671
6.45667,8.68126,0.823428,-0.0731537,-0.0198628,-0.10014,-0.000924857,1.87586e-05,0.000253578,8.25853e-05,-0.000988684,1.32421,0.00989235,1170,641,-0.987312,0.39705,5.02777,-3.47528,5.67004,-3.90268
7.16453,8.69712,0.824914,-0.0741722,-0.0196515,-0.0938244,-0.000797729,-1.52391e-05,0.000269615,6.86632e-05,-0.000881632,1.2691,0.00995964,1177,641,-0.980983,0.3822,5.25831,-3.72807,5.91934,-4.13844
7.87239,8.71162,0.828081,-0.0757826,-0.0201331,-0.0852124,-0.000666943,-5.2578e-05,0.000290816,6.32463e-05,-0.000782768,1.19178,0.00966306,1184,641,-0.973857,0.3705,5.48064,-3.95958,6.16901,-4.35368
8.57573,8.72441,0.849419,-0.0774383,-0.0203223,-0.0790599,-0.000541714,-8.55423e-05,0.000312202,7.30155e-05,-0.000700271,1.10087,0.00892511,1191,641,-0.973721,0.356289,5.64162,-4.2282,6.3548,-4.61328
9.27643,8.73674,0.882061,-0.0783592,-0.019501,-0.0759456,-0.000437837,-0.000110453,0.000322869,8.78492e-05,-0.000636139,1.02001,0.00840284,1198,641,-0.974804,0.333869,5.77702,-4.53509,6.50397,-4.91232
9.98505,8.75284,0.888419,-0.0782932,-0.0185335,-0.0736376,-0.000352041,-0.000126424,0.000323846,0.000103699,-0.000582165,0.952996,0.00796076,1205,641,-0.968367,0.316046,6.03517,-4.80607,6.76486,-5.17158
10.6964,8.76974,0.88693,-0.0780232,-0.0180858,-0.070399,-0.000280778,-0.000134605,0.000319955,0.000120505,-0.000535888,0.897685,0.00763063,1212,641,-0.957111,0.303108,6.33303,-5.05652,7.06433,-5.41181
11.4072,8.78545,0.889474,-0.0776085,-0.0180284,-0.0667636,-0.000219704,-0.000133149,0.00031452,0.000141058,-0.00049391,0.853768,0.00764336,1219,641,-0.943161,0.295635,6.62333,-5.2993,7.35514,-5.64508
12.1161,8.799,0.900087,-0.0764617,-0.0170996,-0.0653119,-0.000167081,-0.000120771,0.000308817,0.000165758,-0.00045361,0.822819,0.00727822,1226,641,-0.92839,0.285486,6.89846,-5.53849,7.62106,-5.86955
12.824,8.81192,0.916133,-0.0756573,-0.0159111,-0.0643717,-0.000132261,-0.000100136,0.000296294,0.00018053,-0.000412927,0.812478,0.00740247,1233,641,-0.918496,0.273011,7.1569,-5.78893,7.87314,-6.10454
13.5362,8.82903,0.919471,-0.074695,-0.0144362,-0.0655494,-0.00011667,-7.49196e-05,0.000274879,0.000179875,-0.000371465,0.823297,0.00732697,1240,641,-0.913025,0.258143,7.47853,-6.06128,8.18459,-6.36721
14.2518,8.84869,0.913549,-0.0748737,-0.0146915,-0.0639445,-0.000116405,-5.29237e-05,0.000243222,0.00016062,-0.000329949,0.850282,0.00834951,1247,641,-0.910228,0.253147,7.83073,-6.3308,8.54118,-6.63974
14.9689,8.86695,0.903989,-0.0758276,-0.0158454,-0.0585434,-0.000119399,-3.76534e-05,0.000204485,0.000130004,-0.000287056,0.884039,0.00818681,1254,641,-0.903793,0.246333,8.19251,-6.55236,8.91891,-6.86752
15.6868,8.88484,0.893725,-0.0764827,-0.016319,-0.0539926,-0.000122281,-3.01776e-05,0.000166653,9.66695e-05,-0.000249128,0.920201,0.00784612,1261,641,-0.897055,0.239503,8.56875,-6.77276,9.30694,-7.08426
16.4019,8.90039,0.894787,-0.07671,-0.0162736,-0.0501897,-0.000124539,-3.13408e-05,0.000132329,6.23542e-05,-0.000218234,0.954691,0.0073563,1268,641,-0.888409,0.231462,8.91235,-7.00097,9.65731,-7.30295
17.1163,8.91597,0.900352,-0.0764974,-0.0164629,-0.0463458,-0.000124266,-3.83365e-05,9.95985e-05,2.7169e-05,-0.000189772,0.98903,0.00698477,1275,641,-0.875249,0.230377,9.25071,-7.25095,9.99787,-7.54111
17.831,8.93126,0.906798,-0.0766853,-0.0173152,-0.0425593,-0.00011943,-4.59381e-05,6.67173e-05,-6.51661e-06,-0.000158851,1.03711,0.00670084,1282,641,-0.865804,0.234775,9.58932,-7.49013,10.3426,-7.77643
18.548,8.94844,0.907423,-0.0772431,-0.018201,-0.0407251,-0.0001079,-5.27899e-05,3.8768e-05,-3.27819e-05,-0.000127908,1.09435,0.00684379,1289,641,-0.865439,0.239214,9.95733,-7.73209,10.7187,-8.02353
19.2656,8.96534,0.908211,-0.0772421,-0.0178335,-0.0427268,-9.07214e-05,-5.88884e-05,2.28925e-05,-4.69229e-05,-0.000102687,1.08917,0.0070433,1296,641,-0.871259,0.240427,10.3415,-7.97366,11.1019,-8.26511
19.9848,8.98288,0.905524,-0.0769053,-0.0169657,-0.0429375,-6.95138e-05,-6.67175e-05,1.89861e-05,-4.90781e-05,-8.71531e-05,0.822152,0.0070083,1303,641,-0.868698,0.227831,10.7493,-8.21603,11.5068,-8.50346
20.7055,9.00205,0.900283,-0.0762765,-0.0162561,-0.0428228,-6.24472e-05,-7.1965e-05,1.5789e-05,-5.07156e-05,-8.36967e-05,0.639026,0.00696401,1310,641,-0.862292,0.216832,11.1786,-8.47869,11.9303,-8.76227
21.4289,9.02305,0.888452,-0.0765677,-0.0167704,-0.0382328,-7.14805e-05,-6.97711e-05,5.45545e-06,-6.51038e-05,-7.61478e-05,0.8631,0.00701304,1317,641,-0.851107,0.206667,11.6293,-8.74431,12.3884,-9.02823
22.1515,9.04187,0.880613,-0.0764805,-0.0169928,-0.036677,-8.68018e-05,-6.24121e-05,-9.60552e-06,-5.90834e-05,-9.01305e-05,-1.23721,0.0069615,1324,641,-0.845452,0.21119,12.0774,-8.99046,12.8375,-9.26747
22.8744,9.06038,0.874129,-0.0766505,-0.0175023,-0.0352495,-9.119e-05,-5.51563e-05,-2.71603e-05,-4.05804e-05,-0.000105766,-1.07825,0.00694944,1331,641,-0.842505,0.21759,12.5253,-9.23104,13.289,-9.5056
23.5992,9.07939,0.863572,-0.0769337,-0.017881,-0.0336565,-8.11054e-05,-4.95239e-05,-4.2935e-05,-1.95679e-05,-0.000111061,-0.961612,0.00700676,1338,641,-0.840116,0.219601,12.9961,-9.4621,13.7646,-9.73514
24.326,9.09936,0.848542,-0.0771073,-0.0171525,-0.0337125,-7.55796e-05,-4.61325e-05,-6.29204e-05,3.76405e-06,-0.000125476,-0.900332,0.00757204,1345,641,-0.841951,0.211328,13.4952,-9.69679,14.266,-9.96361
25.055,9.12086,0.828904,-0.0772344,-0.0165448,-0.0347823,-7.4764e-05,-4.73418e-05,-8.71291e-05,2.71484e-05,-0.000149254,-0.863441,0.00800601,1352,641,-0.846384,0.209265,14.0223,-9.94048,14.7942,-10.2017
25.7847,9.14245,0.808975,-0.0773797,-0.0164336,-0.0362302,-7.62921e-05,-5.87263e-05,-0.000109829,4.26702e-05,-0.000177689,-0.825298,0.007819,1359,641,-0.851948,0.212418,14.5585,-10.1775,15.3315,-10.4394
26.5138,9.16558,0.793476,-0.0784314,-0.0176457,-0.0342141,-8.34397e-05,-7.72863e-05,-0.000130083,4.97567e-05,-0.000210483,-0.797222,0.00750617,1366,641,-0.855231,0.219574,15.0742,-10.4562,15.8602,-10.7262
27.2459,9.18918,0.770829,-0.0785389,-0.018723,-0.0316267,-0.000101251,-9.65543e-05,-0.000149293,5.04093e-05,-0.000248215,-0.793262,0.00711924,1373,641,-0.847628,0.224936,15.6356,-10.7155,16.4251,-10.9903
27.9792,9.2116,0.746123,-0.0776976,-0.0186648,-0.0304147,-0.000126388,-0.000112911,-0.000172305,5.27876e-05,-0.000292086,-0.804942,0.006609,1380,641,-0.835484,0.223027,16.2231,-10.9512,17.0053,-11.2215
28.7151,9.23619,0.71586,-0.0766116,-0.0185735,-0.0306532,-0.000147488,-0.000128029,-0.000199725,6.2204e-05,-0.000337721,-0.809736,0.00704462,1387,641,-0.825394,0.222615,16.845,-11.2006,17.6164,-11.4706
29.4523,9.26144,0.683957,-0.0764485,-0.0189591,-0.0307324,-0.000164617,-0.000142909,-0.000230141,7.66333e-05,-0.000384159,-0.808962,0.00754245,1394,641,-0.823462,0.222783,17.4722,-11.4473,18.2422,-11.7249
30.1889,9.28584,0.655803,-0.0773078,-0.0199009,-0.0277113,-0.000187955,-0.000153764,-0.000254077,8.37916e-05,-0.000425511,-0.818989,0.00743064,1401,641,-0.821557,0.221507,18.0795,-11.6935,18.8609,-11.9778
30.928,9.31078,0.622498,-0.078017,-0.020088,-0.0259913,-0.000218495,-0.000154092,-0.000264056,7.97193e-05,-0.000452306,-0.846073,0.00690713,1408,641,-0.822512,0.217915,18.7179,-11.9344,19.5081,-12.2182
31.665,9.3337,0.597368,-0.0786812,-0.0205887,-0.022976,-0.000243983,-0.000145405,-0.000259646,6.95886e-05,-0.000458976,-0.879198,0.00664539,1415,641,-0.818953,0.221213,19.3307,-12.1759,20.13,-12.4532
32.4069,9.3595,0.559988,-0.0791553,-0.0208019,-0.0231401,-0.000260435,-0.000128058,-0.000246829,6.13026e-05,-0.000449796,-0.916394,0.00720129,1422,641,-0.823515,0.227828,20.005,-12.4158,20.8096,-12.6913
33.152,9.38675,0.515008,-0.0796019,-0.0210905,-0.022872,-0.000269184,-0.000103035,-0.000231114,5.94817e-05,-0.000431701,-0.957933,0.00791233,1429,641,-0.826242,0.226029,20.7181,-12.6428,21.5278,-12.9242
33.8994,9.4161,0.466012,-0.0792789,-0.0209268,-0.0238997,-0.000271617,-7.28089e-05,-0.000210748,6.08018e-05,-0.000405228,-1.00576,0.00824625,1436,641,-0.82569,0.214898,21.4649,-12.8871,22.2709,-13.1805
34.6437,9.44269,0.428517,-0.0783782,-0.0209781,-0.0259142,-0.000269155,-3.55265e-05,-0.000188881,6.97439e-05,-0.000374425,-1.06234,0.00801418,1443,641,-0.822769,0.212668,22.1795,-13.1259,22.9754,-13.431
35.3841,9.46636,0.404416,-0.078092,-0.0215166,-0.0258895,-0.000251681,4.69578e-06,-0.000164459,8.50236e-05,-0.000332009,-1.11644,0.00772049,1450,641,-0.819261,0.217555,22.8404,-13.3704,23.6339,-13.6812
36.1274,9.49022,0.373986,-0.0780391,-0.0215471,-0.0282344,-0.000215325,4.28116e-05,-0.000136714,0.000101757,-0.000274271,-1.16372,0.00763712,1457,641,-0.82592,0.231443,23.5329,-13.5992,24.3253,-13.9068
36.8725,9.51487,0.34044,-0.0783789,-0.0207957,-0.02974,-0.000168755,7.34028e-05,-0.00011014,0.000116003,-0.000211356,-1.20173,0.00875664,1464,641,-0.833958,0.231815,24.2418,-13.835,25.0374,-14.1337
37.6234,9.54355,0.29238,-0.0786154,-0.0202764,-0.0283727,-0.000123882,9.45354e-05,-8.55375e-05,0.000124047,-0.000153393,-1.23857,0.00913396,1471,641,-0.83164,0.225325,25.0176,-14.0877,25.8167,-14.3764
38.3746,9.57253,0.24591,-0.0791143,-0.0203969,-0.0261571,-8.50237e-05,0.000101717,-7.40254e-05,0.000127501,-0.000110808,-1.23562,0.00924378,1478,641,-0.828724,0.22066,25.7923,-14.345,26.598,-14.6309
39.123,9.59926,0.209754,-0.0793078,-0.020727,-0.0245652,-5.59875e-05,8.69991e-05,-8.08921e-05,0.000123463,-9.24518e-05,-1.1473,0.00824418,1485,641,-0.824803,0.220671,26.5369,-14.5996,27.3458,-14.885
39.8676,9.62231,0.186592,-0.079312,-0.0211573,-0.0234656,-3.55873e-05,5.94317e-05,-9.3474e-05,0.000116777,-9.29327e-05,-1.02052,0.00759065,1492,641,-0.820709,0.227566,27.2387,-14.8396,28.0485,-15.1218
40.615,9.64706,0.157759,-0.0796308,-0.0216917,-0.0217087,-1.85033e-05,2.1411e-05,-0.000125354,0.000128386,-0.000125479,-0.864339,0.007703,1499,641,-0.817371,0.233473,27.9683,-15.0875,28.7826,-15.3667
41.3648,9.67288,0.123916,-0.0798378,-0.0223993,-0.0206954,-7.31437e-06,-4.45931e-05,-0.000181529,0.00015653,-0.000208437,-0.734238,0.0078941,1506,641,-0.815132,0.236282,28.7278,-15.3244,29.545,-15.6103
42.1133,9.69868,0.0964887,-0.0794765,-0.0230359,-0.0223029,-1.51785e-05,-0.000136473,-0.000258193,0.000189395,-0.000341046,-0.670044,0.00764972,1513,641,-0.816073,0.243115,29.4772,-15.5817,30.2904,-15.8801
42.8607,9.72335,0.0743862,-0.0789086,-0.0236241,-0.024326,-5.34986e-05,-0.000255056,-0.000348507,0.000208508,-0.000517063,-0.644651,0.0069188,1520,641,-0.816446,0.248226,30.2154,-15.8365,31.0223,-16.1501
43.6128,9.75002,0.0409916,-0.079703,-0.0238517,-0.023014,-0.000129696,-0.000392314,-0.000450361,0.000208109,-0.000730118,-0.643548,0.00734502,1527,641,-0.818979,0.245253,30.992,-16.0944,31.8078,-16.4094
44.3702,9.779,-0.00522372,-0.0805462,-0.0244209,-0.0205151,-0.00024903,-0.000532893,-0.000570867,0.000197284,-0.000979207,-0.663556,0.00807034,1534,641,-0.817797,0.241798,31.8274,-16.3395,32.653,-16.658
-46.4861,7.07277,-0.0723074,-0.0657289,-0.0197624,-0.0220781,0.000310541,-0.00031384,0.000293816,0.000427059,-0.000430358,0.377544,0.00815135,631,648,-0.717042,0.233318,10.5821,13.7176,11.1945,13.4601
-45.8144,7.08148,-0.0571873,-0.0652469,-0.0195685,-0.0238032,0.000322754,-0.000156572,0.000249502,0.000429053,-0.000262872,0.402755,0.0081276,638,648,-0.714941,0.234979,10.2338,13.5201,10.8382,13.2608
-45.1415,7.09147,-0.046618,-0.0651533,-0.0183886,-0.0260011,0.000349068,-5.82241e-05,0.000190605,0.000424351,-0.000133508,0.376166,0.00847419,645,648,-0.717869,0.224845,9.90723,13.3106,10.5063,13.0555
-44.47,7.10161,-0.0257233,-0.0652448,-0.0172685,-0.0276276,0.000379338,2.49262e-06,0.00012661,0.000417925,-3.60941e-05,0.295825,0.00814066,652,648,-0.7218,0.215219,9.54551,13.0514,10.1424,12.8023
-43.7989,7.11112,-0.00069534,-0.0659275,-0.0160148,-0.0294444,0.000411079,4.50328e-05,6.70957e-05,0.00042299,3.31218e-05,0.175692,0.00798783,659,648,-0.732248,0.202847,9.1692,12.7885,9.7693,12.5445
-43.1287,7.12046,0.0313274,-0.0661257,-0.0155994,-0.0300375,0.000429468,6.90842e-05,2.06229e-05,0.000430644,6.79079e-05,0.056977,0.00772984,666,648,-0.735383,0.194826,8.77525,12.5064,9.37655,12.2601
-42.4548,7.13091,0.0438767,-0.0650143,-0.0160705,-0.026374,0.000435586,7.06472e-05,-1.32776e-05,0.000436069,7.01648e-05,-0.036319,0.00807415,673,648,-0.717177,0.187612,8.46576,12.2866,9.06418,12.0392
-41.7799,7.14169,0.0519968,-0.0641265,-0.0169493,-0.0225224,0.000432667,5.78376e-05,-3.89785e-05,0.000436677,5.38272e-05,-0.102528,0.00809792,680,648,-0.700729,0.181008,8.17735,12.0867,8.77538,11.8314
-41.1043,7.15245,0.0586595,-0.0632129,-0.0181044,-0.0192704,0.000428219,3.6339e-05,-5.78682e-05,0.000436585,2.79723e-05,-0.143587,0.00820154,687,648,-0.685051,0.185639,7.90256,11.891,8.49886,11.6309
-40.4276,7.16353,0.0611667,-0.0628576,-0.0183431,-0.0203126,0.00043165,7.24002e-06,-7.16929e-05,0.000443433,-4.54347e-06,-0.162904,0.00772126,694,648,-0.683128,0.193453,7.65359,11.7042,8.24492,11.4428
-39.7499,7.17495,0.0595864,-0.0625335,-0.0183157,-0.0212034,0.000436298,-2.42473e-05,-7.55393e-05,0.000448372,-3.63208e-05,-0.158491,0.00769917,701,648,-0.681324,0.198272,7.4265,11.5257,8.01336,11.2661
-39.0734,7.18504,0.0674228,-0.0624516,-0.0180912,-0.0218758,0.000443227,-4.82295e-05,-7.76344e-05,0.000455199,-6.02016e-05,-0.153006,0.00773103,708,648,-0.681615,0.194965,7.16749,11.3375,7.75259,11.0761
-38.3986,7.19428,0.0863354,-0.0624841,-0.0173648,-0.0231649,0.000451625,-6.70099e-05,-8.03025e-05,0.000463774,-7.91589e-05,-0.150152,0.00798239,715,648,-0.684332,0.185116,6.87333,11.1176,7.45648,10.8554
-37.7252,7.20244,0.115043,-0.0625524,-0.0173558,-0.0232215,0.000458368,-8.14789e-05,-8.14083e-05,0.000470377,-9.3488e-05,-0.146461,0.00817911,722,648,-0.685062,0.184,6.5455,10.8777,7.12973,10.6144
-37.0498,7.21085,0.134159,-0.0626501,-0.0174062,-0.021941,0.000468811,-9.59458e-05,-8.31896e-05,0.00048081,-0.000107945,-0.143249,0.00836524,729,648,-0.683636,0.187623,6.25772,10.6659,6.84609,10.411
-36.3735,7.21941,0.150678,-0.0624819,-0.0175757,-0.0208733,0.000483557,-0.000109116,-8.79713e-05,0.000496339,-0.000121898,-0.144288,0.00830609,736,648,-0.679842,0.195038,5.98964,10.4625,6.57914,10.2165
-35.6966,7.23003,0.165416,-0.0619965,-0.0182547,-0.0189469,0.000507065,-0.000117726,-0.000100158,0.000522729,-0.000133389,-0.15513,0.00793579,743,648,-0.670938,0.201971,5.73756,10.2325,6.32664,9.98813
-35.0197,7.24157,0.182867,-0.0611302,-0.0186888,-0.0190879,0.00053478,-0.000120664,-0.000115223,0.000554445,-0.000140329,-0.169045,0.00722454,750,648,-0.662051,0.20644,5.49039,9.97901,6.07114,9.72973
-34.3425,7.2528,0.200443,-0.0606276,-0.0185946,-0.0196053,0.000553859,-0.000120906,-0.000127921,0.000577296,-0.000144343,-0.181206,0.00694726,757,648,-0.657683,0.200849,5.24684,9.73302,5.8219,9.47768
-33.6653,7.26203,0.21945,-0.0601094,-0.0186145,-0.0189657,0.000564891,-0.000120024,-0.00014365,0.0005938,-0.000148932,-0.198588,0.00714756,764,648,-0.650897,0.194969,5.00179,9.51971,5.57325,9.26078
-32.9872,7.27094,0.235815,-0.0593077,-0.0185916,-0.0187194,0.000569825,-0.00012011,-0.000158064,0.000604313,-0.000154598,-0.214826,0.00742329,771,648,-0.64204,0.194615,4.77698,9.32032,5.34135,9.06259
-32.3101,7.27895,0.258703,-0.0586062,-0.0184185,-0.020608,0.000569285,-0.000121019,-0.000163573,0.000606084,-0.000157817,-0.221282,0.00743921,778,648,-0.638544,0.200417,4.53686,9.11146,5.09122,8.85497
-31.6316,7.28882,0.276952,-0.0580386,-0.0182166,-0.0234389,0.00057211,-0.000122245,-0.00016056,0.00060744,-0.000157574,-0.216588,0.00717508,785,648,-0.638316,0.204739,4.32249,8.89027,4.86639,8.63001
-30.9526,7.29993,0.294379,-0.0578403,-0.01751,-0.026629,0.000581865,-0.000127597,-0.00015627,0.000614761,-0.000160492,-0.207476,0.00661118,792,648,-0.642746,0.201371,4.11571,8.6472,4.65213,8.38408
-30.2709,7.313,0.300437,-0.0575125,-0.0175452,-0.0259568,0.000594423,-0.000140095,-0.000155004,0.000625794,-0.000171465,-0.199688,0.00651285,799,648,-0.637957,0.199575,3.95403,8.41112,4.48886,8.1484
-29.5885,7.32572,0.304414,-0.0570371,-0.017686,-0.0253466,0.000602525,-0.000160396,-0.000145137,0.000629203,-0.000187074,-0.181782,0.00678131,806,648,-0.631774,0.201265,3.80854,8.19062,4.34033,7.92946
-28.906,7.33816,0.310438,-0.0570281,-0.0179091,-0.0247437,0.000601766,-0.000179656,-0.000126217,0.000621647,-0.000199537,-0.156231,0.00691027,813,648,-0.630352,0.203658,3.65751,7.96875,4.1909,7.7082
-28.2241,7.34951,0.32122,-0.0570573,-0.0181865,-0.0242574,0.000596126,-0.000193767,-0.000106892,0.000610335,-0.000207977,-0.132159,0.00688557,820,648,-0.62953,0.206352,3.49479,7.74994,4.02992,7.4887
-27.5424,7.36064,0.334582,-0.0570462,-0.0181304,-0.0242772,0.000591784,-0.000202302,-9.47862e-05,0.000602941,-0.00021346,-0.117172,0.00643436,827,648,-0.629398,0.205633,3.33052,7.52395,3.86602,7.26308
-26.8594,7.37276,0.343873,-0.0565764,-0.0177209,-0.0251615,0.000589769,-0.000209665,-8.83531e-05,0.000599417,-0.000219314,-0.108771,0.00616979,834,648,-0.626456,0.202898,3.19542,7.29478,3.72507,7.03569
-26.1753,7.38505,0.349827,-0.0558571,-0.0174352,-0.0262285,0.000586108,-0.000216384,-8.38296e-05,0.000594772,-0.000225048,-0.10298,0.00642024,841,648,-0.621406,0.205793,3.08289,7.07486,3.60395,6.81993
-25.4914,7.39665,0.358446,-0.0553017,-0.0176321,-0.027092,0.000576907,-0.000222177,-8.22382e-05,0.000585283,-0.000230553,-0.101498,0.00687352,848,648,-0.61754,0.214406,2.96474,6.86138,3.47941,6.60745
-24.807,7.40789,0.366627,-0.0551884,-0.0175717,-0.0291635,0.000560852,-0.000222934,-8.70903e-05,0.000570412,-0.000232494,-0.109338,0.00743352,855,648,-0.620802,0.219746,2.85289,6.66079,3.36345,6.4046
-24.1234,7.4185,0.380535,-0.0551918,-0.0171948,-0.0325392,0.000547081,-0.000216693,-0.000100381,0.000560053,-0.000229665,-0.12852,0.00777885,862,648,-0.628102,0.21901,2.72715,6.45399,3.23244,6.19011
-23.4398,7.42995,0.396458,-0.0549883,-0.0172435,-0.0343601,0.000542199,-0.000206475,-0.000119319,0.000560755,-0.000225032,-0.154284,0.00751609,869,648,-0.629912,0.218558,2.60041,6.22367,3.10117,5.95045
-22.7571,7.44021,0.418511,-0.0543659,-0.0174564,-0.0351236,0.000548501,-0.000197731,-0.000143155,0.000575021,-0.000224251,-0.183177,0.0072244,876,648,-0.625223,0.220645,2.45921,5.98764,2.95303,5.70888
-22.0741,7.45056,0.441033,-0.0534503,-0.0175234,-0.0357824,0.000565653,-0.000193056,-0.000173003,0.00060324,-0.000230643,-0.213935,0.0071764,883,648,-0.617413,0.223073,2.32602,5.74439,2.8102,5.46387
-21.3903,7.46074,0.461256,-0.0528335,-0.0172414,-0.0375439,0.000576887,-0.000192737,-0.000204607,0.000627901,-0.000243751,-0.244344,0.00711134,890,648,-0.615206,0.226045,2.20744,5.51247,2.68313,5.23305
-20.7066,7.46998,0.483894,-0.0523216,-0.0167352,-0.0404449,0.0005738,-0.000193369,-0.000235387,0.000640264,-0.000259834,-0.275198,0.00712131,897,648,-0.616711,0.230165,2.08705,5.28877,2.55348,5.01127
-20.022,7.47866,0.50352,-0.0519405,-0.0165068,-0.0426941,0.000565562,-0.000197438,-0.000264672,0.000648383,-0.000280259,-0.303265,0.00768268,904,648,-0.618119,0.236665,1.98244,5.09084,2.44217,4.81485
-19.3357,7.48925,0.51806,-0.0514574,-0.0171785,-0.0433852,0.000562619,-0.000204456,-0.00029694,0.000664133,-0.00030597,-0.32941,0.00789807,911,648,-0.614765,0.245027,1.90369,4.88639,2.35832,4.60223
-18.6475,7.5024,0.526002,-0.0510829,-0.0179126,-0.0429268,0.000559288,-0.000221514,-0.000330889,0.00068065,-0.000342875,-0.351539,0.00783827,918,648,-0.609935,0.252332,1.85562,4.6566,2.30806,4.36698
-17.9574,7.51694,0.527642,-0.0505385,-0.0184919,-0.0449345,0.000545932,-0.000248193,-0.000368314,0.000690454,-0.000392715,-0.373927,0.00782203,925,648,-0.608924,0.259799,1.84519,4.43424,2.28976,4.13171
-17.2699,7.5279,0.542307,-0.0500936,-0.0183398,-0.0494556,0.000522366,-0.000281097,-0.000415117,0.000698311,-0.000457042,-0.400892,0.00745423,932,648,-0.614946,0.268022,1.7933,4.22365,2.22709,3.91295
-16.584,7.53744,0.565632,-0.0497282,-0.0174128,-0.0564264,0.000493956,-0.000316237,-0.000473482,0.000711987,-0.000534269,-0.431539,0.00732294,939,648,-0.627664,0.270126,1.71783,4.0059,2.13773,3.6859
-15.8969,7.54832,0.586035,-0.0496212,-0.016414,-0.0630923,0.00046987,-0.000351609,-0.00054044,0.00073794,-0.00061968,-0.46046,0.00738754,946,648,-0.642455,0.268211,1.65815,3.77538,2.06736,3.44482
-15.2085,7.56036,0.60216,-0.0498941,-0.0154959,-0.0693333,0.000447177,-0.000385757,-0.000603114,0.000763643,-0.000702224,-0.483228,0.00738385,953,648,-0.660295,0.268768,1.61791,3.53795,2.02113,3.19959
-14.5172,7.57376,0.60821,-0.0503192,-0.0145115,-0.0762374,0.000430527,-0.000417536,-0.000659158,0.000790263,-0.000777272,-0.499575,0.0076859,960,648,-0.681437,0.273761,1.62338,3.31466,2.02142,2.97146
-13.8251,7.58616,0.612223,-0.0497971,-0.0144087,-0.0799174,0.000414126,-0.000441152,-0.000711836,0.000816899,-0.000843926,-0.514911,0.00826733,967,648,-0.685436,0.283463,1.64785,3.12021,2.03631,2.77301
-13.1343,7.59779,0.623803,-0.0486877,-0.0155078,-0.0811111,0.000379318,-0.000451574,-0.000758596,0.000828779,-0.000901035,-0.534879,0.00867646,974,648,-0.677377,0.296775,1.65214,2.91902,2.02904,2.55776
-12.4401,7.61286,0.622869,-0.0475172,-0.0174029,-0.0808645,0.000316985,-0.000447962,-0.000797355,0.000818853,-0.00094983,-0.561769,0.00913249,981,648,-0.665061,0.313156,1.71185,2.71005,2.07876,2.328
