 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-39.4835,14.1975,-0.712737,-0.0101581,-0.0209434,-0.0374239,0.000705916,-3.42003e-05,-0.000229238,0.000771166,-9.94505e-05,-0.277305,0.00853017,701,578,-0.169257,0.288906,14.1925,13.5505,14.2262,13.2491
-38.8048,14.2081,-0.702018,-0.00961061,-0.0211602,-0.0357832,0.000672411,-0.000126537,-0.000209639,0.000724078,-0.000178204,-0.24164,0.00840992,708,578,-0.161051,0.29448,13.9269,13.3378,13.959,13.0453
-38.1282,14.2171,-0.677851,-0.00917818,-0.0213654,-0.0341874,0.000666649,-0.000196666,-0.00021875,0.000718912,-0.00024893,-0.234524,0.00810556,715,578,-0.15399,0.294526,13.6161,13.1005,13.6475,12.8112
-37.4513,14.2276,-0.652818,-0.00881258,-0.0213704,-0.0348832,0.000671155,-0.000251945,-0.000240326,0.000729975,-0.000310765,-0.240032,0.00794374,722,578,-0.151842,0.293333,13.3132,12.839,13.34,12.5451
-36.7736,14.2407,-0.630163,-0.00883682,-0.0205493,-0.037779,0.000683259,-0.000301003,-0.000267179,0.000751108,-0.000368851,-0.248688,0.00792415,729,578,-0.157977,0.285217,13.0278,12.5351,13.0494,12.2363
-36.0919,14.2566,-0.626539,-0.0095405,-0.0193909,-0.0410103,0.000704474,-0.000334209,-0.00030062,0.000785205,-0.000414941,-0.262361,0.00802786,736,578,-0.171813,0.271328,12.8158,12.2624,12.8383,11.9579
-35.4081,14.2744,-0.632665,-0.0100849,-0.0187699,-0.0432418,0.000730958,-0.000347259,-0.000338876,0.000828618,-0.00044492,-0.280587,0.00847511,743,578,-0.182084,0.261584,12.6476,12.0022,12.6714,11.6901
-34.7265,14.2886,-0.625087,-0.00928265,-0.0190666,-0.0434891,0.00075083,-0.000355349,-0.000372255,0.000864436,-0.000468954,-0.296203,0.00869073,750,578,-0.174739,0.265279,12.4425,11.7464,12.4584,11.431
-34.0463,14.2992,-0.608462,-0.00780753,-0.0196839,-0.0415608,0.00076139,-0.000358268,-0.000408442,0.000894549,-0.000491428,-0.315153,0.00837061,757,578,-0.156344,0.274339,12.2112,11.5121,12.2169,11.2023
-33.3677,14.3081,-0.581523,-0.00603697,-0.0199023,-0.0404661,0.000764737,-0.000359968,-0.000448482,0.000921674,-0.000516905,-0.336611,0.00829768,764,578,-0.136569,0.279361,11.9519,11.2673,11.9426,10.9631
-32.6903,14.315,-0.547059,-0.00542322,-0.0196419,-0.0405773,0.000760586,-0.00035939,-0.000487732,0.000943208,-0.000542012,-0.358271,0.00779931,771,578,-0.131013,0.276997,11.6612,11.0318,11.6459,10.7299
-32.0089,14.3279,-0.530659,-0.00547716,-0.0191923,-0.042616,0.0007488,-0.000345913,-0.00052438,0.000959449,-0.000556563,-0.381981,0.00734979,778,578,-0.136082,0.272976,11.4448,10.7655,11.4267,10.4592
-31.3259,14.3426,-0.520623,-0.00543638,-0.0190907,-0.043702,0.000748963,-0.000321891,-0.000571329,0.000996541,-0.00056947,-0.408913,0.00705623,785,578,-0.138297,0.272519,11.2592,10.492,11.2392,10.1823
-30.6429,14.3563,-0.508628,-0.00483297,-0.0190891,-0.0443055,0.000766743,-0.000287543,-0.000641318,0.00106976,-0.000590562,-0.441402,0.00695066,792,578,-0.133863,0.275626,11.0772,10.2271,11.0507,9.91774
-29.9619,14.3658,-0.485382,-0.00407611,-0.0191995,-0.0441882,0.000780784,-0.000246658,-0.000718127,0.00115002,-0.000615896,-0.474917,0.00678098,799,578,-0.126433,0.279736,10.8583,9.99248,10.825,9.68561
-29.28,14.3763,-0.464417,-0.00348452,-0.0194515,-0.0439466,0.000774032,-0.000202563,-0.000776014,0.00120259,-0.000631125,-0.504578,0.00682319,806,578,-0.120383,0.283407,10.6533,9.75382,10.6151,9.44669
-28.598,14.3865,-0.442477,-0.00284889,-0.0201308,-0.0420906,0.000748402,-0.000161299,-0.000809943,0.00122247,-0.000635371,-0.529552,0.00674442,813,578,-0.110438,0.28513,10.449,9.51909,10.4084,9.20843
-27.9139,14.3988,-0.428658,-0.00206087,-0.0210697,-0.0394704,0.000721621,-0.000121108,-0.000841987,0.00124179,-0.00064128,-0.553398,0.00682366,820,578,-0.0973024,0.290228,10.2834,9.27696,10.2403,8.96449
-27.2286,14.4121,-0.419016,-0.0017999,-0.0214505,-0.0388741,0.000696071,-8.55975e-05,-0.000880665,0.00126873,-0.000658258,-0.576558,0.00681205,827,578,-0.0937062,0.289112,10.1395,9.04145,10.0953,8.72289
-26.5441,14.4248,-0.403301,-0.00172677,-0.02113,-0.0399726,0.000659138,-5.70787e-05,-0.000908719,0.00127777,-0.000675706,-0.597702,0.00670899,834,578,-0.0957124,0.285124,9.98069,8.7856,9.93415,8.46445
-25.8608,14.4376,-0.379491,-0.00155681,-0.0210491,-0.040851,0.000609534,-3.80074e-05,-0.000907348,0.00124915,-0.00067762,-0.614024,0.00622643,841,578,-0.0962567,0.28363,9.7987,8.49285,9.74937,8.16776
-25.1779,14.4501,-0.352533,-0.00112231,-0.0220006,-0.0399718,0.000554056,-2.78797e-05,-0.000882152,0.00119199,-0.000665811,-0.626097,0.00650432,848,578,-0.0902666,0.293602,9.61095,8.19439,9.5595,7.86423
-24.4922,14.4625,-0.33674,-0.000671202,-0.0226951,-0.0408324,0.000497225,-2.57168e-05,-0.000844327,0.00111964,-0.000648132,-0.635242,0.00694613,855,578,-0.0878565,0.305783,9.4756,7.94995,9.41888,7.6141
-23.8066,14.474,-0.319497,-0.000183339,-0.0225956,-0.0424964,0.000439425,-3.44475e-05,-0.000796203,0.0010332,-0.00062822,-0.640779,0.00717613,862,578,-0.0869414,0.308052,9.34332,7.7152,9.27939,7.376
-23.1216,14.4843,-0.297156,0.00016589,-0.0222819,-0.0452336,0.000384802,-5.27324e-05,-0.000745004,0.000942495,-0.000610426,-0.64259,0.00731132,869,578,-0.089852,0.31106,9.1986,7.48263,9.12705,7.14023
-22.439,14.4925,-0.262179,1.43359e-05,-0.0225262,-0.0467919,0.000347007,-7.76383e-05,-0.000706224,0.000872135,-0.000602766,-0.639374,0.00707885,876,578,-0.0953131,0.321451,9.00484,7.23142,8.93288,6.88752
-21.7576,14.5003,-0.22025,-2.34995e-05,-0.0229821,-0.0472645,0.000329029,-0.000107093,-0.000691919,0.000836435,-0.0006145,-0.632748,0.0070339,883,578,-0.0972106,0.329626,8.79074,6.96041,8.71908,6.61342
-21.0747,14.5088,-0.183331,0.000107337,-0.0231286,-0.048975,0.000313235,-0.000138375,-0.000693361,0.000816633,-0.000641773,-0.627981,0.00720241,890,578,-0.100151,0.335028,8.60676,6.6995,8.53162,6.34717
-20.3891,14.5198,-0.157302,0.00103472,-0.0227266,-0.0529999,0.000296703,-0.000174424,-0.000698927,0.000798696,-0.000676417,-0.622859,0.0073968,897,578,-0.100199,0.334488,8.48419,6.44546,8.39366,6.08209
-19.7034,14.5302,-0.129696,0.00180543,-0.0227836,-0.0561162,0.000293694,-0.00020596,-0.000716613,0.000802779,-0.000715045,-0.617675,0.00737391,904,578,-0.0998937,0.340637,8.35909,6.19669,8.25645,5.824
-19.0176,14.54,-0.101015,0.00228236,-0.0232488,-0.0574336,0.000304871,-0.000225443,-0.000757109,0.000841913,-0.000762484,-0.616962,0.00767718,911,578,-0.0986457,0.352935,8.23064,5.94857,8.12195,5.57291
-18.3313,14.55,-0.0730476,0.00210638,-0.023544,-0.0577815,0.000312956,-0.000222984,-0.000817202,0.000905002,-0.00081503,-0.626967,0.00753626,918,578,-0.101959,0.364072,8.10391,5.6934,7.99733,5.32151
-17.6432,14.5616,-0.0513591,0.00195564,-0.0229793,-0.0607809,0.000299944,-0.000201071,-0.000875562,0.00096013,-0.000861257,-0.646065,0.00725427,925,578,-0.111142,0.367982,8.01351,5.43667,7.90446,5.06636
-16.953,14.5751,-0.0365448,0.00222341,-0.0232262,-0.0656098,0.000259285,-0.000160483,-0.00092469,0.000997611,-0.000898809,-0.6738,0.00695469,932,578,-0.120059,0.38176,7.96415,5.18973,7.84575,4.80622
-16.2628,14.5881,-0.0205783,0.00267358,-0.024252,-0.0703593,0.000198949,-0.000103597,-0.000975585,0.00103492,-0.000939567,-0.708481,0.00672151,939,578,-0.126826,0.400796,7.91875,4.95986,7.78954,4.55313
-15.5721,14.6007,-0.00440403,0.00314161,-0.0251239,-0.074502,0.000130297,-3.10318e-05,-0.00103398,0.00108675,-0.000987486,-0.74647,0.00682713,946,578,-0.1323,0.423187,7.87868,4.72615,7.73958,4.30546
-14.8821,14.6129,0.0164438,0.00320781,-0.025386,-0.0780875,5.18229e-05,5.41767e-05,-0.00109352,0.00114652,-0.00104052,-0.785936,0.00744979,953,578,-0.140772,0.435789,7.82287,4.47682,7.67873,4.04712
-14.1913,14.6262,0.0355737,0.00285687,-0.0252588,-0.0822628,-3.99888e-05,0.000146722,-0.00114288,0.00120005,-0.00109332,-0.82615,0.00756654,960,578,-0.154935,0.441706,7.77804,4.21455,7.63214,3.77429
-13.4991,14.641,0.0509265,0.00236119,-0.0255654,-0.0873397,-0.0001422,0.000239735,-0.00116992,0.00123417,-0.00113664,-0.8663,0.00743254,967,578,-0.172632,0.453905,7.75522,3.94655,7.60787,3.48922
-12.8063,14.6564,0.0653816,0.00194821,-0.02626,-0.093131,-0.000250003,0.000326818,-0.00117834,0.00125153,-0.00117471,-0.905419,0.00719409,974,578,-0.191163,0.470601,7.74501,3.67697,7.59456,3.19605
-12.1139,14.6694,0.083157,0.00208618,-0.0268989,-0.0991311,-0.000366942,0.000404809,-0.00117402,0.00125475,-0.00121688,-0.944175,0.00724962,981,578,-0.204897,0.492429,7.73378,3.43699,7.57462,2.93771
-11.4198,14.6829,0.0956687,0.00190292,-0.0274845,-0.102614,-0.000495203,0.000471266,-0.00116042,0.00124505,-0.00126898,-0.982693,0.00739832,988,578,-0.21615,0.512806,7.74308,3.20103,7.58226,2.69465
-10.7256,14.6967,0.109629,0.00231367,-0.0284754,-0.106708,-0.000632863,0.000522916,-0.00113963,0.0012228,-0.00133275,-1.02005,0.00772027,995,578,-0.222818,0.536397,7.76099,2.96148,7.59175,2.44019
-10.0313,14.7118,0.125285,0.00272332,-0.0294071,-0.11021,-0.000775406,0.000557037,-0.00110782,0.00118353,-0.0014019,-1.05611,0.00794593,1002,578,-0.2281,0.55276,7.77945,2.69126,7.60266,2.15164
-9.33564,14.728,0.137214,0.00184819,-0.0313473,-0.107506,-0.000919521,0.00057239,-0.00105954,0.00112222,-0.00146935,-1.09211,0.00824105,1009,578,-0.231124,0.565088,7.79804,2.41316,7.63563,1.85954
-8.63864,14.7442,0.145487,0.000235341,-0.0323102,-0.106056,-0.00105364,0.000573793,-0.000993646,0.00104439,-0.00152424,-1.12848,0.0082686,1016,578,-0.244731,0.568229,7.8325,2.14725,7.6899,1.5843
-7.94192,14.7581,0.156437,-0.00115593,-0.0314173,-0.110802,-0.001174,0.000566392,-0.00091859,0.000961522,-0.00156913,-1.16457,0.00839462,1023,578,-0.271721,0.56958,7.87397,1.90767,7.74016,1.34254
-7.24536,14.7715,0.169824,-0.00140635,-0.0304323,-0.121333,-0.00128936,0.000558852,-0.000845492,0.000887275,-0.00161778,-1.2003,0.00835446,1030,578,-0.301641,0.587275,7.93224,1.67874,7.78809,1.10308
-6.54834,14.7855,0.183367,-0.00165933,-0.0297475,-0.129283,-0.00139829,0.000556295,-0.000777748,0.000827999,-0.00167,-1.2347,0.00854678,1037,578,-0.32539,0.600466,7.99386,1.43481,7.84307,0.849817
-5.85075,14.8003,0.196614,-0.00281108,-0.030283,-0.131514,-0.00149472,0.000558939,-0.000706684,0.000778618,-0.0017144,-1.26941,0.00879622,1044,578,-0.343782,0.610437,8.04717,1.1792,7.90689,0.58349
-5.15421,14.8137,0.215759,-0.00451253,-0.0299026,-0.135189,-0.00157359,0.000565125,-0.000632486,0.00073817,-0.00174664,-1.30374,0.0093706,1051,578,-0.371641,0.618464,8.08089,0.914644,7.95476,0.318062
-4.4576,14.8272,0.236464,-0.00622593,-0.0288589,-0.140823,-0.00162619,0.00056978,-0.000550842,0.000700208,-0.00175662,-1.3383,0.0103814,1058,578,-0.404728,0.621491,8.11845,0.641887,8.00404,0.04373
-3.76013,14.8407,0.255481,-0.0072287,-0.0273957,-0.146605,-0.00164956,0.000570289,-0.000461825,0.000662535,-0.00174181,-1.37365,0.0104509,1065,578,-0.431414,0.624099,8.1771,0.370291,8.06715,-0.222166
-3.05915,14.8569,0.262733,-0.00738327,-0.0274042,-0.144699,-0.00164974,0.00056589,-0.000371827,0.000626624,-0.00171048,-1.40888,0.010024,1072,578,-0.429799,0.616382,8.28817,0.105449,8.1841,-0.486106
-2.35699,14.8739,0.267415,-0.00799649,-0.0279173,-0.140176,-0.00163711,0.000550958,-0.000279209,0.000586025,-0.00167218,-1.44586,0.00924663,1079,578,-0.425826,0.603174,8.40897,-0.158393,8.31872,-0.752683
-1.65544,14.8896,0.276231,-0.00906081,-0.0285931,-0.137602,-0.00162183,0.000519309,-0.00017465,0.000533461,-0.00163598,-1.48994,0.00857008,1086,578,-0.431234,0.60174,8.51857,-0.415022,8.44425,-1.01232
-0.955397,14.9046,0.292796,-0.0104989,-0.0285504,-0.137013,-0.00160288,0.000468024,-4.20453e-05,0.000468878,-0.00160373,-1.5505,0.0085537,1093,578,-0.445655,0.601164,8.60414,-0.699838,8.5471,-1.2939
-0.255191,14.9187,0.310397,-0.0114541,-0.0279664,-0.136598,-0.00157622,0.000402496,0.000111834,0.000408797,-0.00158252,1.51452,0.00845339,1100,578,-0.455861,0.595425,8.69792,-0.974751,8.6529,-1.56083
0.446884,14.9338,0.322722,-0.0123184,-0.0270433,-0.136142,-0.00154452,0.0003333,0.00025669,0.000367756,-0.00157898,1.43736,0.00859546,1107,578,-0.465088,0.583356,8.82092,-1.24537,8.78693,-1.82277
1.15305,14.9523,0.321702,-0.0131519,-0.0259605,-0.135466,-0.00150816,0.000261173,0.000374787,0.000337288,-0.00158427,1.37043,0.00841664,1114,578,-0.47342,0.567524,9.0046,-1.52126,8.98146,-2.08959
1.85882,14.9703,0.324174,-0.0138719,-0.0247928,-0.135556,-0.00146952,0.000186024,0.000477805,0.000314026,-0.00159752,1.30905,0.00839063,1121,578,-0.482646,0.553584,9.18404,-1.80231,9.16979,-2.36145
2.56263,14.9864,0.335804,-0.0146104,-0.0239288,-0.135226,-0.00142019,0.000109434,0.000577993,0.000303273,-0.00161403,1.24722,0.00804011,1128,578,-0.49086,0.541633,9.33403,-2.08569,9.32941,-2.63786
3.26551,15.0003,0.352429,-0.0159262,-0.024421,-0.130497,-0.00135108,3.95666e-05,0.000668882,0.000309064,-0.00162057,1.18779,0.00863408,1135,578,-0.492838,0.537616,9.45999,-2.3486,9.47616,-2.89277
3.96991,15.0153,0.365335,-0.0173386,-0.0241728,-0.127116,-0.00126883,-1.8522e-05,0.000741949,0.000326534,-0.00161388,1.13548,0.0091803,1142,578,-0.499372,0.5258,9.60913,-2.61549,9.64525,-3.15082
4.67463,15.0305,0.378969,-0.0194755,-0.0220834,-0.123883,-0.00118432,-6.63027e-05,0.000789807,0.000342308,-0.00159293,1.09336,0.00924782,1149,578,-0.513869,0.490054,9.75632,-2.90121,9.81913,-3.41537
5.37829,15.0454,0.398382,-0.021253,-0.0195076,-0.12258,-0.00110317,-9.91148e-05,0.000806691,0.000349007,-0.00155129,1.06374,0.00885663,1156,578,-0.530026,0.453846,9.89447,-3.2074,9.97808,-3.70003
6.08225,15.0596,0.41837,-0.0227383,-0.0184669,-0.119467,-0.00102262,-0.000114364,0.000790111,0.000342831,-0.00147981,1.04623,0.00868945,1163,578,-0.538008,0.435478,10.0382,-3.498,10.142,-3.97374
6.78972,15.0759,0.4275,-0.0231349,-0.0185778,-0.114357,-0.000943521,-0.000111893,0.00074917,0.000329123,-0.00138454,1.03875,0.00884195,1170,578,-0.529437,0.427643,10.2413,-3.7759,10.3564,-4.23826
7.49899,15.0935,0.432106,-0.0235802,-0.0181953,-0.109851,-0.000867658,-9.76982e-05,0.000701699,0.000317691,-0.00128305,1.0363,0.0088766,1177,578,-0.523007,0.415939,10.4704,-4.05992,10.5964,-4.50558
8.21101,15.1133,0.429041,-0.0239542,-0.0170181,-0.106653,-0.000797104,-7.83096e-05,0.000657934,0.000311989,-0.0011874,1.03538,0.00879628,1184,578,-0.519426,0.391701,10.7402,-4.34904,10.8748,-4.78066
8.92329,15.1334,0.42713,-0.0243068,-0.0154394,-0.105018,-0.00072426,-5.98829e-05,0.000608341,0.000301058,-0.0010852,1.0353,0.0085282,1191,578,-0.519928,0.36532,11.0156,-4.64954,11.1566,-5.06838
9.63566,15.153,0.426808,-0.0239945,-0.012991,-0.106651,-0.000652431,-4.16e-05,0.000539082,0.000272571,-0.000966602,1.04313,0.00850702,1198,578,-0.523159,0.33998,11.3022,-4.94759,11.4396,-5.35028
10.3478,15.1715,0.42911,-0.0236871,-0.0110165,-0.106804,-0.000593,-2.69814e-05,0.000459894,0.000230007,-0.000849988,1.06122,0.00873686,1205,578,-0.522426,0.32448,11.584,-5.24316,11.7194,-5.62265
11.0592,15.189,0.435962,-0.0241192,-0.0102333,-0.102641,-0.000539424,-2.01715e-05,0.000399844,0.000196943,-0.000756538,1.07335,0.00885476,1212,578,-0.516664,0.313539,11.8433,-5.53923,11.9888,-5.89487
11.771,15.2059,0.443157,-0.0249535,-0.0100605,-0.0976299,-0.000486743,-2.16279e-05,0.00036248,0.000176483,-0.000684854,1.07061,0.0086854,1219,578,-0.51211,0.303918,12.1037,-5.81755,12.2642,-6.15636
12.4838,15.2228,0.448604,-0.0262432,-0.0108632,-0.0895988,-0.000439437,-2.92453e-05,0.00031576,0.000142181,-0.000610864,1.07342,0.00826755,1226,578,-0.503052,0.294411,12.3709,-6.08117,12.5539,-6.40854
13.1981,15.2407,0.450821,-0.0269198,-0.0116326,-0.0824116,-0.000400283,-4.13329e-05,0.000252104,8.86557e-05,-0.000530272,1.09473,0.0079642,1233,578,-0.490058,0.28268,12.6662,-6.34316,12.8643,-6.66462
13.9143,15.2601,0.448928,-0.0271559,-0.0115529,-0.0781593,-0.000361461,-5.9906e-05,0.000194477,3.53959e-05,-0.000456763,1.11515,0.00795839,1240,578,-0.481146,0.270045,12.9934,-6.61986,13.1992,-6.93282
14.6308,15.2804,0.448006,-0.0268188,-0.0107659,-0.0773614,-0.000321096,-8.10223e-05,0.000157226,-3.24861e-06,-0.000398869,1.11143,0.00803337,1247,578,-0.476493,0.255917,13.3343,-6.91268,13.5384,-7.22035
15.3466,15.2998,0.451264,-0.0266649,-0.00953468,-0.07739,-0.000282767,-9.88153e-05,0.000134528,-2.78269e-05,-0.000353755,1.08525,0.00780086,1254,578,-0.476283,0.246456,13.6651,-7.21535,13.8686,-7.50805
16.0629,15.3182,0.454626,-0.0266405,-0.00850642,-0.0763484,-0.000248086,-0.000114537,0.000112035,-5.08862e-05,-0.000311736,1.05414,0.00775426,1261,578,-0.474255,0.23821,14.0003,-7.5019,14.2057,-7.77754
16.7787,15.3349,0.461389,-0.0267795,-0.00771013,-0.0750828,-0.000218463,-0.000129716,8.32292e-05,-7.97699e-05,-0.000268408,1.03031,0.00760133,1268,578,-0.473127,0.234206,14.3272,-7.76807,14.5362,-8.02603
17.4943,15.3514,0.470642,-0.0264124,-0.00757929,-0.0745832,-0.00020074,-0.000142444,4.91378e-05,-0.00011446,-0.000228725,1.0531,0.00794887,1275,578,-0.468861,0.232823,14.658,-8.02906,14.8648,-8.28356
18.2118,15.3701,0.476012,-0.0270105,-0.00960336,-0.0688708,-0.000200322,-0.00015027,1.65109e-05,-0.000145314,-0.000205278,1.27919,0.00816359,1282,578,-0.458043,0.237103,14.9983,-8.29998,15.2173,-8.56428
18.9311,15.3901,0.477098,-0.0276849,-0.0110272,-0.0631624,-0.000209316,-0.000149793,-1.01582e-05,-0.000148107,-0.000211002,-1.40634,0.00837311,1289,578,-0.448061,0.236045,15.3631,-8.58333,15.5949,-8.85082
19.6537,15.4119,0.469336,-0.0283452,-0.0109049,-0.0601151,-0.00022687,-0.000142702,-3.42265e-05,-0.000130541,-0.000239031,-1.2294,0.00852175,1296,578,-0.446098,0.224598,15.7735,-8.86846,16.0155,-9.13081
20.3773,15.4337,0.46066,-0.0287315,-0.00950943,-0.0607254,-0.00025218,-0.000132598,-6.33341e-05,-0.00010529,-0.000279487,-1.16371,0.0085128,1303,578,-0.452529,0.207132,16.2012,-9.15181,16.4475,-9.40639
21.1017,15.4556,0.450912,-0.0283507,-0.00882805,-0.06168,-0.00027714,-0.000120432,-9.28353e-05,-7.73046e-05,-0.000320268,-1.1359,0.00814569,1310,578,-0.452457,0.207247,16.649,-9.43356,16.8915,-9.67887
21.8279,15.4775,0.437655,-0.0282567,-0.00928225,-0.0594472,-0.000294836,-0.000104798,-0.000115994,-4.98731e-05,-0.000349761,-1.12856,0.00800506,1317,578,-0.445373,0.211885,17.1125,-9.69349,17.3569,-9.93303
22.555,15.5006,0.423555,-0.0279405,-0.0104523,-0.0565204,-0.000304972,-8.63208e-05,-0.000129796,-2.59431e-05,-0.000365349,-1.1354,0.00804836,1324,578,-0.433811,0.225086,17.5896,-9.97059,17.8341,-10.2069
23.2825,15.5234,0.410303,-0.0278615,-0.0109895,-0.0571883,-0.000310473,-6.78609e-05,-0.000127597,-1.31093e-05,-0.000365224,-1.16546,0.00870432,1331,578,-0.435172,0.229677,18.0716,-10.2307,18.3156,-10.4761
24.0114,15.5474,0.394591,-0.0282779,-0.010432,-0.0576523,-0.000318651,-4.79048e-05,-0.000121225,-1.56004e-06,-0.000364996,-1.20564,0.0082343,1338,578,-0.441135,0.221212,18.5665,-10.5145,18.8152,-10.7592
24.7415,15.5724,0.377513,-0.0289044,-0.00990432,-0.0582945,-0.000336439,-2.39874e-05,-0.000126498,2.08048e-05,-0.000381231,-1.23048,0.00842451,1345,578,-0.449581,0.210126,19.0731,-10.8069,19.3286,-11.0547
25.4732,15.5977,0.357482,-0.0293431,-0.0098423,-0.0566464,-0.000355509,1.96949e-06,-0.000141853,5.14186e-05,-0.000404958,-1.23537,0.00801659,1352,578,-0.449233,0.202458,19.5994,-11.0935,19.8614,-11.3401
26.2114,15.627,0.319058,-0.0300865,-0.0115074,-0.0495807,-0.000363244,2.79316e-05,-0.000152368,8.02762e-05,-0.000415588,-1.23989,0.00843212,1359,578,-0.43484,0.20471,20.2005,-11.3762,20.4759,-11.6212
26.9541,15.659,0.269252,-0.0302953,-0.0123746,-0.0463476,-0.000356376,5.09037e-05,-0.000143581,9.64316e-05,-0.000401904,-1.26374,0.00861644,1366,578,-0.427045,0.208911,20.8634,-11.6575,21.144,-11.9007
27.6972,15.6903,0.220367,-0.0298342,-0.0126223,-0.0469012,-0.000344108,7.52043e-05,-0.000125116,0.000109699,-0.000378603,-1.30178,0.00869225,1373,578,-0.424477,0.215906,21.5399,-11.9265,21.8161,-12.1701
28.4389,15.7204,0.17831,-0.0293429,-0.011852,-0.0504453,-0.000337225,9.22401e-05,-0.000114881,0.000121039,-0.000366024,-1.32517,0.00852917,1380,578,-0.431136,0.21763,22.1993,-12.2031,22.4689,-12.4458
29.1767,15.7472,0.150296,-0.0292035,-0.0114575,-0.0526232,-0.000341989,9.86867e-05,-0.000120893,0.000129673,-0.000372976,-1.31989,0.00819866,1387,578,-0.436886,0.217179,22.8058,-12.4762,23.0733,-12.7213
29.9129,15.7731,0.129505,-0.0296275,-0.0115206,-0.0513493,-0.000354641,9.2654e-05,-0.000135491,0.000130494,-0.000392481,-1.29845,0.00733718,1394,578,-0.437308,0.213049,23.3835,-12.7647,23.6569,-13.0093
30.6489,15.7987,0.111632,-0.0307893,-0.0122867,-0.0475564,-0.000362036,7.50546e-05,-0.000142949,0.000117654,-0.000404635,-1.28117,0.00709643,1401,578,-0.43671,0.20984,23.9486,-13.0589,24.237,-13.3043
31.3912,15.8279,0.0765863,-0.0313941,-0.0128178,-0.0445937,-0.000357016,5.02242e-05,-0.000141116,9.43439e-05,-0.000401135,-1.26778,0.00711147,1408,578,-0.433411,0.210793,24.5968,-13.3506,24.894,-13.5919
32.1376,15.8594,0.031658,-0.0318112,-0.0134208,-0.0420156,-0.000356015,2.40114e-05,-0.000149072,7.55092e-05,-0.000407513,-1.23818,0.00722979,1415,578,-0.429431,0.215304,25.2948,-13.6401,25.5985,-13.877
32.8853,15.8902,-0.0149159,-0.0317423,-0.0140299,-0.0419267,-0.000379231,-6.5348e-06,-0.000177337,6.43599e-05,-0.000450126,-1.19048,0.00732593,1422,578,-0.428398,0.221731,26.0135,-13.8998,26.3172,-14.1419
33.6343,15.9218,-0.0632534,-0.0314078,-0.0143971,-0.0431318,-0.000416692,-4.17663e-05,-0.000213384,5.48042e-05,-0.000513263,-1.14581,0.00815062,1429,578,-0.428967,0.228559,26.7508,-14.1639,27.0511,-14.4118
34.3844,15.9545,-0.11211,-0.0318354,-0.0146988,-0.0424456,-0.000441129,-8.98471e-05,-0.000240837,3.25932e-05,-0.000563569,-1.10046,0.00862524,1436,578,-0.430912,0.229287,27.4899,-14.4502,27.7956,-14.7
35.1347,15.9869,-0.159311,-0.0327208,-0.0147483,-0.0409137,-0.000452723,-0.000135856,-0.000260453,1.05664e-05,-0.000599145,-1.05865,0.00868462,1443,578,-0.434747,0.229953,28.2254,-14.7467,28.5416,-14.9897
35.8842,16.0188,-0.201532,-0.033463,-0.0147059,-0.0393833,-0.000466487,-0.000189273,-0.000285963,-1.00962e-05,-0.000645664,-1.01107,0.00828754,1450,578,-0.437162,0.227426,28.9506,-15.0523,29.276,-15.2897
36.6293,16.0462,-0.228897,-0.0328918,-0.0141494,-0.0419855,-0.000479169,-0.000242068,-0.000317235,-2.19559e-05,-0.000699281,-0.964213,0.00816511,1457,578,-0.440369,0.229493,29.6391,-15.3325,29.958,-15.5688
37.3761,16.0738,-0.259236,-0.0323375,-0.0139661,-0.0448522,-0.000496713,-0.000305054,-0.000355469,-3.27242e-05,-0.000769043,-0.917062,0.00858557,1464,578,-0.444471,0.235328,30.3472,-15.5979,30.6597,-15.8377
38.1278,16.1046,-0.301595,-0.0327609,-0.0148231,-0.0436604,-0.000515768,-0.000373025,-0.00039568,-4.23307e-05,-0.000846462,-0.874627,0.00926471,1471,578,-0.444385,0.23686,31.1002,-15.8645,31.418,-16.1141
38.884,16.137,-0.354465,-0.0331298,-0.0158394,-0.0422173,-0.000520438,-0.000453544,-0.000433814,-5.18902e-05,-0.000922093,-0.823872,0.00960959,1478,578,-0.442888,0.240818,31.9032,-16.1125,32.2262,-16.3714
39.6431,16.1711,-0.413353,-0.0338545,-0.0168972,-0.0402311,-0.000513315,-0.000547771,-0.000467687,-6.25388e-05,-0.000998547,-0.766989,0.00962433,1485,578,-0.442951,0.243918,32.735,-16.3676,33.0669,-16.6349
40.3995,16.2034,-0.462126,-0.034131,-0.0167272,-0.0403035,-0.000527207,-0.000655675,-0.000501539,-8.5805e-05,-0.00109708,-0.721708,0.00944311,1492,578,-0.446088,0.247505,33.5398,-16.6463,33.8752,-16.9069
41.1577,16.2373,-0.513382,-0.0359419,-0.0171046,-0.0372536,-0.000575183,-0.000779563,-0.000537225,-0.000130515,-0.00122423,-0.691412,0.00955752,1499,578,-0.453343,0.247237,34.3463,-16.9439,34.7022,-17.1979
-41.548,13.4492,-0.642142,-0.0121434,-0.0191185,-0.0433639,0.000859967,0.000126731,-0.000292469,0.000962335,2.43638e-05,-0.336683,0.00804798,680,585,-0.199584,0.280289,14.3097,14.0907,14.3492,13.791
