 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-20.7068,20.9969,-1.1462,-0.0205111,-0.101517,-0.0274878,0.000456308,0.000680267,-0.000829793,0.0014056,-0.000269027,-0.852467,0.00766257,890,515,-0.242013,1.08729,15.0855,8.32792,15.2708,7.26542
-20.0189,21.0088,-1.11617,-0.0201758,-0.102004,-0.0286633,0.000448618,0.000751999,-0.000867522,0.00148099,-0.000280376,-0.871951,0.00754865,897,515,-0.241032,1.09294,14.9421,8.04389,15.1225,6.9717
-19.3311,21.0197,-1.08459,-0.0199554,-0.102806,-0.029449,0.00043526,0.00083536,-0.000893759,0.00155118,-0.000280564,-0.895498,0.00729465,904,515,-0.240329,1.10223,14.7975,7.77258,14.9748,6.69005
-18.6429,21.0312,-1.05314,-0.0195817,-0.104124,-0.0276742,0.000420017,0.000931429,-0.000904244,0.00161543,-0.000263981,-0.923193,0.00720105,911,515,-0.23229,1.11075,14.6581,7.48891,14.835,6.39716
-17.9542,21.0427,-1.02197,-0.0190788,-0.105667,-0.024656,0.000403573,0.00103597,-0.00089803,0.00167185,-0.000232297,-0.954673,0.00697706,918,515,-0.220103,1.1203,14.5262,7.20484,14.7033,6.10639
-17.2668,21.0522,-0.983853,-0.0188791,-0.106962,-0.0223993,0.000378795,0.00114275,-0.000884936,0.00172463,-0.000203084,-0.989141,0.00654997,925,515,-0.212697,1.13079,14.3724,6.92775,14.5514,5.82486
-16.5789,21.0621,-0.946215,-0.019055,-0.107939,-0.0210275,0.000337274,0.00124229,-0.000866961,0.00176773,-0.000188166,-1.02592,0.0061515,932,515,-0.211075,1.13956,14.2253,6.64399,14.4086,5.53712
-15.8868,21.0763,-0.924906,-0.0188205,-0.10788,-0.0212241,0.000282205,0.00133105,-0.000845571,0.00180162,-0.000188364,-1.06297,0.00650592,939,515,-0.209071,1.13955,14.1559,6.34891,14.3365,5.24238
-15.1894,21.0953,-0.924383,-0.0184756,-0.10819,-0.0198465,0.000217609,0.00141,-0.000816736,0.001825,-0.000197387,-1.10068,0.00707085,946,515,-0.202294,1.14096,14.1731,6.05857,14.3525,4.9541
-14.4952,21.1115,-0.908518,-0.0182324,-0.108337,-0.0179029,0.000142009,0.00148212,-0.000775091,0.00183663,-0.000212503,-1.14182,0.00704472,953,515,-0.195269,1.14001,14.1363,5.74759,14.3163,4.64869
-13.8036,21.124,-0.879966,-0.0187722,-0.109024,-0.0150258,5.65015e-05,0.00154912,-0.000724533,0.00184297,-0.000237346,-1.1855,0.0065777,960,515,-0.193709,1.13993,14.0477,5.45503,14.2376,4.35634
-13.1117,21.136,-0.850947,-0.0191854,-0.109059,-0.0141409,-3.33324e-05,0.00160848,-0.000673832,0.00184962,-0.00027447,-1.22714,0.00632322,967,515,-0.195612,1.1387,13.9686,5.16738,14.1639,4.07121
-12.4188,21.1485,-0.824685,-0.0192727,-0.108618,-0.0156856,-0.000117034,0.00165818,-0.000627312,0.00185748,-0.000316334,-1.26318,0.00649482,974,515,-0.200006,1.13767,13.9142,4.88851,14.1081,3.79283
-11.7242,21.162,-0.803469,-0.0192094,-0.108312,-0.0176621,-0.000193481,0.00169839,-0.000571568,0.00185766,-0.000352753,-1.29903,0.00675074,981,515,-0.203836,1.13572,13.8888,4.61751,14.0791,3.51657
-11.0298,21.1757,-0.779809,-0.0193857,-0.108226,-0.0185061,-0.000267067,0.00173214,-0.000507863,0.00185376,-0.000388683,-1.33576,0.00703365,988,515,-0.207374,1.13282,13.8572,4.33315,14.048,3.22716
-10.3335,21.191,-0.761957,-0.0193097,-0.108469,-0.0183549,-0.000336291,0.00176909,-0.000448336,0.00186059,-0.000427787,-1.36948,0.00722182,995,515,-0.205945,1.13062,13.8567,4.04693,14.047,2.93475
-9.63515,21.2079,-0.751009,-0.01969,-0.108777,-0.01733,-0.00039814,0.00180823,-0.000403319,0.00187964,-0.000469554,-1.39555,0.0071381,1002,515,-0.207069,1.13181,13.8845,3.75633,14.0802,2.64436
-8.9351,21.226,-0.745004,-0.0200699,-0.10918,-0.0150034,-0.00044917,0.00184327,-0.000357123,0.00189762,-0.000503515,-1.41978,0.00706782,1009,515,-0.205075,1.13406,13.9371,3.46241,14.14,2.35615
-8.23641,21.2422,-0.731601,-0.020707,-0.108576,-0.0140819,-0.000486768,0.00186414,-0.000291705,0.00189979,-0.000522422,-1.44917,0.00702463,1016,515,-0.209235,1.12823,13.9675,3.16562,14.178,2.07025
-7.53927,21.2581,-0.709779,-0.0214909,-0.107574,-0.0157769,-0.000510303,0.00186454,-0.000215594,0.00188395,-0.000529717,-1.48099,0.00673824,1023,515,-0.221212,1.12104,13.9752,2.83968,14.1913,1.74925
-6.84187,21.2744,-0.687214,-0.0222066,-0.105932,-0.0194086,-0.00052476,0.00184887,-0.000145609,0.00185776,-0.000533659,-1.50976,0.0066174,1030,515,-0.237412,1.1103,13.991,2.50454,14.2091,1.41888
-6.14305,21.2916,-0.668522,-0.0224537,-0.103833,-0.0249762,-0.000536907,0.00182389,-8.8091e-05,0.00182717,-0.000540189,-1.53355,0.00677745,1037,515,-0.253874,1.09809,14.0366,2.17155,14.2494,1.08898
-5.44351,21.3072,-0.651285,-0.0222529,-0.104292,-0.0215923,-0.000543427,0.00178962,-3.35414e-05,0.00179011,-0.000543909,-1.55642,0.00717164,1044,515,-0.243359,1.09602,14.0863,1.87562,14.3018,0.798186
-4.74442,21.3222,-0.63052,-0.0224304,-0.105532,-0.0153295,-0.000532985,0.00174455,1.9882e-05,0.00174472,-0.000533159,1.56207,0.00694354,1051,515,-0.229178,1.09521,14.122,1.57865,14.3477,0.505964
-4.04622,21.3362,-0.604476,-0.022937,-0.106795,-0.00830001,-0.000509451,0.00168978,7.46899e-05,0.00169232,-0.000511985,1.53689,0.00652692,1058,515,-0.216232,1.09464,14.1401,1.27178,14.3803,0.207307
-3.34382,21.3534,-0.593044,-0.0235408,-0.105656,-0.0104337,-0.00048947,0.00162902,0.000126699,0.00163657,-0.000497021,1.51127,0.00640329,1065,515,-0.227594,1.08784,14.2342,0.974598,14.4775,-0.0839404
-2.64015,21.3709,-0.584759,-0.0241293,-0.103712,-0.0144462,-0.000471319,0.00156874,0.000176625,0.00158392,-0.000486497,1.48507,0.00651214,1072,515,-0.243802,1.07671,14.3505,0.68508,14.5943,-0.364818
-1.93536,21.3891,-0.578846,-0.0243089,-0.1021,-0.0168912,-0.000434975,0.00151351,0.000219156,0.00153786,-0.00045932,1.46016,0.0067073,1079,515,-0.25196,1.06368,14.4854,0.396258,14.7278,-0.646103
-1.23105,21.407,-0.56909,-0.024603,-0.102103,-0.0134123,-0.000375578,0.00146245,0.000251063,0.00149613,-0.000409254,1.43746,0.00634044,1086,515,-0.245781,1.05194,14.6043,0.097381,14.8539,-0.939873
-0.525025,21.4263,-0.56391,-0.0248228,-0.102387,-0.0102089,-0.000313751,0.00141284,0.000291823,0.00146083,-0.000361741,1.40781,0.00617178,1093,515,-0.239395,1.04405,14.7499,-0.205119,15.0056,-1.24026
0.183308,21.4473,-0.565482,-0.024673,-0.101985,-0.0104138,-0.000260596,0.0013577,0.000352261,0.00143105,-0.00033395,1.36549,0.00618374,1100,515,-0.238222,1.03826,14.9376,-0.505325,15.1913,-1.539
0.892734,21.4687,-0.569188,-0.024275,-0.100766,-0.0128727,-0.000210511,0.00129844,0.000416699,0.00140587,-0.000317935,1.31849,0.00623905,1107,515,-0.24072,1.03244,15.1463,-0.807257,15.3928,-1.8341
1.6009,21.4883,-0.566245,-0.0243735,-0.0996284,-0.014357,-0.000155888,0.00124285,0.000457212,0.00137904,-0.000292079,1.28129,0.00637052,1114,515,-0.24567,1.02571,15.3299,-1.10801,15.5756,-2.12579
2.30845,21.507,-0.559112,-0.0252118,-0.099266,-0.0128562,-0.000104093,0.00119382,0.000474632,0.00134886,-0.000259139,1.25506,0.00664408,1121,515,-0.249983,1.02027,15.4933,-1.40906,15.7493,-2.41753
3.01649,21.5265,-0.551696,-0.0249491,-0.0989077,-0.0131268,-5.83019e-05,0.00115173,0.000490166,0.00132537,-0.000231943,1.23034,0.00678043,1128,515,-0.24795,1.01691,15.6769,-1.72171,15.9298,-2.7275
3.72527,21.5467,-0.545051,-0.0236823,-0.0983452,-0.0132545,-9.02711e-06,0.00110465,0.000520361,0.00130994,-0.00021432,1.19502,0.00665695,1135,515,-0.235744,1.01243,15.8813,-2.04505,16.1211,-3.04473
4.43545,21.568,-0.5415,-0.0222877,-0.0972356,-0.0141025,3.98091e-05,0.00104753,0.000553717,0.00129232,-0.000204982,1.15454,0.0066086,1142,515,-0.224347,1.00277,16.1077,-2.37695,16.3323,-3.36827
5.14528,21.5871,-0.535109,-0.0226858,-0.096178,-0.0138476,7.13617e-05,0.000985395,0.000567002,0.00125663,-0.000199877,1.1246,0.00660456,1149,515,-0.227653,0.987941,16.3104,-2.67839,16.539,-3.66202
5.85577,21.6066,-0.529111,-0.0234508,-0.0945345,-0.0179795,7.88389e-05,0.000923181,0.000557692,0.00120047,-0.000198453,1.10938,0.00664329,1156,515,-0.246428,0.978232,16.5233,-2.9806,16.7549,-3.9607
6.56717,21.6269,-0.524428,-0.0244367,-0.0938876,-0.020436,7.69724e-05,0.000864306,0.000534219,0.00113424,-0.000192959,1.10293,0.00633448,1163,515,-0.262671,0.974984,16.7449,-3.28499,16.9838,-4.26682
7.278,21.6461,-0.515837,-0.0247256,-0.0934929,-0.0216224,8.27315e-05,0.00080726,0.000515258,0.00107486,-0.000184866,1.09179,0.00609506,1170,515,-0.268667,0.973284,16.964,-3.58983,17.2047,-4.57091
7.99014,21.6653,-0.510199,-0.0254849,-0.0937219,-0.0192118,8.89677e-05,0.000749821,0.000505713,0.00102349,-0.000184698,1.07477,0.00598517,1177,515,-0.269428,0.970344,17.1933,-3.88101,17.4445,-4.85767
8.70252,21.6844,-0.503475,-0.0253096,-0.0930596,-0.0199899,7.60765e-05,0.000693918,0.000496801,0.000970013,-0.000200019,1.06355,0.0062329,1184,515,-0.269878,0.965795,17.439,-4.17799,17.6876,-5.14958
9.41614,21.7043,-0.49919,-0.0244928,-0.0916185,-0.0240051,5.12153e-05,0.000641716,0.000476563,0.000907077,-0.000214145,1.06273,0.00655599,1191,515,-0.27313,0.961162,17.7119,-4.47516,17.948,-5.44187
10.1312,21.7254,-0.498023,-0.0237471,-0.0904386,-0.0270253,3.37812e-05,0.000593428,0.000438139,0.000833476,-0.000206267,1.06958,0.00727244,1198,515,-0.274457,0.960001,18.0029,-4.78431,18.2286,-5.74312
10.846,21.746,-0.493632,-0.0238124,-0.0899548,-0.0291143,3.06692e-05,0.000549683,0.000391335,0.000759736,-0.000179384,1.07817,0.00711041,1205,515,-0.280939,0.960225,18.2798,-5.09094,18.5042,-6.04964
11.5611,21.7667,-0.488909,-0.0243259,-0.0900302,-0.0297361,3.57536e-05,0.000504547,0.000356974,0.000697201,-0.0001569,1.07591,0.00712784,1212,515,-0.287554,0.959824,18.5568,-5.39377,18.7861,-6.35698
12.2763,21.7875,-0.482065,-0.0248549,-0.0900882,-0.0293468,3.73747e-05,0.000456275,0.00033878,0.000645122,-0.000151473,1.06226,0.00673492,1219,515,-0.291465,0.953699,18.8325,-5.70893,19.0676,-6.67717
12.9949,21.8103,-0.485089,-0.0246297,-0.0885807,-0.031494,3.71482e-05,0.000410268,0.000319701,0.000593861,-0.000146445,1.04951,0.00632745,1226,515,-0.295794,0.946519,19.1646,-6.03208,19.3956,-6.98765
13.713,21.8321,-0.484535,-0.0245506,-0.0871362,-0.0354065,3.62186e-05,0.000373763,0.000287491,0.000538361,-0.000128379,1.05082,0.00609343,1233,515,-0.306524,0.944667,19.4904,-6.34863,19.717,-7.29591
14.4314,21.8539,-0.483286,-0.0248307,-0.086319,-0.0375775,3.45506e-05,0.000347484,0.000245186,0.000481874,-9.98398e-05,1.0694,0.00609301,1240,515,-0.315734,0.944169,19.8157,-6.66321,20.0434,-7.60489
15.1492,21.875,-0.477651,-0.0255929,-0.0868163,-0.0349921,3.36396e-05,0.000323898,0.000207588,0.000432057,-7.45198e-05,1.09047,0.00631081,1247,515,-0.315716,0.940695,20.1219,-6.97826,20.3602,-7.92049
15.8672,21.8958,-0.470853,-0.0257189,-0.0869967,-0.0326762,3.03429e-05,0.00030037,0.000182565,0.000392422,-6.1709e-05,1.10378,0.00684387,1254,515,-0.310288,0.933979,20.4382,-7.29403,20.6801,-8.23517
16.5846,21.9159,-0.460414,-0.0251745,-0.0871875,-0.0312337,1.83266e-05,0.000280506,0.000164912,0.000360083,-6.12507e-05,1.12121,0.00727716,1261,515,-0.300769,0.930036,20.7554,-7.61096,20.9932,-8.55275
17.3026,21.936,-0.450061,-0.0240578,-0.0870108,-0.0321357,-1.31379e-05,0.000270321,0.000137664,0.000326174,-6.899e-05,1.18537,0.00721256,1268,515,-0.292398,0.924674,21.0885,-7.92128,21.3144,-8.86917
18.0237,21.9574,-0.448155,-0.0232668,-0.0862958,-0.0355644,-5.78271e-05,0.000274624,8.59541e-05,0.000295532,-7.87354e-05,1.33218,0.00743572,1275,515,-0.294767,0.924585,21.4613,-8.21933,21.6764,-9.1694
18.7485,21.9807,-0.456555,-0.0230251,-0.0854309,-0.0389371,-9.82655e-05,0.00028816,2.25774e-05,0.000289474,-9.95802e-05,1.51263,0.00770365,1282,515,-0.302474,0.92364,21.8767,-8.50655,22.0868,-9.4563
19.4737,22.0036,-0.464544,-0.0231085,-0.0847405,-0.0401503,-0.000129148,0.000309886,-2.44088e-05,0.000311239,-0.0001305,-1.51543,0.00787185,1289,515,-0.307161,0.920942,22.2928,-8.79198,22.5031,-9.73622
20.2007,22.029,-0.475702,-0.0232546,-0.0841342,-0.0396635,-0.000154906,0.000330399,-4.93318e-05,0.000335363,-0.00015987,-1.47051,0.00754267,1296,515,-0.3075,0.913953,22.7282,-9.11203,22.9408,-10.0486
20.9255,22.0523,-0.477709,-0.0241811,-0.0842073,-0.0374381,-0.000176471,0.000351799,-6.08788e-05,0.000358724,-0.000183396,-1.45753,0.00725529,1303,515,-0.310019,0.907523,23.1257,-9.43109,23.3499,-10.3644
21.6513,22.0757,-0.481391,-0.0252948,-0.0840517,-0.0369546,-0.000196949,0.000375979,-7.16578e-05,0.000384806,-0.000205776,-1.44824,0.00737964,1310,515,-0.319409,0.900984,23.537,-9.73875,23.7732,-10.6726
22.38,22.1009,-0.492044,-0.0258703,-0.0832711,-0.0370838,-0.000220348,0.000398565,-8.43457e-05,0.000409854,-0.000231637,-1.43775,0.00771526,1317,515,-0.325746,0.895652,23.9898,-10.0558,24.2321,-10.9799
23.1117,22.1281,-0.510426,-0.0262612,-0.0834286,-0.0344332,-0.000237052,0.000417149,-9.34428e-05,0.000430234,-0.000250137,-1.43167,0.00820551,1324,515,-0.321741,0.89312,24.481,-10.3736,24.7297,-11.2902
23.8484,22.1587,-0.542177,-0.026221,-0.0848582,-0.0304094,-0.000233103,0.000425121,-8.31203e-05,0.000435455,-0.000243437,-1.4471,0.00864964,1331,515,-0.308851,0.896361,25.0368,-10.6778,25.2885,-11.5998
24.5875,22.1914,-0.579202,-0.0260459,-0.0856201,-0.0287559,-0.000205243,0.000418043,-4.45528e-05,0.000421211,-0.000208411,-1.4998,0.00892944,1338,515,-0.301854,0.898591,25.6253,-11.0005,25.8767,-11.927
25.3315,22.2277,-0.629501,-0.0258852,-0.0847669,-0.0315558,-0.00016865,0.000405326,1.2064e-05,0.000405579,-0.000168903,1.54979,0.00848078,1345,515,-0.308879,0.896179,26.278,-11.3316,26.5258,-12.2566
26.0749,22.263,-0.675291,-0.0255041,-0.0831345,-0.0356783,-0.000143452,0.000391854,6.18107e-05,0.000398899,-0.000150497,1.45732,0.00791366,1352,515,-0.318171,0.891184,26.9237,-11.672,27.165,-12.589
26.8126,22.2917,-0.701202,-0.0253669,-0.0817279,-0.0386186,-0.000121429,0.000374621,9.20648e-05,0.000391157,-0.000137965,1.39308,0.00752937,1359,515,-0.326297,0.885945,27.4935,-11.979,27.7317,-12.8872
27.5494,22.3177,-0.722969,-0.0259862,-0.0804654,-0.0396083,-9.38402e-05,0.000352816,0.000104267,0.000375957,-0.000116981,1.3524,0.00796516,1366,515,-0.335792,0.875809,28.0446,-12.2531,28.2888,-13.1507
28.2915,22.3484,-0.758108,-0.0270236,-0.0800084,-0.0393613,-6.29203e-05,0.000343802,0.000113397,0.000373281,-9.23996e-05,1.31646,0.0080149,1373,515,-0.345235,0.870609,28.6526,-12.5482,28.908,-13.4402
29.0389,22.3839,-0.807284,-0.0274669,-0.0794289,-0.0397422,-5.16483e-05,0.000337095,0.000116724,0.00036945,-8.40028e-05,1.3004,0.00819592,1380,515,-0.350898,0.865421,29.3318,-12.8691,29.5919,-13.7561
29.7858,22.4186,-0.852297,-0.0270352,-0.0788435,-0.0410832,-6.0095e-05,0.000339017,0.000101903,0.00036353,-8.46077e-05,1.33473,0.00856274,1387,515,-0.351158,0.864378,30.012,-13.1922,30.2672,-14.0748
30.5336,22.4525,-0.898081,-0.0267821,-0.0777215,-0.0418204,-5.97181e-05,0.000330261,5.56938e-05,0.000338059,-6.75159e-05,1.43169,0.00824455,1394,515,-0.351536,0.856186,30.7004,-13.5013,30.953,-14.3731
31.2828,22.4871,-0.945831,-0.0265117,-0.0762061,-0.0430769,-4.7797e-05,0.000305627,-7.69537e-06,0.000305794,-4.79645e-05,-1.54904,0.00832783,1401,515,-0.353532,0.845498,31.4053,-13.8166,31.6547,-14.6747
32.0331,22.5227,-0.994187,-0.0268479,-0.0761098,-0.0420335,-3.97531e-05,0.000288804,-6.38779e-05,0.000300787,-5.17353e-05,-1.38537,0.0083679,1408,515,-0.353667,0.842865,32.1132,-14.1379,32.3673,-14.9913
32.7798,22.5557,-1.02918,-0.0270293,-0.0761905,-0.0410006,-4.13156e-05,0.000267606,-0.000111208,0.000303474,-7.71842e-05,-1.25879,0.0083688,1415,515,-0.352356,0.845735,32.7778,-14.472,33.0348,-15.3189
33.5261,22.5877,-1.06085,-0.02727,-0.0761465,-0.0402461,-3.9727e-05,0.000252602,-0.000159001,0.000322413,-0.000109538,-1.15708,0.00858377,1422,515,-0.352529,0.849094,33.4365,-14.8056,33.6969,-15.6444
34.2757,22.6211,-1.10009,-0.0270002,-0.0758273,-0.0383963,-5.6266e-05,0.0001909,-0.000204381,0.000306157,-0.000171523,-1.05732,0.00886544,1429,515,-0.344517,0.84704,34.1378,-15.1321,34.3969,-15.9575
35.029,22.6566,-1.14828,-0.0275406,-0.0763309,-0.0341265,-9.43798e-05,8.90634e-05,-0.000256245,0.000269508,-0.000274824,-0.957266,0.00924238,1436,515,-0.336138,0.842616,34.8735,-15.4507,35.1407,-16.2696
35.7826,22.6917,-1.19473,-0.0277948,-0.0771608,-0.0305475,-0.000123504,-4.52791e-05,-0.000306608,0.000224701,-0.000393484,-0.848838,0.00937165,1443,515,-0.326856,0.839083,35.6135,-15.7569,35.8854,-16.5781
36.5374,22.7265,-1.24248,-0.0280308,-0.0783345,-0.0298426,-0.000104131,-0.00018399,-0.000336119,0.000194421,-0.000482543,-0.726277,0.00907351,1450,515,-0.325915,0.834185,36.3684,-16.0311,36.6431,-16.8761
-35.8168,19.9929,-1.52229,-0.0266935,-0.0882953,-0.0314858,0.000376445,0.000294349,-0.000483226,0.000820363,-0.000149569,-0.743027,0.0087564,736,522,-0.315601,0.959717,18.6502,14.3352,18.8812,13.3869
-35.1359,20.0051,-1.49885,-0.0263203,-0.0887253,-0.0316032,0.000375325,0.000272294,-0.000506483,0.000832906,-0.000185287,-0.734716,0.00910747,743,522,-0.312071,0.969643,18.3775,14.0462,18.6051,13.099
-34.4557,20.0158,-1.47015,-0.0261427,-0.0894993,-0.0318408,0.000386507,0.000251637,-0.00051194,0.000835435,-0.00019729,-0.719913,0.00886852,750,522,-0.31062,0.978377,18.0896,13.7723,18.3155,12.8173
-33.7755,20.0262,-1.43964,-0.0260251,-0.0903124,-0.0317057,0.000398792,0.000237238,-0.000515957,0.000840257,-0.000204227,-0.70775,0.00813878,757,522,-0.308991,0.983083,17.8004,13.4987,18.0258,12.5328
-33.0931,20.0384,-1.41854,-0.026015,-0.0911698,-0.0292197,0.000406571,0.000218587,-0.000513876,0.00083498,-0.000209822,-0.694944,0.00779028,764,522,-0.303935,0.986832,17.5484,13.228,17.7789,12.2607
-32.4089,20.0523,-1.40485,-0.0260606,-0.0919445,-0.0279998,0.000406958,0.000205372,-0.000505782,0.000821892,-0.000209562,-0.687046,0.00752886,771,522,-0.301861,0.992178,17.3335,12.9607,17.5672,11.9891
-31.7246,20.0657,-1.39001,-0.0258566,-0.0919699,-0.0301535,0.000397957,0.000202339,-0.000492111,0.000801885,-0.000201588,-0.687299,0.00730614,778,522,-0.303986,0.995967,17.1299,12.7012,17.3579,11.7228
-31.0408,20.0784,-1.37088,-0.0252801,-0.0919004,-0.0323859,0.000388852,0.000208258,-0.000480777,0.000787738,-0.000190628,-0.692573,0.00688618,785,522,-0.3025,0.996162,16.9207,12.4378,17.1391,11.4503
-30.3564,20.0919,-1.35225,-0.0241726,-0.092067,-0.0330582,0.000392378,0.000222192,-0.000477953,0.000792753,-0.000178184,-0.697303,0.00688679,792,522,-0.292479,0.993896,16.7231,12.1627,16.9295,11.1663
-29.671,20.1062,-1.33715,-0.0234278,-0.0924716,-0.0337289,0.000408454,0.000247264,-0.000473561,0.000808229,-0.000152511,-0.701111,0.00718052,799,522,-0.286209,0.998753,16.5421,11.8849,16.7403,10.8821
-28.9851,20.1213,-1.32254,-0.0233799,-0.0926803,-0.03441,0.000423487,0.000282068,-0.000470484,0.000828546,-0.00012299,-0.710811,0.00745667,806,522,-0.28724,1.0084,16.3632,11.5863,16.5602,10.586
-28.2994,20.1351,-1.30505,-0.0234704,-0.093388,-0.0334947,0.000426903,0.000316782,-0.000477317,0.000852325,-0.00010864,-0.727975,0.00758132,813,522,-0.286356,1.02062,16.1755,11.3007,16.3757,10.3031
-27.6133,20.1489,-1.28776,-0.0234844,-0.0937713,-0.0333624,0.000424259,0.00034777,-0.00049322,0.000880715,-0.000108687,-0.746705,0.00750267,820,522,-0.286206,1.02405,15.9979,11.0233,16.1989,10.0223
-26.9257,20.165,-1.27534,-0.0233418,-0.0943463,-0.032347,0.000427746,0.000378358,-0.000517834,0.000921474,-0.000115371,-0.761572,0.00739298,827,522,-0.282517,1.02353,15.8466,10.7274,16.0483,9.71932
-26.2355,20.1825,-1.27399,-0.0233031,-0.0951615,-0.03286,0.000436387,0.000409633,-0.000542506,0.000965681,-0.000119661,-0.773072,0.0073576,834,522,-0.283025,1.03187,15.7461,10.46,15.9469,9.44171
-25.5469,20.1979,-1.26315,-0.0227386,-0.0955731,-0.0348023,0.000441321,0.000439968,-0.000562638,0.00100328,-0.000121994,-0.784797,0.00707442,841,522,-0.281373,1.04354,15.6236,10.1865,15.816,9.1627
-24.8613,20.2093,-1.2362,-0.0219595,-0.0961244,-0.036893,0.000443338,0.00046341,-0.000587155,0.00104061,-0.000133866,-0.793944,0.0070006,848,522,-0.277853,1.05503,15.4481,9.91889,15.6297,8.88562
-24.1789,20.2181,-1.19232,-0.0212168,-0.0956355,-0.03976,0.000451018,0.00048059,-0.000622335,0.00108831,-0.000156706,-0.797275,0.00693367,855,522,-0.276537,1.05178,15.2161,9.62072,15.3855,8.58014
-23.4957,20.227,-1.15054,-0.0210087,-0.0964036,-0.0390171,0.000463675,0.00049777,-0.000667095,0.00114803,-0.00018659,-0.798173,0.00692314,862,522,-0.272744,1.05331,14.9871,9.33565,15.1561,8.28477
-22.8117,20.2349,-1.11174,-0.0211814,-0.0978962,-0.0360916,0.000474333,0.000522353,-0.000712767,0.00121151,-0.000214829,-0.802235,0.00694257,869,522,-0.268064,1.06384,14.7682,9.07939,14.9445,8.0233
-22.1266,20.2435,-1.07602,-0.0213937,-0.0996456,-0.0324685,0.000481721,0.000557733,-0.000757672,0.00127835,-0.000238897,-0.810458,0.00694539,876,522,-0.262174,1.07758,14.5665,8.82493,14.7517,7.76512
-21.4402,20.254,-1.04492,-0.0213507,-0.101031,-0.0294452,0.000488537,0.000605373,-0.00080403,0.0013531,-0.000259195,-0.821663,0.00724402,883,522,-0.254966,1.08793,14.3938,8.55318,14.5842,7.49064
-20.753,20.2665,-1.01506,-0.0209217,-0.101475,-0.0296288,0.000492292,0.000663214,-0.000852977,0.001435,-0.000279494,-0.835327,0.00738057,890,522,-0.250945,1.09356,14.243,8.24976,14.4291,7.18316
-20.0656,20.2786,-0.984905,-0.0203846,-0.102199,-0.0302604,0.000488866,0.000733196,-0.000897649,0.00151696,-0.000294893,-0.85303,0.00714851,897,522,-0.246711,1.10082,14.0998,7.95796,14.2799,6.8812
-19.3782,20.2898,-0.953008,-0.0199044,-0.10322,-0.0309495,0.000479527,0.000813397,-0.000931111,0.00159242,-0.000299495,-0.874099,0.00704958,904,522,-0.243099,1.11009,13.9561,7.68406,14.1306,6.59294
-18.6897,20.3018,-0.924272,-0.0195496,-0.105061,-0.0280761,0.000466447,0.000904618,-0.00094824,0.00165875,-0.000287688,-0.898928,0.00736674,911,522,-0.232655,1.11948,13.8247,7.40745,14.0008,6.30269
-18.0006,20.3138,-0.896459,-0.0189122,-0.106761,-0.0246566,0.000449735,0.00100359,-0.000945682,0.00171206,-0.000258733,-0.927833,0.00719042,918,522,-0.218184,1.13033,13.7058,7.12807,13.8814,6.01661
-17.3135,20.3233,-0.858753,-0.0188484,-0.108424,-0.0210813,0.000424363,0.00110429,-0.000931375,0.00175581,-0.000227154,-0.960392,0.00673773,925,522,-0.209111,1.14276,13.5495,6.85165,13.7305,5.73667
-16.6265,20.3327,-0.818418,-0.0188436,-0.110025,-0.0184154,0.00038379,0.00119743,-0.000909064,0.00178655,-0.00020533,-0.995792,0.00628189,932,522,-0.202611,1.15709,13.3911,6.5638,13.5768,5.44402
-15.936,20.3451,-0.792401,-0.0184304,-0.110301,-0.0187546,0.000329848,0.00128179,-0.000883402,0.00180929,-0.000197648,-1.0325,0.00648834,939,522,-0.198962,1.1585,13.3046,6.28838,13.4856,5.16294
-15.2395,20.3629,-0.789684,-0.0182719,-0.110876,-0.0166211,0.000265688,0.0013588,-0.000852196,0.00182465,-0.00020016,-1.07053,0.00687791,946,522,-0.192209,1.15994,13.3095,6.01084,13.4923,4.88575
-14.5428,20.3814,-0.786267,-0.0181432,-0.110978,-0.0146119,0.000189073,0.00143333,-0.000809904,0.00183247,-0.000210066,-1.11291,0.00702133,953,522,-0.1861,1.15633,13.3193,5.71319,13.5039,4.59227
-13.8495,20.3961,-0.766331,-0.0185635,-0.110928,-0.0132537,0.000100752,0.00150694,-0.000758284,0.00183793,-0.00023024,-1.15922,0.00658258,960,522,-0.187041,1.15468,13.2675,5.41203,13.4582,4.29716
-13.1576,20.4081,-0.738932,-0.018628,-0.110756,-0.0130569,7.22276e-06,0.00157778,-0.00070493,0.00184777,-0.000262766,-1.20503,0.00645251,967,522,-0.187093,1.1538,13.1986,5.13121,13.3903,4.01993
-12.4653,20.4202,-0.711314,-0.018268,-0.110066,-0.0152142,-8.13397e-05,0.00164227,-0.000655943,0.0018635,-0.000302572,-1.2455,0.00657433,974,522,-0.188516,1.15295,13.1438,4.85019,13.3286,3.74164
-11.7709,20.4337,-0.691117,-0.0180671,-0.10952,-0.0176414,-0.000164574,0.00170174,-0.000599755,0.00187785,-0.000340691,-1.28518,0.00670903,981,522,-0.192108,1.1504,13.1239,4.58141,13.303,3.46976
