 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
4.21081,18.6326,-0.0748536,0.0129655,-0.00474785,-0.128638,-0.00140747,0.000267898,5.8539e-05,0.000269941,-0.00140952,1.53591,0.00800523,1142,543,-0.20939,0.333197,13.3872,-2.8855,13.111,-3.25209
4.91721,18.6491,-0.0614355,0.0118813,-0.00285333,-0.126394,-0.00130039,0.000234523,0.000159623,0.000250947,-0.00131681,1.46826,0.00813947,1149,543,-0.216473,0.310381,13.5492,-3.19288,13.288,-3.53392
5.62501,18.6667,-0.0511334,0.0109667,-0.000938413,-0.123111,-0.00120271,0.000197428,0.000232557,0.000235045,-0.00124033,1.41044,0.00819125,1156,543,-0.219099,0.286786,13.7319,-3.5119,13.485,-3.82287
6.33401,18.6847,-0.0433676,0.0101558,-0.000737459,-0.115237,-0.00111733,0.000162542,0.000262171,0.000214163,-0.00116895,1.37638,0.00847393,1163,543,-0.207784,0.271054,13.9277,-3.82001,13.6995,-4.10566
7.04296,18.7024,-0.0335206,0.00979831,-7.01818e-05,-0.110215,-0.00103639,0.00013218,0.000261764,0.000188137,-0.00109235,1.3602,0.00812171,1170,543,-0.199575,0.255154,14.1312,-4.12835,13.9134,-4.39305
7.75201,18.7199,-0.0221768,0.00960263,0.000545862,-0.105535,-0.000956213,0.000100576,0.000246799,0.000155372,-0.00101101,1.35232,0.00770297,1177,543,-0.19045,0.23581,14.3384,-4.43162,14.129,-4.6814
8.46177,18.7379,-0.0114372,0.00969704,0.00238071,-0.106054,-0.000889536,6.82193e-05,0.000228563,0.000119969,-0.000941285,1.34814,0.0070438,1184,543,-0.192823,0.213906,14.5645,-4.73943,14.3547,-4.97702
9.17304,18.7562,-0.00429295,0.00911891,0.00381204,-0.104225,-0.000837089,3.67762e-05,0.000196015,7.87295e-05,-0.000879043,1.35995,0.00706192,1191,543,-0.195361,0.193944,14.8028,-5.03891,14.602,-5.25934
9.8846,18.7745,0.00374446,0.00842691,0.00492077,-0.100779,-0.000777141,1.2252e-05,0.000143122,3.73996e-05,-0.000802289,1.39686,0.00702606,1198,543,-0.194495,0.176435,15.0422,-5.34496,14.8534,-5.5446
10.5973,18.7937,0.00978257,0.00743193,0.00600575,-0.0969575,-0.000704479,-6.16291e-06,8.5336e-05,4.11412e-06,-0.000714756,1.45094,0.00685585,1205,543,-0.195544,0.161562,15.2941,-5.66406,15.1205,-5.83893
11.313,18.8151,0.00748301,0.00622046,0.0061072,-0.090682,-0.000635802,-2.09727e-05,3.79129e-05,-1.86437e-05,-0.000638131,1.50944,0.00648671,1212,543,-0.191436,0.148605,15.5822,-5.98093,15.4286,-6.13711
12.0321,18.8392,-0.00449927,0.00540371,0.00649132,-0.0851386,-0.000586956,-3.55556e-05,-4.85895e-06,-3.55128e-05,-0.000586998,-1.56199,0.00661387,1219,543,-0.185388,0.133188,15.9216,-6.30353,15.783,-6.44138
12.7531,18.8648,-0.020881,0.0050057,0.00725847,-0.0809564,-0.000550372,-4.93225e-05,-5.63438e-05,-4.30647e-05,-0.00055663,-1.46019,0.00677661,1226,543,-0.17898,0.115114,16.2922,-6.63279,16.1629,-6.7538
13.4694,18.8851,-0.019453,0.00485778,0.00741646,-0.076502,-0.000507365,-5.67265e-05,-0.000113259,-2.98627e-05,-0.000534228,-1.33791,0.00674008,1233,543,-0.16892,0.0968558,16.6016,-6.92788,16.479,-7.04308
14.1848,18.9037,-0.0131051,0.00382717,0.00683138,-0.0693937,-0.000452496,-5.77796e-05,-0.000161191,-3.18396e-07,-0.000509957,-1.22836,0.00656783,1240,543,-0.159667,0.0805015,16.8873,-7.21215,16.7828,-7.32178
14.8981,18.9197,0.00211875,0.00266326,0.00561421,-0.0608554,-0.000393185,-5.33268e-05,-0.00018558,2.83707e-05,-0.000474883,-1.1561,0.00634225,1247,543,-0.147331,0.0702295,17.1425,-7.48708,17.0587,-7.59094
15.6138,18.9377,0.0108948,0.0030598,0.00660036,-0.0586657,-0.000344302,-4.72118e-05,-0.000198407,5.20957e-05,-0.000443609,-1.10673,0.00625528,1254,543,-0.138475,0.0590312,17.4532,-7.78125,17.3682,-7.86656
16.3326,18.9579,0.0115443,0.0039924,0.00834725,-0.0600012,-0.000311782,-4.1282e-05,-0.000204778,6.88788e-05,-0.000421943,-1.07725,0.00621995,1261,543,-0.13462,0.046823,17.8129,-8.08003,17.7179,-8.14928
17.05,18.9769,0.018829,0.00456419,0.0097685,-0.0621792,-0.000293258,-3.26006e-05,-0.000206917,8.16118e-05,-0.00040747,-1.06644,0.00586849,1268,543,-0.136542,0.0363991,18.151,-8.37521,18.0491,-8.43694
17.7671,18.9962,0.0287669,0.00369877,0.00902208,-0.058038,-0.00028343,-1.97009e-05,-0.000214432,0.000100167,-0.000403298,-1.06107,0.00601841,1275,543,-0.133566,0.0323609,18.4664,-8.6802,18.3778,-8.74122
18.4867,19.017,0.0325979,0.00272749,0.00729511,-0.0510119,-0.000277117,-3.37123e-06,-0.000224387,0.000122593,-0.000403081,-1.05926,0.00636801,1282,543,-0.12281,0.0309317,18.8105,-8.98346,18.7387,-9.04711
19.2092,19.0383,0.0286812,0.0030034,0.00612776,-0.0469568,-0.00026867,1.20889e-05,-0.000230582,0.000141662,-0.000398243,-1.05883,0.00641757,1289,543,-0.108683,0.0368538,19.2078,-9.26157,19.1374,-9.32355
19.9346,19.0612,0.0172929,0.0036732,0.00601258,-0.0463977,-0.000257626,2.43329e-05,-0.000224747,0.000148658,-0.000381951,-1.06552,0.00648832,1296,543,-0.101186,0.0403574,19.6497,-9.53783,19.5736,-9.59617
20.6608,19.0849,0.00519043,0.00422446,0.0066529,-0.0474159,-0.000253977,3.50336e-05,-0.000213734,0.000148528,-0.000367471,-1.08265,0.00642043,1303,543,-0.0997177,0.0396632,20.1028,-9.83109,20.0209,-9.88228
21.386,19.1092,-0.00101063,0.00346411,0.00754633,-0.0478096,-0.00025409,4.42838e-05,-0.000205842,0.000149317,-0.000359123,-1.09897,0.00609154,1310,543,-0.1091,0.0275323,20.5272,-10.1567,20.4535,-10.2039
22.1094,19.132,0.000633439,0.00197842,0.00785511,-0.0474985,-0.000245373,4.93252e-05,-0.000199896,0.000150311,-0.000346359,-1.10301,0.00616317,1317,543,-0.12315,0.0170224,20.9204,-10.4836,20.8627,-10.5335
22.8344,19.1545,-0.00134726,0.00100442,0.00767716,-0.0478665,-0.000226526,4.99911e-05,-0.000192152,0.000148455,-0.00032499,-1.09725,0.00666332,1324,543,-0.134082,0.0153208,21.3409,-10.7838,21.2935,-10.8404
23.5649,19.1789,-0.01913,0.000759123,0.00683546,-0.046502,-0.000206173,4.98744e-05,-0.000180084,0.000142804,-0.000299102,-1.0944,0.00676389,1331,543,-0.132706,0.0225064,21.8373,-11.0469,21.7943,-11.1066
24.3002,19.2062,-0.0497405,0.000970528,0.00616169,-0.045044,-0.000205872,5.00379e-05,-0.000171686,0.000136206,-0.000292039,-1.10564,0.00686645,1338,543,-0.12671,0.0298235,22.3976,-11.3126,22.3542,-11.3716
25.0415,19.2387,-0.0970396,0.0015671,0.00598065,-0.0447226,-0.000234774,5.4571e-05,-0.0001761,0.000137805,-0.000318007,-1.12927,0.00704829,1345,543,-0.120664,0.0398139,23.0377,-11.605,22.9893,-11.6563
25.7871,19.2744,-0.154832,0.00171476,0.00653585,-0.0458131,-0.000283618,6.76446e-05,-0.000196537,0.000155591,-0.000371564,-1.15004,0.00742724,1352,543,-0.123303,0.0384398,23.7249,-11.9095,23.6749,-11.9564
26.5294,19.3072,-0.200117,0.00151056,0.00749948,-0.0487904,-0.000330422,8.58404e-05,-0.000219004,0.000179837,-0.000424419,-1.16537,0.00711292,1359,543,-0.135169,0.035931,24.3675,-12.2118,24.3183,-12.256
27.2712,19.3384,-0.241904,0.00121968,0.00828736,-0.0510902,-0.000361888,0.00010704,-0.000232878,0.000203038,-0.000457886,-1.17979,0.00707399,1366,543,-0.145879,0.0360555,25.0022,-12.4991,24.9551,-12.5383
28.009,19.3669,-0.268778,0.00100932,0.00866725,-0.0517225,-0.000383646,0.0001285,-0.000237329,0.000221566,-0.000476713,-1.19708,0.00644128,1373,543,-0.15067,0.0372553,25.5852,-12.8038,25.5407,-12.8373
28.7479,19.3965,-0.296497,0.000420255,0.00804737,-0.0487264,-0.000405265,0.000149878,-0.000235949,0.000236611,-0.000491998,-1.21854,0.00634263,1380,543,-0.147442,0.0306156,26.1739,-13.1162,26.1381,-13.1544
29.4899,19.4283,-0.331586,-0.000457345,0.00692065,-0.0446286,-0.000429445,0.000171446,-0.000238641,0.00025469,-0.000512689,-1.23517,0.00668498,1387,543,-0.143175,0.0201171,26.7967,-13.4261,26.7731,-13.4774
30.2338,19.46,-0.370315,-0.0015813,0.00586764,-0.0412158,-0.000450717,0.000189326,-0.00024965,0.000275185,-0.000536576,-1.23955,0.00721406,1394,543,-0.143484,0.0189642,27.4396,-13.724,27.4302,-13.7812
30.9796,19.4918,-0.41266,-0.00232244,0.0046147,-0.0385181,-0.000452876,0.000198875,-0.000263704,0.000292207,-0.000546208,-1.23063,0.00755774,1401,543,-0.142247,0.026072,28.1086,-14.006,28.1092,-14.0681
31.7251,19.5228,-0.451784,-0.00262772,0.00424907,-0.0386515,-0.000423791,0.000192689,-0.000263655,0.000290067,-0.000521169,-1.217,0.00744582,1408,543,-0.145934,0.0336011,28.779,-14.2908,28.7833,-14.3532
32.4698,19.553,-0.486106,-0.0023431,0.00459948,-0.0413214,-0.000377916,0.000170879,-0.000251213,0.000268506,-0.000475543,-1.20014,0.00725716,1415,543,-0.152177,0.0414722,29.4457,-14.5842,29.4462,-14.6444
33.2164,19.5844,-0.523801,-0.00169801,0.00507631,-0.0457123,-0.000328974,0.000143834,-0.000233964,0.000240034,-0.000425175,-1.18069,0.00706543,1422,543,-0.160301,0.0459538,30.1389,-14.8768,30.131,-14.9437
33.9639,19.6162,-0.562143,-0.00113028,0.00568438,-0.0494617,-0.000279488,0.000106038,-0.000218296,0.000204498,-0.000377948,-1.14708,0.00732348,1429,543,-0.16738,0.049804,30.8414,-15.1769,30.8264,-15.2457
34.7145,19.6501,-0.607094,-0.000858991,0.00606028,-0.0510536,-0.000229324,5.61931e-05,-0.000209474,0.000166929,-0.000340059,-1.0845,0.00771014,1436,543,-0.170539,0.0516454,31.5744,-15.4891,31.5566,-15.5561
35.4654,19.6833,-0.65067,-0.00205515,0.00542345,-0.047619,-0.000175066,-9.32202e-06,-0.000208424,0.000132101,-0.000316489,-0.974622,0.00795285,1443,543,-0.171582,0.0560174,32.292,-15.799,32.2891,-15.8581
36.22,19.7184,-0.702633,-0.00368579,0.00449913,-0.0430368,-0.000116644,-8.65588e-05,-0.000210637,0.000109572,-0.000312775,-0.821045,0.00818878,1450,543,-0.172872,0.0589987,33.0462,-16.1043,33.0631,-16.157
36.9755,19.7531,-0.755201,-0.0042009,0.00392876,-0.0415692,-4.79902e-05,-0.000167576,-0.000210082,0.000110643,-0.000326209,-0.646756,0.00843168,1457,543,-0.173418,0.06503,33.8236,-16.3926,33.8473,-16.4437
37.7311,19.7881,-0.805139,-0.003338,0.00446881,-0.0455009,3.42686e-05,-0.000242211,-0.000209689,0.000147185,-0.000355128,-0.493969,0.00859753,1464,543,-0.178362,0.0682398,34.6159,-16.6937,34.6295,-16.7494
38.488,19.8235,-0.856802,-0.00259313,0.00477197,-0.0471408,0.000148772,-0.000307181,-0.00019914,0.0002235,-0.000381909,-0.358993,0.00853879,1471,543,-0.17708,0.0668265,35.4207,-16.9922,35.4266,-17.0511
39.247,19.8599,-0.911975,-0.00231989,0.00440355,-0.0466076,0.000315213,-0.00035715,-0.000152128,0.000348031,-0.000389968,-0.212473,0.00843493,1478,543,-0.173,0.0641352,36.242,-17.2909,36.246,-17.3572
-38.6803,17.0597,-1.10708,0.0167077,-0.00893188,-0.0409529,0.000990624,-0.000330717,0.000161636,0.00101011,-0.000350202,0.11997,0.00829404,708,550,0.0977913,0.172332,17.0536,13.965,16.8106,13.7659
-38.0015,17.0725,-1.08677,0.0171199,-0.0070672,-0.0455842,0.000943465,-0.000328663,0.000121003,0.000954872,-0.00034007,0.0939953,0.00802995,715,550,0.0924805,0.162411,16.7732,13.6697,16.517,13.4764
-37.3228,17.0844,-1.065,0.0173319,-0.0059951,-0.0480704,0.000963848,-0.000330919,4.5847e-05,0.00096547,-0.00033254,0.0353504,0.00803825,722,550,0.0892343,0.15058,16.4875,13.3929,16.2245,13.1974
-36.6435,17.0953,-1.04411,0.0177107,-0.00550255,-0.0468804,0.0010089,-0.000346199,-4.07321e-05,0.00101013,-0.000347422,-0.0300222,0.0083092,729,550,0.0945987,0.140404,16.2058,13.1347,15.9416,12.9443
-35.964,17.1058,-1.02258,0.0186288,-0.00508739,-0.0472052,0.00106041,-0.000348448,-0.000126318,0.00107164,-0.000359684,-0.0887173,0.00835415,736,550,0.102545,0.140624,15.9365,12.8804,15.6629,12.697
-35.2843,17.1156,-1.00083,0.0198085,-0.00476015,-0.0482067,0.00111808,-0.000337588,-0.000203088,0.00114588,-0.00036539,-0.136055,0.00831066,743,550,0.111805,0.147103,15.6765,12.6384,15.3899,12.4635
-34.6043,17.1274,-0.978485,0.0206629,-0.00485366,-0.0484664,0.00117297,-0.000330553,-0.000270409,0.00122013,-0.000377708,-0.172645,0.00788766,750,550,0.119363,0.147216,15.4174,12.3658,15.1223,12.1877
-33.9211,17.1428,-0.970647,0.0217078,-0.00538363,-0.0464312,0.0012115,-0.000333212,-0.000330413,0.00127921,-0.000400919,-0.202119,0.00758477,757,550,0.133452,0.142855,15.2187,12.0924,14.9175,11.9086
-33.2356,17.1598,-0.972711,0.0228597,-0.00610373,-0.0430084,0.00123418,-0.000335607,-0.000388975,0.00132527,-0.000426704,-0.230052,0.00749381,764,550,0.151453,0.135461,15.0632,11.8353,14.7573,11.6454
-32.5522,17.1743,-0.961771,0.0240737,-0.00611093,-0.0418299,0.00124287,-0.00033862,-0.000437245,0.00135571,-0.000451457,-0.252553,0.0073542,771,550,0.16547,0.134171,14.8697,11.5554,14.5543,11.3694
-31.8702,17.1863,-0.942413,0.025222,-0.00547026,-0.0434377,0.00124596,-0.000328143,-0.000483025,0.00138236,-0.000464544,-0.275222,0.00716013,778,550,0.173134,0.135932,14.655,11.2861,14.3255,11.1072
-31.1881,17.198,-0.921225,0.0261242,-0.00492404,-0.0447979,0.00125222,-0.000314122,-0.000530756,0.00141512,-0.000477027,-0.297802,0.00700159,785,550,0.178715,0.139459,14.4371,11.0138,14.0966,10.843
-30.5054,17.2089,-0.901536,0.026683,-0.00442033,-0.0471634,0.00125493,-0.00029993,-0.000577952,0.00144622,-0.000491224,-0.319636,0.00670698,792,550,0.178869,0.138438,14.2299,10.7739,13.8798,10.601
-29.8223,17.2202,-0.882318,0.0273553,-0.00426521,-0.0490537,0.00123808,-0.000283752,-0.000618445,0.00145771,-0.00050338,-0.341237,0.00655697,799,550,0.181127,0.140756,14.0316,10.5328,13.6719,10.3564
-29.1392,17.2322,-0.860921,0.0277053,-0.00453719,-0.0500635,0.00120285,-0.000259886,-0.000650496,0.00145028,-0.000507316,-0.363471,0.00630905,806,550,0.181963,0.143265,13.8274,10.2706,13.463,10.0865
-28.4543,17.2477,-0.845859,0.0280215,-0.00397192,-0.051965,0.00116646,-0.000232842,-0.000678841,0.00144166,-0.000508042,-0.385151,0.00650481,813,550,0.180335,0.143914,13.6569,9.95722,13.2864,9.77618
-27.7675,17.2647,-0.838476,0.0287029,-0.00385086,-0.0524501,0.00114362,-0.000207478,-0.00071121,0.00144898,-0.00051284,-0.405554,0.00658116,820,550,0.185322,0.148679,13.5239,9.64903,13.1463,9.47294
-27.0816,17.2785,-0.825149,0.0293175,-0.0037429,-0.0525585,0.0011354,-0.000180867,-0.000747445,0.00147316,-0.000518632,-0.424427,0.00671482,827,550,0.190411,0.151745,13.3727,9.37994,12.9894,9.20852
-26.397,17.29,-0.803691,0.0305442,-0.00500283,-0.0504699,0.00112946,-0.000152393,-0.000774477,0.00149382,-0.000516752,-0.439737,0.00647991,834,550,0.206648,0.161044,13.1991,9.12784,12.8079,8.95017
-25.7134,17.3004,-0.775585,0.0315146,-0.00537397,-0.0509756,0.00111738,-0.000121416,-0.00079048,0.00150223,-0.000506266,-0.453077,0.0063924,841,550,0.214737,0.164705,13.0089,8.8708,12.6077,8.68683
-25.0276,17.314,-0.756434,0.031921,-0.00555739,-0.0521238,0.00109273,-8.91895e-05,-0.000800218,0.00149655,-0.000493008,-0.467349,0.00658494,848,550,0.215688,0.167213,12.8564,8.58956,12.4498,8.39894
-24.3413,17.3279,-0.737058,0.0320438,-0.00579835,-0.0556231,0.00105318,-5.99414e-05,-0.000815785,0.00148417,-0.000490937,-0.486046,0.00676467,855,550,0.208724,0.177382,12.7112,8.30673,12.2981,8.10511
-23.6558,17.3403,-0.712898,0.0328962,-0.00592401,-0.0599677,0.00100482,-3.72184e-05,-0.000846426,0.00147773,-0.00051013,-0.50951,0.00703255,862,550,0.207241,0.188211,12.5629,8.035,12.1346,7.82133
-22.973,17.348,-0.674701,0.0342867,-0.00555512,-0.0654092,0.000950334,-2.40474e-05,-0.000887112,0.00147523,-0.000548945,-0.534289,0.00704369,869,550,0.208649,0.195063,12.3739,7.78967,11.923,7.56463
-22.291,17.3547,-0.631033,0.0356242,-0.00482948,-0.0700613,0.000892398,-2.03247e-05,-0.000934488,0.001476,-0.000603932,-0.558254,0.00697491,876,550,0.210903,0.200726,12.1685,7.53227,11.6972,7.30551
-21.608,17.3624,-0.590639,0.0368479,-0.00398038,-0.0750067,0.000825163,-2.29499e-05,-0.000981378,0.00147018,-0.000667971,-0.581462,0.00696848,883,550,0.211174,0.206999,11.9822,7.26715,11.4912,7.0405
-20.9226,17.3726,-0.559418,0.0378254,-0.00336492,-0.0791113,0.00075078,-3.19942e-05,-0.00103284,0.00146391,-0.000745121,-0.604288,0.00721536,890,550,0.210648,0.216454,11.8346,6.99407,11.328,6.76995
-20.2354,17.3842,-0.534486,0.0386674,-0.00337053,-0.0822468,0.000687995,-4.817e-05,-0.00109007,0.00147045,-0.000830628,-0.622575,0.00743383,897,550,0.21103,0.223736,11.7155,6.73379,11.1962,6.50211
-19.5508,17.3928,-0.496623,0.0387604,-0.00387205,-0.0852398,0.000640861,-7.05663e-05,-0.00114632,0.00148539,-0.0009151,-0.634955,0.00732099,904,550,0.204216,0.234902,11.5452,6.47749,11.0212,6.23289
-18.8661,17.4009,-0.457476,0.0387767,-0.00460035,-0.0878552,0.000588439,-9.63363e-05,-0.00119593,0.00149002,-0.000997922,-0.64598,0.00697042,911,550,0.197465,0.246642,11.3753,6.22866,10.848,5.96897
-18.1792,17.4106,-0.426864,0.0386484,-0.0046778,-0.0927858,0.000518478,-0.000118532,-0.00122978,0.00147033,-0.00107039,-0.658686,0.00674723,918,550,0.183795,0.259489,11.2476,5.98584,10.715,5.71442
-17.4893,17.4233,-0.407247,0.0389855,-0.0050859,-0.0949053,0.0004417,-0.000130888,-0.00124697,0.00143482,-0.00112401,-0.672558,0.00663721,925,550,0.18105,0.271887,11.1702,5.7289,10.6322,5.45183
-16.7992,17.4364,-0.386798,0.0392729,-0.00601531,-0.0955984,0.000364541,-0.000136531,-0.00125753,0.00139625,-0.00116824,-0.687071,0.00657053,932,550,0.181141,0.284809,11.0942,5.46338,10.5535,5.17733
-16.1101,17.4483,-0.360611,0.0397518,-0.00654531,-0.0981362,0.00028555,-0.000135066,-0.00127738,0.00136982,-0.00121933,-0.70381,0.00663003,939,550,0.178831,0.29859,11.0076,5.19669,10.4595,4.90196
-15.419,17.4623,-0.340478,0.0405615,-0.00671002,-0.105955,0.000199003,-0.000121451,-0.00131142,0.00135995,-0.0012824,-0.72461,0.00640045,946,550,0.167641,0.318552,10.9636,4.92654,10.3967,4.61187
-14.7261,17.4774,-0.326707,0.0416164,-0.00656059,-0.114778,0.000102607,-9.30209e-05,-0.0013563,0.00136461,-0.00135503,-0.749401,0.00655773,953,550,0.15629,0.338879,10.9552,4.66619,10.3657,4.33351
-14.0323,17.4928,-0.314958,0.0421368,-0.00690634,-0.121822,-1.05643e-05,-4.47019e-05,-0.001406,0.00137847,-0.00143373,-0.779328,0.00682653,960,550,0.143603,0.3587,10.9535,4.40947,10.3498,4.05676
-13.3404,17.5061,-0.293292,0.0419009,-0.00728495,-0.126909,-0.000146936,1.66859e-05,-0.00145459,0.00139176,-0.00152201,-0.81349,0.00675193,967,550,0.127728,0.372949,10.9096,4.14738,10.3023,3.7776
-12.6483,17.5191,-0.271066,0.0414074,-0.00753791,-0.133405,-0.000295871,8.04301e-05,-0.00150313,0.00140714,-0.00162258,-0.84766,0.00691073,974,550,0.105822,0.388455,10.87,3.89072,10.2598,3.50113
-11.9556,17.5319,-0.249464,0.0411216,-0.00757464,-0.141928,-0.000443222,0.000142026,-0.0015542,0.00143091,-0.00173211,-0.878448,0.00737635,981,550,0.0809737,0.408693,10.8447,3.64355,10.2267,3.23369
-11.262,17.5447,-0.229865,0.0404094,-0.0085195,-0.144933,-0.00058968,0.000198065,-0.00160489,0.00145671,-0.00184832,-0.90573,0.00767376,988,550,0.0649627,0.424254,10.8217,3.40272,10.2084,2.97555
-10.5669,17.5594,-0.214286,0.0397568,-0.0095235,-0.146382,-0.000744892,0.000247531,-0.00164552,0.00147003,-0.00196739,-0.931839,0.00777012,995,550,0.0532358,0.435151,10.8205,3.14262,10.2136,2.69959
-9.87046,17.5759,-0.202552,0.0397756,-0.0110674,-0.148642,-0.000909679,0.000288524,-0.00166465,0.0014586,-0.00207976,-0.95813,0.00813239,1002,550,0.0463923,0.455323,10.8497,2.8724,10.2416,2.40814
-9.17228,17.5932,-0.195971,0.0398012,-0.012311,-0.150978,-0.00106713,0.000316853,-0.00165237,0.00141628,-0.00216656,-0.983697,0.00839027,1009,550,0.0392374,0.475558,10.9064,2.60272,10.2969,2.12295
-8.47234,17.6121,-0.194486,0.0387346,-0.0129027,-0.154384,-0.00119702,0.000331989,-0.00160637,0.0013465,-0.00221153,-1.0075,0.00852892,1016,550,0.0183595,0.490404,10.9811,2.32487,10.3798,1.83244
-7.77383,17.6278,-0.18563,0.037281,-0.0126941,-0.158255,-0.00130532,0.000331111,-0.00153724,0.00125433,-0.00222854,-1.02996,0.00849127,1023,550,-0.00782937,0.498716,11.0302,2.06938,10.4402,1.57158
-7.07682,17.6424,-0.168782,0.0364083,-0.0122025,-0.163532,-0.00141334,0.000319924,-0.00145518,0.00114699,-0.00224041,-1.05397,0.00817776,1030,550,-0.0318083,0.507554,11.0633,1.79783,10.477,1.29413
-6.37957,17.6577,-0.150932,0.035851,-0.0125246,-0.16785,-0.00152791,0.000307899,-0.00137084,0.00103977,-0.00225977,-1.08041,0.00810795,1037,550,-0.0501269,0.520511,11.1019,1.51806,10.5176,1.0008
-5.68163,17.6741,-0.133847,0.0345791,-0.0130929,-0.170723,-0.00163982,0.000300933,-0.00129316,0.00094731,-0.0022862,-1.10727,0.00828562,1044,550,-0.0719833,0.529941,11.142,1.22314,10.5689,0.690713
-4.98404,17.6882,-0.113911,0.0327794,-0.0140805,-0.169715,-0.00173861,0.000299314,-0.00122293,0.00087216,-0.00231146,-1.13273,0.00831619,1051,550,-0.0893886,0.533582,11.1668,0.954435,10.6156,0.410797
-4.28692,17.7009,-0.090581,0.0310992,-0.0145378,-0.168163,-0.00181416,0.000302432,-0.00115087,0.000807624,-0.00231936,-1.15716,0.00825587,1058,550,-0.104333,0.529477,11.186,0.695825,10.6558,0.146414
-3.58779,17.7145,-0.0734125,0.0296851,-0.0140747,-0.167049,-0.00186227,0.000305185,-0.00107496,0.000747892,-0.00230497,-1.18013,0.00787867,1065,550,-0.118036,0.521716,11.2398,0.435734,10.7274,-0.106819
-2.8855,17.7325,-0.0662429,0.0284068,-0.0130144,-0.167356,-0.00189112,0.000312954,-0.00100265,0.000700814,-0.00227898,-1.20169,0.00805156,1072,550,-0.13415,0.513896,11.3446,0.12983,10.8469,-0.400669
-2.18226,17.7516,-0.0606616,0.027142,-0.0110738,-0.16944,-0.00191065,0.000328632,-0.000942724,0.000672658,-0.00225468,-1.22088,0.00821516,1079,550,-0.15482,0.497809,11.4661,-0.189806,10.9804,-0.70721
-1.47899,17.7692,-0.0535061,0.0255586,-0.010445,-0.168191,-0.00192559,0.000348377,-0.000878724,0.000648365,-0.00222558,-1.24181,0.00861173,1086,550,-0.169927,0.492705,11.5803,-0.486661,11.1145,-0.990579
-0.775378,17.7859,-0.045946,0.0236794,-0.0111053,-0.161709,-0.00193115,0.000363833,-0.000785882,0.000607149,-0.00217447,-1.27055,0.00894197,1093,550,-0.174153,0.488301,11.6906,-0.767651,11.2541,-1.25861
-0.0726493,17.8017,-0.033134,0.0216231,-0.0134138,-0.150449,-0.00192279,0.000368962,-0.000659314,0.000545102,-0.00209893,-1.30974,0.00898794,1100,550,-0.167166,0.489346,11.7799,-1.04811,11.3805,-1.53121
0.629368,17.8166,-0.0158332,0.0201323,-0.0140108,-0.142732,-0.00189939,0.000363696,-0.000523073,0.000478746,-0.00201444,-1.35429,0.00889607,1107,550,-0.163863,0.477831,11.8696,-1.33517,11.4966,-1.8055
1.33222,17.833,0.000373882,0.0195269,-0.0125181,-0.143534,-0.00185838,0.000353714,-0.00039773,0.000423052,-0.00192772,-1.3982,0.00862456,1114,550,-0.174157,0.457867,11.9914,-1.64015,11.6251,-2.10434
2.03682,17.8503,0.011887,0.0187146,-0.0102359,-0.147271,-0.00180819,0.000339984,-0.000279689,0.000375801,-0.00184401,-1.44343,0.00856777,1121,550,-0.194492,0.440852,12.1405,-1.94654,11.7796,-2.39956
2.7441,17.8688,0.0151672,0.0177613,-0.00821603,-0.148691,-0.00174619,0.000321699,-0.000156586,0.000333489,-0.00175798,-1.49564,0.00837478,1128,550,-0.210159,0.420742,12.325,-2.23769,11.9737,-2.67706
3.45101,17.8864,0.0217374,0.0160278,-0.00757955,-0.14221,-0.00165998,0.000295288,-2.72671e-05,0.000295668,-0.00166036,-1.55685,0.00824715,1135,550,-0.212317,0.394258,12.4866,-2.52965,12.1622,-2.95232
4.1575,17.903,0.0315971,0.0143568,-0.00637297,-0.136234,-0.00155158,0.000259573,9.44731e-05,0.000264487,-0.00155649,1.51882,0.00844513,1142,550,-0.215293,0.367635,12.6441,-2.82431,12.3451,-3.22139
4.86367,17.9198,0.044714,0.0123672,-0.00468462,-0.132661,-0.00143495,0.000216758,0.000202947,0.000241328,-0.00145952,1.45031,0.00864562,1149,550,-0.227782,0.341896,12.7962,-3.13849,12.5231,-3.51073
5.57071,17.9371,0.0564797,0.0112594,-0.00268243,-0.12949,-0.00132369,0.000175214,0.0002807,0.000226056,-0.00137453,1.39161,0.00866823,1156,550,-0.232667,0.315282,12.9708,-3.4566,12.714,-3.80057
6.27936,17.9549,0.0642481,0.0107976,-0.00188107,-0.123995,-0.00122105,0.000139519,0.000312901,0.00020803,-0.00128956,1.35524,0.0088458,1163,550,-0.224505,0.297067,13.1725,-3.76251,12.9281,-4.08303
6.98835,17.9727,0.0726634,0.0109494,-0.000991971,-0.118515,-0.00112219,0.000110756,0.000314398,0.000186298,-0.00119774,1.33499,0.00831773,1170,550,-0.21022,0.277539,13.3857,-4.06942,13.1472,-4.36626
7.69836,17.991,0.0793653,0.0108551,0.000205966,-0.114624,-0.00102469,8.30822e-05,0.000300902,0.000159538,-0.00110115,1.32197,0.00774268,1177,550,-0.202522,0.253647,13.6127,-4.37157,13.3807,-4.65023
