 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
32.1987,16.5934,-0.0561947,-0.0148151,-0.0105205,-0.00783182,-6.04647e-05,-6.02468e-05,-8.28315e-05,2.24759e-05,-0.000143187,-0.786056,0.00726677,1415,571,-0.161412,0.104959,26.1578,-13.9012,26.3059,-14.0379
32.9457,16.6235,-0.0997565,-0.0148481,-0.0103813,-0.00839049,-4.64887e-05,-6.95015e-05,-7.84754e-05,2.13194e-05,-0.00013731,-0.712605,0.00751107,1422,571,-0.163491,0.10635,26.8642,-14.1635,27.0124,-14.2986
33.6941,16.6544,-0.145276,-0.0149687,-0.010085,-0.00945207,-2.26546e-05,-7.34972e-05,-6.72409e-05,2.38101e-05,-0.000119962,-0.604672,0.00822111,1429,571,-0.168054,0.107102,27.586,-14.4319,27.735,-14.5651
34.4468,16.6895,-0.200676,-0.0155136,-0.0101527,-0.00850604,1.90218e-05,-7.5605e-05,-3.89985e-05,3.30227e-05,-8.96059e-05,-0.344679,0.00818734,1436,571,-0.170298,0.109722,28.3511,-14.7379,28.5064,-14.8654
35.1988,16.7246,-0.251635,-0.0160686,-0.009886,-0.00851856,6.79615e-05,-6.86924e-05,1.26832e-06,6.79732e-05,-6.87042e-05,0.0092802,0.00790173,1443,571,-0.175801,0.112539,29.1074,-15.0678,29.2686,-15.1873
35.9491,16.758,-0.295064,-0.0160078,-0.00920098,-0.0103052,0.000119817,-6.00835e-05,4.48248e-05,0.000130367,-7.06335e-05,0.231155,0.00754216,1450,571,-0.181142,0.11205,29.8487,-15.3938,30.0085,-15.5083
36.6935,16.7842,-0.319643,-0.0159061,-0.00889585,-0.0130085,0.000190059,-4.83755e-05,9.20167e-05,0.00022144,-7.97565e-05,0.328667,0.00780727,1457,571,-0.188703,0.10941,30.5215,-15.65,30.6791,-15.7733
37.4423,16.8121,-0.354901,-0.016272,-0.00903328,-0.0129672,0.000272613,-2.79756e-05,0.000140818,0.000328275,-8.36382e-05,0.37643,0.00816917,1464,571,-0.191839,0.104758,31.2386,-15.8922,31.4001,-16.0225
38.1969,16.8446,-0.404618,-0.016533,-0.00926836,-0.00967564,0.000365913,1.2898e-06,0.000189708,0.000446711,-7.95081e-05,0.402639,0.008291,1471,571,-0.183589,0.095935,32.0223,-16.1641,32.188,-16.2925
38.9521,16.8779,-0.453387,-0.0156601,-0.00839317,-0.010793,0.000485249,2.99641e-05,0.00023981,0.000588257,-7.30442e-05,0.405711,0.00844101,1478,571,-0.17922,0.0907681,32.8244,-16.4628,32.9808,-16.5843
39.7099,16.9123,-0.507247,-0.0143035,-0.00772581,-0.0128391,0.00062794,4.99371e-05,0.000289388,0.000747922,-7.0045e-05,0.393034,0.00837494,1485,571,-0.173215,0.090437,33.6603,-16.7532,33.8021,-16.8714
40.4671,16.9458,-0.556854,-0.0133754,-0.007451,-0.014683,0.000767213,5.3837e-05,0.000330252,0.000896624,-7.55742e-05,0.373467,0.00813227,1492,571,-0.170636,0.0985753,34.4826,-17.0452,34.6144,-17.1586
-40.8408,14.1726,-0.730221,-0.0204168,-0.0114515,-0.0146839,6.96594e-05,-0.000667836,0.000375745,0.000227371,-0.000825547,0.397398,0.00822288,687,578,-0.23468,0.136593,14.5878,13.8771,14.7647,13.7182
-40.1621,14.1862,-0.722336,-0.0202431,-0.0121501,-0.0120465,3.4632e-05,-0.000568215,0.000331122,0.000180978,-0.000714562,0.416157,0.00850912,694,578,-0.228078,0.142158,14.3149,13.6202,14.4958,13.465
-39.4835,14.1975,-0.712737,-0.0199662,-0.0114515,-0.0127411,1.08522e-05,-0.000481255,0.000289513,0.000144746,-0.000615149,0.433183,0.00838195,701,578,-0.226723,0.141231,14.0493,13.3942,14.2262,13.2491
-38.8048,14.2081,-0.702018,-0.0199733,-0.0100541,-0.0159707,9.4884e-06,-0.000399231,0.000232121,0.000114391,-0.000504134,0.424458,0.00824414,708,578,-0.233184,0.142087,13.7883,13.1759,13.959,13.0453
-38.1282,14.2171,-0.677851,-0.0199077,-0.00938334,-0.0180269,2.46668e-05,-0.000320346,0.000163773,9.00258e-05,-0.000385705,0.379716,0.00792078,715,578,-0.236585,0.142193,13.4813,12.9375,13.6475,12.8112
-37.4513,14.2276,-0.652818,-0.0198863,-0.0102187,-0.0173708,4.16428e-05,-0.000247242,0.000101987,7.40191e-05,-0.000279619,0.307394,0.00769373,722,578,-0.235097,0.150079,13.1723,12.6773,13.34,12.5451
-36.7736,14.2407,-0.630163,-0.0202167,-0.0110995,-0.0156968,6.5477e-05,-0.000192594,5.57564e-05,7.7008e-05,-0.000204125,0.203935,0.00754038,729,578,-0.235144,0.148639,12.8748,12.38,13.0494,12.2363
-36.0919,14.2566,-0.626539,-0.0210242,-0.0111027,-0.0151536,9.95048e-05,-0.000145763,2.35102e-05,0.000101738,-0.000147997,0.0947061,0.00760721,736,578,-0.242286,0.136892,12.6545,12.1113,12.8383,11.9579
-35.4081,14.2744,-0.632665,-0.0217447,-0.0108222,-0.0163086,0.000132042,-0.000100269,2.57471e-06,0.00013207,-0.000100297,0.0110812,0.00815577,743,578,-0.251891,0.130814,12.4825,11.8493,12.6714,11.6901
-34.7265,14.2886,-0.625087,-0.0216311,-0.0112263,-0.0163442,0.000152023,-6.26321e-05,-1.20979e-05,0.000152703,-6.33118e-05,-0.0561228,0.00852196,750,578,-0.250781,0.135496,12.2704,11.5936,12.4584,11.431
-34.0463,14.2992,-0.608462,-0.0208433,-0.0118319,-0.0147499,0.0001608,-3.81911e-05,-2.54393e-05,0.000164001,-4.13918e-05,-0.12516,0.00821488,757,578,-0.239627,0.142466,12.0332,11.3627,12.2169,11.2023
-33.3677,14.3081,-0.581523,-0.0198369,-0.011929,-0.0132856,0.000161983,-2.39956e-05,-3.58575e-05,0.000168657,-3.06696e-05,-0.18402,0.00790557,764,578,-0.226514,0.141733,11.7659,11.1196,11.9426,10.9631
-32.6903,14.315,-0.547059,-0.0196495,-0.0111265,-0.0146076,0.000152817,-1.94816e-05,-3.53092e-05,0.000159772,-2.64368e-05,-0.194489,0.00717578,771,578,-0.227321,0.131534,11.4737,10.8866,11.6459,10.7299
-32.0089,14.3279,-0.530659,-0.0198539,-0.0102789,-0.0177422,0.000132265,-1.85291e-05,-2.81305e-05,0.000137342,-2.36059e-05,-0.178552,0.0067631,778,578,-0.235782,0.12594,11.2582,10.6189,11.4267,10.4592
-31.3259,14.3426,-0.520623,-0.0198619,-0.00995559,-0.0190905,0.000107036,-2.21693e-05,-2.9282e-05,0.000113362,-2.84958e-05,-0.212783,0.00662713,785,578,-0.238725,0.126631,11.0728,10.3409,11.2392,10.1823
-30.6429,14.3563,-0.508628,-0.0192689,-0.0099135,-0.0192848,8.15647e-05,-3.50651e-05,-4.34485e-05,9.59711e-05,-4.94716e-05,-0.320168,0.00676787,792,578,-0.233276,0.132817,10.8901,10.0701,11.0507,9.91774
-29.9619,14.3658,-0.485382,-0.0189473,-0.00990579,-0.0191347,5.32179e-05,-5.72567e-05,-5.76817e-05,7.78451e-05,-8.18839e-05,-0.403521,0.00670277,799,578,-0.229913,0.138534,10.6669,9.83127,10.825,9.68561
-29.28,14.3763,-0.464417,-0.0189691,-0.00976117,-0.0199409,2.27823e-05,-8.92662e-05,-6.05169e-05,4.92263e-05,-0.00011571,-0.411965,0.00677723,806,578,-0.232001,0.143413,10.458,9.58809,10.6151,9.44669
-28.598,14.3865,-0.442477,-0.0191897,-0.00982638,-0.0193013,1.68255e-07,-0.000124467,-6.14524e-05,2.53713e-05,-0.00014967,-0.389203,0.00661855,813,578,-0.233063,0.14301,10.2476,9.34859,10.4084,9.20843
-27.9139,14.3988,-0.428658,-0.0190555,-0.0100861,-0.0186107,-3.57925e-06,-0.000155997,-7.62565e-05,2.80212e-05,-0.000187598,-0.392855,0.00649011,820,578,-0.230335,0.14453,10.0792,9.10518,10.2403,8.96449
-27.2286,14.4121,-0.419016,-0.0191836,-0.0105126,-0.0178271,2.48294e-06,-0.000176343,-0.000102371,4.8991e-05,-0.000222851,-0.426431,0.00637035,827,578,-0.22997,0.14415,9.93122,8.86894,10.0953,8.72289
-26.5441,14.4248,-0.403301,-0.0193997,-0.0105795,-0.01709,1.26932e-06,-0.000186457,-0.000120359,6.00388e-05,-0.000245226,-0.45423,0.00618308,834,578,-0.230656,0.140093,9.76639,8.61252,9.93415,8.46445
-25.8608,14.4376,-0.379491,-0.019993,-0.0106311,-0.0161513,-4.75444e-06,-0.000185462,-0.000118716,5.40801e-05,-0.000244297,-0.460116,0.00575953,841,578,-0.234674,0.131478,9.57388,8.32127,9.74937,8.16776
-25.1779,14.4501,-0.352533,-0.0199859,-0.0112149,-0.0143473,-2.85102e-06,-0.000176078,-0.000109732,5.03322e-05,-0.000229261,-0.451303,0.00607251,848,578,-0.230701,0.132022,9.38066,8.02066,9.5595,7.86423
-24.4922,14.4625,-0.33674,-0.0200858,-0.0117396,-0.014521,9.44102e-06,-0.000160731,-0.000110708,6.39823e-05,-0.000215273,-0.457759,0.00651381,855,578,-0.232022,0.13913,9.23891,7.77473,9.41888,7.6141
-23.8066,14.474,-0.319497,-0.019888,-0.0119338,-0.0157272,1.74637e-05,-0.000141774,-0.000118651,8.07341e-05,-0.000205044,-0.489889,0.00670723,862,578,-0.232569,0.143129,9.10313,7.54201,9.27939,7.376
-23.1216,14.4843,-0.297156,-0.0195818,-0.0121059,-0.0163912,1.38431e-05,-0.000121098,-0.000121993,8.57805e-05,-0.000193035,-0.5328,0.00676339,869,578,-0.230934,0.148233,8.95462,7.30759,9.12705,7.14023
-22.439,14.4925,-0.262179,-0.0194718,-0.0124481,-0.0160242,8.99161e-06,-0.000100794,-0.000116882,8.32292e-05,-0.000175032,-0.565864,0.0065358,876,578,-0.229079,0.154664,8.76058,7.05353,8.93288,6.88752
-21.7576,14.5003,-0.22025,-0.019551,-0.012635,-0.0148346,1.16552e-05,-8.55443e-05,-0.000108696,8.21213e-05,-0.00015601,-0.575171,0.00658184,883,578,-0.227388,0.157971,8.54365,6.77436,8.71908,6.61342
-21.0747,14.5088,-0.183331,-0.0198257,-0.0125175,-0.0142399,2.00023e-05,-8.01284e-05,-0.000104183,8.55251e-05,-0.000145651,-0.561414,0.00680253,890,578,-0.228971,0.156555,8.3522,6.50437,8.53162,6.34717
-20.3891,14.5198,-0.157302,-0.0196906,-0.0118979,-0.0154177,3.01074e-05,-8.63482e-05,-0.000101495,8.88909e-05,-0.000145132,-0.524969,0.00695784,897,578,-0.23029,0.147509,8.21748,6.24138,8.39366,6.08209
-19.7034,14.5302,-0.129696,-0.019284,-0.0124828,-0.0131122,4.44679e-05,-0.000100674,-9.49394e-05,9.13961e-05,-0.000147602,-0.459074,0.00681884,904,578,-0.220985,0.149044,8.08029,5.98297,8.25645,5.824
-19.0176,14.54,-0.101015,-0.0190783,-0.0134086,-0.0103786,6.22974e-05,-0.000116903,-8.22457e-05,9.43218e-05,-0.000148928,-0.371313,0.00674027,911,578,-0.212644,0.154821,7.94309,5.7321,8.12195,5.57291
-18.3313,14.55,-0.0730476,-0.0194449,-0.0140194,-0.00762847,8.03638e-05,-0.000133207,-6.35648e-05,9.78507e-05,-0.000150694,-0.268463,0.00649361,918,578,-0.210086,0.158583,7.81008,5.47651,7.99733,5.32151
-17.6432,14.5616,-0.0513591,-0.0197592,-0.0128038,-0.0111293,0.00010066,-0.000146581,-4.09572e-05,0.000107268,-0.00015319,-0.159966,0.00622826,925,578,-0.221362,0.151165,7.71962,5.22041,7.90446,5.06636
-16.953,14.5751,-0.0365448,-0.0197458,-0.0117999,-0.0157555,0.000128574,-0.000155363,-2.05324e-05,0.000130052,-0.00015684,-0.0718153,0.00604727,932,578,-0.231838,0.144545,7.66834,4.96794,7.84575,4.80622
-16.2628,14.5881,-0.0205783,-0.0195016,-0.0115724,-0.0180797,0.000159337,-0.000155172,-9.89011e-06,0.000159647,-0.000155483,-0.0314048,0.00588637,939,578,-0.234768,0.14686,7.61795,4.71855,7.78954,4.55313
-15.5721,14.6007,-0.00440403,-0.0191232,-0.0120644,-0.0174468,0.000180175,-0.000143422,-8.10427e-06,0.000180378,-0.000143624,-0.0250234,0.00587979,946,578,-0.229574,0.15742,7.57034,4.46721,7.73958,4.30546
-14.8821,14.6129,0.0164438,-0.0189559,-0.0125234,-0.0157176,0.000190393,-0.000121136,-7.48899e-06,0.000190573,-0.000121316,-0.024021,0.00630734,953,578,-0.223938,0.162919,7.50812,4.20463,7.67873,4.04712
-14.1913,14.6262,0.0355737,-0.0188149,-0.0124098,-0.0155531,0.000197758,-9.19876e-05,-1.02587e-06,0.000197762,-9.19913e-05,-0.00354053,0.00636983,960,578,-0.222211,0.160973,7.46247,3.93071,7.63214,3.77429
-13.4991,14.641,0.0509265,-0.0188123,-0.0122162,-0.01623,0.000211377,-6.16725e-05,7.35812e-06,0.000211576,-6.18707e-05,0.0269218,0.00633089,967,578,-0.223777,0.155937,7.43913,3.64992,7.60787,3.48922
-12.8063,14.6564,0.0653816,-0.0186112,-0.0119855,-0.0173549,0.00022627,-3.48639e-05,3.61881e-06,0.00022632,-3.4914e-05,0.0138545,0.00606507,974,578,-0.22444,0.15244,7.42934,3.36077,7.59456,3.19605
-12.1139,14.6694,0.083157,-0.0185943,-0.0116877,-0.0173484,0.000231396,-1.21436e-05,-1.07906e-05,0.000231873,-1.26208e-05,-0.0441918,0.00596681,981,578,-0.224445,0.151315,7.40928,3.09755,7.57462,2.93771
-11.4198,14.6829,0.0956687,-0.0185517,-0.0114994,-0.0177974,0.000226674,4.14829e-06,-2.33949e-05,0.000229107,1.71531e-06,-0.103624,0.00596835,988,578,-0.225219,0.151234,7.41776,2.85279,7.58226,2.69465
-10.7256,14.6967,0.109629,-0.0184402,-0.0116243,-0.018145,0.000218254,1.10247e-05,-3.36444e-05,0.000223579,5.69923e-06,-0.156984,0.00606456,995,578,-0.225008,0.155391,7.42855,2.59821,7.59175,2.44019
-10.0313,14.7118,0.125285,-0.0184124,-0.0122415,-0.0164183,0.000208678,5.8845e-06,-4.42182e-05,0.0002179,-3.33769e-06,-0.205614,0.00603903,1002,578,-0.220557,0.160882,7.43683,2.30861,7.60266,2.15164
-9.33564,14.728,0.137214,-0.0181211,-0.0128199,-0.0131843,0.000199427,-1.05866e-05,-5.64383e-05,0.000213633,-2.47927e-05,-0.246587,0.00593436,1009,578,-0.209804,0.162822,7.46782,2.01131,7.63563,1.85954
-8.63864,14.7442,0.145487,-0.0179168,-0.0126956,-0.0119743,0.000195171,-3.22313e-05,-6.2296e-05,0.000211119,-4.81787e-05,-0.250611,0.00582826,1016,578,-0.20491,0.160417,7.52229,1.73047,7.6899,1.5843
-7.94192,14.7581,0.156437,-0.017637,-0.0120303,-0.014524,0.000193549,-5.31019e-05,-5.53538e-05,0.000205402,-6.49549e-05,-0.210946,0.00598266,1023,578,-0.208455,0.15688,7.57887,1.49058,7.74016,1.34254
-7.24536,14.7715,0.169824,-0.0177679,-0.0118018,-0.017125,0.000189324,-6.97328e-05,-4.44175e-05,0.000196728,-7.7137e-05,-0.165175,0.00622118,1030,578,-0.216184,0.158142,7.6288,1.25711,7.78809,1.10308
-6.54834,14.7855,0.183367,-0.0178587,-0.0113741,-0.0195207,0.000180183,-8.06452e-05,-4.06424e-05,0.000186369,-8.68314e-05,-0.151051,0.0066851,1037,578,-0.223142,0.157496,7.68596,1.00687,7.84307,0.849817
-5.85075,14.8003,0.196614,-0.0179155,-0.0112805,-0.018917,0.000173396,-8.43928e-05,-4.29264e-05,0.000180356,-9.13529e-05,-0.160741,0.00705185,1044,578,-0.222362,0.156101,7.74809,0.737233,7.90689,0.58349
-5.15421,14.8137,0.215759,-0.0177001,-0.0114986,-0.0161658,0.000175594,-8.20491e-05,-4.49244e-05,0.000183203,-8.96578e-05,-0.167773,0.00692158,1051,578,-0.213504,0.157116,7.79413,0.462577,7.95476,0.318062
-4.4576,14.8272,0.236464,-0.0174294,-0.0118755,-0.0127864,0.000178509,-7.66203e-05,-4.12215e-05,0.000185004,-8.31151e-05,-0.156275,0.00693179,1058,578,-0.202409,0.15816,7.84132,0.179315,8.00404,0.04373
-3.76013,14.8407,0.255481,-0.0169752,-0.0126792,-0.00976546,0.000178919,-7.20807e-05,-3.67518e-05,0.00018419,-7.73513e-05,-0.142439,0.0065283,1065,578,-0.190166,0.164336,7.90472,-0.0904843,8.06715,-0.222166
-3.05915,14.8569,0.262733,-0.0165028,-0.0124431,-0.0108114,0.000177789,-7.00452e-05,-4.19762e-05,0.000184705,-7.69618e-05,-0.163307,0.00633517,1072,578,-0.18806,0.160208,8.02777,-0.350222,8.1841,-0.486106
-2.35699,14.8739,0.267415,-0.0162591,-0.0116056,-0.0137023,0.000181143,-7.08579e-05,-5.58614e-05,0.000192971,-8.26857e-05,-0.208652,0.00625326,1079,578,-0.193007,0.148089,8.16865,-0.608178,8.31872,-0.752683
-1.65544,14.8896,0.276231,-0.0159904,-0.0113491,-0.0147963,0.000189247,-7.5753e-05,-6.86463e-05,0.000205973,-9.24795e-05,-0.239005,0.00649369,1086,578,-0.193074,0.14009,8.29829,-0.859922,8.44425,-1.01232
-0.955397,14.9046,0.292796,-0.016526,-0.0123953,-0.0116644,0.000193492,-8.52394e-05,-6.98691e-05,0.000210026,-0.000101773,-0.232358,0.00674833,1093,578,-0.190124,0.144373,8.39135,-1.1393,8.5471,-1.2939
-0.255191,14.9187,0.310397,-0.0167009,-0.0130426,-0.00881077,0.000189862,-9.60086e-05,-5.78905e-05,0.00020114,-0.000107287,-0.19241,0.00668717,1100,578,-0.184422,0.149376,8.49149,-1.41136,8.6529,-1.56083
0.446884,14.9338,0.322722,-0.0167965,-0.0133477,-0.00762107,0.000178422,-0.000104562,-4.42544e-05,0.000185181,-0.000111322,-0.151565,0.00652132,1107,578,-0.182202,0.151714,8.62287,-1.67506,8.78693,-1.82277
1.15305,14.9523,0.321702,-0.0164813,-0.012651,-0.0104172,0.000163489,-0.000114163,-3.73557e-05,0.000168427,-0.000119101,-0.131428,0.0061275,1114,578,-0.186425,0.147506,8.82405,-1.9388,8.98146,-2.08959
1.85882,14.9703,0.324174,-0.015983,-0.0118436,-0.0138618,0.000144629,-0.000124293,-3.49032e-05,0.000149085,-0.000128749,-0.126987,0.00608814,1121,578,-0.190648,0.144217,9.02151,-2.20777,9.16979,-2.36145
2.56263,14.9864,0.335804,-0.0161553,-0.0116663,-0.0142382,0.000127702,-0.00013255,-3.05992e-05,0.000131251,-0.0001361,-0.115477,0.00591276,1128,578,-0.193386,0.14104,9.17962,-2.48287,9.32941,-2.63786
3.26551,15.0003,0.352429,-0.0161524,-0.0123717,-0.0101222,0.000119024,-0.000134656,-1.41123e-05,0.000119807,-0.000135439,-0.0554025,0.00638281,1135,578,-0.182397,0.142323,9.32129,-2.74383,9.47616,-2.89277
3.96991,15.0153,0.365335,-0.0160043,-0.0123002,-0.00796373,0.00012191,-0.00012833,1.64125e-05,0.000122982,-0.000129402,0.0652146,0.00683264,1142,578,-0.175325,0.14143,9.48923,-3.01228,9.64525,-3.15082
4.67463,15.0305,0.378969,-0.0159868,-0.0116495,-0.00828602,0.000132623,-0.000117034,4.87348e-05,0.000141799,-0.00012621,0.186108,0.00682226,1149,578,-0.17619,0.135905,9.66366,-3.28289,9.81913,-3.41537
5.37829,15.0454,0.398382,-0.0161655,-0.0102892,-0.0124961,0.00014028,-0.000101074,6.56944e-05,0.000157003,-0.000117797,0.249259,0.00649336,1156,578,-0.189558,0.128894,9.82556,-3.56856,9.97808,-3.70003
6.08225,15.0596,0.41837,-0.0164266,-0.0102487,-0.0137676,0.000144998,-7.94593e-05,6.07206e-05,0.000160371,-9.48326e-05,0.247971,0.00635318,1163,578,-0.195556,0.130405,9.98797,-3.83884,10.142,-3.97374
6.78972,15.0759,0.4275,-0.0162422,-0.0112476,-0.010753,0.000147484,-5.46026e-05,4.52232e-05,0.000157143,-6.42611e-05,0.210413,0.00644815,1170,578,-0.185268,0.132041,10.2007,-4.0988,10.3564,-4.23826
7.49899,15.0935,0.432106,-0.016252,-0.011595,-0.00883238,0.000148357,-2.83102e-05,3.31904e-05,0.000154386,-3.43399e-05,0.17971,0.00660226,1177,578,-0.179947,0.126891,10.4384,-4.36292,10.5964,-4.50558
8.21101,15.1133,0.429041,-0.0160644,-0.0115568,-0.00790767,0.000141971,-3.82536e-06,2.79627e-05,0.00014715,-9.00446e-06,0.183139,0.00659508,1184,578,-0.175418,0.117604,10.7177,-4.63374,10.8748,-4.78066
8.92329,15.1334,0.42713,-0.0158886,-0.0108192,-0.0102773,0.000126129,1.60466e-05,1.63691e-05,0.000128511,1.36641e-05,0.144534,0.00641108,1191,578,-0.18027,0.111084,11.0039,-4.91891,11.1566,-5.06838
9.63566,15.153,0.426808,-0.0151828,-0.0101631,-0.0132305,0.000105964,3.26347e-05,-1.0099e-05,0.00010733,3.12693e-05,-0.134388,0.0063356,1198,578,-0.181628,0.110959,11.297,-5.20023,11.4396,-5.35028
10.3478,15.1715,0.42911,-0.0143242,-0.00978039,-0.0153452,8.54798e-05,4.60633e-05,-3.80482e-05,0.000108621,2.29221e-05,-0.546434,0.00640667,1205,578,-0.179237,0.115221,11.5875,-5.47472,11.7194,-5.62265
11.0592,15.189,0.435962,-0.0141141,-0.0101347,-0.0143619,7.05875e-05,5.59765e-05,-5.02952e-05,0.000114105,1.2459e-05,-0.713277,0.00654228,1212,578,-0.174455,0.120141,11.8578,-5.74932,11.9888,-5.89487
11.771,15.2059,0.443157,-0.0144402,-0.0106284,-0.012981,5.94042e-05,6.42807e-05,-4.81215e-05,0.000110026,1.36592e-05,-0.810711,0.00657738,1219,578,-0.173747,0.124843,12.1281,-6.012,12.2642,-6.15636
12.4838,15.2228,0.448604,-0.0150212,-0.0112809,-0.0102821,4.45241e-05,6.773e-05,-5.23577e-05,0.000109755,2.49914e-06,-0.894441,0.00656604,1226,578,-0.171719,0.12609,12.4089,-6.26489,12.5539,-6.40854
13.1981,15.2407,0.450821,-0.0154248,-0.0117254,-0.00791551,2.10979e-05,6.44696e-05,-6.62957e-05,0.000112536,-2.69686e-05,-0.943467,0.00646316,1233,578,-0.168814,0.122748,12.7128,-6.51968,12.8643,-6.66462
13.9143,15.2601,0.448928,-0.0157629,-0.0114814,-0.00699136,-3.54839e-06,5.45914e-05,-7.49664e-05,0.000105927,-5.48838e-05,-0.970359,0.00642134,1240,578,-0.169486,0.114474,13.0433,-6.78883,13.1992,-6.93282
14.6308,15.2804,0.448006,-0.015772,-0.0112122,-0.00798507,-2.27176e-05,4.18106e-05,-6.96874e-05,8.63404e-05,-6.72474e-05,-1.0022,0.00656457,1247,578,-0.172339,0.110245,13.3833,-7.07306,13.5384,-7.22035
15.3466,15.2998,0.451264,-0.01559,-0.0110015,-0.00994769,-3.23925e-05,2.75557e-05,-5.56983e-05,6.0833e-05,-6.56698e-05,-1.03225,0.00655747,1254,578,-0.176184,0.113866,13.7171,-7.35962,13.8686,-7.50805
16.0629,15.3182,0.454626,-0.0150989,-0.0103347,-0.0128614,-2.5851e-05,9.8954e-06,-4.38142e-05,3.93417e-05,-5.52973e-05,-0.979061,0.00665028,1261,578,-0.179991,0.117509,14.0616,-7.63271,14.2057,-7.77754
16.7787,15.3349,0.461389,-0.0145309,-0.00988445,-0.0145177,-6.03802e-06,-1.16998e-05,-3.97346e-05,3.09664e-05,-4.87042e-05,-0.749836,0.00647305,1268,578,-0.179366,0.116526,14.3993,-7.88161,14.5362,-8.02603
17.4943,15.3514,0.470642,-0.0140669,-0.0100191,-0.0152858,1.29575e-05,-3.29712e-05,-4.85336e-05,4.36856e-05,-6.36993e-05,-0.564423,0.00671506,1275,578,-0.17696,0.115931,14.7331,-8.13233,14.8648,-8.28356
18.2118,15.3701,0.476012,-0.0149905,-0.0114915,-0.0120483,2.58993e-05,-5.35947e-05,-6.32543e-05,6.08579e-05,-8.85533e-05,-0.504889,0.00687548,1282,578,-0.17605,0.120601,15.0731,-8.40339,15.2173,-8.56428
18.9311,15.3901,0.477098,-0.0161745,-0.0122395,-0.009558,3.85205e-05,-7.09745e-05,-7.8049e-05,7.91089e-05,-0.000111563,-0.479549,0.00690819,1289,578,-0.180132,0.125041,15.4362,-8.69102,15.5949,-8.85082
19.6537,15.4119,0.469336,-0.0166916,-0.0114424,-0.0104238,5.25076e-05,-8.0811e-05,-8.92935e-05,9.7279e-05,-0.000125582,-0.464763,0.00685706,1296,578,-0.188084,0.125498,15.852,-8.98349,16.0155,-9.13081
20.3773,15.4337,0.46066,-0.0163635,-0.00993234,-0.0131164,6.26458e-05,-8.02027e-05,-9.67176e-05,0.000111453,-0.00012901,-0.467354,0.00666981,1303,578,-0.193274,0.114886,16.2895,-9.26629,16.4475,-9.40639
21.1017,15.4556,0.450912,-0.015211,-0.0090208,-0.0152906,6.55799e-05,-7.43914e-05,-0.000103472,0.000120512,-0.000129323,-0.488051,0.0064638,1310,578,-0.18886,0.112989,16.7469,-9.54492,16.8915,-9.67887
21.8279,15.4775,0.437655,-0.0144884,-0.00958085,-0.0136307,6.58031e-05,-6.70934e-05,-0.000106361,0.000124766,-0.000126057,-0.506191,0.00650114,1317,578,-0.176771,0.11485,17.2181,-9.79729,17.3569,-9.93303
22.555,15.5006,0.423555,-0.0140055,-0.0110575,-0.0101884,6.45226e-05,-6.03853e-05,-9.95203e-05,0.000119562,-0.000115425,-0.505183,0.00671577,1324,578,-0.161412,0.124918,17.6972,-10.0675,17.8341,-10.2069
23.2825,15.5234,0.410303,-0.0140334,-0.0116601,-0.00973344,6.78654e-05,-5.2006e-05,-7.83811e-05,0.0001066,-9.07409e-05,-0.458986,0.00739873,1331,578,-0.16009,0.13075,18.178,-10.3326,18.3156,-10.4761
24.0114,15.5474,0.394591,-0.0142288,-0.0114541,-0.0100495,7.16168e-05,-4.13087e-05,-5.30813e-05,9.26503e-05,-6.23422e-05,-0.37727,0.00720858,1338,578,-0.162891,0.125429,18.6758,-10.6132,18.8152,-10.7592
24.7415,15.5724,0.377513,-0.0149327,-0.011317,-0.0095353,5.99315e-05,-2.93832e-05,-3.82199e-05,7.40537e-05,-4.35054e-05,-0.35394,0.00746078,1345,578,-0.168082,0.117965,19.1814,-10.9066,19.3286,-11.0547
25.4732,15.5977,0.357482,-0.0148583,-0.0109309,-0.0110255,3.00051e-05,-1.88584e-05,-3.36169e-05,4.71307e-05,-3.59839e-05,-0.471165,0.00701412,1352,578,-0.171796,0.110256,19.7161,-11.1853,19.8614,-11.3401
26.2114,15.627,0.319058,-0.0149541,-0.0109903,-0.0111001,-3.64213e-06,-1.03021e-05,-2.78249e-05,2.10513e-05,-3.49956e-05,-0.725843,0.00733875,1359,578,-0.172781,0.105946,20.3296,-11.4608,20.4759,-11.6212
26.9541,15.659,0.269252,-0.0146618,-0.0107318,-0.0110338,-2.83853e-05,-5.56308e-06,-1.59086e-05,2.60377e-06,-3.65522e-05,-1.09652,0.00756268,1366,578,-0.169888,0.105847,21.0004,-11.7457,21.144,-11.9007
27.6972,15.6903,0.220367,-0.0142435,-0.0104752,-0.0107965,-4.3351e-05,-2.22766e-06,-5.34029e-06,-1.54549e-06,-4.40332e-05,-1.44374,0.00777115,1373,578,-0.165362,0.109687,21.6765,-12.025,21.8161,-12.1701
28.4389,15.7204,0.17831,-0.0143035,-0.0101474,-0.0117092,-5.11026e-05,-3.77455e-06,-4.28409e-06,-3.38989e-06,-5.14873e-05,-1.48125,0.00757131,1380,578,-0.168897,0.111578,22.3291,-12.305,22.4689,-12.4458
