 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
0.446884,14.9338,0.322722,0.280178,-0.148366,-0.0976966,-0.0175327,0.0136624,0.00345761,0.0140411,-0.0179113,1.46172,0.0125278,1107,578,2.57657,1.80537,11.7331,-0.176362,8.78693,-1.82277
1.15305,14.9523,0.321702,0.269607,-0.132881,-0.0962074,-0.0165745,0.0130841,0.00451766,0.013757,-0.0172473,1.42294,0.0125414,1114,578,2.46781,1.63329,11.8207,-0.589063,8.98146,-2.08959
1.85882,14.9703,0.324174,0.261279,-0.116899,-0.0913795,-0.0154626,0.0124171,0.00543383,0.0134387,-0.0164843,1.38495,0.0124073,1121,578,2.39002,1.44616,11.921,-1.01657,9.16979,-2.36145
2.56263,14.9864,0.335804,0.253477,-0.103111,-0.0812046,-0.0142454,0.0116847,0.00619189,0.0130874,-0.0156481,1.34802,0.011468,1128,578,2.33207,1.28561,11.9912,-1.45554,9.32941,-2.63786
3.26551,15.0003,0.352429,0.240686,-0.0933296,-0.0625296,-0.0129374,0.0109084,0.00677395,0.0126983,-0.0147273,1.31246,0.0112288,1135,578,2.24854,1.15821,11.9873,-1.86557,9.47616,-2.89277
3.96991,15.0153,0.365335,0.229221,-0.0837531,-0.0436197,-0.0115612,0.0100906,0.00718359,0.0122572,-0.0137278,1.27787,0.0107211,1142,578,2.17954,1.02552,12.0195,-2.27021,9.64525,-3.15082
4.67463,15.0305,0.378969,0.2179,-0.0716209,-0.0303129,-0.0101764,0.00923519,0.00742688,0.0117507,-0.0126919,1.24422,0.0103064,1149,578,2.097,0.867751,12.0652,-2.68179,9.81913,-3.41537
5.37829,15.0454,0.398382,0.209713,-0.060023,-0.0158653,-0.00884796,0.00836811,0.00750879,0.0111829,-0.0116627,1.21215,0.00962317,1156,578,2.04924,0.70651,12.127,-3.10406,9.97808,-3.70003
6.08225,15.0596,0.41837,0.203005,-0.0492412,-0.000560136,-0.00762103,0.00750838,0.0074276,0.0105453,-0.0106579,1.18267,0.00931156,1163,578,2.01888,0.561595,12.2078,-3.51905,10.142,-3.97374
6.78972,15.0759,0.4275,0.199059,-0.0392802,0.0128793,-0.00650169,0.00667148,0.00720483,0.00984669,-0.0096769,1.1557,0.00915782,1170,578,2.01134,0.431983,12.3696,-3.91483,10.3564,-4.23826
7.49899,15.0935,0.432106,0.196665,-0.02858,0.0186149,-0.00548045,0.00586304,0.0068761,0.00910474,-0.00872215,1.13025,0.00866788,1177,578,1.99821,0.31654,12.5812,-4.30696,10.5964,-4.50558
8.21101,15.1133,0.429041,0.194584,-0.018193,0.0239119,-0.00454723,0.00509638,0.00646521,0.00833986,-0.00779071,1.1058,0.00808747,1184,578,1.98725,0.20136,12.8349,-4.69873,10.8748,-4.78066
8.92329,15.1334,0.42713,0.19198,-0.00889601,0.0258099,-0.00371364,0.0043779,0.0059731,0.00754644,-0.00688218,1.08307,0.00760546,1191,578,1.96251,0.0962302,13.0904,-5.07596,11.1566,-5.06838
9.63566,15.153,0.426808,0.189883,-0.000652577,0.0259517,-0.00302749,0.00371799,0.00540068,0.00671256,-0.00602206,1.06452,0.00741195,1198,578,1.93831,0.00895185,13.3538,-5.43601,11.4396,-5.35028
10.3478,15.1715,0.42911,0.188911,0.00715051,0.0231157,-0.00251946,0.003115,0.00478985,0.0058547,-0.00525915,1.05123,0.00742166,1205,578,1.91702,-0.0630323,13.6284,-5.77919,11.7194,-5.62265
11.0592,15.189,0.435962,0.188299,0.0126605,0.019212,-0.00217738,0.00257345,0.00418684,0.00501179,-0.00461572,1.04343,0.0078715,1212,578,1.89698,-0.105016,13.8969,-6.10151,11.9888,-5.89487
11.771,15.2059,0.443157,0.187246,0.0169926,0.0134307,-0.00195405,0.00208975,0.00360752,0.00420334,-0.00406764,1.04082,0.0082842,1219,578,1.86781,-0.136492,14.1684,-6.39151,12.2642,-6.15636
12.4838,15.2228,0.448604,0.186048,0.0198153,0.00821773,-0.00181474,0.00165368,0.0030426,0.0034216,-0.00358265,1.04442,0.00847384,1226,578,1.83926,-0.157773,14.4519,-6.65497,12.5539,-6.40854
13.1981,15.2407,0.450821,0.184735,0.0220237,0.0017629,-0.00174152,0.00126233,0.00250103,0.00267776,-0.00315694,1.0558,0.00834751,1233,578,1.80629,-0.173965,14.7559,-6.90947,12.8643,-6.66462
13.9143,15.2601,0.448928,0.183438,0.0239009,-0.00553943,-0.00171876,0.000911446,0.00200222,0.00199184,-0.00279916,1.07598,0.00816473,1240,578,1.77098,-0.182059,15.0851,-7.17369,13.1992,-6.93282
14.6308,15.2804,0.448006,0.18221,0.0252996,-0.0151004,-0.00174117,0.00060618,0.0015486,0.00137562,-0.00251061,1.10966,0.00806314,1247,578,1.72988,-0.176012,15.4209,-7.45148,13.5384,-7.22035
15.3466,15.2998,0.451264,0.181179,0.0266732,-0.024737,-0.00180955,0.000344957,0.00114363,0.00083881,-0.0023034,1.16316,0.00776837,1254,578,1.69009,-0.159641,15.7496,-7.73876,13.8686,-7.50805
16.0629,15.3182,0.454626,0.180288,0.0281605,-0.0349389,-0.00193416,0.000108073,0.000782043,0.000373141,-0.00219923,1.24401,0.00764342,1261,578,1.64981,-0.144343,16.0866,-8.00646,14.2057,-7.77754
16.7787,15.3349,0.461389,0.1792,0.029305,-0.0443324,-0.00212502,-0.000106952,0.000451342,-1.06086e-05,-0.00222137,1.36049,0.00748567,1268,578,1.60989,-0.130424,16.4142,-8.2487,14.5362,-8.02603
17.4943,15.3514,0.470642,0.177823,0.0302698,-0.0529163,-0.00234415,-0.000299689,0.000148191,-0.000289004,-0.00235483,1.49881,0.00785204,1275,578,1.56936,-0.117025,16.7359,-8.49957,14.8648,-8.28356
18.2118,15.3701,0.476012,0.17581,0.0300714,-0.0595321,-0.0025616,-0.000474092,-0.000127401,-0.000466345,-0.00256935,-1.51007,0.00811074,1282,578,1.52864,-0.100782,17.073,-8.76246,15.2173,-8.56428
18.9311,15.3901,0.477098,0.173593,0.0295891,-0.0656153,-0.00277596,-0.000629499,-0.000376173,-0.000565483,-0.00283997,-1.40223,0.0091238,1289,578,1.48749,-0.084815,17.4325,-9.02769,15.5949,-8.85082
19.6537,15.4119,0.469336,0.171408,0.0287886,-0.0700042,-0.00299319,-0.00076402,-0.000602804,-0.000611453,-0.00314575,-1.32291,0.0104882,1296,578,1.45162,-0.0715496,17.8336,-9.28513,16.0155,-9.13081
20.3773,15.4337,0.46066,0.169063,0.0288114,-0.07471,-0.00321245,-0.000875308,-0.000817632,-0.000617666,-0.00347009,-1.26554,0.0113097,1303,578,1.41289,-0.0662253,18.2446,-9.54521,16.4475,-9.40639
21.1017,15.4556,0.450912,0.166236,0.0275439,-0.0760645,-0.00341128,-0.000965384,-0.00101331,-0.000600123,-0.00377654,-1.22483,0.0108426,1310,578,1.37967,-0.0525847,18.6598,-9.80011,16.8915,-9.67887
21.8279,15.4775,0.437655,0.162706,0.0269925,-0.0782056,-0.0035801,-0.00104274,-0.00117511,-0.000582134,-0.00404071,-1.19723,0.00999948,1317,578,1.33685,-0.0355162,19.0896,-10.0508,17.3569,-9.93303
22.555,15.5006,0.423555,0.158253,0.0253344,-0.0800197,-0.00371896,-0.00110679,-0.00130423,-0.000567104,-0.00425865,-1.17845,0.00888739,1324,578,1.28652,-0.00931431,19.5213,-10.3101,17.8341,-10.2069
23.2825,15.5234,0.410303,0.156204,0.0248474,-0.0857406,-0.00382561,-0.00115122,-0.00140354,-0.000549851,-0.00442698,-1.166,0.00951635,1331,578,1.24768,0.00318771,19.9852,-10.5561,18.3156,-10.4761
24.0114,15.5474,0.394591,0.154363,0.0244023,-0.0926616,-0.00389914,-0.00117176,-0.001477,-0.000525188,-0.00454572,-1.15816,0.00868133,1338,578,1.20711,0.019861,20.47,-10.8156,18.8152,-10.7592
24.7415,15.5724,0.377513,0.153084,0.0240337,-0.101916,-0.0039468,-0.00117045,-0.00153192,-0.000491305,-0.00462595,-1.1535,0.00856586,1345,578,1.16495,0.0352618,20.9758,-11.0771,19.3286,-11.0547
25.4732,15.5977,0.357482,0.150003,0.0228061,-0.103015,-0.00397708,-0.00115772,-0.00157722,-0.000452021,-0.00468277,-1.15008,0.00802449,1352,578,1.12992,0.0463697,21.4764,-11.3445,19.8614,-11.3401
26.2114,15.627,0.319058,0.145384,0.0201481,-0.0987563,-0.00398751,-0.0011357,-0.0016119,-0.000409529,-0.00471368,-1.14752,0.00834196,1359,578,1.09683,0.0569755,22.0392,-11.6034,20.4759,-11.6212
26.9541,15.659,0.269252,0.140942,0.0179823,-0.096523,-0.00397914,-0.00110086,-0.00163188,-0.000364189,-0.00471581,-1.14676,0.00854096,1366,578,1.05922,0.0698652,22.6586,-11.8636,21.144,-11.9007
27.6972,15.6903,0.220367,0.137189,0.0167876,-0.0990864,-0.00397044,-0.00105131,-0.00164594,-0.000311,-0.00471075,-1.14812,0.00864042,1373,578,1.01335,0.0869413,23.2925,-12.1152,21.8161,-12.1701
28.4389,15.7204,0.17831,0.134527,0.0163436,-0.102856,-0.00398079,-0.000991984,-0.00166035,-0.000252554,-0.00472022,-1.15182,0.00848151,1380,578,0.97397,0.101801,23.9189,-12.38,22.4689,-12.4458
29.1767,15.7472,0.150296,0.131922,0.0157546,-0.105476,-0.00400114,-0.000925989,-0.00167954,-0.00018651,-0.00474062,-1.15605,0.00818851,1387,578,0.938658,0.117475,24.4966,-12.6477,23.0733,-12.7213
29.9129,15.7731,0.129505,0.129315,0.0146892,-0.10546,-0.00400525,-0.000858631,-0.00169318,-0.00012063,-0.00474325,-1.15976,0.0074703,1394,578,0.911602,0.13324,25.0519,-12.9306,23.6569,-13.0093
30.6489,15.7987,0.111632,0.126979,0.0133191,-0.104517,-0.00397549,-0.000794125,-0.0016835,-6.86825e-05,-0.00470093,-1.16393,0.00733778,1401,578,0.890267,0.146539,25.6059,-13.2161,24.237,-13.3043
31.3912,15.8279,0.0765863,0.124801,0.0120556,-0.105322,-0.00391769,-0.000735133,-0.00164942,-3.45199e-05,-0.0046183,-1.16913,0.0073631,1408,578,0.865128,0.157908,26.2395,-13.4866,24.894,-13.5919
32.1376,15.8594,0.031658,0.122246,0.0109476,-0.10678,-0.0038559,-0.000674849,-0.0016073,-4.13717e-06,-0.00452661,-1.17547,0.00749789,1415,578,0.834303,0.168952,26.9171,-13.7545,25.5985,-13.877
32.8853,15.8902,-0.0149159,0.119238,0.0100011,-0.108443,-0.00379882,-0.00060955,-0.001572,3.50242e-05,-0.0044434,-1.18167,0.00759339,1422,578,0.798439,0.178899,27.6042,-14.0035,26.3172,-14.1419
33.6343,15.9218,-0.0632534,0.114844,0.00859716,-0.106742,-0.00373591,-0.000544277,-0.00153768,7.60017e-05,-0.00435619,-1.18737,0.00828876,1429,578,0.759921,0.192749,28.2903,-14.2678,27.0511,-14.4118
34.3844,15.9545,-0.11211,0.111291,0.00733927,-0.104239,-0.00365483,-0.000487446,-0.00148855,0.00010231,-0.00424458,-1.19358,0.00847665,1436,578,0.732078,0.199972,28.9953,-14.5502,27.7956,-14.7
35.1347,15.9869,-0.159311,0.108472,0.00598918,-0.101752,-0.00356529,-0.000433996,-0.0014296,0.0001205,-0.00411979,-1.20079,0.00833706,1443,578,0.711366,0.20837,29.7095,-14.8332,28.5416,-14.9897
35.8842,16.0188,-0.201532,0.106464,0.00528477,-0.100269,-0.00347322,-0.000396022,-0.00137383,0.000128068,-0.00399731,-1.20636,0.00796125,1450,578,0.695147,0.208212,30.421,-15.1262,29.276,-15.2897
36.6293,16.0462,-0.228897,0.105068,0.00529338,-0.101892,-0.0033613,-0.000361996,-0.00131977,0.000136038,-0.00385934,-1.20995,0.00790754,1457,578,0.674736,0.205782,31.088,-15.3959,29.958,-15.5688
37.3761,16.0738,-0.259236,0.102891,0.00509092,-0.10266,-0.00324021,-0.000336264,-0.00127848,0.000146379,-0.00372286,-1.20982,0.00835992,1464,578,0.649549,0.209689,31.7663,-15.6617,30.6597,-15.8377
38.1278,16.1046,-0.301595,0.0994221,0.00381601,-0.100155,-0.00312585,-0.000307467,-0.00125188,0.000168286,-0.0036016,-1.20762,0.00911914,1471,578,0.62302,0.216941,32.4863,-15.9319,31.418,-16.1141
38.884,16.137,-0.354465,0.0965282,0.00159148,-0.0977322,-0.00302501,-0.000281551,-0.00124104,0.000196535,-0.0035031,-1.20309,0.00960894,1478,578,0.602189,0.235184,33.2621,-16.1749,32.2262,-16.3714
39.6431,16.1711,-0.413353,0.0940558,-0.000327252,-0.0951531,-0.00295111,-0.000259715,-0.00125143,0.000232246,-0.00344307,-1.19624,0.00958319,1485,578,0.585822,0.250589,34.0747,-16.4279,33.0669,-16.6349
40.3995,16.2034,-0.462126,0.0923064,-0.000972271,-0.0941397,-0.00290179,-0.00023808,-0.00128587,0.000281362,-0.00342123,-1.18688,0.0093426,1492,578,0.570752,0.259314,34.8631,-16.7007,33.8752,-16.9069
41.1577,16.2373,-0.513382,0.0890658,-0.00220754,-0.0889301,-0.00286294,-0.00020925,-0.00134691,0.00035459,-0.00342678,-1.17435,0.00947003,1499,578,0.555562,0.260692,35.6533,-16.9928,34.7022,-17.1979
-41.548,13.4492,-0.642142,0.188216,-0.0802341,-0.0803074,0.00686408,-0.00261209,-0.00151685,0.00710096,-0.00284897,-0.154915,0.00928643,680,585,1.81029,1.03925,16.3551,14.7424,14.3492,13.791
-40.8708,13.4636,-0.630019,0.193126,-0.0799891,-0.0819486,0.00703028,-0.00264521,-0.0015731,0.00727962,-0.00289454,-0.157194,0.0089838,687,585,1.85604,1.03526,16.1156,14.4589,14.0574,13.5002
-40.1915,13.4793,-0.627136,0.198159,-0.0806914,-0.082298,0.00709979,-0.00270406,-0.00159224,0.0073519,-0.00295617,-0.157034,0.00950057,694,585,1.90528,1.04925,15.9163,14.1863,13.8076,13.2256
-39.5129,13.4913,-0.619264,0.204239,-0.0826884,-0.0780717,0.00715477,-0.00278196,-0.001636,0.00741719,-0.00304438,-0.159051,0.00978468,701,585,1.97391,1.06578,15.7046,13.9689,13.5444,13.0033
-38.8344,13.5016,-0.609278,0.210467,-0.0850775,-0.0728853,0.00728824,-0.00286779,-0.00176624,0.00758664,-0.00316619,-0.167366,0.0101022,708,585,2.04591,1.08897,15.4907,13.7741,13.2793,12.8069
-38.1596,13.5081,-0.576686,0.216825,-0.0864863,-0.0680018,0.00750884,-0.00294922,-0.0019893,0.00787446,-0.00331484,-0.181763,0.00994769,715,585,2.11881,1.09444,15.1998,13.5547,12.9346,12.5861
-37.4841,13.517,-0.545853,0.221391,-0.085209,-0.0708615,0.00777139,-0.00303751,-0.00227247,0.00822972,-0.00349584,-0.199018,0.00970377,722,585,2.15844,1.07826,14.9214,13.2973,12.6042,12.3242
-36.8063,13.5297,-0.525645,0.224751,-0.0828034,-0.0784222,0.0080699,-0.00314724,-0.00259661,0.00864182,-0.00371916,-0.216795,0.009544,729,585,2.17636,1.06147,14.6884,13.0104,12.3221,12.0338
-36.1242,13.5456,-0.526436,0.227066,-0.0816521,-0.0852865,0.00841012,-0.00325156,-0.00296125,0.00911899,-0.00396042,-0.234958,0.00925237,736,585,2.18478,1.05665,14.5302,12.7655,12.1271,11.7757
-35.4395,13.5637,-0.538965,0.230245,-0.0832114,-0.0867169,0.00879773,-0.00333011,-0.00335111,0.00966209,-0.00419447,-0.25243,0.0100805,743,585,2.2126,1.07718,14.4211,12.5367,11.984,11.5293
-34.7587,13.576,-0.528628,0.236572,-0.086924,-0.0832833,0.00921735,-0.00340503,-0.00372846,0.0102364,-0.00442409,-0.266803,0.0111053,750,585,2.28257,1.10931,14.2523,12.3295,11.7595,11.2946
-34.0791,13.5867,-0.510727,0.245775,-0.0920663,-0.0789184,0.00964962,-0.00347934,-0.00408778,0.0108183,-0.00464806,-0.278476,0.0113177,757,585,2.3841,1.15978,14.088,12.1262,11.5127,11.0575
-33.4022,13.5936,-0.476714,0.255919,-0.0982849,-0.0718323,0.0101254,-0.00355682,-0.00446401,0.011453,-0.00488444,-0.289076,0.0113127,764,585,2.5009,1.2172,13.8725,11.9303,11.2104,10.8253
-32.725,13.602,-0.4426,0.263643,-0.101515,-0.0754661,0.0106617,-0.00362731,-0.00486489,0.0121608,-0.00512636,-0.298905,0.0108512,771,585,2.57126,1.26731,13.6607,11.6998,10.9152,10.5629
-32.0435,13.6156,-0.428657,0.269871,-0.102275,-0.0826823,0.0112497,-0.00368447,-0.00526725,0.0129206,-0.00535528,-0.307168,0.0105018,778,585,2.61835,1.30251,13.526,11.4388,10.7051,10.2887
-31.3605,13.631,-0.419793,0.27594,-0.102514,-0.0881798,0.0118559,-0.00373347,-0.00564179,0.0136834,-0.005561,-0.313261,0.0105271,785,585,2.66686,1.32737,13.4134,11.1576,10.5218,10.0021
-30.6777,13.6444,-0.408738,0.282663,-0.105136,-0.0843841,0.0124279,-0.00377613,-0.00597573,0.0143933,-0.00574148,-0.317746,0.0106206,792,585,2.7413,1.34136,13.2882,10.9237,10.3363,9.74587
-29.997,13.6536,-0.385496,0.289395,-0.107868,-0.0819291,0.0129266,-0.00381376,-0.00628907,0.015026,-0.00591317,-0.322187,0.0105107,799,585,2.8132,1.36217,13.1247,10.722,10.1099,9.52037
-29.316,13.6632,-0.361765,0.296793,-0.111271,-0.0794152,0.0133275,-0.00384636,-0.00659767,0.0155694,-0.0060883,-0.327568,0.0104988,806,585,2.89232,1.38142,12.9731,10.5249,9.88883,9.28446
-28.6336,13.6734,-0.343398,0.306465,-0.116466,-0.0771518,0.0136438,-0.00387994,-0.00691632,0.0160446,-0.00628076,-0.334111,0.0102159,813,585,2.9942,1.43551,12.8715,10.3448,9.69513,9.0633
-27.9479,13.6879,-0.339079,0.319618,-0.124184,-0.069683,0.0139123,-0.00391007,-0.00727151,0.0165026,-0.00650037,-0.34221,0.0101753,820,585,3.14273,1.50696,12.8571,10.1503,9.56342,8.81799
-27.2621,13.7018,-0.332758,0.332889,-0.131477,-0.0621376,0.0141558,-0.00392531,-0.00767165,0.0169721,-0.00674165,-0.351835,0.0101998,827,585,3.29257,1.57498,12.8433,9.95475,9.43088,8.57704
-26.5784,13.7146,-0.314707,0.344999,-0.137863,-0.0551168,0.014371,-0.00392316,-0.00809664,0.0174397,-0.00699183,-0.362278,0.0104515,834,585,3.4295,1.6303,12.7816,9.72602,9.26047,8.30601
-25.8958,13.7264,-0.289302,0.354589,-0.141077,-0.0485087,0.0145545,-0.00389352,-0.00851726,0.0178854,-0.00722444,-0.372792,0.0101593,841,585,3.53936,1.65023,12.6753,9.45843,9.06875,8.02255
-25.2122,13.7384,-0.266943,0.361733,-0.143234,-0.0443421,0.0146949,-0.00383589,-0.00892385,0.0182935,-0.0074345,-0.383311,0.0108457,848,585,3.61914,1.65448,12.5679,9.205,8.89566,7.74785
-24.526,13.751,-0.255376,0.369141,-0.146934,-0.0432972,0.0147898,-0.00374635,-0.00935046,0.0186872,-0.00764368,-0.394911,0.0110892,855,585,3.69519,1.68501,12.5161,9.01053,8.7707,7.51336
-23.8414,13.7615,-0.234949,0.377647,-0.152719,-0.0432055,0.0148503,-0.00362301,-0.00982043,0.0190954,-0.00786807,-0.408011,0.010404,862,585,3.78077,1.7451,12.4491,8.83221,8.61831,7.27842
-23.1568,13.772,-0.212037,0.386412,-0.161196,-0.0416124,0.0148309,-0.00346435,-0.0102886,0.0194504,-0.00808385,-0.422017,0.0101643,869,585,3.87274,1.83315,12.3791,8.66528,8.46346,7.03562
-22.4746,13.7806,-0.176711,0.395947,-0.168687,-0.044677,0.0146934,-0.00325754,-0.0107267,0.0197043,-0.00826851,-0.437025,0.00981207,876,585,3.96233,1.91755,12.2841,8.48458,8.26766,6.77381
-21.7933,13.7885,-0.13514,0.407528,-0.17545,-0.0511047,0.0144386,-0.0030035,-0.011135,0.0198612,-0.00842614,-0.453188,0.010177,883,585,4.0652,1.99137,12.1985,8.30241,8.05479,6.49887
-21.1104,13.7972,-0.100025,0.420556,-0.182545,-0.0563399,0.0141015,-0.00270452,-0.0115487,0.0199808,-0.00858376,-0.470888,0.0110748,890,585,4.18511,2.06583,12.1573,8.1333,7.87382,6.23625
-20.4256,13.8067,-0.0716617,0.432987,-0.188504,-0.0555387,0.013694,-0.00236489,-0.0119861,0.0200915,-0.00876242,-0.49028,0.0115897,897,585,4.31158,2.12242,12.1336,7.94767,7.72587,5.98962
-19.7402,13.8166,-0.0440807,0.44452,-0.192072,-0.0565157,0.0131542,-0.00198578,-0.0123906,0.0201042,-0.00893582,-0.511183,0.0124598,904,585,4.42406,2.17078,12.1142,7.72703,7.58812,5.73996
-19.054,13.8267,-0.0189792,0.452404,-0.198371,-0.0419844,0.012404,-0.00156059,-0.0127271,0.0199383,-0.00909491,-0.534508,0.0136132,911,585,4.53475,2.21674,12.0496,7.5024,7.46691,5.49985
-18.3669,13.837,0.00441744,0.459645,-0.205525,-0.0260032,0.0114386,-0.00107858,-0.0130076,0.019615,-0.00925496,-0.561172,0.0134775,918,585,4.64274,2.26635,11.9903,7.28627,7.35944,5.26141
-17.6779,13.849,0.0208094,0.463255,-0.21179,-0.0211105,0.0103391,-0.000541118,-0.0132676,0.0192386,-0.00944059,-0.590837,0.0120545,925,585,4.68907,2.32666,11.9467,7.09142,7.2865,5.02291
-16.9872,13.863,0.031939,0.466427,-0.216055,-0.0267469,0.00917028,4.37796e-05,-0.0135303,0.0188861,-0.00967206,-0.622757,0.0102723,932,585,4.70673,2.37829,11.9438,6.89673,7.24171,4.76828
-16.2964,13.8773,0.0445098,0.469195,-0.21707,-0.0428061,0.00795996,0.000676634,-0.0138048,0.0185953,-0.00995874,-0.656437,0.0098778,939,585,4.69554,2.41364,11.9551,6.69053,7.19868,4.50371
-15.606,13.8914,0.0606239,0.475994,-0.220577,-0.0544326,0.00670071,0.0013577,-0.0140782,0.0183587,-0.0103003,-0.691632,0.010532,946,585,4.73528,2.47496,11.993,6.47479,7.14929,4.22529
-14.9162,13.9046,0.0813663,0.48335,-0.226693,-0.0646491,0.00540069,0.00209372,-0.0143438,0.018186,-0.0106916,-0.728014,0.0112499,953,585,4.78431,2.55721,12.0229,6.28187,7.08899,3.94459
-14.227,13.9162,0.106342,0.487832,-0.229693,-0.0787561,0.00405463,0.00288033,-0.0145692,0.0180485,-0.0111136,-0.765259,0.0111659,960,585,4.79414,2.61925,12.02,6.07873,7.01892,3.67867
-13.5363,13.929,0.126547,0.487932,-0.230677,-0.0956033,0.00263677,0.00370547,-0.0147245,0.0179053,-0.0115631,-0.803535,0.0100915,967,585,4.75248,2.66327,12.0029,5.86227,6.97483,3.40997
-12.8442,13.9429,0.142455,0.485954,-0.232408,-0.108961,0.00114071,0.00456173,-0.0148226,0.0177722,-0.0120697,-0.842843,0.0093148,974,585,4.69778,2.71087,11.9831,5.64013,6.95487,3.14029
-12.1513,13.9564,0.157254,0.485264,-0.236521,-0.117405,-0.00044947,0.00543682,-0.0148416,0.0176243,-0.012637,-0.88328,0.00949819,981,585,4.66794,2.77575,11.9797,5.44042,6.94618,2.88481
-11.4571,13.9702,0.167946,0.48594,-0.242493,-0.120767,-0.00214256,0.00632864,-0.0147424,0.0174318,-0.0132457,-0.925285,0.0103193,988,585,4.66425,2.84501,12.0054,5.26319,6.9606,2.64179
-10.7635,13.9839,0.183003,0.486904,-0.247141,-0.124265,-0.00397317,0.00723237,-0.014475,0.0171511,-0.0138919,-0.970051,0.0109532,995,585,4.66261,2.90703,12.0247,5.05242,6.96548,2.38391
-10.0691,13.9986,0.196955,0.483326,-0.249143,-0.130053,-0.00591548,0.00814336,-0.0140414,0.0168166,-0.0145887,-1.01747,0.0116301,1002,585,4.60909,2.9432,12.0138,4.80832,6.98237,2.11004
-9.37327,14.0144,0.207087,0.476896,-0.250529,-0.130795,-0.00787593,0.00906463,-0.0134852,0.0165191,-0.0153304,-1.06582,0.013327,1009,585,4.53898,2.95395,11.9893,4.54994,7.02171,1.83199
-8.67621,14.0301,0.213838,0.467724,-0.251437,-0.132454,-0.00977116,0.00998432,-0.012808,0.0162811,-0.0160679,-1.11387,0.0148572,1016,585,4.43921,2.95465,11.9587,4.31483,7.08124,1.57296
-7.97914,14.0451,0.222378,0.458286,-0.251731,-0.144768,-0.011585,0.0108782,-0.011998,0.0160814,-0.0167882,-1.16161,0.0162114,1023,585,4.3107,2.97235,11.94,4.10363,7.14094,1.31897
-7.28292,14.0591,0.236229,0.4486,-0.248314,-0.157733,-0.0133592,0.0117276,-0.0110547,0.0159038,-0.0175353,-1.2096,0.0153871,1030,585,4.17673,2.96029,11.9063,3.8482,7.1871,1.06237
-6.58621,14.073,0.249853,0.438184,-0.243081,-0.165882,-0.0151017,0.0125259,-0.00998291,0.0157555,-0.0183314,-1.2579,0.0143522,1037,585,4.04635,2.93127,11.8667,3.55582,7.24138,0.810188
-5.88861,14.0883,0.262042,0.426507,-0.237313,-0.162925,-0.0167455,0.0132584,-0.00880018,0.015649,-0.0191361,-1.30554,0.0137757,1044,585,3.93066,2.86917,11.8129,3.21444,7.3092,0.537176
-5.19177,14.1019,0.278888,0.412781,-0.231248,-0.163734,-0.0181738,0.0139074,-0.00754924,0.0155951,-0.0198615,-1.35086,0.0142805,1051,585,3.78527,2.81288,11.7319,2.89187,7.36564,0.277873
-4.49449,14.116,0.295872,0.39825,-0.225577,-0.165615,-0.0192906,0.0144512,-0.00623073,0.015565,-0.0204044,-1.39391,0.0156927,1058,585,3.62953,2.75631,11.651,2.57027,7.42921,0.00654268
-3.7973,14.1294,0.314952,0.382405,-0.219206,-0.17491,-0.0200758,0.0148743,-0.00484713,0.0155341,-0.0207355,-1.43551,0.0154455,1065,585,3.44192,2.71187,11.565,2.26372,7.49166,-0.256995
-3.09742,14.1444,0.325333,0.367509,-0.212037,-0.175957,-0.0205643,0.015168,-0.00340811,0.0154902,-0.0208864,-1.47655,0.0151157,1072,585,3.28444,2.63062,11.5199,1.94677,7.59576,-0.51437
-2.39641,14.1602,0.33328,0.352904,-0.204671,-0.171265,-0.0207892,0.0153153,-0.00194584,0.0154199,-0.0208938,-1.51711,0.0135741,1079,585,3.14444,2.53648,11.4874,1.61006,7.71698,-0.774552
-1.6953,14.1752,0.342615,0.338463,-0.195583,-0.163517,-0.0207749,0.0153091,-0.000495045,0.0153159,-0.0207817,-1.55708,0.0122191,1086,585,3.01347,2.42644,11.4545,1.25253,7.83985,-1.02312
-0.996058,14.1889,0.36101,0.321767,-0.185319,-0.157719,-0.0205189,0.0151541,0.000943357,0.015179,-0.0205439,1.54438,0.0122311,1093,585,2.85485,2.32079,11.3731,0.859009,7.93468,-1.28832
-0.295326,14.2037,0.375587,0.303583,-0.174679,-0.1516,-0.0199873,0.0148552,0.00234698,0.0150126,-0.0201447,1.50384,0.0126619,1100,585,2.68257,2.20326,11.299,0.465055,8.05216,-1.55665
0.405994,14.2189,0.389811,0.287415,-0.162944,-0.144878,-0.0191795,0.014415,0.00367267,0.0148118,-0.0195763,1.46317,0.0130508,1107,585,2.53222,2.05567,11.2542,0.0711108,8.17863,-1.83069
1.10945,14.2356,0.397887,0.275164,-0.149128,-0.140199,-0.0181375,0.013838,0.00486751,0.0145625,-0.0188621,1.42303,0.0130884,1114,585,2.41509,1.88955,11.2839,-0.337152,8.33698,-2.10567
1.81371,14.2524,0.40484,0.266299,-0.13377,-0.131963,-0.0169119,0.013153,0.00590093,0.0142697,-0.0180286,1.38376,0.0129827,1121,585,2.34056,1.69934,11.3558,-0.762698,8.50714,-2.37558
2.51719,14.268,0.416491,0.256741,-0.1182,-0.121487,-0.015549,0.0123859,0.00675769,0.0139347,-0.0170979,1.34549,0.0124041,1128,585,2.26487,1.52114,11.4069,-1.21293,8.66612,-2.64363
