 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-8.51721,16.89,-0.0964381,-0.0018416,-0.00590231,-0.0155161,0.000110964,1.55909e-05,-6.92131e-05,0.000147327,-2.0773e-05,-0.483753,0.0052886,1016,557,-0.0539864,0.0842872,9.65757,1.89741,9.65578,1.7919
-7.81992,16.9047,-0.0840474,-0.0018426,-0.00595404,-0.0147689,0.000124558,1.28758e-05,-7.15523e-05,0.00015948,-2.20464e-05,-0.454054,0.00517842,1023,557,-0.0523852,0.0856565,9.70241,1.63409,9.70192,1.53246
-7.12268,16.9195,-0.0694703,-0.00175125,-0.00636097,-0.0148177,0.00013432,1.04341e-05,-6.50374e-05,0.000162192,-1.74383e-05,-0.404882,0.00523583,1030,557,-0.0516025,0.0885167,9.74824,1.36948,9.74703,1.2623
-6.42387,16.9361,-0.0591521,-0.00192608,-0.00687482,-0.0145615,0.000133057,9.66107e-06,-5.46988e-05,0.000153812,-1.10946e-05,-0.36267,0.00564998,1037,557,-0.0527507,0.0944187,9.81547,1.08619,9.81665,0.975905
-5.7258,16.9524,-0.0439215,-0.00212237,-0.00694095,-0.0149377,0.000122014,1.3701e-05,-4.93249e-05,0.00014111,-5.39458e-06,-0.36937,0.00582408,1044,557,-0.0557973,0.0972474,9.87172,0.785575,9.87463,0.675141
-5.02862,16.9663,-0.0236791,-0.00223271,-0.00759734,-0.0143687,0.00010978,2.01421e-05,-5.4452e-05,0.000135486,-5.56379e-06,-0.441067,0.00578685,1051,557,-0.0554539,0.103029,9.91459,0.513504,9.91962,0.39838
-4.33227,16.9784,0.00142474,-0.00204684,-0.0079116,-0.0142917,0.000101999,2.59865e-05,-6.32255e-05,0.000137762,-9.77683e-06,-0.514777,0.00554935,1058,557,-0.053478,0.106894,9.94896,0.251662,9.95245,0.134501
-3.63358,16.9917,0.0190041,-0.00149725,-0.00797684,-0.0148727,9.74539e-05,2.85432e-05,-6.96133e-05,0.000140672,-1.4675e-05,-0.555597,0.0051784,1065,557,-0.0496005,0.109732,10.0245,0.00300001,10.022,-0.115378
-2.93082,17.0102,0.02314,-0.000996907,-0.00732642,-0.0160065,9.2211e-05,2.9259e-05,-7.5099e-05,0.000142163,-2.06935e-05,-0.586955,0.0051288,1072,557,-0.0478245,0.105478,10.162,-0.291287,10.153,-0.406289
-2.22741,17.0296,0.0268591,-0.00072796,-0.00647113,-0.0172588,8.64656e-05,2.84936e-05,-8.25503e-05,0.000144971,-3.00117e-05,-0.616557,0.00499474,1079,557,-0.0487067,0.0971741,10.3067,-0.600702,10.2934,-0.712729
-1.52445,17.0477,0.0341049,-0.00087529,-0.00597084,-0.0174067,8.73075e-05,2.54502e-05,-9.03569e-05,0.000151883,-3.91249e-05,-0.620501,0.00502585,1086,557,-0.0509058,0.0927931,10.4389,-0.900765,10.4271,-1.00786
-0.821849,17.0636,0.0442862,-0.00108768,-0.00626017,-0.0147148,9.65493e-05,1.83528e-05,-9.1096e-05,0.000156583,-4.1681e-05,-0.582687,0.0051055,1093,557,-0.0462995,0.0922171,10.5619,-1.17262,10.5559,-1.27351
-0.119756,17.0784,0.0581561,-0.00126767,-0.00738525,-0.0103093,0.000104515,7.74771e-06,-8.09432e-05,0.000150432,-3.81702e-05,-0.516018,0.00544743,1100,557,-0.0366527,0.0969865,10.6758,-1.43418,10.6774,-1.53227
0.583037,17.0935,0.0712233,-0.00160458,-0.00855504,-0.00696153,0.000103128,-4.90699e-06,-6.56125e-05,0.000134098,-3.58771e-05,-0.44101,0.00569146,1107,557,-0.0310998,0.10174,10.8003,-1.69128,10.8095,-1.79236
1.28591,17.1096,0.0860835,-0.00188332,-0.00857909,-0.00756355,9.62682e-05,-2.0239e-05,-5.05445e-05,0.000115139,-3.91101e-05,-0.35733,0.00555911,1114,557,-0.0354256,0.101165,10.9312,-1.97582,10.9427,-2.08069
1.98939,17.126,0.100517,-0.00199191,-0.00803911,-0.00985097,8.68536e-05,-3.66916e-05,-3.74784e-05,9.73339e-05,-4.71719e-05,-0.272671,0.00541101,1121,557,-0.0426936,0.100952,11.0753,-2.26624,11.0851,-2.37114
2.69439,17.1428,0.111081,-0.00163384,-0.00767618,-0.0106535,8.35437e-05,-5.26198e-05,-2.58984e-05,8.83033e-05,-5.73793e-05,-0.181749,0.00538426,1128,557,-0.041381,0.0954836,11.2448,-2.54606,11.2501,-2.65294
3.40017,17.1596,0.12052,-0.00112468,-0.00760459,-0.0114205,9.19167e-05,-6.47552e-05,-1.10964e-05,9.26987e-05,-6.55372e-05,-0.0703574,0.00534112,1135,557,-0.0383566,0.0902999,11.4276,-2.81251,11.4269,-2.92675
4.10626,17.176,0.130655,-0.000596871,-0.00764752,-0.0122288,0.000103028,-7.4599e-05,1.04315e-05,0.000103638,-7.52095e-05,0.0584591,0.00548832,1142,557,-0.0352182,0.0851254,11.6153,-3.07187,11.6083,-3.19596
4.81224,17.193,0.143257,-0.000687872,-0.00709359,-0.0122397,0.000108336,-8.56078e-05,3.64639e-05,0.000114965,-9.2237e-05,0.179835,0.00545015,1149,557,-0.0364421,0.0787174,11.794,-3.36724,11.788,-3.48665
5.51849,17.2096,0.156609,-0.001034,-0.00677079,-0.0114974,0.000101934,-9.50065e-05,5.46437e-05,0.000116079,-0.000109152,0.253309,0.00541174,1156,557,-0.0381388,0.074755,11.9736,-3.65897,11.9721,-3.7724
6.22599,17.2267,0.167306,-0.00156697,-0.00693813,-0.00953571,8.62754e-05,-0.000100936,5.61141e-05,0.000101806,-0.000116467,0.270016,0.00543346,1163,557,-0.0382593,0.0745933,12.1681,-3.94846,12.1742,-4.05617
6.93553,17.2452,0.172577,-0.00163732,-0.00703203,-0.0101741,6.85256e-05,-0.000104406,5.02229e-05,8.20532e-05,-0.000117933,0.263107,0.00554577,1170,557,-0.0407497,0.0781511,12.3991,-4.23114,12.4055,-4.34013
7.64603,17.264,0.176317,-0.00148811,-0.00665787,-0.0118767,5.43244e-05,-0.000108525,4.8972e-05,6.79167e-05,-0.000122117,0.270738,0.00525741,1177,557,-0.0440842,0.0773348,12.6472,-4.51215,12.6504,-4.62234
8.35686,17.2828,0.180814,-0.00108245,-0.00640173,-0.0130426,4.50408e-05,-0.000115355,5.29068e-05,6.09202e-05,-0.000131234,0.291583,0.00519133,1184,557,-0.0434279,0.0758008,12.902,-4.79504,12.8999,-4.90712
9.06928,17.3018,0.18151,-0.000428036,-0.0064602,-0.0142401,3.59851e-05,-0.000125921,5.42859e-05,5.25018e-05,-0.000142438,0.295355,0.00539115,1191,557,-0.0402935,0.0754921,13.1818,-5.05865,13.1718,-5.17781
9.78169,17.3212,0.184349,-0.000433016,-0.0064514,-0.0148873,2.62858e-05,-0.000139429,4.93439e-05,3.98658e-05,-0.000153009,0.268562,0.00551179,1198,557,-0.0422652,0.0766025,13.4536,-5.34436,13.4432,-5.46522
10.4938,17.3397,0.190169,-0.000378316,-0.00639265,-0.0157458,1.9515e-05,-0.000154435,4.40447e-05,3.00315e-05,-0.000164952,0.234379,0.00571667,1205,557,-0.0443076,0.0796712,13.7219,-5.62839,13.7103,-5.74897
11.2055,17.3571,0.198933,-0.000934505,-0.00729676,-0.0137045,1.81436e-05,-0.000167866,4.34836e-05,2.78068e-05,-0.00017753,0.218672,0.00552017,1212,557,-0.0440763,0.0888036,13.9765,-5.90165,13.973,-6.02156
11.9204,17.3755,0.198658,-0.00113011,-0.00783911,-0.011895,1.75658e-05,-0.000176191,4.06879e-05,2.57632e-05,-0.000184388,0.19881,0.00562741,1219,557,-0.0409492,0.0914722,14.2782,-6.15282,14.2788,-6.27241
12.6375,17.3975,0.192894,-0.00111152,-0.00720505,-0.0129814,9.57329e-06,-0.000179114,2.66462e-05,1.3264e-05,-0.000182804,0.137634,0.00556045,1226,557,-0.0441457,0.0878856,14.6159,-6.453,14.6154,-6.56859
13.3543,17.4192,0.190461,-0.000854025,-0.00640192,-0.0154093,-9.93287e-06,-0.000177833,6.1244e-06,-9.70978e-06,-0.000178056,0.036412,0.00541164,1233,557,-0.0487528,0.0812345,14.952,-6.75519,14.9465,-6.87265
14.0707,17.4396,0.191109,-0.000491266,-0.00586707,-0.0176657,-3.10364e-05,-0.000172827,-1.3857e-05,-2.96948e-05,-0.000174168,-0.0965122,0.0051295,1240,557,-0.0518679,0.079306,15.2839,-7.04485,15.2728,-7.16411
14.7865,17.4579,0.195784,-0.000190983,-0.00570054,-0.0181947,-3.99778e-05,-0.000162008,-3.30508e-05,-3.16013e-05,-0.000170385,-0.248217,0.00512421,1247,557,-0.0506641,0.0780291,15.6045,-7.31345,15.59,-7.43315
15.5026,17.476,0.201117,-0.000176552,-0.00540656,-0.0173054,-3.96988e-05,-0.000145639,-5.10864e-05,-1.90778e-05,-0.00016626,-0.383648,0.0050627,1254,557,-0.0483129,0.0729606,15.9259,-7.58506,15.9123,-7.69981
16.2181,17.4942,0.210482,-0.000338833,-0.00491729,-0.0171358,-3.66929e-05,-0.000126114,-6.29015e-05,-4.23058e-06,-0.000158576,-0.476429,0.00510074,1261,557,-0.0497459,0.0656671,16.2384,-7.87367,16.2267,-7.98507
16.9335,17.5119,0.221683,-0.000412606,-0.00527707,-0.0168302,-3.68563e-05,-0.000103316,-7.0115e-05,7.50468e-06,-0.000147677,-0.564109,0.00524731,1268,557,-0.0496315,0.0678513,16.5518,-8.15507,16.5415,-8.27002
17.6507,17.5305,0.229314,-0.000699534,-0.00633308,-0.0150919,-3.9012e-05,-7.61281e-05,-8.25584e-05,2.70484e-05,-0.000142189,-0.674842,0.00541946,1275,557,-0.047177,0.0723529,16.8839,-8.43158,16.8782,-8.55484
18.3698,17.5506,0.23234,-0.00122556,-0.007607,-0.0119714,-4.06005e-05,-4.90574e-05,-9.65384e-05,5.18021e-05,-0.00014146,-0.763512,0.00577035,1282,557,-0.0429243,0.0755247,17.2386,-8.71624,17.2413,-8.84709
19.0918,17.572,0.227574,-0.0014376,-0.00751464,-0.0108581,-3.88738e-05,-2.61263e-05,-0.000101564,6.92635e-05,-0.000134264,-0.816735,0.00598871,1289,557,-0.0419257,0.0725864,17.637,-9.0007,17.6429,-9.12742
19.8164,17.5952,0.216644,-0.00123291,-0.00702409,-0.0113367,-2.58291e-05,-8.43062e-06,-9.26336e-05,7.59113e-05,-0.000110171,-0.832216,0.00595105,1296,557,-0.0416513,0.0704516,18.0736,-9.29049,18.0771,-9.41181
20.5406,17.6174,0.209164,-0.000975597,-0.00647516,-0.0119341,-4.24324e-06,7.08982e-06,-7.77513e-05,7.93808e-05,-7.65342e-05,-0.821774,0.00578918,1303,557,-0.0413203,0.0710507,18.5047,-9.58089,18.5053,-9.6935
21.2645,17.6395,0.204302,-0.000622251,-0.00641773,-0.0118926,1.74811e-05,2.29126e-05,-6.31431e-05,8.33983e-05,-4.30046e-05,-0.80689,0.00595441,1310,557,-0.0379437,0.0718951,18.9338,-9.87453,18.931,-9.98501
21.9878,17.6617,0.203852,-0.000734599,-0.00664263,-0.01045,2.92909e-05,3.6422e-05,-4.69502e-05,7.99419e-05,-1.4229e-05,-0.823297,0.00611935,1317,557,-0.034657,0.0634689,19.348,-10.1815,19.3475,-10.298
22.7125,17.6848,0.200689,-0.00150365,-0.0075187,-0.00773489,3.32141e-05,4.40969e-05,-2.49489e-05,6.41909e-05,1.31201e-05,-0.892768,0.00639236,1324,557,-0.0336752,0.0584712,19.7732,-10.4874,19.7828,-10.6135
23.4408,17.7086,0.187862,-0.00181068,-0.00766997,-0.00721264,4.57341e-05,4.39228e-05,4.87554e-06,4.97874e-05,3.98695e-05,0.693567,0.00642112,1331,557,-0.0351233,0.05991,20.2506,-10.7728,20.2637,-10.898
24.1727,17.7338,0.165843,-0.00150413,-0.00737326,-0.00813892,6.73199e-05,3.86688e-05,3.5296e-05,9.10867e-05,1.4902e-05,0.59262,0.00613373,1338,557,-0.0352608,0.0669048,20.7793,-11.0495,20.7889,-11.1662
24.909,17.7621,0.131995,-0.000956608,-0.00678414,-0.010568,8.48213e-05,3.37013e-05,5.89022e-05,0.00012347,-4.94756e-06,0.580689,0.00612342,1345,557,-0.0376239,0.0707934,21.3672,-11.3289,21.3695,-11.4414
25.6496,17.7931,0.086807,-0.000195751,-0.00589429,-0.0142673,8.71974e-05,3.01655e-05,7.16177e-05,0.000135767,-1.84045e-05,0.595935,0.00628508,1352,557,-0.0417098,0.0650552,22.0115,-11.5952,22.0034,-11.7129
26.3928,17.8258,0.0361138,-0.000132795,-0.00591546,-0.0148361,8.19074e-05,2.60997e-05,7.61122e-05,0.00013507,-2.70624e-05,0.609699,0.00612861,1359,557,-0.0429278,0.0654537,22.6765,-11.8723,22.6676,-11.9926
27.1363,17.8584,-0.0128729,-9.2872e-05,-0.00575577,-0.0152831,8.03822e-05,1.85782e-05,7.4783e-05,0.000130396,-3.1436e-05,0.589472,0.0059567,1366,557,-0.0442297,0.0700198,23.3423,-12.1625,23.333,-12.2772
27.8774,17.8891,-0.0524292,-0.00051322,-0.00544941,-0.0143419,8.36832e-05,7.84803e-06,6.92766e-05,0.00012474,-3.3209e-05,0.535,0.00583153,1373,557,-0.0457732,0.0677584,23.9729,-12.461,23.9687,-12.5675
28.6179,17.9184,-0.0876484,-0.000750682,-0.0051752,-0.0136451,8.41045e-05,-3.49616e-06,5.99436e-05,0.000114545,-3.39367e-05,0.469883,0.00609548,1380,557,-0.0461861,0.0630743,24.5959,-12.7466,24.5948,-12.8489
29.3585,17.9479,-0.120764,-0.000297765,-0.00444321,-0.015449,7.55827e-05,-1.07249e-05,4.21259e-05,9.27352e-05,-2.78774e-05,0.386673,0.00645444,1387,557,-0.0476486,0.053857,25.2276,-13.038,25.2207,-13.1433
30.0986,17.9772,-0.150241,0.000109827,-0.00401358,-0.0160768,6.45427e-05,-1.47671e-05,2.01478e-05,6.93675e-05,-1.95919e-05,0.235044,0.00675453,1394,557,-0.0458725,0.0453332,25.8516,-13.3415,25.8404,-13.4496
30.8396,18.0065,-0.179999,0.000206741,-0.00411878,-0.0161631,5.35876e-05,-1.85643e-05,-9.42477e-07,5.35999e-05,-1.85766e-05,-0.0130594,0.00703832,1401,557,-0.045304,0.0450983,26.4812,-13.6426,26.4691,-13.7534
31.5824,18.0371,-0.213129,-0.000301717,-0.00470642,-0.0142382,4.27958e-05,-2.74154e-05,-1.70335e-05,4.671e-05,-3.13296e-05,-0.225872,0.00680821,1408,557,-0.0441015,0.0442711,27.1251,-13.9515,27.1196,-14.0656
32.3293,18.0695,-0.256329,-0.000625041,-0.00569025,-0.0126117,2.90775e-05,-3.97684e-05,-2.93799e-05,3.99107e-05,-5.06016e-05,-0.353261,0.006791,1415,557,-0.0419284,0.0523663,27.8191,-14.2482,27.8181,-14.3662
33.0769,18.1004,-0.299575,-0.000450383,-0.00618601,-0.0120505,1.80327e-05,-4.85496e-05,-3.62006e-05,3.39227e-05,-6.44395e-05,-0.413621,0.00708495,1422,557,-0.0385075,0.0596485,28.5262,-14.5192,28.5239,-14.6372
33.8243,18.1307,-0.340169,-0.000230531,-0.00622746,-0.0118768,1.74097e-05,-5.67669e-05,-3.21263e-05,2.93891e-05,-6.87463e-05,-0.356916,0.00770864,1429,557,-0.0360464,0.0632046,29.2313,-14.7918,29.2271,-14.9063
34.5754,18.1648,-0.388593,-0.000255125,-0.00586601,-0.0122513,2.05418e-05,-6.59219e-05,-8.11349e-06,2.12965e-05,-6.66766e-05,-0.092758,0.00799712,1436,557,-0.0377707,0.0623701,29.9748,-15.1021,29.9708,-15.212
35.326,18.1986,-0.433262,-0.000518442,-0.00497466,-0.0137897,2.19713e-05,-7.14614e-05,1.82919e-05,2.54248e-05,-7.49148e-05,0.186602,0.00802769,1443,557,-0.0455861,0.0552941,30.7098,-15.4214,30.7078,-15.5278
36.0786,18.2334,-0.481745,-6.50978e-06,-0.00300905,-0.0175622,2.8718e-05,-7.85206e-05,4.23888e-05,4.34495e-05,-9.32521e-05,0.334476,0.00814249,1450,557,-0.0535808,0.0431901,31.4771,-15.749,31.4682,-15.846
36.8296,18.2644,-0.523162,0.000414584,-0.0018846,-0.0210249,5.8792e-05,-9.24257e-05,6.75077e-05,8.45438e-05,-0.000118177,0.364426,0.00851016,1457,557,-0.0611416,0.0364955,32.2217,-16.0222,32.207,-16.1196
37.5824,18.2956,-0.567886,0.000307101,-0.00213616,-0.0209619,0.000105729,-0.000102822,8.96624e-05,0.000138977,-0.00013607,0.355095,0.00889335,1464,557,-0.0620826,0.0387677,32.98,-16.2823,32.9668,-16.3821
38.3381,18.329,-0.618551,0.000551046,-0.00281125,-0.019186,0.000166375,-0.000108113,0.000106589,0.000202904,-0.000144642,0.330166,0.00865479,1471,557,-0.0540314,0.0414468,33.7736,-16.558,33.7589,-16.6603
39.0956,18.3639,-0.671826,0.000775394,-0.00393056,-0.0152427,0.000257429,-0.000112951,0.000124212,0.000295228,-0.00015075,0.295404,0.00814412,1478,557,-0.0391124,0.0486024,34.585,-16.8539,34.5701,-16.953
39.8517,18.3982,-0.71852,0.00155144,-0.003857,-0.0154472,0.000391308,-0.000116466,0.000148752,0.000431676,-0.000156834,0.264993,0.00794025,1485,557,-0.0327445,0.0538913,35.3861,-17.1684,35.3634,-17.262
-39.4227,15.618,-0.911392,-0.00177839,-0.00998361,-0.0117746,-7.13119e-05,-0.000513627,0.000285185,6.84197e-05,-0.000653358,0.455591,0.00796437,701,564,-0.0378871,0.117835,15.6382,13.8086,15.6355,13.6719
-38.7436,15.6306,-0.898612,-0.00184056,-0.00983638,-0.0104021,-0.000135383,-0.000528586,0.000330989,5.29906e-05,-0.00071696,0.517407,0.0077618,708,564,-0.0361102,0.111596,15.3617,13.5525,15.3623,13.4188
-38.0653,15.6427,-0.879312,-0.00222534,-0.00850697,-0.0120813,-0.000149293,-0.000505993,0.000329227,4.67892e-05,-0.000702074,0.537165,0.00754315,715,564,-0.0434152,0.0944145,15.0705,13.2776,15.0713,13.1454
-37.387,15.654,-0.858829,-0.00264433,-0.00723204,-0.0143333,-0.000132703,-0.000471323,0.000304316,4.62309e-05,-0.000650257,0.531541,0.0073887,722,564,-0.0521958,0.0800159,14.782,13.015,14.7823,12.8835
-36.708,15.6661,-0.839676,-0.00310617,-0.00708196,-0.0148664,-9.83783e-05,-0.000435928,0.000272126,5.30616e-05,-0.000587368,0.507825,0.0072788,729,564,-0.0581228,0.0795516,14.5014,12.7455,14.5054,12.6142
-36.0287,15.6779,-0.820625,-0.00364131,-0.00694427,-0.0159074,-5.04147e-05,-0.000390252,0.000231799,6.70739e-05,-0.00050774,0.469118,0.00723646,736,564,-0.0657861,0.0811031,14.228,12.4817,14.2356,12.35
-35.3494,15.6888,-0.799992,-0.00412283,-0.00648653,-0.0183133,4.2015e-06,-0.000339945,0.000184363,8.43165e-05,-0.00042006,0.409932,0.00741826,743,564,-0.075584,0.0816992,13.9583,12.2307,13.9662,12.0977
-34.6693,15.7004,-0.781548,-0.00436788,-0.00617607,-0.019917,5.35438e-05,-0.000291933,0.000141024,0.000103799,-0.000342188,0.342331,0.00755655,750,564,-0.0814604,0.0829728,13.7047,11.9763,13.7122,11.8434
-33.9866,15.715,-0.774496,-0.003629,-0.00656359,-0.0184249,8.45192e-05,-0.000244806,0.000111763,0.000118866,-0.000279153,0.298156,0.00732198,757,564,-0.0711623,0.0848147,13.5058,11.7124,13.5091,11.5805
-33.3029,15.7305,-0.770308,-0.00269472,-0.00752519,-0.0150749,9.41706e-05,-0.000207507,8.7208e-05,0.000117566,-0.000230902,0.262101,0.00732257,764,564,-0.0550736,0.0875806,13.3234,11.4485,13.324,11.3154
-32.6199,15.7453,-0.761218,-0.00209755,-0.00792744,-0.0134574,8.55056e-05,-0.000180573,6.67866e-05,0.000101328,-0.000196396,0.232626,0.00692064,771,564,-0.0458187,0.08539,13.1292,11.1773,13.1272,11.0413
-31.9393,15.7574,-0.737134,-0.00183349,-0.00715003,-0.0159198,6.37575e-05,-0.000151666,5.06555e-05,7.50743e-05,-0.000162983,0.219798,0.00641187,778,564,-0.0482644,0.0809839,12.8889,10.8889,12.8797,10.7527
-31.2576,15.7696,-0.717289,-0.00135073,-0.00657408,-0.0172809,3.92176e-05,-0.000126382,3.16846e-05,4.50729e-05,-0.000132237,0.182737,0.00622847,785,564,-0.0463679,0.0794932,12.6715,10.6153,12.655,10.4829
-30.5741,15.7813,-0.705168,-0.000943985,-0.00656427,-0.0163829,1.57292e-05,-0.000102745,9.54762e-06,1.64937e-05,-0.000103509,0.0799013,0.006257,792,564,-0.0406874,0.0814347,12.4848,10.3854,12.4662,10.2594
-29.89,15.7938,-0.694044,-0.00110276,-0.00692279,-0.0159711,-1.26808e-05,-8.31294e-05,-5.19565e-06,-1.22996e-05,-8.35105e-05,-0.0732229,0.00619411,799,564,-0.0415999,0.0847703,12.3043,10.1545,12.2883,10.0266
-29.206,15.8064,-0.680075,-0.00159357,-0.00712961,-0.0161734,-4.83596e-05,-6.91378e-05,-1.05775e-05,-4.39225e-05,-7.3575e-05,-0.397192,0.00599632,806,564,-0.0471679,0.0881093,12.118,9.90617,12.1068,9.77661
-28.5232,15.8185,-0.658583,-0.00246066,-0.00798165,-0.0145619,-8.26633e-05,-5.92011e-05,-1.55147e-05,-5.14816e-05,-9.03828e-05,-1.1091,0.00575697,813,564,-0.0527073,0.093284,11.9029,9.63763,11.9036,9.50372
-27.84,15.8296,-0.637195,-0.00333317,-0.00811916,-0.0135496,-0.000102871,-4.98217e-05,-3.36917e-05,-3.34665e-05,-0.000119227,-1.11887,0.00558193,820,564,-0.0595947,0.0900253,11.6959,9.38732,11.7073,9.2521
-27.1555,15.8418,-0.62003,-0.00352069,-0.00757314,-0.0136716,-0.000109458,-4.11136e-05,-6.11216e-05,-5.26006e-06,-0.000145311,-1.04029,0.0056652,827,564,-0.061981,0.0827834,11.5212,9.13173,11.5343,8.99968
-26.4709,15.8542,-0.601731,-0.00340317,-0.00684266,-0.0151668,-0.000107756,-3.69802e-05,-8.28526e-05,1.77255e-05,-0.000162462,-0.98723,0.00570821,834,564,-0.06416,0.07622,11.3549,8.86793,11.3641,8.73699
-25.7879,15.8663,-0.573835,-0.00306711,-0.00651229,-0.0153067,-0.000101645,-3.79339e-05,-9.1987e-05,2.75572e-05,-0.000167136,-0.952088,0.00556588,841,564,-0.0613729,0.0788146,11.1587,8.55969,11.1645,8.43742
-25.104,15.8793,-0.548468,-0.00277668,-0.00656866,-0.0153885,-9.05388e-05,-4.10894e-05,-9.13414e-05,2.88145e-05,-0.000160443,-0.917573,0.00560385,848,564,-0.0588641,0.08625,10.9787,8.24851,10.9819,8.13227
-24.419,15.8924,-0.526073,-0.00238078,-0.00697676,-0.0151946,-7.38671e-05,-4.27165e-05,-8.76714e-05,3.07523e-05,-0.000147336,-0.873309,0.00581284,855,564,-0.0546189,0.0965031,10.8175,7.95123,10.8175,7.83807
-23.731,15.9076,-0.516335,-0.00245832,-0.00684133,-0.014873,-5.49902e-05,-4.45596e-05,-8.0622e-05,3.10155e-05,-0.000130565,-0.817697,0.00563779,862,564,-0.0548825,0.0925644,10.7075,7.67705,10.7089,7.56411
-23.0453,15.9187,-0.494484,-0.00266453,-0.0066281,-0.0153582,-3.82444e-05,-5.09019e-05,-7.19714e-05,2.7676e-05,-0.000116822,-0.741544,0.00538583,869,564,-0.058155,0.0874067,10.557,7.43188,10.5597,7.31579
-22.3637,15.925,-0.452316,-0.00316276,-0.00689199,-0.0149254,-2.70552e-05,-6.14669e-05,-6.57328e-05,2.36863e-05,-0.000112208,-0.657393,0.00510676,876,564,-0.0623595,0.0882427,10.3298,7.18656,10.3384,7.06809
-21.6836,15.9296,-0.401597,-0.00343922,-0.00701061,-0.0163443,-2.08216e-05,-7.40937e-05,-5.88481e-05,1.71378e-05,-0.000112053,-0.572881,0.00521634,883,564,-0.0684136,0.0946722,10.0815,6.93838,10.0909,6.81746
-21.0008,15.9376,-0.361494,-0.00344442,-0.00682569,-0.0169325,-1.6835e-05,-8.75308e-05,-4.88673e-05,8.12869e-06,-0.000112494,-0.472287,0.00546703,890,564,-0.0700001,0.0955611,9.88342,6.66782,9.89206,6.54882
-20.3142,15.949,-0.337116,-0.00336801,-0.00645794,-0.0170154,-8.26243e-06,-0.000104756,-3.87504e-05,5.37253e-06,-0.000118391,-0.338336,0.00552859,897,564,-0.0696154,0.0883793,9.75361,6.40396,9.76142,6.28471
-19.6294,15.9581,-0.302917,-0.00329332,-0.0064934,-0.017046,7.09551e-06,-0.000122794,-3.03296e-05,1.38285e-05,-0.000129527,-0.218453,0.00544944,904,564,-0.0690932,0.0883067,9.59228,6.14275,9.59951,6.02257
-18.9455,15.9659,-0.263034,-0.00290213,-0.00685435,-0.0177928,2.35912e-05,-0.000139041,-2.1125e-05,2.62904e-05,-0.00014174,-0.127085,0.00541145,911,564,-0.066899,0.0939896,9.41999,5.88645,9.42242,5.7612
-18.2602,15.9754,-0.227878,-0.00269476,-0.00720057,-0.0187793,3.52436e-05,-0.000148747,-6.54438e-06,3.5476e-05,-0.000148979,-0.0355094,0.00545967,918,564,-0.0671177,0.0997263,9.27201,5.61801,9.27112,5.48705
-17.5717,15.9874,-0.205273,-0.00306198,-0.00774674,-0.0173946,4.33004e-05,-0.000151118,1.40109e-05,4.43049e-05,-0.000152123,0.0715727,0.00548099,925,564,-0.06778,0.102566,9.17037,5.35533,9.17571,5.22275
-16.8819,16.0001,-0.186408,-0.00362559,-0.00823649,-0.0155285,5.13088e-05,-0.000146306,3.19947e-05,5.63597e-05,-0.000151357,0.156577,0.00529752,932,564,-0.0693269,0.10488,9.08771,5.09358,9.10197,4.96221
-16.1921,16.0122,-0.165939,-0.00416531,-0.00840722,-0.0139806,5.87771e-05,-0.000133831,4.37311e-05,6.82411e-05,-0.000143295,0.213127,0.0050331,939,564,-0.071398,0.105352,9.00667,4.83509,9.02896,4.70805
-15.5013,16.025,-0.148002,-0.00410743,-0.00830776,-0.013821,6.37295e-05,-0.000113786,5.17643e-05,7.77214e-05,-0.000127777,0.263992,0.00469389,946,564,-0.070671,0.107372,8.95094,4.57222,8.97311,4.44995
-14.8095,16.0386,-0.132457,-0.00346613,-0.00814993,-0.0153681,6.50388e-05,-8.84491e-05,5.79098e-05,8.44363e-05,-0.000107847,0.323214,0.00464847,953,564,-0.0679887,0.111524,8.92024,4.31318,8.93384,4.19105
-14.1149,16.0551,-0.126826,-0.00283003,-0.00736375,-0.0181533,6.4717e-05,-6.1323e-05,6.34487e-05,9.11243e-05,-8.77304e-05,0.394394,0.00475387,960,564,-0.0684204,0.110853,8.93786,4.03846,8.94094,3.9185
-13.4201,16.0721,-0.119735,-0.00261862,-0.00686436,-0.0186417,6.97711e-05,-3.58296e-05,6.49076e-05,0.000100642,-6.67004e-05,0.443948,0.0047794,967,564,-0.0677,0.10362,8.94961,3.74995,8.94994,3.63043
-12.7267,16.0875,-0.105022,-0.00292541,-0.00645143,-0.0177046,8.41817e-05,-1.19311e-05,5.97943e-05,0.000112838,-4.0587e-05,0.446903,0.00477111,974,564,-0.0688341,0.0933916,8.93149,3.45616,8.93637,3.33903
-12.0353,16.0997,-0.0804229,-0.00319714,-0.00623624,-0.0174321,9.98016e-05,1.10249e-05,4.75725e-05,0.000120478,-9.65188e-06,0.410005,0.00486112,981,564,-0.0710896,0.0861643,8.88269,3.18612,8.8908,3.06731
-11.3431,16.1116,-0.0576556,-0.00294951,-0.00631093,-0.0176034,0.000107866,3.0864e-05,2.82472e-05,0.000117116,2.16132e-05,0.316486,0.00480373,988,564,-0.0691838,0.087879,8.85363,2.93125,8.85924,2.81185
