 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
20.025,9.69519,0.866877,-0.00349111,-0.0247175,-0.0240023,0.000164413,-6.20921e-05,-0.000105632,0.000206029,-0.000103708,-0.375298,0.00627771,1303,634,-0.0950601,0.31548,11.9941,-8.32063,12.0128,-8.6048
20.7462,9.71507,0.860768,-0.00317794,-0.0233792,-0.0266463,0.000144164,-6.3056e-05,-9.73449e-05,0.00018272,-0.000101612,-0.377115,0.00656462,1310,634,-0.100466,0.305095,12.4268,-8.59251,12.4402,-8.87171
21.468,9.73411,0.854615,-0.00311742,-0.0226884,-0.0281024,0.00011855,-6.7432e-05,-9.41471e-05,0.000157888,-0.00010677,-0.395788,0.00672637,1317,634,-0.104618,0.297502,12.8633,-8.84196,12.8752,-9.12116
22.1917,9.75397,0.844106,-0.00322046,-0.0229633,-0.0281786,9.78821e-05,-7.26608e-05,-9.84198e-05,0.000142832,-0.000117611,-0.428427,0.00664725,1324,634,-0.106064,0.303985,13.3222,-9.08827,13.3355,-9.3668
22.9159,9.77364,0.834282,-0.0033123,-0.0234816,-0.027458,8.90504e-05,-7.8254e-05,-0.000106008,0.000140437,-0.000129641,-0.451366,0.00645942,1331,634,-0.104922,0.31069,13.7856,-9.33201,13.8008,-9.61102
23.642,9.79402,0.820493,-0.00302366,-0.0230956,-0.0258466,8.8378e-05,-8.45756e-05,-0.000111829,0.000143266,-0.000139463,-0.456275,0.00630553,1338,634,-0.0976154,0.298753,14.2761,-9.57526,14.2899,-9.85132
24.368,9.8137,0.808666,-0.00282808,-0.0221724,-0.0245504,7.63363e-05,-9.18592e-05,-0.000121757,0.000140215,-0.000155738,-0.483168,0.00702622,1345,634,-0.0922928,0.279624,14.7659,-9.81447,14.7788,-10.0854
25.0973,9.83591,0.789137,-0.00292643,-0.0223659,-0.0242565,5.11536e-05,-0.000101896,-0.000142221,0.00013613,-0.000186873,-0.538579,0.00734761,1352,634,-0.092582,0.285203,15.2926,-10.0673,15.307,-10.3351
25.8276,9.85793,0.768107,-0.00321862,-0.0224503,-0.0258157,2.68335e-05,-0.000116597,-0.000169526,0.000139189,-0.000228952,-0.585296,0.00724425,1359,634,-0.100411,0.294876,15.8321,-10.3072,15.8489,-10.5738
26.5567,9.87987,0.753186,-0.00353233,-0.0226036,-0.0285511,1.00881e-05,-0.000133159,-0.000195759,0.000146915,-0.000269985,-0.610025,0.00670267,1366,634,-0.11199,0.306121,16.3563,-10.5667,16.3749,-10.8369
27.2879,9.9024,0.733881,-0.00345389,-0.0221846,-0.0290044,1.62846e-06,-0.000146038,-0.000219263,0.000159156,-0.000303566,-0.622994,0.00629526,1373,634,-0.112978,0.299754,16.9084,-10.8215,16.9261,-11.0917
28.0206,9.92545,0.712014,-0.00304678,-0.0223551,-0.0284075,-1.31434e-06,-0.000150129,-0.000242151,0.000177603,-0.000329046,-0.636339,0.0064956,1380,634,-0.107448,0.302028,17.4813,-11.0759,17.4957,-11.3446
28.7568,9.95097,0.681787,-0.00266882,-0.0229465,-0.0268318,-4.6441e-06,-0.000149149,-0.000270729,0.000203308,-0.000357101,-0.654997,0.00710578,1387,634,-0.0990695,0.309512,18.0954,-11.3431,18.1072,-11.6093
29.4954,9.97738,0.646476,-0.00259577,-0.0230708,-0.0267838,-1.1597e-05,-0.0001472,-0.000304009,0.000232079,-0.000390876,-0.675682,0.00763598,1394,634,-0.0984842,0.314751,18.7355,-11.6052,18.7471,-11.8684
30.2357,10.0035,0.607857,-0.00354018,-0.0234129,-0.0249099,-1.72609e-05,-0.000145007,-0.000329692,0.000254688,-0.000416956,-0.689716,0.00720162,1401,634,-0.101841,0.312319,19.385,-11.8416,19.4078,-12.1057
30.9776,10.03,0.566672,-0.00420224,-0.0231413,-0.0243022,-1.65855e-05,-0.000137519,-0.000344689,0.0002729,-0.000427005,-0.69857,0.00684559,1408,634,-0.1066,0.306072,20.0565,-12.0786,20.0867,-12.3405
31.7176,10.0549,0.533405,-0.00443141,-0.022769,-0.0239125,-6.31271e-06,-0.000122451,-0.000349859,0.000290264,-0.000419028,-0.703159,0.00662489,1415,634,-0.107916,0.300298,20.7085,-12.3166,20.7417,-12.575
32.4584,10.0809,0.500283,-0.00438425,-0.0231879,-0.0222854,6.99301e-06,-9.92351e-05,-0.000347122,0.000305041,-0.000397283,-0.709481,0.00705325,1422,634,-0.102275,0.295531,21.371,-12.5695,21.4048,-12.8338
33.2005,10.1063,0.46533,-0.00405931,-0.0234127,-0.0218085,1.51418e-05,-7.25197e-05,-0.000336602,0.000310755,-0.000368133,-0.720655,0.00755295,1429,634,-0.097634,0.29187,22.0518,-12.7999,22.0827,-13.0701
33.9454,10.1341,0.424343,-0.00392765,-0.0237833,-0.0212681,2.19328e-05,-4.63624e-05,-0.000316702,0.000306322,-0.000330752,-0.731694,0.00792229,1436,634,-0.0945644,0.288987,22.7635,-13.0494,22.7936,-13.3272
34.6872,10.1594,0.394804,-0.00368434,-0.0236228,-0.0218635,3.58974e-05,-1.9631e-05,-0.000286495,0.00029597,-0.000279704,-0.737094,0.0078021,1443,634,-0.0944096,0.291931,23.4387,-13.3079,23.4663,-13.5822
35.4284,10.1838,0.369429,-0.00318872,-0.0232772,-0.0234233,6.62789e-05,9.72467e-06,-0.000243104,0.000282745,-0.000206742,-0.7275,0.00754216,1450,634,-0.0950308,0.296633,24.1082,-13.5695,24.1302,-13.8391
36.1752,10.2101,0.329302,-0.00282238,-0.0229034,-0.0259435,0.000109615,4.31843e-05,-0.000189027,0.000268323,-0.000115524,-0.698427,0.00743689,1457,634,-0.099995,0.302838,24.8437,-13.8006,24.861,-14.0675
36.9237,10.2382,0.286818,-0.00247257,-0.0229654,-0.0280159,0.000147706,7.93064e-05,-0.000135502,0.000253257,-2.62454e-05,-0.661784,0.00841763,1464,634,-0.103422,0.305616,25.5971,-14.046,25.6101,-14.3202
37.6755,10.2683,0.237246,-0.00220465,-0.0219605,-0.0297005,0.000175031,0.000114308,-8.41829e-05,0.00023416,5.51789e-05,-0.612329,0.00882376,1471,634,-0.106867,0.295034,26.3863,-14.3069,26.3961,-14.5789
38.4266,10.2976,0.192102,-0.00208176,-0.0214385,-0.0295272,0.000210686,0.000136866,-3.59546e-05,0.000225303,0.000122249,-0.386146,0.00914893,1478,634,-0.105554,0.285474,27.1635,-14.5715,27.1725,-14.8417
39.173,10.3229,0.162435,-0.00243811,-0.0213651,-0.0265361,0.000255272,0.000142852,2.4725e-06,0.000255327,0.000142797,0.0219791,0.00804782,1485,634,-0.0995982,0.278573,27.8796,-14.8298,27.894,-15.0922
39.9162,10.345,0.143969,-0.00309859,-0.0216571,-0.0228563,0.0003064,0.00014859,3.00552e-05,0.00031193,0.000143059,0.181968,0.00730771,1492,634,-0.0941163,0.276118,28.5549,-15.0742,28.5779,-15.3287
40.6631,10.3694,0.117015,-0.00336655,-0.0217819,-0.0227853,0.000371606,0.000152421,4.3238e-05,0.000379827,0.000144199,0.187893,0.00727902,1499,634,-0.096638,0.280945,29.2783,-15.3202,29.3044,-15.5721
41.4123,10.3949,0.0858524,-0.00303974,-0.0207608,-0.025467,0.00044151,0.000140868,4.05894e-05,0.000446894,0.000135484,0.131864,0.00720901,1506,634,-0.103021,0.281316,30.0341,-15.5748,30.0562,-15.8177
42.1625,10.4216,0.054348,-0.00206159,-0.0192336,-0.0310749,0.000503598,0.000110948,2.01955e-05,0.000504634,0.000109912,0.0512534,0.00711769,1513,634,-0.113029,0.27944,30.8077,-15.8452,30.8181,-16.084
42.9138,10.4481,0.021777,-0.00203083,-0.0195261,-0.0302733,0.000557776,5.29266e-05,-1.69568e-05,0.000558345,5.23577e-05,-0.0335374,0.00716084,1520,634,-0.110224,0.27884,31.5814,-16.0986,31.5921,-16.3402
43.6707,10.4781,-0.0241157,-0.00250508,-0.0209682,-0.0249825,0.000598673,-3.70694e-05,-6.71902e-05,0.000605696,-4.4093e-05,-0.104155,0.00761977,1527,634,-0.0968907,0.281484,32.4107,-16.3634,32.4285,-16.608
-45.7927,7.77697,-0.118745,-0.0129017,-0.0240566,-0.0318753,-0.000159391,-0.000177735,0.000357532,0.000189086,-0.000526213,0.772574,0.00743181,638,641,-0.184777,0.319616,11.3269,13.7722,11.396,13.4686
-45.1211,7.78579,-0.099685,-0.0134832,-0.0234831,-0.0329652,-0.000101042,-0.000140057,0.000269496,0.000149651,-0.00039075,0.749268,0.00764896,645,641,-0.193027,0.310657,10.9594,13.5566,11.0321,13.2509
-44.4496,7.79536,-0.0771769,-0.0143784,-0.0225814,-0.0334854,-3.96575e-05,-9.25885e-05,0.000188457,0.000124183,-0.000256429,0.715638,0.00765294,652,641,-0.203642,0.298926,10.5816,13.3044,10.6623,13.0028
-43.7787,7.80432,-0.0497087,-0.0158046,-0.0213094,-0.0345366,1.6359e-05,-3.84655e-05,0.000121452,0.000113454,-0.00013556,0.674406,0.00788742,659,641,-0.220738,0.282117,10.1876,13.0433,10.2802,12.7459
-43.1071,7.81443,-0.0245305,-0.0158337,-0.0217552,-0.0329248,6.18436e-05,1.26688e-05,6.92693e-05,0.00011076,-3.62474e-05,0.614858,0.00806798,666,641,-0.218486,0.287439,9.81703,12.7701,9.91394,12.4762
-42.4332,7.82474,-0.010794,-0.0153629,-0.0223068,-0.0309461,9.40753e-05,5.61733e-05,3.55811e-05,0.000115438,3.48111e-05,0.5407,0.00826024,673,641,-0.210331,0.29301,9.50056,12.5442,9.59744,12.2535
-41.7578,7.83619,-0.00360943,-0.0144736,-0.0228006,-0.0295934,0.00010647,9.37245e-05,2.02143e-05,0.000121292,7.89022e-05,0.632702,0.00831275,680,641,-0.198855,0.293937,9.2215,12.3311,9.3128,12.0371
-41.0823,7.84662,0.00473227,-0.0139845,-0.0230979,-0.0290315,0.000110459,0.00012676,9.63578e-06,0.00013123,0.000105989,1.13645,0.00824309,687,641,-0.19295,0.29368,8.94223,12.1348,9.03018,11.8369
-40.4058,7.85717,0.00957074,-0.013828,-0.0233145,-0.0291714,0.000120129,0.000144334,-4.16134e-06,0.000145029,0.000119434,-1.40521,0.00807116,694,641,-0.191838,0.299043,8.68097,11.9478,8.76759,11.6504
-39.728,7.86931,0.00964066,-0.0136762,-0.0238788,-0.0289504,0.000132595,0.000150318,-1.96846e-05,0.000163044,0.000119869,-0.9969,0.00806644,701,641,-0.19,0.304017,8.44437,11.7557,8.53046,11.4528
-39.051,7.87963,0.0157673,-0.0133282,-0.0239931,-0.0307209,0.000148345,0.000147711,-3.5748e-05,0.000183778,0.000112279,-0.780963,0.00803608,708,641,-0.189915,0.308817,8.19706,11.5746,8.27658,11.2666
-38.3763,7.88791,0.0364954,-0.0130264,-0.0238228,-0.0328992,0.00015368,0.000139217,-4.01275e-05,0.000187222,0.000105674,-0.696248,0.00822865,715,641,-0.191095,0.305665,7.90112,11.3755,7.9736,11.0581
-37.7026,7.89612,0.0646197,-0.0125198,-0.0234492,-0.0336935,0.000145783,0.000123534,-3.67946e-05,0.000173098,9.62188e-05,-0.638592,0.00838317,722,641,-0.187739,0.302853,7.58324,11.1353,7.64946,10.8191
-37.0274,7.90535,0.0861511,-0.0125062,-0.0230886,-0.0325267,0.000138542,9.48011e-05,-4.14003e-05,0.000163494,6.98495e-05,-0.542396,0.00843405,729,641,-0.185839,0.300411,7.28869,10.8949,7.35741,10.5888
-36.3505,7.91554,0.1011,-0.0128389,-0.0231434,-0.030483,0.000143881,5.87115e-05,-5.65297e-05,0.000172071,3.05214e-05,-0.462588,0.0082546,736,641,-0.185739,0.301966,7.02093,10.6653,7.09745,10.3687
-35.6731,7.92622,0.114772,-0.0130732,-0.0239419,-0.0277295,0.000164678,2.40935e-05,-7.45679e-05,0.000196862,-8.09049e-06,-0.407453,0.00801319,743,641,-0.183007,0.306698,6.76464,10.4405,6.84937,10.1446
-34.9961,7.93677,0.132499,-0.0130198,-0.0247909,-0.024838,0.000189931,-3.63624e-06,-8.5206e-05,0.000222094,-3.57988e-05,-0.360933,0.00733458,750,641,-0.176934,0.309942,6.50249,10.2031,6.59277,9.90586
-34.3188,7.94776,0.151036,-0.0128391,-0.025082,-0.0233131,0.000210052,-2.39508e-05,-8.36841e-05,0.000236899,-5.07978e-05,-0.31044,0.00700806,757,641,-0.172171,0.304955,6.24851,9.95678,6.34014,9.65519
-33.6413,7.95787,0.169549,-0.0127696,-0.0241215,-0.0263566,0.000220723,-3.91636e-05,-7.66687e-05,0.000241655,-6.00955e-05,-0.266523,0.00688696,764,641,-0.177729,0.296486,6.0089,9.72721,6.09411,9.42319
-32.963,7.96771,0.186486,-0.013255,-0.0226428,-0.0312995,0.00022236,-4.83384e-05,-7.31191e-05,0.000240848,-6.68262e-05,-0.247654,0.00687294,771,641,-0.192965,0.288868,5.78003,9.50751,5.8608,9.20433
-32.2845,7.97679,0.203488,-0.0133099,-0.021814,-0.0346185,0.000222902,-5.00391e-05,-7.95736e-05,0.000244407,-7.15438e-05,-0.263944,0.00687335,778,641,-0.200634,0.290691,5.55831,9.30015,5.63382,9.00123
-31.6056,7.98628,0.220411,-0.0128649,-0.0219457,-0.0337723,0.000228954,-4.54894e-05,-9.14402e-05,0.000256629,-7.31649e-05,-0.293898,0.00668573,785,641,-0.194749,0.295375,5.34104,9.08399,5.41422,8.79086
-30.9262,7.99692,0.23725,-0.0120411,-0.0223728,-0.0313702,0.00023191,-3.76116e-05,-9.90864e-05,0.000264417,-7.01189e-05,-0.317006,0.0065476,792,641,-0.181758,0.299533,5.13251,8.84482,5.20236,8.55778
-30.2447,8.00939,0.245072,-0.0113901,-0.0229399,-0.0285646,0.000225241,-2.89879e-05,-9.83441e-05,0.000258842,-6.25895e-05,-0.329238,0.00651995,799,641,-0.169599,0.302172,4.96345,8.61136,5.03246,8.3277
-29.5618,8.02295,0.248587,-0.0111401,-0.0230611,-0.0284152,0.000208398,-1.67718e-05,-9.02205e-05,0.000240088,-4.84612e-05,-0.337783,0.00662608,806,641,-0.166957,0.303132,4.81921,8.37942,4.88639,8.09492
-28.8784,8.03647,0.251237,-0.0112423,-0.0232485,-0.0281956,0.000187789,3.47121e-08,-8.621e-05,0.000221368,-3.35443e-05,-0.371425,0.00640985,813,641,-0.16774,0.30343,4.68163,8.15436,4.7506,7.86737
-28.1964,8.04848,0.262532,-0.0115086,-0.0234827,-0.0278557,0.000172844,1.98827e-05,-9.43248e-05,0.000217798,-2.50717e-05,-0.444746,0.00608283,820,641,-0.169914,0.302415,4.51569,7.9245,4.5883,7.63327
-27.515,8.06018,0.279173,-0.0119001,-0.0236065,-0.0267986,0.000159319,3.79694e-05,-0.000103676,0.00021877,-2.14817e-05,-0.520654,0.00565657,827,641,-0.17195,0.302574,4.33376,7.67158,4.41255,7.38268
-26.8329,8.07176,0.293724,-0.0116862,-0.0239486,-0.0262383,0.000140067,5.08483e-05,-0.000100947,0.000205822,-1.49068e-05,-0.577346,0.00554923,834,641,-0.16881,0.309826,4.17354,7.43012,4.25169,7.14407
-26.1484,8.08423,0.299117,-0.0110057,-0.0243586,-0.0262632,0.0001134,5.58348e-05,-8.30926e-05,0.000172554,-3.31911e-06,-0.618671,0.00606515,841,641,-0.162127,0.320632,4.06127,7.21204,4.13309,6.92858
-25.464,8.09613,0.306655,-0.010705,-0.024354,-0.0272749,8.56042e-05,5.3437e-05,-6.04393e-05,0.000132063,6.97793e-06,-0.655356,0.00659095,848,641,-0.161509,0.328667,3.94569,6.99524,4.01314,6.71564
-24.7795,8.10722,0.315383,-0.0108191,-0.0236991,-0.0293651,6.55596e-05,4.79528e-05,-4.34454e-05,0.000101085,1.24279e-05,-0.685436,0.00689731,855,641,-0.167519,0.326378,3.83012,6.79243,3.89535,6.51471
-24.0949,8.11831,0.325677,-0.011452,-0.022686,-0.0319181,5.53409e-05,4.03562e-05,-3.08627e-05,7.96076e-05,1.60894e-05,-0.66632,0.00689268,862,641,-0.179812,0.312244,3.71134,6.58998,3.77866,6.30742
-23.4111,8.12903,0.341626,-0.0116167,-0.0223052,-0.0322347,5.55126e-05,2.94758e-05,-1.9066e-05,6.55808e-05,1.94076e-05,-0.485851,0.00669777,869,641,-0.182435,0.301048,3.57869,6.37084,3.64732,6.08329
-22.728,8.13875,0.36288,-0.0115753,-0.0226334,-0.0309121,6.50971e-05,1.34097e-05,-1.07575e-05,6.72466e-05,1.12601e-05,-0.197219,0.00647349,876,641,-0.179252,0.294672,3.43159,6.15195,3.50233,5.857
-22.0447,8.14928,0.38511,-0.0112744,-0.0233896,-0.02924,7.96309e-05,-7.66296e-06,-8.80107e-06,8.05094e-05,-8.54146e-06,-0.0994871,0.0062719,883,641,-0.172637,0.299448,3.29002,5.90863,3.36105,5.61048
-21.3617,8.15934,0.410439,-0.0111115,-0.0238309,-0.028308,9.21558e-05,-2.97395e-05,-1.62875e-05,9.42946e-05,-3.18783e-05,-0.130567,0.00597618,890,641,-0.169099,0.303241,3.14335,5.65958,3.21478,5.36038
-20.6802,8.16732,0.443749,-0.0112191,-0.0238297,-0.0275607,0.000105015,-4.94175e-05,-3.62097e-05,0.000113084,-5.7486e-05,-0.219245,0.00581574,897,641,-0.168833,0.304393,2.96996,5.41291,3.04411,5.11822
-19.9982,8.17422,0.476474,-0.0112352,-0.0237698,-0.02823,0.000122674,-6.55269e-05,-6.79697e-05,0.000144654,-8.75074e-05,-0.312771,0.00609027,904,641,-0.170769,0.307208,2.80864,5.19466,2.88222,4.90116
-19.3118,8.18474,0.491444,-0.0109749,-0.0237223,-0.0289321,0.000141715,-7.86057e-05,-0.000104282,0.000183246,-0.000120136,-0.378996,0.00634584,911,641,-0.169915,0.306234,2.72683,4.98585,2.79697,4.68926
-18.6216,8.19958,0.491382,-0.0106014,-0.0237856,-0.0292965,0.000157093,-8.75915e-05,-0.000132436,0.000215048,-0.000145546,-0.412498,0.00638818,918,641,-0.167126,0.304827,2.71223,4.75699,2.77838,4.45607
-17.9302,8.214,0.488002,-0.0103082,-0.023857,-0.0287141,0.000165973,-9.29004e-05,-0.000147882,0.000233064,-0.000159991,-0.425907,0.00638799,925,641,-0.1631,0.306368,2.71499,4.54502,2.7795,4.24682
-17.2421,8.22563,0.501197,-0.0103012,-0.0242275,-0.0272469,0.000174983,-9.49142e-05,-0.000153213,0.000244204,-0.000164135,-0.424347,0.00624696,932,641,-0.159939,0.313059,2.65577,4.31442,2.72307,4.02195
-16.5561,8.23551,0.525419,-0.0105118,-0.0246851,-0.0260112,0.000184229,-9.66845e-05,-0.000153773,0.000252037,-0.000164493,-0.415314,0.00630475,939,641,-0.159447,0.320866,2.5589,4.07311,2.63075,3.78468
-15.8684,8.24726,0.544224,-0.0105155,-0.0248464,-0.0258589,0.000191659,-9.86682e-05,-0.000152811,0.000257265,-0.000164274,-0.405529,0.0061127,946,641,-0.159291,0.321536,2.49475,3.8245,2.56722,3.53415
-15.179,8.26068,0.557243,-0.0103506,-0.0249153,-0.0265358,0.000201576,-0.000102049,-0.000145438,0.00026,-0.000160473,-0.381978,0.00591706,953,641,-0.15934,0.32142,2.46372,3.57034,2.53385,3.27554
-14.4877,8.27448,0.564099,-0.0102652,-0.0251038,-0.0259157,0.000216724,-0.000105985,-0.000130144,0.000262669,-0.000151929,-0.339368,0.00588086,960,641,-0.157161,0.319868,2.46105,3.33459,2.53152,3.03714
-13.7963,8.28584,0.571884,-0.0102258,-0.0250685,-0.0251172,0.000235596,-0.000108795,-0.00010951,0.000267468,-0.000140668,-0.283222,0.00621705,967,641,-0.15511,0.317587,2.46009,3.14012,2.53172,2.84462
-13.1049,8.29771,0.582229,-0.0100011,-0.0249961,-0.0239349,0.000255812,-0.000107903,-8.76257e-05,0.000275822,-0.000127913,-0.224506,0.00653097,974,641,-0.150303,0.315742,2.45816,2.92178,2.52958,2.63106
-12.4107,8.31266,0.582607,-0.00974274,-0.0248628,-0.0234728,0.000275317,-0.000106242,-6.55493e-05,0.000286264,-0.000117189,-0.165475,0.0069027,981,641,-0.146861,0.315812,2.50469,2.68542,2.57446,2.39954
-11.7125,8.33111,0.568202,-0.00917589,-0.0249901,-0.0238349,0.000291685,-0.000104361,-4.5636e-05,0.000296876,-0.000109552,-0.113251,0.00709008,988,641,-0.142115,0.316288,2.62136,2.45248,2.68513,2.16292
-11.0133,8.34966,0.552303,-0.00899905,-0.025069,-0.0240795,0.000303617,-0.000101477,-3.26119e-05,0.000306225,-0.000104086,-0.0798194,0.00711087,995,641,-0.141067,0.317299,2.74702,2.22236,2.80896,1.93125
-10.3164,8.36543,0.547402,-0.00889999,-0.0251283,-0.0244621,0.000305302,-9.34022e-05,-2.81272e-05,0.000307277,-9.53767e-05,-0.0700839,0.00702705,1002,641,-0.14115,0.318357,2.83584,2.00112,2.89654,1.70824
-9.62045,8.38072,0.548912,-0.00871536,-0.0246784,-0.0250063,0.000294006,-8.03781e-05,-3.08119e-05,0.000296525,-8.2897e-05,-0.0815688,0.00663064,1009,641,-0.140937,0.315339,2.90834,1.75692,2.96658,1.46774
-8.92301,8.39762,0.546393,-0.00835813,-0.0247919,-0.0252342,0.000274128,-6.47137e-05,-3.83057e-05,0.000278405,-6.89902e-05,-0.11118,0.00659013,1016,641,-0.138143,0.321739,3.00554,1.49881,3.06026,1.21283
-8.22501,8.41376,0.543458,-0.00814233,-0.0248878,-0.0255159,0.000249891,-4.77507e-05,-4.99938e-05,0.000258064,-5.59235e-05,-0.162044,0.00673593,1023,641,-0.136924,0.328604,3.1099,1.25806,3.16254,0.97588
-7.52845,8.42812,0.548244,-0.00790053,-0.0252336,-0.0259844,0.000223893,-2.71887e-05,-6.46549e-05,0.000239564,-4.28596e-05,-0.237792,0.00709337,1030,641,-0.135785,0.335102,3.19173,1.02631,3.2416,0.741681
-6.83485,8.43873,0.566509,-0.00804215,-0.0252936,-0.0257432,0.000195451,-3.91292e-06,-7.94781e-05,0.000223258,-3.17192e-05,-0.336551,0.00718527,1037,641,-0.136815,0.335303,3.22224,0.809311,3.27426,0.524733
-6.13791,8.45157,0.573285,-0.00827259,-0.0257023,-0.024027,0.000172857,1.76541e-05,-9.08538e-05,0.000214739,-2.42284e-05,-0.431954,0.0069927,1044,641,-0.134953,0.33514,3.3026,0.599429,3.35962,0.313977
-5.43811,8.46737,0.570935,-0.00828481,-0.0256239,-0.0229852,0.000159746,3.42258e-05,-9.32368e-05,0.000209378,-1.5406e-05,-0.489167,0.00699104,1051,641,-0.132761,0.336197,3.43013,0.36208,3.489,0.0839003
-4.73837,8.4842,0.571131,-0.00842248,-0.0254843,-0.023745,0.000151568,4.53688e-05,-8.6902e-05,0.000200309,-3.37222e-06,-0.511153,0.00686046,1058,641,-0.136255,0.33639,3.55702,0.10094,3.6165,-0.17749
-4.04167,8.49847,0.585072,-0.00842812,-0.0252654,-0.0255856,0.000149336,5.37136e-05,-7.60786e-05,0.00019138,1.16701e-05,-0.504862,0.00690135,1065,641,-0.141115,0.333518,3.63975,-0.16161,3.69713,-0.446505
-3.34672,8.50953,0.607335,-0.00823161,-0.0253482,-0.0253785,0.000155185,5.91432e-05,-6.41102e-05,0.000187265,2.70634e-05,-0.463955,0.00713702,1072,641,-0.138769,0.331453,3.69547,-0.399118,3.75143,-0.686825
-2.65171,8.51911,0.630783,-0.00789807,-0.0259596,-0.0220114,0.00016983,6.09091e-05,-5.66987e-05,0.000193987,3.67523e-05,-0.402765,0.00700515,1079,641,-0.126972,0.334549,3.75053,-0.619325,3.80778,-0.901616
-1.9555,8.52876,0.651277,-0.00742994,-0.0263538,-0.0185143,0.000187572,5.90768e-05,-5.35733e-05,0.000206978,3.96713e-05,-0.347523,0.00702878,1086,641,-0.113508,0.336586,3.82563,-0.831483,3.88295,-1.10453
-1.25775,8.54061,0.667877,-0.00695933,-0.0264033,-0.0184054,0.000202118,5.51984e-05,-4.95373e-05,0.00021726,4.00564e-05,-0.29665,0.00667906,1093,641,-0.1087,0.340288,3.92869,-1.06397,3.98166,-1.33385
-0.561233,8.55236,0.691155,-0.00643514,-0.0259193,-0.0207093,0.00021312,4.94553e-05,-4.36509e-05,0.000224035,3.8541e-05,-0.245011,0.00637705,1100,641,-0.109669,0.338844,4.01709,-1.31821,4.06193,-1.5898
0.136025,8.56437,0.713331,-0.00616978,-0.0248624,-0.0252376,0.000224886,4.20618e-05,-3.38392e-05,0.000230949,3.59995e-05,-0.17727,0.00656464,1107,641,-0.1192,0.334583,4.11726,-1.57121,4.154,-1.8455
0.834226,8.57596,0.733536,-0.00636158,-0.024635,-0.0253762,0.000239944,3.40954e-05,-2.22247e-05,0.000242316,3.17233e-05,-0.106334,0.00684147,1114,641,-0.121707,0.32927,4.22226,-1.80794,4.2609,-2.08353
1.53276,8.58736,0.754198,-0.00658529,-0.0247125,-0.0242544,0.000252375,2.73705e-05,-1.54373e-05,0.000253429,2.63163e-05,-0.0681831,0.00684646,1121,641,-0.121155,0.325424,4.33078,-2.04306,4.37339,-2.31909
2.23265,8.59951,0.771585,-0.00661637,-0.0247378,-0.0236711,0.0002536,2.07275e-05,-1.58179e-05,0.00025467,1.9658e-05,-0.0675116,0.00681535,1128,641,-0.120059,0.320604,4.4626,-2.27587,4.50639,-2.55467
2.93351,8.61383,0.787546,-0.00617122,-0.0255878,-0.0220561,0.00024724,1.19928e-05,-1.87541e-05,0.000248726,1.05071e-05,-0.0790552,0.00665616,1135,641,-0.111227,0.322559,4.61192,-2.54007,4.65351,-2.82702
3.63743,8.62863,0.793781,-0.00576015,-0.0263979,-0.0212885,0.000243455,1.8888e-06,-1.49425e-05,0.000244376,9.68015e-07,-0.0615441,0.0070349,1142,641,-0.105055,0.331798,4.80742,-2.77493,4.84606,-3.0656
4.34224,8.64167,0.798241,-0.00560848,-0.026896,-0.0205673,0.00024288,-4.23813e-06,-6.6787e-06,0.00024306,-4.41849e-06,-0.0270001,0.00712449,1149,641,-0.101655,0.337081,5.01387,-2.96847,5.05212,-3.26071
5.04566,8.65352,0.809671,-0.00557391,-0.0268702,-0.0211156,0.000240826,-7.42779e-06,-7.26295e-06,0.000241039,-7.6401e-06,-0.0292228,0.00726925,1156,641,-0.102953,0.338468,5.20059,-3.16879,5.23807,-3.46146
5.74831,8.66509,0.825797,-0.00538095,-0.0259834,-0.0236458,0.000232036,-1.09074e-05,-1.66915e-05,0.000233178,-1.20489e-05,-0.0682778,0.00756971,1163,641,-0.10819,0.327891,5.38044,-3.38038,5.4132,-3.67671
6.45667,8.68126,0.823428,-0.00507135,-0.0254608,-0.024128,0.000217942,-2.04098e-05,-2.19154e-05,0.000219941,-2.24081e-05,-0.0909297,0.00801933,1170,641,-0.106771,0.321882,5.64078,-3.6088,5.67004,-3.90268
7.16453,8.69712,0.824914,-0.00493722,-0.0256519,-0.0227607,0.000201567,-3.75905e-05,-1.58778e-05,0.000202616,-3.864e-05,-0.0660047,0.00810827,1177,641,-0.102013,0.328885,5.88958,-3.85365,5.91934,-4.13844
7.87239,8.71162,0.828081,-0.00563815,-0.0268103,-0.0185684,0.000181522,-5.9351e-05,-2.52082e-06,0.000181548,-5.93773e-05,-0.0104638,0.00790803,1184,641,-0.0974937,0.342819,6.12693,-4.07781,6.16901,-4.35368
8.57573,8.72441,0.849419,-0.00596987,-0.0275926,-0.0160814,0.000157069,-8.04658e-05,5.57282e-06,0.0001572,-8.05964e-05,0.0234439,0.00735511,1191,641,-0.0938719,0.348538,6.30634,-4.33829,6.3548,-4.61328
9.27643,8.73674,0.882061,-0.00526337,-0.0265229,-0.0182764,0.000129764,-0.00010112,1.05183e-06,0.000129769,-0.000101125,0.00455554,0.00704379,1198,641,-0.0932519,0.333348,6.46513,-4.63411,6.50397,-4.91232
