 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-16.6265,20.3327,-0.818418,0.304863,-0.190032,0.0889358,0.00252582,0.00439571,-0.00789325,0.0114092,-0.00448766,-0.844348,0.00851344,932,522,3.31733,1.79148,16.4664,7.05453,13.5768,5.44402
-15.936,20.3451,-0.792401,0.306169,-0.188211,0.0893258,0.00175502,0.00490206,-0.00778543,0.0112714,-0.00461431,-0.88511,0.00875276,939,522,3.33062,1.77062,16.3911,6.75646,13.4856,5.16294
-15.2395,20.3629,-0.789684,0.305493,-0.188251,0.0990102,0.000963082,0.00541459,-0.00765351,0.0111594,-0.00478174,-0.926903,0.00984717,946,522,3.34577,1.73832,16.3795,6.46632,13.4923,4.88575
-14.5428,20.3814,-0.786267,0.305199,-0.18759,0.108445,0.000185911,0.00593154,-0.00749415,0.0110846,-0.00496719,-0.96843,0.0103938,953,522,3.36432,1.69564,16.3775,6.15753,13.5039,4.59227
-13.8495,20.3961,-0.766331,0.303344,-0.18669,0.118559,-0.000577296,0.00645933,-0.0073213,0.0110638,-0.00518179,-1.00938,0.00977647,960,522,3.36874,1.66443,16.3016,5.82735,13.4582,4.29716
-13.1576,20.4081,-0.738932,0.302283,-0.183726,0.119897,-0.00135091,0.00698868,-0.00713553,0.0110835,-0.00544568,-1.04982,0.00918346,967,522,3.36026,1.64185,16.2246,5.50717,13.3903,4.01993
-12.4653,20.4202,-0.711314,0.301628,-0.179117,0.114903,-0.00212101,0.00750573,-0.00693998,0.0111382,-0.00575346,-1.0886,0.00868862,974,522,3.34053,1.62049,16.1674,5.18204,13.3286,3.74164
-11.7709,20.4337,-0.691117,0.299123,-0.175213,0.112159,-0.00287267,0.00800447,-0.00672022,0.0112111,-0.0060793,-1.12559,0.00901609,981,522,3.30762,1.59781,16.1241,4.86775,13.303,3.46976
-11.0762,20.4475,-0.670046,0.296187,-0.171956,0.111215,-0.00360955,0.00847687,-0.00645119,0.0112732,-0.00640593,-1.16178,0.00943091,988,522,3.27488,1.57245,16.0778,4.55162,13.2814,3.18902
-10.381,20.4624,-0.649324,0.293086,-0.169444,0.115037,-0.00432051,0.00891419,-0.00611904,0.0113097,-0.00671604,-1.19765,0.0096739,995,522,3.25221,1.53492,16.0321,4.22171,13.2688,2.8901
-9.68363,20.479,-0.635498,0.289175,-0.166759,0.120121,-0.0049963,0.00929949,-0.00572674,0.0113106,-0.00700744,-1.23307,0.0094208,1002,522,3.22457,1.48724,16.011,3.89208,13.2905,2.5909
-8.98483,20.4962,-0.625796,0.285384,-0.162829,0.123559,-0.00564022,0.0096218,-0.00528753,0.0112747,-0.00729308,-1.26782,0.00911874,1009,522,3.19395,1.4313,16.0169,3.56098,13.3355,2.29898
-8.28712,20.5117,-0.609925,0.280925,-0.15719,0.125522,-0.00623807,0.00987772,-0.00481089,0.0112046,-0.00756496,-1.30168,0.00879962,1016,522,3.15255,1.37071,16.0012,3.21468,13.3634,2.01429
-7.59074,20.5264,-0.586712,0.27548,-0.15157,0.127833,-0.00677073,0.0100655,-0.00429951,0.0110999,-0.00780515,-1.33469,0.0086998,1023,522,3.10226,1.31036,15.9541,2.84729,13.3703,1.71018
-6.8942,20.5418,-0.562254,0.269893,-0.146472,0.128707,-0.00722889,0.010185,-0.0037335,0.0109517,-0.00799559,-1.36826,0.00876049,1030,522,3.04746,1.2514,15.9103,2.47659,13.38,1.38684
-6.19427,20.5595,-0.549609,0.263601,-0.142143,0.129603,-0.00762748,0.0102382,-0.00311371,0.0107653,-0.0081546,-1.4031,0.0094341,1037,522,2.9859,1.19965,15.9125,2.12539,13.4431,1.07516
-5.49459,20.5754,-0.534374,0.257443,-0.137286,0.132116,-0.00798147,0.0102318,-0.00245818,0.0105577,-0.00830741,-1.43897,0.00972115,1044,522,2.92957,1.14075,15.9105,1.78803,13.5028,0.78844
-4.79557,20.5902,-0.51478,0.251909,-0.132915,0.135318,-0.00826297,0.0101724,-0.00179836,0.0103462,-0.00843676,-1.47446,0.00917545,1051,522,2.88144,1.0854,15.9041,1.45404,13.5527,0.502036
-4.09832,20.6033,-0.486502,0.245763,-0.12755,0.137176,-0.00844623,0.0100673,-0.00115808,0.0101395,-0.0085184,-1.50857,0.00875408,1058,522,2.82365,1.02756,15.8667,1.10346,13.5759,0.210092
-3.39658,20.6203,-0.473906,0.238999,-0.121039,0.137937,-0.00853556,0.00991187,-0.000541143,0.00992773,-0.00855142,-1.5415,0.00850846,1065,522,2.75668,0.95808,15.8935,0.745744,13.6682,-0.082946
-2.69488,20.6366,-0.459382,0.232639,-0.113701,0.137451,-0.00853407,0.00970706,5.49364e-05,0.00970723,-0.00853424,1.56778,0.00833321,1072,522,2.69042,0.882944,15.9259,0.387261,13.7602,-0.371979
-1.9909,20.6541,-0.451882,0.226896,-0.106016,0.136516,-0.00844245,0.00946124,0.000619981,0.00948268,-0.00846389,1.53622,0.00898399,1079,522,2.62902,0.805683,15.9998,0.0382987,13.8869,-0.648906
-1.28802,20.6709,-0.438136,0.220982,-0.0985453,0.135695,-0.00826449,0.00917959,0.00113351,0.00925294,-0.00833784,1.50618,0.00808317,1086,522,2.56634,0.730202,16.0548,-0.324882,13.9968,-0.941972
-0.58193,20.6903,-0.434683,0.214683,-0.0904626,0.136782,-0.00800609,0.00885846,0.00159104,0.00900725,-0.00815488,1.47755,0.00807084,1093,522,2.50447,0.644391,16.1517,-0.700326,14.1547,-1.23637
0.12657,20.7114,-0.438377,0.209288,-0.0818802,0.137238,-0.00767771,0.00848653,0.00200569,0.00873168,-0.00792286,1.44917,0.00805208,1100,522,2.44969,0.56059,16.2939,-1.08266,14.3482,-1.52884
0.835471,20.7327,-0.441495,0.204556,-0.0739084,0.13832,-0.00727856,0.0080696,0.00237028,0.00842732,-0.00763628,1.42101,0.00792334,1107,522,2.40334,0.481308,16.4475,-1.46683,14.5472,-1.82792
1.5428,20.7518,-0.436855,0.199802,-0.0661147,0.137143,-0.00681534,0.00762703,0.00266859,0.00810434,-0.00729265,1.3938,0.00763502,1114,522,2.35102,0.411158,16.5799,-1.83735,14.7228,-2.11856
2.25009,20.7701,-0.43023,0.194481,-0.0585712,0.133671,-0.00633653,0.00716465,0.00289376,0.00775874,-0.00693062,1.36831,0.00762953,1121,522,2.28733,0.343161,16.7088,-2.18896,14.8979,-2.40397
2.95844,20.7902,-0.425368,0.189957,-0.05046,0.127501,-0.00587717,0.0066797,0.00304959,0.00738115,-0.00657861,1.34471,0.0077779,1128,522,2.2243,0.272624,16.864,-2.55966,15.0881,-2.71275
3.66713,20.8106,-0.419736,0.187679,-0.041714,0.117989,-0.00542081,0.00617077,0.00314779,0.00697041,-0.00622046,1.32202,0.00746584,1135,522,2.1744,0.199844,17.0504,-2.93612,15.283,-3.03319
4.37613,20.831,-0.413288,0.185447,-0.0336063,0.111333,-0.00495753,0.00565009,0.00319265,0.00653687,-0.00584431,1.29987,0.00755698,1142,522,2.13238,0.130029,17.238,-3.31809,15.4823,-3.35533
5.08449,20.8488,-0.403018,0.182447,-0.0275952,0.108622,-0.00451928,0.00512759,0.00318781,0.00608582,-0.00547751,1.2788,0.00737533,1149,522,2.09379,0.0724418,17.4044,-3.65532,15.6731,-3.64326
5.79465,20.8673,-0.397486,0.178933,-0.0230761,0.107116,-0.00414099,0.00460811,0.00314194,0.00561951,-0.00515239,1.25937,0.00780104,1156,522,2.05363,0.0338394,17.5897,-3.97769,15.89,-3.92124
6.50604,20.8876,-0.394182,0.175419,-0.0201396,0.10735,-0.00382491,0.00409704,0.00305228,0.00513664,-0.00486451,1.24252,0.0073417,1163,522,2.01871,0.00453887,17.7901,-4.31069,16.1238,-4.22364
7.21703,20.907,-0.387582,0.172647,-0.015827,0.103826,-0.00354867,0.00360305,0.00291634,0.0046415,-0.00458711,1.22872,0.00732651,1170,522,1.98053,-0.0290398,17.9964,-4.64467,16.3521,-4.52204
7.92794,20.9254,-0.378904,0.169865,-0.0113169,0.0977289,-0.0032967,0.00312667,0.00274514,0.00413999,-0.00431003,1.21718,0.00722034,1177,522,1.93514,-0.0565438,18.2044,-4.96734,16.5794,-4.81141
8.63909,20.9434,-0.369292,0.167747,-0.00664758,0.0876391,-0.00306952,0.00266652,0.00255036,0.00363645,-0.00403945,1.20738,0.00738945,1184,522,1.88518,-0.072595,18.4266,-5.28079,16.8105,-5.09613
9.35164,20.9623,-0.362705,0.166586,-0.00263795,0.0760867,-0.00286379,0.00222641,0.00233435,0.00313482,-0.0037722,1.19968,0.00789573,1191,522,1.84051,-0.0746847,18.6793,-5.59026,17.0612,-5.38314
10.0654,20.9821,-0.358435,0.166089,0.000128362,0.0662957,-0.00268065,0.00181157,0.00209204,0.00263493,-0.00350401,1.19585,0.00857066,1198,522,1.80732,-0.0685172,18.9534,-5.89575,17.3289,-5.67439
10.7794,21.002,-0.353076,0.16448,0.00280603,0.057326,-0.00252698,0.00143022,0.00182456,0.00214306,-0.00323982,1.19834,0.00854777,1205,522,1.76559,-0.0768373,19.2188,-6.19716,17.6,-5.97363
11.4946,21.0232,-0.349436,0.161875,0.00436052,0.050385,-0.00241158,0.00107355,0.00155542,0.00166677,-0.0030048,1.20644,0.00828185,1212,522,1.72014,-0.0899493,19.4867,-6.4963,17.886,-6.28778
12.2116,21.0461,-0.350442,0.158866,0.00518677,0.0447394,-0.0023361,0.000741296,0.00128916,0.00120997,-0.00280477,1.2221,0.00774402,1219,522,1.67441,-0.0972942,19.7753,-6.80557,18.1984,-6.6145
12.9307,21.0695,-0.356373,0.15688,0.0060384,0.0366215,-0.00228668,0.000438584,0.00102286,0.000779774,-0.00262787,1.24884,0.00752173,1226,522,1.63137,-0.0859125,20.103,-7.10559,18.5376,-6.92479
13.6478,21.0899,-0.354111,0.156348,0.00754613,0.0229262,-0.00225312,0.000169306,0.000765418,0.000390888,-0.0024747,1.28901,0.00754256,1233,522,1.58641,-0.0616129,20.4251,-7.3851,18.8514,-7.21547
14.3656,21.1106,-0.352101,0.155353,0.00861138,0.010766,-0.00223476,-7.10548e-05,0.000526432,5.02284e-05,-0.00235605,1.34436,0.00771112,1240,522,1.54115,-0.039783,20.7495,-7.66298,19.174,-7.50838
15.0823,21.1305,-0.344175,0.15342,0.0081784,0.00379603,-0.00224033,-0.00028785,0.00030568,-0.000241112,-0.00228706,1.41907,0.00789666,1247,522,1.50199,-0.0292183,21.0438,-7.93848,19.481,-7.81491
15.8,21.1516,-0.337988,0.150735,0.00717242,8.72011e-05,-0.00227963,-0.000477149,9.04763e-05,-0.000472618,-0.00228416,1.52077,0.00780964,1254,522,1.46482,-0.0210092,21.3423,-8.22755,19.803,-8.13299
16.5183,21.1726,-0.33178,0.14934,0.00710719,-0.00790103,-0.00235353,-0.000632449,-0.000119798,-0.000624151,-0.00236183,-1.50163,0.00803589,1261,522,1.42753,-0.00770482,21.6651,-8.51878,20.1326,-8.45012
17.2378,21.1939,-0.327429,0.148203,0.00774298,-0.0180829,-0.00245258,-0.00075369,-0.000314818,-0.000697228,-0.00250904,-1.39334,0.00805105,1268,522,1.38599,0.00703429,22.0072,-8.8116,20.4772,-8.764
17.9585,21.2149,-0.325667,0.146246,0.00747967,-0.0246807,-0.00256057,-0.00083962,-0.000495474,-0.000707164,-0.00269302,-1.30957,0.00811752,1275,522,1.34674,0.0268801,22.3549,-9.08812,20.8393,-9.05716
18.6809,21.2363,-0.327569,0.143645,0.00681728,-0.0284186,-0.00267118,-0.000894403,-0.000668147,-0.000671192,-0.00289439,-1.24838,0.00813775,1282,522,1.30941,0.0467174,22.7154,-9.3616,21.2234,-9.34151
19.4049,21.2584,-0.33288,0.14199,0.00750031,-0.0367063,-0.00277203,-0.000926337,-0.000824391,-0.000611741,-0.00308663,-1.20624,0.00819085,1289,522,1.26759,0.0620894,23.1105,-9.63021,21.6287,-9.62057
20.1297,21.282,-0.338315,0.140199,0.00763577,-0.044386,-0.0028491,-0.000942588,-0.000950023,-0.00055002,-0.00324167,-1.17895,0.00799401,1296,522,1.22646,0.0727448,23.5127,-9.91516,22.0431,-9.92856
20.8536,21.3048,-0.338846,0.138222,0.00705915,-0.050908,-0.00289976,-0.000938241,-0.00104209,-0.000487971,-0.00335003,-1.16294,0.0079176,1303,522,1.18706,0.0862094,23.9001,-10.1999,22.4459,-10.2419
21.5784,21.3276,-0.340467,0.135298,0.0053896,-0.0520469,-0.00293473,-0.000912844,-0.0011113,-0.000421459,-0.00342611,-1.15447,0.00790803,1310,522,1.15444,0.102435,24.2853,-10.4863,22.8607,-10.5502
22.307,21.3528,-0.352047,0.131974,0.00315409,-0.0497481,-0.0029638,-0.000872106,-0.00116518,-0.000352242,-0.00348366,-1.15114,0.00796881,1317,522,1.12814,0.121657,24.7111,-10.7789,23.3229,-10.8565
23.0385,21.3797,-0.371132,0.129028,0.00136638,-0.0499396,-0.00297928,-0.000824729,-0.00120006,-0.000289349,-0.00351466,-1.15117,0.00806145,1324,522,1.09805,0.143084,25.1805,-11.0687,23.8229,-11.1608
23.7745,21.41,-0.40216,0.126929,0.000440361,-0.0545553,-0.00297407,-0.000781342,-0.0012095,-0.000245251,-0.00351016,-1.15358,0.00825253,1331,522,1.06281,0.162964,25.7174,-11.3588,24.3786,-11.471
24.5141,21.4433,-0.442194,0.124622,-0.000294248,-0.062081,-0.00295255,-0.000746245,-0.00120187,-0.000218009,-0.00348078,-1.1567,0.00852947,1338,522,1.01696,0.179582,26.2987,-11.6525,24.9786,-11.798
25.2595,21.4812,-0.49769,0.122548,-0.000586383,-0.0679453,-0.00293556,-0.000706249,-0.00119108,-0.000189605,-0.0034522,-1.16153,0.00840063,1345,522,0.977839,0.192936,26.9508,-11.9751,25.6487,-12.1406
26.0028,21.5169,-0.544277,0.120809,-0.000925271,-0.0716517,-0.00293454,-0.000656866,-0.00118063,-0.000155326,-0.00343608,-1.16909,0.00831091,1352,522,0.948247,0.206026,27.5771,-12.3041,26.291,-12.4806
26.7386,21.5434,-0.565945,0.11885,-0.00182551,-0.0730846,-0.00293756,-0.000606709,-0.00116832,-0.000121928,-0.00342234,-1.17748,0.0081852,1359,522,0.923397,0.227422,28.1059,-12.5779,26.84,-12.7575
27.4727,21.5669,-0.580693,0.116451,-0.00269449,-0.0737507,-0.00293507,-0.000554948,-0.00115446,-8.69922e-05,-0.00340303,-1.18569,0.00836059,1366,522,0.896597,0.247989,28.6091,-12.8291,27.3684,-13.0084
28.2128,21.5958,-0.611253,0.113436,-0.00400679,-0.074693,-0.00292845,-0.000490988,-0.00115225,-3.2522e-05,-0.00338691,-1.19211,0.00846192,1373,522,0.86351,0.26225,29.1782,-13.0936,27.9688,-13.2884
28.9597,21.6312,-0.66014,0.110419,-0.00522682,-0.0753265,-0.00293445,-0.000403809,-0.0011665,5.18477e-05,-0.00339011,-1.1984,0.00853903,1380,522,0.831296,0.275122,29.8294,-13.3986,28.6515,-13.6071
29.7069,21.6674,-0.707175,0.107857,-0.00586051,-0.0786165,-0.00295392,-0.000302406,-0.00119205,0.000154706,-0.00341103,-1.20462,0.00920512,1387,522,0.795215,0.285886,30.4881,-13.7233,29.3354,-13.9488
30.4552,21.7017,-0.755875,0.10554,-0.00565339,-0.0806631,-0.00297342,-0.000192865,-0.00122394,0.000269129,-0.00343542,-1.20987,0.00918294,1394,522,0.764725,0.292555,31.1617,-14.0208,30.0327,-14.2449
31.204,21.7351,-0.803646,0.103596,-0.00583946,-0.0815053,-0.00296809,-0.000100279,-0.00124447,0.000364443,-0.00343282,-1.2134,0.00911728,1401,522,0.741679,0.29962,31.8421,-14.3015,30.7337,-14.5259
31.954,21.7692,-0.852553,0.100812,-0.00735943,-0.0802236,-0.00293094,-4.27301e-05,-0.00124261,0.000418296,-0.00339196,-1.21553,0.00871345,1408,522,0.717806,0.311863,32.5254,-14.5803,31.4475,-14.8158
32.6993,21.8005,-0.884857,0.09777,-0.00889071,-0.0800671,-0.00287277,-1.51197e-05,-0.00122746,0.00043972,-0.00332761,-1.21593,0.00849004,1415,522,0.688058,0.328963,33.1491,-14.8796,32.1036,-15.1271
33.4455,21.832,-0.917741,0.0957667,-0.00969254,-0.082752,-0.00279835,-5.59153e-06,-0.00121057,0.000446098,-0.00325004,-1.21367,0.00853725,1422,522,0.659128,0.346055,33.7952,-15.1807,32.77,-15.4393
34.1948,21.8652,-0.957577,0.0944591,-0.0102089,-0.0836994,-0.00272539,-3.2109e-05,-0.00119308,0.000420382,-0.00317788,-1.20829,0.00884878,1429,522,0.642098,0.355821,34.4833,-15.4868,33.4721,-15.7501
34.9477,21.9002,-1.00562,0.0924267,-0.0114572,-0.0809265,-0.00265505,-0.000108338,-0.00117637,0.000351883,-0.00311527,-1.19788,0.00932902,1436,522,0.630228,0.359487,35.2028,-15.7859,34.215,-16.0565
35.7009,21.9355,-1.05231,0.0904621,-0.0135078,-0.0774938,-0.00258248,-0.000233804,-0.00116413,0.00024542,-0.0030617,-1.18028,0.00931345,1443,522,0.62152,0.369715,35.9256,-16.0891,34.9608,-16.3732
36.4558,21.9715,-1.1015,0.0881272,-0.015797,-0.075121,-0.00248187,-0.00041498,-0.00115012,9.77947e-05,-0.00299465,-1.1514,0.00914149,1450,522,0.606277,0.380839,36.6634,-16.3842,35.7246,-16.6905
37.2114,22.0072,-1.15041,0.0864288,-0.0167358,-0.0782969,-0.00234127,-0.000659325,-0.00112594,-9.49623e-05,-0.00290564,-1.10616,0.00907039,1457,522,0.578921,0.396922,37.417,-16.6793,36.4952,-17.0027
37.9698,22.0446,-1.20496,0.0841631,-0.016439,-0.0807518,-0.00221274,-0.000938191,-0.00111175,-0.000294017,-0.00285691,-1.04564,0.00942485,1464,522,0.54788,0.399644,38.1952,-16.994,37.2967,-17.32
-36.5376,19.2543,-1.40051,0.182865,-0.104368,-0.0530044,0.00475484,-0.00162431,-0.00251724,0.0056285,-0.00249797,-0.334063,0.00841405,729,529,1.79091,1.22116,20.1703,14.6069,18.2835,13.4764
-35.8561,19.2671,-1.384,0.186306,-0.107263,-0.0492929,0.00494378,-0.00174138,-0.00272857,0.00591605,-0.00271365,-0.342302,0.00854361,736,529,1.83219,1.24528,19.9397,14.3556,18.0261,13.2086
-35.1753,19.2793,-1.36217,0.18945,-0.109727,-0.0463557,0.00522592,-0.00180174,-0.00295268,0.00630179,-0.0028776,-0.349419,0.00881562,743,529,1.86891,1.27019,19.6945,14.0869,17.7554,12.9293
-34.4944,19.291,-1.33889,0.191708,-0.111285,-0.0449071,0.00557759,-0.00182439,-0.00320507,0.0067725,-0.0030193,-0.356856,0.00890917,750,529,1.89374,1.2806,19.445,13.8241,17.486,12.6522
-33.8129,19.303,-1.3169,0.194055,-0.112647,-0.0418138,0.00598281,-0.00182089,-0.00349015,0.007316,-0.00315407,-0.36488,0.00898151,757,529,1.92264,1.28529,19.2052,13.557,17.2282,12.3768
-33.1307,19.3148,-1.29659,0.197418,-0.113873,-0.0414351,0.0064438,-0.00182071,-0.00382588,0.00794297,-0.00331988,-0.37346,0.00886315,764,529,1.95665,1.29441,18.9936,13.3092,16.9835,12.1149
-32.4483,19.327,-1.27589,0.201683,-0.115442,-0.0423336,0.00693628,-0.00182136,-0.00420049,0.00862525,-0.00351034,-0.382307,0.00866607,771,529,1.99734,1.31222,18.7988,13.0559,16.7444,11.8433
-31.7649,19.3403,-1.25804,0.206931,-0.116776,-0.0441796,0.00743138,-0.0017884,-0.00459531,0.00933056,-0.00368757,-0.391907,0.0087202,778,529,2.04596,1.33511,18.6335,12.7881,16.5233,11.5624
-31.0804,19.3541,-1.24395,0.212887,-0.119235,-0.0437095,0.00790716,-0.00171763,-0.0049927,0.0100292,-0.00383966,-0.401893,0.00872346,785,529,2.10652,1.36379,18.4919,12.5367,16.3233,11.2923
-30.3955,19.3682,-1.23046,0.218421,-0.123398,-0.0402286,0.00834744,-0.00163783,-0.00538373,0.0106972,-0.0039876,-0.411535,0.00888005,792,529,2.16922,1.39792,18.3499,12.2971,16.1326,11.0195
-29.7101,19.3826,-1.217,0.223424,-0.127728,-0.0360065,0.00872479,-0.00156547,-0.00576941,0.01131,-0.0041507,-0.421266,0.00904484,799,529,2.22817,1.42719,18.2085,12.0571,15.9491,10.7416
-29.0249,19.3975,-1.20068,0.229412,-0.13179,-0.031922,0.00900213,-0.00149328,-0.00613388,0.0118268,-0.00431793,-0.431551,0.00958326,806,529,2.29683,1.45698,18.0739,11.7884,15.762,10.4401
-28.3395,19.4113,-1.18331,0.236296,-0.135975,-0.0274764,0.00915319,-0.00140982,-0.00646444,0.0122193,-0.00447596,-0.442885,0.00991743,813,529,2.37534,1.49178,17.9502,11.5318,15.5775,10.155
-27.6538,19.4246,-1.16605,0.244066,-0.140641,-0.0224319,0.00917339,-0.00132313,-0.00675135,0.0124764,-0.00462618,-0.455005,0.0100426,820,529,2.46419,1.53265,17.8414,11.291,15.4,9.88498
-26.967,19.439,-1.15189,0.251116,-0.146107,-0.0131333,0.00909551,-0.00122338,-0.00699313,0.0126265,-0.00475437,-0.467579,0.00971795,827,529,2.55483,1.56807,17.7374,11.0416,15.2417,9.60501
-26.2782,19.4548,-1.14556,0.257353,-0.150401,-0.00274056,0.00896078,-0.0010998,-0.00718678,0.0127028,-0.00484183,-0.480057,0.00926724,834,529,2.63942,1.58627,17.6609,10.7936,15.1204,9.33789
-25.5895,19.4704,-1.13684,0.263841,-0.155113,0.00869816,0.00879066,-0.000946536,-0.00734078,0.0127306,-0.00488648,-0.49259,0.00900182,841,529,2.72899,1.61004,17.5834,10.5344,14.997,9.06179
-24.9033,19.4831,-1.1142,0.270217,-0.159159,0.0148021,0.0085774,-0.000761284,-0.00747519,0.0127217,-0.00490563,-0.506226,0.00897516,848,529,2.80625,1.64382,17.4675,10.2705,14.827,8.77915
-24.2196,19.4938,-1.07813,0.275256,-0.163214,0.0165835,0.00831601,-0.000546769,-0.00760257,0.0126844,-0.00491517,-0.52153,0.00952101,855,529,2.86105,1.68398,17.3013,9.9976,14.6125,8.47316
-23.5365,19.5027,-1.0378,0.279018,-0.166824,0.0167815,0.00802322,-0.000295617,-0.00773844,0.0126493,-0.00492166,-0.5388,0.0100505,862,529,2.89949,1.72109,17.1152,9.74318,14.3881,8.1841
-22.8531,19.5107,-0.997305,0.281799,-0.169573,0.0195498,0.00770312,8.93794e-07,-0.00787194,0.0126155,-0.00491147,-0.557905,0.010163,869,529,2.93324,1.74642,16.9211,9.48922,14.1695,7.91322
-22.1687,19.5199,-0.959983,0.284493,-0.172413,0.0246135,0.00736596,0.000337281,-0.00799732,0.012587,-0.00488381,-0.578379,0.0098117,876,529,2.9712,1.76269,16.7421,9.22669,13.9704,7.63373
-21.4839,19.529,-0.922808,0.289288,-0.174227,0.0286538,0.0070117,0.000710839,-0.00811504,0.0125664,-0.00484385,-0.600243,0.00937506,883,529,3.02796,1.77504,16.5936,8.95563,13.7788,7.35722
-20.7979,19.54,-0.889705,0.296497,-0.175557,0.0320943,0.00661496,0.00111796,-0.00823286,0.012546,-0.00481307,-0.624293,0.00846073,890,529,3.10783,1.77709,16.4939,8.67094,13.6103,7.06313
-20.1112,19.5512,-0.857938,0.30311,-0.17858,0.0387536,0.00616161,0.00157026,-0.00835551,0.0125311,-0.00479921,-0.651331,0.00816457,897,529,3.18929,1.78372,16.3951,8.4047,13.454,6.77359
-19.424,19.5622,-0.826645,0.306514,-0.182876,0.0497163,0.00565473,0.00205993,-0.00845932,0.0125055,-0.00479084,-0.680717,0.00819722,904,529,3.24821,1.79837,16.2658,8.14084,13.3064,6.48989
-18.736,19.5732,-0.797722,0.308379,-0.18685,0.0594391,0.00508907,0.00256815,-0.00852108,0.0124424,-0.0047852,-0.711969,0.00873678,911,529,3.28895,1.81588,16.1393,7.88507,13.1749,6.21802
-18.047,19.5853,-0.771217,0.310541,-0.190373,0.0686596,0.00447298,0.0030764,-0.00852261,0.0123259,-0.00477647,-0.744523,0.00899321,918,529,3.33158,1.83363,16.0336,7.61162,13.06,5.93531
-17.3596,19.5955,-0.736209,0.312667,-0.192519,0.0725131,0.00380234,0.00358581,-0.00848195,0.0121767,-0.00478856,-0.779017,0.00872656,925,529,3.36164,1.85226,15.9103,7.33503,12.9191,5.65242
-16.6717,19.6067,-0.701796,0.314954,-0.193623,0.0725786,0.00305183,0.00410211,-0.00841457,0.0120079,-0.00485397,-0.816562,0.00867517,932,529,3.38466,1.86255,15.8046,7.04759,12.788,5.3531
-15.9818,19.619,-0.674089,0.317004,-0.193028,0.0731609,0.00224035,0.00462277,-0.00832361,0.01184,-0.00497686,-0.856472,0.00855789,939,529,3.40587,1.85787,15.7291,6.75032,12.6899,5.06539
-15.2868,19.6354,-0.666938,0.317282,-0.19369,0.0824658,0.0014035,0.00515285,-0.00821103,0.0117005,-0.00514414,-0.89763,0.00897257,946,529,3.42954,1.83986,15.7094,6.46474,12.6787,4.79259
-14.5894,19.6538,-0.668231,0.316585,-0.194226,0.094048,0.000575771,0.00569451,-0.00807435,0.0116054,-0.00533513,-0.938877,0.00928433,953,529,3.44878,1.81551,15.7168,6.17552,12.7077,4.52328
-13.8956,19.6686,-0.651697,0.315871,-0.193338,0.100002,-0.000244864,0.00625899,-0.00792388,0.0115723,-0.00555815,-0.980116,0.00934053,960,529,3.4548,1.7927,15.6709,5.86984,12.6746,4.24076
-13.2037,19.6808,-0.625778,0.315616,-0.191084,0.100307,-0.00108608,0.00683594,-0.00775381,0.0115819,-0.00583203,-1.02154,0.00926323,967,529,3.45203,1.77261,15.6086,5.56784,12.6119,3.96502
-12.5124,19.6924,-0.595798,0.316071,-0.18727,0.0947042,-0.00193289,0.00740997,-0.00756847,0.0116326,-0.0061555,-1.06189,0.00915112,974,529,3.44202,1.75549,15.5536,5.25472,12.5405,3.68417
-11.8189,19.7058,-0.57292,0.314103,-0.183781,0.0909064,-0.00276901,0.00797246,-0.0073556,0.0117094,-0.00650595,-1.10074,0.00935942,981,529,3.41179,1.73991,15.5062,4.93603,12.5042,3.40175
-11.1247,19.7196,-0.551267,0.311128,-0.181538,0.0901966,-0.00360064,0.00851294,-0.00708862,0.01178,-0.00686765,-1.13893,0.00936346,988,529,3.37906,1.72825,15.4561,4.62109,12.4799,3.11694
-10.4297,19.7344,-0.5311,0.308074,-0.179541,0.0931703,-0.00441924,0.00902073,-0.00674937,0.011825,-0.00722355,-1.17701,0.00926076,995,529,3.35454,1.70177,15.4133,4.29693,12.469,2.82051
-9.73298,19.7508,-0.516261,0.30395,-0.177871,0.0985159,-0.00520839,0.00947742,-0.0063371,0.0118339,-0.00756482,-1.21479,0.00887397,1002,529,3.3254,1.66102,15.3848,3.97818,12.4863,2.52003
-9.03378,19.7685,-0.50966,0.298944,-0.174537,0.103453,-0.00595973,0.00986961,-0.00586809,0.0118077,-0.0078978,-1.2518,0.00967064,1009,529,3.28608,1.60445,15.3877,3.65571,12.5429,2.23144
-8.33527,19.7849,-0.49845,0.29309,-0.169445,0.106953,-0.00665373,0.0101923,-0.00535506,0.0117505,-0.00821189,-1.28764,0.0100695,1016,529,3.23426,1.54527,15.3733,3.3132,12.5886,1.94858
-7.63741,19.8004,-0.482746,0.286868,-0.163854,0.108853,-0.0072746,0.010441,-0.00480248,0.0116592,-0.00849273,-1.32239,0.0101362,1023,529,3.17486,1.48656,15.3471,2.9654,12.624,1.66335
-6.94017,19.8158,-0.462611,0.281034,-0.15851,0.108221,-0.00781748,0.0106127,-0.00419186,0.0115213,-0.0087261,-1.35734,0.00975794,1030,529,3.11356,1.42566,15.3188,2.61824,12.6498,1.3595
