 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-40.1621,14.1862,-0.722336,-0.0641154,-0.0180935,-0.0162517,0.000447024,-0.00024167,0.00016262,0.000483492,-0.000278138,0.220603,0.00843605,694,578,-0.686015,0.183006,13.8858,13.7148,14.4958,13.465
-39.4835,14.1975,-0.712737,-0.0636031,-0.0175257,-0.0167719,0.000340043,-0.000210122,0.000173627,0.000390255,-0.000260334,0.281516,0.00851684,701,578,-0.68168,0.182657,13.622,13.49,14.2262,13.2491
-38.8048,14.2081,-0.702018,-0.0630759,-0.0169054,-0.0168253,0.000273157,-0.000170301,0.000163183,0.000326732,-0.000223876,0.317226,0.00853334,708,578,-0.676394,0.182695,13.3597,13.2737,13.959,13.0453
-38.1282,14.2171,-0.677851,-0.0627835,-0.0164478,-0.0166497,0.000242146,-0.000140472,0.00013728,0.000286304,-0.000184631,0.311214,0.00823884,715,578,-0.673048,0.181176,13.0504,13.031,13.6475,12.8112
-37.4513,14.2276,-0.652818,-0.062353,-0.0165847,-0.0174257,0.000232519,-0.000124986,0.00010388,0.000260512,-0.000152979,0.263219,0.00799953,722,578,-0.669864,0.182487,12.7482,12.7699,13.34,12.5451
-36.7736,14.2407,-0.630163,-0.0622813,-0.0163369,-0.0198312,0.000246503,-0.000122056,6.23294e-05,0.000256759,-0.000132312,0.163077,0.0079017,729,578,-0.673491,0.180862,12.4626,12.4688,13.0494,12.2363
-36.0919,14.2566,-0.626539,-0.0631603,-0.0155116,-0.0223433,0.000281298,-0.000119024,2.16796e-05,0.000282469,-0.000120194,0.0539451,0.00789408,736,578,-0.687164,0.169577,12.2474,12.1967,12.8383,11.9579
-35.4081,14.2744,-0.632665,-0.0642704,-0.0151156,-0.0225735,0.000327147,-0.000115477,-8.98212e-06,0.000327329,-0.000115659,-0.0202818,0.00827705,743,578,-0.698814,0.158513,12.0696,11.9331,12.6714,11.6901
-34.7265,14.2886,-0.625087,-0.0642431,-0.0153811,-0.0210519,0.000364488,-0.000116641,-2.89714e-05,0.000366226,-0.000118379,-0.0599268,0.00851791,750,578,-0.695432,0.157889,11.8535,11.6728,12.4584,11.431
-34.0463,14.2992,-0.608462,-0.0634411,-0.0161141,-0.0183295,0.00038814,-0.00011606,-4.78857e-05,0.000392648,-0.000120568,-0.0938555,0.00835043,757,578,-0.681766,0.165973,11.614,11.4381,12.2169,11.2023
-33.3677,14.3081,-0.581523,-0.0622616,-0.0159896,-0.0178047,0.000408376,-0.000116535,-7.19331e-05,0.000418055,-0.000126214,-0.133754,0.00854571,764,578,-0.668671,0.171444,11.3499,11.1884,11.9426,10.9631
-32.6903,14.315,-0.547059,-0.0615145,-0.0150408,-0.0205752,0.000424163,-0.0001145,-8.90054e-05,0.000438488,-0.000128826,-0.159585,0.00803691,771,578,-0.666638,0.174298,11.0654,10.9458,11.6459,10.7299
-32.0089,14.3279,-0.530659,-0.0611239,-0.0148169,-0.0211916,0.000431652,-9.67263e-05,-9.54566e-05,0.000448369,-0.000113443,-0.173361,0.00753759,778,578,-0.663737,0.17047,10.8509,10.6773,11.4267,10.4592
-31.3259,14.3426,-0.520623,-0.060649,-0.0151601,-0.0198431,0.000444134,-6.8759e-05,-0.000107134,0.000465613,-9.0238e-05,-0.197863,0.0072116,785,578,-0.655942,0.16763,10.6651,10.404,11.2392,10.1823
-30.6429,14.3563,-0.508628,-0.0600223,-0.0151064,-0.0199265,0.000463401,-3.22566e-05,-0.000135299,0.000497928,-6.67838e-05,-0.249859,0.00718407,792,578,-0.649566,0.166527,10.4826,10.1399,11.0507,9.91774
-29.9619,14.3658,-0.485382,-0.0599885,-0.0143682,-0.0232445,0.000475332,9.37076e-06,-0.000174963,0.000533714,-4.9011e-05,-0.322063,0.0071088,799,578,-0.655976,0.167261,10.2628,9.90725,10.825,9.68561
-29.28,14.3763,-0.464417,-0.0601686,-0.0139182,-0.0251599,0.000464936,5.32434e-05,-0.000209155,0.000552549,-3.43695e-05,-0.396685,0.00716303,806,578,-0.661707,0.165705,10.0542,9.66951,10.6151,9.44669
-28.598,14.3865,-0.442477,-0.0604015,-0.0137445,-0.0260981,0.000438296,9.02061e-05,-0.000231694,0.000554034,-2.55316e-05,-0.463269,0.00703557,813,578,-0.665943,0.163453,9.8463,9.43427,10.4084,9.20843
-27.9139,14.3988,-0.428658,-0.0599039,-0.014672,-0.0244307,0.00041357,0.000119775,-0.000260031,0.000565328,-3.19829e-05,-0.528284,0.0071045,820,578,-0.657215,0.17165,9.67941,9.19306,10.2403,8.96449
-27.2286,14.4121,-0.419016,-0.0592027,-0.0153007,-0.0233578,0.000391039,0.000138666,-0.000295538,0.000586203,-5.64979e-05,-0.583628,0.00715435,827,578,-0.647621,0.175675,9.53889,8.95512,10.0953,8.72289
-26.5441,14.4248,-0.403301,-0.0585246,-0.0152663,-0.0236268,0.000361814,0.000148094,-0.000323974,0.000596096,-8.61883e-05,-0.626096,0.00697321,834,578,-0.641209,0.176786,9.38447,8.69605,9.93415,8.46445
-25.8608,14.4376,-0.379491,-0.058361,-0.0148206,-0.0244831,0.000322198,0.000152242,-0.000338238,0.000585969,-0.00011153,-0.662327,0.00642195,841,578,-0.64135,0.172978,9.20239,8.39811,9.74937,8.16776
-25.1779,14.4501,-0.352533,-0.0582059,-0.0147799,-0.0260437,0.000280676,0.00015276,-0.000342871,0.000565503,-0.000132067,-0.69319,0.00669133,848,578,-0.643072,0.179224,9.01614,8.09451,9.5595,7.86423
-24.4922,14.4625,-0.33674,-0.0585259,-0.0153297,-0.0274927,0.000237922,0.000149461,-0.000340805,0.000537355,-0.000149971,-0.720867,0.00720634,855,578,-0.64924,0.189228,8.87402,7.85195,9.41888,7.6141
-23.8066,14.474,-0.319497,-0.0586914,-0.0150794,-0.0302749,0.000189218,0.000141133,-0.000329986,0.000496036,-0.000165686,-0.749033,0.00741269,862,578,-0.656785,0.187049,8.73711,7.6237,9.27939,7.376
-23.1216,14.4843,-0.297156,-0.0585283,-0.0147936,-0.0321927,0.000132602,0.000127624,-0.000307207,0.00043733,-0.000177105,-0.781347,0.00762896,869,578,-0.65927,0.18539,8.5891,7.39262,9.12705,7.14023
-22.439,14.4925,-0.262179,-0.0584169,-0.0150265,-0.0321222,8.06014e-05,0.000112672,-0.000281105,0.000378198,-0.000184925,-0.813889,0.00748498,876,578,-0.658012,0.189584,8.39525,7.13995,8.93288,6.88752
-21.7576,14.5003,-0.22025,-0.0581578,-0.0157051,-0.0312872,4.75365e-05,9.44179e-05,-0.000259869,0.000331901,-0.000189947,-0.830377,0.00755846,883,578,-0.653584,0.202043,8.18174,6.86303,8.71908,6.61342
-21.0747,14.5088,-0.183331,-0.0580872,-0.0158186,-0.0325788,2.84823e-05,7.57383e-05,-0.000241633,0.000294896,-0.000190675,-0.834136,0.00786734,890,578,-0.655705,0.206333,7.99641,6.60059,8.53162,6.34717
-20.3891,14.5198,-0.157302,-0.0577938,-0.0155928,-0.0360652,2.04175e-05,5.16669e-05,-0.000219998,0.000256594,-0.00018451,-0.82085,0.00803904,897,578,-0.660392,0.206092,7.86651,6.34721,8.39366,6.08209
-19.7034,14.5302,-0.129696,-0.0575083,-0.0154032,-0.0374361,2.53833e-05,2.66003e-05,-0.000195692,0.000221685,-0.000169701,-0.786953,0.00805222,904,578,-0.660571,0.201907,7.73382,6.09582,8.25645,5.824
-19.0176,14.54,-0.101015,-0.0577935,-0.0159929,-0.0355235,4.31308e-05,9.54953e-07,-0.000182206,0.000205465,-0.00016138,-0.727786,0.00813032,911,578,-0.659191,0.206128,7.59258,5.84342,8.12195,5.57291
-18.3313,14.55,-0.0730476,-0.0583049,-0.0165028,-0.0332087,6.22254e-05,-1.74376e-05,-0.00018405,0.000210705,-0.000165917,-0.678833,0.00780628,918,578,-0.659316,0.217086,7.45818,5.58042,7.99733,5.32151
-17.6432,14.5616,-0.0513591,-0.058594,-0.0161851,-0.035337,7.36597e-05,-2.84218e-05,-0.000188719,0.000218118,-0.00017288,-0.653328,0.00745148,925,578,-0.667259,0.22523,7.36496,5.32031,7.90446,5.06636
-16.953,14.5751,-0.0365448,-0.0583741,-0.0157309,-0.0414571,7.66386e-05,-3.04988e-05,-0.00019405,0.000224379,-0.000178239,-0.650725,0.00738185,932,578,-0.678984,0.230041,7.31743,5.07419,7.84575,4.80622
-16.2628,14.5881,-0.0205783,-0.0581074,-0.0153953,-0.0480752,7.32388e-05,-2.73094e-05,-0.000212217,0.000241055,-0.000195126,-0.669092,0.00736781,939,578,-0.691484,0.236346,7.27346,4.83826,7.78954,4.55313
-15.5721,14.6007,-0.00440403,-0.0577355,-0.0150637,-0.0522872,6.13386e-05,-1.99344e-05,-0.000242828,0.000266907,-0.000225503,-0.702493,0.00754678,946,578,-0.697724,0.245022,7.23284,4.59444,7.73958,4.30546
-14.8821,14.6129,0.0164438,-0.0578486,-0.0143097,-0.055648,3.52744e-05,-9.22698e-06,-0.000274524,0.000288448,-0.000262401,-0.744961,0.00804961,953,578,-0.707096,0.245884,7.17514,4.3354,7.67873,4.04712
-14.1913,14.6262,0.0355737,-0.0579753,-0.013811,-0.0589806,1.37659e-06,5.84527e-06,-0.000304139,0.000307758,-0.000300536,-0.789071,0.00788521,960,578,-0.716537,0.24841,7.13138,4.06518,7.63214,3.77429
-13.4991,14.641,0.0509265,-0.0580692,-0.0137884,-0.0624621,-3.39078e-05,1.99599e-05,-0.000330493,0.000324615,-0.000338562,-0.826056,0.00748385,967,578,-0.725909,0.254342,7.11039,3.78956,7.60787,3.48922
-12.8063,14.6564,0.0653816,-0.0577247,-0.0142233,-0.0661598,-6.72644e-05,3.01928e-05,-0.000362862,0.000347583,-0.000384655,-0.852144,0.00703841,974,578,-0.731334,0.265598,7.10487,3.51069,7.59456,3.19605
-12.1139,14.6694,0.083157,-0.0575809,-0.0145747,-0.0681555,-0.000104809,3.57123e-05,-0.000398529,0.000370126,-0.000439223,-0.872652,0.00698725,981,578,-0.734996,0.277713,7.08802,3.25633,7.57462,2.93771
-11.4198,14.6829,0.0956687,-0.0573829,-0.015139,-0.0698762,-0.000158293,3.51651e-05,-0.000428665,0.000377879,-0.000501008,-0.896366,0.00729801,988,578,-0.737427,0.290425,7.09888,3.01961,7.58226,2.69465
-10.7256,14.6967,0.109629,-0.0567252,-0.0156778,-0.0721476,-0.000234831,2.52995e-05,-0.000456724,0.000370117,-0.000579648,-0.924116,0.00783369,995,578,-0.736615,0.304784,7.117,2.77191,7.59175,2.44019
-10.0313,14.7118,0.125285,-0.0566348,-0.0158226,-0.0752053,-0.000330268,7.55342e-06,-0.000483441,0.000350742,-0.000673456,-0.953465,0.00807922,1002,578,-0.7435,0.314109,7.13192,2.49084,7.60266,2.15164
-9.33564,14.728,0.137214,-0.0574594,-0.0162575,-0.0751163,-0.000433459,-1.49033e-05,-0.000505698,0.00032311,-0.000771472,-0.981588,0.00804847,1009,578,-0.751907,0.315337,7.15521,2.20562,7.63563,1.85954
-8.63864,14.7442,0.145487,-0.0584885,-0.0161393,-0.0756688,-0.000524357,-3.16017e-05,-0.00051578,0.000293624,-0.000849583,-1.00821,0.00776928,1016,578,-0.764037,0.311663,7.19874,1.93406,7.6899,1.5843
-7.94192,14.7581,0.156437,-0.0584992,-0.0162314,-0.0778085,-0.000604391,-4.12718e-05,-0.000511131,0.000260719,-0.000906382,-1.03715,0.0077652,1023,578,-0.769774,0.314099,7.25069,1.70139,7.74016,1.34254
-7.24536,14.7715,0.169824,-0.0576572,-0.0171857,-0.0808146,-0.00069222,-3.98237e-05,-0.000499072,0.000230198,-0.000962241,-1.07485,0.00783598,1030,578,-0.768985,0.332155,7.30976,1.4767,7.78809,1.10308
-6.54834,14.7855,0.183367,-0.0570014,-0.0178101,-0.083054,-0.000781442,-2.62141e-05,-0.000484326,0.000210309,-0.00101796,-1.11651,0.00826345,1037,578,-0.768366,0.345809,7.37303,1.23253,7.84307,0.849817
-5.85075,14.8003,0.196614,-0.0577851,-0.018251,-0.0838439,-0.000856381,-7.0937e-07,-0.000465239,0.000203508,-0.0010606,-1.15717,0.00857501,1044,578,-0.778666,0.353995,7.42852,0.970215,7.90689,0.58349
-5.15421,14.8137,0.215759,-0.059909,-0.0177877,-0.0819398,-0.000905151,3.49544e-05,-0.000442265,0.000210307,-0.0010805,-1.19332,0.00916141,1051,578,-0.796107,0.354585,7.45095,0.685839,7.95476,0.318062
-4.4576,14.8272,0.236464,-0.0620982,-0.016885,-0.0805795,-0.000927784,7.35599e-05,-0.00041206,0.000221322,-0.00107555,-1.22649,0.00996072,1058,578,-0.815593,0.350701,7.4749,0.390737,8.00404,0.04373
-3.76013,14.8407,0.255481,-0.0637573,-0.0160926,-0.0783371,-0.000931188,0.000108312,-0.000370085,0.000226609,-0.00104948,-1.26141,0.00975824,1065,578,-0.827514,0.347537,7.51693,0.10155,8.06715,-0.222166
-3.05915,14.8569,0.262733,-0.0632135,-0.0161521,-0.0784099,-0.000918346,0.000136288,-0.000323045,0.000227373,-0.00100943,-1.29597,0.00924075,1072,578,-0.822621,0.34147,7.63839,-0.154809,8.1841,-0.486106
-2.35699,14.8739,0.267415,-0.0629247,-0.0163812,-0.0797675,-0.000895588,0.000151407,-0.000278567,0.00022091,-0.000965091,-1.32629,0.00862404,1079,578,-0.82338,0.335642,7.77656,-0.404765,8.31872,-0.752683
-1.65544,14.8896,0.276231,-0.0628151,-0.0162103,-0.0838529,-0.000868765,0.00015169,-0.000234704,0.000203083,-0.000920158,-1.35523,0.00833795,1086,578,-0.833067,0.333973,7.90726,-0.647542,8.44425,-1.01232
-0.955397,14.9046,0.292796,-0.0635262,-0.0167638,-0.084471,-0.00083319,0.00013773,-0.000186583,0.000172351,-0.000867811,-1.38733,0.00851097,1093,578,-0.842102,0.340141,8.00218,-0.921601,8.5471,-1.2939
-0.255191,14.9187,0.310397,-0.0639447,-0.0169337,-0.0855585,-0.000785274,0.000112075,-0.000132786,0.000131312,-0.000804511,-1.42693,0.00831191,1100,578,-0.849619,0.346576,8.10361,-1.18672,8.6529,-1.56083
0.446884,14.9338,0.322722,-0.064709,-0.0171425,-0.0839549,-0.000735204,7.84937e-05,-9.04951e-05,8.84366e-05,-0.000745147,-1.46136,0.00825193,1107,578,-0.853564,0.344231,8.22655,-1.44969,8.78693,-1.82277
1.15305,14.9523,0.321702,-0.0651322,-0.0168282,-0.0834537,-0.000696087,3.7009e-05,-6.98685e-05,4.36085e-05,-0.000702686,-1.47662,0.00786597,1114,578,-0.857031,0.336984,8.41501,-1.71798,8.98146,-2.08959
1.85882,14.9703,0.324174,-0.0655483,-0.0162592,-0.0832088,-0.000683178,-8.87218e-06,-6.22545e-05,-3.17278e-06,-0.000688878,-1.4795,0.00777799,1121,578,-0.861166,0.327773,8.59762,-1.9933,9.16979,-2.36145
2.56263,14.9864,0.335804,-0.0659282,-0.0165148,-0.0808796,-0.00067666,-5.3823e-05,-5.60156e-05,-4.88253e-05,-0.000681658,-1.48181,0.00740122,1128,578,-0.859248,0.323739,8.74928,-2.27133,9.32941,-2.63786
3.26551,15.0003,0.352429,-0.066376,-0.0170818,-0.076119,-0.000649353,-9.30924e-05,-4.37167e-05,-8.96776e-05,-0.000652768,-1.49284,0.00792084,1135,578,-0.851507,0.320292,8.88459,-2.53339,9.47616,-2.89277
3.96991,15.0153,0.365335,-0.0668339,-0.0171221,-0.0721701,-0.000616961,-0.000122679,-2.8415e-05,-0.000121051,-0.000618589,-1.51356,0.00844652,1142,578,-0.845996,0.310632,9.04334,-2.79917,9.64525,-3.15082
4.67463,15.0305,0.378969,-0.0679951,-0.0164833,-0.0682283,-0.000592268,-0.000141153,-1.41937e-05,-0.000140707,-0.000592714,-1.53937,0.00852742,1149,578,-0.847495,0.289784,9.20002,-3.07393,9.81913,-3.41537
5.37829,15.0454,0.398382,-0.0691175,-0.0155397,-0.0656887,-0.000570542,-0.000147471,-5.2808e-06,-0.000147405,-0.000570608,-1.55832,0.00821045,1156,578,-0.852363,0.269652,9.34381,-3.36918,9.97808,-3.70003
6.08225,15.0596,0.41837,-0.0702997,-0.0154435,-0.0626471,-0.000540996,-0.000142954,-1.38506e-06,-0.000142949,-0.000541001,-1.56732,0.00810977,1163,578,-0.856255,0.264157,9.49115,-3.65345,10.142,-3.97374
6.78972,15.0759,0.4275,-0.0703866,-0.0159781,-0.0598917,-0.000502627,-0.00013163,3.25132e-06,-0.000131601,-0.000502655,1.56203,0.008218,1170,578,-0.849787,0.266062,9.70055,-3.92187,10.3564,-4.23826
7.49899,15.0935,0.432106,-0.070319,-0.0167935,-0.057015,-0.000463183,-0.000116548,1.22294e-05,-0.000116117,-0.000463614,1.53557,0.00823825,1177,578,-0.841222,0.267292,9.93706,-4.18743,10.5964,-4.50558
8.21101,15.1133,0.429041,-0.0701981,-0.0170263,-0.0545496,-0.000426309,-0.000100303,2.53451e-05,-9.83439e-05,-0.000428268,1.49367,0.00813626,1184,578,-0.833288,0.259861,10.2132,-4.46181,10.8748,-4.78066
8.92329,15.1334,0.42713,-0.0705175,-0.0168208,-0.0513016,-0.000389753,-9.03859e-05,2.80875e-05,-8.77734e-05,-0.000392366,1.47805,0.00793532,1191,578,-0.8276,0.243916,10.4876,-4.75273,11.1566,-5.06838
9.63566,15.153,0.426808,-0.071539,-0.016268,-0.0473336,-0.000347007,-8.75945e-05,1.90478e-05,-8.62033e-05,-0.000348398,1.49789,0.00789758,1198,578,-0.826957,0.226288,10.7552,-5.04644,11.4396,-5.35028
10.3478,15.1715,0.42911,-0.0721709,-0.0157172,-0.0447033,-0.000296437,-9.04199e-05,1.48091e-05,-8.93608e-05,-0.000297496,1.4994,0.00808087,1205,578,-0.826143,0.215901,11.0252,-5.33162,11.7194,-5.62265
11.0592,15.189,0.435962,-0.0722082,-0.0154444,-0.0423205,-0.000248062,-9.46596e-05,2.23485e-05,-9.147e-05,-0.000251251,1.42904,0.00820342,1212,578,-0.820147,0.215655,11.291,-5.62006,11.9888,-5.89487
11.771,15.2059,0.443157,-0.0719737,-0.0148735,-0.0427303,-0.000205733,-0.000100351,3.39895e-05,-9.03395e-05,-0.000215745,1.28434,0.00811407,1219,578,-0.819246,0.216768,11.5683,-5.89219,12.2642,-6.15636
12.4838,15.2228,0.448604,-0.072165,-0.0149145,-0.0420855,-0.000167696,-0.000114617,3.1873e-05,-9.96808e-05,-0.000182632,1.13257,0.00775861,1226,578,-0.819273,0.216928,11.8546,-6.14683,12.5539,-6.40854
13.1981,15.2407,0.450821,-0.0726715,-0.0154796,-0.039815,-0.000140624,-0.000133286,1.46529e-05,-0.00012185,-0.00015206,0.908078,0.0075101,1233,578,-0.817515,0.213696,12.1569,-6.39898,12.8643,-6.66462
13.9143,15.2601,0.448928,-0.0731297,-0.0161453,-0.0364016,-0.000125698,-0.000151138,-2.46709e-06,-0.000125461,-0.000151375,-0.0957879,0.007597,1240,578,-0.81197,0.209479,12.4831,-6.66549,13.1992,-6.93282
14.6308,15.2804,0.448006,-0.0732103,-0.0165654,-0.0335171,-0.000113879,-0.000164967,-8.83761e-06,-0.000112393,-0.000166453,-0.166541,0.00783675,1247,578,-0.804232,0.204574,12.8182,-6.95307,13.5384,-7.22035
15.3466,15.2998,0.451264,-0.072459,-0.015794,-0.0342566,-0.000109776,-0.000172834,-7.31709e-06,-0.000108938,-0.000173672,-0.114018,0.00765902,1254,578,-0.799091,0.199488,13.1562,-7.24768,13.8686,-7.50805
16.0629,15.3182,0.454626,-0.0715963,-0.0148218,-0.0352886,-0.000123754,-0.000179018,-5.8059e-06,-0.000123151,-0.000179622,-0.103551,0.00755017,1261,578,-0.793785,0.192359,13.5025,-7.52473,14.2057,-7.77754
16.7787,15.3349,0.461389,-0.0711451,-0.0143609,-0.0348139,-0.000151247,-0.000181512,-5.92108e-06,-0.00015013,-0.000182629,-0.186483,0.00726264,1268,578,-0.788069,0.188223,13.8366,-7.78049,14.5362,-8.02603
17.4943,15.3514,0.470642,-0.0708598,-0.0145391,-0.0335414,-0.000186292,-0.000183529,-1.09991e-05,-0.000173825,-0.000195996,-0.847888,0.00753336,1275,578,-0.78141,0.187463,14.1663,-8.03954,14.8648,-8.28356
18.2118,15.3701,0.476012,-0.0715071,-0.0158426,-0.0298537,-0.000225625,-0.000189262,-1.66965e-05,-0.000182759,-0.000232129,-1.19937,0.00774788,1282,578,-0.776365,0.190393,14.5084,-8.3143,15.2173,-8.56428
18.9311,15.3901,0.477098,-0.0725646,-0.0168489,-0.025346,-0.000263811,-0.000201366,-2.08385e-05,-0.000195051,-0.000270126,-1.27653,0.00777622,1289,578,-0.772945,0.18874,14.8707,-8.60001,15.5949,-8.85082
19.6537,15.4119,0.469336,-0.073447,-0.0171005,-0.0223182,-0.00029017,-0.000216745,-2.00529e-05,-0.000211625,-0.00029529,-1.32083,0.00787529,1296,578,-0.772276,0.183032,15.2793,-8.88341,16.0155,-9.13081
20.3773,15.4337,0.46066,-0.0734816,-0.0163506,-0.0233612,-0.000304522,-0.000231325,-1.85402e-05,-0.000226897,-0.00030895,-1.33635,0.00781749,1303,578,-0.775428,0.170878,15.7114,-9.15726,16.4475,-9.40639
21.1017,15.4556,0.450912,-0.0734639,-0.0158965,-0.0251723,-0.000307916,-0.000248487,-1.83199e-05,-0.000243293,-0.000313109,-1.29455,0.00762332,1310,578,-0.780435,0.172885,16.1566,-9.43261,16.8915,-9.67887
21.8279,15.4775,0.437655,-0.0733705,-0.0148581,-0.0275404,-0.000290601,-0.000269461,-1.2431e-05,-0.000263714,-0.000296348,-1.13772,0.00775735,1317,578,-0.786705,0.174536,16.6243,-9.69834,17.3569,-9.93303
22.555,15.5006,0.423555,-0.073594,-0.0153513,-0.027312,-0.000261176,-0.000288227,-3.33658e-06,-0.00026077,-0.000288633,-0.120926,0.00795026,1324,578,-0.787896,0.188793,17.0983,-9.97778,17.8341,-10.2069
23.2825,15.5234,0.410303,-0.0735765,-0.015974,-0.0275865,-0.000225332,-0.000293839,9.94482e-06,-0.000223918,-0.000295253,0.141282,0.00854906,1331,578,-0.787985,0.196341,17.5796,-10.2409,18.3156,-10.4761
24.0114,15.5474,0.394591,-0.0741782,-0.0164295,-0.0260265,-0.000181482,-0.000287277,2.2676e-05,-0.000176826,-0.000291932,0.202491,0.00810781,1338,578,-0.788562,0.193148,18.0715,-10.5192,18.8152,-10.7592
24.7415,15.5724,0.377513,-0.0754596,-0.0172926,-0.0230567,-0.000138117,-0.000271126,2.61083e-05,-0.000133176,-0.000276067,0.187046,0.00833539,1345,578,-0.791205,0.187319,18.5691,-10.8058,19.3286,-11.0547
25.4732,15.5977,0.357482,-0.0754775,-0.0168733,-0.0247338,-0.000108779,-0.000245755,2.23233e-05,-0.000105233,-0.000249301,0.157543,0.00802264,1352,578,-0.795977,0.178044,19.1026,-11.0829,19.8614,-11.3401
26.2114,15.627,0.319058,-0.0756402,-0.0168238,-0.0257789,-9.11982e-05,-0.000210192,1.90677e-05,-8.82174e-05,-0.000213173,0.15507,0.00834792,1359,578,-0.800257,0.178266,19.7159,-11.3606,20.4759,-11.6212
26.9541,15.659,0.269252,-0.0755161,-0.0166037,-0.0273889,-7.67414e-05,-0.000165627,2.12371e-05,-7.1928e-05,-0.00017044,0.222887,0.00833507,1366,578,-0.803656,0.182963,20.3858,-11.642,21.144,-11.9007
27.6972,15.6903,0.220367,-0.0750022,-0.0164044,-0.0289435,-7.56269e-05,-0.000117462,2.13254e-05,-6.66729e-05,-0.000126417,0.397523,0.00833029,1373,578,-0.803159,0.187712,21.0638,-11.9131,21.8161,-12.1701
28.4389,15.7204,0.17831,-0.0747205,-0.0169346,-0.0291815,-8.64315e-05,-7.10493e-05,1.96924e-05,-5.75994e-05,-9.98814e-05,0.971569,0.00811817,1380,578,-0.800545,0.192412,21.7192,-12.182,22.4689,-12.4458
29.1767,15.7472,0.150296,-0.074574,-0.017111,-0.0288711,-0.000103207,-2.8514e-05,1.65587e-05,-2.50077e-05,-0.000106713,1.36213,0.00780487,1387,578,-0.797774,0.194305,22.3243,-12.4575,23.0733,-12.7213
29.9129,15.7731,0.129505,-0.0745963,-0.0172782,-0.0270855,-0.000123325,6.91664e-06,9.39932e-06,7.59148e-06,-0.000124,1.49912,0.00703919,1394,578,-0.792062,0.190882,22.9061,-12.747,23.6569,-13.0093
30.6489,15.7987,0.111632,-0.0745539,-0.0171377,-0.027037,-0.000146737,3.09351e-05,-1.15369e-06,3.09426e-05,-0.000146745,-1.5643,0.00690114,1401,578,-0.791095,0.184888,23.4862,-13.0392,24.237,-13.3043
31.3912,15.8279,0.0765863,-0.0748134,-0.0171893,-0.0280284,-0.000167898,4.11121e-05,-9.54498e-06,4.15471e-05,-0.000168333,-1.52526,0.00691584,1408,578,-0.796106,0.18206,24.1407,-13.3188,24.894,-13.5919
32.1376,15.8594,0.031658,-0.0751165,-0.0177405,-0.028961,-0.000178505,4.54052e-05,-1.57538e-05,4.65082e-05,-0.000179608,-1.5009,0.00706787,1415,578,-0.801196,0.186594,24.8422,-13.5935,25.5985,-13.877
32.8853,15.8902,-0.0149159,-0.075503,-0.0188137,-0.0286747,-0.000179433,4.69978e-05,-2.00865e-05,4.87658e-05,-0.000181201,-1.483,0.00724286,1422,578,-0.803108,0.195135,25.5562,-13.8473,26.3172,-14.1419
33.6343,15.9218,-0.0632534,-0.07639,-0.0201599,-0.0252741,-0.000168267,4.70575e-05,-1.91988e-05,4.8756e-05,-0.000169965,-1.48256,0.00808366,1429,578,-0.799994,0.202293,26.2787,-14.1135,27.0511,-14.4118
34.3844,15.9545,-0.11211,-0.0767496,-0.0199044,-0.0246446,-0.000155312,4.30409e-05,-1.38023e-05,4.39968e-05,-0.000156268,-1.50166,0.00837409,1436,578,-0.801202,0.203258,27.0187,-14.4107,27.7956,-14.7
35.1347,15.9869,-0.159311,-0.0764842,-0.0186564,-0.0260903,-0.00015023,3.40607e-05,-1.40948e-05,3.51324e-05,-0.000151302,-1.4949,0.00815116,1443,578,-0.803474,0.202911,27.7677,-14.7182,28.5416,-14.9897
35.8842,16.0188,-0.201532,-0.0757891,-0.0176536,-0.0291508,-0.000153566,1.76965e-05,-2.20993e-05,2.05021e-05,-0.000156372,-1.44451,0.00777024,1450,578,-0.806569,0.20299,28.5102,-15.0243,29.276,-15.2897
36.6293,16.0462,-0.228897,-0.0755778,-0.0185286,-0.0293825,-0.000149704,-2.50806e-06,-3.82242e-05,6.82616e-06,-0.000159039,-1.33129,0.007744,1457,578,-0.804418,0.207734,29.194,-15.2899,29.958,-15.5688
37.3761,16.0738,-0.259236,-0.0754936,-0.0188042,-0.029168,-0.000150655,-3.42582e-05,-6.68608e-05,-3.81457e-06,-0.000181099,-1.14352,0.00826558,1464,578,-0.802441,0.210903,29.896,-15.5577,30.6597,-15.8377
38.1278,16.1046,-0.301595,-0.0750973,-0.0177992,-0.0302304,-0.000170594,-7.74028e-05,-0.000103736,-1.02784e-05,-0.000237718,-0.996482,0.0089988,1471,578,-0.802194,0.207921,30.6585,-15.8462,31.418,-16.1141
38.884,16.137,-0.354465,-0.0748363,-0.0175891,-0.030257,-0.000203478,-0.000140288,-0.000153527,-1.51388e-05,-0.000328628,-0.886878,0.00941005,1478,578,-0.799586,0.210794,31.4688,-16.1104,32.2262,-16.3714
39.6431,16.1711,-0.413353,-0.0749946,-0.0180343,-0.0297797,-0.000253911,-0.000234535,-0.00022799,-1.60271e-05,-0.000472418,-0.806632,0.00943074,1485,578,-0.799052,0.219579,32.3071,-16.3762,33.0669,-16.6349
