 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.8896,11.1614,0.37283,-0.0276244,-0.0693839,-0.0353454,0.000323846,0.000432245,-0.000233009,0.000617275,0.000138815,-0.89967,0.00698486,995,613,-0.341947,0.767426,4.62432,2.94101,4.86734,2.1603
-10.198,11.1742,0.394228,-0.026926,-0.0695699,-0.0353124,0.00030999,0.000431998,-0.000237386,0.000616093,0.000125895,-0.911168,0.0070672,1002,613,-0.334917,0.770076,4.61707,2.66856,4.85356,1.887
-9.50229,11.1889,0.40021,-0.0264503,-0.0698821,-0.0331547,0.000286834,0.000424467,-0.000241072,0.000606352,0.000104948,-0.92443,0.00747935,1009,613,-0.325019,0.772561,4.67189,2.42046,4.90714,1.64479
-8.80542,11.2034,0.40341,-0.0261609,-0.0700077,-0.0320827,0.000254185,0.000409155,-0.000232463,0.000576706,8.66337e-05,-0.946268,0.0075802,1016,613,-0.31955,0.771171,4.7445,2.19317,4.97865,1.41851
-8.10866,11.2172,0.408931,-0.0263197,-0.0695789,-0.0329002,0.000215442,0.000390647,-0.000220449,0.000540262,6.58267e-05,-0.974522,0.00739742,1023,613,-0.323275,0.76563,4.81335,1.97291,5.04823,1.19783
-7.41453,11.2297,0.427071,-0.026769,-0.0688868,-0.0345597,0.000175363,0.000378261,-0.000220252,0.000519306,3.43188e-05,-1.00122,0.0072056,1030,613,-0.332062,0.75835,4.83858,1.72399,5.076,0.948322
-6.71857,11.2437,0.439854,-0.0270453,-0.0683351,-0.035402,0.000144675,0.000372549,-0.000231378,0.000516523,7.02334e-07,-1.01418,0.007253,1037,613,-0.337203,0.756657,4.89312,1.4605,5.13247,0.690714
-6.0207,11.2585,0.446758,-0.0269273,-0.0685931,-0.0349865,0.000133613,0.000369504,-0.000241055,0.000519922,-1.68043e-05,-1.01292,0.00758905,1044,613,-0.335065,0.761065,4.97999,1.21507,5.21924,0.446489
-5.32399,11.2718,0.460126,-0.0267089,-0.069595,-0.0336972,0.000144733,0.000365137,-0.000233804,0.000513409,-3.53952e-06,-1.00563,0.00763325,1051,613,-0.329483,0.769257,5.04843,0.977456,5.2878,0.202784
-4.62718,11.2852,0.474965,-0.0266593,-0.0707504,-0.0314573,0.000166627,0.000355582,-0.000214767,0.000495734,2.64747e-05,-0.992613,0.00779166,1058,613,-0.323141,0.777345,5.11578,0.732042,5.35809,-0.0476182
-3.93072,11.2988,0.493119,-0.0265563,-0.0703939,-0.0329944,0.000194146,0.000348902,-0.000195193,0.000481495,6.15538e-05,-0.974106,0.00794127,1065,613,-0.326103,0.775298,5.18347,0.464881,5.42308,-0.316397
-3.23228,11.3134,0.505357,-0.0264691,-0.069142,-0.0345763,0.000230496,0.000341701,-0.000173083,0.000467894,0.000104303,-0.940815,0.00769454,1072,613,-0.329684,0.765897,5.28185,0.193901,5.51874,-0.578534
-2.53196,11.3288,0.512125,-0.0264293,-0.0681214,-0.0355287,0.000271253,0.000332113,-0.000147479,0.000452269,0.000151097,-0.887138,0.00793245,1079,613,-0.332155,0.759968,5.40779,-0.0701985,5.6433,-0.832133
-1.83118,11.3433,0.518834,-0.0266531,-0.0686899,-0.0332414,0.000308493,0.000319386,-0.000118261,0.000432326,0.000195554,-0.80841,0.00845175,1086,613,-0.32857,0.765674,5.53389,-0.309733,5.77507,-1.06697
-1.13419,11.3541,0.541724,-0.0265134,-0.0693364,-0.0334367,0.000332732,0.000304363,-8.36369e-05,0.000403378,0.000233716,-0.7014,0.0083469,1093,613,-0.327591,0.774831,5.60986,-0.535185,5.84997,-1.29701
-0.4385,11.364,0.571323,-0.0256827,-0.06992,-0.0350088,0.000343997,0.0002909,-4.95995e-05,0.000373706,0.00026119,-0.539671,0.0082098,1100,613,-0.323283,0.785263,5.6757,-0.769604,5.90595,-1.53972
0.258964,11.3756,0.596019,-0.0245666,-0.0703166,-0.0373078,0.000344872,0.000279762,-2.15774e-05,0.000351373,0.000273261,-0.292662,0.00819322,1107,613,-0.318037,0.790935,5.77265,-1.01189,5.98911,-1.79453
0.960654,11.3903,0.606648,-0.0244077,-0.0702417,-0.0364916,0.000337047,0.00026883,-7.77748e-06,0.000337922,0.000267955,-0.112095,0.00803241,1114,613,-0.314402,0.783465,5.91947,-1.26225,6.13554,-2.0471
1.66306,11.4049,0.616394,-0.024304,-0.0702837,-0.0357516,0.000315996,0.0002585,-1.48869e-05,0.000319622,0.000254874,-0.238907,0.00791713,1121,613,-0.311512,0.780372,6.07644,-1.50743,6.29281,-2.29274
2.3665,11.4202,0.62422,-0.0241357,-0.0691374,-0.0374846,0.00028346,0.000249381,-2.95228e-05,0.000300508,0.000232334,-0.523667,0.00761799,1128,613,-0.314853,0.771213,6.25256,-1.76441,6.46534,-2.54345
3.07029,11.436,0.632741,-0.0239106,-0.0683249,-0.038174,0.000250571,0.000241094,-3.83024e-05,0.000284427,0.000207238,-0.723858,0.0077167,1135,613,-0.314869,0.765926,6.43298,-2.0369,6.64298,-2.80785
3.77353,11.4512,0.645159,-0.0236071,-0.0675125,-0.0387898,0.000227589,0.000238202,-4.07887e-05,0.000274028,0.000191763,-0.850084,0.0077121,1142,613,-0.313859,0.756214,6.60617,-2.30816,6.81271,-3.0751
4.4756,11.4649,0.663586,-0.0235692,-0.066746,-0.0391729,0.000214044,0.000245684,-4.52493e-05,0.000277799,0.000181929,-0.953567,0.00774608,1149,613,-0.31484,0.744744,6.75995,-2.57336,6.96592,-3.33797
5.18011,11.4798,0.674885,-0.0231615,-0.0671308,-0.0399365,0.000201335,0.000263438,-6.51254e-05,0.000304535,0.000160237,-1.00785,0.00821389,1156,613,-0.312837,0.748191,6.9535,-2.823,7.15491,-3.59516
5.88841,11.4966,0.674284,-0.023174,-0.0673153,-0.0422035,0.000193719,0.000287996,-9.26144e-05,0.000344778,0.000136937,-1.0208,0.00777251,1163,613,-0.31921,0.758144,7.19884,-3.05881,7.39843,-3.83456
6.59671,11.5136,0.675712,-0.0232417,-0.0676657,-0.0435891,0.000196794,0.000308944,-0.00011435,0.000380229,0.00012551,-1.01336,0.00799416,1170,613,-0.323757,0.768291,7.44245,-3.30744,7.64177,-4.08606
7.30073,11.5262,0.694114,-0.0240349,-0.0683411,-0.0416375,0.000207044,0.000323788,-0.000132923,0.000410592,0.000120241,-0.992291,0.00746419,1177,613,-0.326276,0.770066,7.61442,-3.54288,7.82465,-4.32431
8.0022,11.5377,0.723502,-0.0241751,-0.0685568,-0.0366192,0.000217133,0.000334,-0.00014573,0.000432575,0.000118558,-0.97607,0.00717697,1184,613,-0.314102,0.760292,7.75451,-3.81599,7.97193,-4.58912
8.70827,11.5518,0.738269,-0.0236049,-0.0679229,-0.0353426,0.000221068,0.000340021,-0.000157874,0.00044925,0.000111839,-0.965543,0.00749622,1191,613,-0.305375,0.753382,7.97151,-4.08011,8.18482,-4.84173
9.4172,11.5685,0.744951,-0.0225931,-0.0666761,-0.0371423,0.000216071,0.000344551,-0.000173044,0.000464894,9.57279e-05,-0.963132,0.00749764,1198,613,-0.300915,0.746027,8.23663,-4.35475,8.43792,-5.10668
10.1284,11.5858,0.745653,-0.0224292,-0.0668254,-0.0374347,0.000203405,0.000342896,-0.000186675,0.000472429,7.3872e-05,-0.964178,0.00771199,1205,613,-0.300291,0.753594,8.52239,-4.61031,8.72223,-5.35882
10.8418,11.6048,0.740386,-0.0226815,-0.0683515,-0.033288,0.000191914,0.000335917,-0.000198742,0.000475298,5.25328e-05,-0.959186,0.00782364,1212,613,-0.290855,0.759053,8.83094,-4.86097,9.03819,-5.61591
11.5553,11.6232,0.736949,-0.0230003,-0.0692135,-0.0298692,0.000184248,0.000325896,-0.000205473,0.000472409,3.77349e-05,-0.951365,0.00767215,1219,613,-0.28409,0.752279,9.14022,-5.10479,9.35441,-5.86832
12.2687,11.6417,0.735788,-0.0223893,-0.0694996,-0.0288644,0.000175975,0.000314241,-0.000203172,0.00045972,3.0496e-05,-0.949388,0.00745115,1226,613,-0.275168,0.750981,9.46018,-5.3656,9.6695,-6.13153
12.9808,11.6593,0.741312,-0.0219528,-0.0683754,-0.031799,0.000161294,0.000298365,-0.000193461,0.000435071,2.45879e-05,-0.95563,0.00712492,1233,613,-0.27947,0.741575,9.76388,-5.64232,9.96588,-6.408
13.6922,11.6753,0.750917,-0.0218439,-0.0674117,-0.0328347,0.00014016,0.00028059,-0.000187072,0.00041019,1.05605e-05,-0.964931,0.00692104,1240,613,-0.281766,0.735171,10.0529,-5.90979,10.2531,-6.667
14.4037,11.6893,0.761385,-0.0217421,-0.067112,-0.0333494,0.000115032,0.000264466,-0.000187544,0.000391629,-1.21308e-05,-0.97496,0.0069935,1247,613,-0.282342,0.729162,10.3448,-6.13252,10.5437,-6.89183
15.1154,11.7031,0.773196,-0.0216649,-0.0669469,-0.0339502,9.40183e-05,0.000255931,-0.000182743,0.000374847,-2.48979e-05,-0.993909,0.00719199,1254,613,-0.283415,0.727086,10.6386,-6.35704,10.8366,-7.11761
15.8277,11.7184,0.784903,-0.0216975,-0.0669706,-0.0346351,9.37717e-05,0.000255324,-0.000159565,0.000353393,-4.29752e-06,-1.01971,0.00758349,1261,613,-0.285778,0.728701,10.9403,-6.6087,11.1384,-7.37097
16.545,11.7381,0.782424,-0.0216509,-0.0674527,-0.0332507,0.00011467,0.000258241,-0.000125532,0.000331064,4.18479e-05,-1.04513,0.00786892,1268,613,-0.281374,0.735896,11.3061,-6.88946,11.5054,-7.64785
17.2629,11.7585,0.779892,-0.0216213,-0.067276,-0.0329513,0.000136136,0.000259734,-9.89677e-05,0.000314613,8.12573e-05,-1.06449,0.0077349,1275,613,-0.280499,0.740057,11.6811,-7.19034,11.8808,-7.93958
17.9798,11.7764,0.782021,-0.0218601,-0.0663136,-0.0366257,0.000142701,0.00025519,-7.88908e-05,0.000295833,0.000102058,-1.09508,0.00679238,1282,613,-0.293903,0.738494,12.0451,-7.45153,12.2444,-8.19915
18.7006,11.7967,0.773481,-0.0219294,-0.0659473,-0.0386921,0.00013492,0.000244183,-6.22973e-05,0.00027241,0.000106693,-1.14536,0.00691075,1289,613,-0.300853,0.74022,12.46,-7.71216,12.6586,-8.45962
19.4223,11.8173,0.764198,-0.0217675,-0.0664212,-0.0367829,0.000118908,0.000226283,-5.5212e-05,0.000249607,9.55843e-05,-1.1711,0.00703068,1296,613,-0.293717,0.743332,12.8846,-7.97513,13.0836,-8.7203
20.1442,11.8367,0.756006,-0.0213771,-0.0660253,-0.03735,0.000104859,0.000201811,-6.06873e-05,0.000231007,7.56638e-05,-1.1224,0.00704568,1303,613,-0.291904,0.74355,13.3165,-8.22307,13.5116,-8.96251
20.8665,11.8554,0.748533,-0.0212888,-0.0653859,-0.0384085,9.72261e-05,0.000174076,-7.23378e-05,0.000217561,5.37411e-05,-1.02954,0.00686386,1310,613,-0.294511,0.738262,13.7505,-8.4578,13.9442,-9.19417
21.5897,11.8741,0.739908,-0.0211888,-0.0648955,-0.0388429,9.32195e-05,0.000145728,-8.10908e-05,0.000204709,3.42386e-05,-0.941954,0.0069554,1317,613,-0.295076,0.730377,14.1964,-8.68209,14.389,-9.41821
22.3155,11.8955,0.725041,-0.020994,-0.0650107,-0.0379835,8.74898e-05,0.000119789,-9.30246e-05,0.000198056,9.22351e-06,-0.871345,0.00710285,1324,613,-0.290654,0.725601,14.6759,-8.92804,14.8675,-9.66715
23.0415,11.9179,0.712091,-0.0207045,-0.0651585,-0.0361791,7.99419e-05,9.53254e-05,-0.000115284,0.000203174,-2.7907e-05,-0.818709,0.00734683,1331,613,-0.282558,0.723415,15.1565,-9.20924,15.3469,-9.94529
23.7676,11.9387,0.700871,-0.0207962,-0.0637627,-0.0361281,7.16345e-05,7.6603e-05,-0.000141911,0.000216052,-6.78143e-05,-0.79415,0.00789508,1338,613,-0.283882,0.70503,15.6348,-9.47202,15.8266,-10.198
24.4934,11.9588,0.692351,-0.0214697,-0.0628089,-0.036322,5.92013e-05,6.20913e-05,-0.000161283,0.000221936,-0.000100643,-0.789878,0.00813332,1345,613,-0.291357,0.689297,16.1044,-9.72333,16.3032,-10.4464
25.2222,11.9808,0.67642,-0.0220827,-0.0626788,-0.0353301,3.89752e-05,5.17288e-05,-0.000171434,0.000216905,-0.000126201,-0.803988,0.00840582,1352,613,-0.294343,0.679458,16.6115,-9.97565,16.8176,-10.7011
25.9552,12.0047,0.649405,-0.0219606,-0.0630646,-0.0360545,1.61084e-05,4.21145e-05,-0.0001803,0.000209879,-0.000151656,-0.821395,0.00823546,1359,613,-0.295337,0.687772,17.1794,-10.2142,17.3842,-10.9419
26.689,12.0293,0.622129,-0.0213981,-0.0629914,-0.038298,-4.45185e-06,3.55434e-05,-0.000190293,0.000206886,-0.000175795,-0.83775,0.00754196,1366,613,-0.296937,0.697388,17.7622,-10.4664,17.9601,-11.1929
27.4254,12.0553,0.589136,-0.0207849,-0.0625523,-0.0401583,-1.80592e-05,3.66443e-05,-0.000195226,0.000206426,-0.000187841,-0.854997,0.00763135,1373,613,-0.296988,0.697502,18.3763,-10.7223,18.5671,-11.448
28.1634,12.0842,0.554128,-0.0204454,-0.0629117,-0.042395,-2.15973e-05,4.64615e-05,-0.000189148,0.000204616,-0.000179752,-0.874401,0.0077371,1380,613,-0.300358,0.696933,19.0053,-11.0065,19.1915,-11.7494
28.9034,12.1136,0.514829,-0.0210755,-0.0640149,-0.0400243,-1.74248e-05,6.33401e-05,-0.000181439,0.000208836,-0.000162921,-0.894897,0.00756307,1387,613,-0.298837,0.701009,19.6462,-11.2918,19.8409,-12.0417
29.643,12.1418,0.479252,-0.0222522,-0.0655239,-0.0354143,-3.42509e-06,7.91836e-05,-0.00017673,0.000219372,-0.000143613,-0.900195,0.00733027,1394,613,-0.295503,0.706826,20.2726,-11.571,20.483,-12.3242
30.3795,12.1651,0.454315,-0.0227042,-0.0651736,-0.0317969,8.86004e-06,9.29028e-05,-0.000169427,0.000225442,-0.000123679,-0.906956,0.00696494,1401,613,-0.289013,0.700944,20.8712,-11.8211,21.0888,-12.5569
31.1187,12.1893,0.423719,-0.0225014,-0.0638885,-0.0319565,2.07813e-06,0.000107687,-0.000165504,0.000228606,-0.000118841,-0.939819,0.00747048,1408,613,-0.288218,0.692859,21.5094,-12.0624,21.7251,-12.7812
31.8609,12.216,0.386287,-0.0221862,-0.0627789,-0.0329263,-2.52561e-05,0.000125079,-0.000173985,0.000239439,-0.000139617,-0.989305,0.00791634,1415,613,-0.288759,0.686416,22.1853,-12.3174,22.3976,-13.0245
32.6044,12.2446,0.347834,-0.0217847,-0.0624537,-0.0342192,-5.78755e-05,0.000142295,-0.000190482,0.000257385,-0.000172965,-1.02729,0.0081269,1422,613,-0.2891,0.684789,22.8754,-12.5923,23.0831,-13.3
33.3468,12.2729,0.31479,-0.0216088,-0.0625355,-0.0337242,-8.12365e-05,0.000156218,-0.000201544,0.000271405,-0.000196424,-1.05158,0.00833037,1429,613,-0.285894,0.684689,23.5488,-12.8855,23.7554,-13.5924
34.0916,12.3018,0.276774,-0.0209769,-0.0623041,-0.0352843,-8.97559e-05,0.00016753,-0.000196487,0.000273741,-0.000195966,-1.07524,0.00830453,1436,613,-0.284855,0.68326,24.2559,-13.1616,24.4554,-13.872
34.8405,12.3321,0.228847,-0.0210301,-0.0626437,-0.0350368,-8.57295e-05,0.000175779,-0.000177888,0.000265798,-0.000175749,-1.10233,0.00822426,1443,613,-0.284547,0.687959,25.0023,-13.4245,25.2029,-14.1356
35.5906,12.3622,0.179816,-0.020976,-0.0629642,-0.0351019,-8.1372e-05,0.000173267,-0.000160863,0.000251099,-0.000159204,-1.12016,0.0081445,1450,613,-0.284244,0.694981,25.7622,-13.6795,25.9627,-14.3899
36.3374,12.3902,0.142584,-0.0222714,-0.0634398,-0.0317347,-7.01619e-05,0.000158526,-0.000146258,0.000229832,-0.000141468,-1.11717,0.00767913,1457,613,-0.285742,0.69091,26.4673,-13.9448,26.6832,-14.6533
37.083,12.4166,0.111096,-0.0236411,-0.0635334,-0.0282261,-5.12774e-05,0.000128574,-0.000125489,0.000193031,-0.000115734,-1.09629,0.00781066,1464,613,-0.287567,0.682718,27.1565,-14.2087,27.3885,-14.9111
37.8285,12.4426,0.0822769,-0.0240972,-0.0631244,-0.0281341,-3.14571e-05,9.51828e-05,-9.36387e-05,0.000144901,-8.11753e-05,-1.08269,0.00840519,1471,613,-0.291759,0.677732,27.8541,-14.4716,28.0911,-15.17
38.5789,12.4707,0.0410443,-0.0234377,-0.0626809,-0.0306822,3.41218e-06,4.82396e-05,-5.84244e-05,8.84021e-05,-3.67503e-05,-0.968558,0.0086351,1478,613,-0.29368,0.67198,28.6222,-14.7097,28.8515,-15.4159
39.33,12.4991,0.000342727,-0.0235612,-0.0631063,-0.0295106,6.1357e-05,-1.90046e-05,-2.8208e-05,7.02698e-05,-2.79175e-05,-0.306042,0.00833092,1485,613,-0.290747,0.667202,29.3866,-14.9545,29.618,-15.6682
40.0826,12.5288,-0.0422109,-0.0233451,-0.0627856,-0.0293763,0.000140454,-8.8062e-05,8.0393e-07,0.000140457,-8.80648e-05,0.00351799,0.00833741,1492,613,-0.288327,0.6612,30.1713,-15.2262,30.4006,-15.9385
40.8345,12.5573,-0.0804797,-0.0223258,-0.0623386,-0.0320749,0.000224343,-0.000162534,1.91119e-05,0.000225284,-0.000163476,0.0492408,0.00862604,1499,613,-0.287643,0.664865,30.9558,-15.49,31.1739,-16.2016
41.5868,12.5847,-0.117887,-0.0216235,-0.0619446,-0.0346386,0.000283781,-0.00024837,1.27041e-05,0.000284085,-0.000248673,0.023855,0.0086426,1506,613,-0.289484,0.664235,31.7411,-15.7309,31.9512,-16.4463
42.3396,12.6114,-0.154449,-0.0206194,-0.0613441,-0.0385638,0.000271616,-0.000348478,-3.49683e-05,0.000273581,-0.000350444,-0.0561547,0.00874985,1513,613,-0.293046,0.66291,32.5342,-15.9586,32.7329,-16.6805
-44.3791,9.88639,-0.2877,-0.0308505,-0.0648776,-0.0366862,0.000135907,8.50088e-05,9.89373e-05,0.000212616,8.29988e-06,0.659515,0.00834871,652,620,-0.372532,0.750749,12.1838,14.434,12.4348,13.7173
-43.7062,9.89705,-0.266813,-0.030812,-0.0658583,-0.0344429,0.000150027,7.59469e-05,9.76007e-05,0.00021738,8.59403e-06,0.604041,0.00810095,659,620,-0.368083,0.748851,11.8236,14.1851,12.0795,13.4564
-43.0336,9.90814,-0.242652,-0.0310971,-0.0653565,-0.0344691,0.000135679,8.94546e-05,8.53677e-05,0.000201008,2.41259e-05,0.653199,0.00723619,666,620,-0.371239,0.739022,11.4599,13.9011,11.7187,13.1724
-42.3601,9.91795,-0.221887,-0.0310377,-0.0646609,-0.0352005,0.000107153,0.000104417,6.80598e-05,0.000173858,3.77112e-05,0.775348,0.00681187,673,620,-0.372182,0.732581,11.1199,13.6548,11.3769,12.9305
-41.6859,9.9273,-0.203743,-0.0304441,-0.0640983,-0.0370468,7.71802e-05,0.000118021,4.0229e-05,0.000142716,5.24857e-05,1.02026,0.0070245,680,620,-0.369656,0.733487,10.8038,13.4305,11.0514,12.7105
-41.0102,9.93722,-0.191949,-0.0298707,-0.0636872,-0.0388608,5.83269e-05,0.00013138,-8.89793e-08,0.00013138,5.83268e-05,-1.56958,0.00874002,687,620,-0.367347,0.738499,10.5181,13.2225,10.7568,12.508
-40.3353,9.94834,-0.173344,-0.0295272,-0.0643148,-0.0378083,5.55903e-05,0.000135938,-4.62716e-05,0.000157043,3.44861e-05,-1.14289,0.00904126,694,620,-0.361903,0.738634,10.2058,12.9733,10.4438,12.2509
-39.6575,9.96204,-0.169168,-0.030047,-0.0637603,-0.0392515,6.91662e-05,0.000135451,-9.33508e-05,0.000201368,3.24917e-06,-0.955974,0.00980721,701,620,-0.370137,0.731701,9.95239,12.7309,10.193,12.0063
-38.9795,9.97596,-0.163721,-0.0300791,-0.0647703,-0.0361095,9.44937e-05,0.000140824,-0.000135082,0.000254713,-1.93956e-05,-0.870316,0.00931571,708,620,-0.364569,0.730031,9.69653,12.4851,9.94426,11.7523
-38.3009,9.98925,-0.159784,-0.0302297,-0.0655061,-0.0341755,0.000119905,0.000143959,-0.000167033,0.000299397,-3.55335e-05,-0.821339,0.00845866,715,620,-0.362509,0.73282,9.45418,12.2548,9.70782,11.5186
-37.6216,10.0025,-0.157177,-0.0303114,-0.0660929,-0.0323567,0.000134087,0.000138059,-0.000182392,0.000318475,-4.63294e-05,-0.790842,0.00747929,722,620,-0.359974,0.737538,9.22464,12.0273,9.48323,11.2922
-36.9439,10.0123,-0.144451,-0.03048,-0.0666617,-0.0299105,0.000140494,0.000127727,-0.000184783,0.000319003,-5.07824e-05,-0.768131,0.00712066,729,620,-0.357101,0.740397,8.96032,11.8251,9.22591,11.0923
-36.2681,10.0189,-0.120192,-0.0303129,-0.0675246,-0.0290137,0.000147072,0.000118233,-0.000182275,0.000315497,-5.01915e-05,-0.745926,0.00754129,736,620,-0.353621,0.750646,8.66425,11.6419,8.93059,10.9061
-35.5911,10.0268,-0.100302,-0.0297388,-0.0678193,-0.0302001,0.000152161,0.000114416,-0.0001706,0.000304929,-3.8352e-05,-0.730311,0.00799459,743,620,-0.349997,0.756922,8.40033,11.4533,8.65912,10.7127
-34.9144,10.0355,-0.0766857,-0.0290516,-0.0678793,-0.0304429,0.000148189,0.000114187,-0.000150032,0.00028218,-1.98043e-05,-0.728983,0.0081549,750,620,-0.343437,0.756378,8.12887,11.2321,8.38071,10.4886
-34.2358,10.0471,-0.0609929,-0.0288079,-0.0676348,-0.0307484,0.000132697,0.000112208,-0.000122261,0.000245141,-2.36643e-07,-0.7436,0.00758188,757,620,-0.341586,0.750205,7.8913,10.9863,8.14032,10.2402
-33.5588,10.0568,-0.0355083,-0.0290884,-0.0668485,-0.0311906,0.000115262,0.000109562,-0.000101729,0.000214181,1.0643e-05,-0.771393,0.00697902,764,620,-0.34552,0.739069,7.6179,10.7301,7.869,9.9867
-32.88,10.0686,-0.016755,-0.0295818,-0.0662732,-0.0324382,9.7173e-05,0.000106197,-9.29168e-05,0.000194711,8.65859e-06,-0.809658,0.00709256,771,620,-0.353243,0.73526,7.37692,10.4635,7.63086,9.72249
-32.2,10.0806,-0.00268816,-0.0296601,-0.0659277,-0.0330559,7.56789e-05,0.000103151,-8.83146e-05,0.000178792,3.8679e-08,-0.862549,0.00733581,778,620,-0.355448,0.733434,7.16355,10.2137,7.41743,9.47523
-31.5192,10.0919,0.00893607,-0.0295471,-0.0658372,-0.0329039,5.89182e-05,0.000101686,-8.79118e-05,0.000170777,-1.01732e-05,-0.904702,0.0074094,785,620,-0.354135,0.734033,6.96641,9.98823,7.21989,9.253
-30.8377,10.1034,0.0185975,-0.0296088,-0.0663089,-0.031329,5.29814e-05,0.000103044,-9.45192e-05,0.00017579,-1.97649e-05,-0.91484,0.00723523,792,620,-0.351609,0.736314,6.77932,9.77303,7.03677,9.03766
-30.1561,10.115,0.03058,-0.0299264,-0.0671287,-0.0302612,6.08027e-05,0.000109447,-0.000108407,0.000196227,-2.59765e-05,-0.895752,0.00686976,799,620,-0.352616,0.743706,6.58865,9.55012,6.85186,8.8105
-29.4736,10.1286,0.0397367,-0.0301241,-0.0673791,-0.0312519,7.77088e-05,0.000118999,-0.000125732,0.000225769,-2.90613e-05,-0.866772,0.00645907,806,620,-0.356644,0.747638,6.42167,9.29961,6.68552,8.55466
-28.7911,10.1421,0.0510942,-0.0298985,-0.0673663,-0.033612,9.52843e-05,0.000130287,-0.000147785,0.000261604,-3.60322e-05,-0.844336,0.00624412,813,620,-0.359296,0.755831,6.2599,9.04043,6.51774,8.29365
-28.1092,10.1537,0.0667851,-0.0292527,-0.0671091,-0.0342615,0.000115063,0.000143974,-0.000178587,0.000308689,-4.96522e-05,-0.825781,0.0061767,820,620,-0.354173,0.753109,6.08922,8.79744,6.33973,8.05028
-27.4265,10.1659,0.0807786,-0.028888,-0.0669976,-0.0335944,0.00013179,0.000158966,-0.0002118,0.000357614,-6.68576e-05,-0.817431,0.00618694,827,620,-0.349153,0.747505,5.92705,8.55179,6.17537,7.8042
-26.7429,10.1783,0.0922601,-0.02887,-0.066829,-0.0330256,0.000132596,0.000174886,-0.000231575,0.00038628,-7.87975e-05,-0.830928,0.00613778,834,620,-0.347827,0.738455,5.77826,8.31637,6.02766,7.56565
-26.0582,10.1917,0.100686,-0.0289394,-0.0664373,-0.0342884,0.0001168,0.000188482,-0.000231439,0.000386839,-8.15564e-05,-0.862219,0.00634796,841,620,-0.351362,0.736329,5.6508,8.07092,5.89903,7.32049
-25.3734,10.2042,0.110362,-0.0288691,-0.0660418,-0.0356397,9.48723e-05,0.0001985,-0.000218625,0.000371367,-7.7995e-05,-0.901751,0.00672938,848,620,-0.353783,0.739828,5.52669,7.83373,5.77229,7.089
-24.6891,10.2154,0.124009,-0.0286204,-0.0660021,-0.0360653,7.18931e-05,0.000208217,-0.000202167,0.000353403,-7.3293e-05,-0.947992,0.00725077,855,620,-0.352388,0.746143,5.39394,7.60752,5.63688,6.86827
-24.0054,10.2255,0.141898,-0.0286558,-0.0666396,-0.0346312,4.2291e-05,0.00021806,-0.000182769,0.000332977,-7.26258e-05,-1.0095,0.00755853,862,620,-0.349693,0.751371,5.24559,7.39033,5.49192,6.64991
-23.322,10.235,0.16377,-0.0288322,-0.0677058,-0.0326356,6.88752e-06,0.000227851,-0.000158693,0.000310734,-7.59947e-05,-1.08948,0.00728354,869,620,-0.346949,0.751772,5.08653,7.18051,5.33854,6.42784
-22.6387,10.2441,0.187378,-0.0287569,-0.0689846,-0.030693,-1.89586e-05,0.00023725,-0.000134693,0.00029503,-7.67389e-05,-1.16556,0.00720712,876,620,-0.341662,0.755312,4.93042,6.9712,5.18543,6.20484
-21.9578,10.2508,0.223756,-0.0288267,-0.070116,-0.0281182,-2.60408e-05,0.000244141,-0.000110047,0.000283291,-6.51908e-05,-1.229,0.00699719,883,620,-0.336533,0.760462,4.72899,6.74741,4.9896,5.97481
-21.2761,10.2587,0.258198,-0.0290601,-0.0702372,-0.0268555,-2.47877e-05,0.000247828,-8.46537e-05,0.000271976,-4.89357e-05,-1.29292,0.00659406,890,620,-0.336161,0.760446,4.54323,6.50105,4.80863,5.7317
-20.5932,10.2684,0.288655,-0.02953,-0.0692628,-0.0281349,-2.57924e-05,0.000249086,-6.40813e-05,0.000263291,-3.99973e-05,-1.35265,0.00642583,897,620,-0.344015,0.753104,4.38259,6.23157,4.65075,5.46895
-19.9092,10.2792,0.316423,-0.029548,-0.0672377,-0.0338732,-2.59145e-05,0.00025081,-5.2308e-05,0.000260367,-3.5472e-05,-1.39007,0.00663747,904,620,-0.357436,0.742194,4.2517,5.95482,4.51067,5.19681
-19.2208,10.292,0.325997,-0.0292114,-0.0659001,-0.039791,-1.13011e-05,0.000257312,-5.29871e-05,0.000267387,-2.13756e-05,-1.38291,0.00687386,911,620,-0.367679,0.741927,4.20183,5.72237,4.44808,4.96498
-18.5315,10.3052,0.333275,-0.0291785,-0.0651002,-0.0441774,2.17745e-05,0.000267904,-6.59653e-05,0.000284468,5.20991e-06,-1.32477,0.0069497,918,620,-0.377629,0.746736,4.16216,5.49246,4.40158,4.73685
-17.8416,10.3185,0.339917,-0.0294399,-0.0654441,-0.0445229,6.23848e-05,0.000278934,-8.91555e-05,0.000310916,3.04021e-05,-1.22637,0.00710532,925,620,-0.381232,0.75342,4.12261,5.26631,4.36476,4.50914
