 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-18.501,11.0076,0.277967,-0.0233192,-0.0303328,-0.0402297,0.000178815,-0.000136141,-0.000158112,0.000244493,-0.00020182,-0.393703,0.00702377,918,613,-0.318673,0.399287,4.7732,5.23807,4.9522,4.85118
-17.812,11.0206,0.289705,-0.0230914,-0.031054,-0.0400163,0.000184521,-0.000131928,-0.000159804,0.000251179,-0.000198586,-0.395182,0.00697849,925,613,-0.316089,0.412017,4.71821,4.99839,4.89602,4.61081
-17.1268,11.0305,0.320211,-0.0224553,-0.0306826,-0.0393218,0.000194333,-0.000119648,-0.000162912,0.000263586,-0.000188901,-0.401953,0.00708508,932,613,-0.308421,0.40328,4.60101,4.73289,4.77391,4.34703
-16.4405,11.0404,0.347047,-0.0218635,-0.03019,-0.0381183,0.000210698,-0.000103957,-0.000174256,0.00028814,-0.0001814,-0.418203,0.00740349,939,613,-0.300073,0.392985,4.50382,4.48112,4.67294,4.10011
-15.7501,11.0527,0.357949,-0.0214762,-0.0302328,-0.0362497,0.000229745,-8.85526e-05,-0.000191991,0.000319974,-0.000178781,-0.439329,0.00756081,946,613,-0.292161,0.390949,4.47253,4.25373,4.64113,3.87818
-15.0566,11.0672,0.357449,-0.0214533,-0.0310448,-0.0351622,0.000249819,-7.42229e-05,-0.000204793,0.000348932,-0.000173336,-0.450738,0.00749955,953,613,-0.289528,0.401796,4.49039,4.04004,4.66119,3.66399
-14.3622,11.0844,0.35555,-0.0218145,-0.0317853,-0.0345889,0.000272048,-6.36089e-05,-0.000199226,0.000364714,-0.000156275,-0.435365,0.00756196,960,613,-0.291806,0.404525,4.51928,3.78612,4.69517,3.40052
-13.6689,11.1,0.360408,-0.0220112,-0.032239,-0.0354046,0.00029383,-5.2152e-05,-0.000176932,0.000368287,-0.00012661,-0.39833,0.00743276,967,613,-0.295707,0.406233,4.53264,3.53725,4.70977,3.14068
-12.9739,11.116,0.359682,-0.0224317,-0.0327787,-0.0354946,0.000311631,-3.74619e-05,-0.000155995,0.00037118,-9.70115e-05,-0.364667,0.00755483,974,613,-0.300194,0.409808,4.57143,3.30341,4.7532,2.89928
-12.2778,11.1318,0.356492,-0.0228149,-0.0327929,-0.0351401,0.000326954,-2.21144e-05,-0.000144102,0.000378755,-7.39152e-05,-0.345089,0.00747922,981,613,-0.30342,0.408427,4.62656,3.078,4.81327,2.67389
-11.5828,11.1472,0.359799,-0.0225648,-0.0326039,-0.0355837,0.000344275,-7.99461e-06,-0.000134673,0.000389862,-5.35813e-05,-0.326391,0.00718682,988,613,-0.302217,0.407137,4.67167,2.82951,4.8556,2.42598
-10.8896,11.1614,0.37283,-0.0220427,-0.0325745,-0.035425,0.000362344,4.49932e-06,-0.000123361,0.000400749,-3.39056e-05,-0.301811,0.00708406,995,613,-0.296794,0.404861,4.68805,2.56483,4.86734,2.1603
-10.198,11.1742,0.394228,-0.0208891,-0.0324993,-0.0366086,0.00037214,1.72355e-05,-0.000115817,0.000406591,-1.72153e-05,-0.289124,0.00703949,1002,613,-0.288285,0.406577,4.68714,2.29358,4.85356,1.887
-9.50229,11.1889,0.40021,-0.0199539,-0.0322483,-0.0364987,0.000368744,3.25996e-05,-0.000118924,0.000406564,-5.21958e-06,-0.307897,0.00736046,1009,613,-0.278935,0.403316,4.74961,2.04917,4.90714,1.64479
-8.80542,11.2034,0.40341,-0.019369,-0.0319067,-0.0360935,0.000356661,4.79311e-05,-0.000128741,0.0004033,1.29148e-06,-0.347568,0.00744746,1016,613,-0.272431,0.398935,4.82612,1.81857,4.97865,1.41851
-8.10866,11.2172,0.408931,-0.0192173,-0.0317397,-0.0362406,0.000338528,6.25671e-05,-0.000140945,0.000397789,3.30628e-06,-0.398013,0.00735501,1023,613,-0.27163,0.401233,4.89692,1.59283,5.04823,1.19783
-7.41453,11.2297,0.427071,-0.0194574,-0.0319854,-0.0353856,0.000312659,8.2056e-05,-0.000156502,0.000391748,2.96773e-06,-0.467918,0.00715181,1030,613,-0.272244,0.408327,4.92039,1.33723,5.076,0.948322
-6.71857,11.2437,0.439854,-0.0193972,-0.031954,-0.0349795,0.000283429,0.000107796,-0.000175948,0.000392258,-1.03282e-06,-0.553932,0.0071542,1037,613,-0.270985,0.412296,4.97644,1.07309,5.13247,0.690714
-6.0207,11.2585,0.446758,-0.0190467,-0.0315627,-0.0354371,0.000260457,0.000138529,-0.000194029,0.000402874,-3.88842e-06,-0.633181,0.00751188,1044,613,-0.268938,0.408128,5.06697,0.827219,5.21924,0.446489
-5.32399,11.2718,0.460126,-0.0191915,-0.0310133,-0.0354845,0.000247266,0.000168484,-0.000204858,0.000416485,-7.35541e-07,-0.690415,0.00764296,1051,613,-0.270815,0.396892,5.13382,0.583887,5.2878,0.202784
-4.62718,11.2852,0.474965,-0.0192549,-0.0312394,-0.0344587,0.000239534,0.000188728,-0.000208065,0.000423741,4.52095e-06,-0.724652,0.00778935,1058,613,-0.268998,0.39339,5.20175,0.336881,5.35809,-0.0476182
-3.93072,11.2988,0.493119,-0.0191081,-0.0314359,-0.0349775,0.000239301,0.000200634,-0.000207228,0.000428096,1.1839e-05,-0.738884,0.00771668,1065,613,-0.26897,0.394555,5.26838,0.0731714,5.42308,-0.316397
-3.23228,11.3134,0.505357,-0.0185791,-0.0313998,-0.0358106,0.000247936,0.000202816,-0.000202162,0.000428793,2.19597e-05,-0.729831,0.00732818,1072,613,-0.266068,0.397834,5.36997,-0.189274,5.51874,-0.578534
-2.53196,11.3288,0.512125,-0.0186755,-0.0312548,-0.0358578,0.000263878,0.000196724,-0.000195716,0.000428876,3.17258e-05,-0.700444,0.00754044,1079,613,-0.267511,0.400337,5.49312,-0.448178,5.6433,-0.832133
-1.83118,11.3433,0.518834,-0.0191614,-0.0316562,-0.0346298,0.00028113,0.000183479,-0.000188325,0.000426856,3.77527e-05,-0.658559,0.00813867,1086,613,-0.269458,0.408023,5.61781,-0.688292,5.77507,-1.06697
-1.13419,11.3541,0.541724,-0.0190962,-0.0321652,-0.034347,0.000293536,0.000164125,-0.000173169,0.000413694,4.39673e-05,-0.606603,0.00824357,1093,613,-0.268192,0.414557,5.69238,-0.915947,5.84997,-1.29701
-0.4385,11.364,0.571323,-0.0184755,-0.0330387,-0.0337025,0.000301539,0.000141644,-0.000149771,0.000391364,5.18185e-05,-0.540239,0.00826601,1100,613,-0.260311,0.422465,5.75325,-1.15183,5.90595,-1.53972
0.258964,11.3756,0.596019,-0.0175466,-0.0337669,-0.0335733,0.000305705,0.000118504,-0.000120096,0.000364368,5.98409e-05,-0.454377,0.00836369,1107,613,-0.250623,0.42432,5.84529,-1.39438,5.98911,-1.79453
0.960654,11.3903,0.606648,-0.0170701,-0.0335984,-0.0336868,0.000305461,9.50304e-05,-9.10771e-05,0.000339405,6.10865e-05,-0.356748,0.0081803,1114,613,-0.24629,0.413975,5.99653,-1.6395,6.13554,-2.0471
1.66306,11.4049,0.616394,-0.0168222,-0.0334529,-0.0340145,0.000292618,7.18674e-05,-7.00099e-05,0.000312949,5.15365e-05,-0.282626,0.00803759,1121,613,-0.244857,0.40815,6.1563,-1.88086,6.29281,-2.29274
2.3665,11.4202,0.62422,-0.0169644,-0.0330329,-0.0345427,0.000267233,5.34817e-05,-5.69769e-05,0.000281472,3.92427e-05,-0.244893,0.00760545,1128,613,-0.24798,0.402881,6.3277,-2.13247,6.46534,-2.54345
3.07029,11.436,0.632741,-0.0169554,-0.0333084,-0.0324244,0.000240409,4.20003e-05,-4.61633e-05,0.000250624,3.17855e-05,-0.217767,0.00766277,1135,613,-0.242524,0.405291,6.50244,-2.40323,6.64298,-2.80785
3.77353,11.4512,0.645159,-0.0169959,-0.0329494,-0.0316542,0.000220654,3.99974e-05,-3.25702e-05,0.000226347,3.43048e-05,-0.173033,0.00773186,1142,613,-0.241263,0.402687,6.67039,-2.67862,6.81271,-3.0751
4.4756,11.4649,0.663586,-0.0168011,-0.0319443,-0.0330224,0.000204234,4.99743e-05,-2.20043e-05,0.000207311,4.68969e-05,-0.138954,0.00794252,1149,613,-0.243502,0.394974,6.82688,-2.94789,6.96592,-3.33797
5.18011,11.4798,0.674885,-0.0164458,-0.0311858,-0.0369171,0.000184378,6.97104e-05,-2.71273e-05,0.000190472,6.36167e-05,-0.220968,0.00852458,1156,613,-0.250765,0.390365,7.02363,-3.19842,7.15491,-3.59516
5.88841,11.4966,0.674284,-0.0165058,-0.0312805,-0.0381898,0.000164302,9.89328e-05,-4.86075e-05,0.000190192,7.30429e-05,-0.489411,0.00807684,1163,613,-0.255055,0.396876,7.26738,-3.43691,7.39843,-3.83456
6.59671,11.5136,0.675712,-0.0164092,-0.0317985,-0.0386989,0.000151022,0.000127959,-7.53506e-05,0.000215718,6.32626e-05,-0.709466,0.00816433,1170,613,-0.255599,0.404791,7.51172,-3.68372,7.64177,-4.08606
7.30073,11.5262,0.694114,-0.0167727,-0.0327173,-0.0360732,0.000147421,0.000148954,-9.77139e-05,0.000245904,5.04706e-05,-0.789318,0.00749717,1177,613,-0.252055,0.408839,7.68731,-3.91941,7.82465,-4.32431
8.0022,11.5377,0.723502,-0.0167298,-0.0332093,-0.0332315,0.000149146,0.000156778,-0.000105221,0.000258252,4.76716e-05,-0.803523,0.00714302,1184,613,-0.243868,0.40161,7.83164,-4.17981,7.97193,-4.58912
8.70827,11.5518,0.738269,-0.0160769,-0.0325682,-0.0344464,0.000151456,0.000153704,-0.000110857,0.000263443,4.17168e-05,-0.790466,0.00741916,1191,613,-0.241149,0.395764,8.05215,-4.43401,8.18482,-4.84173
9.4172,11.5685,0.744951,-0.0155037,-0.0318854,-0.035397,0.00015346,0.000144709,-0.000126809,0.000275969,2.22e-05,-0.768153,0.00752653,1198,613,-0.238626,0.393363,8.31176,-4.70603,8.43792,-5.10668
10.1284,11.5858,0.745653,-0.0158712,-0.0320954,-0.0346269,0.000157685,0.000128453,-0.000143578,0.000287389,-1.25097e-06,-0.734673,0.00787347,1205,613,-0.240462,0.402937,8.59088,-4.96705,8.72223,-5.35882
10.8418,11.6048,0.740386,-0.0164342,-0.0329091,-0.0315672,0.000168716,0.000105769,-0.000150514,0.000291012,-1.65275e-05,-0.68233,0.0081152,1212,613,-0.237502,0.406658,8.89735,-5.22534,9.03819,-5.61591
11.5553,11.6232,0.736949,-0.0167013,-0.0334136,-0.0296316,0.000181669,7.7918e-05,-0.000143243,0.000282141,-2.25538e-05,-0.611669,0.00795049,1219,613,-0.23465,0.402621,9.20857,-5.47234,9.35441,-5.86832
12.2687,11.6417,0.735788,-0.0162559,-0.0333297,-0.028082,0.000187343,4.89308e-05,-0.000133529,0.000268534,-3.22604e-05,-0.546313,0.00769197,1226,613,-0.225979,0.39053,9.52637,-5.73215,9.6695,-6.13153
12.9808,11.6593,0.741312,-0.016014,-0.0325427,-0.0289483,0.000180493,1.76321e-05,-0.000132288,0.000254405,-5.62792e-05,-0.509509,0.00733156,1233,613,-0.226335,0.377663,9.82602,-6.00778,9.96588,-6.408
13.6922,11.6753,0.750917,-0.0153886,-0.0311812,-0.0310441,0.000158354,-1.3758e-05,-0.000146583,0.000242275,-9.76789e-05,-0.519965,0.00712008,1240,613,-0.226835,0.372047,10.1213,-6.27911,10.2531,-6.667
14.4037,11.6893,0.761385,-0.014795,-0.0306646,-0.0331953,0.000124927,-3.93446e-05,-0.000169906,0.000231509,-0.000145926,-0.56025,0.00712242,1247,613,-0.227515,0.372917,10.4196,-6.50559,10.5437,-6.89183
15.1154,11.7031,0.773196,-0.0142575,-0.0305838,-0.0349703,9.51997e-05,-5.33359e-05,-0.000189615,0.000224573,-0.000182709,-0.598743,0.0072209,1254,613,-0.22754,0.375492,10.7192,-6.72769,10.8366,-7.11761
15.8277,11.7184,0.784903,-0.0142903,-0.0312999,-0.0361483,7.71272e-05,-5.36318e-05,-0.000204557,0.000226499,-0.000203003,-0.630721,0.00759806,1261,613,-0.231061,0.377986,11.0213,-6.96415,11.1384,-7.37097
16.545,11.7381,0.782424,-0.0141725,-0.0319072,-0.0355458,6.04676e-05,-4.5437e-05,-0.000222558,0.000236286,-0.000221255,-0.668607,0.0078577,1268,613,-0.228124,0.378661,11.3886,-7.2324,11.5054,-7.64785
17.2629,11.7585,0.779892,-0.0144525,-0.0315212,-0.0360017,3.13527e-05,-3.41506e-05,-0.00024971,0.00025045,-0.000253248,-0.720191,0.00766262,1275,613,-0.232553,0.37535,11.7611,-7.52666,11.8808,-7.93958
17.9798,11.7764,0.782021,-0.0149249,-0.0308277,-0.0373366,-3.19665e-06,-2.28536e-05,-0.000273378,0.000260529,-0.00028658,-0.76743,0.00667317,1282,613,-0.241611,0.374945,12.1205,-7.79391,12.2444,-8.19915
18.7006,11.7967,0.773481,-0.0155368,-0.031079,-0.0363252,-2.85614e-05,-1.13928e-05,-0.00028385,0.000264003,-0.000303957,-0.800515,0.00682697,1289,613,-0.244877,0.37891,12.527,-8.05801,12.6586,-8.45962
19.4223,11.8173,0.764198,-0.0159366,-0.0321959,-0.0318982,-4.41172e-05,-2.19593e-06,-0.000283022,0.00026064,-0.000306954,-0.822361,0.00707378,1296,613,-0.235771,0.385137,12.9435,-8.32236,13.0836,-8.7203
20.1442,11.8367,0.756006,-0.0157396,-0.031989,-0.0319291,-5.26575e-05,2.12866e-06,-0.00027744,0.000253525,-0.000304053,-0.834606,0.00718538,1303,613,-0.234319,0.38898,13.373,-8.5724,13.5116,-8.96251
20.8665,11.8554,0.748533,-0.0151148,-0.0313968,-0.0335395,-5.82481e-05,-1.09052e-07,-0.000269714,0.000242098,-0.000300455,-0.83908,0.00705861,1310,613,-0.233433,0.389024,13.8129,-8.80882,13.9442,-9.19417
21.5897,11.8741,0.739908,-0.0147351,-0.0310805,-0.0339303,-5.82565e-05,-7.17693e-06,-0.000257492,0.000226038,-0.000291472,-0.83483,0.00716878,1317,613,-0.231224,0.386718,14.2615,-9.03518,14.389,-9.41821
22.3155,11.8955,0.725041,-0.0151547,-0.0318634,-0.0312069,-4.42603e-05,-1.61817e-05,-0.000242184,0.00021237,-0.000272812,-0.814351,0.00730031,1324,613,-0.22708,0.385847,14.7332,-9.27991,14.8675,-9.66715
23.0415,11.9179,0.712091,-0.0159399,-0.0329397,-0.0263613,-1.45878e-05,-2.03355e-05,-0.000224975,0.000207532,-0.000242455,-0.779011,0.00757608,1331,613,-0.219985,0.383398,15.2004,-9.55587,15.3469,-9.94529
23.7676,11.9387,0.700871,-0.0160137,-0.0315107,-0.0269145,2.17663e-05,-1.82301e-05,-0.000207507,0.000210237,-0.0002067,-0.73736,0.00793082,1338,613,-0.222808,0.35926,15.6796,-9.81088,15.8266,-10.198
24.4934,11.9588,0.692351,-0.0159792,-0.0294169,-0.0295784,4.63009e-05,-1.33942e-05,-0.000194641,0.00021337,-0.000180463,-0.709318,0.00790716,1345,613,-0.231304,0.338583,16.1584,-10.0688,16.3032,-10.4464
25.2222,11.9808,0.67642,-0.0160537,-0.0284359,-0.0305484,4.76143e-05,-6.83818e-06,-0.000192662,0.000214965,-0.000174189,-0.715205,0.00796047,1352,613,-0.235438,0.328397,16.6725,-10.3288,16.8176,-10.7011
25.9552,12.0047,0.649405,-0.0162612,-0.0293068,-0.0308904,3.33609e-05,-9.51398e-07,-0.000199031,0.000215974,-0.000183564,-0.742405,0.00776497,1359,613,-0.238436,0.345567,17.2366,-10.568,17.3842,-10.9419
26.689,12.0293,0.622129,-0.0163024,-0.0305603,-0.0321386,1.94664e-05,5.20491e-06,-0.000203059,0.00021552,-0.000190848,-0.767847,0.00734003,1366,613,-0.242329,0.364094,17.8124,-10.8071,17.9601,-11.1929
27.4254,12.0553,0.589136,-0.0161153,-0.0309477,-0.0327137,2.01481e-05,1.36546e-05,-0.000196896,0.000213824,-0.000180021,-0.777154,0.00751272,1373,613,-0.242233,0.367177,18.4213,-11.0551,18.5671,-11.448
28.1634,12.0842,0.554128,-0.015453,-0.0303663,-0.0357051,3.01257e-05,2.80939e-05,-0.000183229,0.000212342,-0.000154122,-0.782626,0.00759545,1380,613,-0.245347,0.365851,19.0541,-11.3536,19.1915,-11.7494
28.9034,12.1136,0.514829,-0.0149501,-0.0304333,-0.0355834,3.42465e-05,4.81149e-05,-0.00017799,0.000219306,-0.000136944,-0.804867,0.00748943,1387,613,-0.240315,0.366785,19.7081,-11.6461,19.8409,-12.0417
29.643,12.1418,0.479252,-0.0146739,-0.0310856,-0.0337793,3.40372e-05,6.62032e-05,-0.000179309,0.000230149,-0.000129909,-0.830126,0.00734843,1394,613,-0.232125,0.373487,20.3513,-11.9304,20.483,-12.3242
30.3795,12.1651,0.454315,-0.0151475,-0.0311243,-0.0311433,3.95666e-05,8.13116e-05,-0.00017199,0.000233691,-0.000112813,-0.845782,0.0069961,1401,613,-0.228856,0.374883,20.9501,-12.1755,21.0888,-12.5569
31.1187,12.1893,0.423719,-0.0160632,-0.030514,-0.0307291,5.21069e-05,9.87545e-05,-0.000155229,0.000232402,-8.15409e-05,-0.859967,0.00741852,1408,613,-0.236832,0.370009,21.5764,-12.4092,21.7251,-12.7812
31.8609,12.216,0.386287,-0.0168176,-0.0300275,-0.0305512,6.16425e-05,0.000122425,-0.000141996,0.000237246,-5.31783e-05,-0.890822,0.00773395,1415,613,-0.243815,0.362133,22.2406,-12.6555,22.3976,-13.0245
32.6044,12.2446,0.347834,-0.0164552,-0.0293104,-0.0323873,5.58498e-05,0.00014977,-0.000142879,0.000253208,-4.75881e-05,-0.944172,0.00797381,1422,613,-0.246524,0.35964,22.9305,-12.9347,23.0831,-13.3
33.3468,12.2729,0.31479,-0.0156285,-0.0290265,-0.0324209,3.64337e-05,0.000174784,-0.000154265,0.000274674,-6.34558e-05,-0.996167,0.00825203,1429,613,-0.23904,0.359574,23.6109,-13.2325,23.7554,-13.5924
34.0916,12.3018,0.276774,-0.0145125,-0.029225,-0.0332435,1.79036e-05,0.000193173,-0.000162591,0.000290242,-7.91655e-05,-1.03257,0.00830442,1436,613,-0.231168,0.370403,24.3223,-13.5152,24.4554,-13.872
34.8405,12.3321,0.228847,-0.014273,-0.0296508,-0.032771,-1.32614e-06,0.000206949,-0.000164412,0.000297429,-9.18059e-05,-1.0677,0.00825937,1443,613,-0.227411,0.375055,25.0716,-13.7771,25.2029,-14.1356
35.5906,12.3622,0.179816,-0.014558,-0.0301663,-0.0320979,-2.05931e-05,0.000215449,-0.00016614,0.00030122,-0.000106365,-1.09422,0.00818214,1450,613,-0.227899,0.37622,25.8277,-14.0257,25.9627,-14.3899
36.3374,12.3902,0.142584,-0.0151364,-0.0300744,-0.0314692,-3.41008e-05,0.000214208,-0.000172542,0.000302621,-0.000122514,-1.09726,0.00781675,1457,613,-0.231495,0.367601,26.5416,-14.2854,26.6832,-14.6533
37.083,12.4166,0.111096,-0.0154715,-0.0298807,-0.0317711,-5.57424e-05,0.000192954,-0.00018663,0.000292867,-0.000155656,-1.07927,0.00803246,1464,613,-0.235944,0.368569,27.2431,-14.5469,27.3885,-14.9111
37.8285,12.4426,0.0822769,-0.015651,-0.0297721,-0.0333349,-9.16694e-05,0.000159582,-0.000204868,0.000274274,-0.000206362,-1.06043,0.00865249,1471,613,-0.2429,0.372509,27.9441,-14.8051,28.0911,-15.17
38.5789,12.4707,0.0410443,-0.0160842,-0.0295707,-0.0343213,-0.00012509,0.000104397,-0.000229586,0.000246316,-0.000267009,-1.01714,0.00881946,1478,613,-0.250371,0.36899,28.7001,-15.0475,28.8515,-15.4159
39.33,12.4991,0.000342727,-0.0165422,-0.0293556,-0.03321,-0.000130351,1.34401e-05,-0.000260474,0.000211759,-0.00032867,-0.920054,0.00842363,1485,613,-0.251321,0.360087,29.4609,-15.3005,29.618,-15.6682
40.0826,12.5288,-0.0422109,-0.0168225,-0.0288739,-0.0308942,-9.92722e-05,-9.47368e-05,-0.00029391,0.000196914,-0.000390923,-0.789256,0.00841533,1492,613,-0.246904,0.352334,30.2393,-15.583,30.4006,-15.9385
40.8345,12.5573,-0.0804797,-0.0165142,-0.0294849,-0.0300242,-2.80955e-05,-0.000226954,-0.000341304,0.000227967,-0.000483017,-0.64366,0.00863516,1499,613,-0.241011,0.356656,31.015,-15.8422,31.1739,-16.2016
41.5868,12.5847,-0.117887,-0.0161314,-0.0302959,-0.0303017,7.6364e-05,-0.00038525,-0.000412466,0.000318209,-0.000627095,-0.530314,0.00851997,1506,613,-0.237986,0.362786,31.7961,-16.076,31.9512,-16.4463
42.3396,12.6114,-0.154449,-0.0157841,-0.0307851,-0.0311465,0.000196792,-0.000564203,-0.000511697,0.000453955,-0.000821367,-0.465702,0.00848711,1513,613,-0.237234,0.363643,32.5813,-16.2978,32.7329,-16.6805
-44.3791,9.88639,-0.2877,-0.0266058,-0.0272455,-0.0444867,-0.000127331,-6.54161e-05,0.000338433,0.000243472,-0.000436219,0.831007,0.0087395,652,620,-0.348514,0.371237,12.2537,14.0897,12.4348,13.7173
-43.7062,9.89705,-0.266813,-0.0265571,-0.0280519,-0.0436148,-5.96775e-05,-9.71233e-05,0.000264397,0.000186659,-0.00034346,0.75005,0.00846222,659,620,-0.346686,0.375032,11.8963,13.8375,12.0795,13.4564
-43.0336,9.90814,-0.242652,-0.0261821,-0.0293194,-0.04044,-2.78092e-06,-8.34103e-05,0.000192393,0.000153476,-0.000239667,0.682121,0.00754595,666,620,-0.337308,0.379713,11.5319,13.5605,11.7187,13.1724
-42.3601,9.91795,-0.221887,-0.0258112,-0.0299007,-0.0387603,3.63786e-05,-5.9403e-05,0.000140911,0.000137315,-0.000160339,0.621589,0.00702269,673,620,-0.330687,0.381326,11.1896,13.3213,11.3769,12.9305
-41.6859,9.9273,-0.203743,-0.0256582,-0.0297912,-0.0396082,5.64906e-05,-3.56856e-05,0.000108972,0.00012872,-0.000107915,0.585339,0.0070977,680,620,-0.330942,0.380982,10.8669,13.1031,11.0514,12.7105
-41.0102,9.93722,-0.191949,-0.0263605,-0.0277081,-0.0433751,6.74621e-05,-5.1923e-06,8.23763e-05,0.000121166,-5.88958e-05,0.57773,0.00868993,687,620,-0.34566,0.36361,10.573,12.8927,10.7568,12.508
-40.3353,9.94834,-0.173344,-0.0270777,-0.0267774,-0.0447474,7.9584e-05,1.8677e-05,5.27741e-05,0.000110061,-1.18e-05,0.52371,0.00906731,694,620,-0.356027,0.351285,10.2553,12.6352,10.4438,12.2509
-39.6575,9.96204,-0.169168,-0.0271366,-0.0259298,-0.0436321,9.76242e-05,3.61294e-05,1.7435e-05,0.000102223,3.15302e-05,0.257915,0.0099711,701,620,-0.355032,0.334717,10.0014,12.3854,10.193,12.0063
-38.9795,9.97596,-0.163721,-0.0266202,-0.0270986,-0.0409399,0.000124839,5.2918e-05,-2.2208e-05,0.000131144,4.66133e-05,-0.276617,0.00954441,708,620,-0.344846,0.340404,9.75165,12.1374,9.94426,11.7523
-38.3009,9.98925,-0.159784,-0.0262093,-0.0278924,-0.0395768,0.000147507,6.89313e-05,-5.16823e-05,0.000173139,4.32992e-05,-0.460407,0.0087727,715,620,-0.338236,0.345832,9.51585,11.9082,9.70782,11.5186
-37.6216,10.0025,-0.157177,-0.0258595,-0.0284377,-0.0388317,0.000158528,7.81326e-05,-6.52565e-05,0.000194974,4.16865e-05,-0.50935,0.00783137,722,620,-0.333466,0.352418,9.29257,11.6828,9.48323,11.2922
-36.9439,10.0123,-0.144451,-0.0257716,-0.0285709,-0.0390213,0.000166317,6.74514e-05,-7.22678e-05,0.000204442,2.93273e-05,-0.485436,0.00749544,729,620,-0.333276,0.359783,9.0358,11.4788,9.22591,11.0923
-36.2681,10.0189,-0.120192,-0.0254591,-0.0292829,-0.0375805,0.000184637,4.97593e-05,-8.66883e-05,0.00022703,7.36713e-06,-0.454823,0.00793869,736,620,-0.327648,0.375023,8.73986,11.285,8.93059,10.9061
-35.5911,10.0268,-0.100302,-0.0255201,-0.0289826,-0.0389217,0.000214283,3.2961e-05,-0.000102164,0.000260212,-1.29681e-05,-0.42249,0.00837472,743,620,-0.33125,0.378396,8.46983,11.0879,8.65912,10.7127
-34.9144,10.0355,-0.0766857,-0.0256532,-0.0282714,-0.0406222,0.000237548,1.83171e-05,-0.000108243,0.000281985,-2.61198e-05,-0.389549,0.00848981,750,620,-0.336301,0.371288,8.19298,10.8642,8.38071,10.4886
-34.2358,10.0471,-0.0609929,-0.0255489,-0.0284483,-0.0407771,0.000245511,3.80127e-06,-0.000104517,0.000284436,-3.51237e-05,-0.356514,0.00792485,757,620,-0.335749,0.369108,7.95343,10.6223,8.14032,10.2402
-33.5588,10.0568,-0.0355083,-0.025574,-0.0290778,-0.0395384,0.000241598,-1.29735e-05,-9.77882e-05,0.000274825,-4.62e-05,-0.327542,0.00718506,764,620,-0.333721,0.369278,7.67887,10.3759,7.869,9.9867
-32.88,10.0686,-0.016755,-0.0253305,-0.0293588,-0.0389713,0.000231376,-2.95868e-05,-9.58329e-05,0.000262788,-6.09984e-05,-0.316739,0.00722672,771,620,-0.33035,0.371019,7.4415,10.1131,7.63086,9.72249
-32.2,10.0806,-0.00268816,-0.0248623,-0.0291091,-0.0367614,0.000223714,-4.52612e-05,-9.85315e-05,0.000255946,-7.7493e-05,-0.31615,0.00737413,778,620,-0.321516,0.364072,7.22825,9.85802,7.41743,9.47523
-31.5192,10.0919,0.00893607,-0.0247534,-0.028587,-0.0345914,0.000220581,-5.78913e-05,-9.85274e-05,0.000251915,-8.92259e-05,-0.307914,0.0074459,785,620,-0.316436,0.353549,7.02744,9.62616,7.21989,9.253
-30.8377,10.1034,0.0185975,-0.0248837,-0.0285244,-0.0317195,0.000216335,-7.03438e-05,-9.49187e-05,0.000244913,-9.89222e-05,-0.29245,0.00732154,792,620,-0.312232,0.345737,6.83742,9.40465,7.03677,9.03766
-30.1561,10.115,0.03058,-0.0250283,-0.0291473,-0.0312288,0.000205034,-7.9853e-05,-8.90084e-05,0.000230557,-0.000105376,-0.279252,0.00696553,799,620,-0.312823,0.353824,6.64948,9.17966,6.85186,8.8105
-29.4736,10.1286,0.0397367,-0.0247813,-0.0298708,-0.032182,0.000183937,-8.0056e-05,-7.91389e-05,0.000205843,-0.000101962,-0.270046,0.00664837,806,620,-0.312337,0.368018,6.48658,8.92822,6.68552,8.55466
-28.7911,10.1421,0.0510942,-0.0244978,-0.0302839,-0.0336259,0.000166869,-6.77584e-05,-7.62018e-05,0.000189446,-9.03347e-05,-0.288031,0.00649207,813,620,-0.312597,0.381243,6.32354,8.66855,6.51774,8.29365
-28.1092,10.1537,0.0667851,-0.0245089,-0.0299074,-0.0354043,0.000165464,-4.76423e-05,-9.09802e-05,0.000199021,-8.11998e-05,-0.353362,0.00642146,820,620,-0.316673,0.38028,6.14821,8.42635,6.33973,8.05028
-27.4265,10.1659,0.0807786,-0.024368,-0.0298932,-0.0359431,0.000173573,-2.85617e-05,-0.000118132,0.000227972,-8.29604e-05,-0.431545,0.00635277,827,620,-0.316564,0.379108,5.98577,8.18356,6.17537,7.8042
-26.7429,10.1783,0.0922601,-0.0239473,-0.0300453,-0.0359471,0.000179263,-1.84585e-05,-0.000141471,0.000252993,-9.21883e-05,-0.480436,0.00633765,834,620,-0.312419,0.376095,5.84183,7.95116,6.02766,7.56565
-26.0582,10.1917,0.100686,-0.0234916,-0.0298167,-0.0364927,0.000176409,-1.7803e-05,-0.000146709,0.000255237,-9.66317e-05,-0.493052,0.00674407,841,620,-0.309221,0.375066,5.71826,7.70483,5.89903,7.32049
