 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
20.1048,11.1237,0.791818,-0.0767201,-0.0209257,-0.0289478,-0.000140703,-5.36897e-05,-9.5331e-05,7.59292e-06,-0.000201986,-0.99947,0.00706121,1303,620,-0.823605,0.241932,12.2505,-8.5723,13.0172,-8.86523
20.8258,11.1425,0.787771,-0.0769173,-0.0209224,-0.0254817,-0.000121934,-6.46055e-05,-9.04342e-05,1.59852e-06,-0.000188138,-0.938871,0.00675068,1310,620,-0.815035,0.235142,12.6642,-8.82994,13.4363,-9.11417
21.5476,11.1593,0.783007,-0.0768226,-0.0211877,-0.0228291,-0.000112694,-7.80861e-05,-8.62099e-05,-7.46067e-06,-0.000183319,-0.884442,0.00686426,1317,620,-0.805739,0.228059,13.0912,-9.03621,13.865,-9.32091
22.2731,11.1801,0.76823,-0.0761486,-0.0213904,-0.0229273,-0.000114147,-9.24589e-05,-8.78736e-05,-1.47629e-05,-0.000191843,-0.846791,0.00707996,1324,620,-0.799033,0.232832,13.5754,-9.27697,14.3426,-9.56135
22.9988,11.2016,0.755404,-0.0756075,-0.0211518,-0.0263155,-0.000111018,-0.000108205,-9.49702e-05,-1.46309e-05,-0.000204592,-0.792803,0.00714774,1331,620,-0.803613,0.241547,14.0615,-9.53816,14.821,-9.82398
23.7252,11.2226,0.742161,-0.0756846,-0.0200232,-0.0306302,-9.88307e-05,-0.000122101,-0.000106448,-3.38388e-06,-0.000217548,-0.730963,0.00749195,1338,620,-0.817224,0.234378,14.5511,-9.78594,15.3085,-10.0752
24.451,11.2429,0.732778,-0.07655,-0.0185252,-0.0348693,-9.40207e-05,-0.000132255,-0.000127475,1.5763e-05,-0.000242039,-0.710968,0.00801561,1345,620,-0.838518,0.223809,15.0248,-10.0392,15.7885,-10.3274
25.1794,11.2647,0.717627,-0.077302,-0.0190221,-0.0326387,-0.000101825,-0.000133329,-0.000151977,3.52147e-05,-0.000270368,-0.733759,0.00829538,1352,620,-0.838534,0.220039,15.526,-10.2901,16.2996,-10.5818
25.911,11.2878,0.693989,-0.0773276,-0.0206701,-0.0272607,-0.000115413,-0.000132971,-0.000171779,4.78115e-05,-0.000296195,-0.759867,0.00772328,1359,620,-0.821542,0.224941,16.0742,-10.5296,16.8525,-10.8254
26.643,11.3109,0.671564,-0.0766803,-0.0218184,-0.0233688,-0.000130976,-0.00013021,-0.00018183,5.12379e-05,-0.000312424,-0.786452,0.00725358,1366,620,-0.802686,0.231384,16.6336,-10.7766,17.4085,-11.0717
27.3764,11.3343,0.646943,-0.0757225,-0.0213571,-0.0245309,-0.000156113,-0.000126302,-0.000187889,4.72719e-05,-0.000329687,-0.824981,0.00727656,1373,620,-0.796618,0.224335,17.2167,-11.0181,17.9813,-11.3162
28.1129,11.3618,0.615486,-0.0754109,-0.0224712,-0.0246484,-0.000182928,-0.000119118,-0.000192834,4.44331e-05,-0.000346479,-0.867382,0.00767985,1380,620,-0.79304,0.233875,17.8292,-11.2975,18.591,-11.6085
28.8521,11.3907,0.577983,-0.0756062,-0.0242224,-0.0210228,-0.00019543,-0.000109242,-0.00019616,4.8502e-05,-0.000353174,-0.893524,0.00752022,1387,620,-0.782674,0.245438,18.4664,-11.582,19.2329,-11.9003
29.5906,11.4181,0.54447,-0.0763773,-0.0257342,-0.0157859,-0.000197502,-0.000103975,-0.000199634,5.42998e-05,-0.000355776,-0.900446,0.00727761,1394,620,-0.773038,0.257635,19.0881,-11.869,19.8666,-12.1821
30.3304,11.443,0.508847,-0.0769399,-0.0261843,-0.0112569,-0.000207352,-0.00010175,-0.000197393,4.97815e-05,-0.000358884,-0.916084,0.00698836,1401,620,-0.763878,0.260438,19.7275,-12.1022,20.5149,-12.4014
31.0724,11.4682,0.468648,-0.0772309,-0.0259154,-0.00985144,-0.000229763,-0.000101201,-0.000184954,3.0324e-05,-0.000361288,-0.952644,0.00706772,1408,620,-0.761911,0.259824,20.3978,-12.3185,21.1892,-12.6065
31.8157,11.495,0.427236,-0.07719,-0.0249081,-0.0117628,-0.000250652,-0.000102134,-0.000165428,4.93725e-06,-0.000357723,-0.996363,0.00802495,1415,620,-0.767277,0.255462,21.0872,-12.5564,21.8773,-12.837
32.5576,11.5229,0.392589,-0.0774976,-0.0246003,-0.0141614,-0.000261356,-0.000106622,-0.000144181,-2.0362e-05,-0.000347616,-1.03164,0.00840604,1422,620,-0.777179,0.25468,21.7554,-12.8333,22.5475,-13.1188
33.2987,11.5501,0.36261,-0.0779614,-0.0242642,-0.0164745,-0.000263963,-0.00011468,-0.000121527,-4.67032e-05,-0.00033194,-1.06079,0.00874861,1429,620,-0.788346,0.251848,22.4113,-13.1147,23.2071,-13.4062
34.0422,11.5777,0.327852,-0.0778472,-0.0249874,-0.017036,-0.00026395,-0.000122741,-9.61268e-05,-7.40753e-05,-0.000312615,-1.10215,0.0083886,1436,620,-0.787963,0.251826,23.0992,-13.3709,23.8936,-13.6789
34.7875,11.6053,0.289478,-0.0777244,-0.0255367,-0.0153803,-0.00025918,-0.000129796,-7.26973e-05,-9.71743e-05,-0.000291801,-1.149,0.00816132,1443,620,-0.780643,0.248562,23.8079,-13.6203,24.6022,-13.9349
35.5348,11.6342,0.247725,-0.0780379,-0.0262626,-0.0129572,-0.000246469,-0.000137693,-5.40348e-05,-0.000115414,-0.000268748,-1.17973,0.00819036,1450,620,-0.775016,0.248972,24.5339,-13.8834,25.3329,-14.2011
36.2826,11.6626,0.206931,-0.0790637,-0.0266699,-0.0114064,-0.000227517,-0.000151182,-4.17776e-05,-0.000132763,-0.000245937,-1.15553,0.00805028,1457,620,-0.779267,0.258874,25.257,-14.1521,26.0676,-14.461
37.0301,11.6905,0.16901,-0.0794471,-0.0268288,-0.0124146,-0.000208605,-0.000171443,-3.57036e-05,-0.000149775,-0.000230273,-1.02532,0.00839884,1464,620,-0.785472,0.265213,25.9844,-14.4136,26.7988,-14.7235
37.7771,11.7178,0.135108,-0.079237,-0.0259991,-0.0153574,-0.000198015,-0.000185162,-3.34136e-05,-0.000157562,-0.000225614,-0.880403,0.00902602,1471,620,-0.792622,0.263646,26.7108,-14.6804,27.5219,-14.9882
38.5264,11.7452,0.0963751,-0.0791969,-0.0248472,-0.0172729,-0.000190874,-0.000203859,-4.32478e-05,-0.000153634,-0.000241099,-0.710893,0.0088693,1478,620,-0.798223,0.253212,27.4622,-14.9311,28.2721,-15.2346
39.2735,11.7705,0.0663266,-0.0792327,-0.024479,-0.0186163,-0.000183294,-0.00024278,-6.96838e-05,-0.000137271,-0.000288803,-0.58369,0.0081839,1485,620,-0.802415,0.249358,28.1852,-15.1723,28.9952,-15.4779
40.0235,11.7976,0.0300155,-0.0796022,-0.0244676,-0.0199429,-0.000168754,-0.000296263,-0.000110417,-0.000105008,-0.00036001,-0.523581,0.00803711,1492,620,-0.809563,0.248043,28.9385,-15.4139,29.7519,-15.7261
40.7734,11.8244,-0.00361517,-0.0795175,-0.0253921,-0.0194128,-0.000147923,-0.000365991,-0.00017814,-4.80979e-05,-0.000465816,-0.510775,0.00841491,1499,620,-0.806151,0.260306,29.6929,-15.6656,30.506,-15.9815
41.5248,11.8512,-0.0394109,-0.0790034,-0.0255657,-0.0208564,-0.000132777,-0.000466597,-0.000273561,2.07733e-05,-0.000620147,-0.511478,0.00844807,1506,620,-0.805539,0.275341,30.4689,-15.9142,31.2767,-16.2249
42.2781,11.8788,-0.0782144,-0.0784507,-0.0253382,-0.0232885,-0.000138674,-0.000602879,-0.000389852,8.29372e-05,-0.000824491,-0.516898,0.00849017,1513,620,-0.807951,0.285721,31.2661,-16.163,32.0677,-16.4697
43.0335,11.9079,-0.120738,-0.0788596,-0.0256095,-0.0221135,-0.000159923,-0.000781445,-0.000506291,0.000123372,-0.00106474,-0.510146,0.00877712,1520,620,-0.807216,0.281482,32.0758,-16.4173,32.8822,-16.7281
-45.0778,9.17641,-0.220902,-0.06544,-0.0200594,-0.0265494,0.000348761,-0.000355114,0.000271021,0.000441022,-0.000447375,0.328115,0.00774826,645,627,-0.720808,0.24677,11.5393,13.9693,12.1402,13.6992
-44.4045,9.18694,-0.206146,-0.0650491,-0.0206435,-0.0260229,0.000333382,-0.00037413,0.000282625,0.000432418,-0.000473166,0.337043,0.00767087,652,627,-0.715691,0.251401,11.2018,13.7421,11.8007,13.4671
-43.7315,9.19761,-0.18791,-0.0650041,-0.0211813,-0.024589,0.00032041,-0.000348488,0.000265499,0.00041298,-0.000441059,0.335487,0.00778026,659,627,-0.71252,0.251014,10.8527,13.4972,11.4548,13.2172
-43.0591,9.20805,-0.163931,-0.0650903,-0.020666,-0.0257375,0.000311616,-0.00030677,0.000233085,0.00038963,-0.000384784,0.322981,0.00753147,666,627,-0.715469,0.247453,10.493,13.225,11.094,12.9469
-42.3856,9.21753,-0.144811,-0.0647811,-0.0204985,-0.0250573,0.000302641,-0.000265521,0.000203348,0.00036792,-0.0003308,0.310629,0.00742019,673,627,-0.710988,0.241187,10.158,12.9967,10.7578,12.7186
-41.7115,9.22696,-0.12744,-0.0641283,-0.0200863,-0.026421,0.000288703,-0.000227334,0.000180118,0.000345352,-0.000283984,0.304718,0.00748721,680,627,-0.706633,0.235221,9.84396,12.7815,10.4348,12.4997
-41.036,9.2361,-0.116604,-0.0640285,-0.0189444,-0.0294489,0.000276348,-0.000187412,0.00015506,0.000323416,-0.00023448,0.294708,0.00848263,687,627,-0.711135,0.222275,9.55912,12.602,10.1431,12.3168
-40.3602,9.24795,-0.104597,-0.0641337,-0.0185272,-0.0305503,0.000273167,-0.000147659,0.000121442,0.000305698,-0.00018019,0.261729,0.00871579,694,627,-0.714338,0.222926,9.27142,12.3543,9.8548,12.0735
-39.683,9.2611,-0.0986771,-0.0644483,-0.0181898,-0.0292553,0.000288337,-0.0001124,8.40942e-05,0.000305269,-0.000129332,0.198686,0.00940741,701,627,-0.715235,0.21495,9.00722,12.1075,9.59676,11.8313
-39.0051,9.27439,-0.0942316,-0.0640654,-0.0191266,-0.0257544,0.000319237,-7.43879e-05,4.30749e-05,0.000323896,-7.90465e-05,0.107732,0.00862988,708,627,-0.704629,0.219784,8.75758,11.8684,9.35117,11.5935
-38.3278,9.28673,-0.0845879,-0.0636282,-0.0191248,-0.0253415,0.000352195,-3.43546e-05,-2.70723e-07,0.000352195,-3.43548e-05,-0.000700358,0.00780013,715,627,-0.699259,0.217483,8.50186,11.6279,9.09244,11.3527
-37.6501,9.29798,-0.0750985,-0.0629887,-0.0190364,-0.0262344,0.000379427,-6.38917e-07,-3.82176e-05,0.000383232,-4.44381e-06,-0.0992316,0.00758226,722,627,-0.694255,0.216282,8.25771,11.4143,8.84067,11.1357
-36.9736,9.30725,-0.0578162,-0.0625009,-0.0193373,-0.0264977,0.000407306,2.90702e-05,-6.81536e-05,0.000419212,1.71645e-05,-0.172944,0.00762473,729,627,-0.68963,0.220755,7.98731,11.206,8.56552,10.9247
-36.296,9.31684,-0.0438579,-0.0623239,-0.0205655,-0.0239019,0.000444787,5.73904e-05,-9.51998e-05,0.000466917,3.52599e-05,-0.228406,0.00754123,736,627,-0.682651,0.233635,7.72739,11.0043,8.30986,10.7228
-35.6182,9.32638,-0.0296546,-0.0618191,-0.0212579,-0.0222136,0.000489802,8.21583e-05,-0.00011765,0.00052132,5.06403e-05,-0.26175,0.00754806,743,627,-0.674126,0.24633,7.47857,10.7963,8.06011,10.5212
-34.9409,9.33596,-0.0107193,-0.0615077,-0.0201665,-0.0240833,0.000531396,0.000100338,-0.000134184,0.000569753,6.19812e-05,-0.27843,0.00764911,750,627,-0.674676,0.240472,7.22419,10.5657,7.79935,10.2986
-34.2625,9.34755,0.0045941,-0.0611454,-0.0196576,-0.0247589,0.000560657,0.000110718,-0.000145739,0.000603738,6.7637e-05,-0.287419,0.00719714,757,627,-0.672255,0.234449,6.9894,10.3173,7.56,10.0514
-33.5859,9.3567,0.0312979,-0.0611929,-0.019298,-0.025695,0.000579255,0.000111397,-0.00015266,0.00062466,6.59915e-05,-0.289097,0.00680063,764,627,-0.674514,0.227406,6.71373,10.0739,7.2834,9.80402
-32.908,9.3681,0.052869,-0.0606607,-0.0195798,-0.0254193,0.000590161,0.000104164,-0.00015881,0.000637453,5.6872e-05,-0.289431,0.0069705,771,627,-0.668376,0.228692,6.46853,9.80717,7.03404,9.53412
-32.2286,9.37932,0.0682506,-0.0597262,-0.0195656,-0.0259537,0.000594495,8.89892e-05,-0.000166435,0.000644371,3.91128e-05,-0.291159,0.00725279,778,627,-0.659857,0.23435,6.25915,9.56554,6.8149,9.29621
-31.5479,9.3897,0.0791795,-0.0590902,-0.0194057,-0.0256384,0.000614199,6.55386e-05,-0.000180486,0.000668247,1.14906e-05,-0.29096,0.00738733,785,627,-0.652721,0.234728,6.06863,9.36006,6.61919,9.09582
-30.8661,9.40132,0.0859349,-0.0590512,-0.0187991,-0.0269525,0.000647305,2.76185e-05,-0.000197917,0.000705122,-3.01982e-05,-0.284218,0.00723612,792,627,-0.655017,0.230488,5.89861,9.15136,6.44676,8.88937
-30.1843,9.4129,0.0951189,-0.0590457,-0.0185436,-0.0283555,0.000672005,-1.82055e-05,-0.000214711,0.000733346,-7.95464e-05,-0.278278,0.00690673,799,627,-0.657828,0.231997,5.726,8.93503,6.27208,8.67366
-29.5022,9.42611,0.105441,-0.0585952,-0.0191187,-0.0282859,0.00066686,-6.69835e-05,-0.000218413,0.000726946,-0.00012707,-0.268463,0.00634502,806,627,-0.652957,0.240404,5.55834,8.68433,6.10078,8.42021
-28.8201,9.43928,0.117307,-0.0581483,-0.0193593,-0.0283962,0.000634359,-0.000108637,-0.000211735,0.000690462,-0.00016474,-0.259015,0.00625616,813,627,-0.648565,0.24552,5.39212,8.42548,5.93058,8.1612
-28.1392,9.45042,0.137003,-0.0577446,-0.0194769,-0.029025,0.000600841,-0.000140496,-0.000210331,0.000656359,-0.000196013,-0.258066,0.00628665,820,627,-0.645667,0.246483,5.20289,8.17797,5.73675,7.90953
-27.4576,9.46187,0.154836,-0.057318,-0.0195701,-0.0298374,0.000571424,-0.000163202,-0.00021764,0.00063106,-0.000222839,-0.267451,0.00632646,827,627,-0.642904,0.245437,5.0284,7.93542,5.5571,7.66041
-26.7755,9.47304,0.172033,-0.0567464,-0.0195834,-0.0317917,0.000539258,-0.000181641,-0.000228616,0.000605644,-0.000248028,-0.282612,0.00629626,834,627,-0.641068,0.244726,4.86672,7.70505,5.38674,7.42038
-26.0904,9.48651,0.176848,-0.0556859,-0.0197609,-0.0331036,0.000497721,-0.000196433,-0.000233044,0.000568702,-0.000267413,-0.295652,0.00817981,841,627,-0.633077,0.256184,4.76357,7.47172,5.27147,7.1893
-25.4054,9.49923,0.18414,-0.0552269,-0.0199577,-0.0328506,0.00045133,-0.000207386,-0.000228105,0.000522607,-0.000278663,-0.302863,0.0103269,848,627,-0.627995,0.266913,4.64898,7.23761,5.15351,6.96329
-24.7209,9.5109,0.195425,-0.0550194,-0.0200893,-0.0326456,0.000404425,-0.000209386,-0.000216166,0.000472911,-0.000277872,-0.306817,0.0112553,855,627,-0.625596,0.276958,4.52336,7.00706,5.02694,6.74131
-24.036,9.5224,0.207124,-0.0555167,-0.0193581,-0.0331434,0.000362782,-0.000204081,-0.000205356,0.000429356,-0.000270656,-0.313501,0.010695,862,627,-0.631892,0.267298,4.39764,6.78452,4.90578,6.52168
-23.3517,9.53271,0.222964,-0.0561415,-0.0187251,-0.0340329,0.000337336,-0.00019452,-0.000208356,0.00040924,-0.000266423,-0.332301,0.00898095,869,627,-0.64018,0.250715,4.26215,6.57892,4.77538,6.30827
-22.6679,9.54234,0.243296,-0.0561678,-0.0183584,-0.0340658,0.000338181,-0.000185925,-0.000223001,0.000420222,-0.000267967,-0.35253,0.0073583,876,627,-0.640521,0.237892,4.12081,6.36589,4.6346,6.08954
-21.9863,9.55017,0.275625,-0.0557215,-0.0192502,-0.0343011,0.000365275,-0.0001796,-0.0002422,0.000457369,-0.000271694,-0.363356,0.00742023,883,627,-0.636333,0.246859,3.94458,6.14084,4.45431,5.85445
-21.3048,9.55828,0.309895,-0.0551097,-0.0201204,-0.0346303,0.000386788,-0.000175315,-0.00026047,0.000488926,-0.000277454,-0.373705,0.00719806,890,627,-0.630711,0.257611,3.76986,5.90044,4.27376,5.60584
-20.6231,9.56707,0.344539,-0.0547222,-0.0205827,-0.035839,0.000388422,-0.000169168,-0.000278905,0.000503981,-0.000284726,-0.392798,0.00700882,897,627,-0.629417,0.265689,3.60028,5.6434,4.09911,5.34232
-19.9403,9.57677,0.376401,-0.0542363,-0.0205122,-0.038402,0.000387246,-0.000165154,-0.000297901,0.000517286,-0.000295194,-0.41159,0.00710791,904,627,-0.630279,0.270314,3.45207,5.37959,3.94254,5.07327
-19.2526,9.58861,0.387742,-0.0536971,-0.0196368,-0.0435346,0.000403686,-0.00016394,-0.000322448,0.000549434,-0.000309688,-0.424519,0.00744672,911,627,-0.636599,0.272713,3.39508,5.16139,3.87241,4.85261
-18.5618,9.60236,0.38707,-0.0532727,-0.0193962,-0.0470734,0.000426692,-0.000168272,-0.000352285,0.000590296,-0.000331875,-0.434771,0.00759188,918,627,-0.640494,0.28001,3.3881,4.95944,3.85623,4.64735
-17.8709,9.61558,0.38783,-0.0527871,-0.0200773,-0.0486898,0.000425557,-0.00017714,-0.000381579,0.000610432,-0.000362015,-0.451171,0.0079066,925,627,-0.639319,0.294936,3.37977,4.765,3.84152,4.44711
-17.1842,9.62636,0.409605,-0.0520825,-0.0204057,-0.05064,0.000393832,-0.000186321,-0.000410601,0.000606486,-0.000398974,-0.477871,0.00798953,932,627,-0.636766,0.301917,3.30006,4.52983,3.7525,4.20378
-16.4995,9.63496,0.44153,-0.0510963,-0.0208553,-0.0523932,0.00034686,-0.000192335,-0.000445164,0.000597699,-0.000443174,-0.51313,0.0080443,939,627,-0.63091,0.307356,3.19014,4.2973,3.63076,3.9598
-15.8108,9.64705,0.457642,-0.0508952,-0.021347,-0.0552039,0.000301772,-0.000196967,-0.000486791,0.000599349,-0.000494544,-0.548689,0.00792428,946,627,-0.635415,0.313729,3.14313,4.06968,3.57831,3.71632
-15.1185,9.6625,0.460554,-0.0512311,-0.0223225,-0.058055,0.000259341,-0.000200431,-0.00052671,0.000604148,-0.000545237,-0.579631,0.00753798,953,627,-0.645393,0.327014,3.1499,3.83593,3.5852,3.46377
-14.4257,9.6778,0.463237,-0.0515767,-0.0219243,-0.06325,0.000227945,-0.000206009,-0.000564406,0.000615644,-0.000593707,-0.60189,0.00740318,960,627,-0.661341,0.3307,3.16836,3.59935,3.60016,3.2162
-13.7335,9.6914,0.470287,-0.0518952,-0.0211892,-0.0662044,0.000203969,-0.000210717,-0.000600318,0.000631742,-0.00063849,-0.619117,0.00763191,967,627,-0.672084,0.330451,3.17337,3.36562,3.60482,2.98419
-13.0406,9.70509,0.47622,-0.0521389,-0.020864,-0.067661,0.000168439,-0.000211317,-0.000631491,0.000637981,-0.000680858,-0.639357,0.00807381,974,627,-0.678495,0.330121,3.18828,3.13762,3.62107,2.75612
-12.3448,9.72134,0.47167,-0.0521813,-0.0216335,-0.0678044,0.000108826,-0.000211319,-0.000655695,0.000623705,-0.000726198,-0.665677,0.00866918,981,627,-0.679507,0.339432,3.25182,2.91164,3.68603,2.52349
-11.6472,9.73878,0.462186,-0.05204,-0.0231375,-0.0704344,2.77054e-05,-0.000212592,-0.000671887,0.000590102,-0.000774988,-0.696922,0.00877399,988,627,-0.684297,0.358603,3.34752,2.69993,3.77782,2.28923
-10.9511,9.75497,0.461238,-0.0518602,-0.0238207,-0.0766653,-6.69344e-05,-0.000216236,-0.000686602,0.000549063,-0.000832233,-0.731248,0.00889495,995,627,-0.697575,0.375855,3.42291,2.47752,3.84359,2.043
-10.2548,9.77078,0.460832,-0.0520254,-0.0239006,-0.0840135,-0.000179018,-0.000219097,-0.000707462,0.000508689,-0.000906803,-0.771239,0.00913464,1002,627,-0.717328,0.389165,3.50133,2.25787,3.91442,1.80295
-9.55634,9.78788,0.45409,-0.051924,-0.0229054,-0.0916336,-0.000317997,-0.000218378,-0.00073929,0.000472778,-0.00100915,-0.819035,0.00934734,1009,627,-0.735645,0.398152,3.61507,2.02471,4.01756,1.56545
-8.85748,9.80484,0.447615,-0.051376,-0.0219108,-0.0991136,-0.000484246,-0.000214036,-0.000772542,0.000435126,-0.00113341,-0.871965,0.00939215,1016,627,-0.749424,0.412211,3.73915,1.78839,4.12697,1.3305
-8.16056,9.81913,0.450859,-0.0513924,-0.0210165,-0.105875,-0.000681835,-0.000207072,-0.000793269,0.000383571,-0.00127248,-0.93078,0.00926021,1023,627,-0.767307,0.426056,3.82498,1.5624,4.2051,1.10682
-7.46922,9.82999,0.47865,-0.0523987,-0.0206438,-0.111023,-0.000907505,-0.000195169,-0.0008034,0.000327473,-0.00143015,-0.994043,0.00916797,1030,627,-0.791116,0.4353,3.80963,1.30561,4.19448,0.844393
-6.77685,9.83951,0.503596,-0.0536883,-0.0204369,-0.113448,-0.00112412,-0.000177682,-0.000807718,0.000285233,-0.00158703,-1.05038,0.00921527,1037,627,-0.811154,0.442079,3.80508,1.08281,4.20144,0.622083
-6.08144,9.85047,0.518105,-0.0546486,-0.0207237,-0.114363,-0.0013005,-0.000156502,-0.000808181,0.000261621,-0.00171862,-1.09336,0.0093036,1044,627,-0.824041,0.450912,3.84983,0.879096,4.25658,0.417656
-5.38336,9.86509,0.524286,-0.0553202,-0.0217107,-0.114595,-0.00142687,-0.000132565,-0.000798846,0.000248369,-0.0018078,-1.12584,0.00963469,1051,627,-0.831968,0.457001,3.93792,0.65321,4.35294,0.177163
-4.68537,9.8811,0.533034,-0.056282,-0.0232555,-0.115544,-0.00151115,-0.000107204,-0.000773297,0.000235215,-0.00185357,-1.15394,0.00927459,1058,627,-0.844335,0.466155,4.02205,0.399822,4.4475,-0.10213
-3.98919,9.89653,0.550966,-0.0571834,-0.0245898,-0.116587,-0.00156606,-7.72458e-05,-0.000725074,0.000217517,-0.00186082,-1.18468,0.00934356,1065,627,-0.856498,0.477905,4.0786,0.111814,4.51377,-0.409655
-3.2931,9.90937,0.570559,-0.0583011,-0.0250817,-0.117841,-0.00158275,-4.59138e-05,-0.000649879,0.000192053,-0.00182071,-1.21979,0.00946152,1072,627,-0.871738,0.48801,4.13296,-0.145375,4.57972,-0.671883
-2.59821,9.91722,0.595739,-0.0623169,-0.0255395,-0.113984,-0.00156445,-1.90712e-05,-0.000556243,0.000160319,-0.00174384,-1.25882,0.00974793,1079,627,-0.903055,0.490601,4.13445,-0.341947,4.629,-0.857584
-1.90114,9.92676,0.614366,-0.066363,-0.0257564,-0.11035,-0.00152522,1.80279e-06,-0.00045731,0.000128281,-0.0016517,-1.30097,0.00982355,1086,627,-0.935118,0.489396,4.16958,-0.542849,4.71177,-1.04749
-1.20191,9.93944,0.626864,-0.0675066,-0.025638,-0.110404,-0.00147232,1.87625e-05,-0.000354921,9.89335e-05,-0.00155249,-1.34864,0.0094994,1093,627,-0.947678,0.49527,4.27167,-0.776539,4.82719,-1.27292
-0.504103,9.9521,0.64682,-0.0660542,-0.0252959,-0.114618,-0.00140901,3.58029e-05,-0.000247044,7.68768e-05,-0.00145008,-1.40604,0.00900905,1100,627,-0.945061,0.50299,4.38394,-1.03002,4.92122,-1.53035
0.195907,9.96721,0.660467,-0.0640597,-0.0254286,-0.117365,-0.00134004,5.40917e-05,-0.00013575,6.71869e-05,-0.00135314,-1.47463,0.00868241,1107,627,-0.933133,0.508142,4.53297,-1.2983,5.04828,-1.80836
0.894944,9.97998,0.6793,-0.0640054,-0.0251259,-0.114559,-0.00127668,7.05502e-05,-3.55562e-05,7.1488e-05,-0.00127762,-1.54443,0.00865797,1114,627,-0.926256,0.492809,4.64183,-1.55464,5.16157,-2.06162
1.59611,9.994,0.691948,-0.0645656,-0.0244524,-0.111222,-0.0012307,8.19211e-05,4.01088e-05,8.31456e-05,-0.00123192,1.54028,0.00879248,1121,627,-0.924056,0.468039,4.776,-1.80856,5.30686,-2.31191
2.29826,10.0086,0.702852,-0.0654579,-0.0234314,-0.109825,-0.00118644,9.02974e-05,9.02923e-05,9.66514e-05,-0.0011928,1.50054,0.00891736,1128,627,-0.930251,0.443056,4.92373,-2.0637,5.46667,-2.56522
3.00148,10.0231,0.711527,-0.0674179,-0.0233058,-0.105854,-0.00112755,9.44685e-05,0.000128782,0.000107893,-0.00114097,1.46693,0.00915886,1135,627,-0.940095,0.431852,5.07335,-2.31453,5.64257,-2.80693
3.70456,10.0376,0.722609,-0.0695072,-0.0234369,-0.100391,-0.00107528,9.52645e-05,0.000168149,0.00011894,-0.00109896,1.43091,0.0092239,1142,627,-0.947209,0.428235,5.21803,-2.58305,5.81663,-3.05733
4.40843,10.0516,0.732555,-0.070793,-0.0240925,-0.0930417,-0.00104395,9.33803e-05,0.000203969,0.000128854,-0.00107942,1.3986,0.00959331,1149,627,-0.941039,0.428504,5.38051,-2.83689,6.00235,-3.29156
5.11307,10.0656,0.741496,-0.0714871,-0.0242435,-0.0887348,-0.001015,8.50231e-05,0.000224996,0.000129264,-0.00105925,1.37664,0.0098329,1156,627,-0.93705,0.427271,5.56413,-3.08321,6.19954,-3.52305
5.81667,10.0789,0.756061,-0.071534,-0.023826,-0.0878023,-0.000955498,6.89815e-05,0.000233745,0.000119792,-0.00100631,1.35675,0.00977054,1163,627,-0.935547,0.413597,5.74394,-3.32139,6.38207,-3.76231
6.52227,10.0931,0.765246,-0.0716744,-0.0236843,-0.0854818,-0.00085488,4.42369e-05,0.000241145,0.000104829,-0.000915472,1.32462,0.00958791,1170,627,-0.931103,0.400333,5.95011,-3.55531,6.59348,-3.99628
7.22685,10.1064,0.779943,-0.0718983,-0.0225334,-0.0835739,-0.000734138,1.12301e-05,0.000250481,8.7583e-05,-0.000810491,1.27492,0.0091456,1177,627,-0.928917,0.378493,6.14184,-3.80392,6.79058,-4.23507
7.93226,10.1204,0.793536,-0.0730081,-0.0224882,-0.0784252,-0.000606154,-2.48894e-05,0.00026341,7.6718e-05,-0.000707761,1.20264,0.00850125,1184,627,-0.926334,0.366924,6.33296,-4.06366,6.99991,-4.48265
8.63841,10.1348,0.80641,-0.0740498,-0.0222903,-0.0742751,-0.000486425,-5.90407e-05,0.000274781,7.53608e-05,-0.000620826,1.11589,0.00824876,1191,627,-0.925795,0.360286,6.5365,-4.3323,7.21983,-4.73551
9.34471,10.1492,0.82057,-0.0743974,-0.0214902,-0.0738215,-0.000392603,-9.22343e-05,0.000276229,7.19981e-05,-0.000556835,1.03439,0.00857424,1198,627,-0.928717,0.358632,6.75375,-4.60448,7.4423,-4.99118
10.0552,10.1662,0.821916,-0.0752739,-0.0213191,-0.070667,-0.000320627,-0.000122076,0.000268776,6.5173e-05,-0.000507876,0.962306,0.00850202,1205,627,-0.929056,0.353123,7.02154,-4.86857,7.72353,-5.24324
10.7666,10.1832,0.821996,-0.0760034,-0.0209984,-0.0676402,-0.00026066,-0.000147167,0.000254944,5.72699e-05,-0.000465097,0.894906,0.00871071,1212,627,-0.928233,0.344912,7.30364,-5.12599,8.01733,-5.48895
11.4779,10.2002,0.824561,-0.0764544,-0.0209607,-0.0645349,-0.000204466,-0.000160653,0.000240734,5.9169e-05,-0.000424289,0.830773,0.00806963,1219,627,-0.924282,0.34021,7.58653,-5.39001,8.30908,-5.74311
12.1871,10.2153,0.835948,-0.0749673,-0.0201228,-0.0638634,-0.00016018,-0.00015941,0.000222296,6.25012e-05,-0.000382092,0.786264,0.00745927,1226,627,-0.908314,0.33341,7.86423,-5.65867,8.57323,-5.99895
