 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-24.6934,23.1181,-1.72484,-0.0567831,-0.012981,-0.0313742,8.81747e-05,-7.04704e-05,-0.000124053,0.000156098,-0.000138393,-0.500946,0.00769081,848,494,-0.636913,0.195525,18.3192,9.59001,18.8372,9.38253
-24.0072,23.1293,-1.69177,-0.0564476,-0.0128294,-0.0333482,6.75228e-05,-0.00012228,-0.00011385,0.000120838,-0.000175595,-0.437961,0.00757869,855,494,-0.637705,0.195165,18.1251,9.2982,18.637,9.08374
-23.3195,23.142,-1.66406,-0.0566347,-0.0132765,-0.0331469,5.68808e-05,-0.000168839,-0.000109861,0.000101523,-0.000213481,-0.385967,0.00750922,862,494,-0.639035,0.194355,17.9497,9.00571,18.4644,8.78253
-22.6314,23.1549,-1.63696,-0.0577401,-0.0142296,-0.0311868,4.97636e-05,-0.000205633,-0.000119549,9.69906e-05,-0.00025286,-0.376225,0.00727123,869,494,-0.645806,0.197449,17.7714,8.71076,18.3012,8.48146
-21.9441,23.1662,-1.60449,-0.0584956,-0.0142534,-0.0327946,4.16768e-05,-0.000226729,-0.000148253,0.000107447,-0.0002925,-0.41755,0.00734198,876,494,-0.656915,0.201566,17.5888,8.41864,18.1241,8.18533
-21.2563,23.1778,-1.57226,-0.0580586,-0.0133204,-0.0363241,3.72574e-05,-0.000235427,-0.000189271,0.000134181,-0.00033235,-0.473271,0.00739781,883,494,-0.660443,0.201932,17.4293,8.11697,17.955,7.88545
-20.567,23.1908,-1.54539,-0.0573695,-0.0128984,-0.0371649,4.15e-05,-0.00022921,-0.000228573,0.000171789,-0.000359499,-0.518075,0.00715241,890,494,-0.655632,0.205134,17.2954,7.81081,17.8136,7.58687
-19.8767,23.2041,-1.52117,-0.0565311,-0.0129155,-0.0372171,5.49442e-05,-0.000203229,-0.00026204,0.000217968,-0.000366252,-0.556534,0.00683457,897,494,-0.64755,0.212818,17.1789,7.50974,17.6895,7.29295
-19.1871,23.2164,-1.49245,-0.0566823,-0.0131256,-0.0369485,7.15603e-05,-0.000161631,-0.000289521,0.000267082,-0.000357153,-0.593974,0.00671635,904,494,-0.648619,0.218121,17.0415,7.21545,17.5549,7.00123
-18.4983,23.228,-1.45847,-0.0566531,-0.0133842,-0.0369943,8.6094e-05,-0.0001137,-0.00030399,0.00030618,-0.000333786,-0.626647,0.00684182,911,494,-0.648427,0.218634,16.8936,6.91574,17.4073,6.6967
-17.8094,23.2399,-1.42278,-0.0564807,-0.0133686,-0.0378285,9.58773e-05,-7.11388e-05,-0.000300002,0.000323777,-0.000299039,-0.649655,0.00699734,918,494,-0.64856,0.215366,16.7491,6.60473,17.2603,6.37865
-17.1196,23.2523,-1.38976,-0.0564484,-0.0130663,-0.0394877,9.91288e-05,-4.78736e-05,-0.000293413,0.000328107,-0.000276851,-0.662672,0.00708068,925,494,-0.652104,0.214295,16.6218,6.29281,17.1307,6.06365
-16.4275,23.2664,-1.3652,-0.0566206,-0.0133035,-0.0384971,8.74234e-05,-3.7443e-05,-0.000291146,0.000322755,-0.000272775,-0.679778,0.00702035,932,494,-0.651633,0.212727,16.528,5.98797,17.0409,5.75739
-15.7349,23.2801,-1.3412,-0.0566534,-0.0139623,-0.0370766,5.38061e-05,-4.68595e-05,-0.000277464,0.000285466,-0.000278519,-0.695673,0.00697047,939,494,-0.648642,0.214092,16.4438,5.70002,16.96,5.46467
-15.0422,23.2932,-1.31553,-0.0566509,-0.0157338,-0.0349382,4.47552e-06,-7.89711e-05,-0.000237445,0.000203835,-0.000278331,-0.698427,0.00704448,946,494,-0.643342,0.22559,16.3593,5.42276,16.8797,5.17419
-14.3496,23.3064,-1.28827,-0.056779,-0.0164824,-0.0364595,-4.84656e-05,-0.000139841,-0.000170257,8.21271e-05,-0.000270434,-0.654314,0.00722989,953,494,-0.648013,0.238754,16.2802,5.13417,16.8005,4.87664
-13.6561,23.3205,-1.26282,-0.0569145,-0.0165185,-0.0390337,-9.98248e-05,-0.000220612,-0.000100709,-4.27892e-05,-0.000277648,-0.515303,0.0071554,960,494,-0.655424,0.248264,16.2171,4.83033,16.7357,4.56921
-12.9623,23.3347,-1.23686,-0.056923,-0.0158642,-0.0432309,-0.000156553,-0.000308654,-5.05829e-05,-0.000141267,-0.000323939,-0.293466,0.00680723,967,494,-0.665596,0.255791,16.1629,4.52132,16.6762,4.26046
-12.2689,23.3485,-1.20725,-0.0565512,-0.0153506,-0.045943,-0.000213595,-0.000390208,-2.05884e-05,-0.000211226,-0.000392576,-0.114528,0.00686413,974,494,-0.668496,0.257308,16.1036,4.20253,16.6098,3.9402
-11.5744,23.3628,-1.18091,-0.0566847,-0.0156148,-0.0463477,-0.000261424,-0.000457693,2.3389e-06,-0.000261396,-0.000457721,0.0119145,0.00747997,981,494,-0.670895,0.260854,16.0553,3.89357,16.5632,3.62766
-10.8776,23.3786,-1.16252,-0.0571323,-0.015996,-0.0462821,-0.000303605,-0.00051227,3.12177e-05,-0.000299035,-0.00051684,0.145368,0.00789035,988,494,-0.675262,0.263323,16.0412,3.59748,16.5545,3.32694
-10.1792,23.3954,-1.14844,-0.0574334,-0.0153878,-0.0483937,-0.000340071,-0.000546411,6.00742e-05,-0.000323855,-0.000562627,0.263645,0.00782319,995,494,-0.683578,0.260997,16.0558,3.2967,16.5699,3.02575
-9.47878,23.4139,-1.14123,-0.0577609,-0.0139616,-0.0529216,-0.000367404,-0.000556312,6.16587e-05,-0.00034906,-0.000574656,0.289166,0.00725051,1002,494,-0.698074,0.251445,16.1078,3.00109,16.6193,2.72697
-8.77781,23.4329,-1.13412,-0.0579607,-0.0123449,-0.0572511,-0.000389944,-0.000541511,3.01796e-05,-0.000384156,-0.000547299,0.189492,0.00723252,1009,494,-0.711006,0.240345,16.1685,2.69335,16.6766,2.41925
-8.07623,23.4517,-1.12762,-0.058465,-0.0125988,-0.0559092,-0.000405706,-0.000513512,-1.71941e-05,-0.00040303,-0.000516188,-0.154389,0.00737435,1016,494,-0.713059,0.241353,16.2275,2.39093,16.7434,2.1195
-7.3741,23.4706,-1.1214,-0.058799,-0.0138272,-0.0535594,-0.000412497,-0.000483819,-6.42032e-05,-0.000374716,-0.0005216,-0.531893,0.00763227,1023,494,-0.710697,0.25164,16.2949,2.09271,16.8187,1.8188
-6.67241,23.4888,-1.11151,-0.0589898,-0.0148827,-0.0505902,-0.000415212,-0.000460343,-9.9201e-05,-0.000336042,-0.000539513,-0.673565,0.0075962,1030,494,-0.705427,0.260429,16.3561,1.7875,16.887,1.51602
-5.973,23.5052,-1.09052,-0.059238,-0.015334,-0.0506003,-0.000417635,-0.000447503,-0.00012407,-0.000307604,-0.000557535,-0.725502,0.0073294,1037,494,-0.707947,0.262701,16.3854,1.47446,16.9196,1.19635
-5.27487,23.5197,-1.06285,-0.0595573,-0.0146674,-0.0530364,-0.000419489,-0.000445158,-0.000148209,-0.000283559,-0.000581087,-0.742207,0.00740708,1044,494,-0.717407,0.257064,16.3983,1.16326,16.9332,0.880989
-4.57584,23.534,-1.03718,-0.0599329,-0.0131893,-0.0565433,-0.000412317,-0.000448631,-0.000178088,-0.000251463,-0.000609485,-0.734597,0.0074965,1051,494,-0.730361,0.245693,16.4269,0.861147,16.9616,0.579892
-3.87283,23.5517,-1.02527,-0.0599997,-0.0137639,-0.0543013,-0.000394682,-0.000444541,-0.000213602,-0.000204559,-0.000634664,-0.727306,0.00797305,1058,494,-0.725561,0.246467,16.5119,0.562895,17.0512,0.28203
-3.16797,23.5709,-1.01864,-0.0603616,-0.0142545,-0.0516228,-0.000380992,-0.000435319,-0.000235221,-0.000171372,-0.000644939,-0.727912,0.00811322,1065,494,-0.72259,0.246791,16.6215,0.255824,17.1689,-0.0212897
-2.46238,23.5907,-1.01282,-0.0606021,-0.0152005,-0.0479054,-0.000371324,-0.000427455,-0.000225861,-0.000171792,-0.000626987,-0.723585,0.00818529,1072,494,-0.715634,0.250855,16.7419,-0.0563642,17.2974,-0.329949
-1.75705,23.6101,-1.00406,-0.0606943,-0.0153631,-0.0479839,-0.000348936,-0.000421248,-0.000197963,-0.000183854,-0.000586329,-0.695073,0.00775452,1079,494,-0.716857,0.25396,16.8647,-0.371159,17.4219,-0.645129
-1.04934,23.6308,-1.00258,-0.0606649,-0.0148776,-0.049024,-0.000310368,-0.000414535,-0.00017174,-0.000182988,-0.000541915,-0.638171,0.00772015,1086,494,-0.719507,0.253294,17.0257,-0.67831,17.5821,-0.948267
-0.340161,23.6528,-1.00456,-0.06106,-0.0136976,-0.0516533,-0.000274088,-0.000391571,-0.000159636,-0.000162729,-0.00050293,-0.6091,0.00770235,1093,494,-0.730495,0.243349,17.2058,-0.991443,17.7636,-1.26058
0.369734,23.6754,-1.00718,-0.0614403,-0.0124237,-0.0532263,-0.00025854,-0.000362558,-0.000159572,-0.000142715,-0.000478383,-0.627862,0.00777799,1100,494,-0.738723,0.229682,17.395,-1.31376,17.9553,-1.57878
1.07914,23.6973,-1.00594,-0.0619061,-0.0123687,-0.0505804,-0.000259796,-0.000337175,-0.00014757,-0.000145928,-0.000451043,-0.657195,0.00758949,1107,494,-0.736605,0.217254,17.5704,-1.63963,18.1394,-1.90296
1.78593,23.7157,-0.993167,-0.0618905,-0.0125451,-0.0479941,-0.000248131,-0.000317789,-0.000120506,-0.000157522,-0.000408398,-0.644718,0.00759025,1114,494,-0.729897,0.213316,17.7125,-1.95442,18.2852,-2.21253
2.49256,23.733,-0.978101,-0.0617624,-0.0128663,-0.0460529,-0.00022917,-0.000298823,-9.71405e-05,-0.000160802,-0.000367191,-0.613276,0.00729157,1121,494,-0.723704,0.215144,17.8547,-2.25868,18.4293,-2.51182
3.19915,23.7498,-0.961107,-0.0614385,-0.012413,-0.0472048,-0.000229712,-0.000268818,-9.17406e-05,-0.000155464,-0.000343066,-0.680402,0.00702014,1128,494,-0.723854,0.217263,18.0023,-2.56034,18.573,-2.80793
3.91046,23.7708,-0.959479,-0.061183,-0.0123276,-0.0459877,-0.000251513,-0.000232635,-9.99695e-05,-0.00014166,-0.000342488,-0.832467,0.0072618,1135,494,-0.718354,0.216703,18.2146,-2.87118,18.785,-3.11167
4.62265,23.7924,-0.959057,-0.0612434,-0.0130406,-0.0421502,-0.00028264,-0.000202458,-0.000108556,-0.000126827,-0.000358272,-0.962286,0.0076832,1142,494,-0.708825,0.219451,18.4332,-3.18788,19.0094,-3.42099
5.33334,23.8126,-0.95119,-0.062275,-0.0140043,-0.03821,-0.000311471,-0.000179845,-0.000113352,-0.000114585,-0.000376731,-1.04842,0.00790269,1149,494,-0.70837,0.223039,18.6202,-3.50876,19.2122,-3.73797
6.04394,23.8324,-0.941118,-0.0635594,-0.0150615,-0.0341418,-0.000344465,-0.000164128,-0.000125036,-0.000100139,-0.000408453,-1.09779,0.0077085,1156,494,-0.709818,0.223129,18.8036,-3.82691,19.4139,-4.05686
6.75469,23.8518,-0.929718,-0.0642359,-0.0147116,-0.0352675,-0.000379885,-0.000146546,-0.000145728,-7.65382e-05,-0.000449892,-1.12295,0.00761178,1163,494,-0.719573,0.225439,19.0011,-4.14707,19.6178,-4.37305
7.46772,23.8728,-0.924616,-0.0636908,-0.0141443,-0.0358397,-0.000403598,-0.000125375,-0.000167073,-4.70808e-05,-0.000481893,-1.13256,0.00751316,1170,494,-0.715878,0.221458,19.243,-4.4668,19.854,-4.68832
8.18161,23.8936,-0.920762,-0.063302,-0.0137445,-0.0354423,-0.00040788,-0.000102694,-0.000178327,-2.0584e-05,-0.00048999,-1.13929,0.00738053,1177,494,-0.711073,0.216844,19.4944,-4.77704,20.1025,-4.99327
8.89576,23.9141,-0.915925,-0.0632565,-0.0141203,-0.0323303,-0.000403352,-8.21769e-05,-0.000171852,-7.55946e-06,-0.00047797,-1.16116,0.00705406,1184,494,-0.701918,0.208578,19.7433,-5.08122,20.3547,-5.29792
9.61219,23.9372,-0.91694,-0.0636627,-0.0135867,-0.0303451,-0.000396124,-6.12099e-05,-0.000160428,3.23617e-06,-0.00046057,-1.18881,0.00691802,1191,494,-0.700616,0.200177,20.0198,-5.41597,20.638,-5.6207
10.3288,23.96,-0.91647,-0.0642054,-0.0130232,-0.029123,-0.000376337,-5.46054e-05,-0.000151341,5.39524e-06,-0.000436338,-1.19335,0.00699793,1198,494,-0.702709,0.194198,20.2977,-5.75291,20.9232,-5.94635
11.0444,23.9814,-0.910986,-0.0653541,-0.0125471,-0.0269349,-0.000337996,-5.73358e-05,-0.000141951,1.94013e-06,-0.000397272,-1.17523,0.00728088,1205,494,-0.707909,0.182019,20.5563,-6.08231,21.196,-6.26757
11.7612,24.0021,-0.907595,-0.0665914,-0.0139987,-0.0214159,-0.000293233,-7.29786e-05,-0.000136253,-7.91204e-06,-0.0003583,-1.12528,0.0071418,1212,494,-0.704045,0.180321,20.8258,-6.3748,21.4841,-6.56331
12.4784,24.0227,-0.904076,-0.0675813,-0.0153904,-0.0160984,-0.000270587,-9.81654e-05,-0.000136517,-2.29163e-05,-0.000345836,-1.06703,0.00711856,1219,494,-0.69814,0.176715,21.1053,-6.66355,21.7792,-6.857
13.1978,24.0455,-0.905547,-0.0676635,-0.0161347,-0.0136541,-0.00026362,-0.000125165,-0.000142659,-3.5824e-05,-0.000352961,-1.01129,0.00713488,1226,494,-0.691467,0.175339,21.4247,-6.97166,22.1023,-7.16919
13.9161,24.0688,-0.901116,-0.066742,-0.0148354,-0.0186382,-0.000248099,-0.000160986,-0.000146803,-5.14146e-05,-0.000357671,-0.929611,0.00752337,1233,494,-0.696398,0.17231,21.747,-7.31853,22.4106,-7.51764
14.6342,24.0913,-0.894033,-0.0655049,-0.0132784,-0.0243235,-0.000215685,-0.000209101,-0.000148192,-6.41645e-05,-0.000360621,-0.796504,0.00785254,1240,494,-0.700445,0.168104,22.07,-7.66363,22.716,-7.86387
15.3556,24.1155,-0.896416,-0.0650626,-0.0132974,-0.0252922,-0.000178316,-0.000265091,-0.000149232,-6.62922e-05,-0.000377115,-0.643929,0.0078765,1247,494,-0.69855,0.168375,22.4251,-7.99028,23.0662,-8.19527
16.0764,24.1377,-0.895181,-0.0655422,-0.0140783,-0.0229866,-0.000158586,-0.000311026,-0.00015,-6.65519e-05,-0.000403061,-0.550332,0.00758119,1254,494,-0.696113,0.167395,22.7606,-8.29436,23.4091,-8.50433
16.7981,24.1595,-0.895075,-0.0659529,-0.0149372,-0.0197426,-0.000159921,-0.0003374,-0.000145338,-7.83737e-05,-0.000418948,-0.511319,0.00739413,1261,494,-0.690332,0.168273,23.1077,-8.58809,23.7638,-8.79819
17.522,24.183,-0.900123,-0.0663029,-0.015114,-0.0189755,-0.000171145,-0.0003566,-0.000141589,-9.46217e-05,-0.000433124,-0.495491,0.00743083,1268,494,-0.69126,0.172232,23.486,-8.89374,24.1468,-9.09951
18.2466,24.2073,-0.905469,-0.0667673,-0.0150061,-0.0189468,-0.000185902,-0.000362312,-0.000158071,-9.30913e-05,-0.000455122,-0.530913,0.0076533,1275,494,-0.695444,0.173404,23.8732,-9.21208,24.5392,-9.41423
18.9726,24.2322,-0.913467,-0.0674041,-0.0154211,-0.0172568,-0.000203243,-0.000346581,-0.000198466,-6.39022e-05,-0.000485922,-0.612127,0.00794132,1282,494,-0.69632,0.175594,24.2754,-9.52733,24.9497,-9.72703
19.699,24.257,-0.920645,-0.067628,-0.0158883,-0.0164844,-0.000220232,-0.000306456,-0.000234389,-2.50235e-05,-0.000501664,-0.694448,0.00780129,1289,494,-0.695664,0.176282,24.6872,-9.83718,25.3648,-10.0415
20.4259,24.2819,-0.927415,-0.0665413,-0.0158467,-0.0180673,-0.000226219,-0.000259919,-0.000236612,-5.85799e-06,-0.00048028,-0.749852,0.00779637,1296,494,-0.689334,0.178648,25.1206,-10.1486,25.7861,-10.3575
21.1537,24.308,-0.934857,-0.0659346,-0.0150492,-0.0209225,-0.000219268,-0.000209892,-0.000211016,-3.51206e-06,-0.000425648,-0.796504,0.00785478,1303,494,-0.69164,0.17501,25.5611,-10.4831,26.2185,-10.6937
21.8838,24.3341,-0.947861,-0.0669679,-0.0153389,-0.0196016,-0.000223145,-0.000185888,-0.00020318,-4.84477e-07,-0.000408549,-0.831113,0.00775542,1310,494,-0.69746,0.179961,26.0104,-10.7968,26.6799,-11.0015
22.6151,24.3601,-0.963093,-0.0683707,-0.0161037,-0.0175462,-0.000265432,-0.000175317,-0.000235885,1.97749e-05,-0.000460524,-0.879769,0.00769134,1317,494,-0.704424,0.18651,26.4716,-11.0912,27.1575,-11.2941
23.3479,24.3867,-0.980541,-0.0690778,-0.0170908,-0.0176561,-0.000323416,-0.000174651,-0.000299803,5.98592e-05,-0.000557926,-0.906994,0.00787766,1324,494,-0.710928,0.202602,26.9583,-11.3814,27.6519,-11.588
24.0841,24.4176,-1.00672,-0.068709,-0.0179763,-0.0186434,-0.000354067,-0.000178662,-0.000343576,8.82278e-05,-0.000620957,-0.910362,0.00846106,1331,494,-0.709451,0.211197,27.5005,-11.7017,28.1899,-11.9218
24.8226,24.4504,-1.03759,-0.0685577,-0.0181758,-0.0195208,-0.000334317,-0.000199079,-0.000342356,8.22725e-05,-0.000615668,-0.882899,0.00876013,1338,494,-0.709976,0.210555,28.0674,-12.0404,28.7549,-12.2692
25.5627,24.483,-1.07123,-0.0689221,-0.0181701,-0.0187976,-0.000296339,-0.000211646,-0.000316901,6.57256e-05,-0.000573711,-0.851818,0.00848153,1345,494,-0.71088,0.207219,28.6461,-12.37,29.3382,-12.5982
26.3028,24.515,-1.1028,-0.0694576,-0.0173496,-0.0192904,-0.000279045,-0.000205508,-0.000308625,6.85306e-05,-0.000553084,-0.844687,0.0075537,1352,494,-0.7173,0.196267,29.2237,-12.6979,29.9211,-12.923
27.0457,24.5481,-1.14099,-0.0696475,-0.0171978,-0.0188252,-0.000239073,-0.000164252,-0.000287659,8.84185e-05,-0.000491744,-0.850062,0.00735581,1359,494,-0.717284,0.190752,29.838,-13.0126,30.5379,-13.2376
27.7925,24.5834,-1.18879,-0.0697368,-0.0175888,-0.0170601,-0.00014389,-9.43447e-05,-0.00020848,9.08292e-05,-0.000329064,-0.844533,0.00779656,1366,494,-0.712181,0.188822,30.4985,-13.3215,31.2008,-13.5473
-34.3414,22.1895,-1.85559,-0.0603276,-0.0144566,-0.0238368,0.000513824,0.000353623,-0.000179378,0.000630173,0.000237274,-0.575408,0.00824023,750,501,-0.657815,0.182723,20.2093,13.5919,20.7681,13.3783
-33.6601,22.2,-1.82534,-0.0598469,-0.0143167,-0.0246037,0.000490768,0.000398102,-0.000221635,0.000670862,0.000218009,-0.682357,0.00777521,757,501,-0.654254,0.176744,19.9282,13.3167,20.4812,13.096
-32.9769,22.2145,-1.80216,-0.0596102,-0.0133985,-0.0261801,0.000448896,0.00042342,-0.000273071,0.000709526,0.00016279,-0.762092,0.00746168,764,501,-0.654991,0.168518,19.6811,12.9859,20.2291,12.7677
-32.2909,22.2315,-1.7921,-0.0595638,-0.0130785,-0.0262403,0.000395521,0.00041883,-0.00030956,0.000716955,9.73966e-05,-0.804213,0.00727069,771,501,-0.654637,0.164384,19.4859,12.672,20.0338,12.4558
-31.6046,22.2471,-1.78139,-0.0592413,-0.0127985,-0.026569,0.000339852,0.000394435,-0.000320229,0.000688533,4.57541e-05,-0.827908,0.00722619,778,501,-0.652024,0.162598,19.2978,12.3819,19.8424,12.1678
-30.9198,22.2601,-1.76146,-0.0586769,-0.0140923,-0.0219657,0.000293712,0.000347558,-0.000312968,0.000634759,6.5116e-06,-0.828305,0.0072854,785,501,-0.636905,0.166889,19.0743,12.1019,19.6224,11.8887
-30.2356,22.2711,-1.73674,-0.0582801,-0.0138176,-0.0237341,0.000265412,0.00029618,-0.000300048,0.000581238,-1.96468e-05,-0.811011,0.00740556,792,501,-0.636441,0.17144,18.849,11.838,19.3906,11.6264
-29.5496,22.2851,-1.71914,-0.0581221,-0.0138931,-0.0248513,0.000249973,0.000240628,-0.000273778,0.000519118,-2.85172e-05,-0.776865,0.00756068,799,501,-0.636996,0.174666,18.6549,11.5554,19.1935,11.3402
-28.8624,22.3005,-1.70556,-0.0581269,-0.0145913,-0.0248038,0.000237319,0.000191778,-0.000238822,0.000454454,-2.5357e-05,-0.737869,0.00731175,806,501,-0.636723,0.180565,18.4795,11.2695,19.0189,11.0466
-28.1753,22.3161,-1.68922,-0.0585011,-0.0151738,-0.0241832,0.000219529,0.000148514,-0.000211312,0.000398296,-3.02531e-05,-0.702159,0.00707149,813,501,-0.639024,0.182417,18.2962,10.9649,18.841,10.7353
-27.4888,22.3308,-1.66827,-0.0585097,-0.014943,-0.0242529,0.000192609,0.000117778,-0.00019176,0.000350569,-4.01832e-05,-0.689051,0.00697448,820,501,-0.639273,0.181983,18.1071,10.6479,18.6524,10.4223
-26.8016,22.3458,-1.64896,-0.0583058,-0.0144724,-0.0256328,0.000169037,8.35818e-05,-0.000167412,0.000299088,-4.64698e-05,-0.660454,0.00701828,827,501,-0.640149,0.183638,17.9357,10.3317,18.477,10.1106
-26.1133,22.3607,-1.63299,-0.057752,-0.0140905,-0.0275065,0.000150485,5.09265e-05,-0.000136021,0.000245549,-4.41382e-05,-0.609985,0.00690296,834,501,-0.638585,0.190672,17.7878,10.0336,18.3211,9.81814
-25.4256,22.3742,-1.61272,-0.0570439,-0.0140808,-0.0295796,0.000131229,1.80895e-05,-0.000110772,0.00019904,-4.97217e-05,-0.549319,0.00720828,841,501,-0.635772,0.197902,17.6321,9.75101,18.1554,9.53302
-24.7387,22.3862,-1.58679,-0.0563229,-0.0135339,-0.0317722,0.000109137,-1.17938e-05,-0.000102532,0.000167705,-7.03615e-05,-0.518984,0.00767252,848,501,-0.633216,0.197228,17.4618,9.47041,17.9748,9.25199
-24.0532,22.397,-1.55236,-0.0556461,-0.0125758,-0.0348268,8.99919e-05,-4.17708e-05,-9.9431e-05,0.000143387,-9.51659e-05,-0.492813,0.00774826,855,501,-0.633015,0.190274,17.2673,9.17561,17.7687,8.95443
-23.3655,22.4101,-1.52688,-0.0557186,-0.0128168,-0.0343129,7.89285e-05,-6.67459e-05,-0.000104265,0.000133278,-0.000121096,-0.480513,0.00764508,862,501,-0.632625,0.18823,17.1005,8.88072,17.6041,8.65521
-22.6769,22.4236,-1.50343,-0.0565375,-0.0143413,-0.0299601,6.93677e-05,-8.42079e-05,-0.000123381,0.000137905,-0.000152745,-0.507048,0.00738401,869,501,-0.631335,0.194568,16.9344,8.58578,17.4543,8.35751
-21.9892,22.4362,-1.47425,-0.0571165,-0.0148211,-0.0290424,5.76092e-05,-9.1037e-05,-0.000158734,0.000158559,-0.000191987,-0.566446,0.00728317,876,501,-0.635158,0.199524,16.7616,8.28101,17.2896,8.05278
-21.3019,22.4477,-1.44171,-0.0571468,-0.0142872,-0.0312539,4.80297e-05,-9.21352e-05,-0.00020199,0.00019175,-0.000235855,-0.618416,0.00735131,883,501,-0.640392,0.199682,16.5935,7.98191,17.1187,7.75386
-20.6143,22.4589,-1.40899,-0.0565212,-0.0135795,-0.0349847,4.73338e-05,-8.80136e-05,-0.000241718,0.000230672,-0.000271352,-0.648908,0.00717883,890,501,-0.642539,0.207592,16.4405,7.68288,16.9541,7.45884
-19.9247,22.4715,-1.38367,-0.0562611,-0.013127,-0.0375856,5.66983e-05,-7.45737e-05,-0.000276348,0.000275098,-0.000292973,-0.668802,0.00702429,897,501,-0.645902,0.214077,16.3174,7.39518,16.8249,7.17417
-19.2352,22.4836,-1.35602,-0.05677,-0.0134983,-0.0375996,6.83976e-05,-5.39445e-05,-0.000304917,0.000318219,-0.000303766,-0.686405,0.00690555,904,501,-0.651143,0.2209,16.1803,7.11144,16.6937,6.89
-18.5466,22.495,-1.32262,-0.0569573,-0.013925,-0.0374109,7.60738e-05,-3.2236e-05,-0.000318332,0.000344824,-0.000300986,-0.701144,0.00710487,911,501,-0.652573,0.222477,16.0312,6.81883,16.5476,6.59144
-17.8589,22.5056,-1.28395,-0.0569014,-0.0141325,-0.0374947,7.85517e-05,-1.74128e-05,-0.000309025,0.000343297,-0.000282158,-0.708378,0.00700781,918,501,-0.652137,0.218663,15.872,6.51926,16.3883,6.2835
-17.1708,22.5159,-1.24518,-0.0566339,-0.0137049,-0.0393383,7.92197e-05,-1.82796e-05,-0.000294656,0.000329131,-0.000268191,-0.703418,0.00681364,925,501,-0.653771,0.217143,15.7241,6.22055,16.2354,5.98283
-16.4796,22.529,-1.21838,-0.0564591,-0.0134484,-0.0397524,7.04674e-05,-3.10238e-05,-0.000285218,0.000309418,-0.000269975,-0.69736,0.00672826,932,501,-0.653153,0.216214,15.6265,5.92209,16.1361,5.68659
-15.7867,22.5432,-1.19728,-0.0562696,-0.0143222,-0.0385208,4.17034e-05,-5.92002e-05,-0.000265912,0.000261907,-0.000279404,-0.691647,0.00683534,939,501,-0.648375,0.223197,15.5554,5.63382,16.0659,5.39397
-15.0927,22.5584,-1.17921,-0.0560135,-0.0161713,-0.0363219,-5.01042e-06,-0.000103019,-0.000222637,0.000173951,-0.000281981,-0.677071,0.00743554,946,501,-0.64041,0.236814,15.5024,5.35175,16.0147,5.09945
-14.3995,22.573,-1.15549,-0.0559016,-0.0169102,-0.0369961,-5.74597e-05,-0.000162972,-0.000156285,5.47329e-05,-0.000275164,-0.622621,0.0072856,953,501,-0.640729,0.246813,15.4381,5.04932,15.9491,4.78913
-13.707,22.5861,-1.12785,-0.0562012,-0.0167724,-0.0398414,-0.000108811,-0.000229639,-9.05566e-05,-6.03655e-05,-0.000278084,-0.491234,0.00719279,960,501,-0.650492,0.255952,15.3644,4.75272,15.875,4.49082
-13.0142,22.5993,-1.09903,-0.056427,-0.0161544,-0.0439946,-0.000166292,-0.000293967,-4.65993e-05,-0.000151093,-0.000309166,-0.315278,0.00684659,967,501,-0.662771,0.264621,15.2962,4.44759,15.8037,4.18673
-12.3222,22.6118,-1.0658,-0.0563613,-0.0159675,-0.0461133,-0.000226038,-0.000348738,-2.32613e-05,-0.000221777,-0.000353,-0.181205,0.00690427,974,501,-0.667312,0.269345,15.2179,4.13637,15.7224,3.87375
-11.6283,22.6252,-1.03843,-0.0564063,-0.0163317,-0.0470302,-0.000278684,-0.000391667,-7.46409e-06,-0.000278193,-0.000392158,-0.0656833,0.0073942,981,501,-0.669953,0.272813,15.1664,3.84558,15.6709,3.57481
-10.932,22.6403,-1.01982,-0.0567917,-0.0166413,-0.0474024,-0.000326394,-0.000424028,1.15554e-05,-0.000325045,-0.000425377,0.116216,0.00801203,988,501,-0.67473,0.274115,15.152,3.56079,15.6606,3.28349
-10.2339,22.6568,-1.00629,-0.0569472,-0.0155556,-0.0520843,-0.000368416,-0.000438595,2.81207e-05,-0.000358538,-0.000448473,0.337796,0.00800349,995,501,-0.687811,0.27209,15.1732,3.27024,15.6775,2.98992
-9.53381,22.6749,-0.999343,-0.0572859,-0.0140881,-0.0562359,-0.000400208,-0.00043149,1.97221e-05,-0.000390678,-0.000441021,0.450149,0.00770918,1002,501,-0.701665,0.264493,15.2248,2.97767,15.7272,2.69894
-8.83243,22.6941,-0.995628,-0.0573048,-0.0122632,-0.06086,-0.00042453,-0.000407318,-1.51197e-05,-0.000398527,-0.000433322,-1.04412,0.00732807,1009,501,-0.713635,0.253296,15.3002,2.67888,15.7971,2.40289
-8.13112,22.7125,-0.989703,-0.0578067,-0.0125242,-0.0592337,-0.000439066,-0.000378514,-5.98432e-05,-0.000341724,-0.000475856,-1.01958,0.00741036,1016,501,-0.714967,0.25092,15.3604,2.38606,15.8655,2.11053
