 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-27.9479,13.6879,-0.339079,-0.0476102,-0.026708,-0.00846943,0.000606217,3.36422e-05,-0.000293693,0.000730071,-9.02116e-05,-0.399083,0.00756528,820,585,-0.496551,0.261547,9.0946,9.1267,9.56342,8.81799
-27.2621,13.7018,-0.332758,-0.0472683,-0.0265618,-0.00992215,0.000571442,4.84587e-05,-0.000305353,0.000711968,-9.20678e-05,-0.431312,0.00761357,827,585,-0.495803,0.259893,8.96784,8.89111,9.43088,8.57704
-26.5784,13.7146,-0.314707,-0.047244,-0.0260223,-0.0116285,0.000531146,5.92753e-05,-0.000315097,0.00068885,-9.84284e-05,-0.464041,0.00748502,834,585,-0.499007,0.257308,8.80049,8.61947,9.26047,8.30601
-25.8958,13.7264,-0.289302,-0.0474444,-0.0251219,-0.0130462,0.000475859,6.76181e-05,-0.000307226,0.000640592,-9.71149e-05,-0.492183,0.00701577,841,585,-0.504015,0.249523,8.60918,8.33215,9.06875,8.02255
-25.2122,13.7384,-0.266943,-0.0474878,-0.0249397,-0.014147,0.000415534,7.62777e-05,-0.00028265,0.000575549,-8.37375e-05,-0.515139,0.0074852,848,585,-0.50665,0.250042,8.43726,8.05814,8.89566,7.74785
-24.526,13.751,-0.255376,-0.047396,-0.0251762,-0.0168372,0.000356685,8.52189e-05,-0.000257265,0.000511828,-6.99239e-05,-0.542656,0.00789871,855,585,-0.511197,0.258051,8.31736,7.83254,8.7707,7.51336
-23.8414,13.7615,-0.234949,-0.0468511,-0.0251896,-0.0204186,0.000297585,9.32267e-05,-0.000243577,0.000459547,-6.87353e-05,-0.586799,0.00781096,862,585,-0.513176,0.265834,8.17609,7.60631,8.61831,7.27842
-23.1568,13.772,-0.212037,-0.0461791,-0.0248928,-0.0245067,0.000239504,0.000100913,-0.000248663,0.000428346,-8.793e-05,-0.64951,0.00784697,869,585,-0.515199,0.275596,8.03434,7.36626,8.46346,7.03562
-22.4746,13.7806,-0.176711,-0.0459936,-0.0245928,-0.0274704,0.000196505,0.000111407,-0.00027504,0.000432268,-0.000124355,-0.708656,0.00773,876,585,-0.519862,0.283066,7.84482,7.10433,8.26766,6.77381
-21.7933,13.7885,-0.13514,-0.0461152,-0.0245816,-0.0287078,0.000180643,0.000120245,-0.000315827,0.000467711,-0.000166823,-0.737734,0.00780853,883,585,-0.523821,0.285198,7.63221,6.83256,8.05479,6.49887
-21.1104,13.7972,-0.100025,-0.0464911,-0.0244014,-0.0301486,0.000174688,0.00012234,-0.00036189,0.000511349,-0.000214321,-0.749298,0.0082031,890,585,-0.530783,0.281143,7.44942,6.57693,7.87382,6.23625
-20.4256,13.8067,-0.0716617,-0.046087,-0.0240492,-0.0332496,0.000169893,0.000111554,-0.000403556,0.000545332,-0.000263885,-0.74932,0.00851415,897,585,-0.533544,0.277955,7.31021,6.3406,7.72587,5.98962
-19.7402,13.8166,-0.0440807,-0.0455296,-0.0234772,-0.036187,0.000174463,9.17571e-05,-0.000440687,0.000575733,-0.000309513,-0.738616,0.00862254,904,585,-0.534616,0.277081,7.18234,6.09366,7.58812,5.73996
-19.054,13.8267,-0.0189792,-0.0456464,-0.0240779,-0.0346543,0.000191284,6.71175e-05,-0.000484882,0.000618041,-0.000359639,-0.721726,0.0090015,911,585,-0.532492,0.287112,7.05666,5.84846,7.46691,5.49985
-18.3669,13.837,0.00441744,-0.0464497,-0.0254124,-0.0304818,0.000207887,4.9427e-05,-0.000539963,0.000674402,-0.000417088,-0.712552,0.00897066,918,585,-0.531185,0.299986,6.93349,5.60466,7.35944,5.26141
-17.6779,13.849,0.0208094,-0.0469439,-0.026634,-0.027278,0.000209529,3.87008e-05,-0.000591306,0.000721558,-0.000473328,-0.713669,0.0085221,925,585,-0.528782,0.311047,6.84967,5.36484,7.2865,5.02291
-16.9872,13.863,0.031939,-0.0460667,-0.0267243,-0.03205,0.000196147,3.87258e-05,-0.000634807,0.000757105,-0.000522232,-0.723717,0.00809777,932,585,-0.530686,0.322309,6.82059,5.12239,7.24171,4.76828
-16.2964,13.8773,0.0445098,-0.0448656,-0.0263125,-0.0413129,0.000171593,4.79077e-05,-0.000676986,0.000789555,-0.000570054,-0.739849,0.00776239,939,585,-0.539762,0.335132,6.80349,4.8789,7.19868,4.50371
-15.606,13.8914,0.0606239,-0.0443639,-0.0254433,-0.051548,0.000132216,6.90284e-05,-0.000722191,0.000823504,-0.000622259,-0.763538,0.00802657,946,585,-0.558524,0.34662,6.77423,4.61807,7.14929,4.22529
-14.9162,13.9046,0.0813663,-0.0443078,-0.0244942,-0.0592813,6.91868e-05,9.9565e-05,-0.000769201,0.000853727,-0.000684975,-0.79527,0.00859544,953,585,-0.576261,0.349051,6.72562,4.35103,7.08899,3.94459
-14.227,13.9162,0.106342,-0.0442207,-0.023884,-0.0654933,-8.59856e-06,0.000134533,-0.000812618,0.00087873,-0.000752796,-0.829319,0.00868963,960,585,-0.590315,0.353748,6.66497,4.09635,7.01892,3.67867
-13.5363,13.929,0.126547,-0.0440784,-0.0240036,-0.0689261,-8.47199e-05,0.000167324,-0.000844956,0.000895604,-0.000813001,-0.859425,0.00811711,967,585,-0.597422,0.366973,6.62627,3.83228,6.97483,3.40997
-12.8442,13.9429,0.142455,-0.044014,-0.0252162,-0.0708109,-0.000158266,0.000191668,-0.000873124,0.000907184,-0.000873782,-0.884285,0.00756138,974,585,-0.601496,0.389575,6.60832,3.57276,6.95487,3.14029
-12.1513,13.9564,0.157254,-0.0440226,-0.0264071,-0.0729659,-0.000240936,0.000201619,-0.000897591,0.000904806,-0.000944122,-0.90625,0.00757241,981,585,-0.606981,0.412248,6.6013,3.32808,6.94618,2.88481
-11.4571,13.9702,0.167946,-0.0436831,-0.0269322,-0.0761646,-0.000339382,0.00019691,-0.000915912,0.000883121,-0.00102559,-0.927801,0.00809311,988,585,-0.611577,0.425369,6.62256,3.09695,6.9606,2.64179
-10.7635,13.9839,0.183003,-0.0426434,-0.027723,-0.0798532,-0.00045801,0.000181952,-0.000929628,0.000845127,-0.00112119,-0.951149,0.00839766,995,585,-0.610305,0.441818,6.64195,2.85525,6.96548,2.38391
-10.0691,13.9986,0.196955,-0.0427593,-0.028285,-0.0844392,-0.0005899,0.000156942,-0.000933795,0.000789213,-0.00122217,-0.975607,0.00858237,1002,585,-0.622908,0.455748,6.66288,2.59944,6.98237,2.11004
-9.37327,14.0144,0.207087,-0.0441894,-0.0290672,-0.0863867,-0.000725342,0.00012438,-0.000924789,0.000717233,-0.0013182,-1.00073,0.00868394,1009,585,-0.642388,0.466058,6.68907,2.33538,7.02171,1.83199
-8.67621,14.0301,0.213838,-0.0460878,-0.0297952,-0.0873105,-0.000842588,9.21964e-05,-0.000898904,0.00063796,-0.00138835,-1.02514,0.00864173,1016,585,-0.664113,0.472967,6.7293,2.0879,7.08124,1.57296
-7.97914,14.0451,0.222378,-0.046741,-0.0299749,-0.0907688,-0.000943455,6.32013e-05,-0.000859439,0.000555853,-0.00143611,-1.0503,0.00883343,1023,585,-0.679687,0.480411,6.78578,1.84556,7.14094,1.31897
-7.28292,14.0591,0.236229,-0.046428,-0.0308399,-0.0937127,-0.00105336,4.67298e-05,-0.000817492,0.000481997,-0.00148863,-1.08153,0.00863345,1030,585,-0.684203,0.493298,6.83769,1.60672,7.1871,1.06237
-6.58621,14.073,0.249853,-0.0458321,-0.0313496,-0.0973791,-0.00116843,4.54861e-05,-0.000776548,0.000424137,-0.00154708,-1.11711,0.00883076,1037,585,-0.687849,0.504682,6.90161,1.37001,7.24138,0.810188
-5.88861,14.0883,0.262042,-0.0466059,-0.0323466,-0.0974321,-0.00127074,6.37159e-05,-0.000735206,0.000389323,-0.00159635,-1.15388,0.00908698,1044,585,-0.69627,0.515876,6.95998,1.1058,7.3092,0.537176
-5.19177,14.1019,0.278888,-0.0495163,-0.0329644,-0.0959601,-0.00134663,9.86575e-05,-0.000694302,0.000378146,-0.00162612,-1.1881,0.00942777,1051,585,-0.722506,0.527439,6.98329,0.84008,7.36564,0.277873
-4.49449,14.116,0.295872,-0.0524937,-0.0329457,-0.0954888,-0.00139716,0.00014334,-0.000643793,0.00037696,-0.00163078,-1.22269,0.0102967,1058,585,-0.751938,0.530341,7.01448,0.562863,7.42921,0.00654268
-3.7973,14.1294,0.314952,-0.054695,-0.0317686,-0.0984003,-0.00142891,0.000192211,-0.000577862,0.000377106,-0.00161381,-1.26113,0.0101962,1065,585,-0.782415,0.529249,7.05697,0.28968,7.49166,-0.256995
-3.09742,14.1444,0.325333,-0.0536515,-0.0309735,-0.0995315,-0.00144284,0.000238881,-0.0005045,0.000378615,-0.00158257,-1.30059,0.0100014,1072,585,-0.775832,0.521012,7.17195,0.0297443,7.59576,-0.51437
-2.39641,14.1602,0.33328,-0.0533617,-0.0309586,-0.0998835,-0.00143793,0.000277181,-0.000429563,0.000378753,-0.00153951,-1.33861,0.00925336,1079,585,-0.774631,0.521534,7.2951,-0.229727,7.71698,-0.774552
-1.6953,14.1752,0.342615,-0.0536596,-0.0310842,-0.100771,-0.00142157,0.000303853,-0.00035374,0.00037356,-0.00149127,-1.37623,0.00865107,1086,585,-0.780595,0.523863,7.41451,-0.474203,7.83985,-1.02312
-0.996058,14.1889,0.36101,-0.05528,-0.0310776,-0.101579,-0.00139672,0.000315848,-0.000267633,0.000356698,-0.00143757,-1.41933,0.00862602,1093,585,-0.799677,0.529323,7.49228,-0.741661,7.93468,-1.28832
-0.295326,14.2037,0.375587,-0.0566808,-0.0310637,-0.100245,-0.00135629,0.000312305,-0.000173135,0.000330081,-0.00137406,-1.46849,0.00882291,1100,585,-0.811075,0.530468,7.59233,-1.01778,8.05216,-1.55665
0.405994,14.2189,0.389811,-0.0581823,-0.0309547,-0.097957,-0.0013049,0.000295926,-9.15279e-05,0.000301142,-0.00131012,-1.51387,0.00880124,1107,585,-0.821016,0.530002,7.69917,-1.30424,8.17863,-1.83069
1.10945,14.2356,0.397887,-0.0590139,-0.030726,-0.0969773,-0.00125323,0.000265614,-3.38155e-05,0.000266366,-0.00125398,-1.54855,0.0086032,1114,585,-0.827597,0.52869,7.84641,-1.58716,8.33698,-2.10567
1.81371,14.2524,0.40484,-0.0595278,-0.0299879,-0.0972634,-0.00122179,0.000227616,6.401e-06,0.000227644,-0.00122182,1.56638,0.00857729,1121,585,-0.834375,0.521146,8.01022,-1.86315,8.50714,-2.37558
2.51719,14.268,0.416491,-0.0599904,-0.0294024,-0.0968959,-0.00119418,0.000187657,4.03062e-05,0.000188832,-0.00119535,1.54166,0.0083233,1128,585,-0.838766,0.50723,8.16285,-2.13088,8.66612,-2.64363
3.22143,14.283,0.426983,-0.0606207,-0.029275,-0.095139,-0.00113671,0.000149847,7.42324e-05,0.000154116,-0.00114098,1.51335,0.00873811,1135,585,-0.84101,0.495743,8.32375,-2.37943,8.83673,-2.89298
3.92622,14.2978,0.437293,-0.0613018,-0.028762,-0.0932958,-0.00106282,0.000117683,0.000101886,0.000126411,-0.00107155,1.48533,0.00923856,1142,585,-0.843715,0.485916,8.49196,-2.63319,9.01545,-3.13766
4.63014,14.3118,0.452612,-0.0621779,-0.0278613,-0.0908746,-0.000999018,9.01798e-05,0.000115328,0.000102257,-0.0010111,1.46645,0.00960214,1149,585,-0.846897,0.470747,8.64551,-2.89819,9.18195,-3.38864
5.33339,14.326,0.47237,-0.063618,-0.0274276,-0.0862509,-0.000946344,7.4422e-05,0.000118018,8.78893e-05,-0.000959811,1.45718,0.00940851,1156,585,-0.84946,0.450541,8.78143,-3.18092,9.33887,-3.66156
6.03797,14.3405,0.488968,-0.0652375,-0.0276258,-0.0792286,-0.000885523,7.08869e-05,0.000117348,8.50745e-05,-0.000899711,1.45048,0.00934159,1163,585,-0.846987,0.430094,8.93271,-3.45397,9.51569,-3.9268
6.74586,14.3571,0.495515,-0.066291,-0.0283249,-0.071549,-0.000811351,7.45973e-05,0.000119165,9.03456e-05,-0.000827099,1.4394,0.00938489,1170,585,-0.836873,0.418625,9.13661,-3.72203,9.73989,-4.18512
7.4545,14.3738,0.501289,-0.0669995,-0.0290017,-0.065435,-0.000734293,8.11793e-05,0.000127085,0.000100525,-0.00075364,1.41973,0.00934742,1177,585,-0.827428,0.412524,9.35647,-3.98871,9.97475,-4.44342
8.16565,14.3928,0.500191,-0.0670953,-0.0291439,-0.0624948,-0.000661407,8.65804e-05,0.00014315,0.00011304,-0.000687867,1.38802,0.00926488,1184,585,-0.820466,0.402747,9.62153,-4.26117,10.2449,-4.715
8.87666,14.4118,0.50167,-0.067574,-0.0285747,-0.0597325,-0.000588284,8.39749e-05,0.000155325,0.000118128,-0.000622437,1.35436,0.00891348,1191,585,-0.817893,0.383953,9.8808,-4.54873,10.5128,-4.99717
9.58818,14.4309,0.503293,-0.0677997,-0.0267549,-0.0591626,-0.000516272,7.46241e-05,0.000153933,0.00011232,-0.000553968,1.33064,0.00870696,1198,585,-0.819232,0.358725,10.1522,-4.84653,10.7877,-5.28097
10.2999,14.4493,0.506196,-0.0680147,-0.0251042,-0.0590938,-0.000450433,5.83219e-05,0.000151363,9.99487e-05,-0.00049206,1.30242,0.00873627,1205,585,-0.821891,0.342017,10.4264,-5.1371,11.0649,-5.55478
11.0125,14.4679,0.507631,-0.0681737,-0.0244499,-0.0572744,-0.000395338,3.98787e-05,0.000161532,9.32794e-05,-0.000448739,1.25152,0.00905645,1212,585,-0.818828,0.332908,10.7127,-5.42157,11.3556,-5.82689
11.7255,14.486,0.509697,-0.0680011,-0.0243635,-0.0551896,-0.00035085,1.9893e-05,0.000177865,9.14235e-05,-0.00042238,1.18843,0.00922459,1219,585,-0.811562,0.330769,11.0071,-5.69348,11.6512,-6.08965
12.4387,14.5036,0.512984,-0.068049,-0.0249879,-0.0507772,-0.000316397,-8.23485e-06,0.0001781,7.31847e-05,-0.000397816,1.14201,0.00884035,1226,585,-0.799689,0.332008,11.2995,-5.96031,11.9494,-6.34757
13.1514,14.5203,0.51976,-0.0689306,-0.0256469,-0.0443925,-0.000298099,-3.96812e-05,0.000156771,3.42649e-05,-0.000372045,1.13006,0.00846411,1233,585,-0.790283,0.326083,11.5753,-6.22682,12.2413,-6.60389
13.8645,14.5372,0.527,-0.0702266,-0.0258649,-0.0381102,-0.000297131,-6.73169e-05,0.000127505,-1.05812e-05,-0.000353866,1.15214,0.00845415,1240,585,-0.785165,0.313559,11.8532,-6.50018,12.5392,-6.86525
14.5805,14.5571,0.526672,-0.0709391,-0.0254659,-0.0346972,-0.000302201,-8.48279e-05,0.000106593,-4.12814e-05,-0.000345748,1.18296,0.00902411,1247,585,-0.782362,0.295275,12.1786,-6.79016,12.8757,-7.14974
15.2961,14.5758,0.529693,-0.0703408,-0.0242679,-0.0351767,-0.000305057,-8.83136e-05,9.3856e-05,-5.33209e-05,-0.00034005,1.21393,0.00858187,1254,585,-0.778266,0.291006,12.5153,-7.08358,13.2062,-7.42568
16.0127,14.5945,0.531115,-0.069433,-0.0233136,-0.0354699,-0.000305155,-8.51634e-05,7.83877e-05,-6.009e-05,-0.000330228,1.26122,0.00853452,1261,585,-0.770546,0.28887,12.8686,-7.36624,13.5507,-7.69286
16.7285,14.6112,0.536754,-0.0696151,-0.023204,-0.0315171,-0.000302354,-7.57528e-05,5.56571e-05,-6.28206e-05,-0.000315286,1.34249,0.00782298,1268,585,-0.761059,0.286987,13.1972,-7.63065,13.8854,-7.93892
17.4435,14.6276,0.546993,-0.0692019,-0.0235688,-0.0309389,-0.000308637,-6.40172e-05,2.36456e-05,-6.17525e-05,-0.000310901,1.47531,0.00869299,1275,585,-0.754977,0.287127,13.5248,-7.88734,14.2098,-8.20004
18.1616,14.6463,0.549288,-0.0699612,-0.0245553,-0.028092,-0.000334414,-5.4946e-05,-1.07841e-05,-5.45304e-05,-0.00033483,-1.53228,0.00894334,1282,585,-0.753468,0.285992,13.8782,-8.14855,14.574,-8.46883
18.8815,14.6661,0.547444,-0.0710632,-0.0258418,-0.0233237,-0.00036563,-5.48339e-05,-4.24322e-05,-4.91449e-05,-0.000371319,-1.43752,0.00900143,1289,585,-0.749561,0.285356,14.2509,-8.41594,14.9627,-8.74051
19.6052,14.689,0.535269,-0.0721299,-0.0269517,-0.0170713,-0.000376332,-6.6395e-05,-6.85077e-05,-5.19276e-05,-0.0003908,-1.36267,0.00869959,1296,585,-0.74089,0.278961,14.6725,-8.69956,15.4008,-9.02396
20.3298,14.712,0.522167,-0.0717617,-0.0267253,-0.0180261,-0.000365175,-9.13874e-05,-9.08885e-05,-6.39625e-05,-0.0003926,-1.27774,0.0083634,1303,585,-0.739701,0.277201,15.1264,-8.98015,15.8505,-9.306
21.0545,14.7341,0.510807,-0.0719511,-0.0269735,-0.0169175,-0.000347476,-0.000130359,-0.00011304,-8.21917e-05,-0.000395643,-1.16799,0.00828777,1310,585,-0.737862,0.282129,15.5734,-9.25673,16.3007,-9.5774
21.7793,14.7542,0.500703,-0.0713715,-0.0260333,-0.0185819,-0.000328998,-0.000179334,-0.00013279,-0.000101742,-0.00040659,-1.04198,0.0081828,1317,585,-0.737339,0.289774,16.0321,-9.51057,16.7527,-9.81255
22.5059,14.7755,0.486896,-0.0698155,-0.0243183,-0.0219507,-0.000308066,-0.00023104,-0.000142606,-0.000121838,-0.000417269,-0.917284,0.00807204,1324,585,-0.732773,0.295366,16.5251,-9.77705,17.2276,-10.0548
23.2336,14.7991,0.472191,-0.0701585,-0.0247106,-0.0207065,-0.000272883,-0.000275524,-0.000134386,-0.000139811,-0.000408595,-0.780485,0.00928272,1331,585,-0.731754,0.290862,17.0077,-10.0528,17.715,-10.337
23.9617,14.8235,0.458567,-0.0726593,-0.0266173,-0.0149392,-0.000222868,-0.000311806,-0.000112486,-0.00014638,-0.000388294,-0.597162,0.00879887,1338,585,-0.737387,0.28547,17.469,-10.3378,18.2066,-10.6384
24.6902,14.8484,0.445715,-0.0744753,-0.0281689,-0.0111025,-0.000172577,-0.000337709,-9.52245e-05,-0.000129108,-0.000381178,-0.428238,0.00853182,1345,585,-0.742071,0.278331,17.9442,-10.6326,18.7033,-10.9532
25.4212,14.8721,0.426568,-0.0736649,-0.0285409,-0.0124295,-0.0001408,-0.000349647,-9.4928e-05,-0.000104101,-0.000386346,-0.368901,0.00822343,1352,585,-0.737438,0.281778,18.4816,-10.8853,19.2318,-11.2157
26.1569,14.899,0.395222,-0.0724421,-0.0272997,-0.015375,-0.000123044,-0.000348418,-9.95059e-05,-8.5399e-05,-0.000386063,-0.361681,0.00853667,1359,585,-0.734425,0.274974,19.0817,-11.1586,19.8173,-11.4845
26.8959,14.9286,0.355619,-0.0720759,-0.0267571,-0.0161838,-0.000112828,-0.000337198,-9.87969e-05,-7.55266e-05,-0.0003745,-0.361013,0.00913338,1366,585,-0.732984,0.269267,19.7129,-11.4432,20.4444,-11.7676
27.6377,14.9586,0.309664,-0.0725767,-0.027174,-0.0149301,-0.000115919,-0.000318279,-9.94113e-05,-7.52543e-05,-0.000358944,-0.38829,0.00935621,1373,585,-0.733372,0.273692,20.3665,-11.7053,21.1043,-12.0275
28.3796,14.9889,0.266096,-0.0725999,-0.0270472,-0.0161233,-0.000118761,-0.000298838,-0.000100316,-7.40025e-05,-0.000343596,-0.419666,0.0089639,1380,585,-0.736773,0.276604,21.0255,-11.9829,21.763,-12.3049
29.1175,15.0163,0.236968,-0.0723371,-0.0263131,-0.018704,-0.000115969,-0.000281076,-0.000105491,-6.45694e-05,-0.000332476,-0.453387,0.00855332,1387,585,-0.741978,0.277003,21.6385,-12.2711,22.372,-12.5897
29.8557,15.044,0.209262,-0.0722093,-0.0255281,-0.0201207,-0.000116891,-0.000266832,-0.000115709,-5.39878e-05,-0.000329734,-0.49794,0.00769438,1394,585,-0.744888,0.269487,22.252,-12.5695,22.9835,-12.8861
30.592,15.0694,0.18914,-0.0720956,-0.0261094,-0.0194683,-0.000138688,-0.000255994,-0.00012378,-6.03675e-05,-0.000334315,-0.564143,0.00730914,1401,585,-0.740901,0.265059,22.8411,-12.8404,23.5721,-13.1697
31.3344,15.0984,0.152938,-0.0730084,-0.0281303,-0.0144349,-0.000171048,-0.000251883,-0.000126157,-7.89917e-05,-0.000343939,-0.630376,0.00701573,1408,585,-0.732674,0.270464,23.4896,-13.1089,24.2333,-13.4497
32.0799,15.1289,0.109648,-0.0738057,-0.030042,-0.0102731,-0.000194276,-0.000251124,-0.000126039,-9.34958e-05,-0.000351904,-0.674496,0.00703273,1415,585,-0.72602,0.280287,24.1764,-13.3779,24.9309,-13.7278
32.8277,15.1603,0.0617752,-0.0745187,-0.0316469,-0.00694237,-0.000209272,-0.000252408,-0.000131079,-9.79987e-05,-0.000363682,-0.703859,0.00726378,1422,585,-0.7212,0.290937,24.8908,-13.6442,25.6549,-13.9999
33.5758,15.1914,0.0153802,-0.0741637,-0.0319878,-0.00770686,-0.000224831,-0.000255726,-0.000144671,-9.47851e-05,-0.000385772,-0.732212,0.0075822,1429,585,-0.719532,0.303408,25.6208,-13.9207,26.381,-14.2742
34.3227,15.2213,-0.025275,-0.0736794,-0.0308786,-0.0116243,-0.000247013,-0.000263449,-0.000158778,-9.62404e-05,-0.000414222,-0.759544,0.0079479,1436,585,-0.727035,0.301839,26.3388,-14.1967,27.092,-14.5473
35.0704,15.2506,-0.0657853,-0.0733069,-0.0295864,-0.0146236,-0.000271065,-0.000269905,-0.000174443,-9.60406e-05,-0.000444929,-0.78706,0.00778311,1443,585,-0.732929,0.298129,27.0622,-14.468,27.8101,-14.8101
35.8178,15.2801,-0.103436,-0.0733265,-0.0289084,-0.0155266,-0.000293441,-0.000285333,-0.000192642,-9.67026e-05,-0.000482071,-0.795919,0.00735935,1450,585,-0.735608,0.289382,27.7774,-14.7475,28.5253,-15.0886
36.5634,15.3081,-0.13336,-0.0732521,-0.0285713,-0.0164179,-0.000301157,-0.000303276,-0.000214594,-8.76201e-05,-0.000516813,-0.78293,0.00749732,1457,585,-0.737244,0.284337,28.4706,-15.0283,29.2175,-15.3716
37.3111,15.3375,-0.166873,-0.0730546,-0.0280652,-0.0185228,-0.000308345,-0.000321492,-0.000251925,-6.29081e-05,-0.000566929,-0.772354,0.00803033,1464,585,-0.741685,0.281338,29.1886,-15.3193,29.9325,-15.6648
38.0621,15.3681,-0.207941,-0.0738539,-0.0285349,-0.018115,-0.00032825,-0.000343504,-0.000307916,-2.78664e-05,-0.000643888,-0.773016,0.0090404,1471,585,-0.747194,0.282591,29.933,-15.5951,30.6857,-15.9464
38.8185,15.3995,-0.262752,-0.074683,-0.0308918,-0.0140096,-0.000337109,-0.000380013,-0.000369729,1.17893e-05,-0.000728912,-0.75642,0.0096784,1478,585,-0.740363,0.299431,30.7376,-15.8169,31.5009,-16.1792
39.5782,15.4332,-0.324589,-0.0754779,-0.033599,-0.00812548,-0.00031592,-0.000433777,-0.000424824,5.40429e-05,-0.00080374,-0.716482,0.00980409,1485,585,-0.727157,0.313917,31.5787,-16.0503,32.3528,-16.4247
40.3327,15.4642,-0.368757,-0.0756927,-0.0349638,-0.00386782,-0.000254876,-0.000502562,-0.000458702,9.64065e-05,-0.000853845,-0.653549,0.00988595,1492,585,-0.71432,0.325465,32.3642,-16.3275,33.1426,-16.6981
41.0872,15.4959,-0.41038,-0.0762651,-0.0349017,-0.00407058,-0.000145369,-0.000578003,-0.000456382,0.000143366,-0.000866738,-0.56409,0.00992196,1499,585,-0.71974,0.327436,33.1466,-16.6266,33.9308,-16.9947
-42.2515,12.7299,-0.570065,-0.0579584,-0.0276032,-0.00663317,0.000836632,-0.00027687,0.000165215,0.000860629,-0.000300867,0.144236,0.00761534,673,592,-0.605034,0.275801,13.432,14.1754,14.0024,13.8704
-41.5773,12.7399,-0.544547,-0.0572136,-0.0265282,-0.00697625,0.000794026,-0.000362364,0.000168508,0.000818081,-0.000386418,0.141791,0.00743333,680,592,-0.597773,0.259006,13.0893,13.9076,13.6515,13.6057
-40.9002,12.7546,-0.533588,-0.0563704,-0.0264155,-0.00687758,0.000748583,-0.000408943,0.000146218,0.000766768,-0.000427127,0.12373,0.00732383,687,592,-0.588538,0.251974,12.8096,13.6179,13.3637,13.3115
-40.2208,12.7717,-0.533284,-0.0558868,-0.0266608,-0.00717595,0.000692845,-0.00042557,0.000114756,0.000704499,-0.000437223,0.101201,0.00793509,694,592,-0.583786,0.257464,12.5746,13.326,13.1237,13.0189
-39.5422,12.785,-0.526648,-0.0549853,-0.0275126,-0.00563366,0.000641705,-0.000417251,7.64994e-05,0.000647203,-0.000422748,0.0717439,0.00811638,701,592,-0.571261,0.265392,12.3214,13.0848,12.8651,12.7756
-38.8647,12.7955,-0.512386,-0.0543952,-0.0275925,-0.00576198,0.000613231,-0.000389551,2.79181e-05,0.000614007,-0.000390328,0.0278119,0.00822857,708,592,-0.565213,0.273037,12.0456,12.8598,12.5836,12.5563
-38.1906,12.8025,-0.477626,-0.0537983,-0.0277871,-0.00544494,0.000601265,-0.000350554,-2.6285e-05,0.000601991,-0.000351279,-0.0275875,0.00813395,715,592,-0.558231,0.27809,11.6974,12.6136,12.2305,12.3128
-37.5156,12.8102,-0.446254,-0.0535946,-0.0270416,-0.00689773,0.000593803,-0.000318703,-7.17276e-05,0.000599406,-0.000324306,-0.077967,0.00842585,722,592,-0.558715,0.272873,11.3687,12.3703,11.8971,12.0727
-36.8377,12.8207,-0.428566,-0.0536985,-0.0258919,-0.00841119,0.000592381,-0.000305986,-0.000107692,0.00060511,-0.000318715,-0.117655,0.00887656,729,592,-0.562437,0.254616,11.0969,12.1375,11.6231,11.8377
-36.1564,12.8347,-0.426742,-0.0539082,-0.0248371,-0.010429,0.000602586,-0.000293958,-0.000135277,0.000622553,-0.000313925,-0.146542,0.00886171,736,592,-0.568263,0.241751,10.8927,11.9067,11.417,11.6061
-35.4736,12.8502,-0.430921,-0.0547904,-0.0243038,-0.0127193,0.000623599,-0.000273718,-0.000153592,0.000649161,-0.00029928,-0.164916,0.00861457,743,592,-0.581548,0.240364,10.7121,11.6731,11.2411,11.3717
-34.7942,12.8611,-0.415662,-0.0544266,-0.0250332,-0.00978926,0.000644644,-0.000249657,-0.000162589,0.000673286,-0.000278299,-0.174375,0.00875687,750,592,-0.571856,0.244099,10.4655,11.4411,10.9969,11.1421
-34.1159,12.8707,-0.39237,-0.0532624,-0.0264982,-0.00596475,0.000661287,-0.000221051,-0.000176291,0.000695206,-0.00025497,-0.19008,0.00871792,757,592,-0.551996,0.253324,10.201,11.206,10.7288,10.9041
-33.4383,12.8788,-0.363863,-0.0516354,-0.0281169,-0.00141119,0.00067809,-0.000193695,-0.00019459,0.000719552,-0.000235157,-0.209936,0.00859335,764,592,-0.525801,0.259951,9.9266,10.9787,10.4472,10.6713
-32.7595,12.89,-0.339438,-0.0509278,-0.0284436,-0.00299312,0.00069201,-0.000167787,-0.000212167,0.000741514,-0.000217292,-0.229229,0.0082835,771,592,-0.52125,0.266338,9.67823,10.7118,10.1891,10.3971
-32.078,12.904,-0.326776,-0.0509586,-0.0277921,-0.00562944,0.000694461,-0.000141909,-0.000222796,0.000750108,-0.000197556,-0.244759,0.00770634,778,592,-0.526572,0.263861,9.47714,10.4346,9.98355,10.1188
-31.3954,12.9189,-0.317909,-0.0511249,-0.0264574,-0.00829448,0.000708117,-0.000112532,-0.000234047,0.000770174,-0.000174589,-0.259183,0.00746723,785,592,-0.533498,0.251227,9.29661,10.1552,9.79958,9.84149
