 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-27.1555,15.8418,-0.62003,0.0949012,-0.154882,-0.0283602,0.00544247,-0.00112152,-0.00367654,0.00708881,-0.00276786,-0.421019,0.0087131,827,564,0.942067,1.67062,12.4945,10.5709,11.5343,8.99968
-26.4709,15.8542,-0.601731,0.0993795,-0.158139,-0.0224706,0.00551792,-0.00110676,-0.00385062,0.00728484,-0.00287368,-0.430202,0.00871125,834,564,1.00013,1.68874,12.3588,10.3286,11.3641,8.73699
-25.7879,15.8663,-0.573835,0.103027,-0.159327,-0.021473,0.00559823,-0.00107918,-0.00401177,0.00747884,-0.00295979,-0.438356,0.00833383,841,564,1.03914,1.6968,12.1943,10.0406,11.1645,8.43742
-25.104,15.8793,-0.548468,0.10648,-0.160249,-0.0217829,0.00568647,-0.0010433,-0.00417268,0.00768197,-0.0030388,-0.44608,0.00818816,848,564,1.07331,1.70595,12.0472,9.74658,10.9819,8.13227
-24.419,15.8924,-0.526073,0.109045,-0.162029,-0.0216589,0.00579453,-0.000998345,-0.00437003,0.0079328,-0.00313662,-0.455053,0.00862367,855,564,1.09957,1.72122,11.9085,9.47247,10.8175,7.83807
-23.731,15.9076,-0.516335,0.112961,-0.166172,-0.0193829,0.00592149,-0.00093135,-0.00462458,0.00825069,-0.00326054,-0.466567,0.00955574,862,564,1.14475,1.74997,11.8352,9.2427,10.7089,7.56411
-23.0453,15.9187,-0.494484,0.116836,-0.170053,-0.0204872,0.0060253,-0.000833008,-0.00490126,0.00857791,-0.00338561,-0.480153,0.00975495,869,564,1.1822,1.7864,11.7265,9.0412,10.5597,7.31579
-22.3637,15.925,-0.452316,0.120441,-0.17525,-0.0222233,0.00607704,-0.000693972,-0.00518096,0.00888056,-0.00349749,-0.495999,0.00938428,876,564,1.21571,1.8459,11.5437,8.84645,10.3384,7.06809
-21.6836,15.9296,-0.401597,0.12447,-0.180882,-0.0209211,0.00607696,-0.000511671,-0.00545673,0.00915669,-0.0035914,-0.513825,0.00928355,883,564,1.26007,1.91018,11.3338,8.63876,10.0909,6.81746
-21.0008,15.9376,-0.361494,0.128227,-0.185354,-0.0166753,0.00603934,-0.000288824,-0.00573288,0.00942334,-0.00367282,-0.533241,0.00891883,890,564,1.30801,1.94505,11.1656,8.40572,9.89206,6.54882
-20.3142,15.949,-0.337116,0.133834,-0.189964,-0.0112588,0.0059666,-2.75612e-05,-0.00601358,0.00968857,-0.00374953,-0.554221,0.00918455,897,564,1.37733,1.97894,11.0825,8.17567,9.76142,6.28471
-19.6294,15.9581,-0.302917,0.139243,-0.193423,-0.0108768,0.00582715,0.000268516,-0.00626585,0.00990243,-0.00380676,-0.576653,0.00902545,904,564,1.43324,2.01576,10.9745,7.94479,9.59951,6.02257
-18.9455,15.9659,-0.263034,0.145463,-0.198101,-0.0118637,0.00558113,0.000593299,-0.00646296,0.0100147,-0.00384023,-0.601261,0.00880828,911,564,1.49452,2.07303,10.8613,7.72508,9.42242,5.7612
-18.2602,15.9754,-0.227878,0.150115,-0.203532,-0.0104255,0.00522636,0.000946083,-0.00659947,0.010024,-0.00385159,-0.628604,0.00870597,918,564,1.54556,2.12841,10.7543,7.49812,9.27112,5.48705
-17.5717,15.9874,-0.205273,0.151732,-0.20762,-0.00403283,0.0047983,0.00132695,-0.00669158,0.00997564,-0.0038504,-0.658504,0.00873046,925,564,1.57685,2.15254,10.6655,7.26221,9.17571,5.22275
-16.8819,16.0001,-0.186408,0.151956,-0.210966,0.0002629,0.00432038,0.00173381,-0.00675325,0.00990307,-0.00384888,-0.690791,0.00855326,932,564,1.5893,2.17304,10.5878,7.02832,9.10197,4.96221
-16.1921,16.0122,-0.165939,0.152927,-0.214193,0.00220834,0.00380995,0.00217013,-0.0068042,0.00984346,-0.00386338,-0.725437,0.00840401,939,564,1.60398,2.19921,10.5221,6.80363,9.02896,4.70805
-15.5013,16.025,-0.148002,0.156126,-0.219293,0.0021045,0.0032583,0.0026375,-0.00684678,0.00980171,-0.00390592,-0.762746,0.00781791,946,564,1.63695,2.24952,10.4988,6.59808,8.97311,4.44995
-14.8095,16.0386,-0.132457,0.159918,-0.223235,0.000163354,0.00266461,0.00314249,-0.00687838,0.00978607,-0.00397898,-0.80276,0.00789336,953,564,1.67108,2.30468,10.5008,6.37201,8.93384,4.19105
-14.1149,16.0551,-0.126826,0.161784,-0.225384,6.97029e-05,0.00202751,0.00368655,-0.00689078,0.00979756,-0.0040835,-0.8453,0.00810045,960,564,1.68957,2.33322,10.5275,6.11422,8.94094,3.9185
-13.4201,16.0721,-0.119735,0.161929,-0.227625,0.00209987,0.00133846,0.00425966,-0.00686172,0.00981451,-0.00421639,-0.890264,0.00822464,967,564,1.69584,2.35107,10.5356,5.84358,8.94994,3.63043
-12.7267,16.0875,-0.105022,0.162301,-0.229942,0.00374471,0.000610058,0.00485052,-0.00680294,0.00985597,-0.00439539,-0.93646,0.00821322,974,564,1.70375,2.3619,10.5243,5.58004,8.93637,3.33903
-12.0353,16.0997,-0.0804229,0.16289,-0.23314,0.00357321,-0.000165317,0.00545064,-0.00670639,0.00991318,-0.00462786,-0.98366,0.00833104,981,564,1.70986,2.38786,10.4857,5.34719,8.8908,3.06731
-11.3431,16.1116,-0.0576556,0.163536,-0.235798,0.00143643,-0.00100564,0.00605207,-0.00653982,0.00995437,-0.00490794,-1.03281,0.00819023,988,564,1.71155,2.42188,10.4644,5.12067,8.85924,2.81185
-10.6477,16.1264,-0.0462293,0.162747,-0.239971,0.00458915,-0.00191859,0.00664354,-0.00628474,0.00996678,-0.00524184,-1.08439,0.00890462,995,564,1.71164,2.46566,10.4726,4.88304,8.87964,2.54947
-9.95188,16.1417,-0.0345472,0.160251,-0.240982,0.00468159,-0.00287261,0.00721476,-0.00594752,0.00996927,-0.00562712,-1.13707,0.00977298,1002,564,1.68686,2.46507,10.4753,4.63118,8.90654,2.27775
-9.25587,16.1568,-0.0217969,0.157278,-0.241423,0.00554815,-0.00380865,0.00776024,-0.00554757,0.00999049,-0.0060389,-1.18855,0.0103946,1009,564,1.65898,2.46059,10.4753,4.36907,8.93652,2.00693
-8.55904,16.1723,-0.0104866,0.153378,-0.239836,0.00512571,-0.00467556,0.0082706,-0.00508391,0.0100284,-0.00643334,-1.23791,0.0102414,1016,564,1.61824,2.43338,10.4811,4.09301,8.97953,1.73409
-7.86209,16.1869,0.00207833,0.14909,-0.238428,0.00669426,-0.00545986,0.00872945,-0.00456006,0.0100686,-0.00679896,-1.28517,0.0099367,1023,564,1.57822,2.42086,10.4819,3.81041,9.02458,1.47525
-7.16477,16.2015,0.0149855,0.14388,-0.237548,0.00890885,-0.0061768,0.00912452,-0.00398597,0.0101006,-0.00715288,-1.33064,0.00965501,1030,564,1.53062,2.42134,10.4782,3.52187,9.07561,1.2161
-6.46634,16.2173,0.0254492,0.138415,-0.235358,0.0110681,-0.00683095,0.00945769,-0.0033705,0.0101276,-0.00750083,-1.3746,0.00981632,1037,564,1.48007,2.40779,10.4895,3.20871,9.14393,0.944177
-5.76848,16.233,0.0401815,0.132807,-0.229462,0.00692896,-0.00741135,0.0097292,-0.00272129,0.0101509,-0.00783302,-1.41707,0.00978858,1044,564,1.41189,2.35278,10.4997,2.87423,9.20321,0.654492
-5.07155,16.2469,0.0602392,0.126873,-0.223997,0.00357547,-0.00786357,0.00993799,-0.00205323,0.0101717,-0.00809732,-1.45744,0.00946172,1051,564,1.34261,2.29526,10.4915,2.55984,9.24854,0.377323
-4.37497,16.2598,0.083311,0.120625,-0.218828,0.000134665,-0.00814295,0.0100786,-0.0013704,0.0101811,-0.00824544,-1.49615,0.00900136,1058,564,1.27004,2.24083,10.4752,2.25516,9.28915,0.106672
-3.67621,16.2736,0.09954,0.114378,-0.215091,0.0030983,-0.00825465,0.0101388,-0.000680188,0.010164,-0.00827977,-1.53388,0.00843342,1065,564,1.21381,2.19231,10.4843,1.95907,9.36375,-0.148506
-2.97446,16.2907,0.106237,0.108794,-0.210857,0.00816558,-0.00822594,0.0101134,-2.68578e-06,0.0101134,-0.00822594,-1.57065,0.00814567,1072,564,1.16934,2.1396,10.5429,1.62644,9.4839,-0.424785
-2.2714,16.3094,0.109988,0.103516,-0.205861,0.0102003,-0.0080891,0.0100003,0.000654361,0.0100239,-0.00811274,1.53469,0.00751491,1079,564,1.12026,2.08119,10.6283,1.2807,9.62357,-0.718616
-1.56902,16.3267,0.118194,0.0974612,-0.200537,0.0127606,-0.00785448,0.00980388,0.00128999,0.00989762,-0.00794822,1.49826,0.00758416,1086,564,1.06471,2.0234,10.6947,0.931744,9.75291,-1.00602
-0.867431,16.3425,0.131132,0.0911409,-0.194566,0.0147283,-0.00752607,0.00952614,0.00190219,0.00973575,-0.00773568,1.46104,0.00827375,1093,564,1.00486,1.96388,10.7476,0.585906,9.8707,-1.28181
-0.165751,16.3574,0.145436,0.0843773,-0.188397,0.0171588,-0.00711205,0.0091711,0.0024865,0.00954233,-0.00748328,1.42259,0.00912506,1100,564,0.941836,1.90094,10.7972,0.249048,9.99022,-1.54596
0.537435,16.3726,0.155785,0.0782778,-0.182283,0.0216169,-0.00662484,0.00875387,0.00302097,0.00932602,-0.00719699,1.38362,0.00972988,1107,564,0.890799,1.83278,10.874,-0.0787195,10.1325,-1.79804
1.24188,16.3897,0.163538,0.0748307,-0.175029,0.02309,-0.0060818,0.0082825,0.00348264,0.00908234,-0.00688164,1.34505,0.00946402,1114,564,0.858315,1.74999,11.0001,-0.424775,10.2932,-2.07442
1.9459,16.4058,0.174704,0.0717975,-0.168058,0.0255159,-0.00551588,0.00777583,0.00386245,0.00881671,-0.00655677,1.30756,0.00932472,1121,564,0.83247,1.67269,11.123,-0.771538,10.4478,-2.3474
2.64843,16.4211,0.193312,0.0699576,-0.161452,0.0275355,-0.00494813,0.00724346,0.00415412,0.00852435,-0.00622902,1.2717,0.00930317,1128,564,0.817565,1.60082,11.2368,-1.13004,10.5807,-2.63605
3.35271,16.4364,0.207065,0.0665372,-0.155265,0.0305336,-0.00437096,0.00670075,0.00435263,0.00820699,-0.0058772,1.23764,0.009512,1135,564,0.78978,1.53021,11.3597,-1.46437,10.7399,-2.90286
4.05828,16.4527,0.217991,0.0627989,-0.14806,0.0334824,-0.0037893,0.00615436,0.00445375,0.00785748,-0.00549242,1.20555,0.00973073,1142,564,0.758454,1.45006,11.4983,-1.81481,10.9179,-3.17527
4.76369,16.469,0.231399,0.0587645,-0.140722,0.0348627,-0.00322612,0.00560911,0.00446955,0.00747577,-0.00509279,1.17518,0.00955555,1149,564,0.720204,1.36646,11.6337,-2.16625,11.0937,-3.45661
5.4696,16.4854,0.244824,0.0563577,-0.133388,0.0327061,-0.00271567,0.00507429,0.00441308,0.00706541,-0.00470679,1.14696,0.0092997,1156,564,0.6887,1.28846,11.7972,-2.5091,11.2772,-3.74039
6.17572,16.5015,0.259321,0.0551176,-0.127877,0.0320977,-0.00227562,0.00455774,0.00428259,0.00661958,-0.00433747,1.1221,0.00859253,1163,564,0.673363,1.22871,11.9736,-2.84057,11.4638,-4.02401
6.88479,16.5199,0.265126,0.0544781,-0.121252,0.0290602,-0.00189343,0.00406838,0.00408618,0.0061454,-0.00397046,1.10053,0.00824563,1170,564,0.656917,1.1667,12.2011,-3.18263,11.6927,-4.30957
7.59512,16.5388,0.268337,0.0536365,-0.11438,0.0249155,-0.00154828,0.00361027,0.00384765,0.00566317,-0.00360119,1.08067,0.00811,1177,564,0.635286,1.10544,12.4454,-3.52427,11.9394,-4.59407
8.306,16.5574,0.271422,0.0531342,-0.108505,0.0214548,-0.00123103,0.00318355,0.00358372,0.0051852,-0.00323268,1.06142,0.00812932,1184,564,0.61907,1.05313,12.7,-3.84914,12.1939,-4.8697
9.01906,16.5771,0.268777,0.0531846,-0.105089,0.0191429,-0.00095536,0.00278506,0.00329195,0.00470096,-0.00287126,1.04372,0.00837686,1191,564,0.612118,1.02586,12.9888,-4.15079,12.4788,-5.14094
9.73162,16.5966,0.269921,0.0533269,-0.10212,0.017412,-0.000739975,0.0024191,0.00297055,0.00420395,-0.00252483,1.02975,0.00853003,1198,564,0.607653,1.0064,13.2709,-4.46777,12.7566,-5.42602
10.4443,16.6155,0.272699,0.0533822,-0.0990156,0.0139943,-0.000591538,0.00208762,0.00264153,0.00370982,-0.00221374,1.02006,0.0088031,1205,564,0.597648,0.98637,13.5545,-4.77217,13.0354,-5.70411
11.154,16.6316,0.287362,0.0534079,-0.0955304,0.00763461,-0.000506887,0.00178526,0.00233358,0.00323901,-0.00196064,1.01366,0.00891829,1212,564,0.579078,0.96536,13.8011,-5.06899,13.2744,-5.98167
11.8665,16.6481,0.294138,0.0529392,-0.0928784,8.42694e-06,-0.000478108,0.00151349,0.00204543,0.00279264,-0.00175726,1.01193,0.00885818,1219,564,0.552359,0.951007,14.0819,-5.3192,13.5516,-6.22825
12.5822,16.6683,0.291727,0.0523772,-0.0906233,-0.00766607,-0.000486396,0.00126689,0.00176305,0.00235922,-0.00157872,1.01611,0.00843274,1226,564,0.524576,0.938775,14.4066,-5.59376,13.874,-6.50513
13.2994,16.69,0.286867,0.0513924,-0.0885592,-0.0143125,-0.000512034,0.00104803,0.00148847,0.00194847,-0.00141248,1.02675,0.00782955,1233,564,0.495344,0.929438,14.7438,-5.89089,14.2143,-6.80072
14.0174,16.7116,0.280837,0.0506226,-0.0869572,-0.0204424,-0.000548796,0.000851588,0.001233,0.00156933,-0.00126654,1.04363,0.00757647,1240,564,0.469618,0.926622,15.0944,-6.17983,14.5667,-7.08846
14.7331,16.7309,0.284718,0.0498446,-0.0859491,-0.0242474,-0.000606253,0.000676279,0.00100167,0.00122437,-0.00115434,1.07012,0.00752932,1247,564,0.450377,0.928586,15.4107,-6.47141,14.8874,-7.37527
15.4491,16.7494,0.289558,0.0492696,-0.0851388,-0.0294146,-0.00069654,0.000520242,0.000785673,0.000905542,-0.00108184,1.11485,0.00739607,1254,564,0.429264,0.934756,15.7336,-6.7442,15.2115,-7.64936
16.1649,16.7675,0.296659,0.0486442,-0.0833829,-0.036979,-0.000810531,0.000380663,0.000582822,0.000618384,-0.00104825,1.18352,0.00745854,1261,564,0.400424,0.933899,16.0569,-7.01829,15.5343,-7.92395
16.881,16.7851,0.304483,0.0481472,-0.082037,-0.0430447,-0.000930004,0.000253653,0.000399451,0.000375843,-0.00105219,1.27394,0.00741929,1268,564,0.377066,0.93525,16.3845,-7.28743,15.8618,-8.19268
17.5979,16.8029,0.311664,0.0475548,-0.0813031,-0.0472366,-0.00104842,0.000138289,0.00023138,0.000181806,-0.00109194,1.38489,0.00755553,1275,564,0.358292,0.936375,16.7196,-7.55214,16.1996,-8.46073
18.3155,16.8214,0.318597,0.0472391,-0.0814576,-0.048646,-0.00117611,3.41471e-05,7.40438e-05,3.86602e-05,-0.00118062,1.50992,0.00755181,1282,564,0.35052,0.938332,17.0642,-7.82637,16.5464,-8.74234
19.036,16.842,0.318096,0.0471173,-0.0810971,-0.0502509,-0.0013112,-5.32795e-05,-7.01124e-05,-4.93837e-05,-0.00131509,-1.51529,0.00785901,1289,564,0.343754,0.939358,17.4483,-8.11341,16.9309,-9.02836
19.7584,16.8637,0.31304,0.0467174,-0.0803748,-0.0535202,-0.00143287,-0.000118352,-0.000187457,-9.21419e-05,-0.00145908,-1.43188,0.00851059,1296,564,0.329309,0.938439,17.8571,-8.39712,17.3413,-9.31337
20.4806,16.8843,0.310526,0.0451461,-0.0798231,-0.0553758,-0.00153656,-0.000164195,-0.00027973,-0.000109368,-0.00159139,-1.37725,0.00910219,1303,564,0.307526,0.939752,18.2498,-8.67658,17.7491,-9.58868
21.2045,16.9062,0.304802,0.0420667,-0.0802717,-0.0529361,-0.00162663,-0.000194195,-0.000356497,-0.000110376,-0.00171045,-1.33987,0.00923293,1310,564,0.284077,0.940557,18.6445,-8.96595,18.1779,-9.87424
21.9288,16.9291,0.299861,0.0390656,-0.0814428,-0.04978,-0.00169954,-0.000213448,-0.00041884,-0.000103532,-0.00180946,-1.31415,0.00866551,1317,564,0.264044,0.939888,19.0448,-9.26576,18.612,-10.1827
22.6559,16.9537,0.288186,0.0373708,-0.0819099,-0.0500299,-0.00175413,-0.000223958,-0.000466152,-9.31344e-05,-0.00188495,-1.29719,0.00772955,1324,564,0.246413,0.941689,19.4961,-9.56746,19.0809,-10.4924
23.3831,16.9768,0.277867,0.0367068,-0.0818596,-0.0502703,-0.00178818,-0.000224718,-0.00049415,-8.16309e-05,-0.00193126,-1.28894,0.00758563,1331,564,0.238629,0.937426,19.9598,-9.84839,19.5515,-10.7772
24.1153,17.0023,0.253501,0.0359808,-0.0805596,-0.0528181,-0.00180027,-0.000217017,-0.000499373,-7.26705e-05,-0.00194462,-1.28941,0.00755698,1338,564,0.222733,0.932258,20.488,-10.1231,20.0858,-11.0427
24.8507,17.0298,0.221277,0.0355139,-0.0788653,-0.0589444,-0.00179717,-0.00019887,-0.000491803,-5.96645e-05,-0.00193638,-1.29496,0.00773244,1345,564,0.198472,0.929308,21.061,-10.3946,20.6596,-11.3113
25.588,17.0587,0.185771,0.0345674,-0.0778674,-0.0640887,-0.00178948,-0.00017287,-0.00048541,-3.83178e-05,-0.00192404,-1.30039,0.00753854,1352,564,0.172792,0.92553,21.6496,-10.6681,21.2547,-11.5917
26.3284,17.0894,0.142493,0.0332299,-0.077641,-0.0658992,-0.0017733,-0.000141181,-0.000479777,-1.05943e-05,-0.00190389,-1.30505,0.00729903,1359,564,0.153425,0.929141,22.2706,-10.9456,21.8889,-11.869
27.0725,17.1223,0.0905523,0.031419,-0.0778389,-0.0644169,-0.00175421,-0.000109638,-0.000472776,1.65858e-05,-0.00188043,-1.3099,0.00720015,1366,564,0.139634,0.928152,22.9273,-11.2292,22.5659,-12.1499
27.8153,17.154,0.0446032,0.029365,-0.0778055,-0.0620285,-0.00175226,-7.47944e-05,-0.000468136,4.70057e-05,-0.00187406,-1.31626,0.00719762,1373,564,0.126205,0.923815,23.5648,-11.5206,23.2269,-12.4332
28.5568,17.1837,0.00512541,0.0272577,-0.0784882,-0.0593482,-0.00176116,-3.79247e-05,-0.000462916,7.85557e-05,-0.00187764,-1.32429,0.00727384,1380,564,0.113658,0.920721,24.1835,-11.7915,23.8697,-12.7077
29.2967,17.2124,-0.0271389,0.0257996,-0.0785024,-0.0599247,-0.00176455,-2.47888e-06,-0.000457469,0.00010921,-0.00187624,-1.33134,0.00753243,1387,564,0.097242,0.917343,24.7904,-12.0718,24.4918,-12.9936
30.0346,17.2402,-0.0508259,0.0252637,-0.0775037,-0.0620568,-0.00175884,2.63603e-05,-0.000455283,0.000135767,-0.00186825,-1.33496,0.00748807,1394,564,0.0844776,0.908481,25.3819,-12.3789,25.088,-13.299
30.7737,17.2685,-0.0759843,0.0244815,-0.0768727,-0.0633551,-0.00175563,4.42964e-05,-0.000459471,0.000154802,-0.00186614,-1.33477,0.00751273,1401,564,0.072016,0.901998,25.9842,-12.6891,25.6982,-13.6086
31.5154,17.2982,-0.106748,0.0228702,-0.0762981,-0.0630638,-0.00175356,5.75134e-05,-0.000462368,0.000168727,-0.00186477,-1.33475,0.00743606,1408,564,0.0564349,0.896568,26.6076,-13.0061,26.3389,-13.9177
32.2628,17.3305,-0.152826,0.021771,-0.0754275,-0.0643171,-0.00174537,6.62504e-05,-0.000464785,0.000178535,-0.00185766,-1.33375,0.00741468,1415,564,0.0407876,0.895222,27.3058,-13.3053,27.0485,-14.2063
33.0101,17.3611,-0.196295,0.0208024,-0.0747113,-0.0673451,-0.00173324,7.15741e-05,-0.000471239,0.000187207,-0.00184887,-1.33017,0.0077047,1422,564,0.0211024,0.8914,28.0032,-13.5692,27.755,-14.4731
33.7582,17.3915,-0.239655,0.0194451,-0.0749225,-0.0664221,-0.00170989,7.03009e-05,-0.000475561,0.000189378,-0.00182896,-1.32545,0.00851367,1429,564,0.0104536,0.885297,28.702,-13.8255,28.4689,-14.7347
34.5109,17.4269,-0.294154,0.0179743,-0.0748385,-0.0644146,-0.00167918,5.76908e-05,-0.000473271,0.000178278,-0.00179977,-1.32131,0.008666,1436,564,0.00177758,0.885317,29.4531,-14.146,29.237,-15.0436
35.2618,17.4612,-0.340679,0.0162773,-0.0745802,-0.0635442,-0.0016492,4.35582e-05,-0.000471636,0.000166095,-0.00177173,-1.3166,0.00844718,1443,564,-0.012607,0.884919,30.1788,-14.4759,29.9814,-15.3642
36.0133,17.4958,-0.386742,0.0149162,-0.0748429,-0.062896,-0.0016134,1.60152e-05,-0.000471862,0.000142797,-0.00174018,-1.30831,0.00836986,1450,564,-0.0240627,0.883506,30.9147,-14.8008,30.7323,-15.692
36.7605,17.5236,-0.418351,0.0134745,-0.0748616,-0.0620596,-0.00155215,-3.00952e-05,-0.000468204,0.000102397,-0.00168464,-1.29503,0.00870285,1457,564,-0.0356492,0.874712,31.5977,-15.0574,31.4312,-15.9531
37.5112,17.5524,-0.458151,0.0123221,-0.0746581,-0.0598262,-0.0014773,-8.29791e-05,-0.000463118,5.68258e-05,-0.0016171,-1.27762,0.00893729,1464,564,-0.0403035,0.869604,32.3233,-15.31,32.1704,-16.1959
38.2667,17.5854,-0.509552,0.0115179,-0.0741167,-0.0569376,-0.00139437,-0.000142109,-0.00046128,9.46166e-06,-0.00154594,-1.25332,0.00887566,1471,564,-0.0397173,0.863251,33.1076,-15.5972,32.9652,-16.465
39.0232,17.6202,-0.560679,0.0107564,-0.0741767,-0.0547142,-0.00129115,-0.000217552,-0.000465385,-4.39037e-05,-0.0014648,-1.21367,0.00867897,1478,564,-0.0404987,0.863709,33.901,-15.9127,33.768,-16.7707
39.7796,17.6546,-0.609241,0.0104193,-0.074262,-0.0559809,-0.00116486,-0.000311222,-0.000480697,-9.51998e-05,-0.00138088,-1.14845,0.00864641,1485,564,-0.0482322,0.865247,34.6981,-16.2157,34.5687,-17.0791
-40.1324,14.8942,-0.819607,0.0444416,-0.110921,-0.0587071,0.00311759,-0.000921911,-0.000990451,0.00334737,-0.00115169,-0.227962,0.00953228,694,571,0.370336,1.27887,15.7158,14.9223,15.1916,13.7037
-39.4537,14.906,-0.808936,0.0463901,-0.111696,-0.0565217,0.00302106,-0.00101772,-0.000972,0.00324281,-0.00123947,-0.224302,0.00959503,701,571,0.393696,1.28724,15.4574,14.6906,14.9187,13.4749
-38.7748,14.9177,-0.797297,0.0485921,-0.113107,-0.0518288,0.00295641,-0.0010891,-0.000998539,0.00318945,-0.00132214,-0.229279,0.00961437,708,571,0.424451,1.29676,15.1996,14.4583,14.649,13.2453
-38.097,14.9287,-0.777196,0.0508238,-0.114533,-0.0515802,0.0029777,-0.00113803,-0.00110567,0.00325592,-0.00141626,-0.246516,0.00953721,715,571,0.44748,1.30856,14.9258,14.2191,14.354,12.9902
-37.419,14.9398,-0.756426,0.0531094,-0.116096,-0.051592,0.00306425,-0.00117651,-0.00126076,0.00341076,-0.00152302,-0.268216,0.00933379,722,571,0.470657,1.31838,14.6575,13.9818,14.0633,12.731
-36.7405,14.953,-0.736283,0.0548691,-0.11766,-0.0541847,0.00317817,-0.00121772,-0.00142288,0.00359853,-0.00163809,-0.287262,0.00913259,729,571,0.483433,1.34048,14.3987,13.7044,13.7827,12.4323
-36.0602,14.9674,-0.72393,0.0553448,-0.118279,-0.0570067,0.00331443,-0.00125177,-0.00158588,0.00381118,-0.00174852,-0.303552,0.00911773,736,571,0.482393,1.34922,14.1645,13.4359,13.5385,12.1472
-35.379,14.9816,-0.714521,0.0561787,-0.11911,-0.0577621,0.00348781,-0.00128607,-0.00175489,0.00406349,-0.00186175,-0.316983,0.00936883,743,571,0.48895,1.35537,13.9476,13.1814,13.3123,11.8785
-34.6971,14.996,-0.706982,0.0574186,-0.119796,-0.0584623,0.00368792,-0.00132025,-0.00191789,0.00433799,-0.00197033,-0.326801,0.00972663,750,571,0.499767,1.35685,13.7486,12.9359,13.0999,11.6174
-34.0152,15.0085,-0.697475,0.0609244,-0.12299,-0.0545003,0.00389794,-0.00134059,-0.00207193,0.00461835,-0.00206101,-0.334626,0.00966198,757,571,0.543123,1.38549,13.5615,12.721,12.8864,11.3851
-33.3352,15.0196,-0.676485,0.0657798,-0.127679,-0.048572,0.00411951,-0.00135581,-0.00223689,0.00491716,-0.00215347,-0.342534,0.00992959,764,571,0.6044,1.43313,13.3469,12.4842,12.6359,11.129
-32.6552,15.0297,-0.653555,0.0699406,-0.130823,-0.0468172,0.00434755,-0.0013642,-0.00240902,0.00522791,-0.00224455,-0.350363,0.00973407,771,571,0.650295,1.4664,13.1329,12.2628,12.3845,10.8856
-31.9742,15.0422,-0.633345,0.0726605,-0.131633,-0.0499533,0.00458452,-0.00135925,-0.00258619,0.00555224,-0.00232697,-0.358058,0.00933126,778,571,0.671365,1.48204,12.9323,11.9973,12.1512,10.605
-31.2918,15.0555,-0.618975,0.0750784,-0.132164,-0.0514296,0.00483269,-0.00134305,-0.00277134,0.00589395,-0.00240431,-0.365714,0.00899578,785,571,0.692473,1.49144,12.7549,11.738,11.9472,10.3375
-30.6082,15.0686,-0.608577,0.0781991,-0.133611,-0.051338,0.00506704,-0.00132271,-0.00294756,0.00621904,-0.00247471,-0.372579,0.00903958,792,571,0.724006,1.50818,12.6033,11.5062,11.765,10.0936
-29.9255,15.08,-0.591776,0.0819039,-0.136659,-0.05033,0.00525498,-0.00130092,-0.00309703,0.00648664,-0.00253257,-0.378513,0.0088767,799,571,0.763665,1.54032,12.4375,11.2918,11.5648,9.85464
-29.243,15.091,-0.572547,0.0854901,-0.139944,-0.0497648,0.00538052,-0.00128419,-0.00321909,0.00668143,-0.0025851,-0.384055,0.00859606,806,571,0.801353,1.5707,12.2692,11.0827,11.3623,9.6123
-28.5608,15.1017,-0.549703,0.089011,-0.143357,-0.0502294,0.00545629,-0.00127759,-0.00332853,0.00682383,-0.00264514,-0.389831,0.00829897,813,571,0.83625,1.60702,12.095,10.8671,11.1528,9.36217
-27.8777,15.1125,-0.529456,0.0928391,-0.148276,-0.0437109,0.00552044,-0.00128019,-0.00345877,0.0069704,-0.00273016,-0.39696,0.00824517,820,571,0.888958,1.64307,11.9282,10.6582,10.9602,9.12019
-27.1929,15.1251,-0.51548,0.0973698,-0.152635,-0.0364112,0.00560539,-0.00128114,-0.00362837,0.00716424,-0.00283999,-0.405784,0.00844477,827,571,0.950467,1.67058,11.7989,10.4369,10.799,8.87208
-26.508,15.1382,-0.500415,0.101867,-0.156467,-0.028572,0.00570865,-0.00127601,-0.00380931,0.00738422,-0.00295158,-0.414391,0.00847774,834,571,1.01278,1.69219,11.6717,10.1958,10.6409,8.6113
-25.8243,15.1512,-0.476895,0.105014,-0.157708,-0.0265837,0.00582033,-0.00125754,-0.00397962,0.00760694,-0.00304415,-0.421972,0.00818089,841,571,1.04875,1.69616,11.517,9.90959,10.4578,8.31293
-25.1412,15.164,-0.449193,0.107829,-0.158154,-0.0263638,0.00594293,-0.00122892,-0.00414903,0.00784092,-0.00312691,-0.429035,0.00832125,848,571,1.07737,1.69983,11.3532,9.60064,10.2657,7.99944
-24.4568,15.1763,-0.425993,0.110715,-0.15884,-0.0290667,0.00608789,-0.00118949,-0.00435768,0.0081263,-0.0032279,-0.437536,0.00898626,855,571,1.10056,1.7102,11.2189,9.33536,10.0974,7.71803
-23.7703,15.1893,-0.410818,0.114657,-0.162338,-0.0295902,0.00625243,-0.00112822,-0.00462832,0.00848155,-0.00335734,-0.448841,0.00973052,862,571,1.13979,1.73793,11.1286,9.12351,9.96687,7.46093
