 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-16.4995,9.63496,0.44153,-0.0174557,-0.0302587,-0.0117802,9.31448e-05,-8.7874e-05,-5.26034e-05,0.000107321,-0.00010205,-0.263238,0.0068749,939,627,-0.195261,0.325067,3.46591,4.29403,3.63076,3.9598
-15.8108,9.64705,0.457642,-0.0174221,-0.0302668,-0.0122432,0.000107983,-6.69423e-05,-4.07661e-05,0.000117017,-7.59762e-05,-0.21808,0.00676567,946,627,-0.195927,0.324572,3.41435,4.0532,3.57831,3.71632
-15.1185,9.6625,0.460554,-0.0174189,-0.0307488,-0.0120796,0.00012363,-4.34755e-05,-2.55501e-05,0.000127449,-4.72948e-05,-0.148383,0.00642356,953,627,-0.195316,0.326911,3.42081,3.80727,3.5852,3.46377
-14.4257,9.6778,0.463237,-0.0171866,-0.0308361,-0.0111769,0.000145041,-1.94112e-05,-3.78366e-06,0.000145128,-1.94982e-05,-0.0229914,0.00627261,960,627,-0.190837,0.327253,3.43656,3.55706,3.60016,3.2162
-13.7335,9.6914,0.470287,-0.0167991,-0.0307757,-0.0096145,0.00017013,7.03958e-06,2.13341e-05,0.000172874,4.29501e-06,0.127944,0.00635319,967,627,-0.183301,0.326343,3.44268,3.3178,3.60482,2.98419
-13.0406,9.70509,0.47622,-0.0165487,-0.0305753,-0.00873268,0.000190673,3.75043e-05,4.13626e-05,0.000201129,2.70483e-05,0.247602,0.00660202,974,627,-0.178747,0.325224,3.45998,3.08288,3.62107,2.75612
-12.3448,9.72134,0.47167,-0.0167231,-0.0301522,-0.00933937,0.000204829,6.77268e-05,5.49962e-05,0.000224163,4.83926e-05,0.33806,0.00711319,981,627,-0.18199,0.322623,3.52406,2.84686,3.68603,2.52349
-11.6472,9.73878,0.462186,-0.0171183,-0.0299036,-0.0113243,0.000213838,9.45162e-05,6.59514e-05,0.00024311,6.52445e-05,0.417717,0.00731903,988,627,-0.190655,0.322541,3.61467,2.61628,3.77782,2.28923
-10.9511,9.75497,0.461238,-0.0172529,-0.0292037,-0.0146289,0.000222334,0.000114124,7.67829e-05,0.00026216,7.42983e-05,0.478479,0.0074802,995,627,-0.199976,0.317863,3.68391,2.37514,3.84359,2.043
-10.2548,9.77078,0.460832,-0.0169813,-0.0291251,-0.0151194,0.00022748,0.00012852,8.50618e-05,0.000276406,7.95937e-05,0.521972,0.00741329,1002,627,-0.198386,0.314857,3.75804,2.13859,3.91442,1.80295
-9.55634,9.78788,0.45409,-0.0159977,-0.0286399,-0.0153423,0.000221443,0.000141234,8.55554e-05,0.000275827,8.685e-05,0.566228,0.00724711,1009,627,-0.189206,0.311864,3.87135,1.89534,4.01756,1.56545
-8.85748,9.80484,0.447615,-0.0149013,-0.0283677,-0.015118,0.000206609,0.000150712,7.83947e-05,0.000261888,9.54326e-05,0.614166,0.00710106,1016,627,-0.177862,0.315678,3.99135,1.65009,4.12697,1.3305
-8.16056,9.81913,0.450859,-0.0145029,-0.0280128,-0.0160823,0.00018244,0.000156471,6.17642e-05,0.00023257,0.000106341,0.681793,0.00702811,1023,627,-0.176489,0.322718,4.07458,1.41638,4.2051,1.10682
-7.46922,9.82999,0.47865,-0.0148244,-0.0282017,-0.0136468,0.000144964,0.000161137,3.72628e-05,0.00019118,0.00011492,0.892248,0.00708099,1030,627,-0.173807,0.323352,4.05707,1.14628,4.19448,0.844393
-6.77685,9.83951,0.503596,-0.0147756,-0.0278813,-0.0116847,0.000103171,0.000164428,9.39436e-06,0.000165836,0.000101762,1.42199,0.00716018,1037,627,-0.168622,0.317377,4.06173,0.914888,4.20144,0.622083
-6.08144,9.85047,0.518105,-0.0147147,-0.0273417,-0.0102981,6.98448e-05,0.000165669,-1.60976e-05,0.000168301,6.72129e-05,-1.40873,0.00721757,1044,627,-0.164715,0.308039,4.11557,0.702802,4.25658,0.417656
-5.38336,9.86509,0.524286,-0.0146904,-0.0272042,-0.0108831,4.80791e-05,0.000163375,-3.05636e-05,0.000170976,4.04781e-05,-1.32705,0.00751902,1051,627,-0.165799,0.300031,4.21304,0.470088,4.35294,0.177163
-4.68537,9.8811,0.533034,-0.0155494,-0.0281747,-0.0107961,2.94795e-05,0.000154568,-3.44549e-05,0.000163431,2.0617e-05,-1.31903,0.00731197,1058,627,-0.173749,0.303983,4.29848,0.205838,4.4475,-0.10213
-3.98919,9.89653,0.550966,-0.0160556,-0.02868,-0.0119661,1.00066e-05,0.000142967,-3.21334e-05,0.000150325,2.64797e-06,-1.34568,0.0072308,1065,627,-0.181459,0.305928,4.36097,-0.0884021,4.51377,-0.409655
-3.2931,9.90937,0.570559,-0.0161836,-0.0287521,-0.0131615,-3.38187e-06,0.000128967,-2.6416e-05,0.000134045,-8.45951e-06,-1.38089,0.00712234,1072,627,-0.185714,0.309494,4.42702,-0.347598,4.57972,-0.671883
-2.59821,9.91722,0.595739,-0.0172204,-0.0284043,-0.0107826,-4.31979e-06,0.000113115,-2.16559e-05,0.000116982,-8.18602e-06,-1.39413,0.00725985,1079,627,-0.190291,0.30977,4.46241,-0.551186,4.629,-0.857584
-1.90114,9.92676,0.614366,-0.0180469,-0.0277776,-0.00868547,4.45813e-06,9.70076e-05,-1.7871e-05,0.000100339,1.12717e-06,-1.38652,0.0074937,1086,627,-0.1935,0.307808,4.53394,-0.76113,4.71177,-1.04749
-1.20191,9.93944,0.626864,-0.0177132,-0.0278162,-0.0079695,1.77632e-05,8.14808e-05,-9.28026e-06,8.2805e-05,1.64391e-05,-1.42907,0.00740466,1093,627,-0.18833,0.311374,4.65172,-0.992509,4.82719,-1.27292
-0.504103,9.9521,0.64682,-0.0165158,-0.0283875,-0.00961655,3.17954e-05,7.00092e-05,4.65326e-06,7.05677e-05,3.12369e-05,1.45135,0.0071834,1100,627,-0.180272,0.315083,4.7598,-1.23488,4.92122,-1.53035
0.195907,9.96721,0.660467,-0.0150479,-0.0289053,-0.0124441,4.50954e-05,6.25224e-05,2.40054e-05,7.93467e-05,2.8271e-05,0.959494,0.00709471,1107,627,-0.172611,0.318932,4.9052,-1.49379,5.04828,-1.80836
0.894944,9.97998,0.6793,-0.0149997,-0.0283959,-0.0141724,5.80291e-05,5.5882e-05,4.29687e-05,9.99377e-05,1.39735e-05,0.772909,0.00705131,1114,627,-0.176697,0.312902,5.02107,-1.74366,5.16157,-2.06162
1.59611,9.994,0.691948,-0.0153571,-0.0274838,-0.0165205,6.00334e-05,4.86936e-05,5.1006e-05,0.000105684,3.04333e-06,0.730045,0.00712735,1121,627,-0.186569,0.301769,5.16559,-1.99099,5.30686,-2.31191
2.29826,10.0086,0.702852,-0.0159895,-0.0272726,-0.0159379,5.24551e-05,3.96982e-05,4.79737e-05,9.44725e-05,-2.31923e-06,0.719307,0.00719493,1128,627,-0.191306,0.291643,5.3182,-2.24109,5.46667,-2.56522
3.00148,10.0231,0.711527,-0.0163325,-0.0288248,-0.0117994,4.57661e-05,2.75073e-05,3.96862e-05,7.73594e-05,-4.08601e-06,0.672345,0.00733986,1135,627,-0.183301,0.298658,5.48536,-2.47695,5.64257,-2.80693
3.70456,10.0376,0.722609,-0.0161234,-0.029986,-0.00913042,4.65221e-05,1.39413e-05,3.7653e-05,7.12576e-05,-1.07942e-05,0.581234,0.00754176,1142,627,-0.173806,0.309062,5.65811,-2.72622,5.81663,-3.05733
4.40843,10.0516,0.732555,-0.0154451,-0.0305628,-0.00838347,4.87403e-05,1.73016e-06,4.12209e-05,7.26868e-05,-2.22164e-05,0.52628,0.00795973,1149,627,-0.164955,0.320401,5.84966,-2.96345,6.00235,-3.29156
5.11307,10.0656,0.741496,-0.0150595,-0.0297709,-0.0100154,4.24128e-05,-9.69808e-06,3.47257e-05,5.97711e-05,-2.70564e-05,0.463545,0.0083543,1156,627,-0.165754,0.319264,6.05251,-3.20256,6.19954,-3.52305
5.81667,10.0789,0.756061,-0.014455,-0.0287339,-0.0122304,3.08001e-05,-1.92358e-05,1.87192e-05,3.7028e-05,-2.54638e-05,0.321184,0.00852697,1163,627,-0.16595,0.309312,6.24379,-3.44295,6.38207,-3.76231
6.52227,10.0931,0.765246,-0.0140663,-0.0280383,-0.013325,2.12187e-05,-3.10518e-05,7.00506e-06,2.21412e-05,-3.19743e-05,0.130938,0.00856447,1170,627,-0.165216,0.301105,6.46036,-3.67794,6.59348,-3.99628
7.22685,10.1064,0.779943,-0.0142723,-0.0283258,-0.011879,1.66557e-05,-4.82581e-05,1.00324e-05,1.81708e-05,-4.97732e-05,0.149892,0.00821038,1177,627,-0.16322,0.30026,6.65369,-3.91658,6.79058,-4.23507
7.93226,10.1204,0.793536,-0.0152413,-0.0291447,-0.00877804,1.26906e-05,-6.77335e-05,2.85526e-05,2.17965e-05,-7.68394e-05,0.30872,0.00765257,1184,627,-0.164089,0.30463,6.84948,-4.16586,6.99991,-4.48265
8.63841,10.1348,0.80641,-0.0158986,-0.0298261,-0.00611568,5.33709e-06,-8.56381e-05,4.70158e-05,2.52682e-05,-0.000105569,0.400958,0.00738389,1191,627,-0.163031,0.308289,7.05961,-4.42054,7.21983,-4.73551
9.34471,10.1492,0.82057,-0.0146806,-0.0288715,-0.0100636,-6.82638e-06,-0.00010019,5.21721e-05,1.64997e-05,-0.000123517,0.420439,0.00770157,1198,627,-0.162142,0.309508,7.29871,-4.67915,7.4423,-4.99118
10.0552,10.1662,0.821916,-0.0139182,-0.0283651,-0.0115849,-1.69346e-05,-0.000112458,4.96157e-05,4.17234e-06,-0.000133565,0.402216,0.00764576,1205,627,-0.158967,0.308235,7.58924,-4.93344,7.72353,-5.24324
10.7666,10.1832,0.821996,-0.0138048,-0.0286071,-0.0103224,-1.37612e-05,-0.000122241,4.94982e-05,5.42945e-06,-0.000141431,0.369862,0.00787822,1212,627,-0.15425,0.308806,7.88273,-5.18046,8.01733,-5.48895
11.4779,10.2002,0.824561,-0.0148315,-0.0293304,-0.00787239,2.73137e-06,-0.000127653,5.83395e-05,2.50236e-05,-0.000149945,0.36499,0.00731334,1219,627,-0.157259,0.312521,8.16129,-5.4348,8.30908,-5.74311
12.1871,10.2153,0.835948,-0.0150257,-0.029011,-0.00921075,2.12074e-05,-0.000128785,7.33783e-05,5.1134e-05,-0.000158712,0.387247,0.00667531,1226,627,-0.162959,0.312677,8.4247,-5.69141,8.57323,-5.99895
12.8999,10.2338,0.837206,-0.0151018,-0.0282808,-0.00994738,2.93659e-05,-0.000126367,8.32033e-05,6.54555e-05,-0.000162457,0.40926,0.00647872,1233,627,-0.165909,0.3033,8.73767,-5.97205,8.88623,-6.27741
13.6146,10.2543,0.834042,-0.0152062,-0.0272452,-0.0108245,2.65441e-05,-0.000120265,7.83605e-05,6.05108e-05,-0.000154232,0.40902,0.00665233,1240,627,-0.169631,0.289399,9.0764,-6.27266,9.22517,-6.57484
14.3299,10.2728,0.830876,-0.0154427,-0.0266453,-0.00963395,1.65278e-05,-0.000111226,6.15124e-05,4.13302e-05,-0.000136029,0.383271,0.00713415,1247,627,-0.168643,0.275007,9.41856,-6.53388,9.57079,-6.83302
15.043,10.2872,0.835985,-0.0155192,-0.0263619,-0.0106163,1.51226e-05,-9.71094e-05,4.79577e-05,3.28236e-05,-0.00011481,0.353584,0.00748211,1254,627,-0.172134,0.269051,9.73752,-6.73871,9.88964,-7.0423
15.7556,10.3011,0.845186,-0.0156147,-0.0265292,-0.0126947,3.05259e-05,-7.71079e-05,4.60324e-05,4.75273e-05,-9.41093e-05,0.353797,0.00728059,1261,627,-0.178775,0.268678,10.0488,-6.94607,10.2001,-7.26234
16.4684,10.315,0.85525,-0.0153175,-0.0267603,-0.0153577,5.13354e-05,-5.16667e-05,4.93471e-05,7.1161e-05,-7.14923e-05,0.382022,0.00684004,1268,627,-0.183347,0.274215,10.3688,-7.15552,10.5148,-7.48253
17.1838,10.3313,0.858806,-0.015375,-0.0266161,-0.0160355,6.36282e-05,-2.49405e-05,4.70682e-05,8.39698e-05,-4.52822e-05,0.407931,0.00642095,1275,627,-0.186039,0.280306,10.7176,-7.40114,10.8639,-7.7221
17.9014,10.3481,0.857093,-0.0160304,-0.0268042,-0.0139068,6.41969e-05,6.24405e-07,3.8605e-05,8.24178e-05,-1.75965e-05,0.440983,0.0062474,1282,627,-0.186367,0.285066,11.0863,-7.63882,11.2415,-7.9493
18.6226,10.3685,0.845563,-0.0164614,-0.0270342,-0.011682,6.24758e-05,2.3452e-05,3.05535e-05,7.92162e-05,6.71156e-06,0.501233,0.00672277,1289,627,-0.184091,0.287281,11.5054,-7.89887,11.6671,-8.2019
19.3442,10.391,0.835198,-0.0165403,-0.0274434,-0.00888246,5.87341e-05,4.23825e-05,2.14148e-05,7.34807e-05,2.76359e-05,0.603047,0.00715575,1296,627,-0.176425,0.28235,11.9322,-8.19837,12.0972,-8.50211
20.0655,10.4109,0.82765,-0.0161163,-0.0267687,-0.0104092,5.11472e-05,5.44597e-05,9.97161e-06,6.29117e-05,4.26952e-05,0.867694,0.00682521,1303,627,-0.176907,0.277197,12.3632,-8.45889,12.5226,-8.76086
20.7864,10.4304,0.823162,-0.0154748,-0.025545,-0.0140454,4.04988e-05,5.71404e-05,-3.21535e-06,5.774e-05,3.98992e-05,-1.38642,0.00676313,1310,627,-0.181715,0.270121,12.7938,-8.72411,12.9436,-9.02458
21.507,10.4459,0.821061,-0.0154065,-0.0247401,-0.0168998,3.10964e-05,4.95476e-05,-1.89186e-05,6.13702e-05,1.92738e-05,-1.01226,0.00677795,1317,627,-0.189742,0.266101,13.214,-8.9189,13.361,-9.21967
22.2321,10.4664,0.807131,-0.0156237,-0.0250645,-0.0166272,2.66708e-05,3.49719e-05,-3.67863e-05,6.78411e-05,-6.19836e-06,-0.841575,0.00672456,1324,627,-0.19099,0.271558,13.6854,-9.15989,13.8351,-9.46039
22.9577,10.4874,0.793558,-0.015727,-0.0254024,-0.0146694,3.03558e-05,1.80907e-05,-5.4797e-05,7.93623e-05,-3.09158e-05,-0.729673,0.00656008,1331,627,-0.186105,0.273811,14.1634,-9.41721,14.316,-9.71353
23.6844,10.5086,0.778601,-0.015495,-0.0246934,-0.0124346,3.95834e-05,-1.37042e-06,-6.5875e-05,8.80906e-05,-4.98777e-05,-0.63471,0.00664125,1338,627,-0.177355,0.257206,14.6583,-9.67348,14.8102,-9.96232
24.4101,10.5288,0.768854,-0.0145522,-0.0227352,-0.0107216,3.96692e-05,-2.31607e-05,-7.06078e-05,8.55353e-05,-6.90268e-05,-0.576087,0.00750538,1345,627,-0.16362,0.223479,15.148,-9.93651,15.2913,-10.2123
25.1398,10.5514,0.748821,-0.0146688,-0.0234564,-0.00985792,2.66702e-05,-4.46338e-05,-7.8236e-05,7.69946e-05,-9.49582e-05,-0.571607,0.00803357,1352,627,-0.161852,0.231027,15.6766,-10.1873,15.8219,-10.466
25.8706,10.5736,0.727105,-0.0148686,-0.0239879,-0.0123744,7.84923e-06,-6.58259e-05,-9.0788e-05,6.89885e-05,-0.000126965,-0.59267,0.00761845,1359,627,-0.171128,0.242283,16.2209,-10.4131,16.3667,-10.7021
26.5997,10.5949,0.712747,-0.0155056,-0.0253608,-0.0154156,-9.37004e-06,-8.49441e-05,-0.00010276,6.233e-05,-0.000156644,-0.609211,0.00707029,1366,627,-0.186054,0.269116,16.7396,-10.6496,16.8902,-10.9524
27.3306,10.6169,0.695111,-0.0152047,-0.0245727,-0.0185913,-1.73245e-05,-9.91812e-05,-0.000111227,6.02657e-05,-0.000176771,-0.609101,0.00636519,1373,627,-0.193004,0.261382,17.2894,-10.8927,17.4347,-11.2012
28.0639,10.6414,0.672434,-0.0150375,-0.0250462,-0.0189055,-2.04338e-05,-0.000102941,-0.00011841,6.37031e-05,-0.000187078,-0.617776,0.0068168,1380,627,-0.192177,0.266355,17.8646,-11.1613,18.0083,-11.4756
28.8009,10.6682,0.640458,-0.0148171,-0.0259703,-0.0172765,-2.59029e-05,-9.55054e-05,-0.000129502,7.33927e-05,-0.000194801,-0.654134,0.00727228,1387,627,-0.184758,0.275003,18.4847,-11.4376,18.6275,-11.7546
29.5399,10.6956,0.604751,-0.0150113,-0.0265846,-0.0147222,-3.6538e-05,-8.26253e-05,-0.000142972,8.52359e-05,-0.000204399,-0.705498,0.00770353,1394,627,-0.178642,0.281973,19.1228,-11.7175,19.2696,-12.0285
30.2827,10.7232,0.559489,-0.0155226,-0.0266166,-0.013658,-5.09773e-05,-6.65369e-05,-0.000148625,9.00713e-05,-0.000207586,-0.759249,0.00735688,1401,627,-0.180264,0.281433,19.8042,-11.9555,19.9571,-12.2628
31.0249,10.7493,0.518095,-0.0156931,-0.026077,-0.0141442,-6.28097e-05,-4.66454e-05,-0.000146568,9.20633e-05,-0.000201518,-0.812941,0.00710057,1408,627,-0.183639,0.279013,20.4821,-12.184,20.6366,-12.485
31.767,10.7745,0.479035,-0.0156074,-0.0255934,-0.0155101,-7.72255e-05,-2.26333e-05,-0.000143366,9.60119e-05,-0.000195871,-0.87947,0.00754688,1415,627,-0.18723,0.276669,21.1615,-12.3974,21.3144,-12.6968
32.5108,10.8025,0.43774,-0.0153674,-0.0253885,-0.0139911,-0.000101805,5.35475e-06,-0.000139283,0.000101008,-0.000197458,-0.969014,0.00817234,1422,627,-0.180211,0.269642,21.8591,-12.6599,22.0107,-12.9555
33.2514,10.8285,0.408331,-0.0149826,-0.0253734,-0.0129051,-0.000133489,3.35621e-05,-0.000132241,0.000106447,-0.000206374,-1.06707,0.00870155,1429,627,-0.173027,0.264187,22.5191,-12.9278,22.6673,-13.2237
33.9935,10.8548,0.376571,-0.0151255,-0.025756,-0.0104169,-0.000157948,5.64203e-05,-0.000113527,0.000105367,-0.000206894,-1.16373,0.0083657,1436,627,-0.166311,0.260333,23.1901,-13.1916,23.3413,-13.4878
34.7356,10.8799,0.347113,-0.0152872,-0.0260206,-0.0112763,-0.000159743,7.23459e-05,-7.87242e-05,9.65292e-05,-0.000183926,-1.27276,0.00802684,1443,627,-0.170416,0.266089,23.8611,-13.4396,24.0137,-13.739
35.4798,10.9066,0.313673,-0.0148818,-0.0254197,-0.0157184,-0.000147042,7.96476e-05,-4.03609e-05,8.66192e-05,-0.000154014,-1.39975,0.0079574,1450,627,-0.180888,0.272978,24.5643,-13.7015,24.7105,-14.0015
36.2271,10.9347,0.27315,-0.0151606,-0.0245479,-0.0192556,-0.000131256,8.49628e-05,-6.02323e-06,8.51305e-05,-0.000131423,-1.54297,0.00797501,1457,627,-0.195217,0.273907,25.2963,-13.9628,25.4439,-14.2597
36.976,10.9638,0.230687,-0.0162861,-0.0249269,-0.0172246,-0.000112613,8.10507e-05,2.00522e-05,8.31051e-05,-0.000114668,1.4687,0.00867953,1464,627,-0.199233,0.268383,26.0331,-14.2277,26.1935,-14.5284
37.7269,10.9939,0.184598,-0.0168053,-0.0246473,-0.0161969,-8.55754e-05,7.48468e-05,3.94278e-05,8.40134e-05,-9.4742e-05,1.34236,0.00932345,1471,627,-0.200905,0.258688,26.7996,-14.5005,26.966,-14.8004
38.4765,11.0218,0.14423,-0.0168825,-0.0239243,-0.0167025,-4.06371e-05,5.1822e-05,4.86918e-05,7.27345e-05,-6.15497e-05,1.16513,0.00927682,1478,627,-0.203436,0.246592,27.5558,-14.7522,27.7228,-15.0517
39.223,11.0466,0.115103,-0.0168299,-0.0235143,-0.016181,1.60562e-05,-1.96579e-07,3.81152e-05,4.69016e-05,-3.1042e-05,0.680368,0.00842077,1485,627,-0.201459,0.243333,28.2751,-14.9999,28.442,-15.2922
39.968,11.0699,0.0920999,-0.0172151,-0.0231031,-0.01577,8.11883e-05,-6.61862e-05,1.05219e-05,8.19357e-05,-6.69336e-05,0.0709165,0.00768529,1492,627,-0.20406,0.243323,28.9729,-15.2463,29.1444,-15.5286
40.7154,11.095,0.0648505,-0.0173492,-0.0223771,-0.0166128,0.000161179,-0.00014162,-3.5046e-05,0.000165182,-0.000145623,-0.113737,0.00747501,1499,627,-0.208548,0.246479,29.6998,-15.5112,29.8725,-15.7796
41.4652,11.1209,0.032828,-0.016537,-0.021409,-0.0209587,0.000247382,-0.000241306,-0.000102149,0.000267874,-0.000261799,-0.197986,0.0075387,1506,627,-0.21544,0.246919,30.465,-15.7593,30.6278,-16.027
42.2175,11.1485,-0.00395371,-0.0159492,-0.0209203,-0.0250048,0.000330833,-0.000373265,-0.000190089,0.000378875,-0.000421307,-0.247548,0.00790636,1513,627,-0.223259,0.246,31.2554,-16.0079,31.4109,-16.2844
42.9718,11.1765,-0.0442821,-0.0159011,-0.0225661,-0.0221499,0.000404056,-0.000554471,-0.000303554,0.000492101,-0.000642515,-0.2823,0.00855222,1520,627,-0.212691,0.252506,32.0599,-16.2433,32.2162,-16.5333
-45.7707,8.47322,-0.183004,-0.0182074,-0.0301496,-0.016777,-0.000319885,-0.000158188,0.000572592,0.000339235,-0.000817308,0.855533,0.00738994,638,634,-0.212697,0.344927,11.8087,14.0197,11.9639,13.6839
-45.0996,8.48102,-0.159024,-0.0186514,-0.0292221,-0.0176327,-0.000235406,-0.000175146,0.000503356,0.000298981,-0.000709533,0.815292,0.00746615,645,634,-0.21892,0.331326,11.4239,13.8,11.5816,13.4656
-44.4277,8.49045,-0.137798,-0.0189371,-0.0283248,-0.0195959,-0.000158033,-0.000159313,0.000418192,0.000259519,-0.000576866,0.784633,0.00736647,652,634,-0.225464,0.321089,11.0606,13.562,11.2169,13.2267
-43.7565,8.49928,-0.110666,-0.0193425,-0.0273242,-0.0218994,-8.78119e-05,-0.000112151,0.000327262,0.000227506,-0.000427469,0.766814,0.00756297,659,634,-0.233878,0.307654,10.681,13.3132,10.8365,12.9744
-43.0844,8.50986,-0.086776,-0.0190156,-0.0273609,-0.0215162,-3.29813e-05,-5.97228e-05,0.000240442,0.000194462,-0.000287166,0.757622,0.00767206,666,634,-0.229941,0.307787,10.3224,13.0387,10.4756,12.701
-42.411,8.51954,-0.0682991,-0.0186662,-0.027881,-0.0186089,5.99231e-06,-1.01642e-05,0.000165678,0.000163789,-0.000167961,0.761038,0.00786027,673,634,-0.22116,0.307476,9.9853,12.8068,10.1414,12.471
-41.7364,8.53011,-0.0553567,-0.0180309,-0.0280825,-0.0159364,2.83045e-05,3.30463e-05,0.000105778,0.000136479,-7.51287e-05,0.796603,0.00822924,680,634,-0.209829,0.304812,9.67963,12.5788,9.83515,12.2479
-41.0609,8.53922,-0.0459797,-0.0178934,-0.0279382,-0.015626,4.11691e-05,6.99151e-05,5.50308e-05,0.000112419,-1.33471e-06,0.913135,0.00842546,687,634,-0.207833,0.296982,9.39359,12.4057,9.54845,12.0711
-40.384,8.55052,-0.042092,-0.0181044,-0.0277674,-0.0174904,5.45143e-05,9.61369e-05,1.06885e-05,9.87212e-05,5.193e-05,1.33357,0.0083865,694,634,-0.213484,0.298771,9.1367,12.2118,9.2901,11.8744
-39.7064,8.56321,-0.0397098,-0.0179458,-0.02813,-0.0174622,6.71322e-05,0.000107579,-2.76591e-05,0.00012162,5.30918e-05,-1.10107,0.00842524,701,634,-0.211755,0.300353,8.89267,11.9995,9.04483,11.6564
-39.0287,8.57512,-0.0356346,-0.0173835,-0.0291254,-0.0163362,7.77682e-05,0.000105256,-6.22217e-05,0.000155234,2.77904e-05,-0.894095,0.00795253,708,634,-0.203748,0.309441,8.65036,11.7966,8.79969,11.4475
-38.3531,8.58593,-0.0182949,-0.0170454,-0.0291188,-0.0167662,7.61737e-05,9.07157e-05,-8.12509e-05,0.00016502,1.86904e-06,-0.830023,0.00774741,715,634,-0.201134,0.311594,8.36556,11.5516,8.51093,11.203
-37.6773,8.59579,-0.000246302,-0.0169724,-0.0293384,-0.0155534,6.32159e-05,7.0858e-05,-7.94882e-05,0.000146617,-1.2543e-05,-0.809415,0.00786451,722,634,-0.198079,0.308823,8.07866,11.3259,8.22589,10.9754
-37.0015,8.60493,0.0200209,-0.0171656,-0.0297745,-0.0141999,5.41422e-05,4.20403e-05,-6.71328e-05,0.000115496,-1.93138e-05,-0.740453,0.00791497,729,634,-0.197454,0.309941,7.78687,11.1053,7.939,10.753
-36.3244,8.61489,0.0348067,-0.0174608,-0.0301929,-0.0128658,5.64429e-05,1.34329e-05,-5.71723e-05,9.60209e-05,-2.61451e-05,-0.605512,0.00773253,736,634,-0.197948,0.315649,7.52198,10.888,7.67995,10.539
-35.6468,8.62505,0.0484703,-0.0176188,-0.0308127,-0.0113997,6.73058e-05,-1.33834e-05,-4.74817e-05,8.92685e-05,-3.53461e-05,-0.433242,0.00757116,743,634,-0.196701,0.32375,7.26928,10.6733,7.43208,10.3265
-34.9695,8.63519,0.0660758,-0.0176863,-0.0306545,-0.0108032,8.11885e-05,-3.34653e-05,-3.62517e-05,9.1689e-05,-4.39659e-05,-0.28194,0.00726888,750,634,-0.19631,0.324662,7.01136,10.4375,7.17616,10.0975
-34.2922,8.6456,0.0855882,-0.0179022,-0.0306577,-0.0101078,9.29701e-05,-4.6093e-05,-1.97856e-05,9.57304e-05,-4.88533e-05,-0.138614,0.00699334,757,634,-0.19708,0.318838,6.75168,10.1979,6.92,9.855
-33.6147,8.65604,0.10597,-0.0180559,-0.030351,-0.0109086,0.000102283,-4.88551e-05,-4.47916e-06,0.000102415,-4.89877e-05,-0.0296017,0.00678554,764,634,-0.200195,0.31354,6.49906,9.95436,6.66742,9.60887
-32.9363,8.66708,0.123577,-0.0179338,-0.030153,-0.0119369,0.000109878,-4.04885e-05,-1.61027e-06,0.000109895,-4.05058e-05,-0.0107073,0.00684331,771,634,-0.200951,0.311761,6.26718,9.71111,6.43249,9.3633
-32.2569,8.67749,0.137926,-0.0175636,-0.029854,-0.0125623,0.000114912,-2.46895e-05,-9.2234e-06,0.000115519,-2.52962e-05,-0.065689,0.00701029,778,634,-0.198469,0.312134,6.05598,9.4896,6.21652,9.14557
-31.5769,8.68747,0.150705,-0.0171866,-0.0293991,-0.0127569,0.000122121,-7.91109e-06,-2.0616e-05,0.000125311,-1.11014e-05,-0.153531,0.00686946,785,634,-0.195114,0.310015,5.85669,9.28195,6.01323,8.94418
-30.8961,8.69874,0.161631,-0.0170847,-0.0289221,-0.0130913,0.000128617,4.86238e-06,-3.23405e-05,0.000136559,-3.07943e-06,-0.240804,0.00671598,792,634,-0.194867,0.307487,5.66948,9.05729,5.82446,8.72525
-30.2142,8.7108,0.168777,-0.0172373,-0.0289649,-0.0120447,0.000127177,1.53473e-05,-4.25524e-05,0.000141527,9.9717e-07,-0.325258,0.00647782,799,634,-0.194332,0.307788,5.49869,8.8357,5.65733,8.50781
-29.5321,8.72404,0.177158,-0.017035,-0.0295381,-0.0107225,0.00011683,2.83844e-05,-4.8753e-05,0.000138429,6.78544e-06,-0.417042,0.00606736,806,634,-0.189444,0.312401,5.3337,8.59023,5.49302,8.26124
-28.8492,8.73718,0.184048,-0.0167107,-0.0297207,-0.0110721,9.93978e-05,4.52014e-05,-5.15218e-05,0.000130513,1.40862e-05,-0.5433,0.0060881,813,634,-0.186779,0.315864,5.18571,8.35457,5.34132,8.02391
-28.1682,8.74864,0.201899,-0.0166559,-0.0299048,-0.0115686,7.90738e-05,5.93704e-05,-5.5911e-05,0.000125994,1.24498e-05,-0.698192,0.00594006,820,634,-0.187171,0.318456,4.99989,8.10699,5.15426,7.77304
-27.4871,8.76026,0.220852,-0.0166937,-0.030008,-0.0123017,5.4766e-05,6.32416e-05,-6.03222e-05,0.000119475,-1.46703e-06,-0.820467,0.00578449,827,634,-0.18904,0.321095,4.81639,7.85113,4.97005,7.5146
