 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
38.2667,17.5854,-0.509552,-0.0801859,-0.0184845,-0.0241142,-0.000420596,-0.000401722,-0.000286619,-0.000124385,-0.000697933,-0.801854,0.0092235,1471,564,-0.8298,0.194994,32.1512,-16.1994,32.9652,-16.465
39.0232,17.6202,-0.560679,-0.08025,-0.0196121,-0.020688,-0.000458734,-0.000449143,-0.000366636,-8.72705e-05,-0.000820606,-0.791938,0.00909852,1478,564,-0.818534,0.203936,32.9515,-16.5074,33.768,-16.7707
39.7796,17.6546,-0.609241,-0.0801921,-0.0200775,-0.0189784,-0.000495777,-0.000506191,-0.00047815,-2.28063e-05,-0.000979162,-0.779954,0.00901174,1485,564,-0.8119,0.212574,33.7516,-16.8232,34.5687,-17.0791
-40.1324,14.8942,-0.819607,-0.0657612,-0.0158682,-0.019647,0.000552665,-0.000432266,0.000164662,0.000579464,-0.000459065,0.161338,0.00868041,694,571,-0.709312,0.172475,14.5727,13.9347,15.1916,13.7037
-39.4537,14.906,-0.808936,-0.0651927,-0.0151973,-0.0207141,0.000422199,-0.000387297,0.000144534,0.000447231,-0.00041233,0.171492,0.00862304,701,571,-0.705432,0.170238,14.3072,13.6995,14.9187,13.4749
-38.7748,14.9177,-0.797297,-0.0649413,-0.0145999,-0.0193523,0.000335297,-0.000334723,0.000117794,0.000355403,-0.000354829,0.169056,0.00841724,708,571,-0.700337,0.162563,14.037,13.4592,14.649,13.2453
-38.097,14.9287,-0.777196,-0.0648594,-0.0138883,-0.0192199,0.000301986,-0.000283085,7.58413e-05,0.000311657,-0.000292756,0.126835,0.00824377,715,571,-0.699275,0.156558,13.7422,13.1951,14.354,12.9902
-37.419,14.9398,-0.756426,-0.0647068,-0.0133869,-0.0200189,0.000304353,-0.000238109,2.44045e-05,0.000305449,-0.000239205,0.0448675,0.00807934,722,571,-0.699133,0.151363,13.4543,12.9347,14.0633,12.731
-36.7405,14.953,-0.736283,-0.0644924,-0.0134417,-0.0213306,0.000328785,-0.00021473,-3.16924e-05,0.000330627,-0.000216571,-0.058048,0.00798276,729,571,-0.699202,0.150777,13.1778,12.6437,13.7827,12.4323
-36.0602,14.9674,-0.72393,-0.0650739,-0.013274,-0.0231411,0.000368101,-0.000193256,-8.67453e-05,0.0003812,-0.000206355,-0.149872,0.00802271,736,571,-0.708393,0.145541,12.931,12.3689,13.5385,12.1472
-35.379,14.9816,-0.714521,-0.0655766,-0.0133082,-0.0245634,0.000417794,-0.000165705,-0.000132619,0.000446521,-0.000194433,-0.213321,0.00826103,743,571,-0.716068,0.143861,12.7019,12.1092,13.3123,11.8785
-34.6971,14.996,-0.706982,-0.0652711,-0.0138531,-0.0244357,0.00046593,-0.000143944,-0.000163339,0.000506921,-0.000184935,-0.245879,0.00846129,750,571,-0.712543,0.152553,12.4916,11.8495,13.0999,11.6174
-34.0152,15.0085,-0.697475,-0.0641733,-0.0138625,-0.0236013,0.000503737,-0.000127835,-0.000183253,0.000553057,-0.000177155,-0.262906,0.00816581,757,571,-0.699662,0.155455,12.2868,11.6105,12.8864,11.3851
-33.3352,15.0196,-0.676485,-0.062858,-0.0131418,-0.0242852,0.000531294,-0.000119836,-0.000204071,0.000589965,-0.000178507,-0.279954,0.00806742,764,571,-0.687658,0.153378,12.0502,11.3452,12.6359,11.129
-32.6552,15.0297,-0.653555,-0.0619958,-0.0128144,-0.0230879,0.000543256,-0.000117588,-0.000223373,0.000611675,-0.000186007,-0.297226,0.0076786,771,571,-0.6764,0.142407,11.8049,11.1008,12.3845,10.8856
-31.9742,15.0422,-0.633345,-0.0617963,-0.0129551,-0.0224726,0.000541556,-0.000103242,-0.000238182,0.000619996,-0.000181682,-0.31814,0.00724108,778,571,-0.673002,0.14082,11.572,10.8217,12.1512,10.605
-31.2918,15.0555,-0.618975,-0.0617271,-0.0141233,-0.0187945,0.000543336,-8.03427e-05,-0.000258784,0.000636728,-0.000173735,-0.346343,0.00697549,785,571,-0.664679,0.147886,11.3611,10.5535,11.9472,10.3375
-30.6082,15.0686,-0.608577,-0.061201,-0.0143187,-0.018246,0.000548677,-5.0611e-05,-0.00028887,0.000665245,-0.000167179,-0.383547,0.00709927,792,571,-0.658118,0.155157,11.1825,10.3037,11.765,10.0936
-29.9255,15.08,-0.591776,-0.0607413,-0.0132758,-0.0222464,0.000535674,-1.48455e-05,-0.000318469,0.000681354,-0.000160525,-0.429023,0.00713462,799,571,-0.6617,0.161077,10.9936,10.056,11.5648,9.85464
-29.243,15.091,-0.572547,-0.0602485,-0.0122129,-0.026587,0.000491076,2.66196e-05,-0.000341227,0.000671602,-0.000153906,-0.486616,0.00715152,806,571,-0.665715,0.165036,10.8034,9.80815,11.3623,9.6123
-28.5608,15.1017,-0.549703,-0.0602489,-0.0118079,-0.0282717,0.000430807,6.39666e-05,-0.000357242,0.000648964,-0.000154191,-0.54823,0.00698865,813,571,-0.669258,0.166732,10.5964,9.55581,11.1528,9.36217
-27.8777,15.1125,-0.529456,-0.0602182,-0.0127837,-0.0259904,0.000380521,9.65259e-05,-0.00037635,0.00064077,-0.000163723,-0.605004,0.00681975,820,571,-0.66399,0.169711,10.3993,9.31994,10.9602,9.12019
-27.1929,15.1251,-0.51548,-0.0601448,-0.0136577,-0.023783,0.000352312,0.000126755,-0.000399261,0.000654417,-0.000175349,-0.64775,0.00684279,827,571,-0.658317,0.167778,10.2343,9.08122,10.799,8.87208
-26.508,15.1382,-0.500415,-0.0599208,-0.0140796,-0.0224003,0.000333907,0.000158373,-0.000412439,0.000667815,-0.000175534,-0.680562,0.0067735,834,571,-0.652924,0.166174,10.0755,8.82413,10.6409,8.6113
-25.8243,15.1512,-0.476895,-0.0598887,-0.0137006,-0.0234859,0.000308236,0.00019026,-0.000408734,0.000662217,-0.000163721,-0.713733,0.00650901,841,571,-0.654881,0.165528,9.89412,8.52374,10.4578,8.31293
-25.1412,15.164,-0.449193,-0.0598544,-0.0134277,-0.024776,0.000277848,0.000222325,-0.00039811,0.000649163,-0.00014899,-0.750587,0.00661088,848,571,-0.657275,0.167543,9.70404,8.20856,10.2657,7.99944
-24.4568,15.1763,-0.425993,-0.0600359,-0.0133881,-0.0284447,0.000246907,0.000252964,-0.000384999,0.000634946,-0.000135076,-0.789331,0.00704296,855,571,-0.666844,0.175147,9.53959,7.93553,10.0974,7.71803
-23.7703,15.1893,-0.410818,-0.0600041,-0.013026,-0.0306692,0.000217993,0.000281404,-0.00037037,0.000621424,-0.000122026,-0.828096,0.00722315,862,571,-0.671229,0.171012,9.41268,7.68552,9.96687,7.46093
-23.0848,15.2001,-0.389797,-0.0598668,-0.0129988,-0.0318436,0.00019398,0.000303097,-0.000353464,0.000606188,-0.000109111,-0.861971,0.00738574,869,571,-0.672306,0.16984,9.2688,7.45101,9.82023,7.22037
-22.4022,15.2075,-0.353361,-0.0595276,-0.0134418,-0.0316771,0.000180833,0.000314533,-0.000339512,0.000593714,-9.83482e-05,-0.882605,0.00726935,876,571,-0.668484,0.176494,9.07157,7.21068,9.62063,6.97869
-21.7211,15.2144,-0.308302,-0.0589404,-0.0136425,-0.0319395,0.000176968,0.000312212,-0.00033151,0.000582926,-9.37461e-05,-0.886009,0.00731146,883,571,-0.663211,0.185294,8.85149,6.93717,9.39504,6.70882
-21.0382,15.2229,-0.270205,-0.0584439,-0.013177,-0.0348719,0.00017161,0.000299194,-0.000328618,0.000570155,-9.93507e-05,-0.881267,0.00743186,890,571,-0.664768,0.187934,8.66917,6.66735,9.20359,6.43755
-20.3519,15.2343,-0.245589,-0.0578428,-0.0124282,-0.0392884,0.000167487,0.000274225,-0.000331257,0.000556385,-0.000114673,-0.865267,0.00751254,897,571,-0.668583,0.186614,8.5499,6.40889,9.07159,6.17243
-19.6668,15.2436,-0.214449,-0.0570635,-0.0127984,-0.0414084,0.000172925,0.000241242,-0.000338945,0.000547745,-0.000133578,-0.835618,0.00735319,904,571,-0.665457,0.196736,8.40963,6.16192,8.92095,5.91842
-18.9819,15.2522,-0.180294,-0.0564565,-0.0135052,-0.0433666,0.000185909,0.000198648,-0.000347712,0.000540049,-0.000155491,-0.794556,0.00717037,911,571,-0.663776,0.214541,8.26238,5.91652,8.76552,5.66775
-18.2966,15.2616,-0.146691,-0.0564379,-0.0139621,-0.0449977,0.000189383,0.000156655,-0.000355046,0.000528442,-0.000182404,-0.76237,0.00711373,918,571,-0.667441,0.229812,8.11819,5.65241,8.61962,5.40246
-17.6092,15.2731,-0.12047,-0.0568564,-0.0138249,-0.0471816,0.000175602,0.000117703,-0.000357408,0.000505231,-0.000211926,-0.744987,0.00718578,925,571,-0.676849,0.23471,8.00677,5.38245,8.50982,5.13028
-16.9189,15.2867,-0.10517,-0.0573799,-0.0136736,-0.0495307,0.000149301,8.64987e-05,-0.000363873,0.000483126,-0.000247326,-0.742356,0.0073407,932,571,-0.687645,0.235324,7.94426,5.12626,8.44967,4.86701
-16.2285,15.2992,-0.0885063,-0.0577821,-0.0139035,-0.0512153,0.000115449,6.25445e-05,-0.000383584,0.000473492,-0.000295498,-0.750972,0.00731733,939,571,-0.695633,0.237008,7.88323,4.8899,8.39097,4.62009
-15.5375,15.3117,-0.0725789,-0.0575572,-0.0136292,-0.0548993,7.58544e-05,4.92205e-05,-0.000412327,0.00047508,-0.000350005,-0.769255,0.0072496,946,571,-0.702132,0.242853,7.84152,4.65486,8.34219,4.37951
-14.8465,15.3243,-0.0550933,-0.0571317,-0.0132198,-0.0598934,2.5888e-05,4.537e-05,-0.000442562,0.000478298,-0.00040704,-0.796402,0.00742593,953,571,-0.709827,0.253862,7.80494,4.40661,8.29476,4.12762
-14.1533,15.34,-0.0447203,-0.0570198,-0.0128357,-0.0645217,-2.9537e-05,5.27153e-05,-0.000475927,0.00048929,-0.000466112,-0.828497,0.00731895,960,571,-0.7199,0.261639,7.80032,4.13303,8.28305,3.84829
-13.4597,15.3563,-0.034097,-0.0573205,-0.0127485,-0.0690125,-8.70625e-05,6.63154e-05,-0.000510475,0.00050583,-0.000526577,-0.859956,0.00713591,967,571,-0.733738,0.266612,7.79777,3.85503,8.27789,3.55647
-12.7665,15.3719,-0.0198983,-0.0575431,-0.0127073,-0.0721675,-0.000148926,8.25903e-05,-0.000548878,0.000527784,-0.00059412,-0.889325,0.0070532,974,571,-0.743771,0.269382,7.78719,3.57281,8.26598,3.26343
-12.0753,15.3839,0.00420178,-0.0579652,-0.0132766,-0.0733954,-0.000216968,9.96312e-05,-0.000586882,0.000549188,-0.000666525,-0.917128,0.0071972,981,571,-0.751369,0.283345,7.73916,3.30955,8.22181,2.99726
-11.382,15.3968,0.0211008,-0.0580011,-0.0145406,-0.0740019,-0.000289251,0.000113963,-0.00061557,0.0005601,-0.000735387,-0.94365,0.00744039,988,571,-0.753475,0.305268,7.72904,3.06545,8.21276,2.74715
-10.6873,15.4108,0.0342966,-0.0576927,-0.0154984,-0.0758051,-0.000367285,0.000120461,-0.00064046,0.000561908,-0.000808732,-0.967311,0.00781907,995,571,-0.754964,0.321599,7.74619,2.82182,8.22564,2.49246
-9.99218,15.426,0.0477588,-0.0576498,-0.0159395,-0.0783225,-0.00045409,0.000115818,-0.00065853,0.000548401,-0.000886674,-0.98959,0.00805273,1002,571,-0.760915,0.329107,7.76865,2.55482,8.24535,2.21265
-9.2963,15.4416,0.0599063,-0.0582448,-0.0169615,-0.0777454,-0.000546611,0.000101139,-0.000662904,0.000515056,-0.000960528,-1.01263,0.00815393,1009,571,-0.765669,0.333344,7.79267,2.28873,8.27753,1.93314
-8.59962,15.4573,0.0706604,-0.0589585,-0.0178053,-0.0778077,-0.000627407,8.61308e-05,-0.000652093,0.000472672,-0.00101395,-1.03571,0.00793478,1016,571,-0.773218,0.339277,7.82909,2.02462,8.3224,1.65794
-7.90307,15.4712,0.0835109,-0.0596135,-0.0177723,-0.0796085,-0.000692562,7.37533e-05,-0.000624843,0.000423561,-0.00104237,-1.06043,0.00786067,1023,571,-0.784654,0.340586,7.86695,1.78335,8.36567,1.41049
-7.20619,15.4849,0.0968315,-0.0597459,-0.0177347,-0.0836376,-0.000763209,6.91945e-05,-0.000589634,0.000374721,-0.00106874,-1.09272,0.00783908,1030,571,-0.796346,0.347216,7.91855,1.54871,8.41437,1.16482
-6.50848,15.4998,0.108838,-0.0596346,-0.0171877,-0.0878578,-0.000844091,7.16014e-05,-0.000554248,0.000332653,-0.00110514,-1.13062,0.0080883,1037,571,-0.806398,0.353329,7.9858,1.28875,8.476,0.902652
-5.81053,15.5151,0.121908,-0.0601359,-0.0165206,-0.0915307,-0.000923593,8.06878e-05,-0.00052308,0.000303639,-0.00114654,-1.16789,0.00841894,1044,571,-0.82149,0.363403,8.04918,1.007,8.54109,0.627674
-5.11372,15.529,0.141206,-0.0611273,-0.0158237,-0.0919319,-0.000988583,9.51651e-05,-0.00050012,0.000290684,-0.0011841,-1.19812,0.00895268,1051,571,-0.833568,0.370765,8.08598,0.71266,8.58896,0.353071
-4.41729,15.542,0.163708,-0.0623952,-0.014904,-0.0928437,-0.00103013,0.000110986,-0.000474632,0.000282594,-0.00120174,-1.22386,0.00937185,1058,571,-0.849669,0.372921,8.11538,0.423983,8.63147,0.0810034
-3.71928,15.5556,0.18172,-0.063635,-0.015081,-0.0913528,-0.0010538,0.000122867,-0.00043768,0.000267815,-0.00119874,-1.25099,0.00935686,1065,571,-0.858936,0.370558,8.16677,0.162157,8.69878,-0.179665
-3.01787,15.5722,0.188482,-0.0637871,-0.0161457,-0.0890387,-0.00106303,0.000128081,-0.000395425,0.000247402,-0.00118235,-1.27773,0.00911322,1072,571,-0.854789,0.367658,8.28012,-0.0924499,8.81811,-0.447749
-2.31494,15.5903,0.191457,-0.0639566,-0.0166329,-0.0884447,-0.00105575,0.000126267,-0.00035685,0.000225644,-0.00115513,-1.29919,0.00855822,1079,571,-0.855327,0.365684,8.41833,-0.36457,8.96018,-0.728725
-1.61292,15.6072,0.199794,-0.0643938,-0.0168563,-0.0895183,-0.00103612,0.000117504,-0.000319778,0.000200214,-0.00111883,-1.31769,0.00827949,1086,571,-0.86287,0.366457,8.54213,-0.635769,9.08846,-1.00846
-0.911907,15.6229,0.213829,-0.0651789,-0.0168258,-0.0903088,-0.00100404,9.90192e-05,-0.000270765,0.000161899,-0.00106692,-1.34261,0.00812018,1093,571,-0.87334,0.368288,8.64697,-0.915924,9.20167,-1.28957
-0.210779,15.6376,0.229074,-0.0661764,-0.0164938,-0.090108,-0.000958345,7.09237e-05,-0.000199346,0.000108184,-0.000995605,-1.38602,0.00821279,1100,571,-0.883465,0.363946,8.75069,-1.18515,9.31714,-1.55537
0.492013,15.6526,0.239754,-0.0673594,-0.0157988,-0.08802,-0.000908196,3.77657e-05,-0.000125315,5.40852e-05,-0.000924515,-1.4413,0.0087131,1107,571,-0.890626,0.350279,8.87555,-1.44757,9.4578,-1.8077
1.19792,15.6708,0.240851,-0.0676438,-0.0149625,-0.0901112,-0.000863263,3.05305e-06,-6.84112e-05,8.42207e-06,-0.000868632,-1.49248,0.00848598,1114,571,-0.899546,0.339,9.06051,-1.71193,9.64431,-2.07608
1.90344,15.6882,0.2453,-0.0677034,-0.0141317,-0.0925578,-0.000835373,-2.88999e-05,-2.67735e-05,-2.80121e-05,-0.000836261,-1.53765,0.00829008,1121,571,-0.90726,0.330868,9.24224,-1.97707,9.82503,-2.34392
2.60685,15.7041,0.259594,-0.0678017,-0.0143922,-0.0919132,-0.000814763,-5.8036e-05,7.57848e-06,-5.79601e-05,-0.000814839,1.56078,0.00760867,1128,571,-0.907146,0.334499,9.38861,-2.26275,9.97463,-2.6281
3.30953,15.7183,0.278157,-0.0681343,-0.0157879,-0.0868152,-0.000780005,-8.64078e-05,4.3634e-05,-8.36735e-05,-0.00078274,1.50822,0.00792086,1135,571,-0.897349,0.344076,9.5172,-2.53412,10.1143,-2.89423
4.01405,15.7336,0.291778,-0.0690309,-0.016095,-0.0820911,-0.000742969,-0.000109862,7.65239e-05,-0.000100744,-0.000752088,1.4522,0.00829699,1142,571,-0.894189,0.336353,9.66818,-2.80967,10.2812,-3.16171
4.71881,15.749,0.306376,-0.0700837,-0.0152852,-0.077921,-0.000716504,-0.000126357,9.93224e-05,-0.000110089,-0.000732772,1.40845,0.00823824,1149,571,-0.894171,0.312826,9.82219,-3.09378,10.4517,-3.43379
5.42321,15.7643,0.324208,-0.0710826,-0.01395,-0.0756314,-0.000698882,-0.000129521,0.00010894,-0.000109388,-0.000719014,1.38806,0.00806235,1156,571,-0.898661,0.286391,9.97409,-3.38798,10.6173,-3.71702
6.12785,15.7793,0.342859,-0.0720079,-0.0136173,-0.0725992,-0.000685512,-0.000120167,0.000101965,-0.000102339,-0.00070334,1.3977,0.00767174,1163,571,-0.900199,0.276884,10.13,-3.68055,10.787,-3.99826
6.83629,15.7969,0.349742,-0.0725401,-0.0142052,-0.0691674,-0.00066769,-0.000102952,8.51038e-05,-9.04056e-05,-0.000680236,1.42443,0.00762492,1170,571,-0.896403,0.277955,10.3434,-3.96374,11.0111,-4.2762
7.54622,15.8154,0.353211,-0.0730061,-0.0144129,-0.0657285,-0.000642015,-8.3595e-05,6.65556e-05,-7.57722e-05,-0.000649838,1.45379,0.00769186,1177,571,-0.891964,0.275248,10.579,-4.25108,11.2562,-4.55441
8.25777,15.8347,0.352836,-0.0732785,-0.0139145,-0.0631154,-0.000615412,-6.69217e-05,5.25774e-05,-6.19272e-05,-0.000620407,1.47609,0.00765418,1184,571,-0.887954,0.264869,10.8405,-4.54046,11.5243,-4.83206
8.9708,15.8549,0.349278,-0.0734125,-0.0131667,-0.0609086,-0.000584695,-5.69856e-05,3.41167e-05,-5.47891e-05,-0.000586892,1.5065,0.00780751,1191,571,-0.883614,0.248499,11.1243,-4.82715,11.8127,-5.10996
9.6838,15.8747,0.347812,-0.0737542,-0.0127721,-0.0573365,-0.000541945,-5.11391e-05,7.50885e-06,-5.10243e-05,-0.00054206,1.5555,0.00789203,1198,571,-0.87745,0.235017,11.404,-5.11832,12.1005,-5.39017
10.3958,15.8932,0.351713,-0.0744333,-0.0121504,-0.0552005,-0.000484121,-4.61609e-05,-1.23862e-05,-4.58109e-05,-0.000484471,-1.54254,0.00798942,1205,571,-0.878517,0.220874,11.668,-5.40418,12.3744,-5.66768
11.106,15.9098,0.363764,-0.075514,-0.0123397,-0.0504742,-0.000417591,-4.17187e-05,-1.47537e-05,-4.11405e-05,-0.000418169,-1.53162,0.00832491,1212,571,-0.876165,0.215375,11.9002,-5.6941,12.6235,-5.94491
11.8177,15.9266,0.372356,-0.0762765,-0.012559,-0.0471265,-0.000355456,-3.9903e-05,-4.06739e-06,-3.98506e-05,-0.000355509,-1.55791,0.00837914,1219,571,-0.874403,0.215066,12.1583,-5.96848,12.8936,-6.20845
12.5315,15.9447,0.37529,-0.0764256,-0.0131256,-0.044259,-0.00030573,-4.87607e-05,2.43418e-06,-4.87376e-05,-0.000305753,1.56132,0.00784125,1226,571,-0.867645,0.215147,12.4534,-6.23201,13.194,-6.46991
13.2476,15.9645,0.372727,-0.0760802,-0.0133206,-0.0428873,-0.000268492,-6.29149e-05,2.27489e-07,-6.29147e-05,-0.000268493,1.56969,0.00730235,1233,571,-0.860179,0.210121,12.785,-6.49954,13.5241,-6.73997
13.9655,15.9855,0.366132,-0.0759517,-0.0133126,-0.0414216,-0.00024277,-7.82959e-05,-3.77258e-06,-7.82094e-05,-0.000242857,-1.54788,0.00724733,1240,571,-0.854581,0.201577,13.1384,-6.77302,13.8782,-7.01492
14.6818,16.0056,0.366981,-0.0758779,-0.0135065,-0.0398356,-0.000221358,-9.22204e-05,-2.67322e-06,-9.21651e-05,-0.000221413,-1.55011,0.00765799,1247,571,-0.849046,0.193109,13.4696,-7.05977,14.2108,-7.30654
15.3972,16.025,0.372788,-0.0759181,-0.0137173,-0.0375033,-0.000206391,-0.000106245,-2.34813e-06,-0.00010619,-0.000206446,-1.54737,0.00761089,1254,571,-0.842565,0.18766,13.7869,-7.35785,14.5313,-7.60345
16.1134,16.0428,0.377281,-0.0753978,-0.0131907,-0.0366092,-0.000208371,-0.000125903,-9.77391e-06,-0.000124761,-0.000209514,-1.45443,0.00735916,1261,571,-0.835074,0.185285,14.1233,-7.63037,14.8639,-7.86377
16.8294,16.0597,0.384609,-0.075119,-0.0129239,-0.0360329,-0.0002216,-0.000148187,-2.62299e-05,-0.000139779,-0.000230008,-1.26057,0.0070942,1268,571,-0.830778,0.187918,14.4536,-7.89475,15.1927,-8.11755
17.546,16.0769,0.391396,-0.0753769,-0.0131219,-0.0346655,-0.000238439,-0.000172833,-5.37833e-05,-0.000142639,-0.000268633,-1.05923,0.00704192,1275,571,-0.829177,0.189712,14.7877,-8.15509,15.5314,-8.37361
18.2634,16.0951,0.398129,-0.0762431,-0.0144271,-0.0319768,-0.000256919,-0.00019888,-8.37691e-05,-0.000139247,-0.000316553,-0.952139,0.00718956,1282,571,-0.829106,0.193665,15.1231,-8.42222,15.8786,-8.65017
18.9829,16.1153,0.399712,-0.077029,-0.0149493,-0.0276989,-0.000272918,-0.000227199,-0.000113654,-0.000134128,-0.000365989,-0.884639,0.00701928,1289,571,-0.823878,0.187194,15.4868,-8.71545,16.2546,-8.9404
19.7037,16.1358,0.398937,-0.0776936,-0.0147715,-0.0247512,-0.000284019,-0.000254705,-0.000143154,-0.00012546,-0.000413264,-0.836415,0.00692941,1296,571,-0.821495,0.177251,15.87,-9.00689,16.6476,-9.22447
20.4255,16.1559,0.396577,-0.077667,-0.0141383,-0.0238617,-0.000291168,-0.000279342,-0.000172752,-0.000112401,-0.000458109,-0.802505,0.00692619,1303,571,-0.818423,0.164171,16.2759,-9.27964,17.0543,-9.4934
21.1513,16.179,0.383659,-0.077961,-0.0138566,-0.0241181,-0.000291262,-0.000306906,-0.000198362,-0.000100568,-0.0004976,-0.765692,0.00725008,1310,571,-0.821752,0.161998,16.7298,-9.56064,17.5114,-9.77193
21.8772,16.2025,0.372327,-0.0778892,-0.0141136,-0.024631,-0.000278434,-0.000337376,-0.000209324,-9.65164e-05,-0.000519294,-0.715462,0.00722855,1317,571,-0.822049,0.164514,17.1894,-9.84884,17.9704,-10.065
22.605,16.2269,0.357397,-0.0773359,-0.0148864,-0.0246434,-0.000255153,-0.000364576,-0.000203327,-9.93057e-05,-0.000520424,-0.653971,0.00709158,1324,571,-0.816063,0.173927,17.6758,-10.1349,18.4516,-10.357
23.3325,16.2496,0.345025,-0.0774342,-0.01655,-0.021427,-0.000223795,-0.00037771,-0.000184988,-0.000100394,-0.00050111,-0.588281,0.00769776,1331,571,-0.806402,0.1819,18.15,-10.3955,18.9299,-10.6279
24.0622,16.2737,0.327496,-0.0775901,-0.016529,-0.0206395,-0.000188712,-0.000378139,-0.000163082,-9.4835e-05,-0.000472016,-0.522316,0.00758367,1338,571,-0.805171,0.181502,18.6542,-10.6721,19.4367,-10.9006
24.7955,16.2998,0.301311,-0.0781796,-0.0161253,-0.0198702,-0.000154427,-0.000369038,-0.000141031,-8.45202e-05,-0.000438945,-0.460189,0.00776187,1345,571,-0.808328,0.17835,19.1966,-10.952,19.9862,-11.1719
25.5297,16.3269,0.27437,-0.078589,-0.0158813,-0.0199549,-0.000128226,-0.000353301,-0.000118006,-7.7699e-05,-0.000403829,-0.404558,0.00751928,1352,571,-0.812031,0.170457,19.7531,-11.2367,20.547,-11.4597
26.269,16.3572,0.233634,-0.0791328,-0.0167076,-0.0187888,-0.000110242,-0.000326978,-9.36731e-05,-7.53677e-05,-0.000361852,-0.356397,0.0078086,1359,571,-0.812875,0.173889,20.3704,-11.5148,21.1711,-11.7452
27.013,16.3904,0.180893,-0.0793025,-0.0170607,-0.018482,-9.05563e-05,-0.000290529,-7.01161e-05,-6.84217e-05,-0.000312663,-0.305785,0.00819161,1366,571,-0.812946,0.179261,21.0483,-11.8011,21.8513,-12.0315
27.7574,16.423,0.129024,-0.0790325,-0.0172682,-0.0194623,-7.48268e-05,-0.000250092,-5.24114e-05,-6.03495e-05,-0.000264569,-0.269503,0.00818252,1373,571,-0.812741,0.186414,21.7358,-12.0784,22.5358,-12.3102
28.4989,16.4527,0.0886865,-0.0787337,-0.0172112,-0.0201341,-6.91826e-05,-0.000211924,-4.35045e-05,-5.69686e-05,-0.000224139,-0.273708,0.00790304,1380,571,-0.811541,0.193272,22.3848,-12.355,23.1818,-12.5819
29.2367,16.4791,0.0615338,-0.0786569,-0.0172944,-0.0200327,-7.27768e-05,-0.000181662,-4.94317e-05,-5.36838e-05,-0.000200755,-0.368598,0.0077005,1387,571,-0.810047,0.197593,22.9861,-12.6266,23.7826,-12.8503
29.9732,16.5053,0.0409848,-0.0785677,-0.0178056,-0.0196109,-7.86449e-05,-0.000160227,-6.16065e-05,-4.55491e-05,-0.000193323,-0.492974,0.00722409,1394,571,-0.807156,0.199915,23.5693,-12.9131,24.3657,-13.1425
30.71,16.5322,0.0216636,-0.0784456,-0.0177619,-0.0206372,-8.06585e-05,-0.000152081,-6.66889e-05,-4.07212e-05,-0.000192018,-0.53958,0.00708745,1401,571,-0.808529,0.195469,24.1575,-13.2162,24.9523,-13.4536
31.4513,16.5612,-0.00925621,-0.0785483,-0.017947,-0.0193932,-8.69389e-05,-0.000155617,-6.64296e-05,-4.64978e-05,-0.000196058,-0.546851,0.00735732,1408,571,-0.804934,0.187578,24.7962,-13.5092,25.5931,-13.7521
32.1987,16.5934,-0.0561947,-0.0785176,-0.0181165,-0.0188786,-0.000107543,-0.00016351,-7.11989e-05,-5.90257e-05,-0.000212027,-0.598153,0.00749744,1415,571,-0.802405,0.187175,25.5088,-13.7937,26.3059,-14.0379
32.9457,16.6235,-0.0997565,-0.0780415,-0.0182793,-0.0197599,-0.000138137,-0.000175205,-8.47379e-05,-6.993e-05,-0.000243412,-0.677734,0.00774367,1422,571,-0.799991,0.19145,26.2204,-14.0515,27.0124,-14.2986
33.6941,16.6544,-0.145276,-0.0781025,-0.018624,-0.0205938,-0.00016993,-0.000195006,-0.000101293,-8.04024e-05,-0.000284534,-0.723822,0.00858504,1429,571,-0.802528,0.198169,26.9425,-14.3143,27.735,-14.5651
34.4468,16.6895,-0.200676,-0.0786598,-0.019086,-0.0189501,-0.000203651,-0.000218155,-0.000110024,-0.00010064,-0.000321165,-0.75249,0.00866103,1436,571,-0.802074,0.204568,27.7068,-14.6196,28.5064,-14.8654
35.1988,16.7246,-0.251635,-0.0795734,-0.0195898,-0.0165142,-0.000243642,-0.000239042,-0.000115973,-0.000125346,-0.000357337,-0.795314,0.0084398,1443,571,-0.802461,0.20937,28.458,-14.9475,29.2686,-15.1873
35.9491,16.758,-0.295064,-0.0798415,-0.0191533,-0.0173413,-0.000284553,-0.000264164,-0.000130053,-0.000143907,-0.000404811,-0.824513,0.00808044,1450,571,-0.807236,0.207384,29.1953,-15.2717,30.0085,-15.5083
36.6935,16.7842,-0.319643,-0.0794501,-0.0182951,-0.0224821,-0.000313451,-0.000286145,-0.00014912,-0.000150054,-0.000449542,-0.831049,0.0083521,1457,571,-0.819396,0.200492,29.8722,-15.5237,30.6791,-15.7733
37.4423,16.8121,-0.354901,-0.0797961,-0.0182593,-0.0245351,-0.000339809,-0.000314921,-0.000181352,-0.000145586,-0.000509143,-0.819653,0.00877805,1464,571,-0.828589,0.19888,30.5903,-15.7629,31.4001,-16.0225
38.1969,16.8446,-0.404618,-0.080156,-0.0189816,-0.0229366,-0.000372931,-0.000337912,-0.000226537,-0.00012821,-0.000582634,-0.823967,0.00901404,1471,571,-0.826071,0.202526,31.3734,-16.0299,32.188,-16.2925
