 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.5375,15.3117,-0.0725789,-0.0164823,-0.0302167,-0.0269043,0.000216028,-3.81736e-05,-4.29641e-05,0.000223093,-4.52389e-05,-0.162987,0.006126,946,571,-0.220016,0.383448,8.20969,4.72244,8.34219,4.37951
-14.8465,15.3243,-0.0550933,-0.0165082,-0.0304597,-0.0259744,0.000216216,-4.00837e-05,-3.98364e-05,0.000222265,-4.61327e-05,-0.150694,0.00635349,953,571,-0.218286,0.386394,8.16014,4.46811,8.29476,4.12762
-14.1533,15.34,-0.0447203,-0.016283,-0.0299716,-0.0277085,0.000221222,-3.05628e-05,-3.43406e-05,0.000225822,-3.51624e-05,-0.133149,0.00649578,960,571,-0.220253,0.381798,8.15312,4.19162,8.28305,3.84829
-13.4597,15.3563,-0.034097,-0.0162172,-0.0297912,-0.0299393,0.000233778,-1.47191e-05,-2.35126e-05,0.000235983,-1.69243e-05,-0.0935135,0.00655709,967,571,-0.224891,0.378501,8.15169,3.90974,8.27789,3.55647
-12.7665,15.3719,-0.0198983,-0.0160049,-0.0293854,-0.0319911,0.000250704,5.16093e-06,-1.8078e-05,0.000252028,3.83708e-06,-0.0730993,0.00655416,974,571,-0.227783,0.373979,8.14471,3.62254,8.26598,3.26343
-12.0753,15.3839,0.00420178,-0.0159158,-0.0290276,-0.0324522,0.000261193,2.77348e-05,-2.31639e-05,0.000263469,2.54587e-05,-0.0979482,0.00665148,981,571,-0.228344,0.373097,8.10174,3.35216,8.22181,2.99726
-11.382,15.3968,0.0211008,-0.0155268,-0.0296233,-0.0304649,0.000266992,5.17359e-05,-3.41446e-05,0.000272278,4.64496e-05,-0.153601,0.00674926,988,571,-0.219918,0.380691,8.09312,3.09721,8.21276,2.74715
-10.6873,15.4108,0.0342966,-0.0148265,-0.0303919,-0.0277201,0.000272152,7.27219e-05,-4.6011e-05,0.000282255,6.26185e-05,-0.216157,0.00687824,995,571,-0.206478,0.388985,8.10852,2.83699,8.22564,2.49246
-9.99218,15.426,0.0477588,-0.0145935,-0.0306736,-0.0248035,0.00027478,8.73863e-05,-5.90834e-05,0.000291853,7.03134e-05,-0.281301,0.00678531,1002,571,-0.197308,0.387603,8.12604,2.55074,8.24535,2.21265
-9.2963,15.4416,0.0599063,-0.0144938,-0.031198,-0.0214385,0.00027289,9.51531e-05,-7.48428e-05,0.000300207,6.78362e-05,-0.349966,0.00671418,1009,571,-0.188213,0.385505,8.15413,2.2683,8.27753,1.93314
-8.59962,15.4573,0.0706604,-0.0145056,-0.0305818,-0.0217539,0.00027026,9.99951e-05,-8.81633e-05,0.000307685,6.25702e-05,-0.401443,0.00661534,1016,571,-0.189311,0.376618,8.19925,1.99108,8.3224,1.65794
-7.90307,15.4712,0.0835109,-0.0141805,-0.0297036,-0.0261463,0.000269943,0.0001022,-9.23547e-05,0.000310827,6.13169e-05,-0.41675,0.00679862,1023,571,-0.197014,0.373314,8.25172,1.74959,8.36567,1.41049
-7.20619,15.4849,0.0968315,-0.013911,-0.0290163,-0.03022,0.000266685,0.000102479,-8.95054e-05,0.00030604,6.31239e-05,-0.414254,0.00698823,1030,571,-0.20463,0.375054,8.30846,1.50712,8.41437,1.16482
-6.50848,15.4998,0.108838,-0.0136086,-0.0287428,-0.0316457,0.000258213,0.000101349,-8.68105e-05,0.000296775,6.27864e-05,-0.418029,0.00723848,1037,571,-0.205418,0.376019,8.37481,1.24502,8.476,0.902652
-5.81053,15.5151,0.121908,-0.0133788,-0.0289506,-0.029629,0.000248955,0.000102988,-8.64572e-05,0.000289115,6.28283e-05,-0.434852,0.00744858,1044,571,-0.198342,0.374633,8.43901,0.96628,8.54109,0.627674
-5.11372,15.529,0.141206,-0.0133017,-0.028868,-0.0266662,0.000244782,0.000108098,-9.20499e-05,0.000291087,6.17939e-05,-0.466074,0.00756288,1051,571,-0.190598,0.374015,8.4833,0.676967,8.58896,0.353071
-4.41729,15.542,0.163708,-0.0130246,-0.0288316,-0.0242111,0.000243269,0.000114637,-9.45944e-05,0.000293341,6.45651e-05,-0.486839,0.00756696,1058,571,-0.181952,0.370485,8.52509,0.396445,8.63147,0.0810034
-3.71928,15.5556,0.18172,-0.0125441,-0.0289208,-0.0233105,0.0002419,0.000117567,-9.05736e-05,0.000289589,6.98775e-05,-0.48464,0.00734809,1065,571,-0.175117,0.373964,8.59577,0.129961,8.69878,-0.179665
-3.01787,15.5722,0.188482,-0.0119352,-0.0293558,-0.0240039,0.000238988,0.000117492,-9.25079e-05,0.000288911,6.75689e-05,-0.49487,0.00719184,1072,571,-0.170779,0.379005,8.72178,-0.131268,8.81811,-0.447749
-2.31494,15.5903,0.191457,-0.0115337,-0.0291209,-0.02538,0.000236835,0.000115246,-0.000104312,0.000296776,5.53055e-05,-0.521555,0.00693947,1079,571,-0.170429,0.376837,8.86943,-0.408486,8.96018,-0.728725
-1.61292,15.6072,0.199794,-0.0115873,-0.0288554,-0.0260139,0.000238954,0.000110003,-0.000114121,0.000305553,4.3403e-05,-0.528265,0.00694785,1086,571,-0.172763,0.372315,8.99773,-0.686095,9.08846,-1.00846
-0.911907,15.6229,0.213829,-0.0117675,-0.0291489,-0.0247326,0.00024237,9.81849e-05,-0.000105621,0.000298157,4.23978e-05,-0.485937,0.00702398,1093,571,-0.171392,0.373711,9.10719,-0.968738,9.20167,-1.28957
-0.210779,15.6376,0.229074,-0.0115584,-0.0295078,-0.0229216,0.000243147,8.12647e-05,-8.2431e-05,0.000277732,4.66794e-05,-0.397259,0.00724191,1100,571,-0.164758,0.375708,9.22217,-1.23769,9.31714,-1.55537
0.492013,15.6526,0.239754,-0.0114256,-0.0304077,-0.0198001,0.000240655,6.36661e-05,-6.50716e-05,0.000262004,4.23171e-05,-0.31702,0.00761698,1107,571,-0.155252,0.37884,9.36002,-1.48956,9.4578,-1.8077
1.19792,15.6708,0.240851,-0.0113499,-0.0298663,-0.0202459,0.00023466,4.35409e-05,-6.13415e-05,0.000252654,2.55469e-05,-0.285337,0.00722495,1114,571,-0.155786,0.367317,9.54779,-1.75524,9.64431,-2.07608
1.90344,15.6882,0.2453,-0.0110113,-0.028952,-0.0229569,0.000224144,1.84939e-05,-6.01065e-05,0.000240423,2.21489e-06,-0.264491,0.00701984,1121,571,-0.159819,0.360522,9.73505,-2.02208,9.82503,-2.34392
2.60685,15.7041,0.259594,-0.0108115,-0.0286728,-0.0246683,0.000218097,-8.13807e-06,-5.33301e-05,0.000230038,-2.00793e-05,-0.220277,0.00657719,1128,571,-0.162554,0.361655,9.88851,-2.30516,9.97463,-2.6281
3.30953,15.7183,0.278157,-0.0103044,-0.0292804,-0.0245433,0.000220325,-2.98712e-05,-3.77444e-05,0.000225895,-3.54413e-05,-0.146517,0.00704535,1135,571,-0.157332,0.375639,10.0326,-2.57369,10.1143,-2.89423
4.01405,15.7336,0.291778,-0.0101564,-0.0290941,-0.0242625,0.000225311,-4.31762e-05,-1.34966e-05,0.000225987,-4.3853e-05,-0.0501009,0.00749542,1142,571,-0.155415,0.376212,10.2004,-2.84679,10.2812,-3.16171
4.71881,15.749,0.306376,-0.0103054,-0.0282964,-0.024549,0.000224358,-5.25862e-05,1.0414e-05,0.000224749,-5.29773e-05,0.0375325,0.00743689,1149,571,-0.15797,0.3634,10.3696,-3.12075,10.4517,-3.43379
5.42321,15.7643,0.324208,-0.0107178,-0.0275404,-0.0265679,0.00021434,-5.48906e-05,2.44237e-05,0.000216538,-5.70883e-05,0.0897406,0.00729179,1156,571,-0.167697,0.352681,10.5331,-3.39918,10.6173,-3.71702
6.12785,15.7793,0.342859,-0.0110346,-0.0284138,-0.0258607,0.00020038,-4.90745e-05,2.12446e-05,0.000202176,-5.08709e-05,0.0843547,0.00703365,1163,571,-0.168803,0.359056,10.6985,-3.67275,10.787,-3.99826
6.83629,15.7969,0.349742,-0.0114002,-0.0294317,-0.024087,0.000181103,-3.34776e-05,4.42164e-06,0.000181194,-3.35686e-05,0.0205943,0.00726493,1170,571,-0.167474,0.366063,10.9163,-3.94562,11.0111,-4.2762
7.54622,15.8154,0.353211,-0.0115733,-0.0293255,-0.0238729,0.000153894,-1.36788e-05,-1.16384e-05,0.000154698,-1.44833e-05,-0.069011,0.00753282,1177,571,-0.168736,0.362238,11.1593,-4.22323,11.2562,-4.55441
8.25777,15.8347,0.352836,-0.0114802,-0.0287462,-0.0243902,0.000119436,2.191e-06,-2.09487e-05,0.000123067,-1.43957e-06,-0.171603,0.00760811,1184,571,-0.169397,0.349459,11.4288,-4.49741,11.5243,-4.83206
8.9708,15.8549,0.349278,-0.0108715,-0.0282345,-0.0262459,8.39255e-05,1.09783e-05,-3.36004e-05,9.70433e-05,-2.13953e-06,-0.372209,0.00762371,1191,571,-0.168774,0.347618,11.7251,-4.77511,11.8127,-5.10996
9.6838,15.8747,0.347812,-0.0100267,-0.0280646,-0.0274963,5.23312e-05,1.56503e-05,-5.91021e-05,9.58731e-05,-2.78916e-05,-0.63495,0.00750379,1198,571,-0.164151,0.350041,12.0225,-5.05534,12.1005,-5.39017
10.3958,15.8932,0.351713,-0.00970332,-0.0279813,-0.0274644,2.63774e-05,1.72749e-05,-8.5302e-05,0.00010725,-6.35972e-05,-0.758746,0.00727541,1205,571,-0.161182,0.35258,12.2993,-5.33725,12.3744,-5.66768
11.106,15.9098,0.363764,-0.0098597,-0.0279295,-0.02602,4.64956e-06,1.34976e-05,-9.3973e-05,0.000103151,-8.50035e-05,-0.808919,0.0073539,1212,571,-0.15896,0.349543,12.545,-5.6192,12.6235,-5.94491
11.8177,15.9266,0.372356,-0.0101695,-0.0281923,-0.0242346,-1.48167e-05,5.36455e-06,-9.29778e-05,8.87977e-05,-9.82498e-05,-0.83945,0.00741824,1219,571,-0.157195,0.351314,12.8098,-5.88754,12.8936,-6.20845
12.5315,15.9447,0.37529,-0.0105728,-0.0286607,-0.0221088,-3.67833e-05,-5.93592e-06,-0.000104658,8.44292e-05,-0.000127148,-0.858557,0.00715796,1226,571,-0.155251,0.353428,13.1035,-6.15164,13.194,-6.46991
13.2476,15.9645,0.372727,-0.0109929,-0.0292563,-0.0213568,-6.61346e-05,-1.98847e-05,-0.000133359,9.23396e-05,-0.000178359,-0.871246,0.00690342,1233,571,-0.157058,0.352622,13.4284,-6.41265,13.5241,-6.73997
13.9655,15.9855,0.366132,-0.010947,-0.0292206,-0.0217475,-8.93792e-05,-3.50957e-05,-0.000161451,0.000101479,-0.000225954,-0.868675,0.00693586,1240,571,-0.157682,0.346261,13.7833,-6.68035,13.8782,-7.01492
14.6818,16.0056,0.366981,-0.0106654,-0.0286906,-0.0235366,-9.71503e-05,-4.80186e-05,-0.000172743,0.000101897,-0.000247066,-0.85603,0.00731723,1247,571,-0.160129,0.337412,14.1203,-6.9656,14.2108,-7.30654
15.3972,16.025,0.372788,-0.010234,-0.0283381,-0.024681,-9.16363e-05,-5.72027e-05,-0.000167645,9.41071e-05,-0.000242946,-0.836568,0.0072334,1254,571,-0.159402,0.33529,14.446,-7.26216,14.5313,-7.60345
16.1134,16.0428,0.377281,-0.0100385,-0.0278477,-0.0256121,-7.69097e-05,-6.68246e-05,-0.000156922,8.51364e-05,-0.000228871,-0.80146,0.00705369,1261,571,-0.160573,0.336691,14.7811,-7.52938,14.8639,-7.86377
16.8294,16.0597,0.384609,-0.0102015,-0.0277315,-0.026385,-6.09323e-05,-7.52388e-05,-0.000148967,8.10535e-05,-0.000217225,-0.761407,0.00698163,1268,571,-0.164745,0.344654,15.1085,-7.78992,15.1927,-8.11755
17.546,16.0769,0.391396,-0.010467,-0.0277363,-0.0261009,-4.73868e-05,-8.31435e-05,-0.000144768,8.06023e-05,-0.000211133,-0.723961,0.0071712,1275,571,-0.166766,0.347493,15.4438,-8.05014,15.5314,-8.37361
18.2634,16.0951,0.398129,-0.0111104,-0.028819,-0.0234294,-3.17538e-05,-9.2146e-05,-0.000135477,7.68514e-05,-0.000200751,-0.675747,0.00728917,1282,571,-0.165094,0.352616,15.7818,-8.32269,15.8786,-8.65017
18.9829,16.1153,0.399712,-0.0116131,-0.029667,-0.0219426,-9.04651e-06,-0.000102191,-0.000116837,7.01583e-05,-0.000181396,-0.595745,0.00698908,1289,571,-0.165469,0.356915,16.151,-8.60728,16.2546,-8.9404
19.7037,16.1358,0.398937,-0.0117398,-0.029707,-0.0225424,1.64607e-05,-0.000111143,-9.58412e-05,6.77944e-05,-0.000162477,-0.49173,0.00673781,1296,571,-0.168465,0.355443,16.5429,-8.88648,16.6476,-9.22447
20.4255,16.1559,0.396577,-0.0114263,-0.0288109,-0.0248663,3.44243e-05,-0.000116897,-8.07962e-05,6.94549e-05,-0.000151928,-0.409105,0.00667173,1303,571,-0.172632,0.350392,16.9546,-9.15763,17.0543,-9.4934
21.1513,16.179,0.383659,-0.0108408,-0.0278033,-0.0241678,4.30106e-05,-0.000121888,-7.32999e-05,7.08825e-05,-0.00014976,-0.36336,0.00719549,1310,571,-0.165565,0.345031,17.4169,-9.45402,17.5114,-9.77193
21.8772,16.2025,0.372327,-0.0104355,-0.0273367,-0.0217151,5.25525e-05,-0.000124258,-6.78119e-05,7.55651e-05,-0.000147271,-0.327164,0.00741673,1317,571,-0.154831,0.339408,17.8777,-9.76193,17.9704,-10.065
22.605,16.2269,0.357397,-0.0104474,-0.0281592,-0.0172383,7.12902e-05,-0.00012281,-5.38152e-05,8.52121e-05,-0.000136732,-0.25315,0.00746454,1324,571,-0.14162,0.342978,18.355,-10.0618,18.4516,-10.357
23.3325,16.2496,0.345025,-0.0108413,-0.0297631,-0.0154407,9.45674e-05,-0.000116133,-3.0316e-05,9.88426e-05,-0.000120408,-0.140097,0.00795526,1331,571,-0.139318,0.3456,18.8276,-10.3118,18.9299,-10.6279
24.0622,16.2737,0.327496,-0.0109928,-0.0295571,-0.0164953,0.000107207,-0.000103977,-9.23341e-06,0.00010761,-0.00010438,-0.0436112,0.00768225,1338,571,-0.143901,0.339877,19.3337,-10.5784,19.4367,-10.9006
24.7955,16.2998,0.301311,-0.0107854,-0.0285267,-0.0190655,0.000100987,-8.93328e-05,-3.16902e-06,0.00010104,-8.93855e-05,-0.0166449,0.00775857,1345,571,-0.149902,0.329577,19.8871,-10.8483,19.9862,-11.1719
25.5297,16.3269,0.27437,-0.0107698,-0.027305,-0.0215474,8.47166e-05,-7.43891e-05,-1.43913e-05,8.60078e-05,-7.56803e-05,-0.0894832,0.00744678,1352,571,-0.157639,0.31747,20.4498,-11.1371,20.547,-11.4597
26.269,16.3572,0.233634,-0.0106701,-0.0282246,-0.0199524,7.04385e-05,-5.85576e-05,-3.13467e-05,7.76524e-05,-6.57716e-05,-0.226197,0.00779651,1359,571,-0.151737,0.329646,21.0734,-11.4237,21.1711,-11.7452
27.013,16.3904,0.180893,-0.0107701,-0.0289891,-0.0177375,5.99659e-05,-4.30274e-05,-4.08237e-05,7.41844e-05,-5.72459e-05,-0.335151,0.00837725,1366,571,-0.145923,0.339603,21.7507,-11.7151,21.8513,-12.0315
27.7574,16.423,0.129024,-0.0106214,-0.0290813,-0.0178683,5.27292e-05,-2.92098e-05,-4.30632e-05,7.11982e-05,-4.76789e-05,-0.405154,0.00842461,1373,571,-0.144984,0.344915,22.4365,-11.9967,22.5358,-12.3102
28.4989,16.4527,0.0886865,-0.00987596,-0.0276842,-0.0227496,4.83793e-05,-1.97091e-05,-4.5016e-05,7.07748e-05,-4.21047e-05,-0.461648,0.00797851,1380,571,-0.153296,0.341466,23.0931,-12.2704,23.1818,-12.5819
29.2367,16.4791,0.0615338,-0.0094526,-0.0264724,-0.0268231,3.75242e-05,-1.36307e-05,-5.94358e-05,7.66524e-05,-5.27589e-05,-0.582207,0.0076986,1387,571,-0.162276,0.337286,23.7008,-12.5401,23.7826,-12.8503
29.9732,16.5053,0.0409848,-0.00965587,-0.0261832,-0.0269526,2.03743e-05,-1.26974e-05,-8.2332e-05,8.78146e-05,-8.01377e-05,-0.686295,0.00720984,1394,571,-0.164897,0.333746,24.2814,-12.8341,24.3657,-13.1425
30.71,16.5322,0.0216636,-0.010385,-0.0267359,-0.0224448,1.60659e-05,-1.87666e-05,-9.43572e-05,9.46007e-05,-9.73015e-05,-0.694136,0.00705181,1401,571,-0.157835,0.324272,24.8576,-13.1457,24.9523,-13.4536
31.4513,16.5612,-0.00925621,-0.0104897,-0.0276532,-0.0176052,2.72539e-05,-3.15632e-05,-9.2759e-05,9.51546e-05,-9.9464e-05,-0.631889,0.00727538,1408,571,-0.1435,0.318414,25.4942,-13.4426,25.5931,-13.7521
32.1987,16.5934,-0.0561947,-0.0106273,-0.0278896,-0.015775,3.45338e-05,-4.24904e-05,-9.31093e-05,9.67814e-05,-0.000104738,-0.589301,0.00736524,1415,571,-0.139091,0.317078,26.2044,-13.7309,26.3059,-14.0379
32.9457,16.6235,-0.0997565,-0.0107527,-0.0273962,-0.0160788,2.81012e-05,-5.09321e-05,-0.000102731,9.86537e-05,-0.000121485,-0.601791,0.00756413,1422,571,-0.141535,0.315687,26.9096,-13.9987,27.0124,-14.2986
33.6941,16.6544,-0.145276,-0.0107497,-0.0263392,-0.0181145,1.46482e-05,-6.23075e-05,-0.000116597,9.89519e-05,-0.000146611,-0.62602,0.00826159,1429,571,-0.148393,0.311754,27.6332,-14.2731,27.735,-14.5651
34.4468,16.6895,-0.200676,-0.010721,-0.0257733,-0.0192516,1.68699e-05,-8.70393e-05,-0.000119209,9.49543e-05,-0.000165124,-0.579896,0.00837282,1436,571,-0.152006,0.309972,28.4052,-14.5778,28.5064,-14.8654
35.1988,16.7246,-0.251635,-0.0108747,-0.0256434,-0.0195217,2.78797e-05,-0.000107137,-0.000113009,9.20088e-05,-0.000171266,-0.516156,0.00837602,1443,571,-0.154495,0.311648,29.1657,-14.9027,29.2686,-15.1873
35.9491,16.758,-0.295064,-0.0107126,-0.0249021,-0.021325,3.38736e-05,-0.000143857,-0.000114857,9.02298e-05,-0.000200213,-0.456149,0.00830525,1450,571,-0.159037,0.308413,29.9079,-15.2271,30.0085,-15.5083
36.6935,16.7842,-0.319643,-0.00988587,-0.0239798,-0.0267625,4.16451e-05,-0.00018612,-0.000123295,9.5604e-05,-0.000240079,-0.41253,0.00871968,1457,571,-0.168797,0.30689,30.5894,-15.484,30.6791,-15.7733
37.4423,16.8121,-0.354901,-0.0104252,-0.024341,-0.0270637,4.69267e-05,-0.000247596,-0.000145363,0.000106586,-0.000307256,-0.389455,0.00913757,1464,571,-0.174889,0.311088,31.3047,-15.7291,31.4001,-16.0225
38.1969,16.8446,-0.404618,-0.0112943,-0.0255933,-0.0227194,5.49691e-05,-0.00032118,-0.000180341,0.000127461,-0.000393672,-0.382205,0.00927437,1471,571,-0.168859,0.312882,32.0814,-15.9963,32.188,-16.2925
38.9521,16.8779,-0.453387,-0.0111681,-0.025169,-0.0221839,7.76713e-05,-0.000407273,-0.000228506,0.000168378,-0.000497979,-0.377877,0.00935022,1478,571,-0.166381,0.314188,32.8749,-16.3002,32.9808,-16.5843
39.7099,16.9123,-0.507247,-0.0102067,-0.024601,-0.0222851,0.000129257,-0.00050559,-0.000286331,0.000239319,-0.000615651,-0.366972,0.0089346,1485,571,-0.157988,0.311511,33.7057,-16.5954,33.8021,-16.8714
40.4671,16.9458,-0.556854,-0.00924719,-0.0237377,-0.0227281,0.000206846,-0.000617023,-0.000358559,0.000341038,-0.000751216,-0.358117,0.00847246,1492,571,-0.150869,0.306544,34.5277,-16.8925,34.6144,-17.1586
-40.8408,14.1726,-0.730221,-0.0179498,-0.0287336,-0.0262693,7.59043e-05,-0.000328899,0.000211881,0.000166521,-0.000419516,0.404137,0.00836734,687,578,-0.227177,0.342746,14.6301,14.0708,14.7647,13.7182
-40.1621,14.1862,-0.722336,-0.0174745,-0.0295415,-0.0241536,1.83886e-05,-0.000336984,0.000234288,0.000134749,-0.000453344,0.460967,0.00871205,694,578,-0.218597,0.354995,14.3609,13.8116,14.4958,13.465
-39.4835,14.1975,-0.712737,-0.0170202,-0.0294704,-0.0236283,-2.02426e-05,-0.000323773,0.00023073,0.000104161,-0.000448177,0.494493,0.0088255,701,578,-0.213187,0.357266,14.0945,13.5895,14.2262,13.2491
-38.8048,14.2081,-0.702018,-0.0166979,-0.0287078,-0.0250096,-2.57434e-05,-0.000294014,0.000196353,7.7917e-05,-0.000397674,0.48574,0.00867831,708,578,-0.212807,0.358351,13.833,13.3753,13.959,13.0453
-38.1282,14.2171,-0.677851,-0.016605,-0.0279326,-0.0258974,-3.55202e-06,-0.000252082,0.00014207,6.09308e-05,-0.000316564,0.426076,0.00839012,715,578,-0.213818,0.35209,13.524,13.136,13.6475,12.8112
-37.4513,14.2276,-0.652818,-0.0166315,-0.0275459,-0.0266165,2.60761e-05,-0.000207315,8.83193e-05,5.573e-05,-0.000236969,0.323931,0.00830918,722,578,-0.215631,0.345627,13.2175,12.872,13.34,12.5451
-36.7736,14.2407,-0.630163,-0.0170436,-0.0276879,-0.0267662,6.08325e-05,-0.000172428,4.44266e-05,6.90074e-05,-0.000180603,0.181974,0.00832208,729,578,-0.220187,0.339786,12.9229,12.5727,13.0494,12.2363
-36.0919,14.2566,-0.626539,-0.0179189,-0.027749,-0.0265893,9.88833e-05,-0.000140435,1.46973e-05,9.97825e-05,-0.000141334,0.0611072,0.00840676,736,578,-0.228877,0.332121,12.7024,12.3026,12.8383,11.9579
-35.4081,14.2744,-0.632665,-0.0187006,-0.0280658,-0.0259368,0.000132219,-0.000102066,-1.94815e-06,0.000132235,-0.000102082,-0.00831451,0.00882157,743,578,-0.235723,0.33201,12.5261,12.0382,12.6714,11.6901
-34.7265,14.2886,-0.625087,-0.0185641,-0.0288794,-0.0251696,0.000152749,-6.90929e-05,-9.32575e-06,0.000153141,-6.94842e-05,-0.0419392,0.00892819,750,578,-0.232904,0.342271,12.3125,11.7814,12.4584,11.431
-34.0463,14.2992,-0.608462,-0.0175319,-0.0302879,-0.0227233,0.000161419,-3.78452e-05,-1.36187e-05,0.000162346,-3.87717e-05,-0.0679238,0.0086797,757,578,-0.21759,0.359824,12.0757,11.5521,12.2169,11.2023
-33.3677,14.3081,-0.581523,-0.0163846,-0.0310706,-0.021472,0.000165924,-1.82254e-05,-1.25553e-05,0.000166776,-1.90775e-05,-0.0677623,0.00868931,764,578,-0.203435,0.369368,11.81,11.3133,11.9426,10.9631
-32.6903,14.315,-0.547059,-0.0159334,-0.0306991,-0.0223919,0.000166318,-4.08489e-06,-6.66921e-06,0.000166579,-4.3455e-06,-0.0390582,0.0081879,771,578,-0.200875,0.370656,11.5193,11.0755,11.6459,10.7299
-32.0089,14.3279,-0.530659,-0.0162316,-0.0291512,-0.0266881,0.000156904,1.00828e-05,7.90515e-06,0.000157329,9.6584e-06,0.0536352,0.00770178,778,578,-0.212774,0.357634,11.3052,10.8065,11.4267,10.4592
-31.3259,14.3426,-0.520623,-0.0164329,-0.0279942,-0.0292725,0.000141249,2.75692e-05,2.02319e-05,0.000144742,2.40759e-05,0.170981,0.00737747,785,578,-0.220296,0.344669,11.1204,10.5312,11.2392,10.1823
-30.6429,14.3563,-0.508628,-0.0163401,-0.0275615,-0.0298405,0.000125957,4.52352e-05,1.6736e-05,0.000129289,4.19029e-05,0.19654,0.00732691,792,578,-0.220776,0.340248,10.9337,10.265,11.0507,9.91774
-29.9619,14.3658,-0.485382,-0.016559,-0.0277317,-0.0304045,0.000112298,6.02251e-05,4.33092e-06,0.000112656,5.98674e-05,0.0824153,0.00721569,799,578,-0.224485,0.351459,10.7062,10.0274,10.825,9.68561
-29.28,14.3763,-0.464417,-0.0166813,-0.0278756,-0.030609,9.12555e-05,6.94206e-05,-2.11453e-06,9.14584e-05,6.92177e-05,-0.0956575,0.00725228,806,578,-0.226469,0.360185,10.4949,9.78335,10.6151,9.44669
-28.598,14.3865,-0.442477,-0.016615,-0.0282699,-0.0287627,6.36025e-05,7.57945e-05,-7.35525e-06,7.92516e-05,6.01455e-05,-1.13143,0.0071088,813,578,-0.22219,0.361554,10.2851,9.54317,10.4084,9.20843
-27.9139,14.3988,-0.428658,-0.0159087,-0.028577,-0.0267415,4.19692e-05,8.46201e-05,-2.85495e-05,9.89295e-05,2.76598e-05,-1.10618,0.00711217,820,578,-0.210947,0.35905,10.1201,9.29874,10.2403,8.96449
-27.2286,14.4121,-0.419016,-0.0157531,-0.0283804,-0.0275064,2.76143e-05,9.93235e-05,-6.82068e-05,0.000140525,-1.35877e-05,-1.02739,0.00705166,827,578,-0.211096,0.354283,9.97774,9.06151,10.0953,8.72289
-26.5441,14.4248,-0.403301,-0.0158281,-0.0277959,-0.0299679,1.17982e-05,0.00011762,-0.000107635,0.000184647,-5.5228e-05,-1.01384,0.0068726,834,578,-0.217259,0.350203,9.81994,8.80665,9.93415,8.46445
-25.8608,14.4376,-0.379491,-0.0162274,-0.0277226,-0.030174,-4.41207e-06,0.000139795,-0.000128639,0.00021516,-7.97764e-05,-1.04084,0.00628694,841,578,-0.221969,0.347947,9.63115,8.51166,9.74937,8.16776
-25.1779,14.4501,-0.352533,-0.0161211,-0.028591,-0.0266481,-1.37427e-05,0.000162942,-0.000134144,0.00023522,-8.60207e-05,-1.07658,0.00652733,848,578,-0.213554,0.353602,9.43568,8.20369,9.5595,7.86423
-24.4922,14.4625,-0.33674,-0.0158813,-0.0290058,-0.026876,-1.7814e-05,0.000183858,-0.000137702,0.000253696,-8.76523e-05,-1.10143,0.00695544,855,578,-0.211749,0.362204,9.29732,7.95429,9.41888,7.6141
-23.8066,14.474,-0.319497,-0.0157916,-0.0286105,-0.029302,-2.26698e-05,0.000199559,-0.000143179,0.000269681,-9.27918e-05,-1.11538,0.00716695,862,578,-0.216201,0.358034,9.16263,7.72356,9.27939,7.376
-23.1216,14.4843,-0.297156,-0.0158195,-0.028704,-0.0307113,-2.60499e-05,0.000208646,-0.000147807,0.000280024,-9.74279e-05,-1.12091,0.00727911,869,578,-0.219659,0.359304,9.01199,7.49484,9.12705,7.14023
-22.439,14.4925,-0.262179,-0.0163233,-0.0289031,-0.0306972,-1.24452e-05,0.000212886,-0.000147782,0.000286051,-8.56102e-05,-1.11109,0.00706598,876,578,-0.224928,0.361033,8.81234,7.24424,8.93288,6.88752
-21.7576,14.5003,-0.22025,-0.0167351,-0.0296556,-0.0283085,1.88542e-05,0.000209487,-0.000143587,0.000286514,-5.81732e-05,-1.07841,0.00713599,883,578,-0.224093,0.370843,8.58978,6.96434,8.71908,6.61342
-21.0747,14.5088,-0.183331,-0.016999,-0.0300091,-0.0273405,5.41373e-05,0.000196237,-0.000138548,0.000280891,-3.05166e-05,-1.02232,0.00742678,890,578,-0.224861,0.377817,8.39752,6.69363,8.53162,6.34717
-20.3891,14.5198,-0.157302,-0.0165447,-0.0299146,-0.0274498,8.39064e-05,0.000170701,-0.000130846,0.000265158,-1.05514e-05,-0.945523,0.00760682,897,578,-0.22068,0.375803,8.26398,6.42922,8.39366,6.08209
-19.7034,14.5302,-0.129696,-0.0161018,-0.0298489,-0.0272026,0.000109982,0.000137486,-0.000122538,0.000247042,4.26531e-07,-0.841278,0.00753584,904,578,-0.215773,0.370281,8.13058,6.17431,8.25645,5.824
-19.0176,14.54,-0.101015,-0.0160058,-0.0302618,-0.0248418,0.000136691,0.000101298,-0.000116137,0.000236472,1.51683e-06,-0.709792,0.0074219,911,578,-0.2096,0.368014,7.99292,5.92296,8.12195,5.57291
