 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
8.21101,15.1133,0.429041,-0.0788392,-0.0228226,-0.0430295,-0.00045233,4.41134e-05,9.05078e-05,6.00994e-05,-0.000468316,1.39597,0.00786348,1184,578,-0.88538,0.304444,10.1118,-4.44443,10.8748,-4.78066
8.92329,15.1334,0.42713,-0.0790114,-0.0220397,-0.0414732,-0.000418303,4.02191e-05,8.4698e-05,5.53642e-05,-0.000433448,1.39385,0.00761028,1191,578,-0.88281,0.284899,10.3897,-4.73556,11.1566,-5.06838
9.63566,15.153,0.426808,-0.0794906,-0.0204961,-0.0409473,-0.000382847,2.7582e-05,6.94689e-05,3.90214e-05,-0.000394287,1.40759,0.00753383,1198,578,-0.886411,0.264686,10.6667,-5.03069,11.4396,-5.35028
10.3478,15.1715,0.42911,-0.0800731,-0.0193939,-0.0398483,-0.000340409,6.2488e-06,6.16829e-05,1.68973e-05,-0.000351057,1.39985,0.00762345,1205,578,-0.889398,0.253289,10.9388,-5.31888,11.7194,-5.62265
11.0592,15.189,0.435962,-0.080385,-0.0192532,-0.0367062,-0.000292063,-2.00236e-05,6.94253e-05,-3.33035e-06,-0.000308756,1.33483,0.00773236,1212,578,-0.883807,0.251622,11.2011,-5.60678,11.9888,-5.89487
11.771,15.2059,0.443157,-0.080541,-0.0193639,-0.0356734,-0.000247833,-4.84237e-05,8.35465e-05,-1.80475e-05,-0.000278209,1.22207,0.00777572,1219,578,-0.882314,0.254539,11.473,-5.87377,12.2642,-6.15636
12.4838,15.2228,0.448604,-0.0806679,-0.0200383,-0.0341982,-0.000215157,-8.45686e-05,8.30396e-05,-4.4227e-05,-0.000255498,1.11856,0.00762575,1226,578,-0.87901,0.259502,11.7592,-6.12437,12.5539,-6.40854
13.1981,15.2407,0.450821,-0.0808828,-0.0204083,-0.0326435,-0.000192109,-0.000125562,6.48901e-05,-8.59116e-05,-0.000231759,1.0223,0.00744492,1233,578,-0.876322,0.257041,12.0653,-6.37787,12.8643,-6.66462
13.9143,15.2601,0.448928,-0.0813017,-0.0205064,-0.0300351,-0.000174764,-0.00016786,4.16392e-05,-0.00012953,-0.000213094,0.826756,0.00738424,1240,578,-0.872655,0.246526,12.3929,-6.64577,13.1992,-6.93282
14.6308,15.2804,0.448006,-0.0813402,-0.0203666,-0.027725,-0.00016103,-0.000205038,1.90201e-05,-0.000153949,-0.000212119,0.356398,0.00744278,1247,578,-0.866098,0.233085,12.7291,-6.93341,13.5384,-7.22035
15.3466,15.2998,0.451264,-0.0811365,-0.0193461,-0.0271291,-0.000152875,-0.000233156,-2.96118e-06,-0.000152766,-0.000233265,-0.0368187,0.00730288,1254,578,-0.862483,0.222903,13.0604,-7.23409,13.8686,-7.50805
16.0629,15.3182,0.454626,-0.0802685,-0.0181107,-0.0275721,-0.00015719,-0.000255862,-2.31837e-05,-0.000152014,-0.000261038,-0.219643,0.00726667,1261,578,-0.855427,0.21367,13.4062,-7.51696,14.2057,-7.77754
16.7787,15.3349,0.461389,-0.0793932,-0.0179623,-0.0271045,-0.000169605,-0.000271116,-3.85739e-05,-0.000156611,-0.000284111,-0.324934,0.00713024,1268,578,-0.845369,0.215664,13.7448,-7.7725,14.5362,-8.02603
17.4943,15.3514,0.470642,-0.079042,-0.0187201,-0.0266002,-0.000185186,-0.000279748,-5.35215e-05,-0.000161052,-0.000303882,-0.423613,0.00743562,1275,578,-0.83985,0.22049,14.0759,-8.0221,14.8648,-8.28356
18.2118,15.3701,0.476012,-0.0796114,-0.0198544,-0.0252806,-0.000201979,-0.00028473,-7.14559e-05,-0.000160784,-0.000325925,-0.522969,0.00760612,1282,578,-0.840764,0.225998,14.4209,-8.29201,15.2173,-8.56428
18.9311,15.3901,0.477098,-0.0805411,-0.0205283,-0.0227867,-0.000213828,-0.000290103,-9.06291e-05,-0.000153639,-0.000350292,-0.586242,0.00750911,1289,578,-0.841972,0.227319,14.7863,-8.57809,15.5949,-8.85082
19.6537,15.4119,0.469336,-0.0816979,-0.0208622,-0.0191483,-0.000218187,-0.000298788,-0.000106925,-0.00014422,-0.000372756,-0.605179,0.00745099,1296,578,-0.842113,0.223419,15.1915,-8.86448,16.0155,-9.13081
20.3773,15.4337,0.46066,-0.0823888,-0.0209387,-0.0174136,-0.000214066,-0.000307395,-0.000117762,-0.00013406,-0.000387401,-0.596758,0.00732835,1303,578,-0.843121,0.214055,15.6146,-9.13743,16.4475,-9.40639
21.1017,15.4556,0.450912,-0.0826087,-0.0212885,-0.0171988,-0.000205777,-0.000316797,-0.000120793,-0.000128349,-0.000394225,-0.570016,0.00708336,1310,578,-0.843973,0.216894,16.0558,-9.40693,16.8915,-9.67887
21.8279,15.4775,0.437655,-0.0823635,-0.0204224,-0.0183095,-0.000195987,-0.000326791,-0.000117221,-0.000127157,-0.000395621,-0.53094,0.00722621,1317,578,-0.84485,0.218827,16.5241,-9.67522,17.3569,-9.93303
22.555,15.5006,0.423555,-0.0820486,-0.0208824,-0.0176738,-0.000180978,-0.000336792,-0.000108759,-0.000125102,-0.000392669,-0.474599,0.00749059,1324,578,-0.839373,0.228959,17.0035,-9.95303,17.8341,-10.2069
23.2825,15.5234,0.410303,-0.0818219,-0.0215497,-0.0174379,-0.000153925,-0.000340025,-9.12837e-05,-0.000116625,-0.000377325,-0.387908,0.00822947,1331,578,-0.835671,0.234121,17.4868,-10.2152,18.3156,-10.4761
24.0114,15.5474,0.394591,-0.082018,-0.0221825,-0.0155769,-0.000116538,-0.000334193,-6.9409e-05,-9.62877e-05,-0.000354443,-0.283871,0.00787765,1338,578,-0.831158,0.232158,17.9827,-10.4925,18.8152,-10.7592
24.7415,15.5724,0.377513,-0.0826389,-0.0231129,-0.0136661,-7.95598e-05,-0.000318385,-5.31102e-05,-6.82817e-05,-0.000329664,-0.209245,0.00804452,1345,578,-0.830376,0.230546,18.488,-10.7771,19.3286,-11.0547
25.4732,15.5977,0.357482,-0.0826977,-0.0232252,-0.0128137,-5.50708e-05,-0.00029591,-4.3368e-05,-4.74995e-05,-0.000303481,-0.17284,0.0076453,1352,578,-0.827664,0.225971,19.0194,-11.0597,19.8614,-11.3401
26.2114,15.627,0.319058,-0.0827801,-0.0232728,-0.0119991,-3.88033e-05,-0.000268563,-3.528e-05,-3.35081e-05,-0.000273858,-0.148981,0.00796881,1359,578,-0.825335,0.224055,19.6323,-11.3419,20.4759,-11.6212
26.9541,15.659,0.269252,-0.0827951,-0.0231236,-0.0124319,-1.98859e-05,-0.000236792,-2.39411e-05,-1.72749e-05,-0.000239403,-0.108633,0.00810351,1366,578,-0.826225,0.225644,20.3002,-11.6242,21.144,-11.9007
27.6972,15.6903,0.220367,-0.0830262,-0.0231828,-0.0128341,-2.9001e-06,-0.000204695,-1.59485e-05,-1.6474e-06,-0.000205948,-0.0783848,0.00821877,1373,578,-0.829076,0.23131,20.97,-11.8964,21.8161,-12.1701
28.4389,15.7204,0.17831,-0.0831134,-0.0235978,-0.0133561,4.66955e-06,-0.000177594,-1.58269e-05,6.03367e-06,-0.000178959,-0.0859774,0.00806878,1380,578,-0.830671,0.23611,21.622,-12.1665,22.4689,-12.4458
29.1767,15.7472,0.150296,-0.0829316,-0.0229268,-0.0150589,-5.94186e-06,-0.000154441,-2.43807e-05,-2.04144e-06,-0.000158341,-0.158635,0.00775193,1387,578,-0.833769,0.232542,22.2291,-12.4442,23.0733,-12.7213
29.9129,15.7731,0.129505,-0.0823284,-0.0222275,-0.015693,-3.10484e-05,-0.000133872,-3.75763e-05,-1.87802e-05,-0.00014614,-0.315579,0.00698191,1394,578,-0.829516,0.222507,22.8191,-12.7333,23.6569,-13.0093
30.6489,15.7987,0.111632,-0.0818524,-0.0218559,-0.0158874,-6.36702e-05,-0.000115064,-4.74737e-05,-3.53849e-05,-0.00014335,-0.537332,0.006854,1401,578,-0.825013,0.214318,23.404,-13.0268,24.237,-13.3043
31.3912,15.8279,0.0765863,-0.0816172,-0.0220306,-0.0159892,-9.97251e-05,-0.000104476,-5.64355e-05,-4.56152e-05,-0.000158586,-0.764363,0.00692363,1408,578,-0.822358,0.214536,24.0632,-13.3109,24.894,-13.5919
32.1376,15.8594,0.031658,-0.0814982,-0.0226284,-0.0169332,-0.000134679,-9.82263e-05,-7.20469e-05,-4.2136e-05,-0.000190769,-0.909288,0.00713615,1415,578,-0.823292,0.22325,24.7693,-13.5887,25.5985,-13.877
32.8853,15.8902,-0.0149159,-0.0813943,-0.0230949,-0.018711,-0.000164991,-9.63831e-05,-8.71213e-05,-3.70556e-05,-0.000224319,-0.972952,0.00721106,1422,578,-0.827099,0.235057,25.4896,-13.8482,26.3172,-14.1419
33.6343,15.9218,-0.0632534,-0.0816292,-0.0233192,-0.0194199,-0.000187544,-9.83555e-05,-9.21943e-05,-4.05366e-05,-0.000245363,-1.01066,0.0078626,1429,578,-0.831091,0.248639,26.221,-14.124,27.0511,-14.4118
34.3844,15.9545,-0.11211,-0.0819987,-0.0240131,-0.0172619,-0.000203905,-0.000104182,-8.61342e-05,-5.4518e-05,-0.000253568,-1.04777,0.00806013,1436,578,-0.82705,0.254739,26.9602,-14.4146,27.7956,-14.7
35.1347,15.9869,-0.159311,-0.0828266,-0.0250435,-0.0133387,-0.000210975,-0.000116605,-7.71047e-05,-7.33937e-05,-0.000254187,-1.05998,0.00797583,1443,578,-0.821543,0.256627,27.6954,-14.704,28.5416,-14.9897
35.8842,16.0188,-0.201532,-0.0832438,-0.0257392,-0.0116525,-0.000205968,-0.000130622,-7.04609e-05,-8.83952e-05,-0.000248195,-1.03089,0.00768601,1450,578,-0.819105,0.254513,28.4244,-14.9961,29.276,-15.2897
36.6293,16.0462,-0.228897,-0.0834101,-0.0255944,-0.0135498,-0.00017425,-0.000140273,-6.57035e-05,-8.9397e-05,-0.000225126,-0.911909,0.00762579,1457,578,-0.825943,0.25029,29.1055,-15.2656,29.958,-15.5688
37.3761,16.0738,-0.259236,-0.0835822,-0.0251229,-0.0162082,-0.000121277,-0.000166724,-6.94489e-05,-7.09282e-05,-0.000217072,-0.627289,0.008091,1464,578,-0.83556,0.250017,29.8065,-15.5318,30.6597,-15.8377
38.1278,16.1046,-0.301595,-0.0836029,-0.025621,-0.0158494,-6.1619e-05,-0.000203629,-8.52462e-05,-2.16798e-05,-0.000243569,-0.438144,0.0088908,1471,578,-0.833789,0.256199,30.5643,-15.8063,31.418,-16.1141
38.884,16.137,-0.354465,-0.0832733,-0.0260387,-0.016144,8.78665e-06,-0.000250997,-0.000115345,5.2608e-05,-0.000294818,-0.363074,0.0093707,1478,578,-0.830877,0.26687,31.3756,-16.0647,32.2262,-16.3714
39.6431,16.1711,-0.413353,-0.0830159,-0.0262052,-0.0160169,7.62779e-05,-0.000318908,-0.000168349,0.00013827,-0.0003809,-0.352827,0.00938563,1485,578,-0.827366,0.272434,32.2186,-16.3311,33.0669,-16.6349
40.3995,16.2034,-0.462126,-0.0825883,-0.0255578,-0.0172599,9.23488e-05,-0.000410587,-0.000269725,0.000209646,-0.000527884,-0.410207,0.00922457,1492,578,-0.827041,0.272928,33.0315,-16.6109,33.8752,-16.9069
41.1577,16.2373,-0.513382,-0.0831003,-0.0252095,-0.01697,1.72607e-05,-0.000519235,-0.000441479,0.000265598,-0.000767572,-0.512399,0.00937877,1499,578,-0.830498,0.270573,33.8529,-16.908,34.7022,-17.1979
-41.548,13.4492,-0.642142,-0.0726773,-0.0188266,-0.0182715,0.000625793,-0.000546182,8.01733e-06,0.000625847,-0.000546237,0.00684045,0.00790196,680,585,-0.778571,0.198776,13.6586,14.0482,14.3492,13.791
-40.8708,13.4636,-0.630019,-0.0720924,-0.0192734,-0.0196644,0.000566322,-0.000491339,-1.49974e-05,0.000566534,-0.000491552,-0.014176,0.00792629,687,585,-0.774717,0.202849,13.3748,13.7687,14.0574,13.5002
-40.1915,13.4793,-0.627136,-0.0714956,-0.0198316,-0.0196297,0.000498062,-0.000449105,-1.78372e-05,0.000498397,-0.000449441,-0.0188233,0.00840257,694,585,-0.768249,0.211626,13.1301,13.4962,13.8076,13.2256
-39.5129,13.4913,-0.619264,-0.070887,-0.0198806,-0.0195512,0.000430281,-0.000407643,-4.27643e-06,0.000430303,-0.000407665,-0.00510342,0.00834311,701,585,-0.761714,0.216842,12.8721,13.2691,13.5444,13.0033
-38.8344,13.5016,-0.609278,-0.0702214,-0.0199288,-0.017632,0.000378233,-0.000356303,1.14316e-05,0.00037841,-0.000356481,0.015558,0.00830771,708,585,-0.751236,0.220539,12.6093,13.061,13.2793,12.8069
-38.1596,13.5081,-0.576686,-0.0699193,-0.0198441,-0.015293,0.000340669,-0.000296588,2.33555e-05,0.000341524,-0.000297443,0.0365846,0.00799608,715,585,-0.743608,0.214202,12.2625,12.8342,12.9346,12.5861
-37.4841,13.517,-0.545853,-0.0693806,-0.0199582,-0.0133214,0.000320268,-0.000236129,2.75697e-05,0.00032163,-0.000237492,0.0493892,0.00797249,722,585,-0.734039,0.204943,11.9334,12.5751,12.6042,12.3242
-36.8063,13.5297,-0.525645,-0.0696499,-0.0192159,-0.0148655,0.000315543,-0.000186792,2.7644e-05,0.000317059,-0.000188309,0.0548105,0.00810857,729,585,-0.739488,0.193235,11.6515,12.2887,12.3221,12.0338
-36.1242,13.5456,-0.526436,-0.0701249,-0.0181236,-0.0191381,0.000322984,-0.000140958,2.73491e-05,0.000324591,-0.000142565,0.0586784,0.00802187,736,585,-0.752377,0.187958,11.4597,12.0331,12.1271,11.7757
-35.4395,13.5637,-0.538965,-0.0709405,-0.0173207,-0.0232555,0.000335818,-9.55791e-05,3.09677e-05,0.00033803,-9.77908e-05,0.0712973,0.00829609,743,585,-0.768532,0.187336,11.3161,11.7898,11.984,11.5293
-34.7587,13.576,-0.528628,-0.0709246,-0.0174562,-0.0225122,0.000348782,-5.30845e-05,3.66485e-05,0.000352097,-5.63993e-05,0.0902042,0.00868313,750,585,-0.766694,0.183077,11.0897,11.5587,11.7595,11.2946
-34.0791,13.5867,-0.510727,-0.0706908,-0.0178144,-0.0217427,0.000357795,-1.69407e-05,3.73502e-05,0.000361481,-2.06272e-05,0.0983813,0.00860733,757,585,-0.762614,0.186958,10.8432,11.3213,11.5127,11.0575
-33.4022,13.5936,-0.476714,-0.070061,-0.0186559,-0.0190022,0.000366902,1.56578e-05,1.65748e-05,0.000367683,1.48774e-05,0.0470494,0.00850033,764,585,-0.750579,0.194448,10.5412,11.086,11.2104,10.8253
-32.725,13.602,-0.4426,-0.0695463,-0.0196239,-0.0177277,0.000371967,4.19144e-05,-1.63084e-05,0.000372771,4.11105e-05,-0.0492517,0.00801023,771,585,-0.742587,0.211174,10.2478,10.8201,10.9152,10.5629
-32.0435,13.6156,-0.428657,-0.0689659,-0.0198188,-0.0169637,0.000370726,6.80735e-05,-4.71461e-05,0.0003779,6.08993e-05,-0.151011,0.00737614,778,585,-0.734903,0.213432,10.0414,10.544,10.7051,10.2887
-31.3605,13.631,-0.419793,-0.0682568,-0.0191769,-0.0188998,0.0003853,9.42519e-05,-8.59509e-05,0.000408788,7.07647e-05,-0.26675,0.00706504,785,585,-0.731304,0.204994,9.86857,10.2619,10.5218,10.0021
-30.6777,13.6444,-0.408738,-0.0676731,-0.0184172,-0.0217546,0.000418293,0.000122697,-0.000141878,0.00047537,6.56202e-05,-0.382482,0.00717305,792,585,-0.73094,0.198635,9.69393,10.0099,10.3363,9.74587
-29.997,13.6536,-0.385496,-0.0676709,-0.0177114,-0.0246723,0.000448421,0.000152752,-0.000206439,0.0005545,4.66724e-05,-0.474668,0.00704949,799,585,-0.736844,0.199437,9.47244,9.78249,10.1099,9.52037
-29.316,13.6632,-0.361765,-0.0677837,-0.0169571,-0.0271235,0.000451804,0.000184073,-0.00026268,0.000612762,2.31155e-05,-0.549743,0.00714862,806,585,-0.743074,0.199357,9.25406,9.54248,9.88883,9.28446
-28.6336,13.6734,-0.343398,-0.0677701,-0.0169428,-0.0272859,0.000429436,0.000210108,-0.000302063,0.000641126,-1.58191e-06,-0.611272,0.00697216,813,585,-0.743192,0.199863,9.0602,9.32122,9.69513,9.0633
-27.9479,13.6879,-0.339079,-0.0670085,-0.0180493,-0.0244196,0.000402069,0.000230349,-0.000338124,0.000665064,-3.26459e-05,-0.661061,0.00708034,820,585,-0.729166,0.204837,8.93025,9.08009,9.56342,8.81799
-27.2621,13.7018,-0.332758,-0.0666739,-0.0184296,-0.0234701,0.000379092,0.00024704,-0.000374621,0.000693461,-6.73294e-05,-0.69817,0.00719058,827,585,-0.723539,0.205333,8.79877,8.84196,9.43088,8.57704
-26.5784,13.7146,-0.314707,-0.0664233,-0.0183615,-0.0234497,0.000357725,0.00026186,-0.000399364,0.000712022,-9.24377e-05,-0.725673,0.00702521,834,585,-0.720839,0.205557,8.63028,8.56913,9.26047,8.30601
-25.8958,13.7264,-0.289302,-0.0667773,-0.0176019,-0.0243752,0.000331837,0.000274464,-0.000404876,0.000709041,-0.00010274,-0.750031,0.00648502,841,585,-0.726442,0.200141,8.43626,8.27996,9.06875,8.02255
-25.2122,13.7384,-0.266943,-0.066952,-0.0173218,-0.0251415,0.000302792,0.000283656,-0.000395846,0.000689186,-0.000102738,-0.773315,0.00686398,848,585,-0.729854,0.203142,8.26214,7.99989,8.89566,7.74785
-24.526,13.751,-0.255376,-0.067087,-0.0178833,-0.0252088,0.000265695,0.000285613,-0.000376502,0.000652288,-0.00010098,-0.798621,0.00728973,855,585,-0.731133,0.210515,8.13519,7.76948,8.7707,7.51336
-23.8414,13.7615,-0.234949,-0.0670145,-0.0181697,-0.0262242,0.000220873,0.00027928,-0.000349072,0.000600368,-0.000100215,-0.827131,0.00742331,862,585,-0.732331,0.212986,7.98466,7.54238,8.61831,7.27842
-23.1568,13.772,-0.212037,-0.0668795,-0.0182616,-0.0270147,0.000178256,0.000264508,-0.000313947,0.000538277,-9.55136e-05,-0.853655,0.00753916,869,585,-0.732503,0.213948,7.83188,7.30401,8.46346,7.03562
-22.4746,13.7806,-0.176711,-0.0669753,-0.0181506,-0.0286492,0.000149941,0.000245599,-0.000282174,0.000483969,-8.84291e-05,-0.86935,0.00742159,876,585,-0.736958,0.216283,7.63723,7.045,8.26766,6.77381
-21.7933,13.7885,-0.13514,-0.0666843,-0.0184684,-0.0294099,0.000141034,0.000221797,-0.000263025,0.000447523,-8.46911e-05,-0.861567,0.00747401,883,585,-0.735616,0.225915,7.42769,6.77011,8.05479,6.49887
-21.1104,13.7972,-0.100025,-0.0663004,-0.018921,-0.0299283,0.000133952,0.000194338,-0.000252742,0.000418684,-9.03933e-05,-0.844847,0.0078606,890,585,-0.732711,0.232574,7.25067,6.51223,7.87382,6.23625
-20.4256,13.8067,-0.0716617,-0.0655306,-0.0192317,-0.0315544,0.00012402,0.000160658,-0.000243741,0.000386767,-0.00010209,-0.822907,0.0081391,897,585,-0.728263,0.234031,7.1125,6.27787,7.72587,5.98962
-19.7402,13.8166,-0.0440807,-0.0651357,-0.0188123,-0.0330698,0.000125401,0.000126212,-0.000233164,0.000358972,-0.000107358,-0.786268,0.00813803,904,585,-0.727617,0.228792,6.98068,6.03193,7.58812,5.73996
-19.054,13.8267,-0.0189792,-0.0655663,-0.0189379,-0.031132,0.000147774,9.28713e-05,-0.00023324,0.000355173,-0.000114527,-0.72682,0.00816142,911,585,-0.727684,0.22976,6.85131,5.78443,7.46691,5.49985
-18.3669,13.837,0.00441744,-0.0662492,-0.0194686,-0.0275139,0.000176548,6.78736e-05,-0.000252812,0.000380796,-0.000136374,-0.679542,0.00791691,918,585,-0.726541,0.240473,6.73026,5.52911,7.35944,5.26141
-17.6779,13.849,0.0208094,-0.0662863,-0.0197554,-0.0269413,0.000191506,4.87025e-05,-0.000280442,0.000409493,-0.000169284,-0.660744,0.00746446,925,585,-0.725576,0.249657,6.65526,5.28439,7.2865,5.02291
-16.9872,13.863,0.031939,-0.0653478,-0.0197983,-0.0320822,0.000184959,3.42841e-05,-0.000310394,0.000429027,-0.000209784,-0.666343,0.0072115,932,585,-0.727555,0.259037,6.62734,5.04459,7.24171,4.76828
-16.2964,13.8773,0.0445098,-0.0644835,-0.0196585,-0.0397875,0.000160744,2.41161e-05,-0.000345916,0.000445028,-0.000260167,-0.687909,0.00718366,939,585,-0.736245,0.268114,6.60436,4.80323,7.19868,4.50371
-15.606,13.8914,0.0606239,-0.064571,-0.0189,-0.0456445,0.000129935,2.09669e-05,-0.000387044,0.000466311,-0.000315409,-0.715473,0.00746944,946,585,-0.750803,0.27351,6.56237,4.53073,7.14929,4.22529
-14.9162,13.9046,0.0813663,-0.0650757,-0.0178635,-0.0494498,9.48841e-05,2.58437e-05,-0.000427186,0.000488943,-0.000368215,-0.745082,0.00784906,953,585,-0.765073,0.27142,6.5021,4.24849,7.08899,3.94459
-14.227,13.9162,0.106342,-0.0649219,-0.0168257,-0.0549161,6.16375e-05,3.85619e-05,-0.00046037,0.000510614,-0.000410415,-0.77287,0.00783918,960,585,-0.776656,0.272985,6.44107,3.98496,7.01892,3.67867
-13.5363,13.929,0.126547,-0.0642844,-0.0168599,-0.0584695,2.72578e-05,5.34809e-05,-0.00047992,0.000520469,-0.00043973,-0.799055,0.00731753,967,585,-0.778802,0.284095,6.40766,3.72191,6.97483,3.40997
-12.8442,13.9429,0.142455,-0.0637094,-0.0181678,-0.0598445,-1.94228e-05,6.82279e-05,-0.000491927,0.000518278,-0.000469473,-0.829825,0.00683642,974,585,-0.776191,0.302368,6.39423,3.46642,6.95487,3.14029
-12.1513,13.9564,0.157254,-0.0633204,-0.01953,-0.0600441,-8.2181e-05,7.93705e-05,-0.00049615,0.000501277,-0.000504087,-0.866093,0.00686289,981,585,-0.772755,0.321505,6.38844,3.21989,6.94618,2.88481
-11.4571,13.9702,0.167946,-0.0634517,-0.0203877,-0.0604648,-0.000155854,8.36782e-05,-0.000490815,0.000469128,-0.000541304,-0.905067,0.00738414,988,585,-0.775193,0.335014,6.4009,2.98233,6.9606,2.64179
-10.7635,13.9839,0.183003,-0.0631928,-0.0214302,-0.0614013,-0.000241945,7.87799e-05,-0.00048584,0.000430039,-0.000593204,-0.944805,0.00769941,995,585,-0.77485,0.349047,6.40851,2.73549,6.96548,2.38391
-10.0691,13.9986,0.196955,-0.0633904,-0.0222708,-0.0635185,-0.000343352,6.46592e-05,-0.000484247,0.000386119,-0.000664812,-0.984758,0.00784345,1002,585,-0.781895,0.358408,6.42527,2.47863,6.98237,2.11004
-9.37327,14.0144,0.207087,-0.0639654,-0.0225957,-0.0662664,-0.000457631,4.21054e-05,-0.00048495,0.000337774,-0.0007533,-1.02328,0.00780174,1009,585,-0.794437,0.364278,6.46157,2.2136,7.02171,1.83199
-8.67621,14.0301,0.213838,-0.0646766,-0.0222691,-0.0690356,-0.000566233,1.99502e-05,-0.000479088,0.000288489,-0.000834771,-1.05991,0.00771975,1016,585,-0.808648,0.364131,6.51678,1.96058,7.08124,1.57296
-7.97914,14.0451,0.222378,-0.0649494,-0.0219327,-0.0712885,-0.000663593,-6.98744e-07,-0.000458803,0.000233855,-0.000898147,-1.0982,0.00800707,1023,585,-0.817306,0.364273,6.57572,1.70978,7.14094,1.31897
-7.28292,14.0591,0.236229,-0.0647064,-0.02217,-0.0732181,-0.000760591,-1.20694e-05,-0.000435518,0.000187906,-0.000960566,-1.14035,0.00791871,1030,585,-0.819917,0.370413,6.6258,1.46049,7.1871,1.06237
-6.58621,14.073,0.249853,-0.0644548,-0.0221483,-0.0757044,-0.000850828,-1.18231e-05,-0.000417412,0.000160464,-0.00102312,-1.17935,0.00811129,1037,585,-0.823974,0.377248,6.68486,1.21228,7.24138,0.810188
-5.88861,14.0883,0.262042,-0.0649712,-0.022374,-0.0770808,-0.000922864,-1.59017e-06,-0.000403672,0.000150258,-0.00107471,-1.211,0.00827108,1044,585,-0.83298,0.38543,6.74791,0.941668,7.3092,0.537176
-5.19177,14.1019,0.278888,-0.0676519,-0.0239196,-0.0721662,-0.000968926,1.55053e-05,-0.000392206,0.000152655,-0.00110608,-1.2344,0.0086679,1051,585,-0.847695,0.396166,6.7691,0.679772,7.36564,0.277873
-4.49449,14.116,0.295872,-0.0702745,-0.0246781,-0.0681921,-0.00098981,3.70656e-05,-0.0003756,0.000159783,-0.00111253,-1.25501,0.00947849,1058,585,-0.864193,0.398116,6.79945,0.403221,7.42921,0.00654268
-3.7973,14.1294,0.314952,-0.0724608,-0.0245049,-0.0660992,-0.000991564,6.33135e-05,-0.000348361,0.000167972,-0.00109622,-1.27894,0.0093072,1065,585,-0.881263,0.397963,6.83572,0.126471,7.49166,-0.256995
-3.09742,14.1444,0.325333,-0.0715286,-0.0229963,-0.0688164,-0.000977478,9.49181e-05,-0.000313362,0.000179771,-0.00106233,-1.30636,0.00908111,1072,585,-0.879503,0.386366,6.95207,-0.137197,7.59576,-0.51437
-2.39641,14.1602,0.33328,-0.0711297,-0.0219514,-0.0717034,-0.000950969,0.000124938,-0.000276303,0.000191747,-0.00101778,-1.33355,0.0083866,1079,585,-0.883444,0.381034,7.08006,-0.399895,7.71698,-0.774552
-1.6953,14.1752,0.342615,-0.0707848,-0.0213501,-0.0751388,-0.000917953,0.000149941,-0.000234426,0.000199136,-0.000967149,-1.36394,0.00795052,1086,585,-0.889254,0.381092,7.20962,-0.64498,7.83985,-1.02312
-0.996058,14.1889,0.36101,-0.0713543,-0.0214184,-0.0779731,-0.000882939,0.000168013,-0.000177712,0.00019725,-0.000912176,-1.40774,0.00798791,1093,585,-0.902548,0.38811,7.30092,-0.903139,7.93468,-1.28832
-0.295326,14.2037,0.375587,-0.0717818,-0.0218202,-0.078806,-0.000842548,0.000176854,-0.000103795,0.000187315,-0.000853009,-1.47035,0.00815422,1100,585,-0.909166,0.390451,7.41384,-1.16214,8.05216,-1.55665
0.405994,14.2189,0.389811,-0.072834,-0.0220486,-0.0761987,-0.000800891,0.000175845,-3.3072e-05,0.000176964,-0.00080201,-1.53699,0.00809485,1107,585,-0.913209,0.384981,7.52518,-1.43822,8.17863,-1.83069
1.10945,14.2356,0.397887,-0.0739711,-0.0221707,-0.0737231,-0.00076843,0.000164615,1.43163e-05,0.000164834,-0.00076865,1.55546,0.0078812,1114,585,-0.918385,0.379199,7.66778,-1.71649,8.33698,-2.10567
1.81371,14.2524,0.40484,-0.0747894,-0.0218541,-0.0717692,-0.000754745,0.000146731,4.10181e-05,0.000148593,-0.000756607,1.52542,0.0078993,1121,585,-0.921857,0.372121,7.82602,-1.99472,8.50714,-2.37558
2.51719,14.268,0.416491,-0.0753507,-0.022408,-0.0699811,-0.00074496,0.000126289,5.76747e-05,0.000130091,-0.000748761,1.50498,0.00764882,1128,585,-0.92277,0.368907,7.97605,-2.25682,8.66612,-2.64363
3.22143,14.283,0.426983,-0.0754715,-0.0226528,-0.0681925,-0.000718655,0.00010429,7.55438e-05,0.000111167,-0.000725532,1.48001,0.00799642,1135,585,-0.919369,0.363018,8.14233,-2.50361,8.83673,-2.89298
3.92622,14.2978,0.437293,-0.075467,-0.0219566,-0.0670344,-0.000686245,8.39356e-05,9.71388e-05,9.59983e-05,-0.000698307,1.44725,0.00841999,1142,585,-0.916737,0.353022,8.31864,-2.75765,9.01545,-3.13766
4.63014,14.3118,0.452612,-0.0757319,-0.0203011,-0.066694,-0.000662024,6.88259e-05,0.000115044,8.65073e-05,-0.000679706,1.4183,0.00865171,1149,585,-0.91921,0.333277,8.4812,-3.02365,9.18195,-3.38864
