 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
10.467,25.4585,-1.21799,-0.0323047,-0.0399993,-0.0294244,1.78084e-05,0.000219617,-0.000243775,0.000382546,-0.000145121,-0.981624,0.008146,1198,480,-0.381602,0.464892,22.5015,-5.59701,22.8053,-6.06027
11.1857,25.4818,-1.21998,-0.0326121,-0.0396404,-0.0297346,2.70024e-05,0.000252154,-0.00026004,0.000422941,-0.000143784,-0.989676,0.00778314,1205,480,-0.385644,0.464192,22.8014,-5.91963,23.1084,-6.37782
11.9044,25.5049,-1.22004,-0.0327994,-0.0394485,-0.0289797,5.55561e-05,0.000302132,-0.000238029,0.000446907,-8.9219e-05,-1.02435,0.00794187,1212,480,-0.385474,0.46001,23.1017,-6.24543,23.4116,-6.70014
12.6222,25.5277,-1.21514,-0.0328703,-0.0403615,-0.0263816,8.4971e-05,0.000362203,-0.000181865,0.000452255,-5.0815e-06,-1.11103,0.00840813,1219,480,-0.378426,0.452225,23.39,-6.57196,23.7034,-7.03949
13.3413,25.5506,-1.21253,-0.0325275,-0.0413334,-0.0251829,9.91707e-05,0.000416903,-0.000129425,0.00046295,5.31241e-05,-1.22898,0.00867966,1226,480,-0.371088,0.446689,23.7003,-6.88175,24.0115,-7.36793
14.0634,25.575,-1.21857,-0.0319968,-0.0410928,-0.0263327,9.80629e-05,0.00046511,-8.66037e-05,0.000484518,7.86552e-05,-1.35034,0.00877412,1233,480,-0.368988,0.440173,24.0562,-7.19065,24.3611,-7.68413
14.7877,25.6006,-1.22987,-0.0318825,-0.0407147,-0.026828,8.88201e-05,0.000489317,-5.38914e-05,0.000496442,8.16951e-05,-1.43935,0.00922031,1240,480,-0.369289,0.434684,24.4355,-7.50059,24.7391,-7.99432
15.5133,25.6277,-1.24306,-0.0324067,-0.0417517,-0.0252969,6.37377e-05,0.000492961,-3.18041e-05,0.000495304,6.13939e-05,-1.49723,0.00944585,1247,480,-0.369633,0.439563,24.8221,-7.82472,25.1329,-8.32622
16.2373,25.6536,-1.249,-0.0337336,-0.0429343,-0.0230334,1.39414e-05,0.000492297,-2.48308e-05,0.000493583,1.26559e-05,-1.51907,0.00990046,1254,480,-0.37563,0.444952,25.1793,-8.1591,25.5059,-8.66697
16.9598,25.6776,-1.24791,-0.0339358,-0.04251,-0.0262244,-5.20579e-05,0.000479072,-3.68833e-05,0.000481621,-5.4607e-05,-1.50179,0.0095722,1261,480,-0.386785,0.452332,25.5324,-8.4963,25.8587,-9.00389
17.6816,25.699,-1.24298,-0.0333836,-0.0402115,-0.0319693,-0.000120609,0.000449323,-6.18231e-05,0.000455952,-0.000127238,-1.46398,0.00871932,1268,480,-0.39882,0.453708,25.8871,-8.82132,26.2032,-9.31044
18.4057,25.7223,-1.24373,-0.0326138,-0.0383062,-0.0356271,-0.000182172,0.000385508,-0.000111598,0.000406658,-0.000203323,-1.38349,0.00833566,1275,480,-0.402743,0.451851,26.2724,-9.15177,26.578,-9.62322
19.1312,25.7464,-1.24705,-0.0323951,-0.0380701,-0.0362575,-0.000237695,0.000320194,-0.000206118,0.000388085,-0.000305586,-1.25261,0.00804629,1282,480,-0.402679,0.454245,26.6675,-9.47007,26.9708,-9.93749
19.8573,25.7703,-1.25022,-0.0326202,-0.0384134,-0.0355172,-0.000275549,0.000288462,-0.00029976,0.000418018,-0.000405105,-1.16284,0.00797685,1289,480,-0.402649,0.454617,27.0639,-9.77854,27.3707,-10.2485
20.5858,25.7968,-1.25918,-0.0330841,-0.0389404,-0.0336509,-0.000285657,0.0002907,-0.000366029,0.00046838,-0.000463337,-1.11888,0.00832752,1296,480,-0.401549,0.453035,27.4884,-10.108,27.8018,-10.5805
21.3142,25.8224,-1.2658,-0.0336034,-0.0383004,-0.0329039,-0.000276186,0.000283056,-0.000410591,0.000500197,-0.000493327,-1.08434,0.00858034,1303,480,-0.404934,0.454678,27.9114,-10.4506,28.2312,-10.905
-32.8893,23.6835,-2.11046,-0.0378206,-0.0342688,-0.0411869,0.00022505,0.000551067,-0.000137777,0.000601493,0.000174624,-1.21994,0.0083653,764,487,-0.457754,0.426535,21.7521,13.5278,22.062,13.0772
-32.2043,23.6977,-2.0905,-0.0370166,-0.0348043,-0.0400119,0.000192751,0.000489319,-0.000127854,0.000536827,0.000145242,-1.21502,0.00857692,771,487,-0.447416,0.429547,21.5251,13.2255,21.8299,12.773
-31.5198,23.712,-2.06676,-0.0364434,-0.0348617,-0.0399876,0.000143413,0.000445947,-0.000118837,0.000487044,0.000102316,-1.23784,0.00832964,778,487,-0.441731,0.428737,21.2908,12.9046,21.5905,12.4502
-30.8364,23.7229,-2.0357,-0.0362735,-0.0349633,-0.0403543,8.9581e-05,0.000411148,-0.000105151,0.000442479,5.82497e-05,-1.28121,0.00796756,785,487,-0.440942,0.430514,21.0313,12.6157,21.3292,12.1594
-30.1509,23.7349,-2.01398,-0.0364649,-0.0342432,-0.0433837,5.27295e-05,0.000383906,-0.00010103,0.000412293,2.43422e-05,-1.29688,0.00778482,792,487,-0.449374,0.433876,20.8151,12.3465,21.1102,11.8932
-29.4635,23.7491,-1.99939,-0.0370966,-0.0337463,-0.0465625,3.76834e-05,0.000363853,-0.000106096,0.000395326,6.20974e-06,-1.28241,0.00792885,799,487,-0.462562,0.438014,20.6292,12.0743,20.9255,11.6197
-28.7735,23.7672,-1.99559,-0.0378739,-0.0348866,-0.0455471,3.81816e-05,0.000344958,-0.000121628,0.000387328,-4.18832e-06,-1.23559,0.00797658,806,487,-0.468479,0.449013,20.4828,11.7837,20.7896,11.3227
-28.0839,23.7847,-1.98799,-0.0382696,-0.0357114,-0.0428122,4.26027e-05,0.000323056,-0.000145052,0.000384581,-1.8922e-05,-1.16964,0.00788903,813,487,-0.467048,0.451972,20.33,11.4801,20.6463,11.0192
-27.3954,23.8002,-1.97251,-0.0381685,-0.0364011,-0.039764,3.73186e-05,0.000293258,-0.000161524,0.000371362,-4.07855e-05,-1.1204,0.00778697,820,487,-0.459911,0.453439,20.1582,11.1758,20.4797,10.7176
-26.7088,23.8139,-1.9464,-0.0379346,-0.035868,-0.0404327,3.52872e-05,0.000246549,-0.000172641,0.000343311,-6.14748e-05,-1.05994,0.00766399,827,487,-0.459224,0.448757,19.9611,10.8568,20.2794,10.4012
-26.0218,23.8274,-1.92034,-0.0379226,-0.0346794,-0.0435835,4.20648e-05,0.000203854,-0.000181399,0.000321578,-7.56595e-05,-0.995138,0.00765682,834,487,-0.466069,0.442311,19.773,10.5428,20.0862,10.089
-25.3342,23.8406,-1.89595,-0.0375434,-0.034238,-0.0457846,5.33279e-05,0.00014871,-0.000186346,0.000293371,-9.13328e-05,-0.910673,0.00770019,841,487,-0.467155,0.441928,19.5999,10.2483,19.9061,9.7922
-24.6464,23.8531,-1.87028,-0.0368531,-0.0344707,-0.0470656,6.54701e-05,8.82384e-05,-0.000186027,0.00026323,-0.000109521,-0.815958,0.00787558,848,487,-0.463127,0.448638,19.4299,9.96383,19.7278,9.50354
-23.96,23.8644,-1.83684,-0.0366344,-0.0357384,-0.0449884,8.05237e-05,2.47406e-05,-0.000173166,0.00022803,-0.000122766,-0.70555,0.00779181,855,487,-0.456586,0.457927,19.2266,9.6675,19.5268,9.20152
-23.273,23.8759,-1.80422,-0.0367408,-0.0370873,-0.0421382,9.78362e-05,-2.85663e-05,-0.000151289,0.000198594,-0.000129325,-0.58754,0.00785185,862,487,-0.451555,0.463675,19.029,9.3744,19.3359,8.90134
-22.5852,23.8883,-1.77371,-0.0372531,-0.0372618,-0.0420904,0.000115151,-5.70866e-05,-0.000128541,0.000183755,-0.000125691,-0.490255,0.00794603,869,487,-0.456806,0.464627,18.8475,9.06876,19.1602,8.59354
-21.8969,23.901,-1.74355,-0.0375338,-0.0364961,-0.0458399,0.000137621,-6.4728e-05,-0.000109703,0.000185682,-0.000112789,-0.41291,0.00852281,876,487,-0.468087,0.464842,18.6831,8.7601,18.993,8.28209
-21.2079,23.9139,-1.71523,-0.0374365,-0.0353441,-0.0488672,0.000165061,-5.84128e-05,-9.74315e-05,0.000201574,-9.49258e-05,-0.358557,0.00881447,883,487,-0.47419,0.459703,18.5353,8.45055,18.8398,7.97551
-20.5179,23.9269,-1.68985,-0.0376452,-0.0348268,-0.0498849,0.000190641,-3.99641e-05,-9.10847e-05,0.000222277,-7.16007e-05,-0.334296,0.00868204,890,487,-0.478949,0.457015,18.3991,8.15753,18.7046,7.68521
-19.8277,23.9395,-1.66364,-0.0377258,-0.0347619,-0.0497064,0.000214834,-7.79256e-06,-8.68206e-05,0.000244689,-3.76474e-05,-0.331202,0.0083065,897,487,-0.479757,0.457971,18.2658,7.86582,18.5732,7.39671
-19.1382,23.9513,-1.63238,-0.0377061,-0.0351199,-0.0486302,0.000240681,2.9385e-05,-8.62776e-05,0.000271435,-1.36833e-06,-0.342406,0.00799149,904,487,-0.477511,0.462776,18.1197,7.56787,18.4294,7.10182
-18.4492,23.9629,-1.59741,-0.0371081,-0.0360167,-0.0458807,0.00026599,6.05112e-05,-8.97657e-05,0.000299681,2.68202e-05,-0.359053,0.00765997,911,487,-0.465542,0.466933,17.9697,7.25948,18.2786,6.79321
-17.7591,23.976,-1.56548,-0.0362278,-0.0364742,-0.043635,0.000287871,7.18051e-05,-9.65372e-05,0.00032472,3.49569e-05,-0.364631,0.00752218,918,487,-0.451881,0.467141,17.8426,6.93541,18.1469,6.47116
-17.0678,23.9899,-1.53699,-0.035513,-0.0364577,-0.0433928,0.000306146,6.70338e-05,-0.000116667,0.000353637,1.95428e-05,-0.386583,0.00752885,925,487,-0.444468,0.468927,17.7374,6.6102,18.0356,6.14924
-16.3749,24.005,-1.51424,-0.0354808,-0.0360641,-0.0435795,0.000313521,5.21082e-05,-0.000145625,0.000378495,-1.28656e-05,-0.419667,0.00763782,932,487,-0.444894,0.464623,17.6555,6.29271,17.9536,5.83439
-15.6819,24.0189,-1.49007,-0.0355154,-0.0362144,-0.0428748,0.000306899,2.68431e-05,-0.00017255,0.00038909,-5.5348e-05,-0.444535,0.00776184,939,487,-0.443795,0.461653,17.5726,5.99772,17.8727,5.53695
-14.9891,24.0322,-1.46324,-0.0355874,-0.0370746,-0.0414125,0.000283246,-1.49383e-05,-0.000192781,0.000377861,-0.000109553,-0.456251,0.00777523,946,487,-0.441084,0.461382,17.485,5.70856,17.7887,5.2376
-14.2967,24.0448,-1.43331,-0.0353844,-0.0375155,-0.0415863,0.000254334,-6.82346e-05,-0.000201888,0.000351451,-0.000165352,-0.448369,0.00782783,953,487,-0.439534,0.465452,17.3976,5.41563,17.6997,4.93917
-13.6031,24.0585,-1.4063,-0.0350158,-0.0370939,-0.04352,0.00022611,-0.00012877,-0.000203971,0.00031902,-0.00022168,-0.427424,0.00763147,960,487,-0.440678,0.468225,17.3333,5.10894,17.6294,4.63421
-12.9089,24.0726,-1.38037,-0.0347356,-0.0363675,-0.0457481,0.000194123,-0.000192418,-0.000207442,0.000284376,-0.000282671,-0.410375,0.00740172,967,487,-0.443575,0.470947,17.2798,4.79645,17.5704,4.32804
-12.2145,24.0871,-1.35367,-0.0344317,-0.0360139,-0.045397,0.000170442,-0.000248647,-0.000222559,0.000266579,-0.000344784,-0.407753,0.00753004,974,487,-0.440095,0.466816,17.2272,4.47412,17.5159,4.01033
-11.5186,24.1026,-1.33136,-0.0341802,-0.0366438,-0.0426585,0.000165248,-0.000287887,-0.000242749,0.000270735,-0.000393373,-0.409932,0.00792915,981,487,-0.431279,0.467166,17.1949,4.15584,17.4857,3.69333
-10.8214,24.119,-1.31261,-0.0343191,-0.0373994,-0.0393813,0.000169134,-0.000322032,-0.000247704,0.000272361,-0.000425259,-0.394849,0.00809279,988,487,-0.424993,0.467829,17.1789,3.83955,17.4764,3.37883
-10.1227,24.1362,-1.29826,-0.0341807,-0.0376647,-0.0382402,0.000173228,-0.000346266,-0.000235844,0.000264324,-0.000437362,-0.368603,0.00805278,995,487,-0.420962,0.465243,17.1931,3.53548,17.4914,3.07254
-9.42253,24.1545,-1.28815,-0.0343476,-0.0372291,-0.0399256,0.000174729,-0.000360305,-0.000229221,0.000259501,-0.000445077,-0.354227,0.00743726,1002,487,-0.42682,0.460411,17.2322,3.22995,17.5303,2.76267
-8.72125,24.1739,-1.28059,-0.0341866,-0.0363497,-0.0430417,0.000168101,-0.000356576,-0.000238506,0.000260313,-0.000448788,-0.368925,0.0074967,1009,487,-0.433022,0.455811,17.294,2.91718,17.5865,2.44759
-8.01865,24.1939,-1.27644,-0.0342532,-0.0363734,-0.04227,0.000162512,-0.000340823,-0.000265249,0.000276486,-0.000454797,-0.405833,0.00787978,1016,487,-0.432099,0.456908,17.3683,2.60228,17.6632,2.13722
-7.31588,24.2129,-1.2712,-0.0343441,-0.0376624,-0.0387869,0.000157325,-0.000326276,-0.000294235,0.000296368,-0.000465319,-0.441454,0.00822851,1023,487,-0.424514,0.465714,17.4413,2.30569,17.7427,1.84104
-6.61386,24.2306,-1.26109,-0.034205,-0.0393429,-0.0342482,0.000147282,-0.000320957,-0.000306162,0.000298581,-0.000472256,-0.45898,0.00837178,1030,487,-0.411892,0.4767,17.5034,2.01445,17.8103,1.54977
-5.91411,24.2465,-1.23994,-0.0338231,-0.0401019,-0.0337953,0.000137566,-0.000318817,-0.000302718,0.000288465,-0.000469716,-0.462431,0.00859416,1037,487,-0.406822,0.480774,17.5384,1.7124,17.8426,1.23898
-5.2159,24.2611,-1.21086,-0.0338596,-0.0394946,-0.0367823,0.000130196,-0.00031583,-0.000291905,0.00027453,-0.000460163,-0.459201,0.00877802,1044,487,-0.414615,0.473493,17.5505,1.39886,17.8514,0.915631
-4.5153,24.2772,-1.18962,-0.0340824,-0.0381324,-0.040082,0.000129956,-0.000309305,-0.000282877,0.000268455,-0.000447804,-0.455301,0.00870959,1051,487,-0.425266,0.456844,17.599,1.09274,17.898,0.603828
-3.81169,24.295,-1.17844,-0.0343491,-0.0374567,-0.038879,0.000123356,-0.000301111,-0.000280513,0.000262876,-0.000440631,-0.461545,0.00864576,1058,487,-0.425256,0.444917,17.6873,0.788753,17.9909,0.307332
-3.1057,24.3148,-1.17458,-0.0345135,-0.038329,-0.0344412,0.000102043,-0.00029387,-0.00027618,0.000243884,-0.00043571,-0.474453,0.00846476,1065,487,-0.415819,0.447555,17.8083,0.482586,18.1199,0.00835706
-2.39959,24.3349,-1.16916,-0.034184,-0.0391775,-0.0304706,8.23438e-05,-0.000284524,-0.000258137,0.000215585,-0.000417765,-0.476494,0.008455,1072,487,-0.402555,0.451188,17.9365,0.166081,18.2504,-0.30185
-1.69393,24.3551,-1.15986,-0.0339887,-0.0400302,-0.0309971,8.4157e-05,-0.000277758,-0.000234551,0.000199442,-0.000393043,-0.456836,0.00804097,1079,487,-0.401793,0.463924,18.0618,-0.159266,18.3738,-0.633804
-0.986724,24.3759,-1.15464,-0.0337264,-0.0401739,-0.0324613,0.000108333,-0.000269907,-0.000216406,0.000206612,-0.000368186,-0.426291,0.00794745,1086,487,-0.402882,0.468042,18.2123,-0.476648,18.5203,-0.956996
-0.277485,24.398,-1.15521,-0.0336979,-0.0401359,-0.0334286,0.000141197,-0.000246772,-0.000207022,0.000230917,-0.000336492,-0.408949,0.00817772,1093,487,-0.404995,0.46412,18.3899,-0.787931,18.6968,-1.27605
0.432377,24.4205,-1.15609,-0.0336301,-0.039786,-0.0321547,0.000167185,-0.000215484,-0.000195932,0.000249709,-0.000298008,-0.398635,0.00826607,1100,487,-0.401116,0.451481,18.5743,-1.11232,18.8822,-1.59981
1.14134,24.4417,-1.15166,-0.0332336,-0.0390194,-0.0310504,0.000178871,-0.000182445,-0.000166789,0.000244091,-0.000247665,-0.37275,0.00795878,1107,487,-0.394566,0.43656,18.7488,-1.44188,19.0542,-1.92365
1.84808,24.4602,-1.13706,-0.0332653,-0.0386232,-0.0301411,0.00018886,-0.000152228,-0.00012997,0.00023274,-0.000196108,-0.325597,0.00790128,1114,487,-0.392747,0.431558,18.8864,-1.76775,19.1936,-2.2421
2.5555,24.4781,-1.12338,-0.0339151,-0.0391026,-0.0285325,0.000196133,-0.000113272,-9.55456e-05,0.00022326,-0.000140398,-0.276633,0.007734,1121,487,-0.394957,0.435964,19.0273,-2.07252,19.3436,-2.54387
3.26427,24.497,-1.11281,-0.0344891,-0.0400074,-0.0279626,0.000201657,-5.46555e-05,-7.94964e-05,0.000224311,-7.73094e-05,-0.277609,0.00785764,1128,487,-0.398881,0.445014,19.19,-2.37209,19.5134,-2.84929
3.97687,24.5193,-1.11428,-0.034269,-0.0410487,-0.0261671,0.000207365,1.29789e-05,-8.7023e-05,0.00024063,-2.02869e-05,-0.365124,0.00807074,1135,487,-0.391657,0.450539,19.4147,-2.67826,19.7382,-3.16167
4.68922,24.5413,-1.11277,-0.0333471,-0.0405575,-0.0275068,0.000198595,6.53762e-05,-0.00010238,0.000254127,9.84475e-06,-0.496995,0.00831981,1142,487,-0.386219,0.447849,19.6461,-2.99884,19.959,-3.48177
5.39993,24.5614,-1.1034,-0.0331678,-0.0406348,-0.0287407,0.000171566,9.71945e-05,-0.000118904,0.000258963,9.79708e-06,-0.633848,0.00834929,1149,487,-0.38773,0.453499,19.8461,-3.31688,20.1564,-3.80159
6.10983,24.5801,-1.08933,-0.0333621,-0.040701,-0.031428,0.000135876,0.0001124,-0.000131653,0.000256313,-8.0376e-06,-0.740936,0.00854157,1156,487,-0.396763,0.460918,20.0329,-3.62577,20.3427,-4.11734
6.81995,24.5984,-1.07429,-0.0335015,-0.0404351,-0.0338669,0.000105336,0.000121633,-0.000148425,0.000262133,-3.51641e-05,-0.812821,0.0086007,1163,487,-0.404795,0.465446,20.2235,-3.93415,20.5326,-4.4277
7.53295,24.6185,-1.06775,-0.0329148,-0.0399418,-0.0361349,8.47961e-05,0.000131478,-0.000175617,0.000285298,-6.90239e-05,-0.851465,0.0083051,1170,487,-0.405484,0.471749,20.462,-4.24247,20.7633,-4.73102
8.2469,24.6393,-1.06263,-0.0324369,-0.0394749,-0.037299,7.10269e-05,0.000136848,-0.000202276,0.000308873,-0.000100999,-0.866042,0.00823875,1177,487,-0.404292,0.474133,20.7116,-4.55723,21.0073,-5.03982
8.96145,24.6602,-1.0577,-0.0319751,-0.0402992,-0.0334173,5.38382e-05,0.000143027,-0.000218537,0.000321473,-0.000124608,-0.886046,0.0078894,1184,487,-0.389249,0.478034,20.9639,-4.87256,21.2596,-5.34856
9.67806,24.6833,-1.0579,-0.0317044,-0.0408185,-0.0287247,3.34753e-05,0.000146749,-0.000236683,0.000333477,-0.000153252,-0.902837,0.0078954,1191,487,-0.373806,0.473532,21.2421,-5.2077,21.5402,-5.67547
10.3956,24.7068,-1.05943,-0.032244,-0.041117,-0.02634,2.02343e-05,0.000148543,-0.0002611,0.000353255,-0.000184478,-0.905865,0.00775341,1198,487,-0.37253,0.472258,21.5272,-5.53958,21.8337,-6.00263
11.1135,24.7298,-1.06006,-0.0328526,-0.0405478,-0.026261,2.34038e-05,0.000155176,-0.000275687,0.000372741,-0.000194161,-0.902693,0.00782572,1205,487,-0.378385,0.464207,21.8181,-5.8641,22.1311,-6.32332
11.8316,24.7521,-1.05989,-0.0335399,-0.0403048,-0.0258118,4.59272e-05,0.000172385,-0.000260127,0.000376857,-0.000158545,-0.904621,0.00799575,1212,487,-0.383931,0.461178,22.112,-6.17669,22.4327,-6.63166
12.5496,24.7741,-1.05709,-0.0339685,-0.0409406,-0.0235409,7.04393e-05,0.00019992,-0.000215063,0.000359775,-8.9416e-05,-0.931599,0.00814186,1219,487,-0.381446,0.456406,22.4041,-6.48731,22.7317,-6.94827
13.2679,24.7963,-1.05335,-0.03407,-0.0420869,-0.0213104,8.45563e-05,0.000230286,-0.000166783,0.000339426,-2.45835e-05,-0.991346,0.0084699,1226,487,-0.375482,0.450492,22.7038,-6.79178,23.0347,-7.27015
13.9876,24.8198,-1.05252,-0.0331574,-0.0418634,-0.0239884,8.81917e-05,0.00026027,-0.000120917,0.000322635,2.5827e-05,-1.09462,0.00875684,1233,487,-0.373789,0.445036,23.0381,-7.11141,23.3573,-7.6038
14.709,24.8439,-1.05543,-0.0317905,-0.0406873,-0.0285437,8.55328e-05,0.000278312,-8.21269e-05,0.000308555,5.529e-05,-1.21796,0.00919873,1240,487,-0.373458,0.439343,23.4009,-7.43174,23.7021,-7.92887
15.4328,24.8696,-1.06448,-0.0320598,-0.0412313,-0.0277168,7.06781e-05,0.000285799,-5.63533e-05,0.000299667,5.68098e-05,-1.3295,0.00917817,1247,487,-0.373525,0.44178,23.7738,-7.75452,24.0789,-8.25568
16.1562,24.8948,-1.06986,-0.0325217,-0.0422388,-0.0266895,3.5611e-05,0.000295892,-4.65729e-05,0.000303974,2.75286e-05,-1.39896,0.00913205,1254,487,-0.3747,0.44823,24.138,-8.08034,24.4492,-8.58966
16.8776,24.9174,-1.06704,-0.032865,-0.0426663,-0.0274656,-1.17135e-05,0.000303326,-4.92201e-05,0.000310837,-1.92243e-05,-1.41937,0.00875069,1261,487,-0.38004,0.454428,24.4798,-8.39416,24.7943,-8.90927
17.6,24.9398,-1.06556,-0.032143,-0.039787,-0.0339746,-6.3998e-05,0.000304271,-6.12235e-05,0.000314183,-7.39094e-05,-1.4103,0.00855321,1268,487,-0.392881,0.453402,24.8502,-8.72853,25.1521,-9.21972
18.3243,24.9636,-1.06833,-0.0320727,-0.0379122,-0.0369062,-0.000118874,0.000288981,-0.000100761,0.000312516,-0.000142409,-1.34134,0.00841595,1275,487,-0.401502,0.448729,25.2355,-9.06114,25.5345,-9.53423
19.0503,24.9878,-1.07512,-0.0316559,-0.037101,-0.0381309,-0.000176562,0.000274473,-0.000182215,0.000338888,-0.000240976,-1.231,0.00817525,1282,487,-0.401583,0.451946,25.646,-9.37771,25.9404,-9.83757
19.7773,25.0122,-1.08281,-0.0316922,-0.0379357,-0.0366421,-0.000226369,0.000280482,-0.000264437,0.000393323,-0.000339211,-1.16747,0.00788395,1289,487,-0.397477,0.457964,26.0609,-9.67553,26.3575,-10.1384
20.5048,25.0377,-1.09015,-0.0318254,-0.0388675,-0.0346804,-0.000250874,0.000294714,-0.000321098,0.000443252,-0.000399412,-1.13752,0.00800503,1296,487,-0.392739,0.458812,26.4817,-9.99078,26.7816,-10.4614
21.2329,25.0636,-1.09704,-0.0326719,-0.0388773,-0.0329168,-0.000246195,0.000284699,-0.0003524,0.000460441,-0.000421937,-1.10819,0.00829124,1303,487,-0.3959,0.45628,26.9015,-10.3285,27.212,-10.7929
21.9632,25.0905,-1.10935,-0.033385,-0.0385352,-0.0325591,-0.000226674,0.000216573,-0.00038956,0.00044314,-0.000453241,-1.04402,0.00836165,1310,487,-0.402082,0.459092,27.3529,-10.6638,27.6714,-11.1167
22.6964,25.1183,-1.12866,-0.0334063,-0.0371796,-0.0347772,-0.000222265,9.56281e-05,-0.000465098,0.000428189,-0.000554826,-0.950051,0.00819021,1317,487,-0.409521,0.459005,27.8483,-10.9862,28.166,-11.4232
23.4314,25.1473,-1.15186,-0.0333783,-0.037404,-0.0353114,-0.000233419,4.79329e-08,-0.00055895,0.000454324,-0.000687695,-0.888341,0.00840109,1324,487,-0.410689,0.459267,28.3665,-11.2898,28.6839,-11.7334
24.1684,25.1783,-1.17871,-0.0336083,-0.0388584,-0.0335685,-0.00023116,-0.000107359,-0.000622237,0.000456049,-0.000794568,-0.834975,0.00869444,1331,487,-0.406903,0.456489,28.9035,-11.5964,29.2248,-12.0624
-33.6206,22.929,-1.95926,-0.0380801,-0.0338233,-0.0438815,0.000157593,0.000595421,-9.88307e-05,0.000616697,0.000136318,-1.35876,0.00791647,757,494,-0.465847,0.435379,21.0128,13.6965,21.3199,13.251
-32.9358,22.9447,-1.94237,-0.0375764,-0.0343605,-0.0415862,0.000181567,0.000536526,-9.97634e-05,0.000562643,0.00015545,-1.31475,0.00765651,764,494,-0.456425,0.435551,20.7852,13.377,21.0923,12.9321
-32.2503,22.9611,-1.92753,-0.0371262,-0.03507,-0.0392863,0.000171438,0.000489703,-0.000102839,0.000520041,0.000141099,-1.28393,0.00750232,771,494,-0.447422,0.436209,20.572,13.0542,20.8795,12.6071
-31.564,22.9773,-1.9147,-0.0371092,-0.0352467,-0.038229,0.000139103,0.000453974,-9.98205e-05,0.000482952,0.000110125,-1.28826,0.00755873,778,494,-0.445301,0.433649,20.3712,12.7472,20.681,12.2991
-30.879,22.99,-1.89387,-0.0369698,-0.0350862,-0.0391748,9.85906e-05,0.000421401,-9.05521e-05,0.000445067,7.49247e-05,-1.31516,0.00770703,785,494,-0.445987,0.434105,20.1508,12.471,20.4581,12.022
-30.1945,23.001,-1.86911,-0.036781,-0.0344186,-0.0428793,7.09321e-05,0.000389831,-8.96255e-05,0.000413294,4.74694e-05,-1.31476,0.00767097,792,494,-0.451916,0.441417,19.9273,12.2072,20.2266,11.761
-29.508,23.0146,-1.85209,-0.0371119,-0.0344036,-0.0450993,5.7222e-05,0.000359363,-9.11012e-05,0.000384706,3.1879e-05,-1.29947,0.00798912,799,494,-0.460013,0.44746,19.7326,11.9383,20.032,11.4878
-28.8191,23.0318,-1.84474,-0.0378087,-0.035418,-0.0447652,5.49927e-05,0.000327781,-0.000100658,0.000360902,2.18714e-05,-1.25291,0.00790562,806,494,-0.466435,0.455426,19.5742,11.6496,19.882,11.1887
-28.1296,23.0498,-1.83845,-0.038024,-0.0359896,-0.0430048,5.5571e-05,0.000292873,-0.000118473,0.000341894,6.5502e-06,-1.17847,0.00764805,813,494,-0.46515,0.455846,19.4296,11.343,19.7433,10.8797
-27.4423,23.0647,-1.81931,-0.0380499,-0.0366167,-0.0396438,4.87584e-05,0.000254363,-0.00013172,0.000318649,-1.55273e-05,-1.11676,0.00728656,820,494,-0.45863,0.453632,19.2416,11.033,19.5621,10.5715
-26.7567,23.0775,-1.79059,-0.0378795,-0.0365614,-0.0394686,4.66881e-05,0.000206647,-0.000142173,0.000289793,-3.6458e-05,-1.04161,0.00707693,827,494,-0.456727,0.450868,19.0315,10.7216,19.3511,10.2592
-26.0691,23.0913,-1.76932,-0.0376654,-0.0353632,-0.0440375,5.16806e-05,0.00016465,-0.000150214,0.000268648,-5.23177e-05,-0.965234,0.00716753,834,494,-0.464449,0.447388,18.8654,10.4281,19.1754,9.96393
-25.3813,23.105,-1.74782,-0.0371883,-0.0345125,-0.0479578,5.93769e-05,0.000115759,-0.000154294,0.000244416,-6.92797e-05,-0.875757,0.00769064,841,494,-0.468245,0.447892,18.7067,10.1354,19.0058,9.6696
-24.6934,23.1181,-1.72484,-0.0365377,-0.034058,-0.050142,6.82418e-05,6.44243e-05,-0.000155266,0.000221611,-8.89451e-05,-0.779252,0.00814674,848,494,-0.466731,0.451561,18.5476,9.84621,18.8372,9.38253
-24.0072,23.1293,-1.69177,-0.0363684,-0.0350692,-0.047168,8.18072e-05,1.46304e-05,-0.000149955,0.00020189,-0.000105452,-0.675222,0.00803803,855,494,-0.458897,0.456383,18.3431,9.54821,18.637,9.08374
-23.3195,23.142,-1.66406,-0.0362717,-0.0361334,-0.0438118,9.95248e-05,-2.2101e-05,-0.000141558,0.00019278,-0.000115356,-0.582519,0.0079446,862,494,-0.450818,0.457466,18.1651,9.25075,18.4644,8.78253
-22.6314,23.1549,-1.63696,-0.0366096,-0.0370114,-0.0408273,0.00011696,-3.60319e-05,-0.0001322,0.000193201,-0.000112273,-0.523117,0.00770266,869,494,-0.447875,0.457698,17.9929,8.95231,18.3012,8.48146
