 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-32.52,17.8874,-1.05436,-0.0503524,-0.0192719,-0.0221042,0.000497424,-0.000435194,-0.000468365,0.000692031,-0.000629801,-0.393799,0.00806279,771,543,-0.553281,0.22314,14.771,11.8065,15.2376,11.5457
-31.8372,17.9,-1.03713,-0.0503571,-0.0193039,-0.0225318,0.000484634,-0.000382338,-0.00047454,0.000693876,-0.000591579,-0.41529,0.00798647,778,543,-0.554154,0.226393,14.5511,11.5424,15.0175,11.2823
-31.1537,17.9129,-1.02141,-0.0503701,-0.0183615,-0.0260976,0.000465729,-0.0003333,-0.000467511,0.000681177,-0.000548748,-0.431832,0.00800541,785,543,-0.561537,0.225375,14.3498,11.2785,14.8101,11.0196
-30.4701,17.9252,-1.00447,-0.0502437,-0.0172308,-0.0305954,0.000447734,-0.000288148,-0.000460987,0.000669614,-0.000510028,-0.448589,0.00785304,792,543,-0.569463,0.222409,14.1535,11.0255,14.6047,10.7653
-29.7866,17.9376,-0.985244,-0.0496636,-0.0178157,-0.0309572,0.000430928,-0.000230308,-0.000459536,0.000666421,-0.000465801,-0.473564,0.00776051,799,543,-0.564212,0.228765,13.9522,10.7641,14.3977,10.4967
-29.1034,17.9511,-0.962331,-0.0490622,-0.0187181,-0.0306882,0.000412485,-0.000167974,-0.000457123,0.00066373,-0.000419219,-0.502553,0.00767033,806,543,-0.557433,0.238001,13.7435,10.4664,14.1842,10.1915
-28.4181,17.9664,-0.94808,-0.0490774,-0.018588,-0.0296153,0.000394639,-0.000105771,-0.000454235,0.00066302,-0.000374152,-0.533659,0.00750634,813,543,-0.555472,0.233376,13.5678,10.1617,14.0111,9.8899
-27.7303,17.984,-0.94409,-0.0489232,-0.0181902,-0.0276682,0.000385967,-4.24031e-05,-0.000449088,0.000669331,-0.000325768,-0.562886,0.00737901,820,543,-0.550046,0.225937,13.4389,9.85373,13.8845,9.59163
-27.0439,17.9977,-0.93154,-0.0489164,-0.0178973,-0.0269906,0.000388375,2.73389e-05,-0.000438135,0.000681723,-0.00026601,-0.589988,0.00736545,827,543,-0.548695,0.223185,13.2837,9.59054,13.7309,9.33487
-26.358,18.01,-0.914678,-0.0488744,-0.0185816,-0.0252837,0.000395792,0.000103484,-0.00042342,0.000697573,-0.000198297,-0.619213,0.00694716,834,543,-0.544609,0.227891,13.1171,9.34003,13.5675,9.08345
-25.673,18.0214,-0.891715,-0.0489797,-0.0187106,-0.026088,0.000404634,0.000179474,-0.000408672,0.00071595,-0.000131841,-0.650993,0.00682917,841,543,-0.547285,0.228739,12.9372,9.08496,13.3877,8.8229
-24.9867,18.0354,-0.873209,-0.0489068,-0.0182546,-0.0289327,0.000412818,0.000249437,-0.00039708,0.000736524,-7.42686e-05,-0.68395,0.00714108,848,543,-0.552607,0.228862,12.7874,8.79896,13.2328,8.53285
-24.3011,18.0481,-0.849014,-0.0483391,-0.0183979,-0.03314,0.000416599,0.000308939,-0.000388789,0.000755267,-2.97287e-05,-0.716608,0.0076217,855,543,-0.555792,0.241121,12.6296,8.51709,13.0629,8.24071
-23.6175,18.0581,-0.814353,-0.0474442,-0.0186243,-0.03759,0.000413678,0.000359674,-0.000392192,0.000779796,-6.44469e-06,-0.751028,0.00818129,862,543,-0.556308,0.256119,12.4416,8.24268,12.8592,7.95592
-22.9361,18.0646,-0.768148,-0.0463669,-0.0192199,-0.0406709,0.000400554,0.000398354,-0.000412806,0.000812261,-1.33533e-05,-0.784066,0.00817039,869,543,-0.552101,0.272371,12.2148,7.98339,12.6174,7.68652
-22.2529,18.073,-0.728312,-0.0458972,-0.0186621,-0.043097,0.000378696,0.000421339,-0.000449182,0.000849705,-4.96709e-05,-0.809114,0.00773584,876,543,-0.552892,0.270045,12.0129,7.70922,12.4074,7.40976
-21.5688,18.0823,-0.691357,-0.0455162,-0.0179137,-0.0448579,0.000350503,0.000428167,-0.000494103,0.000884962,-0.000106292,-0.824613,0.00741265,883,543,-0.553249,0.264234,11.8273,7.42986,12.2155,7.13119
-20.8823,18.0935,-0.663841,-0.045301,-0.0170159,-0.0463295,0.000319202,0.000418866,-0.000539499,0.000910829,-0.000172761,-0.831451,0.00733488,890,543,-0.554771,0.258446,11.6831,7.15088,12.0673,6.8575
-20.1951,18.105,-0.637425,-0.044972,-0.0171245,-0.04707,0.000286316,0.00039654,-0.000577013,0.000921067,-0.000238211,-0.83301,0.00771262,897,543,-0.553443,0.267226,11.5497,6.87482,11.9304,6.58471
-19.5102,18.1138,-0.599268,-0.0446783,-0.0176018,-0.0470872,0.000248133,0.000361637,-0.000598692,0.000906261,-0.000296491,-0.832654,0.00734553,904,543,-0.550786,0.276555,11.3762,6.60147,11.7548,6.31112
-18.8243,18.123,-0.563853,-0.0443648,-0.0182598,-0.0476006,0.000199552,0.000318423,-0.000605139,0.000867038,-0.000349063,-0.83435,0.00709162,911,543,-0.548935,0.286295,11.2212,6.34024,11.5968,6.04417
-18.1362,18.133,-0.537148,-0.044431,-0.0189912,-0.0476861,0.000141213,0.0002706,-0.000594755,0.00080417,-0.000392357,-0.839572,0.00696004,918,543,-0.549878,0.292444,11.1021,6.1068,11.4792,5.80188
-17.4465,18.1457,-0.515147,-0.0447686,-0.0194878,-0.0497403,8.61821e-05,0.00022358,-0.000573835,0.000732814,-0.000423052,-0.844974,0.00714601,925,543,-0.558063,0.302279,11.0096,5.84469,11.3877,5.53019
-16.7571,18.1583,-0.490005,-0.0447462,-0.019979,-0.0522506,4.05903e-05,0.000176872,-0.000555325,0.000668222,-0.000450759,-0.846445,0.00732381,932,543,-0.563707,0.313472,10.9164,5.57003,11.2914,5.24518
-16.0681,18.1701,-0.461586,-0.0444687,-0.0201738,-0.0552158,-1.32302e-06,0.000132393,-0.000544207,0.000613833,-0.000482763,-0.846519,0.00733629,939,543,-0.567998,0.324709,10.8208,5.29273,11.1894,4.96141
-15.3763,18.1842,-0.443792,-0.0437285,-0.0202359,-0.0594993,-5.07052e-05,9.67131e-05,-0.000533491,0.000561563,-0.000515555,-0.854046,0.006988,946,543,-0.570733,0.33699,10.7803,5.02264,11.136,4.68225
-14.6823,18.2,-0.432974,-0.0436635,-0.0195698,-0.0648298,-0.000109998,7.28477e-05,-0.000521326,0.000510707,-0.000547856,-0.872198,0.00713283,953,543,-0.583002,0.34599,10.7691,4.74562,11.117,4.40261
-13.9883,18.2155,-0.42096,-0.0437695,-0.0191973,-0.0689396,-0.000174988,6.82648e-05,-0.00052246,0.000483069,-0.000589792,-0.899759,0.00730644,960,543,-0.594208,0.354106,10.7567,4.47249,11.1005,4.12591
-13.2967,18.2281,-0.396502,-0.0440796,-0.0189484,-0.0736378,-0.000247566,7.81084e-05,-0.000539484,0.000478795,-0.000648252,-0.93197,0.00731026,967,543,-0.608804,0.359063,10.7015,4.20577,11.0425,3.84715
-12.6057,18.2401,-0.367749,-0.0444614,-0.018445,-0.080113,-0.000324137,9.67873e-05,-0.000566011,0.000490199,-0.000717548,-0.963394,0.0073622,974,543,-0.6285,0.367489,10.6387,3.93298,10.9751,3.56255
-11.9126,18.2537,-0.346578,-0.045031,-0.0190264,-0.0843877,-0.00039495,0.000123532,-0.0005967,0.000514873,-0.00078629,-0.990325,0.00782778,981,543,-0.644733,0.380589,10.6072,3.67021,10.9444,3.28135
-11.2191,18.2664,-0.324889,-0.0454283,-0.019954,-0.0849569,-0.00046686,0.000156618,-0.000630362,0.000548113,-0.000858354,-1.01503,0.00772329,988,543,-0.650589,0.393882,10.5767,3.4141,10.9186,3.01749
-10.5242,18.2807,-0.307583,-0.0457688,-0.0213556,-0.0829408,-0.000548795,0.000193595,-0.000674548,0.000592335,-0.000947536,-1.03693,0.00788819,995,543,-0.649545,0.40327,10.5677,3.14879,10.9174,2.74312
-9.82812,18.2969,-0.292886,-0.0460249,-0.02227,-0.0816917,-0.000633131,0.000230498,-0.000718595,0.000637041,-0.00103967,-1.05594,0.0077844,1002,543,-0.649501,0.40669,10.5789,2.85687,10.9344,2.44232
-9.12815,18.316,-0.292205,-0.0462155,-0.0218771,-0.0846006,-0.000704402,0.000256064,-0.000741063,0.000658893,-0.00110723,-1.07289,0.00802603,1009,543,-0.65904,0.403689,10.659,2.57426,11.0134,2.151
-8.427,18.3359,-0.29429,-0.0465324,-0.0218519,-0.087652,-0.000747084,0.000269698,-0.000736829,0.000656505,-0.00113389,-1.08738,0.00839403,1016,543,-0.670142,0.40456,10.7562,2.29595,11.1107,1.85983
-7.7277,18.3521,-0.287279,-0.0475052,-0.0218796,-0.0909779,-0.000767997,0.000269858,-0.000711202,0.000631325,-0.00112946,-1.10057,0.00857232,1023,543,-0.688561,0.408099,10.8177,2.04672,11.1788,1.59821
-7.03028,18.3671,-0.270664,-0.0482026,-0.0213995,-0.0946473,-0.000789292,0.000259288,-0.000672512,0.000587731,-0.00111773,-1.11649,0.00831414,1030,543,-0.705471,0.415912,10.8526,1.76421,11.2171,1.3161
-6.33279,18.3825,-0.25244,-0.0488312,-0.0211024,-0.0973972,-0.000816765,0.000241964,-0.000628039,0.000533977,-0.00110878,-1.13557,0.0079372,1037,543,-0.719514,0.425481,10.8879,1.46615,11.2566,1.02086
-5.63581,18.3972,-0.230381,-0.049169,-0.021083,-0.100776,-0.000846166,0.000222385,-0.000582256,0.000478345,-0.00110213,-1.15662,0.00820388,1044,543,-0.732188,0.439307,10.9192,1.16784,11.2885,0.721058
-4.93847,18.4108,-0.20822,-0.0502823,-0.0230203,-0.0968335,-0.00087052,0.000200129,-0.000545903,0.000429385,-0.00109978,-1.17321,0.00815083,1051,543,-0.733809,0.448752,10.9394,0.90008,11.3268,0.442775
-4.24031,18.4245,-0.187609,-0.0513337,-0.0244001,-0.0930605,-0.000883661,0.000174444,-0.000512547,0.000382006,-0.00109122,-1.18602,0.00798416,1058,543,-0.735259,0.452032,10.9737,0.635923,11.3784,0.172311
-3.54006,18.4396,-0.17335,-0.0519236,-0.0245845,-0.0922531,-0.000889421,0.000137957,-0.000469372,0.000320103,-0.00107157,-1.20062,0.00740852,1065,543,-0.739677,0.445518,11.0493,0.374227,11.4622,-0.0956082
-2.83909,18.4562,-0.159818,-0.0518171,-0.0227101,-0.0968571,-0.000887524,9.92757e-05,-0.000421327,0.00025469,-0.00104294,-1.21741,0.00737787,1072,543,-0.751359,0.43038,11.1501,0.0784928,11.557,-0.390651
-2.1376,18.4732,-0.146399,-0.0514701,-0.0207441,-0.102533,-0.000877647,6.89137e-05,-0.000383204,0.000204599,-0.00101333,-1.23049,0.00811058,1079,543,-0.763644,0.423346,11.2623,-0.226999,11.6598,-0.690601
-1.43453,18.4904,-0.137286,-0.0524592,-0.0210758,-0.100303,-0.000869006,5.12596e-05,-0.000353809,0.00017156,-0.000989307,-1.24304,0.00866232,1086,543,-0.768802,0.432848,11.3745,-0.524052,11.7865,-0.974041
-0.730227,18.5079,-0.131105,-0.0538442,-0.0222181,-0.0946337,-0.000857408,3.98998e-05,-0.000316759,0.000140451,-0.000957959,-1.26342,0.00880359,1093,543,-0.768762,0.441337,11.4971,-0.81148,11.9321,-1.24883
-0.0259921,18.525,-0.122751,-0.0556189,-0.0239071,-0.0885004,-0.000836048,2.75011e-05,-0.000258611,9.90247e-05,-0.000907572,-1.30097,0.00849436,1100,543,-0.771019,0.452262,11.6143,-1.09372,12.0765,-1.52465
0.677823,18.542,-0.110829,-0.0563434,-0.0243543,-0.0858276,-0.000811182,1.55655e-05,-0.000202595,6.2542e-05,-0.000858158,-1.34295,0.00818459,1107,543,-0.77184,0.451275,11.7405,-1.38557,12.2147,-1.81366
1.38228,18.5597,-0.0993349,-0.0566531,-0.023906,-0.085688,-0.000787443,1.61249e-05,-0.00016466,4.85567e-05,-0.000819875,-1.37632,0.00794579,1114,543,-0.775234,0.443345,11.8837,-1.68953,12.3623,-2.11581
2.08799,18.5779,-0.0906784,-0.0568789,-0.023014,-0.0858621,-0.000775022,2.73409e-05,-0.000138361,5.05298e-05,-0.000798211,-1.40474,0.00792051,1121,543,-0.778772,0.432963,12.0467,-1.99232,12.5285,-2.41189
2.79631,18.5973,-0.0898953,-0.057257,-0.0219808,-0.0853527,-0.000768053,4.16176e-05,-0.000117644,5.83647e-05,-0.0007848,-1.42939,0.00796704,1128,543,-0.782025,0.417552,12.2455,-2.28279,12.733,-2.69468
3.50394,18.6156,-0.0846793,-0.0579027,-0.0211203,-0.0836756,-0.000751915,4.89549e-05,-8.73693e-05,5.83754e-05,-0.000761335,-1.46339,0.00825483,1135,543,-0.78472,0.397818,12.4305,-2.56939,12.9274,-2.97581
4.21081,18.6326,-0.0748536,-0.0583971,-0.0203389,-0.0811731,-0.000730915,4.95995e-05,-4.72179e-05,5.24457e-05,-0.000733761,-1.51059,0.00840331,1142,543,-0.783727,0.379291,12.6051,-2.85467,13.111,-3.25209
4.91721,18.6491,-0.0614355,-0.0587112,-0.0192179,-0.0794845,-0.000709106,4.41873e-05,-3.26511e-06,4.42014e-05,-0.000709121,-1.56646,0.0085727,1149,543,-0.78318,0.360112,12.776,-3.14768,13.288,-3.53392
5.62501,18.6667,-0.0511334,-0.0586275,-0.0183444,-0.0769173,-0.000693086,3.47539e-05,3.3157e-05,3.62613e-05,-0.000694593,1.52537,0.00870862,1156,543,-0.776277,0.343153,12.9701,-3.44921,13.485,-3.82287
6.33401,18.6847,-0.0433676,-0.0592733,-0.0185854,-0.0710637,-0.000689363,1.93625e-05,4.77612e-05,2.25666e-05,-0.000692567,1.50381,0.00904146,1163,543,-0.767424,0.33399,13.1703,-3.7457,13.6995,-4.10566
7.04296,18.7024,-0.0335206,-0.0601886,-0.0180898,-0.0672007,-0.000689709,1.79529e-07,4.9448e-05,3.7057e-06,-0.000693235,1.49961,0.0088342,1170,543,-0.766774,0.326856,13.3696,-4.05414,13.9134,-4.39305
7.75201,18.7199,-0.0221768,-0.0610042,-0.0176805,-0.0630771,-0.000688826,-2.98105e-05,5.52493e-05,-2.52108e-05,-0.000693426,1.48773,0.00863109,1177,543,-0.764252,0.317516,13.5714,-4.36086,14.129,-4.6814
8.46177,18.7379,-0.0114372,-0.061009,-0.0162069,-0.064332,-0.000690775,-7.1037e-05,7.05849e-05,-6.30994e-05,-0.000698712,1.45881,0.0080574,1184,543,-0.768492,0.305396,13.7976,-4.66792,14.3547,-4.97702
9.17304,18.7562,-0.00429295,-0.0614398,-0.0158518,-0.0633024,-0.000685183,-0.000120638,8.42189e-05,-0.000108342,-0.000697479,1.42582,0.00814977,1191,543,-0.770215,0.293742,14.0385,-4.95066,14.602,-5.25934
9.8846,18.7745,0.00374446,-0.0621174,-0.0153302,-0.0614044,-0.000655595,-0.000170838,8.91512e-05,-0.000154962,-0.00067147,1.39457,0.00816556,1198,543,-0.772102,0.282397,14.28,-5.24405,14.8534,-5.5446
10.5973,18.7937,0.00978257,-0.0627552,-0.0148334,-0.058073,-0.000602239,-0.000216855,9.5238e-05,-0.000194604,-0.00062449,1.34128,0.00799018,1205,543,-0.769712,0.27337,14.5365,-5.55507,15.1205,-5.83893
11.313,18.8151,0.00748301,-0.063182,-0.0155403,-0.0534192,-0.000538688,-0.000261408,0.00011335,-0.000220969,-0.000579127,1.22811,0.00755467,1212,543,-0.761066,0.273062,14.8345,-5.86089,15.4286,-6.13711
12.0321,18.8392,-0.00449927,-0.0636203,-0.0164544,-0.04833,-0.000487473,-0.000304827,0.000127038,-0.000239693,-0.000552606,1.09704,0.00759361,1219,543,-0.75102,0.269561,15.1784,-6.16753,15.783,-6.44138
12.7531,18.8648,-0.020881,-0.0641388,-0.0166046,-0.0438662,-0.000452549,-0.000345369,0.000125639,-0.000262368,-0.00053555,0.986984,0.00776327,1226,543,-0.74361,0.258885,15.5479,-6.48743,16.1629,-6.7538
13.4694,18.8851,-0.019453,-0.064661,-0.0156865,-0.0423961,-0.000420444,-0.000377092,0.00012104,-0.000275803,-0.000521733,0.873998,0.00787879,1233,543,-0.744867,0.242896,15.8567,-6.78608,16.479,-7.04308
14.1848,18.9037,-0.0131051,-0.0655782,-0.0154007,-0.039717,-0.000386197,-0.000397192,0.000116092,-0.000275472,-0.000507917,0.76174,0.00793459,1240,543,-0.746316,0.22999,16.1481,-7.07043,16.7828,-7.32178
14.8981,18.9197,0.00211875,-0.0656659,-0.0152296,-0.0390346,-0.00035793,-0.000408759,0.000106646,-0.000273712,-0.000492977,0.668428,0.00784909,1247,543,-0.745203,0.223696,16.4219,-7.34002,17.0587,-7.59094
15.6138,18.9377,0.0108948,-0.06467,-0.0142367,-0.0402622,-0.000354468,-0.000413989,8.61634e-05,-0.00029307,-0.000475387,0.619114,0.00782443,1254,543,-0.739359,0.220788,16.7419,-7.6266,17.3682,-7.86656
16.3326,18.9579,0.0115443,-0.0636179,-0.0131855,-0.0417563,-0.000376471,-0.000413028,6.7849e-05,-0.000324481,-0.000465017,0.653824,0.00782868,1261,543,-0.733794,0.21846,17.1031,-7.92077,17.7179,-8.14928
17.05,18.9769,0.018829,-0.0637596,-0.0124997,-0.0422164,-0.000408935,-0.00040247,5.7288e-05,-0.000348324,-0.000463082,0.813582,0.00736731,1268,543,-0.736656,0.2095,17.4325,-8.21111,18.0491,-8.43694
17.7671,18.9962,0.0287669,-0.0658231,-0.0140004,-0.0371986,-0.000448992,-0.000382912,3.47514e-05,-0.000368001,-0.000463903,1.16548,0.00757909,1275,543,-0.741616,0.205391,17.735,-8.50554,18.3778,-8.74122
18.4867,19.017,0.0325979,-0.0670848,-0.0151958,-0.0338451,-0.000492586,-0.000357966,-3.81483e-06,-0.000357858,-0.000492694,-1.54249,0.00800067,1282,543,-0.743548,0.203724,18.0795,-8.80212,18.7387,-9.04711
19.2092,19.0383,0.0286812,-0.0669077,-0.0150924,-0.0338115,-0.000521766,-0.000332639,-3.85234e-05,-0.000325094,-0.000529312,-1.37737,0.00802338,1289,543,-0.741595,0.20231,18.4795,-9.07947,19.1374,-9.32355
19.9346,19.0612,0.0172929,-0.0661515,-0.0145714,-0.0348679,-0.000527477,-0.000306861,-5.13017e-05,-0.000295515,-0.000538823,-1.35314,0.00802741,1296,543,-0.737361,0.200502,18.9238,-9.35564,19.5736,-9.59617
20.6608,19.0849,0.00519043,-0.065958,-0.0146873,-0.0333053,-0.000522004,-0.000275149,-5.17097e-05,-0.000264755,-0.000532398,-1.37243,0.00800004,1303,543,-0.730798,0.201326,19.3711,-9.6477,20.0209,-9.88228
21.386,19.1092,-0.00101063,-0.0670398,-0.0153646,-0.0298252,-0.000516912,-0.000238207,-5.6823e-05,-0.000227067,-0.000528052,-1.37721,0.00761326,1310,543,-0.730575,0.195966,19.7892,-9.96721,20.4535,-10.2039
22.1094,19.132,0.000633439,-0.0689993,-0.0162319,-0.0273729,-0.000503127,-0.000200277,-6.49794e-05,-0.000186923,-0.00051648,-1.36812,0.00756309,1317,543,-0.741567,0.188941,20.176,-10.2846,20.8627,-10.5335
22.8344,19.1545,-0.00134726,-0.0702311,-0.0163483,-0.0276004,-0.000471124,-0.000169893,-6.62957e-05,-0.000155948,-0.000485069,-1.36347,0.00807809,1324,543,-0.75379,0.18822,20.5939,-10.5879,21.2935,-10.8404
23.5649,19.1789,-0.01913,-0.0707181,-0.0166901,-0.0283849,-0.000423168,-0.000144302,-5.72612e-05,-0.000133002,-0.000434468,-1.37596,0.00822438,1331,543,-0.760567,0.201384,21.0896,-10.8569,21.7943,-11.1066
24.3002,19.2062,-0.0497405,-0.0701531,-0.0168954,-0.0307579,-0.000370582,-0.000121366,-4.49969e-05,-0.000113491,-0.000378458,-1.39753,0.00848805,1338,543,-0.761865,0.213533,21.6565,-11.1189,22.3542,-11.3716
25.0415,19.2387,-0.0970396,-0.0687521,-0.016436,-0.0352616,-0.00032598,-9.76426e-05,-3.83785e-05,-9.13647e-05,-0.000332258,-1.40865,0.00854321,1345,543,-0.761799,0.225949,22.3086,-11.4038,22.9893,-11.6563
25.7871,19.2744,-0.154832,-0.0677554,-0.0156605,-0.0383382,-0.000297138,-6.71215e-05,-4.08558e-05,-6.00802e-05,-0.000304179,-1.40013,0.00873515,1352,543,-0.761446,0.225498,23.0061,-11.7044,23.6749,-11.9564
26.5294,19.3072,-0.200117,-0.0674594,-0.0152277,-0.0387829,-0.000276508,-3.52368e-05,-5.28908e-05,-2.41516e-05,-0.000287594,-1.3642,0.00828936,1359,543,-0.75993,0.223521,23.6521,-12.0086,24.3183,-12.256
27.2712,19.3384,-0.241904,-0.0685788,-0.0155734,-0.0355744,-0.000261635,-3.14775e-06,-7.70654e-05,1.80845e-05,-0.000282867,-1.30196,0.00819682,1366,543,-0.76077,0.223117,24.2747,-12.299,24.9551,-12.5383
28.009,19.3669,-0.268778,-0.0699323,-0.0157021,-0.0325856,-0.000259191,2.99327e-05,-0.000108844,6.63268e-05,-0.000295585,-1.24811,0.00755833,1373,543,-0.764537,0.220832,24.8437,-12.6075,25.5407,-12.8373
28.7479,19.3965,-0.296497,-0.071339,-0.0162915,-0.0299663,-0.000260564,5.99579e-05,-0.000130535,0.000106392,-0.000306998,-1.22903,0.00744836,1380,543,-0.769534,0.21893,25.4245,-12.9237,26.1381,-13.1544
29.4899,19.4283,-0.331586,-0.0717824,-0.0171729,-0.0282834,-0.000263047,8.85522e-05,-0.000147246,0.000142071,-0.000316566,-1.22218,0.00779203,1387,543,-0.767791,0.216557,26.0535,-13.2352,26.7731,-13.4774
30.2338,19.46,-0.370315,-0.0711272,-0.0171824,-0.0290992,-0.000269954,0.00010898,-0.000175294,0.000177632,-0.000338606,-1.19752,0.00841624,1394,543,-0.763643,0.218627,26.7173,-13.537,27.4302,-13.7812
30.9796,19.4918,-0.41266,-0.0704486,-0.0175217,-0.0289145,-0.000283818,0.000110341,-0.000218943,0.00020784,-0.000381317,-1.15184,0.00856254,1401,543,-0.756061,0.220842,27.4027,-13.8204,28.1092,-14.0681
31.7251,19.5228,-0.451784,-0.0708127,-0.0181097,-0.0279493,-0.000297243,8.46261e-05,-0.000255581,0.000212718,-0.000425335,-1.10621,0.0082605,1408,543,-0.755997,0.225432,28.072,-14.1032,28.7833,-14.3532
32.4698,19.553,-0.486106,-0.0713584,-0.0189225,-0.0265056,-0.000308147,2.87528e-05,-0.000283633,0.000190186,-0.000469581,-1.05336,0.00813696,1415,543,-0.756028,0.229462,28.728,-14.3894,29.4462,-14.6444
33.2164,19.5844,-0.523801,-0.0719486,-0.0198245,-0.0259725,-0.000324749,-4.63023e-05,-0.000320807,0.000164189,-0.000535241,-0.990124,0.00821117,1422,543,-0.759026,0.228287,29.4061,-14.6727,30.131,-14.9437
33.9639,19.6162,-0.562143,-0.0722826,-0.0201672,-0.0260721,-0.000360724,-0.000136917,-0.000378413,0.000145792,-0.000643432,-0.92916,0.00851736,1429,543,-0.761854,0.226874,30.0978,-14.9663,30.8264,-15.2457
34.7145,19.6501,-0.607094,-0.0725808,-0.0202822,-0.0262024,-0.000429192,-0.000256226,-0.000452643,0.000118122,-0.000803539,-0.879791,0.00864647,1436,543,-0.764481,0.221857,30.8247,-15.2693,31.5566,-15.5561
35.4654,19.6833,-0.65067,-0.0726307,-0.0201281,-0.0268402,-0.000531891,-0.000408684,-0.000548174,8.13366e-05,-0.00102191,-0.841353,0.00861839,1443,543,-0.766675,0.224645,31.5565,-15.5743,32.2891,-15.8581
36.22,19.7184,-0.702633,-0.0727381,-0.020738,-0.02684,-0.000650415,-0.000591773,-0.000660226,3.9783e-05,-0.00128197,-0.807589,0.0088539,1450,543,-0.767081,0.233932,32.329,-15.8706,33.0631,-16.157
36.9755,19.7531,-0.755201,-0.0729629,-0.0210958,-0.0278327,-0.000771892,-0.000807601,-0.000793371,3.82547e-06,-0.00158332,-0.774148,0.00927514,1457,543,-0.771879,0.244266,33.1108,-16.156,33.8473,-16.4437
37.7311,19.7881,-0.805139,-0.0736845,-0.0213475,-0.0273416,-0.000915368,-0.00103803,-0.000961654,-1.30917e-05,-0.00194031,-0.753553,0.00959197,1464,543,-0.776732,0.249406,33.8849,-16.4644,34.6295,-16.7494
38.488,19.8235,-0.856802,-0.0743062,-0.0223755,-0.0236088,-0.0010933,-0.00128034,-0.00117131,-1.17874e-05,-0.00236186,-0.745561,0.00951421,1471,543,-0.769796,0.248951,34.6736,-16.7632,35.4266,-17.0511
39.247,19.8599,-0.911975,-0.0750878,-0.023925,-0.0186778,-0.0013125,-0.00153123,-0.00140434,-1.32688e-05,-0.00283046,-0.746539,0.00925272,1478,543,-0.760135,0.247912,35.4826,-17.0612,36.246,-17.3572
-38.6803,17.0597,-1.10708,-0.052778,-0.0191968,-0.0276988,0.000465288,-0.000975028,0.000638821,0.000707792,-0.00121753,0.362809,0.00876431,708,550,-0.589112,0.2336,16.3348,14.0411,16.8106,13.7659
-38.0015,17.0725,-1.08677,-0.0532834,-0.0158109,-0.0366373,0.00043638,-0.000907774,0.000423622,0.000558748,-0.00103014,0.281207,0.00859573,715,550,-0.611377,0.208356,16.0541,13.7509,16.517,13.4764
-37.3228,17.0844,-1.065,-0.0534505,-0.0140174,-0.0412179,0.00044103,-0.000835367,0.000204145,0.000472886,-0.000867223,0.154796,0.00862285,722,550,-0.621965,0.189611,15.7687,13.4763,16.2245,13.1974
-36.6435,17.0953,-1.04411,-0.0528397,-0.0146131,-0.0384092,0.000451181,-0.000769823,1.02914e-05,0.000451268,-0.00076991,0.00842781,0.00884969,729,550,-0.610576,0.19308,15.4856,13.2185,15.9416,12.9443
-35.964,17.1058,-1.02258,-0.0518647,-0.0153342,-0.0357635,0.000461206,-0.000706368,-0.000140514,0.000477878,-0.00072304,-0.1181,0.00873343,736,550,-0.595774,0.20423,15.2106,12.9619,15.6629,12.697
-35.2843,17.1156,-1.00083,-0.0505879,-0.0157436,-0.0348861,0.000476568,-0.000643299,-0.00024818,0.000529104,-0.000695834,-0.208605,0.00863601,743,550,-0.581302,0.218678,14.9476,12.7177,15.3899,12.4635
-34.6043,17.1274,-0.978485,-0.0501809,-0.0164759,-0.0335911,0.000493314,-0.000583205,-0.000324037,0.000583325,-0.000673216,-0.270947,0.00821843,750,550,-0.574669,0.224933,14.6808,12.4443,15.1223,12.1877
-33.9211,17.1428,-0.970647,-0.0499427,-0.0175735,-0.0297322,0.000508578,-0.000529259,-0.000389898,0.000638733,-0.000659414,-0.322188,0.00806827,757,550,-0.564656,0.228169,14.4702,12.1658,14.9175,11.9086
-33.2356,17.1598,-0.972711,-0.0495076,-0.0186266,-0.0248303,0.000522937,-0.000488638,-0.00044614,0.000691584,-0.000657285,-0.36141,0.00809503,764,550,-0.550444,0.226045,14.3046,11.903,14.7573,11.6454
-32.5522,17.1743,-0.961771,-0.0492574,-0.0194548,-0.02223,0.000527948,-0.000455306,-0.000480963,0.000724087,-0.000651445,-0.387217,0.00809574,771,550,-0.542599,0.228494,14.0987,11.6289,14.5543,11.3694
-31.8702,17.1863,-0.942413,-0.0492489,-0.0195008,-0.023589,0.000518572,-0.000406466,-0.000491911,0.000731256,-0.00061915,-0.408092,0.0080515,778,550,-0.545141,0.231489,13.8719,11.3709,14.3255,11.1072
-31.1881,17.198,-0.921225,-0.049297,-0.0185022,-0.0281089,0.000503792,-0.000356272,-0.000490257,0.000725895,-0.000578375,-0.425373,0.00805752,785,550,-0.554768,0.229066,13.6505,11.1102,14.0966,10.843
-30.5054,17.2089,-0.901536,-0.0492351,-0.0172623,-0.0326278,0.000490606,-0.000304607,-0.000491348,0.000725071,-0.000539071,-0.445231,0.00778752,792,550,-0.563431,0.223502,13.4423,10.8701,13.8798,10.601
