 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
36.9012,19.0063,-0.635565,-0.0151192,-0.036231,-0.033314,9.02722e-05,-0.00034398,-0.000264972,0.000215716,-0.000469424,-0.44216,0.00977206,1457,550,-0.233749,0.444443,32.8715,-15.8355,33.0122,-16.2597
37.6559,19.0405,-0.684297,-0.0147412,-0.0362162,-0.0344824,0.000133716,-0.000420469,-0.000303861,0.000267856,-0.000554609,-0.415722,0.00996195,1464,550,-0.23403,0.447027,33.6527,-16.1316,33.7892,-16.5582
38.4121,19.0751,-0.734966,-0.014099,-0.0372101,-0.0321923,0.000209905,-0.000480903,-0.000323033,0.000337422,-0.000608421,-0.375972,0.00966502,1471,550,-0.220243,0.446626,34.4506,-16.417,34.582,-16.8528
39.1707,19.111,-0.790299,-0.0138626,-0.0380291,-0.0296404,0.000323878,-0.000521286,-0.000314318,0.000427957,-0.000625364,-0.319762,0.00941061,1478,550,-0.209523,0.444991,35.2713,-16.7097,35.4017,-17.1511
-39.3905,16.3325,-1.02008,-0.0219565,-0.0401242,-0.0302341,0.000151448,-0.000769971,0.000414162,0.000310242,-0.000928765,0.366122,0.00929453,701,557,-0.273741,0.47347,16.2052,14.3289,16.3761,13.8607
-38.712,16.345,-1.00218,-0.0227216,-0.0385727,-0.0344262,8.11266e-05,-0.000663041,0.000339341,0.000212628,-0.000794542,0.369703,0.00880145,708,557,-0.289732,0.462676,15.914,14.0538,16.0842,13.5864
-38.0338,16.3572,-0.980957,-0.0230525,-0.0376388,-0.036729,7.04084e-05,-0.000561814,0.000256733,0.000161529,-0.000652936,0.341056,0.00871596,715,557,-0.297768,0.455148,15.6174,13.769,15.7865,13.3022
-37.3553,16.3687,-0.959575,-0.0228119,-0.0381964,-0.0355951,8.7137e-05,-0.000474175,0.000178651,0.000139173,-0.000526211,0.283431,0.00883646,722,557,-0.293288,0.45552,15.3253,13.5056,15.4947,13.0331
-36.676,16.3801,-0.940728,-0.022542,-0.0393482,-0.0311869,0.000103491,-0.00039524,0.00011416,0.00012838,-0.000420129,0.214662,0.00900829,729,557,-0.282255,0.458498,15.0432,13.251,15.2192,12.7789
-35.9968,16.3909,-0.919447,-0.0228385,-0.0386857,-0.0316667,0.000118404,-0.000318039,6.08495e-05,0.000126729,-0.000326364,0.135968,0.00890161,736,557,-0.286505,0.451734,14.7628,12.994,14.941,12.5263
-35.3174,16.4008,-0.897578,-0.0231736,-0.0372234,-0.0347013,0.00013747,-0.000242453,1.86861e-05,0.000138387,-0.00024337,0.0490262,0.00890296,743,557,-0.296227,0.443834,14.4913,12.7491,14.6672,12.2887
-34.6382,16.4114,-0.872569,-0.0228909,-0.0363981,-0.0372235,0.000154448,-0.000176811,-9.38019e-06,0.000154713,-0.000177076,-0.0282866,0.00855707,750,557,-0.298619,0.442776,14.2199,12.4802,14.3886,12.0237
-33.9546,16.4272,-0.868456,-0.0220057,-0.0371698,-0.0356312,0.000171122,-0.000120442,-3.07493e-05,0.000174329,-0.00012365,-0.10394,0.00835449,757,557,-0.286591,0.447818,14.034,12.2126,14.1974,11.7531
-33.2691,16.4449,-0.872179,-0.0212109,-0.0382864,-0.032438,0.00017892,-8.15502e-05,-4.18841e-05,0.000185489,-8.81196e-05,-0.155579,0.00837205,764,557,-0.272186,0.448865,13.8813,11.9485,14.0434,11.4823
-32.5849,16.461,-0.867138,-0.0211866,-0.0391076,-0.031389,0.00017003,-4.8135e-05,-4.21211e-05,0.00017788,-5.59848e-05,-0.18425,0.00834775,771,557,-0.269875,0.452855,13.6984,11.674,13.8628,11.2003
-31.9035,16.4734,-0.84561,-0.021539,-0.0386272,-0.0356483,0.000150718,-1.76093e-05,-3.64082e-05,0.000158256,-2.51466e-05,-0.20414,0.00811188,778,557,-0.282203,0.458112,13.465,11.3986,13.6255,10.9202
-31.2228,16.4838,-0.81959,-0.0214208,-0.0381295,-0.0386099,0.000136012,9.66313e-06,-4.07982e-05,0.000148041,-2.36549e-06,-0.286709,0.00786665,785,557,-0.28728,0.461525,13.2231,11.1358,13.3774,10.6571
-30.5402,16.4943,-0.800982,-0.0211035,-0.0384622,-0.0378704,0.000128217,3.79963e-05,-5.8942e-05,0.00015733,8.8833e-06,-0.458777,0.00746363,792,557,-0.282732,0.460773,13.011,10.9111,13.164,10.4284
-29.8566,16.5059,-0.785878,-0.020826,-0.0386782,-0.0367211,0.000114553,6.6594e-05,-7.57898e-05,0.000170066,1.10806e-05,-0.632184,0.0072044,799,557,-0.277759,0.457302,12.8185,10.6814,12.9712,10.1962
-29.1722,16.5192,-0.77267,-0.0207259,-0.03901,-0.0366122,8.73651e-05,9.1195e-05,-7.87421e-05,0.000168045,1.05146e-05,-0.797555,0.00697798,806,557,-0.276698,0.460027,12.6408,10.4264,12.7933,9.93784
-28.4884,16.5327,-0.754016,-0.0209236,-0.0394465,-0.0356594,5.67102e-05,0.000107767,-7.27912e-05,0.000159376,5.10053e-06,-0.95405,0.00721366,813,557,-0.277,0.466288,12.4451,10.1361,12.6018,9.64967
-27.8038,16.5466,-0.737574,-0.0213491,-0.0397003,-0.0339534,4.19081e-05,0.000120174,-7.35448e-05,0.000164349,-2.26692e-06,-1.0299,0.00705634,820,557,-0.278052,0.467303,12.2613,9.84902,12.4258,9.36658
-27.1187,16.5601,-0.721919,-0.0215995,-0.039534,-0.0326109,4.51614e-05,0.000133917,-8.64522e-05,0.000186716,-7.63778e-06,-1.02252,0.00724274,827,557,-0.278068,0.462011,12.0898,9.57314,12.2596,9.095
-26.4348,16.5713,-0.698449,-0.0217135,-0.0390292,-0.0327855,5.09479e-05,0.000146778,-9.97319e-05,0.000209508,-1.17819e-05,-1.00934,0.00718631,834,557,-0.279843,0.453698,11.8991,9.31049,12.0699,8.83333
-25.7518,16.5821,-0.669378,-0.0216972,-0.0382189,-0.0341128,5.215e-05,0.000159198,-0.000100743,0.000219753,-8.40493e-06,-1.02958,0.00702934,841,557,-0.282861,0.448946,11.6971,9.02665,11.8658,8.5549
-25.0666,16.5955,-0.648235,-0.0215922,-0.0381124,-0.0341855,5.43556e-05,0.000171392,-9.75011e-05,0.000226588,-8.39966e-07,-1.05567,0.00717967,848,557,-0.282184,0.447537,11.5318,8.73431,11.6997,8.26295
-24.3808,16.6094,-0.6284,-0.0216333,-0.03865,-0.0337592,6.15233e-05,0.000180727,-0.000100848,0.000238269,3.98097e-06,-1.05229,0.00725142,855,557,-0.281827,0.454041,11.3761,8.43978,11.5458,7.96625
-23.6929,16.6246,-0.61706,-0.0217644,-0.0379415,-0.0343553,7.00723e-05,0.000183673,-0.00010777,0.000248695,5.05053e-06,-1.02793,0.00727373,862,557,-0.284753,0.445282,11.2614,8.15414,11.4316,7.6833
-23.0083,16.6343,-0.588499,-0.0220322,-0.0370826,-0.0358828,7.79208e-05,0.000177404,-0.000106293,0.000245019,1.03062e-05,-1.00425,0.00704662,869,557,-0.291139,0.437705,11.0863,7.90168,11.2568,7.43341
-22.3273,16.6396,-0.541604,-0.0218867,-0.0373408,-0.0367386,8.97867e-05,0.000167064,-9.92672e-05,0.000234947,2.19035e-05,-0.970996,0.0070114,876,557,-0.291741,0.444133,10.8495,7.65612,11.0177,7.18515
-21.6464,16.6448,-0.493488,-0.0216052,-0.0382726,-0.0371625,0.000105194,0.000154467,-9.7927e-05,0.000230809,2.88523e-05,-0.908631,0.00733358,883,557,-0.289929,0.458958,10.6154,7.41065,10.7808,6.93397
-20.9625,16.6535,-0.457002,-0.0212248,-0.0387051,-0.0368419,0.000120126,0.000136914,-0.000106844,0.000235693,2.13474e-05,-0.8246,0.00766534,890,557,-0.285643,0.468457,10.4336,7.14295,10.5965,6.66873
-20.2755,16.6647,-0.432913,-0.0205661,-0.038538,-0.0370631,0.000133209,0.000111391,-0.000116617,0.000239426,5.17389e-06,-0.738762,0.00761885,897,557,-0.279797,0.46926,10.3109,6.88291,10.4673,6.41177
-19.5909,16.6735,-0.39615,-0.0204304,-0.0385176,-0.0367066,0.000147326,8.14424e-05,-0.000113859,0.000232913,-4.14452e-06,-0.644584,0.00744469,904,557,-0.277827,0.463812,10.1401,6.6179,10.296,6.14336
-18.9073,16.6812,-0.353739,-0.0203291,-0.0386871,-0.0371323,0.000166323,5.31633e-05,-0.000105643,0.000229583,-1.00972e-05,-0.539548,0.00704289,911,557,-0.277851,0.460049,9.95512,6.35603,10.1098,5.87225
-18.2209,16.6915,-0.322115,-0.0206014,-0.0392167,-0.0362548,0.000188947,2.83607e-05,-9.59989e-05,0.000233805,-1.64971e-05,-0.437126,0.00711294,918,557,-0.278746,0.462369,9.81339,6.08717,9.97273,5.59924
-17.5314,16.7041,-0.302286,-0.0208801,-0.0388536,-0.0368807,0.000211514,5.83325e-06,-8.26443e-05,0.000240607,-2.3259e-05,-0.338471,0.00701578,925,557,-0.28341,0.465722,9.72691,5.8166,9.88858,5.33656
-16.8413,16.7171,-0.283364,-0.0209037,-0.0384189,-0.0377893,0.000230123,-1.56633e-05,-6.7055e-05,0.000247227,-3.27669e-05,-0.249743,0.00671553,932,557,-0.286185,0.469667,9.65415,5.54171,9.81519,5.07029
-16.1519,16.7289,-0.259694,-0.0209047,-0.0380761,-0.0382216,0.000244101,-3.1749e-05,-5.70228e-05,0.000255424,-4.30718e-05,-0.196016,0.00648317,939,557,-0.287643,0.472937,9.5694,5.27092,9.73031,4.8077
-15.4611,16.7422,-0.240167,-0.0205301,-0.0388972,-0.0375293,0.000249514,-3.98155e-05,-5.64844e-05,0.00026015,-5.04517e-05,-0.186124,0.00618152,946,557,-0.282425,0.484657,9.51005,4.99978,9.66901,4.5352
-14.769,16.7564,-0.224338,-0.0201209,-0.0390215,-0.0383535,0.000250979,-3.97086e-05,-6.45707e-05,0.000264677,-5.34062e-05,-0.209036,0.00625031,953,557,-0.280433,0.48832,9.47521,4.73001,9.62937,4.2628
-14.0752,16.7719,-0.214078,-0.0196654,-0.0387934,-0.0402099,0.000252179,-3.16403e-05,-7.74172e-05,0.000271922,-5.13839e-05,-0.249706,0.00632364,960,557,-0.280465,0.489907,9.47154,4.46001,9.61874,3.99032
-13.3808,16.7882,-0.204288,-0.0194044,-0.037818,-0.0428891,0.000252143,-2.00374e-05,-9.01556e-05,0.000279297,-4.71911e-05,-0.292546,0.00637629,967,557,-0.284526,0.48058,9.47667,4.17607,9.61751,3.70412
-12.6876,16.803,-0.187827,-0.0193749,-0.0371596,-0.0447448,0.000252066,-6.24154e-06,-0.00011143,0.000293492,-4.76675e-05,-0.355931,0.00641793,974,557,-0.289006,0.474107,9.45911,3.89381,9.59733,3.41998
-11.9959,16.815,-0.163135,-0.019336,-0.0369979,-0.0454136,0.000248691,9.6478e-06,-0.00013963,0.000312968,-5.4629e-05,-0.431418,0.00644904,981,557,-0.2905,0.469164,9.41442,3.63134,9.5517,3.1527
-11.3028,16.8272,-0.142959,-0.0190733,-0.0379748,-0.0433052,0.000243241,3.0762e-05,-0.000167416,0.000335282,-6.12788e-05,-0.502668,0.00655503,988,557,-0.283004,0.47619,9.39215,3.38412,9.53059,2.90281
-10.6071,16.8425,-0.131334,-0.0190407,-0.0391533,-0.040633,0.000236663,5.24241e-05,-0.000195988,0.000361102,-7.20142e-05,-0.565707,0.00722887,995,557,-0.276333,0.482817,9.40808,3.11837,9.55079,2.63262
-9.91117,16.8578,-0.11868,-0.0193108,-0.0395596,-0.0375584,0.000228123,7.02966e-05,-0.000226932,0.000389471,-9.10509e-05,-0.618068,0.00743682,1002,557,-0.271841,0.478474,9.42402,2.83996,9.57438,2.35612
-9.21493,16.8732,-0.105537,-0.0191919,-0.0396359,-0.0356609,0.000222901,7.88646e-05,-0.000252771,0.000413713,-0.000111948,-0.646618,0.00740237,1009,557,-0.266345,0.476176,9.45109,2.55802,9.60335,2.07919
-8.51721,16.89,-0.0964381,-0.0189899,-0.0393744,-0.036423,0.000228208,8.23164e-05,-0.000259002,0.000424341,-0.000113816,-0.648133,0.00734683,1016,557,-0.266487,0.476321,9.50619,2.26881,9.65578,1.7919
-7.81992,16.9047,-0.0840474,-0.0185657,-0.0389116,-0.0379584,0.000242001,8.23059e-05,-0.000244834,0.000419679,-9.5372e-05,-0.627772,0.00725519,1023,557,-0.266321,0.473872,9.55836,2.00964,9.70192,1.53246
-7.12268,16.9195,-0.0694703,-0.0181123,-0.0387844,-0.0390314,0.000257354,8.06762e-05,-0.000221982,0.000407929,-6.98982e-05,-0.596026,0.00727482,1030,557,-0.264624,0.470807,9.60909,1.74503,9.74703,1.2623
-6.42387,16.9361,-0.0591521,-0.0181623,-0.0392866,-0.0367859,0.000271796,7.76913e-05,-0.000203897,0.000400561,-5.10731e-05,-0.563272,0.00764213,1037,557,-0.259688,0.46815,9.67471,1.46081,9.81665,0.975905
-5.7258,16.9524,-0.0439215,-0.0181741,-0.0393448,-0.0371488,0.000288354,7.69206e-05,-0.000193004,0.000402698,-3.74233e-05,-0.534844,0.00771388,1044,557,-0.260943,0.470204,9.73255,1.16071,9.87463,0.675141
-5.02862,16.9663,-0.0236791,-0.0181733,-0.0393382,-0.0369252,0.000306551,7.81505e-05,-0.000189777,0.000413838,-2.91374e-05,-0.514542,0.00774046,1051,557,-0.260656,0.470649,9.77682,0.882284,9.91962,0.39838
-4.33227,16.9784,0.00142474,-0.018207,-0.0392267,-0.0365176,0.000316125,8.22159e-05,-0.000185554,0.000418507,-2.01667e-05,-0.504198,0.00765376,1058,557,-0.260154,0.463142,9.80844,0.621723,9.95245,0.134501
-3.63358,16.9917,0.0190041,-0.0177797,-0.0388414,-0.0361846,0.000316172,8.78551e-05,-0.000179868,0.00041505,-1.10227e-05,-0.502633,0.00740111,1065,557,-0.255413,0.457906,9.88142,0.367818,10.022,-0.115378
-2.93082,17.0102,0.02314,-0.0174021,-0.0387861,-0.037079,0.000314136,9.7054e-05,-0.000183211,0.000418544,-7.35388e-06,-0.517977,0.00750785,1072,557,-0.254225,0.462901,10.0169,0.0749317,10.153,-0.406289
-2.22741,17.0296,0.0268591,-0.0168183,-0.0379061,-0.0396791,0.000316518,0.000110836,-0.000201278,0.000439706,-1.23517e-05,-0.549216,0.00734679,1079,557,-0.255571,0.462879,10.1661,-0.23707,10.2934,-0.712729
-1.52445,17.0477,0.0341049,-0.0165275,-0.0372797,-0.0412856,0.000320911,0.000126032,-0.000224425,0.000468137,-2.11932e-05,-0.58059,0.00743463,1086,557,-0.257396,0.467627,10.3042,-0.542047,10.4271,-1.00786
-0.821849,17.0636,0.0442862,-0.0157598,-0.0376901,-0.03937,0.00031692,0.000134755,-0.000233387,0.000476368,-2.46928e-05,-0.599356,0.00766077,1093,557,-0.245189,0.473782,10.4377,-0.814556,10.5559,-1.27351
-0.119756,17.0784,0.0581561,-0.0150234,-0.0391277,-0.0350975,0.000299737,0.000139027,-0.00022399,0.000457349,-1.85858e-05,-0.613177,0.00807305,1100,557,-0.226812,0.481624,10.5608,-1.07225,10.6774,-1.53227
0.583037,17.0935,0.0712233,-0.0150693,-0.0409981,-0.0314248,0.000272452,0.000142246,-0.000212231,0.000429341,-1.46431e-05,-0.636578,0.00826795,1107,557,-0.217387,0.489721,10.6874,-1.32025,10.8095,-1.79236
1.28591,17.1096,0.0860835,-0.015588,-0.0415071,-0.0307921,0.000241809,0.000145115,-0.000210304,0.000409251,-2.23279e-05,-0.672416,0.00803427,1114,557,-0.220759,0.485819,10.8142,-1.59762,10.9427,-2.08069
1.98939,17.126,0.100517,-0.0162227,-0.0413429,-0.0327103,0.00020942,0.00014276,-0.000211209,0.000389913,-3.7732e-05,-0.707141,0.00798787,1121,557,-0.232205,0.485371,10.9522,-1.88217,11.0851,-2.37114
2.69439,17.1428,0.111081,-0.0159142,-0.0416865,-0.0325597,0.000181808,0.000135309,-0.000202529,0.000362418,-4.5301e-05,-0.728251,0.00801209,1128,557,-0.22891,0.492028,11.1196,-2.16452,11.2501,-2.65294
3.40017,17.1596,0.12052,-0.0153431,-0.0422908,-0.0300462,0.000164149,0.000123831,-0.000176444,0.000321582,-3.36012e-05,-0.728519,0.00794531,1135,557,-0.216625,0.491285,11.2988,-2.43722,11.4269,-2.92675
4.10626,17.176,0.130655,-0.014748,-0.0423086,-0.029077,0.000152732,0.000108917,-0.000134212,0.000266813,-5.1642e-06,-0.704495,0.00806297,1142,557,-0.208307,0.487637,11.4849,-2.70692,11.6083,-3.19596
4.81224,17.193,0.143257,-0.014875,-0.0417822,-0.029476,0.000140745,8.84359e-05,-8.74142e-05,0.000205834,2.33475e-05,-0.640035,0.00803224,1149,557,-0.210865,0.47903,11.6635,-2.99783,11.788,-3.48665
5.51849,17.2096,0.156609,-0.0152209,-0.0413202,-0.0304181,0.000130471,7.086e-05,-5.00469e-05,0.000158916,4.24156e-05,-0.516826,0.00802099,1156,557,-0.217097,0.476113,11.8448,-3.28564,11.9721,-3.7724
6.22599,17.2267,0.167306,-0.0153147,-0.0416646,-0.030316,0.000126855,6.13485e-05,-3.16934e-05,0.000139679,4.85249e-05,-0.384476,0.00792252,1163,557,-0.217847,0.481617,12.0455,-3.56866,12.1742,-4.05617
6.93553,17.2452,0.172577,-0.0152725,-0.0414239,-0.0301258,0.000123766,6.16311e-05,-2.98839e-05,0.000135806,4.95914e-05,-0.38299,0.00794242,1170,557,-0.217092,0.475272,12.2767,-3.85204,12.4055,-4.34013
7.64603,17.264,0.176317,-0.0149306,-0.0404571,-0.0306853,0.000112914,6.6754e-05,-3.16881e-05,0.000129036,5.06317e-05,-0.470647,0.00771451,1177,557,-0.215577,0.459564,12.5255,-4.13537,12.6504,-4.62234
8.35686,17.2828,0.180814,-0.0143945,-0.0394585,-0.0323382,9.27036e-05,7.18481e-05,-2.79255e-05,0.000112085,5.24669e-05,-0.606708,0.00779107,1184,557,-0.215137,0.445408,12.7822,-4.41828,12.8999,-4.90712
9.06928,17.3018,0.18151,-0.0137808,-0.0396456,-0.0336549,7.46392e-05,7.5646e-05,-2.74417e-05,0.000102589,4.76962e-05,-0.79457,0.00814755,1191,557,-0.212876,0.452992,13.0613,-4.68675,13.1718,-5.17781
9.78169,17.3212,0.184349,-0.0139857,-0.0400265,-0.0320041,6.63312e-05,8.20166e-05,-4.23431e-05,0.000117237,3.11107e-05,-0.876969,0.00803872,1198,557,-0.21055,0.457771,13.3283,-4.97912,13.4432,-5.46522
10.4938,17.3397,0.190169,-0.0145939,-0.0406376,-0.0288297,6.91307e-05,8.89289e-05,-6.5583e-05,0.000145356,1.2704e-05,-0.860303,0.00793201,1205,557,-0.20793,0.464203,13.5854,-5.27204,13.7103,-5.74897
11.2055,17.3571,0.198933,-0.0148756,-0.0414388,-0.0253741,7.8852e-05,9.15034e-05,-7.87839e-05,0.000164215,6.14022e-06,-0.825458,0.00761171,1212,557,-0.201053,0.466252,13.8414,-5.54689,13.973,-6.02156
11.9204,17.3755,0.198658,-0.0149186,-0.0419322,-0.0238291,8.38871e-05,8.99237e-05,-8.25902e-05,0.000169551,4.26007e-06,-0.803663,0.00762875,1219,557,-0.19714,0.468987,14.1448,-5.79795,14.2788,-6.27241
12.6375,17.3975,0.192894,-0.0150415,-0.0415038,-0.0237593,8.07293e-05,8.65135e-05,-9.44045e-05,0.00017807,-1.08274e-05,-0.800711,0.00735147,1226,557,-0.198438,0.467198,14.4798,-6.10131,14.6154,-6.56859
13.3543,17.4192,0.190461,-0.0151413,-0.0408217,-0.0250401,7.40354e-05,8.35479e-05,-0.000112626,0.000191518,-3.39343e-05,-0.806501,0.00700368,1233,557,-0.20333,0.463567,14.8109,-6.40956,14.9465,-6.87265
14.0707,17.4396,0.191109,-0.0148777,-0.0400824,-0.0279128,7.39203e-05,7.99532e-05,-0.000120498,0.000197472,-4.35986e-05,-0.797912,0.00686398,1240,557,-0.209228,0.464576,15.1422,-6.70345,15.2728,-7.16411
14.7865,17.4579,0.195784,-0.0142799,-0.0401752,-0.0296569,8.30256e-05,7.92608e-05,-0.000115661,0.000196819,-3.45328e-05,-0.777261,0.00709627,1247,557,-0.208459,0.471901,15.4669,-6.96987,15.59,-7.43315
15.5026,17.476,0.201117,-0.0142419,-0.0405278,-0.0303379,8.79361e-05,8.12802e-05,-0.000108614,0.000193273,-2.40565e-05,-0.770083,0.0072029,1254,557,-0.210073,0.478309,15.7897,-7.23287,15.9123,-7.69981
16.2181,17.4942,0.210482,-0.0141777,-0.0408024,-0.0310085,7.94056e-05,7.95326e-05,-0.000106955,0.000186424,-2.74858e-05,-0.785695,0.00724863,1261,557,-0.211357,0.479776,16.1051,-7.5112,16.2267,-7.98507
16.9335,17.5119,0.221683,-0.0141335,-0.0407263,-0.0321582,6.03909e-05,7.42712e-05,-0.0001115,0.000179046,-4.43843e-05,-0.81648,0.00722559,1268,557,-0.214426,0.482152,16.4209,-7.79477,16.5415,-8.27002
17.6507,17.5305,0.229314,-0.0145151,-0.0409073,-0.0329326,3.60947e-05,6.93041e-05,-0.000124314,0.000178118,-7.27188e-05,-0.85179,0.00718191,1275,557,-0.220451,0.484188,16.754,-8.07466,16.8782,-8.55484
18.3698,17.5506,0.23234,-0.0146982,-0.0419831,-0.0306107,1.59753e-05,6.50512e-05,-0.000138176,0.000180851,-9.98243e-05,-0.873275,0.00737656,1282,557,-0.215294,0.488378,17.1127,-8.3606,17.2413,-8.84709
19.0918,17.572,0.227574,-0.014301,-0.0423439,-0.0298483,-5.29685e-07,6.01966e-05,-0.000148975,0.000181871,-0.000122204,-0.885928,0.00756391,1289,557,-0.209198,0.488373,17.5175,-8.63738,17.6429,-9.12742
19.8164,17.5952,0.216644,-0.0135296,-0.0417383,-0.0305271,-2.22455e-05,5.78963e-05,-0.000160163,0.000182925,-0.000147274,-0.907976,0.00761303,1296,557,-0.203916,0.477823,17.9599,-8.92024,18.0771,-9.41181
20.5406,17.6174,0.209164,-0.0132836,-0.0403634,-0.0317274,-4.37163e-05,6.01621e-05,-0.000172632,0.000188499,-0.000172053,-0.931524,0.00754638,1303,557,-0.205665,0.464295,18.3914,-9.21036,18.5053,-9.6935
21.2645,17.6395,0.204302,-0.0138551,-0.0396971,-0.0318325,-5.77487e-05,6.61678e-05,-0.000184297,0.000198642,-0.000190223,-0.947557,0.00769339,1310,557,-0.211856,0.453388,18.8111,-9.50404,18.931,-9.98501
21.9878,17.6617,0.203852,-0.0144289,-0.0398426,-0.0306975,-5.91234e-05,7.23335e-05,-0.000192862,0.000210359,-0.000197149,-0.949629,0.00772598,1317,557,-0.214162,0.450454,19.2204,-9.81671,19.3475,-10.298
22.7125,17.6848,0.200689,-0.0151223,-0.0411082,-0.0278069,-4.79763e-05,7.58447e-05,-0.000195751,0.000219242,-0.000191374,-0.938557,0.00782644,1324,557,-0.212012,0.456962,19.6459,-10.1272,19.7828,-10.6135
23.4408,17.7086,0.187862,-0.0154048,-0.0415152,-0.026445,-3.13991e-05,7.62232e-05,-0.000188589,0.000218528,-0.000173704,-0.924373,0.00781963,1331,557,-0.210699,0.459738,20.1226,-10.4129,20.2637,-10.898
24.1727,17.7338,0.165843,-0.0150763,-0.0413124,-0.0249828,-1.98857e-05,7.66702e-05,-0.000176123,0.000211013,-0.000154228,-0.919169,0.0075585,1338,557,-0.203353,0.455011,20.6498,-10.6873,20.7889,-11.1662
24.909,17.7621,0.131995,-0.0146944,-0.0407006,-0.0252506,-2.46678e-05,8.34624e-05,-0.000171679,0.000209388,-0.000150594,-0.937942,0.00758493,1345,557,-0.200723,0.447145,21.2343,-10.9657,21.3695,-11.4414
25.6496,17.7931,0.086807,-0.0143683,-0.0398827,-0.028088,-3.68204e-05,9.48304e-05,-0.000170959,0.000212198,-0.000154188,-0.969169,0.00772875,1352,557,-0.20639,0.441329,21.8734,-11.2347,22.0034,-11.7129
26.3928,17.8258,0.0361138,-0.0144821,-0.0403109,-0.0287461,-3.66645e-05,0.000106393,-0.000161867,0.000211831,-0.000142102,-0.993447,0.00753898,1359,557,-0.20951,0.451999,22.5364,-11.5138,22.6676,-11.9926
27.1363,17.8584,-0.0128729,-0.0145319,-0.0406247,-0.0296182,-2.47914e-05,0.00011646,-0.000142953,0.000205282,-0.000113613,-1.01484,0.00732994,1366,557,-0.212796,0.465431,23.2014,-11.8016,23.333,-12.2772
27.8774,17.8891,-0.0524292,-0.0143982,-0.0399814,-0.0307076,-1.24458e-05,0.000124724,-0.000119662,0.000194063,-8.17846e-05,-1.04562,0.00711377,1373,557,-0.215297,0.465765,23.8388,-12.1001,23.9687,-12.5675
28.6179,17.9184,-0.0876484,-0.0141997,-0.0391505,-0.0314563,-6.92106e-06,0.000130167,-9.63515e-05,0.000179868,-5.6622e-05,-1.09457,0.00732159,1380,557,-0.216146,0.45911,24.4671,-12.3881,24.5948,-12.8489
29.3585,17.9479,-0.120764,-0.0143414,-0.0391307,-0.0301905,-1.33755e-05,0.000131916,-8.43731e-05,0.000170608,-5.20681e-05,-1.14082,0.00766134,1387,557,-0.21379,0.45567,25.0904,-12.6855,25.2207,-13.1433
30.0986,17.9772,-0.150241,-0.0154364,-0.040191,-0.0253777,-1.9292e-05,0.000127894,-8.10163e-05,0.000163752,-5.51503e-05,-1.15411,0.00803943,1394,557,-0.209223,0.454805,25.6954,-12.9926,25.8404,-13.4496
30.8396,18.0065,-0.179999,-0.0163884,-0.0410552,-0.0225605,-7.37462e-06,0.000112599,-7.42632e-05,0.000148077,-4.28522e-05,-1.12513,0.00841463,1401,557,-0.209325,0.454377,26.3123,-13.2923,26.4691,-13.7534
31.5824,18.0371,-0.213129,-0.0166245,-0.0410257,-0.0231874,1.38663e-05,8.48439e-05,-6.32015e-05,0.000121839,-2.31286e-05,-1.04122,0.00823373,1408,557,-0.213451,0.450779,26.9606,-13.599,27.1196,-14.0656
32.3293,18.0695,-0.256329,-0.0160756,-0.0406439,-0.0259452,2.84803e-05,5.33448e-05,-6.12681e-05,0.000103429,-2.16042e-05,-0.885497,0.00835198,1415,557,-0.216926,0.452902,27.666,-13.8966,27.8181,-14.3662
33.0769,18.1004,-0.299575,-0.0151187,-0.0396993,-0.0288789,3.51293e-05,2.52172e-05,-7.39975e-05,0.000104337,-4.39901e-05,-0.75196,0.00862756,1422,557,-0.217423,0.452559,28.3831,-14.1724,28.5239,-14.6372
33.8243,18.1307,-0.340169,-0.0144019,-0.0388439,-0.0305393,4.25297e-05,-6.43209e-06,-9.07018e-05,0.000111996,-7.58987e-05,-0.653586,0.00908524,1429,557,-0.216268,0.44945,29.0942,-14.4478,29.2271,-14.9063
34.5754,18.1648,-0.388593,-0.014028,-0.0377803,-0.0321591,5.94499e-05,-4.62068e-05,-0.000102038,0.000121524,-0.000108281,-0.546532,0.00914505,1436,557,-0.218501,0.448588,29.8421,-14.7662,29.9708,-15.212
35.326,18.1986,-0.433262,-0.0142579,-0.0368885,-0.03315,7.27177e-05,-8.73222e-05,-0.000123069,0.000139494,-0.000154099,-0.497139,0.0090388,1443,557,-0.224476,0.447531,30.5769,-15.094,30.7078,-15.5278
36.0786,18.2334,-0.481745,-0.0144765,-0.0360389,-0.034511,7.83685e-05,-0.000140875,-0.000159935,0.000162644,-0.00022515,-0.484964,0.00923708,1450,557,-0.231448,0.444936,31.3352,-15.4204,31.4682,-15.846
36.8296,18.2644,-0.523162,-0.0144051,-0.0356031,-0.0363572,9.01217e-05,-0.000201502,-0.000202112,0.00019353,-0.00030491,-0.472913,0.00966544,1457,557,-0.236924,0.442213,32.0752,-15.6916,32.207,-16.1196
37.5824,18.2956,-0.567886,-0.01434,-0.0360869,-0.0365208,0.000114526,-0.000259507,-0.000240996,0.000232558,-0.000377539,-0.455427,0.00991293,1464,557,-0.236763,0.445384,32.8353,-15.9472,32.9668,-16.3821
