 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.3335,21.191,-0.761957,-0.0660674,-0.0147573,-0.0349025,-0.000296277,-0.000178776,-8.54842e-05,-0.0001338,-0.000341253,-1.08646,0.00774454,995,515,-0.7385,0.188027,13.4272,3.19829,14.047,2.93475
-9.63515,21.2079,-0.751009,-0.0665762,-0.0141464,-0.036968,-0.000338905,-0.000179112,-0.000102129,-0.000129341,-0.000388676,-1.11733,0.00764443,1002,515,-0.748572,0.183416,13.4577,2.91011,14.0802,2.64436
-8.9351,21.226,-0.745004,-0.0673389,-0.0132124,-0.0394638,-0.000377232,-0.000180454,-0.000126838,-0.000118318,-0.000439368,-1.11527,0.00747732,1009,515,-0.76231,0.175094,13.5128,2.62338,14.14,2.35615
-8.23641,21.2422,-0.731601,-0.0679829,-0.0127093,-0.0407376,-0.000402835,-0.000188587,-0.000146626,-0.000114121,-0.000477301,-1.10088,0.00735439,1016,515,-0.77198,0.173761,13.5455,2.3347,14.178,2.07025
-7.53927,21.2581,-0.709779,-0.0683148,-0.0132645,-0.040686,-0.000414154,-0.000209082,-0.000159387,-0.000122098,-0.000501137,-1.07123,0.00720809,1023,515,-0.775181,0.185852,13.5542,2.01219,14.1913,1.74925
-6.84187,21.2744,-0.687214,-0.0685374,-0.0137775,-0.041151,-0.000422077,-0.000241004,-0.00016855,-0.000140213,-0.000522867,-1.03186,0.00721589,1030,515,-0.778484,0.195526,13.5694,1.68443,14.2091,1.41888
-6.14305,21.2916,-0.668522,-0.0688324,-0.0137025,-0.0421314,-0.000430953,-0.000280478,-0.000177467,-0.000162958,-0.000548472,-0.985889,0.00744491,1037,515,-0.783914,0.199202,13.6073,1.3539,14.2494,1.08898
-5.44351,21.3072,-0.651285,-0.0696517,-0.0140169,-0.0410561,-0.000438829,-0.000322469,-0.000188188,-0.000183672,-0.000577626,-0.935316,0.00766747,1044,515,-0.78933,0.198087,13.6492,1.06514,14.3018,0.798186
-4.74442,21.3222,-0.63052,-0.0692967,-0.0149702,-0.039279,-0.00043992,-0.000359012,-0.000204189,-0.000191308,-0.000607624,-0.883192,0.00740929,1051,515,-0.781111,0.202262,13.6955,0.77909,14.3477,0.505964
-4.04622,21.3362,-0.604476,-0.0690341,-0.0158648,-0.0374972,-0.000436174,-0.00038673,-0.000222198,-0.000187883,-0.000635021,-0.840802,0.00709032,1058,515,-0.7738,0.206836,13.7275,0.48504,14.3803,0.207307
-3.34382,21.3534,-0.593044,-0.0690857,-0.0163044,-0.0364529,-0.00043823,-0.000404851,-0.000227461,-0.000193468,-0.000649613,-0.822019,0.00716318,1065,515,-0.771531,0.20913,13.8221,0.195125,14.4775,-0.0839404
-2.64015,21.3709,-0.584759,-0.0697113,-0.0161218,-0.0358097,-0.000438691,-0.000414698,-0.000206087,-0.000220258,-0.000633131,-0.814471,0.00728301,1072,515,-0.776147,0.207152,13.9311,-0.0906958,14.5943,-0.364818
-1.93536,21.3891,-0.578846,-0.0702948,-0.0160274,-0.0357131,-0.000427854,-0.000410181,-0.000169139,-0.000249648,-0.000588387,-0.811497,0.00734713,1079,515,-0.781618,0.205197,14.0578,-0.372548,14.7278,-0.646103
-1.23105,21.407,-0.56909,-0.070605,-0.016275,-0.0348201,-0.000409026,-0.000388429,-0.000134671,-0.000263663,-0.000533791,-0.823561,0.00696118,1086,515,-0.782212,0.203112,14.179,-0.663759,14.8539,-0.939873
-0.525025,21.4263,-0.56391,-0.071079,-0.0164547,-0.0332038,-0.00038855,-0.000354221,-0.000106313,-0.000263695,-0.000479075,-0.865434,0.00681888,1093,515,-0.782565,0.198296,14.3233,-0.963723,15.0056,-1.24026
0.183308,21.4473,-0.565482,-0.071584,-0.0169478,-0.0299391,-0.000372143,-0.000318481,-7.63288e-05,-0.000264405,-0.000426219,-0.954413,0.00686014,1100,515,-0.778875,0.194004,14.4993,-1.2642,15.1913,-1.539
0.892734,21.4687,-0.569188,-0.0719823,-0.0169838,-0.0268512,-0.00035726,-0.000292439,-3.26804e-05,-0.000278823,-0.000370876,-1.17603,0.006965,1107,515,-0.774634,0.185512,14.6926,-1.56506,15.3928,-1.8341
1.6009,21.4883,-0.566245,-0.0727468,-0.0172271,-0.0243941,-0.000333178,-0.00026705,1.7719e-05,-0.000262601,-0.000337627,1.32482,0.00715595,1114,515,-0.775421,0.176882,14.8642,-1.85532,15.5756,-2.12579
2.30845,21.507,-0.559112,-0.0734709,-0.0166338,-0.0241449,-0.000308474,-0.000236666,5.40352e-05,-0.000207693,-0.000337446,1.07863,0.00749358,1121,515,-0.781787,0.167171,15.0299,-2.15056,15.7493,-2.41753
3.01649,21.5265,-0.551696,-0.0733495,-0.0153879,-0.0277909,-0.000292832,-0.000198306,6.65677e-05,-0.000163929,-0.000327208,1.0941,0.00775218,1128,515,-0.79025,0.164314,15.2155,-2.4651,15.9298,-2.7275
3.72527,21.5467,-0.545051,-0.0724619,-0.0140397,-0.0321502,-0.000284921,-0.000161872,6.42961e-05,-0.000134406,-0.000312386,1.16708,0.00777171,1135,515,-0.793136,0.161416,15.4203,-2.7853,16.1211,-3.04473
4.43545,21.568,-0.5415,-0.0714678,-0.0128088,-0.0361666,-0.000284629,-0.000136016,5.36507e-05,-0.000118672,-0.000301973,1.25812,0.00777374,1142,515,-0.794162,0.159478,15.6456,-3.11209,16.3323,-3.36827
5.14528,21.5871,-0.535109,-0.0711475,-0.0128453,-0.0335012,-0.000286509,-0.000120016,4.01639e-05,-0.000110833,-0.000295692,1.34603,0.00768294,1149,515,-0.783957,0.158761,15.8519,-3.41721,16.539,-3.66202
5.85577,21.6066,-0.529111,-0.0711785,-0.0131831,-0.029295,-0.000295354,-0.000110703,1.98212e-05,-0.000108599,-0.000297458,1.46506,0.00757362,1156,515,-0.772966,0.157999,16.0621,-3.72868,16.7549,-3.9607
6.56717,21.6269,-0.524428,-0.0715238,-0.0136556,-0.0254447,-0.000312641,-0.000104854,-1.32444e-05,-0.000104013,-0.000313482,-1.5074,0.00709045,1163,515,-0.765741,0.154072,16.2827,-4.04011,16.9838,-4.26682
7.278,21.6461,-0.515837,-0.0719158,-0.0136413,-0.0245201,-0.000331386,-0.000102448,-6.13843e-05,-8.70277e-05,-0.000346806,-1.32468,0.00658922,1170,515,-0.766807,0.148748,16.4982,-4.34379,17.2047,-4.57091
7.99014,21.6653,-0.510199,-0.0734028,-0.0146418,-0.0210317,-0.000351624,-0.000110205,-0.000117971,-6.21307e-05,-0.000399698,-1.18383,0.00643568,1177,515,-0.771388,0.149593,16.7185,-4.62861,17.4445,-4.85767
8.70252,21.6844,-0.503475,-0.0746104,-0.0156122,-0.0175963,-0.000370192,-0.000131653,-0.000162577,-4.92877e-05,-0.000452557,-1.10187,0.0066485,1184,515,-0.773188,0.146707,16.9452,-4.91518,17.6876,-5.14958
9.41614,21.7043,-0.49919,-0.0752575,-0.0159006,-0.0159061,-0.000376896,-0.000161409,-0.000186271,-5.39657e-05,-0.00048434,-1.0476,0.00706437,1191,515,-0.774327,0.139809,17.197,-5.20323,17.948,-5.44187
10.1312,21.7254,-0.498023,-0.0755912,-0.0153934,-0.0153336,-0.0003654,-0.000195035,-0.000191382,-7.07342e-05,-0.0004897,-0.994781,0.00784599,1198,515,-0.775707,0.129328,17.4733,-5.50701,18.2286,-5.74312
10.846,21.746,-0.493632,-0.075482,-0.0148604,-0.016332,-0.00033969,-0.000226301,-0.000181399,-9.29433e-05,-0.000473048,-0.936858,0.00762863,1205,515,-0.777115,0.125216,17.7507,-5.81536,18.5042,-6.04964
11.5611,21.7667,-0.488909,-0.0757646,-0.0149179,-0.0150922,-0.000305806,-0.000258025,-0.000164099,-0.000116086,-0.000447745,-0.857684,0.00765705,1212,515,-0.776106,0.125723,18.028,-6.12817,18.7861,-6.35698
12.2763,21.7875,-0.482065,-0.0751863,-0.0153206,-0.0153461,-0.000274601,-0.00029064,-0.000150476,-0.00013193,-0.00043331,-0.758777,0.00716496,1219,515,-0.770509,0.126954,18.3153,-6.44046,19.0676,-6.67717
12.9949,21.8103,-0.485089,-0.0752488,-0.0161544,-0.0122388,-0.000244196,-0.000318135,-0.000138299,-0.000138011,-0.000424321,-0.654794,0.00671377,1226,515,-0.761751,0.127744,18.6392,-6.75024,19.3956,-6.98765
13.713,21.8321,-0.484535,-0.0753986,-0.0158654,-0.0112382,-0.000209485,-0.000339915,-0.000118805,-0.000139173,-0.000410227,-0.534389,0.00640596,1233,515,-0.760158,0.126827,18.9578,-7.06824,19.717,-7.29591
14.4314,21.8539,-0.483286,-0.0758663,-0.0152235,-0.0100532,-0.000175269,-0.000354065,-9.54616e-05,-0.000133881,-0.000395453,-0.409094,0.00626639,1240,515,-0.761231,0.121018,19.2781,-7.39,20.0434,-7.60489
15.1492,21.875,-0.477651,-0.0758402,-0.0143621,-0.0106163,-0.000148974,-0.000360446,-7.76557e-05,-0.000123521,-0.000385899,-0.31673,0.00645835,1247,515,-0.762397,0.114335,19.5954,-7.71342,20.3602,-7.92049
15.8672,21.8958,-0.470853,-0.0758724,-0.0140718,-0.0100913,-0.000145253,-0.000357556,-7.92448e-05,-0.000118936,-0.000383873,-0.320637,0.00699501,1254,515,-0.760849,0.110184,19.9142,-8.03236,20.6801,-8.23517
16.5846,21.9159,-0.460414,-0.0763048,-0.0144297,-0.0082637,-0.000162639,-0.000341204,-9.19808e-05,-0.000123734,-0.000380108,-0.400142,0.00749282,1261,515,-0.759222,0.108146,20.2211,-8.34979,20.9932,-8.55275
17.3026,21.936,-0.450061,-0.0760557,-0.0150551,-0.00768318,-0.000191159,-0.000315981,-0.000100934,-0.000134899,-0.000372241,-0.508503,0.00748251,1268,515,-0.754238,0.106294,20.544,-8.6549,21.3144,-8.86917
18.0237,21.9574,-0.448155,-0.0756577,-0.0162697,-0.00629344,-0.000222793,-0.000278104,-0.000109589,-0.000137424,-0.000363473,-0.661801,0.00776443,1275,515,-0.74528,0.110021,20.9086,-8.94159,21.6764,-9.1694
18.7485,21.9807,-0.456555,-0.0750375,-0.0167169,-0.00651011,-0.000252554,-0.000223241,-0.000128799,-0.000108267,-0.000367527,-0.842052,0.0080278,1282,515,-0.739201,0.117523,21.3252,-9.22611,22.0868,-9.4563
19.4737,22.0036,-0.464544,-0.0749918,-0.0167549,-0.00674092,-0.000282826,-0.000160194,-0.000158389,-5.16664e-05,-0.000391353,-0.970075,0.00807339,1289,515,-0.738926,0.121895,21.7418,-9.50868,22.5031,-9.73622
20.2007,22.029,-0.475702,-0.0756392,-0.0168925,-0.00618238,-0.000301193,-9.60612e-05,-0.00017476,4.00784e-06,-0.000401262,-1.05076,0.00762774,1296,515,-0.742865,0.117936,22.1723,-9.81736,22.9408,-10.0486
20.9255,22.0523,-0.477709,-0.0766827,-0.0177932,-0.00439973,-0.000299092,-3.0889e-05,-0.000166074,4.8466e-05,-0.000378447,-1.12504,0.00737584,1303,515,-0.746669,0.114382,22.5692,-10.1208,23.3499,-10.3644
21.6513,22.0757,-0.481391,-0.0778598,-0.0188823,-0.00110485,-0.000282652,2.9279e-05,-0.000142142,8.43336e-05,-0.000337707,-1.20127,0.00760501,1310,515,-0.747286,0.112265,22.9777,-10.4216,23.7732,-10.6726
22.38,22.1009,-0.492044,-0.0782884,-0.0187129,2.03341e-05,-0.000267235,8.37613e-05,-0.000114873,0.000118014,-0.000301487,-1.28101,0.00795787,1317,515,-0.747621,0.111786,23.4312,-10.7372,24.2321,-10.9799
23.1117,22.1281,-0.510426,-0.0784546,-0.0180997,-0.000699203,-0.000253831,0.000128369,-7.81244e-05,0.000143722,-0.000269183,-1.37676,0.00829468,1324,515,-0.751037,0.113629,23.9274,-11.0582,24.7297,-11.2902
23.8484,22.1587,-0.542177,-0.0781617,-0.0190216,-0.00144067,-0.000236526,0.000150159,-3.22332e-05,0.000152827,-0.000239195,-1.4882,0.00861552,1331,515,-0.749357,0.125944,24.4896,-11.3585,25.2885,-11.5998
24.5875,22.1914,-0.579202,-0.0785668,-0.0206304,3.87747e-05,-0.000206213,0.000151785,1.87077e-05,0.00015276,-0.000207188,1.51873,0.00889872,1338,515,-0.747444,0.135266,25.0724,-11.6706,25.8767,-11.927
25.3315,22.2277,-0.629501,-0.0790837,-0.0216884,2.66628e-05,-0.000168261,0.00014284,6.72971e-05,0.000156774,-0.000182195,1.36664,0.00855089,1345,515,-0.751275,0.14576,25.7162,-11.99,26.5258,-12.2566
26.0749,22.263,-0.675291,-0.0793116,-0.0216583,-0.00199696,-0.00013474,0.00013693,0.000108507,0.000174948,-0.000172758,1.23379,0.00801965,1352,515,-0.75883,0.152846,26.3544,-12.3207,27.165,-12.589
26.8126,22.2917,-0.701202,-0.0791428,-0.0208956,-0.00511051,-0.000105232,0.000118831,0.000146411,0.000191156,-0.000177557,1.11197,0.00766478,1359,515,-0.766226,0.155915,26.9248,-12.6222,27.7317,-12.8872
27.5494,22.3177,-0.722969,-0.0788345,-0.0202243,-0.00595817,-8.35969e-05,8.48501e-05,0.000178802,0.000198272,-0.000197019,1.00551,0.00804227,1366,515,-0.765467,0.15293,27.4855,-12.8921,28.2888,-13.1507
28.2915,22.3484,-0.758108,-0.0791665,-0.0195126,-0.00674329,-7.13781e-05,6.74596e-05,0.000197973,0.000207832,-0.00021175,0.954024,0.00808781,1373,515,-0.770633,0.1473,28.1017,-13.1865,28.908,-13.4402
29.0389,22.3839,-0.807284,-0.0797877,-0.0190022,-0.0062088,-7.21825e-05,8.58927e-05,0.00020977,0.000231022,-0.000217311,0.965564,0.00836772,1380,515,-0.77448,0.140798,28.7787,-13.5088,29.5919,-13.7561
29.7858,22.4186,-0.852297,-0.0801814,-0.0190534,-0.00726832,-8.16071e-05,0.000127021,0.000208172,0.000255552,-0.000210139,1.01766,0.00882691,1387,515,-0.780791,0.145125,29.4506,-13.826,30.2672,-14.0748
30.5336,22.4525,-0.898081,-0.0793117,-0.0184308,-0.0097346,-9.00276e-05,0.000195714,0.000184215,0.000285968,-0.000180281,1.11523,0.0083713,1394,515,-0.779697,0.149732,30.1465,-14.1294,30.953,-14.3731
31.2828,22.4871,-0.945831,-0.0781642,-0.0176405,-0.0127734,-9.92535e-05,0.000262313,0.000145675,0.000313702,-0.000150642,1.23166,0.00817961,1401,515,-0.777797,0.152204,30.8616,-14.4345,31.6547,-14.6747
32.0331,22.5227,-0.994187,-0.0772247,-0.0171467,-0.0152251,-0.000122609,0.000320594,0.000112399,0.000347469,-0.000149484,1.3361,0.00802738,1408,515,-0.776024,0.155558,31.5849,-14.7524,32.3673,-14.9913
32.7798,22.5557,-1.02918,-0.0773496,-0.017238,-0.0157408,-0.000167325,0.000363264,8.74513e-05,0.000377306,-0.000181367,1.41159,0.00796024,1415,515,-0.778391,0.164769,32.251,-15.0851,33.0348,-15.3189
33.5261,22.5877,-1.06085,-0.0779882,-0.017369,-0.0162551,-0.000213069,0.000412791,6.70926e-05,0.000419902,-0.000220181,1.46519,0.00824449,1422,515,-0.785593,0.172238,32.9065,-15.4131,33.6969,-15.6444
34.2757,22.6211,-1.10009,-0.0787828,-0.018116,-0.014895,-0.000279694,0.000429401,3.12071e-05,0.000430772,-0.000281065,1.5269,0.00862805,1429,515,-0.787995,0.174463,33.5974,-15.7207,34.3969,-15.9575
35.029,22.6566,-1.14828,-0.079932,-0.0197995,-0.00958578,-0.000358218,0.000396539,7.6595e-06,0.000396617,-0.000358295,1.56065,0.00907026,1436,515,-0.780933,0.175203,34.3264,-16.0262,35.1407,-16.2696
35.7826,22.6917,-1.19473,-0.0802784,-0.021521,-0.00519767,-0.000430323,0.00030382,5.4906e-06,0.000303862,-0.000430364,1.56332,0.00922998,1443,515,-0.76903,0.181033,35.0652,-16.3278,35.8854,-16.5781
36.5374,22.7265,-1.24248,-0.0803094,-0.0238756,-0.00225686,-0.000469677,0.000148201,3.76214e-05,0.000150483,-0.000471959,1.51021,0.00902215,1450,515,-0.758175,0.191811,35.8212,-16.6046,36.6431,-16.8761
-35.8168,19.9929,-1.52229,-0.0696533,-0.0161128,-0.00939029,0.000253457,-3.79268e-05,3.18368e-05,0.000256895,-4.13648e-05,0.10757,0.00847578,736,522,-0.72601,0.132213,18.2034,13.6149,18.8812,13.3869
-35.1359,20.0051,-1.49885,-0.0698799,-0.0149701,-0.0110854,0.000321795,-1.0273e-05,-8.84986e-05,0.000343908,-3.23861e-05,-0.244855,0.00887509,743,522,-0.73148,0.124608,17.928,13.3196,18.6051,13.099
-34.4557,20.0158,-1.47015,-0.0700046,-0.0144281,-0.0124939,0.000363151,1.30993e-05,-0.000186454,0.000443858,-6.76078e-05,-0.408502,0.00873397,750,522,-0.735287,0.12193,17.6396,13.0364,18.3155,12.8173
-33.7755,20.0262,-1.43964,-0.0694856,-0.015124,-0.0125995,0.000377263,2.38063e-05,-0.000250439,0.000507051,-0.000105982,-0.478136,0.00799852,757,522,-0.729957,0.137544,17.3545,12.7504,18.0258,12.5328
-33.0931,20.0384,-1.41854,-0.0686117,-0.015767,-0.0122917,0.000370893,1.43701e-05,-0.000284632,0.000528478,-0.000143215,-0.505636,0.00758074,764,522,-0.720155,0.149101,17.1148,12.4779,17.7789,12.2607
-32.4089,20.0523,-1.40485,-0.0681739,-0.0158603,-0.0130063,0.00034548,-1.39083e-05,-0.000283376,0.000501333,-0.000169761,-0.502833,0.00737416,771,522,-0.716806,0.152335,16.9084,12.2083,17.5672,11.9891
-31.7246,20.0657,-1.39001,-0.068249,-0.0155843,-0.0126023,0.000309881,-3.46331e-05,-0.000252594,0.000443363,-0.000168115,-0.486143,0.00739163,778,522,-0.716531,0.146662,16.6973,11.9402,17.3579,11.7228
-31.0408,20.0784,-1.37088,-0.0682716,-0.0163776,-0.00917229,0.000275728,-4.64778e-05,-0.000209506,0.000378911,-0.000149661,-0.457634,0.0072006,785,522,-0.709479,0.144504,16.4715,11.6693,17.1391,11.4503
-30.3564,20.0919,-1.35225,-0.0677437,-0.0170694,-0.00774571,0.000248987,-5.66739e-05,-0.000167345,0.000322787,-0.000130474,-0.41535,0.00715124,792,522,-0.70075,0.146052,16.2641,11.3908,16.9295,11.1663
-29.671,20.1062,-1.33715,-0.0673051,-0.0168406,-0.00967617,0.000220677,-6.13992e-05,-0.000117509,0.000263215,-0.000103937,-0.347322,0.0071855,799,522,-0.699877,0.148055,16.0824,11.1092,16.7403,10.8821
-28.9851,20.1213,-1.32254,-0.0674704,-0.016004,-0.0116365,0.000187327,-5.66137e-05,-6.00491e-05,0.000201308,-7.05943e-05,-0.228744,0.0072315,806,522,-0.705437,0.146474,15.9039,10.8071,16.5602,10.586
-28.2994,20.1351,-1.30505,-0.0677836,-0.0152725,-0.0117202,0.000158926,-4.40719e-05,-8.82098e-06,0.000159308,-4.44545e-05,-0.0433447,0.00728825,813,522,-0.708795,0.146049,15.716,10.5102,16.3757,10.3031
-27.6133,20.1489,-1.28776,-0.0682226,-0.0145039,-0.0122703,0.000146511,-1.99643e-05,2.51247e-05,0.00015022,-2.36735e-05,0.146573,0.00739034,820,522,-0.714348,0.14386,15.5354,10.2186,16.1989,10.0223
-26.9257,20.165,-1.27534,-0.0682941,-0.0137812,-0.0133554,0.000150074,1.09111e-05,4.05549e-05,0.00016103,-4.49072e-08,0.263853,0.00751866,827,522,-0.717205,0.140065,15.3857,9.91006,16.0483,9.71932
-26.2355,20.1825,-1.27399,-0.0681281,-0.0134869,-0.0141679,0.000154919,4.78709e-05,4.4386e-05,0.000170928,3.18612e-05,0.34617,0.00770809,834,522,-0.716949,0.137224,15.2871,9.63322,15.9469,9.44171
-25.5469,20.1979,-1.26315,-0.0677711,-0.0134849,-0.0148019,0.000151735,8.60542e-05,3.62948e-05,0.000167841,6.99476e-05,0.417662,0.00760747,841,522,-0.71441,0.139823,15.1603,9.35448,15.816,9.1627
-24.8613,20.2093,-1.2362,-0.0674826,-0.0135624,-0.0161794,0.000143825,0.000123402,1.00819e-05,0.000147963,0.000119263,0.389507,0.00747858,848,522,-0.714074,0.140862,14.9789,9.08448,15.6297,8.88562
-24.1789,20.2181,-1.19232,-0.067705,-0.0129822,-0.0197506,0.000137295,0.000154767,-2.86192e-05,0.000175954,0.000116108,-0.933529,0.00727315,855,522,-0.72371,0.137448,14.7382,8.78786,15.3855,8.58014
-23.4957,20.227,-1.15054,-0.0676867,-0.0128608,-0.0212606,0.000132242,0.000176666,-7.42552e-05,0.00023196,7.69477e-05,-0.930729,0.00725913,862,522,-0.726544,0.136009,14.5111,8.49867,15.1561,8.28477
-22.8117,20.2349,-1.11174,-0.0669957,-0.0130457,-0.0205911,0.000124032,0.000187602,-0.000122692,0.000282559,2.90751e-05,-0.912144,0.00729623,869,522,-0.718005,0.139718,14.3046,8.23394,14.9445,8.0233
-22.1266,20.2435,-1.07602,-0.0659618,-0.0130606,-0.0199554,0.000108858,0.00018744,-0.000172117,0.000324694,-2.83961e-05,-0.897614,0.0072695,876,522,-0.706144,0.14422,14.1205,7.96846,14.7517,7.76512
-21.4402,20.254,-1.04492,-0.0658064,-0.0131914,-0.0200646,8.43998e-05,0.00017704,-0.000213801,0.000349481,-8.80415e-05,-0.892075,0.00740805,883,522,-0.704598,0.144746,13.9541,7.69653,14.5842,7.49064
-20.753,20.2665,-1.01506,-0.0662609,-0.0130096,-0.0218446,5.90657e-05,0.000157664,-0.000240935,0.000354292,-0.000137563,-0.886313,0.00742223,890,522,-0.712824,0.14057,13.7971,7.39806,14.4291,7.18316
-20.0656,20.2786,-0.984905,-0.0667809,-0.013452,-0.0236084,4.72829e-05,0.000133666,-0.000255685,0.000349781,-0.000168833,-0.86907,0.00721662,897,522,-0.721608,0.145114,13.6449,7.10867,14.2799,6.8812
-19.3782,20.2898,-0.953008,-0.0670518,-0.0132145,-0.0258107,5.10111e-05,0.000107262,-0.000260225,0.000340877,-0.000182604,-0.83923,0.00718787,904,522,-0.729097,0.145989,13.4959,6.82519,14.1306,6.59294
-18.6897,20.3018,-0.924272,-0.0673449,-0.0131548,-0.0269782,5.52449e-05,7.8784e-05,-0.000254859,0.000322145,-0.000188116,-0.808472,0.00760361,911,522,-0.734468,0.143805,13.3644,6.54146,14.0008,6.30269
-18.0006,20.3138,-0.896459,-0.0669853,-0.0145797,-0.0241054,4.68623e-05,4.79001e-05,-0.000235791,0.000283173,-0.00018841,-0.786498,0.00761807,918,522,-0.724036,0.154476,13.2433,6.25932,13.8814,6.01661
-17.3135,20.3233,-0.858753,-0.0665316,-0.0161681,-0.0211841,3.47368e-05,1.37118e-05,-0.000209434,0.000233922,-0.000185473,-0.760322,0.00731641,925,522,-0.712533,0.171139,13.0914,5.98028,13.7305,5.73667
-16.6265,20.3327,-0.818418,-0.0662405,-0.0179337,-0.0179194,3.05636e-05,-2.25647e-05,-0.000182315,0.00018824,-0.000180241,-0.713055,0.00682926,932,522,-0.701793,0.190013,12.9344,5.68824,13.5768,5.44402
-15.936,20.3451,-0.792401,-0.0663624,-0.0164993,-0.0215271,3.13611e-05,-5.80818e-05,-0.00015697,0.000149856,-0.000176577,-0.646623,0.00697828,939,522,-0.711385,0.185015,12.8473,5.40063,13.4856,5.16294
-15.2395,20.3629,-0.789684,-0.0661606,-0.0153073,-0.0271137,2.23853e-05,-9.1045e-05,-0.000132623,0.000109911,-0.00017857,-0.583345,0.00742269,946,522,-0.72209,0.179819,12.8643,5.13152,13.4923,4.88575
-14.5428,20.3814,-0.786267,-0.0657488,-0.0144845,-0.0304154,-3.68109e-06,-0.00011886,-0.000108213,6.13124e-05,-0.000183853,-0.540866,0.0076501,953,522,-0.725555,0.176232,12.8846,4.84091,13.5039,4.59227
-13.8495,20.3961,-0.766331,-0.0656558,-0.0146974,-0.0318179,-4.21433e-05,-0.000137291,-9.05424e-05,1.25629e-05,-0.000191997,-0.543505,0.00735528,960,522,-0.727709,0.180438,12.8413,4.55243,13.4582,4.29716
-13.1576,20.4081,-0.738932,-0.0663769,-0.0146463,-0.032317,-9.16976e-05,-0.000143579,-8.66965e-05,-2.71441e-05,-0.000208132,-0.640031,0.00726263,967,522,-0.736054,0.17997,12.7662,4.2769,13.3903,4.01993
-12.4653,20.4202,-0.711314,-0.0671277,-0.0138472,-0.0334655,-0.000145874,-0.000142793,-9.36914e-05,-5.06294e-05,-0.000238038,-0.793617,0.00737742,974,522,-0.746436,0.174296,12.6981,3.99362,13.3286,3.74164
-11.7709,20.4337,-0.691117,-0.0664233,-0.0137256,-0.0358148,-0.000197671,-0.000140094,-0.000100819,-6.40337e-05,-0.000273732,-0.92447,0.00743389,981,522,-0.744836,0.176304,12.6824,3.7285,13.303,3.46976
-11.0762,20.4475,-0.670046,-0.0654241,-0.0143008,-0.0361871,-0.000249269,-0.000140223,-0.000105413,-7.60667e-05,-0.000313424,-1.02407,0.00745943,988,522,-0.735583,0.18503,12.6705,3.45229,13.2814,3.18902
-10.381,20.4624,-0.649324,-0.0647835,-0.0150421,-0.0366936,-0.000299824,-0.000139348,-0.000114089,-8.01064e-05,-0.000359065,-1.09186,0.00768773,995,522,-0.730154,0.19318,12.6643,3.16242,13.2688,2.8901
-9.68363,20.479,-0.635498,-0.0656566,-0.0148763,-0.0381555,-0.000349193,-0.000133947,-0.000133748,-6.98983e-05,-0.000413242,-1.12419,0.0076489,1002,522,-0.742316,0.190296,12.6787,2.86958,13.2905,2.5909
-8.98483,20.4962,-0.625796,-0.0667213,-0.0141273,-0.0401879,-0.000394099,-0.000132971,-0.000157502,-5.89525e-05,-0.000468117,-1.13148,0.00749649,1009,522,-0.75793,0.18214,12.7152,2.58032,13.3355,2.29898
-8.28712,20.5117,-0.609925,-0.0671888,-0.0136056,-0.041226,-0.000424041,-0.000140703,-0.000173148,-5.86528e-05,-0.000506091,-1.12827,0.00728012,1016,522,-0.765266,0.178691,12.7392,2.2935,13.3634,2.01429
-7.59074,20.5264,-0.586712,-0.0675705,-0.0141588,-0.0403604,-0.000438049,-0.000160969,-0.000179971,-7.23899e-05,-0.000526628,-1.11342,0.00723879,1023,522,-0.76709,0.192951,12.7399,1.98175,13.3703,1.71018
-6.8942,20.5418,-0.562254,-0.0681014,-0.0142988,-0.0410793,-0.000447787,-0.000192468,-0.000182982,-9.70144e-05,-0.00054324,-1.08997,0.00744735,1030,522,-0.774284,0.20347,12.7443,1.6539,13.38,1.38684
-6.19427,20.5595,-0.549609,-0.0686423,-0.0139159,-0.0433398,-0.000457463,-0.000232015,-0.000187062,-0.000126338,-0.00056314,-1.05656,0.00811639,1037,522,-0.785369,0.206447,12.8043,1.34223,13.4431,1.07516
-5.49459,20.5754,-0.534374,-0.0695429,-0.0144731,-0.0422663,-0.000465835,-0.000273353,-0.000195124,-0.000152027,-0.000587162,-1.01451,0.00822087,1044,522,-0.791527,0.207049,12.8526,1.06061,13.5028,0.78844
-4.79557,20.5902,-0.51478,-0.0691356,-0.0154562,-0.041125,-0.000468363,-0.000309634,-0.000210767,-0.000163784,-0.000614213,-0.965462,0.00781451,1051,522,-0.784347,0.212463,12.9041,0.782917,13.5527,0.502036
-4.09832,20.6033,-0.486502,-0.0694247,-0.0167367,-0.0391384,-0.000466609,-0.000337327,-0.000229428,-0.000163608,-0.000640328,-0.922713,0.00754112,1058,522,-0.781911,0.220018,12.9209,0.499283,13.5759,0.210092
-3.39658,20.6203,-0.473906,-0.0693354,-0.0161607,-0.0413597,-0.000469125,-0.000357183,-0.000236733,-0.000169894,-0.000656413,-0.901482,0.00743123,1065,522,-0.786679,0.217708,13.0163,0.207575,13.6682,-0.082946
