 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-25.2122,13.7384,-0.266943,-0.0718814,-0.0195385,-0.0228424,0.000427958,0.000174812,-0.000459654,0.000778147,-0.000175378,-0.651045,0.0069386,848,585,-0.774184,0.193861,8.20873,8.04324,8.89566,7.74785
-24.526,13.751,-0.255376,-0.0720138,-0.0194771,-0.025569,0.000393117,0.000162683,-0.000431738,0.000724747,-0.000168947,-0.655004,0.00729184,855,585,-0.781108,0.197518,8.08651,7.81616,8.7707,7.51336
-23.8414,13.7615,-0.234949,-0.0719308,-0.0192345,-0.0286707,0.000354892,0.000147288,-0.00039467,0.000659182,-0.000157002,-0.656805,0.00735889,862,585,-0.786752,0.199057,7.93968,7.58883,8.61831,7.27842
-23.1568,13.772,-0.212037,-0.0716643,-0.0188351,-0.0325295,0.0003167,0.000128498,-0.000354982,0.000589842,-0.000144644,-0.655835,0.00746226,869,585,-0.792293,0.201464,7.79339,7.35308,8.46346,7.03562
-22.4746,13.7806,-0.176711,-0.0711777,-0.0192697,-0.0328824,0.000287716,0.000109453,-0.000326376,0.000536913,-0.000139743,-0.652101,0.00727225,876,585,-0.78799,0.20762,7.60225,7.0954,8.26766,6.77381
-21.7933,13.7885,-0.13514,-0.0706504,-0.0199457,-0.0315007,0.000274763,8.87273e-05,-0.000312994,0.000508269,-0.000144779,-0.640961,0.00715953,883,585,-0.779576,0.218885,7.39137,6.8163,8.05479,6.49887
-21.1104,13.7972,-0.100025,-0.0702998,-0.0200491,-0.031897,0.000265152,6.79042e-05,-0.000308255,0.000490175,-0.000157119,-0.630573,0.0073963,890,585,-0.776841,0.222482,7.21384,6.55389,7.87382,6.23625
-20.4256,13.8067,-0.0716617,-0.0698903,-0.0198495,-0.0344243,0.000255647,4.24165e-05,-0.000307988,0.000474951,-0.000176888,-0.61877,0.00766952,897,585,-0.778161,0.221044,7.07356,6.31622,7.72587,5.98962
-19.7402,13.8166,-0.0440807,-0.0695817,-0.0194844,-0.0360421,0.000255318,1.45408e-05,-0.000317047,0.000474063,-0.000204205,-0.603948,0.00777123,904,585,-0.77864,0.218262,6.94093,6.06932,7.58812,5.73996
-19.054,13.8267,-0.0189792,-0.0697212,-0.0196624,-0.0348503,0.000266899,-1.54717e-05,-0.000344098,0.00049765,-0.000246223,-0.590719,0.00800341,911,585,-0.777478,0.224869,6.81554,5.82058,7.46691,5.49985
-18.3669,13.837,0.00441744,-0.070208,-0.0200871,-0.0330366,0.000277865,-3.95578e-05,-0.000383961,0.000534624,-0.000296317,-0.589416,0.00792442,918,585,-0.778526,0.243302,6.69916,5.56354,7.35944,5.26141
-17.6779,13.849,0.0208094,-0.0702995,-0.0202396,-0.032596,0.000269366,-5.70377e-05,-0.00041725,0.000554196,-0.000341867,-0.598977,0.00754297,925,585,-0.778514,0.252977,6.62373,5.3162,7.2865,5.02291
-16.9872,13.863,0.031939,-0.0696469,-0.0204953,-0.0365263,0.000238957,-6.57015e-05,-0.000445493,0.000557445,-0.000384189,-0.620663,0.00724693,932,585,-0.780629,0.261885,6.59092,5.0756,7.24171,4.76828
-16.2964,13.8773,0.0445098,-0.068753,-0.0204656,-0.0434518,0.000197544,-6.77827e-05,-0.000481543,0.000564363,-0.000434602,-0.650984,0.00709275,939,585,-0.787223,0.269421,6.56697,4.83445,7.19868,4.50371
-15.606,13.8914,0.0606239,-0.0684959,-0.0200069,-0.050769,0.000153935,-6.1793e-05,-0.000527569,0.000584553,-0.000492411,-0.684561,0.00727835,946,585,-0.80158,0.280856,6.53055,4.56858,7.14929,4.22529
-14.9162,13.9046,0.0813663,-0.0687318,-0.019369,-0.0566887,0.000103253,-4.92313e-05,-0.000572534,0.000604599,-0.000550577,-0.719204,0.00765898,953,585,-0.817944,0.287843,6.476,4.29487,7.08899,3.94459
-14.227,13.9162,0.106342,-0.068766,-0.0189395,-0.0619182,4.52473e-05,-3.09031e-05,-0.000610573,0.000618931,-0.000604587,-0.754259,0.00773788,960,585,-0.830756,0.29424,6.4125,4.0376,7.01892,3.67867
-13.5363,13.929,0.126547,-0.0686448,-0.0191974,-0.0651786,-1.44513e-05,-1.10996e-05,-0.000641573,0.000628799,-0.00065435,-0.786704,0.00731913,967,585,-0.837314,0.301341,6.37339,3.78171,6.97483,3.40997
-12.8442,13.9429,0.142455,-0.0685244,-0.0198864,-0.0680855,-7.67743e-05,5.49872e-06,-0.000671521,0.000637142,-0.000708417,-0.815989,0.00691837,974,585,-0.843007,0.312186,6.35772,3.52817,6.95487,3.14029
-12.1513,13.9564,0.157254,-0.068245,-0.0205716,-0.0715821,-0.000146289,1.55701e-05,-0.000697509,0.000636829,-0.000767547,-0.843153,0.0069323,981,585,-0.848632,0.328323,6.35567,3.28604,6.94618,2.88481
-11.4571,13.9702,0.167946,-0.0677571,-0.0210558,-0.0751836,-0.00022925,1.76998e-05,-0.000716074,0.000620867,-0.000832417,-0.870775,0.00736347,988,585,-0.852577,0.344324,6.3789,3.05302,6.9606,2.64179
-10.7635,13.9839,0.183003,-0.0670238,-0.0218747,-0.0780862,-0.000333248,1.19261e-05,-0.000735329,0.00059465,-0.000915972,-0.900666,0.00766792,995,585,-0.852358,0.36002,6.39395,2.809,6.96548,2.38391
-10.0691,13.9986,0.196955,-0.0674127,-0.0224052,-0.0811088,-0.000455743,4.57321e-08,-0.000755075,0.000560868,-0.00101657,-0.93196,0.00781666,1002,585,-0.863805,0.37057,6.40982,2.54879,6.98237,2.11004
-9.37327,14.0144,0.207087,-0.0687391,-0.0228934,-0.0829813,-0.00058861,-1.55941e-05,-0.000771094,0.000520499,-0.0011247,-0.963274,0.00793322,1009,585,-0.881956,0.377803,6.43696,2.28156,7.02171,1.83199
-8.67621,14.0301,0.213838,-0.0702368,-0.0233125,-0.083912,-0.000713448,-2.80058e-05,-0.000775671,0.000477285,-0.00121874,-0.993421,0.00796669,1016,585,-0.899597,0.382878,6.48124,2.02978,7.08124,1.57296
-7.97914,14.0451,0.222378,-0.0706044,-0.0237651,-0.0852783,-0.000828437,-3.52363e-05,-0.000765472,0.000430277,-0.00129395,-1.02441,0.00825773,1023,585,-0.907003,0.391267,6.53759,1.78247,7.14094,1.31897
-7.28292,14.0591,0.236229,-0.0698734,-0.0247048,-0.0870964,-0.000947529,-3.10285e-05,-0.000750271,0.000389869,-0.00136843,-1.05955,0.00806772,1030,585,-0.904433,0.407255,6.59208,1.53692,7.1871,1.06237
-6.58621,14.073,0.249853,-0.0690939,-0.0252608,-0.0897209,-0.00106638,-1.2683e-05,-0.000730526,0.000361156,-0.00144022,-1.0978,0.00813475,1037,585,-0.903512,0.420584,6.65638,1.29445,7.24138,0.810188
-5.88861,14.0883,0.262042,-0.0697253,-0.0260578,-0.0907849,-0.00117041,1.97057e-05,-0.000704864,0.000347105,-0.00149781,-1.13596,0.00826471,1044,585,-0.912852,0.433447,6.71755,1.02916,7.3092,0.537176
-5.19177,14.1019,0.278888,-0.0725496,-0.0268378,-0.0888108,-0.00124597,6.19043e-05,-0.000675401,0.000348074,-0.00153214,-1.17002,0.0086915,1051,585,-0.936653,0.442514,6.7411,0.766913,7.36564,0.277873
-4.49449,14.116,0.295872,-0.0755863,-0.026951,-0.0881694,-0.00129073,0.000107205,-0.00063975,0.00035578,-0.0015393,-1.2002,0.00961268,1058,585,-0.965972,0.445859,6.77144,0.491105,7.42921,0.00654268
-3.7973,14.1294,0.314952,-0.0776567,-0.025982,-0.090072,-0.00131219,0.000153912,-0.000592685,0.000363537,-0.00152182,-1.23084,0.00954743,1065,585,-0.992348,0.446316,6.8139,0.215954,7.49166,-0.256995
-3.09742,14.1444,0.325333,-0.0772214,-0.0247695,-0.0920663,-0.00131048,0.000199589,-0.000532933,0.000368727,-0.00147962,-1.26348,0.00936286,1072,585,-0.993787,0.430793,6.92398,-0.0412052,7.59576,-0.51437
-2.39641,14.1602,0.33328,-0.0769474,-0.0244554,-0.0921108,-0.00129037,0.000240134,-0.000469196,0.00037252,-0.00142276,-1.29579,0.00862687,1079,585,-0.99169,0.42113,7.04676,-0.297871,7.71698,-0.774552
-1.6953,14.1752,0.342615,-0.07679,-0.0245848,-0.0921357,-0.00126513,0.000267623,-0.000404621,0.000367878,-0.00136539,-1.32791,0.0080067,1086,585,-0.990599,0.417468,7.16981,-0.540138,7.83985,-1.02312
-0.996058,14.1889,0.36101,-0.0774686,-0.0250074,-0.0935939,-0.00123437,0.000278841,-0.000329487,0.000347471,-0.001303,-1.36544,0.00793766,1093,585,-1.00159,0.429342,7.25791,-0.802364,7.93468,-1.28832
-0.295326,14.2037,0.375587,-0.0783592,-0.025491,-0.0946151,-0.00119136,0.000273369,-0.000237993,0.000311068,-0.00122906,-1.4137,0.00806549,1100,585,-1.01354,0.439512,7.36599,-1.0668,8.05216,-1.55665
0.405994,14.2189,0.389811,-0.079455,-0.0256005,-0.0929508,-0.00114109,0.000252325,-0.0001479,0.00026785,-0.00115662,-1.46621,0.00801831,1107,585,-1.02074,0.440634,7.4777,-1.34761,8.17863,-1.83069
1.10945,14.2356,0.397887,-0.080762,-0.0256532,-0.0897037,-0.00109729,0.000215051,-7.43471e-05,0.00021925,-0.00110149,-1.51438,0.00771879,1114,585,-1.02581,0.434009,7.61739,-1.62997,8.33698,-2.10567
1.81371,14.2524,0.40484,-0.0817877,-0.0252579,-0.086488,-0.00107071,0.000169067,-1.41089e-05,0.000169228,-0.00107087,-1.55942,0.00763259,1121,585,-1.02822,0.423373,7.7718,-1.91199,8.50714,-2.37558
2.51719,14.268,0.416491,-0.0823436,-0.025104,-0.0841939,-0.00104519,0.000120091,4.04278e-05,0.000121492,-0.00104659,1.53616,0.00741291,1128,585,-1.02807,0.409932,7.92122,-2.18035,8.66612,-2.64363
3.22143,14.283,0.426983,-0.0828474,-0.0257424,-0.0793976,-0.000998942,7.40678e-05,9.61898e-05,8.26225e-05,-0.0010075,1.48209,0.00785727,1135,585,-1.02048,0.398,8.07992,-2.42695,8.83673,-2.89298
3.92622,14.2978,0.437293,-0.0833286,-0.0256294,-0.076509,-0.000943789,3.53287e-05,0.000149198,5.75587e-05,-0.000966019,1.42289,0.00833558,1142,585,-1.0179,0.386496,8.24911,-2.67578,9.01545,-3.13766
4.63014,14.3118,0.452612,-0.084093,-0.0243052,-0.0755257,-0.000896848,7.42983e-06,0.000187305,4.46915e-05,-0.000934109,1.37442,0.00851153,1149,585,-1.02352,0.367131,8.40568,-2.93854,9.18195,-3.38864
5.33339,14.326,0.47237,-0.0850052,-0.02278,-0.077091,-0.000850717,-2.76063e-06,0.00020652,4.48627e-05,-0.00089834,1.34416,0.00825656,1156,585,-1.03747,0.3531,8.55408,-3.22112,9.33887,-3.66156
6.03797,14.3405,0.488968,-0.0860307,-0.0222745,-0.0743201,-0.000789984,1.93521e-06,0.000215091,5.65841e-05,-0.000844633,1.32199,0.00823641,1163,585,-1.04061,0.340472,8.71613,-3.49668,9.51569,-3.9268
6.74586,14.3571,0.495515,-0.0874027,-0.0231896,-0.0648881,-0.000716244,1.46037e-05,0.0002228,7.71684e-05,-0.000778808,1.29703,0.00837332,1170,585,-1.02868,0.328703,8.91481,-3.76814,9.73989,-4.18512
7.4545,14.3738,0.501289,-0.0881784,-0.0238199,-0.0574608,-0.000644818,2.99442e-05,0.000233207,0.000102699,-0.000717573,1.26839,0.00838005,1177,585,-1.01609,0.317006,9.13264,-4.03615,9.97475,-4.44342
8.16565,14.3928,0.500191,-0.0884941,-0.0237851,-0.0542415,-0.000580949,4.46472e-05,0.000248321,0.000131231,-0.000667533,1.2353,0.0083096,1184,585,-1.01035,0.304709,9.39522,-4.31095,10.2449,-4.715
8.87666,14.4118,0.50167,-0.0889551,-0.0231492,-0.0536337,-0.000516249,5.44191e-05,0.000254353,0.00015133,-0.000613159,1.20677,0.00788599,1191,585,-1.01333,0.293341,9.6569,-4.59748,10.5128,-4.99717
9.58818,14.4309,0.503293,-0.0897637,-0.0218872,-0.0531048,-0.000451149,5.77439e-05,0.000242096,0.000154515,-0.00054792,1.19053,0.00749808,1198,585,-1.02021,0.279673,9.92226,-4.89558,10.7877,-5.28097
10.2999,14.4493,0.506196,-0.0902102,-0.0211655,-0.0511086,-0.000393011,5.33083e-05,0.000221825,0.000144802,-0.000484504,1.1796,0.00740403,1205,585,-1.01932,0.270017,10.192,-5.18343,11.0649,-5.55478
11.0125,14.4679,0.507631,-0.0898998,-0.0205816,-0.0493076,-0.00034731,4.15596e-05,0.000209869,0.000133219,-0.00043897,1.15902,0.00764466,1212,585,-1.01139,0.260346,10.4832,-5.4658,11.3556,-5.82689
11.7255,14.486,0.509697,-0.0893116,-0.0200717,-0.0480495,-0.000311178,2.26164e-05,0.000206639,0.00012134,-0.000409901,1.1251,0.00790592,1219,585,-1.00217,0.252454,10.7827,-5.73663,11.6512,-6.08965
12.4387,14.5036,0.512984,-0.0889876,-0.0197988,-0.046337,-0.000287121,-9.96411e-06,0.000189723,8.64017e-05,-0.000383487,1.10083,0.00768872,1226,585,-0.994135,0.24453,11.0818,-5.99997,11.9494,-6.34757
13.1514,14.5203,0.51976,-0.0897414,-0.0198074,-0.0429738,-0.000275207,-5.24161e-05,0.000152421,2.49765e-05,-0.0003526,1.10096,0.00736469,1233,585,-0.991913,0.235653,11.3619,-6.26283,12.2413,-6.60389
13.8645,14.5372,0.527,-0.0908976,-0.0199129,-0.0388479,-0.000269359,-0.000101083,0.000106233,-4.97044e-05,-0.000320738,1.12032,0.00723529,1240,585,-0.991363,0.226327,11.6433,-6.53185,12.5392,-6.86525
14.5805,14.5571,0.526672,-0.0915058,-0.0201641,-0.0362634,-0.000261402,-0.000150416,6.15964e-05,-0.000123002,-0.000288816,1.15206,0.00758315,1247,585,-0.989542,0.218437,11.9703,-6.81546,12.8757,-7.14974
15.2961,14.5758,0.529693,-0.0910718,-0.0194127,-0.0365461,-0.000246887,-0.000196032,2.72475e-05,-0.00018419,-0.000258729,1.16083,0.00717349,1254,585,-0.986102,0.213608,12.3051,-7.10038,13.2062,-7.42568
16.0127,14.5945,0.531115,-0.0905475,-0.0188556,-0.0359365,-0.000237844,-0.000239528,1.379e-06,-0.00023707,-0.000240302,0.511254,0.00709689,1261,585,-0.97921,0.210273,12.6536,-7.37813,13.5507,-7.69286
16.7285,14.6112,0.536754,-0.0908031,-0.0189312,-0.0314382,-0.000238412,-0.000273304,-2.40925e-05,-0.000226112,-0.000285604,-0.472027,0.00653216,1268,585,-0.968642,0.208076,12.9808,-7.64105,13.8854,-7.93892
17.4435,14.6276,0.546993,-0.0908254,-0.019395,-0.0289421,-0.00024415,-0.000297048,-5.54771e-05,-0.000209139,-0.000332058,-0.562956,0.00734945,1275,585,-0.961169,0.207942,13.3021,-7.90426,14.2098,-8.20004
18.1616,14.6463,0.549288,-0.0914767,-0.0198661,-0.0269918,-0.000246855,-0.000312558,-8.56403e-05,-0.000187982,-0.000371432,-0.602253,0.00780923,1282,585,-0.961316,0.208875,13.6574,-8.1737,14.574,-8.46883
18.8815,14.6661,0.547444,-0.0920578,-0.0202004,-0.0252078,-0.000241294,-0.000324213,-0.000107144,-0.000167868,-0.00039764,-0.600795,0.0080516,1289,585,-0.961273,0.210238,14.0379,-8.44841,14.9627,-8.74051
19.6052,14.689,0.535269,-0.0926856,-0.0209903,-0.0213504,-0.000229908,-0.000333522,-0.000118645,-0.000152252,-0.000411178,-0.579548,0.0077816,1296,585,-0.955303,0.206869,14.4659,-8.7305,15.4008,-9.02396
20.3298,14.712,0.522167,-0.0925465,-0.0213853,-0.0206421,-0.000217013,-0.00034129,-0.000123085,-0.000141271,-0.000417032,-0.551642,0.00735628,1303,585,-0.951048,0.203437,14.916,-9.00467,15.8505,-9.306
21.0545,14.7341,0.510807,-0.0925031,-0.0218414,-0.0199309,-0.000198534,-0.000347887,-0.000121879,-0.000130273,-0.000416148,-0.510543,0.00712591,1310,585,-0.9478,0.206439,15.3656,-9.27342,16.3007,-9.5774
21.7793,14.7542,0.500703,-0.0922534,-0.0210303,-0.0213825,-0.000165108,-0.000351003,-0.000113751,-0.00011116,-0.000404952,-0.442853,0.00693884,1317,585,-0.949547,0.208656,15.8208,-9.52039,16.7527,-9.81255
22.5059,14.7755,0.486896,-0.092146,-0.0200382,-0.0218015,-0.000126417,-0.000346077,-0.000102779,-8.58268e-05,-0.000386667,-0.376123,0.00683808,1324,585,-0.94984,0.212179,16.2966,-9.78407,17.2276,-10.0548
23.2336,14.7991,0.472191,-0.0923253,-0.0202285,-0.0205849,-8.80013e-05,-0.000330047,-8.67011e-05,-6.01497e-05,-0.000357899,-0.310825,0.00805327,1331,585,-0.94729,0.209218,16.7808,-10.0652,17.715,-10.337
23.9617,14.8235,0.458567,-0.0926113,-0.020789,-0.0193567,-5.46618e-05,-0.000306248,-6.66713e-05,-3.80858e-05,-0.000322824,-0.243682,0.00786706,1338,585,-0.945402,0.202659,17.2682,-10.3549,18.2066,-10.6384
24.6902,14.8484,0.445715,-0.0930773,-0.0219194,-0.0170336,-2.92766e-05,-0.00027785,-4.94336e-05,-1.98065e-05,-0.00028732,-0.189278,0.00779825,1345,585,-0.941764,0.201612,17.7581,-10.6569,18.7033,-10.9532
25.4212,14.8721,0.426568,-0.0927743,-0.0223422,-0.0170486,-1.07854e-05,-0.00024752,-3.62555e-05,-5.35739e-06,-0.000252948,-0.148612,0.00745464,1352,585,-0.937988,0.202159,18.2893,-10.9118,19.2318,-11.2157
26.1569,14.899,0.395222,-0.0927034,-0.022093,-0.0172687,-1.43111e-06,-0.000216649,-2.75276e-05,2.03402e-06,-0.000220114,-0.12522,0.00761746,1359,585,-0.937379,0.199072,18.8755,-11.1816,19.8173,-11.4845
26.8959,14.9286,0.355619,-0.0925631,-0.0219293,-0.0179812,-2.85835e-06,-0.00018685,-2.36787e-05,1.40091e-07,-0.000189848,-0.12596,0.00809207,1366,585,-0.937566,0.198945,19.5041,-11.4648,20.4444,-11.7676
27.6377,14.9586,0.309664,-0.0924772,-0.022232,-0.0189148,-1.76688e-05,-0.00016226,-2.37157e-05,-1.38783e-05,-0.00016605,-0.158489,0.00826426,1373,585,-0.938741,0.202999,20.1652,-11.7188,21.1043,-12.0275
28.3796,14.9889,0.266096,-0.0926882,-0.0226568,-0.0179576,-3.5698e-05,-0.000145671,-2.18319e-05,-3.15224e-05,-0.000149846,-0.188976,0.00794816,1380,585,-0.937024,0.205767,20.8208,-11.9951,21.763,-12.3049
29.1175,15.0163,0.236968,-0.0928108,-0.0223583,-0.0181844,-5.22435e-05,-0.000133721,-1.91207e-05,-4.79795e-05,-0.000137985,-0.219414,0.00765441,1387,585,-0.938419,0.205937,21.4283,-12.2851,22.372,-12.5897
29.8557,15.044,0.209262,-0.0929538,-0.0218151,-0.0174307,-6.35627e-05,-0.000122655,-1.62463e-05,-5.93906e-05,-0.000126827,-0.25137,0.00699738,1394,585,-0.937061,0.199399,22.0374,-12.5895,22.9835,-12.8861
30.592,15.0694,0.18914,-0.0925413,-0.0220366,-0.0172323,-7.4315e-05,-0.000110022,-1.36945e-05,-6.96677e-05,-0.000114669,-0.327164,0.00677113,1401,585,-0.931497,0.190053,22.63,-12.8606,23.5721,-13.1697
31.3344,15.0984,0.152938,-0.0925405,-0.0226806,-0.0166889,-8.95117e-05,-0.000101089,-1.45529e-05,-7.96386e-05,-0.000110963,-0.596101,0.00658715,1408,585,-0.928743,0.190339,23.2906,-13.1309,24.2333,-13.4497
32.0799,15.1289,0.109648,-0.0926522,-0.0232584,-0.0171099,-0.000112015,-9.41988e-05,-1.75818e-05,-8.33973e-05,-0.000122817,-1.01989,0.00659589,1415,585,-0.930174,0.197319,23.9871,-13.4028,24.9309,-13.7278
32.8277,15.1603,0.0617752,-0.0927595,-0.0237666,-0.0181135,-0.000143988,-9.11998e-05,-2.19527e-05,-8.32636e-05,-0.000151924,-1.2239,0.00668405,1422,585,-0.933578,0.212848,24.71,-13.6758,25.6549,-13.9999
33.5758,15.1914,0.0153802,-0.0928848,-0.0239838,-0.0189782,-0.000166949,-9.04504e-05,-2.09056e-05,-8.51101e-05,-0.000172289,-1.3207,0.00693615,1429,585,-0.936886,0.226184,25.4348,-13.9553,26.381,-14.2742
34.3227,15.2213,-0.025275,-0.0933817,-0.0240918,-0.0182512,-0.000170803,-9.51957e-05,-1.25204e-05,-9.31763e-05,-0.000172823,-1.41088,0.00738114,1436,585,-0.93866,0.227471,26.14,-14.2311,27.092,-14.5473
35.0704,15.2506,-0.0657853,-0.0934413,-0.0234234,-0.0179698,-0.000172735,-9.83349e-05,-6.88976e-06,-9.77023e-05,-0.000173368,-1.47923,0.0073832,1443,585,-0.937938,0.220749,26.8571,-14.502,27.8101,-14.8101
35.8178,15.2801,-0.103436,-0.0930594,-0.0229414,-0.0190639,-0.000195884,-0.000107852,-1.38895e-05,-0.000105712,-0.000198024,-1.41796,0.00712792,1450,585,-0.937135,0.212833,27.5765,-14.7775,28.5253,-15.0886
36.5634,15.3081,-0.13336,-0.0924662,-0.0230082,-0.020935,-0.000232649,-0.000111422,-3.56157e-05,-0.000101733,-0.000242338,-1.30517,0.00726469,1457,585,-0.93665,0.214859,28.2754,-15.0528,29.2175,-15.3716
37.3111,15.3375,-0.166873,-0.0922385,-0.0229668,-0.0231488,-0.000274132,-0.000134599,-7.45143e-05,-0.000102288,-0.000306443,-1.16165,0.00780078,1464,585,-0.940817,0.216102,28.9936,-15.3383,29.9325,-15.6648
38.0621,15.3681,-0.207941,-0.0934547,-0.0228858,-0.0215269,-0.000325429,-0.000168066,-0.000122213,-0.000101397,-0.000392098,-1.0714,0.0088538,1471,585,-0.946511,0.20787,29.7331,-15.6212,30.6857,-15.9464
38.8185,15.3995,-0.262752,-0.0939148,-0.0237495,-0.0185918,-0.00038088,-0.00021353,-0.000186586,-9.2716e-05,-0.000501694,-0.996182,0.00955081,1478,585,-0.940476,0.213897,30.542,-15.8564,31.5009,-16.1792
39.5782,15.4332,-0.324589,-0.0939285,-0.0247952,-0.0154939,-0.000431849,-0.000274584,-0.000270081,-7.19221e-05,-0.000634511,-0.927055,0.00965409,1485,585,-0.929412,0.217228,31.3922,-16.0989,32.3528,-16.4247
40.3327,15.4642,-0.368757,-0.0929033,-0.0254079,-0.0164068,-0.000466396,-0.000348425,-0.000372151,-3.06137e-05,-0.000784207,-0.863994,0.00959624,1492,585,-0.921701,0.230052,32.1924,-16.3687,33.1426,-16.6981
41.0872,15.4959,-0.41038,-0.0940569,-0.0255789,-0.0171076,-0.000474785,-0.00042626,-0.000491842,4.19171e-05,-0.000942963,-0.810043,0.00952441,1499,585,-0.934145,0.235901,32.9689,-16.6649,33.9308,-16.9947
-42.2515,12.7299,-0.570065,-0.0796207,-0.0211006,-0.0151076,0.000470377,-0.00054188,0.000240969,0.000524812,-0.000596316,0.222173,0.00750844,673,592,-0.844564,0.203389,13.2363,14.1543,14.0024,13.8704
-41.5773,12.7399,-0.544547,-0.079269,-0.0200393,-0.0177313,0.00047204,-0.000481812,0.000173638,0.000502665,-0.000512438,0.17458,0.00740267,680,592,-0.845464,0.191579,12.894,13.892,13.6515,13.6057
-40.9002,12.7546,-0.533588,-0.0788787,-0.0199083,-0.0181808,0.000466974,-0.000430516,0.000120715,0.000482927,-0.000446469,0.131392,0.00730109,687,592,-0.841897,0.183429,12.6108,13.6055,13.3637,13.3115
-40.2208,12.7717,-0.533284,-0.0787138,-0.0205257,-0.0166521,0.000446062,-0.000381071,7.83793e-05,0.000453424,-0.000388433,0.0936496,0.00781507,694,592,-0.837046,0.187432,12.3686,13.3143,13.1237,13.0189
-39.5422,12.785,-0.526648,-0.0781006,-0.0218076,-0.0138249,0.000420137,-0.000326987,4.41778e-05,0.00042274,-0.00032959,0.0588571,0.00782163,701,592,-0.825106,0.199747,12.1096,13.0715,12.8651,12.7756
-38.8647,12.7955,-0.512386,-0.0773569,-0.0224969,-0.0125497,0.0004004,-0.000267669,1.59223e-05,0.000400779,-0.000268048,0.0238153,0.00787654,708,592,-0.814788,0.212338,11.8322,12.8474,12.5836,12.5563
-38.1906,12.8025,-0.477626,-0.0770895,-0.0222918,-0.012828,0.00038532,-0.000208174,-6.29138e-06,0.000385387,-0.000208241,-0.010599,0.00777574,715,592,-0.812375,0.215162,11.4817,12.598,12.2305,12.3128
-37.5156,12.8102,-0.446254,-0.0767393,-0.0211852,-0.0145155,0.000376609,-0.000150335,-2.52844e-05,0.000377819,-0.000151545,-0.0478366,0.00803486,722,592,-0.811864,0.20761,11.1548,12.3508,11.8971,12.0727
-36.8377,12.8207,-0.428566,-0.0770314,-0.0192964,-0.0177633,0.000384542,-0.000106291,-4.81737e-05,0.000389225,-0.000110974,-0.0969147,0.00839826,729,592,-0.820993,0.189832,10.8843,12.1103,11.6231,11.8377
-36.1564,12.8347,-0.426742,-0.0774887,-0.0178223,-0.0223505,0.000408981,-6.79123e-05,-7.02022e-05,0.000419101,-7.80319e-05,-0.143162,0.00827017,736,592,-0.834324,0.177861,10.6825,11.8817,11.417,11.6061
-35.4736,12.8502,-0.430921,-0.0780496,-0.0177449,-0.0251576,0.000441079,-3.30476e-05,-8.03293e-05,0.000454319,-4.62877e-05,-0.163355,0.00795175,743,592,-0.845158,0.177484,10.5058,11.6588,11.2411,11.3717
-34.7942,12.8611,-0.415662,-0.0777844,-0.0183064,-0.0238938,0.000472075,-5.01747e-06,-8.22503e-05,0.000485856,-1.87992e-05,-0.166017,0.00802833,750,592,-0.839691,0.178148,10.2611,11.4341,10.9969,11.1421
-34.1159,12.8707,-0.39237,-0.0773517,-0.0187157,-0.0220004,0.000499142,2.09264e-05,-9.02468e-05,0.000515606,4.46223e-06,-0.18045,0.00801497,757,592,-0.831356,0.179756,9.993,11.194,10.7288,10.9041
-33.4383,12.8788,-0.363863,-0.0766931,-0.0188894,-0.0188728,0.000527423,4.48274e-05,-0.000112647,0.000552422,1.98286e-05,-0.218383,0.00791486,764,592,-0.818278,0.174784,9.71159,10.9556,10.4472,10.6713
-32.7595,12.89,-0.339438,-0.0763508,-0.0189314,-0.0183664,0.000554351,6.47502e-05,-0.000142636,0.000592874,2.62271e-05,-0.263787,0.00769748,771,592,-0.813587,0.177114,9.45537,10.6775,10.1891,10.3971
-32.078,12.904,-0.326776,-0.0759281,-0.0190611,-0.0196123,0.000574764,8.3483e-05,-0.000173207,0.00062969,2.85576e-05,-0.307078,0.00713974,778,592,-0.811534,0.18667,9.25559,10.3976,9.98355,10.1188
-31.3954,12.9189,-0.317909,-0.0752956,-0.0191812,-0.0217798,0.000609271,9.86545e-05,-0.000212322,0.000686022,2.19045e-05,-0.346865,0.00687421,785,592,-0.809129,0.193743,9.08133,10.1254,9.79958,9.84149
-30.7124,12.9321,-0.309272,-0.0742047,-0.0187464,-0.0240098,0.000655838,0.000111006,-0.000264732,0.000763282,3.56237e-06,-0.385547,0.0071157,792,592,-0.802262,0.19034,8.91902,9.88758,9.62272,9.59891
-30.0304,12.9432,-0.294112,-0.0734032,-0.0181476,-0.0261659,0.000689059,0.000122444,-0.000318525,0.000832039,-2.0536e-05,-0.421924,0.00686782,799,592,-0.798355,0.187099,8.7351,9.65966,9.42727,9.37
-29.3486,12.9541,-0.276182,-0.0729236,-0.0175907,-0.0268863,0.000686557,0.000135638,-0.0003559,0.000861145,-3.89498e-05,-0.456062,0.00680534,806,592,-0.794894,0.181987,8.54158,9.42229,9.22814,9.13547
-28.6651,12.966,-0.264372,-0.072739,-0.0182061,-0.0257765,0.000652894,0.000144623,-0.000377284,0.000853652,-5.61349e-05,-0.489008,0.00648515,813,592,-0.790499,0.187596,8.37212,9.19567,9.05959,8.90724
