 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-43.7565,8.49928,-0.110666,-0.0642342,-0.0232043,-0.0216398,0.000318528,-3.08713e-05,0.000228572,0.000431518,-0.000143861,0.4591,0.00803756,659,634,-0.699095,0.253142,10.2354,13.2805,10.8365,12.9744
-43.0844,8.50986,-0.086776,-0.0644308,-0.0228311,-0.0226738,0.0003139,5.43656e-06,0.000199076,0.000411499,-9.21623e-05,0.455825,0.00816626,666,634,-0.702964,0.253895,9.8743,13.0032,10.4756,12.701
-42.411,8.51954,-0.0682991,-0.064312,-0.0225517,-0.022589,0.000297127,5.45964e-05,0.000168747,0.000383661,-3.19379e-05,0.47384,0.00824642,673,634,-0.701515,0.249288,9.54068,12.7717,10.1414,12.471
-41.7364,8.53011,-0.0553567,-0.0634915,-0.0221208,-0.022663,0.000273884,0.000104431,0.000140895,0.000353565,2.47499e-05,0.514693,0.00856637,680,634,-0.693098,0.242645,9.24236,12.547,9.83515,12.2479
-41.0609,8.53922,-0.0459797,-0.0628427,-0.0223788,-0.0229811,0.000258094,0.000155497,0.000108009,0.000326367,8.72234e-05,0.563695,0.00875911,687,634,-0.686744,0.241277,8.96223,12.3782,9.54845,12.0711
-40.384,8.55052,-0.042092,-0.0625249,-0.0224227,-0.0236537,0.000254231,0.000189448,7.16132e-05,0.000300438,0.000143241,0.573011,0.00865711,694,634,-0.684581,0.243877,8.70785,12.1827,9.2901,11.8744
-39.7064,8.56321,-0.0397098,-0.0625647,-0.0230064,-0.0218478,0.000258688,0.000216466,3.71685e-05,0.000280322,0.000194832,0.527129,0.00856876,701,634,-0.681429,0.244252,8.45797,11.9682,9.04483,11.6564
-39.0287,8.57512,-0.0356346,-0.0627321,-0.0236388,-0.0192229,0.000273941,0.000238605,2.99404e-06,0.000274193,0.000238353,0.0839328,0.00800816,708,634,-0.678023,0.243874,8.20532,11.7609,8.79969,11.4475
-38.3531,8.58593,-0.0182949,-0.0630545,-0.0230957,-0.019881,0.000297121,0.000256704,-2.65589e-05,0.000310286,0.00024354,-0.460181,0.00779264,715,634,-0.682479,0.235896,7.91436,11.5163,8.51093,11.203
-37.6773,8.59579,-0.000246302,-0.0627768,-0.0230495,-0.0202524,0.00032609,0.00027063,-4.98741e-05,0.000355425,0.000241295,-0.531677,0.00796486,722,634,-0.680163,0.235049,7.63236,11.2901,8.22589,10.9754
-37.0015,8.60493,0.0200209,-0.0619278,-0.0240332,-0.0178614,0.000356487,0.000264037,-7.01019e-05,0.000394233,0.000226292,-0.493922,0.00807911,729,634,-0.666629,0.2449,7.34844,11.0672,7.939,10.753
-36.3244,8.61489,0.0348067,-0.0613442,-0.0253972,-0.0142254,0.000385338,0.000243827,-8.58441e-05,0.000425828,0.000203337,-0.440726,0.00789956,736,634,-0.653335,0.257731,7.08735,10.8518,7.67995,10.539
-35.6468,8.62505,0.0484703,-0.0607373,-0.026529,-0.01069,0.000415388,0.000217296,-9.35805e-05,0.000452605,0.000180079,-0.378515,0.00767303,743,634,-0.639897,0.265201,6.83803,10.6391,7.43208,10.3265
-34.9695,8.63519,0.0660758,-0.0604695,-0.0259925,-0.0106969,0.000447105,0.000190171,-9.29639e-05,0.000477213,0.000160063,-0.313208,0.00736052,750,634,-0.636957,0.256822,6.58464,10.4078,7.17616,10.0975
-34.2922,8.6456,0.0855882,-0.0602019,-0.0254432,-0.0106717,0.000473813,0.000163979,-8.95e-05,0.000497809,0.000139984,-0.261941,0.00702478,757,634,-0.633955,0.247579,6.33098,10.1633,6.92,9.855
-33.6147,8.65604,0.10597,-0.0602225,-0.0244198,-0.0137953,0.000490111,0.000137367,-9.21452e-05,0.000512731,0.000114747,-0.240722,0.00679541,764,634,-0.640207,0.241413,6.08398,9.91628,6.66742,9.60887
-32.9363,8.66708,0.123577,-0.0599919,-0.0232892,-0.0180831,0.000496205,0.000109735,-9.83101e-05,0.000519775,8.61642e-05,-0.235315,0.00690584,771,634,-0.646314,0.238862,5.85919,9.66913,6.43249,9.3633
-32.2569,8.67749,0.137926,-0.0593089,-0.0225983,-0.0209867,0.000491295,8.30328e-05,-0.000101853,0.000515295,5.90335e-05,-0.231406,0.0071962,778,634,-0.645068,0.239187,5.65515,9.44972,6.21652,9.14557
-31.5769,8.68747,0.150705,-0.0586515,-0.0227957,-0.0205486,0.000497424,5.54064e-05,-0.000107905,0.000522359,3.04714e-05,-0.227097,0.00722376,785,634,-0.637323,0.243317,5.45702,9.24619,6.01323,8.94418
-30.8961,8.69874,0.161631,-0.058501,-0.0226277,-0.0212873,0.000523252,2.17021e-05,-0.000120325,0.000550624,-5.67056e-06,-0.223683,0.00708911,792,634,-0.637164,0.242876,5.2707,9.02747,5.82446,8.72525
-30.2142,8.7108,0.168777,-0.058741,-0.0222864,-0.0225233,0.000557386,-1.57563e-05,-0.000141638,0.000590478,-4.88481e-05,-0.229519,0.00688684,799,634,-0.642077,0.242354,5.10297,8.80892,5.65733,8.50781
-29.5321,8.72404,0.177158,-0.0584085,-0.0219137,-0.0236943,0.000577672,-5.37295e-05,-0.000157995,0.000615,-9.10577e-05,-0.232008,0.00643433,806,634,-0.641027,0.241034,4.94369,8.5612,5.49302,8.26124
-28.8492,8.73718,0.184048,-0.0578716,-0.0221294,-0.0227977,0.000574072,-8.48122e-05,-0.00016149,0.000611524,-0.000122264,-0.227885,0.00642269,813,634,-0.633573,0.24335,4.79524,8.32188,5.34132,8.02391
-28.1682,8.74864,0.201899,-0.0572697,-0.0228816,-0.0208843,0.000562714,-0.000107657,-0.000162398,0.000599983,-0.000144926,-0.225586,0.00630378,820,634,-0.623219,0.248464,4.61014,8.0727,5.15426,7.77304
-27.4871,8.76026,0.220852,-0.0567271,-0.0235576,-0.0198063,0.000550029,-0.000124871,-0.000164788,0.000588115,-0.000162957,-0.227135,0.00615118,827,634,-0.615142,0.252308,4.42887,7.81932,4.97005,7.5146
-26.8049,8.7718,0.236239,-0.0563727,-0.0235248,-0.0209459,0.000535383,-0.000138311,-0.000164894,0.000573578,-0.000176505,-0.227615,0.00614993,834,634,-0.613745,0.252674,4.2703,7.58288,4.80635,7.27424
-26.1197,8.78492,0.239227,-0.0560153,-0.0232217,-0.022268,0.000515752,-0.000148257,-0.000160891,0.000552683,-0.000185188,-0.225628,0.0071327,841,634,-0.612849,0.255014,4.16694,7.36298,4.69753,7.05717
-25.4349,8.79727,0.246078,-0.055876,-0.0229708,-0.0233458,0.000493578,-0.000154959,-0.000154475,0.000528493,-0.000189874,-0.222286,0.00826584,848,634,-0.613695,0.257461,4.05291,7.14211,4.58074,6.83922
-24.7503,8.80865,0.255916,-0.055513,-0.0227961,-0.0238806,0.000466912,-0.000156737,-0.000145654,0.000499252,-0.000189077,-0.218493,0.00894878,855,634,-0.611082,0.257193,3.93551,6.9305,4.45919,6.62859
-24.066,8.81952,0.268745,-0.0559078,-0.022035,-0.0251842,0.00043904,-0.0001551,-0.000137769,0.000469431,-0.000185491,-0.217119,0.00888248,862,634,-0.61789,0.245195,3.80745,6.7199,4.3331,6.41561
-23.3817,8.83019,0.28393,-0.0561507,-0.0215056,-0.0265154,0.000421018,-0.000151434,-0.000137375,0.000452278,-0.000182694,-0.223741,0.0081547,869,634,-0.623154,0.233685,3.67889,6.50812,4.20498,6.19714
-22.6981,8.8402,0.30393,-0.0559194,-0.0214837,-0.0263544,0.000420406,-0.000149872,-0.00014842,0.000456721,-0.000186187,-0.239964,0.00744977,876,634,-0.620312,0.227082,3.54077,6.28771,4.06528,5.9712
-22.0153,8.84982,0.32958,-0.055408,-0.0216068,-0.0272551,0.000440649,-0.000151027,-0.000170513,0.000486271,-0.000196649,-0.261433,0.00750186,883,634,-0.616979,0.229019,3.39252,6.04978,3.9109,5.72885
-21.3333,8.85883,0.360438,-0.0546446,-0.0224058,-0.0271156,0.000457099,-0.00015445,-0.000194632,0.000513788,-0.000211139,-0.283421,0.00724837,890,634,-0.608751,0.241158,3.23169,5.80056,3.74341,5.47635
-20.6519,8.8667,0.395479,-0.0542902,-0.0231689,-0.0264116,0.000453686,-0.000159059,-0.000219179,0.000524014,-0.000229387,-0.310494,0.00694285,897,634,-0.603461,0.252515,3.05634,5.55438,3.56645,5.22927
-19.9702,8.87453,0.431062,-0.0536705,-0.0237601,-0.0265276,0.000442716,-0.000168846,-0.000242415,0.000527149,-0.000253279,-0.33516,0.00697776,904,634,-0.59729,0.261813,2.89007,5.30945,3.39442,4.98128
-19.2836,8.88538,0.446059,-0.0528603,-0.0236371,-0.0287309,0.00044713,-0.000180216,-0.000269985,0.00054732,-0.000280406,-0.355343,0.00733026,911,634,-0.593916,0.26215,2.81646,5.09845,3.30953,4.76344
-18.5919,8.90088,0.440459,-0.0524151,-0.0235014,-0.0318571,0.00046182,-0.000193956,-0.000304533,0.000581426,-0.000313562,-0.374243,0.00762715,918,634,-0.596388,0.266013,2.82862,4.88492,3.31271,4.54292
-17.9007,8.91407,0.438695,-0.0518478,-0.0234353,-0.0356237,0.000459489,-0.000207567,-0.000341585,0.000603372,-0.00035145,-0.398666,0.00815246,925,634,-0.599222,0.276983,2.83424,4.69906,3.30735,4.35306
-17.2134,8.9248,0.456355,-0.0515099,-0.0236146,-0.0380836,0.000434307,-0.000221314,-0.000377565,0.000606512,-0.000393518,-0.427909,0.00814825,932,634,-0.601425,0.284786,2.76722,4.48027,3.23373,4.12779
-16.528,8.93418,0.483942,-0.0510236,-0.0234661,-0.0415921,0.000395674,-0.000234566,-0.000414987,0.000601625,-0.000440517,-0.460669,0.00771437,939,634,-0.604683,0.291234,2.67177,4.24515,3.12861,3.88679
-15.8397,8.94683,0.501106,-0.0509361,-0.0235894,-0.0453274,0.000356744,-0.000244911,-0.00045763,0.000603567,-0.000491735,-0.494632,0.0073929,946,634,-0.612419,0.295603,2.62122,3.99879,3.0721,3.626
-15.149,8.96181,0.510032,-0.0513843,-0.0243338,-0.0478505,0.000313539,-0.000250893,-0.000498179,0.000603886,-0.00054124,-0.527689,0.00708989,953,634,-0.622621,0.300006,2.60311,3.7494,3.05545,3.35505
-14.457,8.9766,0.515244,-0.0515235,-0.0244297,-0.0516145,0.000274818,-0.000254736,-0.000534292,0.000606341,-0.00058626,-0.555351,0.00700191,960,634,-0.63288,0.304574,2.61134,3.51315,3.06018,3.1051
-13.7654,8.98843,0.523364,-0.0514034,-0.0237736,-0.0548658,0.000246282,-0.00025371,-0.000560837,0.000610319,-0.000617747,-0.575739,0.00733049,967,634,-0.639714,0.305598,2.61608,3.31094,3.0596,2.90303
-13.0736,9.00037,0.532502,-0.0507318,-0.0239981,-0.056373,0.000208681,-0.000245473,-0.000576527,0.000601239,-0.00063803,-0.597792,0.00791214,974,634,-0.636739,0.3126,2.62701,3.10669,3.06243,2.69472
-12.3783,9.01634,0.529279,-0.0502783,-0.0250071,-0.0570913,0.000146726,-0.00023418,-0.000583746,0.000570302,-0.000657756,-0.627712,0.00855638,981,634,-0.633829,0.321384,2.6911,2.88669,3.12189,2.4601
-11.6802,9.03451,0.516859,-0.0505363,-0.025908,-0.0588484,6.07808e-05,-0.000224056,-0.000581523,0.000517071,-0.000680346,-0.665309,0.00883558,988,634,-0.640626,0.333347,2.79313,2.66253,3.22505,2.22228
-10.9825,9.05204,0.50792,-0.0509246,-0.0266562,-0.0632772,-4.02425e-05,-0.000217862,-0.00057953,0.000457243,-0.000715347,-0.709368,0.0091405,995,634,-0.655161,0.347545,2.89134,2.44278,3.32188,1.98252
-10.2853,9.06819,0.50317,-0.0514257,-0.0276796,-0.0667266,-0.000155879,-0.000211841,-0.000584201,0.000401011,-0.00076873,-0.761468,0.00947231,1002,634,-0.668548,0.364916,2.97743,2.23149,3.40931,1.75311
-9.58747,9.08473,0.497735,-0.0514949,-0.027612,-0.0719537,-0.000295436,-0.000204861,-0.000600457,0.000352013,-0.000852311,-0.823038,0.00943922,1009,634,-0.682345,0.379335,3.08062,2.0047,3.50691,1.5195
-8.88806,9.10321,0.48828,-0.0510752,-0.0263175,-0.0800752,-0.000459872,-0.00020111,-0.000623293,0.000306088,-0.000967071,-0.887733,0.00949066,1016,634,-0.698749,0.388658,3.21662,1.75007,3.62829,1.26491
-8.1911,9.11883,0.490625,-0.0509599,-0.024139,-0.0903463,-0.000653892,-0.000202476,-0.000641179,0.000251562,-0.00110793,-0.954635,0.00941415,1023,634,-0.723971,0.395259,3.31296,1.49631,3.71027,1.01695
-7.49722,9.13136,0.507219,-0.0514508,-0.0224928,-0.0988344,-0.000878385,-0.000202031,-0.000657407,0.00019908,-0.0012795,-1.02295,0.00942399,1030,634,-0.750994,0.400809,3.35149,1.24666,3.74327,0.769098
-6.80517,9.14028,0.532514,-0.0523462,-0.0216683,-0.102924,-0.00109596,-0.000193973,-0.000675515,0.000167262,-0.0014572,-1.07973,0.00959163,1037,634,-0.771249,0.406753,3.35158,1.02929,3.74832,0.556601
-6.10993,9.15057,0.546706,-0.0534969,-0.0224901,-0.102048,-0.00127069,-0.000180575,-0.000692152,0.000155368,-0.00160663,-1.11893,0.00961139,1044,634,-0.781298,0.415657,3.39275,0.842038,3.8041,0.365795
-5.41073,9.16579,0.547547,-0.0543784,-0.0239877,-0.100848,-0.0013962,-0.000165972,-0.000696248,0.00014796,-0.00171013,-1.1472,0.00989814,1051,634,-0.787461,0.424253,3.49741,0.627622,3.92111,0.135305
-4.71219,9.18207,0.553318,-0.0554395,-0.0255115,-0.101996,-0.00148636,-0.00015237,-0.00068453,0.000136387,-0.00177512,-1.17161,0.00955181,1058,634,-0.801168,0.434353,3.59241,0.37984,4.02706,-0.137863
-4.01653,9.19665,0.572329,-0.0560408,-0.0268284,-0.10558,-0.00155965,-0.000136535,-0.000654591,0.00011876,-0.00181495,-1.19893,0.00953058,1065,634,-0.816469,0.44651,3.65083,0.113313,4.08851,-0.434244
-3.32187,9.20777,0.596534,-0.0570461,-0.0269774,-0.108276,-0.00160489,-0.000120096,-0.000600307,9.22445e-05,-0.00181723,-1.23081,0.00992293,1072,634,-0.834178,0.454407,3.68944,-0.128978,4.13557,-0.683134
-2.62658,9.21619,0.619397,-0.0603601,-0.0272553,-0.105471,-0.00160982,-0.000106051,-0.00052248,5.76603e-05,-0.00177353,-1.26715,0.00979562,1079,634,-0.861089,0.456966,3.70862,-0.326724,4.19383,-0.871171
-1.92994,9.22535,0.638815,-0.0639443,-0.0274053,-0.101713,-0.00158144,-9.36323e-05,-0.000429016,2.12117e-05,-0.00169628,-1.30924,0.00980594,1086,634,-0.888122,0.45271,3.74504,-0.523377,4.27311,-1.05817
-1.23096,9.23778,0.651428,-0.0655844,-0.0278001,-0.0991351,-0.00153208,-8.2528e-05,-0.000324731,-1.31062e-05,-0.0016015,-1.36018,0.00931181,1093,634,-0.898543,0.45311,3.83805,-0.749662,4.38773,-1.28041
-0.533585,9.25057,0.672294,-0.0646668,-0.0275202,-0.100693,-0.00147068,-7.13904e-05,-0.000212443,-3.98481e-05,-0.00150223,-1.4234,0.0088547,1100,634,-0.894268,0.45582,3.93816,-1.0164,4.47806,-1.54561
0.165757,9.26526,0.687646,-0.0629757,-0.0265921,-0.105061,-0.00140058,-6.06353e-05,-0.000101204,-5.30347e-05,-0.00140818,-1.49583,0.00867722,1107,634,-0.889667,0.450037,4.07939,-1.28846,4.5981,-1.82401
0.863785,9.27737,0.709438,-0.0631545,-0.0259794,-0.1034,-0.00132866,-5.07275e-05,-4.48267e-06,-5.07118e-05,-0.00132867,-1.56729,0.00890072,1114,634,-0.888099,0.437383,4.17546,-1.54981,4.69938,-2.07828
1.56311,9.28984,0.728084,-0.064258,-0.0258217,-0.098098,-0.00126945,-3.98302e-05,6.51301e-05,-3.639e-05,-0.00127289,1.51803,0.00907055,1121,634,-0.88605,0.423475,4.27738,-1.80941,4.82044,-2.32526
2.26395,9.30317,0.742852,-0.0655263,-0.0253501,-0.0939398,-0.00121284,-2.69607e-05,0.000106149,-1.75342e-05,-0.00122226,1.48222,0.00914907,1128,634,-0.88855,0.406566,4.40217,-2.06696,4.96442,-2.5718
2.96639,9.3175,0.753587,-0.067253,-0.0253372,-0.0909304,-0.00114093,-1.54995e-05,0.000133872,2.05531e-07,-0.00115664,1.45402,0.00903389,1135,634,-0.898334,0.395991,4.54721,-2.31818,5.132,-2.81988
3.6702,9.33189,0.761025,-0.0689105,-0.025629,-0.0873781,-0.00107338,-6.36417e-06,0.000157868,1.65027e-05,-0.00109624,1.42695,0.00914897,1142,634,-0.905815,0.389212,4.71255,-2.55545,5.3199,-3.05395
4.37509,9.34556,0.766138,-0.070042,-0.0258746,-0.0833633,-0.00102965,3.6605e-06,0.000175567,3.26757e-05,-0.00105867,1.40701,0.00925674,1149,634,-0.906824,0.385487,4.89913,-2.77354,5.52396,-3.26291
5.07868,9.358,0.777888,-0.0707488,-0.0258551,-0.0795652,-0.000995183,1.30993e-05,0.000177289,4.33641e-05,-0.00102545,1.40172,0.00937675,1156,634,-0.90429,0.385268,5.07138,-3.00318,5.70921,-3.47558
5.78137,9.3702,0.794776,-0.0713261,-0.0257892,-0.0776482,-0.000936141,1.87978e-05,0.000169553,4.80092e-05,-0.000965353,1.40019,0.00945277,1163,634,-0.905292,0.380001,5.23481,-3.23739,5.88193,-3.70518
6.48786,9.38476,0.799858,-0.0717605,-0.0254016,-0.0763387,-0.000839208,1.40022e-05,0.000169523,4.64507e-05,-0.000871656,1.38167,0.00951779,1170,634,-0.90655,0.372816,5.45501,-3.46839,6.10921,-3.92964
7.19473,9.39984,0.805619,-0.0724888,-0.0248727,-0.0733596,-0.000725539,-3.96842e-06,0.000181562,3.91408e-05,-0.000768649,1.33768,0.00943019,1177,634,-0.906264,0.364255,5.6757,-3.72092,6.3417,-4.16688
7.90203,9.41451,0.811615,-0.0733182,-0.025164,-0.0683787,-0.000607776,-3.08311e-05,0.000204529,3.43181e-05,-0.000672925,1.26242,0.00913155,1184,634,-0.901204,0.36233,5.89948,-3.96443,6.58066,-4.39623
8.60714,9.42869,0.827473,-0.0737859,-0.0250422,-0.0647753,-0.0004965,-6.20688e-05,0.000231825,3.84032e-05,-0.000596972,1.16184,0.00875396,1191,634,-0.896176,0.348789,6.09786,-4.23142,6.78866,-4.65838
9.30964,9.44199,0.854503,-0.0740854,-0.0245821,-0.0611467,-0.000406072,-9.50397e-05,0.000252126,4.56751e-05,-0.000546787,1.06175,0.00864336,1198,634,-0.889408,0.328849,6.26193,-4.52943,6.96038,-4.95106
10.0199,9.45893,0.855772,-0.0746646,-0.0244096,-0.0570533,-0.000334152,-0.000125208,0.000266098,5.61914e-05,-0.000515551,0.972457,0.00849207,1205,634,-0.884004,0.318078,6.53204,-4.79206,7.24168,-5.2029
10.7311,9.47591,0.85593,-0.0751847,-0.0242326,-0.0529259,-0.000272664,-0.000149821,0.000277133,7.26151e-05,-0.0004951,0.894451,0.00824463,1212,634,-0.877827,0.308018,6.81495,-5.05085,7.53496,-5.44997
11.4413,9.4918,0.861015,-0.0754373,-0.0239244,-0.0502068,-0.000212822,-0.000163377,0.000286863,9.98268e-05,-0.000476026,0.828384,0.00775466,1219,634,-0.872871,0.29893,7.08996,-5.30606,7.81617,-5.69608
12.1498,9.50536,0.873921,-0.074291,-0.0229466,-0.050038,-0.000162181,-0.000163729,0.000292241,0.000129287,-0.000455197,0.784073,0.00753308,1226,634,-0.861529,0.291565,7.35796,-5.5523,8.07338,-5.92936
12.8605,9.52133,0.881629,-0.0733518,-0.0213278,-0.0513388,-0.000135852,-0.000151743,0.000285174,0.000141487,-0.000429082,0.771471,0.007688,1233,634,-0.8565,0.275998,7.65452,-5.82133,8.35973,-6.18712
13.5749,9.54112,0.878524,-0.0723776,-0.0193793,-0.0537051,-0.000132689,-0.000131444,0.000263436,0.00013137,-0.000395503,0.786579,0.00791906,1240,634,-0.854229,0.256392,8.00436,-6.1165,8.69788,-6.47304
14.2911,9.56188,0.871337,-0.0722373,-0.0183602,-0.0524607,-0.000140837,-0.000107941,0.00022828,0.000104483,-0.000353261,0.821361,0.00839188,1247,634,-0.849611,0.236933,8.36619,-6.40987,9.06016,-6.75986
15.0063,9.57791,0.868969,-0.0733349,-0.0190117,-0.0473981,-0.000145097,-8.54427e-05,0.000188049,7.51302e-05,-0.000305669,0.864049,0.00850036,1254,634,-0.845674,0.228419,8.69811,-6.62331,9.40886,-6.97244
15.7214,9.59322,0.868957,-0.0743705,-0.0199187,-0.0426168,-0.000149055,-6.6383e-05,0.000150571,4.8423e-05,-0.000263861,0.919362,0.00808571,1261,634,-0.841706,0.223629,9.02905,-6.8294,9.75571,-7.18033
16.4351,9.60704,0.875104,-0.0751601,-0.0206629,-0.0386839,-0.000154065,-4.95794e-05,0.000117055,2.63619e-05,-0.000230007,0.995289,0.00752592,1268,634,-0.837781,0.223434,9.3464,-7.036,10.0855,-7.38459
17.1501,9.62277,0.879165,-0.0750196,-0.0210732,-0.0357802,-0.000161382,-3.42092e-05,8.32565e-05,6.96549e-06,-0.000202557,1.11152,0.00702605,1275,634,-0.827804,0.22588,9.69112,-7.27565,10.4321,-7.61727
17.8663,9.63868,0.881267,-0.0753843,-0.0221187,-0.0307989,-0.000175855,-2.07008e-05,4.66712e-05,-7.74385e-06,-0.000188812,1.29999,0.00660167,1282,634,-0.816421,0.229351,10.0443,-7.5071,10.7943,-7.84432
18.5849,9.65634,0.877565,-0.0766216,-0.0236946,-0.0249953,-0.00018638,-1.15691e-05,1.79852e-05,-9.73792e-06,-0.000188211,1.46933,0.00654603,1289,634,-0.81077,0.233404,10.4194,-7.74073,11.1877,-8.07984
19.304,9.6756,0.874307,-0.0761463,-0.0227849,-0.0276962,-0.000182621,-6.91688e-06,2.1045e-06,-6.89167e-06,-0.000182646,1.55882,0.00702226,1296,634,-0.814024,0.231714,10.8266,-8.01437,11.5881,-8.34868
20.025,9.69519,0.866877,-0.075567,-0.0222662,-0.0285948,-0.000164111,-6.38307e-06,-3.94862e-06,-6.2843e-06,-0.00016421,-1.54578,0.0068069,1303,634,-0.810799,0.224769,11.2574,-8.27017,12.0128,-8.6048
20.7462,9.71507,0.860768,-0.0746299,-0.0210728,-0.0304982,-0.000142299,-9.46955e-06,-4.97989e-06,-9.2831e-06,-0.000142486,-1.53338,0.00694439,1310,634,-0.807391,0.215872,11.6957,-8.54385,12.4402,-8.87171
21.468,9.73411,0.854615,-0.0750675,-0.0215742,-0.0261614,-0.000125027,-1.27402e-05,-6.08865e-06,-1.2411e-05,-0.000125357,-1.51678,0.00699517,1317,634,-0.798308,0.209095,12.1222,-8.79563,12.8752,-9.12116
22.1917,9.75397,0.844106,-0.0749089,-0.0217041,-0.0263952,-0.000115771,-1.34269e-05,-1.50609e-05,-1.12566e-05,-0.000117941,-1.42768,0.00693627,1324,634,-0.79709,0.212979,12.5838,-9.04164,13.3355,-9.3668
22.9159,9.77364,0.834282,-0.0752066,-0.022048,-0.0272854,-0.000103698,-1.42109e-05,-3.20542e-05,-3.91389e-06,-0.000113995,-1.25997,0.00689977,1331,634,-0.802145,0.218569,13.0462,-9.28089,13.8008,-9.61102
23.642,9.79402,0.820493,-0.075785,-0.0219094,-0.0287055,-8.61239e-05,-1.40169e-05,-4.63572e-05,8.65646e-06,-0.000108797,-1.11591,0.00687509,1338,634,-0.811621,0.215924,13.5299,-9.51547,14.2899,-9.85132
24.368,9.8137,0.808666,-0.0763092,-0.0206921,-0.0312936,-7.75897e-05,-1.33637e-05,-5.82874e-05,2.10716e-05,-0.000112025,-1.03718,0.00780068,1345,634,-0.824481,0.202342,14.0149,-9.74937,14.7788,-10.0854
25.0973,9.83591,0.789137,-0.0764659,-0.0209045,-0.0319573,-8.06391e-05,-1.0896e-05,-6.90694e-05,3.16056e-05,-0.000123141,-1.01917,0.00812687,1352,634,-0.827546,0.20403,14.5415,-9.99393,15.307,-10.3351
25.8276,9.85793,0.768107,-0.0765025,-0.0214024,-0.0312939,-9.16866e-05,-1.22985e-05,-7.95125e-05,3.68773e-05,-0.000140862,-1.01691,0.00793345,1359,634,-0.82534,0.206364,15.0819,-10.2281,15.8489,-10.5738
26.5567,9.87987,0.753186,-0.0761437,-0.0223853,-0.0305825,-0.000105068,-1.97609e-05,-8.72647e-05,3.47166e-05,-0.000159546,-1.01271,0.00725222,1366,634,-0.819002,0.215911,15.6105,-10.4843,16.3749,-10.8369
27.2879,9.9024,0.733881,-0.0755377,-0.0218439,-0.0303222,-0.000121823,-3.31357e-05,-9.21633e-05,2.47968e-05,-0.000179756,-1.00962,0.0067641,1373,634,-0.812286,0.213029,16.1673,-10.7482,16.9261,-11.0917
28.0206,9.92545,0.712014,-0.0748394,-0.0220926,-0.0283533,-0.000136082,-4.84563e-05,-9.77599e-05,1.48595e-05,-0.000199398,-0.996063,0.00696243,1380,634,-0.799136,0.214756,16.7421,-11.0064,17.4957,-11.3446
28.7568,9.95097,0.681787,-0.0749465,-0.0234697,-0.0239228,-0.000137382,-6.18524e-05,-0.000104889,1.18632e-05,-0.000211098,-0.958196,0.00755369,1387,634,-0.785651,0.220782,17.3492,-11.2692,18.1072,-11.6093
29.4954,9.97738,0.646476,-0.0755418,-0.0240522,-0.0218455,-0.000139611,-7.32413e-05,-0.000118673,1.67996e-05,-0.000229652,-0.921731,0.00807837,1394,634,-0.784331,0.223747,17.9811,-11.5289,18.7471,-11.8684
30.2357,10.0035,0.607857,-0.0763204,-0.0245468,-0.0205554,-0.000155214,-8.12608e-05,-0.000131239,1.81109e-05,-0.000254586,-0.922714,0.00781017,1401,634,-0.787132,0.22507,18.6326,-11.7635,19.4078,-12.1057
30.9776,10.03,0.566672,-0.0768754,-0.0241112,-0.0209,-0.000176344,-8.52276e-05,-0.000136804,1.34043e-05,-0.000274976,-0.946131,0.00765453,1408,634,-0.793246,0.223238,19.3057,-12.004,20.0867,-12.3405
31.7176,10.0549,0.533405,-0.0772685,-0.0239607,-0.0204089,-0.000194035,-8.81567e-05,-0.000140858,9.38241e-06,-0.000291574,-0.965148,0.00752743,1415,634,-0.795094,0.222634,19.9559,-12.2433,20.7417,-12.575
32.4584,10.0809,0.500283,-0.0773531,-0.0238483,-0.0224563,-0.00020639,-9.0343e-05,-0.000145764,8.52179e-06,-0.000305254,-0.974816,0.00793614,1422,634,-0.801889,0.228355,20.619,-12.5013,21.4048,-12.8338
33.2005,10.1063,0.46533,-0.0767656,-0.0235742,-0.0257001,-0.000214664,-9.27815e-05,-0.000145518,4.04054e-06,-0.000311486,-0.983697,0.00824723,1429,634,-0.806021,0.231083,21.3044,-12.7318,22.0827,-13.0701
33.9454,10.1341,0.424343,-0.0761227,-0.0235024,-0.0276943,-0.000219236,-9.23735e-05,-0.00014005,-2.05987e-06,-0.000309549,-0.998037,0.00847391,1436,634,-0.805604,0.229826,22.0227,-12.9807,22.7936,-13.3272
34.6872,10.1594,0.394804,-0.0755207,-0.0235823,-0.027589,-0.000220811,-8.83549e-05,-0.000140817,1.03026e-06,-0.000310197,-1.00521,0.00826139,1443,634,-0.798984,0.22704,22.701,-13.2319,23.4663,-13.5822
35.4284,10.1838,0.369429,-0.0755844,-0.0239687,-0.0266535,-0.000216694,-7.91123e-05,-0.000145711,1.323e-05,-0.000309036,-1.00594,0.0079879,1450,634,-0.796013,0.227196,23.3634,-13.4855,24.1302,-13.8391
36.1752,10.2101,0.329302,-0.0760782,-0.0245854,-0.0258244,-0.000198877,-6.93448e-05,-0.00014393,2.37196e-05,-0.000291941,-0.996818,0.00798311,1457,634,-0.797523,0.238819,24.0882,-13.717,24.861,-14.0675
