 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-29.59,21.5586,-1.59199,0.00325118,-0.0164533,-0.0119315,-4.82273e-05,5.83927e-06,-5.98771e-05,4.45027e-05,-8.68908e-05,-0.99744,0.00668249,799,508,0.0124942,0.196946,18.4261,11.3662,18.3771,11.178
-28.9033,21.5737,-1.57782,0.00302941,-0.0168757,-0.0112369,-6.231e-05,-4.04009e-06,-2.0574e-05,2.49198e-06,-6.88421e-05,-1.26337,0.0066233,806,508,0.0115696,0.201414,18.245,11.0739,18.1997,10.8853
-28.2177,21.5876,-1.55586,0.0027406,-0.0162218,-0.013378,-7.58801e-05,-5.66036e-06,4.77135e-06,-5.33763e-06,-7.62028e-05,1.50326,0.0066952,813,508,0.00398867,0.201059,18.0457,10.7679,17.9995,10.5816
-27.5314,21.6019,-1.53581,0.00252636,-0.0149187,-0.0166415,-8.92436e-05,-1.09817e-06,2.11026e-05,3.69347e-06,-9.40352e-05,1.34752,0.00676858,820,508,-0.00533976,0.197052,17.8635,10.457,17.8136,10.2771
-26.8435,21.6183,-1.52141,0.00228972,-0.0142382,-0.0185939,-9.54824e-05,1.27416e-05,3.06887e-05,2.08382e-05,-0.000103579,1.31285,0.00685891,827,508,-0.0121283,0.195613,17.7075,10.1379,17.6567,9.96078
-26.1542,21.6346,-1.51212,0.00226906,-0.0137227,-0.0206032,-9.66301e-05,3.47891e-05,3.81213e-05,4.50465e-05,-0.000106888,1.30795,0.00668588,834,508,-0.0168891,0.197472,17.5798,9.84634,17.5259,9.67175
-25.4665,21.6483,-1.49345,0.0026892,-0.0137425,-0.0216033,-9.90052e-05,5.96559e-05,5.0482e-05,7.4356e-05,-0.000113705,1.28744,0.00671782,841,508,-0.0149903,0.201348,17.4253,9.56631,17.3658,9.39037
-24.7806,21.6594,-1.46492,0.00309316,-0.0138599,-0.0213354,-0.000107351,8.37129e-05,6.49947e-05,0.000103726,-0.000127364,1.27209,0.00688627,848,508,-0.0105104,0.198756,17.2374,9.29497,17.1744,9.11525
-24.097,21.6676,-1.42347,0.00360993,-0.0140602,-0.0211685,-0.00011193,0.000105044,6.97406e-05,0.000125527,-0.000132413,1.28513,0.00687191,855,508,-0.0050464,0.195539,17.008,9.01943,16.9403,8.83317
-23.4105,21.6796,-1.39405,0.00387134,-0.0146503,-0.0189718,-0.000105847,0.000124951,5.82162e-05,0.000138804,-0.0001197,1.33718,0.00685042,862,508,0.00217532,0.195014,16.8263,8.72373,16.7599,8.53566
-22.7229,21.692,-1.36788,0.00337368,-0.0155738,-0.0161761,-8.89032e-05,0.000140906,3.58005e-05,0.000146354,-9.43512e-05,1.41978,0.00654187,869,508,0.00307841,0.199722,16.6552,8.43521,16.5989,8.24705
-22.0354,21.7039,-1.33958,0.00308735,-0.015579,-0.01525,-6.48938e-05,0.000151826,2.07409e-05,0.000153793,-6.6861e-05,1.47624,0.00631305,876,508,0.00194721,0.199819,16.4883,8.14343,16.4366,7.95981
-21.3481,21.7153,-1.30898,0.00247233,-0.0154865,-0.0142292,-3.81282e-05,0.000156903,2.00408e-05,0.000158941,-4.01663e-05,1.46945,0.00630383,883,508,-0.0022267,0.195377,16.3163,7.85221,16.2724,7.67091
-20.6606,21.7271,-1.27722,0.00238243,-0.0150481,-0.0150001,-6.29588e-06,0.000159413,1.85211e-05,0.000161458,-8.34071e-06,1.46084,0.0063411,890,508,-0.00505943,0.191718,16.1552,7.54883,16.1111,7.3689
-19.9721,21.7395,-1.24862,0.00244976,-0.0140392,-0.0184661,3.14373e-05,0.000165256,8.70004e-06,0.00016582,3.08741e-05,1.50615,0.00637989,897,508,-0.0123945,0.189565,16.0194,7.25062,15.9689,7.07195
-19.2832,21.7513,-1.21999,0.00223912,-0.0134054,-0.0211054,7.55208e-05,0.000172768,-7.86648e-06,0.0001734,7.48886e-05,-1.4906,0.00630953,904,508,-0.0207253,0.190053,15.8858,6.96645,15.8333,6.78818
-18.5949,21.7625,-1.1872,0.0021395,-0.0137508,-0.0208335,0.000118696,0.000180937,-2.0751e-05,0.000187221,0.000112412,-1.27675,0.00639667,911,508,-0.021252,0.191026,15.7396,6.6779,15.6889,6.49502
-17.9065,21.7733,-1.15299,0.0021859,-0.0144576,-0.0188122,0.000156096,0.000187844,-2.26718e-05,0.000199646,0.000144293,-1.09081,0.00629402,918,508,-0.0163587,0.194151,15.5936,6.38862,15.5459,6.20458
-17.2192,21.7826,-1.11266,0.00265926,-0.0152491,-0.0161316,0.000186492,0.000192764,-2.35778e-05,0.000213414,0.000165843,-0.851515,0.00581592,925,508,-0.00571602,0.201505,15.434,6.09569,15.3862,5.91614
-16.5297,21.7939,-1.08037,0.00326265,-0.0148508,-0.0173316,0.000202878,0.000192553,-2.64625e-05,0.000224677,0.000170754,-0.689065,0.00547672,932,508,-0.00273474,0.204603,15.3203,5.80138,15.2647,5.62704
-15.8369,21.8085,-1.06068,0.0035166,-0.0145498,-0.0181866,0.000205459,0.000185539,-3.21806e-05,0.000229186,0.000161813,-0.635323,0.00549955,939,508,-0.00241273,0.203812,15.2588,5.50684,15.1995,5.3336
-15.1413,21.8258,-1.05073,0.0037575,-0.0146931,-0.017652,0.000195551,0.000169315,-4.04974e-05,0.000225002,0.000139864,-0.62877,0.00588831,946,508,0.00109436,0.201596,15.2403,5.21,15.1795,5.03422
-14.4478,21.8413,-1.03028,0.00392947,-0.0149242,-0.015101,0.00017688,0.000147131,-4.49668e-05,0.000209369,0.000114642,-0.625666,0.00591031,953,508,0.00854213,0.196902,15.1846,4.89512,15.1261,4.72224
-13.7562,21.8538,-1.00013,0.00399117,-0.0153482,-0.0116156,0.000149764,0.000119165,-3.7396e-05,0.000174869,9.40599e-05,-0.591228,0.00591834,960,508,0.0170915,0.195058,15.0955,4.58991,15.0418,4.42354
-13.0649,21.8655,-0.966683,0.0039692,-0.0154977,-0.00997422,0.000114657,8.6988e-05,-1.89968e-05,0.000124323,7.7322e-05,-0.470683,0.00570956,967,508,0.0205782,0.192965,15.0027,4.28714,14.9517,4.12361
-12.3724,21.8781,-0.936943,0.00376441,-0.015384,-0.0104763,7.8788e-05,5.23196e-05,-7.26357e-07,7.8808e-05,5.22997e-05,-0.0274148,0.0058897,974,508,0.0172828,0.189548,14.9329,3.99357,14.8832,3.82647
-11.6777,21.8919,-0.915022,0.00371689,-0.0152537,-0.0113372,4.89252e-05,1.53256e-05,6.73399e-06,5.02245e-05,1.40262e-05,0.190614,0.00600298,981,508,0.0146647,0.188713,14.9025,3.71234,14.8521,3.54285
-10.9823,21.9063,-0.893744,0.00381264,-0.0149305,-0.0128283,2.62436e-05,-2.2909e-05,1.09694e-06,2.62681e-05,-2.29335e-05,0.0223021,0.00614158,988,508,0.0119314,0.186813,14.8844,3.42488,14.8309,3.25272
-10.2851,21.9222,-0.878689,0.00390003,-0.0147663,-0.0136465,9.06702e-06,-5.88432e-05,-4.27163e-06,9.33466e-06,-5.91108e-05,-0.0625724,0.00627461,995,508,0.010682,0.186437,14.8966,3.13639,14.8412,2.96319
-9.58565,21.9397,-0.87044,0.00389127,-0.0147318,-0.0137108,8.51644e-07,-8.85526e-05,-6.58239e-06,1.33367e-06,-8.90346e-05,-0.0730997,0.00615035,1002,508,0.0102152,0.188761,14.9406,2.84476,14.8853,2.67429
-8.88465,21.9585,-0.866806,0.00384472,-0.0150286,-0.0118751,2.22289e-06,-0.000109497,-3.72466e-06,2.34693e-06,-0.000109622,-0.0332899,0.00586148,1009,508,0.0139775,0.191712,15.0069,2.5501,14.9549,2.38559
-8.18428,21.976,-0.858671,0.00353568,-0.0151276,-0.00976441,1.31681e-05,-0.000124022,9.85119e-07,1.31751e-05,-0.000124029,0.00718018,0.0058375,1016,508,0.015819,0.189916,15.0598,2.25685,15.014,2.0988
-7.48479,21.9938,-0.844834,0.0033072,-0.0146534,-0.0102112,2.54497e-05,-0.000137189,-5.42399e-07,2.54515e-05,-0.000137191,-0.00333495,0.00569153,1023,508,0.012244,0.184641,15.103,1.93859,15.0589,1.78257
-6.78599,22.011,-0.826272,0.00309011,-0.014065,-0.0107259,3.24052e-05,-0.000153676,-4.56231e-06,3.2517e-05,-0.000153788,-0.0244982,0.00566536,1030,508,0.0085726,0.178431,15.1355,1.60738,15.0929,1.45439
-6.08742,22.028,-0.804973,0.00307565,-0.013435,-0.0116367,3.77073e-05,-0.000174405,-9.94174e-06,3.81722e-05,-0.00017487,-0.0467336,0.00543227,1037,508,0.00593596,0.172243,15.1674,1.26781,15.1236,1.11679
-5.389,22.0426,-0.781741,0.00339867,-0.0139279,-0.0101186,4.15584e-05,-0.00019978,-1.71286e-05,4.2768e-05,-0.000200989,-0.0705024,0.00544229,1044,508,0.0129568,0.17074,15.1981,0.973909,15.1532,0.818825
-4.69069,22.0564,-0.756456,0.00381986,-0.0147145,-0.00808547,4.81121e-05,-0.000229175,-2.37506e-05,5.01317e-05,-0.000231195,-0.0848301,0.00548316,1051,508,0.0223095,0.172905,15.2282,0.687558,15.1818,0.528746
-3.99005,22.0723,-0.738437,0.00403894,-0.0152379,-0.00674485,5.84798e-05,-0.000262093,-2.72133e-05,6.07735e-05,-0.000264387,-0.0840877,0.00567794,1058,508,0.027893,0.174517,15.2932,0.393154,15.2464,0.231991
-3.28704,22.0901,-0.727835,0.00406489,-0.0153022,-0.00660589,6.97134e-05,-0.000295635,-3.20626e-05,7.25058e-05,-0.000298427,-0.0868742,0.00579291,1065,508,0.0284296,0.175363,15.3942,0.0972314,15.3474,-0.0636828
-2.58261,22.1086,-0.72086,0.00417315,-0.0148626,-0.00760851,8.35202e-05,-0.000327117,-4.21429e-05,8.78007e-05,-0.000331397,-0.101222,0.00581436,1072,508,0.0267628,0.174053,15.5192,-0.198268,15.4701,-0.356584
-1.87778,22.127,-0.713539,0.00411309,-0.0145742,-0.00814874,9.96695e-05,-0.000348946,-5.30314e-05,0.000105853,-0.00035513,-0.11608,0.0058331,1079,508,0.0247002,0.169116,15.6479,-0.487498,15.5987,-0.6476
-1.17175,22.1461,-0.708877,0.00419275,-0.0146476,-0.00839027,0.000118113,-0.000359024,-6.36453e-05,0.000126457,-0.000367368,-0.130354,0.00605376,1086,508,0.0248559,0.16812,15.7956,-0.77545,15.7452,-0.939131
-0.464439,22.1664,-0.707006,0.00423465,-0.015043,-0.00747615,0.000135428,-0.000356579,-6.74412e-05,0.000144504,-0.000365656,-0.133787,0.00621046,1093,508,0.0276048,0.170747,15.96,-1.07656,15.9105,-1.24106
0.244067,22.1879,-0.707593,0.00437119,-0.015251,-0.00585155,0.00014564,-0.000344094,-6.7335e-05,0.00015473,-0.000353183,-0.134177,0.00609921,1100,508,0.0331235,0.16745,16.142,-1.38772,16.093,-1.5518
0.953573,22.2093,-0.710052,0.00452913,-0.0146016,-0.00417898,0.000149256,-0.000324263,-6.59251e-05,0.000158263,-0.00033327,-0.135784,0.00586521,1107,508,0.0387379,0.155593,16.3389,-1.69666,16.2902,-1.85167
1.66162,22.2286,-0.705154,0.00455387,-0.0134667,-0.00425421,0.000152712,-0.000295049,-5.96852e-05,0.000160531,-0.000302869,-0.130267,0.00588311,1114,508,0.0384031,0.143004,16.5149,-1.99951,16.4657,-2.14493
2.36882,22.2466,-0.695287,0.00453851,-0.0131593,-0.00392433,0.000155911,-0.00025767,-5.04706e-05,0.000161981,-0.00026374,-0.119693,0.00593813,1121,508,0.0389688,0.138499,16.6777,-2.29322,16.629,-2.43542
3.07638,22.2652,-0.684749,0.0047004,-0.0139842,-0.00303201,0.000157174,-0.000213805,-3.80219e-05,0.000161031,-0.000217661,-0.101091,0.00594863,1128,508,0.0431449,0.143221,16.8468,-2.58911,16.7975,-2.73867
3.78569,22.2854,-0.678609,0.00525349,-0.0145532,-0.00235294,0.000148129,-0.000172127,-2.54054e-05,0.000150132,-0.00017413,-0.0786726,0.00591198,1135,508,0.050566,0.145537,17.0451,-2.8977,16.9912,-3.05303
4.49708,22.3075,-0.67806,0.00582159,-0.0145845,-0.00127775,0.000125247,-0.000139781,-1.25204e-05,0.000125837,-0.000140371,-0.0471021,0.00587378,1142,508,0.0590028,0.141803,17.2732,-3.22127,17.2146,-3.37583
5.20761,22.3278,-0.672607,0.00555575,-0.0145268,0.000233078,9.9923e-05,-0.000119583,2.01785e-06,9.99415e-05,-0.000119602,0.00919164,0.00614293,1149,508,0.0603557,0.136809,17.4801,-3.53536,17.4259,-3.68643
5.9183,22.3478,-0.665784,0.00521332,-0.014981,0.00146086,7.5884e-05,-0.000108738,8.86434e-06,7.63086e-05,-0.000109163,0.0478666,0.00639554,1156,508,0.060294,0.142989,17.6887,-3.85025,17.6393,-3.99816
6.62957,22.3678,-0.659204,0.00492073,-0.0155418,0.00201237,5.2389e-05,-0.000105125,3.8411e-06,5.24826e-05,-0.000105218,0.0243665,0.0061331,1163,508,0.0590463,0.149388,17.907,-4.15581,17.8611,-4.30571
7.34079,22.3873,-0.650568,0.00474959,-0.0158926,0.00166284,2.64746e-05,-0.00010717,-6.95342e-06,2.68354e-05,-0.000107531,-0.0518426,0.00585891,1170,508,0.0566359,0.150998,18.1269,-4.45653,18.0824,-4.61339
8.05334,22.4067,-0.644938,0.00484978,-0.0159339,0.000908457,-5.66238e-06,-0.00011957,-1.53211e-05,-3.63761e-06,-0.000121595,-0.131394,0.00580379,1177,508,0.0557947,0.145808,18.3692,-4.73608,18.3226,-4.90252
8.76652,22.4265,-0.639611,0.00498376,-0.0156072,0.000214863,-3.92614e-05,-0.000144221,-2.08062e-05,-3.52874e-05,-0.000148195,-0.188726,0.00574486,1184,508,0.0552388,0.139571,18.6207,-5.02925,18.5718,-5.19874
9.48129,22.4476,-0.637824,0.00501344,-0.0153904,0.000890351,-6.84886e-05,-0.000171155,-2.98878e-05,-6.04216e-05,-0.000179222,-0.263627,0.00591867,1191,508,0.0572641,0.13697,18.8913,-5.33694,18.8428,-5.50147
10.1977,22.4704,-0.639576,0.00507407,-0.015051,0.00223127,-8.66937e-05,-0.000198515,-4.34277e-05,-7.18091e-05,-0.000213399,-0.330197,0.00638307,1198,508,0.0613055,0.134729,19.1837,-5.66748,19.1358,-5.82107
10.9128,22.4919,-0.635015,0.0051749,-0.0153694,0.00284247,-8.93118e-05,-0.000221415,-5.30286e-05,-7.0659e-05,-0.000240068,-0.338233,0.00653154,1205,508,0.0640639,0.138177,19.4597,-5.98844,19.4115,-6.14192
11.6283,22.5123,-0.629865,0.00518217,-0.0160436,0.00388193,-8.69476e-05,-0.0002453,-5.43411e-05,-7.00935e-05,-0.000262154,-0.300747,0.00644936,1212,508,0.0672408,0.143591,19.7394,-6.28972,19.692,-6.44611
12.3435,22.532,-0.62208,0.00530565,-0.0160415,0.00206924,-9.4068e-05,-0.000267772,-5.0029e-05,-8.06895e-05,-0.00028115,-0.261303,0.00641689,1219,508,0.063578,0.1437,20.0202,-6.58154,19.9697,-6.74646
13.0614,22.5538,-0.621652,0.00507726,-0.0161049,0.00139412,-0.000111973,-0.000275461,-4.50701e-05,-0.000100371,-0.000287062,-0.251942,0.00619428,1226,508,0.0596965,0.138353,20.3333,-6.87738,20.2842,-7.05201
13.7795,22.5764,-0.619327,0.00484187,-0.0150307,-0.000782557,-0.000127081,-0.000266439,-3.99126e-05,-0.000116459,-0.000277061,-0.260092,0.00587828,1233,508,0.0510592,0.12843,20.6484,-7.20651,20.5996,-7.38015
14.4972,22.5981,-0.614213,0.0045924,-0.0144098,-0.00133431,-0.000124336,-0.000248298,-3.01344e-05,-0.000117399,-0.000255235,-0.226268,0.00564288,1240,508,0.0469256,0.120145,20.9584,-7.53217,20.9114,-7.70432
15.2149,22.6187,-0.606954,0.00442504,-0.0145288,0.000778876,-0.00010738,-0.000229408,-1.6229e-05,-0.000105258,-0.000231529,-0.129984,0.00586424,1247,508,0.0511682,0.120471,21.2655,-7.85379,21.2221,-8.01778
15.9341,22.6399,-0.603237,0.00454608,-0.01484,0.00189634,-9.53445e-05,-0.000208874,-2.345e-06,-9.52961e-05,-0.000208923,-0.0206436,0.00646317,1254,508,0.0553815,0.131271,21.5977,-8.1675,21.5542,-8.32154
16.6535,22.6614,-0.597814,0.00501007,-0.014864,0.000713156,-9.53358e-05,-0.000185151,1.21045e-05,-9.3733e-05,-0.000186754,0.131642,0.00678512,1261,508,0.0563849,0.142029,21.9369,-8.49216,21.8878,-8.64174
17.3737,22.6828,-0.593401,0.00535015,-0.0147304,-0.00144826,-0.000103207,-0.000158443,2.13767e-05,-9.59007e-05,-0.000165749,0.329347,0.00697391,1268,508,0.0534213,0.148567,22.2873,-8.80238,22.2328,-8.95322
18.0956,22.705,-0.59268,0.00503788,-0.014912,-0.00216815,-0.000111698,-0.00013471,1.75017e-05,-0.000102259,-0.000144149,0.49461,0.00705409,1275,508,0.0487069,0.138172,22.6523,-9.09179,22.6001,-9.25983
18.8215,22.7293,-0.603277,0.0044246,-0.015595,0.000386606,-0.000120199,-0.000111086,9.36051e-08,-0.000111085,-0.0001202,1.56053,0.00714191,1282,508,0.0505034,0.131377,23.0636,-9.37769,23.0197,-9.5535
19.5463,22.7523,-0.60845,0.00395863,-0.0156984,0.00257772,-0.000135605,-9.09361e-05,-2.49338e-05,-7.97964e-05,-0.000146745,-1.15063,0.00715725,1289,508,0.0523894,0.125603,23.463,-9.67357,23.4256,-9.8465
20.2732,22.7776,-0.618057,0.00386713,-0.015752,0.00336159,-0.000151287,-8.93664e-05,-4.9036e-05,-6.23347e-05,-0.000178319,-1.06698,0.00703822,1296,508,0.0536901,0.129999,23.8933,-9.99611,23.8575,-10.1619
20.9988,22.802,-0.621376,0.00442942,-0.015162,0.000412613,-0.000159307,-0.000105665,-7.73751e-05,-5.05939e-05,-0.000214378,-0.952235,0.00720093,1303,508,0.0502556,0.136052,24.3165,-10.3279,24.2725,-10.4903
21.726,22.8261,-0.627995,0.00486434,-0.0146404,-0.00200009,-0.000163812,-0.000142508,-0.000115977,-3.66946e-05,-0.000269625,-0.831194,0.00732797,1310,508,0.047144,0.139682,24.758,-10.635,24.7077,-10.7951
22.4559,22.8515,-0.641403,0.00531512,-0.0138219,-0.00430745,-0.000166182,-0.000184486,-0.000155592,-1.94735e-05,-0.000331195,-0.756022,0.00741362,1317,508,0.044304,0.140405,25.2343,-10.9374,25.1776,-11.0918
23.1875,22.878,-0.657972,0.00452089,-0.0140375,-0.00193854,-0.000165327,-0.000234641,-0.000188762,-8.0668e-06,-0.000391901,-0.69461,0.00790141,1324,508,0.043708,0.133712,25.7149,-11.2398,25.6681,-11.3936
23.9245,22.9091,-0.689284,0.00378467,-0.0152547,-0.000845858,-0.000154675,-0.000294852,-0.00019824,-1.44984e-05,-0.000435028,-0.615479,0.00828104,1331,508,0.0405462,0.132651,26.2642,-11.5386,26.2256,-11.7118
24.6631,22.9417,-0.72355,0.00296101,-0.0164729,-5.97597e-05,-0.000130875,-0.000350945,-0.000176323,-3.307e-05,-0.00044875,-0.506439,0.00856503,1338,508,0.035639,0.133896,26.833,-11.8547,26.8032,-12.0466
25.4051,22.976,-0.765861,0.00285337,-0.0163664,-0.000986544,-0.000103116,-0.000379898,-0.000135683,-4.76978e-05,-0.000435316,-0.387758,0.0083134,1345,508,0.0316761,0.140545,27.4498,-12.1842,27.4206,-12.3717
26.1474,23.0094,-0.807188,0.0028218,-0.0159417,-0.00106167,-8.6288e-05,-0.000380365,-9.47776e-05,-5.83891e-05,-0.000408264,-0.286276,0.00753428,1352,508,0.0307621,0.145206,28.0704,-12.5095,28.0415,-12.6844
26.8872,23.0402,-0.83864,0.00330646,-0.0157015,-0.000892266,-6.71078e-05,-0.000350898,-5.31142e-05,-5.74927e-05,-0.000360514,-0.179087,0.00709716,1359,508,0.0357831,0.144262,28.6647,-12.8234,28.6309,-12.9938
27.6279,23.0706,-0.870282,0.00334239,-0.0157287,-0.000584183,-2.19182e-05,-0.000292489,5.17192e-06,-2.18194e-05,-0.000292588,0.0191055,0.00744217,1366,508,0.0371162,0.141648,29.2627,-13.1201,29.2287,-13.292
28.3717,23.1031,-0.909759,0.00316084,-0.0153443,-0.000977055,4.84424e-05,-0.000191292,8.677e-05,7.65522e-05,-0.000219401,0.313289,0.00755604,1373,508,0.0339974,0.140021,29.8981,-13.4246,29.8657,-13.5924
29.1195,23.1386,-0.958589,0.0030502,-0.0141203,-0.00264983,0.000104654,-5.34122e-05,0.000183157,0.000225102,-0.00017386,0.581714,0.00798255,1380,508,0.0272139,0.137424,30.5807,-13.7514,30.5483,-13.9056
29.8656,23.1722,-0.999926,0.00340166,-0.0131916,-0.00629913,0.00014829,9.4935e-05,0.000261411,0.000384382,-0.000141156,0.734548,0.00844386,1387,508,0.0190578,0.136816,31.2471,-14.0628,31.2089,-14.2169
30.6126,23.2057,-1.0419,0.00396696,-0.0127541,-0.00851758,0.000188432,0.000229546,0.000297992,0.00050769,-8.97115e-05,0.819836,0.00826923,1394,508,0.0174227,0.138012,31.9252,-14.3684,31.8799,-14.5234
31.3624,23.2412,-1.09005,0.00358817,-0.0128805,-0.00758463,0.000215754,0.000327821,0.000299726,0.000576706,-3.31308e-05,0.877806,0.00811293,1401,508,0.0166106,0.137173,32.6245,-14.6828,32.5837,-14.8364
32.1141,23.2785,-1.14109,0.00262869,-0.0125602,-0.00526072,0.000215607,0.000410204,0.000288078,0.000616971,8.83912e-06,0.948258,0.00808746,1408,508,0.0143222,0.13083,33.3371,-15.026,33.3075,-15.1684
32.8634,23.3137,-1.18262,0.00242201,-0.0122871,-0.00546238,0.000182905,0.000417236,0.000249897,0.000576071,2.40699e-05,1.00461,0.00797676,1415,508,0.0115064,0.130602,34.0291,-15.3679,34.0016,-15.506
33.6103,23.3467,-1.21458,0.00360505,-0.0116272,-0.00933839,0.000138518,0.000342459,0.000170469,0.000439127,4.18491e-05,1.05494,0.0081452,1422,508,0.0103312,0.13682,34.7071,-15.7062,34.6655,-15.8439
-35.779,20.7175,-1.6532,0.00346784,-0.0157728,-0.0129907,0.000233163,0.00026194,-0.000103211,0.00035176,0.000143343,-0.854655,0.00887672,736,515,0.0138696,0.188096,19.7618,13.7574,19.7074,13.5687
-35.0977,20.7294,-1.62962,0.00344093,-0.0156242,-0.0134235,0.000185401,0.000204773,-0.000107245,0.000302769,8.74051e-05,-0.830436,0.00880279,743,515,0.0125146,0.191715,19.486,13.4716,19.4312,13.2876
-34.4166,20.7413,-1.60362,0.00369783,-0.015935,-0.0129466,0.000149227,0.000161007,-0.000124124,0.00027938,3.08535e-05,-0.809108,0.0083461,750,515,0.0159341,0.195048,19.209,13.1792,19.1528,12.9946
-33.7371,20.7507,-1.5675,0.00394449,-0.0162833,-0.012486,0.000121786,0.000123475,-0.000145601,0.000268233,-2.29728e-05,-0.788298,0.00749772,757,515,0.0191986,0.200847,18.8998,12.8881,18.8423,12.7046
-33.0549,20.7632,-1.54354,0.00384933,-0.0156331,-0.0133081,9.4208e-05,8.4056e-05,-0.00015811,0.000247324,-6.90599e-05,-0.769352,0.00729327,764,515,0.0163348,0.197135,18.6435,12.5904,18.5853,12.4122
-32.3695,20.7779,-1.53437,0.00343666,-0.0148764,-0.0160113,5.9547e-05,4.66057e-05,-0.000152815,0.000206028,-9.98755e-05,-0.764239,0.00733711,771,515,0.00653679,0.194871,18.4505,12.3252,18.3915,12.147
-31.6842,20.792,-1.52263,0.00318836,-0.0141938,-0.0180508,2.06416e-05,2.28145e-05,-0.000136137,0.00015787,-0.000114414,-0.789388,0.00730814,778,515,-0.000306826,0.190527,18.2549,12.061,18.1946,11.8823
-31.0002,20.8044,-1.50249,0.00329362,-0.0143828,-0.0180311,-1.0958e-05,9.19811e-06,-0.000115016,0.000114576,-0.000116336,-0.829098,0.00688985,785,515,0.000672553,0.189882,18.0336,11.7955,17.9725,11.6123
-30.3162,20.8174,-1.48002,0.00359453,-0.0156509,-0.0136621,-3.01852e-05,-1.19757e-06,-8.94724e-05,7.49474e-05,-0.00010633,-0.865697,0.00661047,792,515,0.0126136,0.187426,17.8048,11.5109,17.7487,11.3207
-29.6306,20.8321,-1.46378,0.00367952,-0.0168755,-0.0104057,-4.76048e-05,-1.24027e-05,-5.44799e-05,2.72488e-05,-8.72563e-05,-0.941642,0.00666338,799,515,0.020129,0.192328,17.6066,11.2183,17.556,11.0242
-28.9444,20.8471,-1.44885,0.00350257,-0.0169261,-0.0104691,-6.38732e-05,-1.20798e-05,-2.08304e-05,-4.7418e-06,-7.12112e-05,-1.2321,0.00677638,806,515,0.0180651,0.194729,17.424,10.9229,17.3751,10.7301
-28.2591,20.8604,-1.42794,0.00337644,-0.0162849,-0.0122019,-7.80873e-05,-5.82556e-06,1.03312e-06,-5.81079e-06,-7.81021e-05,1.5565,0.00697441,813,515,0.0129606,0.194274,17.2288,10.6296,17.1781,10.4408
-27.5726,20.8748,-1.4106,0.00291136,-0.0153461,-0.0146458,-8.9268e-05,4.37328e-06,1.3575e-05,6.30152e-06,-9.11962e-05,1.4297,0.00705082,820,515,0.00285806,0.191756,17.0522,10.3338,17.0019,10.1496
-26.8843,20.892,-1.40008,0.00238921,-0.0145571,-0.0171154,-9.36821e-05,2.29696e-05,1.88858e-05,2.5951e-05,-9.66634e-05,1.41422,0.00716717,827,515,-0.0078942,0.190221,16.9088,10.015,16.8594,9.83325
-26.1942,20.9092,-1.39643,0.00221598,-0.0143842,-0.0183795,-9.53287e-05,4.77101e-05,2.30931e-05,5.13459e-05,-9.89645e-05,1.41463,0.00711635,834,515,-0.0125711,0.194355,16.7993,9.73396,16.7497,9.55389
-25.5064,20.9233,-1.37964,0.0025543,-0.0144502,-0.0183159,-9.88111e-05,7.42716e-05,3.43054e-05,8.08231e-05,-0.000105363,1.38209,0.00700528,841,515,-0.00928252,0.198582,16.649,9.4486,16.5963,9.27176
-24.8206,20.9345,-1.35173,0.00288457,-0.0148688,-0.0170718,-0.000106415,0.000100027,4.93678e-05,0.000111225,-0.000117613,1.34774,0.00704824,848,515,-0.00342044,0.198795,16.4604,9.17371,16.4069,8.99464
-24.1381,20.9424,-1.30689,0.0030506,-0.0147168,-0.0176748,-0.000109009,0.000123916,5.49471e-05,0.000136228,-0.00012132,1.35038,0.00678783,855,515,-0.00318324,0.195159,16.2154,8.88677,16.1592,8.70414
-23.454,20.952,-1.26804,0.00337973,-0.0146046,-0.0180302,-0.00010095,0.000146875,4.46869e-05,0.000154686,-0.000108761,1.39774,0.00664608,862,515,-0.000846976,0.194878,16.0017,8.59082,15.9418,8.40838
-22.7684,20.9619,-1.23473,0.00338674,-0.0147158,-0.0172824,-8.30475e-05,0.000166092,2.37831e-05,0.000168342,-8.52975e-05,1.47647,0.00656116,869,515,0.000557997,0.198149,15.8108,8.31225,15.7523,8.13449
-22.0814,20.973,-1.20588,0.00330553,-0.0148442,-0.0156096,-6.05454e-05,0.000180622,9.81653e-06,0.000181021,-6.09443e-05,1.53018,0.00667161,876,515,0.00312864,0.19736,15.6417,8.03181,15.587,7.85877
-21.3941,20.9848,-1.17702,0.00265302,-0.0149844,-0.0143157,-3.69964e-05,0.000190745,1.01067e-05,0.000191192,-3.7444e-05,1.52653,0.00679858,883,515,-0.000753253,0.192988,15.475,7.74445,15.429,7.57045
-20.7068,20.9969,-1.1462,0.00235832,-0.0146561,-0.0151488,-8.80737e-06,0.000198717,9.12463e-06,0.000199118,-9.2078e-06,1.52694,0.00676408,890,515,-0.00570016,0.187208,15.3152,7.44265,15.2708,7.26542
-20.0189,21.0088,-1.11617,0.00233363,-0.0139209,-0.0185189,2.60334e-05,0.00020856,-7.34287e-07,0.000208563,2.60305e-05,-1.56677,0.00673778,897,515,-0.0136098,0.1834,15.172,7.15433,15.1225,6.9717
