 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
27.3306,10.6169,0.695111,0.0305624,-0.0889828,-0.0760041,-0.00158026,-0.000144426,-0.000398897,-4.10491e-05,-0.00168363,-1.31722,0.00649654,1373,627,0.10025,1.05633,17.7954,-10.1413,17.4347,-11.2012
28.0639,10.6414,0.672434,0.0299476,-0.0887031,-0.0740534,-0.00158501,-0.000140114,-0.000419203,-2.73008e-05,-0.00169783,-1.30791,0.00685285,1380,627,0.099272,1.04597,18.3605,-10.4199,18.0083,-11.4756
28.8009,10.6682,0.640458,0.0291721,-0.0888879,-0.0707132,-0.00157657,-0.000125529,-0.000434852,-5.19137e-06,-0.00169691,-1.30082,0.00713574,1387,627,0.101199,1.03999,18.9687,-10.7043,18.6275,-11.7546
29.5399,10.6956,0.604751,0.0276282,-0.0894019,-0.0658615,-0.00155657,-0.00010135,-0.000449368,2.62298e-05,-0.00168415,-1.29417,0.00756729,1394,627,0.100516,1.03863,19.591,-10.9885,19.2696,-12.0285
30.2827,10.7232,0.559489,0.0252695,-0.0896256,-0.0619019,-0.00154562,-6.97139e-05,-0.00045731,6.04964e-05,-0.00167583,-1.29341,0.00727062,1401,627,0.0892894,1.03409,20.2509,-11.2319,19.9571,-12.2628
31.0249,10.7493,0.518095,0.023442,-0.0892186,-0.0604544,-0.00155283,-3.11779e-05,-0.000455675,9.4842e-05,-0.00167885,-1.30098,0.00691468,1408,627,0.0752693,1.02748,20.9101,-11.4626,20.6366,-12.485
31.767,10.7745,0.479035,0.0222108,-0.088137,-0.0608574,-0.0015713,8.48944e-06,-0.000452678,0.000129007,-0.00169182,-1.3106,0.00722561,1415,627,0.0610425,1.01572,21.5749,-11.6832,21.3144,-12.6968
32.5108,10.8025,0.43774,0.0210197,-0.0874531,-0.0616325,-0.00159054,4.39273e-05,-0.000451397,0.000160305,-0.00170692,-1.31847,0.00769485,1422,627,0.0462785,1.00566,22.2587,-11.9428,22.0107,-12.9555
33.2514,10.8285,0.408331,0.0202308,-0.0864708,-0.0633421,-0.00159778,7.48856e-05,-0.000448831,0.000187711,-0.00171061,-1.32452,0.00811422,1429,627,0.0322975,0.995624,22.9076,-12.2137,22.6673,-13.2237
33.9935,10.8548,0.376571,0.018967,-0.0865924,-0.0628783,-0.00157843,0.000101453,-0.000438864,0.000209194,-0.00168617,-1.33006,0.00772439,1436,627,0.0210472,0.992275,23.5676,-12.4748,23.3413,-13.4878
34.7356,10.8799,0.347113,0.0183786,-0.0865147,-0.0629893,-0.0015348,0.000127302,-0.000422247,0.000228419,-0.00163592,-1.33575,0.00751335,1443,627,0.0142621,0.994725,24.2332,-12.7299,24.0137,-13.739
35.4798,10.9066,0.313673,0.0175068,-0.0860947,-0.0639671,-0.00147391,0.000153784,-0.000406619,0.00024971,-0.00156983,-1.33912,0.00757365,1450,627,0.001927,0.993189,24.9209,-12.9955,24.7105,-14.0015
36.2271,10.9347,0.27315,0.0163217,-0.0858684,-0.0638216,-0.00140203,0.000177117,-0.000391867,0.000269011,-0.00149392,-1.34045,0.0075794,1457,627,-0.00980733,0.993964,25.6412,-13.2602,25.4439,-14.2597
36.976,10.9638,0.230687,0.0146767,-0.0858837,-0.062295,-0.00133015,0.000199027,-0.000377927,0.000287331,-0.00141846,-1.34126,0.00823914,1464,627,-0.0211801,0.983922,26.3724,-13.5261,26.1935,-14.5284
37.7269,10.9939,0.184598,0.0132423,-0.0858088,-0.05994,-0.00125854,0.000216098,-0.000362713,0.000300485,-0.00134293,-1.34221,0.00892045,1471,627,-0.0278936,0.972704,27.1284,-13.7995,26.966,-14.8004
38.4765,11.0218,0.14423,0.0121245,-0.0848943,-0.0578423,-0.00117696,0.000209309,-0.000351847,0.000293498,-0.00126115,-1.33594,0.00893945,1478,627,-0.0327154,0.953977,27.8721,-14.0603,27.7228,-15.0517
39.223,11.0466,0.115103,0.0117349,-0.0837772,-0.0566294,-0.0010941,0.000180801,-0.000350253,0.000270688,-0.00118399,-1.31958,0.00815514,1485,627,-0.0337508,0.947856,28.5861,-14.3223,28.442,-15.2922
39.968,11.0699,0.0920999,0.0115429,-0.0822871,-0.0575528,-0.00101852,0.000136442,-0.000354994,0.000236829,-0.0011189,-1.29521,0.00748972,1492,627,-0.0398952,0.939412,29.2861,-14.5762,29.1444,-15.5286
40.7154,11.095,0.0648505,0.0111913,-0.0824604,-0.0561449,-0.000953001,7.2414e-05,-0.000379189,0.000197401,-0.00107799,-1.2524,0.00727037,1499,627,-0.0391271,0.936183,30.0094,-14.8273,29.8725,-15.7796
41.4652,11.1209,0.032828,0.0108059,-0.0826302,-0.05666,-0.00090525,-3.39839e-05,-0.000432464,0.000144225,-0.00108346,-1.17992,0.00718186,1506,627,-0.0448318,0.933213,30.7605,-15.0667,30.6278,-16.027
42.2175,11.1485,-0.00395371,0.0103351,-0.0828779,-0.0575206,-0.000886789,-0.000193106,-0.000519336,8.45596e-05,-0.00116445,-1.07981,0.00742547,1513,627,-0.0524391,0.931555,31.5385,-15.3144,31.4109,-16.2844
42.9718,11.1765,-0.0442821,0.00919495,-0.0840155,-0.0557239,-0.00091567,-0.000417432,-0.000654221,3.34955e-05,-0.0013666,-0.967316,0.00809969,1520,627,-0.0574151,0.940102,32.3307,-15.5576,32.2162,-16.5333
-45.7707,8.47322,-0.183004,0.0242345,-0.108815,-0.05794,0.00191838,0.000345109,-0.000931417,0.00235089,-8.74092e-05,-0.434736,0.00803778,638,634,0.169916,1.25475,12.2915,14.8803,11.9639,13.6839
-45.0996,8.48102,-0.159024,0.0250587,-0.110117,-0.0529081,0.00195937,0.000164507,-0.000821236,0.00227842,-0.000154537,-0.370546,0.00810634,645,634,0.186797,1.25604,11.9063,14.6651,11.5816,13.4656
-44.4277,8.49045,-0.137798,0.0257571,-0.111505,-0.0510193,0.00198491,3.06019e-05,-0.000716157,0.00221925,-0.000203736,-0.316234,0.00808458,652,634,0.196969,1.26887,11.5439,14.4332,11.2169,13.2267
-43.7565,8.49928,-0.110666,0.0260406,-0.112346,-0.0523439,0.00202024,-5.32959e-05,-0.000646808,0.00220546,-0.000238513,-0.278893,0.00833364,659,634,0.197194,1.27889,11.1685,14.1937,10.8365,12.9744
-43.0844,8.50986,-0.086776,0.0272363,-0.113593,-0.0535782,0.00206968,-0.000102315,-0.000612646,0.00223057,-0.000263204,-0.256814,0.00849111,666,634,0.207054,1.29346,10.8215,13.9364,10.4756,12.701
-42.411,8.51954,-0.0682991,0.0291857,-0.113721,-0.0550665,0.00212437,-0.00013339,-0.000601127,0.00227444,-0.000283465,-0.244654,0.00848723,673,634,0.223995,1.29841,10.5094,13.7106,10.1414,12.471
-41.7364,8.53011,-0.0553567,0.0314942,-0.113595,-0.0568459,0.00218047,-0.000155499,-0.000603329,0.00232709,-0.000302123,-0.238402,0.00879928,680,634,0.244032,1.30023,10.2294,13.491,9.83515,12.2479
-41.0609,8.53922,-0.0459797,0.0324338,-0.112603,-0.0619036,0.00224797,-0.000168505,-0.00061452,0.00239527,-0.000315801,-0.235255,0.00898488,687,634,0.243746,1.29901,9.96217,13.3174,9.54845,12.0711
-40.384,8.55052,-0.042092,0.0335274,-0.11275,-0.0647553,0.00233364,-0.000190677,-0.000631068,0.00248261,-0.000339649,-0.23182,0.00914626,694,634,0.249135,1.30552,9.72,13.1296,9.2901,11.8744
-39.7064,8.56321,-0.0397098,0.0353829,-0.114239,-0.0628309,0.00244204,-0.000221692,-0.000656071,0.00259486,-0.000374513,-0.228853,0.00942246,701,634,0.271361,1.31534,9.48864,12.9235,9.04483,11.6564
-39.0287,8.57512,-0.0356346,0.0380817,-0.117316,-0.056842,0.00257608,-0.000260557,-0.000701535,0.00274009,-0.000424572,-0.229669,0.00897089,708,634,0.310192,1.33149,9.25745,12.7347,8.79969,11.4475
-38.3531,8.58593,-0.0182949,0.0402116,-0.118163,-0.0557989,0.00271184,-0.00031631,-0.000754815,0.00288956,-0.000494029,-0.231236,0.00874155,715,634,0.333648,1.33411,8.98747,12.5003,8.51093,11.203
-37.6773,8.59579,-0.000246302,0.0419982,-0.118347,-0.0570487,0.00283897,-0.000384453,-0.000814098,0.0030329,-0.000578391,-0.233865,0.00887469,722,634,0.349045,1.34046,8.72237,12.2755,8.22589,10.9754
-37.0015,8.60493,0.0200209,0.04347,-0.118588,-0.0587891,0.00297196,-0.000473902,-0.000879457,0.00318343,-0.000685379,-0.235984,0.00898938,729,634,0.360176,1.35195,8.45307,12.054,7.939,10.753
-36.3244,8.61489,0.0348067,0.0451233,-0.119529,-0.059406,0.00312379,-0.000574491,-0.000954889,0.00335579,-0.000806488,-0.238339,0.00891338,736,634,0.375314,1.37379,8.21104,11.8396,7.67995,10.539
-35.6468,8.62505,0.0484703,0.0474576,-0.121493,-0.0582781,0.00329272,-0.00067387,-0.00104298,0.00355024,-0.000931392,-0.242069,0.00883218,743,634,0.401028,1.39977,7.98338,11.6357,7.43208,10.3265
-34.9695,8.63519,0.0660758,0.0498934,-0.122671,-0.0576071,0.00346318,-0.000768182,-0.00113845,0.00375003,-0.00105503,-0.24683,0.00858891,750,634,0.426858,1.41168,7.74997,11.4158,7.17616,10.0975
-34.2922,8.6456,0.0855882,0.0525558,-0.123735,-0.0572524,0.00362326,-0.000854504,-0.00123564,0.00394161,-0.00117285,-0.252151,0.00827941,757,634,0.454463,1.41718,7.51939,11.188,6.92,9.855
-33.6147,8.65604,0.10597,0.0549525,-0.125114,-0.0565498,0.00378747,-0.000936054,-0.00134506,0.00414363,-0.00129222,-0.258852,0.00811277,764,634,0.480109,1.42265,7.28906,10.9615,6.66742,9.60887
-32.9363,8.66708,0.123577,0.0572752,-0.126857,-0.0565786,0.00397265,-0.0010096,-0.00147175,0.00437492,-0.00141187,-0.266812,0.00819049,771,634,0.503567,1.43718,7.07685,10.737,6.43249,9.3633
-32.2569,8.67749,0.137926,0.0597926,-0.1286,-0.058206,0.00417933,-0.00107083,-0.00161118,0.00463434,-0.00152583,-0.275239,0.00841026,778,634,0.525713,1.46238,6.88843,10.5363,6.21652,9.14557
-31.5769,8.68747,0.150705,0.062765,-0.130117,-0.0584981,0.00439129,-0.00112261,-0.00175114,0.00490042,-0.00163174,-0.282941,0.00842974,785,634,0.55501,1.4871,6.71469,10.342,6.01323,8.94418
-30.8961,8.69874,0.161631,0.0656057,-0.131397,-0.0610945,0.00458806,-0.00117195,-0.00187609,0.00514522,-0.00172911,-0.288686,0.00830146,792,634,0.57827,1.5112,6.55852,10.1362,5.82446,8.72525
-30.2142,8.7108,0.168777,0.0687298,-0.133701,-0.0599257,0.00476414,-0.00122746,-0.00198679,0.00536308,-0.0018264,-0.292796,0.00809839,799,634,0.612211,1.53659,6.41975,9.93476,5.65733,8.50781
-29.5321,8.72404,0.177158,0.071704,-0.13704,-0.0575343,0.00492113,-0.00128993,-0.00208612,0.00555675,-0.00192554,-0.295754,0.00757001,806,634,0.647374,1.56842,6.27995,9.71337,5.49302,8.26124
-28.8492,8.73718,0.184048,0.0746492,-0.13936,-0.0592881,0.0050681,-0.00135574,-0.00217936,0.00573768,-0.00202532,-0.298083,0.00747673,813,634,0.673616,1.59318,6.16032,9.50588,5.34132,8.02391
-28.1682,8.74864,0.201899,0.0783095,-0.141849,-0.0603303,0.00521702,-0.00142221,-0.00227615,0.00592242,-0.00212761,-0.300521,0.0073312,820,634,0.708693,1.61389,6.01127,9.28951,5.15426,7.77304
-27.4871,8.76026,0.220852,0.0827119,-0.1441,-0.0621142,0.00537733,-0.00149723,-0.00237735,0.00611937,-0.00223927,-0.302545,0.00719439,827,634,0.749708,1.63317,5.87391,9.06546,4.97005,7.5146
-26.8049,8.7718,0.236239,0.0876323,-0.146623,-0.0607229,0.00556235,-0.00158341,-0.00247608,0.00633648,-0.00235754,-0.303013,0.00721622,834,634,0.802567,1.65247,5.75663,8.85103,4.80635,7.27424
-26.1197,8.78492,0.239227,0.0921083,-0.149383,-0.0589381,0.00577976,-0.00168014,-0.00256829,0.00657845,-0.00247884,-0.301503,0.00769691,841,634,0.851555,1.68504,5.68887,8.6493,4.69753,7.05717
-25.4349,8.79727,0.246078,0.0957634,-0.152389,-0.0564413,0.00602854,-0.00178012,-0.00266067,0.00684893,-0.00260051,-0.29909,0.00820744,848,634,0.893738,1.71897,5.60365,8.44718,4.58074,6.83922
-24.7503,8.80865,0.255916,0.0987481,-0.15522,-0.0564715,0.00631154,-0.00187243,-0.00277165,0.00716186,-0.00272275,-0.297677,0.00863194,855,634,0.923727,1.75421,5.51147,8.25855,4.45919,6.62859
-24.066,8.81952,0.268745,0.102467,-0.158118,-0.0552227,0.00663758,-0.00195594,-0.00291617,0.00753372,-0.00285207,-0.29814,0.00878122,862,634,0.964166,1.77282,5.42025,8.08038,4.3331,6.41561
-23.3817,8.83019,0.28393,0.106457,-0.161626,-0.0546025,0.00701261,-0.00203077,-0.00309887,0.00797258,-0.00299075,-0.300407,0.00855641,869,634,1.00622,1.79556,5.33078,7.90765,4.20498,6.19714
-22.6981,8.8402,0.30393,0.110872,-0.165299,-0.0546062,0.00742759,-0.0021021,-0.00331524,0.00846745,-0.00314196,-0.303941,0.00822706,876,634,1.05125,1.82296,5.23499,7.72893,4.06528,5.9712
-22.0153,8.84982,0.32958,0.115948,-0.168603,-0.0581051,0.00786084,-0.00217427,-0.00355616,0.00899326,-0.00330669,-0.308285,0.00860166,883,634,1.09522,1.85611,5.13716,7.53583,3.9109,5.72885
-21.3333,8.85883,0.360438,0.123009,-0.171704,-0.0617425,0.00828427,-0.0022383,-0.00383445,0.00953329,-0.00348733,-0.314899,0.00887942,890,634,1.15879,1.89381,5.04633,7.3247,3.74341,5.47635
-20.6519,8.8667,0.395479,0.130479,-0.175277,-0.0648016,0.00867106,-0.00228644,-0.00417016,0.0100776,-0.00369296,-0.3253,0.00928004,897,634,1.22774,1.93638,4.94909,7.12121,3.56645,5.22927
-19.9702,8.87453,0.431062,0.137993,-0.179708,-0.0670822,0.00900218,-0.00231229,-0.00457654,0.0106216,-0.00393167,-0.340094,0.00952426,904,634,1.2989,1.98826,4.85578,6.92132,3.39442,4.98128
-19.2836,8.88538,0.446059,0.144595,-0.185714,-0.0662009,0.00924068,-0.0022997,-0.00504905,0.0111378,-0.00419684,-0.359422,0.00995894,911,634,1.368,2.05576,4.83485,6.75357,3.30953,4.76344
-18.5919,8.90088,0.440459,0.151504,-0.192703,-0.0637875,0.00935522,-0.00223975,-0.00556291,0.0115925,-0.00447699,-0.382376,0.0100213,918,634,1.44376,2.13359,4.90242,6.58575,3.31271,4.54292
-17.9007,8.91407,0.438695,0.158366,-0.20037,-0.0606343,0.00935409,-0.00212821,-0.00609737,0.0119878,-0.00476195,-0.407739,0.0104176,925,634,1.52087,2.21912,4.95974,6.4513,3.30735,4.35306
-17.2134,8.9248,0.456355,0.165035,-0.206873,-0.0612182,0.0092605,-0.00196239,-0.00664357,0.0123453,-0.00504723,-0.43471,0.0101332,932,634,1.58751,2.28768,4.95344,6.29158,3.23373,4.12779
-16.528,8.93418,0.483942,0.171533,-0.212748,-0.0636213,0.0090762,-0.00174459,-0.00720536,0.0126763,-0.00534472,-0.463364,0.00953243,939,634,1.64818,2.34496,4.91704,6.12292,3.12861,3.88679
-15.8397,8.94683,0.501106,0.177088,-0.218389,-0.0682429,0.00880642,-0.00147118,-0.00777501,0.0129874,-0.00565215,-0.493385,0.00942915,946,634,1.69398,2.4055,4.92311,5.93592,3.0721,3.626
-15.149,8.96181,0.510032,0.182087,-0.224949,-0.0734656,0.00846451,-0.00114158,-0.00832833,0.0132755,-0.0059526,-0.523838,0.00942584,953,634,1.73274,2.48089,4.96396,5.74479,3.05545,3.35505
-14.457,8.9766,0.515244,0.186983,-0.232656,-0.0765572,0.00803439,-0.000752124,-0.00884925,0.0135209,-0.00623864,-0.554994,0.00972214,960,634,1.77546,2.56892,5.0215,5.57569,3.06018,3.1051
-13.7654,8.98843,0.523364,0.191875,-0.242306,-0.0766693,0.00748918,-0.000294587,-0.0093325,0.0137088,-0.0065142,-0.58785,0.0104214,967,634,1.82549,2.67542,5.06878,5.46217,3.0596,2.90303
-13.0736,9.00037,0.532502,0.197436,-0.251743,-0.0780741,0.00678039,0.000238683,-0.00977051,0.013813,-0.00679393,-0.623878,0.0111939,974,634,1.87924,2.77566,5.12843,5.35012,3.06243,2.69472
-12.3783,9.01634,0.529279,0.203721,-0.259783,-0.0834875,0.00586953,0.00085217,-0.0101505,0.0138168,-0.00709505,-0.664251,0.0116135,981,634,1.93042,2.86245,5.25831,5.21451,3.12189,2.4601
-11.6802,9.03451,0.516859,0.208486,-0.26577,-0.0956931,0.00473556,0.0015467,-0.0104571,0.0137191,-0.00743681,-0.709744,0.0114852,988,634,1.9493,2.94287,5.42652,5.06997,3.22505,2.22228
-10.9825,9.05204,0.50792,0.21202,-0.272008,-0.109433,0.00337678,0.00232361,-0.0106765,0.0135397,-0.00783929,-0.760757,0.0111579,995,634,1.95177,3.0342,5.57768,4.92415,3.32188,1.98252
-10.2853,9.06819,0.50317,0.214216,-0.279095,-0.120742,0.00181569,0.00318298,-0.0108101,0.013331,-0.00833236,-0.816977,0.0115777,1002,634,1.94633,3.14033,5.70177,4.78016,3.40931,1.75311
-9.58747,9.08473,0.497735,0.214343,-0.285463,-0.132232,8.19228e-05,0.00411507,-0.0108441,0.0131285,-0.00893151,-0.877328,0.0116477,1009,634,1.91907,3.2444,5.81506,4.62002,3.50691,1.5195
-8.88806,9.10321,0.48828,0.213192,-0.291973,-0.145993,-0.00177847,0.00509615,-0.0107445,0.0129398,-0.00962214,-0.94021,0.0119853,1016,634,1.87332,3.34821,5.94202,4.45179,3.62829,1.26491
-8.1911,9.11883,0.490625,0.210657,-0.299363,-0.162643,-0.00374464,0.00610425,-0.0104901,0.0127683,-0.0104087,-1.00485,0.0123782,1023,634,1.80685,3.45474,6.01919,4.31772,3.71027,1.01695
-7.49722,9.13136,0.507219,0.207124,-0.304905,-0.183487,-0.0058043,0.00713478,-0.0100806,0.0126433,-0.0113128,-1.07069,0.0128186,1030,634,1.71941,3.53997,6.04321,4.18627,3.74327,0.769098
-6.80517,9.14028,0.532514,0.200768,-0.307814,-0.200109,-0.00793174,0.00816937,-0.00950465,0.0125747,-0.0123371,-1.13678,0.0143647,1037,634,1.61274,3.59704,6.00468,4.04672,3.74832,0.556601
-6.10993,9.15057,0.546706,0.190614,-0.306979,-0.214718,-0.0100463,0.00917781,-0.00870934,0.0125366,-0.0134052,-1.20271,0.0156985,1044,634,1.47145,3.61495,5.97558,3.88329,3.8041,0.365795
-5.41073,9.16579,0.547547,0.17887,-0.30664,-0.221226,-0.0120163,0.0101128,-0.00767746,0.0125155,-0.014419,-1.26749,0.0174711,1051,634,1.33422,3.62534,5.98005,3.66199,3.92111,0.135305
-4.71219,9.18207,0.553318,0.167675,-0.309499,-0.22389,-0.0136869,0.0109467,-0.00644707,0.012532,-0.0152722,-1.32969,0.018024,1058,634,1.2134,3.64247,5.97358,3.43911,4.02706,-0.137863
-4.01653,9.19665,0.572329,0.158134,-0.314446,-0.221049,-0.0149926,0.011662,-0.00505045,0.0125868,-0.0159175,-1.38968,0.0199656,1065,634,1.12374,3.67039,5.93196,3.20058,4.08851,-0.434244
-3.32187,9.20777,0.596534,0.148979,-0.312283,-0.22388,-0.0159525,0.0122388,-0.0035148,0.0126704,-0.0163842,-1.44861,0.0216089,1072,634,1.02125,3.65787,5.88794,2.93165,4.13557,-0.683134
-2.62658,9.21619,0.619397,0.136251,-0.305286,-0.231259,-0.0165473,0.0126658,-0.00187599,0.0127858,-0.0166673,-1.50693,0.020971,1079,634,0.869816,3.61833,5.82496,2.67272,4.19383,-0.871171
-1.92994,9.22535,0.638815,0.122278,-0.295882,-0.239967,-0.016747,0.0129345,-0.000199734,0.0129358,-0.0167483,-1.56407,0.0188325,1086,634,0.70179,3.55555,5.77211,2.39532,4.27311,-1.05817
-1.23096,9.23778,0.651428,0.103356,-0.288572,-0.238192,-0.0165179,0.0130559,0.00145265,0.0131271,-0.0165891,1.52183,0.0149834,1093,634,0.512124,3.4787,5.69049,2.09256,4.38773,-1.28041
-0.533585,9.25057,0.672294,0.0867495,-0.281482,-0.225991,-0.0158575,0.0130243,0.00304995,0.0133429,-0.0161761,1.46672,0.0140502,1100,634,0.372787,3.37899,5.59538,1.72917,4.47806,-1.54561
0.165757,9.26526,0.687646,0.0733296,-0.272274,-0.217896,-0.0148096,0.0128394,0.00454868,0.0135685,-0.0155387,1.41186,0.0139735,1107,634,0.254612,3.25152,5.56812,1.35601,4.5981,-1.82401
0.863785,9.27737,0.709438,0.0664731,-0.264089,-0.202428,-0.0134578,0.0125016,0.00587993,0.0137714,-0.0147275,1.35812,0.0144157,1114,634,0.221497,3.12478,5.58027,0.99544,4.69938,-2.07828
1.56311,9.28984,0.728084,0.0591959,-0.255158,-0.184098,-0.0118853,0.0120233,0.00697575,0.0139098,-0.0137718,1.30668,0.0146499,1121,634,0.191953,2.97987,5.60491,0.632867,4.82044,-2.32526
2.26395,9.30317,0.742852,0.0515688,-0.245088,-0.164014,-0.0101405,0.0114253,0.00781173,0.0139576,-0.0126728,1.25732,0.0145648,1128,634,0.163568,2.82579,5.64738,0.249229,4.96442,-2.5718
2.96639,9.3175,0.753587,0.041687,-0.232248,-0.143091,-0.00828561,0.0107152,0.00840078,0.0138967,-0.0114671,1.20877,0.0141258,1135,634,0.114401,2.65533,5.68999,-0.179161,5.132,-2.81988
3.6702,9.33189,0.761025,0.0336181,-0.220236,-0.122236,-0.00640818,0.00991906,0.00875839,0.0137285,-0.0102176,1.16053,0.013495,1142,634,0.0838563,2.49694,5.77171,-0.588489,5.3199,-3.05395
4.37509,9.34556,0.766138,0.0291043,-0.207499,-0.102982,-0.00463231,0.0090712,0.00887338,0.0134303,-0.00899141,1.11417,0.0127912,1149,634,0.0846758,2.33223,5.90856,-0.973518,5.52396,-3.26291
5.07868,9.358,0.777888,0.0284672,-0.194968,-0.0863259,-0.00307165,0.00820785,0.0087646,0.0129904,-0.00785423,1.07128,0.0121103,1156,634,0.117498,2.17625,6.06942,-1.35499,5.70921,-3.47558
5.78137,9.3702,0.794776,0.0286543,-0.184174,-0.073729,-0.00178878,0.00734608,0.0084993,0.0124275,-0.00687016,1.03195,0.011649,1163,634,0.148597,2.04322,6.23095,-1.72354,5.88193,-3.70518
6.48786,9.38476,0.799858,0.0296554,-0.17355,-0.061905,-0.000745031,0.00650033,0.00810882,0.0117589,-0.00600361,0.995476,0.0116992,1170,634,0.185932,1.9162,6.45642,-2.0862,6.10921,-3.92964
7.19473,9.39984,0.805619,0.0309427,-0.164354,-0.0492984,0.000119765,0.00569514,0.00761419,0.0110159,-0.005201,0.960878,0.011517,1177,634,0.229019,1.79795,6.68945,-2.44503,6.3417,-4.16688
7.90203,9.41451,0.811615,0.031735,-0.155718,-0.0384706,0.000811788,0.00494718,0.0070515,0.0102279,-0.00446892,0.928014,0.0110382,1184,634,0.262956,1.68137,6.92599,-2.77865,6.58066,-4.39623
8.60714,9.42869,0.827473,0.0323145,-0.14807,-0.030938,0.00132643,0.00426877,0.00646261,0.00942555,-0.00383035,0.897312,0.0104976,1191,634,0.286438,1.57669,7.13313,-3.12279,6.78866,-4.65838
9.30964,9.44199,0.854503,0.03373,-0.140779,-0.0277312,0.0016472,0.00365033,0.00587229,0.00860585,-0.00330833,0.869864,0.0103227,1198,634,0.306595,1.4825,7.3173,-3.48174,6.96038,-4.95106
10.0199,9.45893,0.855772,0.0356704,-0.135014,-0.0234713,0.0017869,0.00309632,0.00528161,0.00776364,-0.00288043,0.847064,0.0103767,1205,634,0.335079,1.4185,7.61478,-3.80396,7.24168,-5.2029
10.7311,9.47591,0.85593,0.0372935,-0.129748,-0.0189093,0.00179747,0.00260965,0.00471325,0.00693428,-0.00252715,0.828372,0.0104355,1212,634,0.361539,1.35694,7.92091,-4.11516,7.53496,-5.44997
11.4413,9.4918,0.861015,0.0387713,-0.123013,-0.0205557,0.00174781,0.00219264,0.00419084,0.00616697,-0.00222651,0.81191,0.0098954,1219,634,0.368838,1.29181,8.21983,-4.4242,7.81617,-5.69608
12.1498,9.50536,0.873921,0.0404511,-0.11812,-0.0254095,0.00165592,0.00183525,0.00371279,0.00545946,-0.00196829,0.797471,0.00932119,1226,634,0.369549,1.26214,8.49958,-4.70476,8.07338,-5.92936
12.8605,9.52133,0.881629,0.0421215,-0.113085,-0.032634,0.00150069,0.00152612,0.00325742,0.00477085,-0.00174404,0.78735,0.00918321,1233,634,0.363458,1.2265,8.81061,-4.99646,8.35973,-6.18712
13.5749,9.54112,0.878524,0.0436841,-0.108278,-0.0406581,0.00128457,0.00126002,0.00281442,0.00408673,-0.00154215,0.783217,0.00922659,1240,634,0.354014,1.18899,9.17299,-5.30649,8.69788,-6.47304
14.2911,9.56188,0.871337,0.0448188,-0.104664,-0.0468794,0.00103677,0.00102842,0.0023891,0.0034217,-0.00135651,0.784525,0.00966661,1247,634,0.345766,1.15512,9.55305,-5.60498,9.06016,-6.75986
15.0063,9.57791,0.868969,0.0448166,-0.102448,-0.0507574,0.000784994,0.000831537,0.0019976,0.002806,-0.00118947,0.791223,0.00974897,1254,634,0.333188,1.14101,9.90529,-5.83126,9.40886,-6.97244
15.7214,9.59322,0.868957,0.0447247,-0.100848,-0.0535718,0.000526973,0.00067133,0.00164126,0.002242,-0.00104369,0.807373,0.00904806,1261,634,0.322866,1.13262,10.2535,-6.05084,9.75571,-7.18033
16.4351,9.60704,0.875104,0.044884,-0.0990469,-0.0569678,0.0002587,0.000549631,0.00130723,0.00171947,-0.000911137,0.840809,0.00838458,1268,634,0.313053,1.13071,10.5876,-6.27465,10.0855,-7.38459
17.1501,9.62277,0.879165,0.0450757,-0.0976583,-0.0602814,-6.87622e-07,0.000458016,0.00100871,0.00126312,-0.000805792,0.897183,0.00783581,1275,634,0.303949,1.12796,10.9387,-6.51813,10.4321,-7.61727
17.8663,9.63868,0.881267,0.0440492,-0.0970656,-0.0607099,-0.000247514,0.000389266,0.000752153,0.000887641,-0.000745889,0.985615,0.00739775,1282,634,0.291588,1.1225,11.2902,-6.7501,10.7943,-7.84432
18.5849,9.65634,0.877565,0.0418521,-0.0974225,-0.0588686,-0.000487435,0.000332376,0.000532043,0.000594105,-0.000749163,1.11362,0.00730662,1289,634,0.274831,1.1179,11.659,-6.98252,11.1877,-8.07984
19.304,9.6756,0.874307,0.041321,-0.0962829,-0.0631408,-0.000712136,0.000280875,0.000352071,0.000393034,-0.000824294,1.26239,0.00760105,1296,634,0.255914,1.11538,12.0571,-7.25336,11.5881,-8.34868
20.025,9.69519,0.866877,0.0409567,-0.0954661,-0.0658267,-0.000904092,0.000232525,0.000210266,0.000270176,-0.000941742,1.39361,0.00714893,1303,634,0.243397,1.1074,12.4797,-7.50658,12.0128,-8.6048
20.7462,9.71507,0.860768,0.0411858,-0.0940009,-0.070545,-0.00106336,0.000184213,0.000100343,0.000192232,-0.00107138,1.49105,0.00717619,1310,634,0.230276,1.10206,12.9129,-7.77721,12.4402,-8.87171
21.468,9.73411,0.854615,0.040559,-0.0944565,-0.0713541,-0.00120388,0.000135967,9.71949e-06,0.000136038,-0.00120395,1.56354,0.00714551,1317,634,0.221001,1.10796,13.3413,-8.02027,12.8752,-9.12116
22.1917,9.75397,0.844106,0.0400194,-0.0937761,-0.0745382,-0.00132407,8.77763e-05,-6.97881e-05,9.12176e-05,-0.00132751,-1.52153,0.00702616,1324,634,0.205019,1.11024,13.7978,-8.26826,13.3355,-9.3668
