 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
3.33213,25.2472,-1.27457,-0.0300475,-0.0791347,-0.0108031,8.11618e-05,0.000591074,0.00019678,0.000658182,1.4054e-05,1.24214,0.00709247,1128,480,-0.29754,0.794235,20.189,-2.06385,20.4924,-2.88177
4.04455,25.2694,-1.27373,-0.029549,-0.0793486,-0.00934322,9.06382e-05,0.000600708,0.000180457,0.000658095,3.32511e-05,1.2629,0.00720571,1135,480,-0.288542,0.795586,20.4088,-2.38845,20.7088,-3.20193
4.75626,25.2909,-1.26826,-0.0288674,-0.0780871,-0.0120827,9.4598e-05,0.00060359,0.000174182,0.000657489,4.06986e-05,1.2707,0.00750104,1142,480,-0.289248,0.793197,20.6247,-2.72459,20.9147,-3.52885
5.46692,25.3103,-1.25724,-0.0288081,-0.0769151,-0.0137086,8.22892e-05,0.00059188,0.000174166,0.000645718,2.84513e-05,1.271,0.00751284,1149,480,-0.293239,0.791298,20.8182,-3.05128,21.1059,-3.84209
6.17757,25.3293,-1.24436,-0.0294425,-0.0762076,-0.0141781,5.53121e-05,0.000572031,0.000171585,0.000623818,3.52465e-06,1.27767,0.00761472,1156,480,-0.300811,0.788865,21.0036,-3.37371,21.2972,-4.15497
6.88903,25.3485,-1.23255,-0.030012,-0.0760199,-0.0136901,2.7564e-05,0.000548292,0.000156233,0.000591569,-1.57134e-05,1.30057,0.00751735,1163,480,-0.305003,0.788243,21.2003,-3.69049,21.5003,-4.466
7.60217,25.3685,-1.22497,-0.029941,-0.0757825,-0.0160685,1.34509e-05,0.000525904,0.000133692,0.000558686,-1.93307e-05,1.33034,0.00728747,1170,480,-0.310477,0.789976,21.4305,-3.9899,21.7274,-4.77044
8.31613,25.3892,-1.21832,-0.029168,-0.0753826,-0.0195327,1.11327e-05,0.000502394,0.000116351,0.000528557,-1.50308e-05,1.34961,0.0071358,1177,480,-0.312024,0.789355,21.6806,-4.29321,21.9659,-5.08337
9.0306,25.4105,-1.21144,-0.0281622,-0.0751632,-0.0216307,3.66125e-06,0.000477869,9.96729e-05,0.000497967,-1.6437e-05,1.37182,0.0073238,1184,480,-0.307686,0.789076,21.9382,-4.6123,22.2114,-5.40865
9.74734,25.4339,-1.2105,-0.0275998,-0.0749829,-0.0221086,-1.04378e-05,0.000461668,6.40727e-05,0.000470209,-1.89791e-05,1.43827,0.00793062,1191,480,-0.303353,0.785751,22.2212,-4.94621,22.4882,-5.74451
10.467,25.4585,-1.21799,-0.0283732,-0.0742409,-0.0207451,-1.72338e-05,0.000448823,1.27059e-05,0.000449169,-1.75799e-05,1.54356,0.00735236,1198,480,-0.307437,0.779142,22.5288,-5.27708,22.8053,-6.06027
11.1857,25.4818,-1.21998,-0.0291358,-0.0730608,-0.0193617,-8.25953e-06,0.000461153,-3.11045e-05,0.000463205,-1.03116e-05,-1.50492,0.00694183,1205,480,-0.311524,0.770012,22.8227,-5.61593,23.1084,-6.37782
11.9044,25.5049,-1.22004,-0.0298098,-0.0730603,-0.0162681,1.13873e-05,0.000490553,-4.94902e-05,0.000495611,6.32912e-06,-1.46894,0.00710657,1212,480,-0.30949,0.764193,23.1159,-5.94795,23.4116,-6.70014
12.6222,25.5277,-1.21514,-0.0298655,-0.0737506,-0.014744,2.41298e-05,0.000515428,-3.78039e-05,0.00051832,2.1238e-05,-1.49445,0.00757967,1219,480,-0.305182,0.75906,23.4056,-6.27631,23.7034,-7.03949
13.3413,25.5506,-1.21253,-0.0295592,-0.0740165,-0.0155015,2.14406e-05,0.000526511,-1.74954e-05,0.000527116,2.08353e-05,-1.53621,0.00788979,1226,480,-0.303756,0.754412,23.7177,-6.59139,24.0115,-7.36793
14.0634,25.575,-1.21857,-0.0291001,-0.0733345,-0.01813,1.12139e-05,0.000524026,4.05902e-06,0.000524058,1.11817e-05,1.56288,0.00798287,1233,480,-0.30651,0.749108,24.0745,-6.90305,24.3611,-7.68413
14.7877,25.6006,-1.22987,-0.029079,-0.0736789,-0.0186119,-1.22659e-06,0.000502743,3.59289e-05,0.000505292,-3.77515e-06,1.49998,0.00827802,1240,480,-0.307397,0.755953,24.4529,-7.21119,24.7391,-7.99432
15.5133,25.6277,-1.24306,-0.0292388,-0.0745382,-0.0166154,-1.39897e-05,0.000446954,7.02418e-05,0.00045742,-2.4456e-05,1.42288,0.00840684,1247,480,-0.303012,0.766046,24.8428,-7.54628,25.1329,-8.32622
16.2373,25.6536,-1.249,-0.0299899,-0.0749677,-0.0143275,-4.06571e-05,0.000367182,9.82044e-05,0.000389597,-6.3072e-05,1.34639,0.00883049,1254,480,-0.303646,0.770711,25.2061,-7.89481,25.5059,-8.66697
16.9598,25.6776,-1.24791,-0.0300705,-0.07382,-0.016302,-9.58493e-05,0.000264692,0.000113213,0.000297294,-0.000128451,1.29041,0.00856425,1261,480,-0.310207,0.764087,25.5597,-8.23832,25.8587,-9.00389
17.6816,25.699,-1.24298,-0.029792,-0.0720857,-0.0207109,-0.000176873,0.000126894,0.000110507,0.000162841,-0.00021282,1.2563,0.00808515,1268,480,-0.320378,0.753671,25.9109,-8.54726,26.2032,-9.31044
18.4057,25.7223,-1.24373,-0.0294565,-0.0706913,-0.024916,-0.000264021,-4.62677e-05,7.34864e-05,-2.37884e-05,-0.0002865,1.27394,0.00798719,1275,480,-0.329469,0.748967,26.2926,-8.86239,26.578,-9.62322
19.1312,25.7464,-1.24705,-0.0296905,-0.0703489,-0.0263516,-0.000335101,-0.000216613,-5.17006e-06,-0.000216388,-0.000335326,-1.52727,0.00794049,1282,480,-0.335939,0.751526,26.684,-9.17918,26.9708,-9.93749
19.8573,25.7703,-1.25022,-0.0302171,-0.0706508,-0.0262666,-0.000382887,-0.000355266,-7.64975e-05,-0.000291342,-0.00044681,-0.874705,0.00794343,1289,480,-0.34065,0.756704,27.0781,-9.49016,27.3707,-10.2485
20.5858,25.7968,-1.25918,-0.0307801,-0.0711158,-0.0252711,-0.000418416,-0.000465028,-0.00014141,-0.000298404,-0.00058504,-0.703727,0.00809132,1296,480,-0.342914,0.75779,27.5025,-9.81933,27.8018,-10.5805
21.3142,25.8224,-1.2658,-0.0310828,-0.0705442,-0.0247955,-0.000441641,-0.000499395,-0.000219138,-0.000249485,-0.00069155,-0.719888,0.00811887,1303,480,-0.344501,0.748388,27.9283,-10.1484,28.2312,-10.905
-32.8893,23.6835,-2.11046,-0.0319948,-0.0743994,-0.0261518,0.00022809,4.92985e-05,-0.000167715,0.000328746,-5.13582e-05,-0.540541,0.00801239,764,487,-0.361575,0.807304,21.7714,13.871,22.062,13.0772
-32.2043,23.6977,-2.0905,-0.031608,-0.074291,-0.0259164,0.000319215,0.000164525,-0.000338396,0.000588993,-0.000105253,-0.673047,0.0081665,771,487,-0.357219,0.807886,21.5423,13.5627,21.8299,12.773
-31.5198,23.712,-2.06676,-0.030802,-0.0744896,-0.0256334,0.000369814,0.000233954,-0.000456873,0.00076378,-0.000160012,-0.711596,0.00798085,778,487,-0.348473,0.812777,21.31,13.2376,21.5905,12.4502
-30.8364,23.7229,-2.0357,-0.0299059,-0.0763555,-0.0247723,0.000388779,0.000264844,-0.000530365,0.000860784,-0.000207162,-0.727242,0.00765668,785,487,-0.337196,0.826356,21.0554,12.9661,21.3292,12.1594
-30.1509,23.7349,-2.01398,-0.0299682,-0.0770953,-0.0253409,0.00039686,0.000258258,-0.000566992,0.00089877,-0.000243652,-0.724587,0.00747609,792,487,-0.338734,0.833355,20.8363,12.7103,21.1102,11.8932
-29.4635,23.7491,-1.99939,-0.0297866,-0.0776963,-0.0263567,0.000401586,0.000246406,-0.000568379,0.000897646,-0.000249654,-0.717562,0.00750143,799,487,-0.338762,0.841704,20.6547,12.4453,20.9255,11.6197
-28.7735,23.7672,-1.99559,-0.0302501,-0.0780319,-0.0263843,0.000401409,0.000247267,-0.000562136,0.000891732,-0.000243057,-0.717271,0.00749326,806,487,-0.343414,0.845238,20.5139,12.1514,20.7896,11.3227
-28.0839,23.7847,-1.98799,-0.0301124,-0.0789075,-0.0254118,0.000380332,0.000253017,-0.000558468,0.000878758,-0.000245409,-0.72865,0.00743206,813,487,-0.339755,0.848775,20.3699,11.8569,20.6463,11.0192
-27.3954,23.8002,-1.97251,-0.0296548,-0.0803066,-0.0240254,0.000346426,0.000255675,-0.00055247,0.00085538,-0.00025328,-0.744424,0.00745341,820,487,-0.331877,0.856837,20.2049,11.5682,20.4797,10.7176
-26.7088,23.8139,-1.9464,-0.0291717,-0.0808093,-0.0243653,0.000318171,0.000249794,-0.000550544,0.000835587,-0.000267622,-0.754388,0.00740578,827,487,-0.327441,0.859078,20.0098,11.2613,20.2794,10.4012
-26.0218,23.8274,-1.92034,-0.0291299,-0.0802784,-0.0258611,0.000293136,0.000243584,-0.000551325,0.000820242,-0.000283522,-0.762944,0.00733897,834,487,-0.330174,0.856946,19.8194,10.9479,20.0862,10.089
-25.3342,23.8406,-1.89595,-0.0287943,-0.0797867,-0.0279915,0.000269836,0.000239882,-0.000560448,0.000815507,-0.000305789,-0.77204,0.00730515,841,487,-0.331275,0.856015,19.6461,10.6526,19.9061,9.7922
-24.6464,23.8531,-1.87028,-0.028293,-0.0797701,-0.0288536,0.000244237,0.000241748,-0.000579809,0.000822803,-0.000336818,-0.784325,0.00742882,848,487,-0.328063,0.860194,19.4739,10.3635,19.7278,9.50354
-23.96,23.8644,-1.83684,-0.0278391,-0.0808518,-0.027463,0.000227678,0.000246618,-0.000597384,0.000834607,-0.000360311,-0.793324,0.0073358,855,487,-0.320443,0.874404,19.2744,10.0619,19.5268,9.20152
-23.273,23.8759,-1.80422,-0.0280725,-0.0818507,-0.0257184,0.000224959,0.000261231,-0.000609829,0.000853194,-0.000367004,-0.800264,0.00740702,862,487,-0.319028,0.888632,19.0776,9.7585,19.3359,8.90134
-22.5852,23.8883,-1.77371,-0.0288057,-0.0817229,-0.0264093,0.000227605,0.000277209,-0.000619262,0.000872165,-0.000367352,-0.805413,0.00753344,869,487,-0.327996,0.89372,18.8954,9.44619,19.1602,8.59354
-21.8969,23.901,-1.74355,-0.0288106,-0.0813298,-0.0281586,0.000233476,0.000288723,-0.000634961,0.000896662,-0.000374462,-0.807136,0.00807464,876,487,-0.3318,0.890642,18.7308,9.1385,18.993,8.28209
-21.2079,23.9139,-1.71523,-0.0285016,-0.0818376,-0.027752,0.000240593,0.000300538,-0.00066433,0.000935571,-0.00039444,-0.807941,0.008235,883,487,-0.327574,0.889813,18.5797,8.84091,18.8398,7.97551
-20.5179,23.9269,-1.68985,-0.0279804,-0.082977,-0.026239,0.00024364,0.000324355,-0.000695531,0.000980699,-0.000412704,-0.814377,0.00794456,890,487,-0.318759,0.898543,18.4468,8.55705,18.7046,7.68521
-19.8277,23.9395,-1.66364,-0.027918,-0.0841511,-0.0250188,0.00023583,0.000367334,-0.000710462,0.00101508,-0.000411916,-0.831541,0.0075291,897,487,-0.315191,0.909974,18.3135,8.27434,18.5732,7.39671
-19.1382,23.9513,-1.63238,-0.0278489,-0.0842846,-0.0251407,0.000220096,0.000406829,-0.000711398,0.00103096,-0.000404036,-0.850647,0.00722388,904,487,-0.31472,0.913526,18.1703,7.97904,18.4294,7.10182
-18.4492,23.9629,-1.59741,-0.0273316,-0.0841487,-0.0254642,0.000204426,0.000447054,-0.00070143,0.00103758,-0.000386103,-0.871027,0.00693002,911,487,-0.310176,0.910761,18.025,7.67209,18.2786,6.79321
-17.7591,23.976,-1.56548,-0.0268219,-0.0839664,-0.0251807,0.000199364,0.000488344,-0.00068979,0.00104861,-0.000360907,-0.88864,0.00679131,918,487,-0.304346,0.904478,17.8979,7.35139,18.1469,6.47116
-17.0678,23.9899,-1.53699,-0.0266044,-0.0841217,-0.0242917,0.00019108,0.000531563,-0.0006781,0.00106047,-0.000337822,-0.908385,0.00665793,925,487,-0.300027,0.901204,17.7872,7.03145,18.0356,6.14924
-16.3749,24.005,-1.51424,-0.0271363,-0.0850387,-0.0198134,0.000164302,0.000573318,-0.000654263,0.00105429,-0.00031667,-0.936876,0.00662662,932,487,-0.294964,0.898818,17.6927,6.71516,17.9536,5.83439
-15.6819,24.0189,-1.49007,-0.0276368,-0.0870569,-0.0135107,0.000128142,0.000602788,-0.00062192,0.00103113,-0.000300197,-0.967669,0.00669878,939,487,-0.285041,0.903092,17.5968,6.42253,17.8727,5.53695
-14.9891,24.0322,-1.46324,-0.0279849,-0.0882968,-0.0104208,9.08952e-05,0.00061917,-0.000587797,0.00099945,-0.000289385,-0.996562,0.0068283,946,487,-0.280854,0.903361,17.5044,6.13232,17.7887,5.2376
-14.2967,24.0448,-1.43331,-0.0284566,-0.0879645,-0.0131153,5.98165e-05,0.000625665,-0.000552639,0.000963592,-0.00027811,-1.02198,0.00693526,953,487,-0.291508,0.902911,17.4148,5.84076,17.6997,4.93917
-13.6031,24.0585,-1.4063,-0.0284146,-0.0868372,-0.0172959,2.8483e-05,0.000628495,-0.000520335,0.000929115,-0.000272137,-1.0469,0.00669044,960,487,-0.300796,0.901709,17.3511,5.53493,17.6294,4.63421
-12.9089,24.0726,-1.38037,-0.0280363,-0.0858207,-0.0196825,-9.40211e-06,0.00063263,-0.000495099,0.000901677,-0.000278449,-1.07302,0.0064104,967,487,-0.302792,0.904175,17.2994,5.21764,17.5704,4.32804
-12.2145,24.0871,-1.35367,-0.0271931,-0.0857428,-0.0178824,-4.33142e-05,0.000648472,-0.000479469,0.000893791,-0.000288634,-1.09787,0.00646305,974,487,-0.290207,0.906034,17.2504,4.88768,17.5159,4.01033
-11.5186,24.1026,-1.33136,-0.0268209,-0.085194,-0.0163823,-6.38693e-05,0.00067791,-0.000463294,0.000900485,-0.000286444,-1.12294,0.00684067,981,487,-0.282936,0.895288,17.2219,4.56315,17.4857,3.69333
-10.8214,24.119,-1.31261,-0.0270015,-0.0847138,-0.0144266,-7.46302e-05,0.000711931,-0.000436632,0.000906288,-0.000268987,-1.152,0.00705721,988,487,-0.279976,0.880238,17.2081,4.24452,17.4764,3.37883
-10.1227,24.1362,-1.29826,-0.0273285,-0.0843873,-0.0142471,-8.40947e-05,0.000756516,-0.000412346,0.000925011,-0.00025259,-1.18288,0.00702426,995,487,-0.28264,0.873534,17.2197,3.93738,17.4914,3.07254
-9.42253,24.1545,-1.28815,-0.0279478,-0.084507,-0.0147757,-9.42961e-05,0.000808394,-0.000409529,0.000966496,-0.000252398,-1.20237,0.00652852,1002,487,-0.289872,0.877763,17.2528,3.62795,17.5303,2.76267
-8.72125,24.1739,-1.28059,-0.0280675,-0.0843919,-0.0150051,-0.00010762,0.000873258,-0.000410791,0.00102257,-0.000256931,-1.22217,0.00663394,1009,487,-0.291477,0.878902,17.3081,3.31032,17.5865,2.44759
-8.01865,24.1939,-1.27644,-0.0281988,-0.0848188,-0.0119398,-0.000120128,0.000937284,-0.00039462,0.00106832,-0.00025116,-1.2502,0.00707487,1016,487,-0.284961,0.870145,17.3792,3.00205,17.6632,2.13722
-7.31588,24.2129,-1.2712,-0.0283669,-0.0864056,-0.00681375,-0.000130424,0.000991624,-0.000351596,0.00109269,-0.000231493,-1.29088,0.00732581,1023,487,-0.273584,0.875707,17.4497,2.7065,17.7427,1.84104
-6.61386,24.2306,-1.26109,-0.0286001,-0.0879598,-0.00123284,-0.00013536,0.00102831,-0.000283808,0.00109384,-0.000200888,-1.34388,0.00730492,1030,487,-0.261633,0.880316,17.5074,2.41392,17.8103,1.54977
-5.91411,24.2465,-1.23994,-0.0284747,-0.0883495,-0.000243309,-0.000135624,0.00104933,-0.00020279,0.00108307,-0.000169368,-1.40591,0.00737778,1037,487,-0.257572,0.886302,17.5396,2.09988,17.8426,1.23898
-5.2159,24.2611,-1.21086,-0.0284048,-0.087051,-0.00411786,-0.00013659,0.00105307,-0.000111751,0.00106348,-0.000146996,-1.47794,0.00758377,1044,487,-0.266381,0.882707,17.5544,1.77319,17.8514,0.915631
-4.5153,24.2772,-1.18962,-0.0284446,-0.0856501,-0.00698028,-0.000133406,0.00103585,-1.86475e-05,0.00103615,-0.000133703,-1.55485,0.00776119,1051,487,-0.273784,0.869848,17.6047,1.46032,17.898,0.603828
-3.81169,24.295,-1.17844,-0.0290184,-0.0850922,-0.0059699,-0.000130098,0.00100224,7.10234e-05,0.00100668,-0.000134536,1.5084,0.007816,1058,487,-0.276857,0.863134,17.6906,1.15425,17.9909,0.307332
-3.1057,24.3148,-1.17458,-0.0294695,-0.0846336,-0.00427485,-0.000131181,0.000957623,0.000150689,0.000978093,-0.000151652,1.43578,0.0077002,1065,487,-0.276969,0.856847,17.813,0.843909,18.1199,0.00835706
-2.39959,24.3349,-1.16916,-0.0296975,-0.0842947,-0.00309012,-0.000126225,0.000907104,0.000218141,0.000951267,-0.000170388,1.37104,0.00773251,1072,487,-0.276009,0.850526,17.9399,0.527283,18.2504,-0.30185
-1.69393,24.3551,-1.15986,-0.0298783,-0.0838379,-0.00299625,-0.000100872,0.0008553,0.000263103,0.000922915,-0.000168487,1.31925,0.0074409,1079,487,-0.277209,0.840165,18.0615,0.195954,18.3738,-0.633804
-0.986724,24.3759,-1.15464,-0.0295114,-0.0827918,-0.00471169,-5.90798e-05,0.000808024,0.000278952,0.000890011,-0.000141068,1.28493,0.0073392,1086,487,-0.277757,0.828892,18.2142,-0.128435,18.5203,-0.956996
-0.277485,24.398,-1.15521,-0.0295429,-0.0821825,-0.0059128,-2.20663e-05,0.000773549,0.00026881,0.000855855,-0.000104373,1.27367,0.00735639,1093,487,-0.280877,0.821991,18.3921,-0.447021,18.6968,-1.27605
0.432377,24.4205,-1.15609,-0.0296414,-0.0810203,-0.00852659,1.76163e-06,0.000744119,0.000249031,0.000819919,-7.40382e-05,1.27533,0.00725079,1100,487,-0.288508,0.814611,18.5799,-0.773907,18.8822,-1.59981
1.14134,24.4417,-1.15166,-0.0295684,-0.0797109,-0.0113938,1.90415e-05,0.000715244,0.000237537,0.000788567,-5.42817e-05,1.27139,0.00691413,1107,487,-0.29522,0.806665,18.7562,-1.10195,19.0542,-1.92365
1.84808,24.4602,-1.13706,-0.0294979,-0.0783235,-0.0143548,4.10836e-05,0.000689021,0.000225456,0.00075975,-2.96453e-05,1.26681,0.00687868,1114,487,-0.302363,0.800606,18.8999,-1.42754,19.1936,-2.2421
2.5555,24.4781,-1.12338,-0.0296711,-0.0781241,-0.0139071,6.03262e-05,0.000674104,0.000210588,0.000739409,-4.97841e-06,1.27009,0.00668359,1121,487,-0.302736,0.796497,19.0476,-1.73155,19.3436,-2.54387
3.26427,24.497,-1.11281,-0.029842,-0.0786353,-0.0125576,6.94657e-05,0.000675303,0.000195013,0.000732648,1.21211e-05,1.2848,0.00675574,1128,487,-0.300488,0.797146,19.2139,-2.03432,19.5134,-2.84929
3.97687,24.5193,-1.11428,-0.0295014,-0.0794344,-0.00960763,7.92177e-05,0.000677402,0.00018392,0.000729426,2.71933e-05,1.29513,0.00699937,1135,487,-0.288892,0.79724,19.4388,-2.34555,19.7382,-3.16167
4.68922,24.5413,-1.11277,-0.0288626,-0.0787196,-0.0112043,8.75614e-05,0.000668311,0.000185145,0.000722314,3.35582e-05,1.28699,0.00727619,1142,487,-0.28678,0.795087,19.668,-2.66997,19.959,-3.48177
5.39993,24.5614,-1.1034,-0.0290983,-0.0778966,-0.0121751,8.11696e-05,0.000645683,0.000190133,0.000703749,2.31037e-05,1.2744,0.00746636,1149,487,-0.291811,0.794937,19.8639,-3.00144,20.1564,-3.80159
6.10983,24.5801,-1.08933,-0.0296988,-0.0769722,-0.0139945,5.93896e-05,0.00061712,0.000189574,0.000675455,1.05464e-06,1.27227,0.00766783,1156,487,-0.302693,0.794054,20.0461,-3.32599,20.3427,-4.11734
6.81995,24.5984,-1.07429,-0.0303647,-0.0768714,-0.0145418,3.6566e-05,0.000586177,0.000176602,0.000638031,-1.52881e-05,1.2852,0.00776558,1163,487,-0.310573,0.797483,20.2296,-3.63939,20.5326,-4.4277
7.53295,24.6185,-1.06775,-0.0300323,-0.0767622,-0.0169246,2.76563e-05,0.000554947,0.000158491,0.000598918,-1.63152e-05,1.30016,0.00749339,1170,487,-0.313477,0.801156,20.4661,-3.93706,20.7633,-4.73102
8.2469,24.6393,-1.06263,-0.0294779,-0.0768413,-0.0191868,2.82767e-05,0.000520563,0.000145345,0.000560272,-1.14326e-05,1.3041,0.0073731,1177,487,-0.313798,0.803058,20.718,-4.2353,21.0073,-5.03982
8.96145,24.6602,-1.0577,-0.0286122,-0.0766258,-0.0204998,2.01193e-05,0.000484595,0.000131756,0.000519367,-1.46525e-05,1.31277,0.00703397,1184,487,-0.308732,0.802284,20.9804,-4.54119,21.2596,-5.34856
9.67806,24.6833,-1.0579,-0.0279574,-0.0760548,-0.0194315,3.19103e-06,0.000453862,9.82297e-05,0.000474342,-1.72888e-05,1.36525,0.0070474,1191,487,-0.299508,0.795094,21.2666,-4.87754,21.5402,-5.67547
10.3956,24.7068,-1.05943,-0.0282323,-0.0750983,-0.0180174,-6.09118e-06,0.000421409,4.46689e-05,0.000426027,-1.07087e-05,1.46779,0.00692196,1198,487,-0.298632,0.78656,21.5557,-5.22225,21.8337,-6.00263
11.1135,24.7298,-1.06006,-0.0288959,-0.0740311,-0.0166861,2.2039e-06,0.000404195,-5.63975e-06,0.000404274,2.12478e-06,-1.55677,0.0069517,1205,487,-0.301769,0.776459,21.845,-5.56074,22.1311,-6.32332
11.8316,24.7521,-1.05989,-0.0296987,-0.0742444,-0.0149903,2.03419e-05,0.000397569,-3.29983e-05,0.000400434,1.74772e-05,-1.4842,0.00715253,1212,487,-0.304734,0.776635,22.1366,-5.87369,22.4327,-6.63166
12.5496,24.7741,-1.05709,-0.0300503,-0.0749954,-0.013847,2.90256e-05,0.000389181,-3.04334e-05,0.000391735,2.64721e-05,-1.48709,0.00742595,1219,487,-0.304436,0.777678,22.4307,-6.18239,22.7317,-6.94827
13.2679,24.7963,-1.05335,-0.0298356,-0.0752838,-0.0144216,2.32132e-05,0.000374917,-1.66377e-05,0.000375702,2.24279e-05,-1.52363,0.00776752,1226,487,-0.303369,0.772491,22.7366,-6.49085,23.0347,-7.27015
13.9876,24.8198,-1.05252,-0.0291591,-0.0741824,-0.0185333,1.0798e-05,0.000354941,-3.02382e-06,0.000354968,1.07714e-05,-1.56201,0.00795124,1233,487,-0.308163,0.76194,23.0701,-6.81585,23.3573,-7.6038
14.709,24.8439,-1.05543,-0.0287199,-0.0734304,-0.0219148,-4.16373e-06,0.000329218,1.681e-05,0.000330063,-5.00919e-06,1.52054,0.00825397,1240,487,-0.313376,0.759999,23.4224,-7.13753,23.7021,-7.92887
15.4328,24.8696,-1.06448,-0.0291694,-0.0742648,-0.019374,-1.76986e-05,0.000287137,4.06971e-05,0.000292477,-2.30384e-05,1.44033,0.0082376,1247,487,-0.310299,0.767291,23.792,-7.46786,24.0789,-8.25568
16.1562,24.8948,-1.06986,-0.0292267,-0.0746257,-0.0188496,-3.69285e-05,0.000234153,6.66056e-05,0.000249634,-5.24097e-05,1.34242,0.00814592,1254,487,-0.309142,0.772302,24.161,-7.80252,24.4492,-8.58966
16.8776,24.9174,-1.06704,-0.0290639,-0.0743526,-0.0191661,-7.51506e-05,0.000171231,8.97614e-05,0.000200464,-0.000104384,1.25595,0.00780874,1261,487,-0.308437,0.772363,24.5078,-8.12623,24.7943,-8.90927
17.6,24.9398,-1.06556,-0.0286724,-0.0720451,-0.0243514,-0.000138838,9.14662e-05,9.80986e-05,0.000127586,-0.000174959,1.218,0.00785928,1268,487,-0.320138,0.764465,24.8741,-8.44915,25.1521,-9.21972
18.3243,24.9636,-1.06833,-0.0288855,-0.0705011,-0.0277398,-0.000215618,-3.94965e-06,6.93592e-05,1.6753e-05,-0.000236321,1.28073,0.00808333,1275,487,-0.33236,0.757482,25.2572,-8.7709,25.5345,-9.53423
19.0503,24.9878,-1.07512,-0.02894,-0.0694606,-0.0301818,-0.000283761,-9.71947e-05,-1.07879e-07,-9.71947e-05,-0.000283762,-1.57022,0.00809876,1282,487,-0.340316,0.756918,25.6643,-9.08252,25.9404,-9.83757
19.7773,25.0122,-1.08281,-0.0291675,-0.0696304,-0.0307652,-0.000333913,-0.00017011,-6.664e-05,-0.000146424,-0.0003576,-1.22929,0.00780193,1289,487,-0.344134,0.761441,26.0791,-9.38198,26.3575,-10.1384
20.5048,25.0377,-1.09015,-0.0296808,-0.0701449,-0.0302124,-0.000373068,-0.000229565,-0.000123075,-0.000158853,-0.00044378,-1.04931,0.00767163,1296,487,-0.347236,0.763713,26.4973,-9.70015,26.7816,-10.4614
21.2329,25.0636,-1.09704,-0.0303947,-0.0699676,-0.0292184,-0.0004015,-0.000249399,-0.000181606,-0.000128562,-0.000522337,-0.983687,0.00778296,1303,487,-0.351154,0.754715,26.9193,-10.0315,27.212,-10.7929
21.9632,25.0905,-1.10935,-0.0308065,-0.0690905,-0.0284018,-0.000415832,-0.000287683,-0.000254737,-8.90862e-05,-0.000614429,-0.908608,0.0078829,1310,487,-0.353026,0.744025,27.3738,-10.3662,27.6714,-11.1167
22.6964,25.1183,-1.12866,-0.0309795,-0.0674391,-0.0293749,-0.000419449,-0.000326032,-0.000338114,-3.14157e-05,-0.000714065,-0.854036,0.00784508,1317,487,-0.358051,0.727856,27.8671,-10.6848,28.166,-11.4232
23.4314,25.1473,-1.15186,-0.0312975,-0.0672896,-0.0301979,-0.000400862,-0.000358351,-0.000415099,3.60366e-05,-0.00079525,-0.810979,0.00810059,1324,487,-0.363399,0.723603,28.3822,-10.99,28.6839,-11.7334
24.1684,25.1783,-1.17871,-0.0318718,-0.0687258,-0.0283194,-0.000349121,-0.000371921,-0.000448319,8.79431e-05,-0.000808985,-0.772687,0.00832272,1331,487,-0.362618,0.727868,28.9156,-11.3047,29.2248,-12.0624
-33.6206,22.929,-1.95926,-0.0323021,-0.074772,-0.0274186,0.000102538,-0.000120657,6.7833e-05,0.000121536,-0.000139656,0.27308,0.00764851,757,494,-0.367423,0.82177,21.0284,14.0445,21.3199,13.251
-32.9358,22.9447,-1.94237,-0.0317326,-0.0741791,-0.0271538,0.000241916,2.01153e-05,-0.000164782,0.000329641,-6.76099e-05,-0.489207,0.00739572,764,494,-0.36116,0.812381,20.8059,13.722,21.0923,12.9321
-32.2503,22.9611,-1.92753,-0.031601,-0.0744766,-0.0269627,0.000333004,0.000114725,-0.000324842,0.000566551,-0.000118822,-0.623334,0.0072071,771,494,-0.359392,0.815966,20.5937,13.3982,20.8795,12.6071
-31.564,22.9773,-1.9147,-0.0314252,-0.0752767,-0.0264036,0.000384083,0.000174537,-0.00043296,0.000724767,-0.000166146,-0.666684,0.00723813,778,494,-0.356334,0.823472,20.3954,13.0958,20.681,12.2991
-30.879,22.99,-1.89387,-0.0305821,-0.0773282,-0.0249505,0.000405763,0.000206171,-0.000497145,0.000813029,-0.000201095,-0.686346,0.00739874,785,494,-0.344451,0.841353,20.1774,12.8346,20.4581,12.022
-30.1945,23.001,-1.86911,-0.0303519,-0.0777882,-0.0249128,0.000419237,0.000206873,-0.000531639,0.000855194,-0.000229084,-0.686832,0.00748215,792,494,-0.341911,0.846353,19.9477,12.5775,20.2266,11.761
-29.508,23.0146,-1.85209,-0.0296844,-0.0781249,-0.0257488,0.00042757,0.000198976,-0.000537121,0.00086242,-0.000235873,-0.680564,0.00774928,799,494,-0.336717,0.852872,19.7609,12.3084,20.032,11.4878
-28.8191,23.0318,-1.84474,-0.0298538,-0.0776943,-0.0276398,0.000427933,0.000200946,-0.000534639,0.000860992,-0.000232114,-0.68081,0.00759757,806,494,-0.34229,0.851994,19.6123,12.0107,19.882,11.1887
