 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.5769,8.68747,0.150705,-0.0650536,-0.023731,-0.0229166,0.000643008,-6.86272e-05,-0.000220633,0.000705861,-0.00013148,-0.277525,0.00720397,785,634,-0.707571,0.26034,5.39683,9.25775,6.01323,8.94418
-30.8961,8.69874,0.161631,-0.0647141,-0.023587,-0.0246136,0.000680425,-0.000100989,-0.000248979,0.000753013,-0.000173578,-0.283681,0.00710064,792,634,-0.707462,0.26708,5.21399,9.0364,5.82446,8.72525
-30.2142,8.7108,0.168777,-0.0645742,-0.0236316,-0.0254753,0.000724989,-0.000137042,-0.000277635,0.000806667,-0.000218721,-0.286123,0.00688463,799,634,-0.707665,0.271202,5.04921,8.81935,5.65733,8.50781
-29.5321,8.72404,0.177158,-0.0640495,-0.0241729,-0.0254335,0.000753018,-0.000173719,-0.000287798,0.00083512,-0.000255821,-0.277895,0.00642262,806,634,-0.70192,0.273499,4.88946,8.58125,5.49302,8.26124
-28.8492,8.73718,0.184048,-0.0634149,-0.0248014,-0.0248514,0.000758395,-0.000203287,-0.000278432,0.000833191,-0.000278082,-0.262437,0.00643224,813,634,-0.69394,0.276759,4.74247,8.35078,5.34132,8.02391
-28.1682,8.74864,0.201899,-0.0628223,-0.0251234,-0.0250385,0.000752959,-0.000224023,-0.000269926,0.000822576,-0.000293639,-0.252408,0.00633791,820,634,-0.688098,0.281599,4.56105,8.10237,5.15426,7.77304
-27.4871,8.76026,0.220852,-0.0622649,-0.0251311,-0.0257727,0.000744408,-0.000237968,-0.000270248,0.000813844,-0.000307404,-0.251495,0.00623935,827,634,-0.683828,0.28385,4.38317,7.84498,4.97005,7.5146
-26.8049,8.7718,0.236239,-0.0616506,-0.0247519,-0.0279878,0.000730995,-0.000250881,-0.000272042,0.00080133,-0.000321215,-0.253003,0.00621007,834,634,-0.682153,0.283518,4.22906,7.60695,4.80635,7.27424
-26.1197,8.78492,0.239227,-0.0609533,-0.0250697,-0.0282475,0.000706941,-0.000261943,-0.000267081,0.000775687,-0.000330688,-0.251927,0.0071864,841,634,-0.675458,0.289756,4.12703,7.39107,4.69753,7.05717
-25.4349,8.79727,0.246078,-0.0606943,-0.0253629,-0.0283554,0.000675231,-0.000268716,-0.000261727,0.000742943,-0.000336428,-0.25316,0.00828151,848,634,-0.672944,0.295788,4.01232,7.17335,4.58074,6.83922
-24.7503,8.80865,0.255916,-0.0605409,-0.0251093,-0.0293339,0.000637817,-0.000267984,-0.000261829,0.000708054,-0.000338222,-0.262086,0.00897804,855,634,-0.673515,0.299043,3.89344,6.95847,4.45919,6.62859
-24.066,8.81952,0.268745,-0.0606882,-0.0232902,-0.0339162,0.000602242,-0.000259358,-0.000269198,0.000679435,-0.000336551,-0.279256,0.00892075,862,634,-0.685132,0.284248,3.77355,6.74366,4.3331,6.41561
-23.3817,8.83019,0.28393,-0.0603353,-0.0223695,-0.0379287,0.00058047,-0.000247407,-0.000287394,0.000670457,-0.000337393,-0.303442,0.00824653,869,634,-0.690316,0.276563,3.6554,6.53187,4.20498,6.19714
-22.6981,8.8402,0.30393,-0.0598226,-0.0225755,-0.0383568,0.000578627,-0.00023659,-0.000314967,0.000686138,-0.000344101,-0.328942,0.00759743,876,634,-0.685986,0.27566,3.52084,6.31292,4.06528,5.9712
-22.0153,8.84982,0.32958,-0.0594045,-0.0231806,-0.03852,0.000598976,-0.000229924,-0.000348649,0.000726121,-0.000357069,-0.349691,0.00768345,883,634,-0.682041,0.283415,3.37011,6.07562,3.9109,5.72885
-21.3333,8.85883,0.360438,-0.0586148,-0.0241079,-0.0377369,0.000618929,-0.000228337,-0.000378069,0.000763099,-0.000372507,-0.364312,0.00751857,890,634,-0.672193,0.293724,3.20834,5.82805,3.74341,5.47635
-20.6519,8.8667,0.395479,-0.0583303,-0.0247174,-0.0374824,0.000624383,-0.000229991,-0.000404575,0.000785558,-0.000391166,-0.37911,0.007229,897,634,-0.668694,0.300586,3.03297,5.58529,3.56645,5.22927
-19.9702,8.87453,0.431062,-0.0576841,-0.0253403,-0.0376912,0.000627658,-0.000239086,-0.000436637,0.000809479,-0.000420907,-0.394575,0.00714536,904,634,-0.662579,0.310956,2.86694,5.34033,3.39442,4.98128
-19.2836,8.88538,0.446059,-0.0568284,-0.0254766,-0.0405488,0.000642407,-0.000255884,-0.000484541,0.000853952,-0.000467428,-0.411645,0.00733542,911,634,-0.660371,0.322772,2.79448,5.12582,3.30953,4.76344
-18.5919,8.90088,0.440459,-0.0560583,-0.0260089,-0.0428606,0.000657271,-0.000283174,-0.000542196,0.000904742,-0.000530646,-0.428185,0.00747459,918,634,-0.657704,0.334325,2.80827,4.9145,3.31271,4.54292
-17.9007,8.91407,0.438695,-0.0553535,-0.0262705,-0.0460966,0.000647857,-0.000317841,-0.000593175,0.000929861,-0.000599845,-0.443786,0.00804044,925,634,-0.657956,0.3467,2.81425,4.73154,3.30735,4.35306
-17.2134,8.9248,0.456355,-0.0550221,-0.0263445,-0.0490953,0.000608179,-0.000353903,-0.000634653,0.000923495,-0.000669219,-0.46111,0.00811323,932,634,-0.661574,0.353881,2.74789,4.51363,3.23373,4.12779
-16.528,8.93418,0.483942,-0.0545741,-0.0259591,-0.0544545,0.000549892,-0.000383238,-0.000681387,0.000909142,-0.000742488,-0.485197,0.00777741,939,634,-0.669631,0.362136,2.6548,4.28,3.12861,3.88679
-15.8397,8.94683,0.501106,-0.0542925,-0.0258331,-0.0601217,0.000493021,-0.000404794,-0.000744201,0.000913224,-0.000824997,-0.514011,0.00762554,946,634,-0.680059,0.368934,2.60903,4.03464,3.0721,3.626
-15.149,8.96181,0.510032,-0.0542829,-0.0267497,-0.0642926,0.000439833,-0.000417935,-0.000809234,0.00092681,-0.000904912,-0.541724,0.00743194,953,634,-0.689551,0.378486,2.59782,3.79081,3.05545,3.35505
-14.457,8.9766,0.515244,-0.0543357,-0.0273052,-0.0686865,0.000397279,-0.00042494,-0.000871258,0.00094955,-0.000977211,-0.564958,0.00740932,960,634,-0.700468,0.389754,2.60753,3.55986,3.06018,3.1051
-13.7654,8.98843,0.523364,-0.054112,-0.0275051,-0.0735282,0.000360145,-0.000425392,-0.000929657,0.000976598,-0.00104185,-0.585528,0.00777806,967,634,-0.709931,0.403322,2.61527,3.3693,3.0596,2.90303
-13.0736,9.00037,0.532502,-0.0534892,-0.0282337,-0.0767532,0.000304406,-0.000417414,-0.000981426,0.000989179,-0.00110219,-0.609203,0.0082995,974,634,-0.711559,0.419628,2.62788,3.17338,3.06243,2.69472
-12.3783,9.01634,0.529279,-0.05307,-0.0294277,-0.0788258,0.000221584,-0.000402882,-0.00102671,0.000982491,-0.00116379,-0.637787,0.00883461,981,634,-0.712361,0.432628,2.6933,2.9588,3.12189,2.4601
-11.6802,9.03451,0.516859,-0.0535409,-0.0300215,-0.0823247,0.000112582,-0.000382488,-0.00106311,0.000956598,-0.0012265,-0.671016,0.0089618,988,634,-0.725743,0.4436,2.79549,2.73703,3.22505,2.22228
-10.9825,9.05204,0.50792,-0.0537202,-0.0306884,-0.0882091,-1.77173e-05,-0.000361519,-0.00109606,0.000919839,-0.00129908,-0.707614,0.00910735,995,634,-0.741889,0.457387,2.89765,2.52245,3.32188,1.98252
-10.2853,9.06819,0.50317,-0.053647,-0.031637,-0.0936958,-0.000169628,-0.000340545,-0.00112792,0.000876068,-0.00138624,-0.747587,0.00941247,1002,634,-0.754682,0.477796,2.99215,2.31556,3.40931,1.75311
-9.58747,9.08473,0.497735,-0.0533537,-0.0314141,-0.100402,-0.000351433,-0.000318952,-0.00115987,0.000824789,-0.00149517,-0.792399,0.00942589,1009,634,-0.768796,0.495926,3.10073,2.0884,3.50691,1.5195
-8.88806,9.10321,0.48828,-0.0530626,-0.030419,-0.108281,-0.000564076,-0.000298013,-0.00118851,0.000764891,-0.00162698,-0.841132,0.00952761,1016,634,-0.786212,0.511454,3.23458,1.83248,3.62829,1.26491
-8.1911,9.11883,0.490625,-0.0537324,-0.029059,-0.117661,-0.000813236,-0.000276285,-0.00121271,0.000697313,-0.00178683,-0.894333,0.00950409,1023,634,-0.817237,0.524801,3.32117,1.58446,3.71027,1.01695
-7.49722,9.13136,0.507219,-0.0546674,-0.0281763,-0.126141,-0.00109463,-0.000249714,-0.00123998,0.000637795,-0.00198214,-0.949581,0.00938031,1030,634,-0.848763,0.536978,3.35468,1.34346,3.74327,0.769098
-6.80517,9.14028,0.532514,-0.0557702,-0.0282066,-0.130342,-0.00136723,-0.000217753,-0.00126377,0.000595826,-0.00218081,-0.99881,0.00944654,1037,634,-0.871395,0.550046,3.35232,1.13664,3.74832,0.556601
-6.10993,9.15057,0.546706,-0.0573265,-0.0298962,-0.128845,-0.00159493,-0.000184368,-0.00126992,0.000562972,-0.00234227,-1.03888,0.0094443,1044,634,-0.884095,0.571127,3.38793,0.951875,3.8041,0.365795
-5.41073,9.16579,0.547547,-0.0586281,-0.0317019,-0.128401,-0.00177176,-0.00015417,-0.00124549,0.000522092,-0.00244802,-1.07337,0.00977592,1051,634,-0.896577,0.586575,3.48887,0.740031,3.92111,0.135305
-4.71219,9.18207,0.553318,-0.0596954,-0.0326918,-0.133009,-0.00190555,-0.000127738,-0.00119587,0.000473411,-0.00250669,-1.105,0.00954014,1058,634,-0.919419,0.59633,3.5881,0.496955,4.02706,-0.137863
-4.01653,9.19665,0.572329,-0.0603892,-0.0331295,-0.140037,-0.00200731,-0.000100587,-0.00112289,0.000419067,-0.00252697,-1.13736,0.00964514,1065,634,-0.94486,0.603854,3.64984,0.232408,4.08851,-0.434244
-3.32187,9.20777,0.596534,-0.0617693,-0.0334701,-0.141868,-0.00206473,-7.279e-05,-0.00101634,0.000354232,-0.00249176,-1.17304,0.0100267,1072,634,-0.964392,0.607907,3.68309,-0.00598818,4.13557,-0.683134
-2.62658,9.21619,0.619397,-0.0656917,-0.0354468,-0.134811,-0.00207154,-4.68303e-05,-0.000879635,0.000281942,-0.00240031,-1.21311,0.00977938,1079,634,-0.986394,0.616334,3.68996,-0.194063,4.19383,-0.871171
-1.92994,9.22535,0.638815,-0.0698764,-0.0370135,-0.126784,-0.00204732,-2.5145e-05,-0.000723757,0.000207199,-0.00227966,-1.26016,0.00959906,1086,634,-1.00838,0.61594,3.71428,-0.384793,4.27311,-1.05817
-1.23096,9.23778,0.651428,-0.0720527,-0.0378587,-0.123488,-0.00200396,-9.0459e-06,-0.000559453,0.000137135,-0.00215014,-1.31522,0.00912631,1093,634,-1.02248,0.623223,3.80046,-0.612127,4.38773,-1.28041
-0.533585,9.25057,0.672294,-0.0715152,-0.0369498,-0.124705,-0.00194303,4.18139e-06,-0.000393866,8.08319e-05,-0.00201968,-1.37859,0.00878678,1100,634,-1.02169,0.626551,3.89591,-0.893685,4.47806,-1.54561
0.165757,9.26526,0.687646,-0.0700254,-0.035271,-0.129577,-0.00186167,1.53015e-05,-0.000228665,4.27575e-05,-0.00188912,-1.4513,0.00875337,1107,634,-1.02107,0.625263,4.03531,-1.18317,4.5981,-1.82401
0.863785,9.27737,0.709438,-0.0699701,-0.0343906,-0.129388,-0.00176584,2.55004e-05,-7.66184e-05,2.87715e-05,-0.00176911,-1.52813,0.0089782,1114,634,-1.02139,0.616701,4.13518,-1.44755,4.69938,-2.07828
1.56311,9.28984,0.728084,-0.0709486,-0.0338543,-0.126035,-0.00167612,3.50818e-05,4.42065e-05,3.6223e-05,-0.00167726,1.54499,0.00908076,1121,634,-1.02358,0.603555,4.24038,-1.70699,4.82044,-2.32526
2.26395,9.30317,0.742852,-0.0724416,-0.032974,-0.122657,-0.00159036,4.41228e-05,0.000134842,5.51724e-05,-0.0016014,1.48903,0.00916825,1128,634,-1.0308,0.585195,4.36346,-1.96793,4.96442,-2.5718
2.96639,9.3175,0.753587,-0.0747429,-0.0330143,-0.117158,-0.00149561,4.84594e-05,0.000208606,7.6146e-05,-0.00152329,1.43885,0.00912114,1135,634,-1.04003,0.571035,4.4993,-2.22541,5.132,-2.81988
3.6702,9.33189,0.761025,-0.0769638,-0.0336297,-0.110923,-0.00140434,4.81804e-05,0.000270465,9.69074e-05,-0.00145307,1.39255,0.00928217,1142,634,-1.04616,0.563011,4.65537,-2.46672,5.3199,-3.05395
4.37509,9.34556,0.766138,-0.0782748,-0.0342133,-0.10422,-0.00133327,4.79608e-05,0.000314846,0.000116343,-0.00140165,1.35692,0.00931591,1149,634,-1.04192,0.557888,4.83667,-2.68837,5.52396,-3.26291
5.07868,9.358,0.777888,-0.0788836,-0.0338688,-0.100139,-0.00127243,4.67913e-05,0.000332544,0.000125877,-0.00135151,1.33731,0.00934519,1156,634,-1.03789,0.550299,5.00941,-2.9184,5.70921,-3.47558
5.78137,9.3702,0.794776,-0.0787039,-0.0324628,-0.10129,-0.00119193,4.23289e-05,0.00033838,0.000129011,-0.00127861,1.32002,0.00946123,1163,634,-1.04018,0.532503,5.18397,-3.15352,5.88193,-3.70518
6.48786,9.38476,0.799858,-0.0790292,-0.0312357,-0.0982503,-0.00108086,2.92107e-05,0.000350329,0.000130524,-0.00118218,1.28928,0.00962694,1170,634,-1.03619,0.512784,5.40318,-3.3964,6.10921,-3.92964
7.19473,9.39984,0.805619,-0.080336,-0.0309724,-0.0913323,-0.000956014,6.42148e-06,0.000367148,0.000130487,-0.00108008,1.24493,0.00957452,1177,634,-1.03103,0.496559,5.61338,-3.65319,6.3417,-4.16688
7.90203,9.41451,0.811615,-0.0825249,-0.0317558,-0.0823891,-0.00082815,-2.23881e-05,0.000388707,0.000134558,-0.000985096,1.18705,0.00920229,1184,634,-1.02857,0.489643,5.81872,-3.89931,6.58066,-4.39623
8.60714,9.42869,0.827473,-0.0840538,-0.0317575,-0.0786592,-0.000707972,-5.08549e-05,0.000410245,0.000146183,-0.00090501,1.12304,0.00875014,1191,634,-1.03374,0.478162,6.00585,-4.16657,6.78866,-4.65838
9.30964,9.44199,0.854503,-0.0840712,-0.0304759,-0.078989,-0.000607546,-7.60115e-05,0.000424763,0.000159276,-0.000842833,1.06494,0.00862759,1198,634,-1.03546,0.45944,6.17679,-4.46497,6.96038,-4.95106
10.0199,9.45893,0.855772,-0.0845372,-0.0301716,-0.0731452,-0.000524988,-9.5855e-05,0.000429347,0.000169555,-0.000790398,1.01712,0.00838778,1205,634,-1.02426,0.441914,6.44605,-4.73113,7.24168,-5.2029
10.7311,9.47591,0.85593,-0.0851065,-0.0302315,-0.0649105,-0.00045558,-0.000110836,0.000419346,0.000170183,-0.000736599,0.980396,0.0080803,1212,634,-1.00716,0.422979,6.72409,-4.99423,7.53496,-5.44997
11.4413,9.4918,0.861015,-0.0856368,-0.0296958,-0.0603891,-0.000386651,-0.000122085,0.000403029,0.000169815,-0.000678551,0.94397,0.00756987,1219,634,-1.00002,0.405408,6.99434,-5.25345,7.81617,-5.69608
12.1498,9.50536,0.873921,-0.0848209,-0.0279973,-0.0607157,-0.00031223,-0.000129945,0.000389465,0.0001789,-0.000621075,0.90034,0.00731048,1226,634,-0.993647,0.393535,7.25933,-5.50752,8.07338,-5.92936
12.8605,9.52133,0.881629,-0.0837588,-0.0262305,-0.0625975,-0.000241206,-0.00013675,0.000370753,0.000185435,-0.000563391,0.855373,0.00746038,1233,634,-0.989208,0.3816,7.5575,-5.78057,8.35973,-6.18712
13.5749,9.54112,0.878524,-0.0827068,-0.0244664,-0.064709,-0.000186223,-0.000142343,0.000338265,0.000174693,-0.000503259,0.817783,0.00764471,1240,634,-0.98552,0.368135,7.90763,-6.07926,8.69788,-6.47304
14.2911,9.56188,0.871337,-0.0828338,-0.0242632,-0.061207,-0.000155888,-0.000147737,0.000288443,0.000136659,-0.000440284,0.792462,0.00808632,1247,634,-0.976941,0.355867,8.26428,-6.37331,9.06016,-6.75986
15.0063,9.57791,0.868969,-0.0836632,-0.0248275,-0.0542944,-0.000133053,-0.000155066,0.000235611,9.18088e-05,-0.000379928,0.762058,0.00819492,1254,634,-0.965107,0.339823,8.59717,-6.58903,9.40886,-6.97244
15.7214,9.59322,0.868957,-0.084664,-0.0256899,-0.0469116,-0.000109415,-0.000165758,0.000191496,5.5971e-05,-0.000331144,0.712365,0.00788554,1261,634,-0.953285,0.324102,8.92607,-6.79648,9.75571,-7.18033
16.4351,9.60704,0.875104,-0.0853053,-0.0259283,-0.0412879,-9.56815e-05,-0.000180796,0.00014968,1.73741e-05,-0.000293851,0.646893,0.00733763,1268,634,-0.943142,0.311447,9.24347,-7.00816,10.0855,-7.38459
17.1501,9.62277,0.879165,-0.0850901,-0.0260815,-0.0385936,-9.44268e-05,-0.000196774,0.000103968,-2.9721e-05,-0.00026148,0.556701,0.00689547,1275,634,-0.933092,0.31251,9.58911,-7.25066,10.4321,-7.61727
17.8663,9.63868,0.881267,-0.0851855,-0.0269888,-0.0352801,-9.94228e-05,-0.00020826,5.90547e-05,-7.35367e-05,-0.000234146,0.413116,0.00657963,1282,634,-0.923887,0.317467,9.94651,-7.47907,10.7943,-7.84432
18.5849,9.65634,0.877565,-0.0856379,-0.0284559,-0.0315931,-0.000100251,-0.000213909,2.6784e-05,-9.42554e-05,-0.000219905,0.220215,0.00656766,1289,634,-0.916715,0.324357,10.3314,-7.70839,11.1877,-8.07984
19.304,9.6756,0.874307,-0.0855859,-0.0280767,-0.0314765,-9.51966e-05,-0.00021415,9.84456e-06,-9.43874e-05,-0.000214959,0.0820164,0.00709713,1296,634,-0.915604,0.318162,10.7318,-7.97929,11.5881,-8.34868
20.025,9.69519,0.866877,-0.0852125,-0.0270907,-0.0317705,-9.10697e-05,-0.000211263,2.12773e-06,-9.10321e-05,-0.000211301,0.0176952,0.00685312,1303,634,-0.912696,0.302062,11.16,-8.23802,12.0128,-8.6048
20.7462,9.71507,0.860768,-0.0846024,-0.0257124,-0.0330566,-9.2276e-05,-0.000205016,3.27698e-07,-9.2275e-05,-0.000205017,0.00290664,0.00700963,1310,634,-0.910621,0.286843,11.5945,-8.51187,12.4402,-8.87171
21.468,9.73411,0.854615,-0.0847313,-0.0252213,-0.0327729,-9.48646e-05,-0.000192919,1.27669e-06,-9.48479e-05,-0.000192936,0.0130172,0.00716311,1317,634,-0.910793,0.276784,12.0273,-8.76257,12.8752,-9.12116
22.1917,9.75397,0.844106,-0.0851065,-0.0260811,-0.0292273,-0.000101322,-0.000175002,-2.06962e-06,-0.000101264,-0.00017506,-0.0280599,0.00708051,1324,634,-0.903368,0.285219,12.4803,-9.01501,13.3355,-9.3668
22.9159,9.77364,0.834282,-0.0855674,-0.0270532,-0.0263435,-0.000106086,-0.000157329,-1.36039e-05,-0.000102699,-0.000160717,-0.244053,0.00689472,1331,634,-0.89859,0.29526,12.9379,-9.26253,13.8008,-9.61102
23.642,9.79402,0.820493,-0.0858169,-0.0272127,-0.0249658,-0.000103719,-0.000141551,-2.67554e-05,-8.98684e-05,-0.000155402,-0.477694,0.00666596,1338,634,-0.896294,0.289898,13.4229,-9.50058,14.2899,-9.85132
24.368,9.8137,0.808666,-0.0856714,-0.0255318,-0.0293403,-0.000100284,-0.000130049,-4.06345e-05,-7.18928e-05,-0.000158441,-0.609858,0.00740586,1345,634,-0.908002,0.272252,13.9163,-9.73187,14.7788,-10.0854
25.0973,9.83591,0.789137,-0.0855952,-0.0250922,-0.0315108,-9.92204e-05,-0.000123963,-5.52384e-05,-5.49849e-05,-0.000168199,-0.675235,0.00769704,1352,634,-0.913569,0.274288,14.4464,-9.98317,15.307,-10.3351
25.8276,9.85793,0.768107,-0.0856941,-0.0253171,-0.0306349,-0.000106053,-0.000128987,-7.16439e-05,-4.4964e-05,-0.000190076,-0.706042,0.0075623,1359,634,-0.91144,0.278373,14.986,-10.2254,15.8489,-10.5738
26.5567,9.87987,0.753186,-0.0856805,-0.0258165,-0.029301,-0.000117655,-0.000143415,-8.50761e-05,-4.44897e-05,-0.000216581,-0.710273,0.00696882,1366,634,-0.906786,0.288294,15.5104,-10.4943,16.3749,-10.8369
27.2879,9.9024,0.733881,-0.085363,-0.0255419,-0.0287755,-0.000127581,-0.000162476,-9.35581e-05,-4.98571e-05,-0.000240199,-0.693213,0.00653955,1373,634,-0.901791,0.284969,16.0642,-10.7536,16.9261,-11.0917
28.0206,9.92545,0.712014,-0.0851683,-0.0263154,-0.0275932,-0.000135879,-0.000181828,-0.000100493,-5.57681e-05,-0.00026194,-0.673021,0.00671129,1380,634,-0.895424,0.28538,16.6344,-10.9969,17.4957,-11.3446
28.7568,9.95097,0.681787,-0.0854129,-0.0276174,-0.0251916,-0.00014292,-0.000201913,-0.00010928,-5.92252e-05,-0.000285607,-0.653582,0.00728292,1387,634,-0.889284,0.288187,17.2415,-11.2492,18.1072,-11.6093
29.4954,9.97738,0.646476,-0.0858411,-0.0285007,-0.0235848,-0.000151814,-0.000221937,-0.000123246,-5.8739e-05,-0.000315012,-0.646816,0.00780692,1394,634,-0.887496,0.290302,17.8755,-11.5001,18.7471,-11.8684
30.2357,10.0035,0.607857,-0.0864,-0.0290541,-0.0215428,-0.000163679,-0.000238958,-0.000134352,-6.17938e-05,-0.000340843,-0.648821,0.0074885,1401,634,-0.885775,0.291885,18.5288,-11.7371,19.4078,-12.1057
30.9776,10.03,0.566672,-0.0866256,-0.0290134,-0.0204,-0.000175414,-0.00024724,-0.000137833,-6.88922e-05,-0.000353761,-0.657954,0.00723068,1408,634,-0.883911,0.293957,19.2042,-11.98,20.0867,-12.3405
31.7176,10.0549,0.533405,-0.0870247,-0.0289572,-0.0187227,-0.000182866,-0.000248115,-0.00013486,-7.67408e-05,-0.00035424,-0.666722,0.00705716,1415,634,-0.882036,0.294487,19.8537,-12.2236,20.7417,-12.575
32.4584,10.0809,0.500283,-0.0872316,-0.0286729,-0.0195409,-0.000185858,-0.000242517,-0.000130029,-8.11082e-05,-0.000347267,-0.678139,0.00752048,1422,634,-0.886005,0.290084,20.5149,-12.4804,21.4048,-12.8338
33.2005,10.1063,0.46533,-0.0870411,-0.0282397,-0.0214055,-0.000190194,-0.000233738,-0.000126791,-8.33187e-05,-0.000340613,-0.700369,0.00796539,1429,634,-0.889482,0.284618,21.1956,-12.7121,22.0827,-13.0701
33.9454,10.1341,0.424343,-0.0870013,-0.0278269,-0.0221677,-0.00019659,-0.000223655,-0.000123486,-8.58975e-05,-0.000334347,-0.730823,0.00830597,1436,634,-0.890809,0.269624,21.9071,-12.9597,22.7936,-13.3272
34.6872,10.1594,0.394804,-0.0865168,-0.0279428,-0.0234083,-0.000200351,-0.000214104,-0.00012605,-8.099e-05,-0.000333466,-0.758149,0.00815189,1443,634,-0.889436,0.272687,22.585,-13.2102,23.4663,-13.5822
35.4284,10.1838,0.369429,-0.0862533,-0.0279659,-0.0250376,-0.00019342,-0.000207734,-0.000132635,-6.77492e-05,-0.000333404,-0.758445,0.00787261,1450,634,-0.891537,0.277984,23.2521,-13.4649,24.1302,-13.8391
36.1752,10.2101,0.329302,-0.085996,-0.0280615,-0.0273215,-0.000169458,-0.000206187,-0.000136281,-5.0309e-05,-0.000325335,-0.718424,0.00772962,1457,634,-0.895871,0.290814,23.9862,-13.6944,24.861,-14.0675
36.9237,10.2382,0.286818,-0.086235,-0.0280825,-0.0268222,-0.000141404,-0.000210272,-0.000141542,-3.01673e-05,-0.000321508,-0.666076,0.0087765,1464,634,-0.896054,0.292751,24.7321,-13.951,25.6101,-14.3202
37.6755,10.2683,0.237246,-0.0860856,-0.0270671,-0.0281463,-0.000126167,-0.000217686,-0.000148488,-1.65479e-05,-0.000327306,-0.635931,0.00925463,1471,634,-0.898646,0.280761,25.52,-14.2125,26.3961,-14.5789
38.4266,10.2976,0.192102,-0.085817,-0.0270698,-0.027914,-0.000109139,-0.000238474,-0.000157868,-3.20702e-06,-0.000344406,-0.591008,0.00947411,1478,634,-0.894732,0.277695,26.2986,-14.4735,27.1725,-14.8417
39.173,10.3229,0.162435,-0.0865313,-0.0279075,-0.0242996,-8.08748e-05,-0.000278974,-0.000171309,1.79583e-05,-0.000377807,-0.523283,0.00845614,1485,634,-0.889081,0.283534,27.0106,-14.7291,27.894,-15.0922
39.9162,10.345,0.143969,-0.0873341,-0.0295915,-0.0198963,-4.42326e-05,-0.000325276,-0.000183186,4.61208e-05,-0.00041563,-0.45822,0.00777727,1492,634,-0.881402,0.302957,27.6839,-14.9706,28.5779,-15.3287
40.6631,10.3694,0.117015,-0.0878094,-0.0309995,-0.0179375,-2.47777e-06,-0.00037953,-0.000203682,8.65361e-05,-0.000468544,-0.412011,0.00780427,1499,634,-0.878404,0.318218,28.4043,-15.2098,29.3044,-15.5721
41.4123,10.3949,0.0858524,-0.0869816,-0.0307697,-0.0205539,3.5406e-05,-0.000443204,-0.000231131,0.0001288,-0.000536598,-0.384012,0.00768477,1506,634,-0.878405,0.316516,29.1654,-15.4472,30.0562,-15.8177
42.1625,10.4216,0.054348,-0.0862083,-0.0297122,-0.0250376,4.94898e-05,-0.000519325,-0.000268117,0.000155946,-0.000625781,-0.377962,0.0076317,1513,634,-0.88536,0.304971,29.9367,-15.704,30.8181,-16.084
42.9138,10.4481,0.021777,-0.086317,-0.0299092,-0.0234646,3.00289e-05,-0.00060981,-0.000313232,0.00015784,-0.000737621,-0.387418,0.0078069,1520,634,-0.880505,0.301144,30.7088,-15.9596,31.5921,-16.3402
43.6707,10.4781,-0.0241157,-0.0874487,-0.0312326,-0.0183955,-2.8856e-05,-0.000710269,-0.000366348,0.000130729,-0.000869854,-0.410824,0.00827242,1527,634,-0.873415,0.309387,31.5313,-16.2315,32.4285,-16.608
-45.7927,7.77697,-0.118745,-0.0725027,-0.0267872,-0.0159302,0.000317109,-8.43851e-05,6.40299e-05,0.000327073,-9.43493e-05,0.154379,0.00779305,638,641,-0.775057,0.279343,10.7012,13.7956,11.396,13.4686
-45.1211,7.78579,-0.099685,-0.0731337,-0.0259888,-0.0156151,0.000448296,-4.21049e-05,4.27693e-05,0.000451998,-4.5807e-05,0.0863443,0.00805811,645,641,-0.780847,0.261967,10.3304,13.5779,11.0321,13.2509
-44.4496,7.79536,-0.0771769,-0.0730357,-0.025672,-0.0157336,0.00053676,-4.80285e-06,2.88624e-05,0.000538294,-6.33672e-06,0.0530942,0.00792663,652,641,-0.779815,0.25576,9.96138,13.3302,10.6623,13.0028
-43.7787,7.80432,-0.0497087,-0.0729388,-0.0250241,-0.0173091,0.000582217,3.91175e-05,1.02839e-05,0.000582412,3.89229e-05,0.0189264,0.00798741,659,641,-0.781412,0.247943,9.58328,13.0749,10.2802,12.7459
-43.1071,7.81443,-0.0245305,-0.0725185,-0.0249945,-0.0184036,0.000586383,7.30407e-05,-2.35102e-06,0.000586393,7.30299e-05,-0.0045797,0.00809534,666,641,-0.778767,0.247847,9.22294,12.8095,9.91394,12.4762
-42.4332,7.82474,-0.010794,-0.071524,-0.0247295,-0.0178965,0.000563999,8.92306e-05,-7.46841e-06,0.000564117,8.91131e-05,-0.0157254,0.00835133,673,641,-0.767434,0.246464,8.91485,12.5804,9.59744,12.2535
-41.7578,7.83619,-0.00360943,-0.0704932,-0.024652,-0.0168329,0.00053184,9.65316e-05,-1.13554e-05,0.000532136,9.62356e-05,-0.0260622,0.00848844,680,641,-0.754634,0.24282,8.63784,12.3615,9.3128,12.0371
-41.0823,7.84662,0.00473227,-0.0698283,-0.0245018,-0.0164804,0.000507617,0.000109856,-2.12642e-05,0.000508751,0.000108722,-0.0532574,0.00843266,687,641,-0.746957,0.243538,8.36067,12.1559,9.03018,11.8369
