 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-26.6417,12.3004,-0.163549,-0.0282508,-0.0181906,-0.0449943,0.000999305,-0.000130859,-0.000743186,0.00136784,-0.000499396,-0.460352,0.00724364,834,599,-0.377687,0.281659,7.80241,8.30337,8.01296,8.02033
-25.9578,12.3135,-0.146955,-0.0254011,-0.0197114,-0.0433683,0.000938569,-0.000155915,-0.000763869,0.00133099,-0.000548337,-0.474571,0.00830801,841,599,-0.345224,0.292093,7.66869,8.0445,7.85439,7.74832
-25.2767,12.3223,-0.116148,-0.0226764,-0.0210601,-0.0412183,0.000863598,-0.000178577,-0.000771227,0.00127328,-0.000588255,-0.488296,0.00928921,848,599,-0.31299,0.301448,7.48408,7.80314,7.64703,7.49862
-24.5941,12.331,-0.0906339,-0.0218509,-0.0212988,-0.0410726,0.000779704,-0.000201365,-0.000773399,0.00120501,-0.000626674,-0.502784,0.00982009,855,599,-0.304615,0.305928,7.31104,7.58101,7.46665,7.27682
-23.91,12.3414,-0.0700343,-0.0228821,-0.0205544,-0.0442514,0.000689821,-0.000225724,-0.000780397,0.0011368,-0.000672703,-0.520148,0.00923046,862,599,-0.322471,0.307343,7.15165,7.34429,7.3127,7.04238
-23.2264,12.3519,-0.045226,-0.0233895,-0.0200729,-0.0467111,0.000605582,-0.00025187,-0.000799349,0.00108392,-0.000730207,-0.539249,0.00800916,869,599,-0.333444,0.308631,6.9872,7.09084,7.1498,6.78898
-22.5437,12.3615,-0.015032,-0.0242087,-0.0200454,-0.0493026,0.000543141,-0.000275964,-0.000831812,0.00106076,-0.000793581,-0.556639,0.00689749,876,599,-0.347798,0.313514,6.80582,6.83649,6.97306,6.52851
-21.863,12.369,0.0263871,-0.0243438,-0.0209655,-0.0500149,0.00050725,-0.000297732,-0.000871335,0.00106456,-0.000855045,-0.569035,0.00669261,883,599,-0.350969,0.325509,6.59132,6.57944,6.75965,6.2618
-21.1806,12.3769,0.0615377,-0.0239442,-0.0218458,-0.0525053,0.000473287,-0.00031586,-0.000906784,0.00106763,-0.000910198,-0.580186,0.00691754,890,599,-0.352606,0.339873,6.41608,6.34733,6.57727,6.01519
-20.4971,12.3856,0.0927359,-0.023339,-0.0220493,-0.0567722,0.000440731,-0.000334449,-0.00093535,0.00106562,-0.000959334,-0.588978,0.00730745,897,599,-0.356309,0.351396,6.26831,6.11503,6.4173,5.77112
-19.8121,12.3952,0.119083,-0.0225886,-0.0215056,-0.0622262,0.000429528,-0.000351068,-0.000967024,0.00108205,-0.00100359,-0.593592,0.00759378,904,599,-0.361448,0.356412,6.14992,5.8851,6.28323,5.53258
-19.1252,12.4058,0.13868,-0.0225839,-0.0210429,-0.0661757,0.000441372,-0.000361447,-0.00101302,0.00112962,-0.00104969,-0.596764,0.00806211,911,599,-0.370911,0.358832,6.05473,5.6619,6.18246,5.30335
-18.4374,12.4165,0.15621,-0.0226775,-0.0217633,-0.0685017,0.000451382,-0.000356731,-0.00107141,0.0011924,-0.00109775,-0.605082,0.00843277,918,599,-0.377623,0.375636,5.97053,5.44956,6.0967,5.08302
-17.7489,12.4275,0.17228,-0.0226616,-0.0228818,-0.0685086,0.000431054,-0.000337964,-0.00112194,0.00123255,-0.00113946,-0.620312,0.0084187,925,599,-0.377959,0.392235,5.89648,5.23549,6.02379,4.86317
-17.0602,12.4396,0.189192,-0.0220093,-0.0238363,-0.0693762,0.000377657,-0.000305472,-0.00115862,0.00124401,-0.00117183,-0.642057,0.00803566,932,599,-0.373812,0.406804,5.83471,5.00091,5.95527,4.62011
-16.3705,12.4538,0.204091,-0.0214708,-0.0238098,-0.0722332,0.000302229,-0.000260414,-0.0011955,0.00124906,-0.00120724,-0.669842,0.00756881,939,599,-0.375478,0.406608,5.79106,4.73658,5.90261,4.34316
-15.6785,12.4709,0.211327,-0.0209375,-0.0238766,-0.0767982,0.000213508,-0.000200958,-0.00124208,0.00126552,-0.00125297,-0.702738,0.00744655,946,599,-0.381109,0.408236,5.7877,4.45508,5.8878,4.04136
-14.9865,12.4873,0.22068,-0.0207696,-0.0240417,-0.0811444,0.000107981,-0.000128995,-0.00129047,0.00128539,-0.00130641,-0.739618,0.00782437,953,599,-0.390039,0.41151,5.779,4.18058,5.87173,3.74723
-14.2965,12.5004,0.239603,-0.0203772,-0.0241266,-0.0876111,-6.45345e-06,-5.23025e-05,-0.00133344,0.00130426,-0.00136302,-0.776803,0.00811865,960,599,-0.4018,0.420741,5.74465,3.93077,5.82478,3.47583
-13.6048,12.5134,0.252998,-0.0200906,-0.0247976,-0.0943734,-0.000124164,2.47972e-05,-0.00136288,0.00131523,-0.0014146,-0.812696,0.00804885,967,599,-0.415437,0.44345,5.73751,3.70948,5.80609,3.23342
-12.911,12.527,0.259253,-0.0201756,-0.0256269,-0.0998342,-0.000252004,9.89066e-05,-0.00137959,0.00131415,-0.00146725,-0.848648,0.00782719,974,599,-0.429928,0.467188,5.7593,3.50436,5.82226,3.01104
-12.2172,12.5398,0.267612,-0.0204176,-0.026749,-0.104065,-0.000392186,0.000162078,-0.00138486,0.00129726,-0.00152737,-0.884152,0.00790858,981,599,-0.443213,0.494682,5.77629,3.30364,5.83724,2.79642
-11.524,12.5536,0.280662,-0.0208049,-0.027984,-0.107611,-0.000539495,0.000209893,-0.00138396,0.00126898,-0.00159858,-0.917599,0.00759033,988,599,-0.456325,0.517317,5.78052,3.06504,5.84202,2.53988
-10.8312,12.5676,0.297026,-0.0214902,-0.0292751,-0.11122,-0.000687491,0.000242177,-0.00138084,0.00123432,-0.00167963,-0.947757,0.0079161,995,599,-0.472545,0.534991,5.77654,2.81551,5.84145,2.26601
-10.1372,12.5817,0.310621,-0.0221701,-0.0291178,-0.119955,-0.000837383,0.000261049,-0.00136453,0.00118275,-0.00175908,-0.976725,0.00834811,1002,599,-0.501422,0.546,5.79798,2.5781,5.85879,2.00366
-9.44208,12.5958,0.320955,-0.0230468,-0.0291937,-0.127636,-0.000993247,0.000271166,-0.0013252,0.00110724,-0.00182932,-1.00796,0.00866917,1009,599,-0.529851,0.555897,5.83548,2.35574,5.89595,1.75534
-8.74625,12.6101,0.330429,-0.0233587,-0.0285391,-0.135564,-0.00114459,0.000275338,-0.00126175,0.00101315,-0.0018824,-1.04166,0.00901748,1016,599,-0.553793,0.569291,5.88946,2.11808,5.94378,1.5087
-8.04901,12.6257,0.336153,-0.0238181,-0.0283349,-0.141309,-0.00129126,0.000275599,-0.00118301,0.000911066,-0.00192673,-1.07786,0.00910611,1023,599,-0.574058,0.587773,5.96085,1.86775,6.01391,1.25538
-7.35223,12.6403,0.345618,-0.0246983,-0.0285599,-0.14497,-0.00144228,0.00027853,-0.0011001,0.000814734,-0.00197848,-1.11727,0.00855264,1030,599,-0.593408,0.603408,6.01754,1.62163,6.07659,1.00419
-6.65423,12.6562,0.352243,-0.0260719,-0.028291,-0.150809,-0.0015883,0.000287251,-0.00101652,0.000732491,-0.00203354,-1.15796,0.00804652,1037,599,-0.623138,0.611467,6.09102,1.36973,6.15816,0.739748
-5.95584,12.6721,0.359255,-0.0271077,-0.0297481,-0.151225,-0.0017166,0.000304729,-0.000927501,0.000665815,-0.00207769,-1.19954,0.00807994,1044,599,-0.635693,0.625064,6.16625,1.12152,6.24561,0.474278
-5.25925,12.6856,0.375034,-0.0278208,-0.0318429,-0.150231,-0.00182043,0.000330601,-0.000832182,0.00061496,-0.00210479,-1.24153,0.0081417,1051,599,-0.641365,0.644177,6.21513,0.885341,6.30552,0.219794
-4.56264,12.6984,0.392506,-0.0288994,-0.0337583,-0.148172,-0.0019002,0.000362684,-0.000729263,0.000577342,-0.00211486,-1.28453,0.00854953,1058,599,-0.647968,0.655132,6.25964,0.65402,6.36597,-0.0295384
-3.86775,12.7086,0.418251,-0.0306961,-0.0334854,-0.150174,-0.00195629,0.000402266,-0.000614184,0.000552619,-0.00210665,-1.33072,0.00823671,1065,599,-0.672498,0.650679,6.2767,0.430094,6.40062,-0.261172
-3.17047,12.7211,0.436547,-0.0320938,-0.0316276,-0.153685,-0.00198309,0.000443303,-0.000492552,0.000539478,-0.00207927,-1.37796,0.00825222,1072,599,-0.697395,0.635442,6.33711,0.179294,6.47242,-0.505462
-2.46836,12.7383,0.438336,-0.0336596,-0.0312816,-0.155712,-0.00197966,0.000476223,-0.000369698,0.000530668,-0.00203411,-1.42458,0.00824307,1079,599,-0.719889,0.638076,6.4667,-0.0867336,6.61753,-0.770736
-1.76645,12.7549,0.442789,-0.0356402,-0.0318736,-0.154574,-0.00196172,0.000493871,-0.00024401,0.000517883,-0.00198573,-1.4727,0.00817243,1086,599,-0.738269,0.647202,6.58474,-0.350984,6.75946,-1.03222
-1.06595,12.7694,0.454359,-0.0373535,-0.0328683,-0.152443,-0.00193853,0.00049514,-0.000106514,0.000499793,-0.00194318,-1.52714,0.00850585,1093,599,-0.751271,0.658321,6.68312,-0.603828,6.88039,-1.28399
-0.367009,12.782,0.473612,-0.0386392,-0.0325987,-0.150239,-0.00190657,0.000482339,3.84717e-05,0.000482959,-0.00190719,1.5547,0.00918961,1100,599,-0.760213,0.659051,6.76294,-0.868594,6.97821,-1.53243
0.333194,12.7963,0.490087,-0.0397991,-0.0311919,-0.151331,-0.00186549,0.000460888,0.000170197,0.000473274,-0.00187787,1.49815,0.00911343,1107,599,-0.77663,0.651418,6.8673,-1.15476,7.09503,-1.8027
1.03368,12.8106,0.507284,-0.0413698,-0.0297488,-0.153178,-0.0018113,0.000427281,0.000277328,0.000461126,-0.00184514,1.44936,0.00910138,1114,599,-0.798934,0.635523,6.97302,-1.4294,7.21643,-2.07238
1.73357,12.8237,0.528361,-0.0431106,-0.0279514,-0.155698,-0.00175591,0.000384385,0.000364486,0.000444753,-0.00181628,1.40666,0.00880984,1121,599,-0.824781,0.614774,7.06984,-1.69805,7.32975,-2.33679
2.43542,12.8373,0.543835,-0.0437926,-0.0268135,-0.155159,-0.00169852,0.000337848,0.000436823,0.000427597,-0.00178827,1.36816,0.00858274,1128,599,-0.831929,0.594287,7.2029,-1.95106,7.47238,-2.58489
3.1391,12.8518,0.554307,-0.0440467,-0.0257018,-0.15279,-0.00162482,0.000294048,0.000494872,0.000414156,-0.00174493,1.33269,0.0086402,1135,599,-0.830083,0.575589,7.3655,-2.20797,7.64225,-2.82745
3.84344,12.8669,0.564314,-0.0451754,-0.0245614,-0.149335,-0.00154181,0.000255818,0.00054409,0.000407671,-0.00169366,1.29863,0.00868667,1142,599,-0.833997,0.555028,7.52748,-2.47929,7.82176,-3.08073
4.54612,12.8806,0.582201,-0.0466987,-0.0232787,-0.146029,-0.00146334,0.00022189,0.000581525,0.000403077,-0.00164453,1.26876,0.00876957,1149,599,-0.842229,0.536242,7.66211,-2.76029,7.9776,-3.33967
5.24884,12.8942,0.601715,-0.0487182,-0.0221507,-0.142214,-0.00139137,0.000195774,0.000599712,0.000396893,-0.00159249,1.24722,0.00937486,1156,599,-0.853816,0.515568,7.79219,-3.04154,8.13454,-3.60155
5.95644,12.9108,0.60542,-0.0503479,-0.0207554,-0.137067,-0.00131048,0.000179944,0.000599872,0.000391387,-0.00152192,1.23191,0.00940848,1163,599,-0.857952,0.490953,7.99517,-3.32008,8.36172,-3.85332
6.66469,12.9271,0.608625,-0.0515555,-0.019569,-0.131563,-0.00121182,0.000168983,0.000589752,0.00038658,-0.00142942,1.21733,0.0098598,1170,599,-0.856689,0.465187,8.21147,-3.58508,8.59823,-4.09533
7.37312,12.9437,0.613166,-0.0522658,-0.0183578,-0.125626,-0.0011047,0.000156659,0.000578779,0.000381983,-0.00133002,1.19954,0.009798,1177,599,-0.84912,0.433857,8.43526,-3.85769,8.83728,-4.34813
8.07929,12.9587,0.627701,-0.052632,-0.0184385,-0.118569,-0.00100055,0.000140433,0.000573653,0.000378977,-0.00123909,1.17672,0.00978443,1184,599,-0.834589,0.416364,8.62943,-4.13768,9.04446,-4.61537
8.78838,12.976,0.633842,-0.052753,-0.0184173,-0.111911,-0.000895902,0.000118828,0.000567736,0.000372872,-0.00114995,1.15005,0.00951922,1191,599,-0.818643,0.402561,8.86785,-4.42719,9.29287,-4.88825
9.49957,12.9947,0.634554,-0.053018,-0.0176489,-0.107627,-0.000792604,9.07635e-05,0.000555648,0.000358889,-0.00106073,1.12121,0.00925362,1198,599,-0.810726,0.386993,9.13689,-4.72066,9.57061,-5.16257
10.2114,13.0125,0.634849,-0.0539856,-0.0170995,-0.102563,-0.000696997,5.6045e-05,0.000544716,0.000341705,-0.000982657,1.0878,0.00894101,1205,599,-0.807398,0.372444,9.40672,-4.99533,9.85716,-5.41776
10.925,13.0314,0.630936,-0.0546842,-0.0165457,-0.0978187,-0.000608792,1.77696e-05,0.000538576,0.000327553,-0.000918576,1.04882,0.0089565,1212,599,-0.802057,0.353018,9.70453,-5.26636,10.1682,-5.67564
11.6408,13.0517,0.621271,-0.0546166,-0.0159328,-0.0951335,-0.00053056,-2.05801e-05,0.000529629,0.000312246,-0.000863385,1.00975,0.00943566,1219,599,-0.794781,0.336845,10.043,-5.53382,10.51,-5.93479
12.3543,13.0708,0.621848,-0.0543633,-0.014596,-0.0921246,-0.000462838,-5.81296e-05,0.000505164,0.000283702,-0.000804669,0.975898,0.00902299,1226,599,-0.785051,0.315545,10.3505,-5.8326,10.8191,-6.2145
13.0652,13.0877,0.633443,-0.0545314,-0.0135668,-0.0886352,-0.000411039,-9.08226e-05,0.000462425,0.000238427,-0.000740289,0.952057,0.00863953,1233,599,-0.777989,0.298391,10.6169,-6.1351,11.092,-6.49781
13.7748,13.1024,0.650862,-0.055071,-0.0125355,-0.0845716,-0.000378306,-0.000114829,0.000408966,0.000183093,-0.000676228,0.941213,0.00810637,1240,599,-0.772995,0.285816,10.8629,-6.4286,11.3488,-6.7649
14.4885,13.1183,0.655639,-0.0557499,-0.012224,-0.0815056,-0.000357912,-0.000127086,0.000347165,0.000123348,-0.000608345,0.945873,0.00840691,1247,599,-0.771789,0.282334,11.1659,-6.67882,11.6629,-6.99851
15.2045,13.1362,0.655274,-0.056876,-0.0122557,-0.0771425,-0.000339258,-0.000127358,0.000284611,7.03846e-05,-0.000537,0.963582,0.00803243,1254,599,-0.771136,0.28341,11.4917,-6.94622,12.0057,-7.2457
15.9205,13.1548,0.65652,-0.0581666,-0.0122052,-0.0722852,-0.00031044,-0.000120511,0.000231189,3.44581e-05,-0.000465409,0.980274,0.00811228,1261,599,-0.77056,0.281001,11.8174,-7.23718,12.3503,-7.51601
16.638,13.1748,0.655427,-0.0585123,-0.0120929,-0.0684198,-0.000274261,-0.000106727,0.000185981,1.34804e-05,-0.000394469,0.996994,0.00842055,1268,599,-0.763238,0.268516,12.1714,-7.52818,12.7125,-7.79974
17.3533,13.1924,0.663114,-0.0580757,-0.0117448,-0.0667275,-0.000257106,-8.77078e-05,0.00013894,-9.68557e-06,-0.000335128,1.05913,0.00804099,1275,599,-0.754492,0.256763,12.508,-7.80817,13.0471,-8.07685
18.0685,13.2083,0.672708,-0.0570638,-0.0114919,-0.0680316,-0.00026723,-6.8739e-05,9.10838e-05,-3.32776e-05,-0.000302691,1.19952,0.0085175,1282,599,-0.748638,0.248613,12.8525,-8.04962,13.381,-8.32725
18.786,13.2251,0.676355,-0.056889,-0.0117238,-0.067192,-0.000287802,-5.40605e-05,5.13156e-05,-4.32909e-05,-0.000298571,1.36393,0.00865962,1289,599,-0.744639,0.243545,13.2178,-8.28436,13.7462,-8.56778
19.5086,13.2457,0.665746,-0.0581375,-0.0123867,-0.060947,-0.000300848,-4.90679e-05,1.85713e-05,-4.77055e-05,-0.000302211,1.49756,0.00837788,1296,599,-0.738567,0.231396,13.6293,-8.53854,14.1767,-8.81895
20.2318,13.2665,0.654915,-0.059085,-0.0122206,-0.0583991,-0.000297875,-5.80464e-05,-1.20493e-05,-5.74425e-05,-0.000298478,-1.52072,0.0081759,1303,599,-0.740541,0.220059,14.0559,-8.79559,14.616,-9.07222
20.9566,13.2883,0.641395,-0.059441,-0.0122533,-0.0563894,-0.000291087,-8.23537e-05,-4.16891e-05,-7.43354e-05,-0.000299105,-1.38078,0.00830138,1310,599,-0.738257,0.215539,14.5077,-9.05929,15.0741,-9.33191
21.6816,13.3093,0.629101,-0.0581281,-0.0108661,-0.0577581,-0.000290945,-0.000113611,-6.83718e-05,-9.03115e-05,-0.000314245,-1.24236,0.00805936,1317,599,-0.730416,0.213966,14.9821,-9.32778,15.5348,-9.58063
22.4083,13.3327,0.613466,-0.0566951,-0.0100729,-0.0577286,-0.000297176,-0.000143042,-9.16861e-05,-0.000100335,-0.000339882,-1.13489,0.00790329,1324,599,-0.717068,0.21422,15.4787,-9.62548,16.0177,-9.86236
23.1354,13.3569,0.598979,-0.0565289,-0.00989308,-0.0555309,-0.000297217,-0.00016551,-0.000111938,-0.000101491,-0.000361236,-1.05129,0.00814487,1331,599,-0.709289,0.212796,15.9644,-9.93723,16.5044,-10.1621
23.861,13.3788,0.591084,-0.0581092,-0.0113541,-0.0509371,-0.000282067,-0.000180481,-0.000130232,-9.14877e-05,-0.00037106,-0.971335,0.00812169,1338,599,-0.710362,0.211151,16.4114,-10.2127,16.972,-10.4473
24.5877,13.4001,0.581751,-0.0602423,-0.013833,-0.0443859,-0.000265791,-0.000184718,-0.000154104,-6.59085e-05,-0.000384601,-0.914008,0.00815465,1345,599,-0.710384,0.215778,16.8645,-10.4612,17.4527,-10.7107
25.3182,13.4217,0.562057,-0.0606009,-0.0155908,-0.0402539,-0.00026689,-0.000175334,-0.000184577,-3.0943e-05,-0.000411282,-0.906953,0.0082312,1352,599,-0.700685,0.223484,17.3861,-10.6761,17.9818,-10.9342
26.0541,13.4473,0.527712,-0.060133,-0.0159882,-0.0389868,-0.000281754,-0.000153772,-0.000211423,3.1317e-06,-0.000438658,-0.93235,0.00811017,1359,599,-0.692078,0.22486,17.9856,-10.9104,18.5781,-11.1692
26.7904,13.4738,0.494508,-0.0596527,-0.0151336,-0.0408056,-0.000297921,-0.000122469,-0.000226499,3.26998e-05,-0.000453089,-0.970159,0.0080328,1366,599,-0.693228,0.222576,18.5916,-11.1755,19.1784,-11.4278
27.5268,13.501,0.463717,-0.0602953,-0.0153868,-0.0409425,-0.000305842,-8.56293e-05,-0.000228302,5.7731e-05,-0.000449203,-1.01009,0.00804633,1373,599,-0.699618,0.223741,19.1835,-11.4522,19.7776,-11.7087
28.2658,13.5313,0.427179,-0.0610793,-0.0158627,-0.0416457,-0.000295912,-4.80057e-05,-0.000216484,7.75001e-05,-0.000421418,-1.0454,0.00806362,1380,599,-0.708928,0.225493,19.8066,-11.7581,20.4089,-12.0251
29.0071,13.5619,0.385943,-0.0610368,-0.0159491,-0.0428937,-0.000279,-1.14751e-05,-0.000201795,9.68653e-05,-0.000387341,-1.07808,0.00776612,1387,599,-0.712166,0.22786,20.4649,-12.0513,21.0666,-12.3231
29.7489,13.5919,0.345277,-0.0605875,-0.0155568,-0.0437723,-0.000267207,1.80814e-05,-0.000191902,0.000114547,-0.000363673,-1.105,0.00735919,1394,599,-0.710664,0.228477,21.1325,-12.3465,21.7297,-12.6138
30.4859,13.6171,0.321179,-0.0606028,-0.0148223,-0.0430867,-0.000270916,3.89588e-05,-0.000175896,0.000118425,-0.000350383,-1.14646,0.007096,1401,599,-0.708821,0.213962,21.7351,-12.6173,22.3335,-12.881
31.224,13.6427,0.296003,-0.0612885,-0.0149578,-0.0409521,-0.000291264,5.34433e-05,-0.000150727,0.000110054,-0.000347874,-1.21152,0.00742918,1408,599,-0.70851,0.203235,22.3424,-12.884,22.9497,-13.1512
31.9651,13.67,0.264232,-0.061567,-0.0153995,-0.0387377,-0.000317825,6.16947e-05,-0.000130341,0.000102147,-0.000358277,-1.26987,0.00766312,1415,599,-0.703966,0.201309,22.9884,-13.1573,23.6005,-13.425
32.7095,13.6987,0.224305,-0.0612493,-0.0161709,-0.0374617,-0.000343761,5.76275e-05,-0.000121177,9.13728e-05,-0.000377507,-1.2992,0.00754997,1422,599,-0.696553,0.210788,23.6817,-13.4207,24.292,-13.6886
33.4558,13.7281,0.181199,-0.0605083,-0.0166393,-0.0382219,-0.0003647,4.10494e-05,-0.000118692,7.32194e-05,-0.00039687,-1.30612,0.00747761,1429,599,-0.691633,0.225155,24.4013,-13.6838,25.0042,-13.9503
34.2014,13.757,0.142511,-0.0604778,-0.0168857,-0.0389165,-0.000376349,1.81691e-05,-0.000112479,4.79844e-05,-0.000406165,-1.31168,0.00746693,1436,599,-0.693477,0.239135,25.1038,-13.9601,25.7069,-14.2206
34.9498,13.787,0.0980986,-0.0618528,-0.0180016,-0.0354475,-0.000377491,-2.82664e-07,-0.000105606,2.72707e-05,-0.000405044,-1.31558,0.00758299,1443,599,-0.695087,0.244724,25.821,-14.2256,26.4406,-14.4868
35.6979,13.8163,0.056331,-0.0622915,-0.0181911,-0.0343488,-0.000374104,-2.34613e-05,-0.000110557,8.4864e-06,-0.000406051,-1.28949,0.00771857,1450,599,-0.695474,0.242703,26.5464,-14.4873,27.1715,-14.7491
36.4445,13.844,0.0214495,-0.0621636,-0.0176216,-0.0347591,-0.000359417,-4.74942e-05,-0.000119303,-7.09595e-06,-0.000399815,-1.2443,0.00788234,1457,599,-0.695536,0.235726,27.2587,-14.7525,27.8828,-15.0116
37.1928,13.8729,-0.0159579,-0.0619853,-0.0173121,-0.0361021,-0.00034334,-6.97392e-05,-0.000137242,-1.27621e-05,-0.000400317,-1.17729,0.00831984,1464,599,-0.697934,0.230983,27.9904,-15.0199,28.6127,-15.2834
37.9434,13.903,-0.0575741,-0.0625477,-0.0174749,-0.0360149,-0.00032606,-9.01631e-05,-0.00016492,-5.35428e-06,-0.000410869,-1.09582,0.00860249,1471,599,-0.702625,0.227656,28.7391,-15.2912,29.3677,-15.5605
38.698,13.9342,-0.108964,-0.0638076,-0.0183301,-0.0332863,-0.000294159,-0.000113623,-0.000198642,1.4299e-05,-0.000422081,-0.998663,0.0088556,1478,599,-0.70513,0.224999,29.5263,-15.5374,30.1695,-15.8136
39.4525,13.9648,-0.157658,-0.0647916,-0.0190079,-0.0302986,-0.000234196,-0.000141429,-0.000237399,5.4076e-05,-0.0004297,-0.881874,0.00929703,1485,599,-0.704265,0.224233,30.3133,-15.7891,30.9685,-16.0658
40.2048,13.9959,-0.197148,-0.0645662,-0.0192917,-0.0292039,-0.000150613,-0.000171844,-0.000285198,0.000124167,-0.000446624,-0.766796,0.00981545,1492,599,-0.698242,0.228677,31.0862,-16.096,31.74,-16.3689
40.9568,14.0245,-0.233961,-0.0638672,-0.0192627,-0.0308249,-7.20948e-05,-0.000211093,-0.000352657,0.000217846,-0.000501034,-0.688108,0.00963141,1499,599,-0.696619,0.234319,31.8612,-16.3596,32.5077,-16.6335
41.7085,14.0523,-0.267551,-0.063597,-0.0197612,-0.0314598,-1.78894e-05,-0.000257688,-0.000440028,0.000318282,-0.000593859,-0.652387,0.00961155,1506,599,-0.695598,0.240042,32.6266,-16.6155,33.2704,-16.8963
-42.9804,11.3113,-0.41336,-0.040693,-0.0193748,-0.0381318,0.000789477,-0.000388898,9.13812e-05,0.000796522,-0.000395943,0.0769355,0.00757224,666,606,-0.484785,0.276328,12.6849,13.9394,13.0177,13.6586
-42.3074,11.3201,-0.386599,-0.040091,-0.0188411,-0.0371636,0.000790712,-0.000333554,4.36547e-05,0.000792405,-0.000335246,0.0387518,0.00719661,673,606,-0.47717,0.267802,12.3247,13.6846,12.6539,13.4104
-41.6328,11.3307,-0.36683,-0.0396167,-0.0178481,-0.0385177,0.000797237,-0.00027245,2.71951e-06,0.000797244,-0.000272457,0.00254233,0.00709246,680,606,-0.475093,0.258758,12.0017,13.4293,12.3237,13.1599
-40.9566,11.3428,-0.354706,-0.0393841,-0.0165947,-0.0419069,0.00078695,-0.00021073,-3.09115e-05,0.000787907,-0.000211687,-0.0309438,0.00791935,687,606,-0.479255,0.249796,11.7165,13.181,12.0296,12.9126
-40.2802,11.3557,-0.341249,-0.0394972,-0.0159298,-0.0438898,0.000770446,-0.000166762,-6.53683e-05,0.000774983,-0.0001713,-0.0693007,0.00885356,694,606,-0.484461,0.247364,11.4268,12.9102,11.7376,12.644
-39.6028,11.3695,-0.331309,-0.0393935,-0.015955,-0.0441464,0.000764368,-0.000121424,-0.000103137,0.000776218,-0.000133274,-0.114396,0.00908569,701,606,-0.484184,0.248551,11.156,12.6386,11.466,12.3721
-38.9249,11.383,-0.321836,-0.0386899,-0.0166632,-0.043318,0.000775662,-6.63023e-05,-0.000153288,0.000802701,-9.33415e-05,-0.174599,0.00885297,708,606,-0.475617,0.255919,10.8972,12.3819,11.2028,12.1122
-38.2461,11.3964,-0.315841,-0.0375717,-0.0173053,-0.0435854,0.000789026,-1.1077e-05,-0.000208278,0.000839996,-6.20475e-05,-0.240007,0.00838939,715,606,-0.464798,0.263944,10.6648,12.1437,10.9595,11.8678
-37.5704,11.4044,-0.291686,-0.0369591,-0.0167561,-0.0453971,0.000795453,3.5386e-05,-0.000259447,0.000875569,-4.47306e-05,-0.299508,0.0079027,722,606,-0.46236,0.263976,10.3667,11.9265,10.6524,11.6537
-36.8935,11.4131,-0.271769,-0.0372876,-0.0153666,-0.0481994,0.000805433,6.39401e-05,-0.00031037,0.000918198,-4.88242e-05,-0.348493,0.00838509,729,606,-0.471622,0.252864,10.0845,11.7121,10.3684,11.4436
-36.2156,11.4229,-0.2553,-0.0376456,-0.0144663,-0.0500014,0.000827834,8.01053e-05,-0.000360312,0.000973199,-6.526e-05,-0.383471,0.0087184,736,606,-0.479197,0.240743,9.8202,11.5004,10.1046,11.2298
-35.5374,11.4317,-0.238745,-0.037442,-0.0141383,-0.0507155,0.000858857,8.82603e-05,-0.000401209,0.00102982,-8.26997e-05,-0.402812,0.00877392,743,606,-0.478895,0.235244,9.56533,11.3065,9.84691,11.0337
-34.8606,11.4398,-0.213361,-0.0366875,-0.0140405,-0.0507245,0.000888072,9.0601e-05,-0.000434198,0.00107884,-0.00010017,-0.413974,0.00867441,750,606,-0.471553,0.230514,9.28772,11.0913,9.56242,10.8156
-34.1824,11.4498,-0.192558,-0.0352899,-0.0147961,-0.0491282,0.000911373,9.33517e-05,-0.000463999,0.0011209,-0.000116172,-0.424151,0.00818306,757,606,-0.454417,0.237362,9.03816,10.8553,9.30287,10.5783
-33.5038,11.46,-0.172684,-0.0339442,-0.0161772,-0.0451427,0.000931984,8.54941e-05,-0.00049115,0.00115709,-0.000139616,-0.429762,0.00793322,764,606,-0.433048,0.250009,8.79384,10.6158,9.05377,10.3416
-32.8236,11.4725,-0.158681,-0.0332305,-0.0173939,-0.04255,0.000950222,6.90284e-05,-0.000513807,0.00118647,-0.000167223,-0.430978,0.00795625,771,606,-0.420832,0.263813,8.57596,10.3579,8.8347,10.0848
-32.1422,11.4864,-0.148953,-0.0328185,-0.0175651,-0.0413649,0.000969658,4.75167e-05,-0.000529393,0.00121061,-0.00019344,-0.427135,0.00775681,778,606,-0.414597,0.266464,8.38175,10.0888,8.63928,9.82024
-31.4609,11.4991,-0.136348,-0.0323343,-0.017467,-0.0412007,0.00101722,2.46614e-05,-0.000547811,0.00126012,-0.000218242,-0.417357,0.00764491,785,606,-0.40962,0.263976,8.18584,9.8366,8.43939,9.56821
-30.7786,11.5121,-0.127632,-0.0317942,-0.017108,-0.0417188,0.00108785,-1.73991e-06,-0.000576718,0.0013364,-0.000250296,-0.406928,0.00749199,792,606,-0.405438,0.256716,8.01363,9.59922,8.26128,9.32833
