 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-33.3029,15.7305,-0.770308,-0.0661985,-0.00754915,-0.0162917,0.0003979,-9.73436e-05,-0.0001731,0.000452404,-0.000151848,-0.305044,0.0081481,764,564,-0.706872,0.0662346,12.6923,11.4702,13.324,11.3154
-32.6199,15.7453,-0.761218,-0.0652694,-0.00791626,-0.0140952,0.000423409,-9.32497e-05,-0.000204957,0.000494839,-0.00016468,-0.33535,0.00763147,771,564,-0.692793,0.0656852,12.5001,11.1938,13.1272,11.0413
-31.9393,15.7574,-0.737134,-0.0650286,-0.00775363,-0.0154872,0.000431675,-8.50409e-05,-0.000222439,0.000514239,-0.000167605,-0.355415,0.00703767,778,564,-0.692898,0.0661196,12.2571,10.9079,12.8797,10.7527
-31.2576,15.7696,-0.717289,-0.0646784,-0.00813775,-0.0154136,0.000440148,-7.29789e-05,-0.000237454,0.000533169,-0.000166,-0.373368,0.00689395,785,564,-0.68893,0.071487,12.0353,10.64,12.655,10.4829
-30.5741,15.7813,-0.705168,-0.0645063,-0.00862986,-0.0145839,0.00045086,-5.30389e-05,-0.000259058,0.000560282,-0.000162461,-0.399654,0.00691497,792,564,-0.685257,0.0776812,11.846,10.4162,12.4662,10.2594
-29.89,15.7938,-0.694044,-0.0645314,-0.00872303,-0.0149326,0.000446929,-2.29875e-05,-0.000276451,0.00057478,-0.000150838,-0.433177,0.00690141,799,564,-0.686025,0.0819982,11.668,10.1823,12.2883,10.0266
-29.206,15.8064,-0.680075,-0.0646117,-0.00861537,-0.0163923,0.000421027,1.77708e-05,-0.000288599,0.000571455,-0.000132657,-0.48049,0.00686174,806,564,-0.689661,0.0865376,11.4878,9.93225,12.1068,9.77661
-28.5232,15.8185,-0.658583,-0.0647477,-0.00897348,-0.0165732,0.00038538,6.38956e-05,-0.00030606,0.000570342,-0.000121066,-0.543597,0.00675666,813,564,-0.691126,0.0889164,11.283,9.66494,11.9036,9.50372
-27.84,15.8296,-0.637195,-0.0649269,-0.00877156,-0.0160216,0.000357281,0.000115846,-0.000337881,0.000595361,-0.000122235,-0.613826,0.00660934,820,564,-0.69167,0.0851197,11.0835,9.41046,11.7073,9.2521
-27.1555,15.8418,-0.62003,-0.0647687,-0.00835946,-0.0161173,0.000339841,0.00017057,-0.000370826,0.000635567,-0.000125156,-0.673202,0.0066208,827,564,-0.690136,0.0801968,10.9119,9.15507,11.5343,8.99968
-26.4709,15.8542,-0.601731,-0.0644258,-0.00829853,-0.014806,0.000325437,0.000226444,-0.00038631,0.000665409,-0.000113528,-0.721683,0.00660866,834,564,-0.683814,0.0811565,10.7424,8.88403,11.3641,8.73699
-25.7879,15.8663,-0.573835,-0.0640584,-0.00869611,-0.0142812,0.000310676,0.000279719,-0.000385676,0.000681184,-9.07895e-05,-0.765342,0.00651855,841,564,-0.678793,0.0899741,10.5449,8.581,11.1645,8.43742
-25.104,15.8793,-0.548468,-0.0636426,-0.00895919,-0.0153692,0.000298628,0.000324448,-0.000380207,0.000691964,-6.88877e-05,-0.80237,0.00668572,848,564,-0.676642,0.0980263,10.3676,8.27802,10.9819,8.13227
-24.419,15.8924,-0.526073,-0.0635103,-0.00857451,-0.01949,0.000288789,0.000358067,-0.00037716,0.000702175,-5.53184e-05,-0.831191,0.00690954,855,564,-0.683917,0.102771,10.2111,7.99032,10.8175,7.83807
-23.731,15.9076,-0.516335,-0.0630828,-0.00854031,-0.0200402,0.000276649,0.000377102,-0.000376984,0.000707191,-5.34399e-05,-0.851624,0.00681889,862,564,-0.680488,0.0977677,10.1074,7.72332,10.7089,7.56411
-23.0453,15.9187,-0.494484,-0.0627717,-0.00857293,-0.0196758,0.000260048,0.0003798,-0.000378777,0.000703404,-6.35562e-05,-0.863788,0.00664171,869,564,-0.676295,0.0913524,9.96031,7.48044,10.5597,7.31579
-22.3637,15.925,-0.452316,-0.0626098,-0.00894361,-0.0184047,0.000243898,0.000364637,-0.000381564,0.000690578,-8.20426e-05,-0.863856,0.00640283,876,564,-0.671685,0.0913408,9.73802,7.23425,10.3384,7.06809
-21.6836,15.9296,-0.401597,-0.062567,-0.0086067,-0.02261,0.000232211,0.000332007,-0.000380061,0.000665432,-0.000101214,-0.850669,0.00658395,883,564,-0.68036,0.0979506,9.49735,6.98963,10.0909,6.81746
-21.0008,15.9376,-0.361494,-0.0620789,-0.00792891,-0.027721,0.000225324,0.000286737,-0.000377161,0.00063444,-0.000122378,-0.826016,0.00693975,890,564,-0.686678,0.102838,9.31129,6.72608,9.89206,6.54882
-20.3142,15.949,-0.337116,-0.0614742,-0.00762205,-0.0313363,0.000222766,0.000230849,-0.000377445,0.000604274,-0.000150659,-0.790751,0.00706846,897,564,-0.688541,0.107649,9.19198,6.46769,9.76142,6.28471
-19.6294,15.9581,-0.302917,-0.0608374,-0.00797309,-0.032515,0.000221785,0.000169422,-0.000380544,0.000577047,-0.00018584,-0.751052,0.00711511,904,564,-0.6847,0.116949,9.03755,6.20866,9.59951,6.02257
-18.9455,15.9659,-0.263034,-0.0600569,-0.00858643,-0.033864,0.000214927,0.00010413,-0.00037695,0.000540528,-0.00022147,-0.712438,0.00711136,911,564,-0.679807,0.131899,8.86951,5.95083,9.42242,5.7612
-18.2602,15.9754,-0.227878,-0.0598477,-0.00907308,-0.0351075,0.000197855,4.32527e-05,-0.000364999,0.000493648,-0.00025254,-0.681048,0.00715373,918,564,-0.680526,0.145841,8.72134,5.67805,9.27112,5.48705
-17.5717,15.9874,-0.205273,-0.0603845,-0.00966564,-0.0356668,0.000176873,-1.19961e-05,-0.000347577,0.000442615,-0.000277738,-0.652753,0.00717637,925,564,-0.687128,0.154022,8.62054,5.41984,9.17571,5.22275
-16.8819,16.0001,-0.186408,-0.0612449,-0.010237,-0.0359176,0.000154863,-5.82649e-05,-0.000335929,0.000400725,-0.000304128,-0.631808,0.00704104,932,564,-0.696266,0.159504,8.5377,5.16628,9.10197,4.96221
-16.1921,16.0122,-0.165939,-0.0617675,-0.0106209,-0.0367428,0.000126113,-9.6902e-05,-0.000338067,0.000370587,-0.000341376,-0.626097,0.00684058,939,564,-0.703296,0.161582,8.46002,4.92142,9.02896,4.70805
-15.5013,16.025,-0.148002,-0.0611061,-0.0105633,-0.0408752,8.43971e-05,-0.000124139,-0.000346173,0.000341664,-0.000381407,-0.639119,0.00637338,946,564,-0.70619,0.172231,8.41636,4.6706,8.97311,4.44995
-14.8095,16.0386,-0.132457,-0.0599532,-0.01028,-0.0467419,2.77675e-05,-0.000140434,-0.000356346,0.000309803,-0.000422469,-0.669515,0.00633587,953,564,-0.708347,0.187404,8.3967,4.41794,8.93384,4.19105
-14.1149,16.0551,-0.126826,-0.0594487,-0.0092728,-0.0534945,-3.73098e-05,-0.00014189,-0.000371622,0.000285683,-0.000464883,-0.715503,0.00645419,960,564,-0.71941,0.196177,8.41825,4.14755,8.94094,3.9185
-13.4201,16.0721,-0.119735,-0.0600315,-0.00823741,-0.0589796,-0.00010358,-0.000132823,-0.000396211,0.00027828,-0.000514682,-0.766955,0.00648828,967,564,-0.738513,0.194479,8.42876,3.86569,8.94994,3.63043
-12.7267,16.0875,-0.105022,-0.0606861,-0.00790219,-0.0624568,-0.000167671,-0.00011708,-0.000438007,0.000296362,-0.000581112,-0.814242,0.00656372,974,564,-0.753579,0.194721,8.4128,3.58326,8.93637,3.33903
-12.0353,16.0997,-0.0804229,-0.0612452,-0.00790891,-0.066446,-0.000231955,-9.61974e-05,-0.000493395,0.000333966,-0.000662118,-0.853757,0.0067674,981,564,-0.768899,0.200144,8.36637,3.32458,8.8908,3.06731
-11.3431,16.1116,-0.0576556,-0.0610854,-0.0085028,-0.0695405,-0.000306199,-7.62383e-05,-0.000547392,0.000368119,-0.000750556,-0.888919,0.00681865,988,564,-0.774928,0.215679,8.33958,3.07969,8.85924,2.81185
-10.6477,16.1264,-0.0462293,-0.0612324,-0.00921867,-0.0698017,-0.000399949,-6.32765e-05,-0.00059495,0.000386693,-0.000849919,-0.923266,0.00735792,995,564,-0.77729,0.224524,8.35758,2.82389,8.87964,2.54947
-9.95188,16.1417,-0.0345472,-0.0612455,-0.00988037,-0.069615,-0.000504524,-5.81413e-05,-0.000629897,0.000386937,-0.000949602,-0.955662,0.00784395,1002,564,-0.777163,0.227044,8.38288,2.56192,8.90654,2.27775
-9.25587,16.1568,-0.0217969,-0.0612225,-0.010495,-0.0695396,-0.000604275,-6.00437e-05,-0.000650405,0.000372875,-0.00103719,-0.983523,0.00801725,1009,564,-0.777021,0.233202,8.41175,2.29681,8.93652,2.00693
-8.55904,16.1723,-0.0104866,-0.0616029,-0.0110622,-0.0708535,-0.00068142,-6.29081e-05,-0.000657037,0.000354015,-0.00109834,-1.00536,0.00778429,1016,564,-0.784281,0.242159,8.4515,2.03232,8.97953,1.73409
-7.86209,16.1869,0.00207833,-0.0624613,-0.0111493,-0.0723409,-0.000737844,-6.82601e-05,-0.000642165,0.000321145,-0.00112725,-1.02569,0.00758823,1023,564,-0.796919,0.247016,8.4887,1.77703,9.02458,1.47525
-7.16477,16.2015,0.0149855,-0.06306,-0.0114345,-0.0737473,-0.000794931,-7.57214e-05,-0.000611116,0.000273742,-0.00114439,-1.05134,0.00753038,1030,564,-0.806729,0.25375,8.53434,1.52312,9.07561,1.2161
-6.46634,16.2173,0.0254492,-0.0635237,-0.0116935,-0.0750175,-0.000856974,-8.48433e-05,-0.00057374,0.000220628,-0.00116245,-1.08155,0.00794913,1037,564,-0.814869,0.259247,8.59836,1.25664,9.14393,0.944177
-5.76848,16.233,0.0401815,-0.0641345,-0.0108038,-0.078895,-0.00091642,-9.07933e-05,-0.000536433,0.00017328,-0.00118049,-1.11335,0.00823327,1044,564,-0.83142,0.266134,8.65534,0.959968,9.20321,0.654492
-5.07155,16.2469,0.0602392,-0.0643989,-0.0103866,-0.0820041,-0.000962218,-9.31489e-05,-0.000505318,0.000138775,-0.00119414,-1.14051,0.00824645,1051,564,-0.84265,0.280274,8.70068,0.674496,9.24854,0.377323
-4.37497,16.2598,0.083311,-0.0650031,-0.0096494,-0.0853595,-0.000988596,-9.24869e-05,-0.000471885,0.000110172,-0.00119126,-1.16515,0.00805218,1058,564,-0.857902,0.283634,8.73823,0.401057,9.28915,0.106672
-3.67621,16.2736,0.09954,-0.0658804,-0.0104576,-0.0827237,-0.000997684,-9.43259e-05,-0.000432817,7.95706e-05,-0.00117158,-1.18876,0.00792264,1065,564,-0.860376,0.284442,8.79907,0.148879,9.36375,-0.148506
-2.97446,16.2907,0.106237,-0.0666337,-0.0115327,-0.0801904,-0.000995977,-9.66136e-05,-0.000393653,5.1347e-05,-0.00114394,-1.21127,0.00806478,1072,564,-0.861621,0.28484,8.90697,-0.118157,9.4839,-0.424785
-2.2714,16.3094,0.109988,-0.0671006,-0.0113987,-0.0799811,-0.000988598,-9.90298e-05,-0.000361605,2.94149e-05,-0.00111704,-1.22949,0.00783545,1079,564,-0.86621,0.279689,9.04045,-0.410634,9.62357,-0.718616
-1.56902,16.3267,0.118194,-0.0675533,-0.0109472,-0.0804566,-0.00097682,-0.000102355,-0.000331861,9.32335e-06,-0.0010885,-1.24618,0.00771052,1086,564,-0.872546,0.275605,9.16452,-0.700919,9.75291,-1.00602
-0.867431,16.3425,0.131132,-0.0680445,-0.0104844,-0.0810189,-0.000958408,-0.000106806,-0.000295016,-1.45907e-05,-0.00105062,-1.26784,0.00770186,1093,564,-0.879511,0.271988,9.27676,-0.979922,9.8707,-1.28181
-0.165751,16.3574,0.145436,-0.0690088,-0.0102459,-0.0800017,-0.000931129,-0.000115833,-0.000245173,-4.77849e-05,-0.000999177,-1.30006,0.00806228,1100,564,-0.887054,0.266774,9.38399,-1.24853,9.99022,-1.54596
0.537435,16.3726,0.155785,-0.070231,-0.0104345,-0.0785162,-0.000900848,-0.000130316,-0.000196088,-8.32854e-05,-0.000947878,-1.3354,0.00851781,1107,564,-0.895737,0.263446,9.51077,-1.50064,10.1325,-1.79804
1.24188,16.3897,0.163538,-0.0708667,-0.0101256,-0.0803648,-0.000869947,-0.000151566,-0.000155269,-0.000119443,-0.00090207,-1.36679,0.00831833,1114,564,-0.907253,0.258484,9.66611,-1.76988,10.2932,-2.07442
1.9459,16.4058,0.174704,-0.0711194,-0.0096407,-0.0820929,-0.000848292,-0.000173815,-0.000118802,-0.000153502,-0.000868606,-1.40144,0.00806426,1121,564,-0.914872,0.257132,9.81893,-2.04332,10.4478,-2.3474
2.64843,16.4211,0.193312,-0.0712979,-0.00986759,-0.0799701,-0.000832628,-0.000195248,-8.95287e-05,-0.000182911,-0.000844964,-1.43386,0.00770407,1128,564,-0.91159,0.258426,9.94604,-2.33865,10.5807,-2.63605
3.35271,16.4364,0.207065,-0.0718168,-0.0114941,-0.0722269,-0.000805355,-0.000213791,-6.15286e-05,-0.000207459,-0.000811687,-1.46825,0.00772834,1135,564,-0.896389,0.261494,10.0894,-2.61201,10.7399,-2.90286
4.05828,16.4527,0.217991,-0.0727735,-0.0120999,-0.0662625,-0.000768128,-0.000227946,-3.32214e-05,-0.00022591,-0.000770163,-1.5096,0.00793441,1142,564,-0.890258,0.2543,10.2496,-2.89284,10.9179,-3.17527
4.76369,16.469,0.231399,-0.0741441,-0.0115414,-0.063439,-0.000727165,-0.000237689,-5.12132e-06,-0.000237635,-0.000727218,-1.56034,0.00779885,1149,564,-0.896588,0.233381,10.4075,-3.17778,11.0937,-3.45661
5.4696,16.4854,0.244824,-0.0752263,-0.0105569,-0.0636077,-0.000690779,-0.000236818,1.68124e-05,-0.000236197,-0.000691401,1.53383,0.00768609,1156,564,-0.908095,0.214842,10.5793,-3.4622,11.2772,-3.74039
6.17572,16.5015,0.259321,-0.076066,-0.0107329,-0.062466,-0.000663995,-0.000225044,2.47215e-05,-0.000223656,-0.000665383,1.51471,0.00724528,1163,564,-0.913422,0.211125,10.7551,-3.74409,11.4638,-4.02401
6.88479,16.5199,0.265126,-0.076077,-0.0110277,-0.0598656,-0.000642477,-0.000206422,2.5729e-05,-0.000204909,-0.00064399,1.51206,0.00711464,1170,564,-0.906722,0.213428,10.9798,-4.03815,11.6927,-4.30957
7.59512,16.5388,0.268337,-0.0760996,-0.0102907,-0.0571067,-0.000616782,-0.000185869,2.78907e-05,-0.000184071,-0.000618579,1.50643,0.00715682,1177,564,-0.900011,0.2058,11.2223,-4.34257,11.9394,-4.59407
8.306,16.5574,0.271422,-0.0759912,-0.00912351,-0.0551073,-0.000587879,-0.000166478,3.45095e-05,-0.00016367,-0.000590686,1.48962,0.00724722,1184,564,-0.894028,0.189516,11.475,-4.63453,12.1939,-4.8697
9.01906,16.5771,0.268777,-0.0760127,-0.00835199,-0.0535748,-0.000557288,-0.000153164,3.53599e-05,-0.000150093,-0.000560358,1.48418,0.0075623,1191,564,-0.890338,0.175211,11.7572,-4.91406,12.4788,-5.14094
9.73162,16.5966,0.269921,-0.0764472,-0.00832134,-0.0489393,-0.000515145,-0.00014506,2.75135e-05,-0.000143026,-0.000517179,1.49699,0.00748573,1198,564,-0.881979,0.164071,12.025,-5.21015,12.7566,-5.42602
10.4443,16.6155,0.272699,-0.0769385,-0.00810866,-0.0458308,-0.000460844,-0.000140219,2.29467e-05,-0.000138585,-0.000462478,1.49971,0.00760397,1205,564,-0.87834,0.155331,12.2946,-5.49829,13.0354,-5.70411
11.154,16.6316,0.287362,-0.0780101,-0.00858768,-0.0409423,-0.00040751,-0.000137297,2.793e-05,-0.00013444,-0.000410367,1.46887,0.00753209,1212,564,-0.875231,0.152358,12.5169,-5.78611,13.2744,-5.98167
11.8665,16.6481,0.294138,-0.079166,-0.0090374,-0.0381806,-0.000365837,-0.000137233,3.52925e-05,-0.000131909,-0.000371161,1.42106,0.00734999,1219,564,-0.878682,0.152749,12.7788,-6.03714,13.5516,-6.22825
12.5822,16.6683,0.291727,-0.079434,-0.00886804,-0.0365714,-0.000334843,-0.000150654,3.33706e-05,-0.000144794,-0.000340702,1.39698,0.00696055,1226,564,-0.876679,0.145696,13.0961,-6.31796,13.874,-6.50513
13.2994,16.69,0.286867,-0.0794019,-0.00869911,-0.0336923,-0.000303663,-0.00017292,2.35827e-05,-0.000168796,-0.000307787,1.39769,0.00648211,1233,564,-0.868058,0.132246,13.4335,-6.61691,14.2143,-6.80072
14.0174,16.7116,0.280837,-0.0791952,-0.00859989,-0.0313801,-0.000272068,-0.000199206,1.09402e-05,-0.000197599,-0.000273675,1.42493,0.00638619,1240,564,-0.859209,0.120167,13.7853,-6.90537,14.5667,-7.08846
14.7331,16.7309,0.284718,-0.0788448,-0.00868253,-0.0292718,-0.000243441,-0.000221618,-6.72949e-07,-0.000221597,-0.000243462,-1.54,0.00639994,1247,564,-0.849511,0.114302,14.107,-7.19448,14.8874,-7.37527
15.4491,16.7494,0.289558,-0.0783413,-0.00832382,-0.0294089,-0.000225364,-0.000240988,-1.82263e-05,-0.000213346,-0.000253006,-0.582932,0.0063161,1254,564,-0.844851,0.111557,14.4357,-7.47235,15.2115,-7.64936
16.1649,16.7675,0.296659,-0.0780877,-0.00780826,-0.0291655,-0.000224094,-0.000260072,-4.42671e-05,-0.000194301,-0.000289866,-0.592404,0.00649283,1261,564,-0.841657,0.108042,14.7604,-7.75486,15.5343,-7.92395
16.881,16.7851,0.304483,-0.0787697,-0.00810842,-0.02752,-0.000234267,-0.000275762,-7.53975e-05,-0.000176814,-0.000333214,-0.651135,0.0065068,1268,564,-0.843248,0.108256,15.0788,-8.02563,15.8618,-8.19268
17.5979,16.8029,0.311664,-0.07974,-0.00878208,-0.0251317,-0.000255502,-0.000284993,-0.000112008,-0.000157273,-0.000383222,-0.719952,0.00653801,1275,564,-0.845256,0.107489,15.4039,-8.2908,16.1996,-8.46073
18.3155,16.8214,0.318597,-0.0806381,-0.00968909,-0.0228657,-0.00028207,-0.000291675,-0.000146472,-0.000140322,-0.000433423,-0.76901,0.00644714,1282,564,-0.84669,0.106733,15.7392,-8.56436,16.5464,-8.74234
19.036,16.842,0.318096,-0.0807995,-0.0101697,-0.019136,-0.000304012,-0.000301921,-0.000174414,-0.000128549,-0.000477384,-0.788396,0.0065042,1289,564,-0.836895,0.103102,16.1183,-8.85455,16.9309,-9.02836
19.7584,16.8637,0.31304,-0.0806267,-0.00995184,-0.0174702,-0.000313806,-0.000315039,-0.000194889,-0.000119532,-0.000509313,-0.783817,0.00678254,1296,564,-0.830033,0.0980274,16.5287,-9.14662,17.3413,-9.31337
20.4806,16.8843,0.310526,-0.0801708,-0.00952056,-0.0167982,-0.000313183,-0.000326368,-0.00021197,-0.000107703,-0.000531847,-0.769853,0.00704783,1303,564,-0.823355,0.0924028,16.9402,-9.42802,17.7491,-9.58868
21.2045,16.9062,0.304802,-0.0806403,-0.00954192,-0.015821,-0.000302675,-0.000335201,-0.000223632,-9.47152e-05,-0.000543161,-0.749101,0.0072383,1310,564,-0.824581,0.0908632,17.363,-9.7163,18.1779,-9.87424
21.9288,16.9291,0.299861,-0.0813027,-0.0107034,-0.01257,-0.00027522,-0.000345858,-0.000220119,-8.76044e-05,-0.000533474,-0.705849,0.00716791,1317,564,-0.820534,0.0965783,17.7873,-10.0226,18.612,-10.1827
22.6559,16.9537,0.288186,-0.0818901,-0.0124081,-0.00898541,-0.000238891,-0.000354994,-0.00019899,-8.96576e-05,-0.000504227,-0.643471,0.00696307,1324,564,-0.814484,0.108236,18.2469,-10.3268,19.0809,-10.4924
23.3831,16.9768,0.277867,-0.0821759,-0.0140591,-0.00524206,-0.000195085,-0.00035461,-0.000160805,-9.53473e-05,-0.000454347,-0.555169,0.00706242,1331,564,-0.804828,0.112907,18.7115,-10.601,19.5515,-10.7772
24.1153,17.0023,0.253501,-0.0821695,-0.0142892,-0.00563967,-0.000142549,-0.000341357,-0.000113797,-9.08545e-05,-0.000393052,-0.426402,0.00706905,1338,564,-0.805201,0.116758,19.2459,-10.864,20.0858,-11.0427
24.8507,17.0298,0.221277,-0.0824894,-0.0137699,-0.00773892,-8.9419e-05,-0.000318585,-7.46939e-05,-6.72232e-05,-0.000340781,-0.288846,0.00717079,1345,564,-0.814083,0.11603,19.8177,-11.1327,20.6596,-11.3113
25.588,17.0587,0.185771,-0.0821073,-0.0131334,-0.0111556,-4.68e-05,-0.000293786,-4.63553e-05,-3.83865e-05,-0.0003022,-0.179546,0.00696167,1352,564,-0.820164,0.114554,20.4191,-11.4087,21.2547,-11.5917
26.3284,17.0894,0.142493,-0.0818156,-0.0132574,-0.0112002,-1.29886e-05,-0.000267567,-1.77494e-05,-1.17571e-05,-0.000268799,-0.0692741,0.00673448,1359,564,-0.816821,0.117078,21.0561,-11.6859,21.8889,-11.869
27.0725,17.1223,0.0905523,-0.081794,-0.0134916,-0.00953968,1.59322e-05,-0.000240695,1.1787e-05,1.64724e-05,-0.000241235,0.0458018,0.00671064,1366,564,-0.810894,0.117803,21.7319,-11.9707,22.5659,-12.1499
27.8153,17.154,0.0446032,-0.0819895,-0.0126293,-0.010842,2.70316e-05,-0.000214625,2.88588e-05,3.04302e-05,-0.000218024,0.117225,0.00682344,1373,564,-0.816456,0.113938,22.3916,-12.2614,23.2269,-12.4332
28.5568,17.1837,0.00512541,-0.0827526,-0.0126138,-0.0112066,1.7943e-05,-0.000191477,2.73075e-05,2.14453e-05,-0.00019498,0.127554,0.00707971,1380,564,-0.824191,0.110858,23.0265,-12.5318,23.8697,-12.7077
29.2967,17.2124,-0.0271389,-0.0827225,-0.0123135,-0.0130886,-7.80653e-06,-0.000171897,9.18632e-06,-7.29386e-06,-0.000172409,0.0557512,0.0074706,1387,564,-0.829043,0.107659,23.65,-12.812,24.4918,-12.9936
30.0346,17.2402,-0.0508259,-0.0816333,-0.0120809,-0.0148879,-4.43108e-05,-0.000158064,-1.77933e-05,-4.15925e-05,-0.000160783,-0.151597,0.00741152,1394,564,-0.823555,0.107346,24.2582,-13.1135,25.088,-13.299
30.7737,17.2685,-0.0759843,-0.0807653,-0.0122009,-0.0156166,-8.66287e-05,-0.000157596,-4.37383e-05,-6.57908e-05,-0.000178434,-0.444608,0.00739911,1401,564,-0.816759,0.106294,24.8775,-13.4163,25.6982,-13.6086
31.5154,17.2982,-0.106748,-0.0805721,-0.0122976,-0.0156502,-0.000128621,-0.000176942,-5.88672e-05,-8.91493e-05,-0.000216414,-0.59067,0.00734018,1408,564,-0.814281,0.102032,25.5201,-13.7194,26.3389,-13.9177
32.2628,17.3305,-0.152826,-0.0806407,-0.0126571,-0.0164977,-0.000167129,-0.000208456,-6.97778e-05,-0.00011502,-0.000260566,-0.641445,0.00743265,1415,564,-0.816819,0.107468,26.2291,-14.0025,27.0485,-14.2063
33.0101,17.3611,-0.196295,-0.0806228,-0.0127739,-0.0177472,-0.000204655,-0.000242534,-8.43208e-05,-0.000137173,-0.000310016,-0.674924,0.00769371,1422,564,-0.81996,0.113844,26.9361,-14.2677,27.755,-14.4731
33.7582,17.3915,-0.239655,-0.0812697,-0.0133941,-0.0151693,-0.000233849,-0.000272261,-0.000100409,-0.000150825,-0.000355284,-0.6909,0.00846974,1429,564,-0.817393,0.12015,27.6415,-14.5353,28.4689,-14.7347
34.5109,17.4269,-0.294154,-0.0814054,-0.0131797,-0.0147528,-0.000260663,-0.000309915,-0.000113849,-0.000168808,-0.000401771,-0.678886,0.00868483,1436,564,-0.816962,0.122055,28.4077,-14.8524,29.237,-15.0436
35.2618,17.4612,-0.340679,-0.0817426,-0.0125298,-0.0144901,-0.000294974,-0.000349412,-0.000125348,-0.000193924,-0.000450461,-0.678484,0.00845575,1443,564,-0.819185,0.122577,29.1482,-15.1877,29.9814,-15.3642
36.0133,17.4958,-0.386742,-0.0826713,-0.0128889,-0.0133364,-0.000327452,-0.000402753,-0.000139165,-0.000220934,-0.000509271,-0.653289,0.00827709,1450,564,-0.823493,0.118455,29.8888,-15.51,30.7323,-15.692
36.7605,17.5236,-0.418351,-0.0834562,-0.0130371,-0.0154563,-0.000343186,-0.000459939,-0.00016105,-0.000230259,-0.000572866,-0.611525,0.00853063,1457,564,-0.836813,0.116954,30.5804,-15.7574,31.4312,-15.9531
37.5112,17.5524,-0.458151,-0.0831429,-0.0123741,-0.0195574,-0.000355922,-0.000525571,-0.000208242,-0.000215891,-0.000665602,-0.59199,0.00895153,1464,564,-0.846605,0.122473,31.3245,-16.0001,32.1704,-16.1959
38.2667,17.5854,-0.509552,-0.082887,-0.0127151,-0.0187381,-0.0003761,-0.00060643,-0.000283722,-0.000185061,-0.000797469,-0.592603,0.00911444,1471,564,-0.840774,0.122469,32.1211,-16.2664,32.9652,-16.465
39.0232,17.6202,-0.560679,-0.0830209,-0.0129775,-0.0154541,-0.000413646,-0.000713151,-0.000397884,-0.000138266,-0.000988531,-0.605412,0.00888139,1478,564,-0.830761,0.115738,32.921,-16.5754,33.768,-16.7707
39.7796,17.6546,-0.609241,-0.0831959,-0.014265,-0.0113612,-0.000492042,-0.00085005,-0.000575694,-6.81644e-05,-0.00127393,-0.634668,0.00861204,1485,564,-0.818006,0.117112,33.7179,-16.8788,34.5687,-17.0791
-40.1324,14.8942,-0.819607,-0.0671604,-0.011117,-0.00883262,0.000418234,-0.000383363,7.12328e-05,0.000424515,-0.000389644,0.0879453,0.00836558,694,571,-0.704672,0.0866668,14.5392,13.8759,15.1916,13.7037
-39.4537,14.906,-0.808936,-0.0665691,-0.0115391,-0.00683635,0.000280541,-0.000392636,0.000159907,0.000316595,-0.000428689,0.221758,0.0084154,701,571,-0.694594,0.0884499,14.2678,13.6446,14.9187,13.4749
-38.7748,14.9177,-0.797297,-0.0666412,-0.0112848,-0.00537215,0.000192861,-0.000363981,0.000188815,0.000250846,-0.000421967,0.29796,0.00828404,708,571,-0.692435,0.0867713,13.9941,13.4046,14.649,13.2453
-38.097,14.9287,-0.777196,-0.0668818,-0.00973982,-0.00872892,0.000163227,-0.000314795,0.000170618,0.000217877,-0.000369444,0.30998,0.00804449,715,571,-0.701095,0.0768622,13.7033,13.1437,14.354,12.9902
-37.419,14.9398,-0.756426,-0.0667882,-0.00853362,-0.0128815,0.000171146,-0.000258243,0.000127396,0.000206098,-0.000293195,0.267769,0.0077823,722,571,-0.70782,0.0709579,13.4216,12.8853,14.0633,12.731
-36.7405,14.953,-0.736283,-0.0667199,-0.0087622,-0.0142706,0.000198479,-0.000208488,6.72484e-05,0.000209303,-0.000219312,0.159593,0.00763167,729,571,-0.709374,0.0703446,13.1438,12.5982,13.7827,12.4323
-36.0602,14.9674,-0.72393,-0.0676509,-0.008417,-0.0162517,0.000233838,-0.000166753,4.77385e-06,0.000233895,-0.00016681,0.0119148,0.00776644,736,571,-0.722365,0.0606507,12.8941,12.3251,13.5385,12.1472
-35.379,14.9816,-0.714521,-0.0684211,-0.0078091,-0.0179044,0.000278489,-0.000129362,-4.80004e-05,0.000284062,-0.000134935,-0.115587,0.00815216,743,571,-0.733248,0.0524444,12.663,12.0601,13.3123,11.8785
-34.6971,14.996,-0.706982,-0.0682028,-0.00822081,-0.0165333,0.000327454,-9.74377e-05,-9.33623e-05,0.000347063,-0.000117047,-0.207029,0.0085661,750,571,-0.728189,0.0588769,12.4495,11.7942,13.0999,11.6174
-34.0152,15.0085,-0.697475,-0.0670248,-0.00908086,-0.0128788,0.000372699,-7.69102e-05,-0.000131807,0.00040849,-0.000112701,-0.265149,0.00840509,757,571,-0.708833,0.0698343,12.24,11.5512,12.8864,11.3851
-33.3352,15.0196,-0.676485,-0.0659171,-0.00884888,-0.0127001,0.000413564,-6.68918e-05,-0.000169584,0.000467391,-0.000120719,-0.307347,0.0082585,764,571,-0.697063,0.0731971,11.9997,11.2861,12.6359,11.129
