 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-35.1359,20.0051,-1.49885,-0.0699165,-0.0167227,-0.0138647,0.00019116,0.0001097,-0.00017152,0.000326719,-2.58592e-05,-0.668825,0.00880989,743,522,-0.737069,0.162631,17.932,13.3294,18.6051,13.099
-34.4557,20.0158,-1.47015,-0.0702615,-0.0168873,-0.0128897,0.000241148,0.000107798,-0.000212827,0.0003975,-4.85538e-05,-0.633599,0.00853451,750,522,-0.738478,0.16349,17.6367,13.0453,18.3155,12.8173
-33.7755,20.0262,-1.43964,-0.0703041,-0.0174524,-0.0114111,0.000268247,0.00010648,-0.000239817,0.000440454,-6.57262e-05,-0.622753,0.00785644,757,522,-0.735737,0.168225,17.3432,12.7601,18.0258,12.5328
-33.0931,20.0384,-1.41854,-0.0696781,-0.0179065,-0.00989569,0.000272897,9.67506e-05,-0.000256924,0.000456424,-8.67764e-05,-0.620275,0.00762603,764,522,-0.726054,0.171177,17.0991,12.4868,17.7789,12.2607
-32.4089,20.0523,-1.40485,-0.0691529,-0.0180212,-0.0105213,0.000261927,8.67911e-05,-0.000256784,0.000445664,-9.69456e-05,-0.621073,0.00757926,771,522,-0.721599,0.174737,16.8934,12.217,17.5672,11.9891
-31.7246,20.0657,-1.39001,-0.0689695,-0.0173485,-0.0128497,0.000245344,9.05154e-05,-0.000240184,0.000420281,-8.44216e-05,-0.629498,0.00757866,778,522,-0.724138,0.172548,16.6899,11.9504,17.3579,11.7228
-31.0408,20.0784,-1.37088,-0.0688446,-0.0173361,-0.0133268,0.000232293,9.26572e-05,-0.0002188,0.000392145,-6.71946e-05,-0.630958,0.0072639,785,522,-0.723482,0.170127,16.4729,11.6823,17.1391,11.4503
-30.3564,20.0919,-1.35225,-0.0682487,-0.0171045,-0.01346,0.000227308,9.25681e-05,-0.000201371,0.00037228,-5.2404e-05,-0.623973,0.00715692,792,522,-0.717345,0.16177,16.2692,11.4028,16.9295,11.1663
-29.671,20.1062,-1.33715,-0.0675727,-0.0171016,-0.0134647,0.000220054,9.99061e-05,-0.000177667,0.000347528,-2.75685e-05,-0.622369,0.0072602,799,522,-0.710111,0.156633,16.0864,11.1238,16.7403,10.8821
-28.9851,20.1213,-1.32254,-0.0677234,-0.0170363,-0.0136023,0.000211517,0.00012083,-0.000151771,0.000324573,7.77305e-06,-0.640238,0.00746134,806,522,-0.711737,0.159883,15.9046,10.8236,16.5602,10.586
-28.2994,20.1351,-1.30505,-0.0681651,-0.0173173,-0.0128749,0.000207323,0.000142482,-0.000130416,0.000309288,4.05173e-05,-0.66357,0.00765334,813,522,-0.714531,0.166948,15.7137,10.5356,16.3757,10.3031
-27.6133,20.1489,-1.28776,-0.0685947,-0.0170961,-0.0136485,0.000209379,0.000163251,-0.000116849,0.000305419,6.72117e-05,-0.687958,0.00776277,820,522,-0.720363,0.172347,15.5335,10.2483,16.1989,10.0223
-26.9257,20.165,-1.27534,-0.0687823,-0.0163797,-0.0162304,0.000217202,0.000187565,-0.000108834,0.000312221,9.25454e-05,-0.717737,0.00777775,827,522,-0.727442,0.169355,15.3852,9.94626,16.0483,9.71932
-26.2355,20.1825,-1.27399,-0.0686034,-0.0157732,-0.0184612,0.000220136,0.000214058,-0.000103533,0.000320674,0.000113519,-0.770726,0.00787039,834,522,-0.730146,0.169106,15.2892,9.66729,15.9469,9.44171
-25.5469,20.1979,-1.26315,-0.0680117,-0.0156365,-0.0186039,0.000214578,0.000239799,-0.000108564,0.000336483,0.000117894,-0.843219,0.00769416,841,522,-0.724371,0.174058,15.1637,9.3811,15.816,9.1627
-24.8613,20.2093,-1.2362,-0.0674612,-0.0154942,-0.0192706,0.000201841,0.000261186,-0.000121459,0.000356544,0.000106482,-0.905202,0.00756393,848,522,-0.720023,0.173467,14.9837,9.10496,15.6297,8.88562
-24.1789,20.2181,-1.19232,-0.067368,-0.0146269,-0.0226519,0.000184184,0.000277165,-0.000136864,0.000375219,8.61302e-05,-0.949126,0.00735263,855,522,-0.7262,0.168572,14.7458,8.8032,15.3855,8.58014
-23.4957,20.227,-1.15054,-0.0672336,-0.0139603,-0.0252675,0.000164526,0.000289715,-0.00015848,0.000397514,5.67263e-05,-0.973478,0.00731873,862,522,-0.730398,0.165345,14.5218,8.51019,15.1561,8.28477
-22.8117,20.2349,-1.11174,-0.0666989,-0.013632,-0.025738,0.000136957,0.000298818,-0.000192125,0.000426363,9.41272e-06,-0.984739,0.00730894,869,522,-0.726107,0.169143,14.3156,8.24052,14.9445,8.0233
-22.1266,20.2435,-1.07602,-0.0662739,-0.0138169,-0.025184,9.97591e-05,0.000301097,-0.000240951,0.000461563,-6.07068e-05,-0.983276,0.00731507,876,522,-0.720592,0.174879,14.1254,7.97752,14.7517,7.76512
-21.4402,20.254,-1.04492,-0.0662132,-0.0140637,-0.0247344,5.44556e-05,0.000294014,-0.000288632,0.000486733,-0.000138264,-0.982079,0.00748572,883,522,-0.718871,0.177415,13.9571,7.70319,14.5842,7.49064
-20.753,20.2665,-1.01506,-0.0664874,-0.0144467,-0.024736,1.24719e-05,0.000276764,-0.000321158,0.000491901,-0.000202664,-0.980575,0.00748886,890,522,-0.72134,0.175988,13.7988,7.40477,14.4291,7.18316
-20.0656,20.2786,-0.984905,-0.0664277,-0.0151698,-0.0261339,-1.07389e-05,0.000253275,-0.000336706,0.000482927,-0.00024039,-0.972217,0.00725307,897,522,-0.723451,0.183379,13.6517,7.11645,14.2799,6.8812
-19.3782,20.2898,-0.953008,-0.0663477,-0.0145791,-0.0311057,-1.7261e-05,0.000224576,-0.000335628,0.000460404,-0.000253088,-0.958298,0.00718244,904,522,-0.73366,0.188734,13.5107,6.83465,14.1306,6.59294
-18.6897,20.3018,-0.924272,-0.0668152,-0.0148892,-0.0340629,-2.19287e-05,0.000189679,-0.000315243,0.0004164,-0.00024865,-0.947304,0.0076034,911,522,-0.744759,0.195586,13.38,6.55775,14.0008,6.30269
-18.0006,20.3138,-0.896459,-0.0667305,-0.0162485,-0.0331605,-3.2962e-05,0.000150216,-0.000272931,0.000346515,-0.000229262,-0.947282,0.00760964,918,522,-0.741597,0.209966,13.2591,6.27995,13.8814,6.01661
-17.3135,20.3233,-0.858753,-0.0667334,-0.0185271,-0.028991,-4.3633e-05,0.00010796,-0.000220093,0.000264942,-0.000200615,-0.95123,0.00722885,925,522,-0.731819,0.230305,13.1004,6.00499,13.7305,5.73667
-16.6265,20.3327,-0.818418,-0.0667573,-0.0204254,-0.0241113,-5.08933e-05,6.71468e-05,-0.000171615,0.000189607,-0.000173353,-0.951018,0.00683103,932,522,-0.720647,0.24582,12.9377,5.71125,13.5768,5.44402
-15.936,20.3451,-0.792401,-0.0668559,-0.0189416,-0.0282963,-6.05326e-05,3.0773e-05,-0.000132634,0.000125391,-0.000155151,-0.951148,0.00706373,939,522,-0.731387,0.241086,12.8517,5.42516,13.4856,5.16294
-15.2395,20.3629,-0.789684,-0.0666551,-0.017196,-0.0359429,-8.37781e-05,-9.39752e-07,-9.88987e-05,6.48628e-05,-0.000149581,-0.983704,0.00763627,946,522,-0.747039,0.235677,12.8718,5.15504,13.4923,4.88575
-14.5428,20.3814,-0.786267,-0.0661413,-0.0156123,-0.0416432,-0.000119682,-2.75321e-05,-6.89245e-05,9.29941e-06,-0.000156514,-1.08003,0.00787806,953,522,-0.755322,0.231385,12.8967,4.8614,13.5039,4.59227
-13.8495,20.3961,-0.766331,-0.0659354,-0.015572,-0.0447206,-0.000162491,-4.79833e-05,-4.61606e-05,-3.16926e-05,-0.000178782,-1.23153,0.00747441,960,522,-0.760415,0.236971,12.8569,4.57449,13.4582,4.29716
-13.1576,20.4081,-0.738932,-0.066465,-0.0152929,-0.0476939,-0.000215503,-5.9678e-05,-3.84946e-05,-5.06871e-05,-0.000224494,-1.34135,0.00727607,967,522,-0.772829,0.241238,12.7872,4.30149,13.3903,4.01993
-12.4653,20.4202,-0.711314,-0.0671019,-0.0144015,-0.0509211,-0.000274232,-6.65595e-05,-4.56576e-05,-5.69648e-05,-0.000283826,-1.36367,0.00732336,974,522,-0.787155,0.240251,12.7231,4.02161,13.3286,3.74164
-11.7709,20.4337,-0.691117,-0.0669102,-0.0141389,-0.0535472,-0.00032982,-7.10881e-05,-6.20494e-05,-5.6977e-05,-0.000343931,-1.34718,0.00740101,981,522,-0.791644,0.243581,12.7023,3.75359,13.303,3.46976
-11.0762,20.4475,-0.670046,-0.0663182,-0.0145927,-0.0532081,-0.000382537,-7.41199e-05,-8.53315e-05,-5.2085e-05,-0.000404572,-1.31809,0.007494,988,522,-0.785075,0.250796,12.6851,3.47303,13.2814,3.18902
-10.381,20.4624,-0.649324,-0.0663226,-0.0154713,-0.0524821,-0.000431437,-7.33611e-05,-0.000114229,-4.00249e-05,-0.000464774,-1.28685,0.00766145,995,522,-0.783342,0.257175,12.6704,3.18172,13.2688,2.8901
-9.68363,20.479,-0.635498,-0.0673136,-0.0152946,-0.0547336,-0.000476606,-6.61198e-05,-0.000145212,-1.99446e-05,-0.000522781,-1.26292,0.00740197,1002,522,-0.798749,0.255516,12.6844,2.8912,13.2905,2.5909
-8.98483,20.4962,-0.625796,-0.0683915,-0.0142437,-0.0581436,-0.000514192,-6.05453e-05,-0.000168693,-4.69168e-06,-0.000570046,-1.25106,0.00715126,1009,522,-0.818068,0.247009,12.7226,2.60285,13.3355,2.29898
-8.28712,20.5117,-0.609925,-0.0688067,-0.013561,-0.0597417,-0.000536135,-6.03643e-05,-0.000180564,4.01895e-07,-0.000596902,-1.24617,0.00703209,1016,522,-0.826493,0.243291,12.7476,2.31578,13.3634,2.01429
-7.59074,20.5264,-0.586712,-0.0688843,-0.0144212,-0.0580136,-0.000545589,-6.76907e-05,-0.000185822,-3.94098e-06,-0.000609338,-1.24031,0.00711515,1023,522,-0.823267,0.255692,12.7501,2.00797,13.3703,1.71018
-6.8942,20.5418,-0.562254,-0.0690646,-0.0150587,-0.05692,-0.000550461,-8.12589e-05,-0.000189789,-1.41023e-05,-0.000617618,-1.2307,0.00740245,1030,522,-0.822612,0.26664,12.7552,1.68103,13.38,1.38684
-6.19427,20.5595,-0.549609,-0.069075,-0.014768,-0.0585752,-0.000557798,-0.000100612,-0.00019564,-2.83239e-05,-0.000630086,-1.21686,0.00801449,1037,522,-0.827209,0.274615,12.8194,1.36336,13.4431,1.07516
-5.49459,20.5754,-0.534374,-0.0698685,-0.0149037,-0.0598623,-0.000570718,-0.000121758,-0.000206374,-4.13093e-05,-0.000651167,-1.1991,0.00812869,1044,522,-0.838446,0.277877,12.8717,1.08196,13.5028,0.78844
-4.79557,20.5902,-0.51478,-0.0698699,-0.015616,-0.060569,-0.000581148,-0.00013981,-0.000229122,-4.23725e-05,-0.000678585,-1.1687,0.00781914,1051,522,-0.840272,0.288129,12.9213,0.80278,13.5527,0.502036
-4.09832,20.6033,-0.486502,-0.0704464,-0.0162355,-0.0618002,-0.000584793,-0.000153607,-0.000264338,-2.80912e-05,-0.000710309,-1.12749,0.0076165,1058,522,-0.8491,0.295144,12.9392,0.521843,13.5759,0.210092
-3.39658,20.6203,-0.473906,-0.0707276,-0.0159222,-0.0636278,-0.00058195,-0.000169446,-0.000296943,-1.41526e-05,-0.000737243,-1.08894,0.00750444,1065,522,-0.856739,0.293317,13.03,0.232964,13.6682,-0.082946
-2.69488,20.6366,-0.459382,-0.0712969,-0.0145432,-0.0645449,-0.000569431,-0.000188477,-0.000306511,-1.80791e-05,-0.000739829,-1.06341,0.00733275,1072,522,-0.865396,0.281786,13.1165,-0.0677507,13.7602,-0.371979
-1.9909,20.6541,-0.451882,-0.072249,-0.0143878,-0.0637728,-0.000548365,-0.000201656,-0.000292866,-3.46838e-05,-0.000715337,-1.05263,0.00775143,1079,522,-0.873168,0.276232,13.2316,-0.346146,13.8869,-0.648906
-1.28802,20.6709,-0.438136,-0.072868,-0.0153221,-0.0596495,-0.000522813,-0.000203955,-0.00026733,-5.21241e-05,-0.000674645,-1.05427,0.00696343,1086,522,-0.868783,0.274,13.3289,-0.638268,13.9968,-0.941972
-0.58193,20.6903,-0.434683,-0.0734076,-0.0168586,-0.0553398,-0.000496559,-0.000200878,-0.000239008,-6.76823e-05,-0.000629755,-1.06238,0.00690999,1093,522,-0.86276,0.275051,13.4751,-0.923857,14.1547,-1.23637
0.12657,20.7114,-0.438377,-0.0744381,-0.0182995,-0.0494371,-0.000476802,-0.000199147,-0.000208407,-8.75612e-05,-0.000588387,-1.07922,0.00688155,1100,522,-0.857514,0.275886,13.6498,-1.21691,14.3482,-1.52884
0.835471,20.7327,-0.441495,-0.0751058,-0.0191492,-0.0450141,-0.000458728,-0.000201401,-0.000167672,-0.000118716,-0.000541413,-1.11266,0.00704362,1107,522,-0.852519,0.275011,13.8357,-1.51952,14.5472,-1.82792
1.5428,20.7518,-0.436855,-0.0757743,-0.0194728,-0.0419201,-0.000429491,-0.000197652,-0.000114203,-0.000150846,-0.000476298,-1.18183,0.00713331,1114,522,-0.85102,0.271804,14,-1.81549,14.7228,-2.11856
2.25009,20.7701,-0.43023,-0.0756145,-0.0192126,-0.041859,-0.000400513,-0.000185453,-6.19938e-05,-0.000168863,-0.000417104,-1.30931,0.00747194,1121,522,-0.849322,0.270371,14.1758,-2.10504,14.8979,-2.40397
2.95844,20.7902,-0.425368,-0.0756691,-0.0178112,-0.0434929,-0.000384494,-0.000164271,-2.83335e-05,-0.000160684,-0.000388081,-1.44487,0.00795084,1128,522,-0.854553,0.262442,14.3668,-2.42609,15.0881,-2.71275
3.66713,20.8106,-0.419736,-0.0752107,-0.016018,-0.046301,-0.000381091,-0.000141562,-5.76313e-06,-0.000141423,-0.00038123,-1.54675,0.00783048,1135,522,-0.857898,0.249941,14.5691,-2.75636,15.283,-3.03319
4.37613,20.831,-0.413288,-0.0750758,-0.0143102,-0.0485359,-0.000379777,-0.000121921,1.6133e-05,-0.000120916,-0.000380783,1.50855,0.00815535,1142,522,-0.863004,0.238111,14.7717,-3.09004,15.4823,-3.35533
5.08449,20.8488,-0.403018,-0.0749067,-0.0139138,-0.0470131,-0.00036862,-0.000105447,3.88407e-05,-9.98347e-05,-0.000374233,1.42729,0.00806363,1149,522,-0.85757,0.235293,14.9617,-3.39037,15.6731,-3.64326
5.79465,20.8673,-0.397486,-0.0752729,-0.0147307,-0.0425998,-0.000359119,-9.08514e-05,5.13352e-05,-8.13635e-05,-0.000368607,1.38804,0.00839472,1156,522,-0.849336,0.240599,15.1687,-3.67857,15.89,-3.92124
6.50604,20.8876,-0.394182,-0.0754485,-0.0149771,-0.0410804,-0.000365179,-7.7908e-05,4.41213e-05,-7.12843e-05,-0.000371803,1.42178,0.00746275,1163,522,-0.846742,0.234445,15.3985,-3.97734,16.1238,-4.22364
7.21703,20.907,-0.387582,-0.0754694,-0.0145409,-0.0405016,-0.000385552,-6.5145e-05,2.36922e-05,-6.34025e-05,-0.000387295,1.49738,0.00696441,1170,522,-0.845361,0.224399,15.6253,-4.27725,16.3521,-4.52204
7.92794,20.9254,-0.378904,-0.075826,-0.0146107,-0.0393663,-0.000405295,-5.91162e-05,1.37855e-06,-5.91107e-05,-0.0004053,1.56681,0.0067682,1177,522,-0.845565,0.216866,15.8472,-4.56331,16.5794,-4.81141
8.63909,20.9434,-0.369292,-0.0770384,-0.0158038,-0.0330541,-0.000414993,-6.09475e-05,-1.77124e-05,-6.00635e-05,-0.000415877,-1.52093,0.00697191,1184,522,-0.839872,0.214172,16.0584,-4.85201,16.8105,-5.09613
9.35164,20.9623,-0.362705,-0.0778401,-0.0162354,-0.0294019,-0.000414441,-6.84689e-05,-3.52604e-05,-6.49118e-05,-0.000417998,-1.47026,0.00746247,1191,522,-0.837489,0.211433,16.2965,-5.1454,17.0612,-5.38314
10.0654,20.9821,-0.358435,-0.0776479,-0.015611,-0.0305761,-0.000397712,-7.99746e-05,-4.13946e-05,-7.46703e-05,-0.000403017,-1.44335,0.00794477,1198,522,-0.838727,0.206181,16.5669,-5.43828,17.3289,-5.67439
10.7794,21.002,-0.353076,-0.0772037,-0.014459,-0.0327269,-0.000364063,-9.4039e-05,-3.32471e-05,-9.00057e-05,-0.000368096,-1.45007,0.00760744,1205,522,-0.840497,0.202542,16.8442,-5.74653,17.6,-5.97363
11.4946,21.0232,-0.349436,-0.076906,-0.0140307,-0.0335318,-0.00032508,-0.000114121,-2.5793e-05,-0.000111013,-0.000328188,-1.45088,0.00718487,1212,522,-0.839696,0.198598,17.1334,-6.06148,17.886,-6.28778
12.2116,21.0461,-0.350442,-0.0773361,-0.014039,-0.0319958,-0.000300387,-0.000139319,-3.57333e-05,-0.000131748,-0.000307959,-1.36199,0.00670228,1219,522,-0.839266,0.18781,17.4395,-6.38481,18.1984,-6.6145
12.9307,21.0695,-0.356373,-0.0784238,-0.0147395,-0.0275787,-0.000281993,-0.000164755,-5.36507e-05,-0.000143909,-0.000302838,-1.20021,0.00654752,1226,522,-0.836961,0.177429,17.7628,-6.69223,18.5376,-6.92479
13.6478,21.0899,-0.354111,-0.0792336,-0.0151323,-0.0241257,-0.000250817,-0.000189704,-5.90013e-05,-0.000153816,-0.000286705,-1.02433,0.00650463,1233,522,-0.834854,0.175974,18.0644,-6.99038,18.8514,-7.21547
14.3656,21.1106,-0.352101,-0.079782,-0.0153428,-0.0211058,-0.000208446,-0.000210611,-5.64755e-05,-0.000153042,-0.000266014,-0.775818,0.00654994,1240,522,-0.831503,0.179196,18.3779,-7.29688,19.174,-7.50838
15.0823,21.1305,-0.344175,-0.0796956,-0.0152842,-0.020724,-0.000173384,-0.00022703,-5.96757e-05,-0.00013478,-0.000265634,-0.574187,0.00674777,1247,522,-0.829272,0.179878,18.6849,-7.60712,19.481,-7.81491
15.8,21.1516,-0.337988,-0.0795804,-0.0149067,-0.021436,-0.000161642,-0.000237312,-7.14652e-05,-0.000118614,-0.00028034,-0.541946,0.00691133,1254,522,-0.829792,0.172861,19.0085,-7.92245,19.803,-8.13299
16.5183,21.1726,-0.33178,-0.0791533,-0.0145261,-0.02256,-0.000163809,-0.00023849,-7.93269e-05,-0.000113473,-0.000288825,-0.565424,0.00728918,1261,522,-0.828505,0.168514,19.3431,-8.23752,20.1326,-8.45012
17.2378,21.1939,-0.327429,-0.0786355,-0.0145334,-0.0232965,-0.00017177,-0.00023001,-8.46444e-05,-0.000111377,-0.000290403,-0.619728,0.00735377,1268,522,-0.8251,0.166517,19.6932,-8.54586,20.4772,-8.764
17.9585,21.2149,-0.325667,-0.0789448,-0.015005,-0.0217239,-0.000188073,-0.000209173,-0.000104799,-9.32948e-05,-0.000303952,-0.735233,0.00757971,1275,522,-0.823041,0.166692,20.0502,-8.83755,20.8393,-9.05716
18.6809,21.2363,-0.327569,-0.0796669,-0.0154348,-0.0196764,-0.000216125,-0.000177468,-0.00014312,-5.2377e-05,-0.000341216,-0.852517,0.00778415,1282,522,-0.823631,0.167096,20.4247,-9.12377,21.2234,-9.34151
19.4049,21.2584,-0.33288,-0.0796557,-0.0149706,-0.0203123,-0.00024924,-0.000142601,-0.000181028,-7.20347e-06,-0.000384637,-0.928617,0.0079585,1289,522,-0.825167,0.167,20.8302,-9.40901,21.6287,-9.62057
20.1297,21.282,-0.338315,-0.0795352,-0.014845,-0.0215823,-0.00027154,-0.00011133,-0.000195173,1.95373e-05,-0.000402408,-0.980132,0.00763994,1296,522,-0.827236,0.16622,21.2465,-9.71278,22.0431,-9.92856
20.8536,21.3048,-0.338846,-0.0798636,-0.0155138,-0.0211723,-0.000282497,-8.21109e-05,-0.000193706,3.57804e-05,-0.000400388,-1.02407,0.00747788,1303,522,-0.828495,0.169312,21.6451,-10.0182,22.4459,-10.2419
21.5784,21.3276,-0.340467,-0.0806362,-0.0166391,-0.019248,-0.000286295,-5.79935e-05,-0.000191415,5.07234e-05,-0.000395012,-1.05427,0.00761852,1310,522,-0.829409,0.172465,22.05,-10.3169,22.8607,-10.5502
22.307,21.3528,-0.352047,-0.0809604,-0.0168781,-0.0176544,-0.000282744,-4.13035e-05,-0.000187812,6.12402e-05,-0.000385288,-1.07104,0.00782999,1317,522,-0.827313,0.171435,22.5072,-10.6252,23.3229,-10.8565
23.0385,21.3797,-0.371132,-0.0812659,-0.0171332,-0.0150345,-0.000264826,-3.86524e-05,-0.00016747,5.03375e-05,-0.000353816,-1.08236,0.00780105,1324,522,-0.82193,0.167323,23.0018,-10.933,23.8229,-11.1608
23.7745,21.41,-0.40216,-0.0811117,-0.0178018,-0.0134428,-0.000227896,-5.4265e-05,-0.00012325,9.67579e-06,-0.000291837,-1.09223,0.00788332,1331,522,-0.814884,0.169351,23.5576,-11.2398,24.3786,-11.471
24.5141,21.4433,-0.442194,-0.0811614,-0.0190376,-0.0123703,-0.000188663,-8.45455e-05,-7.32545e-05,-4.67358e-05,-0.000226473,-1.09432,0.00797625,1338,522,-0.811003,0.175616,24.156,-11.5539,24.9786,-11.798
25.2595,21.4812,-0.49769,-0.0814178,-0.0191814,-0.013311,-0.00016385,-0.000115976,-3.68475e-05,-9.5973e-05,-0.000183853,-1.07345,0.00789992,1345,522,-0.815524,0.177328,24.8238,-11.8912,25.6487,-12.1406
26.0028,21.5169,-0.544277,-0.0812098,-0.0183475,-0.0167483,-0.000152104,-0.000146767,-1.92562e-05,-0.000129995,-0.000168876,-0.854256,0.0077314,1352,522,-0.823482,0.17601,25.4706,-12.2302,26.291,-12.4806
26.7386,21.5434,-0.565945,-0.0813022,-0.0175722,-0.0184041,-0.000137846,-0.000190483,-7.62486e-06,-0.000136764,-0.000191565,-0.140997,0.00754711,1359,522,-0.829225,0.176816,26.0194,-12.5154,26.84,-12.7575
27.4727,21.5669,-0.580693,-0.0814989,-0.0176326,-0.0188721,-0.000116826,-0.000244652,5.3787e-06,-0.0001166,-0.000244878,0.0419795,0.0077817,1366,522,-0.832128,0.184113,26.5457,-12.7703,27.3684,-13.0084
28.2128,21.5958,-0.611253,-0.08193,-0.0179714,-0.0186036,-9.98145e-05,-0.000286224,1.31677e-05,-9.8889e-05,-0.000287149,0.0701741,0.00798268,1373,522,-0.834701,0.183502,27.141,-13.0447,27.9688,-13.2884
28.9597,21.6312,-0.66014,-0.0823227,-0.0175719,-0.0192622,-9.83533e-05,-0.000312337,7.22337e-06,-9.81097e-05,-0.00031258,0.0337055,0.00815421,1380,522,-0.839948,0.176794,27.82,-13.3618,28.6515,-13.6071
29.7069,21.6674,-0.707175,-0.0822051,-0.0167882,-0.0214025,-0.000111814,-0.000338278,-2.38429e-05,-0.000109331,-0.000340761,-0.103767,0.00886491,1387,522,-0.845015,0.170849,28.5062,-13.703,29.3354,-13.9488
30.4552,21.7017,-0.755875,-0.0823584,-0.0167736,-0.0192641,-0.000137127,-0.000363918,-8.43629e-05,-0.000109188,-0.000391858,-0.319815,0.00892426,1394,522,-0.839631,0.175171,29.2,-14.014,30.0327,-14.2449
31.204,21.7351,-0.803646,-0.0823633,-0.0178993,-0.0145525,-0.000168631,-0.000387818,-0.000150146,-9.23358e-05,-0.000464113,-0.470138,0.00888283,1401,522,-0.824459,0.186958,29.8977,-14.3069,30.7337,-14.5259
31.954,21.7692,-0.852553,-0.0825543,-0.0196107,-0.0115795,-0.000205372,-0.000414473,-0.00019093,-9.22416e-05,-0.000527603,-0.534904,0.00843407,1408,522,-0.815803,0.198174,30.6074,-14.5886,31.4475,-14.8158
32.6993,21.8005,-0.884857,-0.0822565,-0.0197083,-0.0137247,-0.000248345,-0.000434736,-0.000198826,-0.000121956,-0.000561125,-0.566238,0.0081235,1415,522,-0.819113,0.212565,31.2674,-14.902,32.1036,-15.1271
33.4455,21.832,-0.917741,-0.0821296,-0.0195117,-0.016764,-0.00029222,-0.000451068,-0.000200616,-0.000155878,-0.00058741,-0.596914,0.00819554,1422,522,-0.826933,0.223264,31.9363,-15.2144,32.77,-15.4393
34.1948,21.8652,-0.957577,-0.082245,-0.0198903,-0.0179226,-0.000350574,-0.000487961,-0.000213227,-0.000195248,-0.000643286,-0.629566,0.0085188,1429,522,-0.830844,0.228308,32.6377,-15.5176,33.4721,-15.7501
34.9477,21.9002,-1.00562,-0.0828756,-0.0212381,-0.0151323,-0.00042705,-0.000542636,-0.000223516,-0.000253976,-0.00071571,-0.658887,0.00898868,1436,522,-0.826766,0.227987,33.3725,-15.8108,34.215,-16.0565
35.7009,21.9355,-1.05231,-0.0837062,-0.0230051,-0.0106393,-0.000497569,-0.000599573,-0.000214179,-0.000328403,-0.000768739,-0.668511,0.00898882,1443,522,-0.819031,0.229532,34.1073,-16.116,34.9608,-16.3732
36.4558,21.9715,-1.1015,-0.0840286,-0.0242848,-0.00761959,-0.000536738,-0.000664927,-0.00017734,-0.000412266,-0.000789399,-0.611992,0.00885056,1450,522,-0.811235,0.231607,34.8663,-16.4249,35.7246,-16.6905
37.2114,22.0072,-1.15041,-0.0840111,-0.0235876,-0.00982394,-0.000533831,-0.000732203,-0.000122641,-0.000475287,-0.000790747,-0.445372,0.00867729,1457,522,-0.817524,0.227569,35.6381,-16.7366,36.4952,-17.0027
37.9698,22.0446,-1.20496,-0.0845058,-0.0220197,-0.0115211,-0.000496534,-0.00077273,-6.29691e-05,-0.000482855,-0.000786409,-0.213905,0.00884651,1464,522,-0.827564,0.216926,36.4351,-17.0664,37.2967,-17.32
-36.5376,19.2543,-1.40051,-0.0700714,-0.017736,-0.0146592,0.000113027,-3.76111e-05,2.79073e-05,0.000118031,-4.2615e-05,0.177419,0.00757002,729,529,-0.740822,0.173194,17.6108,13.7205,18.2835,13.4764
-35.8561,19.2671,-1.384,-0.0696536,-0.017857,-0.0132551,0.000170303,-2.17407e-05,-7.88093e-05,0.000198503,-4.99408e-05,-0.343631,0.00768529,736,529,-0.733621,0.171256,17.3544,13.4504,18.0261,13.2086
-35.1753,19.2793,-1.36217,-0.0696259,-0.0174159,-0.0140984,0.000225591,-1.74844e-05,-0.00014882,0.000296196,-8.80893e-05,-0.442985,0.0079608,743,529,-0.7348,0.16995,17.0853,13.1674,17.7554,12.9293
-34.4944,19.291,-1.33889,-0.0697849,-0.0172907,-0.0138097,0.000271043,-1.64024e-05,-0.000190705,0.000366118,-0.000111478,-0.462485,0.00795356,750,529,-0.735656,0.16819,16.8132,12.8881,17.486,12.6522
-33.8129,19.303,-1.3169,-0.0698198,-0.0177315,-0.0114457,0.000292881,-1.45002e-05,-0.000221521,0.000408806,-0.000130424,-0.482122,0.00779794,757,529,-0.731138,0.169209,16.5501,12.6091,17.2282,12.3768
-33.1307,19.3148,-1.29659,-0.0693709,-0.0181211,-0.00915552,0.000295597,-2.27432e-05,-0.000243309,0.000427175,-0.000154321,-0.495741,0.00759997,764,529,-0.721762,0.169676,16.3052,12.3436,16.9835,12.1149
-32.4483,19.327,-1.27589,-0.0690673,-0.0180585,-0.00991918,0.000285465,-3.03812e-05,-0.000247864,0.00042144,-0.000166357,-0.501759,0.00726384,771,529,-0.71986,0.170898,16.07,12.0731,16.7444,11.8433
-31.7649,19.3403,-1.25804,-0.0690158,-0.0171817,-0.0138811,0.000270454,-2.14251e-05,-0.000236181,0.000402147,-0.000153118,-0.508654,0.0071778,778,529,-0.72702,0.171014,15.8565,11.7933,16.5233,11.5624
-31.0804,19.3541,-1.24395,-0.0688695,-0.0165646,-0.0161017,0.000258131,-1.02977e-05,-0.000220617,0.000382151,-0.000134318,-0.512127,0.00714526,785,529,-0.72977,0.168024,15.6617,11.5243,16.3233,11.2923
