 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-35.5064,12.139,-0.330358,-0.0548704,-0.0174468,-0.0314799,0.000441977,-4.4308e-05,-0.000100016,0.000461744,-6.40751e-05,-0.195125,0.00867064,743,599,-0.619853,0.204857,10.0341,11.5004,10.5265,11.2169
-34.8283,12.1486,-0.309936,-0.0542175,-0.0192171,-0.0278597,0.000503189,-1.85054e-05,-0.00014398,0.000540288,-5.56037e-05,-0.252178,0.00886859,750,599,-0.605909,0.21751,9.76806,11.2785,10.2619,10.9884
-34.151,12.1573,-0.283324,-0.0535228,-0.0210572,-0.0223673,0.000553661,2.08405e-06,-0.000183578,0.000609173,-5.34282e-05,-0.293649,0.00871268,757,599,-0.587777,0.225685,9.48217,11.0458,9.98041,10.7516
-33.4727,12.1671,-0.260064,-0.0525803,-0.0223359,-0.0177889,0.00059707,1.8289e-05,-0.000224814,0.000674133,-5.87742e-05,-0.330234,0.00858795,764,599,-0.56881,0.227278,9.22066,10.808,9.71879,10.5101
-32.7928,12.1797,-0.242756,-0.0523069,-0.0221819,-0.019807,0.000632122,3.1853e-05,-0.000263135,0.000731138,-6.71628e-05,-0.359903,0.0083757,771,599,-0.569851,0.227725,8.99571,10.5412,9.48771,10.2378
-32.1115,12.1934,-0.230969,-0.0521191,-0.0214816,-0.0224846,0.000649504,4.34441e-05,-0.000287921,0.000764476,-7.15281e-05,-0.379919,0.00777084,778,599,-0.57328,0.226365,8.79942,10.2709,9.28486,9.96824
-31.4294,12.2076,-0.221138,-0.0520692,-0.0206952,-0.0247644,0.000671024,5.60268e-05,-0.000303954,0.000795895,-6.88439e-05,-0.3898,0.00732405,785,599,-0.577421,0.223513,8.61541,10.0003,9.09649,9.70049
-30.7462,12.2206,-0.214847,-0.0512893,-0.0206778,-0.0248448,0.000706104,6.69411e-05,-0.000322833,0.000840784,-6.77388e-05,-0.39523,0.00747977,792,599,-0.569621,0.227056,8.45431,9.76773,8.92799,9.47155
-30.0633,12.2336,-0.205675,-0.050498,-0.0211614,-0.024883,0.000736209,7.70024e-05,-0.000347981,0.000885906,-7.26951e-05,-0.406257,0.00715574,799,599,-0.561541,0.236782,8.28915,9.52775,8.75552,9.23155
-29.3803,12.2465,-0.194567,-0.0495832,-0.021626,-0.0249312,0.000732678,8.7834e-05,-0.000363158,0.00089589,-7.53776e-05,-0.422374,0.00708323,806,599,-0.55225,0.247412,8.12481,9.2791,8.58269,8.98411
-28.6972,12.2588,-0.182218,-0.0490106,-0.0221214,-0.0247092,0.000694881,9.53056e-05,-0.000364904,0.000867351,-7.71643e-05,-0.441525,0.00666196,813,599,-0.545901,0.25748,7.95862,9.03946,8.41183,8.74571
-28.012,12.2725,-0.178227,-0.0488018,-0.0217349,-0.0263371,0.000651749,0.000100038,-0.000370508,0.000837816,-8.60289e-05,-0.465402,0.00686952,820,599,-0.547191,0.258021,7.83154,8.80985,8.28022,8.51716
-27.3259,12.2867,-0.176803,-0.0487464,-0.0214336,-0.0270571,0.000614043,0.000101191,-0.000384192,0.000819523,-0.000104289,-0.491129,0.00735677,827,599,-0.548107,0.252679,7.71843,8.58443,8.16562,8.28924
-26.6417,12.3004,-0.163549,-0.0489859,-0.0211853,-0.0281693,0.000575951,9.89347e-05,-0.000395835,0.00079958,-0.000124695,-0.514254,0.00734109,834,599,-0.552837,0.246793,7.56494,8.32143,8.01296,8.02033
-25.9578,12.3135,-0.146955,-0.0466379,-0.022791,-0.0260964,0.000523426,9.2743e-05,-0.000392006,0.000755344,-0.000139175,-0.534233,0.00843229,841,599,-0.524192,0.258158,7.42551,8.06122,7.85439,7.74832
-25.2767,12.3223,-0.116148,-0.0441039,-0.0241283,-0.0249497,0.000462067,8.37146e-05,-0.000379775,0.000697175,-0.000151393,-0.554324,0.00949563,848,599,-0.495716,0.272568,7.24076,7.81897,7.64703,7.49862
-24.5941,12.331,-0.0906339,-0.042999,-0.0254171,-0.023061,0.000398036,7.21413e-05,-0.000366267,0.000635966,-0.000165789,-0.576101,0.0100705,855,599,-0.48024,0.286734,7.0674,7.60037,7.46665,7.27682
-23.91,12.3414,-0.0700343,-0.0441695,-0.0250366,-0.0245084,0.000335321,5.90664e-05,-0.000357679,0.000580618,-0.00018623,-0.601131,0.00942929,862,599,-0.49533,0.286814,6.90379,7.3645,7.3127,7.04238
-23.2264,12.3519,-0.045226,-0.0450226,-0.0242362,-0.0273982,0.00028352,4.60076e-05,-0.000356859,0.000540863,-0.000211336,-0.624771,0.00815727,869,599,-0.510392,0.283737,6.73686,7.1109,7.1498,6.78898
-22.5437,12.3615,-0.015032,-0.0465569,-0.0232324,-0.0311473,0.000254238,3.51025e-05,-0.00036248,0.000523348,-0.000234007,-0.638628,0.00713215,876,599,-0.534358,0.280396,6.55059,6.85026,6.97306,6.52851
-21.863,12.369,0.0263871,-0.046588,-0.0232688,-0.0325202,0.000256265,2.29752e-05,-0.000374751,0.000532105,-0.000252864,-0.634521,0.00700412,883,599,-0.537772,0.285552,6.33855,6.58522,6.75965,6.2618
-21.1806,12.3769,0.0615377,-0.0460472,-0.0232279,-0.0341014,0.000266348,1.04087e-05,-0.00038923,0.000548105,-0.000271348,-0.626576,0.00722261,890,599,-0.53586,0.288929,6.16359,6.34148,6.57727,6.01519
-20.4971,12.3856,0.0927359,-0.0455147,-0.0233489,-0.035046,0.000271472,-5.55797e-06,-0.000402746,0.000558857,-0.000292943,-0.619771,0.00750329,897,599,-0.532618,0.29186,6.00991,6.10117,6.4173,5.77112
-19.8121,12.3952,0.119083,-0.0453974,-0.0231288,-0.0370385,0.000281527,-2.32098e-05,-0.00041302,0.000569388,-0.00031107,-0.608686,0.00775673,904,599,-0.535984,0.291624,5.87973,5.86736,6.28323,5.53258
-19.1252,12.4058,0.13868,-0.0458366,-0.0229943,-0.0377256,0.000313977,-4.21487e-05,-0.000429359,0.000600732,-0.000328904,-0.588833,0.00818324,911,599,-0.542198,0.295035,5.77496,5.63495,6.18246,5.30335
-18.4374,12.4165,0.15621,-0.04615,-0.0235438,-0.0383931,0.000356493,-5.43879e-05,-0.000460414,0.000655222,-0.000353117,-0.57555,0.00850793,918,599,-0.547058,0.313004,5.68613,5.41042,6.0967,5.08302
-17.7489,12.4275,0.17228,-0.0456894,-0.0240028,-0.0405625,0.000377108,-5.9572e-05,-0.000495592,0.000700325,-0.000382789,-0.577909,0.00841658,925,599,-0.547437,0.329509,5.62035,5.19289,6.02379,4.86317
-17.0602,12.4396,0.189192,-0.044357,-0.0241908,-0.0447663,0.000363816,-5.52379e-05,-0.000527687,0.000722053,-0.000413474,-0.596411,0.0079565,932,599,-0.543672,0.343525,5.57106,4.9585,5.95527,4.62011
-16.3705,12.4538,0.204091,-0.0431053,-0.0237048,-0.0503698,0.000317654,-4.4247e-05,-0.00056091,0.000726079,-0.000452672,-0.629368,0.00755044,939,599,-0.543983,0.340494,5.53924,4.70022,5.90261,4.34316
-15.6785,12.4709,0.211327,-0.0422013,-0.023869,-0.0535551,0.000252594,-2.54135e-05,-0.000598321,0.000727846,-0.000500666,-0.671261,0.00747943,946,599,-0.542255,0.339961,5.53772,4.41666,5.8878,4.04136
-14.9865,12.4873,0.22068,-0.0420798,-0.0244131,-0.0539894,0.000173687,-7.02712e-07,-0.000631864,0.000724344,-0.00055136,-0.716833,0.0078323,953,599,-0.542145,0.341631,5.52276,4.13373,5.87173,3.74723
-14.2965,12.5004,0.239603,-0.0423694,-0.0245972,-0.0574028,9.32859e-05,2.6457e-05,-0.000660707,0.000721423,-0.00060168,-0.760133,0.00805355,960,599,-0.553237,0.347706,5.47715,3.87523,5.82478,3.47583
-13.6048,12.5134,0.252998,-0.0425448,-0.0246199,-0.0622008,1.70891e-05,5.17326e-05,-0.000681468,0.000716099,-0.000647277,-0.798105,0.00797793,967,599,-0.566615,0.360311,5.46287,3.64212,5.80609,3.23342
-12.911,12.527,0.259253,-0.042578,-0.0249404,-0.0661386,-6.26814e-05,6.96398e-05,-0.000697538,0.000704148,-0.00069719,-0.832681,0.00777064,974,599,-0.576655,0.378796,5.48334,3.42516,5.82226,3.01104
-12.2172,12.5398,0.267612,-0.0424329,-0.0257522,-0.0689408,-0.000149802,7.34621e-05,-0.000707507,0.00067809,-0.00075443,-0.863644,0.00783199,981,599,-0.582207,0.401104,5.50258,3.21699,5.83724,2.79642
-11.524,12.5536,0.280662,-0.0423265,-0.0269049,-0.0711141,-0.000241608,6.22376e-05,-0.000708721,0.000635136,-0.000814506,-0.890981,0.00749265,988,599,-0.586505,0.418255,5.51027,2.97612,5.84202,2.53988
-10.8312,12.5676,0.297026,-0.043135,-0.0278293,-0.0732109,-0.000341116,3.83831e-05,-0.000711066,0.000584582,-0.000887315,-0.915786,0.00782794,995,599,-0.59982,0.426389,5.50341,2.72197,5.84145,2.26601
-10.1372,12.5817,0.310621,-0.0437157,-0.0272834,-0.079484,-0.00044779,3.62672e-06,-0.00071567,0.000528337,-0.000972501,-0.938152,0.00828593,1002,599,-0.621313,0.429144,5.52286,2.47395,5.85879,2.00366
-9.44208,12.5958,0.320955,-0.0444661,-0.0271164,-0.0847414,-0.000558273,-3.65947e-05,-0.000721895,0.000470139,-0.00106501,-0.958763,0.00856093,1009,599,-0.642129,0.435087,5.55869,2.23976,5.89595,1.75534
-8.74625,12.6101,0.330429,-0.0444094,-0.0261577,-0.0913547,-0.000666303,-7.41826e-05,-0.000720709,0.000408906,-0.00114939,-0.980285,0.00884818,1016,599,-0.658579,0.441389,5.61516,1.99723,5.94378,1.5087
-8.04901,12.6257,0.336153,-0.0445177,-0.0256259,-0.0953176,-0.000783489,-0.000105072,-0.000704786,0.000337887,-0.00122645,-1.00968,0.00895236,1023,599,-0.670305,0.447984,5.68834,1.74428,6.01391,1.25538
-7.35223,12.6403,0.345618,-0.044782,-0.0259728,-0.0979119,-0.000925749,-0.000121488,-0.000686712,0.000272172,-0.00131941,-1.05028,0.00851893,1030,599,-0.680044,0.457992,5.75044,1.50153,6.07659,1.00419
-6.65423,12.6562,0.352243,-0.0454369,-0.0257452,-0.103495,-0.00107191,-0.00012145,-0.000672769,0.000227008,-0.00142036,-1.09289,0.00822563,1037,599,-0.701198,0.465037,5.83144,1.25041,6.15816,0.739748
-5.95584,12.6721,0.359255,-0.0455911,-0.0263434,-0.105486,-0.00119496,-0.000101695,-0.000659506,0.000208268,-0.00150492,-1.13144,0.0084277,1044,599,-0.708374,0.474074,5.91844,0.996698,6.24561,0.474278
-5.25925,12.6856,0.375034,-0.0467503,-0.0286444,-0.101568,-0.00128445,-6.64294e-05,-0.00063848,0.000206915,-0.0015578,-1.16629,0.00866845,1051,599,-0.710565,0.492833,5.95936,0.751783,6.30552,0.219794
-4.56264,12.6984,0.392506,-0.0481922,-0.0310035,-0.095903,-0.00134799,-2.12939e-05,-0.000601634,0.000210899,-0.00158018,-1.20247,0.00919897,1058,599,-0.710967,0.502267,5.99594,0.51462,6.36597,-0.0295384
-3.86775,12.7086,0.418251,-0.0501462,-0.0319461,-0.0934271,-0.00139393,3.00998e-05,-0.000545604,0.000215108,-0.00157893,-1.24388,0.00892404,1065,599,-0.724684,0.50035,6.00603,0.292378,6.40062,-0.261172
-3.17047,12.7211,0.436547,-0.0504645,-0.030092,-0.0971889,-0.00141555,8.23679e-05,-0.000474588,0.000220073,-0.00155326,-1.28839,0.00890556,1072,599,-0.738621,0.486745,6.07843,0.0412603,6.47242,-0.505462
-2.46836,12.7383,0.438336,-0.0511963,-0.0298718,-0.0991524,-0.00141028,0.000126716,-0.000392536,0.000221163,-0.00150473,-1.33468,0.00883743,1079,599,-0.751807,0.492424,6.21709,-0.225485,6.61753,-0.770736
-1.76645,12.7549,0.442789,-0.0529032,-0.030977,-0.0957291,-0.00138566,0.000157242,-0.000300267,0.000213618,-0.00144203,-1.3852,0.00869713,1086,599,-0.760732,0.505824,6.33562,-0.493975,6.75946,-1.03222
-1.06595,12.7694,0.454359,-0.0546666,-0.032509,-0.0902048,-0.00134676,0.000173554,-0.000194774,0.00019811,-0.00137132,-1.44538,0.00888847,1093,599,-0.764554,0.516186,6.42992,-0.75055,6.88039,-1.28399
-0.367009,12.782,0.473612,-0.0559251,-0.0321931,-0.0880826,-0.00128947,0.000176528,-7.79596e-05,0.000180662,-0.0012936,-1.51782,0.00948947,1100,599,-0.772485,0.512738,6.51098,-1.01171,6.97821,-1.53243
0.333194,12.7963,0.490087,-0.0563348,-0.0305838,-0.0916578,-0.00122279,0.000170106,3.12699e-05,0.000170807,-0.00122349,1.54836,0.00937056,1107,599,-0.786982,0.506073,6.62685,-1.29167,7.09503,-1.8027
1.03368,12.8106,0.507284,-0.0570865,-0.0292223,-0.0965284,-0.00116582,0.000152009,0.000113093,0.000161644,-0.00117546,1.48581,0.0093091,1114,599,-0.808117,0.497773,6.74528,-1.55861,7.21643,-2.07238
1.73357,12.8237,0.528361,-0.0582113,-0.0286189,-0.0987939,-0.00113526,0.000125916,0.000159881,0.000145868,-0.00115522,1.44664,0.00896859,1121,599,-0.826021,0.490709,6.84858,-1.81811,7.32975,-2.33679
2.43542,12.8373,0.543835,-0.0588571,-0.0286047,-0.0984266,-0.00110991,9.8624e-05,0.000183617,0.000125906,-0.0011372,1.4233,0.00870057,1128,599,-0.832037,0.48001,6.98281,-2.05764,7.47238,-2.58489
3.1391,12.8518,0.554307,-0.0593454,-0.0283702,-0.0962541,-0.00105814,7.50536e-05,0.000203601,0.000110525,-0.00109361,1.39831,0.00863019,1135,599,-0.831865,0.46745,7.14391,-2.30229,7.64225,-2.82745
3.84344,12.8669,0.564314,-0.0597898,-0.026908,-0.0956334,-0.000996052,5.87662e-05,0.000223731,0.000104259,-0.00104154,1.3702,0.00852399,1142,599,-0.835807,0.450944,7.31688,-2.57131,7.82176,-3.08073
4.54612,12.8806,0.582201,-0.059897,-0.0251292,-0.0961638,-0.000949929,4.86312e-05,0.000234968,0.000101158,-0.00100246,1.35086,0.00858281,1149,599,-0.839653,0.438048,7.47101,-2.85075,7.9776,-3.33967
5.24884,12.8942,0.601715,-0.0603103,-0.0245028,-0.0951994,-0.000916804,4.80807e-05,0.000229147,9.97348e-05,-0.000968458,1.34908,0.00924526,1156,599,-0.84209,0.429551,7.62124,-3.12113,8.13454,-3.60155
5.95644,12.9108,0.60542,-0.0615102,-0.0244546,-0.0903575,-0.000870724,5.76846e-05,0.000213542,0.000104446,-0.000917485,1.35522,0.00926326,1163,599,-0.841597,0.415635,7.82945,-3.382,8.36172,-3.85332
6.66469,12.9271,0.608625,-0.0632041,-0.0250305,-0.0824352,-0.000800556,7.2155e-05,0.000200872,0.00011617,-0.00084457,1.35509,0.0095685,1170,599,-0.837304,0.399879,8.03858,-3.63268,8.59823,-4.09533
7.37312,12.9437,0.613166,-0.064805,-0.0254928,-0.0733266,-0.000715243,8.5323e-05,0.00019703,0.000131187,-0.000761107,1.34209,0.00945805,1177,599,-0.828682,0.379417,8.25029,-3.89705,8.83728,-4.34813
8.07929,12.9587,0.627701,-0.0653264,-0.026008,-0.0686442,-0.000625021,9.41369e-05,0.000204653,0.000148297,-0.00067918,1.31208,0.00948468,1184,599,-0.821269,0.37333,8.446,-4.16914,9.04446,-4.61537
8.78838,12.976,0.633842,-0.0648421,-0.025519,-0.0670134,-0.000537495,9.51605e-05,0.00021115,0.000159158,-0.000601492,1.27651,0.00936292,1191,599,-0.812575,0.36839,8.69656,-4.45423,9.29287,-4.88825
9.49957,12.9947,0.634554,-0.0642954,-0.0246301,-0.0659889,-0.000461133,8.61222e-05,0.000207172,0.000155703,-0.000530714,1.24677,0.00920088,1198,599,-0.804992,0.358835,8.97789,-4.74141,9.57061,-5.16257
10.2114,13.0125,0.634849,-0.0650123,-0.0244586,-0.0616952,-0.000396697,6.57842e-05,0.000202695,0.000142045,-0.000472958,1.21094,0.00879642,1205,599,-0.800507,0.346234,9.25165,-5.00702,9.85716,-5.41776
10.925,13.0314,0.630936,-0.0652762,-0.0244957,-0.0580137,-0.000340349,3.93985e-05,0.000204197,0.000128359,-0.000429309,1.15993,0.00873817,1212,599,-0.79293,0.330374,9.55556,-5.26502,10.1682,-5.67564
11.6408,13.0517,0.621271,-0.0652862,-0.0246975,-0.0553962,-0.000285704,1.03292e-05,0.000210044,0.000119271,-0.000394645,1.09233,0.00911568,1219,599,-0.785728,0.322469,9.89377,-5.52419,10.51,-5.93479
12.3543,13.0708,0.621848,-0.0649388,-0.0243037,-0.0528587,-0.00023956,-2.3217e-05,0.000204342,9.98184e-05,-0.000362595,1.02883,0.00874165,1226,599,-0.775494,0.313261,10.2031,-5.81409,10.8191,-6.2145
13.0652,13.0877,0.633443,-0.0647337,-0.0240826,-0.0511264,-0.000217523,-6.12035e-05,0.000176717,5.38673e-05,-0.000332594,0.993608,0.00845766,1233,599,-0.768858,0.309832,10.4754,-6.10624,11.092,-6.49781
13.7748,13.1024,0.650862,-0.0648327,-0.023489,-0.0495109,-0.000222799,-9.88024e-05,0.000135544,-1.17504e-05,-0.000309851,0.999895,0.00798835,1240,599,-0.76574,0.307969,10.7288,-6.39067,11.3488,-6.7649
14.4885,13.1183,0.655639,-0.0652815,-0.0231384,-0.0475281,-0.000241022,-0.000129428,9.04835e-05,-7.89211e-05,-0.000291529,1.06168,0.00826677,1247,599,-0.764803,0.304866,11.0356,-6.63721,11.6629,-6.99851
15.2045,13.1362,0.655274,-0.0660186,-0.0234299,-0.0435733,-0.000251234,-0.000148867,4.97658e-05,-0.000128661,-0.000271439,1.18512,0.00783299,1254,599,-0.760799,0.304513,11.3663,-6.89618,12.0057,-7.2457
15.9205,13.1548,0.65652,-0.0671702,-0.0241008,-0.0379545,-0.000251859,-0.000162121,1.46425e-05,-0.000159793,-0.000254187,1.41307,0.00781548,1261,599,-0.755801,0.301696,11.6932,-7.17581,12.3503,-7.51601
16.638,13.1748,0.655427,-0.0675591,-0.024108,-0.0344286,-0.00024397,-0.000172152,-1.35774e-05,-0.000169671,-0.000246451,-1.39005,0.00807576,1268,599,-0.749321,0.29129,12.0477,-7.46503,12.7125,-7.79974
17.3533,13.1924,0.663114,-0.0673722,-0.0234722,-0.0330854,-0.000238868,-0.00018102,-3.67787e-05,-0.000163155,-0.000256734,-1.1186,0.00779089,1275,599,-0.743743,0.283445,12.3823,-7.75313,13.0471,-8.07685
18.0685,13.2083,0.672708,-0.0675363,-0.0235981,-0.0315125,-0.000244908,-0.000189855,-5.3923e-05,-0.000156839,-0.000277924,-1.02139,0.00837983,1282,599,-0.740603,0.282297,12.7127,-8.00704,13.381,-8.32725
18.786,13.2251,0.676355,-0.067451,-0.0245125,-0.0297673,-0.000255482,-0.000201268,-6.74386e-05,-0.000155693,-0.000301058,-0.976493,0.00867555,1289,599,-0.734095,0.284571,13.0767,-8.23956,13.7462,-8.56778
19.5086,13.2457,0.665746,-0.0682456,-0.025616,-0.0232156,-0.00025625,-0.000219421,-7.80652e-05,-0.000157628,-0.000318044,-0.901224,0.00846138,1296,599,-0.721999,0.277078,13.493,-8.49093,14.1767,-8.81895
20.2318,13.2665,0.654915,-0.0684819,-0.0252327,-0.0225536,-0.000239192,-0.000246845,-8.41132e-05,-0.000158818,-0.000327219,-0.762668,0.00815917,1303,599,-0.722169,0.271577,13.9291,-8.74957,14.616,-9.07222
20.9566,13.2883,0.641395,-0.0684378,-0.0249997,-0.0224811,-0.00021767,-0.000283666,-8.80101e-05,-0.000156675,-0.000344661,-0.60604,0.008127,1310,599,-0.721279,0.269747,14.3871,-9.01254,15.0741,-9.33191
21.6816,13.3093,0.629101,-0.0676624,-0.024568,-0.023995,-0.000197317,-0.000326671,-9.10704e-05,-0.000150294,-0.000373694,-0.476633,0.0078239,1317,599,-0.718151,0.275035,14.8565,-9.26833,15.5348,-9.58063
22.4083,13.3327,0.613466,-0.0662807,-0.0237292,-0.0262352,-0.000183432,-0.000370529,-9.61467e-05,-0.000142833,-0.000411128,-0.399547,0.00765149,1324,599,-0.711387,0.272921,15.3549,-9.55454,16.0177,-9.86236
23.1354,13.3569,0.598979,-0.065876,-0.0231099,-0.0257113,-0.000165456,-0.000405405,-9.52233e-05,-0.00013226,-0.000438602,-0.335443,0.00791832,1331,599,-0.705845,0.265149,15.8449,-9.8613,16.5044,-10.1621
23.861,13.3788,0.591084,-0.06623,-0.0234982,-0.0245235,-0.000136211,-0.000426448,-8.60906e-05,-0.000112596,-0.000450063,-0.267719,0.00798281,1338,599,-0.705276,0.26582,16.3076,-10.1449,16.972,-10.4473
24.5877,13.4001,0.581751,-0.0679664,-0.0260162,-0.018881,-0.000111207,-0.000430671,-8.26359e-05,-9.10975e-05,-0.000450781,-0.238712,0.0081311,1345,599,-0.70377,0.273356,16.7657,-10.3915,17.4527,-10.7107
25.3182,13.4217,0.562057,-0.0681811,-0.0277743,-0.016492,-0.000106365,-0.000415927,-9.24344e-05,-8.08647e-05,-0.000441427,-0.269177,0.00829347,1352,599,-0.697485,0.28289,17.2906,-10.6005,17.9818,-10.9342
26.0541,13.4473,0.527712,-0.0684842,-0.0281752,-0.0153305,-0.000118273,-0.000381972,-0.000106534,-8.06122e-05,-0.000419633,-0.339799,0.00820798,1359,599,-0.696168,0.279046,17.8826,-10.8292,18.5781,-11.1692
26.7904,13.4738,0.494508,-0.0686081,-0.0275309,-0.0155309,-0.000133241,-0.000330667,-0.000110012,-8.41474e-05,-0.000379761,-0.41974,0.00810637,1366,599,-0.697753,0.27332,18.4817,-11.0942,19.1784,-11.4278
27.5268,13.501,0.463717,-0.0690912,-0.0278721,-0.0148904,-0.000155652,-0.000266527,-0.000106165,-9.1322e-05,-0.000330857,-0.544778,0.00807548,1373,599,-0.699823,0.27435,19.0751,-11.3725,19.7776,-11.7087
28.2658,13.5313,0.427179,-0.0694644,-0.0282049,-0.0157449,-0.000180312,-0.000196376,-0.000101658,-8.63691e-05,-0.000290318,-0.745975,0.00806446,1380,599,-0.705348,0.277776,19.7029,-11.6822,20.4089,-12.0251
29.0071,13.5619,0.385943,-0.0693228,-0.0277756,-0.0183108,-0.000197556,-0.000123869,-0.000100032,-5.41114e-05,-0.000267314,-0.961849,0.00773661,1387,599,-0.711444,0.275887,20.3635,-11.9756,21.0666,-12.3231
29.7489,13.5919,0.345277,-0.0687033,-0.026849,-0.0217702,-0.000202631,-5.38995e-05,-9.77301e-05,-5.45879e-06,-0.000251072,-1.11063,0.00726017,1394,599,-0.716005,0.273315,21.035,-12.2668,21.7297,-12.6138
30.4859,13.6171,0.321179,-0.0686314,-0.0263628,-0.0224808,-0.000209386,1.00674e-05,-8.85012e-05,4.13103e-05,-0.000240629,-1.23143,0.00697199,1401,599,-0.717187,0.264628,21.6397,-12.5322,22.3335,-12.881
31.224,13.6427,0.296003,-0.0697295,-0.0274227,-0.0189415,-0.000222784,6.32207e-05,-7.15498e-05,8.01216e-05,-0.000239685,-1.33884,0.0073621,1408,599,-0.71579,0.261084,22.2421,-12.7941,22.9497,-13.1512
31.9651,13.67,0.264232,-0.0705395,-0.0283949,-0.0156957,-0.000231066,0.000106053,-5.34438e-05,0.000114322,-0.000239335,-1.41728,0.00768998,1415,599,-0.71258,0.262994,22.8824,-13.0654,23.6005,-13.425
32.7095,13.6987,0.224305,-0.0705176,-0.0287172,-0.0156878,-0.000235054,0.00013725,-4.05459e-05,0.000141615,-0.000239419,-1.46357,0.00764683,1422,599,-0.711802,0.271744,23.5737,-13.3314,24.292,-13.6886
33.4558,13.7281,0.181199,-0.0703074,-0.0292608,-0.0164142,-0.000232038,0.000159629,-3.39761e-05,0.000162555,-0.000234964,-1.4849,0.00759418,1429,599,-0.711495,0.287918,24.2881,-13.5951,25.0042,-13.9503
34.2014,13.757,0.142511,-0.0709364,-0.0302677,-0.015101,-0.000221613,0.000171361,-2.97744e-05,0.000173604,-0.000223856,-1.4956,0.00763117,1436,599,-0.712583,0.301834,24.9832,-13.8654,25.7069,-14.2206
34.9498,13.787,0.0980986,-0.0719048,-0.0314913,-0.0116915,-0.000205975,0.000171557,-2.81623e-05,0.000173646,-0.000208064,-1.49675,0.0076818,1443,599,-0.710082,0.309844,25.7049,-14.1309,26.4406,-14.4868
35.6979,13.8163,0.056331,-0.0716329,-0.031351,-0.0116199,-0.000188544,0.000164531,-2.94409e-05,0.000166969,-0.000190982,-1.48817,0.00766661,1450,599,-0.706802,0.312054,26.4385,-14.3986,27.1715,-14.7491
36.4445,13.844,0.0214495,-0.070686,-0.030081,-0.0150727,-0.000164654,0.000160474,-3.10289e-05,0.000163409,-0.000167589,-1.47649,0.00773933,1457,599,-0.708702,0.307121,27.1611,-14.666,27.8828,-15.0116
37.1928,13.8729,-0.0159579,-0.0696978,-0.0293746,-0.0190413,-0.000144474,0.000146351,-4.21228e-05,0.00015233,-0.000150453,-1.42982,0.00822784,1464,599,-0.711515,0.300421,27.9028,-14.9276,28.6127,-15.2834
37.9434,13.903,-0.0575741,-0.0696956,-0.0293198,-0.0196076,-0.000148448,0.000131938,-6.56053e-05,0.000146529,-0.000163039,-1.35195,0.0086311,1471,599,-0.712722,0.296046,28.6579,-15.1993,29.3677,-15.5605
38.698,13.9342,-0.108964,-0.0705368,-0.0301906,-0.0160262,-0.000163221,0.000115008,-0.000105107,0.00015025,-0.000198464,-1.24728,0.00893555,1478,599,-0.708268,0.293558,29.4493,-15.4491,30.1695,-15.8136
39.4525,13.9648,-0.157658,-0.0712131,-0.0314334,-0.0110076,-0.000173119,9.19012e-05,-0.000148542,0.000158448,-0.000239666,-1.14961,0.00940059,1485,599,-0.69742,0.294564,30.2389,-15.7004,30.9685,-16.0658
40.2048,13.9959,-0.197148,-0.0712791,-0.031594,-0.0105603,-0.000176818,6.38057e-05,-0.000192928,0.000170862,-0.000283874,-1.0642,0.0099519,1492,599,-0.69591,0.29455,31.0095,-16.0027,31.74,-16.3689
40.9568,14.0245,-0.233961,-0.071137,-0.0313349,-0.0131557,-0.000171049,2.92326e-05,-0.000239849,0.000189007,-0.000330823,-0.983155,0.00987312,1499,599,-0.702497,0.298215,31.7795,-16.2647,32.5077,-16.6335
41.7085,14.0523,-0.267551,-0.0714161,-0.0310376,-0.0157961,-0.00014698,-7.38229e-06,-0.000279758,0.000211153,-0.000365515,-0.907651,0.00986904,1506,599,-0.713315,0.302128,32.5401,-16.5257,33.2704,-16.8963
-42.9804,11.3113,-0.41336,-0.0563175,-0.0236454,-0.0166447,0.000530636,-0.00069382,0.000229,0.000572062,-0.000735247,0.178966,0.0074661,666,606,-0.607109,0.246629,12.4853,13.9589,13.0177,13.6586
-42.3074,11.3201,-0.386599,-0.0554623,-0.0231885,-0.0178863,0.000532089,-0.000591249,0.000145496,0.000550627,-0.000609788,0.126736,0.00704747,673,606,-0.600395,0.241556,12.1322,13.7122,12.6539,13.4104
-41.6328,11.3307,-0.36683,-0.0546594,-0.0224409,-0.0188027,0.000499922,-0.000502599,0.00010403,0.000510603,-0.00051328,0.102316,0.00696375,680,606,-0.593712,0.232119,11.8118,13.4603,12.3237,13.1599
-40.9566,11.3428,-0.354706,-0.054354,-0.0215089,-0.0193357,0.000449041,-0.000423002,8.86834e-05,0.000457968,-0.000431929,0.100328,0.00780525,687,606,-0.591437,0.213969,11.5218,13.215,12.0296,12.9126
-40.2802,11.3557,-0.341249,-0.0544359,-0.021089,-0.0190561,0.00039822,-0.000351914,8.00726e-05,0.000406672,-0.000360366,0.105166,0.00879052,694,606,-0.591681,0.204479,11.2282,12.9462,11.7376,12.644
