 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-13.6367,11.807,0.306248,-0.0516159,-0.0136881,-0.0589612,7.87896e-05,-0.000107714,-0.000500929,0.000495073,-0.000523997,-0.693373,0.00778018,967,606,-0.653904,0.249102,4.82219,3.46197,5.25997,3.17844
-12.9409,11.8227,0.303324,-0.0521676,-0.0138142,-0.0611939,3.54724e-05,-8.55524e-05,-0.000518982,0.000497458,-0.000547538,-0.727361,0.00794377,974,606,-0.665061,0.257517,4.87088,3.23976,5.31201,2.95228
-12.2459,11.8369,0.30552,-0.0522752,-0.0147196,-0.0615069,-2.17831e-05,-6.65622e-05,-0.000536696,0.000492991,-0.000581336,-0.764552,0.00792859,981,606,-0.667094,0.2719,4.90796,3.02891,5.35097,2.73639
-11.5526,11.8508,0.316906,-0.0517114,-0.015636,-0.0628954,-9.6586e-05,-5.56741e-05,-0.000551895,0.000476144,-0.000628404,-0.803922,0.0073111,988,606,-0.66486,0.284849,4.92539,2.78945,5.36187,2.48529
-10.8607,11.8642,0.336347,-0.0514374,-0.0158636,-0.0683966,-0.000190942,-5.65973e-05,-0.000568687,0.00044887,-0.00069641,-0.844185,0.00716426,995,606,-0.675452,0.292244,4.92218,2.53414,5.34894,2.20823
-10.1687,11.8771,0.356899,-0.0513654,-0.0150352,-0.0769543,-0.000306884,-7.02458e-05,-0.0005856,0.000408868,-0.000785998,-0.88508,0.00745256,1002,606,-0.695834,0.295051,4.92404,2.28236,5.33875,1.93759
-9.47439,11.8907,0.369641,-0.051793,-0.0141802,-0.0837438,-0.000438914,-8.92879e-05,-0.000606844,0.00036742,-0.000895622,-0.925636,0.00786097,1009,606,-0.717226,0.295741,4.9557,2.04395,5.36616,1.68683
-8.77907,11.9043,0.380112,-0.0516719,-0.013883,-0.0874409,-0.000566745,-0.000107399,-0.000628426,0.000332009,-0.00100615,-0.960594,0.00805739,1016,606,-0.725822,0.306406,5.00406,1.80635,5.40952,1.44946
-8.08191,11.919,0.38499,-0.0519721,-0.0145289,-0.0889437,-0.000696535,-0.000123979,-0.000640387,0.000291206,-0.00111172,-0.995593,0.00809689,1023,606,-0.733184,0.325988,5.07415,1.57093,5.48225,1.21413
-7.38474,11.9338,0.391841,-0.0532607,-0.0154102,-0.0883768,-0.000848043,-0.000134188,-0.000645015,0.000246069,-0.0012283,-1.03811,0.00791726,1030,606,-0.745359,0.343821,5.13108,1.32432,5.55475,0.970518
-6.68639,11.9499,0.396047,-0.0545271,-0.0156801,-0.0896226,-0.00100101,-0.000136445,-0.000644023,0.000206922,-0.00134438,-1.08097,0.0079269,1037,606,-0.761794,0.352961,5.20921,1.06756,5.64543,0.712168
-5.988,11.9656,0.401996,-0.0549945,-0.0158121,-0.0905265,-0.00112554,-0.000127933,-0.000637713,0.000182882,-0.00143636,-1.11729,0.008366,1044,606,-0.769355,0.355096,5.29543,0.81424,5.7366,0.454451
-5.2916,11.9788,0.417555,-0.0555702,-0.0164644,-0.0897883,-0.00120562,-0.000108391,-0.000622786,0.000172958,-0.00148697,-1.14648,0.00869403,1051,606,-0.773767,0.35773,5.34744,0.571276,5.79696,0.204452
-4.59544,11.9912,0.43583,-0.0566753,-0.0175324,-0.0880391,-0.00124965,-8.25133e-05,-0.000594231,0.000166783,-0.00149894,-1.17357,0.00917683,1058,606,-0.780742,0.3596,5.38931,0.337137,5.85384,-0.0412959
-3.90138,12.0014,0.463932,-0.0583154,-0.0191511,-0.0837583,-0.00127312,-4.86738e-05,-0.00054584,0.000159321,-0.00148112,-1.20673,0.00874086,1065,606,-0.786531,0.363892,5.3908,0.102419,5.87912,-0.284829
-3.20381,12.014,0.480127,-0.0583729,-0.0189901,-0.0847721,-0.00126926,-1.1475e-05,-0.000478669,0.000149968,-0.00143071,-1.2455,0.00843357,1072,606,-0.790342,0.365728,5.46994,-0.136147,5.95878,-0.522754
-2.50044,12.0324,0.476152,-0.0581627,-0.0181934,-0.0893346,-0.00124075,2.04818e-05,-0.000398941,0.000136077,-0.00135634,-1.28877,0.00857394,1079,606,-0.800678,0.369591,5.64422,-0.4,6.12643,-0.787041
-1.7974,12.05,0.475408,-0.0594671,-0.0188175,-0.0881601,-0.00120335,4.0429e-05,-0.000314062,0.000115233,-0.00127815,-1.33697,0.00876661,1086,606,-0.811206,0.377087,5.79019,-0.661717,6.28868,-1.04823
-1.09903,12.0625,0.494157,-0.0608191,-0.0197292,-0.0853758,-0.0011627,4.7741e-05,-0.000224262,8.79546e-05,-0.00120292,-1.39337,0.00879581,1093,606,-0.817988,0.384392,5.86341,-0.909664,6.38072,-1.29449
-0.402955,12.0727,0.523245,-0.0622986,-0.0203682,-0.0810534,-0.00110955,4.44792e-05,-0.000129005,5.87244e-05,-0.00112379,-1.46082,0.0089813,1100,606,-0.822151,0.388619,5.89994,-1.16594,6.43913,-1.53979
0.295868,12.0857,0.543853,-0.0631112,-0.0197177,-0.0817043,-0.00104254,3.59257e-05,-3.88168e-05,3.73211e-05,-0.00104393,-1.53487,0.00920172,1107,606,-0.832661,0.383226,5.99107,-1.43253,6.53901,-1.80142
0.996768,12.0999,0.55843,-0.0641016,-0.0184619,-0.0832794,-0.000980263,1.93772e-05,3.26902e-05,2.04451e-05,-0.000981331,1.53814,0.00894874,1114,606,-0.847392,0.366219,6.11321,-1.69253,6.67022,-2.06011
1.69806,12.1138,0.573301,-0.0650806,-0.0180758,-0.0829935,-0.000949254,-4.47568e-06,7.91573e-05,2.11049e-06,-0.00095584,1.48778,0.00860923,1121,606,-0.856925,0.355522,6.23911,-1.94575,6.80764,-2.31478
2.40017,12.1276,0.58686,-0.0655506,-0.0180608,-0.0819323,-0.000927115,-3.00303e-05,0.000102845,-1.83908e-05,-0.000938755,1.4581,0.00799884,1128,606,-0.859172,0.343991,6.38171,-2.18341,6.95749,-2.55882
3.10353,12.1425,0.597714,-0.0665814,-0.0182709,-0.0779755,-0.000878722,-5.4174e-05,0.000113491,-3.88383e-05,-0.000894058,1.43648,0.00798852,1135,606,-0.859304,0.331808,6.53377,-2.43918,7.12586,-2.81302
3.80757,12.1579,0.607994,-0.0673328,-0.0175139,-0.076759,-0.000825643,-7.41401e-05,0.000119711,-5.55316e-05,-0.000844252,1.41658,0.00794331,1142,606,-0.864151,0.317303,6.702,-2.70679,7.30421,-3.07438
4.50976,12.1715,0.626801,-0.0677592,-0.0160273,-0.0774852,-0.000793922,-9.08741e-05,0.000121187,-7.05711e-05,-0.000814225,1.4048,0.00801833,1149,606,-0.871248,0.304113,6.84933,-2.9818,7.45615,-3.33584
5.21317,12.1856,0.642977,-0.0676466,-0.0148603,-0.0782992,-0.000776596,-0.000104213,0.000114788,-8.51568e-05,-0.000795652,1.40628,0.00869169,1156,606,-0.873184,0.296316,7.02014,-3.25396,7.62605,-3.596
5.92196,12.2025,0.641371,-0.0676112,-0.0142169,-0.0775889,-0.000738949,-0.000111143,0.000106218,-9.3659e-05,-0.000756433,1.40765,0.0083644,1163,606,-0.87156,0.287958,7.26623,-3.498,7.87374,-3.83221
6.62978,12.2186,0.645279,-0.0681203,-0.0143307,-0.0736391,-0.000670483,-0.000116078,0.000102106,-9.78705e-05,-0.00068869,1.39433,0.00856418,1170,606,-0.866319,0.280124,7.48898,-3.74772,8.10719,-4.07422
7.33633,12.2336,0.655617,-0.0695687,-0.014489,-0.0667326,-0.000592888,-0.000121591,0.000105916,-9.88828e-05,-0.000615597,1.35959,0.00798277,1177,606,-0.862204,0.264545,7.68113,-4.00862,8.32276,-4.32273
8.04005,12.2472,0.677988,-0.0697881,-0.0151886,-0.0615206,-0.000513807,-0.000129409,0.000118046,-9.60526e-05,-0.000547164,1.2954,0.00795882,1184,606,-0.850273,0.261592,7.84795,-4.29093,8.49862,-4.59862
8.74748,12.2629,0.688964,-0.0695525,-0.0158903,-0.0572898,-0.000437749,-0.000141516,0.000128505,-9.35405e-05,-0.000485724,1.21349,0.00801197,1191,606,-0.836399,0.261971,8.07342,-4.55971,8.72721,-4.86211
9.45715,12.2803,0.694013,-0.0695652,-0.0161365,-0.053978,-0.000372662,-0.00016037,0.000138413,-9.20878e-05,-0.000440944,1.11251,0.00787339,1198,606,-0.827561,0.26085,8.32885,-4.84053,8.98729,-5.13409
10.1686,12.2982,0.694544,-0.0710767,-0.0169999,-0.0477633,-0.000317136,-0.000185053,0.000158,-7.9848e-05,-0.000422341,0.983355,0.00760592,1205,606,-0.825126,0.257449,8.59147,-5.10676,9.27272,-5.39295
10.883,12.3179,0.686899,-0.071834,-0.0165519,-0.0452705,-0.000269497,-0.000211773,0.000186285,-5.21278e-05,-0.000429142,0.862255,0.00800385,1212,606,-0.825794,0.246075,8.90618,-5.37449,9.59848,-5.65169
11.5976,12.3374,0.68068,-0.0714116,-0.0157649,-0.0451782,-0.00022301,-0.000236515,0.00021806,-1.15974e-05,-0.000447927,0.76992,0.00826428,1219,606,-0.821576,0.235776,9.23758,-5.64038,9.92628,-5.91163
12.312,12.3565,0.677381,-0.0708335,-0.0152243,-0.0438969,-0.000182265,-0.00025766,0.000239686,2.26697e-05,-0.000462594,0.707397,0.00809915,1226,606,-0.812412,0.224473,9.56553,-5.91116,10.2502,-6.17716
13.0228,12.3734,0.687948,-0.0702938,-0.0143743,-0.0431054,-0.000163121,-0.000277283,0.000246797,3.31103e-05,-0.000473515,0.671753,0.00789583,1233,606,-0.8052,0.215615,9.84622,-6.20436,10.5269,-6.45865
13.7325,12.3879,0.704241,-0.0703187,-0.0140804,-0.0415106,-0.000168316,-0.000294918,0.000244377,2.08253e-05,-0.000484058,0.658668,0.00739723,1240,606,-0.80107,0.211155,10.1045,-6.47183,10.7876,-6.7175
14.4443,12.402,0.714546,-0.0705723,-0.0138844,-0.0405801,-0.000184807,-0.00030985,0.000230505,-8.49522e-06,-0.000486162,0.652966,0.00733282,1247,606,-0.800953,0.207961,10.3916,-6.70043,11.0791,-6.94105
15.1582,12.4177,0.720002,-0.0715358,-0.0140729,-0.0384206,-0.000199346,-0.000318888,0.000209391,-4.13617e-05,-0.000476872,0.64637,0.00719369,1254,606,-0.804092,0.204676,10.6978,-6.93702,11.3979,-7.17481
15.8736,12.436,0.722404,-0.0721877,-0.0138232,-0.0370312,-0.000214393,-0.000323056,0.000183662,-7.71943e-05,-0.000460255,0.641588,0.00738679,1261,606,-0.806371,0.193824,11.0291,-7.20731,11.7377,-7.44451
16.5916,12.4564,0.718405,-0.0723194,-0.0133078,-0.0352339,-0.000231815,-0.000323779,0.000155959,-0.000115201,-0.000440394,0.642042,0.00738419,1268,606,-0.80254,0.184483,11.3991,-7.49884,12.1112,-7.72691
17.3089,12.4763,0.718909,-0.0720518,-0.0129785,-0.0337359,-0.000251368,-0.000323215,0.00012396,-0.000158231,-0.000416352,0.644362,0.00744575,1275,606,-0.795515,0.175412,11.7634,-7.7954,12.4747,-8.01912
18.0246,12.4932,0.726137,-0.07215,-0.0136443,-0.031449,-0.000272132,-0.000323343,9.11047e-05,-0.000203103,-0.000392372,0.648406,0.00695971,1282,606,-0.78944,0.177548,12.1032,-8.05529,12.8181,-8.27986
18.7406,12.5093,0.733877,-0.072177,-0.0134425,-0.0306512,-0.000287676,-0.000325754,6.48174e-05,-0.000239159,-0.000374271,0.642547,0.00683781,1289,606,-0.787235,0.172826,12.4504,-8.30559,13.1669,-8.5272
19.462,12.5288,0.726045,-0.0729498,-0.0132689,-0.0276593,-0.000288231,-0.000332093,4.89165e-05,-0.000256554,-0.00036377,0.574663,0.00695634,1296,606,-0.785854,0.163735,12.8584,-8.55805,13.5858,-8.77166
20.1854,12.5492,0.713688,-0.0737625,-0.0132818,-0.0257943,-0.000275257,-0.000343745,3.5226e-05,-0.000260374,-0.000358628,0.399769,0.00695866,1303,606,-0.788007,0.159693,13.2929,-8.80362,14.0307,-9.01295
20.9099,12.5699,0.699957,-0.0740057,-0.0135723,-0.0244782,-0.000265083,-0.000363968,1.98437e-05,-0.00026125,-0.000367801,0.190835,0.00702068,1310,606,-0.786061,0.159663,13.7469,-9.04375,14.4889,-9.2529
21.6345,12.5908,0.687901,-0.0736972,-0.01365,-0.0237271,-0.000260508,-0.000389794,1.02839e-05,-0.000259695,-0.000390607,0.0788828,0.00740167,1317,606,-0.780505,0.160746,14.2085,-9.29571,14.9484,-9.50193
22.3609,12.6137,0.672613,-0.0734472,-0.0134904,-0.0226976,-0.000260065,-0.000415654,5.45494e-06,-0.000259874,-0.000415845,0.0350026,0.00758063,1324,606,-0.774803,0.160642,14.6909,-9.57927,15.4295,-9.77776
23.0876,12.6373,0.658398,-0.0734431,-0.0136498,-0.0214006,-0.000251646,-0.000435929,6.48149e-06,-0.000251418,-0.000436157,0.0351135,0.00785234,1331,606,-0.770501,0.160916,15.1746,-9.87473,15.9147,-10.0702
23.8128,12.6576,0.650715,-0.0731793,-0.0138894,-0.0234544,-0.000231207,-0.000446424,1.05546e-05,-0.00023069,-0.00044694,0.0488855,0.00782535,1338,606,-0.773544,0.165341,15.6442,-10.1204,16.3804,-10.3253
24.5384,12.6771,0.643461,-0.0730677,-0.0137031,-0.0255397,-0.000210021,-0.000446486,1.05459e-05,-0.000209551,-0.000446956,0.0444803,0.00753935,1345,606,-0.778383,0.165936,16.1179,-10.3579,16.8519,-10.5676
25.2668,12.6978,0.629642,-0.0737773,-0.0141213,-0.0244347,-0.000194528,-0.000434893,6.46419e-06,-0.000194354,-0.000435066,0.0268674,0.00744751,1352,606,-0.781327,0.163307,16.615,-10.5859,17.3575,-10.8014
26.0028,12.7236,0.594174,-0.0743185,-0.0141685,-0.0233378,-0.000183954,-0.000414024,-4.15261e-07,-0.000183953,-0.000414025,-0.00180492,0.00749976,1359,606,-0.782776,0.158748,17.2089,-10.8222,17.9581,-11.038
26.739,12.7499,0.560259,-0.074468,-0.0140058,-0.0233817,-0.000173119,-0.000385557,-5.07132e-06,-0.000172998,-0.000385678,-0.0238539,0.00738233,1366,606,-0.783966,0.155542,17.8098,-11.077,18.561,-11.2927
27.4755,12.777,0.528206,-0.0747817,-0.0139168,-0.0236068,-0.000165352,-0.000349584,-7.93309e-06,-0.000165011,-0.000349925,-0.0429545,0.00742137,1373,606,-0.787249,0.152839,18.4104,-11.351,19.1649,-11.5684
28.2136,12.8068,0.493614,-0.0749103,-0.0141982,-0.0245163,-0.000156587,-0.000307998,-1.0645e-05,-0.000155843,-0.000308743,-0.0698474,0.00751269,1380,606,-0.790664,0.154708,19.0326,-11.6623,19.7883,-11.8873
28.9543,12.8367,0.453105,-0.0748638,-0.0143766,-0.0251726,-0.000143884,-0.000263357,-2.04109e-05,-0.000140493,-0.000266748,-0.164622,0.00729281,1387,606,-0.791714,0.157396,19.6875,-11.9515,20.4428,-12.1802
29.6952,12.8658,0.414413,-0.0749229,-0.0144823,-0.0257118,-0.000131406,-0.000218225,-3.88489e-05,-0.000116561,-0.00023307,-0.365008,0.00694661,1394,606,-0.793499,0.160725,20.3416,-12.2343,21.0976,-12.464
30.432,12.8898,0.389896,-0.0750122,-0.0142243,-0.0259086,-0.000127241,-0.000173535,-5.68858e-05,-8.89734e-05,-0.000211803,-0.592177,0.00662976,1401,606,-0.79469,0.158948,20.9451,-12.483,21.7023,-12.71
31.1695,12.9147,0.365394,-0.0753052,-0.0146457,-0.0240161,-0.000133495,-0.000129159,-6.76757e-05,-6.36166e-05,-0.000199038,-0.801411,0.00711547,1408,606,-0.791041,0.157557,21.5535,-12.7433,22.3153,-12.9715
31.9102,12.941,0.333729,-0.0754376,-0.0150763,-0.0222156,-0.000148314,-8.53891e-05,-7.39586e-05,-3.64788e-05,-0.000197224,-0.986504,0.00755043,1415,606,-0.786158,0.160692,22.2004,-13.0031,22.9651,-13.2286
32.6534,12.969,0.296471,-0.0748673,-0.0149378,-0.0230955,-0.000169092,-4.74467e-05,-8.32307e-05,-5.18334e-06,-0.000211356,-1.10094,0.00762534,1422,606,-0.783083,0.163826,22.8869,-13.2707,23.6457,-13.4942
33.3978,12.9977,0.258167,-0.0744574,-0.0146429,-0.0247382,-0.000188692,-1.69753e-05,-9.57535e-05,2.57758e-05,-0.000231443,-1.15088,0.007479,1429,606,-0.784008,0.166127,23.5847,-13.545,24.3387,-13.7676
34.145,13.0284,0.214109,-0.0750657,-0.0153637,-0.0241529,-0.000202068,5.21035e-06,-0.00010786,5.11535e-05,-0.000248011,-1.16812,0.00756019,1436,606,-0.787214,0.17077,24.3024,-13.8238,25.0634,-14.0531
34.8951,13.0598,0.163511,-0.0762692,-0.0167473,-0.0205598,-0.00021113,1.79979e-05,-0.00011532,6.59875e-05,-0.00025912,-1.17645,0.00749753,1443,606,-0.786202,0.171046,25.0463,-14.0832,25.822,-14.3233
35.6451,13.0904,0.115699,-0.0771353,-0.0178308,-0.0172691,-0.000216119,1.94625e-05,-0.000116828,6.75736e-05,-0.00026423,-1.18015,0.00744864,1450,606,-0.783015,0.172107,25.7908,-14.3422,26.5773,-14.5878
36.391,13.1175,0.0820705,-0.0769949,-0.0175539,-0.0170497,-0.000204938,2.09573e-05,-0.000113291,6.79849e-05,-0.000251966,-1.17734,0.00730394,1457,606,-0.780536,0.168108,26.4977,-14.6031,27.2833,-14.846
37.1354,13.143,0.0547455,-0.0767621,-0.0174902,-0.0178048,-0.000182471,1.41703e-05,-0.000110196,6.35318e-05,-0.000231832,-1.14965,0.00744214,1464,606,-0.780208,0.168841,27.1887,-14.8559,27.9718,-15.1001
37.8829,13.1704,0.0208335,-0.0772036,-0.0182181,-0.0184267,-0.000165246,5.32013e-06,-0.000110428,5.95636e-05,-0.00021949,-1.11421,0.00756752,1471,606,-0.785538,0.177151,27.9075,-15.1102,28.6952,-15.3629
38.636,13.2004,-0.0268478,-0.0779197,-0.0193453,-0.0165489,-0.000141571,-1.05903e-05,-0.000112928,5.44635e-05,-0.000206625,-1.04816,0.00778166,1478,606,-0.785293,0.185591,28.6855,-15.3537,29.4818,-15.6119
39.3897,13.2309,-0.0740537,-0.0778783,-0.0196822,-0.0156789,-9.96418e-05,-4.19069e-05,-0.000110703,4.36306e-05,-0.000185179,-0.91294,0.00806255,1485,606,-0.781404,0.189364,29.4785,-15.6174,30.275,-15.8745
40.1432,13.2627,-0.118179,-0.0772422,-0.018602,-0.0175524,-3.96764e-05,-8.27896e-05,-0.000103076,4.40729e-05,-0.000166539,-0.682317,0.00869052,1492,606,-0.781366,0.185828,30.2755,-15.925,31.0649,-16.1725
40.8957,13.2913,-0.157378,-0.0764988,-0.0177821,-0.0207303,3.03319e-05,-0.000136173,-9.98434e-05,7.70781e-05,-0.00018292,-0.437882,0.00885944,1499,606,-0.784437,0.185195,31.0611,-16.1838,31.8419,-16.4297
41.6484,13.319,-0.194973,-0.0762406,-0.0173991,-0.0237137,0.000104306,-0.000202282,-0.00010169,0.000134968,-0.000232945,-0.292857,0.00872844,1506,606,-0.791242,0.18289,31.843,-16.4227,32.6202,-16.6763
42.4017,13.3453,-0.232292,-0.0757914,-0.0183737,-0.023314,0.000181869,-0.000273081,-8.94516e-05,0.000198825,-0.000290037,-0.187331,0.00848835,1513,606,-0.784738,0.190804,32.6315,-16.6326,33.4046,-16.8958
-43.6813,10.5969,-0.344264,-0.061898,-0.0137007,-0.0194479,0.000510334,-0.000499403,0.000256841,0.000571911,-0.000560979,0.235303,0.00832777,659,613,-0.672118,0.165639,12.1192,13.8852,12.6984,13.6927
-43.0075,10.6086,-0.325322,-0.0611639,-0.0141709,-0.0187711,0.000467873,-0.000457882,0.000210986,0.000513691,-0.0005037,0.213839,0.00750003,666,613,-0.663172,0.171033,11.7839,13.6142,12.3579,13.4208
-42.3341,10.6188,-0.302035,-0.060682,-0.0143352,-0.0191222,0.000429516,-0.000405309,0.000162842,0.000460155,-0.000435949,0.185982,0.00661501,673,613,-0.658644,0.1709,11.4383,13.3575,12.0072,13.159
-41.6595,10.6289,-0.284051,-0.0605226,-0.0135643,-0.0211922,0.000392896,-0.000354395,0.000123784,0.000412866,-0.000374366,0.159954,0.00640233,680,613,-0.660731,0.165995,11.1197,13.1214,11.6832,12.9243
-40.984,10.6391,-0.26954,-0.0609941,-0.0120612,-0.0237412,0.000359365,-0.000304059,9.1587e-05,0.000371777,-0.000316471,0.134696,0.00780071,687,613,-0.670305,0.149097,10.8159,12.9014,11.3788,12.7062
-40.3088,10.6507,-0.251106,-0.0617052,-0.0111179,-0.024787,0.000336355,-0.00024737,6.09786e-05,0.000342657,-0.000253672,0.102983,0.00861401,694,613,-0.679567,0.134011,10.4991,12.6365,11.0672,12.4406
-39.6305,10.665,-0.248065,-0.0618064,-0.0109287,-0.0233229,0.000326297,-0.000198219,3.19829e-05,0.00032824,-0.000200162,0.0606764,0.0091902,701,613,-0.677763,0.120006,10.2489,12.3893,10.8212,12.1895
-38.9522,10.6791,-0.242779,-0.0613042,-0.0115863,-0.0218477,0.000329249,-0.000156215,1.78361e-06,0.000329256,-0.000156221,0.00367396,0.00898526,708,613,-0.6697,0.126594,10.0026,12.1326,10.5736,11.9328
-38.2731,10.6931,-0.239918,-0.0609028,-0.0120327,-0.0220898,0.000333716,-0.000116239,-2.26972e-05,0.000334858,-0.000117381,-0.050273,0.00860453,715,613,-0.665934,0.138405,9.77455,11.8899,10.3419,11.6921
-37.5952,10.7041,-0.228766,-0.0601055,-0.0126616,-0.0215119,0.000341137,-8.05772e-05,-3.91423e-05,0.000344739,-8.41795e-05,-0.0917725,0.00774345,722,613,-0.656583,0.153529,9.52322,11.6651,10.0846,11.4725
-36.9181,10.7132,-0.211539,-0.0594221,-0.0133287,-0.0214298,0.000358607,-5.64968e-05,-5.16786e-05,0.000364944,-6.28338e-05,-0.122014,0.0076422,729,613,-0.649303,0.168115,9.25483,11.4587,9.81046,11.268
-36.2424,10.7203,-0.184756,-0.059447,-0.0128655,-0.0238182,0.000383484,-3.8454e-05,-5.9085e-05,0.000391601,-4.65716e-05,-0.136534,0.00797663,736,613,-0.654096,0.166229,8.9546,11.2547,9.50626,11.0608
-35.5654,10.7276,-0.163491,-0.0594577,-0.0122225,-0.0271504,0.000411607,-2.21425e-05,-6.16135e-05,0.00042019,-3.07248e-05,-0.138402,0.00808247,743,613,-0.66066,0.165477,8.68398,11.07,9.22977,10.8736
-34.8884,10.7363,-0.140479,-0.059446,-0.0114294,-0.0284566,0.000434686,-9.30183e-06,-6.24115e-05,0.000443293,-1.79082e-05,-0.137033,0.00805645,750,613,-0.66316,0.15598,8.41059,10.8486,8.95406,10.6527
-34.2093,10.7478,-0.125886,-0.0591873,-0.0115026,-0.0266936,0.000451113,-7.78313e-07,-6.69071e-05,0.000460811,-1.04765e-05,-0.143947,0.00768782,757,613,-0.656997,0.148511,8.17346,10.6095,8.71816,10.4124
-33.5312,10.7581,-0.104429,-0.0589948,-0.0123455,-0.0231202,0.000467311,8.23595e-07,-7.93164e-05,0.000480428,-1.22936e-05,-0.163895,0.00726708,764,613,-0.647794,0.14634,7.91253,10.3664,8.46271,10.166
-32.8517,10.7699,-0.0885805,-0.0589052,-0.0128466,-0.0214769,0.000475601,-2.32677e-06,-9.28221e-05,0.000492995,-1.97214e-05,-0.185249,0.00723663,771,613,-0.643457,0.147487,7.68295,10.1175,8.23595,9.91557
-32.1709,10.783,-0.0768729,-0.0583283,-0.012713,-0.0202118,0.000474573,-7.21919e-06,-9.92464e-05,0.000494216,-2.68625e-05,-0.195399,0.00712246,778,613,-0.634983,0.14452,7.48227,9.8538,8.03232,9.65719
-31.4902,10.7947,-0.0629674,-0.0577124,-0.0121867,-0.0207475,0.00049506,-1.21075e-05,-0.000106774,0.000516623,-3.367e-05,-0.199265,0.00714689,785,613,-0.629747,0.140248,7.28346,9.61217,7.82667,9.41955
-30.809,10.8064,-0.0503321,-0.0572444,-0.0117625,-0.0213943,0.000542303,-1.97527e-05,-0.000122307,0.000567765,-4.52143e-05,-0.205245,0.00711374,792,613,-0.626242,0.136976,7.09503,9.37716,7.63279,9.18698
-30.1272,10.8187,-0.0381804,-0.0571001,-0.0121534,-0.0223622,0.00059281,-2.99415e-05,-0.000144405,0.000624666,-6.17969e-05,-0.217121,0.00700465,799,613,-0.626561,0.143997,6.91276,9.14067,7.44793,8.94538
-29.4441,10.8326,-0.0302178,-0.0570279,-0.013045,-0.0213948,0.000614243,-4.23014e-05,-0.00015619,0.000649506,-7.75646e-05,-0.222048,0.00699324,806,613,-0.623634,0.155127,6.7497,8.88638,7.28665,8.68876
-28.7612,10.8459,-0.019771,-0.0567189,-0.0137555,-0.0202193,0.000605243,-5.49692e-05,-0.000153186,0.000639055,-8.87807e-05,-0.217239,0.00689397,813,613,-0.617861,0.163059,6.58595,8.63484,7.12263,8.43616
-28.0781,10.8585,-0.00850071,-0.0564029,-0.0137672,-0.0205324,0.000590429,-6.72174e-05,-0.000151447,0.00062363,-0.000100418,-0.215806,0.00664782,820,613,-0.615184,0.165202,6.42869,8.39352,6.96216,8.19543
-27.3939,10.872,-0.000414012,-0.0563729,-0.0132494,-0.0233288,0.000569896,-7.91763e-05,-0.000156173,0.000605518,-0.000114798,-0.224255,0.00647974,827,613,-0.620667,0.164733,6.29261,8.15027,6.8212,7.94974
-26.7087,10.8861,0.00491176,-0.0563151,-0.0126816,-0.0269616,0.000537656,-9.28733e-05,-0.000161698,0.000576705,-0.000131922,-0.236956,0.0064526,834,613,-0.62769,0.165288,6.17589,7.91035,6.69799,7.70572
-26.0232,10.8997,0.0108542,-0.0529796,-0.014571,-0.0255099,0.000490232,-0.000105062,-0.000159327,0.000530193,-0.000145023,-0.24574,0.00956099,841,613,-0.590315,0.192036,6.08704,7.67759,6.57929,7.4681
-25.3407,10.9098,0.0323846,-0.0494974,-0.0168681,-0.0226262,0.000435122,-0.000112306,-0.00014983,0.000473447,-0.000150631,-0.250421,0.0122624,848,613,-0.548422,0.225293,5.94328,7.44344,6.40684,7.23384
-24.6579,10.9193,0.0545749,-0.047402,-0.0183536,-0.0203366,0.000374846,-0.000111829,-0.000139869,0.00041218,-0.000149163,-0.260839,0.0139347,855,613,-0.522005,0.247418,5.79122,7.21723,6.2386,7.01012
-23.9749,10.9291,0.077323,-0.0496855,-0.0162654,-0.024867,0.000310626,-0.000103728,-0.000138975,0.000352921,-0.000146023,-0.29543,0.0127383,862,613,-0.55526,0.2275,5.61286,6.98145,6.07542,6.77643
-23.2919,10.9386,0.102228,-0.0521912,-0.0144182,-0.0270125,0.000250961,-9.09749e-05,-0.000152395,0.000309022,-0.000149036,-0.364012,0.00978787,869,613,-0.585594,0.199567,5.42692,6.74584,5.9109,6.54055
-22.6089,10.9476,0.1287,-0.0541583,-0.0127632,-0.0306571,0.000210633,-7.95356e-05,-0.00017784,0.000295062,-0.000163965,-0.443243,0.00718426,876,613,-0.613692,0.177266,5.24951,6.51924,5.7472,6.30881
-21.9281,10.9539,0.16672,-0.0540616,-0.0136242,-0.0307381,0.000199377,-7.50693e-05,-0.000206477,0.000310071,-0.000185763,-0.492115,0.00693621,883,613,-0.612746,0.187243,5.0479,6.29907,5.54531,6.08095
-21.2461,10.9616,0.200788,-0.0537469,-0.0138661,-0.0313263,0.000195091,-7.71265e-05,-0.000227422,0.000324023,-0.000206058,-0.515745,0.00675958,890,613,-0.610843,0.191695,4.87213,6.06249,5.36612,5.84138
-20.563,10.9711,0.23146,-0.0534168,-0.0135503,-0.032983,0.000190163,-8.38607e-05,-0.000244644,0.000333549,-0.000227247,-0.530137,0.00675877,897,613,-0.611277,0.191817,4.71921,5.80575,5.20767,5.58379
