 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
4.44172,10.7581,0.699186,-0.0197585,-0.0407506,-0.0217158,0.000216279,6.99215e-05,2.33301e-05,0.000219908,6.62925e-05,0.154311,0.00854647,1149,620,-0.239889,0.463474,6.29659,-2.87483,6.47991,-3.32244
5.14622,10.7729,0.709619,-0.0189626,-0.0399145,-0.0237019,0.00020892,8.63681e-05,1.32824e-05,0.000210343,8.49451e-05,0.10673,0.00894248,1156,620,-0.237651,0.460123,6.49878,-3.13015,6.67191,-3.57311
5.85256,10.7884,0.715255,-0.018817,-0.0396789,-0.0245298,0.00020007,0.000110873,-7.61373e-06,0.000200715,0.000110228,-0.0845439,0.0086894,1163,620,-0.238561,0.458612,6.71948,-3.37395,6.89043,-3.81726
6.55933,10.8043,0.721302,-0.0187764,-0.0397272,-0.02459,0.000191068,0.000132554,-2.73698e-05,0.000201874,0.000121748,-0.376045,0.00870313,1170,620,-0.238366,0.458447,6.94425,-3.62408,7.11509,-4.06867
7.26284,10.8163,0.740581,-0.0193055,-0.0408966,-0.0221769,0.000184674,0.000146305,-3.98021e-05,0.000209674,0.000121305,-0.560826,0.00828836,1177,620,-0.236642,0.460326,7.11481,-3.84633,7.29405,-4.30166
7.96555,10.8284,0.764625,-0.0194181,-0.0413342,-0.0200998,0.000179673,0.000149434,-3.91569e-05,0.000206528,0.000122579,-0.601155,0.0075998,1184,620,-0.231929,0.456919,7.27926,-4.09728,7.46207,-4.55554
8.67027,10.8412,0.783182,-0.0188679,-0.0411014,-0.0203284,0.000174606,0.000143638,-3.65291e-05,0.000198797,0.000119446,-0.584936,0.0075835,1191,620,-0.227184,0.452937,7.48213,-4.34027,7.65929,-4.79882
9.37841,10.8567,0.791622,-0.017405,-0.0405596,-0.0226156,0.000167909,0.000128808,-4.29042e-05,0.000195507,0.00010121,-0.571615,0.00781652,1198,620,-0.219347,0.457515,7.74472,-4.59818,7.90478,-5.05147
10.0896,10.8746,0.7913,-0.0171643,-0.0407946,-0.0222285,0.000157757,0.000103659,-5.31596e-05,0.000190353,7.10621e-05,-0.550058,0.0080225,1205,620,-0.21602,0.466635,8.03469,-4.86343,8.19311,-5.31057
10.8029,10.8936,0.785914,-0.0174551,-0.0417487,-0.0186772,0.000149207,7.10342e-05,-6.2141e-05,0.000183532,3.67091e-05,-0.504664,0.00809495,1212,620,-0.208828,0.472972,8.34393,-5.12563,8.50936,-5.56976
11.516,10.9119,0.782945,-0.0188879,-0.0425154,-0.0140892,0.000142593,3.78863e-05,-6.36677e-05,0.000172668,7.81122e-06,-0.441305,0.00772359,1219,620,-0.209866,0.470244,8.63859,-5.38213,8.8235,-5.82378
12.2276,10.9283,0.786846,-0.018983,-0.0423367,-0.0128483,0.000134808,7.31487e-06,-5.90886e-05,0.000157981,-1.58586e-05,-0.373748,0.00744545,1226,620,-0.207267,0.462307,8.93046,-5.63107,9.11766,-6.07145
12.9401,10.9464,0.789956,-0.0186386,-0.0413612,-0.0156877,0.000124191,-2.16518e-05,-5.6193e-05,0.00014333,-4.07912e-05,-0.328277,0.0073543,1233,620,-0.212005,0.451985,9.24261,-5.90473,9.42345,-6.34827
13.6531,10.9643,0.793465,-0.0183888,-0.0403861,-0.018333,0.000106707,-4.6281e-05,-6.75701e-05,0.000132277,-7.18509e-05,-0.361766,0.00733963,1240,620,-0.217259,0.444148,9.55948,-6.1774,9.73524,-6.62082
14.3659,10.98,0.79909,-0.0181068,-0.0397687,-0.019653,7.84845e-05,-6.15412e-05,-9.2448e-05,0.000124439,-0.000107496,-0.461313,0.00754312,1247,620,-0.218395,0.437707,9.8736,-6.41551,10.0453,-6.85871
15.0783,10.9944,0.80775,-0.0177453,-0.0394576,-0.0204218,5.01331e-05,-6.13982e-05,-0.000116566,0.000123586,-0.000134851,-0.562287,0.00773864,1254,620,-0.217123,0.433901,10.1831,-6.63942,10.3506,-7.08346
15.7901,11.0085,0.820061,-0.0174929,-0.0394197,-0.0216881,4.17801e-05,-4.74095e-05,-0.00012633,0.000131155,-0.000136785,-0.615725,0.00756899,1261,620,-0.218183,0.429618,10.4853,-6.8654,10.6492,-7.31843
16.5039,11.0246,0.828141,-0.0172251,-0.0393356,-0.0229528,5.60208e-05,-2.53246e-05,-0.000125323,0.000147106,-0.000116409,-0.628489,0.00727757,1268,620,-0.219212,0.428876,10.8128,-7.11594,10.973,-7.57354
17.2208,11.0434,0.827931,-0.0175439,-0.0392762,-0.0233012,7.1627e-05,-4.55636e-06,-0.000127454,0.00016656,-9.94893e-05,-0.64019,0.00691554,1275,620,-0.223469,0.432121,11.1748,-7.38972,11.3383,-7.84428
17.9397,11.0619,0.822434,-0.0182208,-0.0392522,-0.0224937,7.75756e-05,8.11688e-06,-0.000127628,0.000175115,-8.94226e-05,-0.652558,0.00666632,1282,620,-0.227926,0.436215,11.5603,-7.63887,11.7317,-8.08509
18.6616,11.0827,0.80947,-0.0183899,-0.0397634,-0.0206708,7.78585e-05,1.58788e-05,-0.000119769,0.000170582,-7.68447e-05,-0.658801,0.00694187,1289,620,-0.224225,0.442807,11.9881,-7.89624,12.1633,-8.33798
19.3833,11.1041,0.799544,-0.0180576,-0.0405886,-0.0182912,7.20793e-05,1.84196e-05,-0.000112136,0.000160551,-7.00516e-05,-0.667975,0.00747523,1296,620,-0.213837,0.45097,12.417,-8.17586,12.5912,-8.6154
20.1048,11.1237,0.791818,-0.0174683,-0.0397521,-0.0198231,5.76276e-05,1.51011e-05,-0.000111207,0.000149586,-7.68572e-05,-0.690936,0.00751665,1303,620,-0.21292,0.447484,12.8503,-8.43223,13.0172,-8.86523
20.8258,11.1425,0.787771,-0.0172205,-0.0384668,-0.0227001,3.17011e-05,4.10791e-07,-0.00011685,0.000133948,-0.000101837,-0.718848,0.00727449,1310,620,-0.219474,0.440645,13.2741,-8.68743,13.4363,-9.11417
21.5476,11.1593,0.783007,-0.0169038,-0.0371288,-0.0255718,4.30352e-06,-2.56612e-05,-0.000121924,0.000112162,-0.00013352,-0.724263,0.00731603,1317,620,-0.225335,0.427922,13.7081,-8.89573,13.865,-9.32091
22.2731,11.1801,0.76823,-0.0170431,-0.0372746,-0.026064,-1.37059e-05,-5.89048e-05,-0.000126485,9.21824e-05,-0.000164793,-0.696994,0.00735552,1324,620,-0.228171,0.430428,14.1844,-9.13378,14.3426,-9.56135
22.9988,11.2016,0.755404,-0.0169712,-0.0381146,-0.0241938,-2.02812e-05,-9.18402e-05,-0.000136332,8.48882e-05,-0.00019701,-0.65707,0.00735175,1331,620,-0.221723,0.437876,14.6617,-9.3954,14.821,-9.82398
23.7252,11.2226,0.742161,-0.0165606,-0.0365518,-0.0229806,-2.35696e-05,-0.000119695,-0.000151961,8.77487e-05,-0.000231013,-0.632235,0.00782312,1338,620,-0.214543,0.40652,15.1526,-9.65212,15.3085,-10.0752
24.451,11.2429,0.732778,-0.016631,-0.0352224,-0.0197128,-3.47695e-05,-0.00014222,-0.000165575,8.55785e-05,-0.000262568,-0.628519,0.00839278,1345,620,-0.205629,0.366653,15.6295,-9.90595,15.7885,-10.3274
25.1794,11.2647,0.717627,-0.0173148,-0.03626,-0.0158696,-5.2004e-05,-0.000159131,-0.000176964,7.93253e-05,-0.000290461,-0.638441,0.00874387,1352,620,-0.200181,0.363742,16.1306,-10.154,16.2996,-10.5818
25.911,11.2878,0.693989,-0.0184145,-0.0376121,-0.0157237,-6.80593e-05,-0.000172937,-0.000188324,7.49901e-05,-0.000315987,-0.649612,0.00812633,1359,620,-0.209935,0.384092,16.6717,-10.3918,16.8525,-10.8254
26.643,11.3109,0.671564,-0.0192772,-0.0389227,-0.0175444,-8.04747e-05,-0.000180039,-0.000199084,7.49571e-05,-0.000335471,-0.662883,0.00746231,1366,620,-0.223485,0.414902,17.2196,-10.6348,17.4085,-11.0717
27.3764,11.3343,0.646943,-0.0191444,-0.0383352,-0.0193246,-7.86513e-05,-0.000179393,-0.000205291,8.23582e-05,-0.000340402,-0.665094,0.00737136,1373,620,-0.227733,0.408647,17.7948,-10.8771,17.9813,-11.3162
28.1129,11.3618,0.615486,-0.0186548,-0.0384278,-0.0209871,-5.1666e-05,-0.000166812,-0.000196964,9.59673e-05,-0.000314445,-0.643209,0.00772965,1380,620,-0.227979,0.410936,18.4105,-11.1628,18.591,-11.6085
28.8521,11.3907,0.577983,-0.0180541,-0.0390199,-0.0203995,-1.34429e-05,-0.000144393,-0.00018538,0.000117685,-0.00027552,-0.61564,0.00760124,1387,620,-0.220199,0.418927,19.058,-11.4533,19.2329,-11.9003
29.5906,11.4181,0.54447,-0.0175992,-0.0394222,-0.0190188,2.34968e-05,-0.000121018,-0.000175968,0.000141465,-0.000238987,-0.590581,0.0074933,1394,620,-0.211544,0.427634,19.695,-11.7418,19.8666,-12.1821
30.3304,11.443,0.508847,-0.0178429,-0.0390085,-0.0178701,5.69731e-05,-9.77711e-05,-0.000158574,0.000156044,-0.000196842,-0.558428,0.00729538,1401,620,-0.210583,0.425504,20.3399,-11.9724,20.5149,-12.4014
31.0724,11.4682,0.468648,-0.018484,-0.0383557,-0.0172844,8.34135e-05,-7.14853e-05,-0.000141637,0.000167394,-0.000155466,-0.535201,0.00742718,1408,620,-0.215198,0.419177,21.0072,-12.1872,21.1892,-12.6065
31.8157,11.495,0.427236,-0.0190802,-0.0374333,-0.0167977,9.84896e-05,-3.63661e-05,-0.000134076,0.000181138,-0.000119014,-0.552412,0.00824863,1415,620,-0.219765,0.409661,21.6886,-12.429,21.8773,-12.837
32.5576,11.5229,0.392589,-0.0190908,-0.0373744,-0.0163124,9.50569e-05,4.8957e-06,-0.000140342,0.000197381,-9.74284e-05,-0.629994,0.00848287,1422,620,-0.218259,0.405143,22.3583,-12.7098,22.5475,-13.1188
33.2987,11.5501,0.36261,-0.0186893,-0.0377265,-0.0148318,7.75988e-05,4.85887e-05,-0.000153919,0.000217694,-9.1507e-05,-0.738418,0.00878394,1429,620,-0.209501,0.402923,23.021,-12.9947,23.2071,-13.4062
34.0422,11.5777,0.327852,-0.0179982,-0.0378463,-0.0164835,6.57623e-05,8.81541e-05,-0.000155726,0.000233086,-7.91693e-05,-0.821284,0.0084803,1436,620,-0.207889,0.404772,23.7155,-13.2597,23.8936,-13.6789
34.7875,11.6053,0.289478,-0.0171612,-0.037412,-0.0193714,6.86401e-05,0.000121079,-0.00013991,0.000237206,-4.74862e-05,-0.878025,0.00818621,1443,620,-0.209213,0.410602,24.434,-13.5175,24.6022,-13.9349
35.5348,11.6342,0.247725,-0.016404,-0.0368911,-0.0221533,7.92214e-05,0.000144733,-0.000119123,0.000235522,-1.15674e-05,-0.919569,0.00808857,1450,620,-0.211098,0.416138,25.1736,-13.7873,25.3329,-14.2011
36.2826,11.6626,0.206931,-0.0169072,-0.036919,-0.0226963,9.7505e-05,0.000164492,-9.83525e-05,0.000234898,2.70994e-05,-0.949511,0.00790137,1457,620,-0.217563,0.413739,25.9032,-14.0423,26.0676,-14.461
37.0301,11.6905,0.16901,-0.0182793,-0.0383507,-0.0185212,0.000120346,0.000172148,-7.83757e-05,0.000228791,6.37022e-05,-0.944984,0.00821254,1464,620,-0.21661,0.41339,26.618,-14.2949,26.7988,-14.7235
37.7771,11.7178,0.135108,-0.0194333,-0.0394114,-0.0148359,0.00014155,0.00017574,-5.29192e-05,0.000214257,0.000103033,-0.941623,0.00898087,1471,620,-0.215235,0.412667,27.3273,-14.5544,27.5219,-14.9882
38.5264,11.7452,0.0963751,-0.0197364,-0.0393317,-0.0148481,0.000165039,0.00017143,-2.55374e-05,0.000193971,0.000142498,-0.847639,0.00903293,1478,620,-0.218117,0.412581,28.0743,-14.8024,28.2721,-15.2346
39.2735,11.7705,0.0663266,-0.0197037,-0.0387608,-0.014821,0.000199801,0.000140111,-9.79529e-06,0.000201367,0.000138545,-0.158565,0.00842794,1485,620,-0.217922,0.408873,28.7976,-15.0537,28.9952,-15.4779
40.0235,11.7976,0.0300155,-0.0191434,-0.0376288,-0.0164213,0.000257361,9.54733e-05,5.81013e-08,0.000257361,9.54733e-05,0.000358899,0.00822792,1492,620,-0.218218,0.402601,29.5606,-15.3112,29.7519,-15.7261
40.7734,11.8244,-0.00361517,-0.0183016,-0.0366226,-0.0189968,0.000334532,4.26043e-05,-3.07313e-06,0.000334564,4.2572e-05,-0.0105255,0.00841463,1499,620,-0.218975,0.398423,30.3243,-15.5711,30.506,-15.9815
41.5248,11.8512,-0.0394109,-0.0173935,-0.0356595,-0.0226256,0.000411246,-2.37873e-05,-3.28093e-05,0.000413706,-2.62478e-05,-0.0748537,0.00831746,1506,620,-0.222538,0.394393,31.1055,-15.8139,31.2767,-16.2249
42.2781,11.8788,-0.0782144,-0.0162324,-0.0346581,-0.0277924,0.000455322,-0.000107076,-0.000109725,0.000475971,-0.000127725,-0.186018,0.00835455,1513,620,-0.228808,0.391356,31.9102,-16.0529,32.0677,-16.4697
43.0335,11.9079,-0.120738,-0.0155169,-0.034538,-0.0279394,0.000432444,-0.000221945,-0.000256057,0.000520727,-0.000310228,-0.332015,0.00866529,1520,620,-0.22274,0.394587,32.7318,-16.3162,32.8822,-16.7281
-45.0778,9.17641,-0.220902,-0.026302,-0.0384559,-0.0280624,-0.000204709,-0.000413865,0.000425333,0.000128714,-0.000747288,0.664853,0.00809607,645,627,-0.314777,0.455051,11.9253,14.1413,12.1402,13.6992
-44.4045,9.18694,-0.206146,-0.0262672,-0.0387682,-0.0262881,-0.000189515,-0.000359152,0.000396081,0.000130727,-0.000679395,0.679919,0.00796409,652,627,-0.311365,0.451669,11.582,13.9112,11.8007,13.4671
-43.7315,9.19761,-0.18791,-0.0262926,-0.0385084,-0.026107,-0.00016084,-0.000277974,0.000350016,0.000135475,-0.000574289,0.702502,0.00804394,659,627,-0.311397,0.443248,11.2353,13.6638,11.4548,13.2172
-43.0591,9.20805,-0.163931,-0.0260602,-0.0386389,-0.0255496,-0.000129087,-0.000193506,0.000294234,0.000134696,-0.000457289,0.730881,0.0076522,666,627,-0.308095,0.443167,10.8753,13.3937,11.094,12.9469
-42.3856,9.21753,-0.144811,-0.0257789,-0.0391758,-0.0251148,-9.23504e-05,-0.000119639,0.000238534,0.000132929,-0.000344918,0.756829,0.00749,673,627,-0.304495,0.452845,10.5404,13.1644,10.7578,12.7186
-41.7115,9.22696,-0.12744,-0.025769,-0.0393178,-0.0266734,-5.53552e-05,-5.28779e-05,0.000180435,0.000126323,-0.000234556,0.788831,0.00763807,680,627,-0.307342,0.462318,10.2202,12.9456,10.4348,12.4997
-41.036,9.2361,-0.116604,-0.0265672,-0.0373702,-0.0329429,-2.43634e-05,7.72569e-06,0.000118876,0.000111635,-0.000128273,0.852477,0.00875956,687,627,-0.327345,0.449359,9.9333,12.7639,10.1431,12.3168
-40.3602,9.24795,-0.104597,-0.0268406,-0.0360741,-0.0361116,1.84807e-06,5.27267e-05,6.12555e-05,9.36153e-05,-3.90405e-05,0.982211,0.00897372,694,627,-0.336305,0.436281,9.64864,12.5216,9.8548,12.0735
-39.683,9.2611,-0.0986771,-0.0270809,-0.0347317,-0.0363642,2.6395e-05,8.98558e-05,5.88746e-06,9.03974e-05,2.58534e-05,1.47907,0.00968693,701,627,-0.339594,0.41289,9.38883,12.277,9.59676,11.8313
-39.0051,9.27439,-0.0942316,-0.0263078,-0.035909,-0.0317197,4.84438e-05,0.000118667,-4.80448e-05,0.000143063,2.40481e-05,-1.10095,0.00895869,708,627,-0.322992,0.412915,9.14099,12.0427,9.35117,11.5935
-38.3278,9.28673,-0.0845879,-0.0258042,-0.0366203,-0.030354,5.90578e-05,0.000139089,-8.85926e-05,0.000196284,1.86287e-06,-0.997524,0.00833117,715,627,-0.315326,0.419286,8.88394,11.8037,9.09244,11.3527
-37.6501,9.29798,-0.0750985,-0.0252543,-0.0375506,-0.0288001,6.29204e-05,0.000146416,-0.000116651,0.000228565,-1.92278e-05,-0.957241,0.00819276,722,627,-0.306773,0.4291,8.63389,11.5887,8.84067,11.1357
-36.9736,9.30725,-0.0578162,-0.0252386,-0.0384852,-0.027349,7.07861e-05,0.000139753,-0.000138934,0.000248419,-3.78801e-05,-0.90704,0.00814644,729,627,-0.303869,0.438239,8.35545,11.381,8.56552,10.9247
-36.296,9.31684,-0.0438579,-0.0254086,-0.0397221,-0.0240756,8.30324e-05,0.00012858,-0.000157276,0.000264723,-5.31104e-05,-0.857299,0.00802682,736,627,-0.299323,0.448396,8.09099,11.1793,8.30986,10.7228
-35.6182,9.32638,-0.0296546,-0.0255184,-0.0402547,-0.0220047,9.34468e-05,0.000120376,-0.00016355,0.000271014,-5.71917e-05,-0.826469,0.00810499,743,627,-0.296498,0.452729,7.83567,10.9748,8.06011,10.5212
-34.9409,9.33596,-0.0107193,-0.0257362,-0.0391879,-0.0235804,0.000102132,0.000112707,-0.000153085,0.000260596,-4.57564e-05,-0.802662,0.00838586,750,627,-0.302085,0.447166,7.57563,10.7431,7.79935,10.2986
-34.2625,9.34755,0.0045941,-0.0259411,-0.0385507,-0.0245479,0.000112872,0.000102164,-0.000135975,0.000243598,-2.85617e-05,-0.765721,0.00794958,757,627,-0.306226,0.439357,7.33598,10.4951,7.56,10.0514
-33.5859,9.3567,0.0312979,-0.0262911,-0.0385272,-0.0245487,0.000127541,8.83857e-05,-0.000125739,0.000235217,-1.92901e-05,-0.708167,0.0074256,764,627,-0.309887,0.437077,7.05559,10.2495,7.2834,9.80402
-32.908,9.3681,0.052869,-0.0260207,-0.0387758,-0.024421,0.000135295,7.38892e-05,-0.000122918,0.000231287,-2.21025e-05,-0.66301,0.00748102,771,627,-0.306872,0.438239,6.80827,9.98293,7.03404,9.53412
-32.2286,9.37932,0.0682506,-0.0253044,-0.0391446,-0.0230527,0.000130987,6.06713e-05,-0.000117697,0.000218666,-2.70069e-05,-0.640259,0.00765119,778,627,-0.296874,0.443729,6.59332,9.74084,6.8149,9.29621
-31.5479,9.3897,0.0791795,-0.0249074,-0.0391713,-0.0217714,0.000129308,4.78052e-05,-0.000111565,0.000207331,-3.0218e-05,-0.610292,0.00760509,785,627,-0.290399,0.447931,6.39875,9.53094,6.61919,9.09582
-30.8661,9.40132,0.0859349,-0.0249568,-0.0387493,-0.0221503,0.000133314,3.37934e-05,-0.000111114,0.000205302,-3.81939e-05,-0.574874,0.00734181,792,627,-0.291857,0.447832,6.22626,9.31762,6.44676,8.88937
-30.1843,9.4129,0.0951189,-0.0254545,-0.0386399,-0.0236806,0.000136135,2.01103e-05,-0.000117875,0.0002095,-5.32543e-05,-0.556723,0.00689388,799,627,-0.300137,0.450676,6.04905,9.10343,6.27208,8.67366
-29.5022,9.42611,0.105441,-0.0256755,-0.0389544,-0.0245888,0.000130732,1.00565e-05,-0.000120287,0.000204966,-6.41776e-05,-0.552929,0.00631468,806,627,-0.304209,0.453528,5.87681,8.85739,6.10078,8.42021
-28.8201,9.43928,0.117307,-0.0256526,-0.039544,-0.0236171,0.000120248,8.03282e-06,-0.000118365,0.00019513,-6.68493e-05,-0.564073,0.00625603,813,627,-0.301911,0.456672,5.70462,8.60283,5.93058,8.1612
-28.1392,9.45042,0.137003,-0.0254856,-0.0395707,-0.0234538,0.000109398,1.39646e-05,-0.000121764,0.000192461,-6.90983e-05,-0.598655,0.00629929,820,627,-0.299913,0.455744,5.51187,8.35188,5.73675,7.90953
-27.4576,9.46187,0.154836,-0.0252537,-0.0394354,-0.0239074,9.59135e-05,2.3667e-05,-0.000126334,0.000191187,-7.1607e-05,-0.646147,0.00632591,827,627,-0.298556,0.453928,5.33507,8.10386,5.5571,7.66041
-26.7755,9.47304,0.172033,-0.0250764,-0.0392771,-0.0251085,8.10309e-05,3.16629e-05,-0.000125576,0.000184325,-7.16316e-05,-0.688352,0.0062583,834,627,-0.299304,0.451261,5.16839,7.86862,5.38674,7.42038
-26.0904,9.48651,0.176848,-0.0246935,-0.0390096,-0.0264158,7.11205e-05,3.53142e-05,-0.000116994,0.000171573,-6.51382e-05,-0.709474,0.00668965,841,627,-0.298283,0.451135,5.05892,7.63797,5.27147,7.1893
-25.4054,9.49923,0.18414,-0.0243521,-0.0389028,-0.0256781,7.32231e-05,3.72405e-05,-0.000107552,0.000164278,-5.38148e-05,-0.702526,0.00725435,848,627,-0.293477,0.455621,4.94269,7.40189,5.15351,6.96329
-24.7209,9.5109,0.195425,-0.0242479,-0.0388666,-0.024696,8.01057e-05,4.09525e-05,-9.99397e-05,0.000162368,-4.13099e-05,-0.688681,0.00752626,855,627,-0.290521,0.459185,4.81507,7.17108,5.02694,6.74131
-24.036,9.5224,0.207124,-0.02461,-0.0380837,-0.025174,8.30649e-05,4.39131e-05,-8.79535e-05,0.000153595,-2.66166e-05,-0.675898,0.00776117,862,627,-0.29553,0.45372,4.69089,6.94314,4.90578,6.52168
-23.3517,9.53271,0.222964,-0.0247958,-0.0383746,-0.0245889,8.43646e-05,4.22654e-05,-7.56148e-05,0.000141805,-1.51751e-05,-0.649646,0.00775071,869,627,-0.296094,0.450145,4.55729,6.73659,4.77538,6.30827
-22.6679,9.54234,0.243296,-0.0247508,-0.0391872,-0.0231198,9.15375e-05,3.13757e-05,-6.79019e-05,0.000135723,-1.281e-05,-0.576887,0.00789682,876,627,-0.292306,0.453909,4.41406,6.52401,4.6346,6.08954
-21.9863,9.55017,0.275625,-0.0246825,-0.0403313,-0.0211002,0.000105578,1.19639e-05,-6.27804e-05,0.00013708,-1.9538e-05,-0.46507,0.00773346,883,627,-0.286938,0.458372,4.23062,6.29868,4.45431,5.85445
-21.3048,9.55828,0.309895,-0.024826,-0.0409791,-0.0206809,0.00011381,-1.02383e-05,-6.06461e-05,0.000138532,-3.49606e-05,-0.387083,0.00714898,890,627,-0.287345,0.463878,4.04749,6.05573,4.27376,5.60584
-20.6231,9.56707,0.344539,-0.0250603,-0.0405428,-0.021987,0.000113584,-3.18524e-05,-6.23336e-05,0.000136644,-5.49121e-05,-0.354327,0.00663861,897,627,-0.292783,0.464392,3.87233,5.78852,4.09911,5.34232
-19.9403,9.57677,0.376401,-0.0248734,-0.0394882,-0.0244565,0.000112593,-5.20367e-05,-7.01569e-05,0.000138434,-7.78779e-05,-0.352914,0.00668195,904,627,-0.296724,0.461399,3.72148,5.51204,3.94254,5.07327
-19.2526,9.58861,0.387742,-0.0245078,-0.0383694,-0.0277271,0.000116741,-6.95152e-05,-8.60808e-05,0.000150431,-0.000103205,-0.373047,0.00709827,911,627,-0.3007,0.458499,3.66014,5.28602,3.87241,4.85261
-18.5618,9.60236,0.38707,-0.0241548,-0.0382817,-0.0287171,0.000124283,-8.43854e-05,-0.000101881,0.000165775,-0.000125878,-0.386751,0.00728178,918,627,-0.299506,0.461879,3.64875,5.07987,3.85623,4.64735
-17.8709,9.61558,0.38783,-0.0239756,-0.039549,-0.0270066,0.000131433,-9.40939e-05,-0.000112498,0.000177954,-0.000140615,-0.392111,0.00745677,925,627,-0.293617,0.471501,3.63246,4.88797,3.84152,4.44711
-17.1842,9.62636,0.409605,-0.0237952,-0.0404531,-0.0248758,0.000137229,-9.46105e-05,-0.000120162,0.000188271,-0.000145653,-0.401682,0.00747541,932,627,-0.286848,0.478144,3.54139,4.64674,3.7525,4.20378
-16.4995,9.63496,0.44153,-0.0236085,-0.0412888,-0.0238584,0.000143617,-8.7374e-05,-0.000127975,0.000200507,-0.000144264,-0.418305,0.00746421,939,627,-0.282503,0.485118,3.41947,4.40816,3.63076,3.9598
-15.8108,9.64705,0.457642,-0.0236355,-0.0417574,-0.0237849,0.000155092,-7.28905e-05,-0.000137592,0.000219778,-0.000137577,-0.439467,0.00731218,946,627,-0.282468,0.4854,3.36628,4.17348,3.57831,3.71632
-15.1185,9.6625,0.460554,-0.0236504,-0.0420852,-0.0237278,0.000172754,-5.5455e-05,-0.000139071,0.00023854,-0.000121241,-0.441847,0.0069463,953,627,-0.28234,0.482187,3.37267,3.9305,3.5852,3.46377
-14.4257,9.6778,0.463237,-0.0234661,-0.0420495,-0.023008,0.000201463,-3.71581e-05,-0.00013096,0.000259312,-9.50072e-05,-0.415956,0.00676324,960,627,-0.278853,0.479674,3.38812,3.68147,3.60016,3.2162
-13.7335,9.6914,0.470287,-0.0233159,-0.0420672,-0.0210035,0.000236881,-1.59727e-05,-0.000120203,0.000284903,-6.39949e-05,-0.380083,0.00692432,967,627,-0.272753,0.479281,3.39099,3.44128,3.60482,2.98419
-13.0406,9.70509,0.47622,-0.023109,-0.0423837,-0.0184201,0.000270331,8.78212e-06,-0.000108179,0.000309276,-3.01628e-05,-0.345559,0.00721261,974,627,-0.264553,0.478571,3.40512,3.20887,3.62107,2.75612
-12.3448,9.72134,0.47167,-0.023258,-0.042158,-0.0178997,0.00030183,3.35749e-05,-9.46445e-05,0.00033186,3.54467e-06,-0.307248,0.00777619,981,627,-0.264811,0.471803,3.4677,2.97606,3.68603,2.52349
-11.6472,9.73878,0.462186,-0.0236271,-0.0416389,-0.0205448,0.000330923,5.53279e-05,-7.80501e-05,0.000351492,3.47588e-05,-0.257678,0.00787933,988,627,-0.274813,0.465723,3.55956,2.74894,3.77782,2.28923
-10.9511,9.75497,0.461238,-0.0236142,-0.0409986,-0.0239965,0.000355099,7.08077e-05,-6.26571e-05,0.000368296,5.76108e-05,-0.207586,0.00793184,995,627,-0.283008,0.460873,3.6304,2.50982,3.84359,2.043
-10.2548,9.77078,0.460832,-0.0229906,-0.0413284,-0.0251195,0.000366417,8.03593e-05,-5.66509e-05,0.000377227,6.95487e-05,-0.188561,0.00794855,1002,627,-0.279326,0.463621,3.7088,2.27852,3.91442,1.80295
-9.55634,9.78788,0.45409,-0.021856,-0.0408927,-0.0254474,0.000358644,8.62036e-05,-5.84214e-05,0.000370644,7.42043e-05,-0.202574,0.00797521,1009,627,-0.268866,0.457993,3.8237,2.03937,4.01756,1.56545
-8.85748,9.80484,0.447615,-0.0206935,-0.0404895,-0.0257599,0.000339041,8.96654e-05,-6.21408e-05,0.000353668,7.50387e-05,-0.231172,0.00791274,1016,627,-0.258204,0.458536,3.94507,1.7971,4.12697,1.3305
-8.16056,9.81913,0.450859,-0.0202926,-0.0401912,-0.026334,0.000309546,9.40298e-05,-7.09322e-05,0.000330796,7.27794e-05,-0.291078,0.00787448,1023,627,-0.255876,0.46374,4.02768,1.56464,4.2051,1.10682
-7.46922,9.82999,0.47865,-0.0205625,-0.0406978,-0.024498,0.000267221,0.000104587,-8.96045e-05,0.000306906,6.49023e-05,-0.416924,0.0079432,1030,627,-0.254164,0.471748,4.01127,1.29616,4.19448,0.844393
-6.77685,9.83951,0.503596,-0.0203491,-0.040887,-0.0228911,0.000224999,0.000120655,-0.000113584,0.00029782,4.78339e-05,-0.570108,0.00810536,1037,627,-0.248246,0.478931,4.01772,1.06336,4.20144,0.622083
-6.08144,9.85047,0.518105,-0.0201545,-0.0403059,-0.0229076,0.00019373,0.000139435,-0.000134117,0.00030342,2.97459e-05,-0.685539,0.00825297,1044,627,-0.246695,0.480072,4.07453,0.84607,4.25658,0.417656
-5.38336,9.86509,0.524286,-0.0201498,-0.040383,-0.0230095,0.000171857,0.0001589,-0.000141732,0.000307259,2.34986e-05,-0.762559,0.00860584,1051,627,-0.246868,0.477193,4.17089,0.610374,4.35294,0.177163
-4.68537,9.8811,0.533034,-0.0208525,-0.041541,-0.0217812,0.000152781,0.000174339,-0.000139132,0.000303109,2.40113e-05,-0.824057,0.00832129,1058,627,-0.25046,0.482398,4.25621,0.343617,4.4475,-0.10213
