 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
37.8877,21.2901,-1.06448,0.16741,0.118147,-0.150543,-0.0035028,-0.00207071,-0.00248138,-0.000204128,-0.00536938,-0.925866,0.00900872,1464,529,1.0568,-0.747308,38.166,-17.9688,36.3794,-17.1337
38.6452,21.326,-1.11539,0.16526,0.116426,-0.15575,-0.00339465,-0.00227126,-0.00251368,-0.000257287,-0.00540863,-0.89532,0.00919239,1471,529,1.01713,-0.718275,38.9382,-18.2471,37.1739,-17.4417
-37.2554,18.5194,-1.28914,0.343278,0.0113212,-0.100585,0.00864787,-0.0031394,-0.00339981,0.00955818,-0.00404971,-0.261616,0.00920083,722,536,3.32493,0.194198,21.3377,13.6451,17.7333,13.5598
-36.575,18.5319,-1.27042,0.349085,0.00916723,-0.099533,0.00876201,-0.00332605,-0.00393306,0.00992903,-0.00449308,-0.288446,0.00887869,729,536,3.38358,0.211291,21.1201,13.3936,17.4602,13.2863
-35.8945,18.5433,-1.25068,0.354516,0.00725439,-0.0990574,0.00900493,-0.00345541,-0.00442434,0.0104161,-0.00486656,-0.308752,0.00866459,736,536,3.4372,0.227946,20.9026,13.1576,17.1897,13.0299
-35.2137,18.5548,-1.23062,0.359767,0.00529122,-0.0975938,0.00935582,-0.00354319,-0.00488536,0.0109972,-0.0051846,-0.324135,0.0088967,743,536,3.49077,0.246757,20.687,12.9131,16.9248,12.771
-34.5321,18.5681,-1.2132,0.364278,0.00379981,-0.0943865,0.00980473,-0.00360327,-0.00532908,0.0116648,-0.00546331,-0.335815,0.00907454,750,536,3.54001,0.256111,20.4785,12.6396,16.6773,12.4913
-33.85,18.5814,-1.19594,0.368638,0.00189723,-0.0881039,0.0103217,-0.00365618,-0.00576002,0.0123895,-0.0057239,-0.34465,0.00935021,757,536,3.59364,0.27187,20.27,12.3522,16.4372,12.2107
-33.1679,18.5934,-1.17693,0.374805,-0.000269569,-0.0838782,0.0109069,-0.00370712,-0.00619294,0.0131783,-0.00597846,-0.35153,0.00958517,764,536,3.66195,0.290225,20.0833,12.0974,16.197,11.9499
-32.4863,18.6043,-1.15413,0.383111,-0.00195793,-0.0835186,0.0115255,-0.00373952,-0.00663204,0.0140043,-0.00621835,-0.357688,0.00993613,771,536,3.74448,0.311479,19.9175,11.8536,15.9489,11.6942
-31.8032,18.6167,-1.13681,0.392593,-0.0029135,-0.0845838,0.0121473,-0.00372666,-0.00706689,0.0148375,-0.00641685,-0.363737,0.0100557,778,536,3.83591,0.327407,19.7943,11.6022,15.7288,11.4332
-31.1185,18.6306,-1.1257,0.401287,-0.00494443,-0.081003,0.0127485,-0.00366964,-0.00748739,0.0156503,-0.00657137,-0.369726,0.00992691,785,536,3.92868,0.34077,19.6854,11.3552,15.5396,11.1746
-30.4336,18.6448,-1.11335,0.409536,-0.00799649,-0.0799545,0.0132968,-0.00357716,-0.00790097,0.0164187,-0.00669906,-0.3763,0.00977882,792,536,4.01205,0.368918,19.579,11.1128,15.3527,10.903
-29.7491,18.6587,-1.09755,0.418535,-0.0116773,-0.0789164,0.0137474,-0.00348594,-0.0083118,0.0171029,-0.00684145,-0.383696,0.0099218,799,536,4.10313,0.404967,19.4739,10.8671,15.1597,10.6233
-29.0646,18.6733,-1.07908,0.428364,-0.0139797,-0.0820466,0.0140642,-0.00338388,-0.00872128,0.0176759,-0.00699554,-0.39262,0.0101896,806,536,4.19384,0.434997,19.3821,10.5914,14.964,10.3154
-28.3793,18.688,-1.06316,0.43928,-0.0167046,-0.0825082,0.0142159,-0.00326176,-0.00911079,0.0181014,-0.00714726,-0.403117,0.0104055,813,536,4.3009,0.465505,19.3129,10.3251,14.7847,10.0214
-27.6929,18.7027,-1.05083,0.450765,-0.0200816,-0.0802535,0.0141919,-0.00312258,-0.00946606,0.0183625,-0.00729321,-0.414999,0.0104041,820,536,4.41929,0.497874,19.265,10.0736,14.6259,9.74372
-27.0067,18.716,-1.03587,0.460835,-0.0236107,-0.0767609,0.0140392,-0.00295401,-0.00980305,0.0185153,-0.00743016,-0.428335,0.00997752,827,536,4.52595,0.524645,19.1975,9.8409,14.4636,9.48218
-26.3193,18.7301,-1.02455,0.469791,-0.0263146,-0.0689725,0.0138068,-0.00274968,-0.0101222,0.0186048,-0.00754768,-0.442639,0.00945366,834,536,4.62997,0.535884,19.1329,9.58977,14.3223,9.22355
-25.6315,18.7446,-1.01294,0.478748,-0.0290936,-0.0592613,0.0135198,-0.00251278,-0.0104136,0.0186452,-0.0076382,-0.457375,0.00917773,841,536,4.73815,0.543955,19.0715,9.3248,14.1871,8.95543
-24.9449,18.7586,-0.993861,0.48826,-0.0328966,-0.0532448,0.0131702,-0.0022512,-0.0106787,0.018631,-0.00771206,-0.472708,0.00938533,848,536,4.8446,0.570408,19.0006,9.05398,14.0306,8.66188
-24.2602,18.7707,-0.964162,0.496569,-0.0370322,-0.0555762,0.0127557,-0.0019687,-0.0109397,0.0185798,-0.00779282,-0.489217,0.00993354,855,536,4.92137,0.618359,18.8979,8.79814,13.8401,8.35904
-23.577,18.7802,-0.925803,0.503661,-0.0414747,-0.0589195,0.012298,-0.00165806,-0.0112213,0.018534,-0.00789406,-0.507231,0.0105483,862,536,4.98369,0.670746,18.7579,8.55771,13.6229,8.06519
-22.8947,18.7876,-0.882304,0.508819,-0.0439905,-0.0625744,0.0117936,-0.00131229,-0.0114923,0.01847,-0.00798867,-0.526288,0.0105723,869,536,5.02509,0.710553,18.5859,8.31209,13.3922,7.7909
-22.2111,18.7962,-0.842975,0.513811,-0.0455406,-0.0635701,0.0112348,-0.000947484,-0.0117262,0.0183575,-0.00807018,-0.545856,0.0100681,876,536,5.07023,0.728445,18.4314,8.05441,13.1847,7.51439
-21.5267,18.8052,-0.80535,0.521096,-0.0460594,-0.0654161,0.010609,-0.000565326,-0.0119304,0.0181958,-0.00815205,-0.566409,0.00977092,883,536,5.13636,0.737348,18.3151,7.78853,12.9908,7.23692
-20.841,18.816,-0.772431,0.531354,-0.0474791,-0.0664996,0.00990039,-0.000174081,-0.0121268,0.0179945,-0.0082682,-0.588551,0.00911065,890,536,5.23433,0.748127,18.2528,7.52472,12.8224,6.94854
-20.1544,18.827,-0.7417,0.541208,-0.050189,-0.0677414,0.00911316,0.000241138,-0.0123175,0.0177691,-0.00841475,-0.612558,0.0094475,897,536,5.32784,0.781772,18.2017,7.26949,12.6694,6.66534
-19.4681,18.8371,-0.708296,0.54853,-0.0533854,-0.0705892,0.00825474,0.000681962,-0.0124694,0.0175,-0.00856325,-0.637995,0.0091542,904,536,5.39217,0.827404,18.1241,7.02578,12.5129,6.38869
-18.781,18.847,-0.677253,0.552442,-0.0567351,-0.0710932,0.0072944,0.00113493,-0.0125564,0.0171432,-0.00871386,-0.665136,0.00932601,911,536,5.42727,0.865311,18.0244,6.79712,12.3723,6.12779
-18.0921,18.8583,-0.652154,0.555086,-0.0599565,-0.067689,0.00622311,0.0015846,-0.0125728,0.0166888,-0.00888109,-0.694191,0.00938027,918,536,5.45825,0.890687,17.9362,6.56153,12.2619,5.86843
-17.4035,18.8699,-0.623825,0.557997,-0.0605048,-0.0733537,0.00507007,0.00203532,-0.0125496,0.0161937,-0.00908832,-0.725235,0.00923451,925,536,5.47081,0.911236,17.8601,6.30072,12.1464,5.58971
-16.7146,18.882,-0.595084,0.561153,-0.0601895,-0.083775,0.00384244,0.0024987,-0.0125039,0.0156925,-0.00935138,-0.758558,0.00920789,932,536,5.47462,0.934055,17.7996,6.03003,12.0367,5.29813
-16.0254,18.894,-0.56612,0.563649,-0.0597465,-0.0949797,0.00256586,0.0029827,-0.0124448,0.0152209,-0.0096723,-0.793771,0.00921163,939,536,5.46964,0.958443,17.7395,5.76081,11.9332,5.0085
-15.332,18.9092,-0.553514,0.564061,-0.0592212,-0.0997981,0.0012749,0.00350291,-0.0123881,0.014827,-0.0100491,-0.83024,0.00928514,946,536,5.45777,0.96909,17.7191,5.48762,11.9004,4.73327
-14.6363,18.9261,-0.548462,0.563468,-0.0570429,-0.106419,7.05435e-06,0.00406594,-0.0123263,0.0145288,-0.0104558,-0.866988,0.00953965,953,536,5.43105,0.964018,17.728,5.20921,11.9042,4.4617
-13.9424,18.9412,-0.534385,0.563438,-0.0543093,-0.116378,-0.00123499,0.00467863,-0.0122415,0.0143154,-0.0108717,-0.903898,0.00931073,960,536,5.40205,0.957972,17.7197,4.93037,11.8801,4.18389
-13.2504,18.9539,-0.510155,0.563146,-0.0513592,-0.129995,-0.00248468,0.00532471,-0.0121094,0.0141434,-0.0113034,-0.94136,0.00925943,967,536,5.36162,0.960882,17.6813,4.65528,11.8235,3.90593
-12.5598,18.9654,-0.478762,0.561784,-0.0479444,-0.145578,-0.00372923,0.00598292,-0.0119378,0.0140145,-0.0117608,-0.978568,0.0094314,974,536,5.30538,0.965757,17.6142,4.36934,11.7463,3.61919
-11.8664,18.9791,-0.456721,0.558225,-0.0448535,-0.15827,-0.00495191,0.00664557,-0.0117236,0.0139261,-0.0122325,-1.01507,0.00985063,981,536,5.23347,0.969613,17.5637,4.07761,11.7129,3.33314
-11.1729,18.9924,-0.434026,0.553799,-0.0445395,-0.166213,-0.00616553,0.00729589,-0.0114357,0.0138346,-0.0127042,-1.05139,0.0100865,988,536,5.16473,0.986789,17.5015,3.8103,11.6839,3.0519
-10.4782,19.0065,-0.413994,0.550033,-0.0439233,-0.17161,-0.00738314,0.00791337,-0.0110493,0.0137032,-0.013173,-1.08813,0.0104226,995,536,5.10836,0.995619,17.4599,3.53259,11.6727,2.7699
-9.78248,19.0225,-0.396549,0.54465,-0.0439018,-0.170571,-0.00859498,0.00846453,-0.0105555,0.0135059,-0.0136363,-1.12522,0.00961045,1002,536,5.05146,0.986767,17.4108,3.22948,11.6795,2.46339
-9.08225,19.0415,-0.395569,0.536328,-0.0397717,-0.167646,-0.00978387,0.00893278,-0.00996866,0.0132475,-0.0140986,-1.16231,0.0107469,1009,536,4.96825,0.941486,17.4012,2.88943,11.7577,2.17486
-8.38177,19.0602,-0.393688,0.526203,-0.0342958,-0.166062,-0.0109046,0.00932296,-0.0093034,0.0129511,-0.0145328,-1.19895,0.0118737,1016,536,4.86354,0.886682,17.3792,2.54104,11.8396,1.88922
-7.68244,19.0765,-0.385401,0.515207,-0.0278878,-0.170724,-0.0119104,0.00963712,-0.00856838,0.0126289,-0.0149022,-1.23486,0.012284,1023,536,4.735,0.831235,17.3389,2.22095,11.9033,1.62043
-6.98449,19.0921,-0.369515,0.504806,-0.0206791,-0.179701,-0.0128084,0.00987689,-0.00777017,0.0122831,-0.0152146,-1.27049,0.0115091,1030,536,4.60189,0.766919,17.2884,1.89495,11.945,1.33231
-6.28644,19.1074,-0.352253,0.495088,-0.0116568,-0.192961,-0.0136265,0.010042,-0.00692749,0.0119205,-0.015505,-1.306,0.0104772,1037,536,4.46424,0.702717,17.2523,1.55291,11.9886,1.0442
-5.5893,19.121,-0.329743,0.484464,-0.00254749,-0.202538,-0.0143692,0.0101385,-0.00605632,0.0115534,-0.0157842,-1.34128,0.0110051,1044,536,4.32621,0.639776,17.188,1.19996,12.0186,0.765681
-4.89198,19.1344,-0.306191,0.474211,0.0048564,-0.204405,-0.0149872,0.0101767,-0.00517766,0.0112004,-0.0160109,-1.3756,0.0108973,1051,536,4.21157,0.567204,17.1203,0.854147,12.0519,0.486918
-4.19395,19.1481,-0.283755,0.463006,0.0109323,-0.202401,-0.0154295,0.0101633,-0.0043185,0.0108723,-0.0161386,-1.40806,0.0108078,1058,536,4.09771,0.492106,17.0493,0.518958,12.0969,0.20809
-3.49265,19.1649,-0.272096,0.451303,0.0192949,-0.204077,-0.0156983,0.0101021,-0.00350019,0.0105685,-0.0161647,-1.43832,0.0108304,1065,536,3.9691,0.399261,17.0283,0.163386,12.1919,-0.0805176
-2.79171,19.1816,-0.257086,0.440739,0.0275725,-0.206059,-0.015818,0.00999551,-0.00272065,0.0102791,-0.0161016,-1.46692,0.0109841,1072,536,3.85094,0.319232,17.0134,-0.214056,12.2814,-0.381481
-2.09174,19.1964,-0.236678,0.430024,0.038224,-0.211746,-0.0158302,0.00984304,-0.00197633,0.00999429,-0.0159814,-1.49442,0.0110179,1079,536,3.72116,0.227414,16.9874,-0.598287,12.3568,-0.671207
-1.3894,19.2127,-0.223634,0.417277,0.0466207,-0.203491,-0.0157568,0.00964285,-0.00126279,0.00970548,-0.0158194,-1.52124,0.0110218,1086,536,3.60739,0.121003,16.9594,-0.981111,12.4684,-0.953007
-0.684666,19.2309,-0.217789,0.403159,0.0549367,-0.193647,-0.0155893,0.00937971,-0.000570444,0.00939274,-0.0156023,-1.54797,0.0106589,1093,536,3.48452,0.00662934,16.9516,-1.36527,12.6158,-1.23807
0.0213859,19.2499,-0.214978,0.390325,0.0643319,-0.187262,-0.0153111,0.00904434,0.000105499,0.0090448,-0.0153116,1.56646,0.0100463,1100,536,3.36528,-0.100374,16.9804,-1.76245,12.7828,-1.52373
0.728164,19.2697,-0.212818,0.380339,0.0756803,-0.185296,-0.0148975,0.00864255,0.000733699,0.00866539,-0.0149203,1.53967,0.00993849,1107,536,3.26243,-0.2139,17.0541,-2.18339,12.9601,-1.82212
1.43448,19.2886,-0.207025,0.371318,0.0856985,-0.180398,-0.014348,0.00818936,0.00128746,0.00826267,-0.0144213,1.51392,0.00972929,1114,536,3.17739,-0.323818,17.1271,-2.59348,13.1305,-2.11887
2.1414,19.3075,-0.201579,0.362288,0.094647,-0.171974,-0.0137157,0.00768898,0.00177539,0.00783524,-0.013862,1.4886,0.00932645,1121,536,3.10207,-0.435194,17.2046,-2.99502,13.3097,-2.41317
2.85007,19.3271,-0.200784,0.353662,0.104698,-0.163364,-0.0130501,0.00713909,0.00221411,0.00737905,-0.0132901,1.46284,0.00946422,1128,536,3.03111,-0.557507,17.3119,-3.39772,13.5146,-2.69693
3.55856,19.3464,-0.197339,0.344935,0.115269,-0.154467,-0.0123301,0.00654619,0.00260583,0.00689932,-0.0126832,1.4361,0.0101032,1135,536,2.96002,-0.684951,17.4152,-3.81377,13.7166,-2.98738
4.2654,19.3638,-0.185975,0.336471,0.123921,-0.143454,-0.0115296,0.00593044,0.00292612,0.00640777,-0.0120069,1.40909,0.00990402,1142,536,2.8981,-0.798545,17.4949,-4.21405,13.8949,-3.27654
4.97208,19.38,-0.172304,0.325731,0.131924,-0.128616,-0.0106826,0.00530503,0.00316107,0.00590734,-0.011285,1.38251,0.00995922,1149,536,2.82459,-0.920057,17.5455,-4.59968,14.0711,-3.5534
5.67991,19.3975,-0.160857,0.316149,0.138837,-0.111373,-0.0098444,0.00467431,0.00331583,0.00539574,-0.0105658,1.35656,0.010051,1156,536,2.76986,-1.0424,17.6223,-4.98638,14.264,-3.84269
6.38971,19.4162,-0.15463,0.309877,0.14421,-0.093832,-0.00904998,0.0040448,0.00339479,0.00487256,-0.00987775,1.33163,0.0100681,1163,536,2.74929,-1.13914,17.7604,-5.36879,14.4852,-4.13189
7.09907,19.4345,-0.144919,0.303906,0.150749,-0.0814293,-0.00828655,0.00343034,0.0034044,0.00434768,-0.00920389,1.30759,0.00952337,1170,536,2.71777,-1.2263,17.9016,-5.76642,14.7003,-4.42781
7.80889,19.4524,-0.135049,0.298313,0.157624,-0.0710618,-0.00754096,0.00284205,0.00333628,0.00382165,-0.00852055,1.2852,0.00932823,1177,536,2.68467,-1.31091,18.0557,-6.15549,14.922,-4.71568
8.51861,19.4702,-0.122891,0.293546,0.165946,-0.0727975,-0.00682785,0.00228956,0.00318884,0.00329417,-0.00783246,1.2656,0.00865441,1184,536,2.62689,-1.39324,18.23,-6.52517,15.1425,-5.01028
9.23003,19.4886,-0.114964,0.290003,0.173018,-0.0750524,-0.00616632,0.00177031,0.00297064,0.00275903,-0.00715505,1.2495,0.00880447,1191,536,2.58012,-1.46167,18.441,-6.87459,15.3872,-5.2983
9.94145,19.5068,-0.105178,0.286366,0.177997,-0.0721702,-0.00557544,0.00129077,0.00268769,0.0022177,-0.00650237,1.23869,0.00863288,1198,536,2.54724,-1.52303,18.6461,-7.216,15.6321,-5.58858
10.6542,19.526,-0.0979405,0.282704,0.181916,-0.0668971,-0.00506965,0.000861626,0.00235792,0.00168476,-0.00589278,1.23493,0.00846791,1205,536,2.52094,-1.56988,18.8662,-7.56929,15.895,-5.88612
11.3705,19.5483,-0.101132,0.279704,0.186271,-0.066063,-0.00466203,0.000480298,0.00200853,0.00117181,-0.00535354,1.23922,0.00841326,1212,536,2.48875,-1.60848,19.1466,-7.92937,16.2072,-6.1947
12.0897,19.5729,-0.112201,0.276752,0.190757,-0.0687478,-0.0043324,0.000147265,0.00163947,0.000683166,-0.0048683,1.25487,0.00856673,1219,536,2.4474,-1.64777,19.4703,-8.2825,16.5586,-6.51109
12.8112,19.5984,-0.128954,0.274129,0.193623,-0.0723961,-0.00405423,-0.000137866,0.00124142,0.000222487,-0.00441458,1.28829,0.00912065,1226,536,2.40716,-1.67161,19.828,-8.60464,16.9401,-6.81777
13.5272,19.6178,-0.12531,0.271443,0.19424,-0.0740174,-0.00381308,-0.000372187,0.000830106,-0.000182395,-0.00400287,1.34602,0.00886113,1233,536,2.37274,-1.67273,20.1086,-8.88733,17.2474,-7.09734
14.243,19.6365,-0.119216,0.268389,0.193679,-0.0738232,-0.00360974,-0.000565267,0.000443866,-0.000501874,-0.00367313,1.42894,0.00845988,1240,536,2.34022,-1.66501,20.3816,-9.16356,17.5526,-7.37634
14.9571,19.6539,-0.105659,0.266184,0.193152,-0.075867,-0.00346105,-0.000727943,9.39704e-05,-0.000724716,-0.00346428,1.53647,0.00820723,1247,536,2.30975,-1.65207,20.6433,-9.44176,17.836,-7.66207
15.6744,19.6739,-0.100611,0.264325,0.193038,-0.077973,-0.00337581,-0.000859253,-0.000249879,-0.000834682,-0.00340039,-1.47278,0.00825066,1254,536,2.28254,-1.6557,20.9508,-9.72278,18.1612,-7.95933
16.3939,19.6952,-0.10086,0.26215,0.193372,-0.0807607,-0.0033595,-0.000961403,-0.000600203,-0.000819571,-0.00350134,-1.33875,0.00822719,1261,536,2.25007,-1.66117,21.2842,-10.0056,18.5152,-8.2545
17.1124,19.715,-0.0960119,0.259271,0.192447,-0.0804836,-0.00340426,-0.00103905,-0.000941405,-0.000710104,-0.00373321,-1.23463,0.0081704,1268,536,2.21996,-1.66034,21.595,-10.2793,18.8565,-8.54459
17.8302,19.7339,-0.0871378,0.25605,0.190389,-0.0808741,-0.00348908,-0.00110355,-0.00125693,-0.000563523,-0.00402911,-1.165,0.00830655,1275,536,2.185,-1.64255,21.8942,-10.5454,19.1895,-8.83573
18.5489,19.7531,-0.0795192,0.25286,0.187636,-0.0816125,-0.00359828,-0.00116227,-0.00153285,-0.000422427,-0.00433813,-1.12112,0.00864403,1282,536,2.14956,-1.61344,22.2065,-10.8056,19.5351,-9.12507
19.2715,19.7744,-0.0825437,0.250532,0.186269,-0.0869087,-0.00370896,-0.00121861,-0.0017592,-0.000308499,-0.00461907,-1.09337,0.00892379,1289,536,2.10865,-1.58191,22.5813,-11.0632,19.9306,-9.40369
19.9966,19.7974,-0.0917855,0.248621,0.185715,-0.0951595,-0.00381039,-0.00127002,-0.00193992,-0.000221441,-0.00485897,-1.07526,0.00889651,1296,536,2.06283,-1.55408,22.9955,-11.3247,20.3589,-9.68782
20.723,19.8216,-0.10294,0.246032,0.183477,-0.100006,-0.00390445,-0.0013039,-0.00208106,-0.000150295,-0.00505806,-1.06463,0.00896411,1303,536,2.02088,-1.51918,23.4153,-11.5875,20.803,-9.98341
21.4478,19.846,-0.106682,0.241873,0.178677,-0.0976046,-0.00398543,-0.0013269,-0.00218552,-9.81493e-05,-0.00521418,-1.05862,0.00854825,1310,536,1.98603,-1.48045,23.7924,-11.8761,21.2263,-10.3172
22.1721,19.8692,-0.107083,0.237665,0.173352,-0.0928725,-0.00404283,-0.0013497,-0.00224661,-7.70085e-05,-0.00531552,-1.05538,0.00869605,1317,536,1.95788,-1.4401,24.1616,-12.1591,21.6439,-10.6431
22.8996,19.893,-0.115784,0.234059,0.170151,-0.094345,-0.00407286,-0.00138273,-0.0022619,-9.61809e-05,-0.0053594,-1.05364,0.00891253,1324,536,1.91646,-1.40271,24.5819,-12.4227,22.1016,-10.9399
23.6324,19.9191,-0.139603,0.231171,0.16753,-0.0991156,-0.00408878,-0.00141796,-0.00224701,-0.000139492,-0.00536725,-1.05351,0.00900925,1331,536,1.87194,-1.36183,25.0794,-12.6585,22.6269,-11.2096
24.3702,19.9493,-0.176742,0.229294,0.16533,-0.108648,-0.00410582,-0.00144549,-0.00222157,-0.000186311,-0.005365,-1.05515,0.00904911,1338,536,1.82278,-1.31602,25.6521,-12.9007,23.2137,-11.4951
25.1132,19.9841,-0.227603,0.227481,0.162775,-0.11892,-0.00413298,-0.00146152,-0.00219719,-0.000225901,-0.00536859,-1.05851,0.00924239,1345,536,1.77192,-1.26415,26.2891,-13.1645,23.864,-11.8069
25.8571,20.0199,-0.278888,0.224263,0.160561,-0.126581,-0.00416503,-0.00146374,-0.00216611,-0.000261686,-0.00536708,-1.06417,0.00926773,1352,536,1.71517,-1.22779,26.9198,-13.4468,24.5244,-12.1332
26.5973,20.0507,-0.316686,0.220548,0.158452,-0.131351,-0.00419212,-0.00145774,-0.00212715,-0.000296299,-0.00535357,-1.07102,0.00875947,1359,536,1.66225,-1.20044,27.4962,-13.7033,25.1379,-12.4266
27.3362,20.0791,-0.348305,0.216816,0.156278,-0.135182,-0.00422182,-0.00144275,-0.00209256,-0.000320391,-0.00534418,-1.07849,0.00852188,1366,536,1.61196,-1.17165,28.0544,-13.9435,25.734,-12.6993
28.0746,20.1071,-0.375809,0.213635,0.153629,-0.138607,-0.00426123,-0.00141465,-0.00207059,-0.000325347,-0.00535053,-1.0865,0.00823568,1373,536,1.56826,-1.1341,28.6095,-14.1947,26.3218,-12.9817
28.816,20.1394,-0.40999,0.209522,0.150281,-0.140078,-0.00431351,-0.00137385,-0.00206471,-0.000309237,-0.00537813,-1.09473,0.00847121,1380,536,1.52183,-1.09484,29.19,-14.4974,26.9458,-13.3184
29.5599,20.1736,-0.449381,0.204891,0.146552,-0.139901,-0.0043695,-0.00132017,-0.00208362,-0.000262955,-0.00542672,-1.10125,0.00879508,1387,536,1.47589,-1.06542,29.7931,-14.7997,27.599,-13.6641
30.3056,20.2066,-0.492576,0.201034,0.1443,-0.141627,-0.00441363,-0.00126224,-0.00212428,-0.00019306,-0.00548281,-1.1045,0.00897495,1394,536,1.43096,-1.0444,30.4274,-15.0715,28.2741,-13.9675
31.0529,20.2382,-0.538346,0.197705,0.142369,-0.143483,-0.00442537,-0.00122057,-0.00216091,-0.000132757,-0.00551318,-1.10443,0.00885971,1401,536,1.39039,-1.01732,31.0841,-15.3162,28.9663,-14.2323
31.7989,20.2685,-0.577977,0.193868,0.139991,-0.144307,-0.00438573,-0.00121518,-0.00217086,-0.000112387,-0.00548853,-1.10077,0.00840059,1408,536,1.34824,-0.982875,31.7184,-15.5651,29.642,-14.4979
32.5435,20.298,-0.611183,0.190376,0.136791,-0.145358,-0.00430907,-0.00123323,-0.00217177,-0.000109992,-0.00543232,-1.09348,0.00795205,1415,536,1.30916,-0.94223,32.3389,-15.8161,30.3003,-14.7767
33.2901,20.3295,-0.64769,0.186373,0.133339,-0.146313,-0.0042196,-0.00125979,-0.00218874,-9.7594e-05,-0.00538179,-1.08267,0.00762558,1422,536,1.26596,-0.911785,32.9762,-16.0762,30.9805,-15.0789
34.0391,20.3628,-0.689197,0.183599,0.131216,-0.149708,-0.00412734,-0.00130493,-0.00222168,-8.41466e-05,-0.00534812,-1.06835,0.00786895,1429,536,1.22632,-0.887767,33.6557,-16.3546,31.6891,-15.3912
34.791,20.3976,-0.736616,0.181066,0.129536,-0.152103,-0.00401632,-0.0013848,-0.00225269,-9.1763e-05,-0.00530935,-1.04972,0.00825762,1436,536,1.19181,-0.867186,34.3688,-16.6449,32.4294,-15.7057
35.5425,20.4319,-0.780442,0.177867,0.126548,-0.150006,-0.00389958,-0.00150204,-0.00229616,-0.000110562,-0.00529106,-1.02597,0.00857359,1443,536,1.1656,-0.842161,35.0663,-16.9379,33.1635,-16.0229
36.2964,20.467,-0.829178,0.174572,0.123302,-0.147322,-0.00378429,-0.00165012,-0.00235528,-0.000131467,-0.00530293,-0.998096,0.00894944,1450,536,1.14055,-0.815784,35.7903,-17.2245,33.9251,-16.3347
37.0518,20.502,-0.880239,0.171677,0.12109,-0.148592,-0.0036643,-0.00181973,-0.00241526,-0.000156656,-0.00532737,-0.967783,0.00913015,1457,536,1.10633,-0.785056,36.537,-17.5,34.7036,-16.6294
37.808,20.5376,-0.931009,0.169388,0.120085,-0.153301,-0.00356109,-0.00198772,-0.00247202,-0.000180229,-0.00536858,-0.939448,0.00922508,1464,536,1.06653,-0.761877,37.2988,-17.7892,35.4894,-16.9376
38.5653,20.5737,-0.982406,0.167231,0.117932,-0.156365,-0.00349347,-0.00213822,-0.00253122,-0.000195497,-0.00543619,-0.916184,0.009403,1471,536,1.03369,-0.731846,38.0719,-18.0755,36.2859,-17.2511
-37.9698,17.7876,-1.18979,0.340888,0.0143817,-0.106621,0.00903141,-0.0031034,-0.00293738,0.00970505,-0.00377703,-0.225433,0.0100645,715,543,3.2935,0.177041,20.831,13.7201,17.2365,13.6543
-37.2899,17.8009,-1.17252,0.347475,0.0134962,-0.106781,0.00899252,-0.00335063,-0.00340912,0.00987151,-0.00422962,-0.252339,0.00971872,722,543,3.35762,0.182313,20.6221,13.4502,16.9618,13.3701
-36.6101,17.8124,-1.1526,0.353401,0.0117007,-0.106498,0.00915952,-0.00355621,-0.00392601,0.010274,-0.0046707,-0.276596,0.00950777,729,543,3.41592,0.195543,20.4019,13.2122,16.6833,13.1097
-35.93,17.8233,-1.13282,0.359421,0.0100072,-0.106784,0.00944379,-0.00371859,-0.00441883,0.0107897,-0.00506445,-0.295648,0.00922563,736,543,3.47399,0.211259,20.1908,12.9867,16.4118,12.8636
-35.2497,17.8336,-1.11226,0.365836,0.00737039,-0.104328,0.00983314,-0.00383881,-0.00489739,0.0114064,-0.00541206,-0.310829,0.00930815,743,543,3.5413,0.240312,19.9816,12.7636,16.144,12.6275
-34.5688,17.8463,-1.09246,0.371515,0.00539667,-0.100887,0.010314,-0.00392527,-0.00536103,0.0121067,-0.00571799,-0.322707,0.00917905,750,543,3.60286,0.259681,19.7744,12.4855,15.8869,12.3446
-33.8866,17.8603,-1.07797,0.376671,0.0033146,-0.0952259,0.010851,-0.00399614,-0.00580775,0.0128529,-0.00599803,-0.33194,0.00943689,757,543,3.66329,0.2807,19.585,12.1987,15.657,12.0632
-33.2028,17.8745,-1.06973,0.383104,0.00119151,-0.0903917,0.0114503,-0.00405549,-0.00625734,0.0136604,-0.00626561,-0.339527,0.00998302,764,543,3.73529,0.298352,19.4404,11.9472,15.4575,11.8086
-32.52,17.8874,-1.05436,0.390834,0.00013607,-0.0904374,0.0120899,-0.00408915,-0.00671602,0.0145144,-0.00651368,-0.346447,0.0105352,771,543,3.8109,0.311488,19.298,11.6937,15.2376,11.5457
-31.8372,17.9,-1.03713,0.398765,-0.000353197,-0.0926955,0.0127434,-0.00407381,-0.00717115,0.015386,-0.00671645,-0.353069,0.0107483,778,543,3.88403,0.320352,19.1615,11.4431,15.0175,11.2823
-31.1537,17.9129,-1.02141,0.40675,-0.00174955,-0.0923763,0.013377,-0.00401242,-0.00760834,0.0162358,-0.00687128,-0.359431,0.0106641,785,543,3.96296,0.328772,19.0336,11.1998,14.8101,11.0196
