 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-9.95188,16.1417,-0.0345472,-0.0637882,-0.0150025,-0.0536613,-0.000359428,-3.82293e-06,-0.000357161,0.000217345,-0.000580596,-1.01635,0.00755381,1002,564,-0.763106,0.245374,8.33369,2.57204,8.90654,2.27775
-9.25587,16.1568,-0.0217969,-0.0637392,-0.0153741,-0.0540492,-0.000435601,3.68563e-06,-0.00038457,0.000226916,-0.000658831,-1.04486,0.00763558,1009,564,-0.763675,0.251047,8.36371,2.30467,8.93652,2.00693
-8.55904,16.1723,-0.0104866,-0.0639934,-0.0157767,-0.0548185,-0.000498445,1.23252e-05,-0.000397757,0.000229626,-0.000715746,-1.07079,0.00736876,1016,564,-0.768224,0.259335,8.40418,2.03504,8.97953,1.73409
-7.86209,16.1869,0.00207833,-0.06442,-0.015354,-0.0559336,-0.000546202,2.10211e-05,-0.000392058,0.000221295,-0.000746476,-1.09852,0.00725268,1023,564,-0.775541,0.257271,8.44559,1.77482,9.02458,1.47525
-7.16477,16.2015,0.0149855,-0.0645031,-0.0148742,-0.058155,-0.0005937,3.01714e-05,-0.000372937,0.000204431,-0.00076796,-1.13368,0.00734473,1030,564,-0.782149,0.256447,8.49795,1.517,9.07561,1.2161
-6.46634,16.2173,0.0254492,-0.0646106,-0.0146062,-0.0600835,-0.000643853,3.92865e-05,-0.000347461,0.000184953,-0.00078952,-1.17382,0.00784217,1037,564,-0.788284,0.2579,8.56678,1.24712,9.14393,0.944177
-5.76848,16.233,0.0401815,-0.0651782,-0.0142151,-0.0623432,-0.000694614,4.85903e-05,-0.000321656,0.000168466,-0.00081449,-1.21406,0.00819253,1044,564,-0.800041,0.264965,8.6222,0.952769,9.20321,0.654492
-5.07155,16.2469,0.0602392,-0.0653968,-0.0144836,-0.062857,-0.000740245,5.34056e-05,-0.000301452,0.000154921,-0.00084176,-1.24597,0.00836899,1051,564,-0.80391,0.278,8.66475,0.670137,9.24854,0.377323
-4.37497,16.2598,0.083311,-0.0660973,-0.0143965,-0.0636706,-0.000770438,5.28531e-05,-0.000280843,0.000139529,-0.000857115,-1.27144,0.00821913,1058,564,-0.813324,0.281588,8.69818,0.397709,9.28915,0.106672
-3.67621,16.2736,0.09954,-0.0670497,-0.0152534,-0.0601439,-0.000780008,4.58399e-05,-0.000252962,0.000117164,-0.000851332,-1.29598,0.00799252,1065,564,-0.814022,0.281392,8.7574,0.143374,9.36375,-0.148506
-2.97446,16.2907,0.106237,-0.0679129,-0.0161856,-0.0567728,-0.000771857,3.5558e-05,-0.000225464,9.42504e-05,-0.000830549,-1.31613,0.0080204,1072,564,-0.814014,0.279231,8.86345,-0.127855,9.4839,-0.424785
-2.2714,16.3094,0.109988,-0.0683174,-0.0157441,-0.056532,-0.000756778,2.33786e-05,-0.000203501,7.32703e-05,-0.00080667,-1.33037,0.00764715,1079,564,-0.817637,0.268358,8.99795,-0.420892,9.62357,-0.718616
-1.56902,16.3267,0.118194,-0.0684617,-0.0149434,-0.0580219,-0.000739906,8.02714e-06,-0.00017659,4.76244e-05,-0.000779503,-1.35021,0.00751538,1086,564,-0.823246,0.261218,9.12683,-0.710377,9.75291,-1.00602
-0.867431,16.3425,0.131132,-0.0688054,-0.01404,-0.0597405,-0.00071229,-9.0944e-06,-0.000134825,1.58696e-05,-0.000737254,-1.38771,0.00759519,1093,564,-0.831557,0.25647,9.24237,-0.991707,9.8707,-1.28181
-0.165751,16.3574,0.145436,-0.0695811,-0.0132506,-0.0597107,-0.000671179,-2.52338e-05,-7.70449e-05,-1.61715e-05,-0.000680242,-1.45371,0.00807273,1100,564,-0.839705,0.25023,9.35306,-1.26572,9.99022,-1.54596
0.537435,16.3726,0.155785,-0.0704903,-0.0132527,-0.0598963,-0.000629981,-4.00926e-05,-2.71921e-05,-3.88418e-05,-0.000631232,-1.52483,0.00855427,1107,564,-0.849367,0.247838,9.48536,-1.51474,10.1325,-1.79804
1.24188,16.3897,0.163538,-0.0705529,-0.0131361,-0.0626122,-0.000598011,-5.13846e-05,6.314e-06,-5.13117e-05,-0.000598084,1.55925,0.00831226,1114,564,-0.85711,0.245107,9.64783,-1.77829,10.2932,-2.07442
1.9459,16.4058,0.174704,-0.0706279,-0.0136049,-0.0637982,-0.000579843,-5.72028e-05,3.11839e-05,-5.53487e-05,-0.000581697,1.51141,0.00804254,1121,564,-0.860893,0.245802,9.80204,-2.03722,10.4478,-2.3474
2.64843,16.4211,0.193312,-0.0709997,-0.0142976,-0.0603871,-0.000564611,-6.02802e-05,5.1296e-05,-5.51157e-05,-0.000569775,1.47045,0.0077105,1128,564,-0.855786,0.249645,9.92587,-2.33179,10.5807,-2.63605
3.35271,16.4364,0.207065,-0.0715047,-0.0155436,-0.0532131,-0.00054061,-6.09175e-05,7.28417e-05,-5.01004e-05,-0.000551427,1.42337,0.00769924,1135,564,-0.841878,0.253109,10.0703,-2.61051,10.7399,-2.90286
4.05828,16.4527,0.217991,-0.0721708,-0.0154109,-0.0497306,-0.000518068,-5.99213e-05,9.25007e-05,-4.19501e-05,-0.000536039,1.37891,0.0078999,1142,564,-0.839495,0.247361,10.2366,-2.89604,10.9179,-3.17527
4.76369,16.469,0.231399,-0.0726135,-0.0146543,-0.0488807,-0.000498349,-5.87451e-05,0.000108431,-3.34547e-05,-0.000523639,1.34165,0.00784089,1149,564,-0.841848,0.233748,10.4063,-3.18299,11.0937,-3.45661
5.4696,16.4854,0.244824,-0.0730624,-0.0139341,-0.0497437,-0.000478945,-5.33636e-05,0.000113456,-2.5007e-05,-0.000507302,1.32588,0.00778531,1156,564,-0.848742,0.222175,10.5855,-3.4658,11.2772,-3.74039
6.17572,16.5015,0.259321,-0.073573,-0.0148653,-0.0472698,-0.000463769,-4.7521e-05,0.000101868,-2.39282e-05,-0.000487362,1.34321,0.00733736,1163,564,-0.846901,0.226192,10.7632,-3.74645,11.4638,-4.02401
6.88479,16.5199,0.265126,-0.0738912,-0.0158976,-0.0437356,-0.000450459,-4.39879e-05,8.06988e-05,-2.85526e-05,-0.000465895,1.38181,0.00721354,1170,564,-0.840176,0.228347,10.9841,-4.03003,11.6927,-4.30957
7.59512,16.5388,0.268337,-0.0738753,-0.0150516,-0.0430218,-0.000431667,-4.43756e-05,5.92741e-05,-3.55069e-05,-0.000440535,1.42228,0.00719736,1177,564,-0.838311,0.217319,11.2295,-4.32382,11.9394,-4.59407
8.306,16.5574,0.271422,-0.0735272,-0.0131907,-0.0441404,-0.00040615,-4.68082e-05,3.9696e-05,-4.24753e-05,-0.000410483,1.46207,0.00729985,1184,564,-0.838479,0.199913,11.4882,-4.61407,12.1939,-4.8697
9.01906,16.5771,0.268777,-0.0733007,-0.0116165,-0.0466586,-0.000374736,-5.28562e-05,1.32046e-05,-5.23154e-05,-0.000375276,1.52986,0.00761548,1191,564,-0.843604,0.189576,11.7774,-4.89484,12.4788,-5.14094
9.73162,16.5966,0.269921,-0.0741474,-0.0118955,-0.0412069,-0.000332894,-6.20713e-05,-1.31127e-05,-6.14379e-05,-0.000333527,-1.52253,0.00767947,1198,564,-0.836943,0.18255,12.0401,-5.1927,12.7566,-5.42602
10.4443,16.6155,0.272699,-0.0749144,-0.0123557,-0.0366818,-0.000274307,-7.34816e-05,-2.37875e-05,-7.07024e-05,-0.000277086,-1.45449,0.00787367,1205,564,-0.831816,0.178464,12.3056,-5.47865,13.0354,-5.70411
11.154,16.6316,0.287362,-0.0762523,-0.0134789,-0.0291444,-0.000209785,-8.44553e-05,-1.50361e-05,-8.26766e-05,-0.000211563,-1.45305,0.0077387,1212,564,-0.823638,0.174467,12.5226,-5.76489,13.2744,-5.98167
11.8665,16.6481,0.294138,-0.077183,-0.0141979,-0.0263176,-0.000159365,-9.5196e-05,-2.64886e-06,-9.50868e-05,-0.000159474,-1.52961,0.00750285,1219,564,-0.824455,0.177115,12.7868,-6.01309,13.5516,-6.22825
12.5822,16.6683,0.291727,-0.076771,-0.0143102,-0.0262254,-0.000128744,-0.000110473,-3.80698e-06,-0.000109712,-0.000129506,-1.37338,0.00708197,1226,564,-0.819803,0.177824,13.1127,-6.28894,13.874,-6.50513
13.2994,16.69,0.286867,-0.0762633,-0.0141726,-0.0259536,-0.000109476,-0.000125943,-1.35896e-05,-0.00010182,-0.000133599,-0.513028,0.00662014,1233,564,-0.813773,0.174382,13.4576,-6.58514,14.2143,-6.80072
14.0174,16.7116,0.280837,-0.07599,-0.0141316,-0.0261003,-9.28523e-05,-0.000139143,-2.11915e-05,-8.46163e-05,-0.000147379,-0.370682,0.00650404,1240,564,-0.811051,0.167075,13.8125,-6.86588,14.5667,-7.08846
14.7331,16.7309,0.284718,-0.0761648,-0.0139055,-0.0255417,-7.93631e-05,-0.000146889,-2.04863e-05,-7.36341e-05,-0.000152619,-0.272689,0.00654998,1247,564,-0.810811,0.156282,14.1305,-7.1492,14.8874,-7.37527
15.4491,16.7494,0.289558,-0.0758726,-0.0135413,-0.0261276,-8.35931e-05,-0.000149084,-2.1647e-05,-7.70848e-05,-0.000155592,-0.292059,0.0064158,1254,564,-0.809305,0.147637,14.4577,-7.41932,15.2115,-7.64936
16.1649,16.7675,0.296659,-0.0751285,-0.0125987,-0.026553,-0.000113309,-0.000148251,-3.14266e-05,-9.48235e-05,-0.000166737,-0.531704,0.00652151,1261,564,-0.803327,0.140137,14.7881,-7.70321,15.5343,-7.92395
16.881,16.7851,0.304483,-0.0751851,-0.0123986,-0.0257151,-0.000154042,-0.000145635,-4.88075e-05,-0.00010085,-0.000198827,-0.828353,0.00652043,1268,564,-0.801385,0.141414,15.1136,-7.98115,15.8618,-8.19268
17.5979,16.8029,0.311664,-0.0753122,-0.012647,-0.0246712,-0.00019703,-0.000142489,-7.45695e-05,-9.03604e-05,-0.000249159,-0.960697,0.0066669,1275,564,-0.79927,0.143195,15.4486,-8.25096,16.1996,-8.46073
18.3155,16.8214,0.318597,-0.0759459,-0.014047,-0.0219209,-0.000242249,-0.000141369,-0.000104794,-7.55079e-05,-0.000308111,-1.0097,0.00669946,1282,564,-0.796617,0.148637,15.7861,-8.52307,16.5464,-8.74234
19.036,16.842,0.318096,-0.0764149,-0.0145667,-0.0190075,-0.000279244,-0.000142666,-0.000135759,-5.89884e-05,-0.000362922,-1.01843,0.00679605,1289,564,-0.792138,0.145358,16.1627,-8.80915,16.9309,-9.02836
19.7584,16.8637,0.31304,-0.0765786,-0.0144075,-0.0176604,-0.000294235,-0.000144576,-0.000158618,-4.40227e-05,-0.000394789,-1.0058,0.00700393,1296,564,-0.789378,0.137144,16.5701,-9.09557,17.3413,-9.31337
20.4806,16.8843,0.310526,-0.0770094,-0.0137434,-0.01746,-0.000290865,-0.000144675,-0.000171921,-3.09554e-05,-0.000404584,-0.986404,0.00721273,1303,564,-0.79274,0.127246,16.973,-9.37535,17.7491,-9.58868
21.2045,16.9062,0.304802,-0.0778876,-0.0138441,-0.0154595,-0.000281458,-0.000142674,-0.000176151,-2.274e-05,-0.000401392,-0.973032,0.00736668,1310,564,-0.794885,0.12225,17.3908,-9.66344,18.1779,-9.87424
21.9288,16.9291,0.299861,-0.0785946,-0.0150673,-0.0114288,-0.000263142,-0.000142012,-0.000168309,-2.37026e-05,-0.000381451,-0.958107,0.00734675,1317,564,-0.788997,0.128444,17.814,-9.97254,18.612,-10.1827
22.6559,16.9537,0.288186,-0.0785696,-0.0166767,-0.00788146,-0.000230141,-0.00014137,-0.000149371,-2.99292e-05,-0.000341582,-0.929818,0.00726286,1324,564,-0.777193,0.14086,18.2799,-10.2791,19.0809,-10.4924
23.3831,16.9768,0.277867,-0.0784374,-0.017883,-0.00548452,-0.000184916,-0.000138084,-0.000119742,-3.94899e-05,-0.00028351,-0.881957,0.00736515,1331,564,-0.767739,0.147586,18.7498,-10.5579,19.5515,-10.7772
24.1153,17.0023,0.253501,-0.0786073,-0.0180027,-0.00533758,-0.000140786,-0.000129994,-8.54001e-05,-4.98195e-05,-0.00022096,-0.816949,0.00739144,1338,564,-0.768308,0.150967,19.282,-10.8251,20.0858,-11.0427
24.8507,17.0298,0.221277,-0.078635,-0.0171949,-0.00780061,-0.000107605,-0.000117342,-5.47851e-05,-5.74723e-05,-0.000167474,-0.741083,0.00760348,1345,564,-0.775597,0.148583,19.8572,-11.0962,20.6596,-11.3113
25.588,17.0587,0.185771,-0.077843,-0.0161341,-0.0117854,-9.02845e-05,-0.000100889,-3.11222e-05,-6.40163e-05,-0.000127158,-0.70102,0.0074887,1352,564,-0.779598,0.143069,20.4632,-11.374,21.2547,-11.5917
26.3284,17.0894,0.142493,-0.0772117,-0.0158907,-0.0133819,-8.46214e-05,-8.07064e-05,-1.24626e-05,-7.00485e-05,-9.52793e-05,-0.863297,0.00734935,1359,564,-0.777736,0.140921,21.1049,-11.6467,21.8889,-11.869
27.0725,17.1223,0.0905523,-0.0771063,-0.0159477,-0.0136074,-7.99438e-05,-5.80871e-05,4.23007e-06,-5.7297e-05,-8.07339e-05,1.38614,0.00731301,1366,564,-0.776784,0.141901,21.7829,-11.9266,22.5659,-12.1499
27.8153,17.154,0.0446032,-0.0774209,-0.0160795,-0.0130175,-8.22444e-05,-3.24258e-05,1.36824e-05,-2.89154e-05,-8.57548e-05,1.31965,0.00724921,1373,564,-0.777434,0.143851,22.4399,-12.2122,23.2269,-12.4332
28.5568,17.1837,0.00512541,-0.078141,-0.0170027,-0.0111953,-9.10377e-05,-6.46025e-06,1.35057e-05,-4.35595e-06,-9.3142e-05,1.41623,0.00730633,1380,564,-0.777844,0.148557,23.0737,-12.4817,23.8697,-12.7077
29.2967,17.2124,-0.0271389,-0.0782401,-0.0171634,-0.0112655,-0.000103493,1.83792e-05,3.3114e-06,1.84691e-05,-0.000103583,1.54365,0.00748726,1387,564,-0.778311,0.148894,23.6947,-12.7646,24.4918,-12.9936
30.0346,17.2402,-0.0508259,-0.0782852,-0.0167461,-0.011306,-0.000120246,3.61541e-05,-1.45602e-05,3.74981e-05,-0.00012159,-1.47875,0.00740403,1394,564,-0.778415,0.14319,24.2903,-13.0727,25.088,-13.299
30.7737,17.2685,-0.0759843,-0.0784535,-0.0162827,-0.0110047,-0.000144812,4.46752e-05,-3.54276e-05,5.10824e-05,-0.000151219,-1.39188,0.0074604,1401,564,-0.778709,0.138185,24.8983,-13.388,25.6982,-13.6086
31.5154,17.2982,-0.106748,-0.0789521,-0.0161024,-0.00975783,-0.000170289,4.14092e-05,-5.07821e-05,5.29606e-05,-0.00018184,-1.34713,0.00740904,1408,564,-0.77908,0.132583,25.533,-13.7011,26.3389,-13.9177
32.2628,17.3305,-0.152826,-0.0787821,-0.0165355,-0.010185,-0.000175532,3.28646e-05,-5.99259e-05,4.88678e-05,-0.000191535,-1.30984,0.00746517,1415,564,-0.778007,0.140713,26.2443,-13.9873,27.0485,-14.2063
33.0101,17.3611,-0.196295,-0.0784111,-0.0170471,-0.0121127,-0.000160924,1.83086e-05,-6.29425e-05,3.82041e-05,-0.00018082,-1.26464,0.00774394,1422,564,-0.779585,0.149676,26.9554,-14.2442,27.755,-14.4731
33.7582,17.3915,-0.239655,-0.0789213,-0.0183807,-0.0105566,-0.000145891,-4.43454e-06,-5.94039e-05,1.72023e-05,-0.000167528,-1.2215,0.0085484,1429,564,-0.778363,0.157394,27.6631,-14.4946,28.4689,-14.7347
34.5109,17.4269,-0.294154,-0.0790625,-0.0187585,-0.0100572,-0.000140234,-3.50049e-05,-4.26927e-05,-1.98628e-05,-0.000155376,-1.22996,0.00881028,1436,564,-0.777393,0.163369,28.4292,-14.8044,29.237,-15.0436
35.2618,17.4612,-0.340679,-0.0792765,-0.0181418,-0.0110121,-0.000135751,-7.52617e-05,-2.78288e-05,-6.44067e-05,-0.000146606,-1.19888,0.00868237,1443,564,-0.782166,0.164759,29.1717,-15.1344,29.9814,-15.3642
36.0133,17.4958,-0.386742,-0.0786947,-0.016687,-0.0144944,-0.000120969,-0.000133172,-1.56491e-05,-0.000110274,-0.000143867,-0.599523,0.00852122,1450,564,-0.78768,0.161981,29.9301,-15.4722,30.7323,-15.692
36.7605,17.5236,-0.418351,-0.0793925,-0.0163292,-0.0165503,-9.16315e-05,-0.000204518,-7.35122e-06,-9.11548e-05,-0.000204995,-0.0647557,0.00881136,1457,564,-0.800308,0.158693,30.6226,-15.728,31.4312,-15.9531
37.5112,17.5524,-0.458151,-0.0797855,-0.0166869,-0.0160193,-5.49102e-05,-0.000291267,-8.6721e-06,-5.45924e-05,-0.000291585,-0.036625,0.00917539,1464,564,-0.801607,0.160553,31.3572,-15.9684,32.1704,-16.1959
38.2667,17.5854,-0.509552,-0.0794417,-0.0177145,-0.0141152,-2.01852e-05,-0.000391127,-2.65959e-05,-1.8288e-05,-0.000393024,-0.0712128,0.00916336,1471,564,-0.791236,0.168016,32.1543,-16.2334,32.9652,-16.465
39.0232,17.6202,-0.560679,-0.078783,-0.0180961,-0.01298,2.35392e-05,-0.000509068,-6.59126e-05,3.1575e-05,-0.000517104,-0.121316,0.00890657,1478,564,-0.78062,0.172503,32.9633,-16.5412,33.768,-16.7707
39.7796,17.6546,-0.609241,-0.0784359,-0.0181472,-0.0130319,7.27751e-05,-0.000651675,-0.000132447,9.62303e-05,-0.00067513,-0.175274,0.00871025,1485,564,-0.776889,0.175569,33.7672,-16.8515,34.5687,-17.0791
-40.1324,14.8942,-0.819607,-0.0684665,-0.017111,-0.0108499,0.000743139,-0.000301233,8.8753e-05,0.000750628,-0.000308722,0.0841777,0.00850131,694,571,-0.720967,0.16836,14.5281,13.9231,15.1916,13.7037
-39.4537,14.906,-0.808936,-0.0675283,-0.0175687,-0.00944666,0.000556183,-0.000273701,0.000135892,0.000577868,-0.000295386,0.158244,0.00847655,701,571,-0.708405,0.171662,14.2612,13.6937,14.9187,13.4749
-38.7748,14.9177,-0.797297,-0.0663813,-0.0174062,-0.00915577,0.000401943,-0.000224909,0.000159638,0.000440256,-0.000263221,0.235543,0.00824949,708,571,-0.695861,0.172725,14.0019,13.4584,14.649,13.2453
-38.097,14.9287,-0.777196,-0.0657172,-0.0161798,-0.0114061,0.000302648,-0.000165893,0.00015564,0.000349636,-0.000212881,0.293202,0.00805375,715,571,-0.693121,0.162337,13.7179,13.1994,14.354,12.9902
-37.419,14.9398,-0.756426,-0.0652304,-0.0153345,-0.0139147,0.000243657,-0.000104186,0.000129608,0.000286639,-0.000147168,0.320214,0.00796562,722,571,-0.692666,0.155304,13.4368,12.9419,14.0633,12.731
-36.7405,14.953,-0.736283,-0.0650303,-0.0152579,-0.0146756,0.000212526,-5.62009e-05,8.76393e-05,0.000238581,-8.22563e-05,0.28898,0.00801321,729,571,-0.691776,0.151904,13.1593,12.6486,13.7827,12.4323
-36.0602,14.9674,-0.72393,-0.0660031,-0.0148296,-0.0157788,0.000203434,-1.28885e-05,4.24187e-05,0.000211455,-2.0909e-05,0.186873,0.00810871,736,571,-0.703601,0.142796,12.9074,12.3691,13.5385,12.1472
-35.379,14.9816,-0.714521,-0.0674271,-0.0138933,-0.0184958,0.000212126,2.71674e-05,5.98297e-06,0.00021232,2.6974e-05,0.0323026,0.00831985,743,571,-0.723271,0.133173,12.672,12.1037,13.3123,11.8785
-34.6971,14.996,-0.706982,-0.0680154,-0.0135076,-0.0200394,0.000225078,6.08838e-05,-2.17806e-05,0.000227918,5.80437e-05,-0.129664,0.00849947,750,571,-0.732194,0.134487,12.4562,11.8403,13.0999,11.6174
-34.0152,15.0085,-0.697475,-0.0670811,-0.0135919,-0.0188215,0.000232716,8.0641e-05,-5.01576e-05,0.000247769,6.5588e-05,-0.291561,0.00822112,757,571,-0.72016,0.137593,12.249,11.6009,12.8864,11.3851
-33.3352,15.0196,-0.676485,-0.0658673,-0.0132881,-0.0191771,0.000246274,9.39916e-05,-7.85765e-05,0.000279548,6.07172e-05,-0.400569,0.00815485,764,571,-0.708403,0.139842,12.0108,11.338,12.6359,11.129
-32.6552,15.0297,-0.653555,-0.0652071,-0.013039,-0.0194256,0.000260107,0.000100477,-9.69163e-05,0.000305843,5.47404e-05,-0.440932,0.00772708,771,571,-0.702007,0.136021,11.766,11.0946,12.3845,10.8856
-31.9742,15.0422,-0.633345,-0.0650189,-0.0133297,-0.0196907,0.000268962,0.000115924,-0.000104464,0.000321934,6.2952e-05,-0.469299,0.00719074,778,571,-0.700376,0.138449,11.5346,10.8185,12.1512,10.605
-31.2918,15.0555,-0.618975,-0.0648344,-0.0142698,-0.0173125,0.000287556,0.00013421,-0.000114185,0.000348422,7.33443e-05,-0.489734,0.00684739,785,571,-0.693447,0.145565,11.3273,10.5517,11.9472,10.3375
-30.6082,15.0686,-0.608577,-0.0645616,-0.014563,-0.015425,0.000318433,0.000158107,-0.000136469,0.000396541,7.99989e-05,-0.519843,0.00691332,792,571,-0.6867,0.149054,11.1438,10.3014,11.765,10.0936
-29.9255,15.08,-0.591776,-0.0647509,-0.0140516,-0.016631,0.000338956,0.000184478,-0.000161168,0.000440438,8.2996e-05,-0.561945,0.0069361,799,571,-0.69104,0.150859,10.9434,10.0558,11.5648,9.85464
-29.243,15.091,-0.572547,-0.0650422,-0.013439,-0.0185185,0.000331408,0.000215184,-0.00017898,0.000461474,8.5118e-05,-0.628425,0.00691192,806,571,-0.697815,0.150432,10.741,9.81004,11.3623,9.6123
-28.5608,15.1017,-0.549703,-0.0653224,-0.013372,-0.0191696,0.000305044,0.000239861,-0.000193676,0.000468851,7.60534e-05,-0.702039,0.0068128,813,571,-0.701809,0.148701,10.5295,9.56323,11.1528,9.36217
-27.8777,15.1125,-0.529456,-0.0651408,-0.0135907,-0.0193638,0.000287491,0.000259785,-0.000218662,0.000492738,5.45382e-05,-0.753764,0.00672919,820,571,-0.700086,0.148124,10.3385,9.32712,10.9602,9.12019
-27.1929,15.1251,-0.51548,-0.064754,-0.0137777,-0.0192922,0.000285435,0.00027594,-0.000250077,0.00053081,3.05658e-05,-0.775907,0.00675249,827,571,-0.695717,0.146083,10.1806,9.08452,10.799,8.87208
-26.508,15.1382,-0.500415,-0.0643276,-0.0138537,-0.0188795,0.00028184,0.000290411,-0.000273486,0.000559645,1.26057e-05,-0.793233,0.00663943,834,571,-0.690309,0.14496,10.0255,8.82443,10.6409,8.6113
-25.8243,15.1512,-0.476895,-0.0640829,-0.0137754,-0.0190518,0.000266574,0.000300565,-0.000280629,0.000564712,2.42647e-06,-0.815642,0.00639595,841,571,-0.688078,0.14707,9.84465,8.5231,10.4578,8.31293
-25.1412,15.164,-0.449193,-0.0637983,-0.0136556,-0.0192498,0.000243706,0.000303517,-0.000276079,0.000551306,-4.08202e-06,-0.839349,0.00661697,848,571,-0.685549,0.150669,9.65518,8.20436,10.2657,7.99944
-24.4568,15.1763,-0.425993,-0.0636476,-0.0135753,-0.0212853,0.000215312,0.000297917,-0.000265461,0.000525269,-1.20403e-05,-0.862573,0.00716546,855,571,-0.688274,0.158902,9.49129,7.92233,10.0974,7.71803
-23.7703,15.1893,-0.410818,-0.0634809,-0.0133251,-0.0230308,0.000177001,0.000284431,-0.000250963,0.000487363,-2.59314e-05,-0.890825,0.00722323,862,571,-0.690178,0.157811,9.36493,7.66928,9.96687,7.46093
-23.0848,15.2001,-0.389797,-0.063612,-0.0135349,-0.0230337,0.000131537,0.000263818,-0.000234327,0.00044116,-4.58047e-05,-0.922949,0.00726368,869,571,-0.691291,0.156732,9.21643,7.434,9.82023,7.22037
-22.4022,15.2075,-0.353361,-0.0637179,-0.0142399,-0.021327,9.34278e-05,0.000235719,-0.000216819,0.000392767,-6.36201e-05,-0.94393,0.00712464,876,571,-0.688394,0.159295,9.0123,7.19595,9.62063,6.97869
-21.7211,15.2144,-0.308302,-0.0635491,-0.0144766,-0.0215221,6.78692e-05,0.000197631,-0.000196831,0.000339999,-7.44991e-05,-0.944603,0.0072069,883,571,-0.686927,0.161556,8.78815,6.92945,9.39504,6.70882
-21.0382,15.2229,-0.270205,-0.0631824,-0.0138635,-0.0245287,4.69509e-05,0.000155769,-0.000177621,0.000287128,-8.44079e-05,-0.93402,0.007411,890,571,-0.689767,0.15914,8.60486,6.66211,9.20359,6.43755
-20.3519,15.2343,-0.245589,-0.0626361,-0.0128697,-0.0292656,3.25717e-05,0.000110696,-0.000162044,0.00023832,-9.50517e-05,-0.903672,0.00752555,897,571,-0.694729,0.155498,8.48574,6.40252,9.07159,6.17243
-19.6668,15.2436,-0.214449,-0.0622834,-0.0127476,-0.0310151,3.32388e-05,6.77642e-05,-0.000154274,0.000205739,-0.000104736,-0.841114,0.00737822,904,571,-0.695097,0.16142,8.34077,6.14811,8.92095,5.91842
-18.9819,15.2522,-0.180294,-0.0621078,-0.0131342,-0.0321297,4.81789e-05,2.37547e-05,-0.000153875,0.000190326,-0.000118392,-0.745799,0.00722839,911,571,-0.695876,0.177241,8.18796,5.89429,8.76552,5.66775
-18.2966,15.2616,-0.146691,-0.062314,-0.0140428,-0.0316671,6.37428e-05,-1.19067e-05,-0.000155669,0.000186116,-0.00013428,-0.666217,0.00718933,918,571,-0.696877,0.194811,8.03819,5.62724,8.61962,5.40246
-17.6092,15.2731,-0.12047,-0.0626863,-0.0143089,-0.0325255,7.00654e-05,-3.96906e-05,-0.000151763,0.000176568,-0.000146193,-0.611911,0.00716506,925,571,-0.702521,0.200936,7.92524,5.35804,8.50982,5.13028
-16.9189,15.2867,-0.10517,-0.0632151,-0.0144807,-0.0329846,6.66894e-05,-5.79181e-05,-0.000148942,0.000165833,-0.000157062,-0.587303,0.00708881,932,571,-0.708767,0.199809,7.85988,5.10139,8.44967,4.86701
-16.2285,15.2992,-0.0885063,-0.063711,-0.014562,-0.0334031,5.57875e-05,-6.88712e-05,-0.000159403,0.000164614,-0.000177698,-0.599029,0.00687293,939,571,-0.714603,0.196934,7.79621,4.86078,8.39097,4.62009
-15.5375,15.3117,-0.0725789,-0.063309,-0.0141545,-0.0363282,3.75048e-05,-6.94066e-05,-0.000180326,0.000172132,-0.000204033,-0.641305,0.00671976,946,571,-0.717363,0.20054,7.75536,4.62184,8.34219,4.37951
-14.8465,15.3243,-0.0550933,-0.0625348,-0.0136016,-0.0418213,9.35601e-06,-6.01079e-05,-0.000200987,0.00017859,-0.000229341,-0.699839,0.00694532,953,571,-0.722425,0.209511,7.72334,4.3751,8.29476,4.12762
-14.1533,15.34,-0.0447203,-0.0622309,-0.0130219,-0.0468085,-2.58027e-05,-4.41999e-05,-0.000221556,0.000186745,-0.000256748,-0.764651,0.00700229,960,571,-0.731211,0.217699,7.72142,4.09882,8.28305,3.84829
-13.4597,15.3563,-0.034097,-0.0624795,-0.0130354,-0.0505662,-6.44357e-05,-2.80827e-05,-0.000243352,0.000197771,-0.000290289,-0.822675,0.00698907,967,571,-0.742556,0.223389,7.71849,3.81874,8.27789,3.55647
-12.7665,15.3719,-0.0198983,-0.0628617,-0.0130636,-0.0532276,-0.000107405,-1.62046e-05,-0.000270886,0.000212892,-0.000336502,-0.868785,0.00697164,974,571,-0.752784,0.227532,7.70575,3.53423,8.26598,3.26343
-12.0753,15.3839,0.00420178,-0.0631028,-0.0131825,-0.0554174,-0.000156262,-5.02057e-06,-0.000301719,0.00023041,-0.000391693,-0.908185,0.00701712,981,571,-0.760559,0.232811,7.66139,3.27513,8.22181,2.99726
-11.382,15.3968,0.0211008,-0.0630737,-0.013567,-0.0573292,-0.000209709,6.48513e-06,-0.000329737,0.000245391,-0.000448615,-0.943792,0.00713377,988,571,-0.764933,0.240547,7.65435,3.03369,8.21276,2.74715
