 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
19.462,12.5288,0.726045,0.172482,0.117324,-0.127386,-0.00192974,-0.00101813,-0.000804255,-0.000549496,-0.00239837,-1.0432,0.00694217,1296,606,1.26303,-0.849687,15.4733,-9.67121,13.5858,-8.77166
20.1854,12.5492,0.713688,0.171275,0.116993,-0.127053,-0.00205408,-0.0010426,-0.000974098,-0.00045078,-0.0026459,-1.02484,0.00702358,1303,606,1.24923,-0.847701,15.9037,-9.90905,14.0307,-9.01295
20.9099,12.5699,0.699957,0.169619,0.11517,-0.125258,-0.00218245,-0.00107394,-0.00114049,-0.000360165,-0.00289623,-1.01158,0.00709616,1310,606,1.23591,-0.830926,16.3413,-10.1371,14.4889,-9.2529
21.6345,12.5908,0.687901,0.168048,0.112605,-0.12223,-0.00232326,-0.00111499,-0.0013021,-0.000283708,-0.00315455,-1.0026,0.00744539,1317,606,1.22742,-0.809833,16.7804,-10.3692,14.9484,-9.50193
22.3609,12.6137,0.672613,0.167107,0.111163,-0.121669,-0.002471,-0.001162,-0.00145692,-0.000219324,-0.00341368,-0.996507,0.00762842,1324,606,1.21749,-0.798532,17.2495,-10.6297,15.4295,-9.77776
23.0876,12.6373,0.658398,0.16547,0.109998,-0.119746,-0.00260347,-0.00120974,-0.00159662,-0.000164528,-0.00364868,-0.991168,0.00796478,1331,606,1.20476,-0.792518,17.7147,-10.9133,15.9147,-10.0702
23.8128,12.6576,0.650715,0.163264,0.108987,-0.11851,-0.00271321,-0.00125157,-0.00171965,-0.000113892,-0.00385089,-0.986326,0.00804806,1338,606,1.1844,-0.781562,18.155,-11.1644,16.3804,-10.3253
24.5384,12.6771,0.643461,0.16056,0.107108,-0.117332,-0.00281701,-0.001284,-0.0018308,-6.57286e-05,-0.00403528,-0.983648,0.00789881,1345,606,1.15955,-0.766383,18.596,-11.3897,16.8519,-10.5676
25.2668,12.6978,0.629642,0.157208,0.10391,-0.113862,-0.00292091,-0.00130337,-0.00193388,-1.59573e-05,-0.00420833,-0.983452,0.00795635,1352,606,1.13595,-0.743796,19.0627,-11.5978,17.3575,-10.8014
26.0028,12.7236,0.594174,0.154681,0.100937,-0.110466,-0.00301759,-0.00130914,-0.00202346,3.30107e-05,-0.00435974,-0.985131,0.00807592,1359,606,1.12007,-0.721773,19.6331,-11.8122,17.9581,-11.038
26.739,12.7499,0.560259,0.153134,0.098801,-0.10915,-0.00310418,-0.00129457,-0.00209293,8.07571e-05,-0.00447951,-0.989424,0.00800357,1366,606,1.10709,-0.700243,20.2172,-12.0513,18.561,-11.2927
27.4755,12.777,0.528206,0.150832,0.0968744,-0.10831,-0.00317756,-0.0012569,-0.00214244,0.000130599,-0.00456505,-0.996093,0.00816144,1373,606,1.08535,-0.679794,20.7952,-12.3126,19.1649,-11.5684
28.2136,12.8068,0.493614,0.147302,0.0943466,-0.107878,-0.00323656,-0.00120302,-0.00217147,0.000177937,-0.00461752,-1.00436,0.0085662,1380,606,1.05095,-0.658023,21.3801,-12.6049,19.7883,-11.8873
28.9543,12.8367,0.453105,0.144343,0.091556,-0.106886,-0.00327972,-0.00113603,-0.0021895,0.000229899,-0.00464565,-1.01302,0.00851363,1387,606,1.02399,-0.637682,22.0017,-12.8669,20.4428,-12.1802
29.6952,12.8658,0.414413,0.142303,0.0889525,-0.107335,-0.00330916,-0.00106029,-0.00220254,0.000288235,-0.00465768,-1.02141,0.00814218,1394,606,1.00151,-0.617994,22.6341,-13.1166,21.0976,-12.464
30.432,12.8898,0.389896,0.141045,0.0871188,-0.107303,-0.00332837,-0.000980027,-0.00219874,0.000338418,-0.00464681,-1.03064,0.00775857,1401,606,0.987691,-0.602801,23.2242,-13.3412,21.7023,-12.71
31.1695,12.9147,0.365394,0.138464,0.0848008,-0.102904,-0.00333336,-0.000902338,-0.00217441,0.000373239,-0.00460894,-1.04026,0.0083219,1408,606,0.974789,-0.585496,23.8062,-13.5933,22.3153,-12.9715
31.9102,12.941,0.333729,0.135819,0.0829612,-0.0993372,-0.00332633,-0.000834885,-0.00213595,0.000392067,-0.00455328,-1.04939,0.00875902,1415,606,0.958551,-0.567998,24.4249,-13.847,22.9651,-13.2286
32.6534,12.969,0.296471,0.133724,0.0811701,-0.0979051,-0.00331321,-0.000780836,-0.00209405,0.000400077,-0.00449412,-1.05732,0.00874828,1422,606,0.941042,-0.546826,25.0814,-14.1043,23.6457,-13.4942
33.3978,12.9977,0.258167,0.131631,0.0789855,-0.0976849,-0.00329092,-0.000744539,-0.00205302,0.000398029,-0.00443348,-1.06295,0.00843626,1429,606,0.920103,-0.524412,25.7511,-14.3574,24.3387,-13.7676
34.145,13.0284,0.214109,0.128501,0.0757647,-0.096212,-0.00324891,-0.000728411,-0.00200334,0.000378111,-0.00435543,-1.06616,0.00854752,1436,606,0.893749,-0.498559,26.4411,-14.6115,25.0634,-14.0531
34.8951,13.0598,0.163511,0.124948,0.0722385,-0.09175,-0.00319059,-0.00072502,-0.00194454,0.000344583,-0.00426019,-1.06791,0.00850578,1443,606,0.873035,-0.476952,27.1591,-14.8532,25.822,-14.3233
35.6451,13.0904,0.115699,0.121612,0.0690724,-0.0882306,-0.00311348,-0.000734942,-0.00188194,0.000302011,-0.00415043,-1.06718,0.00844135,1450,606,0.851383,-0.454114,27.8767,-15.0933,26.5773,-14.5878
36.391,13.1175,0.0820705,0.12015,0.0684639,-0.0882759,-0.00300581,-0.000759611,-0.00181379,0.000250641,-0.00401606,-1.06261,0.00807381,1457,606,0.835161,-0.440976,28.5661,-15.3521,27.2833,-14.846
37.1354,13.143,0.0547455,0.118768,0.0676423,-0.0876359,-0.00288891,-0.000784514,-0.0017525,0.000207394,-0.00388082,-1.05575,0.00807906,1464,606,0.822156,-0.433448,29.2386,-15.6,27.9718,-15.1001
37.8829,13.1704,0.0208335,0.116713,0.0666111,-0.0868897,-0.00278879,-0.000812245,-0.00170042,0.000166231,-0.00376727,-1.04864,0.00824642,1471,606,0.803362,-0.431098,29.9392,-15.8483,28.6952,-15.3629
38.636,13.2004,-0.0268478,0.113633,0.0648154,-0.0850014,-0.00269396,-0.00085044,-0.00165733,0.000124215,-0.00366862,-1.03918,0.0085288,1478,606,0.779019,-0.430991,30.6919,-16.0705,29.4818,-15.6119
39.3897,13.2309,-0.0740537,0.110844,0.0629825,-0.0837988,-0.0025915,-0.00089519,-0.00162099,8.61336e-05,-0.00357282,-1.02643,0.00894142,1485,606,0.755105,-0.418032,31.4544,-16.3152,30.275,-15.8745
40.1432,13.2627,-0.118179,0.108744,0.0614782,-0.0825933,-0.00247724,-0.000939174,-0.00159491,6.24292e-05,-0.00347884,-1.01004,0.00940292,1492,606,0.737482,-0.398521,32.2207,-16.608,31.0649,-16.1725
40.8957,13.2913,-0.157378,0.107401,0.0599154,-0.0829412,-0.00236154,-0.000991194,-0.00159738,6.17618e-05,-0.00341449,-0.987997,0.00935988,1499,606,0.722207,-0.379377,32.9825,-16.8516,31.8419,-16.4297
41.6484,13.319,-0.194973,0.106413,0.0582709,-0.085006,-0.00224892,-0.00105319,-0.00163562,9.0406e-05,-0.00339252,-0.960618,0.00906384,1506,606,0.704939,-0.364219,33.7502,-17.0715,32.6202,-16.6763
42.4017,13.3453,-0.232292,0.105683,0.0567201,-0.0865717,-0.00213529,-0.00112321,-0.00170343,0.000147756,-0.00340625,-0.929783,0.00857846,1513,606,0.691558,-0.345138,34.5262,-17.2721,33.4046,-16.8958
-43.6813,10.5969,-0.344264,0.174761,0.0163136,-0.08236,0.00584662,-0.00120253,-0.000902687,0.00596038,-0.00131629,-0.125362,0.0087885,659,613,1.65983,0.0430921,14.6075,13.6987,12.6984,13.6927
-43.0075,10.6086,-0.325322,0.178776,0.0155615,-0.0789439,0.00597075,-0.0014885,-0.000866671,0.00607013,-0.00158787,-0.114161,0.00806231,666,613,1.70548,0.0435813,14.2996,13.4267,12.3579,13.4208
-42.3341,10.6188,-0.302035,0.182792,0.0161677,-0.0785496,0.00614558,-0.00169381,-0.000881058,0.00624338,-0.00179161,-0.110551,0.00760997,673,613,1.74564,0.0304486,13.9883,13.1649,12.0072,13.159
-41.6595,10.6289,-0.284051,0.186727,0.0179414,-0.0846108,0.00634085,-0.00183884,-0.000917393,0.00644248,-0.00194047,-0.110329,0.00762802,680,613,1.77291,0.0293975,13.7158,12.9227,11.6832,12.9243
-40.984,10.6391,-0.26954,0.19192,0.0188239,-0.0912996,0.00652334,-0.00194156,-0.000962936,0.0066315,-0.00204972,-0.111852,0.00907812,687,613,1.8119,0.0433457,13.4764,12.703,11.3788,12.7062
-40.3088,10.6507,-0.251106,0.19695,0.0195031,-0.091651,0.00670004,-0.00201908,-0.001018,0.00681732,-0.00213636,-0.1147,0.0096664,694,613,1.86088,0.0271896,13.2157,12.4423,11.0672,12.4406
-39.6305,10.665,-0.248065,0.201057,0.0202765,-0.0913042,0.00690542,-0.0020768,-0.00110108,0.00703842,-0.00220981,-0.120213,0.00999636,701,613,1.90152,0.00608582,13.0102,12.1961,10.8212,12.1895
-38.9522,10.6791,-0.242779,0.205222,0.0204178,-0.0886932,0.00714219,-0.00212903,-0.00121908,0.00729981,-0.00228665,-0.12858,0.0098746,708,613,1.94701,-0.0112626,12.799,11.9432,10.5736,11.9328
-38.2731,10.6931,-0.239918,0.209824,0.0216833,-0.0942703,0.0073745,-0.00217532,-0.00134615,0.00756063,-0.00236145,-0.137395,0.00977717,715,613,1.98131,-0.0107767,12.6241,11.7019,10.3419,11.6921
-37.5952,10.7041,-0.228766,0.215554,0.0225219,-0.0971474,0.00758658,-0.0022289,-0.00149256,0.00780852,-0.00245084,-0.147618,0.00895245,722,613,2.03207,-0.00237884,12.4293,11.4701,10.0846,11.4725
-36.9181,10.7132,-0.211539,0.221094,0.0228363,-0.0967517,0.00780305,-0.00230169,-0.00166043,0.0080689,-0.00256754,-0.158762,0.00890383,729,613,2.08708,0.00225521,12.2093,11.2533,9.81046,11.268
-36.2424,10.7203,-0.184756,0.226312,0.0237564,-0.0982559,0.00804282,-0.00237623,-0.00184946,0.00836137,-0.00269479,-0.170568,0.0093122,736,613,2.13514,-0.00298097,11.9602,11.0401,9.50626,11.0608
-35.5654,10.7276,-0.163491,0.231839,0.0252493,-0.10388,0.00830418,-0.00245046,-0.00205453,0.00868331,-0.00282959,-0.182479,0.00946566,743,613,2.17814,-0.000275151,11.7496,10.8456,9.22977,10.8736
-34.8884,10.7363,-0.140479,0.23777,0.0260615,-0.105349,0.00858197,-0.00253207,-0.00226368,0.00902534,-0.00297544,-0.193415,0.00948219,750,613,2.23325,-0.000206647,11.5359,10.6155,8.95406,10.6527
-34.2093,10.7478,-0.125886,0.244283,0.0257724,-0.104082,0.00887435,-0.00261561,-0.00248097,0.00938717,-0.00312843,-0.203829,0.00911607,757,613,2.29973,0.00711968,11.3623,10.3687,8.71816,10.4124
-33.5312,10.7581,-0.104429,0.250669,0.0246948,-0.100436,0.00919858,-0.00270382,-0.00271707,0.0097895,-0.00329473,-0.214147,0.00900097,764,613,2.36972,0.0175072,11.1633,10.1181,8.46271,10.166
-32.8517,10.7699,-0.0885805,0.256167,0.0232184,-0.102566,0.00956441,-0.0028011,-0.0029684,0.0102401,-0.00347676,-0.223805,0.009553,771,613,2.41924,0.0463195,10.9947,9.87849,8.23595,9.91557
-32.1709,10.783,-0.0768729,0.262022,0.0221158,-0.107504,0.00997005,-0.00291388,-0.00322007,0.01073,-0.00367385,-0.231767,0.010342,778,613,2.46673,0.0696131,10.8582,9.64174,8.03232,9.65719
-31.4902,10.7947,-0.0629674,0.268627,0.0212694,-0.1123,0.0104163,-0.00304245,-0.00346325,0.0112551,-0.00388134,-0.237649,0.0108008,785,613,2.52211,0.0799611,10.7272,9.43315,7.82667,9.41955
-30.809,10.8064,-0.0503321,0.275955,0.0199823,-0.114239,0.0108653,-0.00318581,-0.00368356,0.0117724,-0.00409291,-0.241452,0.0105686,792,613,2.59058,0.0857126,10.6098,9.23056,7.63279,9.18698
-30.1272,10.8187,-0.0381804,0.282833,0.0188475,-0.113238,0.0112716,-0.00334164,-0.00387489,0.0122355,-0.00430554,-0.243807,0.00965865,799,613,2.66016,0.0882489,10.4917,9.00594,7.44793,8.94538
-29.4441,10.8326,-0.0302178,0.290645,0.0177088,-0.115111,0.0116205,-0.00350726,-0.00405028,0.0126367,-0.00452342,-0.245812,0.00924266,806,613,2.7332,0.106322,10.4115,8.76342,7.28665,8.68876
-28.7612,10.8459,-0.019771,0.298845,0.0167335,-0.116193,0.0119416,-0.00367825,-0.00423234,0.0130146,-0.00475133,-0.248309,0.00835375,813,613,2.81159,0.124961,10.3311,8.51756,7.12263,8.43616
-28.0781,10.8585,-0.00850071,0.307385,0.0160109,-0.120449,0.0122623,-0.00384787,-0.00445147,0.0134104,-0.00499604,-0.25243,0.00808151,820,613,2.88677,0.144109,10.2633,8.29216,6.96216,8.19543
-27.3939,10.872,-0.000414012,0.315692,0.0157287,-0.125784,0.0125827,-0.00401833,-0.00472033,0.013831,-0.00526664,-0.258535,0.00794491,827,613,2.95691,0.165788,10.2146,8.05511,6.8212,7.94974
-26.7087,10.8861,0.00491176,0.323887,0.0148581,-0.129221,0.0129063,-0.0041844,-0.00503134,0.0142774,-0.00555557,-0.266065,0.00803157,834,613,3.02978,0.187377,10.179,7.82326,6.69799,7.70572
-26.0232,10.8997,0.0108542,0.334284,0.0119548,-0.130212,0.0132436,-0.00433196,-0.00537799,0.0147586,-0.005847,-0.274593,0.00969962,841,613,3.13057,0.223066,10.1654,7.61401,6.57929,7.4681
-25.3407,10.9098,0.0323846,0.345418,0.00933434,-0.132888,0.0136004,-0.00444964,-0.00576085,0.0152823,-0.00613155,-0.284061,0.0110832,848,613,3.23514,0.262408,10.1084,7.40628,6.40684,7.23384
-24.6579,10.9193,0.0545749,0.355227,0.00762591,-0.138925,0.0139717,-0.00452677,-0.00619587,0.0158552,-0.00641024,-0.295111,0.0122735,855,613,3.31862,0.300066,10.0483,7.20721,6.2386,7.01012
-23.9749,10.9291,0.077323,0.361771,0.00705681,-0.14728,0.0143441,-0.00456367,-0.00668342,0.016468,-0.00668752,-0.307687,0.0119973,862,613,3.36342,0.327393,9.96452,6.99566,6.07542,6.77643
-23.2919,10.9386,0.102228,0.369829,0.00520318,-0.15033,0.0146798,-0.00456551,-0.00720806,0.0170801,-0.00696583,-0.321454,0.0108694,869,613,3.43511,0.354774,9.88545,6.78436,5.9109,6.54055
-22.6089,10.9476,0.1287,0.379058,0.00166297,-0.152024,0.0149402,-0.00453197,-0.00775395,0.0176506,-0.00724237,-0.336275,0.00988162,876,613,3.52198,0.393261,9.81641,6.59415,5.7472,6.30881
-21.9281,10.9539,0.16672,0.390461,-0.00479938,-0.157237,0.0150993,-0.00447356,-0.00830251,0.0181466,-0.00752091,-0.351774,0.00940782,883,613,3.62374,0.479198,9.73613,6.4349,5.54531,6.08095
-21.2461,10.9616,0.200788,0.402435,-0.010883,-0.167035,0.0151544,-0.0043922,-0.00884989,0.0185659,-0.00780366,-0.367927,0.00924303,890,613,3.72088,0.568593,9.69176,6.27328,5.36612,5.84138
-20.563,10.9711,0.23146,0.414955,-0.0152384,-0.179675,0.0151098,-0.00429752,-0.00939408,0.018912,-0.00809978,-0.384595,0.00947851,897,613,3.81653,0.640436,9.67864,6.08921,5.20767,5.58379
-19.8783,10.9818,0.257061,0.425714,-0.0173937,-0.193797,0.0149248,-0.00418925,-0.00993553,0.0191537,-0.00841815,-0.402407,0.0099419,904,613,3.89007,0.685345,9.67739,5.89033,5.07622,5.32215
-19.1895,10.9951,0.266063,0.435845,-0.0203658,-0.210905,0.0145356,-0.00405162,-0.0104728,0.0192438,-0.00875984,-0.422492,0.0100675,911,613,3.95009,0.748027,9.74542,5.7279,5.01635,5.08525
-18.501,11.0076,0.277967,0.445813,-0.0243561,-0.227552,0.0139183,-0.0038701,-0.0109981,0.0191686,-0.00912035,-0.445386,0.00960682,918,613,4.00919,0.822717,9.80621,5.57467,4.9522,4.85118
-17.812,11.0206,0.289705,0.455529,-0.0296714,-0.242215,0.0131277,-0.00363494,-0.0115188,0.0189917,-0.00949895,-0.470887,0.00926495,925,613,4.06989,0.914448,9.86857,5.41577,4.89602,4.61081
-17.1268,11.0305,0.320211,0.463915,-0.0343664,-0.255516,0.0122348,-0.00334176,-0.0120495,0.0187939,-0.00990089,-0.498494,0.00910041,932,613,4.11975,0.996978,9.84941,5.22411,4.77391,4.34703
-16.4405,11.0404,0.347047,0.470509,-0.0383388,-0.272024,0.0112669,-0.0029916,-0.0126117,0.0186249,-0.0103496,-0.528145,0.00978961,939,613,4.1435,1.0795,9.83808,5.04884,4.67294,4.10011
-15.7501,11.0527,0.357949,0.477719,-0.0416802,-0.291729,0.0102243,-0.00258796,-0.0131969,0.0184878,-0.0108515,-0.559438,0.0106719,946,613,4.16527,1.16317,9.90648,4.89883,4.64113,3.87818
-15.0566,11.0672,0.357449,0.485012,-0.0436385,-0.315862,0.00910359,-0.00212935,-0.0137861,0.0183734,-0.0113992,-0.591964,0.0110973,953,613,4.1766,1.24012,10.0339,4.7551,4.66119,3.66399
-14.3622,11.0844,0.35555,0.491514,-0.0468558,-0.338086,0.00789853,-0.00161478,-0.0143578,0.0182671,-0.0119834,-0.625441,0.0118517,960,613,4.1841,1.32177,10.1636,4.57423,4.69517,3.40052
-13.6689,11.1,0.360408,0.494922,-0.05039,-0.364575,0.00659202,-0.00105052,-0.0148863,0.0181397,-0.0125982,-0.659762,0.0121509,967,613,4.14989,1.41827,10.2483,4.407,4.70977,3.14068
-12.9739,11.116,0.359682,0.495676,-0.054592,-0.386887,0.0051451,-0.000439527,-0.0153461,0.0179509,-0.0132453,-0.695405,0.0127497,974,613,4.09814,1.51638,10.328,4.25113,4.7532,2.89928
-12.2778,11.1318,0.356492,0.495143,-0.0582563,-0.413297,0.00352908,0.000209838,-0.0157006,0.0176576,-0.0139186,-0.732742,0.0127301,981,613,4.02303,1.61891,10.4165,4.114,4.81327,2.67389
-11.5828,11.1472,0.359799,0.497886,-0.0629567,-0.444258,0.00173635,0.000897395,-0.0159215,0.0172439,-0.0146102,-0.772228,0.012453,988,613,3.96987,1.73365,10.5264,3.98359,4.8556,2.42598
-10.8896,11.1614,0.37283,0.50146,-0.0695468,-0.47527,-0.000254329,0.00161767,-0.0159832,0.0166923,-0.015329,-0.814645,0.0127636,995,613,3.92488,1.86144,10.6132,3.86071,4.86734,2.1603
-10.198,11.1742,0.394228,0.503459,-0.0737497,-0.511456,-0.00242607,0.00237666,-0.0158912,0.0160469,-0.0160963,-0.860387,0.0132676,1002,613,3.85038,1.96591,10.6657,3.7284,4.85356,1.887
-9.50229,11.1889,0.40021,0.499832,-0.0743208,-0.539985,-0.00469774,0.00316714,-0.0156386,0.0153602,-0.0168908,-0.908573,0.0145287,1009,613,3.73541,2.04156,10.717,3.54822,4.90714,1.64479
-8.80542,11.2034,0.40341,0.493341,-0.073904,-0.565508,-0.00696631,0.00396953,-0.0152008,0.014656,-0.0176528,-0.958048,0.0149466,1016,613,3.59777,2.11591,10.752,3.35155,4.97865,1.41851
-8.10866,11.2172,0.408931,0.485948,-0.0746494,-0.589776,-0.00920899,0.00476425,-0.0145773,0.0139427,-0.0183875,-1.00887,0.0150027,1023,613,3.45409,2.19186,10.7734,3.17665,5.04823,1.19783
-7.41453,11.2297,0.427071,0.475238,-0.0741286,-0.617296,-0.0114541,0.00554694,-0.0137926,0.0132481,-0.0191552,-1.06156,0.0145302,1030,613,3.26883,2.24082,10.7238,2.98877,5.076,0.948322
-6.71857,11.2437,0.439854,0.46267,-0.0717449,-0.642898,-0.0136599,0.00631819,-0.0128605,0.0126133,-0.019955,-1.11559,0.0142106,1037,613,3.06884,2.25162,10.6812,2.78484,5.13247,0.690714
-6.0207,11.2585,0.446758,0.451041,-0.0673434,-0.664631,-0.0157204,0.00705871,-0.0117787,0.0120539,-0.0207156,-1.1697,0.0152738,1044,613,2.88649,2.24463,10.6726,2.55451,5.21924,0.446489
-5.32399,11.2718,0.460126,0.438678,-0.064207,-0.67482,-0.0175394,0.00773032,-0.0105693,0.0115682,-0.0213773,-1.22249,0.0170924,1051,613,2.72553,2.22714,10.6222,2.30936,5.2878,0.202784
-4.62718,11.2852,0.474965,0.425388,-0.0633792,-0.685253,-0.019029,0.0082973,-0.00924759,0.0111326,-0.0218643,-1.27329,0.0188428,1058,613,2.55544,2.22766,10.564,2.08677,5.35809,-0.0476182
-3.93072,11.2988,0.493119,0.410566,-0.0625656,-0.69513,-0.0201733,0.00874151,-0.00783809,0.0107295,-0.0221613,-1.3224,0.0193926,1065,613,2.37126,2.23601,10.4835,1.83563,5.42308,-0.316397
-3.23228,11.3134,0.505357,0.393867,-0.0579819,-0.695835,-0.0209986,0.00905685,-0.00635962,0.0103471,-0.0222889,-1.37063,0.0182294,1072,613,2.19019,2.18929,10.403,1.52968,5.51874,-0.578534
-2.53196,11.3288,0.512125,0.375798,-0.0487167,-0.689157,-0.0214844,0.00923566,-0.0048413,0.00998055,-0.0222293,-1.41813,0.0179196,1079,613,2.01282,2.08321,10.3288,1.16481,5.6433,-0.832133
-1.83118,11.3433,0.518834,0.357386,-0.0423906,-0.677575,-0.0216493,0.00926904,-0.00331811,0.00962112,-0.0220014,-1.46508,0.0181044,1086,613,1.84578,1.9994,10.2516,0.833531,5.77507,-1.06697
-1.13419,11.3541,0.541724,0.339312,-0.0352991,-0.6706,-0.0215172,0.00916145,-0.00180121,0.00926684,-0.0216226,-1.51235,0.0164038,1093,613,1.67068,1.9152,10.1271,0.512704,5.84997,-1.29701
-0.4385,11.364,0.571323,0.323068,-0.0313931,-0.660953,-0.0210869,0.00892008,-0.000317329,0.00892344,-0.0210903,-1.56022,0.0157861,1100,613,1.52202,1.86141,9.99865,0.2011,5.90595,-1.53972
0.258964,11.3756,0.596019,0.30777,-0.0251493,-0.645116,-0.0203526,0.00855451,0.00108317,0.00859504,-0.0203931,1.5334,0.0168393,1107,613,1.39839,1.77172,9.89998,-0.160931,5.98911,-1.79453
0.960654,11.3903,0.606648,0.29335,-0.0142768,-0.627241,-0.019341,0.00808407,0.00232469,0.00827973,-0.0195367,1.48683,0.0160607,1114,613,1.28817,1.61006,9.87232,-0.550524,6.13554,-2.0471
1.66306,11.4049,0.616394,0.278909,-0.00347916,-0.605693,-0.0181173,0.00753382,0.00337129,0.0079695,-0.018553,1.44227,0.0150111,1121,613,1.188,1.43877,9.85114,-0.938405,6.29281,-2.29274
2.3665,11.4202,0.62422,0.266156,0.0107342,-0.586962,-0.0167123,0.00692535,0.00422315,0.00765721,-0.0174442,1.3992,0.0135563,1128,613,1.09666,1.24268,9.86668,-1.36225,6.46534,-2.54345
3.07029,11.436,0.632741,0.256059,0.0203099,-0.552719,-0.0151656,0.00627326,0.00488754,0.00733493,-0.0162273,1.3569,0.013857,1135,613,1.0743,1.07781,9.89596,-1.80649,6.64298,-2.80785
3.77353,11.4512,0.645159,0.244661,0.0311296,-0.52056,-0.0135638,0.00558906,0.00536734,0.00699062,-0.0149653,1.31537,0.01333,1142,613,1.03427,0.894769,9.90751,-2.25131,6.81271,-3.0751
4.4756,11.4649,0.663586,0.232931,0.0414804,-0.488844,-0.0119983,0.00489647,0.00563543,0.00660371,-0.0137056,1.27664,0.0128183,1149,613,0.99085,0.718001,9.90044,-2.68667,6.96592,-3.33797
5.18011,11.4798,0.674885,0.223245,0.053371,-0.461341,-0.0105037,0.00422807,0.00570603,0.00617964,-0.0124553,1.24125,0.0134183,1156,613,0.956997,0.521645,9.9558,-3.10874,7.15491,-3.59516
5.88841,11.4966,0.674284,0.21624,0.0613367,-0.428646,-0.00910553,0.0035994,0.00563201,0.00573654,-0.0112427,1.20812,0.0129569,1163,613,0.965364,0.369526,10.0871,-3.50134,7.39843,-3.83456
6.59671,11.5136,0.675712,0.208512,0.0675811,-0.390074,-0.0078068,0.00301645,0.00545362,0.00528777,-0.0100781,1.17616,0.0132155,1170,613,0.983913,0.222344,10.2051,-3.9026,7.64177,-4.08606
7.30073,11.5262,0.694114,0.201556,0.0715818,-0.352208,-0.00660122,0.00248423,0.00519322,0.00484121,-0.0089582,1.14474,0.0120959,1177,613,1.00992,0.104908,10.2719,-4.27225,7.82465,-4.32431
8.0022,11.5377,0.723502,0.197075,0.0768614,-0.319074,-0.00551573,0.00200733,0.00487285,0.00440159,-0.00790999,1.11409,0.0113153,1184,613,1.04808,-0.0169318,10.3348,-4.66829,7.97193,-4.58912
8.70827,11.5518,0.738269,0.194773,0.0830681,-0.292049,-0.00454772,0.00158888,0.00450381,0.00397024,-0.00692908,1.08442,0.0110219,1191,613,1.09161,-0.139844,10.4928,-5.04225,8.18482,-4.84173
9.4172,11.5685,0.744951,0.192652,0.0908766,-0.271542,-0.00371211,0.00122066,0.00409205,0.00353213,-0.00602359,1.05661,0.0105103,1198,613,1.11914,-0.266361,10.7005,-5.42808,8.43792,-5.10668
10.1284,11.5858,0.745653,0.188,0.0945324,-0.248276,-0.00302618,0.000897268,0.00365883,0.0030871,-0.005216,1.03148,0.0105058,1205,613,1.13131,-0.355971,10.9105,-5.76743,8.72223,-5.35882
10.8418,11.6048,0.740386,0.183796,0.0989247,-0.226643,-0.00248189,0.000612696,0.00324544,0.00266082,-0.00453002,1.00784,0.0105606,1212,613,1.14372,-0.450034,11.1591,-6.1147,9.03819,-5.61591
11.5553,11.6232,0.736949,0.181815,0.104095,-0.212742,-0.0020562,0.000359631,0.00286784,0.00226356,-0.00396013,0.984719,0.0100854,1219,613,1.15679,-0.537224,11.4391,-6.44505,9.35441,-5.86832
12.2687,11.6417,0.735788,0.181034,0.108184,-0.200645,-0.00173781,0.000131891,0.00248272,0.00184993,-0.00345585,0.96546,0.00976275,1226,613,1.17725,-0.604681,11.732,-6.7761,9.6695,-6.13153
12.9808,11.6593,0.741312,0.18168,0.11262,-0.19007,-0.00151803,-7.48256e-05,0.00207537,0.00140082,-0.00299367,0.952709,0.00919556,1233,613,1.20761,-0.672289,12.0229,-7.12021,9.96588,-6.408
13.6922,11.6753,0.750917,0.181727,0.114749,-0.179673,-0.00136613,-0.000263658,0.00166656,0.000940463,-0.00257025,0.945116,0.00930729,1240,613,1.23242,-0.702265,12.2983,-7.4375,10.2531,-6.667
14.4037,11.6893,0.761385,0.180948,0.115458,-0.170616,-0.00127495,-0.000434097,0.00127051,0.000483743,-0.00219279,0.945182,0.0100327,1247,613,1.24625,-0.721972,12.5702,-7.69668,10.5437,-6.89183
15.1154,11.7031,0.773196,0.179488,0.116257,-0.163878,-0.00124103,-0.000578045,0.00091215,6.09789e-05,-0.00188006,0.959689,0.0105704,1254,613,1.24721,-0.748181,12.8398,-7.94199,10.8366,-7.11761
15.8277,11.7184,0.784903,0.17787,0.116667,-0.156615,-0.00125739,-0.000698107,0.000586525,-0.000327972,-0.00162753,1.00785,0.010512,1261,613,1.24873,-0.786142,13.1167,-8.19786,11.1384,-7.37097
16.545,11.7381,0.782424,0.177383,0.117761,-0.150749,-0.00132168,-0.000792069,0.000273422,-0.000676242,-0.00143751,1.1701,0.00955461,1268,613,1.25683,-0.809038,13.4716,-8.49942,11.5054,-7.64785
17.2629,11.7585,0.779892,0.176955,0.119048,-0.145803,-0.00142164,-0.000861628,-1.91485e-05,-0.000860974,-0.0014223,-1.53666,0.0081183,1275,613,1.26296,-0.833044,13.8364,-8.8144,11.8808,-7.93958
