 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-36.5376,19.2543,-1.40051,0.3029,-0.0229948,-0.0859399,0.00766935,-0.00373698,-0.00346174,0.00863775,-0.00470538,-0.27277,0.00917861,729,529,2.94106,0.504632,21.4479,13.8663,18.2835,13.4764
-35.8561,19.2671,-1.384,0.308263,-0.0243445,-0.0848208,0.00793488,-0.00378973,-0.00399017,0.00916398,-0.00501883,-0.29881,0.00920312,736,529,2.99556,0.514302,21.2417,13.6115,18.0261,13.2086
-35.1753,19.2793,-1.36217,0.313224,-0.026074,-0.0808457,0.00835613,-0.0037568,-0.00452036,0.00985707,-0.00525774,-0.320587,0.00934319,743,529,3.05144,0.52382,21.0129,13.3391,17.7554,12.9293
-34.4944,19.291,-1.33889,0.316976,-0.0264919,-0.0799686,0.00888314,-0.00367186,-0.00505861,0.0106677,-0.00545641,-0.339143,0.00943714,750,529,3.08882,0.526334,20.7796,13.0645,17.486,12.6522
-33.8129,19.303,-1.3169,0.321151,-0.0283147,-0.0762274,0.00946064,-0.00357975,-0.00558604,0.0115263,-0.0056454,-0.354194,0.00950923,757,529,3.13628,0.539389,20.5565,12.7954,17.2282,12.3768
-33.1307,19.3148,-1.29659,0.327241,-0.031409,-0.0722493,0.0100813,-0.00349885,-0.00611223,0.0124271,-0.00584466,-0.366455,0.00969872,764,529,3.20398,0.568239,20.3648,12.5484,16.9835,12.1149
-32.4483,19.327,-1.27589,0.334421,-0.0347094,-0.0695899,0.0107074,-0.00342835,-0.00663408,0.0133331,-0.00605408,-0.376875,0.00986683,771,529,3.28033,0.599979,20.192,12.2994,16.7444,11.8433
-31.7649,19.3403,-1.25804,0.342961,-0.038012,-0.0666427,0.0113157,-0.0033526,-0.00713961,0.0142169,-0.00625387,-0.38598,0.0100446,778,529,3.37106,0.632964,20.0504,12.0386,16.5233,11.5624
-31.0804,19.3541,-1.24395,0.352109,-0.0407825,-0.061931,0.0118943,-0.00327027,-0.00762474,0.015065,-0.00644102,-0.394096,0.00986123,785,529,3.47141,0.652744,19.9332,11.783,16.3233,11.2923
-30.3955,19.3682,-1.23046,0.360718,-0.0442933,-0.0579769,0.0124132,-0.00317906,-0.00808523,0.0158487,-0.00661461,-0.4018,0.00986632,792,529,3.56498,0.679077,19.8213,11.5365,16.1326,11.0195
-29.7101,19.3826,-1.217,0.368838,-0.0477408,-0.0553439,0.0128196,-0.00311072,-0.00852576,0.016522,-0.00681314,-0.40969,0.00995224,799,529,3.65087,0.70995,19.7142,11.2853,15.9491,10.7416
-29.0249,19.3975,-1.20068,0.377485,-0.049689,-0.0570252,0.0130822,-0.00304866,-0.00894945,0.0170643,-0.0070308,-0.418654,0.0103689,806,529,3.73312,0.729961,19.6171,11.012,15.762,10.4401
-28.3395,19.4113,-1.18331,0.386763,-0.0526896,-0.0546068,0.0131791,-0.00297608,-0.00933816,0.0174485,-0.0072455,-0.428827,0.0104167,813,529,3.83019,0.755213,19.5213,10.7515,15.5775,10.155
-27.6538,19.4246,-1.16605,0.396565,-0.0579645,-0.0466215,0.0131101,-0.00287707,-0.00968349,0.0176731,-0.00744005,-0.440353,0.0102524,820,529,3.9445,0.792167,19.4278,10.5134,15.4,9.88498
-26.967,19.439,-1.15189,0.405512,-0.0639466,-0.0351191,0.0129175,-0.00273851,-0.00998888,0.0177802,-0.00760128,-0.453046,0.00972115,827,529,4.05755,0.834117,19.3389,10.2577,15.2417,9.60501
-26.2782,19.4548,-1.14556,0.413593,-0.0679266,-0.0203367,0.0126549,-0.0025445,-0.0102619,0.0178247,-0.00771437,-0.466677,0.00933326,834,529,4.16846,0.841302,19.2737,9.99404,15.1204,9.33789
-25.5895,19.4704,-1.13684,0.422559,-0.0712021,-0.00612455,0.012358,-0.00230226,-0.0105099,0.0178415,-0.00778579,-0.480893,0.00929946,841,529,4.28732,0.841926,19.217,9.71685,14.997,9.06179
-24.9033,19.4831,-1.1142,0.431732,-0.074421,0.0026237,0.0120073,-0.00202274,-0.0107338,0.0178152,-0.00783058,-0.495967,0.00954529,848,529,4.39718,0.85197,19.1254,9.44845,14.827,8.77915
-24.2196,19.4938,-1.07813,0.438596,-0.0786871,0.0051302,0.0115873,-0.00170459,-0.0109421,0.0177436,-0.0078609,-0.512486,0.0101028,855,529,4.47073,0.894476,18.9766,9.17437,14.6125,8.47316
-23.5365,19.5027,-1.0378,0.444125,-0.0832858,0.00767522,0.011111,-0.00133961,-0.0111497,0.0176557,-0.00788422,-0.530787,0.0105855,862,529,4.53102,0.937323,18.8045,8.9232,14.3881,8.1841
-22.8531,19.5107,-0.997305,0.448638,-0.0861581,0.0109786,0.0105796,-0.000922815,-0.0113354,0.0175393,-0.00788254,-0.550636,0.0107642,869,529,4.58227,0.961094,18.6274,8.67116,14.1695,7.91322
-22.1687,19.5199,-0.959983,0.453065,-0.088684,0.0188249,0.0100023,-0.000468698,-0.0114908,0.0173941,-0.00786047,-0.571637,0.010671,876,529,4.64251,0.964981,18.4619,8.40205,13.9704,7.63373
-21.4839,19.529,-0.922808,0.459736,-0.0895705,0.0254939,0.00937451,1.58392e-05,-0.0116332,0.0172342,-0.00784384,-0.59418,0.0104658,883,529,4.72253,0.959905,18.3288,8.11796,13.7788,7.35722
-20.7979,19.54,-0.889705,0.468718,-0.0897422,0.0326434,0.00866971,0.000522861,-0.0117828,0.0170633,-0.00787074,-0.618974,0.009397,890,529,4.82687,0.943562,18.2417,7.81142,13.6103,7.06313
-20.1112,19.5512,-0.857938,0.477299,-0.0923571,0.0419465,0.00788271,0.00106166,-0.0119351,0.016885,-0.0079406,-0.646228,0.008838,897,529,4.93268,0.941938,18.1591,7.53322,13.454,6.77359
-19.424,19.5622,-0.826645,0.482489,-0.0952374,0.0506815,0.00703901,0.00163152,-0.0120584,0.0166931,-0.00802252,-0.675112,0.00868366,904,529,5.00309,0.951149,18.0522,7.25748,13.3064,6.48989
-18.736,19.5732,-0.797722,0.484864,-0.0974266,0.0582719,0.00612362,0.00222362,-0.0121234,0.0164529,-0.00810562,-0.705658,0.00909675,911,529,5.04254,0.95476,17.9351,6.99042,13.1749,6.21802
-18.047,19.5853,-0.771217,0.486963,-0.098877,0.0674402,0.00512831,0.00281847,-0.0121188,0.0161471,-0.00820033,-0.737892,0.00932171,918,529,5.08256,0.954425,17.8298,6.69415,13.06,5.93531
-17.3596,19.5955,-0.736209,0.488882,-0.0994087,0.0714498,0.00405753,0.0034164,-0.012074,0.0158153,-0.00834133,-0.772126,0.0089418,925,529,5.10917,0.95721,17.7051,6.40068,12.9191,5.65242
-16.6717,19.6067,-0.701796,0.490462,-0.0989698,0.0701692,0.00290452,0.0040282,-0.0120068,0.0154863,-0.00855359,-0.808778,0.00881581,932,529,5.12016,0.962546,17.595,6.09387,12.788,5.3531
-15.9818,19.619,-0.674089,0.491536,-0.0976236,0.0681873,0.00170053,0.00465871,-0.0119183,0.0151894,-0.00883015,-0.847133,0.00875226,939,529,5.12415,0.957802,17.5141,5.79394,12.6899,5.06539
-15.2868,19.6354,-0.666938,0.490794,-0.0966323,0.0722137,0.00048164,0.00531668,-0.011818,0.0149618,-0.00916352,-0.886288,0.00909558,946,529,5.12366,0.931899,17.4928,5.50852,12.6787,4.79259
-14.5894,19.6538,-0.668231,0.489131,-0.0953562,0.0796797,-0.000706272,0.00599887,-0.0117002,0.0148174,-0.00952479,-0.924929,0.00941305,953,529,5.12176,0.896236,17.4973,5.21427,12.7077,4.52328
-13.8956,19.6686,-0.651697,0.487903,-0.0922397,0.083663,-0.00186415,0.00670887,-0.0115539,0.0147458,-0.0099011,-0.963028,0.00943782,960,529,5.11591,0.856279,17.4498,4.89086,12.6746,4.24076
-13.2037,19.6808,-0.625778,0.486918,-0.0883631,0.0820328,-0.00302589,0.00743591,-0.0113648,0.0147158,-0.0103058,-1.00108,0.00930521,967,529,5.09925,0.827825,17.3834,4.57424,12.6119,3.96502
-12.5124,19.6924,-0.595798,0.485864,-0.083474,0.0775474,-0.004186,0.00816079,-0.0111398,0.0147234,-0.0107486,-1.03842,0.00917434,974,529,5.0748,0.801214,17.3119,4.24396,12.5405,3.68417
-11.8189,19.7058,-0.57292,0.481891,-0.0794429,0.0733924,-0.00533746,0.00887532,-0.0108685,0.0147545,-0.0112166,-1.07494,0.00956893,981,529,5.0221,0.772463,17.2453,3.92946,12.5042,3.40175
-11.1247,19.7196,-0.551267,0.476778,-0.0767076,0.0712799,-0.00649092,0.00956494,-0.0105113,0.0147633,-0.0116893,-1.11152,0.00986757,988,529,4.96307,0.753174,17.1759,3.61908,12.4799,3.11694
-10.4297,19.7344,-0.5311,0.471599,-0.0744045,0.072901,-0.00764205,0.0102149,-0.0100478,0.014728,-0.0121551,-1.14864,0.00998034,995,529,4.91245,0.725434,17.1138,3.29652,12.469,2.82051
-9.73298,19.7508,-0.516261,0.464954,-0.0727298,0.0791654,-0.00876678,0.0108004,-0.00949073,0.0146474,-0.0126138,-1.18569,0.00973138,1002,529,4.8586,0.688463,17.0585,2.96948,12.4863,2.52003
-9.03378,19.7685,-0.50966,0.457364,-0.0689634,0.0841275,-0.0098676,0.0113082,-0.00886627,0.0145302,-0.0130896,-1.22223,0.0106144,1009,529,4.79163,0.636778,17.0352,2.63331,12.5429,2.23144
-8.33527,19.7849,-0.49845,0.448586,-0.0628011,0.0862514,-0.0109212,0.0117402,-0.0081865,0.0143882,-0.0135691,-1.25796,0.0110417,1016,529,4.70535,0.573543,16.9932,2.27998,12.5886,1.94858
-7.63741,19.8004,-0.482746,0.439158,-0.0557033,0.0842471,-0.011887,0.0121001,-0.0074497,0.0142254,-0.0140123,-1.29289,0.0110748,1023,529,4.60253,0.505954,16.9403,1.92947,12.624,1.66335
-6.94017,19.8158,-0.462611,0.42911,-0.0482127,0.0796748,-0.0127515,0.0123849,-0.00664584,0.0140338,-0.0144004,-1.32759,0.0106382,1030,529,4.48746,0.42753,16.875,1.57552,12.6498,1.3595
-6.24162,19.8317,-0.446002,0.418863,-0.0391562,0.0705722,-0.013527,0.012592,-0.00578591,0.0138163,-0.0147514,-1.36227,0.0106016,1037,529,4.35873,0.344328,16.8346,1.2256,12.6965,1.06467
-5.54341,19.8459,-0.426451,0.408166,-0.0308389,0.0651624,-0.0142256,0.0127293,-0.00488917,0.0135887,-0.015085,-1.3968,0.0106574,1044,529,4.23457,0.269131,16.7795,0.883773,12.7386,0.788797
-4.84464,19.8608,-0.407201,0.39827,-0.0236264,0.0639522,-0.0148067,0.0128112,-0.00397476,0.0133718,-0.0153673,-1.43066,0.00984343,1051,529,4.12911,0.194448,16.7353,0.532871,12.7894,0.502129
-4.14668,19.8746,-0.383059,0.38789,-0.0174435,0.0654377,-0.0152223,0.0128462,-0.00306555,0.0131771,-0.0155532,-1.46327,0.00930982,1058,529,4.02592,0.127016,16.6707,0.181395,12.8283,0.214522
-3.44511,19.8918,-0.371103,0.375522,-0.0104061,0.068642,-0.0154617,0.0128269,-0.00218395,0.0129945,-0.0156293,-1.4942,0.00928875,1065,529,3.90709,0.0439039,16.6393,-0.189105,12.9228,-0.0823516
-2.74373,19.9085,-0.356537,0.363485,-0.00289674,0.0725162,-0.0155353,0.0127444,-0.00132794,0.0128067,-0.0155975,-1.52398,0.00955104,1072,529,3.79321,-0.0402149,16.6074,-0.571666,13.0143,-0.379793
-2.04229,19.9241,-0.340561,0.351449,0.00603587,0.0739582,-0.0154733,0.0125967,-0.000497357,0.0126056,-0.0154821,-1.55309,0.0099397,1079,529,3.67294,-0.13207,16.5802,-0.947788,13.1074,-0.66164
-1.34087,19.9395,-0.322694,0.339814,0.015225,0.0774182,-0.0153006,0.0123835,0.000301904,0.0123868,-0.0153039,1.55989,0.00936577,1086,529,3.56186,-0.230974,16.5546,-1.33564,13.2005,-0.947738
-0.635605,19.9581,-0.317559,0.327718,0.0267721,0.0807073,-0.0150182,0.0120963,0.00106986,0.0121384,-0.0150604,1.53142,0.00942683,1093,529,3.44519,-0.356477,16.5826,-1.74549,13.3512,-1.23622
0.0723656,19.9788,-0.320656,0.317372,0.0389099,0.0813061,-0.0146284,0.0117224,0.00181919,0.0118474,-0.0147534,1.50219,0.00919183,1100,529,3.33878,-0.47624,16.6714,-2.16062,13.5419,-1.52559
0.781046,20.0003,-0.32426,0.307876,0.0514408,0.0794295,-0.0141289,0.0112659,0.00252329,0.0115142,-0.0143772,1.47271,0.00896325,1107,529,3.23443,-0.597301,16.7816,-2.58447,13.7425,-1.8291
1.4881,20.0195,-0.319916,0.2987,0.0628253,0.0767622,-0.0135129,0.010745,0.00315836,0.0111495,-0.0139174,1.44343,0.00856937,1114,529,3.13172,-0.707443,16.8717,-2.98256,13.9189,-2.12255
2.19533,20.0382,-0.314381,0.28998,0.0724792,0.0741443,-0.0128302,0.0101668,0.00371332,0.0107515,-0.0134149,1.41461,0.00811082,1121,529,3.03435,-0.806575,16.9686,-3.35158,14.098,-2.4102
2.9039,20.0579,-0.311802,0.281712,0.0816865,0.0733765,-0.012139,0.00952961,0.00418207,0.0103087,-0.0129181,1.38661,0.00858431,1128,529,2.9463,-0.899915,17.0869,-3.73275,14.2965,-2.70444
3.61263,20.0782,-0.307703,0.275104,0.09201,0.072077,-0.0114308,0.00884131,0.00457109,0.00982435,-0.0124138,1.35896,0.00908712,1135,529,2.87284,-0.998761,17.2248,-4.14499,14.4969,-3.01585
4.32023,20.0966,-0.297725,0.267251,0.100773,0.0784157,-0.010686,0.00812275,0.00487983,0.00931342,-0.0118767,1.33147,0.00954112,1142,529,2.80778,-1.09763,17.3249,-4.5517,14.6812,-3.31635
5.02747,20.1132,-0.284772,0.258408,0.10982,0.0838315,-0.00990838,0.00739201,0.00511,0.00878861,-0.011305,1.30401,0.0101255,1149,529,2.73068,-1.19829,17.4115,-4.93697,14.8608,-3.59579
5.73569,20.1304,-0.273562,0.250597,0.119864,0.0846851,-0.00912547,0.00665474,0.00525323,0.00824356,-0.0107143,1.2771,0.0104279,1156,529,2.65152,-1.3011,17.5281,-5.31843,15.0548,-3.87562
6.44658,20.1503,-0.269847,0.244795,0.126527,0.0849392,-0.00837509,0.00591642,0.00530279,0.00766906,-0.0101277,1.25159,0.0104252,1163,529,2.5918,-1.37227,17.703,-5.68079,15.2866,-4.17513
7.15704,20.1694,-0.262715,0.239065,0.134422,0.0838784,-0.0076572,0.00519224,0.00526372,0.00707316,-0.00953813,1.2276,0.00997764,1170,529,2.52882,-1.44908,17.8741,-6.05288,15.5123,-4.4718
7.86767,20.1879,-0.254403,0.233423,0.140023,0.0851195,-0.00694974,0.00448997,0.00513887,0.00645938,-0.00891915,1.20482,0.00957988,1177,529,2.47379,-1.51064,18.0461,-6.39992,15.7407,-4.76286
8.57748,20.2049,-0.241417,0.229035,0.14729,0.0769184,-0.00624702,0.00381504,0.00493096,0.00582856,-0.00826054,1.18312,0.00902532,1184,529,2.40506,-1.56999,18.2297,-6.72932,15.958,-5.04591
9.2893,20.2235,-0.233588,0.224743,0.153514,0.0684192,-0.00556031,0.00316839,0.00464041,0.00517436,-0.00756628,1.16277,0.0089644,1191,529,2.33649,-1.61205,18.4422,-7.05907,16.2034,-5.33433
10.0018,20.2424,-0.226221,0.221381,0.159012,0.0583865,-0.00491475,0.00255844,0.00427964,0.00450317,-0.00685948,1.14428,0.00870647,1198,529,2.2729,-1.64221,18.6749,-7.38256,16.4584,-5.62644
10.7158,20.2623,-0.222249,0.219504,0.163455,0.0494061,-0.00433482,0.00199893,0.00386758,0.00383078,-0.00616667,1.12846,0.00828058,1205,529,2.22674,-1.65819,18.9421,-7.70452,16.7345,-5.91912
11.4318,20.2844,-0.222968,0.217444,0.166231,0.0420827,-0.00384581,0.00148387,0.00344217,0.00317218,-0.00553412,1.1148,0.00779515,1212,529,2.18402,-1.67379,19.2325,-8.02464,17.0374,-6.23476
12.15,20.3085,-0.22925,0.214417,0.169049,0.0344714,-0.00345554,0.00101482,0.00300567,0.00252531,-0.00496603,1.10511,0.00758241,1219,529,2.13086,-1.69028,19.5431,-8.35265,17.3704,-6.55963
12.87,20.3326,-0.239662,0.211565,0.171449,0.0254478,-0.00314115,0.000597349,0.00254472,0.00188559,-0.00442939,1.10217,0.0078589,1226,529,2.07528,-1.6912,19.88,-8.6629,17.727,-6.86631
13.5859,20.3516,-0.234606,0.210272,0.171762,0.0163396,-0.00288431,0.000240142,0.00207163,0.00127256,-0.00391674,1.10846,0.00817209,1233,529,2.03513,-1.66199,20.1775,-8.93143,18.029,-7.14315
14.3025,20.3709,-0.229741,0.209226,0.171202,0.00703934,-0.00269041,-6.50456e-05,0.00161009,0.000699656,-0.00345511,1.12739,0.00851766,1240,529,1.99698,-1.62481,20.4861,-9.19558,18.3395,-7.42596
15.0183,20.3902,-0.220451,0.207672,0.169812,-0.00224591,-0.00256808,-0.00033204,0.0011799,0.000175405,-0.00307553,1.16464,0.00863057,1247,529,1.95434,-1.5925,20.7799,-9.45641,18.6406,-7.72648
15.7364,20.4115,-0.216483,0.205925,0.169788,-0.0135149,-0.00252356,-0.000566856,0.000778376,-0.000294992,-0.00279542,1.23477,0.00852553,1254,529,1.90362,-1.57505,21.1027,-9.73639,18.9711,-8.04326
16.4557,20.4333,-0.215115,0.204908,0.170825,-0.0263611,-0.00254195,-0.000773772,0.000408773,-0.000683844,-0.00263188,1.35425,0.00843717,1261,529,1.85493,-1.56691,21.4521,-10.0152,19.3194,-8.35463
17.1743,20.4533,-0.209286,0.203425,0.1723,-0.0369374,-0.00258979,-0.000948549,7.69356e-05,-0.00094495,-0.00259339,1.52406,0.00844948,1268,529,1.80759,-1.56243,21.784,-10.2953,19.6573,-8.65156
17.894,20.4736,-0.205453,0.20141,0.171874,-0.0457305,-0.0026543,-0.00109671,-0.000218566,-0.00106662,-0.00268439,-1.43399,0.00871457,1275,529,1.76052,-1.5363,22.1237,-10.5624,20.0107,-8.94304
18.6147,20.4941,-0.202998,0.198284,0.168794,-0.0527163,-0.00274675,-0.00122408,-0.000479149,-0.00108585,-0.00288498,-1.28993,0.00895299,1282,529,1.70869,-1.48805,22.4633,-10.8043,20.3772,-9.23106
19.3373,20.5152,-0.204739,0.19543,0.16489,-0.0600593,-0.0028591,-0.00133583,-0.000699509,-0.00106335,-0.00313158,-1.19934,0.00937993,1289,529,1.6586,-1.42764,22.8297,-11.0323,20.768,-9.51108
20.061,20.5375,-0.208042,0.192812,0.162465,-0.0690983,-0.00296839,-0.00143787,-0.000876761,-0.00103937,-0.00336689,-1.1442,0.00912479,1296,529,1.60534,-1.38502,23.2144,-11.2776,21.1732,-9.80487
20.7859,20.5606,-0.213295,0.190051,0.160343,-0.0782265,-0.00306729,-0.00152205,-0.00102584,-0.00101042,-0.00357892,-1.10816,0.00869547,1303,529,1.55016,-1.34572,23.6132,-11.5317,21.5941,-10.1051
21.5101,20.5842,-0.213909,0.186894,0.158323,-0.0858548,-0.00316133,-0.00159067,-0.0011607,-0.000974584,-0.00377741,-1.08282,0.00795255,1310,529,1.49553,-1.31873,23.9968,-11.8126,22.0052,-10.4352
22.2371,20.6088,-0.221862,0.184845,0.15659,-0.0947578,-0.00325326,-0.00164803,-0.00127833,-0.000941233,-0.00396005,-1.06573,0.00807292,1317,529,1.44743,-1.28349,24.429,-12.0865,22.4529,-10.7507
22.9677,20.6347,-0.239269,0.183204,0.155163,-0.104129,-0.00334248,-0.00170656,-0.00137067,-0.000928342,-0.0041207,-1.05441,0.00808427,1324,529,1.40145,-1.24447,24.9103,-12.3471,22.9456,-11.0454
23.7024,20.6631,-0.267791,0.181247,0.153348,-0.11274,-0.0034373,-0.00176524,-0.00143921,-0.000936855,-0.00426568,-1.04852,0.00809821,1331,529,1.35457,-1.20238,25.4395,-12.6006,23.4904,-11.3341
24.4423,20.696,-0.309961,0.178937,0.15058,-0.121967,-0.00354494,-0.00181953,-0.00150558,-0.000947003,-0.00441747,-1.04556,0.00794743,1338,529,1.30274,-1.15347,26.0283,-12.8623,24.0983,-11.6458
25.1871,20.7331,-0.36508,0.176117,0.147064,-0.130181,-0.00367025,-0.00186164,-0.00159483,-0.000932575,-0.00459932,-1.04331,0.00796616,1345,529,1.24905,-1.09586,26.671,-13.143,24.7665,-11.9778
25.9293,20.7675,-0.409559,0.173104,0.144079,-0.137038,-0.0038103,-0.00188045,-0.001707,-0.000884528,-0.00480623,-1.04265,0.00812847,1352,529,1.19718,-1.04418,27.2759,-13.4315,25.3999,-12.3065
26.6664,20.7951,-0.436575,0.169503,0.141652,-0.139988,-0.00394529,-0.00188365,-0.00182682,-0.000816886,-0.00501205,-1.04227,0.0080938,1359,529,1.15118,-1.00909,27.8087,-13.6808,25.97,-12.5828
27.4021,20.8204,-0.457141,0.166227,0.139339,-0.141715,-0.00406774,-0.00187107,-0.00194049,-0.000739636,-0.00519917,-1.04292,0.00807928,1366,529,1.112,-0.979431,28.3258,-13.9197,26.5218,-12.846
28.1409,20.8487,-0.48502,0.16302,0.136702,-0.144606,-0.00418853,-0.00184786,-0.00205467,-0.000653587,-0.0053828,-1.04428,0.00808981,1373,529,1.0703,-0.952446,28.8821,-14.1651,27.1113,-13.1303
28.8865,20.8841,-0.530892,0.159112,0.134267,-0.147216,-0.00430569,-0.00181665,-0.00216958,-0.000559986,-0.00556235,-1.0458,0.00835011,1380,529,1.02254,-0.924827,29.5121,-14.4674,27.7823,-13.4655
29.633,20.9204,-0.577056,0.154977,0.132168,-0.15006,-0.00439354,-0.00176177,-0.00227363,-0.000450685,-0.00570462,-1.04773,0.00892586,1387,529,0.971668,-0.89586,30.1497,-14.7949,28.4629,-13.8189
30.3806,20.9545,-0.624769,0.150989,0.130303,-0.152879,-0.0044285,-0.00169046,-0.00235797,-0.000332898,-0.00578605,-1.04841,0.00919272,1394,529,0.922128,-0.86628,30.801,-15.0734,29.1561,-14.1181
31.1278,20.9863,-0.669037,0.146718,0.126716,-0.15001,-0.00441656,-0.00162312,-0.00242045,-0.000225311,-0.00581437,-1.04709,0.00930297,1401,529,0.888265,-0.839571,31.4395,-15.3155,29.8428,-14.3906
31.8755,21.0178,-0.712515,0.141871,0.121965,-0.144081,-0.00439397,-0.00155064,-0.0024696,-0.000122731,-0.00582188,-1.04657,0.008954,1408,529,0.859019,-0.809462,32.0751,-15.5464,30.534,-14.6568
32.6198,21.0473,-0.743591,0.13824,0.117338,-0.139722,-0.00435755,-0.00146628,-0.00249898,-2.49161e-05,-0.00579892,-1.04762,0.00850528,1415,529,0.836736,-0.777404,32.6833,-15.7942,31.1842,-14.9431
33.3662,21.0784,-0.778256,0.135987,0.114585,-0.142273,-0.00429997,-0.00136434,-0.00251979,8.39818e-05,-0.00574829,-1.04913,0.00854601,1422,529,0.805459,-0.745379,33.3322,-16.0603,31.8572,-15.2438
34.1155,21.1115,-0.819293,0.132812,0.111663,-0.141143,-0.00421797,-0.00127745,-0.00253663,0.000184207,-0.00567963,-1.04804,0.00910749,1429,529,0.777006,-0.723817,34.0033,-16.335,32.5638,-15.5491
34.8683,21.1467,-0.868444,0.129326,0.109198,-0.13825,-0.00412869,-0.00119044,-0.00253278,0.00026846,-0.00558759,-1.04821,0.00981309,1436,529,0.750903,-0.706928,34.7109,-16.6256,33.3111,-15.8577
35.6211,21.1821,-0.914772,0.127252,0.107065,-0.137845,-0.00404221,-0.00109174,-0.00251312,0.00034714,-0.0054811,-1.05081,0.0097162,1443,529,0.730358,-0.684896,35.4315,-16.9325,34.0556,-16.183
36.3753,21.218,-0.963177,0.125784,0.106137,-0.141806,-0.00395338,-0.000975072,-0.00247474,0.00042401,-0.00535246,-1.05625,0.00980541,1450,529,0.701236,-0.660238,36.1768,-17.2437,34.8163,-16.507
37.1308,21.2537,-1.01284,0.123491,0.103603,-0.144993,-0.00385536,-0.000855287,-0.0024275,0.000498244,-0.0052089,-1.06215,0.009476,1457,529,0.667477,-0.625526,36.9257,-17.5249,35.5898,-16.8187
37.8877,21.2901,-1.06448,0.119754,0.100532,-0.143367,-0.00375115,-0.000721727,-0.00237749,0.000582573,-0.00505544,-1.06903,0.00949876,1464,529,0.635554,-0.598682,37.6737,-17.814,36.3794,-17.1337
38.6452,21.326,-1.11539,0.115981,0.0969012,-0.140477,-0.00364285,-0.000581069,-0.00232153,0.000668888,-0.0048928,-1.07689,0.00957853,1471,529,0.607718,-0.570943,38.4258,-18.0921,37.1739,-17.4417
-37.2554,18.5194,-1.28914,0.302227,-0.017771,-0.0911049,0.00803667,-0.0037385,-0.00304428,0.00877716,-0.00447899,-0.238604,0.00945497,722,536,2.92758,0.476168,20.9032,13.8953,17.7333,13.5598
-36.575,18.5319,-1.27042,0.307501,-0.0196336,-0.0921418,0.00813695,-0.00396446,-0.00354639,0.00909965,-0.00492717,-0.265073,0.00913268,729,536,2.97736,0.485601,20.6845,13.6556,17.4602,13.2863
-35.8945,18.5433,-1.25068,0.312318,-0.0204763,-0.094097,0.00844,-0.00404887,-0.00407705,0.00965314,-0.005262,-0.289209,0.0089062,736,536,3.02034,0.492747,20.4658,13.4192,17.1897,13.0299
-35.2137,18.5548,-1.23062,0.317308,-0.0221817,-0.0931761,0.00888329,-0.0040395,-0.00462243,0.0103665,-0.0055227,-0.310491,0.00906783,743,536,3.07053,0.509359,20.2487,13.1741,16.9248,12.771
-34.5321,18.5681,-1.2132,0.321767,-0.0239515,-0.0900519,0.00942229,-0.00397479,-0.0051706,0.0111858,-0.00573826,-0.328685,0.00922462,750,536,3.11947,0.523453,20.0396,12.9018,16.6773,12.4913
-33.85,18.5814,-1.19594,0.326216,-0.0270241,-0.0845366,0.0100015,-0.00390027,-0.00569759,0.0120382,-0.00593701,-0.343317,0.00951769,757,536,3.17318,0.548981,19.8331,12.6316,16.4372,12.2107
-33.1679,18.5934,-1.17693,0.33261,-0.0300962,-0.0809372,0.0106222,-0.00383411,-0.00622151,0.012931,-0.0061429,-0.355346,0.00991574,764,536,3.2431,0.580217,19.6495,12.3848,16.197,11.9499
-32.4863,18.6043,-1.15413,0.340784,-0.0324647,-0.0812542,0.0112589,-0.00377427,-0.00674383,0.0138407,-0.00635611,-0.365631,0.0103299,771,536,3.32338,0.61262,19.4832,12.1465,15.9489,11.6942
-31.8032,18.6167,-1.13681,0.35066,-0.034559,-0.0809312,0.0118926,-0.00370644,-0.00725135,0.0147427,-0.00655656,-0.374497,0.0104995,778,536,3.42205,0.643871,19.3609,11.8958,15.7288,11.4332
-31.1185,18.6306,-1.1257,0.359606,-0.0378434,-0.0741291,0.0125023,-0.00363097,-0.00773698,0.015613,-0.0067416,-0.38227,0.0103528,785,536,3.52441,0.664863,19.2483,11.651,15.5396,11.1746
-30.4336,18.6448,-1.11335,0.368056,-0.0425101,-0.0692524,0.0130436,-0.00355091,-0.00819426,0.0164079,-0.00691515,-0.389576,0.0102658,792,536,3.61833,0.698719,19.1367,11.417,15.3527,10.903
-29.7491,18.6587,-1.09755,0.376763,-0.046979,-0.0657115,0.0134623,-0.00349642,-0.00862943,0.0170811,-0.00711527,-0.397085,0.0103178,799,536,3.71213,0.736565,19.0241,11.1734,15.1597,10.6233
-29.0646,18.6733,-1.07908,0.385873,-0.0497376,-0.0670455,0.0137353,-0.00345483,-0.00905107,0.0176221,-0.00734163,-0.405618,0.0104253,806,536,3.79981,0.765543,18.922,10.8993,14.964,10.3154
-28.3793,18.688,-1.06316,0.39547,-0.0528521,-0.0646666,0.0138462,-0.0034107,-0.00944837,0.0180131,-0.00757764,-0.415363,0.0104128,813,536,3.89995,0.791316,18.8346,10.632,14.7847,10.0214
