 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-12.2778,11.1318,0.356492,-0.0476572,-0.00843954,-0.0673911,-1.30791e-05,-0.000109889,-0.000699562,0.000639751,-0.000762718,-0.750857,0.00790448,981,613,-0.636399,0.216572,4.42685,2.92098,4.81327,2.67389
-11.5828,11.1472,0.359799,-0.0475729,-0.00976011,-0.0697821,-0.000104135,-0.000111452,-0.000708473,0.000600689,-0.000816276,-0.782816,0.0077696,988,613,-0.641364,0.235955,4.47218,2.69079,4.8556,2.42598
-10.8896,11.1614,0.37283,-0.0479441,-0.0106949,-0.0753794,-0.000205179,-0.000122243,-0.000711061,0.000548558,-0.00087598,-0.814524,0.00778522,995,613,-0.658636,0.252869,4.48699,2.45179,4.86734,2.1603
-10.198,11.1742,0.394228,-0.0485461,-0.00987966,-0.0846494,-0.000322913,-0.000142506,-0.000712108,0.000485089,-0.000950507,-0.848398,0.0078887,1002,613,-0.687624,0.25698,4.47932,2.19906,4.85356,1.887
-9.50229,11.1889,0.40021,-0.049118,-0.00839951,-0.0915453,-0.000461314,-0.000165668,-0.000720627,0.000422141,-0.00104912,-0.88656,0.00840073,1009,613,-0.711051,0.252567,4.53581,1.96209,4.90714,1.64479
-8.80542,11.2034,0.40341,-0.0488056,-0.00774581,-0.0962702,-0.000607792,-0.000189486,-0.000731095,0.000361786,-0.00115906,-0.924718,0.0085105,1016,613,-0.720444,0.261958,4.61573,1.73415,4.97865,1.41851
-8.10866,11.2172,0.408931,-0.048472,-0.00739768,-0.101809,-0.000767238,-0.000209283,-0.000731242,0.000294391,-0.00127091,-0.967632,0.00830126,1023,613,-0.731671,0.277816,4.69478,1.51515,5.04823,1.19783
-7.41453,11.2297,0.427071,-0.0492975,-0.00779184,-0.106023,-0.000951145,-0.000219756,-0.000725812,0.000227283,-0.00139818,-1.01876,0.00795363,1030,613,-0.751158,0.294984,4.71817,1.27493,5.076,0.948322
-6.71857,11.2437,0.439854,-0.0502303,-0.00792011,-0.108451,-0.00113098,-0.000217821,-0.000716415,0.000175138,-0.00152394,-1.0691,0.00794848,1037,613,-0.767387,0.299851,4.76692,1.02561,5.13247,0.690714
-6.0207,11.2585,0.446758,-0.0507858,-0.00790758,-0.109646,-0.00127483,-0.00020396,-0.000702113,0.000143585,-0.00162238,-1.11116,0.00837375,1044,613,-0.776832,0.298404,4.84804,0.787818,5.21924,0.446489
-5.32399,11.2718,0.460126,-0.0517558,-0.00890756,-0.107033,-0.00137765,-0.000178533,-0.000677507,0.00012661,-0.0016828,-1.14762,0.00868407,1051,613,-0.780696,0.29975,4.90148,0.551088,5.2878,0.202784
-4.62718,11.2852,0.474965,-0.0531467,-0.00985541,-0.105695,-0.00145665,-0.000144944,-0.000641862,0.000116879,-0.00171847,-1.18349,0.00899229,1058,613,-0.791887,0.303459,4.95422,0.309811,5.35809,-0.0476182
-3.93072,11.2988,0.493119,-0.054521,-0.0110008,-0.104696,-0.00152481,-0.000101924,-0.000590456,0.000111182,-0.00173791,-1.22443,0.00911761,1065,613,-0.803748,0.315457,5.00202,0.0473727,5.42308,-0.316397
-3.23228,11.3134,0.505357,-0.055738,-0.0119964,-0.103873,-0.00156744,-5.52284e-05,-0.000517909,0.00010514,-0.00172781,-1.27051,0.00866411,1072,613,-0.81452,0.329331,5.08234,-0.212541,5.51874,-0.578534
-2.53196,11.3288,0.512125,-0.0571227,-0.0111945,-0.106417,-0.00157299,-1.2498e-05,-0.000427239,9.68159e-05,-0.00168231,-1.32031,0.00872895,1079,613,-0.836052,0.3346,5.19447,-0.476487,5.6433,-0.832133
-1.83118,11.3433,0.518834,-0.0593645,-0.011261,-0.106517,-0.00155441,2.01906e-05,-0.000325617,8.48695e-05,-0.00161909,-1.37471,0.00915547,1086,613,-0.859641,0.341371,5.30185,-0.716727,5.77507,-1.06697
-1.13419,11.3541,0.541724,-0.0602843,-0.0114111,-0.106453,-0.00152352,4.18458e-05,-0.000216746,7.13029e-05,-0.00155298,-1.43572,0.00901671,1093,613,-0.869551,0.345411,5.36552,-0.94825,5.84997,-1.29701
-0.4385,11.364,0.571323,-0.0604362,-0.0118897,-0.105713,-0.00147735,5.25826e-05,-0.000104286,5.96584e-05,-0.00148442,-1.50305,0.00900921,1100,613,-0.869967,0.351454,5.41724,-1.19073,5.90595,-1.53972
0.258964,11.3756,0.596019,-0.0602625,-0.0114732,-0.10497,-0.0014136,5.63082e-05,4.83121e-07,5.63083e-05,-0.0014136,1.57047,0.00910193,1107,613,-0.867332,0.345186,5.49974,-1.45095,5.98911,-1.79453
0.960654,11.3903,0.606648,-0.061297,-0.0108292,-0.103694,-0.00134495,4.97986e-05,8.37577e-05,5.48104e-05,-0.00134996,1.51103,0.00873763,1114,613,-0.875176,0.325452,5.63282,-1.70257,6.13554,-2.0471
1.66306,11.4049,0.616394,-0.062805,-0.0106697,-0.101193,-0.00129674,3.51654e-05,0.000139693,4.96591e-05,-0.00131123,1.46741,0.00839428,1121,613,-0.884351,0.309706,5.77021,-1.94707,6.29281,-2.29274
2.3665,11.4202,0.62422,-0.0640773,-0.0103719,-0.0990571,-0.00125259,1.69823e-05,0.000169397,3.9196e-05,-0.0012748,1.44041,0.00796179,1128,613,-0.892099,0.293353,5.92591,-2.19712,6.46534,-2.54345
3.07029,11.436,0.632741,-0.0658638,-0.0105011,-0.0943672,-0.00118755,-1.84853e-06,0.000185779,2.65783e-05,-0.00121598,1.41896,0.00814743,1135,613,-0.898204,0.286462,6.07829,-2.47317,6.64298,-2.80785
3.77353,11.4512,0.645159,-0.0672335,-0.00968048,-0.0918256,-0.0011195,-1.9389e-05,0.000198667,1.53885e-05,-0.00115428,1.3975,0.00811541,1142,613,-0.906045,0.274748,6.22964,-2.75675,6.81271,-3.0751
4.4756,11.4649,0.663586,-0.068242,-0.00833694,-0.090825,-0.00106625,-3.54286e-05,0.000204385,3.61667e-06,-0.00110529,1.38203,0.0080479,1149,613,-0.914531,0.262175,6.37009,-3.03862,6.96592,-3.33797
5.18011,11.4798,0.674885,-0.068463,-0.00706292,-0.0910583,-0.00102013,-4.81955e-05,0.000196257,-1.00625e-05,-0.00105826,1.37889,0.0084367,1156,613,-0.918298,0.24518,6.5559,-3.30344,7.15491,-3.59516
5.88841,11.4966,0.674284,-0.0684244,-0.00629864,-0.0884592,-0.000952109,-5.80515e-05,0.000183747,-2.17608e-05,-0.000988399,1.3758,0.00811993,1163,613,-0.911717,0.227875,6.79565,-3.55252,7.39843,-3.83456
6.59671,11.5136,0.675712,-0.0685292,-0.00638897,-0.0842672,-0.000854194,-7.00391e-05,0.000178951,-3.11314e-05,-0.000893101,1.35671,0.00851117,1170,613,-0.901859,0.213339,7.03208,-3.80638,7.64177,-4.08606
7.30073,11.5262,0.694114,-0.0696767,-0.0069919,-0.0778678,-0.000744992,-8.64854e-05,0.000184957,-3.80924e-05,-0.000793385,1.31489,0.00783063,1177,613,-0.896097,0.200664,7.19487,-4.04858,7.82465,-4.32431
8.0022,11.5377,0.723502,-0.0706141,-0.0081086,-0.0714735,-0.000633918,-0.000106448,0.000200913,-3.86381e-05,-0.000701728,1.24529,0.00736573,1184,613,-0.888043,0.198811,7.32437,-4.31774,7.97193,-4.58912
8.70827,11.5518,0.738269,-0.0708752,-0.00841381,-0.0673157,-0.000525758,-0.000127151,0.000214027,-3.40007e-05,-0.000618909,1.16029,0.00747304,1191,613,-0.879528,0.194675,7.52896,-4.57865,8.18482,-4.84173
9.4172,11.5685,0.744951,-0.0706208,-0.00763446,-0.0659035,-0.000429771,-0.000150229,0.000215988,-3.27322e-05,-0.000547268,1.07257,0.00726964,1198,613,-0.873799,0.18936,7.78214,-4.86021,8.43792,-5.10668
10.1284,11.5858,0.745653,-0.0715516,-0.00726019,-0.0636152,-0.000347249,-0.000175481,0.000213341,-3.13857e-05,-0.000491345,0.976757,0.00744714,1205,613,-0.877181,0.188105,8.05339,-5.12895,8.72223,-5.35882
10.8418,11.6048,0.740386,-0.0728136,-0.0073813,-0.0597637,-0.000279684,-0.000198893,0.000213803,-2.17026e-05,-0.000456874,0.878767,0.0076218,1212,613,-0.879206,0.187007,8.35129,-5.39987,9.03819,-5.61591
11.5553,11.6232,0.736949,-0.0730181,-0.00713924,-0.0578039,-0.000218754,-0.00021562,0.000220734,3.5524e-06,-0.000437926,0.788948,0.00761404,1219,613,-0.876092,0.185266,8.66244,-5.66414,9.35441,-5.86832
12.2687,11.6417,0.735788,-0.0726817,-0.0064162,-0.0560508,-0.000161769,-0.000222257,0.000223964,3.39839e-05,-0.00041801,0.718285,0.00764715,1226,613,-0.868227,0.17186,8.97829,-5.93629,9.6695,-6.13153
12.9808,11.6593,0.741312,-0.071694,-0.00518022,-0.0560593,-0.000124889,-0.000221315,0.000214153,4.64108e-05,-0.000392616,0.674677,0.0073344,1233,613,-0.859082,0.157682,9.28411,-6.22325,9.96588,-6.408
13.6922,11.6753,0.750917,-0.0715163,-0.00429708,-0.0552573,-0.000112517,-0.000213775,0.000190731,3.4191e-05,-0.000360482,0.655667,0.00708223,1240,613,-0.855484,0.144564,9.5715,-6.49047,10.2531,-6.667
14.4037,11.6893,0.761385,-0.0716847,-0.0042306,-0.0538325,-0.000117125,-0.000202062,0.000153005,-8.03833e-07,-0.000318383,0.650024,0.00686587,1247,613,-0.853199,0.138335,9.85812,-6.71684,10.5437,-6.89183
15.1154,11.7031,0.773196,-0.0718895,-0.00426286,-0.0527386,-0.000124972,-0.000184939,0.000109026,-4.18821e-05,-0.000268029,0.65121,0.00684919,1254,613,-0.852126,0.133216,10.1469,-6.94185,10.8366,-7.11761
15.8277,11.7184,0.784903,-0.0720175,-0.00473506,-0.0498735,-0.000131105,-0.000166901,6.73496e-05,-7.93157e-05,-0.00021869,0.655527,0.00724831,1261,613,-0.84497,0.124614,10.4439,-7.19005,11.1384,-7.37097
16.545,11.7381,0.782424,-0.0725844,-0.00489287,-0.0445952,-0.000138727,-0.000147172,3.33747e-05,-0.000109309,-0.000176591,0.722474,0.0075003,1268,613,-0.835334,0.114183,10.7996,-7.47699,11.5054,-7.64785
17.2629,11.7585,0.779892,-0.0723103,-0.00417388,-0.0409833,-0.000149969,-0.000129865,4.43848e-06,-0.000128929,-0.000150905,1.36289,0.00711202,1275,613,-0.82243,0.0965515,11.174,-7.78157,11.8808,-7.93958
17.9798,11.7764,0.782021,-0.0714736,-0.00315054,-0.0427933,-0.000166219,-0.000119047,-2.29841e-05,-0.0001097,-0.000175566,-1.18456,0.00610919,1282,613,-0.819918,0.0965271,11.5469,-8.05345,12.2444,-8.19915
18.7006,11.7967,0.773481,-0.0718804,-0.00302007,-0.0410433,-0.000181527,-0.00011821,-4.64454e-05,-9.36601e-05,-0.000206078,-1.08454,0.00614212,1289,613,-0.818797,0.0921432,11.9547,-8.32008,12.6586,-8.45962
19.4223,11.8173,0.764198,-0.0724898,-0.00349181,-0.036594,-0.000186382,-0.000131879,-6.10198e-05,-9.23016e-05,-0.000225959,-0.995412,0.00630747,1296,613,-0.811496,0.0875483,12.369,-8.58666,13.0836,-8.7203
20.1442,11.8367,0.756006,-0.0732263,-0.00429824,-0.031769,-0.000179828,-0.000156761,-6.6693e-05,-0.000100611,-0.000235977,-0.871019,0.00634355,1303,613,-0.804102,0.0863383,12.7846,-8.83311,13.5116,-8.96251
20.8665,11.8554,0.748533,-0.0731329,-0.00555807,-0.0274566,-0.000173679,-0.000188355,-6.68943e-05,-0.000113721,-0.000248312,-0.730769,0.00625611,1310,613,-0.789756,0.0871298,13.214,-9.05965,13.9442,-9.19417
21.5897,11.8741,0.739908,-0.0728275,-0.00648617,-0.0247233,-0.000175701,-0.000221103,-6.64577e-05,-0.000128174,-0.00026863,-0.620818,0.00642028,1317,613,-0.778147,0.094113,13.6591,-9.28423,14.389,-9.41821
22.3155,11.8955,0.725041,-0.0725745,-0.00677758,-0.0249172,-0.000193278,-0.000249786,-7.30587e-05,-0.0001432,-0.000299864,-0.600891,0.00663864,1324,613,-0.77588,0.100596,14.1399,-9.53297,14.8675,-9.66715
23.0415,11.9179,0.712091,-0.0727562,-0.00649227,-0.0274509,-0.00021032,-0.000275072,-8.43302e-05,-0.000152364,-0.000333027,-0.602115,0.00689258,1331,613,-0.784995,0.104739,14.6189,-9.80981,15.3469,-9.94529
23.7676,11.9387,0.700871,-0.072699,-0.00572288,-0.0316898,-0.000209062,-0.000292557,-9.30602e-05,-0.000148814,-0.000352805,-0.574549,0.00719303,1338,613,-0.79705,0.103582,15.1017,-10.0581,15.8266,-10.198
24.4934,11.9588,0.692351,-0.0732585,-0.00530893,-0.0331282,-0.000200081,-0.00030018,-9.68195e-05,-0.00014114,-0.000359121,-0.546845,0.00725832,1345,613,-0.806649,0.0996846,15.5731,-10.3047,16.3032,-10.4464
25.2222,11.9808,0.67642,-0.0740757,-0.00598638,-0.0292136,-0.000198146,-0.000293924,-9.656e-05,-0.000138252,-0.000353818,-0.555196,0.00734231,1352,613,-0.802187,0.0937392,16.0757,-10.5576,16.8176,-10.7011
25.9552,12.0047,0.649405,-0.0744673,-0.00711703,-0.0232312,-0.000206466,-0.00027821,-9.57233e-05,-0.000140114,-0.000344562,-0.606123,0.00717541,1359,613,-0.7871,0.0903364,16.6335,-10.7992,17.3842,-10.9419
26.689,12.0293,0.622129,-0.0742456,-0.00706254,-0.0212457,-0.000214027,-0.000255531,-9.42626e-05,-0.000138259,-0.000331299,-0.67705,0.00677833,1366,613,-0.778577,0.0860775,17.2099,-11.0559,17.9601,-11.1929
27.4254,12.0553,0.589136,-0.0739635,-0.00631884,-0.0227757,-0.000219211,-0.000230899,-9.68312e-05,-0.000128048,-0.000322062,-0.755257,0.00696834,1373,613,-0.780408,0.0830904,17.8205,-11.3161,18.5671,-11.448
28.1634,12.0842,0.554128,-0.0743369,-0.00659228,-0.02293,-0.000221266,-0.000207997,-0.000103853,-0.000110567,-0.000318696,-0.817296,0.00715246,1380,613,-0.783936,0.085124,18.4407,-11.6135,19.1915,-11.7494
28.9034,12.1136,0.514829,-0.0745546,-0.00709441,-0.0220478,-0.000214043,-0.000186128,-0.000112681,-8.65437e-05,-0.000313628,-0.847018,0.00699023,1387,613,-0.782666,0.0866388,19.0868,-11.9014,19.8409,-12.0417
29.643,12.1418,0.479252,-0.074739,-0.00766131,-0.0216873,-0.000206655,-0.000166313,-0.000122941,-6.18988e-05,-0.000311069,-0.86671,0.00667714,1394,613,-0.782665,0.0915345,19.7263,-12.1793,20.483,-12.3242
30.3795,12.1651,0.454315,-0.0749025,-0.00742732,-0.0208147,-0.000212543,-0.000146211,-0.000128666,-4.65052e-05,-0.000312249,-0.911537,0.00630275,1401,613,-0.781229,0.0877829,20.3295,-12.4169,21.0888,-12.5569
31.1187,12.1893,0.423719,-0.0750525,-0.00757017,-0.0187285,-0.000225151,-0.000128728,-0.000125455,-4.25395e-05,-0.00031134,-0.968845,0.00684683,1408,613,-0.775711,0.0852198,20.9627,-12.6452,21.7251,-12.7812
31.8609,12.216,0.386287,-0.0753502,-0.00754719,-0.0168682,-0.000235628,-0.000115421,-0.000119811,-4.14825e-05,-0.000309566,-1.01788,0.00733227,1415,613,-0.772389,0.0848532,21.6306,-12.8969,22.3976,-13.0245
32.6044,12.2446,0.347834,-0.0754021,-0.00764176,-0.0159257,-0.000239682,-0.000105091,-0.000116506,-3.78414e-05,-0.000306932,-1.0473,0.00749693,1422,613,-0.769428,0.0854342,22.3147,-13.1753,23.0831,-13.3
33.3468,12.2729,0.31479,-0.0762195,-0.00789393,-0.0142098,-0.000238322,-9.6558e-05,-0.00011461,-3.26819e-05,-0.000302199,-1.06234,0.00767047,1429,613,-0.771251,0.0836427,22.9773,-13.4688,23.7554,-13.5924
34.0916,12.3018,0.276774,-0.0764577,-0.00896865,-0.0128489,-0.000234656,-8.65596e-05,-0.000108093,-2.95843e-05,-0.000291631,-1.08571,0.00780797,1436,613,-0.768118,0.0856662,23.6739,-13.7353,24.4554,-13.872
34.8405,12.3321,0.228847,-0.0768236,-0.0104997,-0.0104249,-0.000227283,-7.62954e-05,-9.39041e-05,-3.13015e-05,-0.000272277,-1.12397,0.00790332,1443,613,-0.762621,0.091082,24.4161,-13.9849,25.2029,-14.1356
35.5906,12.3622,0.179816,-0.0776153,-0.0122765,-0.00703958,-0.000215189,-6.85552e-05,-8.20861e-05,-3.18109e-05,-0.000251934,-1.14991,0.00790671,1450,613,-0.758018,0.0990498,25.1659,-14.2272,25.9627,-14.3899
36.3374,12.3902,0.142584,-0.0781828,-0.0123622,-0.00662778,-0.000183329,-5.79488e-05,-6.99086e-05,-2.67387e-05,-0.000214539,-1.15091,0.00734603,1457,613,-0.761442,0.0995223,25.8801,-14.4913,26.6832,-14.6533
37.083,12.4166,0.111096,-0.077799,-0.0118548,-0.00966974,-0.000136591,-5.54622e-05,-5.71168e-05,-2.5971e-05,-0.000166083,-1.09417,0.00741744,1464,613,-0.767048,0.101231,26.5907,-14.7476,27.3885,-14.9111
37.8285,12.4426,0.0822769,-0.0772975,-0.0112814,-0.0141105,-9.45446e-05,-4.39778e-05,-4.50822e-05,-1.75732e-05,-0.000120949,-1.04096,0.0079461,1471,613,-0.776111,0.104968,27.3002,-15.002,28.0911,-15.17
38.5789,12.4707,0.0410443,-0.0770096,-0.0111391,-0.0158944,-5.74133e-05,-3.26995e-05,-4.0343e-05,-2.86336e-06,-8.72494e-05,-0.93401,0.0082608,1478,613,-0.778564,0.106834,28.0641,-15.2448,28.8515,-15.4159
39.33,12.4991,0.000342727,-0.0772118,-0.0117182,-0.0150075,-1.99726e-05,-3.51989e-05,-4.67218e-05,1.97523e-05,-7.49238e-05,-0.704635,0.00803663,1485,613,-0.776803,0.110518,28.8279,-15.4934,29.618,-15.6682
40.0826,12.5288,-0.0422109,-0.0772616,-0.0116484,-0.0154755,2.24176e-05,-4.62261e-05,-6.39711e-05,6.06925e-05,-8.4501e-05,-0.53918,0.00809113,1492,613,-0.778252,0.111498,29.61,-15.7641,30.4006,-15.9385
40.8345,12.5573,-0.0804797,-0.076746,-0.0115069,-0.0172025,6.20432e-05,-6.77572e-05,-0.000100424,0.000116713,-0.000122427,-0.498526,0.0084205,1499,613,-0.778506,0.116315,30.389,-16.0272,31.1739,-16.2016
41.5868,12.5847,-0.117887,-0.0765865,-0.0116215,-0.0173733,7.78629e-05,-0.000103839,-0.000157978,0.000169251,-0.000195227,-0.524448,0.00849354,1506,613,-0.776918,0.116365,31.1677,-16.2691,31.9512,-16.4463
42.3396,12.6114,-0.154449,-0.0759534,-0.0116308,-0.0186935,6.79356e-05,-0.000148541,-0.000215754,0.00020108,-0.000281685,-0.552906,0.00866248,1513,613,-0.774684,0.119327,31.9562,-16.5003,32.7329,-16.6805
-44.3791,9.88639,-0.2877,-0.0599935,-0.00851894,-0.0175408,0.00059258,-5.59812e-05,-1.73332e-05,0.000593043,-5.64441e-05,-0.0267003,0.00804418,652,620,-0.650347,0.110477,11.8725,13.8519,12.4348,13.7173
-43.7062,9.89705,-0.266813,-0.0593737,-0.00885158,-0.0150526,0.000570003,-0.000139918,1.24326e-06,0.000570005,-0.00013992,0.00175126,0.0079313,659,620,-0.639375,0.107156,11.5176,13.5901,12.0795,13.4564
-43.0336,9.90814,-0.242652,-0.0588548,-0.00962422,-0.0118865,0.00053762,-0.000177368,1.66472e-05,0.000538007,-0.000177755,0.0232664,0.00722201,666,620,-0.628128,0.10825,11.155,13.3067,11.7187,13.1724
-42.3601,9.91795,-0.221887,-0.0585096,-0.0103231,-0.00960431,0.000503696,-0.000184636,3.31262e-05,0.000505286,-0.000186226,0.0479775,0.00674673,673,620,-0.620164,0.109279,10.8113,13.0678,11.3769,12.9305
-41.6859,9.9273,-0.203743,-0.058233,-0.0104799,-0.00984751,0.000465138,-0.000172824,4.80208e-05,0.000468732,-0.000176419,0.074711,0.00673696,680,620,-0.617454,0.108069,10.4888,12.8532,11.0514,12.7105
-41.0102,9.93722,-0.191949,-0.0578903,-0.00918951,-0.0117845,0.000424602,-0.000144624,5.26982e-05,0.000429439,-0.000149462,0.091542,0.00820434,687,620,-0.617338,0.091865,10.2016,12.6497,10.7568,12.508
-40.3353,9.94834,-0.173344,-0.0582262,-0.00783704,-0.014412,0.000389026,-0.00011197,4.34208e-05,0.000392761,-0.000115706,0.0858162,0.00833871,694,620,-0.625562,0.0760603,9.8906,12.3928,10.4438,12.2509
-39.6575,9.96204,-0.169168,-0.0583404,-0.00707882,-0.0134555,0.000361575,-7.6567e-05,2.59348e-05,0.000363105,-7.80968e-05,0.0589184,0.00903018,701,620,-0.624833,0.0576893,9.63669,12.1473,10.193,12.0063
-38.9795,9.97596,-0.163721,-0.0583656,-0.00751835,-0.0123808,0.000343865,-3.75105e-05,6.9813e-07,0.000343867,-3.75118e-05,0.00183055,0.00854531,708,620,-0.622829,0.0590465,9.3851,11.896,9.94426,11.7523
-38.3009,9.98925,-0.159784,-0.0579346,-0.00759599,-0.0118672,0.000335325,8.18746e-07,-2.71424e-05,0.000337514,-1.36931e-06,-0.0804402,0.00769201,715,620,-0.617289,0.0634766,9.15144,11.657,9.70782,11.5186
-37.6216,10.0025,-0.157177,-0.0572745,-0.00810489,-0.0101459,0.000333133,3.23095e-05,-4.72113e-05,0.000340369,2.50742e-05,-0.152071,0.00685472,722,620,-0.60703,0.0701695,8.92949,11.4264,9.48323,11.2922
-36.9439,10.0123,-0.144451,-0.0567419,-0.00891606,-0.00869712,0.00033638,4.8935e-05,-6.18787e-05,0.000349135,3.61803e-05,-0.203278,0.00669416,729,620,-0.598538,0.0822489,8.67396,11.2242,9.22591,11.0923
-36.2681,10.0189,-0.120192,-0.0566297,-0.00957502,-0.00846412,0.000343289,5.61542e-05,-7.17213e-05,0.000360207,3.92363e-05,-0.23165,0.00722296,736,620,-0.59674,0.0982834,8.37855,11.0339,8.93059,10.9061
-35.5911,10.0268,-0.100302,-0.0565836,-0.00939634,-0.0106543,0.000354319,5.57864e-05,-7.25166e-05,0.000371001,3.91037e-05,-0.22612,0.00770721,743,620,-0.600341,0.10527,8.11133,10.8393,8.65912,10.7127
-34.9144,10.0355,-0.0766857,-0.0565952,-0.00887981,-0.012327,0.00036784,4.7614e-05,-6.16128e-05,0.000379285,3.61685e-05,-0.183671,0.00771985,750,620,-0.603535,0.0992,7.83578,10.6184,8.38071,10.4886
-34.2358,10.0471,-0.0609929,-0.0563518,-0.00833249,-0.0147973,0.000382523,3.05976e-05,-4.09889e-05,0.000387234,2.58866e-05,-0.11443,0.00713999,757,620,-0.605649,0.0910822,7.60239,10.3781,8.14032,10.2402
-33.5588,10.0568,-0.0355083,-0.0564274,-0.00825325,-0.0153349,0.000397734,5.45217e-06,-2.11667e-05,0.000398873,4.31336e-06,-0.0537497,0.00664048,764,620,-0.607261,0.0851962,7.33101,10.1314,7.869,9.9867
-32.88,10.0686,-0.016755,-0.0561281,-0.00847585,-0.0146095,0.000407708,-2.34375e-05,-6.17628e-06,0.000407796,-2.3526e-05,-0.0143214,0.00687397,771,620,-0.60262,0.0890707,7.09398,9.86447,7.63086,9.72249
-32.2,10.0806,-0.00268816,-0.0555009,-0.00855836,-0.0127522,0.00041155,-5.26613e-05,6.38411e-06,0.000411638,-5.27491e-05,0.0137491,0.00714912,778,620,-0.592436,0.0929335,6.88287,9.60663,7.41743,9.47523
-31.5192,10.0919,0.00893607,-0.0548896,-0.00859976,-0.0113081,0.000435209,-7.92182e-05,9.09539e-06,0.00043537,-7.9379e-05,0.0176733,0.00723679,785,620,-0.583173,0.0953236,6.68829,9.37632,7.21989,9.253
-30.8377,10.1034,0.0185975,-0.0547223,-0.00824528,-0.0121508,0.000488269,-0.000107913,-3.77588e-06,0.000488293,-0.000107937,-0.00633311,0.00699179,792,620,-0.583025,0.0932038,6.50816,9.15964,7.03677,9.03766
-30.1561,10.115,0.03058,-0.0547252,-0.00775422,-0.0153386,0.000550325,-0.000136627,-2.76671e-05,0.000551438,-0.00013774,-0.0401884,0.0066333,799,620,-0.589393,0.0927788,6.32871,8.93709,6.85186,8.8105
-29.4736,10.1286,0.0397367,-0.054392,-0.00745175,-0.017782,0.000590056,-0.000162043,-4.98201e-05,0.000593342,-0.000165329,-0.0658578,0.00636407,806,620,-0.590834,0.092141,6.16978,8.68657,6.68552,8.55466
-28.7911,10.1421,0.0510942,-0.0539356,-0.00706649,-0.019339,0.000600716,-0.000180985,-6.67602e-05,0.000606377,-0.000186646,-0.0845874,0.00635277,813,620,-0.589307,0.0900533,6.00903,8.42682,6.51774,8.29365
-28.1092,10.1537,0.0667851,-0.0532904,-0.00722146,-0.0195285,0.00059972,-0.000193046,-8.70086e-05,0.000609157,-0.000202483,-0.10804,0.00634139,820,620,-0.583016,0.0942757,5.8373,8.18311,6.33973,8.05028
-27.4265,10.1659,0.0807786,-0.0529762,-0.00727875,-0.0204105,0.000592791,-0.000200904,-0.000113289,0.000608645,-0.000216757,-0.139038,0.00626463,827,620,-0.58155,0.0973217,5.67716,7.93901,6.17537,7.8042
-26.7429,10.1783,0.0922601,-0.0529266,-0.0070274,-0.023121,0.000579136,-0.000207577,-0.00013613,0.000602026,-0.000230466,-0.166585,0.00616355,834,620,-0.586642,0.0976359,5.53427,7.70703,6.02766,7.56565
-26.0582,10.1917,0.100686,-0.0509144,-0.00783823,-0.0230626,0.000552146,-0.000211491,-0.000146362,0.000579237,-0.000238583,-0.183026,0.00875096,841,620,-0.565836,0.111152,5.42496,7.46447,5.89903,7.32049
-25.3734,10.2042,0.110362,-0.0485151,-0.00942131,-0.0216919,0.000515976,-0.000209457,-0.000146109,0.000544298,-0.000237778,-0.191467,0.0112681,848,620,-0.538295,0.139113,5.31888,7.23073,5.77229,7.089
-24.6891,10.2154,0.124009,-0.046774,-0.0103233,-0.0216389,0.000467871,-0.000197917,-0.000143536,0.000497498,-0.000227543,-0.203545,0.012908,855,620,-0.520392,0.161135,5.19995,7.00573,5.63688,6.86827
-24.0054,10.2255,0.141898,-0.0485984,-0.0076516,-0.028121,0.000410692,-0.000179243,-0.000147581,0.000445551,-0.000214103,-0.231956,0.012375,862,620,-0.553282,0.135797,5.04793,6.78757,5.49192,6.64991
-23.322,10.235,0.16377,-0.0504277,-0.00630043,-0.0299801,0.000361868,-0.000158166,-0.000160416,0.000407371,-0.000203668,-0.276393,0.00975142,869,620,-0.576071,0.112108,4.87924,6.57021,5.33854,6.42784
-22.6387,10.2441,0.187378,-0.0512031,-0.00580258,-0.0307527,0.000336884,-0.000141123,-0.000180517,0.000397396,-0.000201634,-0.32344,0.00697351,876,620,-0.58569,0.100184,4.71932,6.35259,5.18543,6.20484
-21.9578,10.2508,0.223756,-0.0507823,-0.00694427,-0.0309179,0.000339338,-0.000129391,-0.000207387,0.00041792,-0.000207974,-0.362202,0.00688968,883,620,-0.581657,0.116986,4.52699,6.12939,4.9896,5.97481
-21.2761,10.2587,0.258198,-0.0504044,-0.0073146,-0.0318544,0.000336513,-0.000121754,-0.000237454,0.000437359,-0.0002226,-0.401615,0.00665213,890,620,-0.579905,0.125065,4.35063,5.88973,4.80863,5.7317
-20.5932,10.2684,0.288655,-0.0499205,-0.00709031,-0.0340323,0.000318552,-0.000116151,-0.000271307,0.000448834,-0.000246433,-0.447684,0.00659757,897,620,-0.579922,0.12589,4.20063,5.6313,4.65075,5.46895
-19.9092,10.2792,0.316423,-0.0490252,-0.00648552,-0.0379009,0.000308775,-0.000116886,-0.000306399,0.000469009,-0.000277121,-0.481846,0.00684759,904,620,-0.579615,0.123006,4.07538,5.36704,4.51067,5.19681
