 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-40.8708,13.4636,-0.630019,-0.0368048,-0.0548327,-0.0390651,0.000225684,-0.000504044,0.000174083,0.000265085,-0.000543445,0.222588,0.00870463,687,585,-0.439852,0.623379,13.7533,14.1531,14.0574,13.5002
-40.1915,13.4793,-0.627136,-0.0362013,-0.0559953,-0.0372234,0.000224219,-0.000364068,6.64731e-05,0.000231636,-0.000371486,0.111128,0.00911016,694,585,-0.43033,0.637148,13.5049,13.8795,13.8076,13.2256
-39.5129,13.4913,-0.619264,-0.0354991,-0.0565136,-0.036639,0.0002023,-0.000258916,1.06171e-05,0.000202544,-0.00025916,0.0230037,0.00889968,701,585,-0.422123,0.643753,13.2467,13.6582,13.5444,13.0033
-38.8344,13.5016,-0.609278,-0.0346007,-0.0561849,-0.0370131,0.000178018,-0.000177561,-1.67314e-05,0.000178804,-0.000178347,-0.0469157,0.00878046,708,585,-0.413876,0.647419,12.9908,13.453,13.2793,12.8069
-38.1596,13.5081,-0.576686,-0.0345851,-0.0562056,-0.0353058,0.000151604,-0.00011375,-2.67463e-05,0.000154273,-0.00011642,-0.0994616,0.00835217,715,585,-0.410728,0.645076,12.6424,13.2272,12.9346,12.5861
-37.4841,13.517,-0.545853,-0.0345587,-0.0567213,-0.0327662,0.000118092,-6.35504e-05,-2.63646e-05,0.000121841,-6.72998e-05,-0.141263,0.00827886,722,585,-0.405672,0.640407,12.3069,12.9689,12.6042,12.3242
-36.8063,13.5297,-0.525645,-0.0344574,-0.0574465,-0.0317486,8.98489e-05,-3.71268e-05,-1.06451e-05,9.07351e-05,-3.8013e-05,-0.083063,0.00850985,729,585,-0.402601,0.641168,12.0233,12.6878,12.3221,12.0338
-36.1242,13.5456,-0.526436,-0.034559,-0.0576723,-0.0336588,7.56177e-05,-2.30928e-05,1.58974e-05,7.81148e-05,-2.559e-05,0.155804,0.00857301,736,585,-0.407273,0.645878,11.8305,12.438,12.1271,11.7757
-35.4395,13.5637,-0.538965,-0.0349251,-0.0575355,-0.0359784,6.67886e-05,-7.91388e-06,4.36038e-05,8.68517e-05,-2.79769e-05,0.43124,0.00900364,743,585,-0.415607,0.651063,11.6877,12.194,11.984,11.5293
-34.7587,13.576,-0.528628,-0.0353293,-0.0568204,-0.036929,5.96688e-05,4.78304e-06,5.88121e-05,9.71257e-05,-3.26738e-05,0.567104,0.0094319,750,585,-0.421846,0.644896,11.4606,11.9553,11.7595,11.2946
-34.0791,13.5867,-0.510727,-0.0348017,-0.0569891,-0.0350375,5.59313e-05,1.4131e-05,5.87995e-05,9.74346e-05,-2.73724e-05,0.614638,0.00925206,757,585,-0.412911,0.644314,11.215,11.7135,11.5127,11.0575
-33.4022,13.5936,-0.476714,-0.0336829,-0.0577919,-0.0314014,6.20144e-05,2.11581e-05,5.04038e-05,9.59724e-05,-1.27999e-05,0.592869,0.00894298,764,585,-0.394387,0.649053,10.9163,11.4762,11.2104,10.8253
-32.725,13.602,-0.4426,-0.0335267,-0.0581253,-0.0303078,7.2598e-05,2.89102e-05,4.16927e-05,9.78225e-05,3.68572e-06,0.544096,0.00837662,771,585,-0.3907,0.652504,10.6201,11.2119,10.9152,10.5629
-32.0435,13.6156,-0.428657,-0.0341272,-0.0572046,-0.0315018,7.79617e-05,3.33484e-05,3.22563e-05,9.48731e-05,1.6437e-05,0.482884,0.00776428,778,585,-0.399412,0.642376,10.4061,10.9346,10.7051,10.2887
-31.3605,13.631,-0.419793,-0.0347472,-0.0554671,-0.0351217,7.82129e-05,3.45607e-05,1.46697e-05,8.26847e-05,3.00889e-05,0.295883,0.00751915,785,585,-0.413329,0.627606,10.2233,10.6443,10.5218,10.0021
-30.6777,13.6444,-0.408738,-0.0343959,-0.0548309,-0.0379696,7.59844e-05,3.59333e-05,-1.19214e-05,7.92642e-05,3.26534e-05,-0.268482,0.00769435,792,585,-0.415745,0.6295,10.0461,10.3863,10.3363,9.74587
-29.997,13.6536,-0.385496,-0.0341113,-0.0551794,-0.0386908,7.65452e-05,3.53629e-05,-4.07413e-05,0.000101603,1.03048e-05,-0.551414,0.00765246,799,585,-0.414462,0.639141,9.82322,10.1612,10.1099,9.52037
-29.316,13.6632,-0.361765,-0.0339993,-0.0557016,-0.0388543,6.95822e-05,3.20504e-05,-6.4558e-05,0.000118046,-1.64139e-05,-0.643955,0.00779234,806,585,-0.413772,0.648252,9.60273,9.92727,9.88883,9.28446
-28.6336,13.6734,-0.343398,-0.0338868,-0.0565676,-0.0360316,5.29237e-05,2.70338e-05,-8.61055e-05,0.000127052,-4.70943e-05,-0.710788,0.00755046,813,585,-0.406805,0.649448,9.40451,9.7095,9.69513,9.0633
-27.9479,13.6879,-0.339079,-0.0334833,-0.0569397,-0.0348355,4.21017e-05,2.82836e-05,-0.000120725,0.000156115,-8.57296e-05,-0.756814,0.00753336,820,585,-0.400196,0.646551,9.27428,9.46911,9.56342,8.81799
-27.2621,13.7018,-0.332758,-0.0335219,-0.0569058,-0.0355455,3.90588e-05,3.76845e-05,-0.000168546,0.000206919,-0.000130176,-0.78336,0.00746518,827,585,-0.402124,0.644546,9.14217,9.23268,9.43088,8.57704
-26.5784,13.7146,-0.314707,-0.0336858,-0.0568443,-0.0359698,3.35939e-05,5.04607e-05,-0.0002112,0.000253395,-0.000169341,-0.805353,0.00731372,834,585,-0.404796,0.643513,8.97041,8.96325,9.26047,8.30601
-25.8958,13.7264,-0.289302,-0.0340314,-0.0570129,-0.0352465,2.53198e-05,6.52539e-05,-0.000235337,0.00028147,-0.000190896,-0.827719,0.0067949,841,585,-0.406864,0.641869,8.77354,8.68152,9.06875,8.02255
-25.2122,13.7384,-0.266943,-0.0337705,-0.0576872,-0.0325388,2.20411e-05,8.33813e-05,-0.000242136,0.000296782,-0.00019136,-0.848395,0.00723603,848,585,-0.398423,0.640913,8.59789,8.40896,8.89566,7.74785
-24.526,13.751,-0.255376,-0.033627,-0.0578131,-0.0329174,2.55034e-05,0.000103387,-0.000243019,0.000310565,-0.000181674,-0.864844,0.00768838,855,585,-0.397718,0.637563,8.47464,8.18209,8.7707,7.51336
-23.8414,13.7615,-0.234949,-0.0336827,-0.0579464,-0.0337505,2.84871e-05,0.000120856,-0.000243502,0.000322515,-0.000173172,-0.879119,0.00769976,862,585,-0.400016,0.63477,8.32275,7.95639,8.61831,7.27842
-23.1568,13.772,-0.212037,-0.0334916,-0.0584813,-0.0340795,2.35288e-05,0.000130998,-0.000239135,0.000322362,-0.000167835,-0.895915,0.00781444,869,585,-0.398801,0.643953,8.16971,7.7165,8.46346,7.03562
-22.4746,13.7806,-0.176711,-0.0334226,-0.0595139,-0.0321845,1.83306e-05,0.000137266,-0.000224267,0.000309816,-0.000154219,-0.914998,0.00765785,876,585,-0.394012,0.659039,7.97062,7.45153,8.26766,6.77381
-21.7933,13.7885,-0.13514,-0.0339109,-0.0596937,-0.0312458,2.20426e-05,0.000139887,-0.000198439,0.000287967,-0.000126037,-0.929716,0.00756704,883,585,-0.397051,0.663572,7.75069,7.1712,8.05479,6.49887
-21.1104,13.7972,-0.100025,-0.0344747,-0.0589574,-0.0333532,3.57025e-05,0.00013789,-0.00016981,0.000264126,-9.05342e-05,-0.931533,0.00776309,890,585,-0.407543,0.655557,7.56731,6.91136,7.87382,6.23625
-20.4256,13.8067,-0.0716617,-0.0341395,-0.0587085,-0.0352867,5.41857e-05,0.000124954,-0.000141869,0.000235785,-5.66455e-05,-0.907611,0.00796082,897,585,-0.408426,0.650226,7.42561,6.67394,7.72587,5.98962
-19.7402,13.8166,-0.0440807,-0.0336233,-0.0588832,-0.035768,6.82578e-05,0.000106431,-0.000115949,0.000204854,-3.01648e-05,-0.866973,0.00805607,904,585,-0.404307,0.651779,7.29334,6.42839,7.58812,5.73996
-19.054,13.8267,-0.0189792,-0.0336816,-0.0596495,-0.0326039,8.04741e-05,8.85214e-05,-9.57627e-05,0.000180345,-1.13495e-05,-0.806394,0.00826813,911,585,-0.397848,0.657095,7.16582,6.18385,7.46691,5.49985
-18.3669,13.837,0.00441744,-0.0343371,-0.0599606,-0.0292104,9.40622e-05,7.63345e-05,-8.38511e-05,0.000169517,8.80056e-07,-0.732739,0.0081126,918,585,-0.396988,0.659513,7.04579,5.93354,7.35944,5.26141
-17.6779,13.849,0.0208094,-0.034948,-0.059316,-0.0287241,0.000110527,6.9899e-05,-7.69548e-05,0.000169804,1.06221e-05,-0.656355,0.00760351,925,585,-0.402278,0.653153,6.96567,5.68607,7.2865,5.02291
-16.9872,13.863,0.031939,-0.0347664,-0.0582157,-0.0329372,0.000135816,7.15952e-05,-7.83722e-05,0.000188401,1.90103e-05,-0.590972,0.0072204,932,585,-0.410224,0.647881,6.92913,5.43367,7.24171,4.76828
-16.2964,13.8773,0.0445098,-0.0342334,-0.0580742,-0.0364402,0.000167612,8.54497e-05,-9.60902e-05,0.000231034,2.20273e-05,-0.583394,0.00711142,939,585,-0.412924,0.654267,6.89644,5.17572,7.19868,4.50371
-15.606,13.8914,0.0606239,-0.0335811,-0.0585515,-0.036911,0.000194659,0.00011063,-0.000121319,0.000281033,2.42568e-05,-0.618703,0.00745941,946,585,-0.407395,0.659786,6.85376,4.90348,7.14929,4.22529
-14.9162,13.9046,0.0813663,-0.033087,-0.0588146,-0.0363308,0.000217998,0.000142488,-0.000141973,0.000327151,3.33351e-05,-0.655442,0.00800176,953,585,-0.401074,0.658357,6.7971,4.62685,7.08899,3.94459
-14.227,13.9162,0.106342,-0.0327533,-0.0584935,-0.0378044,0.000243834,0.000173921,-0.000150861,0.000363735,5.40196e-05,-0.671551,0.0081306,960,585,-0.40123,0.652712,6.73231,4.36683,7.01892,3.67867
-13.5363,13.929,0.126547,-0.0329174,-0.0582253,-0.0388672,0.000272821,0.000199483,-0.000148589,0.000389199,8.31056e-05,-0.664424,0.00765372,967,585,-0.405545,0.651005,6.6877,4.09915,6.97483,3.40997
-12.8442,13.9429,0.142455,-0.0328278,-0.058939,-0.0385423,0.00030034,0.000217305,-0.000149346,0.000413832,0.000103813,-0.649824,0.00714797,974,585,-0.403869,0.659894,6.66746,3.83331,6.95487,3.14029
-12.1513,13.9564,0.157254,-0.0325372,-0.0595213,-0.037746,0.000318488,0.000221983,-0.00015976,0.000437124,0.000103348,-0.638739,0.00704434,981,585,-0.399111,0.667737,6.6599,3.57787,6.94618,2.88481
-11.4571,13.9702,0.167946,-0.0321322,-0.0597522,-0.0364103,0.000326498,0.000214273,-0.000175865,0.000454986,8.57863e-05,-0.63097,0.00733715,988,585,-0.39202,0.67185,6.6759,3.32919,6.9606,2.64179
-10.7635,13.9839,0.183003,-0.0316151,-0.0601208,-0.0354228,0.000325239,0.000197107,-0.000195256,0.000466671,5.56755e-05,-0.626875,0.00739697,995,585,-0.384517,0.675488,6.68403,3.07049,6.96548,2.38391
-10.0691,13.9986,0.196955,-0.0314165,-0.0594194,-0.037593,0.000316438,0.000177835,-0.000218252,0.000476126,1.8146e-05,-0.631667,0.00747867,1002,585,-0.38805,0.674779,6.70564,2.79299,6.98237,2.11004
-9.37327,14.0144,0.207087,-0.0313447,-0.0586991,-0.039523,0.000309973,0.000158898,-0.000242499,0.000488428,-1.95561e-05,-0.634414,0.00761958,1009,585,-0.39234,0.673485,6.74799,2.51045,7.02171,1.83199
-8.67621,14.0301,0.213838,-0.0312793,-0.0580996,-0.0401098,0.000313843,0.000142734,-0.000255161,0.000497411,-4.08334e-05,-0.62364,0.00775524,1016,585,-0.393398,0.66712,6.80865,2.24832,7.08124,1.57296
-7.97914,14.0451,0.222378,-0.0309199,-0.0579382,-0.0402759,0.000312732,0.000129698,-0.000255037,0.000492175,-4.97454e-05,-0.613135,0.00805191,1023,585,-0.390345,0.662535,6.87175,1.99633,7.14094,1.31897
-7.28292,14.0591,0.236229,-0.0304487,-0.0588854,-0.0402415,0.000292498,0.000128587,-0.000253918,0.00047736,-5.62741e-05,-0.629294,0.00786356,1030,585,-0.385389,0.670163,6.922,1.75086,7.1871,1.06237
-6.58621,14.073,0.249853,-0.0298716,-0.0597138,-0.0408519,0.000264418,0.000142816,-0.000259423,0.00047007,-6.28361e-05,-0.670292,0.00801015,1037,585,-0.380973,0.676863,6.98244,1.51132,7.24138,0.810188
-5.88861,14.0883,0.262042,-0.0297202,-0.061402,-0.0374935,0.000246638,0.000169854,-0.000265832,0.000476836,-6.03446e-05,-0.713683,0.00824449,1044,585,-0.370876,0.68917,7.04641,1.24444,7.3092,0.537176
-5.19177,14.1019,0.278888,-0.0302722,-0.0631337,-0.0300955,0.000246494,0.0002014,-0.000265327,0.000490231,-4.23364e-05,-0.743011,0.00834126,1051,585,-0.357655,0.6916,7.08677,0.983565,7.36564,0.277873
-4.49449,14.116,0.295872,-0.0307361,-0.064432,-0.0238551,0.000252063,0.000228422,-0.000249149,0.000489672,-9.18654e-06,-0.761694,0.00892925,1058,585,-0.34632,0.689388,7.13689,0.71196,7.42921,0.00654268
-3.7973,14.1294,0.314952,-0.030443,-0.0643311,-0.0223034,0.000257559,0.00025238,-0.000216087,0.000471072,3.88669e-05,-0.779406,0.00869619,1065,585,-0.339459,0.683827,7.20004,0.444843,7.49166,-0.256995
-3.09742,14.1444,0.325333,-0.0296725,-0.0618422,-0.0287762,0.000269036,0.000270976,-0.000177181,0.000447189,9.28228e-05,-0.788135,0.00860613,1072,585,-0.34882,0.675084,7.32045,0.175647,7.59576,-0.51437
-2.39641,14.1602,0.33328,-0.0296584,-0.0599466,-0.0339975,0.000291152,0.000279748,-0.000147064,0.000432624,0.000138276,-0.76602,0.00821615,1079,585,-0.362571,0.670928,7.4483,-0.0947838,7.71698,-0.774552
-1.6953,14.1752,0.342615,-0.0295097,-0.059142,-0.0363781,0.000318257,0.00027411,-0.000126905,0.000424994,0.000167373,-0.699291,0.00799943,1086,585,-0.367554,0.671875,7.57524,-0.349706,7.83985,-1.02312
-0.996058,14.1889,0.36101,-0.0293809,-0.0602857,-0.0344833,0.000340341,0.000252678,-0.000102901,0.000408357,0.000184663,-0.584055,0.00800696,1093,585,-0.361281,0.684559,7.6683,-0.613429,7.93468,-1.28832
-0.295326,14.2037,0.375587,-0.0291848,-0.0614653,-0.0310706,0.000354965,0.000220881,-6.94511e-05,0.000384454,0.000191392,-0.401521,0.00813534,1100,585,-0.350296,0.690235,7.78302,-0.879437,8.05216,-1.55665
0.405994,14.2189,0.389811,-0.0289,-0.061646,-0.0292899,0.000360402,0.000184472,-3.7444e-05,0.00036804,0.000176834,-0.201219,0.00804028,1107,585,-0.342852,0.688057,7.90984,-1.15587,8.17863,-1.83069
1.10945,14.2356,0.397887,-0.0282911,-0.0609503,-0.0307954,0.000352736,0.000144268,-2.00135e-05,0.00035464,0.000142364,-0.0948484,0.00794634,1114,585,-0.340949,0.684111,8.07598,-1.43406,8.33698,-2.10567
1.81371,14.2524,0.40484,-0.02744,-0.0599688,-0.0340429,0.000324701,0.000103725,-1.94166e-05,0.000326394,0.000102031,-0.0869791,0.0081575,1121,585,-0.341348,0.682245,8.2583,-1.707,8.50714,-2.37558
2.51719,14.268,0.416491,-0.0276049,-0.0596286,-0.0355203,0.000290165,6.76613e-05,-2.14194e-05,0.000292208,6.56181e-05,-0.0951018,0.00805901,1128,585,-0.347049,0.681809,8.417,-1.97492,8.66612,-2.64363
3.22143,14.283,0.426983,-0.0277266,-0.0607218,-0.0323642,0.000262972,3.42427e-05,-1.32863e-05,0.000263741,3.34735e-05,-0.057828,0.00849035,1135,585,-0.339589,0.680498,8.58231,-2.21554,8.83673,-2.89298
3.92622,14.2978,0.437293,-0.0277454,-0.0613583,-0.0307415,0.000241978,5.06003e-06,3.53384e-06,0.000242031,5.00733e-06,0.0149114,0.00889884,1142,585,-0.335223,0.6776,8.7585,-2.45218,9.01545,-3.13766
4.63014,14.3118,0.452612,-0.0276014,-0.0610733,-0.032254,0.000222992,-1.82747e-05,1.78558e-05,0.000224306,-1.9589e-05,0.0734754,0.00910118,1149,585,-0.337884,0.674484,8.9279,-2.69896,9.18195,-3.38864
5.33339,14.326,0.47237,-0.0276881,-0.0605419,-0.0359432,0.000202972,-2.92768e-05,1.52211e-05,0.000203966,-3.02702e-05,0.0651664,0.00882537,1156,585,-0.348869,0.679226,9.08775,-2.97067,9.33887,-3.66156
6.03797,14.3405,0.488968,-0.0276881,-0.0603808,-0.0371915,0.000188995,-2.48789e-05,-6.79518e-06,0.000189211,-2.50946e-05,-0.0317292,0.00865947,1163,585,-0.35248,0.685456,9.26536,-3.23979,9.51569,-3.9268
6.74586,14.3571,0.495515,-0.0273457,-0.0607066,-0.0356504,0.000183968,-1.3654e-05,-4.03945e-05,0.000191906,-2.15919e-05,-0.194037,0.00860063,1170,585,-0.345024,0.688808,9.49092,-3.50208,9.73989,-4.18512
7.4545,14.3738,0.501289,-0.0272213,-0.0602328,-0.0344779,0.0001859,9.62196e-07,-7.31422e-05,0.00021133,-2.44684e-05,-0.334613,0.00861928,1177,585,-0.340842,0.679186,9.72547,-3.76571,9.97475,-4.44342
8.16565,14.3928,0.500191,-0.0272777,-0.0595054,-0.0356441,0.000190874,1.99356e-05,-9.38909e-05,0.000232371,-2.15617e-05,-0.416159,0.0086787,1184,585,-0.344648,0.661818,9.99614,-4.02939,10.2449,-4.715
8.87666,14.4118,0.50167,-0.0274027,-0.0589404,-0.0374051,0.000197257,4.40784e-05,-0.000113661,0.000257725,-1.63897e-05,-0.488922,0.00842352,1191,585,-0.350765,0.649393,10.2644,-4.3027,10.5128,-4.99717
9.58818,14.4309,0.503293,-0.0268629,-0.0584725,-0.0395689,0.000198653,7.54933e-05,-0.000143941,0.000293633,-1.94871e-05,-0.583273,0.00829224,1198,585,-0.351534,0.642981,10.5468,-4.57982,10.7877,-5.28097
10.2999,14.4493,0.506196,-0.026246,-0.0577355,-0.0418455,0.000188789,0.000105736,-0.000179458,0.000331462,-3.69378e-05,-0.6717,0.00826016,1205,585,-0.352185,0.642608,10.8322,-4.85773,11.0649,-5.55478
11.0125,14.4679,0.507631,-0.0256861,-0.0566684,-0.0430002,0.000170138,0.0001334,-0.000205449,0.000358038,-5.44994e-05,-0.740812,0.00836959,1212,585,-0.350473,0.636258,11.1293,-5.13963,11.3556,-5.82689
11.7255,14.486,0.509697,-0.0259418,-0.0570473,-0.0410069,0.000141677,0.000163938,-0.000214811,0.000367907,-6.22917e-05,-0.811283,0.0083526,1219,585,-0.347561,0.638226,11.4197,-5.40604,11.6512,-6.08965
12.4387,14.5036,0.512984,-0.0267365,-0.0593418,-0.0345172,0.000106346,0.000194847,-0.000217863,0.000372907,-7.1715e-05,-0.885592,0.00809157,1226,585,-0.336671,0.650912,11.7027,-5.66054,11.9494,-6.34757
13.1514,14.5203,0.51976,-0.0269132,-0.0609736,-0.0319095,6.53129e-05,0.000220435,-0.000220138,0.000376276,-9.05283e-05,-0.954772,0.00800709,1233,585,-0.330593,0.661974,11.9897,-5.90741,12.2413,-6.60389
13.8645,14.5372,0.527,-0.0270516,-0.061607,-0.0313848,2.3662e-05,0.000236764,-0.000220185,0.000374824,-0.000114398,-1.01075,0.00818275,1240,585,-0.330224,0.664185,12.2853,-6.16095,12.5392,-6.86525
14.5805,14.5571,0.526672,-0.0273099,-0.0611478,-0.0318737,-1.86858e-05,0.000251859,-0.000213683,0.000369489,-0.000136315,-1.06758,0.00875465,1247,585,-0.334205,0.654326,12.6192,-6.44283,12.8757,-7.14974
15.2961,14.5758,0.529693,-0.0276064,-0.0611735,-0.0317741,-5.20585e-05,0.000267286,-0.00019642,0.000360746,-0.000145519,-1.12668,0.00843274,1254,585,-0.33676,0.650016,12.9465,-6.7147,13.2062,-7.42568
16.0127,14.5945,0.531115,-0.0275328,-0.0609239,-0.0313222,-5.56882e-05,0.00027726,-0.000175436,0.000352636,-0.000131064,-1.16499,0.00853274,1261,585,-0.334919,0.648563,13.2908,-6.98761,13.5507,-7.69286
16.7285,14.6112,0.536754,-0.0276084,-0.0612059,-0.0280904,-3.03732e-05,0.000271987,-0.000164211,0.000344013,-0.000102399,-1.15745,0.00779669,1268,585,-0.326444,0.649742,13.6214,-7.24406,13.8854,-7.93892
17.4435,14.6276,0.546993,-0.0271398,-0.0609395,-0.0279761,4.24818e-06,0.000252037,-0.000165266,0.000334692,-7.84069e-05,-1.10704,0.00873674,1275,585,-0.321799,0.654715,13.9501,-7.51602,14.2098,-8.20004
18.1616,14.6463,0.549288,-0.0270945,-0.0608915,-0.0284021,3.12529e-05,0.000219844,-0.000163795,0.000314547,-6.34501e-05,-1.04658,0.00903853,1282,585,-0.322661,0.658398,14.3149,-7.78768,14.574,-8.46883
18.8815,14.6661,0.547444,-0.027645,-0.0610167,-0.0291716,5.34617e-05,0.000175833,-0.00015119,0.000277749,-4.84544e-05,-0.977671,0.0090655,1289,585,-0.330215,0.662207,14.6981,-8.05747,14.9627,-8.74051
19.6052,14.689,0.535269,-0.0277462,-0.0609832,-0.0268883,7.46485e-05,0.000121859,-0.000134189,0.000234503,-3.79954e-05,-0.872463,0.00864209,1296,585,-0.324583,0.658157,15.133,-8.34809,15.4008,-9.02396
20.3298,14.712,0.522167,-0.027768,-0.0607215,-0.0264593,9.24061e-05,6.3547e-05,-0.000124434,0.000203245,-4.72916e-05,-0.727675,0.00834401,1303,585,-0.323561,0.65266,15.5818,-8.63206,15.8505,-9.306
21.0545,14.7341,0.510807,-0.0271228,-0.0600877,-0.0284201,0.000106155,7.63017e-06,-0.000117221,0.000184045,-7.02594e-05,-0.586477,0.00830771,1310,585,-0.323236,0.650331,16.04,-8.90506,16.3007,-9.5774
21.7793,14.7542,0.500703,-0.0253022,-0.0596467,-0.0339799,0.000119265,-4.32509e-05,-9.95576e-05,0.000166516,-9.0502e-05,-0.443131,0.00817707,1317,585,-0.321978,0.652982,16.5148,-9.12642,16.7527,-9.81255
22.5059,14.7755,0.486896,-0.0238855,-0.059792,-0.0378351,0.000130288,-8.79871e-05,-7.16923e-05,0.00015173,-0.000109428,-0.290604,0.00795851,1324,585,-0.319532,0.65801,17.0069,-9.35347,17.2276,-10.0548
23.2336,14.7991,0.472191,-0.0245528,-0.0608966,-0.0336185,0.000128441,-0.000117924,-4.14509e-05,0.000135228,-0.000124711,-0.162299,0.00907531,1331,585,-0.313221,0.662613,17.4837,-9.63762,17.715,-10.337
23.9617,14.8235,0.458567,-0.0249749,-0.0606592,-0.0317072,0.000105777,-0.000125629,-1.75845e-05,0.000107105,-0.000126957,-0.0754127,0.00876361,1338,585,-0.311805,0.657917,17.9691,-9.94809,18.2066,-10.6384
24.6902,14.8484,0.445715,-0.0261007,-0.0606506,-0.0292065,6.54096e-05,-0.000109271,-4.18665e-06,6.55099e-05,-0.000109372,-0.023949,0.00873987,1345,585,-0.315231,0.651257,18.4522,-10.2681,18.7033,-10.9532
25.4212,14.8721,0.426568,-0.0263547,-0.0604823,-0.0301143,1.94743e-05,-8.43157e-05,-4.99277e-06,1.97139e-05,-8.45553e-05,-0.0479569,0.00836233,1352,585,-0.320429,0.649663,18.9783,-10.5287,19.2318,-11.2157
26.1569,14.899,0.395222,-0.0270736,-0.060054,-0.0291809,-2.27493e-05,-5.60725e-05,-2.20165e-05,-1.18005e-05,-6.70213e-05,-0.461486,0.00856321,1359,585,-0.324848,0.649192,19.5555,-10.81,19.8173,-11.4845
26.8959,14.9286,0.355619,-0.0269581,-0.0591112,-0.0296795,-5.70431e-05,-2.51985e-05,-4.07331e-05,2.61373e-06,-8.48553e-05,-0.971714,0.00916011,1366,585,-0.325627,0.642454,20.1838,-11.1031,20.4444,-11.7676
27.6377,14.9586,0.309664,-0.0259319,-0.0580818,-0.0321667,-7.64213e-05,1.513e-05,-4.95748e-05,3.68308e-05,-9.81222e-05,-1.15819,0.00937671,1373,585,-0.323716,0.639354,20.8556,-11.3693,21.1043,-12.0275
28.3796,14.9889,0.266096,-0.0251439,-0.0572016,-0.0362486,-8.03468e-05,5.66775e-05,-5.82225e-05,7.80752e-05,-0.000101744,-1.2186,0.00890828,1380,585,-0.328875,0.636318,21.5249,-11.6431,21.763,-12.3049
29.1175,15.0163,0.236968,-0.0252112,-0.0570496,-0.0375001,-7.5811e-05,8.81201e-05,-7.9789e-05,0.000120543,-0.000108234,-1.18482,0.00828653,1387,585,-0.333353,0.631206,22.1336,-11.9205,22.372,-12.5897
29.8557,15.044,0.209262,-0.0261992,-0.056865,-0.0358438,-6.36652e-05,0.000104245,-0.000109461,0.00015824,-0.00011766,-1.11254,0.00746872,1394,585,-0.337857,0.622451,22.7335,-12.2199,22.9835,-12.8861
30.592,15.0694,0.18914,-0.0268573,-0.0570719,-0.0321935,-3.45787e-05,0.000109769,-0.000127813,0.000184378,-0.000109188,-1.04242,0.00726151,1401,585,-0.332917,0.617218,23.3127,-12.511,23.5721,-13.1697
31.3344,15.0984,0.152938,-0.0273259,-0.057071,-0.0292482,9.76498e-06,0.000106761,-0.000128778,0.000195871,-7.93449e-05,-0.965484,0.0071044,1408,585,-0.328411,0.615598,23.9669,-12.803,24.2333,-13.4497
32.0799,15.1289,0.109648,-0.0273778,-0.0571686,-0.0287644,4.95677e-05,0.000106169,-0.000123479,0.000204549,-4.88119e-05,-0.89805,0.00717593,1415,585,-0.327334,0.615819,24.6634,-13.0819,24.9309,-13.7278
32.8277,15.1603,0.0617752,-0.0272971,-0.0574505,-0.0293083,6.78142e-05,0.000111307,-0.000121174,0.00021267,-3.35489e-05,-0.874186,0.00731757,1422,585,-0.328014,0.616416,25.3882,-13.3469,25.6549,-13.9999
33.5758,15.1914,0.0153802,-0.0268439,-0.0573501,-0.031193,7.26495e-05,0.000121003,-0.000117716,0.000216999,-2.33469e-05,-0.88668,0.0075642,1429,585,-0.329738,0.626973,26.1196,-13.6253,26.381,-14.2742
34.3227,15.2213,-0.025275,-0.0262954,-0.056791,-0.0326736,8.7648e-05,0.000135073,-0.000100412,0.000214535,8.18646e-06,-0.901351,0.00802236,1436,585,-0.329449,0.628301,26.8367,-13.9043,27.092,-14.5473
35.0704,15.2506,-0.0657853,-0.026,-0.0560344,-0.0330119,0.000101914,0.000150833,-7.7559e-05,0.000207698,4.5049e-05,-0.938147,0.00801192,1443,585,-0.328102,0.624781,27.5576,-14.1773,27.8101,-14.8101
35.8178,15.2801,-0.103436,-0.0256627,-0.0555876,-0.0331605,9.10629e-05,0.000157985,-6.01061e-05,0.000193316,5.57317e-05,-1.03938,0.00787083,1450,585,-0.325487,0.617156,28.276,-14.4567,28.5253,-15.0886
36.5634,15.3081,-0.13336,-0.0247911,-0.0552728,-0.0351742,6.81554e-05,0.000169493,-4.77759e-05,0.000188466,4.91833e-05,-1.19279,0.00810776,1457,585,-0.323707,0.617334,28.9778,-14.7371,29.2175,-15.3716
37.3111,15.3375,-0.166873,-0.0244103,-0.0553204,-0.0364845,3.07696e-05,0.000172454,-4.3958e-05,0.000184984,1.82396e-05,-1.29312,0.00862961,1464,585,-0.324195,0.616524,29.6971,-15.023,29.9325,-15.6648
38.0621,15.3681,-0.207941,-0.0252063,-0.0552029,-0.0354199,-2.03683e-05,0.000164115,-4.70512e-05,0.000175422,-3.16754e-05,-1.33495,0.00939153,1471,585,-0.328349,0.607,30.4412,-15.3028,30.6857,-15.9464
38.8185,15.3995,-0.262752,-0.0260389,-0.0560554,-0.0324213,-6.23192e-05,0.000134244,-5.53417e-05,0.000148755,-7.68293e-05,-1.31438,0.0097961,1478,585,-0.326426,0.614014,31.246,-15.5397,31.5009,-16.1792
