 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-37.9698,17.7876,-1.18979,-0.0588389,-0.0289055,-0.0197795,1.92168e-05,-0.000515627,0.000397227,0.000230652,-0.000727062,0.489135,0.00870213,715,543,-0.634392,0.305891,16.6822,14.0142,17.2365,13.6543
-37.2899,17.8009,-1.17252,-0.0590167,-0.0288151,-0.0195172,7.57017e-05,-0.000465092,0.000309763,0.000216483,-0.000605873,0.426574,0.0085195,722,543,-0.635467,0.29654,16.405,13.7364,16.9618,13.3701
-36.6101,17.8124,-1.1526,-0.0588134,-0.028817,-0.0199095,0.000149543,-0.000411977,0.00021493,0.000222366,-0.0004848,0.326683,0.00858669,729,543,-0.634015,0.299327,16.1288,13.4749,16.6833,13.1097
-35.93,17.8233,-1.13282,-0.0580129,-0.0287705,-0.0202655,0.000218986,-0.000351756,0.000133706,0.000248756,-0.000381526,0.21908,0.00847911,736,543,-0.626446,0.304267,15.8654,13.2245,16.4118,12.8636
-35.2497,17.8336,-1.11226,-0.0571949,-0.0286046,-0.0211133,0.000284773,-0.000287976,7.19961e-05,0.000293684,-0.000296888,0.123151,0.00842347,743,543,-0.619676,0.308948,15.6068,12.9843,16.144,12.6275
-34.5688,17.8463,-1.09246,-0.0570442,-0.0283226,-0.0225412,0.000334614,-0.000228333,2.52999e-05,0.000335749,-0.000229468,0.0448215,0.00810629,750,543,-0.620777,0.30677,15.3535,12.7046,15.8869,12.3446
-33.8866,17.8603,-1.07797,-0.0571927,-0.0278616,-0.0240323,0.000357452,-0.000175375,-1.2084e-05,0.000357725,-0.000175649,-0.0226635,0.00799323,757,543,-0.625127,0.302985,15.1246,12.4246,15.657,12.0632
-33.2028,17.8745,-1.06973,-0.0571053,-0.0280127,-0.0229789,0.00036508,-0.000137612,-4.87684e-05,0.000369768,-0.000142299,-0.0958239,0.00808209,764,543,-0.622041,0.301142,14.9236,12.1699,15.4575,11.8086
-32.52,17.8874,-1.05436,-0.0569673,-0.0281494,-0.0218186,0.000364726,-0.000104979,-8.04494e-05,0.000378123,-0.000118376,-0.165013,0.00807045,771,543,-0.618251,0.301122,14.7024,11.9042,15.2376,11.5457
-31.8372,17.9,-1.03713,-0.0569517,-0.0277793,-0.0220228,0.000357296,-6.49491e-05,-0.000107602,0.000383135,-9.07884e-05,-0.235675,0.00804191,778,543,-0.618498,0.299946,14.4823,11.6354,15.0175,11.2823
-31.1537,17.9129,-1.02141,-0.0566383,-0.0271376,-0.0233495,0.000345447,-3.29045e-05,-0.000138811,0.000390911,-7.83685e-05,-0.316514,0.0081131,785,543,-0.618023,0.299879,14.2801,11.366,14.8101,11.0196
-30.4701,17.9252,-1.00447,-0.0560071,-0.0268407,-0.0254698,0.000333421,-5.73453e-06,-0.000178947,0.000410377,-8.269e-05,-0.406137,0.00799393,792,543,-0.615776,0.300198,14.0845,11.1154,14.6047,10.7653
-29.7866,17.9376,-0.985244,-0.0555898,-0.0269729,-0.0266513,0.000315702,2.18038e-05,-0.000218019,0.000431672,-9.41662e-05,-0.48886,0.00791154,799,543,-0.613733,0.299582,13.8833,10.8557,14.3977,10.4967
-29.1034,17.9511,-0.962331,-0.0555933,-0.0270288,-0.0279612,0.000288954,5.45354e-05,-0.000245431,0.000443727,-0.000100238,-0.562629,0.00786054,806,543,-0.616273,0.297666,13.6717,10.5598,14.1842,10.1915
-28.4181,17.9664,-0.94808,-0.0562662,-0.0265944,-0.0274066,0.00026039,8.67559e-05,-0.000265107,0.000452534,-0.000105387,-0.627161,0.00770851,813,543,-0.622005,0.289389,13.4904,10.255,14.0111,9.8899
-27.7303,17.984,-0.94409,-0.0561321,-0.0264171,-0.0255743,0.000241602,0.000114544,-0.000284548,0.000469627,-0.000113481,-0.675568,0.00762602,820,543,-0.616967,0.289394,13.3613,9.94437,13.8845,9.59163
-27.0439,17.9977,-0.93154,-0.0558835,-0.0265531,-0.024674,0.000238716,0.000142516,-0.000302509,0.000496925,-0.000115693,-0.706556,0.00767255,827,543,-0.612601,0.295442,13.208,9.6798,13.7309,9.33487
-26.358,18.01,-0.914678,-0.0550968,-0.0280355,-0.0222573,0.000239305,0.000173468,-0.000309684,0.000517815,-0.000105043,-0.732448,0.0072623,834,543,-0.599248,0.309352,13.0475,9.43271,13.5675,9.08345
-25.673,18.0214,-0.891715,-0.0545236,-0.0288733,-0.0218132,0.000232572,0.000204355,-0.000307515,0.000526302,-8.93755e-05,-0.762474,0.0070676,841,543,-0.59223,0.318285,12.872,9.17784,13.3877,8.8229
-24.9867,18.0354,-0.873209,-0.0543746,-0.0287911,-0.022617,0.000222588,0.000228341,-0.000301156,0.000526635,-7.57053e-05,-0.790174,0.00725499,848,543,-0.592285,0.317714,12.7195,8.89043,13.2328,8.53285
-24.3011,18.0481,-0.849014,-0.0546851,-0.0281897,-0.0266572,0.000214109,0.000244461,-0.000293904,0.00052358,-6.50102e-05,-0.811194,0.00750905,855,543,-0.603938,0.315558,12.553,8.60732,13.0629,8.24071
-23.6175,18.0581,-0.814353,-0.0546604,-0.0275816,-0.0317034,0.00020586,0.000254543,-0.000292213,0.000523427,-6.3024e-05,-0.826953,0.00788562,862,543,-0.614501,0.318227,12.3576,8.33134,12.8592,7.95592
-22.9361,18.0646,-0.768148,-0.0545614,-0.0273857,-0.0360562,0.000188933,0.000255245,-0.000297758,0.000521687,-7.75096e-05,-0.840846,0.00783723,869,543,-0.622918,0.325838,12.1234,8.07078,12.6174,7.68652
-22.2529,18.073,-0.728312,-0.0543078,-0.0271125,-0.0376253,0.000163232,0.00024361,-0.000314513,0.000520492,-0.000113649,-0.848945,0.00751441,876,543,-0.623908,0.327419,11.9179,7.79426,12.4074,7.40976
-21.5688,18.0823,-0.691357,-0.0535662,-0.0270362,-0.0383528,0.000136711,0.000220073,-0.000336955,0.000517915,-0.000161131,-0.846935,0.0073292,883,543,-0.618195,0.332756,11.734,7.51224,12.2155,7.13119
-20.8823,18.0935,-0.663841,-0.0528113,-0.0265521,-0.0382468,0.000121081,0.000188809,-0.000357914,0.000514458,-0.000204568,-0.832565,0.00730417,890,543,-0.610622,0.330936,11.5925,7.23015,12.0673,6.8575
-20.1951,18.105,-0.637425,-0.0526524,-0.0266653,-0.0381268,0.000124007,0.00015046,-0.000374125,0.000511592,-0.000237125,-0.803067,0.00766573,897,543,-0.608845,0.332295,11.4563,6.95762,11.9304,6.58471
-19.5102,18.1138,-0.599268,-0.0529792,-0.0269966,-0.0384769,0.000136324,0.000105887,-0.000385697,0.000507103,-0.000264892,-0.76568,0.00735227,904,543,-0.61299,0.337954,11.2772,6.68654,11.7548,6.31112
-18.8243,18.123,-0.563853,-0.0531971,-0.0281619,-0.0379768,0.00013856,5.57561e-05,-0.000391466,0.000490807,-0.000296491,-0.732713,0.00720224,911,543,-0.613887,0.347757,11.1153,6.43058,11.5968,6.04417
-18.1362,18.133,-0.537148,-0.0533249,-0.0290002,-0.0380305,0.0001233,8.70191e-06,-0.0003827,0.000452967,-0.000320965,-0.711088,0.00710116,918,543,-0.615162,0.355511,10.9957,6.19747,11.4792,5.80188
-17.4465,18.1457,-0.515147,-0.0532648,-0.0284464,-0.0408923,0.000105126,-3.08701e-05,-0.000357777,0.000401309,-0.000327053,-0.69149,0.00721198,925,543,-0.621205,0.355725,10.9088,5.92783,11.3877,5.53019
-16.7571,18.1583,-0.490005,-0.0529213,-0.028142,-0.0431458,9.153e-05,-6.39751e-05,-0.000328961,0.000351803,-0.000324248,-0.669349,0.00727374,932,543,-0.623026,0.356859,10.8187,5.64617,11.2914,5.24518
-16.0681,18.1701,-0.461586,-0.0526997,-0.02803,-0.0444878,7.67922e-05,-9.1461e-05,-0.000309545,0.000313439,-0.000328108,-0.652716,0.00727293,939,543,-0.624079,0.36102,10.7203,5.36219,11.1894,4.96141
-15.3763,18.1842,-0.443792,-0.0524917,-0.0285582,-0.0462056,4.8619e-05,-0.000108068,-0.000298693,0.000279072,-0.000338521,-0.657143,0.00702811,946,543,-0.626041,0.375663,10.6705,5.08686,11.136,4.68225
-14.6823,18.2,-0.432974,-0.0525354,-0.0282292,-0.0506892,4.6835e-06,-0.000110752,-0.000290492,0.000243136,-0.000349205,-0.68733,0.00720293,953,543,-0.637107,0.385447,10.6571,4.81178,11.117,4.40261
-13.9883,18.2155,-0.42096,-0.0525839,-0.028047,-0.0544715,-4.75086e-05,-9.62829e-05,-0.000289414,0.000218544,-0.000362335,-0.743365,0.00727905,960,543,-0.646623,0.392538,10.6449,4.54194,11.1005,4.12591
-13.2967,18.2281,-0.396502,-0.0526282,-0.0279661,-0.0583133,-0.000107601,-6.96507e-05,-0.000299648,0.000211623,-0.000388874,-0.817018,0.00718085,967,543,-0.656219,0.39563,10.5914,4.27645,11.0425,3.84715
-12.6057,18.2401,-0.367749,-0.0525121,-0.0281836,-0.0614113,-0.000175958,-3.70157e-05,-0.000318547,0.000219547,-0.000432521,-0.892761,0.00719244,974,543,-0.662526,0.402132,10.5287,4.00419,10.9751,3.56255
-11.9126,18.2537,-0.346578,-0.0524605,-0.0289123,-0.063401,-0.000248734,-1.70827e-06,-0.000340757,0.00023723,-0.000487672,-0.959267,0.00768769,981,543,-0.666807,0.411614,10.5004,3.73731,10.9444,3.28135
-11.2191,18.2664,-0.324889,-0.0523099,-0.0293364,-0.0636723,-0.000326913,3.0708e-05,-0.000362328,0.000255946,-0.000552151,-1.01462,0.00763874,988,543,-0.666304,0.420891,10.4753,3.4738,10.9186,3.01749
-10.5242,18.2807,-0.307583,-0.0523432,-0.0300019,-0.0626724,-0.000409205,6.08809e-05,-0.000388789,0.000280153,-0.000628477,-1.05728,0.00776072,995,543,-0.664479,0.425851,10.4713,3.20299,10.9174,2.74312
-9.82812,18.2969,-0.292886,-0.0531227,-0.0310785,-0.0594668,-0.000487371,9.01298e-05,-0.0004155,0.000307361,-0.000704602,-1.08906,0.00755904,1002,543,-0.664706,0.429759,10.4747,2.90452,10.9344,2.44232
-9.12815,18.316,-0.292205,-0.0539273,-0.0311354,-0.0610878,-0.000549982,0.000107537,-0.000427058,0.000317722,-0.000760167,-1.11343,0.00778307,1009,543,-0.676858,0.430198,10.547,2.62128,11.0134,2.151
-8.427,18.3359,-0.29429,-0.0545606,-0.031541,-0.0635134,-0.00058584,0.00010976,-0.000419291,0.000306725,-0.000782806,-1.13163,0.00819693,1016,543,-0.68916,0.436026,10.6403,2.34357,11.1107,1.85983
-7.7277,18.3521,-0.287279,-0.0552412,-0.0314302,-0.0673418,-0.000604922,9.4622e-05,-0.000398438,0.000275032,-0.000785332,-1.14562,0.00848557,1023,543,-0.705586,0.441758,10.7057,2.09173,11.1788,1.59821
-7.03028,18.3671,-0.270664,-0.0555542,-0.0309314,-0.0705582,-0.000629303,7.02014e-05,-0.000375531,0.000233626,-0.000792727,-1.16033,0.00829089,1030,543,-0.717166,0.447254,10.7442,1.80908,11.2171,1.3161
-6.33279,18.3825,-0.25244,-0.0560333,-0.0303427,-0.0724614,-0.00066413,4.08138e-05,-0.000357815,0.000190605,-0.000813922,-1.17434,0.00797086,1037,543,-0.727292,0.448783,10.7804,1.50928,11.2566,1.02086
-5.63581,18.3972,-0.230381,-0.0562881,-0.030195,-0.0749535,-0.000703506,1.12012e-05,-0.000342602,0.000148901,-0.000841206,-1.18863,0.00828803,1044,543,-0.736414,0.449625,10.8119,1.21728,11.2885,0.721058
-4.93847,18.4108,-0.20822,-0.0569288,-0.0310844,-0.0737461,-0.000733825,-1.79611e-05,-0.000330687,0.000111415,-0.000863201,-1.19787,0.00818555,1051,543,-0.739976,0.452723,10.841,0.947837,11.3268,0.442775
-4.24031,18.4245,-0.187609,-0.0573162,-0.0320947,-0.0720401,-0.000752595,-4.64912e-05,-0.00032054,7.73125e-05,-0.000876398,-1.20221,0.00800907,1058,543,-0.739689,0.455858,10.8851,0.68622,11.3784,0.172311
-3.54006,18.4396,-0.17335,-0.0576429,-0.0324965,-0.0711342,-0.000769289,-7.94803e-05,-0.000306947,3.73242e-05,-0.000886094,-1.20718,0.00749169,1065,543,-0.740949,0.456139,10.9633,0.421583,11.4622,-0.0956082
-2.83909,18.4562,-0.159818,-0.0577303,-0.0322056,-0.0715871,-0.000780142,-0.000114472,-0.000288708,-6.70337e-06,-0.00088791,-1.21354,0.00757315,1072,543,-0.743414,0.452034,11.0569,0.126842,11.557,-0.390651
-2.1376,18.4732,-0.146399,-0.0579461,-0.0311333,-0.0728718,-0.000779468,-0.000144531,-0.000271155,-4.44934e-05,-0.000879506,-1.21736,0.00823993,1079,543,-0.749531,0.443069,11.1581,-0.17961,11.6598,-0.690601
-1.43453,18.4904,-0.137286,-0.0590025,-0.0312109,-0.0708233,-0.000768148,-0.000163068,-0.000253201,-7.10938e-05,-0.000860122,-1.22237,0.00864275,1086,543,-0.755317,0.443536,11.2705,-0.471869,11.7865,-0.974041
-0.730227,18.5079,-0.131105,-0.060407,-0.0318504,-0.0671045,-0.00074763,-0.000171546,-0.000226773,-9.29899e-05,-0.000826186,-1.23732,0.00871274,1093,543,-0.760077,0.447143,11.3958,-0.75532,11.9321,-1.24883
-0.0259921,18.525,-0.122751,-0.0620454,-0.0331817,-0.0636624,-0.000723924,-0.000180084,-0.000186634,-0.000122197,-0.000781811,-1.27004,0.00843773,1100,543,-0.767515,0.457536,11.5181,-1.03155,12.0765,-1.52465
0.677823,18.542,-0.110829,-0.0628423,-0.0336083,-0.0628773,-0.000702901,-0.000191958,-0.000147305,-0.000152532,-0.000742326,-1.30928,0.00814027,1107,543,-0.773589,0.462873,11.6461,-1.32133,12.2147,-1.81366
1.38228,18.5597,-0.0993349,-0.0629399,-0.0330622,-0.064996,-0.000677895,-0.000197781,-0.000116076,-0.000171191,-0.000704486,-1.3456,0.00787113,1114,543,-0.780497,0.463532,11.7944,-1.62525,12.3623,-2.11581
2.08799,18.5779,-0.0906784,-0.0630585,-0.0323797,-0.0669668,-0.00065633,-0.00019297,-9.02979e-05,-0.000175995,-0.000673305,-1.38498,0.00783831,1121,543,-0.78731,0.462099,11.9607,-1.92442,12.5285,-2.41189
2.79631,18.5973,-0.0898953,-0.0628899,-0.0314726,-0.0674896,-0.000637496,-0.000181504,-6.71124e-05,-0.000171831,-0.000647168,-1.42766,0.00793638,1128,543,-0.78758,0.453642,12.1666,-2.21444,12.733,-2.69468
3.50394,18.6156,-0.0846793,-0.0634062,-0.0310214,-0.0636571,-0.000610233,-0.000171697,-3.7625e-05,-0.000168493,-0.000613437,-1.48583,0.00825663,1135,543,-0.782907,0.43232,12.3506,-2.50143,12.9274,-2.97581
4.21081,18.6326,-0.0748536,-0.0639139,-0.030745,-0.0594745,-0.000576134,-0.000163861,-4.42308e-06,-0.000163813,-0.000576182,-1.56007,0.00841541,1142,543,-0.777089,0.412705,12.5235,-2.78348,13.111,-3.25209
4.91721,18.6491,-0.0614355,-0.0642376,-0.0302929,-0.0575535,-0.000535765,-0.000156609,2.97934e-05,-0.000154283,-0.000538091,1.49286,0.00864963,1149,543,-0.775411,0.397172,12.6943,-3.06795,13.288,-3.53392
5.62501,18.6667,-0.0511334,-0.0647179,-0.0302,-0.0558041,-0.000505437,-0.000148126,5.63146e-05,-0.00013946,-0.000514103,1.41812,0.00878835,1156,543,-0.775707,0.39279,12.8836,-3.36281,13.485,-3.82287
6.33401,18.6847,-0.0433676,-0.065966,-0.0305896,-0.0510495,-0.00049091,-0.000139578,6.80423e-05,-0.00012686,-0.000503628,1.38602,0.00905563,1163,543,-0.775386,0.389527,13.0791,-3.65722,13.6995,-4.10566
7.04296,18.7024,-0.0335206,-0.0664329,-0.0299261,-0.0494134,-0.000477944,-0.000132384,7.07507e-05,-0.000118459,-0.000491869,1.37647,0.00867628,1170,543,-0.775972,0.382872,13.2857,-3.95902,13.9134,-4.39305
7.75201,18.7199,-0.0221768,-0.0669107,-0.02986,-0.0457658,-0.000460256,-0.000130182,6.96458e-05,-0.000116088,-0.00047435,1.37113,0.00842362,1177,543,-0.770877,0.372383,13.4918,-4.25554,14.129,-4.6814
8.46177,18.7379,-0.0114372,-0.0663368,-0.0289799,-0.0457297,-0.000441118,-0.000132964,6.52557e-05,-0.000119715,-0.000454367,1.37049,0.00796623,1184,543,-0.765338,0.358663,13.7228,-4.55521,14.3547,-4.97702
9.17304,18.7562,-0.00429295,-0.0661453,-0.028687,-0.0447645,-0.000419742,-0.000141222,5.31581e-05,-0.000131422,-0.000429543,1.38847,0.00817865,1191,543,-0.760787,0.346973,13.9705,-4.83633,14.602,-5.25934
9.8846,18.7745,0.00374446,-0.0662777,-0.0281962,-0.0436393,-0.000385923,-0.000152955,3.95072e-05,-0.000146438,-0.00039244,1.4073,0.00836532,1198,543,-0.759074,0.33508,14.2186,-5.12492,14.8534,-5.5446
10.5973,18.7937,0.00978257,-0.0666656,-0.0276766,-0.0429787,-0.000336786,-0.000163402,3.34421e-05,-0.000157176,-0.000343012,1.38671,0.00835113,1205,543,-0.761225,0.328699,14.4806,-5.42654,15.1205,-5.83893
11.313,18.8151,0.00748301,-0.0670746,-0.0276719,-0.0420194,-0.000286791,-0.000171625,3.19632e-05,-0.000163349,-0.000295067,1.31743,0.00803485,1212,543,-0.762601,0.329559,14.7828,-5.73041,15.4286,-6.13711
12.0321,18.8392,-0.00449927,-0.0672552,-0.0276763,-0.0413073,-0.000260144,-0.000176627,1.55432e-05,-0.000173829,-0.000262943,1.39263,0.00822613,1219,543,-0.762353,0.330142,15.1338,-6.03871,15.783,-6.44138
12.7531,18.8648,-0.020881,-0.0674214,-0.0279469,-0.0385718,-0.000251412,-0.000185082,-1.91153e-05,-0.000179967,-0.000256527,-1.30937,0.0083156,1226,543,-0.756237,0.329953,15.5086,-6.35856,16.1629,-6.7538
13.4694,18.8851,-0.019453,-0.0679458,-0.0281924,-0.0358647,-0.000241654,-0.00019623,-5.0678e-05,-0.000163407,-0.000274477,-0.996063,0.00830438,1233,543,-0.753573,0.325144,15.8161,-6.65108,16.479,-7.04308
14.1848,18.9037,-0.0131051,-0.0688772,-0.0292747,-0.0304778,-0.000227273,-0.000205204,-7.015e-05,-0.000145226,-0.000287251,-0.863409,0.00833434,1240,543,-0.747009,0.323377,16.1047,-6.93208,16.7828,-7.32178
14.8981,18.9197,0.00211875,-0.0690637,-0.0296388,-0.0280439,-0.000214855,-0.000207889,-7.92097e-05,-0.000132086,-0.000290659,-0.80737,0.00826469,1247,543,-0.741659,0.322928,16.3759,-7.20511,17.0587,-7.59094
15.6138,18.9377,0.0108948,-0.0680349,-0.028162,-0.0300315,-0.000221341,-0.000206936,-9.33498e-05,-0.000120511,-0.000307766,-0.8239,0.0082559,1254,543,-0.737648,0.317599,16.6972,-7.49535,17.3682,-7.86656
16.3326,18.9579,0.0115443,-0.0670769,-0.0265632,-0.0326196,-0.000243151,-0.000203871,-0.00011289,-0.000108926,-0.000338096,-0.871524,0.00817383,1261,543,-0.736093,0.310533,17.0586,-7.79062,17.7179,-8.14928
17.05,18.9769,0.018829,-0.0669834,-0.0263154,-0.03271,-0.000269903,-0.000198123,-0.000134362,-9.494e-05,-0.000373086,-0.915908,0.0076976,1268,543,-0.735225,0.302692,17.3903,-8.07515,18.0491,-8.43694
17.7671,18.9962,0.0287669,-0.0689115,-0.0289434,-0.0259355,-0.00030789,-0.000185554,-0.000164321,-7.13854e-05,-0.000422059,-0.963576,0.00793805,1275,543,-0.733327,0.309954,17.6927,-8.36676,18.3778,-8.74122
18.4867,19.017,0.0325979,-0.0699627,-0.0308838,-0.0216854,-0.000348674,-0.00016922,-0.000194431,-4.48104e-05,-0.000473083,-1.00158,0.00827473,1282,543,-0.730216,0.316328,18.0387,-8.66076,18.7387,-9.04711
19.2092,19.0383,0.0286812,-0.0694027,-0.0311665,-0.0221347,-0.000373042,-0.000156246,-0.000207624,-3.04269e-05,-0.000498861,-1.02598,0.00820218,1289,543,-0.725564,0.318818,18.4432,-8.93209,19.1374,-9.32355
19.9346,19.0612,0.0172929,-0.0684864,-0.0306032,-0.0240462,-0.000376718,-0.000145768,-0.000199688,-3.05702e-05,-0.000491916,-1.04755,0.00822743,1296,543,-0.722036,0.316728,18.89,-9.20486,19.5736,-9.59617
20.6608,19.0849,0.00519043,-0.0682512,-0.0300275,-0.0239158,-0.000370985,-0.000130247,-0.00019085,-2.49776e-05,-0.000476254,-1.06674,0.00838724,1303,543,-0.719336,0.314387,19.3392,-9.50082,20.0209,-9.88228
21.386,19.1092,-0.00101063,-0.0693299,-0.0300981,-0.0209986,-0.000362618,-0.00011195,-0.000186197,-1.28338e-05,-0.000461734,-1.08163,0.00820832,1310,543,-0.720836,0.30578,19.7579,-9.82653,20.4535,-10.2039
22.1094,19.132,0.000633439,-0.0709617,-0.0309103,-0.0178779,-0.000341093,-9.65255e-05,-0.000174011,-6.12796e-06,-0.00043149,-1.09168,0.00822084,1317,543,-0.726574,0.297394,20.1477,-10.1468,20.8627,-10.5335
22.8344,19.1545,-0.00134726,-0.0724218,-0.0326224,-0.0132768,-0.00029652,-8.93334e-05,-0.000142131,-1.70496e-05,-0.000368803,-1.10031,0.0087485,1324,543,-0.725905,0.298268,20.5597,-10.4427,21.2935,-10.8404
23.5649,19.1789,-0.01913,-0.0733562,-0.0338156,-0.0101614,-0.000227369,-8.42589e-05,-9.16543e-05,-3.95355e-05,-0.000272092,-1.11683,0.00874389,1331,543,-0.724816,0.307141,21.0482,-10.709,21.7943,-11.1066
24.3002,19.2062,-0.0497405,-0.0729343,-0.0339388,-0.0109147,-0.000147534,-8.00766e-05,-4.75645e-05,-5.54957e-05,-0.000172115,-1.09381,0.00894143,1338,543,-0.722543,0.318957,21.6127,-10.9799,22.3542,-11.3716
25.0415,19.2387,-0.0970396,-0.0711959,-0.0320026,-0.01809,-8.29149e-05,-7.61655e-05,-2.52624e-05,-5.40534e-05,-0.000105027,-0.851798,0.00895926,1345,543,-0.727584,0.326781,22.2705,-11.277,22.9893,-11.6563
25.7871,19.2744,-0.154832,-0.06979,-0.0306023,-0.0236738,-4.79689e-05,-7.54517e-05,-2.15203e-05,-3.6177e-05,-8.72436e-05,-0.501263,0.00912317,1352,543,-0.730845,0.328035,22.9742,-11.5799,23.6749,-11.9564
26.5294,19.3072,-0.200117,-0.069409,-0.0307362,-0.0242411,-2.52566e-05,-7.79186e-05,-2.05561e-05,-1.81829e-05,-8.49923e-05,-0.331425,0.0087034,1359,543,-0.728409,0.331039,23.6215,-11.8774,24.3183,-12.256
27.2712,19.3384,-0.241904,-0.0698657,-0.0311353,-0.0229898,-3.26275e-06,-7.99432e-05,-1.31365e-05,-1.07472e-06,-8.21313e-05,-0.165046,0.00870244,1366,543,-0.728521,0.334995,24.2524,-12.1618,24.9551,-12.5383
28.009,19.3669,-0.268778,-0.0701209,-0.030966,-0.022447,-3.176e-07,-7.23133e-05,-7.84067e-06,5.2639e-07,-7.31573e-05,-0.10723,0.00806099,1373,543,-0.728995,0.332264,24.8346,-12.4643,25.5407,-12.8373
28.7479,19.3965,-0.296497,-0.0707351,-0.0310884,-0.0221259,-2.46017e-05,-5.52828e-05,-1.14149e-05,-2.08208e-05,-5.90638e-05,-0.319857,0.00789776,1380,543,-0.733278,0.325518,25.4253,-12.7742,26.1381,-13.1544
29.4899,19.4283,-0.331586,-0.0710476,-0.0315529,-0.0201278,-7.05825e-05,-3.01716e-05,-2.58486e-05,-1.75683e-05,-8.31858e-05,-1.11713,0.00811897,1387,543,-0.729425,0.320563,26.0555,-13.0928,26.7731,-13.4774
30.2338,19.46,-0.370315,-0.0706971,-0.031473,-0.0195762,-0.000124831,-3.72916e-06,-4.97249e-05,1.40715e-05,-0.000142632,-1.22703,0.00858909,1394,543,-0.724054,0.323838,26.7155,-13.4041,27.4302,-13.7812
30.9796,19.4918,-0.41266,-0.0710695,-0.0326966,-0.0163601,-0.000171705,1.04566e-05,-6.83164e-05,3.32303e-05,-0.000194479,-1.24903,0.00868645,1401,543,-0.716764,0.329794,27.3884,-13.6881,28.1092,-14.0681
31.7251,19.5228,-0.451784,-0.0719362,-0.034319,-0.0148498,-0.00020971,1.38509e-05,-6.12731e-05,2.9543e-05,-0.000225402,-1.32008,0.00845818,1408,543,-0.719114,0.339199,28.0525,-13.958,28.7833,-14.3532
32.4698,19.553,-0.486106,-0.0725017,-0.0351887,-0.0155387,-0.00023557,1.59919e-05,-4.47461e-05,2.37139e-05,-0.000243293,-1.3999,0.00836757,1415,543,-0.725613,0.344187,28.7098,-14.2342,29.4462,-14.6444
33.2164,19.5844,-0.523801,-0.0722421,-0.0348484,-0.0181606,-0.000247844,1.87575e-05,-3.81074e-05,2.40975e-05,-0.000253184,-1.43157,0.00841439,1422,543,-0.73072,0.340547,29.3986,-14.5247,30.131,-14.9437
33.9639,19.6162,-0.562143,-0.0717987,-0.0343466,-0.0194573,-0.00025572,6.22697e-06,-4.20041e-05,1.27977e-05,-0.00026229,-1.41562,0.00867307,1429,543,-0.7302,0.337728,30.099,-14.8279,30.8264,-15.2457
34.7145,19.6501,-0.607094,-0.071933,-0.0342488,-0.0187723,-0.000270279,-1.96361e-05,-5.77665e-05,-6.96321e-06,-0.000282951,-1.35484,0.00886189,1436,543,-0.728864,0.335346,30.8272,-15.1414,31.5566,-15.5561
35.4654,19.6833,-0.65067,-0.0726669,-0.0344964,-0.0169778,-0.000281922,-5.96794e-05,-8.60059e-05,-3.02839e-05,-0.000311318,-1.24146,0.00891413,1443,543,-0.729744,0.340354,31.5509,-15.4522,32.2891,-15.8581
36.22,19.7184,-0.702633,-0.0733283,-0.0344934,-0.0164355,-0.000267457,-0.000115222,-0.000123969,-4.58671e-05,-0.000336812,-1.06073,0.00918623,1450,543,-0.734026,0.350004,32.3175,-15.7635,33.0631,-16.157
36.9755,19.7531,-0.755201,-0.0734774,-0.0340428,-0.0183094,-0.000229416,-0.000186387,-0.000179334,-2.72813e-05,-0.000388522,-0.845097,0.00962617,1457,543,-0.741155,0.356799,33.1006,-16.0572,33.8473,-16.4437
37.7311,19.7881,-0.805139,-0.0738659,-0.0343366,-0.020775,-0.000197548,-0.000256761,-0.000269908,4.43724e-05,-0.000498682,-0.730771,0.00992746,1464,543,-0.751785,0.357144,33.8799,-16.3465,34.6295,-16.7494
38.488,19.8235,-0.856802,-0.0736898,-0.0354988,-0.0200345,-0.000158814,-0.000318587,-0.000393967,0.000163284,-0.000640685,-0.685367,0.00984697,1471,543,-0.746457,0.356884,34.6783,-16.6289,35.4266,-17.0511
39.247,19.8599,-0.911975,-0.0734781,-0.0365283,-0.0192312,-9.53018e-05,-0.000352682,-0.000538479,0.000329651,-0.000777635,-0.668104,0.009571,1478,543,-0.740707,0.358614,35.4995,-16.9206,36.246,-17.3572
-38.6803,17.0597,-1.10708,-0.0586115,-0.0304219,-0.0179197,0.000116135,-0.000556278,0.000370222,0.000280027,-0.000720171,0.416756,0.00907049,708,550,-0.628937,0.32725,16.2546,14.126,16.8106,13.7659
-38.0015,17.0725,-1.08677,-0.0591063,-0.0290125,-0.0211735,9.58948e-05,-0.000523543,0.000329921,0.000238695,-0.000666344,0.408486,0.00873797,715,550,-0.639951,0.307847,15.9626,13.8431,16.517,13.4764
-37.3228,17.0844,-1.065,-0.0597178,-0.0277163,-0.0245239,0.000135799,-0.000480104,0.000256491,0.000228624,-0.000572929,0.34724,0.00878692,722,550,-0.652362,0.287223,15.6706,13.5746,16.2245,13.1974
-36.6435,17.0953,-1.04411,-0.0593206,-0.028138,-0.0233738,0.000193119,-0.000433316,0.00017698,0.000239662,-0.000479859,0.257158,0.00902814,729,550,-0.646025,0.292223,15.3888,13.3195,15.9416,12.9443
