 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-12.3448,9.72134,0.47167,0.149177,-0.191643,-0.0579828,0.004543,0.0012295,-0.00741513,0.0104842,-0.0047117,-0.675489,0.0108451,981,627,1.42107,2.09376,5.24514,4.5569,3.68603,2.52349
-11.6472,9.73878,0.462186,0.153378,-0.196678,-0.0657296,0.00374896,0.00184408,-0.0076393,0.010495,-0.00490192,-0.72338,0.0106244,988,627,1.44496,2.16709,5.38979,4.38461,3.77782,2.28923
-10.9511,9.75497,0.461238,0.157159,-0.201486,-0.0754486,0.00277574,0.0024986,-0.00777522,0.0104136,-0.00513928,-0.776488,0.0105029,995,627,1.45964,2.24286,5.50693,4.20202,3.84359,2.043
-10.2548,9.77078,0.460832,0.16025,-0.206662,-0.0824688,0.00164624,0.0031866,-0.00783328,0.0102875,-0.00545463,-0.834401,0.0107362,1002,627,1.47368,2.31703,5.61793,4.02259,3.91442,1.80295
-9.55634,9.78788,0.45409,0.161272,-0.21088,-0.0871738,0.000401351,0.00389619,-0.00781135,0.0101532,-0.00585564,-0.895438,0.0109881,1009,627,1.47224,2.3629,5.73725,3.84451,4.01756,1.56545
-8.85748,9.80484,0.447615,0.160876,-0.214707,-0.0924279,-0.000914637,0.00460803,-0.0076798,0.0100078,-0.00631444,-0.95798,0.0110933,1016,627,1.45497,2.40779,5.84918,3.66425,4.12697,1.3305
-8.16056,9.81913,0.450859,0.158866,-0.218937,-0.0997401,-0.00228596,0.00531026,-0.00742289,0.00985031,-0.00682601,-1.02187,0.0111287,1023,627,1.41644,2.4655,5.91597,3.49942,4.2051,1.10682
-7.46922,9.82999,0.47865,0.154912,-0.221306,-0.114181,-0.00370701,0.00600147,-0.00704719,0.00970448,-0.00741002,-1.08699,0.011197,1030,627,1.34029,2.5211,5.88416,3.2917,4.19448,0.844393
-6.77685,9.83951,0.503596,0.149866,-0.222281,-0.124968,-0.00515524,0.00667154,-0.00655292,0.00958475,-0.00806845,-1.15247,0.011466,1037,627,1.26143,2.55568,5.8537,3.10099,4.20144,0.622083
-6.08144,9.85047,0.518105,0.143861,-0.221882,-0.132703,-0.00656538,0.0073033,-0.00592237,0.00948814,-0.00875022,-1.21737,0.0118679,1044,627,1.17984,2.57238,5.85739,2.90473,4.25658,0.417656
-5.38336,9.86509,0.524286,0.137305,-0.221806,-0.132311,-0.00785411,0.00786578,-0.00514746,0.00940132,-0.00938965,-1.28089,0.0128271,1051,627,1.11303,2.56865,5.88583,2.66362,4.35294,0.177163
-4.68537,9.8811,0.533034,0.131156,-0.223184,-0.13009,-0.0089229,0.00834362,-0.00424985,0.00933296,-0.00991223,-1.34208,0.013135,1058,627,1.05559,2.56673,5.91398,2.40324,4.4475,-0.10213
-3.98919,9.89653,0.550966,0.124734,-0.224404,-0.125425,-0.00973403,0.0087257,-0.00324957,0.00928104,-0.0102894,-1.40154,0.0141119,1065,627,1.00168,2.55736,5.90802,2.10827,4.51377,-0.409655
-3.2931,9.90937,0.570559,0.117041,-0.222508,-0.121896,-0.010303,0.00900291,-0.00215585,0.00924072,-0.0105408,-1.46093,0.0142858,1072,627,0.931295,2.52735,5.89077,1.82134,4.57972,-0.671883
-2.59821,9.91722,0.595739,0.107471,-0.215151,-0.125288,-0.0106129,0.00916344,-0.00100298,0.00921417,-0.0106637,-1.52025,0.0139095,1079,627,0.822913,2.46487,5.84721,1.56379,4.629,-0.857584
-1.90114,9.92676,0.614366,0.0975709,-0.205966,-0.130975,-0.0106493,0.0092011,0.000155198,0.00920232,-0.0106505,1.56298,0.0130688,1086,627,0.704764,2.39088,5.83675,1.28677,4.71177,-1.04749
-1.20191,9.93944,0.626864,0.0863008,-0.199268,-0.130649,-0.0104021,0.00912648,0.00127686,0.00920961,-0.0104852,1.50578,0.0116026,1093,627,0.589193,2.32467,5.83693,0.989872,4.82719,-1.27292
-0.504103,9.9521,0.64682,0.0772141,-0.193643,-0.123907,-0.00988292,0.00894376,0.00233709,0.00922954,-0.0101687,1.44912,0.0110046,1100,627,0.512406,2.25478,5.82977,0.658414,4.92122,-1.53035
0.195907,9.96721,0.660467,0.0689421,-0.187957,-0.114828,-0.0091344,0.00865413,0.0033022,0.00924735,-0.00972762,1.39305,0.0108452,1107,627,0.450201,2.16892,5.86145,0.310958,5.04828,-1.80836
0.894944,9.97998,0.6793,0.0651618,-0.181232,-0.104658,-0.00821705,0.00826351,0.00412471,0.00923819,-0.00919173,1.33875,0.0110755,1114,627,0.435356,2.07815,5.92413,-0.0318502,5.16157,-2.06162
1.59611,9.994,0.691948,0.0608208,-0.173574,-0.0926831,-0.00718463,0.00778685,0.0047569,0.00917041,-0.00856819,1.28775,0.0113904,1121,627,0.419613,1.97421,6.01129,-0.385395,5.30686,-2.31191
2.29826,10.0086,0.702852,0.0567982,-0.165019,-0.0805986,-0.00606617,0.00724844,0.00517877,0.00902555,-0.00784328,1.24023,0.0116374,1128,627,0.407335,1.86147,6.11648,-0.751511,5.46667,-2.56522
3.00148,10.0231,0.711527,0.052482,-0.155654,-0.0685686,-0.00489758,0.00666114,0.00540967,0.00879794,-0.00703438,1.19461,0.0117691,1135,627,0.392124,1.7361,6.23526,-1.10953,5.64257,-2.80693
3.70456,10.0376,0.722609,0.0488192,-0.146734,-0.0571872,-0.00373993,0.0060466,0.00547781,0.00849843,-0.00619176,1.14995,0.0115952,1142,627,0.382111,1.61857,6.35978,-1.47219,5.81663,-3.05733
4.40843,10.0516,0.732555,0.0464748,-0.138718,-0.0490347,-0.00267326,0.00542297,0.00539395,0.00811889,-0.00536918,1.10731,0.0119321,1149,627,0.377181,1.5166,6.51327,-1.80172,6.00235,-3.29156
5.11307,10.0656,0.741496,0.0470196,-0.130135,-0.0436027,-0.00176702,0.00481631,0.00516973,0.00765337,-0.00460407,1.06889,0.0118408,1156,627,0.393386,1.42644,6.71076,-2.13936,6.19954,-3.52305
5.81667,10.0789,0.756061,0.0469331,-0.122923,-0.0371282,-0.00105811,0.00423384,0.0048482,0.00711111,-0.00393537,1.03519,0.0114154,1163,627,0.406789,1.34344,6.88608,-2.469,6.38207,-3.76231
6.52227,10.0931,0.765246,0.046714,-0.11637,-0.0305152,-0.000509402,0.00368388,0.00446481,0.00651983,-0.00334535,1.00491,0.0108261,1170,627,0.419691,1.26215,7.08886,-2.78249,6.59348,-3.99628
7.22685,10.1064,0.779943,0.0460295,-0.111434,-0.0225091,-7.44898e-05,0.00317529,0.00404301,0.00590772,-0.00280692,0.97647,0.0101565,1177,627,0.432632,1.18568,7.27125,-3.07933,6.79058,-4.23507
7.93226,10.1204,0.793536,0.0454692,-0.107869,-0.0134971,0.000255955,0.00271418,0.0036098,0.00529839,-0.00232825,0.949489,0.00930412,1184,627,0.450169,1.123,7.46593,-3.37557,6.99991,-4.48265
8.63841,10.1348,0.80641,0.0460555,-0.104332,-0.0074484,0.000482493,0.00230706,0.00318412,0.004707,-0.00191746,0.924916,0.00879908,1191,627,0.47097,1.07593,7.68613,-3.67898,7.21983,-4.73551
9.34471,10.1492,0.82057,0.0475158,-0.10043,-0.00670743,0.00059451,0.00194315,0.00278322,0.00413257,-0.00159491,0.904249,0.00906289,1198,627,0.485675,1.043,7.9235,-3.9832,7.4423,-4.99118
10.0552,10.1662,0.821916,0.0487422,-0.0968936,-0.00924925,0.000608754,0.00162264,0.00241254,0.00358092,-0.00134953,0.888956,0.00919462,1205,627,0.489188,1.01633,8.22055,-4.26845,7.72353,-5.24324
10.7666,10.1832,0.821996,0.0491556,-0.0942803,-0.0102706,0.000563347,0.00135166,0.00208006,0.00307458,-0.00115957,0.879034,0.00974759,1212,627,0.489152,0.995218,8.52009,-4.54112,8.01733,-5.48895
11.4779,10.2002,0.824561,0.0491645,-0.0908717,-0.0139499,0.000492847,0.00113141,0.0017897,0.00263008,-0.00100582,0.87367,0.00912401,1219,627,0.47745,0.969209,8.8162,-4.82169,8.30908,-5.74311
12.1871,10.2153,0.835948,0.0500668,-0.0879588,-0.0198786,0.000398134,0.000954065,0.0015359,0.00223695,-0.000884747,0.874919,0.00833305,1226,627,0.468365,0.950796,9.09591,-5.09156,8.57323,-5.99895
12.8999,10.2338,0.837206,0.0502473,-0.0855051,-0.0252841,0.000262318,0.000802051,0.00130594,0.00186572,-0.000801349,0.887286,0.00787304,1233,627,0.453659,0.935238,9.41635,-5.38014,8.88623,-6.27741
13.6146,10.2543,0.834042,0.0500232,-0.0829177,-0.0312746,8.67824e-05,0.000670168,0.00108324,0.00150031,-0.000743354,0.916917,0.00793165,1240,627,0.433114,0.920541,9.7589,-5.68873,9.22517,-6.57484
14.3299,10.2728,0.830876,0.0495172,-0.0812217,-0.0353866,-0.000106201,0.000554822,0.000861075,0.00114664,-0.000698017,0.968645,0.00842209,1247,627,0.415205,0.916053,10.1032,-5.95861,9.57079,-6.83302
15.043,10.2872,0.835985,0.0494731,-0.0797209,-0.0404697,-0.000294224,0.000459727,0.000648944,0.000833244,-0.000667741,1.04853,0.00882429,1254,627,0.399156,0.909546,10.4263,-6.16935,9.88964,-7.0423
15.7556,10.3011,0.845186,0.0496041,-0.0781499,-0.0466494,-0.000465861,0.000380668,0.000460915,0.000583179,-0.000668372,1.15682,0.00849619,1261,627,0.381562,0.903365,10.7437,-6.38776,10.2001,-7.26234
16.4684,10.315,0.85525,0.0499531,-0.0760044,-0.0551381,-0.000622262,0.000321215,0.000294354,0.000405517,-0.000706564,1.29186,0.00786956,1268,627,0.359068,0.898046,11.0694,-6.60847,10.5148,-7.48253
17.1838,10.3313,0.858806,0.0493465,-0.0747593,-0.0606928,-0.000770931,0.000279909,0.000142105,0.000298787,-0.000789809,1.43873,0.00725409,1275,627,0.335674,0.902293,11.4167,-6.85307,10.8639,-7.7221
17.9014,10.3481,0.857093,0.0477623,-0.0746344,-0.0621793,-0.000922064,0.000252257,2.10002e-06,0.00025226,-0.000922068,1.56901,0.00695129,1282,627,0.314802,0.908782,11.7787,-7.08313,11.2415,-7.9493
18.6226,10.3685,0.845563,0.0461888,-0.0748802,-0.0621212,-0.00107521,0.000230554,-0.000122564,0.000241959,-0.00108661,-1.47801,0.00737409,1289,627,0.298777,0.908883,12.1875,-7.3316,11.6671,-8.2019
19.3442,10.391,0.835198,0.0453569,-0.0747936,-0.0625625,-0.00121617,0.00020613,-0.000223499,0.000240424,-0.00125046,-1.41854,0.00771503,1296,627,0.288457,0.905295,12.6088,-7.62837,12.0972,-8.50211
20.0655,10.4109,0.82765,0.0441695,-0.0748578,-0.0638753,-0.00133481,0.000180293,-0.000305024,0.000239396,-0.00139391,-1.3794,0.0073312,1303,627,0.272182,0.905092,13.0225,-7.88034,12.5226,-8.76086
20.7864,10.4304,0.823162,0.0431366,-0.0746621,-0.0663918,-0.00143595,0.000152159,-0.000370968,0.00023454,-0.00151833,-1.35227,0.00727031,1310,627,0.253736,0.906169,13.4344,-8.13839,12.9436,-9.02458
21.507,10.4459,0.821061,0.0421638,-0.073796,-0.0688257,-0.00152226,0.000121694,-0.000421914,0.000223653,-0.00162422,-1.33368,0.00722952,1317,627,0.235746,0.903691,13.843,-8.33801,13.361,-9.21967
22.2321,10.4664,0.807131,0.0414719,-0.0730577,-0.0712507,-0.00158617,8.84961e-05,-0.000458206,0.000205668,-0.00170335,-1.32044,0.00717119,1324,627,0.22057,0.899563,14.3113,-8.57912,13.8351,-9.46039
22.9577,10.4874,0.793558,0.0401822,-0.07273,-0.0725734,-0.0016242,5.14335e-05,-0.000486107,0.000182243,-0.00175501,-1.30793,0.00706272,1331,627,0.202986,0.897109,14.7791,-8.83105,14.316,-9.71353
23.6844,10.5086,0.778601,0.0378514,-0.072993,-0.0703437,-0.00164457,1.62957e-05,-0.000508458,0.000159592,-0.00178787,-1.2961,0.0071949,1338,627,0.186131,0.893206,15.2469,-9.08101,14.8102,-9.96232
24.4101,10.5288,0.768854,0.0350655,-0.0727767,-0.0692212,-0.0016595,-1.54762e-05,-0.000522165,0.000136349,-0.00181133,-1.28784,0.00795098,1345,627,0.161334,0.89261,15.6976,-9.34017,15.2913,-10.2123
25.1398,10.5514,0.748821,0.0333034,-0.0726636,-0.068614,-0.00167309,-4.04917e-05,-0.000532161,0.000117652,-0.00183124,-1.28194,0.00824754,1352,627,0.145201,0.884518,16.209,-9.59143,15.8219,-10.466
25.8706,10.5736,0.727105,0.0325193,-0.0730396,-0.0675644,-0.00167832,-6.16151e-05,-0.000546917,0.00010602,-0.00184595,-1.27338,0.00775702,1359,627,0.140061,0.883093,16.7442,-9.82363,16.3667,-10.7021
26.5997,10.5949,0.712747,0.0322714,-0.0731464,-0.0670171,-0.00167871,-7.32708e-05,-0.000569801,0.000108404,-0.00186039,-1.26215,0.00725225,1366,627,0.138559,0.877903,17.2641,-10.0693,16.8902,-10.9524
27.3306,10.6169,0.695111,0.0325852,-0.0724166,-0.0687749,-0.00168094,-7.51799e-05,-0.000589161,0.000117795,-0.00187391,-1.25427,0.00661661,1373,627,0.135083,0.871959,17.8124,-10.3194,17.4347,-11.2012
28.0639,10.6414,0.672434,0.0321189,-0.072046,-0.0696893,-0.00168096,-6.71861e-05,-0.00059661,0.000129426,-0.00187757,-1.25246,0.00706453,1380,627,0.126802,0.865353,18.3811,-10.591,18.0083,-11.4756
28.8009,10.6682,0.640458,0.0311956,-0.0722019,-0.0677553,-0.00166264,-4.89117e-05,-0.000596027,0.000147358,-0.00185891,-1.25268,0.00750012,1387,627,0.122947,0.863443,18.9887,-10.8739,18.6275,-11.7546
29.5399,10.6956,0.604751,0.0293085,-0.0726137,-0.063563,-0.00162926,-2.2033e-05,-0.00059692,0.000175407,-0.0018267,-1.25136,0.00799378,1394,627,0.116827,0.86433,19.6078,-11.1594,19.2696,-12.0285
30.2827,10.7232,0.559489,0.0270011,-0.0730327,-0.059041,-0.00160808,1.22035e-05,-0.000598703,0.000209423,-0.00180529,-1.25258,0.00763319,1401,627,0.107799,0.865166,20.2678,-11.4065,19.9571,-12.2628
31.0249,10.7493,0.518095,0.0249549,-0.073,-0.0565202,-0.0016073,4.9913e-05,-0.000593487,0.00024053,-0.00179791,-1.26002,0.00715231,1408,627,0.0950543,0.864594,20.924,-11.6404,20.6366,-12.485
31.767,10.7745,0.479035,0.0235619,-0.0726763,-0.0556187,-0.0016148,8.78762e-05,-0.0005801,0.000266728,-0.00179366,-1.27173,0.00748611,1415,627,0.083573,0.861659,21.5863,-11.8602,21.3144,-12.6968
32.5108,10.8025,0.43774,0.0225306,-0.0716102,-0.0562295,-0.00161218,0.000122541,-0.000563216,0.00028936,-0.001779,-1.28284,0.00801559,1422,627,0.0708045,0.842744,22.2718,-12.1193,22.0107,-12.9555
33.2514,10.8285,0.408331,0.0222122,-0.070016,-0.0596596,-0.00158948,0.000153989,-0.000547419,0.000311618,-0.00174711,-1.29043,0.00852184,1429,627,0.055794,0.825235,22.9266,-12.3873,22.6673,-13.2237
33.9935,10.8548,0.376571,0.0206061,-0.0699252,-0.0587812,-0.0015434,0.000183591,-0.000526749,0.000331574,-0.00169139,-1.29692,0.00817778,1436,627,0.0426153,0.811708,23.583,-12.6445,23.3413,-13.4878
34.7356,10.8799,0.347113,0.0196794,-0.0703548,-0.0590323,-0.00148173,0.000211447,-0.000499717,0.000347931,-0.00161821,-1.30418,0.00775889,1443,627,0.0324068,0.817495,24.2452,-12.8922,24.0137,-13.739
35.4798,10.9066,0.313673,0.0185917,-0.0708413,-0.0597764,-0.00141517,0.000235943,-0.000474718,0.0003627,-0.00154193,-1.30987,0.0077647,1450,627,0.019087,0.827114,24.9305,-13.1518,24.7105,-14.0015
36.2271,10.9347,0.27315,0.0171098,-0.0713431,-0.0601827,-0.00134294,0.000255165,-0.000447656,0.000372016,-0.00145979,-1.31546,0.0078304,1457,627,0.00315367,0.832991,25.6481,-13.4047,25.4439,-14.2597
36.976,10.9638,0.230687,0.0152206,-0.0720184,-0.0579434,-0.00126791,0.000271094,-0.000416617,0.000376636,-0.00137346,-1.32268,0.00862451,1464,627,-0.00803535,0.830667,26.3764,-13.6682,26.1935,-14.5284
37.7269,10.9939,0.184598,0.0139821,-0.0717662,-0.0567432,-0.00119526,0.000284212,-0.000384826,0.000378322,-0.00128937,-1.33095,0.00931638,1471,627,-0.0167625,0.825974,27.1349,-13.9464,26.966,-14.8004
38.4765,11.0218,0.14423,0.0138408,-0.0709908,-0.0576359,-0.00112315,0.000281427,-0.000362062,0.000369264,-0.00121099,-1.33279,0.00923507,1478,627,-0.0219149,0.818861,27.89,-14.2026,27.7228,-15.0517
39.223,11.0466,0.115103,0.0137573,-0.0705042,-0.0570031,-0.00105103,0.000251619,-0.000350557,0.000339965,-0.00113938,-1.32392,0.00831272,1485,627,-0.0215791,0.81585,28.6073,-14.4527,28.442,-15.2922
39.968,11.0699,0.0920999,0.0133802,-0.0697444,-0.0567182,-0.00098641,0.000212378,-0.000341727,0.000302948,-0.00107698,-1.31172,0.00755351,1492,627,-0.0252293,0.808948,29.3049,-14.6989,29.1444,-15.5286
40.7154,11.095,0.0648505,0.0125682,-0.0689311,-0.0569278,-0.000932962,0.000152968,-0.000350161,0.000256087,-0.00103608,-1.2844,0.00731862,1499,627,-0.0345714,0.799713,30.0242,-14.9566,29.8725,-15.7796
41.4652,11.1209,0.032828,0.0123192,-0.0679828,-0.0585754,-0.000901922,5.76844e-05,-0.000387017,0.000194317,-0.00103856,-1.23142,0.00724661,1506,627,-0.0433063,0.791973,30.777,-15.2083,30.6278,-16.027
42.2175,11.1485,-0.00395371,0.0122137,-0.0670789,-0.060934,-0.000907897,-8.34347e-05,-0.000459476,0.000121629,-0.00111296,-1.15102,0.00758712,1513,627,-0.053058,0.787988,31.5591,-15.4697,31.4109,-16.2844
42.9718,11.1765,-0.0442821,0.0113578,-0.0679187,-0.0585252,-0.000967427,-0.00028199,-0.000569083,3.96037e-05,-0.00128902,-1.05643,0.008322,1520,627,-0.053503,0.789799,32.354,-15.7148,32.2162,-16.5333
-45.7707,8.47322,-0.183004,0.015957,-0.0903109,-0.0578423,0.00188215,0.000423116,-0.000867593,0.00228618,1.90932e-05,-0.435818,0.00730746,638,634,0.0811226,1.06103,12.2149,14.6994,11.9639,13.6839
-45.0996,8.48102,-0.159024,0.017083,-0.0912648,-0.054489,0.00174379,0.000280096,-0.000729372,0.00204518,-2.12955e-05,-0.391852,0.00731804,645,634,0.0981943,1.0599,11.8362,14.4871,11.5816,13.4656
-44.4277,8.49045,-0.137798,0.018325,-0.0924753,-0.0522286,0.0016497,0.0001366,-0.000604761,0.00186171,-7.54073e-05,-0.337177,0.0073426,652,634,0.114612,1.06879,11.4784,14.254,11.2169,13.2267
-43.7565,8.49928,-0.110666,0.0188785,-0.0934298,-0.051917,0.00159751,2.29884e-05,-0.000514694,0.00175083,-0.00013033,-0.289514,0.00758447,659,634,0.120486,1.07844,11.1022,14.01,10.8365,12.9744
-43.0844,8.50986,-0.086776,0.0192663,-0.0942313,-0.0524615,0.00157996,-6.53471e-05,-0.00045736,0.00169855,-0.000183936,-0.253702,0.0076503,666,634,0.123122,1.08702,10.7458,13.7466,10.4756,12.701
-42.411,8.51954,-0.0682991,0.0200944,-0.0939886,-0.0538576,0.00159076,-0.00013102,-0.000426015,0.00169041,-0.000230661,-0.229761,0.00774244,673,634,0.128657,1.0818,10.4225,13.5232,10.1414,12.471
-41.7364,8.53011,-0.0553567,0.0213535,-0.0934011,-0.0564582,0.00162002,-0.000174889,-0.00041224,0.00171017,-0.000265041,-0.215299,0.00806653,680,634,0.136382,1.07452,10.1339,13.3071,9.83515,12.2479
-41.0609,8.53922,-0.0459797,0.0224125,-0.0928421,-0.059313,0.0016651,-0.000202508,-0.000409492,0.00175094,-0.000288349,-0.206634,0.00828711,687,634,0.14135,1.07815,9.86317,13.1277,9.54845,12.0711
-40.384,8.55052,-0.042092,0.023573,-0.0930454,-0.0604585,0.00172376,-0.000238395,-0.000408315,0.00180533,-0.000319972,-0.197193,0.00837185,694,634,0.150528,1.0871,9.6181,12.931,9.2901,11.8744
-39.7064,8.56321,-0.0397098,0.0250726,-0.0939857,-0.0602734,0.00180183,-0.000267923,-0.000416423,0.00188247,-0.000348564,-0.191282,0.00848142,701,634,0.165791,1.09816,9.38668,12.72,9.04483,11.6564
-39.0287,8.57512,-0.0356346,0.027081,-0.0958558,-0.0575895,0.00190344,-0.000285722,-0.000442447,0.00198948,-0.000371763,-0.192068,0.00799266,708,634,0.191164,1.10993,9.15536,12.5255,8.79969,11.4475
-38.3531,8.58593,-0.0182949,0.0285037,-0.0961348,-0.0583794,0.00201599,-0.000302187,-0.000477288,0.00211042,-0.000396609,-0.195309,0.00780526,715,634,0.20389,1.10373,8.88208,12.2967,8.51093,11.203
-37.6773,8.59579,-0.000246302,0.0300387,-0.0961436,-0.0576932,0.00212363,-0.000317629,-0.000517674,0.00222886,-0.000422866,-0.200556,0.00804157,722,634,0.220375,1.09766,8.61076,12.0725,8.22589,10.9754
-37.0015,8.60493,0.0200209,0.0312261,-0.0961554,-0.0577494,0.0022249,-0.000342426,-0.000559547,0.00234155,-0.000459078,-0.205533,0.00825751,729,634,0.231747,1.10186,8.33535,11.8464,7.939,10.753
-36.3244,8.61489,0.0348067,0.0324468,-0.0970281,-0.0567279,0.00232985,-0.000371695,-0.000606184,0.00245964,-0.000501478,-0.210914,0.00812559,736,634,0.245581,1.11892,8.0858,11.6282,7.67995,10.539
-35.6468,8.62505,0.0484703,0.0338374,-0.0984357,-0.0569159,0.00244272,-0.000401199,-0.000660886,0.00258879,-0.000547277,-0.217535,0.0079488,743,634,0.259005,1.14127,7.85129,11.4224,7.43208,10.3265
-34.9695,8.63519,0.0660758,0.035353,-0.0991761,-0.0579241,0.00256221,-0.000431302,-0.000721976,0.00272724,-0.000596331,-0.224718,0.00756774,750,634,0.272097,1.15054,7.61189,11.2036,7.17616,10.0975
-34.2922,8.6456,0.0855882,0.0370895,-0.0998264,-0.0579513,0.00268577,-0.000462066,-0.000791136,0.00287342,-0.000649714,-0.232884,0.0072662,757,634,0.289353,1.15403,7.37272,10.971,6.92,9.855
-33.6147,8.65604,0.10597,0.0389507,-0.100318,-0.0587614,0.00281814,-0.000494499,-0.000874423,0.00303478,-0.000711148,-0.242872,0.00717362,764,634,0.306311,1.15722,7.13989,10.7353,6.66742,9.60887
-32.9363,8.66708,0.123577,0.0410785,-0.101111,-0.0601375,0.00296543,-0.000528509,-0.000971572,0.00321742,-0.000780503,-0.253775,0.00734172,771,634,0.324872,1.16723,6.92827,10.5019,6.43249,9.3633
-32.2569,8.67749,0.137926,0.0433104,-0.101941,-0.0623779,0.00312993,-0.000559351,-0.00107858,0.00342212,-0.00085154,-0.264551,0.00766768,778,634,0.34267,1.18368,6.73819,10.2943,6.21652,9.14557
-31.5769,8.68747,0.150705,0.04558,-0.102707,-0.0643895,0.00330675,-0.000589045,-0.00118205,0.00363734,-0.000919643,-0.272714,0.00764868,785,634,0.361187,1.20079,6.56062,10.1,6.01323,8.94418
-30.8961,8.69874,0.161631,0.0476334,-0.103648,-0.0661751,0.00348317,-0.000622787,-0.00127558,0.00384717,-0.000986794,-0.277978,0.00751148,792,634,0.377929,1.2175,6.395,9.89115,5.82446,8.72525
-30.2142,8.7108,0.168777,0.0499033,-0.104972,-0.0659552,0.0036473,-0.000663503,-0.00136224,0.0040417,-0.00105789,-0.281812,0.0073305,799,634,0.400977,1.23322,6.24944,9.68375,5.65733,8.50781
-29.5321,8.72404,0.177158,0.051873,-0.106911,-0.0638883,0.00379694,-0.000711408,-0.00144828,0.00422209,-0.00113656,-0.285538,0.00692321,806,634,0.424875,1.24917,6.10031,9.4514,5.49302,8.26124
-28.8492,8.73718,0.184048,0.0537684,-0.108849,-0.0624181,0.00394292,-0.000765061,-0.00154233,0.00440318,-0.00122533,-0.29001,0.00693805,813,634,0.446856,1.26434,5.96426,9.23165,5.34132,8.02391
-28.1682,8.74864,0.201899,0.056607,-0.111095,-0.0621366,0.00409397,-0.000819344,-0.00164401,0.00459331,-0.00131869,-0.29488,0.00689141,820,634,0.476135,1.28528,5.80438,9.00417,5.15426,7.77304
-27.4871,8.76026,0.220852,0.0603525,-0.113535,-0.0618988,0.00425365,-0.000877652,-0.00175542,0.00479671,-0.00142071,-0.300021,0.0068801,827,634,0.514617,1.30863,5.65652,8.77084,4.97005,7.5146
-26.8049,8.7718,0.236239,0.064705,-0.115246,-0.061206,0.00442521,-0.000939434,-0.00187144,0.00501353,-0.00152776,-0.304588,0.00696638,834,634,0.559962,1.32917,5.53462,8.54166,4.80635,7.27424
-26.1197,8.78492,0.239227,0.0686741,-0.116226,-0.0605716,0.00460949,-0.00100469,-0.00198466,0.00524023,-0.00163543,-0.30771,0.00771026,841,634,0.600972,1.34738,5.46398,8.32337,4.69753,7.05717
-25.4349,8.79727,0.246078,0.0714828,-0.117333,-0.0607206,0.00481075,-0.00107016,-0.00209881,0.00548295,-0.00174236,-0.309954,0.00841215,848,634,0.628566,1.36345,5.3751,8.11238,4.58074,6.83922
-24.7503,8.80865,0.255916,0.0739375,-0.118663,-0.0625413,0.0050333,-0.00112831,-0.00222583,0.00575325,-0.00184825,-0.312828,0.00895152,855,634,0.649067,1.38169,5.28085,7.91838,4.45919,6.62859
-24.066,8.81952,0.268745,0.0764067,-0.120713,-0.063207,0.00527902,-0.00118083,-0.00236289,0.00605105,-0.00195286,-0.315798,0.00907527,862,634,0.672457,1.39491,5.1802,7.73677,4.3331,6.41561
-23.3817,8.83019,0.28393,0.0797334,-0.123927,-0.0605874,0.00554527,-0.0012304,-0.0025053,0.00637098,-0.00205611,-0.318373,0.00889254,869,634,0.711905,1.41406,5.08041,7.55288,4.20498,6.19714
-22.6981,8.8402,0.30393,0.0834168,-0.127439,-0.0578599,0.00582224,-0.00128322,-0.00265004,0.00670173,-0.00216271,-0.320441,0.00864743,876,634,0.755292,1.43927,4.97239,7.36102,4.06528,5.9712
-22.0153,8.84982,0.32958,0.0878232,-0.130745,-0.0571658,0.00610227,-0.00134764,-0.00279627,0.00703505,-0.00228041,-0.32197,0.00883929,883,634,0.801577,1.46776,4.86057,7.15424,3.9109,5.72885
-21.3333,8.85883,0.360438,0.0930321,-0.132902,-0.0593864,0.00637648,-0.00141646,-0.00296214,0.00737457,-0.00241455,-0.325002,0.00864076,890,634,0.849269,1.49351,4.74875,6.92966,3.74341,5.47635
-20.6519,8.8667,0.395479,0.0983621,-0.134901,-0.0612189,0.00663393,-0.00148307,-0.00315232,0.00771435,-0.00256349,-0.330192,0.00867389,897,634,0.898912,1.51638,4.62809,6.70862,3.56645,5.22927
-19.9702,8.87453,0.431062,0.10394,-0.137796,-0.06243,0.00686184,-0.00154082,-0.00337141,0.00804731,-0.00272628,-0.33812,0.00880204,904,634,0.952544,1.54928,4.51369,6.49191,3.39442,4.98128
-19.2836,8.88538,0.446059,0.108788,-0.142504,-0.0609771,0.00703373,-0.00157827,-0.00362598,0.00835706,-0.0029016,-0.349938,0.00925979,911,634,1.00491,1.60598,4.47417,6.30613,3.30953,4.76344
-18.5919,8.90088,0.440459,0.113938,-0.146529,-0.0624974,0.00712827,-0.00158691,-0.00391509,0.00862871,-0.00308735,-0.36598,0.010938,918,634,1.05343,1.66067,4.53066,6.11875,3.31271,4.54292
-17.9007,8.91407,0.438695,0.118748,-0.151626,-0.0607919,0.00715808,-0.00156117,-0.00424799,0.00888547,-0.00328856,-0.386215,0.0119219,925,634,1.10602,1.7178,4.56991,5.96714,3.30735,4.35306
