 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.5608,15.1017,-0.549703,-0.00339253,-0.00410688,-0.0106058,-3.4156e-05,-0.000100991,-3.53415e-06,-3.39697e-05,-0.000101178,-0.0526828,0.00592857,813,571,-0.0554808,0.0720061,11.1363,9.42061,11.1528,9.36217
-27.8777,15.1125,-0.529456,-0.0036114,-0.00418286,-0.00973652,-3.98063e-05,-9.33703e-05,-3.34668e-06,-3.95981e-05,-9.35786e-05,-0.0621578,0.00557335,820,571,-0.0559868,0.0692718,10.9399,9.17892,10.9602,9.12019
-27.1929,15.1251,-0.51548,-0.00350465,-0.0041678,-0.00912473,-3.32243e-05,-7.80111e-05,-1.33894e-05,-2.95267e-05,-8.17087e-05,-0.269443,0.00544352,827,571,-0.0536557,0.0634495,10.7786,8.93363,10.799,8.87208
-26.508,15.1382,-0.500415,-0.0036771,-0.00385881,-0.00905574,-2.78531e-05,-6.11595e-05,-2.17158e-05,-1.71401e-05,-7.18724e-05,-0.458293,0.00534169,834,571,-0.0553632,0.0565798,10.6187,8.67323,10.6409,8.6113
-25.8243,15.1512,-0.476895,-0.0038303,-0.0036285,-0.00910574,-2.87428e-05,-4.598e-05,-1.79662e-05,-1.74349e-05,-5.72878e-05,-0.561755,0.00519662,841,571,-0.0571672,0.0543561,10.434,8.37271,10.4578,8.31293
-25.1412,15.164,-0.449193,-0.00354332,-0.00363373,-0.00849928,-3.25025e-05,-3.09925e-05,-4.17838e-06,-2.75014e-05,-3.59935e-05,-0.874784,0.00536836,848,571,-0.0531333,0.057431,10.2436,8.05339,10.2657,7.99944
-24.4568,15.1763,-0.425993,-0.00309009,-0.00383896,-0.00836256,-3.42609e-05,-1.35147e-05,8.85896e-06,-1.02466e-05,-3.7529e-05,1.21738,0.00579865,855,571,-0.0483239,0.0622899,10.0794,7.77062,10.0974,7.71803
-23.7703,15.1893,-0.410818,-0.00281753,-0.00379879,-0.00863036,-3.54551e-05,2.51811e-06,1.9604e-05,1.08227e-05,-4.37596e-05,1.1701,0.00576826,862,571,-0.0461809,0.0604014,9.95199,7.51588,9.96687,7.46093
-23.0848,15.2001,-0.389797,-0.00284144,-0.00391479,-0.00853676,-3.37263e-05,1.37471e-05,3.13364e-05,2.9322e-05,-4.93012e-05,1.10953,0.00572861,869,571,-0.0462842,0.0615954,9.80478,7.27603,9.82023,7.22037
-22.4022,15.2075,-0.353361,-0.00315018,-0.00398699,-0.00811655,-2.88475e-05,1.98196e-05,4.50039e-05,4.66473e-05,-5.56751e-05,1.03324,0.00556756,876,571,-0.0486494,0.0655054,9.60122,7.02981,9.62063,6.97869
-21.7211,15.2144,-0.308302,-0.00330717,-0.00366612,-0.00899273,-2.02942e-05,2.12137e-05,5.63249e-05,6.04865e-05,-5.9567e-05,0.961914,0.00553728,883,571,-0.0524356,0.0714462,9.37529,6.75149,9.39504,6.70882
-21.0382,15.2229,-0.270205,-0.00327462,-0.00356193,-0.010349,-7.96053e-06,2.00752e-05,6.02488e-05,6.79154e-05,-5.58007e-05,0.899698,0.00559024,890,571,-0.055188,0.0733687,9.18621,6.48242,9.20359,6.43755
-20.3519,15.2343,-0.245589,-0.00327297,-0.00326252,-0.0120438,8.61797e-06,1.70538e-05,5.65572e-05,6.95501e-05,-4.38783e-05,0.822618,0.00561995,897,571,-0.0589691,0.0678351,9.05703,6.22473,9.07159,6.17243
-19.6668,15.2436,-0.214449,-0.00317349,-0.00322844,-0.0127077,3.05671e-05,1.45068e-05,4.64387e-05,6.96648e-05,-2.45909e-05,0.699785,0.00550903,904,571,-0.0595278,0.0666753,8.90833,5.97431,8.92095,5.91842
-18.9819,15.2522,-0.180294,-0.00306126,-0.00300223,-0.012502,5.65175e-05,1.25312e-05,3.34993e-05,7.45981e-05,-5.54939e-06,0.494924,0.00538764,911,571,-0.058146,0.0647371,8.75359,5.72012,8.76552,5.66775
-18.2966,15.2616,-0.146691,-0.00294705,-0.00305459,-0.0109504,8.59415e-05,8.73338e-06,2.34094e-05,9.24847e-05,2.19017e-06,0.272556,0.00538461,918,571,-0.0536505,0.0624024,8.60621,5.45106,8.61962,5.40246
-17.6092,15.2731,-0.12047,-0.00286575,-0.00302243,-0.0107952,0.000115294,3.18227e-06,1.86885e-05,0.000118327,1.49048e-07,0.160901,0.00527844,925,571,-0.0525763,0.0602147,8.49688,5.17972,8.50982,5.13028
-16.9189,15.2867,-0.10517,-0.00309653,-0.00329017,-0.0108913,0.000138347,-2.35841e-06,1.45254e-05,0.000139831,-3.84226e-06,0.101802,0.00510419,932,571,-0.0551377,0.0615848,8.4344,4.9209,8.44967,4.86701
-16.2285,15.2992,-0.0885063,-0.0035246,-0.00379579,-0.0106301,0.000150945,-5.13342e-06,6.16258e-06,0.000151188,-5.37637e-06,0.039402,0.00477084,939,571,-0.0588766,0.0681383,8.37066,4.67624,8.39097,4.62009
-15.5375,15.3117,-0.0725789,-0.00360605,-0.00423205,-0.010157,0.000152481,-5.8104e-06,-3.09425e-06,0.000152542,-5.87085e-06,-0.0195378,0.00454943,946,571,-0.0586695,0.0751803,8.32007,4.43514,8.34219,4.37951
-14.8465,15.3243,-0.0550933,-0.00332237,-0.0046218,-0.00960035,0.000145133,-5.23832e-06,-9.09514e-06,0.000145681,-5.78643e-06,-0.0601921,0.00471305,953,571,-0.0545333,0.0786045,8.27442,4.18509,8.29476,4.12762
-14.1533,15.34,-0.0447203,-0.00297924,-0.00464785,-0.00921238,0.000131565,-4.40166e-06,-1.15578e-05,0.000132541,-5.37713e-06,-0.0841995,0.00490414,960,571,-0.0502212,0.0758201,8.26552,3.90739,8.28305,3.84829
-13.4597,15.3563,-0.034097,-0.00265714,-0.0044752,-0.00910521,0.000115725,-3.33488e-06,-1.21036e-05,0.000116943,-4.55287e-06,-0.100292,0.0049989,967,571,-0.0468107,0.0709563,8.2634,3.61654,8.27789,3.55647
-12.7665,15.3719,-0.0198983,-0.00249575,-0.00381706,-0.00990913,0.000101271,-3.22319e-06,-1.37526e-05,0.000103051,-5.00288e-06,-0.128692,0.00492635,974,571,-0.0473091,0.064356,8.25434,3.32064,8.26598,3.26343
-12.0753,15.3839,0.00420178,-0.00245922,-0.0030425,-0.0110905,8.98133e-05,-4.38138e-06,-1.54362e-05,9.22784e-05,-6.84649e-06,-0.158359,0.00488507,981,571,-0.0500814,0.0612065,8.21224,3.04753,8.22181,2.99726
-11.382,15.3968,0.0211008,-0.00259632,-0.00298968,-0.0111254,8.24298e-05,-4.87972e-06,-1.57283e-05,8.51768e-05,-7.62667e-06,-0.172906,0.00486873,988,571,-0.0517564,0.0651,8.20163,2.79257,8.21276,2.74715
-10.6873,15.4108,0.0342966,-0.00265703,-0.00350816,-0.00988593,7.93592e-05,-6.23899e-06,-2.01519e-05,8.38662e-05,-1.07459e-05,-0.220028,0.00486062,995,571,-0.0494411,0.0705164,8.21182,2.53713,8.22564,2.49246
-9.99218,15.426,0.0477588,-0.00272117,-0.00407793,-0.00737169,8.08854e-05,-9.27803e-06,-3.0703e-05,9.03476e-05,-1.87402e-05,-0.298948,0.00483103,1002,571,-0.0439752,0.0690873,8.22714,2.25858,8.24535,2.21265
-9.2963,15.4416,0.0599063,-0.00286892,-0.00461499,-0.00404705,8.88677e-05,-1.6171e-05,-4.41651e-05,0.000104969,-3.22726e-05,-0.349602,0.0047571,1009,571,-0.0373643,0.0667656,8.253,1.97682,8.27753,1.93314
-8.59962,15.4573,0.0706604,-0.00295549,-0.00452698,-0.00256297,0.000104136,-2.24682e-05,-5.46266e-05,0.000124447,-4.27796e-05,-0.355983,0.00473143,1016,571,-0.0346601,0.0609403,8.29496,1.69887,8.3224,1.65794
-7.90307,15.4712,0.0835109,-0.00288382,-0.00383395,-0.00345079,0.000120713,-2.75573e-05,-5.94596e-05,0.000141612,-4.84562e-05,-0.337993,0.00493397,1023,571,-0.0362414,0.0524732,8.34026,1.45017,8.36567,1.41049
-7.20619,15.4849,0.0968315,-0.00278694,-0.00318939,-0.00581418,0.00013182,-2.95386e-05,-6.11661e-05,0.000152385,-5.01038e-05,-0.324345,0.00522284,1030,571,-0.0411793,0.0474187,8.39328,1.20756,8.41437,1.16482
-6.50848,15.4998,0.108838,-0.00258404,-0.00269725,-0.00796016,0.000137383,-2.96641e-05,-5.77507e-05,0.000155404,-4.76852e-05,-0.302475,0.00546015,1037,571,-0.044564,0.0446335,8.45999,0.948194,8.476,0.902652
-5.81053,15.5151,0.121908,-0.0022018,-0.00228508,-0.00911109,0.000138796,-2.79406e-05,-4.8637e-05,0.000151947,-4.10908e-05,-0.264062,0.0055882,1044,571,-0.0438463,0.0461549,8.5303,0.668747,8.54109,0.627674
-5.11372,15.529,0.141206,-0.00189159,-0.00248316,-0.00758202,0.000136153,-2.49806e-05,-4.25159e-05,0.000146683,-3.55106e-05,-0.242785,0.00545075,1051,571,-0.0370609,0.0483637,8.5791,0.38889,8.58896,0.353071
-4.41729,15.542,0.163708,-0.00149979,-0.00285256,-0.00605546,0.000128923,-2.33075e-05,-4.11805e-05,0.000139349,-3.37334e-05,-0.247964,0.00522465,1058,571,-0.0293673,0.0516509,8.62341,0.113977,8.63147,0.0810034
-3.71928,15.5556,0.18172,-0.0013917,-0.00383096,-0.002827,0.000117758,-2.52422e-05,-4.14328e-05,0.000128895,-3.63795e-05,-0.262597,0.00493171,1065,571,-0.0199225,0.052558,8.68751,-0.142826,8.69878,-0.179665
-3.01787,15.5722,0.188482,-0.00118856,-0.00435022,-0.00145963,0.000104744,-2.82466e-05,-4.54403e-05,0.000118787,-4.22898e-05,-0.299736,0.00481154,1072,571,-0.0142695,0.0526674,8.80705,-0.406904,8.81811,-0.447749
-2.31494,15.5903,0.191457,-0.00110001,-0.00431108,-0.00185279,9.20671e-05,-3.0826e-05,-5.44996e-05,0.000112754,-5.15127e-05,-0.362777,0.00478034,1079,571,-0.0143489,0.0508078,8.95052,-0.685018,8.96018,-0.728725
-1.61292,15.6072,0.199794,-0.00128901,-0.00399611,-0.00305922,8.65221e-05,-3.52028e-05,-6.29041e-05,0.000113188,-6.18684e-05,-0.400946,0.00490229,1086,571,-0.0193697,0.0486498,9.07842,-0.963326,9.08846,-1.00846
-0.911907,15.6229,0.213829,-0.00157066,-0.00386938,-0.00317422,9.01705e-05,-4.61189e-05,-6.04661e-05,0.000113129,-6.90777e-05,-0.362882,0.00492124,1093,571,-0.022512,0.0469897,9.18895,-1.24487,9.20167,-1.28957
-0.210779,15.6376,0.229074,-0.00162056,-0.00375077,-0.00284361,9.6887e-05,-6.26394e-05,-4.624e-05,0.000109321,-7.50733e-05,-0.262686,0.00498347,1100,571,-0.0222008,0.0442488,9.30351,-1.51182,9.31714,-1.55537
0.492013,15.6526,0.239754,-0.00157824,-0.00420445,-0.00121605,9.87433e-05,-7.99997e-05,-3.3925e-05,0.000104966,-8.62219e-05,-0.181397,0.00522743,1107,571,-0.017392,0.0423016,9.44261,-1.76064,9.4578,-1.8077
1.19792,15.6708,0.240851,-0.00151597,-0.00436441,-0.000189599,9.12945e-05,-9.63468e-05,-3.10146e-05,9.6288e-05,-0.00010134,-0.159632,0.00503796,1114,571,-0.013984,0.0380848,9.62855,-2.02632,9.64431,-2.07608
1.90344,15.6882,0.2453,-0.00138923,-0.00428639,0.000173759,7.81709e-05,-0.000112839,-3.23156e-05,8.349e-05,-0.000118158,-0.163137,0.00490263,1121,571,-0.0117829,0.0362591,9.8101,-2.29551,9.82503,-2.34392
2.60685,15.7041,0.259594,-0.00121249,-0.00431348,0.00111703,7.07235e-05,-0.000128632,-3.00034e-05,7.51411e-05,-0.00013305,-0.146189,0.0045847,1128,571,-0.00755218,0.0354365,9.96046,-2.58266,9.97463,-2.6281
3.30953,15.7183,0.278157,-0.000858762,-0.00464936,0.00195155,7.1105e-05,-0.000143199,-1.92551e-05,7.28214e-05,-0.000144916,-0.0889007,0.00488096,1135,571,-0.00177469,0.0401087,10.1026,-2.85055,10.1143,-2.89423
4.01405,15.7336,0.291778,-0.000329395,-0.00437313,0.00110149,6.63983e-05,-0.000151861,-4.89314e-06,6.65079e-05,-0.000151971,-0.0224039,0.00513201,1142,571,0.0011609,0.0394376,10.276,-3.11892,10.2812,-3.16171
4.71881,15.749,0.306376,-5.89338e-05,-0.00376923,-0.000771759,4.94314e-05,-0.000154565,7.78305e-06,4.97279e-05,-0.000154862,0.0380791,0.00497689,1149,571,-0.00129389,0.036485,10.4515,-3.39146,10.4517,-3.43379
5.42321,15.7643,0.324208,6.90105e-05,-0.00291042,-0.00283447,2.61192e-05,-0.00015097,1.70275e-05,2.77416e-05,-0.000152592,0.0949924,0.00473373,1156,571,-0.00582462,0.0325415,10.6207,-3.67839,10.6173,-3.71702
6.12785,15.7793,0.342859,-0.000589872,-0.00321861,-0.00122888,7.37422e-06,-0.000144335,2.098e-05,1.02221e-05,-0.000147183,0.134918,0.00456103,1163,571,-0.00799229,0.0340657,10.782,-3.96252,10.787,-3.99826
6.83629,15.7969,0.349742,-0.00154122,-0.00387011,0.00211533,-8.58375e-06,-0.000137195,1.9495e-05,-5.69363e-06,-0.000140085,0.147177,0.00472927,1170,571,-0.00822931,0.0367112,10.9924,-4.24557,11.0111,-4.2762
7.54622,15.8154,0.353211,-0.00206644,-0.0041118,0.00381933,-2.76635e-05,-0.000129633,1.42577e-05,-2.57075e-05,-0.000131589,0.13634,0.00490581,1177,571,-0.00868641,0.036104,11.2305,-4.52628,11.2562,-4.55441
8.25777,15.8347,0.352836,-0.00193943,-0.00390619,0.00287302,-4.71077e-05,-0.000122022,5.79136e-06,-4.66627e-05,-0.000122467,0.0766994,0.00504849,1184,571,-0.00989208,0.0306244,11.501,-4.79823,11.5243,-4.83206
8.9708,15.8549,0.349278,-0.00146472,-0.00356976,0.00107479,-6.28684e-05,-0.000115699,-1.03563e-05,-6.09108e-05,-0.000117656,-0.186822,0.00519475,1191,571,-0.010026,0.0235866,11.7963,-5.06748,11.8127,-5.10996
9.6838,15.8747,0.347812,-0.00120045,-0.00367675,0.00113693,-7.28156e-05,-0.000111565,-3.02191e-05,-5.62935e-05,-0.000128087,-0.500338,0.00524346,1198,571,-0.00710013,0.0203749,12.0868,-5.34262,12.1005,-5.39017
10.3958,15.8932,0.351713,-0.00155315,-0.00390286,0.00322042,-7.81924e-05,-0.00011024,-4.22434e-05,-4.90359e-05,-0.000139397,-0.604121,0.00515071,1205,571,-0.00474793,0.0193287,12.355,-5.62425,12.3744,-5.66768
11.106,15.9098,0.363764,-0.00192436,-0.00395488,0.00508429,-8.04258e-05,-0.000110918,-4.22272e-05,-5.07765e-05,-0.000140567,-0.612158,0.00525493,1212,571,-0.00324562,0.0196762,12.5984,-5.9094,12.6235,-5.94491
11.8177,15.9266,0.372356,-0.00200438,-0.00339119,0.00377196,-8.23925e-05,-0.000111163,-3.70371e-05,-5.7045e-05,-0.00013651,-0.600167,0.00551087,1219,571,-0.00779739,0.0172019,12.8692,-6.17569,12.8936,-6.20845
12.5315,15.9447,0.37529,-0.00209024,-0.00322192,0.00264654,-9.04658e-05,-0.000111009,-3.8836e-05,-6.05659e-05,-0.000140909,-0.656117,0.00554281,1226,571,-0.0116963,0.0145059,13.1698,-6.43271,13.194,-6.46991
13.2476,15.9645,0.372727,-0.00220309,-0.00361231,0.00256173,-0.000106325,-0.000108942,-4.74186e-05,-6.01969e-05,-0.00015507,-0.771602,0.00546,1233,571,-0.0127274,0.0132063,13.499,-6.69337,13.5241,-6.73997
13.9655,15.9855,0.366132,-0.00221145,-0.0041357,0.00399313,-0.00012195,-0.000104042,-5.56246e-05,-5.66552e-05,-0.000169337,-0.865201,0.00529707,1240,571,-0.00854565,0.0157962,13.8517,-6.9671,13.8782,-7.01492
14.6818,16.0056,0.366981,-0.00208066,-0.00449707,0.00528263,-0.000130296,-9.55925e-05,-5.73442e-05,-5.30321e-05,-0.000172856,-0.932312,0.00539868,1247,571,-0.00347176,0.0192065,14.1844,-7.26082,14.2108,-7.30654
15.3972,16.025,0.372788,-0.00169536,-0.00395425,0.00381413,-0.000134879,-8.58898e-05,-5.32611e-05,-5.17608e-05,-0.000169008,-1.00092,0.00532395,1254,571,-0.0040224,0.0189164,14.5103,-7.56143,14.5313,-7.60345
16.1134,16.0428,0.377281,-0.00189363,-0.00355675,0.00326169,-0.000139782,-7.79506e-05,-4.72369e-05,-5.24118e-05,-0.000165321,-1.07516,0.00527765,1261,571,-0.0076063,0.0158549,14.8414,-7.82412,14.8639,-7.86377
16.8294,16.0597,0.384609,-0.00195696,-0.00343556,0.00257325,-0.000143985,-6.93048e-05,-4.42564e-05,-4.87407e-05,-0.000164549,-1.13582,0.00529664,1268,571,-0.0101543,0.0151198,15.1703,-8.07646,15.1927,-8.11755
17.546,16.0769,0.391396,-0.00211509,-0.00349866,0.00198285,-0.000141593,-5.95541e-05,-4.94235e-05,-3.63452e-05,-0.000164802,-1.13177,0.00546985,1275,571,-0.013333,0.0179629,15.5078,-8.33146,15.5314,-8.37361
18.2634,16.0951,0.398129,-0.00249929,-0.00389288,0.00258386,-0.000132962,-5.3498e-05,-5.76919e-05,-2.31801e-05,-0.00016328,-1.08695,0.00566591,1282,571,-0.0151733,0.0219234,15.8506,-8.60694,15.8786,-8.65017
18.9829,16.1153,0.399712,-0.00286258,-0.00408073,0.00361595,-0.00012272,-5.28276e-05,-6.34978e-05,-1.52948e-05,-0.000160253,-1.03696,0.00559785,1289,571,-0.015677,0.0255666,16.222,-8.9018,16.2546,-8.9404
19.7037,16.1358,0.398937,-0.00309328,-0.00437164,0.00555259,-0.00010875,-5.48612e-05,-6.10016e-05,-1.51184e-05,-0.000148493,-0.993364,0.00543519,1296,571,-0.0121381,0.0258214,16.611,-9.18924,16.6476,-9.22447
20.4255,16.1559,0.396577,-0.00296315,-0.00414945,0.00589062,-9.06368e-05,-5.53663e-05,-5.11928e-05,-1.88564e-05,-0.000127147,-0.951276,0.00535937,1303,571,-0.00984223,0.0214639,17.0189,-9.45982,17.0543,-9.4934
21.1513,16.179,0.383659,-0.00293613,-0.00417304,0.00515088,-7.04666e-05,-5.49348e-05,-3.86698e-05,-2.32588e-05,-0.000102143,-0.884493,0.0057456,1310,571,-0.0115752,0.0205337,17.4771,-9.73364,17.5114,-9.77193
21.8772,16.2025,0.372327,-0.00273859,-0.00387973,0.00375412,-4.93335e-05,-5.6685e-05,-1.98708e-05,-3.28014e-05,-7.32171e-05,-0.693941,0.00603033,1317,571,-0.0137288,0.0178862,17.9392,-10.0235,17.9704,-10.065
22.605,16.2269,0.357397,-0.00252436,-0.00403991,0.00365491,-2.5301e-05,-6.0479e-05,7.10994e-06,-2.39183e-05,-6.18616e-05,0.192072,0.00626818,1324,571,-0.011801,0.0194799,18.4228,-10.3135,18.4516,-10.357
23.3325,16.2496,0.345025,-0.00215796,-0.00487392,0.00534508,3.51093e-06,-6.28836e-05,3.97902e-05,2.21337e-05,-8.15065e-05,0.437742,0.00693411,1331,571,-0.00275697,0.0205526,18.9036,-10.5765,18.9299,-10.6279
24.0622,16.2737,0.327496,-0.0025909,-0.00552347,0.00758547,2.9528e-05,-5.93408e-05,7.01123e-05,6.81006e-05,-9.79134e-05,0.502961,0.00665638,1338,571,4.74936e-05,0.0233802,19.4044,-10.8496,19.4367,-10.9006
24.7955,16.2998,0.301311,-0.00290205,-0.00563012,0.00762099,4.40204e-05,-4.73705e-05,8.9042e-05,9.84076e-05,-0.000101758,0.548326,0.00653253,1345,571,-0.00276027,0.0275797,19.9506,-11.1232,19.9862,-11.1719
25.5297,16.3269,0.27437,-0.0029168,-0.00445338,0.00370045,5.10012e-05,-3.16144e-05,9.77139e-05,0.00011578,-9.63931e-05,0.58542,0.00621052,1352,571,-0.0149433,0.0211269,20.5144,-11.41,20.547,-11.4597
26.269,16.3572,0.233634,-0.00278976,-0.00352593,3.11998e-05,5.85134e-05,-1.39637e-05,0.00010224,0.000130747,-8.61975e-05,0.615083,0.00651441,1359,571,-0.0250317,0.0183231,21.1425,-11.6942,21.1711,-11.7452
27.013,16.3904,0.180893,-0.00308408,-0.00351158,0.000190623,6.67797e-05,4.9964e-06,0.000104863,0.000145207,-7.34305e-05,0.642155,0.00700543,1366,571,-0.0273312,0.01657,21.8196,-11.98,21.8513,-12.0315
27.7574,16.423,0.129024,-0.00295506,-0.00369745,0.000130284,7.33449e-05,2.70552e-05,0.000105855,0.000158556,-5.81557e-05,0.677769,0.00717176,1373,571,-0.0261693,0.0191435,22.5054,-12.2573,22.5358,-12.3102
28.4989,16.4527,0.0886865,-0.00260552,-0.00426582,-0.00053419,7.59262e-05,4.99467e-05,0.00010545,0.000169184,-4.33109e-05,0.724115,0.00694015,1380,571,-0.0245108,0.0241375,23.1554,-12.5196,23.1818,-12.5819
29.2367,16.4791,0.0615338,-0.00197714,-0.00431821,-0.00189657,7.36324e-05,7.2045e-05,0.000101473,0.000174315,-2.86378e-05,0.781487,0.00681329,1387,571,-0.0225316,0.0252299,23.7637,-12.7818,23.7826,-12.8503
29.9732,16.5053,0.0409848,-0.00186238,-0.00414822,-0.0010363,6.61624e-05,9.1902e-05,9.47332e-05,0.000174636,-1.65712e-05,0.852911,0.00636389,1394,571,-0.0189142,0.0243445,24.3472,-13.0805,24.3657,-13.1425
30.71,16.5322,0.0216636,-0.00224294,-0.00438963,0.00243169,5.51034e-05,0.000107948,8.73792e-05,0.000172812,-9.76108e-06,0.932221,0.0062757,1401,571,-0.0117884,0.0200475,24.9278,-13.3984,24.9523,-13.4536
31.4513,16.5612,-0.00925621,-0.00235778,-0.00440271,0.00455049,4.61238e-05,0.000120026,8.17536e-05,0.000172791,-6.64153e-06,0.997648,0.00658773,1408,571,-0.00621864,0.0130371,25.5663,-13.6995,25.5931,-13.7521
32.1987,16.5934,-0.0561947,-0.00260074,-0.00428445,0.00471623,3.80198e-05,0.00012832,8.01568e-05,0.000175168,-8.8283e-06,1.04189,0.00672274,1415,571,-0.00799882,0.0115039,26.2766,-13.9869,26.3059,-14.0379
32.9457,16.6235,-0.0997565,-0.00246992,-0.00410959,0.00421872,2.34619e-05,0.000134588,8.20647e-05,0.00017813,-2.00804e-05,1.08298,0.00687204,1422,571,-0.00828733,0.0110232,26.9848,-14.2483,27.0124,-14.2986
33.6941,16.6544,-0.145276,-0.00177308,-0.00357879,0.00147492,-2.36869e-06,0.000136948,8.12736e-05,0.00017433,-3.97509e-05,1.13969,0.00748062,1429,571,-0.0104053,0.0143063,27.7162,-14.5159,27.735,-14.5651
34.4468,16.6895,-0.200676,-0.00137383,-0.00326319,-0.000303652,-3.52364e-05,0.000130587,7.99611e-05,0.000162863,-6.75121e-05,1.18715,0.00756142,1436,571,-0.0124408,0.022797,28.4925,-14.8226,28.5064,-14.8654
35.1988,16.7246,-0.251635,-0.00163043,-0.00314209,-0.00101226,-6.69722e-05,0.000114743,7.26094e-05,0.000140192,-9.24212e-05,1.23368,0.00754225,1443,571,-0.0173195,0.0303019,29.2523,-15.151,29.2686,-15.1873
35.9491,16.758,-0.295064,-0.00245002,-0.00298745,-0.00145234,-9.75499e-05,8.84947e-05,5.52738e-05,0.000103677,-0.000112733,1.30272,0.00732733,1450,571,-0.0266075,0.0309121,29.984,-15.4739,30.0085,-15.5083
36.6935,16.7842,-0.319643,-0.00254144,-0.00265997,-0.0038653,-0.00012581,5.6332e-05,2.6326e-05,6.00607e-05,-0.000129539,1.4301,0.00761185,1457,571,-0.0350602,0.0243062,30.6549,-15.7279,30.6791,-15.7733
37.4423,16.8121,-0.354901,-0.00257651,-0.00281732,-0.00433513,-0.000154844,1.08145e-05,-1.85744e-05,1.28716e-05,-0.000156901,-1.4605,0.00795483,1464,571,-0.0367763,0.0244119,31.3757,-15.972,31.4001,-16.0225
38.1969,16.8446,-0.404618,-0.00252863,-0.00316581,-0.00179841,-0.000184755,-4.79841e-05,-7.63645e-05,-1.38606e-05,-0.000218879,-1.15056,0.00809805,1471,571,-0.0280979,0.0228061,32.163,-16.2452,32.188,-16.2925
38.9521,16.8779,-0.453387,-0.00287031,-0.00300468,-0.000522335,-0.000201808,-0.000128593,-0.000144408,-1.62244e-05,-0.000314177,-0.909535,0.00820184,1478,571,-0.0274112,0.0225627,32.9516,-16.5457,32.9808,-16.5843
39.7099,16.9123,-0.507247,-0.00328749,-0.00368249,0.00136741,-0.000197303,-0.000231954,-0.000222829,8.8731e-06,-0.00043813,-0.746601,0.00806039,1485,571,-0.0249764,0.0256168,33.7677,-16.8312,33.8021,-16.8714
40.4671,16.9458,-0.556854,-0.00354946,-0.0037858,0.00194957,-0.000179645,-0.000355899,-0.000317218,6.14594e-05,-0.000597003,-0.649909,0.00781935,1492,571,-0.0255213,0.0270785,34.5771,-17.1205,34.6144,-17.1586
-40.8408,14.1726,-0.730221,-0.00294191,-0.00543829,-0.00724535,-6.40258e-05,-0.000407188,0.00040282,0.000202234,-0.000673447,0.584061,0.00754473,687,578,-0.0425487,0.0779276,14.7481,13.782,14.7647,13.7182
-40.1621,14.1862,-0.722336,-0.00257049,-0.00554743,-0.00700803,-0.000116561,-0.000413793,0.000410869,0.000171744,-0.000702099,0.611863,0.0077939,694,578,-0.0384437,0.0850774,14.4821,13.5227,14.4958,13.465
-39.4835,14.1975,-0.712737,-0.00283172,-0.00510642,-0.00830207,-0.00015712,-0.000391774,0.000397579,0.000140083,-0.000688977,0.641919,0.00775444,701,578,-0.0436648,0.0840635,14.2125,13.3047,14.2262,13.2491
-38.8048,14.2081,-0.702018,-0.00338048,-0.00421895,-0.0105171,-0.000161047,-0.000343373,0.00035424,0.000113572,-0.000617992,0.659457,0.00762158,708,578,-0.0536322,0.0786118,13.9443,13.0986,13.959,13.0453
-38.1282,14.2171,-0.677851,-0.00368585,-0.00367347,-0.0119842,-0.00013536,-0.000278512,0.000288353,9.01676e-05,-0.000504039,0.663745,0.00725949,715,578,-0.059716,0.0761349,13.6327,12.8627,13.6475,12.8112
-37.4513,14.2276,-0.652818,-0.00313429,-0.00347334,-0.0128894,-0.00010404,-0.0002193,0.000218526,6.43272e-05,-0.000387668,0.656473,0.00698177,722,578,-0.0558929,0.0747955,13.3324,12.5982,13.34,12.5451
-36.7736,14.2407,-0.630163,-0.00285652,-0.0033639,-0.0139895,-7.07409e-05,-0.000166781,0.000158801,4.71419e-05,-0.000284664,0.638574,0.00679378,729,578,-0.0552373,0.0732864,13.0466,12.2938,13.0494,12.2363
-36.0919,14.2566,-0.626539,-0.00380553,-0.00275316,-0.0157039,-3.00247e-05,-0.000116343,0.000107762,4.28991e-05,-0.000189267,0.594927,0.00676924,736,578,-0.0684642,0.0675766,12.8292,12.0167,12.8383,11.9579
-35.4081,14.2744,-0.632665,-0.00492848,-0.00247718,-0.0160843,1.33663e-05,-7.33476e-05,6.22204e-05,4.5846e-05,-0.000105827,0.481101,0.00719196,743,578,-0.0809732,0.0673955,12.6517,11.7452,12.6714,11.6901
-34.7265,14.2886,-0.625087,-0.00492676,-0.00265525,-0.0142323,5.07922e-05,-4.70943e-05,2.6396e-05,5.74564e-05,-5.37585e-05,0.247303,0.0074757,750,578,-0.0775218,0.064862,12.435,11.4837,12.4584,11.431
-34.0463,14.2992,-0.608462,-0.00419905,-0.00289816,-0.012091,7.72827e-05,-3.9827e-05,-1.78352e-07,7.72829e-05,-3.98273e-05,-0.00152294,0.00730716,757,578,-0.0659999,0.0618729,12.1965,11.2531,12.2169,11.2023
-33.3677,14.3081,-0.581523,-0.00310696,-0.00358533,-0.00928198,8.70202e-05,-4.54386e-05,-1.4842e-05,8.86629e-05,-4.70813e-05,-0.110229,0.00738786,764,578,-0.049243,0.0584932,11.9277,11.0185,11.9426,10.9631
