 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-30.1046,24.4728,-2.172,-0.0344252,-0.0906186,-0.0290259,0.000391274,-5.76285e-05,-0.000570724,0.000780096,-0.000446451,-0.598051,0.00772908,792,480,-0.388122,0.966485,21.7285,12.9967,22.0435,12.0275
-29.417,24.4878,-2.1566,-0.0343092,-0.0907725,-0.0317794,0.000345411,4.30931e-05,-0.000465374,0.000683559,-0.000295055,-0.628367,0.0074934,799,480,-0.392414,0.976157,21.5474,12.7096,21.8567,11.7337
-28.728,24.5036,-2.14597,-0.0344346,-0.0918792,-0.0293307,0.000308429,0.000163676,-0.000383682,0.000626501,-0.000154396,-0.692175,0.00762389,806,480,-0.388539,0.984087,21.3794,12.4279,21.695,11.4502
-28.0382,24.5205,-2.13735,-0.0345154,-0.0930267,-0.0257608,0.000266567,0.000281149,-0.000327181,0.00060112,-5.34043e-05,-0.796538,0.00790393,813,480,-0.381846,0.989462,21.2249,12.1325,21.5481,11.1551
-27.3494,24.5362,-2.12135,-0.0345261,-0.0929673,-0.0254369,0.000219239,0.000395451,-0.000279629,0.000600526,1.41639e-05,-0.938016,0.00806708,820,480,-0.381209,0.988466,21.0561,11.8249,21.3802,10.8495
-26.662,24.5508,-2.09718,-0.0348399,-0.0919392,-0.0290353,0.00017742,0.000464421,-0.00024989,0.000609083,3.2758e-05,-1.04604,0.0077454,827,480,-0.39192,0.987174,20.8671,11.4984,21.1882,10.5246
-25.974,24.5656,-2.07416,-0.0348582,-0.0912729,-0.0313611,0.000147903,0.000513305,-0.000239284,0.000631663,2.95453e-05,-1.11145,0.00733374,834,480,-0.397044,0.987586,20.69,11.1731,21.0075,10.2017
-25.286,24.5787,-2.04902,-0.0346323,-0.0917757,-0.0314208,0.00013332,0.000544901,-0.000259999,0.000670696,7.52465e-06,-1.12017,0.00710927,841,480,-0.394767,0.993751,20.5095,10.8786,20.8251,9.90317
-24.5984,24.5905,-2.02121,-0.0339564,-0.0922344,-0.0318844,0.000123676,0.000555701,-0.000292844,0.000703583,-2.42053e-05,-1.10317,0.00697059,848,480,-0.38886,1.00311,20.3304,10.5964,20.6391,9.61911
-23.9113,24.6016,-1.9888,-0.0332066,-0.0926261,-0.0315255,0.00011555,0.000533155,-0.000310836,0.000698808,-5.01039e-05,-1.08115,0.00693789,855,480,-0.380532,1.01099,20.1401,10.3024,20.4425,9.32707
-23.2249,24.6123,-1.95155,-0.0329135,-0.0928442,-0.0322358,0.000113235,0.000491371,-0.000326494,0.000679589,-7.49838e-05,-1.04785,0.00696795,862,480,-0.379086,1.01797,19.9357,9.99749,20.2345,9.02137
-22.537,24.6252,-1.91947,-0.0334354,-0.0919541,-0.0359705,0.000121864,0.000444386,-0.000355018,0.000673052,-0.000106802,-0.998583,0.00764862,869,480,-0.392404,1.01207,19.7559,9.67864,20.0538,8.69603
-21.8481,24.6388,-1.89007,-0.0341244,-0.0916631,-0.0380324,0.000139464,0.00039789,-0.000392641,0.000682033,-0.000144679,-0.94436,0.0086402,876,480,-0.403631,1.00194,19.589,9.36865,19.8903,8.37157
-21.1584,24.6523,-1.86324,-0.0342715,-0.0923578,-0.036495,0.000157193,0.000363307,-0.000428949,0.000701405,-0.000180905,-0.903291,0.00896563,883,480,-0.401614,1.00199,19.4377,9.0648,19.7436,8.06161
-20.468,24.6653,-1.83754,-0.0339376,-0.0933162,-0.0341366,0.000168666,0.000359036,-0.000453586,0.000727317,-0.000199615,-0.888822,0.00866508,890,480,-0.392993,1.009,19.3008,8.77335,19.6077,7.76985
-19.7778,24.6775,-1.80973,-0.0336357,-0.0937549,-0.032802,0.000174995,0.000393754,-0.000468397,0.000765373,-0.000196625,-0.900102,0.00814179,897,480,-0.387088,1.01746,19.164,8.48065,19.4707,7.48364
-19.0885,24.6887,-1.77572,-0.0332544,-0.0929708,-0.0336732,0.000183146,0.000446794,-0.000482047,0.000814717,-0.000184777,-0.918869,0.00781443,904,480,-0.385402,1.01376,19.0153,8.17649,19.3169,7.18711
-18.3993,24.7002,-1.74013,-0.0327894,-0.0929294,-0.0339583,0.000199667,0.000509835,-0.000488859,0.00086762,-0.000158118,-0.938995,0.00768794,911,480,-0.381331,1.01181,18.8674,7.86919,19.1643,6.87726
-17.7079,24.7144,-1.71215,-0.0324972,-0.0936175,-0.0326742,0.000225435,0.000569029,-0.000488053,0.000914639,-0.000120174,-0.954628,0.00759092,918,480,-0.37533,1.01368,18.7522,7.55146,19.0486,6.55411
-17.0154,24.7295,-1.68725,-0.0322341,-0.0948089,-0.0305786,0.000241936,0.000617706,-0.000480459,0.00094571,-8.60679e-05,-0.971783,0.00748372,925,480,-0.36773,1.02277,18.6543,7.22999,18.9519,6.2285
-16.3222,24.7446,-1.6634,-0.0323174,-0.0954394,-0.0280885,0.000235878,0.000654351,-0.00046289,0.000953098,-6.28693e-05,-0.997665,0.00731521,932,480,-0.362761,1.02334,18.5637,6.90907,18.8662,5.90801
-15.6292,24.7583,-1.63756,-0.0323572,-0.0957334,-0.0255069,0.000214242,0.000667161,-0.000441442,0.000936842,-5.54378e-05,-1.02239,0.00717788,939,480,-0.357099,1.01696,18.4724,6.6069,18.7795,5.60638
-14.9358,24.7721,-1.6117,-0.0325778,-0.0955187,-0.0254084,0.000189195,0.000646101,-0.000421812,0.000897352,-6.20559e-05,-1.03358,0.00709183,946,480,-0.358962,1.01132,18.3903,6.30537,18.6999,5.3041
-14.2425,24.7854,-1.58366,-0.0328026,-0.0954395,-0.0260927,0.000171457,0.000604617,-0.000406218,0.000848385,-7.23113e-05,-1.03031,0.00711227,953,480,-0.36262,1.00899,18.308,6.00701,18.619,5.00171
-13.5484,24.7995,-1.55719,-0.0324477,-0.0952294,-0.0275259,0.000152643,0.000548848,-0.000390862,0.000788944,-8.74527e-05,-1.01995,0.00701332,960,480,-0.362329,1.01092,18.2459,5.69836,18.5514,4.69223
-12.8537,24.8139,-1.53189,-0.0318027,-0.0947481,-0.0289417,0.000123289,0.00048964,-0.000376715,0.000725353,-0.000112424,-1.01169,0.00686238,967,480,-0.359274,1.01297,18.1983,5.38495,18.4956,4.38357
-12.1576,24.8296,-1.5104,-0.0311171,-0.0939123,-0.028898,8.96637e-05,0.000442915,-0.000372539,0.000678578,-0.000145999,-1.00676,0.00676505,974,480,-0.352535,1.00694,18.1713,5.05867,18.4618,4.06811
-11.4608,24.8456,-1.49002,-0.0311316,-0.0931651,-0.0295295,6.65228e-05,0.000422093,-0.000375917,0.000660146,-0.00017153,-1.00628,0.00696352,981,480,-0.354267,0.999495,18.1497,4.73982,18.4396,3.75364
-10.7632,24.8622,-1.47108,-0.0313646,-0.0928146,-0.0309517,5.37076e-05,0.000411841,-0.000372373,0.000645965,-0.000180416,-1.00952,0.0070598,988,480,-0.359867,0.994333,18.1399,4.42775,18.4302,3.43655
-10.0647,24.8791,-1.45432,-0.0314756,-0.0930022,-0.0300177,4.59693e-05,0.000409476,-0.000364348,0.000634888,-0.000179443,-1.01676,0.00694926,995,480,-0.358607,0.990975,18.1435,4.11591,18.4366,3.12239
-9.36497,24.8972,-1.44041,-0.0316154,-0.0935068,-0.0268699,4.19307e-05,0.000407559,-0.000363839,0.00063193,-0.000182441,-1.0182,0.00649646,1002,480,-0.352309,0.988053,18.1622,3.79202,18.4614,2.80121
-8.66327,24.9168,-1.43283,-0.0315924,-0.0940787,-0.0245756,3.7194e-05,0.000422139,-0.000369223,0.000646046,-0.000186712,-1.02567,0.00649313,1009,480,-0.346346,0.988947,18.2158,3.47264,18.5181,2.48286
-7.95984,24.9375,-1.43034,-0.0315513,-0.0947288,-0.0227356,3.39481e-05,0.000447551,-0.000371316,0.00066577,-0.000184271,-1.03948,0.00694281,1016,480,-0.341175,0.990246,18.297,3.1613,18.6019,2.16922
-7.25691,24.9563,-1.42402,-0.0319252,-0.0956576,-0.0206587,3.29957e-05,0.000472467,-0.00035783,0.000672644,-0.000167181,-1.06075,0.00717081,1023,480,-0.339534,0.998282,18.3659,2.86477,18.6776,1.87281
-6.55506,24.9736,-1.41156,-0.0321056,-0.0959835,-0.0189114,3.89991e-05,0.000482952,-0.000320999,0.000651249,-0.000129299,-1.0879,0.00723621,1030,480,-0.336942,1.00343,18.4204,2.56284,18.7367,1.57845
-5.85463,24.9899,-1.39146,-0.0322647,-0.0957343,-0.0179892,4.94023e-05,0.000472527,-0.000267758,0.000602217,-8.02878e-05,-1.11974,0.00753995,1037,480,-0.336284,1.00506,18.4543,2.23987,18.7736,1.2668
-5.15544,25.0056,-1.36455,-0.0320192,-0.0939181,-0.0224627,5.13117e-05,0.000439775,-0.000209439,0.000531184,-4.00973e-05,-1.15927,0.00777249,1044,480,-0.345108,0.996205,18.4809,1.90266,18.7917,0.934842
-4.45322,25.0231,-1.34791,-0.031404,-0.0924022,-0.0259201,4.46434e-05,0.000398199,-0.000156069,0.000457235,-1.43923e-05,-1.20917,0.00791825,1051,480,-0.347687,0.983526,18.5569,1.58624,18.8569,0.618844
-3.74905,25.0412,-1.33728,-0.0315983,-0.0919039,-0.0265356,3.07473e-05,0.000355798,-0.00010748,0.000388122,-1.57686e-06,-1.27865,0.00783146,1058,480,-0.351083,0.97602,18.6513,1.28782,18.9525,0.320004
-3.04265,25.0605,-1.3335,-0.0319139,-0.0929656,-0.0227511,1.30257e-05,0.000322446,-6.31323e-05,0.000334831,6.40357e-07,-1.37708,0.007589,1065,480,-0.344333,0.976678,18.7725,1.00346,19.0819,0.034123
-2.33589,25.0808,-1.32892,-0.031695,-0.0940846,-0.0187165,6.49747e-08,0.000299043,-2.78959e-05,0.000301623,-2.51553e-06,-1.47855,0.00744259,1072,480,-0.331505,0.975529,18.9036,0.697358,19.2163,-0.275275
-1.62872,25.1024,-1.32368,-0.0315047,-0.0940835,-0.017506,2.55281e-06,0.000280556,-7.67725e-06,0.000280768,2.34097e-06,-1.54321,0.00745409,1079,480,-0.326246,0.967584,19.044,0.36093,19.3562,-0.613511
-0.920792,25.1245,-1.31935,-0.0315394,-0.0925549,-0.0199771,1.76227e-05,0.000274424,6.85781e-06,0.000274607,1.74397e-05,1.54412,0.00738205,1086,480,-0.332947,0.952607,19.1978,0.0172319,19.5071,-0.953814
-0.212218,25.1461,-1.31567,-0.0324453,-0.0910445,-0.0214944,3.36183e-05,0.000287545,1.20089e-05,0.000288112,3.30517e-05,1.52364,0.00730015,1093,480,-0.345987,0.939607,19.3512,-0.321547,19.6677,-1.28273
0.496554,25.1673,-1.31084,-0.033439,-0.0907815,-0.0206719,4.0025e-05,0.000315642,7.23452e-06,0.000315832,3.98352e-05,1.54457,0.00725938,1100,480,-0.353638,0.936682,19.5034,-0.652005,19.8311,-1.60646
1.20463,25.1873,-1.30151,-0.0338737,-0.0908478,-0.0198241,4.15264e-05,0.000346965,2.91544e-06,0.000346993,4.14986e-05,1.56125,0.0070697,1107,480,-0.355561,0.936462,19.651,-0.977419,19.9843,-1.92895
1.91275,25.207,-1.2905,-0.0336096,-0.0908916,-0.0202859,4.79368e-05,0.000370144,-2.4302e-06,0.000370163,4.79185e-05,-1.56325,0.00697942,1114,480,-0.353904,0.937237,19.8083,-1.29793,20.1384,-2.25162
2.6223,25.227,-1.28301,-0.0333551,-0.0910934,-0.0204262,5.60268e-05,0.000391882,-5.35339e-06,0.000391967,5.59415e-05,-1.55486,0.00681148,1121,480,-0.351441,0.937576,19.9859,-1.60486,20.3134,-2.56271
3.33213,25.2472,-1.27457,-0.0331152,-0.0918215,-0.0186081,6.3279e-05,0.000419211,-1.32754e-05,0.000419706,6.27846e-05,-1.53357,0.00667304,1128,480,-0.343866,0.938573,20.1649,-1.91965,20.4924,-2.88177
4.04455,25.2694,-1.27373,-0.032597,-0.0917638,-0.0185642,6.74162e-05,0.000445961,-3.62002e-05,0.000449392,6.39855e-05,-1.47631,0.00673096,1135,480,-0.338427,0.937307,20.3866,-2.24009,20.7088,-3.20193
4.75626,25.2909,-1.26826,-0.0315401,-0.0894407,-0.0249638,5.93211e-05,0.000455657,-6.2199e-05,0.000465189,4.97891e-05,-1.41873,0.00701305,1142,480,-0.345351,0.928533,20.6104,-2.57286,20.9147,-3.52885
5.46692,25.3103,-1.25724,-0.0312714,-0.088481,-0.0278433,3.5931e-05,0.000440352,-8.19872e-05,0.00045634,1.99421e-05,-1.3782,0.00709767,1149,480,-0.350564,0.928942,20.8073,-2.89152,21.1059,-3.84209
6.17757,25.3293,-1.24436,-0.0321196,-0.0888698,-0.0267188,1.16895e-06,0.000408708,-9.53533e-05,0.000429914,-2.00377e-05,-1.35196,0.00731849,1156,480,-0.35573,0.931881,20.9885,-3.20555,21.2972,-4.15497
6.88903,25.3485,-1.23255,-0.0330201,-0.0901106,-0.0221657,-3.4682e-05,0.000368056,-0.000107057,0.000394746,-6.13716e-05,-1.32647,0.00722602,1163,480,-0.351957,0.935116,21.1772,-3.51799,21.5003,-4.466
7.60217,25.3685,-1.22497,-0.0331785,-0.0905699,-0.0205821,-5.88116e-05,0.000324532,-0.000118459,0.000358183,-9.2463e-05,-1.29401,0.00687183,1170,480,-0.348949,0.936396,21.4007,-3.82269,21.7274,-4.77044
8.31613,25.3892,-1.21832,-0.0321901,-0.0896112,-0.0234685,-6.08178e-05,0.000277306,-0.000110653,0.000310298,-9.38105e-05,-1.28103,0.00665128,1177,480,-0.34712,0.932849,21.6523,-4.13693,21.9659,-5.08337
9.0306,25.4105,-1.21144,-0.0310932,-0.0891847,-0.0252679,-5.03422e-05,0.000235448,-9.00899e-05,0.000261477,-7.63708e-05,-1.28954,0.00681292,1184,480,-0.341201,0.932016,21.9105,-4.46104,22.2114,-5.40865
9.74734,25.4339,-1.2105,-0.0309158,-0.0889418,-0.0251858,-3.72025e-05,0.000194694,-8.85503e-05,0.00022464,-6.71486e-05,-1.24469,0.00750144,1191,480,-0.339181,0.928939,22.1889,-4.79928,22.4882,-5.74451
10.467,25.4585,-1.21799,-0.0318627,-0.0885745,-0.0248527,-1.95213e-05,0.000163305,-9.78738e-05,0.000205815,-6.20322e-05,-1.16104,0.00700405,1198,480,-0.347509,0.924299,22.4959,-5.11977,22.8053,-6.06027
11.1857,25.4818,-1.21998,-0.0327061,-0.0879653,-0.0241574,1.44391e-05,0.000139305,-9.57485e-05,0.000191177,-3.7433e-05,-1.07431,0.00658111,1205,480,-0.353981,0.919513,22.7896,-5.4484,23.1084,-6.37782
11.9044,25.5049,-1.22004,-0.0331606,-0.0873323,-0.0234291,5.95971e-05,0.000132773,-6.87531e-05,0.000174068,1.83028e-05,-1.02992,0.00670937,1212,480,-0.356443,0.910013,23.0874,-5.77765,23.4116,-6.70014
12.6222,25.5277,-1.21514,-0.0332918,-0.0872002,-0.0215472,9.33553e-05,0.000143526,-2.45348e-05,0.00015353,8.33518e-05,-1.18365,0.0072071,1219,480,-0.352232,0.896928,23.376,-6.1161,23.7034,-7.03949
13.3413,25.5506,-1.21253,-0.0330811,-0.0871718,-0.0208537,0.000101103,0.00015811,6.04895e-06,0.000158745,0.000100468,1.46624,0.00746519,1226,480,-0.347991,0.89162,23.6856,-6.44346,24.0115,-7.36793
14.0634,25.575,-1.21857,-0.0325766,-0.0862923,-0.0233689,9.37671e-05,0.000178244,2.61299e-05,0.000185673,8.6338e-05,1.29379,0.00739735,1233,480,-0.350155,0.887748,24.0427,-6.76102,24.3611,-7.68413
14.7877,25.6006,-1.22987,-0.0319385,-0.0867008,-0.0250014,7.99534e-05,0.00018996,4.4954e-05,0.000205994,6.39199e-05,1.2282,0.00765364,1240,480,-0.348293,0.900254,24.4282,-7.06783,24.7391,-7.99432
15.5133,25.6277,-1.24306,-0.0320551,-0.0876708,-0.0234579,5.59977e-05,0.000174988,5.45341e-05,0.0001962,3.47857e-05,1.19984,0.00787824,1247,480,-0.344602,0.9069,24.8191,-7.39515,25.1329,-8.32622
16.2373,25.6536,-1.249,-0.0325879,-0.0885946,-0.0214434,3.3833e-06,0.000150897,4.73224e-05,0.000164773,-1.04925e-05,1.28557,0.00842667,1254,480,-0.343586,0.911233,25.1848,-7.73233,25.5059,-8.66697
16.9598,25.6776,-1.24791,-0.0320647,-0.0878251,-0.0241297,-7.9825e-05,9.82978e-05,2.67896e-05,0.00010224,-8.37669e-05,1.4247,0.00822676,1261,480,-0.346198,0.910266,25.5451,-8.07048,25.8587,-9.00389
17.6816,25.699,-1.24298,-0.0321381,-0.0865841,-0.0268654,-0.000177826,2.01344e-05,-1.09033e-06,2.01404e-05,-0.000177832,-1.56529,0.00765661,1268,480,-0.354999,0.90517,25.8911,-8.38328,26.2032,-9.31044
18.4057,25.7223,-1.24373,-0.0323002,-0.0851695,-0.0291294,-0.000270681,-7.91055e-05,-5.72747e-05,-6.32882e-05,-0.000286498,-1.30135,0.00748523,1275,480,-0.363391,0.895133,26.266,-8.70314,26.578,-9.62322
19.1312,25.7464,-1.24705,-0.0330306,-0.0848163,-0.0289168,-0.000346613,-0.000171543,-0.000156054,-8.01499e-05,-0.000438006,-1.041,0.00741232,1282,480,-0.369773,0.886825,26.6511,-9.01759,26.9708,-9.93749
19.8573,25.7703,-1.25022,-0.0336559,-0.0851471,-0.0283322,-0.000400257,-0.000266867,-0.000246415,-7.8281e-05,-0.000588843,-0.917563,0.00737945,1289,480,-0.373888,0.888251,27.0439,-9.32681,27.3707,-10.2485
20.5858,25.7968,-1.25918,-0.0339205,-0.0863293,-0.0268087,-0.000427671,-0.000342383,-0.000304399,-7.76558e-05,-0.000692399,-0.854991,0.00747566,1296,480,-0.371569,0.900592,27.4707,-9.65561,27.8018,-10.5805
21.3142,25.8224,-1.2658,-0.0340376,-0.0858415,-0.0268505,-0.000440892,-0.000363444,-0.000351999,-4.80454e-05,-0.000756291,-0.840184,0.00749118,1303,480,-0.372924,0.898525,27.8987,-9.98783,28.2312,-10.905
-32.8893,23.6835,-2.11046,-0.036143,-0.0874398,-0.0354427,0.00055839,-6.78357e-05,-0.000768712,0.00107531,-0.000584757,-0.591997,0.00800305,764,487,-0.419063,0.951169,21.7437,14.0311,22.062,13.0772
-32.2043,23.6977,-2.0905,-0.0357937,-0.0887566,-0.0297661,0.000516924,-6.2673e-05,-0.000728355,0.00101102,-0.000556765,-0.596059,0.00833498,771,487,-0.40415,0.949111,21.5041,13.7273,21.8299,12.773
-31.5198,23.712,-2.06676,-0.0350273,-0.0894862,-0.0265284,0.000458261,-5.32596e-05,-0.00066149,0.000911713,-0.000506712,-0.600929,0.00827804,778,487,-0.389756,0.946397,21.266,13.4061,21.5905,12.4502
-30.8364,23.7229,-2.0357,-0.0344451,-0.090236,-0.0261757,0.000395994,-3.40598e-05,-0.000582006,0.000801425,-0.000439491,-0.608447,0.00787761,785,487,-0.382905,0.95248,21.0095,13.1223,21.3292,12.1594
-30.1509,23.7349,-2.01398,-0.0340661,-0.089947,-0.0299062,0.000347893,2.70761e-06,-0.000502458,0.000706575,-0.000355974,-0.619964,0.00751183,792,487,-0.386562,0.962886,20.8004,12.858,21.1102,11.8932
-29.4635,23.7491,-1.99939,-0.0338458,-0.090079,-0.0323575,0.000315834,6.32759e-05,-0.000423388,0.000631374,-0.000252264,-0.640469,0.00743119,799,487,-0.389275,0.974706,20.6217,12.587,20.9255,11.6197
-28.7735,23.7672,-1.99559,-0.0341103,-0.0910331,-0.0323762,0.000292606,0.000140018,-0.000364235,0.000588452,-0.000155828,-0.682159,0.00741718,806,487,-0.391764,0.983686,20.4827,12.2999,20.7896,11.3227
-28.0839,23.7847,-1.98799,-0.0343724,-0.0920523,-0.029539,0.000263676,0.0002146,-0.000321792,0.000561864,-8.35883e-05,-0.747344,0.00752741,813,487,-0.388386,0.98565,20.3313,12.0006,20.6463,11.0192
-27.3954,23.8002,-1.97251,-0.0345013,-0.0929206,-0.0262639,0.000228878,0.000298774,-0.000279899,0.000545898,-1.82461e-05,-0.847506,0.00763051,820,487,-0.382758,0.987033,20.1572,11.6988,20.4797,10.7176
-26.7088,23.8139,-1.9464,-0.0346935,-0.0927598,-0.0264667,0.000200189,0.000358808,-0.000252021,0.000543704,1.52934e-05,-0.937839,0.00759796,827,487,-0.385101,0.987572,19.9552,11.3794,20.2794,10.4012
-26.0218,23.8274,-1.92034,-0.034626,-0.092076,-0.0288174,0.000180617,0.000409328,-0.000243589,0.000564069,2.58757e-05,-1.00486,0.00741412,834,487,-0.38941,0.989153,19.7664,11.0634,20.0862,10.089
-25.3342,23.8406,-1.89595,-0.034329,-0.0919698,-0.0313617,0.000170223,0.00044897,-0.00026296,0.000607208,1.19851e-05,-1.02908,0.00724056,841,487,-0.391709,0.99576,19.5932,10.7701,19.9061,9.7922
-24.6464,23.8531,-1.87028,-0.0335089,-0.0919326,-0.0339666,0.000161087,0.000473644,-0.000292496,0.000648993,-1.42619e-05,-1.03075,0.00723705,848,487,-0.38893,1.00451,19.4271,10.4846,19.7278,9.50354
-23.96,23.8644,-1.83684,-0.0329061,-0.0925427,-0.0346965,0.000153404,0.00047555,-0.000310005,0.00066383,-3.48765e-05,-1.02499,0.00715151,855,487,-0.38429,1.01382,19.2328,10.1889,19.5268,9.20152
-23.273,23.8759,-1.80422,-0.0329158,-0.0933011,-0.0342058,0.000151322,0.000466224,-0.000326993,0.000671699,-5.41526e-05,-1.00977,0.00723697,862,487,-0.383232,1.02189,19.0404,9.89323,19.3359,8.90134
-22.5852,23.8883,-1.77371,-0.033475,-0.0933835,-0.0346591,0.000156185,0.00045388,-0.00035477,0.000689762,-7.96976e-05,-0.984026,0.00748258,869,487,-0.38978,1.02076,18.8595,9.59029,19.1602,8.59354
-21.8969,23.901,-1.74355,-0.033528,-0.0929263,-0.0365722,0.000167031,0.000439301,-0.000390705,0.000716909,-0.000110576,-0.953038,0.00812917,876,487,-0.39441,1.01371,18.6948,9.28615,18.993,8.28209
-21.2079,23.9139,-1.71523,-0.0333553,-0.0927978,-0.0369571,0.0001796,0.000429568,-0.00042902,0.000751439,-0.000142271,-0.927138,0.008364,883,487,-0.393513,1.0103,18.5436,8.9823,18.8398,7.97551
-20.5179,23.9269,-1.68985,-0.0330445,-0.0937275,-0.0347038,0.000189082,0.000438589,-0.000461718,0.000792111,-0.00016444,-0.917344,0.00803525,890,487,-0.385333,1.01585,18.4073,8.6938,18.7046,7.68521
-19.8277,23.9395,-1.66364,-0.0330343,-0.0939705,-0.0342668,0.000195086,0.000475339,-0.000486303,0.000841302,-0.000170877,-0.925671,0.0075995,897,487,-0.384307,1.0209,18.2748,8.40276,18.5732,7.39671
-19.1382,23.9513,-1.63238,-0.0328671,-0.0938169,-0.0342052,0.000202663,0.000525154,-0.000506045,0.000895022,-0.000167205,-0.939632,0.00735098,904,487,-0.38257,1.02056,18.1323,8.10477,18.4294,7.10182
-18.4492,23.9629,-1.59741,-0.0324395,-0.094007,-0.0338683,0.000217743,0.000580693,-0.000514537,0.00094482,-0.000146385,-0.954935,0.00715061,911,487,-0.377463,1.02032,17.9848,7.79851,18.2786,6.79321
-17.7591,23.976,-1.56548,-0.032033,-0.094421,-0.0322373,0.000241802,0.000631103,-0.000511205,0.000983462,-0.000110557,-0.967308,0.00707162,918,487,-0.369625,1.01929,17.8543,7.47775,18.1469,6.47116
-17.0678,23.9899,-1.53699,-0.0317183,-0.0952239,-0.0306068,0.000258218,0.000670702,-0.000500313,0.00100561,-7.66948e-05,-0.980899,0.00699517,925,487,-0.362643,1.02577,17.7431,7.15722,18.0356,6.14924
-16.3749,24.005,-1.51424,-0.0318152,-0.0959058,-0.0275142,0.000254874,0.000700678,-0.000481241,0.00100813,-5.25806e-05,-1.00228,0.00694222,932,487,-0.356457,1.02626,17.655,6.84016,17.9536,5.83439
-15.6819,24.0189,-1.49007,-0.0320097,-0.0966356,-0.0235642,0.000238027,0.000714545,-0.000458017,0.000992568,-3.99956e-05,-1.02524,0.00687641,939,487,-0.349176,1.02339,17.5658,6.54062,17.8727,5.53695
-14.9891,24.0322,-1.46324,-0.0324131,-0.0969216,-0.0226109,0.000216237,0.00070537,-0.00043478,0.000959649,-3.80422e-05,-1.0416,0.0068321,946,487,-0.350759,1.02013,17.4761,6.24542,17.7887,5.2376
-14.2967,24.0448,-1.43331,-0.0328283,-0.0968327,-0.0241812,0.000196678,0.000679783,-0.000411672,0.000915537,-3.90759e-05,-1.05071,0.00684099,953,487,-0.358342,1.02068,17.3852,5.95219,17.6997,4.93917
-13.6031,24.0585,-1.4063,-0.0326809,-0.0967569,-0.0264947,0.000173276,0.000640191,-0.000388373,0.000859873,-4.64066e-05,-1.05602,0.00669385,960,487,-0.362056,1.02427,17.3196,5.65332,17.6294,4.63421
-12.9089,24.0726,-1.38037,-0.0321748,-0.0961942,-0.0281424,0.000139577,0.000595258,-0.000371186,0.000802952,-6.8117e-05,-1.06066,0.00645935,967,487,-0.360928,1.02597,17.2679,5.34224,17.5704,4.32804
-12.2145,24.0871,-1.35367,-0.0314162,-0.095518,-0.0271962,0.000101665,0.000557968,-0.000367937,0.000762749,-0.000103116,-1.06293,0.0065838,974,487,-0.351318,1.02028,17.2194,5.01214,17.5159,4.01033
-11.5186,24.1026,-1.33136,-0.0311993,-0.0946998,-0.0274617,7.11818e-05,0.000536372,-0.000371083,0.00074173,-0.000134176,-1.06535,0.00693913,981,487,-0.34989,1.01181,17.1917,4.68855,17.4857,3.69333
-10.8214,24.119,-1.31261,-0.031308,-0.0945497,-0.0276598,4.83969e-05,0.000519256,-0.000366364,0.000719314,-0.000151661,-1.07098,0.00707068,988,487,-0.351289,1.0058,17.1815,4.37793,17.4764,3.37883
-10.1227,24.1362,-1.29826,-0.031297,-0.0945416,-0.0275144,3.19733e-05,0.000508065,-0.000357598,0.000699603,-0.000159565,-1.07906,0.00688321,995,487,-0.350682,1.00223,17.1963,4.07416,17.4914,3.07254
-9.42253,24.1545,-1.28815,-0.0312222,-0.094598,-0.0272697,2.25358e-05,0.000499796,-0.000359007,0.000692246,-0.000169915,-1.07872,0.00625607,1002,487,-0.349212,1.00069,17.2353,3.76558,17.5303,2.76267
-8.72125,24.1739,-1.28059,-0.0311828,-0.0946109,-0.0264722,1.48203e-05,0.000507423,-0.000367981,0.000703924,-0.000181681,-1.08032,0.00632664,1009,487,-0.346819,0.999237,17.2906,3.44808,17.5865,2.44759
-8.01865,24.1939,-1.27644,-0.0312394,-0.0951807,-0.0237309,8.62897e-06,0.00052298,-0.0003717,0.0007178,-0.000186191,-1.08803,0.00677519,1016,487,-0.340458,0.995614,17.3627,3.13905,17.6632,2.13722
-7.31588,24.2129,-1.2712,-0.0315228,-0.0960108,-0.0213071,4.8614e-06,0.000536562,-0.000357751,0.000716427,-0.000175004,-1.10494,0.00705995,1023,487,-0.33712,1.00195,17.4356,2.84086,17.7427,1.84104
-6.61386,24.2306,-1.26109,-0.0319188,-0.0965343,-0.018926,9.39085e-06,0.000538736,-0.000320724,0.000689894,-0.000141768,-1.13037,0.00698561,1030,487,-0.335049,1.00615,17.4958,2.54381,17.8103,1.54977
-5.91411,24.2465,-1.23994,-0.0321631,-0.0960468,-0.0192527,2.11517e-05,0.000528969,-0.00026895,0.00064493,-9.48092e-05,-1.16372,0.0070509,1037,487,-0.338357,1.00848,17.5259,2.22238,17.8426,1.23898
-5.2159,24.2611,-1.21086,-0.0320857,-0.0943455,-0.0231736,2.87726e-05,0.000507228,-0.000213921,0.000588924,-5.29232e-05,-1.20599,0.00718274,1044,487,-0.347532,1.00147,17.5407,1.89135,17.8514,0.915631
-4.5153,24.2772,-1.18962,-0.0316867,-0.0927392,-0.0268378,3.04659e-05,0.000482676,-0.000165286,0.000536648,-2.35058e-05,-1.25518,0.00722587,1051,487,-0.352844,0.989859,17.5962,1.57713,17.898,0.603828
