 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-19.6668,15.2436,-0.214449,-0.00920341,-0.0258909,-0.0313779,8.43634e-05,7.1471e-05,-7.44827e-05,0.000152678,3.15616e-06,-0.742233,0.00691988,904,571,-0.156176,0.342122,8.87206,6.23774,8.92095,5.91842
-18.9819,15.2522,-0.180294,-0.00863484,-0.0266548,-0.0283743,0.000100565,4.90766e-05,-6.42024e-05,0.000143993,5.64932e-06,-0.594719,0.00671563,911,571,-0.143882,0.345914,8.71703,5.98482,8.76552,5.66775
-18.2966,15.2616,-0.146691,-0.00889386,-0.0268783,-0.0266988,0.000119229,2.80101e-05,-5.49289e-05,0.000145016,2.22345e-06,-0.438914,0.00660026,918,571,-0.142915,0.34292,8.56552,5.71926,8.61962,5.40246
-17.6092,15.2731,-0.12047,-0.00931777,-0.026371,-0.0281754,0.000138989,8.52669e-06,-4.24185e-05,0.000151568,-4.05234e-06,-0.288285,0.00655237,925,571,-0.15086,0.33984,8.45355,5.44669,8.50982,5.13028
-16.9189,15.2867,-0.10517,-0.00969875,-0.0263309,-0.0298112,0.000158322,-7.16114e-06,-2.97783e-05,0.000163517,-1.23566e-05,-0.172731,0.00637595,932,571,-0.158687,0.344472,8.39174,5.18542,8.44967,4.86701
-16.2285,15.2992,-0.0885063,-0.00989467,-0.0267068,-0.0303596,0.000176785,-1.43682e-05,-2.44674e-05,0.000179867,-1.74503e-05,-0.125308,0.00608598,939,571,-0.162131,0.352755,8.33135,4.94013,8.39097,4.62009
-15.5375,15.3117,-0.0725789,-0.00957501,-0.0268299,-0.0313629,0.000189278,-1.11453e-05,-2.5095e-05,0.000192372,-1.42397e-05,-0.122687,0.00594204,946,571,-0.161483,0.358801,8.2869,4.70057,8.34219,4.37951
-14.8465,15.3243,-0.0550933,-0.00943404,-0.0264737,-0.0329325,0.000195193,8.14474e-07,-2.74305e-05,0.00019899,-2.98232e-06,-0.137541,0.00614335,953,571,-0.164044,0.358292,8.24293,4.44924,8.29476,4.12762
-14.1533,15.34,-0.0447203,-0.0093263,-0.0257234,-0.0362296,0.000199093,1.70664e-05,-2.6208e-05,0.000202791,1.33681e-05,-0.140186,0.00620587,960,571,-0.171058,0.35605,8.237,4.1723,8.28305,3.84829
-13.4597,15.3563,-0.034097,-0.00922055,-0.0253975,-0.0380906,0.000205788,3.57966e-05,-2.16381e-05,0.000208499,3.30855e-05,-0.124642,0.00621604,967,571,-0.174705,0.354137,8.23529,3.8844,8.27789,3.55647
-12.7665,15.3719,-0.0198983,-0.00911492,-0.0253529,-0.0381033,0.000215573,5.4905e-05,-2.34756e-05,0.000218932,5.15452e-05,-0.142154,0.00619954,974,571,-0.174024,0.352367,8.22402,3.59228,8.26598,3.26343
-12.0753,15.3839,0.00420178,-0.00921289,-0.0254061,-0.0361644,0.00021958,7.70559e-05,-3.44747e-05,0.000227481,6.91549e-05,-0.225292,0.0062517,981,571,-0.170834,0.350445,8.17554,3.32015,8.22181,2.99726
-11.382,15.3968,0.0211008,-0.00903052,-0.0262643,-0.0326377,0.000213632,0.000100766,-4.94075e-05,0.000232205,8.21936e-05,-0.359558,0.00629151,988,571,-0.160867,0.357311,8.16253,3.06409,8.21276,2.74715
-10.6873,15.4108,0.0342966,-0.00869699,-0.0272187,-0.0287954,0.000203252,0.000119166,-6.44493e-05,0.000238159,8.42591e-05,-0.496388,0.0063719,995,571,-0.148549,0.366447,8.17258,2.80166,8.22564,2.49246
-9.99218,15.426,0.0477588,-0.00863094,-0.0279343,-0.0253667,0.000195525,0.000127639,-7.54845e-05,0.000244347,7.88171e-05,-0.57411,0.00636017,1002,571,-0.139809,0.370549,8.18757,2.51624,8.24535,2.21265
-9.2963,15.4416,0.0599063,-0.00862754,-0.0284078,-0.0231144,0.000198943,0.000125723,-8.06458e-05,0.0002509,7.37665e-05,-0.572326,0.00629504,1009,571,-0.134449,0.371807,8.21623,2.23452,8.27753,1.93314
-8.59962,15.4573,0.0706604,-0.00853923,-0.0279029,-0.0243264,0.000214897,0.000119633,-7.92459e-05,0.000259724,7.48056e-05,-0.514796,0.00615588,1016,571,-0.136774,0.367468,8.26354,1.95912,8.3224,1.65794
-7.90307,15.4712,0.0835109,-0.00812568,-0.0268065,-0.0288448,0.000232896,0.000112482,-7.05012e-05,0.0002654,7.99779e-05,-0.431995,0.00630853,1023,571,-0.144051,0.362713,8.31709,1.71531,8.36567,1.41049
-7.20619,15.4849,0.0968315,-0.00779631,-0.0262546,-0.0320916,0.000243174,0.000105708,-6.26375e-05,0.000267434,8.1448e-05,-0.369515,0.00657809,1030,571,-0.149061,0.362473,8.37331,1.47378,8.41437,1.16482
-6.50848,15.4998,0.108838,-0.00765459,-0.0263133,-0.0319769,0.000244915,0.000100051,-6.30327e-05,0.000268501,7.64647e-05,-0.358062,0.00692774,1037,571,-0.147583,0.360033,8.43596,1.21466,8.476,0.902652
-5.81053,15.5151,0.121908,-0.00775602,-0.026516,-0.0305733,0.000243575,9.78774e-05,-6.93215e-05,0.000271287,7.01657e-05,-0.380296,0.00714961,1044,571,-0.145373,0.359597,8.49763,0.93766,8.54109,0.627674
-5.11372,15.529,0.141206,-0.0076497,-0.0262797,-0.0293365,0.000245043,9.95514e-05,-7.88672e-05,0.000279591,6.50032e-05,-0.412876,0.0072153,1051,571,-0.141733,0.361874,8.5445,0.650315,8.58896,0.353071
-4.41729,15.542,0.163708,-0.00743649,-0.0259324,-0.0283951,0.000246484,0.000104884,-8.90545e-05,0.000289453,6.19155e-05,-0.449551,0.00727702,1058,571,-0.137705,0.360367,8.5876,0.368498,8.63147,0.0810034
-3.71928,15.5556,0.18172,-0.00657142,-0.0259639,-0.0282846,0.000241584,0.000110871,-0.000104474,0.000299461,5.29942e-05,-0.505891,0.00715064,1065,571,-0.129101,0.363554,8.6632,0.104854,8.69878,-0.179665
-3.01787,15.5722,0.188482,-0.00551797,-0.0263657,-0.0275172,0.000229623,0.000115924,-0.000128243,0.000313052,3.2494e-05,-0.576767,0.00704265,1072,571,-0.116695,0.36076,8.7919,-0.155822,8.81811,-0.447749
-2.31494,15.5903,0.191457,-0.00504227,-0.026283,-0.0276537,0.000218699,0.000118192,-0.000154618,0.000331025,5.86599e-06,-0.628275,0.00674705,1079,571,-0.112448,0.353814,8.93876,-0.430873,8.96018,-0.728725
-1.61292,15.6072,0.199794,-0.00542225,-0.0259394,-0.0283191,0.000216818,0.000116178,-0.000173257,0.000346915,-1.39181e-05,-0.644069,0.00666671,1086,571,-0.118186,0.347129,9.06379,-0.707768,9.08846,-1.00846
-0.911907,15.6229,0.213829,-0.00581273,-0.026299,-0.0275727,0.00021996,0.000108304,-0.000175713,0.000348501,-2.0237e-05,-0.63158,0.00662073,1093,571,-0.120322,0.349989,9.17175,-0.988114,9.20167,-1.28957
-0.210779,15.6376,0.229074,-0.00578075,-0.0265532,-0.0266503,0.000219329,9.79961e-05,-0.000164875,0.000334345,-1.70192e-05,-0.609108,0.00675449,1100,571,-0.117849,0.353083,9.286,-1.25619,9.31714,-1.55537
0.492013,15.6526,0.239754,-0.0053792,-0.0271558,-0.0257324,0.000211835,8.49595e-05,-0.000152836,0.000313876,-1.70811e-05,-0.588682,0.00709794,1107,571,-0.111562,0.358714,9.42923,-1.50634,9.4578,-1.8077
1.19792,15.6708,0.240851,-0.0053014,-0.0271357,-0.0251547,0.000198479,6.60415e-05,-0.000141989,0.000288931,-2.44111e-05,-0.567209,0.00684208,1114,571,-0.109445,0.353621,9.6156,-1.77272,9.64431,-2.07608
1.90344,15.6882,0.2453,-0.00518629,-0.0268216,-0.0261717,0.000180931,3.97281e-05,-0.000127622,0.000256179,-3.55195e-05,-0.532747,0.00672832,1121,571,-0.11123,0.350866,9.79841,-2.03941,9.82503,-2.34392
2.60685,15.7041,0.259594,-0.00531816,-0.0265929,-0.0260511,0.000168885,1.0278e-05,-0.000107838,0.00022344,-4.4277e-05,-0.468354,0.00639766,1128,571,-0.112501,0.347153,9.94634,-2.32507,9.97463,-2.6281
3.30953,15.7183,0.278157,-0.00469361,-0.0273224,-0.0239129,0.000168648,-1.74248e-05,-7.74147e-05,0.000196644,-4.54207e-05,-0.347002,0.00687106,1135,571,-0.100734,0.352482,10.0894,-2.59174,10.1143,-2.89423
4.01405,15.7336,0.291778,-0.00412178,-0.0275432,-0.0235327,0.000173023,-3.9942e-05,-3.78509e-05,0.00017955,-4.64693e-05,-0.170768,0.00730629,1142,571,-0.0942162,0.354684,10.2614,-2.85873,10.2812,-3.16171
4.71881,15.749,0.306376,-0.00405646,-0.0268619,-0.0243928,0.000169975,-5.76527e-05,-8.13782e-07,0.000169978,-5.76556e-05,-0.00357499,0.00720099,1149,571,-0.0961761,0.344478,10.4335,-3.13029,10.4517,-3.43379
5.42321,15.7643,0.324208,-0.00441815,-0.0256809,-0.0277656,0.000154825,-6.53163e-05,1.78721e-05,0.000156266,-6.67578e-05,0.0804826,0.00695727,1156,571,-0.109251,0.334956,10.599,-3.41217,10.6173,-3.71702
6.12785,15.7793,0.342859,-0.00520906,-0.0257789,-0.0284988,0.000136531,-6.32734e-05,1.68819e-05,0.000137947,-6.46898e-05,0.0837015,0.00661677,1163,571,-0.119218,0.336366,10.7613,-3.68971,10.787,-3.99826
6.83629,15.7969,0.349742,-0.00592456,-0.0264535,-0.0265088,0.000121734,-5.0883e-05,8.66469e-06,0.000122168,-5.13168e-05,0.0500284,0.00674103,1170,571,-0.120929,0.338067,10.9753,-3.96517,11.0111,-4.2762
7.54622,15.8154,0.353211,-0.00641077,-0.0265719,-0.0243425,0.00010735,-3.08969e-05,-2.1689e-06,0.000107384,-3.09309e-05,-0.0156835,0.00694906,1177,571,-0.120029,0.333578,11.213,-4.24663,11.2562,-4.55441
8.25777,15.8347,0.352836,-0.00634983,-0.0259988,-0.0237662,8.73061e-05,-7.38738e-06,-1.55057e-05,8.97805e-05,-9.86173e-06,-0.158243,0.00703101,1184,571,-0.118173,0.322665,11.4809,-4.52754,11.5243,-4.83206
8.9708,15.8549,0.349278,-0.00557914,-0.0252394,-0.0263173,6.62301e-05,1.36173e-05,-3.9492e-05,8.73751e-05,-7.52781e-06,-0.491586,0.00706905,1191,571,-0.118001,0.321054,11.7796,-4.80718,11.8127,-5.10996
9.6838,15.8747,0.347812,-0.00444921,-0.0251351,-0.0276845,5.66458e-05,3.09436e-05,-7.37663e-05,0.000118672,-3.10826e-05,-0.699157,0.00702779,1198,571,-0.110933,0.325034,12.0799,-5.08706,12.1005,-5.39017
10.3958,15.8932,0.351713,-0.00421435,-0.0254918,-0.0263244,5.61948e-05,4.56135e-05,-0.000104614,0.000155652,-5.38436e-05,-0.760133,0.00690195,1205,571,-0.105077,0.329154,12.3545,-5.36787,12.3744,-5.66768
11.106,15.9098,0.363764,-0.00439861,-0.0257687,-0.0234672,5.64221e-05,5.88709e-05,-0.000122639,0.000180292,-6.49988e-05,-0.79039,0.00702595,1212,571,-0.0992084,0.329668,12.5984,-5.65327,12.6235,-5.94491
11.8177,15.9266,0.372356,-0.00446487,-0.0254242,-0.024244,5.2664e-05,7.05871e-05,-0.000133828,0.000195753,-7.25021e-05,-0.81883,0.0071555,1219,571,-0.102391,0.330666,12.8683,-5.92114,12.8936,-6.20845
12.5315,15.9447,0.37529,-0.0047198,-0.0250582,-0.0253631,4.62002e-05,7.46831e-05,-0.000149906,0.000211023,-9.01396e-05,-0.832757,0.00686114,1226,571,-0.108335,0.32891,13.1669,-6.1831,13.194,-6.46991
13.2476,15.9645,0.372727,-0.00502758,-0.0254361,-0.0253926,3.8508e-05,6.98137e-05,-0.000165566,0.000220465,-0.000112143,-0.832529,0.00657321,1233,571,-0.111389,0.327044,13.4937,-6.44378,13.5241,-6.73997
13.9655,15.9855,0.366132,-0.00521038,-0.0259049,-0.024759,2.67743e-05,5.99489e-05,-0.000175682,0.000219825,-0.000133101,-0.832467,0.00665236,1240,571,-0.111346,0.326107,13.8451,-6.71154,13.8782,-7.01492
14.6818,16.0056,0.366981,-0.00471987,-0.0265161,-0.0241081,1.41325e-05,4.94064e-05,-0.000177612,0.000210255,-0.000146716,-0.834886,0.00706875,1247,571,-0.104594,0.32652,14.1818,-6.99441,14.2108,-7.30654
15.3972,16.025,0.372788,-0.00377937,-0.0263985,-0.0249619,5.0437e-06,3.83694e-05,-0.000172594,0.000195103,-0.00015169,-0.833521,0.00715142,1254,571,-0.0980424,0.326313,14.5124,-7.28944,14.5313,-7.60345
16.1134,16.0428,0.377281,-0.00358905,-0.0263266,-0.0244504,5.34224e-06,2.30852e-05,-0.000160683,0.000175141,-0.000146714,-0.812976,0.00712349,1261,571,-0.0949859,0.325355,14.8462,-7.5526,14.8639,-7.86377
16.8294,16.0597,0.384609,-0.00372342,-0.0263449,-0.0252596,1.05826e-05,6.5716e-06,-0.00014642,0.000155011,-0.000137857,-0.77855,0.00714978,1268,571,-0.0988746,0.330244,15.174,-7.80725,15.1927,-8.11755
17.546,16.0769,0.391396,-0.00425975,-0.0261411,-0.026186,1.08905e-05,-9.17263e-06,-0.000143148,0.000144358,-0.00014264,-0.750416,0.00726523,1275,571,-0.107011,0.328034,15.5077,-8.06112,15.5314,-8.37361
18.2634,16.0951,0.398129,-0.00476639,-0.0267268,-0.0257314,9.02636e-06,-2.63175e-05,-0.00014581,0.000138232,-0.000155523,-0.725093,0.00724499,1282,571,-0.110618,0.33201,15.8491,-8.33224,15.8786,-8.65017
18.9829,16.1153,0.399712,-0.00531283,-0.0268564,-0.0250879,1.01187e-05,-4.8745e-05,-0.000147844,0.000131432,-0.000170058,-0.687146,0.00687269,1289,571,-0.114321,0.335882,16.2185,-8.62679,16.2546,-8.9404
19.7037,16.1358,0.398937,-0.00594081,-0.0268771,-0.0242104,1.45929e-05,-7.45515e-05,-0.000147736,0.000124334,-0.000184292,-0.638889,0.00668828,1296,571,-0.118085,0.334918,16.604,-8.91367,16.6476,-9.22447
20.4255,16.1559,0.396577,-0.00596039,-0.026244,-0.0241454,2.10737e-05,-9.98101e-05,-0.000147762,0.000120278,-0.000199014,-0.591257,0.00665655,1303,571,-0.118432,0.3247,17.0103,-9.18545,17.0543,-9.4934
21.1513,16.179,0.383659,-0.00532745,-0.0254894,-0.0231227,3.55193e-05,-0.000128031,-0.000145816,0.000120925,-0.000213437,-0.529845,0.007104,1310,571,-0.109796,0.316491,17.4729,-9.47549,17.5114,-9.77193
21.8772,16.2025,0.372327,-0.00409107,-0.0245881,-0.0238561,5.95602e-05,-0.000157797,-0.00013832,0.000126789,-0.000225026,-0.452416,0.00720488,1317,571,-0.100532,0.31129,17.9448,-9.77773,17.9704,-10.065
22.605,16.2269,0.357397,-0.00336627,-0.0249116,-0.0229682,8.22416e-05,-0.000186984,-0.000128465,0.000133704,-0.000238446,-0.381017,0.00716639,1324,571,-0.0910648,0.317899,18.4324,-10.0739,18.4516,-10.357
23.3325,16.2496,0.345025,-0.00370894,-0.0266637,-0.0203294,9.64999e-05,-0.000207896,-0.000117949,0.000136854,-0.00024825,-0.329646,0.00764603,1331,571,-0.0859959,0.327066,18.9048,-10.3313,18.9299,-10.6279
24.0622,16.2737,0.327496,-0.00399651,-0.0272062,-0.0190942,0.000101522,-0.000217664,-0.000109713,0.000135596,-0.000251738,-0.301127,0.00743565,1338,571,-0.08504,0.330008,19.4075,-10.6021,19.4367,-10.9006
24.7955,16.2998,0.301311,-0.0043143,-0.0271865,-0.0185052,0.00010216,-0.000214693,-0.000101931,0.000132118,-0.000244652,-0.28586,0.00751725,1345,571,-0.086481,0.328096,19.953,-10.8747,19.9862,-11.1719
25.5297,16.3269,0.27437,-0.00453752,-0.026516,-0.020526,9.94126e-05,-0.000200492,-9.41017e-05,0.000126494,-0.000227573,-0.280213,0.0071517,1352,571,-0.0949644,0.320074,20.513,-11.1588,20.547,-11.4597
26.269,16.3572,0.233634,-0.00427637,-0.0263613,-0.023565,9.38998e-05,-0.000173409,-8.49569e-05,0.000118616,-0.000198125,-0.283109,0.00737648,1359,571,-0.101669,0.319304,21.1417,-11.4328,21.1711,-11.7452
27.013,16.3904,0.180893,-0.00389083,-0.0258876,-0.0259416,8.60311e-05,-0.000136243,-7.37287e-05,0.000108263,-0.000158475,-0.29287,0.00786823,1366,571,-0.105474,0.318446,21.8272,-11.717,21.8513,-12.0315
27.7574,16.423,0.129024,-0.00330892,-0.0248875,-0.0280365,7.69273e-05,-9.26001e-05,-6.42309e-05,9.85144e-05,-0.000114187,-0.324226,0.00803229,1373,571,-0.106972,0.318994,22.5187,-12.0064,22.5358,-12.3102
28.4989,16.4527,0.0886865,-0.00341802,-0.0245041,-0.0277349,6.79657e-05,-4.74764e-05,-5.35939e-05,8.90103e-05,-6.85211e-05,-0.37417,0.00774827,1380,571,-0.107606,0.319298,23.1629,-12.2875,23.1818,-12.5819
29.2367,16.4791,0.0615338,-0.00347702,-0.0245669,-0.0263439,5.19031e-05,-4.13041e-06,-4.63258e-05,7.80252e-05,-3.02525e-05,-0.513436,0.00753749,1387,571,-0.104201,0.319965,23.762,-12.5617,23.7826,-12.8503
29.9732,16.5053,0.0409848,-0.00384345,-0.024824,-0.0244584,3.37658e-05,3.53772e-05,-4.03621e-05,7.49416e-05,-5.79867e-06,-0.795378,0.00706324,1394,571,-0.102146,0.322673,24.3396,-12.8603,24.3657,-13.1425
30.71,16.5322,0.0216636,-0.00414389,-0.0247955,-0.0220947,2.29016e-05,6.51445e-05,-3.04737e-05,8.11008e-05,6.94526e-06,-1.08844,0.00701568,1401,571,-0.0979723,0.317911,24.9214,-13.1781,24.9523,-13.4536
31.4513,16.5612,-0.00925621,-0.004027,-0.0247915,-0.0208348,1.59679e-05,8.30977e-05,-2.57167e-05,9.1817e-05,7.24858e-06,-1.24391,0.00733942,1408,571,-0.0930312,0.311099,25.5624,-13.4759,25.5931,-13.7521
32.1987,16.5934,-0.0561947,-0.00374617,-0.0245691,-0.021812,3.45787e-06,9.26589e-05,-3.26005e-05,0.000103303,-7.18651e-06,-1.2552,0.00744082,1415,571,-0.0934896,0.305504,26.2786,-13.7562,26.3059,-14.0379
32.9457,16.6235,-0.0997565,-0.00350141,-0.0245641,-0.0226971,-1.30884e-05,9.50089e-05,-4.51931e-05,0.000111414,-2.94931e-05,-1.2226,0.00744427,1422,571,-0.0939901,0.304012,26.9879,-14.0116,27.0124,-14.2986
33.6941,16.6544,-0.145276,-0.00333448,-0.0245199,-0.022837,-1.99519e-05,8.61968e-05,-5.40388e-05,0.000108866,-4.26211e-05,-1.1736,0.0079214,1429,571,-0.0931343,0.308781,27.712,-14.2831,27.735,-14.5651
34.4468,16.6895,-0.200676,-0.00374195,-0.0241075,-0.0224367,-1.54131e-05,6.3324e-05,-5.54417e-05,9.1953e-05,-4.40421e-05,-1.09413,0.00796747,1436,571,-0.0961903,0.306821,28.4786,-14.5917,28.5064,-14.8654
35.1988,16.7246,-0.251635,-0.00460101,-0.0240392,-0.0207994,-1.31164e-05,3.29301e-05,-6.47917e-05,7.86675e-05,-5.88538e-05,-0.956112,0.0080431,1443,571,-0.0995418,0.307419,29.2308,-14.9231,29.2686,-15.1873
35.9491,16.758,-0.295064,-0.00501713,-0.0231446,-0.0223034,-1.92984e-05,-6.92715e-06,-9.0069e-05,7.71684e-05,-0.000103394,-0.819683,0.00796885,1450,571,-0.108694,0.297664,29.967,-15.2455,30.0085,-15.5083
36.6935,16.7842,-0.319643,-0.00469797,-0.0220251,-0.0270994,-1.88497e-05,-5.04312e-05,-0.000123478,8.98431e-05,-0.000159124,-0.721802,0.00825649,1457,571,-0.121307,0.288431,30.643,-15.5018,30.6791,-15.7733
37.4423,16.8121,-0.354901,-0.00444403,-0.021645,-0.0287269,-7.55886e-06,-9.94725e-05,-0.000163538,0.000116357,-0.000223389,-0.648423,0.00850647,1464,571,-0.12446,0.288672,31.367,-15.7514,31.4001,-16.0225
38.1969,16.8446,-0.404618,-0.00450201,-0.0223134,-0.0251976,1.4225e-05,-0.000158261,-0.0002064,0.000151675,-0.000295711,-0.587501,0.00865994,1471,571,-0.113766,0.291119,32.1524,-16.0268,32.188,-16.2925
38.9521,16.8779,-0.453387,-0.00430351,-0.0227644,-0.0218318,5.06769e-05,-0.000229948,-0.000250181,0.000197206,-0.000376477,-0.529833,0.00891874,1478,571,-0.101241,0.294685,32.9453,-16.3285,32.9808,-16.5843
39.7099,16.9123,-0.507247,-0.004134,-0.0229083,-0.021125,9.39555e-05,-0.000316624,-0.000293646,0.000246956,-0.000469624,-0.480335,0.00870478,1485,571,-0.0974253,0.293444,33.7677,-16.6149,33.8021,-16.8714
40.4671,16.9458,-0.556854,-0.00411069,-0.0223692,-0.0226145,0.000112135,-0.000420614,-0.000338812,0.000276747,-0.000585226,-0.452263,0.00829465,1492,571,-0.102411,0.29195,34.5806,-16.9046,34.6144,-17.1586
-40.8408,14.1726,-0.730221,-0.0115808,-0.0248001,-0.032229,0.000207414,-0.000637694,0.000339744,0.000327057,-0.000757337,0.338595,0.00837558,687,578,-0.173125,0.321114,14.7063,14.041,14.7647,13.7182
-40.1621,14.1862,-0.722336,-0.0108399,-0.0257466,-0.0296356,9.08279e-05,-0.00066606,0.000339672,0.000220908,-0.00079614,0.36573,0.00867122,694,578,-0.161076,0.336087,14.4387,13.7797,14.4958,13.465
-39.4835,14.1975,-0.712737,-0.0103973,-0.0256384,-0.0284831,-5.75154e-06,-0.000649018,0.000333257,0.000135766,-0.000790535,0.401573,0.00867895,701,578,-0.154695,0.332539,14.1709,13.5599,14.2262,13.2491
-38.8048,14.2081,-0.702018,-0.0103715,-0.024843,-0.0284373,-5.44109e-05,-0.000597076,0.00029812,7.73658e-05,-0.000728853,0.416202,0.008552,708,578,-0.154777,0.326022,13.9037,13.3463,13.959,13.0453
-38.1282,14.2171,-0.677851,-0.0108622,-0.0244459,-0.02855,-5.73167e-05,-0.000522389,0.000236257,4.16445e-05,-0.000621351,0.396667,0.00826215,715,578,-0.160304,0.318236,13.5874,13.1126,13.6475,12.8112
-37.4513,14.2276,-0.652818,-0.0109206,-0.0251329,-0.0284258,-3.61894e-05,-0.000441238,0.000166384,2.33927e-05,-0.000500821,0.343872,0.00811118,722,578,-0.160764,0.322862,13.2786,12.8552,13.34,12.5451
-36.7736,14.2407,-0.630163,-0.0110994,-0.0253693,-0.0294302,-1.40213e-06,-0.000373659,0.000102009,2.47183e-05,-0.00039978,0.250675,0.00805207,729,578,-0.164677,0.325757,12.9878,12.5528,13.0494,12.2363
-36.0919,14.2566,-0.626539,-0.0122241,-0.024829,-0.0313217,4.48088e-05,-0.000304128,5.33888e-05,5.27947e-05,-0.000312114,0.14848,0.00808321,736,578,-0.180057,0.316697,12.7689,12.2814,12.8383,11.9579
-35.4081,14.2744,-0.632665,-0.0132632,-0.0247314,-0.0316361,9.3945e-05,-0.000222085,1.62349e-05,9.47768e-05,-0.000222917,0.0511918,0.00853133,743,578,-0.191525,0.311172,12.592,12.0186,12.6714,11.6901
-34.7265,14.2886,-0.625087,-0.013176,-0.0251917,-0.0316581,0.000136044,-0.000145755,-1.53261e-05,0.000136875,-0.000146586,-0.0541737,0.008753,750,578,-0.190882,0.317381,12.3794,11.7624,12.4584,11.431
-34.0463,14.2992,-0.608462,-0.0120694,-0.0259211,-0.0298248,0.000163562,-7.80131e-05,-4.29648e-05,0.000170976,-8.54269e-05,-0.170874,0.00842362,757,578,-0.176186,0.325048,12.1448,11.5323,12.2169,11.2023
-33.3677,14.3081,-0.581523,-0.011009,-0.0257141,-0.0306399,0.000179808,-2.61193e-05,-6.60368e-05,0.000199165,-4.54764e-05,-0.285139,0.00829696,764,578,-0.167275,0.327733,11.8823,11.29,11.9426,10.9631
-32.6903,14.315,-0.547059,-0.0104969,-0.0251916,-0.0305851,0.000187339,1.02792e-05,-7.75393e-05,0.000216495,-1.88764e-05,-0.359657,0.00780653,771,578,-0.162334,0.32329,11.5904,11.0505,11.6459,10.7299
-32.0089,14.3279,-0.530659,-0.0107661,-0.0243303,-0.0318091,0.000184269,3.82588e-05,-7.47163e-05,0.000215725,6.80207e-06,-0.398492,0.00744463,778,578,-0.167924,0.314338,11.3706,10.7771,11.4267,10.4592
-31.3259,14.3426,-0.520623,-0.0107821,-0.0236338,-0.0327284,0.000176835,6.23031e-05,-7.02856e-05,0.000210231,2.89079e-05,-0.443559,0.00723959,785,578,-0.170322,0.306986,11.1844,10.4978,11.2392,10.1823
-30.6429,14.3563,-0.508628,-0.0104221,-0.0231587,-0.0324895,0.000165329,8.53781e-05,-7.30971e-05,0.000208668,4.20395e-05,-0.535175,0.00721514,792,578,-0.16658,0.301956,10.9988,10.2276,11.0507,9.91774
-29.9619,14.3658,-0.485382,-0.0103706,-0.0237115,-0.0326474,0.000145838,0.000102826,-7.89058e-05,0.000206116,4.2548e-05,-0.652351,0.00701112,799,578,-0.16668,0.31487,10.7732,9.99423,10.825,9.68561
-29.28,14.3763,-0.464417,-0.0102735,-0.0244575,-0.0321017,0.000118716,0.000109724,-7.99982e-05,0.000194344,3.40955e-05,-0.757325,0.00704375,806,578,-0.164803,0.325911,10.5627,9.75659,10.6151,9.44669
-28.598,14.3865,-0.442477,-0.0102854,-0.0256844,-0.0313857,9.32974e-05,0.00010342,-8.10332e-05,0.00017955,1.71677e-05,-0.816589,0.00697234,813,578,-0.163466,0.335551,10.3539,9.53006,10.4084,9.20843
-27.9139,14.3988,-0.428658,-0.0101265,-0.0256089,-0.0310055,8.07975e-05,9.2637e-05,-9.27792e-05,0.000179685,-6.25064e-06,-0.817257,0.00701326,820,578,-0.161288,0.329385,10.1864,9.28913,10.2403,8.96449
-27.2286,14.4121,-0.419016,-0.0102166,-0.0250928,-0.0313704,8.05552e-05,8.54494e-05,-0.000113546,0.000196575,-3.05704e-05,-0.796172,0.00692616,827,578,-0.163274,0.320014,10.041,9.04825,10.0953,8.72289
-26.5441,14.4248,-0.403301,-0.0102594,-0.0242365,-0.0322791,8.19608e-05,8.1454e-05,-0.000132269,0.000213977,-5.0562e-05,-0.78444,0.00674887,834,578,-0.166097,0.313839,9.88078,8.78288,9.93415,8.46445
-25.8608,14.4376,-0.379491,-0.0104175,-0.0244003,-0.0308748,7.87121e-05,7.9985e-05,-0.000136643,0.000215993,-5.7296e-05,-0.787727,0.0062616,841,578,-0.165053,0.314088,9.69152,8.48275,9.74937,8.16776
-25.1779,14.4501,-0.352533,-0.0101315,-0.0253135,-0.0274249,7.3498e-05,7.85716e-05,-0.000129243,0.000205303,-5.3233e-05,-0.795211,0.00658764,848,578,-0.154985,0.318864,9.49801,8.17696,9.5595,7.86423
-24.4922,14.4625,-0.33674,-0.0100792,-0.0259739,-0.0271524,6.79556e-05,7.83434e-05,-0.000120082,0.000193343,-4.70443e-05,-0.807011,0.00695881,855,578,-0.154042,0.330212,9.35684,7.92741,9.41888,7.6141
-23.8066,14.474,-0.319497,-0.00987826,-0.0257825,-0.0290624,6.15382e-05,7.71676e-05,-0.00011015,0.000179779,-4.10735e-05,-0.820812,0.00699435,862,578,-0.156355,0.332433,9.22226,7.69194,9.27939,7.376
-23.1216,14.4843,-0.297156,-0.00985064,-0.0257256,-0.0306798,5.21388e-05,7.7315e-05,-0.000101765,0.000167267,-3.78135e-05,-0.846934,0.00698703,869,578,-0.159882,0.33888,9.07246,7.45588,9.12705,7.14023
-22.439,14.4925,-0.262179,-0.00992777,-0.0255015,-0.0318085,4.45071e-05,8.02839e-05,-9.80513e-05,0.000162065,-3.72742e-05,-0.875625,0.00679749,876,578,-0.16347,0.340677,8.87906,7.20197,8.93288,6.88752
