 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
21.2329,25.0636,-1.09704,-0.0762004,-0.0211428,-0.0202028,-0.000299194,-0.000385621,1.56956e-05,-0.000296432,-0.000388383,0.174197,0.00795015,1303,487,-0.785668,0.222465,26.4494,-10.5152,27.212,-10.7929
21.9632,25.0905,-1.10935,-0.0769698,-0.0206385,-0.0214223,-0.000299526,-0.000359374,-2.44697e-05,-0.000290795,-0.000368105,-0.342731,0.00794336,1310,487,-0.796459,0.222501,26.9016,-10.8434,27.6714,-11.1167
22.6964,25.1183,-1.12866,-0.0781378,-0.0211661,-0.0211029,-0.00029585,-0.000344888,-0.000103303,-0.000214196,-0.000426542,-0.668881,0.00767667,1317,487,-0.8061,0.225164,27.3835,-11.1442,28.166,-11.4232
23.4314,25.1473,-1.15186,-0.0783551,-0.0221117,-0.0218958,-0.000291454,-0.000313408,-0.000180565,-0.000121532,-0.00048333,-0.75504,0.00773881,1324,487,-0.809621,0.233831,27.8994,-11.4407,28.6839,-11.7334
24.1684,25.1783,-1.17871,-0.0778109,-0.0228252,-0.0239641,-0.000280197,-0.00030058,-0.000220622,-6.95307e-05,-0.000511246,-0.762318,0.00809024,1331,487,-0.809636,0.24219,28.447,-11.7542,29.2248,-12.0624
-33.6206,22.929,-1.95926,-0.0694136,-0.0193048,-0.0212712,0.000576625,0.000556939,-0.000523503,0.00109038,4.31868e-05,-0.775998,0.00753085,757,494,-0.74387,0.214393,20.6647,13.5163,21.3199,13.251
-32.9358,22.9447,-1.94237,-0.0686096,-0.0193786,-0.021335,0.000497202,0.000526092,-0.000452744,0.000964621,5.86723e-05,-0.801345,0.00728934,764,494,-0.735718,0.220035,20.4445,13.1934,21.0923,12.9321
-32.2503,22.9611,-1.92753,-0.0681852,-0.0200619,-0.0194506,0.000402913,0.000489352,-0.000395031,0.00084352,4.87446e-05,-0.839885,0.0071629,771,494,-0.727405,0.222126,20.2319,12.8707,20.8795,12.6071
-31.564,22.9773,-1.9147,-0.0681269,-0.0201677,-0.0178918,0.000307282,0.000447592,-0.00034386,0.000728381,2.64932e-05,-0.886028,0.00717399,778,494,-0.723468,0.216517,20.0307,12.5628,20.681,12.2991
-30.879,22.99,-1.89387,-0.0680819,-0.0203383,-0.0168756,0.000225056,0.000394517,-0.000295538,0.00061723,2.34216e-06,-0.925003,0.00724208,785,494,-0.720728,0.214279,19.8059,12.2864,20.4581,12.022
-30.1945,23.001,-1.86911,-0.0678081,-0.0189431,-0.0207967,0.000175331,0.000325685,-0.000251571,0.000513072,-1.20554e-05,-0.930589,0.00722525,792,494,-0.725872,0.210939,19.584,12.02,20.2266,11.761
-29.508,23.0146,-1.85209,-0.0677961,-0.0180546,-0.0245249,0.000146834,0.000266087,-0.000206935,0.000421814,-8.8931e-06,-0.925669,0.00758803,799,494,-0.73325,0.21077,19.3958,11.7472,20.032,11.4878
-28.8191,23.0318,-1.84474,-0.0681801,-0.0188738,-0.0247353,0.000120005,0.000218202,-0.000171102,0.000347111,-8.90384e-06,-0.925121,0.00757346,806,494,-0.737258,0.219467,19.2415,11.4566,19.882,11.1887
-28.1296,23.0498,-1.83845,-0.0683039,-0.0201911,-0.0222936,8.42102e-05,0.000167284,-0.000147817,0.000279289,-2.77957e-05,-0.922366,0.00735077,813,494,-0.733066,0.224208,19.0966,11.1572,19.7433,10.8797
-27.4423,23.0647,-1.81931,-0.0682814,-0.0211788,-0.0198415,4.61298e-05,0.000127321,-0.000128864,0.000221832,-4.83819e-05,-0.93799,0.006991,820,494,-0.727388,0.225616,18.9107,10.8552,19.5621,10.5715
-26.7567,23.0775,-1.79059,-0.0678491,-0.020448,-0.0221167,2.71664e-05,7.79109e-05,-0.000109865,0.000165296,-6.02183e-05,-0.898878,0.00687931,827,494,-0.727669,0.223432,18.7076,10.5415,19.3511,10.2592
-26.0691,23.0913,-1.76932,-0.0675409,-0.0189029,-0.0267988,2.11652e-05,3.17287e-05,-9.26955e-05,0.000119293,-6.63989e-05,-0.813857,0.00701926,834,494,-0.734485,0.221503,18.5427,10.2401,19.1754,9.96393
-25.3813,23.105,-1.74782,-0.0669947,-0.0178158,-0.0301632,1.17666e-05,-1.26315e-05,-8.75998e-05,8.80127e-05,-8.88776e-05,-0.716214,0.00753513,841,494,-0.73622,0.22348,18.3837,9.93841,19.0058,9.6696
-24.6934,23.1181,-1.72484,-0.0664707,-0.0171662,-0.0311904,-1.16694e-06,-4.72929e-05,-9.48876e-05,7.34203e-05,-0.00012188,-0.666182,0.00784172,848,494,-0.733279,0.224462,18.2214,9.64231,18.8372,9.38253
-24.0072,23.1293,-1.69177,-0.0665391,-0.0176867,-0.0304474,-3.12876e-06,-7.40852e-05,-9.86538e-05,6.62324e-05,-0.000143446,-0.612787,0.00760761,855,494,-0.73228,0.228592,18.0185,9.34603,18.637,9.08374
-23.3195,23.142,-1.66406,-0.0671559,-0.0183517,-0.0296375,7.45501e-06,-9.70387e-05,-9.8663e-05,6.6851e-05,-0.000156435,-0.541895,0.00743067,862,494,-0.736533,0.230207,17.8377,9.05238,18.4644,8.78253
-22.6314,23.1549,-1.63696,-0.0682985,-0.0190506,-0.0288039,2.45877e-05,-0.000116126,-0.000108674,8.36915e-05,-0.00017523,-0.498121,0.00719327,869,494,-0.746008,0.232476,17.661,8.75867,18.3012,8.48146
-21.9441,23.1662,-1.60449,-0.0687591,-0.0194743,-0.029635,4.36659e-05,-0.000128455,-0.000134697,0.000117448,-0.000202237,-0.501126,0.00727686,876,494,-0.752207,0.235557,17.48,8.47183,18.1241,8.18533
-21.2563,23.1778,-1.57226,-0.0683464,-0.0194819,-0.0307801,5.98381e-05,-0.000128574,-0.000172873,0.000162507,-0.000231243,-0.535922,0.00736232,883,494,-0.750427,0.237084,17.3163,8.17613,17.955,7.88545
-20.567,23.1908,-1.54539,-0.0676678,-0.0195192,-0.0312796,6.94221e-05,-0.000122172,-0.000211609,0.000205908,-0.000258658,-0.572846,0.00710361,890,494,-0.744681,0.24224,17.1817,7.87548,17.8136,7.58687
-19.8767,23.2041,-1.52117,-0.0675639,-0.0197651,-0.0308466,7.26226e-05,-0.000109224,-0.000230942,0.000229895,-0.000266497,-0.597863,0.00676528,897,494,-0.742654,0.247623,17.0572,7.57883,17.6895,7.29295
-19.1871,23.2164,-1.49245,-0.0676804,-0.0200935,-0.0302095,7.94566e-05,-9.46e-05,-0.00023118,0.000239446,-0.00025459,-0.605376,0.00662658,904,494,-0.742385,0.254107,16.9196,7.28388,17.5549,7.00123
-18.4983,23.228,-1.45847,-0.0673924,-0.0200303,-0.0311201,9.44909e-05,-7.78489e-05,-0.000219667,0.000244284,-0.000227643,-0.598483,0.00670889,911,494,-0.741455,0.255295,16.7756,6.98129,17.4073,6.6967
-17.8094,23.2399,-1.42278,-0.0667275,-0.0194912,-0.0337013,0.000106031,-6.17117e-05,-0.000206649,0.00024518,-0.000200861,-0.592622,0.00682599,918,494,-0.740555,0.253403,16.6389,6.66699,17.2603,6.37865
-17.1196,23.2523,-1.38976,-0.066366,-0.019063,-0.0364623,0.000100657,-5.52839e-05,-0.000195368,0.000233039,-0.000187666,-0.595535,0.00691371,925,494,-0.743219,0.256399,16.5166,6.35385,17.1307,6.06365
-16.4275,23.2664,-1.3652,-0.0665892,-0.0193385,-0.0365558,7.21875e-05,-5.7476e-05,-0.000179519,0.000198222,-0.000183511,-0.612115,0.00683799,932,494,-0.745619,0.259793,16.4238,6.05001,17.0409,5.75739
-15.7349,23.2801,-1.3412,-0.0670647,-0.0204992,-0.0349798,3.25508e-05,-7.0414e-05,-0.00016052,0.000149642,-0.000187505,-0.630218,0.00683478,939,494,-0.746472,0.265172,16.3349,5.76717,16.96,5.46467
-15.0422,23.2932,-1.31553,-0.0675347,-0.0218355,-0.0337538,-5.89137e-06,-8.94086e-05,-0.000140519,9.89428e-05,-0.000194243,-0.640967,0.00700996,946,494,-0.747937,0.271575,16.2471,5.49076,16.8797,5.17419
-14.3496,23.3064,-1.28827,-0.0677419,-0.0214227,-0.0373325,-4.00731e-05,-0.00011951,-0.000115261,4.21209e-05,-0.000201704,-0.619472,0.00738809,953,494,-0.758292,0.276458,16.1706,5.19736,16.8005,4.87664
-13.6561,23.3205,-1.26282,-0.0675466,-0.0206877,-0.0403419,-7.20065e-05,-0.000158486,-9.44842e-05,-1.1338e-05,-0.000219155,-0.570803,0.00736842,960,494,-0.763492,0.277511,16.1116,4.88884,16.7357,4.56921
-12.9623,23.3347,-1.23686,-0.0671858,-0.0199058,-0.0434982,-0.000106664,-0.000197934,-8.97003e-05,-5.16579e-05,-0.000252941,-0.550086,0.00695265,967,494,-0.767497,0.279799,16.0596,4.57753,16.6762,4.26046
-12.2689,23.3485,-1.20725,-0.0668071,-0.0201476,-0.0432957,-0.000142577,-0.000231377,-9.72845e-05,-8.00397e-05,-0.000293914,-0.571321,0.00678789,974,494,-0.763231,0.28047,15.996,4.26041,16.6098,3.9402
-11.5744,23.3628,-1.18091,-0.0667812,-0.0206926,-0.0420282,-0.000172673,-0.00025718,-0.000105565,-0.000101219,-0.000328634,-0.595034,0.00723963,981,494,-0.760029,0.287307,15.9468,3.94556,16.5632,3.62766
-10.8776,23.3786,-1.16252,-0.0674476,-0.0212618,-0.0404222,-0.000197086,-0.000285404,-9.961e-05,-0.000132286,-0.000350205,-0.576756,0.00765907,988,494,-0.762887,0.293325,15.9282,3.64207,16.5545,3.32694
-10.1792,23.3954,-1.14844,-0.0677534,-0.0210763,-0.0411766,-0.0002203,-0.000303357,-8.48055e-05,-0.000167401,-0.000356256,-0.557715,0.00777566,995,494,-0.767818,0.294493,15.9408,3.33953,16.5699,3.02575
-9.47878,23.4139,-1.14123,-0.0683224,-0.0204493,-0.0434674,-0.00024654,-0.000308102,-9.16505e-05,-0.00018064,-0.000374002,-0.623392,0.00737904,1002,494,-0.779068,0.290707,15.987,3.04306,16.6193,2.72697
-8.77781,23.4329,-1.13412,-0.0682481,-0.0194854,-0.0474971,-0.000286619,-0.000300931,-0.000116542,-0.000177014,-0.000410536,-0.754736,0.00746596,1009,494,-0.788199,0.287306,16.0501,2.73911,16.6766,2.41925
-8.07623,23.4517,-1.12762,-0.0683111,-0.0197729,-0.047342,-0.000331499,-0.000291469,-0.000144452,-0.000165651,-0.000457316,-0.85424,0.00757603,1016,494,-0.788477,0.290897,16.1152,2.44058,16.7434,2.1195
-7.3741,23.4706,-1.1214,-0.0683314,-0.0208592,-0.0459844,-0.000364709,-0.000290246,-0.000166589,-0.000156779,-0.000498176,-0.895337,0.00769767,1023,494,-0.785202,0.300529,16.1873,2.14506,16.8187,1.8188
-6.67241,23.4888,-1.11151,-0.068625,-0.0220183,-0.0434729,-0.000386606,-0.000296833,-0.00018524,-0.000151119,-0.000532321,-0.904265,0.00760944,1030,494,-0.781799,0.308576,16.2482,1.84484,16.887,1.51602
-5.973,23.5052,-1.09052,-0.0689391,-0.0225416,-0.0438394,-0.000402226,-0.000308116,-0.000210675,-0.000139305,-0.000571038,-0.895271,0.00738124,1037,494,-0.785599,0.310024,16.2774,1.53576,16.9196,1.19635
-5.27487,23.5197,-1.06285,-0.068965,-0.021729,-0.0479486,-0.000415452,-0.000325284,-0.000236912,-0.000129205,-0.000611531,-0.879423,0.00760821,1044,494,-0.79608,0.304801,16.2956,1.22942,16.9332,0.880989
-4.57584,23.534,-1.03718,-0.0688557,-0.020258,-0.0536477,-0.000418769,-0.000347552,-0.00025791,-0.000122804,-0.000643517,-0.853997,0.00782467,1051,494,-0.809452,0.297489,16.332,0.93409,16.9616,0.579892
-3.87283,23.5517,-1.02527,-0.0690386,-0.0209467,-0.0512941,-0.000411628,-0.000365413,-0.000280485,-0.000107085,-0.000669956,-0.826498,0.00828594,1058,494,-0.805316,0.296286,16.4158,0.639501,17.0512,0.28203
-3.16797,23.5709,-1.01864,-0.0696433,-0.0213334,-0.047628,-0.000401331,-0.000378209,-0.000295985,-9.35594e-05,-0.00068598,-0.804918,0.00829624,1065,494,-0.802163,0.291222,16.5218,0.330899,17.1689,-0.0212897
-2.46238,23.5907,-1.01282,-0.070308,-0.0220313,-0.042425,-0.000379919,-0.000387965,-0.0002873,-9.66139e-05,-0.00067127,-0.778398,0.00823619,1072,494,-0.795578,0.286672,16.6362,0.0150988,17.2974,-0.329949
-1.75705,23.6101,-1.00406,-0.0706829,-0.0226056,-0.041631,-0.000340351,-0.000391011,-0.000258806,-0.000105638,-0.000625724,-0.736618,0.00772225,1079,494,-0.79713,0.29199,16.755,-0.298067,17.4219,-0.645129
-1.04934,23.6308,-1.00258,-0.0708304,-0.0225535,-0.0417911,-0.000291391,-0.000382477,-0.000228356,-0.000104081,-0.000569787,-0.686971,0.00770148,1086,494,-0.799054,0.295897,16.9131,-0.60555,17.5821,-0.948267
-0.340161,23.6528,-1.00456,-0.0711361,-0.0219639,-0.0425411,-0.000250042,-0.00035333,-0.000209195,-8.6211e-05,-0.000517161,-0.664382,0.0076669,1093,494,-0.804037,0.288322,17.0918,-0.91851,17.7636,-1.26058
0.369734,23.6754,-1.00718,-0.0711983,-0.0207905,-0.0433245,-0.000226472,-0.000317493,-0.000193242,-7.34541e-05,-0.000470511,-0.66975,0.00771177,1100,494,-0.806874,0.27406,17.2833,-1.24207,17.9553,-1.57878
1.07914,23.6973,-1.00594,-0.0715991,-0.0204652,-0.0402764,-0.000212761,-0.000282416,-0.000156843,-8.69248e-05,-0.000408252,-0.676145,0.00758949,1107,494,-0.802996,0.259647,17.4591,-1.57329,18.1394,-1.90296
1.78593,23.7157,-0.993167,-0.0719207,-0.0206232,-0.0376461,-0.000188351,-0.000249784,-9.77707e-05,-0.000116586,-0.00032155,-0.633196,0.00768049,1114,494,-0.799338,0.25734,17.5978,-1.89037,18.2852,-2.21253
2.49256,23.733,-0.978101,-0.0717475,-0.0206611,-0.0365391,-0.000164353,-0.000213874,-4.31002e-05,-0.000139408,-0.00023882,-0.524674,0.00739623,1121,494,-0.794763,0.259491,17.7416,-2.19654,18.4293,-2.51182
3.19915,23.7498,-0.961107,-0.0707398,-0.019854,-0.0390382,-0.000161414,-0.000168949,-2.0793e-05,-0.00014405,-0.000186313,-0.695775,0.0070763,1128,494,-0.791574,0.260678,17.8978,-2.49765,18.573,-2.80793
3.91046,23.7708,-0.959479,-0.0696269,-0.0197274,-0.0380418,-0.000181626,-0.000128854,-3.20725e-05,-0.000113708,-0.000196772,-1.12962,0.00725701,1135,494,-0.777949,0.256457,18.1192,-2.80446,18.785,-3.11167
4.62265,23.7924,-0.959057,-0.0697233,-0.020863,-0.0329555,-0.000215148,-0.000107282,-5.06808e-05,-8.7206e-05,-0.000235223,-1.19364,0.00764875,1142,494,-0.765022,0.253744,18.3362,-3.11345,19.0094,-3.42099
5.33334,23.8126,-0.95119,-0.0710761,-0.0219767,-0.0285987,-0.000245192,-0.000103944,-6.29859e-05,-7.99375e-05,-0.000269198,-1.20665,0.00777922,1149,494,-0.766252,0.252261,18.5198,-3.42842,19.2122,-3.73797
6.04394,23.8324,-0.941118,-0.0729118,-0.022821,-0.0253634,-0.000267992,-0.000116496,-7.41009e-05,-8.62784e-05,-0.00029821,-1.18359,0.0074516,1156,494,-0.775168,0.25096,18.6987,-3.74548,19.4139,-4.05686
6.75469,23.8518,-0.929718,-0.073309,-0.0211459,-0.0309977,-0.000285309,-0.000134987,-8.90944e-05,-9.35846e-05,-0.000326711,-1.13578,0.00732853,1163,494,-0.794518,0.25406,18.9041,-4.07074,19.6178,-4.37305
7.46772,23.8728,-0.924616,-0.0725666,-0.0197858,-0.0345663,-0.000305723,-0.000151991,-0.000116338,-8.94188e-05,-0.000368295,-1.07733,0.00728285,1170,494,-0.797158,0.25438,19.1512,-4.39589,19.854,-4.68832
8.18161,23.8936,-0.920762,-0.0721405,-0.0193463,-0.0342406,-0.000331949,-0.000163922,-0.000147262,-7.83939e-05,-0.000417477,-1.04462,0.00725533,1177,494,-0.792251,0.25599,19.4028,-4.71279,20.1025,-4.99327
8.89576,23.9141,-0.915925,-0.0722612,-0.0204065,-0.0284547,-0.000357279,-0.000172829,-0.000168801,-7.27025e-05,-0.000457406,-1.03542,0.00685079,1184,494,-0.777251,0.25144,19.6472,-5.02017,20.3547,-5.29792
9.61219,23.9372,-0.91694,-0.0729823,-0.0213679,-0.0222798,-0.000370624,-0.00017449,-0.000182465,-6.5408e-05,-0.000479706,-1.03198,0.00668301,1191,494,-0.766901,0.242853,19.9162,-5.34563,20.638,-5.6207
10.3288,23.96,-0.91647,-0.073316,-0.0214475,-0.0200811,-0.000365095,-0.000176602,-0.000188791,-5.98409e-05,-0.000481857,-1.01691,0.00676806,1198,494,-0.763798,0.237621,20.1954,-5.67536,20.9232,-5.94635
11.0444,23.9814,-0.910986,-0.0736466,-0.0207801,-0.020515,-0.00034709,-0.000167576,-0.000185398,-5.13499e-05,-0.000463316,-1.01083,0.00710568,1205,494,-0.768042,0.229717,20.4651,-5.99998,21.196,-6.26757
11.7612,24.0021,-0.907595,-0.0742895,-0.0214504,-0.018698,-0.000330342,-0.00015504,-0.000173595,-4.82227e-05,-0.00043716,-1.01918,0.00707032,1212,494,-0.768685,0.229968,20.7443,-6.2918,21.4841,-6.56331
12.4784,24.0227,-0.904076,-0.0751956,-0.0226237,-0.0152518,-0.000328118,-0.000145573,-0.000158045,-5.4338e-05,-0.000419353,-1.04726,0.00713835,1219,494,-0.767109,0.229143,21.0265,-6.57858,21.7792,-6.857
13.1978,24.0455,-0.905547,-0.0762071,-0.0241407,-0.0107559,-0.000333497,-0.000137986,-0.000137258,-6.72311e-05,-0.000404252,-1.09483,0.00722835,1226,494,-0.763336,0.225909,21.3346,-6.87976,22.1023,-7.16919
13.9161,24.0688,-0.901116,-0.0765606,-0.024014,-0.0103631,-0.000325082,-0.000146284,-9.97233e-05,-0.000101754,-0.000369612,-1.15083,0.00761901,1233,494,-0.765137,0.220011,21.6388,-7.22699,22.4106,-7.51764
14.6342,24.0913,-0.894033,-0.0763688,-0.0238861,-0.00904883,-0.000292883,-0.000178379,-4.62819e-05,-0.000162011,-0.00030925,-1.23088,0.00786843,1240,494,-0.75906,0.21265,21.9447,-7.57493,22.716,-7.86387
15.3556,24.1155,-0.896416,-0.0759106,-0.0238605,-0.00838546,-0.000253333,-0.000228937,1.84829e-06,-0.000228798,-0.000253473,1.49561,0.00774045,1247,494,-0.752259,0.212965,22.2987,-7.91044,23.0662,-8.19527
16.0764,24.1377,-0.895181,-0.0756036,-0.0239877,-0.00950405,-0.000237984,-0.000277626,3.05199e-05,-0.000221413,-0.000294196,0.497406,0.00735804,1254,494,-0.751884,0.218746,22.6455,-8.21742,23.4091,-8.50433
16.7981,24.1595,-0.895075,-0.0753279,-0.0234408,-0.0128728,-0.000247425,-0.000310189,4.94703e-05,-0.000220223,-0.000337392,0.502748,0.00720292,1261,494,-0.758474,0.223616,23.0056,-8.51068,23.7638,-8.79819
17.522,24.183,-0.900123,-0.0753698,-0.0226727,-0.0164949,-0.000257533,-0.000350787,7.10413e-05,-0.000219184,-0.000389136,0.49499,0.00728615,1268,494,-0.769006,0.226058,23.391,-8.81218,24.1468,-9.09951
18.2466,24.2073,-0.905469,-0.0760146,-0.0223278,-0.0172501,-0.000252147,-0.000397272,8.26846e-05,-0.0002147,-0.000434719,0.425254,0.00746394,1275,494,-0.77703,0.221951,23.7772,-9.12625,24.5392,-9.41423
18.9726,24.2322,-0.913467,-0.0769048,-0.022774,-0.0154765,-0.000243077,-0.000423299,6.43961e-05,-0.000222432,-0.000443944,0.310239,0.00764553,1282,494,-0.77996,0.222677,24.1768,-9.43993,24.9497,-9.72703
19.699,24.257,-0.920645,-0.0770682,-0.0229432,-0.0154634,-0.000253887,-0.000415363,3.23124e-05,-0.000247661,-0.000421589,0.190345,0.00747825,1289,494,-0.780948,0.224041,24.5898,-9.75266,25.3648,-10.0415
20.4259,24.2819,-0.927415,-0.0762077,-0.0221183,-0.0187444,-0.000274769,-0.000380034,1.81495e-05,-0.000271727,-0.000383076,0.166032,0.00757839,1296,494,-0.781969,0.225141,25.0223,-10.0701,25.7861,-10.3575
21.1537,24.308,-0.934857,-0.0758162,-0.0211821,-0.0214593,-0.000287499,-0.000316527,1.38277e-05,-0.000281967,-0.000322059,0.380601,0.00773077,1303,494,-0.785911,0.21953,25.4604,-10.4061,26.2185,-10.6937
21.8838,24.3341,-0.947861,-0.0766825,-0.021572,-0.0215622,-0.000287467,-0.000274903,-1.63272e-05,-0.000263691,-0.000298679,-0.969044,0.0077149,1310,494,-0.794113,0.227886,25.9126,-10.7144,26.6799,-11.0015
22.6151,24.3601,-0.963093,-0.0775503,-0.0221093,-0.0221064,-0.000287733,-0.000256681,-7.97886e-05,-0.000190922,-0.000353492,-0.881493,0.00766862,1317,494,-0.803458,0.235249,26.3813,-11.0014,27.1575,-11.2941
23.3479,24.3867,-0.980541,-0.0779095,-0.0226086,-0.023824,-0.000290427,-0.000248983,-0.00014277,-0.00012544,-0.00041397,-0.857465,0.00784584,1324,494,-0.811317,0.243696,26.8728,-11.2859,27.6519,-11.588
24.0841,24.4176,-1.00672,-0.0775891,-0.0234874,-0.0247753,-0.000282948,-0.000272512,-0.000175675,-0.000101978,-0.000453483,-0.800245,0.00846846,1331,494,-0.810052,0.24688,27.4145,-11.6012,28.1899,-11.9218
24.8226,24.4504,-1.03759,-0.0778158,-0.0240014,-0.0240303,-0.00025337,-0.000348774,-0.000186811,-0.000108266,-0.000493878,-0.660395,0.00882471,1338,494,-0.809306,0.24702,27.9762,-11.9425,28.7549,-12.2692
25.5627,24.483,-1.07123,-0.0785803,-0.0241981,-0.0232938,-0.00021293,-0.000450293,-0.000211556,-8.90388e-05,-0.000574184,-0.529777,0.00859247,1345,494,-0.814057,0.25213,28.5507,-12.2766,29.3382,-12.5982
26.3028,24.515,-1.1028,-0.0792319,-0.0233212,-0.0245672,-0.000177284,-0.000575351,-0.000267754,-4.26915e-05,-0.000709944,-0.465784,0.00756155,1352,494,-0.824105,0.250741,29.1274,-12.6114,29.9211,-12.923
27.0457,24.5481,-1.14099,-0.0789567,-0.0234451,-0.0225124,-0.000123568,-0.000757677,-0.000319164,9.254e-06,-0.000890499,-0.394357,0.0071594,1359,494,-0.814854,0.249646,29.7452,-12.9326,30.5379,-13.2376
27.7925,24.5834,-1.18879,-0.0787585,-0.0247717,-0.0167884,-5.91789e-05,-0.000993461,-0.000325515,4.30489e-05,-0.00109569,-0.304296,0.00744125,1366,494,-0.794748,0.251015,30.4059,-13.2454,31.2008,-13.5473
-34.3414,22.1895,-1.85559,-0.0701022,-0.0197002,-0.0209182,0.000577225,0.000531503,-0.000521801,0.00107667,3.20619e-05,-0.763506,0.00819283,750,501,-0.750734,0.22052,20.1056,13.6435,20.7681,13.3783
-33.6601,22.2,-1.82534,-0.0692301,-0.0200244,-0.0205081,0.000540204,0.000492798,-0.000473204,0.000990298,4.27036e-05,-0.760374,0.00772022,757,501,-0.740798,0.220751,19.8259,13.3655,20.4812,13.096
-32.9769,22.2145,-1.80216,-0.0686492,-0.0192704,-0.0220822,0.000472727,0.000460128,-0.000416875,0.000883351,4.95045e-05,-0.777843,0.0073933,764,501,-0.737921,0.216773,19.5822,13.0337,20.2291,12.7677
-32.2909,22.2315,-1.7921,-0.0684762,-0.0196231,-0.0207097,0.000388738,0.000422284,-0.000359525,0.000765427,4.55951e-05,-0.808708,0.00718345,771,501,-0.733223,0.216353,19.3855,12.7226,20.0338,12.4558
-31.6046,22.2471,-1.78139,-0.0682167,-0.0200761,-0.0195604,0.000301752,0.000383851,-0.000303331,0.000648897,3.67052e-05,-0.852654,0.00716065,778,501,-0.728049,0.218466,19.194,12.4359,19.8424,12.1678
-30.9198,22.2601,-1.76146,-0.0680219,-0.0210745,-0.0165265,0.000227083,0.000337927,-0.000251422,0.000539963,2.50471e-05,-0.893881,0.00721079,785,501,-0.719671,0.221833,18.9698,12.1585,19.6224,11.8887
-30.2356,22.2711,-1.73674,-0.0676602,-0.0197846,-0.0198406,0.000181432,0.000277046,-0.000206453,0.000441155,1.73228e-05,-0.899175,0.00733444,792,501,-0.722683,0.217883,18.7472,11.8904,19.3906,11.6264
-29.5496,22.2851,-1.71914,-0.0679046,-0.0190301,-0.0226839,0.000150379,0.000225809,-0.000161339,0.000353782,2.24053e-05,-0.900217,0.00753481,799,501,-0.730862,0.217433,18.5524,11.6033,19.1935,11.3402
-28.8624,22.3005,-1.70556,-0.068166,-0.0192165,-0.0242882,0.000118986,0.000187538,-0.000125193,0.000283063,2.3461e-05,-0.919017,0.00732705,806,501,-0.736584,0.224147,18.3774,11.3143,19.0189,11.0466
-28.1753,22.3161,-1.68922,-0.0684512,-0.0203587,-0.0224676,8.24268e-05,0.000148233,-0.000104285,0.000224682,5.97751e-06,-0.938211,0.00708683,813,501,-0.735326,0.227977,18.1927,11.013,18.841,10.7353
-27.4888,22.3308,-1.66827,-0.0683325,-0.0207666,-0.020832,4.92505e-05,0.000120404,-9.18319e-05,0.00018331,-1.36551e-05,-0.970203,0.0069588,820,501,-0.730486,0.226215,18.0019,10.7019,18.6524,10.4223
-26.8016,22.3458,-1.64896,-0.0680546,-0.0203793,-0.0211822,3.55663e-05,9.08594e-05,-8.11685e-05,0.000148961,-2.25348e-05,-0.949539,0.00711006,827,501,-0.728267,0.221816,17.8295,10.3885,18.477,10.1106
-26.1133,22.3607,-1.63299,-0.0674913,-0.0190804,-0.0252763,3.29504e-05,6.61317e-05,-7.1315e-05,0.00012276,-2.36783e-05,-0.899685,0.0071635,834,501,-0.731255,0.22329,17.6858,10.0884,18.3211,9.81814
-25.4256,22.3742,-1.61272,-0.0665358,-0.0181948,-0.0296993,2.58452e-05,4.31265e-05,-7.17341e-05,0.000106738,-3.77668e-05,-0.845336,0.00751689,841,501,-0.730999,0.230275,17.5366,9.80001,18.1554,9.53302
-24.7387,22.3862,-1.58679,-0.0659813,-0.017488,-0.0315682,1.43141e-05,2.44444e-05,-8.3942e-05,0.000103474,-6.47154e-05,-0.815532,0.00784533,848,501,-0.729487,0.230607,17.3641,9.51355,17.9748,9.25199
-24.0532,22.397,-1.55236,-0.0660802,-0.0171893,-0.0324184,1.10082e-05,8.68165e-06,-9.31916e-05,0.000103044,-8.33539e-05,-0.779157,0.00771229,855,501,-0.732321,0.228406,17.1579,9.21628,17.7687,8.95443
-23.3655,22.4101,-1.52688,-0.0668293,-0.0174852,-0.0316659,1.8785e-05,-5.09548e-06,-9.88076e-05,0.000106371,-9.26817e-05,-0.725268,0.00750044,862,501,-0.738162,0.227136,16.9839,8.92044,17.6041,8.65521
-22.6769,22.4236,-1.50343,-0.0677088,-0.0181702,-0.0302526,3.27867e-05,-1.68426e-05,-0.000113652,0.000124302,-0.000108358,-0.677916,0.00728045,869,501,-0.743783,0.228374,16.8223,8.62814,17.4543,8.35751
-21.9892,22.4362,-1.47425,-0.06772,-0.018599,-0.0300558,4.71924e-05,-2.61529e-05,-0.000143245,0.000158384,-0.000137345,-0.660083,0.00723837,876,501,-0.743297,0.231071,16.6564,8.32823,17.2896,8.05278
-21.3019,22.4477,-1.44171,-0.0675299,-0.018643,-0.0309268,5.6763e-05,-3.00284e-05,-0.000182519,0.000200975,-0.00017424,-0.668686,0.00736575,883,501,-0.743148,0.230895,16.4883,8.03453,17.1187,7.75386
-20.6143,22.4589,-1.40899,-0.0671773,-0.0186955,-0.0321406,6.03837e-05,-3.39123e-05,-0.000221825,0.000240015,-0.000213544,-0.680683,0.00719766,890,501,-0.742193,0.23494,16.3284,7.74235,16.9541,7.45884
