 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
30.6126,23.2057,-1.0419,0.00806321,0.00644677,-0.0519884,-0.000158636,0.000464942,-0.000102166,0.000481254,-0.000174948,-1.41247,0.00808968,1394,508,-0.084212,0.0505104,31.9939,-14.4499,31.8799,-14.5234
31.3624,23.2412,-1.09005,0.00841499,0.0069581,-0.0535746,-0.000194297,0.000566698,-0.000142615,0.000592547,-0.000220146,-1.39149,0.00795612,1401,508,-0.0865578,0.0475734,32.7015,-14.7625,32.5837,-14.8364
32.1141,23.2785,-1.14109,0.00752732,0.00582869,-0.0490859,-0.00025115,0.000639028,-0.000173062,0.00067149,-0.000283612,-1.38538,0.00797113,1408,508,-0.0814897,0.0504656,33.4128,-15.0967,33.3075,-15.1684
32.8634,23.3137,-1.18262,0.00682051,0.00484143,-0.0458377,-0.000315247,0.000654807,-0.000187055,0.000689627,-0.000350067,-1.38675,0.00783341,1415,508,-0.0784999,0.0561201,34.097,-15.4362,34.0016,-15.506
33.6103,23.3467,-1.21458,0.00694512,0.00465732,-0.0468496,-0.000362592,0.000628568,-0.000209399,0.000670991,-0.000405015,-1.37091,0.00789659,1422,508,-0.0810723,0.0648027,34.7619,-15.7742,34.6655,-15.8439
-35.779,20.7175,-1.6532,0.0224922,-0.00882839,-0.0343415,0.000838856,0.000162834,-0.000364303,0.000997804,3.88577e-06,-0.411409,0.00896795,736,515,0.166923,0.145759,19.9933,13.766,19.7074,13.5687
-35.0977,20.7294,-1.62962,0.0225459,-0.00774875,-0.035222,0.00087053,7.53891e-05,-0.000369124,0.00101547,-6.95482e-05,-0.374156,0.00893444,743,515,0.164971,0.140321,19.7192,13.4729,19.4312,13.2876
-34.4166,20.7413,-1.60362,0.0233964,-0.00753781,-0.0359518,0.000908205,1.80964e-05,-0.000400999,0.00106221,-0.00013591,-0.366687,0.00841714,750,515,0.171661,0.139102,19.4503,13.1805,19.1528,12.9946
-33.7371,20.7507,-1.5675,0.0242487,-0.00779174,-0.0371078,0.000940165,-2.36341e-05,-0.000448868,0.00111683,-0.000200301,-0.374962,0.00753778,757,515,0.177539,0.14751,19.15,12.8928,18.8423,12.7046
-33.0549,20.7632,-1.54354,0.0251341,-0.00737624,-0.0390259,0.000953231,-5.94952e-05,-0.000496928,0.00115633,-0.000262598,-0.387997,0.00736705,764,515,0.18223,0.143645,18.9052,12.6054,18.5853,12.4122
-32.3695,20.7779,-1.53437,0.0256791,-0.00687096,-0.0409418,0.000939066,-8.65973e-05,-0.000534822,0.0011672,-0.000314732,-0.403193,0.00753558,771,515,0.183383,0.138139,18.7201,12.345,18.3915,12.147
-31.6842,20.792,-1.52263,0.0260934,-0.0061764,-0.0425865,0.000904785,-9.26635e-05,-0.000562432,0.00115776,-0.000345641,-0.422681,0.00758268,778,515,0.183612,0.131759,18.5302,12.0808,18.1946,11.8823
-31.0002,20.8044,-1.50249,0.0267699,-0.00699482,-0.0403605,0.000872134,-8.6689e-05,-0.000583612,0.001148,-0.000362551,-0.441554,0.00718028,785,515,0.194342,0.138179,18.3101,11.8101,17.9725,11.6123
-30.3162,20.8174,-1.48002,0.0276555,-0.0081634,-0.0373831,0.000850673,-9.10585e-05,-0.00059983,0.00114238,-0.000382761,-0.452635,0.0069405,792,515,0.20884,0.145864,18.0892,11.5199,17.7487,11.3207
-29.6306,20.8321,-1.46378,0.0284381,-0.00873285,-0.0363182,0.000824739,-8.59354e-05,-0.000600818,0.00112327,-0.000384465,-0.461141,0.00703545,799,515,0.218336,0.154529,17.9017,11.221,17.556,11.0242
-28.9444,20.8471,-1.44885,0.0290921,-0.00851362,-0.038098,0.000794861,-6.03024e-05,-0.000589927,0.00109587,-0.000361308,-0.471808,0.00715883,806,515,0.220593,0.162887,17.7301,10.9225,17.3751,10.7301
-28.2591,20.8604,-1.42794,0.0293112,-0.00741768,-0.0420124,0.000767185,-3.15097e-05,-0.000577251,0.00106976,-0.000334086,-0.482794,0.00738134,813,515,0.213908,0.163698,17.542,10.6294,17.1781,10.4408
-27.5726,20.8748,-1.4106,0.0290491,-0.00650233,-0.0439383,0.000743561,-5.25301e-06,-0.000560311,0.00104304,-0.000304737,-0.490862,0.00752528,820,515,0.206426,0.157458,17.3663,10.3354,17.0019,10.1496
-26.8843,20.892,-1.40008,0.028688,-0.00559499,-0.0449267,0.000727828,2.31242e-05,-0.000540236,0.00102046,-0.00026951,-0.496431,0.0077667,827,515,0.199865,0.146981,17.2218,10.0162,16.8594,9.83325
-26.1942,20.9092,-1.39643,0.028984,-0.00500111,-0.046047,0.000717445,4.8363e-05,-0.000515387,0.000997348,-0.00023154,-0.497525,0.00787336,834,515,0.199654,0.144127,17.1166,9.73325,16.7497,9.55389
-25.5064,20.9233,-1.37964,0.0301233,-0.00488957,-0.0483902,0.000708509,6.6809e-05,-0.000495577,0.000978034,-0.000202715,-0.498116,0.00765089,841,515,0.205423,0.153599,16.9781,9.45072,16.5963,9.27176
-24.8206,20.9345,-1.35173,0.0311068,-0.00473819,-0.0505525,0.000691198,7.55947e-05,-0.000496709,0.000967744,-0.000200951,-0.508015,0.00754173,848,515,0.21001,0.15733,16.8017,9.17733,16.4069,8.99464
-24.1381,20.9424,-1.30689,0.0320451,-0.00513201,-0.0522529,0.000661725,7.38649e-05,-0.000524121,0.000968709,-0.000233119,-0.529848,0.00719427,855,515,0.215293,0.159982,16.5658,8.90038,16.1592,8.70414
-23.454,20.952,-1.26804,0.0328499,-0.0050641,-0.0545476,0.000627719,6.43617e-05,-0.000574852,0.000986195,-0.000294114,-0.557589,0.00702389,862,515,0.217712,0.163617,16.3597,8.61078,15.9418,8.40838
-22.7684,20.9619,-1.23473,0.0336878,-0.00484393,-0.0559733,0.000592428,4.97798e-05,-0.000636421,0.00101295,-0.00037074,-0.5839,0.00715587,869,515,0.222163,0.166533,16.1804,8.33655,15.7523,8.13449
-22.0814,20.973,-1.20588,0.0341229,-0.0042578,-0.0575933,0.000555343,3.15043e-05,-0.000703235,0.00104385,-0.000457004,-0.607132,0.00750584,876,515,0.221991,0.165996,16.0217,8.05749,15.587,7.85877
-21.3941,20.9848,-1.17702,0.0345272,-0.0036329,-0.0610562,0.000507212,8.013e-06,-0.000769176,0.00106627,-0.000551048,-0.628507,0.00777255,883,515,0.217506,0.166833,15.8729,7.77258,15.429,7.57045
-20.7068,20.9969,-1.1462,0.0350694,-0.00327507,-0.0657282,0.000442244,-1.90426e-05,-0.000831942,0.00107492,-0.000651721,-0.650177,0.00775612,890,515,0.211658,0.177511,15.727,7.47211,15.2708,7.26542
-20.0189,21.0088,-1.11617,0.0355019,-0.00331987,-0.0718729,0.000374193,-4.64681e-05,-0.000892441,0.00108075,-0.00075303,-0.66967,0.00762293,897,515,0.201469,0.194545,15.592,7.19175,15.1225,6.9717
-19.3311,21.0197,-1.08459,0.0355684,-0.00343927,-0.0769136,0.000313102,-6.96634e-05,-0.000940885,0.00108187,-0.000838433,-0.685063,0.00748033,904,515,0.189976,0.205105,15.4522,6.92608,14.9748,6.69005
-18.6429,21.0312,-1.05314,0.0352972,-0.00440889,-0.0771979,0.000256583,-8.76961e-05,-0.000960938,0.00106068,-0.000891791,-0.69677,0.0076372,911,515,0.185772,0.210399,15.3091,6.64868,14.835,6.39716
-17.9542,21.0427,-1.02197,0.0353093,-0.00616954,-0.0752734,0.000201578,-0.00010263,-0.000945852,0.00100748,-0.00090853,-0.705675,0.00762484,918,515,0.18936,0.228126,15.1732,6.36599,14.7033,6.10639
-17.2668,21.0522,-0.983853,0.0356886,-0.00783303,-0.0740212,0.000146653,-0.000117026,-0.000906197,0.000930551,-0.000900924,-0.713162,0.00725976,925,515,0.195092,0.250306,15.0219,6.0894,14.5514,5.82486
-16.5789,21.0621,-0.946215,0.0361908,-0.00848875,-0.0764266,8.73502e-05,-0.000133555,-0.000858945,0.000842916,-0.00088912,-0.721454,0.00675551,932,515,0.193593,0.269984,14.8867,5.80654,14.4086,5.53712
-15.8868,21.0763,-0.924906,0.0364427,-0.00726303,-0.0834909,1.52914e-05,-0.000148153,-0.000815448,0.000753102,-0.000885964,-0.735456,0.00711679,939,515,0.178682,0.269551,14.8274,5.52178,14.3365,5.24238
-15.1894,21.0953,-0.924383,0.0362972,-0.00622327,-0.0884699,-6.88101e-05,-0.000156963,-0.000780778,0.000669134,-0.000894907,-0.757202,0.00773867,946,515,0.16443,0.26428,14.8487,5.24196,14.3525,4.9541
-14.4952,21.1115,-0.908518,0.0364234,-0.00650699,-0.0895222,-0.000147749,-0.000158169,-0.000750309,0.000597369,-0.000903286,-0.781926,0.00782485,953,515,0.162083,0.266534,14.8144,4.94508,14.3163,4.64869
-13.8036,21.124,-0.879966,0.0363219,-0.00721473,-0.0912345,-0.000221238,-0.000151006,-0.000726547,0.000541274,-0.000913518,-0.809546,0.00749763,960,515,0.155932,0.278842,14.7359,4.66272,14.2376,4.35634
-13.1117,21.136,-0.850947,0.0358686,-0.00766044,-0.0947065,-0.000305738,-0.000134577,-0.000725573,0.000510446,-0.00095076,-0.844101,0.00734168,967,515,0.141994,0.2959,14.6615,4.38591,14.1639,4.07121
-12.4188,21.1485,-0.824685,0.0352805,-0.00656898,-0.10082,-0.000402993,-0.000113031,-0.000754635,0.000510424,-0.00102645,-0.880302,0.00750311,974,515,0.120051,0.302931,14.6076,4.10797,14.1081,3.79283
-11.7242,21.162,-0.803469,0.0352885,-0.00554073,-0.1072,-0.000498792,-9.08766e-05,-0.000802111,0.000532802,-0.00112247,-0.909898,0.00763022,981,515,0.103342,0.309981,14.5868,3.83479,14.0791,3.51657
-11.0298,21.1757,-0.779809,0.035339,-0.00536522,-0.111922,-0.000583727,-6.77785e-05,-0.000848513,0.000561109,-0.00121262,-0.932974,0.00776421,988,515,0.0911447,0.316881,14.5618,3.55762,14.048,3.22716
-10.3335,21.191,-0.761957,0.0349004,-0.00559199,-0.11598,-0.000657191,-3.88652e-05,-0.000887374,0.00059166,-0.00128772,-0.953023,0.00783592,995,515,0.0755465,0.329892,14.5606,3.27612,14.047,2.93475
-9.63515,21.2079,-0.751009,0.033845,-0.00657443,-0.117291,-0.000725786,-4.29852e-06,-0.00091995,0.00062311,-0.00135319,-0.972252,0.00760678,1002,515,0.060507,0.34147,14.5833,2.99987,14.0802,2.64436
-8.9351,21.226,-0.745004,0.0331987,-0.00688608,-0.11997,-0.000795976,2.50823e-05,-0.000939498,0.000639829,-0.00141072,-0.991379,0.00746422,1009,515,0.0461347,0.34641,14.6389,2.72568,14.14,2.35615
-8.23641,21.2422,-0.731601,0.0323763,-0.00711777,-0.120453,-0.000859891,3.85187e-05,-0.00094482,0.000635482,-0.00145685,-1.0073,0.00754737,1016,515,0.0350986,0.350871,14.6678,2.44213,14.178,2.07025
-7.53927,21.2581,-0.709779,0.0313352,-0.00796176,-0.117898,-0.000909579,3.28141e-05,-0.000934896,0.000608545,-0.00148531,-1.01882,0.00764321,1023,515,0.0293584,0.35727,14.6653,2.11914,14.1913,1.74925
-6.84187,21.2744,-0.687214,0.0304419,-0.00874216,-0.116673,-0.000951354,1.15506e-05,-0.000904669,0.000554902,-0.0014947,-1.02993,0.00774815,1030,515,0.0219279,0.365635,14.6708,1.78996,14.2091,1.41888
-6.14305,21.2916,-0.668522,0.0303185,-0.00852606,-0.11983,-0.000996559,-2.01069e-05,-0.000855332,0.000476531,-0.0014932,-1.04474,0.00790158,1037,515,0.0112437,0.372117,14.7127,1.4644,14.2494,1.08898
-5.44351,21.3072,-0.651285,0.0297684,-0.00773171,-0.124646,-0.00104491,-5.70805e-05,-0.000801305,0.000390303,-0.00149229,-1.06159,0.00811862,1044,515,-0.00790823,0.371377,14.7645,1.18161,14.3018,0.798186
-4.74442,21.3222,-0.63052,0.0295057,-0.0078485,-0.127771,-0.0010893,-9.2782e-05,-0.00075391,0.000312642,-0.00149472,-1.0774,0.00782245,1051,515,-0.0198929,0.377408,14.8103,0.900591,14.3477,0.505964
-4.04622,21.3362,-0.604476,0.0290581,-0.00776732,-0.129776,-0.00113081,-0.000121811,-0.000718134,0.000251322,-0.00150394,-1.0916,0.00751318,1058,515,-0.0310665,0.378718,14.8394,0.608581,14.3803,0.207307
-3.34382,21.3534,-0.593044,0.0281604,-0.00746907,-0.129121,-0.00117023,-0.000141807,-0.000687395,0.000202425,-0.00151446,-1.10653,0.00754558,1065,515,-0.0401481,0.370268,14.9253,0.316627,14.4775,-0.0839404
-2.64015,21.3709,-0.584759,0.0272297,-0.00729448,-0.12616,-0.00119936,-0.0001502,-0.00065197,0.000162029,-0.00151158,-1.12417,0.00774783,1072,515,-0.0437444,0.359422,15.0273,0.0288327,14.5943,-0.364818
-1.93536,21.3891,-0.578846,0.026703,-0.00677806,-0.124158,-0.0012149,-0.000139914,-0.000619216,0.000142548,-0.00149736,-1.14283,0.00793352,1079,515,-0.0458399,0.350507,15.1514,-0.263435,14.7278,-0.646103
-1.23105,21.407,-0.56909,0.0262532,-0.00632196,-0.124148,-0.00122052,-0.000107063,-0.000595947,0.000151745,-0.00147933,-1.16109,0.00754714,1086,515,-0.052195,0.349172,15.2713,-0.565053,14.8539,-0.939873
-0.525025,21.4263,-0.56391,0.0249346,-0.00576029,-0.123206,-0.00121827,-5.94281e-05,-0.00056769,0.000172322,-0.00145003,-1.18321,0.00732135,1093,515,-0.0647621,0.342465,15.407,-0.874633,15.0056,-1.24026
0.183308,21.4473,-0.565482,0.0227795,-0.00582845,-0.118398,-0.00120782,-9.46254e-06,-0.000514775,0.0001813,-0.00139859,-1.21591,0.00735856,1100,515,-0.0754246,0.330534,15.5636,-1.18342,15.1913,-1.539
0.892734,21.4687,-0.569188,0.021798,-0.0055584,-0.114194,-0.00118614,3.65664e-05,-0.000439629,0.000178225,-0.00132779,-1.25908,0.00745271,1107,515,-0.0760534,0.319548,15.7486,-1.49317,15.3928,-1.8341
1.6009,21.4883,-0.566245,0.0208567,-0.00529508,-0.110714,-0.00114559,8.4403e-05,-0.000357294,0.000180659,-0.00124184,-1.30764,0.00760903,1114,515,-0.0780068,0.308983,15.9163,-1.79634,15.5756,-2.12579
2.30845,21.507,-0.559112,0.0201135,-0.00497454,-0.106768,-0.00109833,0.000132733,-0.000282871,0.000194619,-0.00116022,-1.35541,0.00784113,1121,515,-0.0766988,0.296061,16.0764,-2.10051,15.7493,-2.41753
3.01649,21.5265,-0.551696,0.0189198,-0.00510664,-0.0998248,-0.00105443,0.000174711,-0.000218894,0.00021253,-0.00109225,-1.39971,0.00793191,1128,515,-0.0717438,0.279655,16.2355,-2.4249,15.9298,-2.7275
3.72527,21.5467,-0.545051,0.0187236,-0.00482813,-0.0937297,-0.0010115,0.000199318,-0.000162305,0.000220696,-0.00103288,-1.43983,0.0078346,1135,515,-0.0591539,0.26266,16.4167,-2.75984,16.1211,-3.04473
4.43545,21.568,-0.5415,0.0188682,-0.00391532,-0.0898776,-0.00096755,0.000201667,-0.000113354,0.000212555,-0.000978439,-1.47504,0.00781742,1142,515,-0.0491731,0.244849,16.6239,-3.10211,16.3323,-3.36827
5.14528,21.5871,-0.535109,0.0185937,-0.00163413,-0.0893927,-0.000920314,0.000186806,-6.61989e-05,0.00019075,-0.000924259,-1.51129,0.00777211,1149,515,-0.0527113,0.226499,16.8264,-3.42512,16.539,-3.66202
5.85577,21.6066,-0.529111,0.0177357,0.000278454,-0.0914594,-0.000877159,0.000159726,-3.25891e-05,0.000160749,-0.000878183,-1.53941,0.00775239,1156,515,-0.0686056,0.216357,17.0348,-3.74184,16.7549,-3.9607
6.56717,21.6269,-0.524428,0.0170736,0.00142882,-0.0927069,-0.000840591,0.000129873,-2.40426e-05,0.000130468,-0.000841187,-1.54604,0.00724864,1163,515,-0.0800025,0.204365,17.2573,-4.05294,16.9838,-4.26682
7.278,21.6461,-0.515837,0.0169378,0.00230297,-0.0922132,-0.000806995,0.000104579,-3.37016e-05,0.000105823,-0.000808239,-1.53389,0.00657174,1170,515,-0.0814899,0.19092,17.4753,-4.36331,17.2047,-4.57091
7.99014,21.6653,-0.510199,0.015799,0.00232067,-0.0860354,-0.000772449,7.90828e-05,-4.69795e-05,8.16668e-05,-0.000775033,-1.51585,0.00620617,1177,515,-0.0772889,0.176096,17.6957,-4.66533,17.4445,-4.85767
8.70252,21.6844,-0.503475,0.0143155,0.00198073,-0.0770718,-0.00073755,5.40952e-05,-5.57931e-05,5.8008e-05,-0.000741463,-1.50078,0.00632946,1184,515,-0.0686609,0.159036,17.9132,-4.97657,17.6876,-5.14958
9.41614,21.7043,-0.49919,0.0131199,0.00158715,-0.0690036,-0.000700401,3.08209e-05,-6.81626e-05,3.71205e-05,-0.000706701,-1.47864,0.00672207,1191,515,-0.0592874,0.140523,18.1522,-5.28138,17.948,-5.44187
10.1312,21.7254,-0.498023,0.0127523,0.00207808,-0.0639972,-0.000647435,9.53541e-06,-8.70346e-05,2.08701e-05,-0.00065877,-1.44129,0.00749237,1198,515,-0.0502454,0.120022,18.4232,-5.59589,18.2286,-5.74312
10.846,21.746,-0.493632,0.012696,0.00301275,-0.0627707,-0.000574972,-8.30231e-06,-9.82357e-05,8.2443e-06,-0.000591518,-1.40392,0.00723918,1205,515,-0.0486232,0.107185,18.6963,-5.914,18.5042,-6.04964
11.5611,21.7667,-0.488909,0.0125263,0.00372324,-0.0613969,-0.000496305,-2.65074e-05,-9.28258e-05,-8.83127e-06,-0.000513981,-1.38263,0.00707674,1212,515,-0.0476756,0.0995935,18.9742,-6.23441,18.7861,-6.35698
12.2763,21.7875,-0.482065,0.0127217,0.00470125,-0.0619039,-0.000433917,-4.49979e-05,-8.66402e-05,-2.65701e-05,-0.000452345,-1.36123,0.00654163,1219,515,-0.0482511,0.0863398,19.2577,-6.55829,19.0676,-6.67717
12.9949,21.8103,-0.485089,0.0123867,0.00552095,-0.0612163,-0.000385629,-5.70079e-05,-8.4722e-05,-3.64515e-05,-0.000406185,-1.33276,0.00603921,1226,515,-0.0506301,0.0710025,19.5809,-6.87307,19.3956,-6.98765
13.713,21.8321,-0.484535,0.0120761,0.00667834,-0.0611175,-0.000335405,-6.27138e-05,-8.02556e-05,-4.08472e-05,-0.000357271,-1.30479,0.0057024,1233,515,-0.0546626,0.0599272,19.8983,-7.1937,19.717,-7.29591
14.4314,21.8539,-0.483286,0.0115282,0.00739457,-0.0593768,-0.00027877,-6.13622e-05,-7.53887e-05,-3.77786e-05,-0.000302353,-1.26761,0.00559034,1240,515,-0.0563421,0.0535563,20.2167,-7.51887,20.0434,-7.60489
15.1492,21.875,-0.477651,0.0114249,0.00758622,-0.0563494,-0.000230026,-5.31662e-05,-7.63182e-05,-2.47872e-05,-0.000258405,-1.21479,0.00582358,1247,515,-0.0498316,0.0494308,20.5288,-7.84858,20.3602,-7.92049
15.8672,21.8958,-0.470853,0.011425,0.00749034,-0.052775,-0.000213052,-3.64537e-05,-9.16289e-05,2.49728e-06,-0.000252003,-1.16884,0.00638446,1254,515,-0.0405255,0.0441658,20.8446,-8.17316,20.6801,-8.23517
16.5846,21.9159,-0.460414,0.0115528,0.00706205,-0.0507192,-0.000227196,-3.94973e-06,-0.000111516,4.22103e-05,-0.000273356,-1.17834,0.00685211,1261,515,-0.0340292,0.043846,21.1565,-8.49173,20.9932,-8.55275
17.3026,21.936,-0.450061,0.012182,0.00700718,-0.052054,-0.00025769,3.72941e-05,-0.000131982,8.7724e-05,-0.00030812,-1.20582,0.00674631,1268,515,-0.0323091,0.0434744,21.4846,-8.8002,21.3144,-8.86917
18.0237,21.9574,-0.448155,0.0122414,0.00660266,-0.0522278,-0.000287706,8.36112e-05,-0.000163624,0.000145424,-0.000349519,-1.2096,0.00687753,1275,515,-0.0327117,0.0439977,21.8467,-9.09213,21.6764,-9.1694
18.7485,21.9807,-0.456555,0.0121803,0.00689764,-0.0518423,-0.000313542,0.000135973,-0.000202185,0.000213531,-0.0003911,-1.20451,0.00712559,1282,515,-0.033014,0.0391501,22.2554,-9.38187,22.0868,-9.4563
19.4737,22.0036,-0.464544,0.0117261,0.0078696,-0.0512655,-0.000336277,0.00018518,-0.000232904,0.000274056,-0.000425153,-1.20625,0.00730801,1289,515,-0.0369163,0.0309387,22.6659,-9.67564,22.5031,-9.73622
20.2007,22.029,-0.475702,0.0112247,0.00812742,-0.0487734,-0.000348204,0.000222724,-0.0002454,0.000313705,-0.000439185,-1.21576,0.00708232,1296,515,-0.0354238,0.0248105,23.0956,-9.99895,22.9408,-10.0486
20.9255,22.0523,-0.477709,0.0103125,0.00710355,-0.0449918,-0.000349478,0.000251134,-0.00025519,0.000344916,-0.000443261,-1.21862,0.00690233,1303,515,-0.0334879,0.0238198,23.4917,-10.3118,23.3499,-10.3644
21.6513,22.0757,-0.481391,0.00941799,0.00623624,-0.0416532,-0.000342929,0.000259755,-0.000274139,0.000365794,-0.000448968,-1.20171,0.00698334,1310,515,-0.0326985,0.0253068,23.9026,-10.6205,23.7732,-10.6726
22.38,22.1009,-0.492044,0.00925421,0.00665474,-0.0418335,-0.000334039,0.000245433,-0.000293688,0.00036825,-0.000456856,-1.17471,0.00726991,1317,515,-0.0357396,0.0293898,24.3592,-10.9391,24.2321,-10.9799
23.1117,22.1281,-0.510426,0.00921053,0.00674329,-0.0419818,-0.000317196,0.000213912,-0.000299176,0.000348389,-0.000451674,-1.14836,0.00765873,1324,515,-0.0373426,0.0343041,24.8557,-11.2553,24.7297,-11.2902
23.8484,22.1587,-0.542177,0.00891494,0.005172,-0.0403993,-0.00028852,0.000165138,-0.000289398,0.000306007,-0.00042939,-1.11779,0.00799301,1331,515,-0.0353432,0.0407549,25.4098,-11.548,25.2885,-11.5998
24.5875,22.1914,-0.579202,0.00823333,0.00389725,-0.0385969,-0.000246908,0.000113572,-0.000269086,0.000257205,-0.000390541,-1.08049,0.00820703,1338,515,-0.0364781,0.0436596,25.989,-11.8617,25.8767,-11.927
25.3315,22.2277,-0.629501,0.00785986,0.00446884,-0.0413048,-0.000205781,7.3685e-05,-0.00024318,0.00021442,-0.000346516,-1.04617,0.00786697,1345,515,-0.0488012,0.0407703,26.6359,-12.1869,26.5258,-12.2566
26.0749,22.263,-0.675291,0.00812278,0.00569525,-0.0450976,-0.000181577,6.48202e-05,-0.000218676,0.000192613,-0.00030937,-1.04193,0.00739792,1352,515,-0.0586812,0.0387336,27.2797,-12.5233,27.165,-12.589
26.8126,22.2917,-0.701202,0.00864752,0.00606781,-0.047489,-0.000168037,7.38956e-05,-0.000202173,0.000188528,-0.000282669,-1.05499,0.00702801,1359,515,-0.0615959,0.0420135,27.8528,-12.8205,27.7317,-12.8872
27.5494,22.3177,-0.722969,0.00865603,0.00544562,-0.04665,-0.000158657,0.00010325,-0.000185325,0.00019922,-0.000254627,-1.09297,0.00742838,1366,515,-0.0594336,0.0489564,28.4086,-13.0827,28.2888,-13.1507
28.2915,22.3484,-0.758108,0.00780229,0.00471883,-0.0448875,-0.000153368,0.000173172,-0.000158264,0.000237289,-0.000217485,-1.18588,0.00743554,1373,515,-0.062549,0.0492001,29.0172,-13.3667,28.908,-13.4402
29.0389,22.3839,-0.807284,0.00674032,0.00436717,-0.043327,-0.000169395,0.00027211,-0.000127811,0.000306441,-0.000203725,-1.30839,0.00766832,1380,515,-0.0683839,0.0469064,29.6886,-13.681,29.5919,-13.7561
29.7858,22.4186,-0.852297,0.00688319,0.00491173,-0.0465177,-0.000200205,0.000380503,-0.000113839,0.000402022,-0.000221724,-1.38397,0.00808809,1387,515,-0.0775326,0.0496068,30.3668,-13.9979,30.2672,-14.0748
30.5336,22.4525,-0.898081,0.00799545,0.00619801,-0.0509829,-0.000234002,0.000482021,-0.000128533,0.000504394,-0.000256375,-1.39845,0.00787075,1394,515,-0.081755,0.050686,31.0659,-14.3011,30.953,-14.3731
31.2828,22.4871,-0.945831,0.00851128,0.0068342,-0.052583,-0.000272532,0.000552013,-0.00016084,0.000582276,-0.000302796,-1.38481,0.00790742,1401,515,-0.0827301,0.0510507,31.773,-14.6078,31.6547,-14.6747
32.0331,22.5227,-0.994187,0.00804455,0.00549048,-0.04889,-0.000320131,0.000583037,-0.000180901,0.000617923,-0.000355018,-1.38029,0.00775792,1408,515,-0.0759915,0.0580951,32.4777,-14.9226,32.3673,-14.9913
32.7798,22.5557,-1.02918,0.00678307,0.00380369,-0.0446914,-0.000366687,0.000555547,-0.000187784,0.000592318,-0.000403457,-1.37743,0.0075959,1415,515,-0.0750404,0.0676652,33.1292,-15.2468,33.0348,-15.3189
33.5261,22.5877,-1.06085,0.00636201,0.0031761,-0.0445362,-0.000395153,0.000487435,-0.000201489,0.000531258,-0.000438976,-1.35664,0.00770585,1422,515,-0.0789909,0.0779921,33.7861,-15.5709,33.6969,-15.6444
34.2757,22.6211,-1.10009,0.00639284,0.00295122,-0.045607,-0.000436712,0.000321546,-0.000237681,0.000389889,-0.000505055,-1.29081,0.00803677,1429,515,-0.082333,0.0761705,34.4864,-15.8729,34.3969,-15.9575
35.029,22.6566,-1.14828,0.00534144,0.001982,-0.0420677,-0.00049982,6.86791e-05,-0.0002944,0.00019366,-0.000624801,-1.16933,0.00852971,1436,515,-0.0813805,0.0753252,35.2169,-16.1822,35.1407,-16.2696
35.7826,22.6917,-1.19473,0.00462692,0.000732253,-0.0378452,-0.000571937,-0.000259614,-0.000367638,-1.63456e-05,-0.000815205,-0.986236,0.00874077,1443,515,-0.0749557,0.0794182,35.9516,-16.4904,35.8854,-16.5781
36.5374,22.7265,-1.24248,0.00445246,-0.000492512,-0.0349574,-0.000610875,-0.00063257,-0.000435464,-0.000186124,-0.00105732,-0.772946,0.0084192,1450,515,-0.0675083,0.0867106,36.7055,-16.7854,36.6431,-16.8761
-35.8168,19.9929,-1.52229,0.0236278,-0.0116618,-0.0308589,0.000838754,-5.3557e-05,-0.000299816,0.000930134,-0.000144937,-0.295843,0.00852711,736,522,0.185738,0.167787,19.1712,13.6015,18.8812,13.3869
-35.1359,20.0051,-1.49885,0.0236848,-0.0103276,-0.0331738,0.000882573,-8.5576e-05,-0.000328829,0.000983696,-0.000186699,-0.298347,0.00876906,743,522,0.181092,0.162225,18.9,13.3035,18.6051,13.099
-34.4557,20.0158,-1.47015,0.024299,-0.00951157,-0.035253,0.000929484,-0.000102142,-0.000371956,0.00104961,-0.000222264,-0.312375,0.00841997,750,522,0.182722,0.156245,18.6204,13.0215,18.3155,12.8173
-33.7755,20.0262,-1.43964,0.0249825,-0.00887173,-0.0382551,0.000966763,-0.000118286,-0.00042374,0.00111263,-0.000264157,-0.33154,0.00767987,757,522,0.18312,0.160868,18.3429,12.7339,18.0258,12.5328
-33.0931,20.0384,-1.41854,0.0259771,-0.00792516,-0.0400001,0.000983079,-0.000138724,-0.000473778,0.0011564,-0.000312041,-0.350697,0.00738479,764,522,0.189095,0.153509,18.1089,12.4587,17.7789,12.2607
-32.4089,20.0523,-1.40485,0.0265039,-0.00711465,-0.0415525,0.000972144,-0.000154511,-0.000514833,0.00117196,-0.000354329,-0.370225,0.00736658,771,522,0.190682,0.144896,17.9052,12.1872,17.5672,11.9891
-31.7246,20.0657,-1.39001,0.0269221,-0.00605416,-0.043651,0.000943531,-0.000149867,-0.000548296,0.00117111,-0.000377447,-0.393428,0.00736975,778,522,0.189974,0.13552,17.7039,11.9192,17.3579,11.7228
-31.0408,20.0784,-1.37088,0.0276431,-0.00674592,-0.0414282,0.00091804,-0.000133096,-0.000578156,0.00117381,-0.000388864,-0.416504,0.00706441,785,522,0.201104,0.141072,17.4876,11.6444,17.1391,11.4503
