 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-8.47234,17.6121,-0.194486,0.0185848,-0.0136947,-0.120187,-0.000997844,4.37406e-05,-0.00109321,0.000733869,-0.00168797,-1.00769,0.0082531,1016,550,-0.100414,0.420388,10.7301,2.24851,10.3798,1.83244
-7.77383,17.6278,-0.18563,0.017327,-0.0132953,-0.121707,-0.00109106,5.12411e-05,-0.00104027,0.000666835,-0.00170666,-1.03645,0.00825161,1023,550,-0.118427,0.421302,10.7785,1.98566,10.4402,1.57158
-7.07682,17.6424,-0.168782,0.0161484,-0.0126622,-0.123274,-0.0011816,5.37248e-05,-0.000976309,0.000591349,-0.00171922,-1.06744,0.00792179,1030,550,-0.135901,0.422192,10.8038,1.70185,10.477,1.29413
-6.37957,17.6577,-0.150932,0.0153306,-0.0128207,-0.124498,-0.00126872,5.70996e-05,-0.000906867,0.000517514,-0.00172913,-1.10101,0.00782809,1037,550,-0.148677,0.428118,10.8361,1.41135,10.5176,1.0008
-5.68163,17.6741,-0.133847,0.014467,-0.0136154,-0.127438,-0.00134779,6.66131e-05,-0.000839712,0.00045725,-0.00173843,-1.13537,0.00805955,1044,550,-0.165832,0.437823,10.881,1.12103,10.5689,0.690713
-4.98404,17.6882,-0.113911,0.0133267,-0.0143921,-0.129172,-0.00141891,8.22376e-05,-0.000779808,0.000414004,-0.00175068,-1.16855,0.00807306,1051,550,-0.182814,0.444213,10.9166,0.858237,10.6156,0.410797
-4.28692,17.7009,-0.090581,0.0123574,-0.0147083,-0.131143,-0.0014794,0.000101458,-0.000721322,0.000381114,-0.00175906,-1.20094,0.00798678,1058,550,-0.198821,0.445101,10.9481,0.608337,10.6558,0.146414
-3.58779,17.7145,-0.0734125,0.0111669,-0.0142345,-0.133121,-0.00151784,0.000120002,-0.000657407,0.000351231,-0.00174907,-1.23258,0.00759501,1065,550,-0.217369,0.440449,11.0086,0.359369,10.7274,-0.106819
-2.8855,17.7325,-0.0662429,0.00977693,-0.0137883,-0.132262,-0.00152969,0.000141014,-0.000590753,0.000328795,-0.00171747,-1.26303,0.00777138,1072,550,-0.230885,0.434419,11.1112,0.0584537,10.8469,-0.400669
-2.18226,17.7516,-0.0606616,0.00866426,-0.0122932,-0.132817,-0.00152301,0.000166456,-0.000535602,0.000321945,-0.0016785,-1.28826,0.00791935,1079,550,-0.245541,0.422803,11.2325,-0.263913,10.9804,-0.70721
-1.47899,17.7692,-0.0535061,0.00746182,-0.0116643,-0.131922,-0.0015121,0.000190782,-0.000483939,0.000318702,-0.00164002,-1.31238,0.00828548,1086,550,-0.25728,0.423509,11.3515,-0.564907,11.1145,-0.990579
-0.775378,17.7859,-0.045946,0.00625618,-0.012146,-0.127684,-0.00150382,0.000204006,-0.00040885,0.000296838,-0.00159665,-1.34753,0.00864799,1093,550,-0.260068,0.424684,11.4717,-0.844499,11.2541,-1.25861
-0.0726493,17.8017,-0.033134,0.00490021,-0.0138433,-0.120523,-0.00149567,0.000197334,-0.000301387,0.000249387,-0.00154772,-1.39977,0.00871271,1100,550,-0.256219,0.425355,11.5736,-1.11757,11.3805,-1.53121
0.629368,17.8166,-0.0158332,0.00364671,-0.0142303,-0.114652,-0.0014801,0.000174929,-0.000183661,0.000195065,-0.00150023,-1.46159,0.00855897,1107,550,-0.254942,0.418083,11.6683,-1.40444,11.4966,-1.8055
1.33222,17.833,0.000373882,0.00280709,-0.0127187,-0.115333,-0.00144233,0.000144912,-7.83322e-05,0.000148768,-0.00144618,-1.5216,0.00811336,1114,550,-0.266816,0.399032,11.7879,-1.71132,11.6251,-2.10434
2.03682,17.8503,0.011887,0.00181695,-0.0105051,-0.118656,-0.00138812,0.000109967,1.83471e-05,0.000110191,-0.00138835,1.55855,0.007943,1121,550,-0.287352,0.381849,11.9351,-2.01815,11.7796,-2.39956
2.7441,17.8688,0.0151672,0.000818232,-0.00946246,-0.118023,-0.00132374,6.74312e-05,0.000118347,7.74271e-05,-0.00133374,1.48653,0.00775109,1128,550,-0.297272,0.365345,12.1169,-2.30302,11.9737,-2.67706
3.45101,17.8864,0.0217374,-8.06201e-05,-0.00929063,-0.11225,-0.00124656,1.54204e-05,0.000224275,5.40927e-05,-0.00128523,1.40004,0.00765471,1135,550,-0.292314,0.341856,12.2883,-2.58531,12.1622,-2.95232
4.1575,17.903,0.0315971,-0.00094303,-0.00869434,-0.106373,-0.00116153,-4.26049e-05,0.000325928,4.54105e-05,-0.00124955,1.30704,0.00789107,1142,550,-0.286744,0.315524,12.4544,-2.86755,12.3451,-3.22139
4.86367,17.9198,0.044714,-0.00212802,-0.00708611,-0.10402,-0.00107283,-0.000102747,0.000413767,4.97602e-05,-0.00122534,1.21766,0.00806627,1149,550,-0.293907,0.288245,12.6166,-3.17281,12.5231,-3.51073
5.57071,17.9371,0.0564797,-0.00325291,-0.00488411,-0.102904,-0.000985256,-0.000156228,0.000473704,5.87159e-05,-0.0012002,1.14483,0.00809538,1156,550,-0.303991,0.262046,12.7937,-3.48577,12.714,-3.80057
6.27936,17.9549,0.0642481,-0.00388664,-0.00362527,-0.100025,-0.00090256,-0.000195356,0.000494174,5.86948e-05,-0.00115661,1.09594,0.00827484,1163,550,-0.304281,0.247148,12.9968,-3.79195,12.9281,-4.08303
6.98835,17.9727,0.0726634,-0.00375995,-0.00291524,-0.096211,-0.000830123,-0.000216632,0.000486273,5.15614e-05,-0.00109832,1.06678,0.00784189,1170,550,-0.294321,0.236294,13.2118,-4.09622,13.1472,-4.36626
7.69836,17.991,0.0793653,-0.00348736,-0.00234048,-0.0920447,-0.000770372,-0.000223472,0.000464487,4.20802e-05,-0.00103592,1.05144,0.00739519,1177,550,-0.281751,0.222005,13.4423,-4.39679,13.3807,-4.65023
8.40872,18.0095,0.0867464,-0.00330691,-0.000905106,-0.0912191,-0.000725185,-0.000222684,0.000444609,3.67552e-05,-0.000984624,1.04258,0.00714809,1184,550,-0.279295,0.204239,13.6809,-4.70192,13.6193,-4.94069
9.11994,18.0275,0.0928093,-0.00345564,0.000759196,-0.0927537,-0.000684078,-0.000216486,0.000420563,3.08978e-05,-0.000931462,1.03908,0.00724652,1191,550,-0.2866,0.190997,13.9309,-4.98961,13.8703,-5.21563
9.83203,18.0464,0.0978504,-0.00423222,0.0013306,-0.0887139,-0.000635159,-0.000202084,0.000375471,1.48146e-05,-0.000852058,1.04696,0.00713992,1198,550,-0.284567,0.180154,14.1804,-5.29409,14.1332,-5.50057
10.5446,18.0653,0.102996,-0.0052302,0.00202307,-0.0851741,-0.000579484,-0.000178841,0.000317008,-4.16557e-06,-0.000754159,1.06718,0.00699959,1205,550,-0.286009,0.168964,14.4356,-5.60035,14.4034,-5.78763
11.2585,18.0846,0.105451,-0.00650573,0.00160262,-0.0781155,-0.000523481,-0.000153558,0.000271129,-1.03099e-05,-0.00066673,1.08473,0.00659878,1212,550,-0.279954,0.160491,14.7026,-5.8965,14.6917,-6.06749
11.9755,18.1059,0.0992893,-0.00763529,0.00167557,-0.0735629,-0.000473111,-0.000133555,0.000243367,-6.59804e-06,-0.000600068,1.08996,0.00680926,1219,550,-0.279278,0.14736,15.0158,-6.18421,15.022,-6.34541
12.6949,18.1301,0.0872731,-0.00866848,0.00230556,-0.0709001,-0.000423244,-0.000118856,0.000213653,-8.73176e-06,-0.000533368,1.09488,0.00672769,1226,550,-0.282925,0.130046,15.3639,-6.50049,15.3841,-6.65385
13.4117,18.1513,0.0858205,-0.00883575,0.00272448,-0.0680049,-0.000369151,-0.000102435,0.00017263,-1.7652e-05,-0.000453934,1.11427,0.00657546,1233,550,-0.277277,0.113265,15.686,-6.8019,15.7114,-6.95008
14.1269,18.1703,0.0916907,-0.00888009,0.00312982,-0.0666618,-0.000309057,-8.44084e-05,0.000128937,-2.57313e-05,-0.000367734,1.14372,0.00623532,1240,550,-0.274761,0.1023,15.9889,-7.09138,16.0171,-7.23615
14.8413,18.1872,0.102128,-0.00846459,0.00351585,-0.065509,-0.000245731,-6.71615e-05,0.000101442,-2.13083e-05,-0.000291584,1.14627,0.00597937,1247,550,-0.26839,0.09827,16.2857,-7.36504,16.3116,-7.50082
15.5569,18.2047,0.110008,-0.00841568,0.00429567,-0.0634117,-0.000188326,-5.46689e-05,8.59375e-05,-1.26338e-05,-0.000230362,1.11588,0.00580666,1254,550,-0.263076,0.0894669,16.5957,-7.6479,16.624,-7.76726
16.2736,18.2235,0.116365,-0.00853876,0.00531786,-0.0614345,-0.000145282,-4.36463e-05,7.11532e-05,-7.02724e-06,-0.000181901,1.0955,0.00578033,1261,550,-0.259786,0.0768514,16.9185,-7.94611,16.9506,-8.04852
16.9901,18.2425,0.12551,-0.00889771,0.00590927,-0.0600409,-0.000122467,-3.13386e-05,4.99776e-05,-9.27249e-06,-0.000144533,1.15502,0.00581722,1268,550,-0.260187,0.0667615,17.2364,-8.25204,17.2743,-8.34623
17.7082,18.2625,0.131259,-0.00894478,0.00542961,-0.0574641,-0.000115303,-1.73853e-05,1.96748e-05,-1.35799e-05,-0.000119109,1.37974,0.00605615,1275,550,-0.253671,0.0628215,17.5779,-8.55216,17.6193,-8.64772
18.4277,18.2829,0.13433,-0.00877011,0.00399851,-0.0533383,-0.000118172,-2.74054e-06,-7.82781e-06,-2.21212e-06,-0.000118701,-1.50339,0.00630529,1282,550,-0.240158,0.0671225,17.9385,-8.84409,17.9826,-8.94458
19.1499,18.3043,0.130065,-0.00852865,0.00229327,-0.0491164,-0.000129412,1.45392e-05,-2.98458e-05,2.04819e-05,-0.000135355,-1.37425,0.00643115,1289,550,-0.225471,0.0723635,18.3365,-9.11536,18.3826,-9.2248
19.8753,18.3278,0.117691,-0.00829293,0.00164897,-0.0465452,-0.00014467,3.50567e-05,-4.23851e-05,4.45509e-05,-0.000154164,-1.35044,0.0065109,1296,550,-0.215976,0.0727199,18.7762,-9.39742,18.8228,-9.50737
20.6011,18.3516,0.105811,-0.0083423,0.00229101,-0.0456519,-0.000157844,5.92629e-05,-4.31355e-05,6.75192e-05,-0.0001661,-1.38168,0.00648366,1303,550,-0.214601,0.065078,19.2206,-9.69608,19.269,-9.7967
21.3261,18.3751,0.0989709,-0.0087172,0.00298038,-0.0450449,-0.000164722,8.40183e-05,-3.40772e-05,8.86024e-05,-0.000169307,-1.43708,0.00647548,1310,550,-0.217231,0.058091,19.65,-10.013,19.7034,-10.104
22.0485,18.3966,0.102501,-0.00927449,0.00293889,-0.0437467,-0.000164645,0.000106093,-1.68979e-05,0.000107143,-0.000165696,-1.5087,0.00651935,1317,550,-0.219267,0.0554878,20.0435,-10.3317,20.1043,-10.42
22.7727,18.4188,0.102075,-0.00979973,0.00231032,-0.0424226,-0.000158143,0.000123285,9.40656e-06,0.000123599,-0.000158457,1.53742,0.00685701,1324,550,-0.220579,0.0558509,20.4609,-10.6334,20.5287,-10.7275
23.5017,18.4424,0.0880418,-0.00989322,0.00237732,-0.0429626,-0.000145715,0.000133618,4.50928e-05,0.000140717,-0.000152814,1.41465,0.00680276,1331,550,-0.223546,0.0572171,20.9453,-10.9065,21.0144,-11.0004
24.2341,18.4676,0.0650927,-0.00954595,0.00262771,-0.0438331,-0.00013367,0.000135801,7.81911e-05,0.000156846,-0.000154715,1.30788,0.00677307,1338,550,-0.223342,0.0586809,21.4778,-11.1702,21.5433,-11.2618
24.9726,18.4977,0.0256969,-0.00915404,0.00296623,-0.0446497,-0.000130168,0.00013566,9.39868e-05,0.000165533,-0.000160041,1.26305,0.00683818,1345,550,-0.222659,0.0617083,22.0849,-11.4557,22.1465,-11.5414
25.7175,18.5321,-0.0314794,-0.00909278,0.00338014,-0.0449204,-0.000134169,0.00013636,9.03408e-05,0.000163755,-0.000161563,1.27637,0.00719235,1352,550,-0.223516,0.0600455,22.7673,-11.741,22.8288,-11.8215
26.4613,18.5661,-0.0826514,-0.00952294,0.00400891,-0.0456207,-0.000138351,0.000138028,8.12022e-05,0.00016012,-0.000160443,1.30516,0.00693099,1359,550,-0.230541,0.0589834,23.4295,-12.0479,23.4956,-12.1202
27.2041,18.5985,-0.128602,-0.00991439,0.00486303,-0.0474333,-0.000136031,0.000134493,7.77816e-05,0.000155262,-0.0001568,1.30986,0.00659088,1366,550,-0.240722,0.0611052,24.0795,-12.3506,24.1493,-12.4123
27.9428,18.6276,-0.1592,-0.010004,0.0054871,-0.0488818,-0.000128163,0.000128257,7.6318e-05,0.000149252,-0.000149158,1.30233,0.0062139,1373,550,-0.24667,0.0570775,24.679,-12.6487,24.7495,-12.7087
28.6813,18.656,-0.187294,-0.00997081,0.0058515,-0.0493399,-0.000129784,0.000126427,6.29849e-05,0.000141074,-0.00014443,1.34232,0.00639632,1380,550,-0.248256,0.0491599,25.277,-12.9406,25.3475,-13.0034
29.4221,18.6859,-0.219947,-0.0102259,0.0057437,-0.0477509,-0.000140717,0.000124791,3.53046e-05,0.000129405,-0.000145331,1.44083,0.00692886,1387,550,-0.24609,0.0378465,25.8973,-13.2357,25.972,-13.3043
30.1649,18.7167,-0.256384,-0.0108743,0.00514343,-0.0447636,-0.000145345,0.000120613,1.26865e-05,0.000121216,-0.000145948,1.52324,0.00751334,1394,550,-0.243296,0.0339913,26.5357,-13.534,26.6195,-13.6041
30.9082,18.7478,-0.292153,-0.0116608,0.00404454,-0.0425763,-0.000145254,0.00010704,-1.30553e-06,0.000107046,-0.00014526,-1.56562,0.00754351,1401,550,-0.244035,0.0385964,27.1786,-13.8349,27.2727,-13.9119
31.6528,18.779,-0.329698,-0.0113429,0.0038937,-0.0456535,-0.000152736,8.32345e-05,-1.23996e-05,8.38843e-05,-0.000153386,-1.51844,0.00715668,1408,550,-0.25081,0.0470116,27.851,-14.1256,27.9406,-14.2115
32.3974,18.8097,-0.364685,-0.0105586,0.00456011,-0.0507178,-0.000176465,5.10217e-05,-3.32379e-05,5.57786e-05,-0.000181222,-1.42864,0.00700933,1415,550,-0.259752,0.0539635,28.527,-14.4243,28.6064,-14.5138
33.1446,18.8412,-0.405734,-0.00978846,0.00549087,-0.0532163,-0.000208833,1.74528e-05,-5.94091e-05,3.21017e-05,-0.000223482,-1.32904,0.00734866,1422,550,-0.261177,0.0561906,29.2331,-14.72,29.3041,-14.8007
33.8918,18.8722,-0.444008,-0.00984248,0.00498019,-0.0522713,-0.000241252,-1.61042e-05,-8.09981e-05,1.00071e-05,-0.000267363,-1.25895,0.0078314,1429,550,-0.259078,0.0604827,29.9258,-15.0097,29.9987,-15.0919
34.6417,18.9053,-0.488213,-0.0104627,0.00429657,-0.0500371,-0.000273397,-7.00498e-05,-9.59137e-05,-3.19487e-05,-0.000311498,-1.19267,0.00822321,1436,550,-0.258105,0.057985,30.6443,-15.3063,30.7256,-15.3938
35.3922,18.9381,-0.531849,-0.011035,0.0041457,-0.049835,-0.00032511,-0.000122977,-0.000123812,-6.42191e-05,-0.000383868,-1.1277,0.00835659,1443,550,-0.263166,0.0521984,31.3701,-15.5966,31.458,-15.6917
36.1465,18.9725,-0.584223,-0.0113651,0.00524659,-0.051116,-0.000400781,-0.00018963,-0.00017662,-8.94367e-05,-0.000500975,-1.05478,0.00855395,1450,550,-0.271272,0.04376,32.1419,-15.8928,32.2333,-15.9803
36.9012,19.0063,-0.635565,-0.0116187,0.00626668,-0.0527947,-0.000481287,-0.000270411,-0.000249268,-0.000105199,-0.0006465,-0.985482,0.00875313,1457,550,-0.279941,0.0387241,32.9181,-16.1795,33.0122,-16.2597
37.6559,19.0405,-0.684297,-0.0121106,0.00608614,-0.0528361,-0.000559707,-0.000343113,-0.000336568,-9.78481e-05,-0.000804972,-0.941052,0.00894942,1464,550,-0.285287,0.0461125,33.6893,-16.4816,33.7892,-16.5582
38.4121,19.0751,-0.734966,-0.0124064,0.00470702,-0.0500477,-0.000619378,-0.000401207,-0.000421742,-7.46707e-05,-0.000945914,-0.911952,0.00881208,1471,550,-0.279021,0.0510309,34.477,-16.767,34.582,-16.8528
39.1707,19.111,-0.790299,-0.0127441,0.00305758,-0.0477379,-0.000647618,-0.000435438,-0.000484963,-4.50969e-05,-0.00103796,-0.893081,0.00863021,1478,550,-0.274491,0.0599016,35.2914,-17.0526,35.4017,-17.1511
-39.3905,16.3325,-1.02008,0.00575665,-0.014639,-0.0284333,0.00103879,-0.000845326,0.000407295,0.00112306,-0.000929603,0.204039,0.00885967,701,557,0.00976715,0.209412,16.4846,14.0768,16.3761,13.8607
-38.712,16.345,-1.00218,0.00633287,-0.0133617,-0.0319077,0.000924562,-0.00070976,0.000347861,0.000995522,-0.000780721,0.20123,0.00828668,708,557,0.00867264,0.203723,16.2052,13.7988,16.0842,13.5864
-38.0338,16.3572,-0.980957,0.00684584,-0.0114827,-0.0355106,0.000852973,-0.000580373,0.000285196,0.000907635,-0.000635035,0.189367,0.00788262,715,557,0.00660124,0.184677,15.92,13.513,15.7865,13.3022
-37.3553,16.3687,-0.959575,0.00779384,-0.0106651,-0.0373628,0.000815733,-0.000467774,0.000228688,0.000855262,-0.000507303,0.17116,0.00776129,722,557,0.0123554,0.173093,15.6412,13.248,15.4947,13.0331
-36.676,16.3801,-0.940728,0.00839135,-0.0105831,-0.0374149,0.000799861,-0.000382364,0.000169602,0.000823711,-0.000406215,0.139707,0.00784174,729,557,0.0178668,0.172095,15.3713,12.9935,15.2192,12.7789
-35.9968,16.3909,-0.919447,0.00841055,-0.00878239,-0.0413281,0.000803767,-0.000310834,9.87866e-05,0.000812454,-0.000319521,0.0877184,0.00777568,736,557,0.00969513,0.166886,15.1008,12.728,14.941,12.5263
-35.3174,16.4008,-0.897578,0.00845715,-0.00734421,-0.044662,0.000821258,-0.000247478,2.46566e-05,0.000821827,-0.000248047,0.0230545,0.00786419,743,557,0.00284154,0.165785,14.8334,12.478,14.6672,12.2887
-34.6382,16.4114,-0.872569,0.00886118,-0.00695851,-0.0469704,0.000844046,-0.00019634,-4.45372e-05,0.000845949,-0.000198243,-0.0427043,0.00772532,750,557,0.0017352,0.173203,14.5626,12.2085,14.3886,12.0237
-33.9546,16.4272,-0.868456,0.0097543,-0.0077647,-0.0447589,0.000863489,-0.000171322,-0.000112228,0.000875521,-0.000183354,-0.106798,0.00750402,757,557,0.0146638,0.177168,14.3756,11.9399,14.1974,11.7531
-33.2691,16.4449,-0.872179,0.0107235,-0.00841455,-0.0424415,0.000876619,-0.000165281,-0.000179836,0.000906786,-0.000195448,-0.1662,0.00742597,764,557,0.0286561,0.175851,14.2263,11.6729,14.0434,11.4823
-32.5849,16.461,-0.867138,0.0117168,-0.00820687,-0.0408412,0.00088052,-0.000167329,-0.000243685,0.000934419,-0.000221227,-0.217676,0.00724297,771,557,0.0413451,0.168341,14.0522,11.3869,13.8628,11.2003
-31.9035,16.4734,-0.84561,0.0126047,-0.00756534,-0.0417859,0.000878826,-0.000168378,-0.000306062,0.000961716,-0.000251269,-0.264484,0.0069491,778,557,0.0478001,0.165803,13.8252,11.1009,13.6255,10.9202
-31.2228,16.4838,-0.81959,0.0134064,-0.00754679,-0.0418767,0.000882342,-0.000168473,-0.000371195,0.00100024,-0.000286369,-0.307534,0.0068575,785,557,0.0551902,0.166558,13.5848,10.8372,13.3774,10.6571
-30.5402,16.4943,-0.800982,0.0137037,-0.00779808,-0.0429603,0.000883595,-0.000159142,-0.00043493,0.00104119,-0.000316735,-0.347627,0.00665286,792,557,0.0555024,0.171477,13.3759,10.6137,13.164,10.4284
-29.8566,16.5059,-0.785878,0.0139611,-0.00782877,-0.0444293,0.000865406,-0.000139763,-0.000489277,0.00106424,-0.000338594,-0.385991,0.00651255,799,557,0.0545267,0.176376,13.1878,10.384,12.9712,10.1962
-29.1722,16.5192,-0.77267,0.0142875,-0.00773871,-0.0460428,0.000830632,-0.000109372,-0.000537246,0.00107445,-0.000353187,-0.42603,0.00625299,806,557,0.0538751,0.181492,13.0154,10.1261,12.7933,9.93784
-28.4884,16.5327,-0.754016,0.0146483,-0.00785154,-0.0459771,0.00079869,-7.48803e-05,-0.000584812,0.00109183,-0.000368017,-0.464647,0.00634756,813,557,0.0570006,0.185046,12.8269,9.83642,12.6018,9.64967
-27.8038,16.5466,-0.737574,0.0147022,-0.00854797,-0.0440618,0.000779178,-4.22605e-05,-0.000637519,0.00112683,-0.000389908,-0.499238,0.00624524,820,557,0.060976,0.187915,12.6474,9.55552,12.4258,9.36658
-27.1187,16.5601,-0.721919,0.0150026,-0.00886444,-0.0428301,0.000763575,-1.23567e-05,-0.000685379,0.00116318,-0.000411958,-0.527853,0.00641702,827,557,0.0659971,0.189345,12.4815,9.28319,12.2596,9.095
-26.4348,16.5713,-0.698449,0.0156778,-0.00871815,-0.0445292,0.0007408,1.29199e-05,-0.000712626,0.00117704,-0.00042332,-0.549311,0.00637987,834,557,0.0686981,0.190099,12.3011,9.02583,12.0699,8.83333
-25.7518,16.5821,-0.669378,0.0164506,-0.00834211,-0.0461961,0.000710567,3.69101e-05,-0.000726803,0.0011748,-0.000427321,-0.568412,0.00621326,841,557,0.0723221,0.190192,12.1071,8.74757,11.8658,8.5549
-25.0666,16.5955,-0.648235,0.0167932,-0.00808804,-0.0473545,0.000676175,5.58142e-05,-0.000734363,0.00116318,-0.000431189,-0.585574,0.00627948,848,557,0.0726216,0.190374,11.946,8.45581,11.6997,8.26295
-24.3808,16.6094,-0.6284,0.0166561,-0.00839748,-0.0476878,0.000638157,6.51789e-05,-0.000738983,0.00114424,-0.000440905,-0.600478,0.00634499,855,557,0.0698819,0.195433,11.7906,8.16177,11.5458,7.96625
-23.6929,16.6246,-0.61706,0.0173473,-0.0089459,-0.0452235,0.000599762,5.93538e-05,-0.00073855,0.00111598,-0.000456869,-0.610032,0.00662402,862,557,0.0815944,0.194966,11.6787,7.87893,11.4316,7.6833
-23.0083,16.6343,-0.588499,0.0185342,-0.00926066,-0.0450886,0.000560546,3.76359e-05,-0.00073082,0.00107527,-0.00047709,-0.613615,0.00674114,869,557,0.0933197,0.198402,11.515,7.63141,11.2568,7.43341
-22.3273,16.6396,-0.541604,0.0193608,-0.00979074,-0.0462824,0.000519316,3.8254e-06,-0.000724115,0.00103019,-0.000507048,-0.614418,0.00683255,876,557,0.0985685,0.20714,11.2856,7.3907,11.0177,7.18515
-21.6464,16.6448,-0.493488,0.0195895,-0.00917718,-0.051946,0.000473976,-3.64891e-05,-0.000725065,0.00098742,-0.000549933,-0.616165,0.00701547,883,557,0.0877711,0.212118,11.0599,7.1486,10.7808,6.93397
-20.9625,16.6535,-0.457002,0.0197144,-0.00889312,-0.0561494,0.000425992,-7.9664e-05,-0.000736464,0.000951817,-0.000605489,-0.620051,0.00711857,890,557,0.0789737,0.220845,10.8831,6.88842,10.5965,6.66873
-20.2755,16.6647,-0.432913,0.0199427,-0.00829309,-0.0604684,0.000388925,-0.000128979,-0.000754296,0.000927481,-0.000667534,-0.62005,0.00705427,897,557,0.0708337,0.223442,10.7626,6.63701,10.4673,6.41177
-19.5909,16.6735,-0.39615,0.0199067,-0.00817942,-0.0641644,0.000364549,-0.000179796,-0.000777219,0.000915873,-0.000731121,-0.616977,0.00698419,904,557,0.0613736,0.231441,10.5962,6.37544,10.296,6.14336
-18.9073,16.6812,-0.353739,0.0202972,-0.00793194,-0.0693614,0.000334227,-0.00022785,-0.000804254,0.000905132,-0.000798755,-0.61731,0.00668463,911,557,0.0527861,0.239871,10.4214,6.11518,10.1098,5.87225
-18.2209,16.6915,-0.322115,0.0210051,-0.00749511,-0.0756039,0.000288616,-0.000265048,-0.000835366,0.000891825,-0.000868257,-0.625398,0.00675773,918,557,0.0448306,0.251043,10.3005,5.85132,9.97273,5.59924
-17.5314,16.7041,-0.302286,0.0215284,-0.00802904,-0.0786707,0.000236274,-0.00028743,-0.000866323,0.000879453,-0.00093061,-0.638635,0.00666108,925,557,0.0422023,0.266852,10.2253,5.59777,9.88858,5.33656
-16.8413,16.7171,-0.283364,0.021762,-0.00908997,-0.0794686,0.000179547,-0.000298052,-0.000901424,0.000873266,-0.000991771,-0.655916,0.00637966,932,557,0.0418698,0.28152,10.1543,5.34174,9.81519,5.07029
-16.1519,16.7289,-0.259694,0.0214845,-0.00988996,-0.0798732,0.000115406,-0.000300609,-0.00094695,0.000876924,-0.00106213,-0.677285,0.00618398,939,557,0.0372055,0.292003,10.0661,5.08657,9.73031,4.8077
-15.4611,16.7422,-0.240167,0.0215012,-0.0100708,-0.0838029,4.7379e-05,-0.000294244,-0.000996853,0.000887949,-0.00113481,-0.700547,0.0059913,946,557,0.0272436,0.305437,10.0099,4.82242,9.66901,4.5352
-14.769,16.7564,-0.224338,0.0223179,-0.00971102,-0.0909743,-2.13325e-05,-0.000276275,-0.00104771,0.000906633,-0.00120424,-0.724863,0.00618827,953,557,0.0176114,0.321695,9.98813,4.55993,9.62937,4.2628
-14.0752,16.7719,-0.214078,0.0230114,-0.00958782,-0.0974023,-9.99118e-05,-0.000243843,-0.00109422,0.000924708,-0.00126846,-0.752561,0.0064576,960,557,0.00831281,0.339543,9.99291,4.29703,9.61874,3.99032
-13.3808,16.7882,-0.204288,0.0226685,-0.0096061,-0.103175,-0.000198634,-0.000200968,-0.00113447,0.000934668,-0.00133427,-0.784884,0.0065431,967,557,-0.00991695,0.352362,9.9955,4.02514,9.61751,3.70412
-12.6876,16.803,-0.187827,0.0220981,-0.0100473,-0.10782,-0.000310381,-0.000156446,-0.00116745,0.000936575,-0.0014034,-0.818314,0.00672749,974,557,-0.0277874,0.36513,9.97497,3.75855,9.59733,3.41998
-11.9959,16.815,-0.163135,0.0215974,-0.0100231,-0.113786,-0.000422206,-0.000112082,-0.00119211,0.000935006,-0.00146929,-0.850072,0.00686141,981,557,-0.0482769,0.375069,9.93167,3.50853,9.5517,3.1527
-11.3028,16.8272,-0.142959,0.020934,-0.0110003,-0.116285,-0.0005325,-6.9493e-05,-0.00121449,0.00093536,-0.00153735,-0.879577,0.00709793,988,557,-0.0620451,0.386282,9.90593,3.27853,9.53059,2.90281
-10.6071,16.8425,-0.131334,0.0203082,-0.0123672,-0.11603,-0.000652067,-2.77956e-05,-0.00123438,0.0009333,-0.00161316,-0.909236,0.0078888,995,557,-0.068822,0.395103,9.9178,3.02562,9.55079,2.63262
-9.91117,16.8578,-0.11868,0.0207747,-0.0144218,-0.117316,-0.000785524,1.02633e-05,-0.00124195,0.000916506,-0.00169177,-0.940421,0.0085537,1002,557,-0.0681463,0.416038,9.94609,2.77529,9.57438,2.35612
-9.21493,16.8732,-0.105537,0.0218275,-0.0150999,-0.121989,-0.000925096,4.11129e-05,-0.00122577,0.000875543,-0.00175953,-0.973113,0.00889199,1009,557,-0.0702372,0.434377,9.99064,2.51543,9.60335,2.07919
-8.51721,16.89,-0.0964381,0.021549,-0.0148242,-0.1275,-0.00105296,6.48224e-05,-0.00118313,0.000814423,-0.00180256,-1.00605,0.00885985,1016,557,-0.0880749,0.444762,10.0463,2.23776,9.65578,1.7919
-7.81992,16.9047,-0.0840474,0.0200196,-0.0132701,-0.129506,-0.00116582,8.06723e-05,-0.00112363,0.000742332,-0.00182748,-1.03861,0.00840229,1023,557,-0.110466,0.436383,10.0783,1.9647,9.70192,1.53246
-7.12268,16.9195,-0.0694703,0.0181499,-0.0123837,-0.130331,-0.00127558,9.26929e-05,-0.00105408,0.00066519,-0.00184807,-1.07325,0.00786321,1030,557,-0.133213,0.432016,10.104,1.68481,9.74703,1.2623
-6.42387,16.9361,-0.0591521,0.0169683,-0.012611,-0.130989,-0.00137985,0.000107352,-0.000980265,0.000594143,-0.00186664,-1.10988,0.00820662,1037,557,-0.148369,0.439716,10.1608,1.39812,9.81665,0.975905
