 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-5.5893,19.121,-0.329743,0.261624,0.0347385,-0.18616,-0.00557951,0.00354658,-0.00318846,0.0045502,-0.00658313,-1.26585,0.00821682,1044,536,2.13714,0.138473,14.9179,0.849839,12.0186,0.765681
-4.89198,19.1344,-0.306191,0.257682,0.0391288,-0.188412,-0.00575708,0.00338139,-0.00286509,0.00420536,-0.00658105,-1.29076,0.00798698,1051,536,2.08675,0.103203,14.9133,0.529255,12.0519,0.486918
-4.19395,19.1481,-0.283755,0.253436,0.0421302,-0.185791,-0.00585873,0.00319485,-0.0025664,0.00387174,-0.00653562,-1.31292,0.00801398,1058,536,2.04588,0.0703386,14.9106,0.210916,12.0969,0.20809
-3.49265,19.1649,-0.272096,0.249866,0.0451189,-0.182896,-0.00590283,0.00298496,-0.00227923,0.00353537,-0.00645324,-1.33384,0.00793677,1065,536,2.01268,0.0270406,14.9647,-0.107734,12.1919,-0.0805176
-2.79171,19.1816,-0.257086,0.246577,0.0480709,-0.179297,-0.00590653,0.00276442,-0.00200608,0.00320605,-0.00634815,-1.35411,0.00804085,1072,536,1.98407,-0.0121268,15.0152,-0.4454,12.2814,-0.381481
-2.09174,19.1964,-0.236678,0.243573,0.0524592,-0.178787,-0.00587435,0.00254983,-0.00176102,0.00290314,-0.00622766,-1.3728,0.00834457,1079,536,1.95001,-0.0515668,15.0583,-0.785569,12.3568,-0.671207
-1.3894,19.2127,-0.223634,0.238986,0.0572044,-0.17403,-0.00581178,0.00234804,-0.00154103,0.00262938,-0.00609311,-1.39022,0.00890863,1086,536,1.91106,-0.110543,15.1165,-1.12562,12.4684,-0.953007
-0.684666,19.2309,-0.217789,0.232914,0.0618181,-0.165724,-0.00572286,0.00215089,-0.00132338,0.00236737,-0.00593934,-1.40865,0.00907525,1093,536,1.86664,-0.178629,15.1913,-1.47411,12.6158,-1.23807
0.0213859,19.2499,-0.214978,0.227616,0.0672716,-0.158156,-0.00559955,0.00195087,-0.00109652,0.00210689,-0.00575557,-1.42946,0.00876032,1100,536,1.82793,-0.249931,15.2945,-1.83314,12.7828,-1.52373
0.728164,19.2697,-0.212818,0.223457,0.0728898,-0.151749,-0.00542959,0.00175129,-0.000881722,0.00185797,-0.00553627,-1.45039,0.00862121,1107,536,1.79763,-0.317956,15.4212,-2.20578,12.9601,-1.82212
1.43448,19.2886,-0.207025,0.21985,0.0776923,-0.146829,-0.00520409,0.00156445,-0.000692608,0.00163459,-0.00527424,-1.46986,0.00854727,1114,536,1.76947,-0.377743,15.5484,-2.56167,13.1305,-2.11887
2.1414,19.3075,-0.201579,0.216128,0.0824017,-0.142958,-0.00494606,0.00138834,-0.000532588,0.00143281,-0.00499053,-1.4875,0.00840682,1121,536,1.73771,-0.437981,15.6845,-2.9079,13.3097,-2.41317
2.85007,19.3271,-0.200784,0.212117,0.087338,-0.136471,-0.00467678,0.0012141,-0.000399199,0.00124103,-0.00470371,-1.50344,0.00862427,1128,536,1.70995,-0.505634,15.8404,-3.25298,13.5146,-2.69693
3.55856,19.3464,-0.197339,0.209351,0.0933285,-0.130262,-0.00438554,0.00103587,-0.00029144,0.00105149,-0.00440116,-1.51724,0.0091764,1135,536,1.69352,-0.579209,16.0066,-3.61837,13.7166,-2.98738
4.2654,19.3638,-0.185975,0.20705,0.0981466,-0.125036,-0.00406664,0.000858137,-0.000222032,0.000868127,-0.00407663,-1.52583,0.00897836,1142,536,1.67968,-0.639587,16.1549,-3.96756,13.8949,-3.27654
4.97208,19.38,-0.172304,0.204175,0.10286,-0.120525,-0.00374184,0.000683375,-0.000187606,0.000691314,-0.00374978,-1.5285,0.00886694,1149,536,1.65848,-0.698019,16.2962,-4.30107,14.0711,-3.5534
5.67991,19.3975,-0.160857,0.200757,0.105149,-0.11188,-0.00344118,0.000513305,-0.00018673,0.000522102,-0.00344998,-1.52372,0.00885747,1156,536,1.6438,-0.738039,16.444,-4.63672,14.264,-3.84269
6.38971,19.4162,-0.15463,0.197613,0.106456,-0.100391,-0.00317617,0.000347825,-0.000219164,0.000361403,-0.00318975,-1.50892,0.00883768,1163,536,1.6399,-0.770471,16.6195,-4.97371,14.4852,-4.13189
7.09907,19.4345,-0.144919,0.19626,0.109189,-0.095069,-0.00294566,0.00018828,-0.00027131,0.000211594,-0.00296897,-1.48507,0.00820975,1170,536,1.6369,-0.803945,16.8144,-5.31538,14.7003,-4.42781
7.80889,19.4524,-0.135049,0.194749,0.111006,-0.087064,-0.00275509,3.40049e-05,-0.000334504,7.35618e-05,-0.00279465,-1.45309,0.00785884,1177,536,1.6402,-0.841076,17.0116,-5.63978,14.922,-4.71568
8.51861,19.4702,-0.122891,0.194189,0.1133,-0.0847079,-0.00261709,-0.000111788,-0.000407428,-4.7195e-05,-0.00268168,-1.41357,0.00707996,1184,536,1.63769,-0.875752,17.2234,-5.95613,15.1425,-5.01028
9.23003,19.4886,-0.114964,0.192717,0.115194,-0.083041,-0.00252314,-0.000246646,-0.000502451,-0.000140681,-0.0026291,-1.36295,0.00702029,1191,536,1.62451,-0.903985,17.4507,-6.26124,15.3872,-5.2983
9.94145,19.5068,-0.105178,0.190617,0.116488,-0.0788209,-0.0024527,-0.000364573,-0.000624942,-0.000191829,-0.00262544,-1.30111,0.00688956,1198,536,1.61239,-0.930333,17.6694,-6.57069,15.6321,-5.58858
10.6542,19.526,-0.0979405,0.188809,0.117825,-0.0750105,-0.00240351,-0.000461663,-0.000752678,-0.000204085,-0.00266109,-1.24107,0.00659956,1205,536,1.60193,-0.948344,17.9093,-6.89456,15.895,-5.88612
11.3705,19.5483,-0.101132,0.18733,0.119095,-0.0728191,-0.00238678,-0.000544777,-0.00086252,-0.00020396,-0.0027276,-1.19449,0.00646744,1212,536,1.5903,-0.961114,18.2034,-7.2256,16.2072,-6.1947
12.0897,19.5729,-0.112201,0.18578,0.120688,-0.0738788,-0.00240151,-0.000614881,-0.00096844,-0.000190664,-0.00282572,-1.15793,0.00646761,1219,536,1.56891,-0.970306,18.5393,-7.5591,16.5586,-6.51109
12.8112,19.5984,-0.128954,0.183919,0.121237,-0.0751048,-0.00242662,-0.000667692,-0.00108739,-0.000148629,-0.00294568,-1.12543,0.00702497,1226,536,1.54443,-0.972029,18.902,-7.86895,16.9401,-6.81777
13.5272,19.6178,-0.12531,0.181362,0.120597,-0.0734097,-0.00243719,-0.000700451,-0.00120483,-8.36669e-05,-0.00305397,-1.09765,0.00710418,1233,536,1.52193,-0.973548,19.1807,-8.1422,17.2474,-7.09734
14.243,19.6365,-0.119216,0.178661,0.119373,-0.0699855,-0.00242534,-0.000720644,-0.00129918,-1.9172e-05,-0.00312682,-1.07571,0.0071523,1240,536,1.5032,-0.973677,19.4543,-8.41294,17.5526,-7.37634
14.9571,19.6539,-0.105659,0.176436,0.117748,-0.0661183,-0.00241108,-0.000734825,-0.00136603,2.97027e-05,-0.0031756,-1.06056,0.00706366,1247,536,1.49075,-0.974965,19.7106,-8.68337,17.836,-7.66207
15.6744,19.6739,-0.100611,0.174903,0.117087,-0.0639911,-0.00241767,-0.000747091,-0.0014299,7.36166e-05,-0.00323838,-1.04974,0.00707911,1254,536,1.47976,-0.977499,20.0175,-8.9748,18.1612,-7.95933
16.3939,19.6952,-0.10086,0.173593,0.116847,-0.0644172,-0.00244705,-0.000755476,-0.00150298,0.000123353,-0.00332588,-1.04168,0.00706421,1261,536,1.46346,-0.972928,20.3577,-9.26748,18.5152,-8.2545
17.1124,19.715,-0.0960119,0.171515,0.116056,-0.064075,-0.00248721,-0.000760995,-0.00158322,0.000179098,-0.0034273,-1.03496,0.00698085,1268,536,1.442,-0.959825,20.6765,-9.5564,18.8565,-8.54459
17.8302,19.7339,-0.0871378,0.169101,0.114548,-0.0644862,-0.00253111,-0.000763163,-0.00167231,0.000244431,-0.0035387,-1.02853,0.00709872,1275,536,1.41544,-0.937738,20.984,-9.83766,19.1895,-8.83573
18.5489,19.7531,-0.0795192,0.166719,0.112421,-0.0630232,-0.00257006,-0.000769406,-0.00175009,0.000298362,-0.00363783,-1.02297,0.00744964,1282,536,1.395,-0.920384,21.3031,-10.109,19.5351,-9.12507
19.2715,19.7744,-0.0825437,0.166335,0.112412,-0.0668523,-0.00259314,-0.000783451,-0.0017991,0.000325533,-0.00370212,-1.0184,0.00780454,1289,536,1.37791,-0.91249,21.6971,-10.3769,19.9306,-9.40369
19.9966,19.7974,-0.0917855,0.165837,0.112142,-0.0708334,-0.00260918,-0.000803154,-0.00182557,0.000330532,-0.00374287,-1.01508,0.0078829,1296,536,1.35924,-0.900576,22.1226,-10.6484,20.3589,-9.68782
20.723,19.8216,-0.10294,0.163995,0.111096,-0.072404,-0.00263783,-0.000819016,-0.00185468,0.000337213,-0.00379406,-1.01334,0.00784204,1303,536,1.33474,-0.884869,22.5479,-10.9313,20.803,-9.98341
21.4478,19.846,-0.106682,0.160142,0.107971,-0.0679771,-0.00268554,-0.000830096,-0.00189894,0.000355629,-0.00387126,-1.01262,0.00737584,1310,536,1.30925,-0.866816,22.9272,-11.2423,21.2263,-10.3172
22.1721,19.8692,-0.107083,0.157002,0.10534,-0.0650237,-0.00273395,-0.000841409,-0.00194627,0.00037644,-0.0039518,-1.01167,0.00762666,1317,536,1.28636,-0.851917,23.3093,-11.5449,21.6439,-10.6431
22.8996,19.893,-0.115784,0.155523,0.104171,-0.0680746,-0.00277147,-0.000860609,-0.00198055,0.000382922,-0.004015,-1.01014,0.00800322,1324,536,1.26128,-0.835152,23.7532,-11.8207,22.1016,-10.9399
23.6324,19.9191,-0.139603,0.154107,0.102759,-0.0707101,-0.00280278,-0.00088031,-0.00199467,0.000372656,-0.00405574,-1.00993,0.00836984,1331,536,1.23799,-0.813622,24.2648,-12.0713,22.6269,-11.2096
24.3702,19.9493,-0.176742,0.153438,0.101762,-0.0755466,-0.00284064,-0.000896819,-0.00200773,0.000361871,-0.00409933,-1.01082,0.00855398,1338,536,1.21511,-0.79044,24.8471,-12.3369,23.2137,-11.4951
25.1132,19.9841,-0.227603,0.152876,0.101069,-0.0829071,-0.00289503,-0.000906802,-0.00203216,0.000361369,-0.00416321,-1.01288,0.00880453,1345,536,1.1855,-0.765463,25.4956,-12.6247,23.864,-11.8069
25.8571,20.0199,-0.278888,0.151019,0.100038,-0.0871209,-0.00296012,-0.000903403,-0.00205961,0.000370302,-0.00423383,-1.01694,0.00905929,1352,536,1.15294,-0.749079,26.1385,-12.9268,24.5244,-12.1332
26.5973,20.0507,-0.316686,0.148191,0.098369,-0.0872696,-0.00302409,-0.000896831,-0.00207976,0.000375502,-0.00429642,-1.02177,0.00877322,1359,536,1.12341,-0.73235,26.7215,-13.2032,25.1379,-12.4266
27.3362,20.0791,-0.348305,0.144641,0.0960298,-0.0847384,-0.0030856,-0.000887176,-0.00208899,0.000374156,-0.00434693,-1.02759,0.00859549,1366,536,1.09528,-0.712123,27.278,-13.4618,25.734,-12.6993
28.0746,20.1071,-0.375809,0.141764,0.0930103,-0.0827205,-0.00315109,-0.000869997,-0.00209937,0.00037864,-0.00439972,-1.03423,0.00830167,1373,536,1.0725,-0.684572,27.8335,-13.7215,26.3218,-12.9817
28.816,20.1394,-0.40999,0.138207,0.0896884,-0.0807677,-0.00321323,-0.000844165,-0.00211303,0.0003937,-0.0044511,-1.04087,0.00860534,1380,536,1.04315,-0.650948,28.4184,-14.0354,26.9458,-13.3184
29.5599,20.1736,-0.449381,0.134919,0.0869314,-0.0800612,-0.003266,-0.000810216,-0.00213583,0.000425526,-0.00450175,-1.04628,0.0091045,1387,536,1.01255,-0.62477,29.0359,-14.3561,27.599,-13.6641
30.3056,20.2066,-0.492576,0.132332,0.0855897,-0.0814513,-0.00330068,-0.000771315,-0.00216689,0.000472954,-0.00454495,-1.04955,0.00933275,1394,536,0.981762,-0.608685,29.684,-14.6425,28.2741,-13.9675
31.0529,20.2382,-0.538346,0.130141,0.0838591,-0.0810931,-0.00329528,-0.000745357,-0.00217995,0.000505094,-0.00454573,-1.05,0.00925697,1401,536,0.960337,-0.593416,30.3521,-14.89,28.9663,-14.2323
31.7989,20.2685,-0.577977,0.127003,0.0819215,-0.0793554,-0.00323874,-0.000751679,-0.00215375,0.000491758,-0.00448217,-1.04721,0.00893725,1408,536,0.9342,-0.576862,30.9932,-15.1421,29.642,-14.4979
32.5435,20.298,-0.611183,0.12376,0.0796192,-0.0779166,-0.00313728,-0.000778903,-0.00209944,0.000449842,-0.00436602,-1.04128,0.00860487,1415,536,0.906526,-0.560944,31.6161,-15.3982,30.3003,-14.7767
33.2901,20.3295,-0.64769,0.121054,0.0776459,-0.0790325,-0.00301949,-0.000808299,-0.00204801,0.000413486,-0.00424127,-1.0329,0.00844929,1422,536,0.876095,-0.546711,32.2681,-15.6707,30.9805,-15.0789
34.0391,20.3628,-0.689197,0.11926,0.0757155,-0.0804994,-0.00290744,-0.000840875,-0.00200757,0.000383719,-0.00413203,-1.02306,0.00870201,1429,536,0.853149,-0.527092,32.9576,-15.9576,31.6891,-15.3912
34.791,20.3976,-0.736616,0.117462,0.0733343,-0.0798281,-0.00279229,-0.00090003,-0.00195806,0.000328504,-0.00402083,-1.01046,0.00896062,1436,536,0.836857,-0.499943,33.6777,-16.2551,32.4294,-15.7057
35.5425,20.4319,-0.780442,0.114864,0.0703228,-0.0754595,-0.00266818,-0.000976642,-0.00189882,0.000256253,-0.00390108,-0.994917,0.00918836,1443,536,0.824827,-0.472069,34.3813,-16.5612,33.1635,-16.0229
36.2964,20.467,-0.829178,0.112553,0.0679275,-0.0725051,-0.00252848,-0.00106991,-0.00181952,0.000161036,-0.00375943,-0.976002,0.009558,1450,536,0.810995,-0.448834,35.1164,-16.8626,33.9251,-16.3347
37.0518,20.502,-0.880239,0.11124,0.067148,-0.0744705,-0.00236986,-0.00118285,-0.00172219,4.52324e-05,-0.00359795,-0.951336,0.00983861,1457,536,0.790605,-0.434991,35.8811,-17.1463,34.7036,-16.6294
37.808,20.5376,-0.931009,0.109653,0.0670427,-0.0800995,-0.00222165,-0.00128193,-0.00161658,-6.83148e-05,-0.00343527,-0.926826,0.00988983,1464,536,0.755872,-0.427688,36.6519,-17.4334,35.4894,-16.9376
38.5653,20.5737,-0.982406,0.108034,0.0663362,-0.0835146,-0.0021035,-0.00135621,-0.00151436,-0.00017008,-0.00328964,-0.906349,0.00977294,1471,536,0.72805,-0.41921,37.432,-17.7254,36.2859,-17.2511
-37.9698,17.7876,-1.18979,0.168456,0.0196322,-0.0663083,0.00478498,-0.00191602,-0.00188422,0.00527845,-0.0024095,-0.256145,0.00890754,715,543,1.60065,-0.0374205,19.0433,13.6259,17.2365,13.6543
-37.2899,17.8009,-1.17252,0.172275,0.0193701,-0.0642907,0.00469332,-0.00194594,-0.00196013,0.00522883,-0.00248145,-0.26669,0.00859325,722,543,1.64187,-0.044288,18.8026,13.345,16.9618,13.3701
-36.6101,17.8124,-1.1526,0.175438,0.018841,-0.0607058,0.00468935,-0.00197248,-0.00204496,0.00526699,-0.00255013,-0.2753,0.00856332,729,543,1.6794,-0.0528122,18.5487,13.0876,16.6833,13.1097
-35.93,17.8233,-1.13282,0.178431,0.0184615,-0.0588053,0.00474789,-0.00198602,-0.00214019,0.00537052,-0.00260865,-0.283108,0.00858607,736,543,1.71201,-0.0582815,18.3036,12.8464,16.4118,12.8636
-35.2497,17.8336,-1.11226,0.181361,0.017996,-0.0587743,0.00486754,-0.00199117,-0.00224718,0.00553822,-0.00266185,-0.290038,0.00889871,743,543,1.74036,-0.0543074,18.0648,12.616,16.144,12.6275
-34.5688,17.8463,-1.09246,0.184014,0.0186607,-0.0623797,0.00504233,-0.00199781,-0.00236225,0.0057615,-0.00271697,-0.295526,0.0087397,750,543,1.75855,-0.0506449,17.841,12.3334,15.8869,12.3446
-33.8866,17.8603,-1.07797,0.186723,0.0187981,-0.0641506,0.00525292,-0.00200541,-0.00248278,0.00602092,-0.00277341,-0.299994,0.00867065,757,543,1.78072,-0.0403785,17.6412,12.0475,15.657,12.0632
-33.2028,17.8745,-1.06973,0.190059,0.0186398,-0.0637779,0.00549405,-0.00201374,-0.00262425,0.00632038,-0.00284007,-0.305052,0.00874036,764,543,1.81343,-0.0304634,17.474,11.7848,15.4575,11.8086
-32.52,17.8874,-1.05436,0.19363,0.0183838,-0.0618288,0.00576422,-0.00201702,-0.00279531,0.00666429,-0.00291709,-0.311509,0.00880687,771,543,1.85178,-0.0307687,17.2861,11.5187,15.2376,11.5457
-31.8372,17.9,-1.03713,0.19714,0.0185129,-0.0603947,0.00607335,-0.00200259,-0.00298902,0.00705926,-0.0029885,-0.318609,0.00873893,778,543,1.88838,-0.031673,17.0983,11.2474,15.0175,11.2823
-31.1537,17.9129,-1.02141,0.200574,0.0181923,-0.0581785,0.00641458,-0.00196448,-0.00319115,0.00749151,-0.00304141,-0.325473,0.00860749,785,543,1.92585,-0.0302277,16.9212,10.9798,14.8101,11.0196
-30.4701,17.9252,-1.00447,0.204851,0.0175946,-0.0595945,0.00674473,-0.00190797,-0.00338668,0.00791264,-0.00307588,-0.332083,0.00833801,792,543,1.96476,-0.0203328,16.761,10.7348,14.6047,10.7653
-29.7866,17.9376,-0.985244,0.209738,0.0164175,-0.0611179,0.00702388,-0.001847,-0.00357875,0.00828761,-0.00311074,-0.339453,0.00848264,799,543,2.00973,-0.00504694,16.6053,10.4824,14.3977,10.4967
-29.1034,17.9511,-0.962331,0.214957,0.0162129,-0.0651994,0.00724249,-0.00177852,-0.00377694,0.00861501,-0.00315104,-0.348557,0.00862574,806,543,2.0526,0.00503948,16.4513,10.1912,14.1842,10.1915
-28.4181,17.9664,-0.94808,0.220041,0.0165954,-0.0676021,0.00739988,-0.00169903,-0.00398415,0.00889782,-0.00319697,-0.359625,0.00847158,813,543,2.09719,0.00599052,16.3333,9.89308,14.0111,9.8899
-27.7303,17.984,-0.94409,0.225448,0.0163193,-0.0661709,0.00749091,-0.00161136,-0.00419517,0.00912947,-0.00324991,-0.37236,0.00840512,820,543,2.15292,0.00455818,16.2583,9.59594,13.8845,9.59163
-27.0439,17.9977,-0.93154,0.231098,0.0155067,-0.0641092,0.00752773,-0.00150304,-0.00440529,0.0093207,-0.00329601,-0.386529,0.008404,827,543,2.2125,0.0107028,16.1575,9.34039,13.7309,9.33487
-26.358,18.01,-0.914678,0.237333,0.0140813,-0.0605416,0.00752759,-0.0013811,-0.00460519,0.0094802,-0.0033337,-0.401023,0.00806324,834,543,2.2812,0.0254985,16.0501,9.08677,13.5675,9.08345
-25.673,18.0214,-0.891715,0.244368,0.0131805,-0.0598826,0.00749857,-0.00125012,-0.00480096,0.00961915,-0.0033707,-0.41593,0.00787832,841,543,2.35191,0.0376548,15.9396,8.82995,13.3877,8.8229
-24.9867,18.0354,-0.873209,0.250152,0.0126893,-0.0624933,0.0074303,-0.00111321,-0.00500523,0.00973883,-0.00342174,-0.432149,0.0081554,848,543,2.40309,0.0402049,15.8473,8.56048,13.2328,8.53285
-24.3011,18.0481,-0.849014,0.254136,0.0110854,-0.0666667,0.00732627,-0.000975932,-0.00523023,0.00985252,-0.00350218,-0.449962,0.00864529,855,543,2.43275,0.0631603,15.7242,8.29774,13.0629,8.24071
-23.6175,18.0581,-0.814353,0.257783,0.00984199,-0.0722524,0.00721182,-0.000834159,-0.00548521,0.00999119,-0.00361352,-0.468994,0.00919345,862,543,2.45573,0.0882411,15.5664,8.03959,12.8592,7.95592
-22.9361,18.0646,-0.768148,0.260454,0.00792314,-0.0735321,0.00707605,-0.000685761,-0.0057324,0.0101177,-0.00372742,-0.487833,0.00915899,869,543,2.47789,0.123731,15.353,7.77937,12.6174,7.68652
-22.2529,18.073,-0.728312,0.26388,0.00650668,-0.0740906,0.00689612,-0.000534295,-0.00594483,0.0101912,-0.00382935,-0.506117,0.0087382,876,543,2.50919,0.143156,15.1781,7.51469,12.4074,7.40976
-21.5688,18.0823,-0.691357,0.268689,0.00461173,-0.0736919,0.00666832,-0.000376459,-0.00612985,0.0102157,-0.00392388,-0.52462,0.00837246,883,543,2.55668,0.162524,15.0337,7.25364,12.2155,7.13119
-20.8823,18.0935,-0.663841,0.275568,0.00327695,-0.0753024,0.00639668,-0.000217104,-0.00631099,0.0102147,-0.00403511,-0.544071,0.00819534,890,543,2.62054,0.17668,14.9571,7.00116,12.0673,6.8575
-20.1951,18.105,-0.637425,0.281232,0.00193306,-0.0790695,0.00609802,-4.90214e-05,-0.00649356,0.0102087,-0.00415971,-0.564361,0.0085843,897,543,2.66713,0.202169,14.8829,6.74828,11.9304,6.58471
-19.5102,18.1138,-0.599268,0.285928,-0.000819766,-0.0805415,0.00576228,0.000128065,-0.00664316,0.010161,-0.00427062,-0.58486,0.00829198,904,543,2.70923,0.239201,14.7564,6.50035,11.7548,6.31112
-18.8243,18.123,-0.563853,0.288869,-0.00370078,-0.0811976,0.00534337,0.000311295,-0.00672963,0.0100119,-0.00435726,-0.606506,0.00816141,911,543,2.7353,0.279998,14.6284,6.25366,11.5968,6.04417
-18.1362,18.133,-0.537148,0.290835,-0.00679437,-0.0781184,0.00483668,0.000499321,-0.00675197,0.00975971,-0.00442371,-0.630006,0.00801793,918,543,2.75996,0.308429,14.5252,6.03079,11.4792,5.80188
-17.4465,18.1457,-0.515147,0.294151,-0.00602066,-0.0864198,0.00427548,0.000699896,-0.00674824,0.00946872,-0.00449335,-0.655909,0.00813598,925,543,2.77172,0.318211,14.4803,5.77349,11.3877,5.53019
-16.7571,18.1583,-0.490005,0.297973,-0.00486211,-0.097826,0.00366694,0.000909452,-0.00673976,0.00916753,-0.00459114,-0.684506,0.00808095,932,543,2.78117,0.333578,14.4402,5.50425,11.2914,5.24518
-16.0681,18.1701,-0.461586,0.301523,-0.00390107,-0.109822,0.0030143,0.00113226,-0.00673325,0.00887197,-0.00472541,-0.715969,0.00794418,939,543,2.78617,0.355454,14.3922,5.23634,11.1894,4.96141
-15.3763,18.1842,-0.443792,0.303463,-0.00506738,-0.116624,0.00233113,0.00137536,-0.00672788,0.00859807,-0.00489158,-0.749942,0.00758801,946,543,2.78698,0.389523,14.3679,4.97877,11.136,4.68225
-14.6823,18.2,-0.432974,0.304188,-0.00501885,-0.123749,0.00164275,0.00163929,-0.006714,0.00835502,-0.00507298,-0.785269,0.00772464,953,543,2.77426,0.412478,14.3662,4.70896,11.117,4.40261
-13.9883,18.2155,-0.42096,0.304758,-0.00481769,-0.12961,0.00095175,0.00193159,-0.00668555,0.00814515,-0.00526181,-0.821973,0.00790794,960,543,2.76272,0.428143,14.3636,4.44035,11.1005,4.12591
-13.2967,18.2281,-0.396502,0.30514,-0.0026148,-0.14086,0.000236811,0.00224228,-0.00663133,0.00794626,-0.00546716,-0.860436,0.00796821,967,543,2.73628,0.427175,14.326,4.17175,11.0425,3.84715
-12.6057,18.2401,-0.367749,0.305112,-0.00114514,-0.152101,-0.000488546,0.00255385,-0.00656035,0.00776705,-0.00570175,-0.899324,0.00802048,974,543,2.7057,0.431937,14.2743,3.90617,10.9751,3.56255
-11.9126,18.2537,-0.346578,0.304103,-0.000673764,-0.160544,-0.00120338,0.00285973,-0.00646698,0.00760674,-0.00595039,-0.937589,0.0085092,981,543,2.67181,0.44027,14.245,3.64705,10.9444,3.28135
-11.2191,18.2664,-0.324889,0.30334,-0.000214942,-0.167903,-0.00191517,0.003147,-0.00631574,0.00741996,-0.00618812,-0.975978,0.00847737,988,543,2.6426,0.453997,14.221,3.39503,10.9186,3.01749
-10.5242,18.2807,-0.307583,0.302196,-8.49357e-05,-0.172666,-0.0026307,0.00340611,-0.00608786,0.00718277,-0.00640736,-1.01554,0.00873312,995,543,2.61568,0.4627,14.2139,3.13189,10.9174,2.74312
-9.82812,18.2969,-0.292886,0.300674,2.71881e-05,-0.175678,-0.00333397,0.00362241,-0.00579263,0.00690087,-0.00661244,-1.05577,0.00859947,1002,543,2.58904,0.468221,14.2185,2.83757,10.9344,2.44232
-9.12815,18.316,-0.292205,0.296312,0.00172657,-0.179117,-0.0039932,0.00378609,-0.00545575,0.00659679,-0.0068039,-1.09508,0.010269,1009,543,2.53199,0.477553,14.2568,2.51869,11.0134,2.151
-8.427,18.3359,-0.29429,0.290637,0.00533821,-0.18339,-0.00457364,0.00389316,-0.00509509,0.00628408,-0.00696456,-1.13204,0.0116054,1016,543,2.45935,0.461941,14.3015,2.19061,11.1107,1.85983
-7.7277,18.3521,-0.287279,0.28509,0.0103056,-0.189665,-0.00506452,0.0039393,-0.00471373,0.00595555,-0.00708077,-1.16661,0.011708,1023,543,2.38302,0.421826,14.3215,1.89902,11.1788,1.59821
-7.03028,18.3671,-0.270664,0.280814,0.0162016,-0.197339,-0.00548147,0.0039255,-0.00430817,0.00560035,-0.00715632,-1.20002,0.0103244,1030,543,2.31592,0.36163,14.3267,1.59538,11.2171,1.3161
-6.33279,18.3825,-0.25244,0.277004,0.0217779,-0.203519,-0.00584101,0.0038579,-0.00389751,0.00523,-0.00721311,-1.2323,0.00833247,1037,543,2.25695,0.306786,14.3354,1.27265,11.2566,1.02086
-5.63581,18.3972,-0.230381,0.27289,0.0269599,-0.209616,-0.00614214,0.0037477,-0.00350478,0.00486377,-0.00725822,-1.2625,0.008307,1044,543,2.19479,0.27385,14.3326,0.930812,11.2885,0.721058
-4.93847,18.4108,-0.20822,0.268339,0.0310543,-0.210948,-0.00636529,0.00360372,-0.00314263,0.0045117,-0.00727328,-1.28953,0.00802794,1051,543,2.14046,0.233567,14.3255,0.61719,11.3268,0.442775
-4.24031,18.4245,-0.187609,0.263941,0.035296,-0.210417,-0.00650223,0.00343437,-0.00280386,0.00417095,-0.00723881,-1.3139,0.00785249,1058,543,2.09222,0.188275,14.3305,0.304687,11.3784,0.172311
-3.54006,18.4396,-0.17335,0.259673,0.0398162,-0.208914,-0.00656848,0.00323681,-0.00247656,0.00382682,-0.0071585,-1.33692,0.0074765,1065,543,2.0477,0.13533,14.368,-0.00771571,11.4622,-0.0956082
-2.83909,18.4562,-0.159818,0.255652,0.0446495,-0.207615,-0.00657986,0.00302376,-0.00216802,0.00349051,-0.0070466,-1.35875,0.00765483,1072,543,2.00496,0.0862363,14.4192,-0.356314,11.557,-0.390651
-2.1376,18.4732,-0.146399,0.251778,0.0499117,-0.206993,-0.00654723,0.0028112,-0.00189168,0.00317912,-0.00691514,-1.3787,0.0083276,1079,543,1.96187,0.0358136,14.4806,-0.713787,11.6598,-0.690601
-1.43453,18.4904,-0.137286,0.246558,0.0541515,-0.201602,-0.00648308,0.00260544,-0.0016397,0.00289222,-0.00676986,-1.39765,0.00874932,1086,543,1.91793,-0.0181058,14.5463,-1.05346,11.7865,-0.974041
-0.730227,18.5079,-0.131105,0.24008,0.0579363,-0.192824,-0.00639072,0.00239868,-0.00138746,0.0026125,-0.00660454,-1.41789,0.00891627,1093,543,1.8705,-0.0756996,14.6138,-1.38782,11.9321,-1.24883
-0.0259921,18.525,-0.122751,0.233695,0.0618424,-0.182925,-0.00625688,0.00218466,-0.00112634,0.00233236,-0.00640458,-1.44041,0.008747,1100,543,1.82715,-0.138781,14.6802,-1.72539,12.0765,-1.52465
0.677823,18.542,-0.110829,0.229202,0.0669206,-0.175602,-0.00606703,0.00196765,-0.000881859,0.0020633,-0.00616268,-1.46275,0.00876309,1107,543,1.7957,-0.200662,14.7627,-2.08833,12.2147,-1.81366
1.38228,18.5597,-0.0993349,0.225753,0.0721165,-0.170667,-0.00581395,0.00176007,-0.000666982,0.00181835,-0.00587224,-1.48363,0.00884876,1114,543,1.76874,-0.265435,14.8685,-2.45248,12.3623,-2.11581
