 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
15.0783,10.9944,0.80775,-0.0708219,-0.00956513,-0.0515751,-9.19104e-05,-2.03729e-05,9.9912e-05,4.998e-05,-0.000162263,0.957291,0.0075443,1254,620,-0.836565,0.178689,9.67019,-6.85315,10.3506,-7.08346
15.7901,11.0085,0.820061,-0.0716038,-0.00987358,-0.0474723,-0.000108117,-2.24909e-05,5.52456e-05,4.58898e-06,-0.000135197,1.11504,0.00746838,1261,620,-0.832264,0.162759,9.95628,-7.08442,10.6492,-7.31843
16.5039,11.0246,0.828141,-0.0719565,-0.00965189,-0.0459721,-0.000121023,-2.73519e-05,1.45451e-05,-2.51454e-05,-0.000123229,1.42024,0.00728995,1268,620,-0.83146,0.155388,10.2743,-7.34336,10.973,-7.57354
17.2208,11.0434,0.827931,-0.0714117,-0.00878765,-0.0466369,-0.000129273,-3.44493e-05,-2.09399e-05,-3.0031e-05,-0.000133692,-1.36285,0.00697167,1275,620,-0.828397,0.151172,10.645,-7.62424,11.3383,-7.84428
17.9397,11.0619,0.822434,-0.0713065,-0.00934166,-0.0445098,-0.00014067,-4.03148e-05,-5.17793e-05,-1.83891e-05,-0.000162596,-1.17024,0.00661151,1282,620,-0.8211,0.158611,11.0368,-7.87084,11.7317,-8.08509
18.6616,11.0827,0.80947,-0.0715995,-0.0101778,-0.040252,-0.000151752,-4.54705e-05,-7.37969e-05,-7.67217e-06,-0.00018955,-1.09744,0.00668834,1289,620,-0.811195,0.157368,11.4608,-8.12468,12.1633,-8.33798
19.3833,11.1041,0.799544,-0.0717455,-0.0107062,-0.0365746,-0.000147695,-5.46269e-05,-8.29829e-05,-6.02126e-06,-0.000196301,-1.04093,0.00695183,1296,620,-0.801554,0.154028,11.8833,-8.40457,12.5912,-8.6154
20.1048,11.1237,0.791818,-0.0721686,-0.0109679,-0.0333426,-0.000122983,-7.18077e-05,-8.31531e-05,-1.03945e-05,-0.000184396,-0.934659,0.00672687,1303,620,-0.795925,0.148643,12.3018,-8.65825,13.0172,-8.86523
20.8258,11.1425,0.787771,-0.0724669,-0.0113111,-0.0300941,-9.86231e-05,-9.78119e-05,-7.98686e-05,-1.83478e-05,-0.000178087,-0.787937,0.00645397,1310,620,-0.78895,0.14563,12.7146,-8.91176,13.4363,-9.11417
21.5476,11.1593,0.783007,-0.0727192,-0.0121009,-0.0262781,-8.74246e-05,-0.000126427,-7.63786e-05,-2.8097e-05,-0.000185755,-0.660407,0.00663205,1317,620,-0.779626,0.147548,13.1368,-9.1216,13.865,-9.32091
22.2731,11.1801,0.76823,-0.0723811,-0.0125152,-0.0260418,-9.02076e-05,-0.000152939,-7.61517e-05,-3.92151e-05,-0.000203932,-0.590042,0.00694068,1324,620,-0.775206,0.153877,13.6173,-9.36118,14.3426,-9.56135
22.9988,11.2016,0.755404,-0.0723192,-0.0119875,-0.0292753,-8.98429e-05,-0.000176086,-7.45143e-05,-4.68724e-05,-0.000219057,-0.523092,0.00712004,1331,620,-0.784166,0.158488,14.0982,-9.62477,14.821,-9.82398
23.7252,11.2226,0.742161,-0.0725693,-0.010926,-0.0340958,-8.36545e-05,-0.000191547,-7.10537e-05,-4.83884e-05,-0.000226813,-0.460707,0.00744879,1338,620,-0.801072,0.155647,14.5864,-9.87326,15.3085,-10.0752
24.451,11.2429,0.732778,-0.0735207,-0.00966364,-0.0388383,-8.48259e-05,-0.000198544,-7.27849e-05,-4.93238e-05,-0.000234047,-0.453814,0.00792574,1345,620,-0.824695,0.148379,15.0595,-10.1229,15.7885,-10.3274
25.1794,11.2647,0.717627,-0.0740351,-0.0102213,-0.0366248,-9.27357e-05,-0.000196178,-7.92005e-05,-4.98641e-05,-0.00023905,-0.496143,0.00810412,1352,620,-0.822547,0.146236,15.5631,-10.374,16.2996,-10.5818
25.911,11.2878,0.693989,-0.0737814,-0.0115757,-0.0312386,-0.000102498,-0.000189948,-8.57557e-05,-4.99634e-05,-0.000242483,-0.549638,0.00744042,1359,620,-0.803,0.146242,16.114,-10.6145,16.8525,-10.8254
26.643,11.3109,0.671564,-0.0733645,-0.0125726,-0.0267829,-0.000112186,-0.000181378,-8.95363e-05,-5.07946e-05,-0.00024277,-0.601038,0.00696459,1366,620,-0.784724,0.145119,16.6707,-10.8595,17.4085,-11.0717
27.3764,11.3343,0.646943,-0.0729581,-0.0122091,-0.0275478,-0.000132867,-0.000171538,-9.75925e-05,-5.27131e-05,-0.000251692,-0.687602,0.0070048,1373,620,-0.782769,0.135565,17.2478,-11.0984,17.9813,-11.3162
28.1129,11.3618,0.615486,-0.0725464,-0.0123978,-0.0282626,-0.000156647,-0.00015994,-0.000109668,-4.8613e-05,-0.000267974,-0.777891,0.00750255,1380,620,-0.780502,0.136896,17.8618,-11.3854,18.591,-11.6085
28.8521,11.3907,0.577983,-0.0721838,-0.0129074,-0.0264371,-0.000164187,-0.000149163,-0.000122195,-3.4249e-05,-0.000279101,-0.816098,0.00737666,1387,620,-0.7709,0.141045,18.5058,-11.6792,19.2329,-11.9003
29.5906,11.4181,0.54447,-0.072464,-0.0135175,-0.0234358,-0.000159483,-0.000140734,-0.000136921,-1.28673e-05,-0.00028735,-0.819576,0.00716402,1394,620,-0.763884,0.147884,19.134,-11.9689,19.8666,-12.1821
30.3304,11.443,0.508847,-0.073185,-0.0140239,-0.0210825,-0.000163986,-0.000131304,-0.000151434,4.66814e-06,-0.000299958,-0.839144,0.00680602,1401,620,-0.763034,0.152987,19.7729,-12.1937,20.5149,-12.4014
31.0724,11.4682,0.468648,-0.0737566,-0.0140225,-0.0211713,-0.000176941,-0.000118567,-0.000158718,1.36255e-05,-0.000309134,-0.876328,0.00675213,1408,620,-0.768449,0.157939,20.441,-12.4036,21.1892,-12.6065
31.8157,11.495,0.427236,-0.0738534,-0.0137931,-0.0214891,-0.000183456,-0.000107313,-0.000159186,1.8291e-05,-0.00030906,-0.902776,0.00755601,1415,620,-0.770099,0.16103,21.1278,-12.6404,21.8773,-12.837
32.5576,11.5229,0.392589,-0.0738143,-0.013921,-0.0210359,-0.000185844,-0.000101957,-0.000157922,1.94964e-05,-0.000307297,-0.9152,0.00794536,1422,620,-0.767778,0.160198,21.7978,-12.921,22.5475,-13.1188
33.2987,11.5501,0.36261,-0.0740217,-0.01405,-0.0197551,-0.000192301,-0.000103239,-0.000155595,1.40722e-05,-0.000309612,-0.92477,0.00843447,1429,620,-0.765158,0.154454,22.4542,-13.206,23.2071,-13.4062
34.0422,11.5777,0.327852,-0.07349,-0.0142991,-0.02001,-0.000201915,-0.000107319,-0.000146095,-1.0568e-06,-0.000308178,-0.941948,0.00831317,1436,620,-0.760171,0.15212,23.1461,-13.4704,23.8936,-13.6789
34.7875,11.6053,0.289478,-0.0732408,-0.0148379,-0.0198605,-0.000206564,-0.000111624,-0.000130555,-2.01772e-05,-0.000298011,-0.959768,0.0081753,1443,620,-0.756524,0.153386,23.8569,-13.7178,24.6022,-13.9349
35.5348,11.6342,0.247725,-0.0737287,-0.0158111,-0.018308,-0.000204163,-0.000114766,-0.000116054,-3.51005e-05,-0.000283829,-0.969218,0.00807902,1450,620,-0.755304,0.156918,24.5814,-13.9753,25.3329,-14.2011
36.2826,11.6626,0.206931,-0.0749899,-0.016369,-0.0159493,-0.000190304,-0.000119024,-0.000103998,-4.47287e-05,-0.0002646,-0.950477,0.00781054,1457,620,-0.759203,0.162379,25.3016,-14.2402,26.0676,-14.461
37.0301,11.6905,0.16901,-0.0753362,-0.0165039,-0.0164799,-0.000171524,-0.000124092,-9.27643e-05,-5.20604e-05,-0.000243556,-0.910547,0.00810115,1464,620,-0.76356,0.163168,26.0291,-14.4988,26.7988,-14.7235
37.7771,11.7178,0.135108,-0.0748355,-0.0157737,-0.0195101,-0.000158478,-0.000123149,-7.98539e-05,-5.90291e-05,-0.000222598,-0.894253,0.00888865,1471,620,-0.76828,0.162863,26.7585,-14.7644,27.5219,-14.9882
38.5264,11.7452,0.0963751,-0.0744482,-0.0145008,-0.0226756,-0.000141247,-0.000127216,-7.97423e-05,-5.41813e-05,-0.000214282,-0.829273,0.00892697,1478,620,-0.774824,0.157335,27.5139,-15.0167,28.2721,-15.2346
39.2735,11.7705,0.0663266,-0.0749833,-0.0148294,-0.0210411,-0.000114913,-0.000146016,-9.59151e-05,-3.32969e-05,-0.000227632,-0.705031,0.00818299,1485,620,-0.774047,0.157221,28.2303,-15.2608,28.9952,-15.4779
40.0235,11.7976,0.0300155,-0.0753676,-0.014214,-0.0222151,-7.02778e-05,-0.000179958,-0.000122727,9.30409e-06,-0.00025954,-0.575283,0.0078376,1492,620,-0.781275,0.153275,28.9832,-15.5124,29.7519,-15.7261
40.7734,11.8244,-0.00361517,-0.0751952,-0.0143305,-0.021814,-7.21429e-08,-0.00022402,-0.000163716,8.62997e-05,-0.000310392,-0.485461,0.0080959,1499,620,-0.777851,0.155759,29.7386,-15.7698,30.506,-15.9815
41.5248,11.8512,-0.0394109,-0.0744329,-0.0150756,-0.0221176,9.19126e-05,-0.000283376,-0.000222958,0.00019568,-0.000387143,-0.435596,0.0082198,1506,620,-0.770829,0.165783,30.5168,-16.0071,31.2767,-16.2249
42.2781,11.8788,-0.0782144,-0.0734539,-0.0157125,-0.0238531,0.000196956,-0.000363334,-0.000295324,0.000323871,-0.000490249,-0.405885,0.00844609,1513,620,-0.766408,0.17387,31.3182,-16.2397,32.0677,-16.4697
43.0335,11.9079,-0.120738,-0.0733637,-0.0157165,-0.0244627,0.000311863,-0.00047649,-0.000362479,0.000453192,-0.000617819,-0.371766,0.00876348,1520,620,-0.767099,0.175797,32.1335,-16.4974,32.8822,-16.7281
-45.0778,9.17641,-0.220902,-0.061117,-0.0108687,-0.0271465,0.000228265,4.83552e-05,0.000200589,0.000358146,-8.15253e-05,0.574614,0.00770323,645,627,-0.678484,0.146339,11.5865,13.8875,12.1402,13.6992
-44.4045,9.18694,-0.206146,-0.0607613,-0.0112321,-0.0259429,0.000310758,-4.40519e-05,0.000193587,0.000395934,-0.000129227,0.414494,0.00738733,652,627,-0.672647,0.147705,11.2472,13.6561,11.8007,13.4671
-43.7315,9.19761,-0.18791,-0.0604701,-0.0113251,-0.0255468,0.000351098,-7.71893e-05,0.000175091,0.000413567,-0.000139658,0.3427,0.00736352,659,627,-0.668896,0.146517,10.9029,13.4075,11.4548,13.2172
-43.0591,9.20805,-0.163931,-0.0600904,-0.0110013,-0.0254877,0.000357937,-7.55451e-05,0.000145439,0.000402211,-0.00011982,0.295508,0.00706518,666,627,-0.664886,0.140859,10.5453,13.1361,11.094,12.9469
-42.3856,9.21753,-0.144811,-0.0597544,-0.011031,-0.0237425,0.000349901,-5.58739e-05,0.000106789,0.000376289,-8.22617e-05,0.24225,0.00701514,673,627,-0.658253,0.135536,10.2083,12.9061,10.7578,12.7186
-41.7115,9.22696,-0.12744,-0.0592163,-0.0110722,-0.0226379,0.000331922,-2.9557e-05,6.64795e-05,0.000343761,-4.13955e-05,0.17623,0.00714857,680,627,-0.650644,0.132473,9.88799,12.6863,10.4348,12.4997
-41.036,9.2361,-0.116604,-0.058804,-0.0105816,-0.0242715,0.000309743,3.23036e-06,2.66371e-05,0.000312041,9.3272e-07,0.0860439,0.00819062,687,627,-0.649404,0.132547,9.60314,12.5004,10.1431,12.3168
-40.3602,9.24795,-0.104597,-0.0590414,-0.00961627,-0.0280906,0.0002945,2.63418e-05,-1.0988e-05,0.000294949,2.58923e-05,-0.0408844,0.00840853,694,627,-0.658942,0.128213,9.31986,12.2588,9.8548,12.0735
-39.683,9.2611,-0.0986771,-0.05932,-0.00922114,-0.0281836,0.000288871,4.62818e-05,-4.63345e-05,0.000297419,3.77332e-05,-0.182447,0.00911533,701,627,-0.662009,0.119945,9.05886,12.0173,9.59676,11.8313
-39.0051,9.27439,-0.0942316,-0.0591319,-0.0101179,-0.0261893,0.000299129,6.63209e-05,-8.50577e-05,0.000326894,3.85559e-05,-0.315521,0.0084026,708,627,-0.656161,0.121667,8.81039,11.7873,9.35117,11.5935
-38.3278,9.28673,-0.0845879,-0.0587673,-0.0111152,-0.0239659,0.000317192,9.25947e-05,-0.000123781,0.000372024,3.77628e-05,-0.416998,0.00761984,715,627,-0.647981,0.122912,8.55018,11.5556,9.09244,11.3527
-37.6501,9.29798,-0.0750985,-0.0582342,-0.0117342,-0.0219496,0.000339582,0.000120101,-0.000155749,0.000420369,3.93142e-05,-0.478495,0.00739421,722,627,-0.638489,0.122333,8.29915,11.3428,8.84067,11.1357
-36.9736,9.30725,-0.0578162,-0.0580393,-0.011709,-0.021901,0.000372149,0.00013441,-0.000181197,0.000469987,3.65718e-05,-0.495099,0.00748793,729,627,-0.636379,0.125175,8.02533,11.1282,8.56552,10.9247
-36.296,9.31684,-0.0438579,-0.0583382,-0.0127459,-0.017994,0.000411576,0.000142705,-0.000200853,0.000518833,3.5449e-05,-0.490479,0.00743777,736,627,-0.631868,0.136362,7.7582,10.9185,8.30986,10.7228
-35.6182,9.32638,-0.0296546,-0.0580349,-0.0130633,-0.0169941,0.000459022,0.000151078,-0.000213947,0.000568642,4.14588e-05,-0.473494,0.00744013,743,627,-0.626768,0.146198,7.50886,10.7088,8.06011,10.5212
-34.9409,9.33596,-0.0107193,-0.0576789,-0.0120192,-0.018674,0.00050869,0.000158715,-0.000217878,0.000613151,5.42538e-05,-0.447071,0.00744335,750,627,-0.626478,0.141963,7.2546,10.4766,7.79935,10.2986
-34.2625,9.34755,0.0045941,-0.0570131,-0.0117568,-0.0199271,0.000545934,0.000161174,-0.000210195,0.000638496,6.86114e-05,-0.414811,0.00699043,757,627,-0.621964,0.138627,7.02394,10.2331,7.56,10.0514
-33.5859,9.3567,0.0312979,-0.0567244,-0.0120759,-0.0195657,0.000568349,0.00015718,-0.000197427,0.000647795,7.77338e-05,-0.382579,0.00663157,764,627,-0.618047,0.134804,6.74912,9.99448,7.2834,9.80402
-32.908,9.3681,0.052869,-0.0561648,-0.0129406,-0.0183475,0.000576299,0.000147351,-0.000184781,0.000644921,7.87294e-05,-0.355582,0.00686761,771,627,-0.609564,0.137293,6.50243,9.73428,7.03404,9.53412
-32.2286,9.37932,0.0682506,-0.0554075,-0.0132477,-0.0180011,0.000575293,0.000132929,-0.000174006,0.000635536,7.26864e-05,-0.333293,0.00718586,778,627,-0.600985,0.143768,6.28968,9.49445,6.8149,9.29621
-31.5479,9.3897,0.0791795,-0.0549405,-0.0129711,-0.0179051,0.000591299,0.000113391,-0.000170589,0.000645943,5.87471e-05,-0.309996,0.00722432,785,627,-0.59599,0.143946,6.09799,9.28776,6.61919,9.09582
-30.8661,9.40132,0.0859349,-0.0550282,-0.012254,-0.0194178,0.000627682,8.42109e-05,-0.000174818,0.000679059,3.2834e-05,-0.285839,0.00700547,792,627,-0.59997,0.140534,5.92717,9.07683,6.44676,8.88937
-30.1843,9.4129,0.0951189,-0.0549465,-0.0118215,-0.0213571,0.000664755,4.94237e-05,-0.000183763,0.000715457,-1.27775e-06,-0.269209,0.00666929,799,627,-0.603051,0.140375,5.75645,8.861,6.27208,8.67366
-29.5022,9.42611,0.105441,-0.0543278,-0.0118812,-0.0226348,0.000677457,1.31726e-05,-0.000183729,0.000724887,-3.42571e-05,-0.252634,0.00617832,806,627,-0.599239,0.144512,5.59314,8.61016,6.10078,8.42021
-28.8201,9.43928,0.117307,-0.0539385,-0.0116851,-0.023488,0.000662661,-1.96735e-05,-0.000174649,0.000704766,-6.17782e-05,-0.236567,0.0061405,813,627,-0.597072,0.149688,5.42779,8.34564,5.93058,8.1612
-28.1392,9.45042,0.137003,-0.053473,-0.011922,-0.0230673,0.000643528,-4.9695e-05,-0.00017227,0.000683978,-9.01448e-05,-0.230627,0.00614217,820,627,-0.591402,0.154398,5.23728,8.09209,5.73675,7.90953
-27.4576,9.46187,0.154836,-0.0529444,-0.0122354,-0.0224384,0.000628879,-7.68711e-05,-0.00018189,0.000672998,-0.000120991,-0.237966,0.00613398,827,627,-0.584563,0.155358,5.06126,7.8456,5.5571,7.66041
-26.7755,9.47304,0.172033,-0.0524296,-0.0122566,-0.0235563,0.000611757,-0.000101459,-0.000196861,0.000662486,-0.000152188,-0.252203,0.00606081,834,627,-0.581479,0.151403,4.89769,7.615,5.38674,7.42038
-26.0904,9.48651,0.176848,-0.0517104,-0.0122408,-0.0247131,0.000582301,-0.00012275,-0.000206662,0.000638412,-0.00017886,-0.265118,0.00807047,841,627,-0.576561,0.156234,4.79108,7.38379,5.27147,7.1893
-25.4054,9.49923,0.18414,-0.0511303,-0.0125234,-0.0249431,0.000543888,-0.000141125,-0.000209467,0.000602863,-0.0002001,-0.274442,0.0103401,848,627,-0.571135,0.166146,4.67866,7.15442,5.15351,6.96329
-24.7209,9.5109,0.195425,-0.0505919,-0.0120153,-0.0267438,0.000500304,-0.000154206,-0.000209282,0.000561501,-0.000215402,-0.284482,0.0113341,855,627,-0.569632,0.168094,4.56014,6.92805,5.02694,6.74131
-24.036,9.5224,0.207124,-0.0506876,-0.0106506,-0.0299698,0.000461442,-0.00016204,-0.000214322,0.000528008,-0.000228606,-0.301143,0.0107863,862,627,-0.577791,0.157017,4.44331,6.7062,4.90578,6.52168
-23.3517,9.53271,0.222964,-0.0507989,-0.0101957,-0.0305726,0.000438227,-0.000167176,-0.00022563,0.000513066,-0.000242016,-0.320271,0.00900912,869,627,-0.580282,0.147034,4.31241,6.49628,4.77538,6.30827
-22.6679,9.54234,0.243296,-0.050612,-0.0106272,-0.0290044,0.000435568,-0.000173188,-0.000236165,0.000516443,-0.000254063,-0.329934,0.00720953,876,627,-0.574908,0.146159,4.17029,6.28025,4.6346,6.08954
-21.9863,9.55017,0.275625,-0.0502006,-0.0116693,-0.0288759,0.000450803,-0.000179467,-0.000245446,0.00053511,-0.000263774,-0.330859,0.00724797,883,627,-0.570284,0.159356,3.99309,6.05234,4.45431,5.85445
-21.3048,9.55828,0.309895,-0.0500133,-0.012347,-0.0299082,0.00045489,-0.000184188,-0.00025194,0.000542265,-0.000271562,-0.333829,0.00702168,890,627,-0.570516,0.167727,3.81539,5.81353,4.27376,5.60584
-20.6231,9.56707,0.344539,-0.0499707,-0.0125057,-0.031946,0.00044092,-0.000186131,-0.000259807,0.000534577,-0.000279788,-0.345988,0.00679828,897,627,-0.574568,0.171369,3.64386,5.55848,4.09911,5.34232
-19.9403,9.57677,0.376401,-0.0494534,-0.0119762,-0.0355099,0.000428585,-0.000187261,-0.000269671,0.000529977,-0.000288653,-0.359634,0.00688316,904,627,-0.577408,0.170955,3.49777,5.29491,3.94254,5.07327
-19.2526,9.58861,0.387742,-0.0486377,-0.0109338,-0.0413564,0.000436778,-0.000186407,-0.000287933,0.000549443,-0.000299073,-0.372977,0.00718647,911,627,-0.582549,0.171712,3.44482,5.07818,3.87241,4.85261
-18.5618,9.60236,0.38707,-0.0477515,-0.0110429,-0.0445597,0.000452618,-0.000183809,-0.000312998,0.000580753,-0.000311944,-0.388568,0.00732687,918,627,-0.580942,0.18185,3.44193,4.87903,3.85623,4.64735
-17.8709,9.61558,0.38783,-0.0470886,-0.0119481,-0.0467892,0.000448527,-0.000180046,-0.00033755,0.000595452,-0.000326971,-0.410537,0.00762933,925,627,-0.579298,0.199179,3.43636,4.68944,3.84152,4.44711
-17.1842,9.62636,0.409605,-0.0463721,-0.0123368,-0.0483665,0.000418103,-0.000173458,-0.000364807,0.000591972,-0.000347327,-0.444756,0.00776227,932,627,-0.575825,0.208003,3.35617,4.452,3.7525,4.20378
-16.4995,9.63496,0.44153,-0.0458606,-0.0124923,-0.0500237,0.000368825,-0.000162188,-0.000405006,0.000587595,-0.000380957,-0.49526,0.00785349,939,627,-0.574705,0.213077,3.24134,4.2134,3.63076,3.9598
-15.8108,9.64705,0.457642,-0.046119,-0.0125223,-0.0521342,0.000315571,-0.000145476,-0.000461507,0.000600925,-0.00043083,-0.553773,0.00774691,946,627,-0.582459,0.216906,3.18867,3.97588,3.57831,3.71632
-15.1185,9.6625,0.460554,-0.0464761,-0.0133803,-0.0532844,0.000259211,-0.000124992,-0.000519654,0.000621134,-0.000486915,-0.608353,0.00736605,953,627,-0.588809,0.227837,3.19268,3.73464,3.5852,3.46377
-14.4257,9.6778,0.463237,-0.0464896,-0.013483,-0.0576007,0.0002111,-0.000107231,-0.000573297,0.000646916,-0.000543047,-0.649992,0.00721721,960,627,-0.599211,0.234384,3.21315,3.50149,3.60016,3.2162
-13.7335,9.6914,0.470287,-0.046446,-0.0134675,-0.0611244,0.000170154,-9.2654e-05,-0.000617825,0.000670394,-0.000592894,-0.680616,0.00739748,967,627,-0.60734,0.238583,3.22267,3.28039,3.60482,2.98419
-13.0406,9.70509,0.47622,-0.0463267,-0.0134601,-0.0635153,0.000114615,-8.00882e-05,-0.000655778,0.000680229,-0.000645701,-0.71171,0.00777558,974,627,-0.612127,0.240233,3.2427,3.06101,3.62107,2.75612
-12.3448,9.72134,0.47167,-0.0461281,-0.0136962,-0.0650354,3.65676e-05,-7.39296e-05,-0.000687727,0.000671262,-0.000708624,-0.745317,0.00838972,981,627,-0.614078,0.244917,3.3109,2.83503,3.68603,2.52349
-11.6472,9.73878,0.462186,-0.0462597,-0.0144035,-0.0691731,-5.63144e-05,-7.75552e-05,-0.000706636,0.000639781,-0.000773651,-0.777884,0.00865714,988,627,-0.62546,0.259859,3.4062,2.61812,3.77782,2.28923
-10.9511,9.75497,0.461238,-0.0466932,-0.0153245,-0.0737334,-0.000159574,-9.18019e-05,-0.000717706,0.000592818,-0.000844193,-0.808988,0.00889953,995,627,-0.6409,0.275857,3.47294,2.39438,3.84359,2.043
-10.2548,9.77078,0.460832,-0.0472929,-0.0164278,-0.0785472,-0.000282326,-0.000113277,-0.000726195,0.000533296,-0.000928899,-0.843334,0.00914798,1002,627,-0.658714,0.296829,3.54314,2.17647,3.91442,1.80295
-9.55634,9.78788,0.45409,-0.0473092,-0.0159869,-0.0846663,-0.000434592,-0.000136148,-0.000738073,0.000467636,-0.00103838,-0.885143,0.00928926,1009,627,-0.674437,0.309475,3.65352,1.94421,4.01756,1.56545
-8.85748,9.80484,0.447615,-0.0465766,-0.0146859,-0.0929205,-0.000606912,-0.000159228,-0.000746654,0.000396415,-0.00116256,-0.931032,0.00923346,1016,627,-0.688254,0.320023,3.78075,1.70869,4.12697,1.3305
-8.16056,9.81913,0.450859,-0.0465232,-0.0131997,-0.102273,-0.000801472,-0.000180765,-0.000745048,0.000315985,-0.00129822,-0.982746,0.0089898,1023,627,-0.711859,0.331239,3.87108,1.48485,4.2051,1.10682
-7.46922,9.82999,0.47865,-0.0478618,-0.0125091,-0.107845,-0.00102362,-0.000194386,-0.000743586,0.000242365,-0.00146037,-1.03972,0.00884204,1030,627,-0.740127,0.337618,3.85305,1.22636,4.19448,0.844393
-6.77685,9.83951,0.503596,-0.049111,-0.0119282,-0.111042,-0.00123808,-0.00019802,-0.00074405,0.000189718,-0.00162582,-1.0904,0.00894316,1037,627,-0.761755,0.340668,3.85009,1.00319,4.20144,0.622083
-6.08144,9.85047,0.518105,-0.0499084,-0.0117794,-0.113454,-0.00140829,-0.000192378,-0.000740837,0.000158023,-0.0017587,-1.129,0.00916921,1044,627,-0.776815,0.345507,3.89866,0.801336,4.25658,0.417656
-5.38336,9.86509,0.524286,-0.0504436,-0.0124637,-0.115099,-0.00152587,-0.000178568,-0.000725062,0.000137489,-0.00184192,-1.15973,0.0096082,1051,627,-0.78704,0.352572,3.99005,0.574614,4.35294,0.177163
-4.68537,9.8811,0.533034,-0.0514365,-0.0141449,-0.117084,-0.00160974,-0.000156792,-0.000700811,0.000126141,-0.00189267,-1.18709,0.00933377,1058,627,-0.802387,0.368819,4.07513,0.321423,4.4475,-0.10213
-3.98919,9.89653,0.550966,-0.0527926,-0.0157508,-0.117346,-0.00167407,-0.00012403,-0.000664449,0.000121807,-0.00191991,-1.21643,0.00937439,1065,627,-0.817179,0.384929,4.1259,0.0310298,4.51377,-0.409655
-3.2931,9.90937,0.570559,-0.0542074,-0.0164426,-0.117986,-0.00170413,-8.49254e-05,-0.000606431,0.000117012,-0.00190607,-1.24935,0.00945521,1072,627,-0.833782,0.392741,4.17645,-0.222553,4.57972,-0.671883
-2.59821,9.91722,0.595739,-0.058443,-0.0170788,-0.11341,-0.00169331,-4.67912e-05,-0.000526166,0.000106989,-0.00184709,-1.28645,0.00980177,1079,627,-0.865482,0.396857,4.17472,-0.420247,4.629,-0.857584
-1.90114,9.92676,0.614366,-0.0625987,-0.0176493,-0.108146,-0.00165702,-1.26326e-05,-0.000431613,9.37707e-05,-0.00176342,-1.32909,0.00996995,1086,627,-0.894483,0.399741,4.20657,-0.625297,4.71177,-1.04749
-1.20191,9.93944,0.626864,-0.0638299,-0.0178297,-0.107476,-0.00160853,1.86808e-05,-0.000330391,8.32051e-05,-0.00167305,-1.37793,0.00969725,1093,627,-0.906003,0.408402,4.30682,-0.858948,4.82719,-1.27292
-0.504103,9.9521,0.64682,-0.0620621,-0.0172464,-0.113196,-0.00154415,4.71339e-05,-0.000224439,7.81837e-05,-0.0015752,-1.43333,0.00915697,1100,627,-0.904187,0.416049,4.42425,-1.11054,4.92122,-1.53035
0.195907,9.96721,0.660467,-0.0599846,-0.0163522,-0.118721,-0.00146582,7.40656e-05,-0.000118131,8.30753e-05,-0.00147483,-1.49468,0.00872435,1107,627,-0.89892,0.413362,4.57772,-1.37938,5.04828,-1.80836
0.894944,9.97998,0.6793,-0.0603019,-0.0157609,-0.11698,-0.00138689,9.52082e-05,-2.16709e-05,9.5525e-05,-0.00138721,-1.55618,0.0086511,1114,627,-0.898657,0.396868,4.6841,-1.63572,5.16157,-2.06162
1.59611,9.994,0.691948,-0.0610658,-0.0150378,-0.112597,-0.00132769,0.000110581,5.07201e-05,0.000112368,-0.00132948,1.53559,0.00873396,1121,627,-0.89589,0.371886,4.81487,-1.89501,5.30686,-2.31191
2.29826,10.0086,0.702852,-0.0620144,-0.0143109,-0.109139,-0.00127524,0.000123005,9.51226e-05,0.000129447,-0.00128168,1.50318,0.00880272,1128,627,-0.897251,0.348036,4.95949,-2.15441,5.46667,-2.56522
3.00148,10.0231,0.711527,-0.0636064,-0.0142828,-0.105323,-0.0012046,0.000130052,0.000127052,0.000142039,-0.00121659,1.47673,0.00901085,1135,627,-0.903849,0.337906,5.11304,-2.40362,5.64257,-2.80693
3.70456,10.0376,0.722609,-0.0656876,-0.0142029,-0.101075,-0.00113352,0.000131796,0.000155397,0.000150601,-0.00115232,1.45037,0.00897957,1142,627,-0.914143,0.33104,5.25928,-2.66778,5.81663,-3.05733
4.40843,10.0516,0.732555,-0.0675671,-0.0144969,-0.0950447,-0.0010856,0.000129442,0.000174189,0.000153921,-0.00111008,1.43118,0.0092823,1149,627,-0.917469,0.326259,5.41729,-2.9181,6.00235,-3.29156
5.11307,10.0656,0.741496,-0.068114,-0.0148711,-0.0909032,-0.00105058,0.000122625,0.000174606,0.00014806,-0.00107601,1.42614,0.00949295,1156,627,-0.9124,0.324551,5.60258,-3.15871,6.19954,-3.52305
5.81667,10.0789,0.756061,-0.0679341,-0.014875,-0.0888515,-0.000990151,0.000110977,0.000168928,0.00013631,-0.00101548,1.42194,0.00941242,1163,627,-0.905697,0.319603,5.78326,-3.40201,6.38207,-3.76231
6.52227,10.0931,0.765246,-0.0679377,-0.014724,-0.0865791,-0.000891353,9.28322e-05,0.000170119,0.000121408,-0.000919929,1.40437,0.00932239,1170,627,-0.90022,0.313297,5.99074,-3.64281,6.59348,-3.99628
