 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
15.5133,25.6277,-1.24306,0.0573471,8.91342e-05,-0.0381613,-0.000916855,-3.584e-05,-0.000568892,0.000243155,-0.00119585,-1.11484,0.00835647,1247,480,0.449628,0.110016,25.7502,-8.23976,25.1329,-8.32622
16.2373,25.6536,-1.249,0.0556816,-0.00140515,-0.033168,-0.000958481,-7.99751e-05,-0.000598744,0.00022336,-0.00126182,-1.10187,0.00885683,1254,480,0.4473,0.107922,26.1016,-8.57376,25.5059,-8.66697
16.9598,25.6776,-1.24791,0.0547776,-0.0019544,-0.0320987,-0.00102783,-0.000123898,-0.000637147,0.000205307,-0.00135704,-1.09389,0.00862048,1261,480,0.440966,0.109772,26.4438,-8.90708,25.8587,-9.00389
17.6816,25.699,-1.24298,0.0541876,-0.00038466,-0.0354468,-0.00110835,-0.000168254,-0.000677257,0.00018609,-0.00146269,-1.08876,0.00801714,1268,480,0.424211,0.10779,26.7849,-9.22617,26.2032,-9.31044
18.4057,25.7223,-1.24373,0.0540158,0.00154204,-0.0393539,-0.00118495,-0.000215197,-0.000740797,0.0001853,-0.00158545,-1.07518,0.00779883,1275,480,0.409688,0.10381,27.1609,-9.55368,26.578,-9.62322
19.1312,25.7464,-1.24705,0.0533246,0.00168526,-0.0400086,-0.00125454,-0.000246303,-0.000832417,0.000222744,-0.00172359,-1.05767,0.00766959,1282,480,0.400173,0.104071,27.5468,-9.86789,26.9708,-9.93749
19.8573,25.7703,-1.25022,0.0526671,0.000681806,-0.0396594,-0.00132366,-0.000234464,-0.000905251,0.00027738,-0.0018355,-1.05619,0.0075553,1289,480,0.394389,0.10987,27.9392,-10.1667,27.3707,-10.2485
20.5858,25.7968,-1.25918,0.0519027,-5.32258e-05,-0.0396802,-0.00137615,-0.000182618,-0.000927942,0.000323887,-0.00188265,-1.07115,0.00769684,1296,480,0.386424,0.113737,28.3621,-10.4881,27.8018,-10.5805
21.3142,25.8224,-1.2658,0.0506353,0.00044167,-0.0414802,-0.00139626,-9.95201e-05,-0.000918938,0.000376758,-0.00187253,-1.09262,0.00783748,1303,480,0.367872,0.114148,28.7796,-10.8142,28.2312,-10.905
-32.8893,23.6835,-2.11046,0.0689189,-0.042666,-0.0355437,0.00203561,-0.000219762,-0.00168063,0.00293182,-0.00111598,-0.489903,0.00802055,764,487,0.640464,0.523778,22.7991,13.5816,22.062,13.0772
-32.2043,23.6977,-2.0905,0.0708126,-0.0433113,-0.0328802,0.00212099,-0.0002289,-0.00175924,0.00306156,-0.00116948,-0.490981,0.00829605,771,487,0.664337,0.523152,22.5808,13.2781,21.8299,12.773
-31.5198,23.712,-2.06676,0.0727002,-0.0443408,-0.0288751,0.00217793,-0.000231574,-0.00182132,0.0031569,-0.00121055,-0.4932,0.0082951,778,487,0.69084,0.527464,22.3527,12.9522,21.5905,12.4502
-30.8364,23.7229,-2.0357,0.0744528,-0.0456454,-0.0287446,0.00220633,-0.000225676,-0.00186863,0.00321977,-0.00123912,-0.496949,0.00804281,785,487,0.70846,0.542915,22.1083,12.6714,21.3292,12.1594
-30.1509,23.7349,-2.01398,0.0757784,-0.0462144,-0.0307729,0.00224328,-0.000211856,-0.00190555,0.00328243,-0.00125101,-0.499252,0.00790795,792,487,0.717201,0.558865,21.9058,12.4105,21.1102,11.8932
-29.4635,23.7491,-1.99939,0.0772947,-0.0472984,-0.0318248,0.00230636,-0.000190362,-0.00192514,0.00335247,-0.00123647,-0.497755,0.00805898,799,487,0.729858,0.578182,21.7376,12.1444,20.9255,11.6197
-28.7735,23.7672,-1.99559,0.0784831,-0.0487451,-0.0304621,0.00236614,-0.000156598,-0.00194313,0.00342141,-0.00121187,-0.497512,0.00810392,806,487,0.744127,0.593606,21.6108,11.8541,20.7896,11.3227
-28.0839,23.7847,-1.98799,0.0802033,-0.0503519,-0.0281946,0.00238698,-0.000116101,-0.00196864,0.00346823,-0.00119735,-0.502256,0.00806989,813,487,0.765796,0.603395,21.4804,11.5619,20.6463,11.0192
-27.3954,23.8002,-1.97251,0.0820854,-0.0513449,-0.0263977,0.00236311,-6.42014e-05,-0.00199213,0.00348216,-0.00118326,-0.511811,0.00790559,820,487,0.788123,0.605219,21.3293,11.2699,20.4797,10.7176
-26.7088,23.8139,-1.9464,0.0833324,-0.0507129,-0.0278139,0.00232123,-7.16453e-06,-0.00202019,0.00348867,-0.0011746,-0.524,0.00764058,827,487,0.797109,0.597093,21.1445,10.9563,20.2794,10.4012
-26.0218,23.8274,-1.92034,0.084147,-0.0498325,-0.0303736,0.0022823,4.24891e-05,-0.00206012,0.00350724,-0.00118245,-0.536435,0.00761192,834,487,0.799268,0.587821,20.9642,10.6486,20.0862,10.089
-25.3342,23.8406,-1.89595,0.085967,-0.050047,-0.033488,0.00223641,7.9864e-05,-0.00210817,0.00352606,-0.00120978,-0.549006,0.00775679,841,487,0.810517,0.594854,20.8075,10.3646,19.9061,9.7922
-24.6464,23.8531,-1.87028,0.0886412,-0.0507337,-0.0379168,0.00216269,0.000104377,-0.00215615,0.00352271,-0.00125564,-0.562732,0.00790521,848,487,0.827497,0.617123,20.6631,10.0892,19.7278,9.50354
-23.96,23.8644,-1.83684,0.091403,-0.052367,-0.0396982,0.00206385,0.000112856,-0.00219453,0.00348993,-0.00131322,-0.576257,0.00772503,855,487,0.850988,0.64526,20.4921,9.80039,19.5268,9.20152
-23.273,23.8759,-1.80422,0.0932566,-0.0537161,-0.0407353,0.00195283,0.000112078,-0.00223197,0.00344674,-0.00138183,-0.58984,0.00761136,862,487,0.866741,0.669377,20.3209,9.5081,19.3359,8.90134
-22.5852,23.8883,-1.77371,0.0936971,-0.054169,-0.0428457,0.00184578,0.000111531,-0.00228283,0.00342062,-0.00146332,-0.603893,0.00762615,869,487,0.865828,0.679994,20.153,9.20908,19.1602,8.59354
-21.8969,23.901,-1.74355,0.0936592,-0.054514,-0.0466105,0.00175839,0.000104786,-0.00234289,0.00341609,-0.00155292,-0.615771,0.00803329,876,487,0.856591,0.68648,19.9915,8.91651,18.993,8.28209
-21.2079,23.9139,-1.71523,0.0940835,-0.0558543,-0.0473468,0.00167286,9.4971e-05,-0.00239358,0.00340416,-0.00163633,-0.626201,0.00818507,883,487,0.858584,0.701664,19.8433,8.62509,18.8398,7.97551
-20.5179,23.9269,-1.68985,0.0953922,-0.0567172,-0.0487226,0.00155941,8.91973e-05,-0.00242115,0.00335459,-0.00170598,-0.638011,0.00795099,890,487,0.867912,0.715436,19.7231,8.34504,18.7046,7.68521
-19.8277,23.9395,-1.66364,0.0967385,-0.0573244,-0.0498409,0.00141068,0.000102273,-0.00242316,0.00326639,-0.00175344,-0.653552,0.00768513,897,487,0.87801,0.728976,19.6065,8.06068,18.5732,7.39671
-19.1382,23.9513,-1.63238,0.0978874,-0.0573592,-0.053272,0.00124348,0.000121514,-0.00242113,0.00316777,-0.00180277,-0.671555,0.00749657,904,487,0.880905,0.739731,19.4795,7.77267,18.4294,7.10182
-18.4492,23.9629,-1.59741,0.0991227,-0.0574678,-0.0584296,0.00108487,0.00014759,-0.00241471,0.003076,-0.00184354,-0.689551,0.00724815,911,487,0.88079,0.754159,19.3489,7.47718,18.2786,6.79321
-17.7591,23.976,-1.56548,0.100663,-0.0581863,-0.0627701,0.00093777,0.000179371,-0.00239843,0.00298679,-0.00186965,-0.706995,0.0070588,918,487,0.885546,0.773564,19.2389,7.17144,18.1469,6.47116
-17.0678,23.9899,-1.53699,0.102171,-0.059505,-0.0655885,0.00078185,0.000215377,-0.00236699,0.00288248,-0.00188526,-0.725851,0.00685985,925,487,0.893307,0.799655,19.1463,6.86354,18.0356,6.14924
-16.3749,24.005,-1.51424,0.103057,-0.0604472,-0.06806,0.000593078,0.000256549,-0.00231305,0.00274397,-0.00189435,-0.749089,0.00674981,932,487,0.895499,0.817625,19.0764,6.56163,17.9536,5.83439
-15.6819,24.0189,-1.49007,0.103007,-0.0614291,-0.0699693,0.000367722,0.000297797,-0.00225255,0.00258558,-0.00192007,-0.777638,0.00676188,939,487,0.88966,0.827864,18.9974,6.28283,17.8727,5.53695
-14.9891,24.0322,-1.46324,0.1024,-0.0619749,-0.0735472,0.000123493,0.000337665,-0.00220616,0.00243934,-0.00197818,-0.809649,0.00671025,946,487,0.874337,0.835172,18.9123,6.00452,17.7887,5.2376
-14.2967,24.0448,-1.43331,0.101323,-0.0613394,-0.0811451,-0.000112522,0.000376908,-0.0021665,0.00231247,-0.00204809,-0.841637,0.00668636,953,487,0.844717,0.839966,18.8236,5.72577,17.6997,4.93917
-13.6031,24.0585,-1.4063,0.100922,-0.0608308,-0.0871722,-0.000330275,0.000417238,-0.0021308,0.00220681,-0.00211985,-0.872218,0.00652558,960,487,0.825233,0.846247,18.7577,5.43391,17.6294,4.63421
-12.9089,24.0726,-1.38037,0.101152,-0.060358,-0.0923363,-0.000543174,0.000454996,-0.00209758,0.00211204,-0.00220022,-0.902193,0.00640706,967,487,0.813801,0.856288,18.708,5.1336,17.5704,4.32804
-12.2145,24.0871,-1.35367,0.101929,-0.0602563,-0.0950954,-0.000756027,0.000497056,-0.00206601,0.00202944,-0.00228841,-0.932621,0.00665605,974,487,0.813412,0.864247,18.6645,4.81954,17.5159,4.01033
-11.5186,24.1026,-1.33136,0.101894,-0.0592417,-0.0997474,-0.000958142,0.000547972,-0.00203297,0.00196288,-0.00237305,-0.962774,0.00709073,981,487,0.800244,0.862553,18.6401,4.50689,17.4857,3.69333
-10.8214,24.119,-1.31261,0.100854,-0.0578216,-0.103694,-0.00113536,0.000601799,-0.00199186,0.00190622,-0.00243979,-0.991001,0.00728395,988,487,0.778461,0.854606,18.6254,4.19136,17.4764,3.37883
-10.1227,24.1362,-1.29826,0.099506,-0.0566523,-0.107616,-0.00128439,0.000663653,-0.0019446,0.00186453,-0.00248527,-1.01758,0.00716918,995,487,0.753663,0.848283,18.6318,3.88721,17.4914,3.07254
-9.42253,24.1545,-1.28815,0.0974699,-0.05688,-0.107988,-0.00141312,0.00072482,-0.00189497,0.00183153,-0.00251983,-1.0422,0.00659835,1002,487,0.730641,0.852461,18.6496,3.57919,17.5303,2.76267
-8.72125,24.1739,-1.28059,0.0960158,-0.0567784,-0.108465,-0.00153335,0.000790751,-0.00182475,0.00179205,-0.00253465,-1.06893,0.00672919,1009,487,0.713142,0.851134,18.6909,3.26553,17.5865,2.44759
-8.01865,24.1939,-1.27644,0.094574,-0.0570516,-0.105781,-0.00164211,0.000852231,-0.00172485,0.00173357,-0.00252345,-1.09842,0.00724593,1016,487,0.703491,0.845408,18.7485,2.95301,17.6632,2.13722
-7.31588,24.2129,-1.2712,0.0931992,-0.0575113,-0.103038,-0.00172323,0.000905044,-0.00159429,0.00165699,-0.00247518,-1.13008,0.00757584,1023,487,0.694623,0.848942,18.8092,2.64877,17.7427,1.84104
-6.61386,24.2306,-1.26109,0.0915065,-0.057493,-0.10014,-0.00177608,0.000941473,-0.00143905,0.00156188,-0.00239648,-1.16375,0.00755966,1030,487,0.682929,0.847247,18.855,2.34438,17.8103,1.54977
-5.91411,24.2465,-1.23994,0.0899279,-0.0560494,-0.102295,-0.00181424,0.000961523,-0.00127349,0.00145726,-0.00230997,-1.19957,0.00758134,1037,487,0.659787,0.840165,18.8735,2.02237,17.8426,1.23898
-5.2159,24.2611,-1.21086,0.0889662,-0.0534291,-0.10705,-0.00184396,0.000963895,-0.0011086,0.00134883,-0.00222889,-1.2366,0.00780555,1044,487,0.63618,0.819839,18.8785,1.6906,17.8514,0.915631
-4.5153,24.2772,-1.18962,0.0881565,-0.0506696,-0.111037,-0.00185379,0.000951264,-0.000953098,0.00124446,-0.00214698,-1.27236,0.00792822,1051,487,0.6159,0.792061,18.9217,1.37133,17.898,0.603828
-3.81169,24.295,-1.17844,0.0869042,-0.0485189,-0.111833,-0.00185089,0.000929212,-0.000814793,0.00115041,-0.00207209,-1.30571,0.00801261,1058,487,0.599027,0.770973,19.0023,1.05701,17.9909,0.307332
-3.1057,24.3148,-1.17458,0.0854201,-0.0465044,-0.110671,-0.00185525,0.000894602,-0.000688582,0.00105739,-0.00201804,-1.33865,0.00789548,1065,487,0.584593,0.753648,19.114,0.729529,18.1199,0.00835706
-2.39959,24.3349,-1.16916,0.0838982,-0.0443851,-0.109286,-0.00186134,0.000850143,-0.000567783,0.000964236,-0.00197544,-1.37249,0.00797747,1072,487,0.570436,0.731209,19.2266,0.392785,18.2504,-0.30185
-1.69393,24.3551,-1.15986,0.0829222,-0.0413308,-0.10985,-0.00184874,0.00079467,-0.000465925,0.000874389,-0.00192846,-1.40134,0.00767753,1079,487,0.556776,0.693392,19.3403,0.0407985,18.3738,-0.633804
-0.986724,24.3759,-1.15464,0.0822265,-0.0377757,-0.111742,-0.00180582,0.000743198,-0.000393501,0.000802561,-0.00186518,-1.42107,0.00765505,1086,487,0.542297,0.656288,19.4817,-0.306511,18.5203,-0.956996
-0.277485,24.398,-1.15521,0.0807278,-0.0349577,-0.111296,-0.00175386,0.000704428,-0.000341163,0.000750896,-0.00180033,-1.43542,0.00780205,1093,487,0.525935,0.623743,19.6419,-0.65122,18.6968,-1.27605
0.432377,24.4205,-1.15609,0.0790645,-0.0330331,-0.106066,-0.00171066,0.000663186,-0.000289591,0.000698004,-0.00174547,-1.45114,0.00857816,1100,487,0.520373,0.592585,19.8034,-1.00772,18.8822,-1.59981
1.14134,24.4417,-1.15166,0.0776678,-0.0318053,-0.0980584,-0.00166633,0.000616615,-0.000227358,0.000639038,-0.00168875,-1.47249,0.00888805,1107,487,0.524825,0.566702,19.9507,-1.36929,19.0542,-1.92365
1.84808,24.4602,-1.13706,0.076213,-0.0296721,-0.0933286,-0.00160092,0.000563331,-0.000170441,0.000576671,-0.00161426,-1.49269,0.00911892,1114,487,0.520179,0.539785,20.0691,-1.72634,19.1936,-2.2421
2.5555,24.4781,-1.12338,0.0744596,-0.0267282,-0.0919666,-0.00151696,0.000514447,-0.000136683,0.000523602,-0.00152611,-1.50391,0.00865157,1121,487,0.503768,0.511156,20.1991,-2.06463,19.3436,-2.54387
3.26427,24.497,-1.11281,0.0727129,-0.0243139,-0.0902585,-0.00143316,0.000477889,-0.000130554,0.000486767,-0.00144204,-1.5029,0.00815369,1128,487,0.488588,0.484802,20.3486,-2.40006,19.5134,-2.84929
3.97687,24.5193,-1.11428,0.0719191,-0.0220222,-0.0856052,-0.00135694,0.000445154,-0.000142184,0.000456304,-0.00136809,-1.49254,0.00779081,1135,487,0.490629,0.450014,20.5596,-2.74579,19.7382,-3.16167
4.68922,24.5413,-1.11277,0.0720471,-0.0192353,-0.0826047,-0.00128463,0.000396172,-0.000152624,0.000409919,-0.00129837,-1.48097,0.00799774,1142,487,0.497413,0.411292,20.778,-3.0969,19.959,-3.48177
5.39993,24.5614,-1.1034,0.0709995,-0.0163826,-0.0824825,-0.00122297,0.00033434,-0.000167969,0.000352251,-0.00124088,-1.46457,0.00807773,1149,487,0.485051,0.380722,20.9641,-3.44332,20.1564,-3.80159
6.10983,24.5801,-1.08933,0.0691637,-0.0138255,-0.0835307,-0.00118524,0.000263033,-0.000204219,0.000291278,-0.00121349,-1.43336,0.00828846,1156,487,0.461944,0.356342,21.1324,-3.7804,20.3427,-4.11734
6.81995,24.5984,-1.07429,0.067505,-0.0114659,-0.0833855,-0.00116998,0.000191842,-0.000269803,0.000243347,-0.00122149,-1.38217,0.008512,1163,487,0.443775,0.332574,21.3047,-4.11459,20.5326,-4.4277
7.53295,24.6185,-1.06775,0.0673343,-0.0102016,-0.0787936,-0.00116228,0.000121669,-0.000351468,0.000211583,-0.0012522,-1.32034,0.00825091,1170,487,0.452399,0.312239,21.528,-4.44495,20.7633,-4.73102
8.2469,24.6393,-1.06263,0.0673904,-0.00902223,-0.0737424,-0.00115332,5.95176e-05,-0.000418539,0.000189929,-0.00128373,-1.26874,0.00816541,1177,487,0.464682,0.288738,21.7666,-4.77816,21.0073,-5.03982
8.96145,24.6602,-1.0577,0.0674846,-0.00841632,-0.0674446,-0.00114538,8.14915e-06,-0.000459171,0.000168606,-0.00130584,-1.23461,0.00771057,1184,487,0.480957,0.270598,22.0127,-5.11139,21.2596,-5.34856
9.67806,24.6833,-1.0579,0.0666508,-0.00726184,-0.0624883,-0.00114491,-3.21093e-05,-0.000493388,0.000155138,-0.00133216,-1.20807,0.00745837,1191,487,0.484523,0.247826,22.2793,-5.46264,21.5402,-5.67547
10.3956,24.7068,-1.05943,0.0647847,-0.00569717,-0.0583626,-0.00113743,-6.44111e-05,-0.000531869,0.000154545,-0.00135638,-1.18027,0.00709448,1198,487,0.475694,0.223835,22.5491,-5.81715,21.8337,-6.00263
11.1135,24.7298,-1.06006,0.0632687,-0.00389858,-0.0550799,-0.00110736,-7.98775e-05,-0.000563421,0.00016886,-0.00135609,-1.15505,0.00699737,1205,487,0.46807,0.197366,22.8275,-6.16313,22.1311,-6.32332
11.8316,24.7521,-1.05989,0.0618566,-0.0032342,-0.0508994,-0.00106407,-8.37091e-05,-0.000576064,0.000182501,-0.00133028,-1.13791,0.00717677,1212,487,0.464401,0.180989,23.1102,-6.48884,22.4327,-6.63166
12.5496,24.7741,-1.05709,0.0603068,-0.0031567,-0.0458558,-0.00102804,-8.98949e-05,-0.000567663,0.000177422,-0.00129536,-1.13069,0.0074857,1219,487,0.462128,0.167258,23.388,-6.81808,22.7317,-6.94827
13.2679,24.7963,-1.05335,0.0589759,-0.00297749,-0.0422048,-0.00100791,-9.86104e-05,-0.00056086,0.000168731,-0.00127525,-1.12599,0.0078415,1226,487,0.45828,0.15409,23.6737,-7.14836,23.0347,-7.27015
13.9876,24.8198,-1.05252,0.058586,-0.00147815,-0.0426293,-0.000989899,-0.000106856,-0.000567015,0.000170265,-0.00126702,-1.1162,0.0080199,1233,487,0.451836,0.139047,23.9925,-7.49454,23.3573,-7.6038
14.709,24.8439,-1.05543,0.0591413,0.000428601,-0.0451086,-0.00097044,-0.000124774,-0.000587409,0.000176159,-0.00127137,-1.09735,0.00815708,1240,487,0.448672,0.125234,24.3449,-7.83118,23.7021,-7.92887
15.4328,24.8696,-1.06448,0.0586563,-0.000313472,-0.042455,-0.000964617,-0.000145421,-0.000618634,0.000186923,-0.00129696,-1.07782,0.00811108,1247,487,0.450794,0.121481,24.7139,-8.15261,24.0789,-8.25568
16.1562,24.8948,-1.06986,0.0578533,-0.0012189,-0.0405008,-0.000988042,-0.000166533,-0.000648478,0.000190334,-0.00134491,-1.06771,0.00808743,1254,487,0.448028,0.119603,25.0739,-8.47652,24.4492,-8.58966
16.8776,24.9174,-1.06704,0.0565994,-0.00206938,-0.0387796,-0.00103803,-0.000183044,-0.000679361,0.000192135,-0.00141321,-1.06622,0.00776051,1261,487,0.44022,0.119997,25.4042,-8.78837,24.7943,-8.90927
17.6,24.9398,-1.06556,0.0559403,0.00026948,-0.0420901,-0.00110481,-0.000195657,-0.000710242,0.000193024,-0.00149349,-1.07007,0.00774827,1268,487,0.422406,0.114419,25.7578,-9.12319,25.1521,-9.21972
18.3243,24.9636,-1.06833,0.055268,0.00192778,-0.043505,-0.00117527,-0.000203036,-0.000764108,0.00021648,-0.00159478,-1.0687,0.0078509,1275,487,0.410098,0.109026,26.1341,-9.45811,25.5345,-9.53423
19.0503,24.9878,-1.07512,0.054884,0.00244455,-0.0433114,-0.00124335,-0.000195384,-0.000846497,0.000276181,-0.00171491,-1.06254,0.00791933,1282,487,0.405607,0.110405,26.5354,-9.77389,25.9404,-9.83757
19.7773,25.0122,-1.08281,0.0543082,0.00078937,-0.041601,-0.00131268,-0.000159971,-0.0009171,0.000346846,-0.00181949,-1.06594,0.00766278,1289,487,0.404692,0.120531,26.9446,-10.0606,26.3575,-10.1384
20.5048,25.0377,-1.09015,0.0535965,-0.000250678,-0.0417677,-0.00136428,-0.000106625,-0.000944959,0.000399612,-0.00187052,-1.07898,0.00760073,1296,487,0.39696,0.124959,27.3612,-10.3669,26.7816,-10.4614
21.2329,25.0636,-1.09704,0.052183,-5.41537e-05,-0.0431585,-0.00138172,-3.93842e-05,-0.000943335,0.000447181,-0.00186829,-1.09459,0.00771146,1303,487,0.378381,0.122139,27.7778,-10.6929,27.212,-10.7929
21.9632,25.0905,-1.10935,0.0506478,0.000274569,-0.0442653,-0.0013949,-1.97848e-05,-0.000974387,0.000485202,-0.00189989,-1.09265,0.00767533,1310,487,0.359299,0.120881,28.222,-11.0168,27.6714,-11.1167
22.6964,25.1183,-1.12866,0.0489384,0.000458473,-0.0455131,-0.00143614,-3.04543e-05,-0.00106447,0.000542277,-0.00200887,-1.07718,0.00757829,1317,487,0.338168,0.12166,28.6994,-11.322,28.166,-11.4232
23.4314,25.1473,-1.15186,0.0472464,-0.000626193,-0.0464659,-0.00149813,-1.67205e-05,-0.00119949,0.000652332,-0.00216718,-1.062,0.00779381,1324,487,0.318563,0.134389,29.2002,-11.6191,28.6839,-11.7334
24.1684,25.1783,-1.17871,0.0463894,-0.00208677,-0.0462938,-0.00155674,-6.9486e-06,-0.00129922,0.000730911,-0.0022946,-1.05429,0.00817926,1331,487,0.310484,0.147558,29.7315,-11.9336,29.2248,-12.0624
-33.6206,22.929,-1.95926,0.068191,-0.0428404,-0.0369263,0.00202003,-0.000237044,-0.00148349,0.00275545,-0.000972465,-0.460231,0.00773894,757,494,0.631341,0.541177,22.0524,13.7476,21.3199,13.251
-32.9358,22.9447,-1.94237,0.0701411,-0.0427343,-0.0361507,0.00212752,-0.000247867,-0.00160104,0.00293331,-0.00105365,-0.466274,0.00740472,764,494,0.651987,0.534913,21.8428,13.4294,21.0923,12.9321
-32.2503,22.9611,-1.92753,0.0718318,-0.0431681,-0.0348607,0.00222606,-0.000262891,-0.00169246,0.00308234,-0.00111917,-0.468383,0.00737004,771,494,0.671106,0.532749,21.6445,13.1092,20.8795,12.6071
-31.564,22.9773,-1.9147,0.0736351,-0.043936,-0.0336063,0.00229409,-0.000274804,-0.00176681,0.003194,-0.00117471,-0.471093,0.00757896,778,494,0.691327,0.536795,21.4615,12.8067,20.681,12.2991
-30.879,22.99,-1.89387,0.075586,-0.0454479,-0.0325636,0.00233701,-0.000277961,-0.00182592,0.0032753,-0.00121625,-0.474683,0.007858,785,494,0.712721,0.553266,21.2556,12.5383,20.4581,12.022
-30.1945,23.001,-1.86911,0.0770748,-0.0456021,-0.0338108,0.00238675,-0.000269344,-0.00187295,0.00335471,-0.0012373,-0.477005,0.00792732,792,494,0.724532,0.563932,21.041,12.2758,20.2266,11.761
-29.508,23.0146,-1.85209,0.0790339,-0.0460724,-0.0355281,0.0024517,-0.000258771,-0.00190445,0.0034339,-0.00124097,-0.476159,0.0081866,799,494,0.740192,0.578107,20.8687,12.0062,20.032,11.4878
-28.8191,23.0318,-1.84474,0.0804036,-0.0472561,-0.0349204,0.00250776,-0.000240281,-0.00193473,0.00350674,-0.00123926,-0.476633,0.00805459,806,494,0.754686,0.591865,20.7309,11.7141,19.882,11.1887
-28.1296,23.0498,-1.83845,0.0824485,-0.0490048,-0.0334205,0.00252682,-0.000216808,-0.00196884,0.00355463,-0.00124462,-0.481124,0.00780269,813,494,0.778109,0.602115,20.6096,11.4227,19.7433,10.8797
-27.4423,23.0647,-1.81931,0.08468,-0.0504278,-0.0313421,0.00250519,-0.000181699,-0.00199765,0.00356912,-0.00124563,-0.489379,0.00736098,820,494,0.804601,0.606618,20.447,11.1286,19.5621,10.5715
-26.7567,23.0775,-1.79059,0.0865387,-0.0511437,-0.0302133,0.00246573,-0.000137879,-0.00202761,0.00357346,-0.00124561,-0.500019,0.00708149,827,494,0.82529,0.60442,20.2527,10.8277,19.3511,10.2592
-26.0691,23.0913,-1.76932,0.0875093,-0.0504701,-0.0336176,0.00242606,-9.7637e-05,-0.00206794,0.00358674,-0.00125831,-0.511457,0.00711184,834,494,0.827232,0.600722,20.0928,10.5395,19.1754,9.96393
-25.3813,23.105,-1.74782,0.0892431,-0.0501808,-0.0382765,0.00238092,-6.63552e-05,-0.00211628,0.00360185,-0.00128729,-0.523279,0.00757839,841,494,0.834185,0.607583,19.9484,10.2555,19.0058,9.6696
-24.6934,23.1181,-1.72484,0.0914077,-0.0506675,-0.042487,0.00231145,-4.64489e-05,-0.00216493,0.00359763,-0.00133263,-0.536067,0.00796577,848,494,0.846382,0.62576,19.8083,9.98059,18.8372,9.38253
-24.0072,23.1293,-1.69177,0.0937299,-0.052436,-0.043434,0.00221755,-3.81791e-05,-0.00220712,0.00356829,-0.00138892,-0.549189,0.00780875,855,494,0.867207,0.651166,19.6323,9.69639,18.637,9.08374
-23.3195,23.142,-1.66406,0.0954713,-0.0542962,-0.0430758,0.00211087,-3.32973e-05,-0.00225143,0.00353243,-0.00145486,-0.563193,0.00764269,862,494,0.884916,0.674123,19.4759,9.40763,18.4644,8.78253
-22.6314,23.1549,-1.63696,0.0966609,-0.0556359,-0.0430682,0.00200652,-2.41998e-05,-0.00230731,0.003512,-0.00152968,-0.578119,0.00734733,869,494,0.89622,0.690439,19.3242,9.11698,18.3012,8.48146
-21.9441,23.1662,-1.60449,0.0976978,-0.056062,-0.0465711,0.00191821,-1.98457e-05,-0.00236983,0.00350947,-0.00161111,-0.59132,0.00719539,876,494,0.898264,0.703296,19.1631,8.83368,18.1241,8.18533
-21.2563,23.1778,-1.57226,0.0988454,-0.0566557,-0.049894,0.00182805,-1.8188e-05,-0.00242457,0.00349929,-0.00168942,-0.603503,0.00709371,883,494,0.901769,0.716551,19.0107,8.54871,17.955,7.88545
-20.567,23.1908,-1.54539,0.10013,-0.0573279,-0.0526158,0.00170735,-1.43235e-05,-0.00246148,0.00345417,-0.00176115,-0.617184,0.00685222,890,494,0.907843,0.730565,18.8862,8.26289,17.8136,7.58687
-19.8767,23.2041,-1.52117,0.101245,-0.0581801,-0.0540296,0.00155236,6.36654e-06,-0.00247772,0.00337487,-0.00181614,-0.634193,0.00663489,897,494,0.914968,0.746616,18.7751,7.97687,17.6895,7.29295
-19.1871,23.2164,-1.49245,0.102057,-0.0586288,-0.0575352,0.00138244,3.53567e-05,-0.002488,0.00328645,-0.00186866,-0.653209,0.00655385,904,494,0.914302,0.762952,18.6537,7.69488,17.5549,7.00123
-18.4983,23.228,-1.45847,0.102816,-0.058831,-0.0629243,0.00121779,7.19473e-05,-0.00249283,0.00320269,-0.00191295,-0.672446,0.00651538,911,494,0.90882,0.779347,18.5219,7.40429,17.4073,6.6967
-17.8094,23.2399,-1.42278,0.103929,-0.0592779,-0.068906,0.0010582,0.000114472,-0.00248842,0.0031191,-0.00194643,-0.691699,0.00641352,918,494,0.905562,0.795777,18.395,7.10799,17.2603,6.37865
-17.1196,23.2523,-1.38976,0.105183,-0.0602753,-0.072483,0.00088926,0.000161568,-0.00246935,0.00302143,-0.0019706,-0.712252,0.00636898,925,494,0.909011,0.816103,18.2829,6.81006,17.1307,6.06365
-16.4275,23.2664,-1.3652,0.106269,-0.0607234,-0.0765171,0.000691733,0.00021447,-0.00242998,0.00289477,-0.00198856,-0.736453,0.00625241,932,494,0.909494,0.830985,18.2096,6.51763,17.0409,5.75739
-15.7349,23.2801,-1.3412,0.106811,-0.0614249,-0.0800198,0.000460985,0.00027273,-0.00238346,0.00275218,-0.00201846,-0.765663,0.00628861,939,494,0.905708,0.845738,18.1388,6.24124,16.96,5.46467
-15.0422,23.2932,-1.31553,0.106597,-0.0622612,-0.0840333,0.000208723,0.000334708,-0.00234811,0.00262068,-0.00207724,-0.798808,0.00636986,946,494,0.893218,0.858353,18.0618,5.97434,16.8797,5.17419
