 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.504103,9.9521,0.64682,-0.0720366,-0.0298044,-0.0996799,-0.00138803,0.000139428,-0.000271301,0.000186184,-0.00143478,-1.40013,0.00915515,1100,627,-0.96479,0.51775,4.30381,-1.0205,4.92122,-1.53035
0.195907,9.96721,0.660467,-0.0704314,-0.0297711,-0.103857,-0.00131723,0.00013182,-0.000143531,0.0001459,-0.00133131,-1.47301,0.00881531,1107,627,-0.960229,0.523087,4.45085,-1.28608,5.04828,-1.80836
0.894944,9.97998,0.6793,-0.0701787,-0.0289685,-0.102877,-0.00124768,0.000119087,-3.26145e-05,0.000119865,-0.00124846,-1.54695,0.00867031,1114,627,-0.956096,0.508474,4.56415,-1.54516,5.16157,-2.06162
1.59611,9.994,0.691948,-0.0707338,-0.0281783,-0.10004,-0.0011979,0.000103658,4.70389e-05,0.000105355,-0.0011996,1.53472,0.00873779,1121,627,-0.955123,0.490676,4.69902,-1.8062,5.30686,-2.31191
2.29826,10.0086,0.702852,-0.0716416,-0.0274447,-0.0984863,-0.0011506,8.98219e-05,9.37123e-05,9.68618e-05,-0.00115764,1.49581,0.00876372,1128,627,-0.96089,0.474768,4.84639,-2.06535,5.46667,-2.56522
3.00148,10.0231,0.711527,-0.073213,-0.027447,-0.0951869,-0.00108525,7.64489e-05,0.000124227,8.95846e-05,-0.00109839,1.46545,0.00889864,1135,627,-0.968429,0.467286,5.00088,-2.31435,5.64257,-2.80693
3.70456,10.0376,0.722609,-0.0751959,-0.0273017,-0.0917083,-0.00101678,6.38433e-05,0.000150168,8.43231e-05,-0.00103726,1.43525,0.00891622,1142,627,-0.979538,0.458779,5.1492,-2.57481,5.81663,-3.05733
4.40843,10.0516,0.732555,-0.0764162,-0.0274536,-0.0860232,-0.000964523,5.60632e-05,0.00017014,8.36795e-05,-0.000992139,1.40988,0.00927389,1149,627,-0.977021,0.449818,5.31455,-2.82225,6.00235,-3.29156
5.11307,10.0656,0.741496,-0.0767024,-0.0273405,-0.0831026,-0.000921218,5.16796e-05,0.000173682,8.17556e-05,-0.000951294,1.39933,0.00954899,1156,627,-0.972645,0.448618,5.50402,-3.06777,6.19954,-3.52305
5.81667,10.0789,0.756061,-0.0765962,-0.0273649,-0.0814077,-0.000859157,4.86076e-05,0.00017012,7.94417e-05,-0.000889991,1.39149,0.00945057,1163,627,-0.967403,0.442642,5.68448,-3.3081,6.38207,-3.76231
6.52227,10.0931,0.765246,-0.076806,-0.0275979,-0.0782191,-0.000769337,3.98902e-05,0.000175,7.61133e-05,-0.00080556,1.36669,0.00924034,1170,627,-0.961124,0.435191,5.88896,-3.54413,6.59348,-3.99628
7.22685,10.1064,0.779943,-0.0776698,-0.0274387,-0.0741764,-0.000663373,2.41166e-05,0.000192083,7.41439e-05,-0.0007134,1.31601,0.00872694,1177,627,-0.959042,0.421148,6.07176,-3.79008,6.79058,-4.23507
7.93226,10.1204,0.793536,-0.0789996,-0.0277785,-0.068179,-0.000550019,5.00001e-06,0.000220436,8.18967e-05,-0.000626916,1.23516,0.00815235,1184,627,-0.956028,0.41213,6.2598,-4.0484,6.99991,-4.48265
8.63841,10.1348,0.80641,-0.0797417,-0.0275095,-0.0647043,-0.000439473,-1.29355e-05,0.000247263,0.000100327,-0.000552735,1.14126,0.00798159,1191,627,-0.954216,0.405863,6.46727,-4.31584,7.21983,-4.73551
9.34471,10.1492,0.82057,-0.0792253,-0.0268749,-0.0630497,-0.000349676,-3.09027e-05,0.000267672,0.000121243,-0.000501822,1.05393,0.00840963,1198,627,-0.945046,0.400923,6.69228,-4.5866,7.4423,-4.99118
10.0552,10.1662,0.821916,-0.0797064,-0.0266166,-0.0601795,-0.000283092,-4.74168e-05,0.000284001,0.000142223,-0.000472732,0.982049,0.0083917,1205,627,-0.942025,0.38981,6.96466,-4.84558,7.72353,-5.24324
10.7666,10.1832,0.821996,-0.080153,-0.0265354,-0.0561822,-0.000235734,-6.05102e-05,0.000295244,0.000159847,-0.000456091,0.929632,0.00856154,1212,627,-0.935454,0.381154,7.24882,-5.10199,8.01733,-5.48895
11.4779,10.2002,0.824561,-0.080871,-0.0258989,-0.0542719,-0.000198473,-6.34949e-05,0.000304562,0.000180966,-0.000442933,0.894433,0.00790504,1219,627,-0.9374,0.368152,7.53047,-5.36456,8.30908,-5.74311
12.1871,10.2153,0.835948,-0.0802516,-0.0247106,-0.0541371,-0.000166977,-5.58607e-05,0.000307725,0.000201281,-0.000424119,0.874709,0.00726816,1226,627,-0.931386,0.356968,7.80001,-5.63365,8.57323,-5.99895
12.8999,10.2338,0.837206,-0.0795746,-0.0233007,-0.0541716,-0.000150275,-4.35232e-05,0.000297112,0.000204969,-0.000398768,0.874275,0.00715767,1233,627,-0.92527,0.339598,8.11927,-5.92294,8.88623,-6.27741
13.6146,10.2543,0.834042,-0.0792984,-0.0220339,-0.0534086,-0.000153259,-2.98885e-05,0.000267182,0.000182636,-0.000365784,0.898847,0.00741812,1240,627,-0.920761,0.320302,8.45956,-6.22998,9.22517,-6.57484
14.3299,10.2728,0.830876,-0.0795729,-0.0216561,-0.0498295,-0.000173294,-1.6648e-05,0.000217769,0.000136455,-0.000326396,0.958025,0.00785092,1247,627,-0.913312,0.302381,8.79829,-6.49376,9.57079,-6.83302
15.043,10.2872,0.835985,-0.0799765,-0.021579,-0.046547,-0.000188196,-4.55668e-06,0.000164381,9.19103e-05,-0.000284663,1.0401,0.00800993,1254,627,-0.907782,0.287968,9.10921,-6.70482,9.88964,-7.0423
15.7556,10.3011,0.845186,-0.0806614,-0.0220821,-0.0425129,-0.00019067,3.45061e-06,0.000118936,5.99039e-05,-0.000247124,1.12763,0.00770155,1261,627,-0.902563,0.277822,9.4082,-6.92263,10.2001,-7.26234
16.4684,10.315,0.85525,-0.0814274,-0.0225035,-0.0394323,-0.000188688,5.65004e-06,7.83957e-05,3.33317e-05,-0.00021637,1.23136,0.00726016,1268,627,-0.900965,0.277993,9.71142,-7.14825,10.5148,-7.48253
17.1838,10.3313,0.858806,-0.0812896,-0.022773,-0.0373787,-0.00018906,2.71832e-06,3.72899e-05,9.71388e-06,-0.000196056,1.38535,0.00687903,1275,627,-0.893526,0.283371,10.0592,-7.39686,10.8639,-7.7221
17.9014,10.3481,0.857093,-0.0814112,-0.0237302,-0.034193,-0.000192959,-2.3673e-06,-8.30412e-07,-2.36367e-06,-0.000192963,-1.56644,0.00668043,1282,627,-0.884983,0.290985,10.432,-7.62662,11.2415,-7.9493
18.6226,10.3685,0.845563,-0.0813311,-0.0241823,-0.0321134,-0.000188326,-8.36779e-06,-2.2523e-05,-5.5917e-06,-0.000191102,-1.44816,0.00707411,1289,627,-0.877697,0.291854,10.856,-7.88027,11.6671,-8.2019
19.3442,10.391,0.835198,-0.0814749,-0.0242106,-0.0307239,-0.000168924,-1.5849e-05,-2.60104e-05,-1.155e-05,-0.000173223,-1.407,0.00752328,1296,627,-0.874707,0.2894,11.2828,-8.18371,12.0972,-8.50211
20.0655,10.4109,0.82765,-0.0817631,-0.0241692,-0.0292316,-0.000141086,-2.82838e-05,-2.41465e-05,-2.33323e-05,-0.000146038,-1.36854,0.00718257,1303,627,-0.872761,0.282912,11.7035,-8.44362,12.5226,-8.76086
20.7864,10.4304,0.823162,-0.081712,-0.0238176,-0.0288083,-0.000117947,-4.40246e-05,-2.53039e-05,-3.61927e-05,-0.000125779,-1.27064,0.00710989,1310,627,-0.870759,0.276801,12.1243,-8.71028,12.9436,-9.02458
21.507,10.4459,0.821061,-0.0822254,-0.0241335,-0.0258836,-9.78893e-05,-5.72121e-05,-2.55769e-05,-4.48729e-05,-0.000110229,-1.1213,0.00718864,1317,627,-0.866559,0.269809,12.5335,-8.90518,13.361,-9.21967
22.2321,10.4664,0.807131,-0.0820669,-0.0242237,-0.0250525,-7.84166e-05,-6.82019e-05,-2.27172e-05,-5.0025e-05,-9.65935e-05,-0.895971,0.00720668,1324,627,-0.862187,0.273889,13.0081,-9.15189,13.8351,-9.46039
22.9577,10.4874,0.793558,-0.0819445,-0.0243002,-0.0254211,-5.40132e-05,-7.67735e-05,-2.11275e-05,-4.13959e-05,-8.93908e-05,-0.538358,0.00708897,1331,627,-0.861702,0.279422,13.4899,-9.40753,14.316,-9.71353
23.6844,10.5086,0.778601,-0.082051,-0.0232378,-0.0276118,-2.55973e-05,-8.16407e-05,-2.47281e-05,-1.62466e-05,-9.09914e-05,-0.361521,0.00714248,1338,627,-0.869181,0.269275,13.9843,-9.65802,14.8102,-9.96232
24.4101,10.5288,0.768854,-0.0825554,-0.0212916,-0.0324829,-4.15306e-06,-8.33671e-05,-3.65326e-05,1.01226e-05,-9.76428e-05,-0.372521,0.00792684,1345,627,-0.888777,0.24617,14.4636,-9.90288,15.2913,-10.2123
25.1398,10.5514,0.748821,-0.0828193,-0.0223781,-0.0309427,7.53727e-06,-8.42301e-05,-5.47749e-05,3.31071e-05,-0.0001098,-0.43675,0.0082627,1352,627,-0.885827,0.250539,14.9898,-10.1463,15.8219,-10.466
25.8706,10.5736,0.727105,-0.0829305,-0.0236673,-0.0281584,9.67783e-06,-8.88632e-05,-7.71379e-05,5.19379e-05,-0.000131123,-0.501191,0.00776353,1359,627,-0.877514,0.25466,15.5309,-10.3732,16.3667,-10.7021
26.5997,10.5949,0.712747,-0.0826052,-0.0253449,-0.0248978,4.08029e-06,-9.50835e-05,-0.000100993,6.7006e-05,-0.000158009,-0.55721,0.0072531,1366,627,-0.863494,0.270696,16.0548,-10.6203,16.8902,-10.9524
27.3306,10.6169,0.695111,-0.0816771,-0.0235317,-0.0274775,-1.14525e-05,-9.99094e-05,-0.000123821,7.58019e-05,-0.000187164,-0.613862,0.00664138,1373,627,-0.862679,0.259398,16.6104,-10.8828,17.4347,-11.2012
28.0639,10.6414,0.672434,-0.0806955,-0.0233847,-0.0283398,-3.79156e-05,-0.000100583,-0.000144786,7.8888e-05,-0.000217386,-0.678835,0.00701075,1380,627,-0.855547,0.264318,17.194,-11.1612,18.0083,-11.4756
28.8009,10.6682,0.640458,-0.0803365,-0.0244979,-0.02537,-6.94069e-05,-9.87152e-05,-0.000164711,8.13001e-05,-0.000249422,-0.74103,0.00726279,1387,627,-0.842189,0.27496,17.8144,-11.4416,18.6275,-11.7546
29.5399,10.6956,0.604751,-0.0808072,-0.0259838,-0.0212202,-0.000103805,-9.45509e-05,-0.000185431,8.63104e-05,-0.000284666,-0.797872,0.00766105,1394,627,-0.832954,0.286246,18.4484,-11.7155,19.2696,-12.0285
30.2827,10.7232,0.559489,-0.0817216,-0.0268296,-0.018919,-0.000143322,-8.29631e-05,-0.000200698,8.9812e-05,-0.000316097,-0.860026,0.00742427,1401,627,-0.833703,0.28793,19.1247,-11.945,19.9571,-12.2628
31.0249,10.7493,0.518095,-0.0823202,-0.0268417,-0.0189174,-0.000179103,-6.02908e-05,-0.000202237,9.10843e-05,-0.000330478,-0.928252,0.00723831,1408,627,-0.838887,0.289051,19.7977,-12.1684,20.6366,-12.485
31.767,10.7745,0.479035,-0.0823072,-0.0258379,-0.0205652,-0.000200955,-3.30097e-05,-0.000190306,9.1027e-05,-0.000324992,-0.993175,0.00769389,1415,627,-0.843839,0.288071,20.4763,-12.3922,21.3144,-12.6968
32.5108,10.8025,0.43774,-0.0828947,-0.0260348,-0.0209142,-0.000214819,-7.68333e-06,-0.000172844,9.02462e-05,-0.000312749,-1.05531,0.00833043,1422,627,-0.849793,0.284836,21.1664,-12.6426,22.0107,-12.9555
33.2514,10.8285,0.408331,-0.0832179,-0.0258863,-0.0213184,-0.000228545,1.43969e-05,-0.00015546,9.02152e-05,-0.000304363,-1.11704,0.00883727,1429,627,-0.853558,0.278849,21.8197,-12.9063,22.6673,-13.2237
33.9935,10.8548,0.376571,-0.0840594,-0.0271989,-0.0192746,-0.000235054,3.38812e-05,-0.000133774,8.90896e-05,-0.000290262,-1.17939,0.00848169,1436,627,-0.853773,0.273091,22.4837,-13.1482,23.3413,-13.4878
34.7356,10.8799,0.347113,-0.0834505,-0.0269496,-0.0204106,-0.000223085,5.04749e-05,-0.000110713,8.96671e-05,-0.000262277,-1.23056,0.00820528,1443,627,-0.851111,0.27629,23.1626,-13.4026,24.0137,-13.739
35.4798,10.9066,0.313673,-0.0829672,-0.0266254,-0.0213403,-0.000198928,6.1921e-05,-9.76357e-05,9.44177e-05,-0.000231424,-1.24949,0.00813462,1450,627,-0.849124,0.281481,23.8645,-13.6726,24.7105,-14.0015
36.2271,10.9347,0.27315,-0.0832682,-0.0272092,-0.019786,-0.000172198,6.27074e-05,-9.47663e-05,9.61712e-05,-0.000205661,-1.23135,0.00808475,1457,627,-0.846361,0.290877,24.5936,-13.9355,25.4439,-14.2597
36.976,10.9638,0.230687,-0.0828234,-0.0275985,-0.0195042,-0.000154087,4.75175e-05,-0.000102569,9.05257e-05,-0.000197096,-1.17375,0.00876,1464,627,-0.840371,0.291042,25.3473,-14.1981,26.1935,-14.5284
37.7269,10.9939,0.184598,-0.0824796,-0.0274749,-0.0198943,-0.000148035,2.60981e-05,-0.000118304,8.59204e-05,-0.000207857,-1.10263,0.00937813,1471,627,-0.837683,0.285975,26.1233,-14.4661,26.966,-14.8004
38.4765,11.0218,0.14423,-0.0822374,-0.0269215,-0.0215354,-0.000143889,-8.73933e-06,-0.00014892,8.72198e-05,-0.000239848,-0.99839,0.00934055,1478,627,-0.840265,0.282602,26.8831,-14.7181,27.7228,-15.0517
39.223,11.0466,0.115103,-0.0831888,-0.0270923,-0.0208128,-0.000141723,-6.54311e-05,-0.000197056,9.71374e-05,-0.000304291,-0.881005,0.00846431,1485,627,-0.846374,0.283748,27.5918,-14.9597,28.442,-15.2922
39.968,11.0699,0.0920999,-0.0840161,-0.0274732,-0.0206418,-0.000146853,-0.000136006,-0.000257798,0.000116425,-0.000399285,-0.795916,0.00778032,1492,627,-0.85293,0.286243,28.2851,-15.1922,29.1444,-15.5286
40.7154,11.095,0.0648505,-0.084039,-0.0283641,-0.0187592,-0.000154738,-0.000219396,-0.000336255,0.000150739,-0.000524872,-0.737473,0.00758535,1499,627,-0.846132,0.295268,29.0119,-15.4429,29.8725,-15.7796
41.4652,11.1209,0.032828,-0.08361,-0.0285965,-0.0184758,-0.000162105,-0.000317844,-0.000427239,0.000194303,-0.000674252,-0.695257,0.00756628,1506,627,-0.840437,0.298319,29.7713,-15.69,30.6278,-16.027
42.2175,11.1485,-0.00395371,-0.0830562,-0.0282573,-0.0207872,-0.000177756,-0.000430841,-0.000526049,0.000236757,-0.000845354,-0.667364,0.00785276,1513,627,-0.842096,0.291825,30.5608,-15.9379,31.4109,-16.2844
42.9718,11.1765,-0.0442821,-0.0835346,-0.0292877,-0.0201655,-0.000199809,-0.00056132,-0.000611724,0.000257306,-0.00101843,-0.641743,0.00850514,1520,627,-0.843304,0.290897,31.3607,-16.1687,32.2162,-16.5333
-45.7707,8.47322,-0.183004,-0.0695641,-0.0237314,-0.0213341,0.000144161,-6.25073e-05,0.000139578,0.000214494,-0.00013284,0.466756,0.00754468,638,634,-0.754184,0.265625,11.3106,13.9864,11.9639,13.6839
-45.0996,8.48102,-0.159024,-0.0697918,-0.0232706,-0.0208202,0.000240602,-6.27186e-05,0.00010748,0.000274826,-9.69422e-05,0.308267,0.0077074,645,634,-0.755586,0.25824,10.9245,13.7638,11.5816,13.4656
-44.4277,8.49045,-0.137798,-0.0697476,-0.0233601,-0.0195557,0.000281202,-7.13798e-05,0.000107761,0.000311529,-0.000101707,0.274332,0.00764382,652,634,-0.752765,0.256616,10.5571,13.5228,11.2169,13.2267
-43.7565,8.49928,-0.110666,-0.0700942,-0.0232376,-0.0195898,0.000282582,-7.0377e-05,0.000130423,0.000325545,-0.00011334,0.318221,0.0078842,659,634,-0.756238,0.251945,10.1729,13.2729,10.8365,12.9744
-43.0844,8.50986,-0.086776,-0.0700548,-0.02317,-0.0191368,0.000264409,-6.66675e-05,0.000163328,0.00033142,-0.000133678,0.389338,0.00804569,666,634,-0.75482,0.24609,9.81109,13.0021,10.4756,12.701
-42.411,8.51954,-0.0682991,-0.0694705,-0.0235157,-0.0161693,0.000237363,-6.35495e-05,0.000195685,0.000333746,-0.000159933,0.457664,0.00818589,673,634,-0.743197,0.240917,9.47611,12.7713,10.1414,12.471
-41.7364,8.53011,-0.0553567,-0.0685847,-0.0234583,-0.014418,0.000202992,-6.02505e-05,0.000221411,0.00032895,-0.000186208,0.517228,0.00849559,680,634,-0.730672,0.236828,9.17466,12.5435,9.83515,12.2479
-41.0609,8.53922,-0.0459797,-0.0680175,-0.0237265,-0.0145108,0.000173017,-5.135e-05,0.00023542,0.000321616,-0.000199949,0.563052,0.00862494,687,634,-0.724707,0.24177,8.89321,12.3675,9.54845,12.0711
-40.384,8.55052,-0.042092,-0.0685894,-0.0225224,-0.0189082,0.00015846,-4.35116e-05,0.000238116,0.000316119,-0.000201171,0.584843,0.00858573,694,634,-0.738627,0.239176,8.63782,12.1681,9.2901,11.8744
-39.7064,8.56321,-0.0397098,-0.0691549,-0.0214283,-0.0216282,0.000156483,-3.61621e-05,0.000232338,0.000311674,-0.000191353,0.588892,0.00866164,701,634,-0.749407,0.228852,8.39223,11.9502,9.04483,11.6564
-39.0287,8.57512,-0.0356346,-0.0694193,-0.0207565,-0.0231825,0.000171018,-2.05363e-05,0.000209196,0.00030532,-0.000154838,0.570723,0.00815662,708,634,-0.754882,0.218547,8.14727,11.7449,8.79969,11.4475
-38.3531,8.58593,-0.0182949,-0.0689324,-0.0201236,-0.0247661,0.000198302,-2.32427e-06,0.000171621,0.000296777,-0.000100799,0.520924,0.00790193,715,634,-0.752794,0.214335,7.86608,11.4987,8.51093,11.203
-37.6773,8.59579,-0.000246302,-0.0680907,-0.0206646,-0.0231053,0.000231412,2.14168e-05,0.000127751,0.000291777,-3.89482e-05,0.441424,0.00802992,722,634,-0.740843,0.220319,7.58542,11.2686,8.22589,10.9754
-37.0015,8.60493,0.0200209,-0.0675379,-0.0215149,-0.0209146,0.000270212,4.23989e-05,8.13722e-05,0.000296292,1.63193e-05,0.310155,0.00807934,729,634,-0.730826,0.232214,7.29883,11.0417,7.939,10.753
-36.3244,8.61489,0.0348067,-0.0676114,-0.0222282,-0.0183605,0.000309999,6.06739e-05,3.49271e-05,0.000314799,5.58735e-05,0.136585,0.00780531,736,634,-0.726533,0.242248,7.03333,10.8206,7.67995,10.539
-35.6468,8.62505,0.0484703,-0.067516,-0.0229321,-0.0159622,0.000349762,7.68338e-05,-1.13605e-05,0.000350234,7.63618e-05,-0.0415287,0.00755514,743,634,-0.720647,0.247058,6.78109,10.6069,7.43208,10.3265
-34.9695,8.63519,0.0660758,-0.0673592,-0.0220773,-0.0170455,0.000385024,9.45501e-05,-5.4128e-05,0.000394782,8.47915e-05,-0.178371,0.00722624,750,634,-0.721028,0.237165,6.52862,10.3753,7.17616,10.0975
-34.2922,8.6456,0.0855882,-0.067163,-0.021239,-0.0182705,0.000405595,0.000112766,-8.72897e-05,0.000429641,8.87203e-05,-0.268804,0.00689846,757,634,-0.72122,0.221736,6.27667,10.1369,6.92,9.855
-33.6147,8.65604,0.10597,-0.0669337,-0.0206525,-0.0212345,0.000410306,0.000130163,-0.000110983,0.000448945,9.15243e-05,-0.335024,0.00667658,764,634,-0.724522,0.21653,6.03168,9.89709,6.66742,9.60887
-32.9363,8.66708,0.123577,-0.0663625,-0.0206277,-0.0235919,0.000404443,0.000145101,-0.00012379,0.000454045,9.54998e-05,-0.381101,0.00678354,771,634,-0.723136,0.220007,5.80632,9.65786,6.43249,9.3633
-32.2569,8.67749,0.137926,-0.0655987,-0.0206149,-0.025911,0.000398046,0.000156411,-0.000129649,0.000454445,0.000100012,-0.410321,0.00710795,778,634,-0.719841,0.229186,5.60168,9.44065,6.21652,9.14557
-31.5769,8.68747,0.150705,-0.065235,-0.0204444,-0.0267166,0.000414226,0.000161821,-0.000145259,0.000480448,9.55986e-05,-0.427741,0.00715646,785,634,-0.717723,0.233164,5.40285,9.23522,6.01323,8.94418
-30.8961,8.69874,0.161631,-0.0652898,-0.020104,-0.0278159,0.000450675,0.000154096,-0.000171074,0.000528784,7.59872e-05,-0.428311,0.00709473,792,634,-0.720515,0.234074,5.21501,9.01317,5.82446,8.72525
-30.2142,8.7108,0.168777,-0.0655353,-0.020144,-0.0278457,0.000488398,0.000136548,-0.000197986,0.000577328,4.76177e-05,-0.422166,0.00692097,799,634,-0.723045,0.237324,5.0448,8.79321,5.65733,8.50781
-29.5321,8.72404,0.177158,-0.0651487,-0.020809,-0.0273345,0.000507593,0.000111091,-0.000208371,0.000596956,2.17282e-05,-0.405141,0.00648787,806,634,-0.717838,0.244821,4.88265,8.55024,5.49302,8.26124
-28.8492,8.73718,0.184048,-0.0647493,-0.0216165,-0.0259424,0.00050783,8.56469e-05,-0.000201044,0.000588249,5.22824e-06,-0.380511,0.00640308,813,634,-0.710649,0.251959,4.73171,8.31586,5.34132,8.02391
-28.1682,8.74864,0.201899,-0.0644564,-0.0217265,-0.026692,0.000508588,6.03688e-05,-0.000192038,0.000579612,-1.06547e-05,-0.354241,0.00621685,820,634,-0.709093,0.255615,4.5483,8.06679,5.15426,7.77304
-27.4871,8.76026,0.220852,-0.0642506,-0.0215512,-0.0275366,0.000512635,3.53056e-05,-0.000189642,0.000578806,-3.08656e-05,-0.335719,0.00606514,827,634,-0.708674,0.253936,4.36713,7.81015,4.97005,7.5146
-26.8049,8.7718,0.236239,-0.0638397,-0.0211034,-0.029689,0.000514968,9.67724e-06,-0.000190095,0.000578496,-5.3851e-05,-0.322523,0.00607336,834,634,-0.708957,0.251082,4.21088,7.57301,4.80635,7.27424
-26.1197,8.78492,0.239227,-0.0632583,-0.0213345,-0.0300416,0.000508782,-1.43402e-05,-0.000188121,0.000569407,-7.49652e-05,-0.311757,0.00703765,841,634,-0.703687,0.257263,4.10781,7.35582,4.69753,7.05717
-25.4349,8.79727,0.246078,-0.0629553,-0.0217021,-0.0300491,0.000494603,-3.62917e-05,-0.00018375,0.000551997,-9.36854e-05,-0.302745,0.00811847,848,634,-0.700538,0.265634,3.99327,7.1368,4.58074,6.83922
-24.7503,8.80865,0.255916,-0.0627643,-0.0213835,-0.0315566,0.000473254,-5.2225e-05,-0.000178326,0.000528056,-0.000107026,-0.298149,0.0087842,855,634,-0.701874,0.268621,3.87567,6.92321,4.45919,6.62859
-24.066,8.81952,0.268745,-0.0631812,-0.0201081,-0.0343494,0.000447558,-5.9406e-05,-0.000173972,0.000501516,-0.000113364,-0.300745,0.00874012,862,634,-0.712303,0.255977,3.74986,6.70936,4.3331,6.41561
-23.3817,8.83019,0.28393,-0.0630389,-0.0198456,-0.0352116,0.000427008,-5.96975e-05,-0.000176095,0.000484038,-0.000116728,-0.313202,0.00802134,869,634,-0.712689,0.248882,3.62412,6.49649,4.20498,6.19714
-22.6981,8.8402,0.30393,-0.0624727,-0.0202968,-0.0343726,0.000418432,-5.5871e-05,-0.000188398,0.000484157,-0.000121597,-0.335664,0.00735395,876,634,-0.704968,0.248379,3.48796,6.27654,4.06528,5.9712
-22.0153,8.84982,0.32958,-0.0618687,-0.0208255,-0.0348802,0.000423488,-5.02867e-05,-0.000207895,0.000501777,-0.000128576,-0.360154,0.00743576,883,634,-0.699848,0.25653,3.33971,6.03883,3.9109,5.72885
-21.3333,8.85883,0.360438,-0.0612853,-0.0209836,-0.0366423,0.000422051,-4.24501e-05,-0.000226598,0.00051428,-0.000134679,-0.38654,0.0072305,890,634,-0.697824,0.264634,3.18022,5.78904,3.74341,5.47635
-20.6519,8.8667,0.395479,-0.0611835,-0.0210217,-0.0376594,0.000408347,-3.08171e-05,-0.000249056,0.000520797,-0.000143267,-0.424105,0.00694063,897,634,-0.699132,0.269519,3.00517,5.54225,3.56645,5.22927
-19.9702,8.87453,0.431062,-0.060711,-0.0211359,-0.0382656,0.00039914,-2.08943e-05,-0.000281869,0.00054063,-0.000162384,-0.465223,0.0069412,904,634,-0.695791,0.275731,2.83811,5.29292,3.39442,4.98128
-19.2836,8.88538,0.446059,-0.0597522,-0.0213117,-0.0398931,0.000407855,-1.34695e-05,-0.000326182,0.000585488,-0.000191103,-0.498675,0.00725674,911,634,-0.689733,0.28245,2.76475,5.079,3.30953,4.76344
-18.5919,8.90088,0.440459,-0.0593726,-0.0215434,-0.0420973,0.000421013,-1.41957e-05,-0.0003708,0.000633344,-0.000226527,-0.520051,0.00755037,918,634,-0.690808,0.288342,2.77452,4.86681,3.31271,4.54292
-17.9007,8.91407,0.438695,-0.0591784,-0.0218321,-0.0445442,0.000416888,-2.31454e-05,-0.000410994,0.000663051,-0.000269308,-0.539643,0.00816829,925,634,-0.694409,0.298273,2.77409,4.68338,3.30735,4.35306
-17.2134,8.9248,0.456355,-0.0592999,-0.0220325,-0.0468436,0.000397461,-3.70387e-05,-0.000453798,0.000683331,-0.00032291,-0.562152,0.00824538,932,634,-0.70094,0.304123,2.70205,4.46626,3.23373,4.12779
-16.528,8.93418,0.483942,-0.0588658,-0.0218887,-0.0519804,0.000371973,-5.07013e-05,-0.000507485,0.000710367,-0.000389095,-0.588099,0.00781951,939,634,-0.708493,0.312845,2.60846,4.23608,3.12861,3.88679
-15.8397,8.94683,0.501106,-0.0586854,-0.021854,-0.0571067,0.000350896,-6.31351e-05,-0.000569847,0.000750165,-0.000462404,-0.611169,0.00745973,946,634,-0.718617,0.318768,2.56083,3.99107,3.0721,3.626
-15.149,8.96181,0.510032,-0.0587081,-0.0224608,-0.0613715,0.000331251,-7.33589e-05,-0.000625015,0.000785887,-0.000527994,-0.628879,0.00715405,953,634,-0.72873,0.328419,2.54946,3.74127,3.05545,3.35505
-14.457,8.9766,0.515244,-0.0587964,-0.0229214,-0.0641118,0.000318696,-8.44558e-05,-0.000671184,0.00081792,-0.00058368,-0.639519,0.00707543,960,634,-0.736203,0.339446,2.55629,3.50139,3.06018,3.1051
-13.7654,8.98843,0.523364,-0.0587937,-0.0227817,-0.0671411,0.000313453,-9.42384e-05,-0.00071061,0.000848877,-0.000629662,-0.645719,0.00742795,967,634,-0.743743,0.34931,2.55914,3.29972,3.0596,2.90303
-13.0736,9.00037,0.532502,-0.0583639,-0.0225891,-0.0697981,0.000295783,-9.8497e-05,-0.000741645,0.000866042,-0.000668756,-0.655495,0.00796274,974,634,-0.746117,0.353426,2.56922,3.09498,3.06243,2.69472
-12.3783,9.01634,0.529279,-0.0575617,-0.0234099,-0.0700169,0.000251681,-9.95516e-05,-0.000762873,0.000858891,-0.000706761,-0.672267,0.00856066,981,634,-0.738681,0.358904,2.63595,2.87237,3.12189,2.4601
-11.6802,9.03451,0.516859,-0.0572293,-0.0249902,-0.0694474,0.000177426,-9.93946e-05,-0.000773836,0.000825132,-0.000747101,-0.696903,0.00880085,988,634,-0.733948,0.37401,2.74025,2.64865,3.22505,2.22228
-10.9825,9.05204,0.50792,-0.0571557,-0.0263155,-0.0720939,7.77869e-05,-0.000101202,-0.000784864,0.000778243,-0.000801658,-0.728631,0.00898377,995,634,-0.739482,0.389205,2.84034,2.43181,3.32188,1.98252
-10.2853,9.06819,0.50317,-0.0576261,-0.0274897,-0.0762027,-4.68682e-05,-0.000101606,-0.000800226,0.000726457,-0.00087493,-0.768304,0.00924168,1002,634,-0.754174,0.409951,2.9275,2.22306,3.40931,1.75311
-9.58747,9.08473,0.497735,-0.0575091,-0.0267339,-0.0847886,-0.000198664,-9.7779e-05,-0.00082352,0.000676842,-0.000973285,-0.815986,0.00922608,1009,634,-0.774479,0.424789,3.03728,1.99669,3.50691,1.5195
