 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-29.7866,17.9376,-0.985244,-0.0418757,-0.0612579,-0.0337839,-1.26282e-05,0.000183883,-6.3053e-05,0.000202374,-3.11195e-05,-1.28553,0.00764884,799,543,-0.481342,0.684598,14.0235,11.1902,14.3977,10.4967
-29.1034,17.9511,-0.962331,-0.0418168,-0.0613731,-0.0336596,-2.84309e-05,0.000194395,-4.32421e-05,0.000202493,-3.65283e-05,-1.38568,0.00763262,806,543,-0.480439,0.681346,13.81,10.8901,14.1842,10.1915
-28.4181,17.9664,-0.94808,-0.0423295,-0.0604058,-0.0351429,-5.5337e-05,0.000202671,-2.00901e-05,0.000204226,-5.6892e-05,-1.49355,0.00765518,813,543,-0.488835,0.669379,13.6341,10.5879,14.0111,9.8899
-27.7303,17.984,-0.94409,-0.0428351,-0.0597405,-0.0362855,-7.48607e-05,0.000212508,-2.39817e-06,0.000212528,-7.48807e-05,-1.56245,0.00771181,820,543,-0.496526,0.665694,13.5041,10.2852,13.8845,9.59163
-27.0439,17.9977,-0.93154,-0.0431526,-0.0596436,-0.0360434,-7.50446e-05,0.000232339,-3.69202e-06,0.000232383,-7.5089e-05,-1.55879,0.00772915,827,543,-0.499383,0.666401,13.3464,10.0244,13.7309,9.33487
-26.358,18.01,-0.914678,-0.0433394,-0.0599363,-0.0343412,-6.61733e-05,0.000262101,-1.83909e-05,0.000263129,-6.72004e-05,-1.51501,0.00729932,834,543,-0.497789,0.668192,13.1777,9.76892,13.5675,9.08345
-25.673,18.0214,-0.891715,-0.0433729,-0.0598549,-0.0337962,-6.11458e-05,0.000295159,-3.10407e-05,0.000297843,-6.38298e-05,-1.48454,0.0071396,841,543,-0.497054,0.666187,12.9961,9.5061,13.3877,8.8229
-24.9867,18.0354,-0.873209,-0.0429905,-0.0598101,-0.0342822,-6.29843e-05,0.000323914,-4.58013e-05,0.000329262,-6.83324e-05,-1.45456,0.00739731,848,543,-0.49423,0.666265,12.8454,9.21729,13.2328,8.53285
-24.3011,18.0481,-0.849014,-0.0425172,-0.0603909,-0.0359091,-5.92624e-05,0.000345898,-7.24393e-05,0.00035846,-7.18245e-05,-1.39909,0.00765833,855,543,-0.492743,0.673736,12.6823,8.93687,13.0629,8.24071
-23.6175,18.0581,-0.814353,-0.0422649,-0.0611272,-0.0370633,-4.49152e-05,0.000360703,-0.000109753,0.000388496,-7.27081e-05,-1.32278,0.00795021,862,543,-0.492543,0.683581,12.4824,8.66233,12.8592,7.95592
-22.9361,18.0646,-0.768148,-0.0425115,-0.061456,-0.0369035,-3.05051e-05,0.000366792,-0.000139636,0.00041096,-7.46724e-05,-1.26445,0.00784316,869,543,-0.494785,0.689895,12.2372,8.39231,12.6174,7.68652
-22.2529,18.073,-0.728312,-0.043082,-0.0611454,-0.0370363,-1.99883e-05,0.000362854,-0.000152675,0.000416283,-7.34176e-05,-1.23416,0.00748584,876,543,-0.500962,0.684294,12.0213,8.11547,12.4074,7.40976
-21.5688,18.0823,-0.691357,-0.043398,-0.0610284,-0.0370695,-6.64338e-06,0.000352779,-0.000161838,0.00041491,-6.87745e-05,-1.20424,0.00727373,883,543,-0.504265,0.678937,11.8259,7.8401,12.2155,7.13119
-20.8823,18.0935,-0.663841,-0.0428743,-0.0603513,-0.0391032,1.52746e-05,0.000337213,-0.000180526,0.000418112,-6.56252e-05,-1.14949,0.00720446,890,543,-0.50354,0.671025,11.686,7.57038,12.0673,6.8575
-20.1951,18.105,-0.637425,-0.0423604,-0.0593588,-0.0423483,3.87347e-05,0.000315224,-0.000200637,0.000420633,-6.66738e-05,-1.08706,0.00753558,897,543,-0.505884,0.671754,11.559,7.29213,11.9304,6.58471
-19.5102,18.1138,-0.599268,-0.0426703,-0.0594718,-0.0422981,5.77366e-05,0.00028526,-0.000207004,0.000407703,-6.47057e-05,-1.03665,0.00731024,904,543,-0.509052,0.673715,11.3796,7.01852,11.7548,6.31112
-18.8243,18.123,-0.563853,-0.0428686,-0.0599517,-0.041402,7.71729e-05,0.000251246,-0.000198076,0.000380564,-5.2146e-05,-0.992403,0.00719769,911,543,-0.509157,0.679911,11.2174,6.75055,11.5968,6.04417
-18.1362,18.133,-0.537148,-0.0430095,-0.061685,-0.0374213,0.000100119,0.000219265,-0.0001767,0.000346165,-2.67805e-05,-0.947985,0.00711137,918,543,-0.501332,0.686584,11.0913,6.51749,11.4792,5.80188
-17.4465,18.1457,-0.515147,-0.0424412,-0.0618889,-0.0375997,0.000131211,0.00019024,-0.000153226,0.000316768,4.68268e-06,-0.880543,0.00722521,925,543,-0.496109,0.694004,11.0051,6.24315,11.3877,5.53019
-16.7571,18.1583,-0.490005,-0.0415568,-0.0616658,-0.0393512,0.000167396,0.000160166,-0.000132988,0.000296818,3.07442e-05,-0.77181,0.00728017,932,543,-0.491331,0.698151,10.9199,5.95774,11.2914,5.24518
-16.0681,18.1701,-0.461586,-0.0410376,-0.0616815,-0.0395883,0.000199981,0.000129281,-0.000119905,0.000289638,3.96241e-05,-0.642051,0.00725555,939,543,-0.486814,0.702694,10.8228,5.67075,11.1894,4.96141
-15.3763,18.1842,-0.443792,-0.0411523,-0.0620631,-0.0379785,0.00021962,0.000103155,-0.000114573,0.000289911,3.28649e-05,-0.550282,0.00688539,946,543,-0.484279,0.702695,10.7652,5.39155,11.136,4.68225
-14.6823,18.2,-0.432974,-0.0418677,-0.0619646,-0.037717,0.000231766,8.40172e-05,-0.000108066,0.000288795,2.69886e-05,-0.485579,0.00696505,953,543,-0.490927,0.698953,10.7381,5.11228,11.117,4.40261
-13.9883,18.2155,-0.42096,-0.0423426,-0.0617254,-0.037665,0.000243467,7.49532e-05,-9.69116e-05,0.000287627,3.07924e-05,-0.427568,0.00699952,960,543,-0.495663,0.694323,10.7164,4.83497,11.1005,4.12591
-13.2967,18.2281,-0.396502,-0.0419911,-0.0608819,-0.0406469,0.000252167,7.51235e-05,-8.62528e-05,0.00028724,4.00505e-05,-0.386209,0.00697932,967,543,-0.499311,0.690114,10.666,4.55752,11.0425,3.84715
-12.6057,18.2401,-0.367749,-0.0410991,-0.060343,-0.0425704,0.000258628,7.96687e-05,-8.84559e-05,0.00029497,4.33269e-05,-0.389822,0.00700685,974,543,-0.495089,0.688046,10.6099,4.27328,10.9751,3.56255
-11.9126,18.2537,-0.346578,-0.0405103,-0.060557,-0.0412444,0.000260808,8.89918e-05,-0.000104933,0.000310514,3.92857e-05,-0.442381,0.00747134,981,543,-0.486153,0.687859,10.5827,3.99026,10.9444,3.28135
-11.2191,18.2664,-0.324889,-0.0402237,-0.0606741,-0.0395263,0.000254417,0.000102689,-0.000127887,0.000327249,2.98572e-05,-0.517692,0.00748292,988,543,-0.479423,0.690917,10.5566,3.7175,10.9186,3.01749
-10.5242,18.2807,-0.307583,-0.0402288,-0.0610912,-0.036511,0.000241028,0.000123704,-0.000157042,0.000350007,1.47255e-05,-0.606652,0.0076731,995,543,-0.472302,0.688959,10.5505,3.43917,10.9174,2.74312
-9.82812,18.2969,-0.292886,-0.0408097,-0.0620343,-0.0329886,0.000228207,0.000151635,-0.000194056,0.000387718,-7.87557e-06,-0.688002,0.00748593,1002,543,-0.46945,0.688445,10.556,3.14098,10.9344,2.44232
-9.12815,18.316,-0.292205,-0.0408631,-0.0623404,-0.0342294,0.00022008,0.000178291,-0.000226908,0.000427053,-2.86827e-05,-0.739486,0.00752415,1009,543,-0.472789,0.690874,10.6358,2.85899,11.0134,2.151
-8.427,18.3359,-0.29429,-0.040607,-0.0626359,-0.0365277,0.000217921,0.000202387,-0.000247343,0.000457619,-3.73114e-05,-0.769703,0.00774708,1016,543,-0.475536,0.691884,10.7385,2.5834,11.1107,1.85983
-7.7277,18.3521,-0.287279,-0.0401688,-0.0623987,-0.0385765,0.000216294,0.000218346,-0.000255898,0.00047322,-3.85806e-05,-0.787403,0.00800007,1023,543,-0.476194,0.692492,10.8134,2.32592,11.1788,1.59821
-7.03028,18.3671,-0.270664,-0.0399396,-0.0622902,-0.0379335,0.000207356,0.000227413,-0.000261168,0.000478745,-4.39755e-05,-0.804588,0.00801115,1030,543,-0.472526,0.694232,10.8526,2.03674,11.2171,1.3161
-6.33279,18.3825,-0.25244,-0.0400144,-0.0626197,-0.0349351,0.000197104,0.000231161,-0.000273882,0.000488544,-6.02785e-05,-0.816446,0.00790518,1037,543,-0.466025,0.697264,10.8867,1.73078,11.2566,1.02086
-5.63581,18.3972,-0.230381,-0.0402019,-0.0632827,-0.0332282,0.00020022,0.00023272,-0.000287593,0.000504522,-7.15814e-05,-0.81362,0.00818837,1044,543,-0.463567,0.702457,10.9137,1.43085,11.2885,0.721058
-4.93847,18.4108,-0.20822,-0.0402141,-0.0647023,-0.0289015,0.000226148,0.000231066,-0.000296661,0.000525279,-6.80643e-05,-0.789543,0.0080312,1051,543,-0.452487,0.703795,10.9457,1.15918,11.3268,0.442775
-4.24031,18.4245,-0.187609,-0.0399814,-0.0653806,-0.0265614,0.000256711,0.000226478,-0.00029782,0.000539798,-5.66094e-05,-0.760041,0.0077389,1058,543,-0.444045,0.703478,10.996,0.891471,11.3784,0.172311
-3.54006,18.4396,-0.17335,-0.0396106,-0.0644792,-0.0287232,0.000270751,0.000217226,-0.00029542,0.000540618,-5.2641e-05,-0.740225,0.00712101,1065,543,-0.445881,0.696361,11.0863,0.622702,11.4622,-0.0956082
-2.83909,18.4562,-0.159818,-0.0392296,-0.0626607,-0.0343339,0.000278687,0.000206869,-0.00029593,0.000540879,-5.53227e-05,-0.725022,0.00699793,1072,543,-0.456688,0.690753,11.192,0.323213,11.557,-0.390651
-2.1376,18.4732,-0.146399,-0.0386896,-0.0614056,-0.0389114,0.000298607,0.000201649,-0.000301451,0.000555453,-5.51964e-05,-0.705671,0.00751192,1079,543,-0.463366,0.692674,11.3057,0.0177279,11.6598,-0.690601
-1.43453,18.4904,-0.137286,-0.0392087,-0.0623886,-0.0353796,0.000328485,0.000200974,-0.000303883,0.000575229,-4.57692e-05,-0.681996,0.00787759,1086,543,-0.459318,0.694478,11.4222,-0.264718,11.7865,-0.974041
-0.730227,18.5079,-0.131105,-0.0397258,-0.0637285,-0.0308976,0.000349677,0.000201931,-0.000289484,0.000574565,-2.29566e-05,-0.66047,0.00798787,1093,543,-0.45255,0.694762,11.5563,-0.534351,11.9321,-1.24883
-0.0259921,18.525,-0.122751,-0.0402043,-0.0650909,-0.0270823,0.00035352,0.000201134,-0.000253052,0.000541601,1.30529e-05,-0.639168,0.00789863,1100,543,-0.44701,0.698403,11.6907,-0.804814,12.0765,-1.52465
0.677823,18.542,-0.110829,-0.0395631,-0.0651105,-0.0278256,0.000342095,0.000201337,-0.000216993,0.000499837,4.35947e-05,-0.628581,0.00787031,1107,543,-0.442544,0.704193,11.8358,-1.09583,12.2147,-1.81366
1.38228,18.5597,-0.0993349,-0.0392896,-0.0645814,-0.0297688,0.000324142,0.000207522,-0.000202496,0.000476556,5.51076e-05,-0.645213,0.00774312,1114,543,-0.444981,0.704862,11.9883,-1.40023,12.3623,-2.11581
2.08799,18.5779,-0.0906784,-0.0390167,-0.0640251,-0.0321964,0.000294663,0.000212548,-0.000200898,0.000458656,4.85544e-05,-0.684601,0.00762932,1121,543,-0.448756,0.707025,12.1598,-1.69831,12.5285,-2.41189
2.79631,18.5973,-0.0898953,-0.0385778,-0.063896,-0.032745,0.000258436,0.000211054,-0.000195501,0.000431676,3.78141e-05,-0.725102,0.00766298,1128,543,-0.445834,0.70613,12.3689,-1.98029,12.733,-2.69468
3.50394,18.6156,-0.0846793,-0.038261,-0.0643858,-0.030481,0.000231083,0.000197314,-0.000172059,0.000387085,4.13127e-05,-0.736488,0.00807265,1135,543,-0.436483,0.701571,12.5636,-2.25786,12.9274,-2.97581
4.21081,18.6326,-0.0748536,-0.037953,-0.0643532,-0.0291726,0.000215695,0.00017522,-0.000138479,0.000335408,5.5507e-05,-0.712842,0.00836889,1142,543,-0.429957,0.698338,12.7485,-2.53787,13.111,-3.25209
4.91721,18.6491,-0.0614355,-0.0374651,-0.0639091,-0.030607,0.000203954,0.000144214,-0.000111821,0.000289826,5.83428e-05,-0.654883,0.00859678,1149,543,-0.429036,0.69746,12.9317,-2.821,13.288,-3.53392
5.62501,18.6667,-0.0511334,-0.0369786,-0.0632888,-0.0335678,0.000183761,0.000103167,-0.000102217,0.000253338,3.35907e-05,-0.597638,0.00861689,1156,543,-0.432241,0.695957,13.1368,-3.10704,13.485,-3.82287
6.33401,18.6847,-0.0433676,-0.0373714,-0.0635145,-0.033488,0.000161187,5.40214e-05,-0.00010934,0.000229367,-1.4159e-05,-0.557567,0.00888781,1163,543,-0.435788,0.696681,13.3466,-3.3867,13.6995,-4.10566
7.04296,18.7024,-0.0335206,-0.0378599,-0.0641685,-0.0312813,0.000151157,3.73348e-06,-0.000117663,0.00021629,-6.13995e-05,-0.505571,0.00875228,1170,543,-0.434261,0.689935,13.5529,-3.66494,13.9134,-4.39305
7.75201,18.7199,-0.0221768,-0.0385103,-0.0646641,-0.0267552,0.000156264,-4.14522e-05,-0.000112489,0.000207161,-9.23498e-05,-0.424903,0.00864358,1177,543,-0.428108,0.678446,13.7567,-3.95348,14.129,-4.6814
8.46177,18.7379,-0.0114372,-0.0381856,-0.0646997,-0.0241347,0.000163707,-7.88373e-05,-9.95594e-05,0.000199339,-0.00011447,-0.343695,0.00817908,1184,543,-0.417601,0.66842,13.9828,-4.25083,14.3547,-4.97702
9.17304,18.7562,-0.00429295,-0.038179,-0.0648245,-0.022947,0.000170215,-0.000104998,-9.81768e-05,0.000201648,-0.00013643,-0.309852,0.00837076,1191,543,-0.414208,0.670959,14.2286,-4.53894,14.602,-5.25934
9.8846,18.7745,0.00374446,-0.0379307,-0.0645563,-0.0239732,0.000179271,-0.000117892,-0.000116005,0.000219193,-0.000157815,-0.331447,0.00847694,1198,543,-0.414651,0.676729,14.4831,-4.83061,14.8534,-5.5446
10.5973,18.7937,0.00978257,-0.0379567,-0.0639388,-0.0259716,0.000187385,-0.000117279,-0.000140512,0.000242294,-0.000172188,-0.372529,0.00838655,1205,543,-0.420496,0.676132,14.7518,-5.12748,15.1205,-5.83893
11.313,18.8151,0.00748301,-0.0377031,-0.0626687,-0.0284889,0.000192829,-0.000106965,-0.000146193,0.000252316,-0.000166452,-0.386445,0.00789844,1212,543,-0.4253,0.669883,15.0648,-5.43308,15.4286,-6.13711
12.0321,18.8392,-0.00449927,-0.0376578,-0.0619759,-0.0303456,0.000188481,-9.29956e-05,-0.000135807,0.000243321,-0.000147835,-0.383783,0.00794885,1219,543,-0.430174,0.668199,15.4212,-5.74098,15.783,-6.44138
12.7531,18.8648,-0.020881,-0.0371645,-0.0616179,-0.0326487,0.000179182,-7.58507e-05,-0.000131099,0.000234551,-0.00013122,-0.399625,0.00803961,1226,543,-0.43189,0.673728,15.8078,-6.05539,16.1629,-6.7538
13.4694,18.8851,-0.019453,-0.0360773,-0.0611231,-0.035047,0.000170335,-5.34971e-05,-0.000138611,0.00023657,-0.000119733,-0.445776,0.00823816,1233,543,-0.428271,0.681606,16.1368,-6.3511,16.479,-7.04308
14.1848,18.9037,-0.0131051,-0.0355767,-0.0612897,-0.0345153,0.000161045,-2.77471e-05,-0.000150446,0.000244257,-0.000110959,-0.505221,0.00839627,1240,543,-0.422013,0.689999,16.4447,-6.63742,16.7828,-7.32178
14.8981,18.9197,0.00211875,-0.0354057,-0.0621299,-0.0317191,0.000146749,-3.07458e-06,-0.000155779,0.000244692,-0.000101018,-0.561279,0.00835598,1247,543,-0.412233,0.694972,16.7193,-6.90805,17.0587,-7.59094
15.6138,18.9377,0.0108948,-0.035886,-0.0631116,-0.0286231,0.000126405,1.75645e-05,-0.00015863,0.00023969,-9.572e-05,-0.620156,0.00822479,1254,543,-0.407629,0.691535,17.0206,-7.17555,17.3682,-7.86656
16.3326,18.9579,0.0115443,-0.0363718,-0.0636186,-0.0272038,0.000108958,3.87804e-05,-0.000164633,0.0002422,-9.44616e-05,-0.680402,0.00800376,1261,543,-0.407942,0.687889,17.3639,-7.45155,17.7179,-8.14928
17.05,18.9769,0.018829,-0.0370754,-0.062739,-0.0277513,9.49855e-05,6.35837e-05,-0.000178542,0.000258516,-9.99466e-05,-0.741541,0.00750142,1268,543,-0.41651,0.676612,17.6881,-7.74322,18.0491,-8.43694
17.7671,18.9962,0.0287669,-0.0376873,-0.0623295,-0.0279302,7.70827e-05,8.96131e-05,-0.000200698,0.000284144,-0.000117448,-0.801002,0.00786981,1275,543,-0.422985,0.670384,18.0104,-8.04891,18.3778,-8.74122
18.4867,19.017,0.0325979,-0.0375282,-0.0628486,-0.0272757,5.56747e-05,0.000113328,-0.000216154,0.000302568,-0.000133566,-0.851687,0.00840316,1282,543,-0.41916,0.669808,18.3721,-8.3472,18.7387,-9.04711
19.2092,19.0383,0.0286812,-0.0364735,-0.0636329,-0.0279549,4.56419e-05,0.000133839,-0.000208568,0.000302919,-0.000123438,-0.889581,0.00838918,1289,543,-0.410407,0.676893,18.7819,-8.61206,19.1374,-9.32355
19.9346,19.0612,0.0172929,-0.0347808,-0.0635377,-0.0312133,4.57024e-05,0.000155148,-0.000183985,0.000292376,-9.15256e-05,-0.929947,0.00841108,1296,543,-0.403329,0.682265,19.2378,-8.87663,19.5736,-9.59617
20.6608,19.0849,0.00519043,-0.0337958,-0.0626276,-0.0329449,4.56796e-05,0.000181032,-0.000161335,0.00028831,-6.15988e-05,-0.983989,0.0085054,1303,543,-0.399238,0.682604,19.6962,-9.17311,20.0209,-9.88228
21.386,19.1092,-0.00101063,-0.0338336,-0.0623389,-0.0310161,4.54227e-05,0.000211393,-0.000146367,0.000296663,-3.98477e-05,-1.04329,0.00840787,1310,543,-0.394165,0.680309,20.1263,-9.50739,20.4535,-10.2039
22.1094,19.132,0.000633439,-0.0354523,-0.0641431,-0.0233601,5.21208e-05,0.000240011,-0.000135379,0.000310848,-1.8716e-05,-1.08872,0.00860601,1317,543,-0.386559,0.678601,20.5126,-9.83584,20.8627,-10.5335
22.8344,19.1545,-0.00134726,-0.0370398,-0.0647441,-0.0207101,6.5073e-05,0.000262288,-0.000122702,0.000321095,6.26607e-06,-1.12387,0.00912508,1324,543,-0.393651,0.675488,20.9249,-10.1407,21.2935,-10.8404
23.5649,19.1789,-0.01913,-0.037488,-0.0638024,-0.021609,7.55113e-05,0.000276086,-0.000101137,0.000318228,3.33692e-05,-1.17599,0.00891418,1331,543,-0.400833,0.669193,21.4216,-10.4154,21.7943,-11.1066
24.3002,19.2062,-0.0497405,-0.0361369,-0.0617417,-0.026668,7.48201e-05,0.000281103,-7.23419e-05,0.000303944,5.19794e-05,-1.26497,0.00879071,1338,543,-0.403452,0.661323,21.999,-10.6898,22.3542,-11.3716
25.0415,19.2387,-0.0970396,-0.0345063,-0.0604306,-0.0307976,6.34356e-05,0.000282042,-5.07297e-05,0.000293241,5.2237e-05,-1.35353,0.00885361,1345,543,-0.400497,0.661605,22.6535,-10.9815,22.9893,-11.6563
25.7871,19.2744,-0.154832,-0.0340686,-0.0605854,-0.0322887,5.50061e-05,0.000283179,-4.30917e-05,0.000291046,4.71392e-05,-1.39022,0.00916189,1352,543,-0.400436,0.660245,23.3444,-11.2705,23.6749,-11.9564
26.5294,19.3072,-0.200117,-0.034953,-0.0616315,-0.0298376,6.04871e-05,0.000287025,-3.88566e-05,0.000293505,5.40076e-05,-1.40556,0.00872632,1359,543,-0.400937,0.658263,23.9767,-11.5595,24.3183,-12.256
27.2712,19.3384,-0.241904,-0.0356935,-0.0619015,-0.0285821,8.0751e-05,0.000291525,-2.57623e-05,0.000294628,7.76478e-05,-1.45092,0.00874634,1366,543,-0.404121,0.660614,24.6047,-11.8451,24.9551,-12.5383
28.009,19.3669,-0.268778,-0.0352882,-0.0606558,-0.0301321,9.97556e-05,0.000298413,-7.60484e-06,0.000298703,9.94649e-05,-1.53259,0.00811157,1373,543,-0.405508,0.660089,25.1951,-12.1611,25.5407,-12.8373
28.7479,19.3965,-0.296497,-0.0351955,-0.0598158,-0.0304079,9.40182e-05,0.000308291,4.71353e-07,0.000308292,9.40172e-05,1.5686,0.00794672,1380,543,-0.405827,0.657332,25.7933,-12.491,26.1381,-13.1544
29.4899,19.4283,-0.331586,-0.0361915,-0.0605615,-0.0256212,6.46517e-05,0.000317106,-9.41538e-06,0.000317456,6.4301e-05,-1.53357,0.00807262,1387,543,-0.40015,0.644267,26.4148,-12.8094,26.7731,-13.4774
30.2338,19.46,-0.370315,-0.036772,-0.0607426,-0.0215967,3.80183e-05,0.000323285,-2.47382e-05,0.000325415,3.58889e-05,-1.48493,0.00848282,1394,543,-0.39298,0.629706,27.0634,-13.1143,27.4302,-13.7812
30.9796,19.4918,-0.41266,-0.0364887,-0.0610527,-0.0208265,3.97412e-05,0.000319185,-2.36487e-05,0.000321173,3.7754e-05,-1.48696,0.00856086,1401,543,-0.387505,0.629095,27.7446,-13.3985,28.1092,-14.0681
31.7251,19.5228,-0.451784,-0.0362158,-0.0609024,-0.0227155,6.22421e-05,0.000305055,-2.832e-06,0.000305088,6.22091e-05,-1.55914,0.00843317,1408,543,-0.390583,0.632817,28.4225,-13.6817,28.7833,-14.3532
32.4698,19.553,-0.486106,-0.035439,-0.0605599,-0.027132,8.12842e-05,0.000283639,1.09951e-05,0.000284235,8.06885e-05,1.51667,0.00834171,1415,543,-0.396896,0.644261,29.0955,-13.9705,29.4462,-14.6444
33.2164,19.5844,-0.523801,-0.0343399,-0.0592237,-0.0332455,8.86263e-05,0.000268753,7.59292e-06,0.000269073,8.83068e-05,1.52874,0.00835285,1422,543,-0.405859,0.646423,29.7947,-14.27,30.131,-14.9437
33.9639,19.6162,-0.562143,-0.0341758,-0.0585851,-0.0340089,9.11804e-05,0.000253079,-1.29103e-06,0.000253089,9.11701e-05,-1.56282,0.0087822,1429,543,-0.406926,0.643577,30.4918,-14.5784,30.8264,-15.2457
34.7145,19.6501,-0.607094,-0.0349686,-0.058904,-0.0305048,9.89709e-05,0.000226405,-5.40233e-06,0.000226633,9.87423e-05,-1.5285,0.00915147,1436,543,-0.403279,0.637024,31.2116,-14.8929,31.5566,-15.5561
35.4654,19.6833,-0.65067,-0.0358102,-0.0592558,-0.0280868,0.0001167,0.000206608,-1.47243e-05,0.000208958,0.00011435,-1.41253,0.00937473,1443,543,-0.40336,0.631567,31.934,-15.1944,32.2891,-15.8581
36.22,19.7184,-0.702633,-0.0364165,-0.0594488,-0.0277994,0.000142689,0.000187188,-2.21302e-05,0.00019632,0.000133557,-1.17944,0.00954441,1450,543,-0.407941,0.630703,32.7014,-15.4905,33.0631,-16.157
36.9755,19.7531,-0.755201,-0.0365205,-0.0589053,-0.0291114,0.000190996,0.000175382,-1.55659e-05,0.000200603,0.000165775,-0.55295,0.00982859,1457,543,-0.413212,0.630533,33.4848,-15.7819,33.8473,-16.4437
37.7311,19.7881,-0.805139,-0.035905,-0.0581476,-0.0312875,0.000268406,0.000193479,8.97895e-06,0.000269467,0.000192418,0.117618,0.0101072,1464,543,-0.414555,0.631793,34.274,-16.0939,34.6295,-16.7494
38.488,19.8235,-0.856802,-0.0344449,-0.0577519,-0.0315311,0.000395132,0.000248995,6.59964e-05,0.000420525,0.000223603,0.367293,0.00987539,1471,543,-0.401574,0.629926,35.0858,-16.4004,35.4266,-17.0511
39.247,19.8599,-0.911975,-0.0334546,-0.0576146,-0.0313001,0.000571801,0.000356681,0.00017547,0.000670054,0.000258429,0.510443,0.00947086,1478,543,-0.391429,0.6289,35.915,-16.7095,36.246,-17.3572
-38.6803,17.0597,-1.10708,-0.042547,-0.060827,-0.0306351,5.17974e-05,-0.000773936,0.000390749,0.000207388,-0.000929527,0.378942,0.00888059,708,550,-0.48212,0.681412,16.4296,14.4405,16.8106,13.7659
-38.0015,17.0725,-1.08677,-0.0418933,-0.0611854,-0.0285661,-3.75162e-05,-0.0006489,0.00038338,0.000147126,-0.000833542,0.448834,0.00872767,715,550,-0.471557,0.682393,16.1379,14.1475,16.517,13.4764
-37.3228,17.0844,-1.065,-0.0411159,-0.0618238,-0.0256661,-6.54323e-05,-0.000505456,0.000314267,9.81819e-05,-0.00066907,0.480009,0.00891106,722,550,-0.458032,0.682285,15.8469,13.8678,16.2245,13.1974
-36.6435,17.0953,-1.04411,-0.0412528,-0.0621334,-0.0243629,-7.38534e-05,-0.000364055,0.000223516,4.75293e-05,-0.000485438,0.497501,0.00924894,729,550,-0.456878,0.682313,15.5598,13.6148,15.9416,12.9443
-35.964,17.1058,-1.02258,-0.0417174,-0.0610754,-0.0272587,-6.56e-05,-0.00023227,0.000135095,9.79519e-06,-0.000307665,0.509034,0.00910046,736,550,-0.46722,0.674583,15.282,13.3675,15.6629,12.697
-35.2843,17.1156,-1.00083,-0.0418581,-0.059726,-0.0315186,-4.42771e-05,-0.000113264,5.69035e-05,-1.22288e-05,-0.000145312,0.512924,0.00892312,743,550,-0.476903,0.662405,15.0158,13.1391,15.3899,12.4635
-34.6043,17.1274,-0.978485,-0.0422066,-0.0583791,-0.0363097,-2.11186e-05,-1.89118e-05,-7.7037e-06,-1.22329e-05,-2.77975e-05,-0.856531,0.00841019,750,550,-0.489832,0.650439,14.7538,12.8708,15.1223,12.1877
-33.9211,17.1428,-0.970647,-0.0420902,-0.0586418,-0.0363039,-6.79957e-06,4.95438e-05,-5.53227e-05,8.34547e-05,-4.07105e-05,-1.0209,0.00823756,757,550,-0.488624,0.651071,14.5495,12.5962,14.9175,11.9086
-33.2356,17.1598,-0.972711,-0.0414401,-0.0601735,-0.0330894,-2.37587e-06,9.26885e-05,-8.18876e-05,0.000139839,-4.95268e-05,-1.04836,0.00830362,764,550,-0.475544,0.663613,14.389,12.3359,14.7573,11.6454
-32.5522,17.1743,-0.961771,-0.0412379,-0.0613744,-0.0309258,-4.6382e-06,0.000127128,-9.49049e-05,0.000176777,-5.42865e-05,-1.08881,0.00828645,771,550,-0.469028,0.671149,14.1832,12.0662,14.5543,11.3694
-31.8702,17.1863,-0.942413,-0.0412964,-0.0617382,-0.0313272,-7.56336e-06,0.000144554,-9.43217e-05,0.000189663,-5.26719e-05,-1.12471,0.00814921,778,550,-0.470324,0.673668,13.9541,11.8106,14.3255,11.1072
-31.1881,17.198,-0.921225,-0.0416658,-0.0611247,-0.0335095,-1.01737e-05,0.00015041,-8.43998e-05,0.000186609,-4.63727e-05,-1.16563,0.00801762,785,550,-0.478578,0.671794,13.7251,11.546,14.0966,10.843
-30.5054,17.2089,-0.901536,-0.0417911,-0.0610547,-0.0340999,-1.14295e-05,0.000162387,-7.35038e-05,0.000189303,-3.83449e-05,-1.21978,0.00765301,792,550,-0.481156,0.675461,13.5076,11.3015,13.8798,10.601
-29.8223,17.2202,-0.882318,-0.0418114,-0.0610734,-0.0342706,-1.62001e-05,0.00017648,-6.15002e-05,0.000194436,-3.41566e-05,-1.28672,0.00749301,799,550,-0.481785,0.677559,13.2993,11.0559,13.6719,10.3564
-29.1392,17.2322,-0.860921,-0.0421989,-0.0608376,-0.0359907,-3.31754e-05,0.000193454,-4.54173e-05,0.000202217,-4.19383e-05,-1.3802,0.00725906,806,550,-0.489263,0.675315,13.0892,10.7915,13.463,10.0865
-28.4543,17.2477,-0.845859,-0.0427623,-0.0600235,-0.0382954,-6.11202e-05,0.00021017,-2.49568e-05,0.000212447,-6.33969e-05,-1.47982,0.00752309,813,550,-0.49986,0.667122,12.9108,10.4837,13.2864,9.77618
